Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.90
2013,04,25,00,01,10.90
2013,04,25,00,02,10.90
2013,04,25,00,03,10.90
2013,04,25,00,04,10.90
2013,04,25,00,05,10.80
2013,04,25,00,06,10.90
2013,04,25,00,07,10.90
2013,04,25,00,08,10.90
2013,04,25,00,09,10.90
2013,04,25,00,10,10.90
2013,04,25,00,11,10.90
2013,04,25,00,12,10.80
2013,04,25,00,13,10.80
2013,04,25,00,14,10.80
2013,04,25,00,15,10.70
2013,04,25,00,16,10.70
2013,04,25,00,17,10.60
2013,04,25,00,18,10.60
2013,04,25,00,19,10.60
2013,04,25,00,20,10.50
2013,04,25,00,21,10.50
2013,04,25,00,22,10.50
2013,04,25,00,23,10.50
2013,04,25,00,24,10.50
2013,04,25,00,25,10.50
2013,04,25,00,26,10.50
2013,04,25,00,27,10.60
2013,04,25,00,28,10.60
2013,04,25,00,29,10.60
2013,04,25,00,30,10.60
2013,04,25,00,31,10.60
2013,04,25,00,32,10.60
2013,04,25,00,33,10.50
2013,04,25,00,34,10.50
2013,04,25,00,35,10.50
2013,04,25,00,36,10.60
2013,04,25,00,37,10.60
2013,04,25,00,38,10.60
2013,04,25,00,39,10.60
2013,04,25,00,40,10.60
2013,04,25,00,41,10.60
2013,04,25,00,42,10.70
2013,04,25,00,43,10.70
2013,04,25,00,44,10.70
2013,04,25,00,45,10.70
2013,04,25,00,46,10.70
2013,04,25,00,47,10.70
2013,04,25,00,48,10.70
2013,04,25,00,49,10.80
2013,04,25,00,50,10.80
2013,04,25,00,51,10.80
2013,04,25,00,52,10.80
2013,04,25,00,53,10.80
2013,04,25,00,54,10.80
2013,04,25,00,55,10.80
2013,04,25,00,56,10.80
2013,04,25,00,57,10.80
2013,04,25,00,58,10.90
2013,04,25,00,59,10.90
2013,04,25,01,00,10.90
2013,04,25,01,01,11.00
2013,04,25,01,02,11.00
2013,04,25,01,03,10.90
2013,04,25,01,04,10.90
2013,04,25,01,05,10.90
2013,04,25,01,06,10.90
2013,04,25,01,07,10.90
2013,04,25,01,08,10.90
2013,04,25,01,09,10.90
2013,04,25,01,10,10.90
2013,04,25,01,11,10.90
2013,04,25,01,12,10.80
2013,04,25,01,13,10.80
2013,04,25,01,14,10.80
2013,04,25,01,15,10.70
2013,04,25,01,16,10.70
2013,04,25,01,17,10.70
2013,04,25,01,18,10.70
2013,04,25,01,19,10.70
2013,04,25,01,20,10.60
2013,04,25,01,21,10.60
2013,04,25,01,22,10.60
2013,04,25,01,23,10.60
2013,04,25,01,24,10.60
2013,04,25,01,25,10.60
2013,04,25,01,26,10.70
2013,04,25,01,27,10.70
2013,04,25,01,28,10.70
2013,04,25,01,29,10.70
2013,04,25,01,30,10.70
2013,04,25,01,31,10.70
2013,04,25,01,32,10.70
2013,04,25,01,33,10.70
2013,04,25,01,34,10.70
2013,04,25,01,35,10.70
2013,04,25,01,36,10.70
2013,04,25,01,37,10.60
2013,04,25,01,38,10.40
2013,04,25,01,39,10.30
2013,04,25,01,40,10.10
2013,04,25,01,41,10.00
2013,04,25,01,42,9.90
2013,04,25,01,43,9.90
2013,04,25,01,44,9.90
2013,04,25,01,45,9.80
2013,04,25,01,46,9.70
2013,04,25,01,47,9.60
2013,04,25,01,48,9.50
2013,04,25,01,49,9.30
2013,04,25,01,50,9.10
2013,04,25,01,51,9.00
2013,04,25,01,52,8.90
2013,04,25,01,53,8.80
2013,04,25,01,54,8.60
2013,04,25,01,55,8.50
2013,04,25,01,56,8.40
2013,04,25,01,57,8.40
2013,04,25,01,58,8.30
2013,04,25,01,59,8.20
2013,04,25,02,00,8.10
2013,04,25,02,01,8.00
2013,04,25,02,02,7.80
2013,04,25,02,03,7.70
2013,04,25,02,04,7.70
2013,04,25,02,05,7.50
2013,04,25,02,06,7.50
2013,04,25,02,07,7.40
2013,04,25,02,08,7.30
2013,04,25,02,09,7.20
2013,04,25,02,10,7.10
2013,04,25,02,11,7.10
2013,04,25,02,12,7.00
2013,04,25,02,13,6.90
2013,04,25,02,14,6.90
2013,04,25,02,15,6.80
2013,04,25,02,16,6.80
2013,04,25,02,17,6.80
2013,04,25,02,18,6.70
2013,04,25,02,19,6.70
2013,04,25,02,20,6.60
2013,04,25,02,21,6.60
2013,04,25,02,22,6.60
2013,04,25,02,23,6.60
2013,04,25,02,24,6.50
2013,04,25,02,25,6.50
2013,04,25,02,26,6.50
2013,04,25,02,27,6.40
2013,04,25,02,28,6.40
2013,04,25,02,29,6.40
2013,04,25,02,30,6.40
2013,04,25,02,31,6.40
2013,04,25,02,32,6.40
2013,04,25,02,33,6.30
2013,04,25,02,34,6.30
2013,04,25,02,35,6.30
2013,04,25,02,36,6.30
2013,04,25,02,37,6.30
2013,04,25,02,38,6.30
2013,04,25,02,39,6.30
2013,04,25,02,40,6.30
2013,04,25,02,41,6.30
2013,04,25,02,42,6.20
2013,04,25,02,43,6.20
2013,04,25,02,44,6.10
2013,04,25,02,45,6.10
2013,04,25,02,46,6.10
2013,04,25,02,47,6.10
2013,04,25,02,48,6.10
2013,04,25,02,49,6.10
2013,04,25,02,50,6.10
2013,04,25,02,51,6.10
2013,04,25,02,52,6.10
2013,04,25,02,53,6.20
2013,04,25,02,54,6.20
2013,04,25,02,55,6.20
2013,04,25,02,56,6.20
2013,04,25,02,57,6.20
2013,04,25,02,58,6.20
2013,04,25,02,59,6.20
2013,04,25,03,00,6.20
2013,04,25,03,01,6.20
2013,04,25,03,02,6.20
2013,04,25,03,03,6.20
2013,04,25,03,04,6.20
2013,04,25,03,05,6.20
2013,04,25,03,06,6.20
2013,04,25,03,07,6.20
2013,04,25,03,08,6.20
2013,04,25,03,09,6.20
2013,04,25,03,10,6.20
2013,04,25,03,11,6.10
2013,04,25,03,12,6.10
2013,04,25,03,13,6.10
2013,04,25,03,14,6.10
2013,04,25,03,15,6.10
2013,04,25,03,16,6.20
2013,04,25,03,17,6.20
2013,04,25,03,18,6.20
2013,04,25,03,19,6.20
2013,04,25,03,20,6.10
2013,04,25,03,21,6.10
2013,04,25,03,22,6.10
2013,04,25,03,23,6.00
2013,04,25,03,24,5.90
2013,04,25,03,25,5.90
2013,04,25,03,26,5.90
2013,04,25,03,27,5.90
2013,04,25,03,28,5.90
2013,04,25,03,29,5.90
2013,04,25,03,30,5.90
2013,04,25,03,31,5.80
2013,04,25,03,32,5.80
2013,04,25,03,33,5.80
2013,04,25,03,34,5.80
2013,04,25,03,35,5.80
2013,04,25,03,36,5.80
2013,04,25,03,37,5.80
2013,04,25,03,38,5.80
2013,04,25,03,39,5.70
2013,04,25,03,40,5.70
2013,04,25,03,41,5.70
2013,04,25,03,42,5.70
2013,04,25,03,43,5.70
2013,04,25,03,44,5.60
2013,04,25,03,45,5.60
2013,04,25,03,46,5.60
2013,04,25,03,47,5.60
2013,04,25,03,48,5.60
2013,04,25,03,49,5.60
2013,04,25,03,50,5.50
2013,04,25,03,51,5.60
2013,04,25,03,52,5.60
2013,04,25,03,53,5.60
2013,04,25,03,54,5.60
2013,04,25,03,55,5.60
2013,04,25,03,56,5.60
2013,04,25,03,57,5.60
2013,04,25,03,58,5.60
2013,04,25,03,59,5.50
2013,04,25,04,00,5.50
2013,04,25,04,01,5.50
2013,04,25,04,02,5.40
2013,04,25,04,03,5.40
2013,04,25,04,04,5.40
2013,04,25,04,05,5.40
2013,04,25,04,06,5.40
2013,04,25,04,07,5.40
2013,04,25,04,08,5.40
2013,04,25,04,09,5.40
2013,04,25,04,10,5.40
2013,04,25,04,11,5.30
2013,04,25,04,12,5.30
2013,04,25,04,13,5.30
2013,04,25,04,14,5.30
2013,04,25,04,15,5.30
2013,04,25,04,16,5.30
2013,04,25,04,17,5.40
2013,04,25,04,18,5.40
2013,04,25,04,19,5.30
2013,04,25,04,20,5.30
2013,04,25,04,21,5.30
2013,04,25,04,22,5.40
2013,04,25,04,23,5.40
2013,04,25,04,24,5.40
2013,04,25,04,25,5.40
2013,04,25,04,26,5.40
2013,04,25,04,27,5.40
2013,04,25,04,28,5.40
2013,04,25,04,29,5.30
2013,04,25,04,30,5.30
2013,04,25,04,31,5.30
2013,04,25,04,32,5.30
2013,04,25,04,33,5.30
2013,04,25,04,34,5.30
2013,04,25,04,35,5.20
2013,04,25,04,36,5.20
2013,04,25,04,37,5.20
2013,04,25,04,38,5.10
2013,04,25,04,39,5.10
2013,04,25,04,40,5.10
2013,04,25,04,41,5.10
2013,04,25,04,42,5.10
2013,04,25,04,43,5.00
2013,04,25,04,44,5.00
2013,04,25,04,45,5.00
2013,04,25,04,46,5.00
2013,04,25,04,47,5.00
2013,04,25,04,48,4.90
2013,04,25,04,49,4.90
2013,04,25,04,50,4.90
2013,04,25,04,51,4.90
2013,04,25,04,52,4.90
2013,04,25,04,53,4.90
2013,04,25,04,54,4.90
2013,04,25,04,55,4.90
2013,04,25,04,56,4.90
2013,04,25,04,57,4.90
2013,04,25,04,58,4.90
2013,04,25,04,59,4.90
2013,04,25,05,00,4.80
2013,04,25,05,01,4.80
2013,04,25,05,02,4.80
2013,04,25,05,03,4.70
2013,04,25,05,04,4.70
2013,04,25,05,05,4.70
2013,04,25,05,06,4.70
2013,04,25,05,07,4.60
2013,04,25,05,08,4.60
2013,04,25,05,09,4.60
2013,04,25,05,10,4.60
2013,04,25,05,11,4.60
2013,04,25,05,12,4.60
2013,04,25,05,13,4.60
2013,04,25,05,14,4.60
2013,04,25,05,15,4.60
2013,04,25,05,16,4.60
2013,04,25,05,17,4.70
2013,04,25,05,18,4.70
2013,04,25,05,19,4.70
2013,04,25,05,20,4.70
2013,04,25,05,21,4.60
2013,04,25,05,22,4.60
2013,04,25,05,23,4.60
2013,04,25,05,24,4.60
2013,04,25,05,25,4.60
2013,04,25,05,26,4.60
2013,04,25,05,27,4.60
2013,04,25,05,28,4.60
2013,04,25,05,29,4.50
2013,04,25,05,30,4.40
2013,04,25,05,31,4.40
2013,04,25,05,32,4.40
2013,04,25,05,33,4.40
2013,04,25,05,34,4.40
2013,04,25,05,35,4.40
2013,04,25,05,36,4.40
2013,04,25,05,37,4.40
2013,04,25,05,38,4.40
2013,04,25,05,39,4.40
2013,04,25,05,40,4.40
2013,04,25,05,41,4.40
2013,04,25,05,42,4.40
2013,04,25,05,43,4.40
2013,04,25,05,44,4.40
2013,04,25,05,45,4.40
2013,04,25,05,46,4.40
2013,04,25,05,47,4.40
2013,04,25,05,48,4.40
2013,04,25,05,49,4.30
2013,04,25,05,50,4.30
2013,04,25,05,51,4.30
2013,04,25,05,52,4.20
2013,04,25,05,53,4.20
2013,04,25,05,54,4.20
2013,04,25,05,55,4.20
2013,04,25,05,56,4.10
2013,04,25,05,57,4.10
2013,04,25,05,58,4.10
2013,04,25,05,59,4.10
2013,04,25,06,00,4.10
2013,04,25,06,01,4.10
2013,04,25,06,02,4.10
2013,04,25,06,03,4.10
2013,04,25,06,04,4.10
2013,04,25,06,05,4.10
2013,04,25,06,06,4.10
2013,04,25,06,07,4.10
2013,04,25,06,08,4.10
2013,04,25,06,09,4.10
2013,04,25,06,10,4.10
2013,04,25,06,11,4.10
2013,04,25,06,12,4.00
2013,04,25,06,13,4.00
2013,04,25,06,14,4.00
2013,04,25,06,15,4.00
2013,04,25,06,16,4.00
2013,04,25,06,17,4.00
2013,04,25,06,18,4.00
2013,04,25,06,19,4.10
2013,04,25,06,20,4.10
2013,04,25,06,21,4.10
2013,04,25,06,22,4.10
2013,04,25,06,23,4.10
2013,04,25,06,24,4.10
2013,04,25,06,25,4.10
2013,04,25,06,26,4.10
2013,04,25,06,27,4.10
2013,04,25,06,28,4.10
2013,04,25,06,29,4.20
2013,04,25,06,30,4.20
2013,04,25,06,31,4.20
2013,04,25,06,32,4.20
2013,04,25,06,33,4.20
2013,04,25,06,34,4.30
2013,04,25,06,35,4.30
2013,04,25,06,36,4.30
2013,04,25,06,37,4.30
2013,04,25,06,38,4.30
2013,04,25,06,39,4.30
2013,04,25,06,40,4.30
2013,04,25,06,41,4.40
2013,04,25,06,42,4.40
2013,04,25,06,43,4.40
2013,04,25,06,44,4.40
2013,04,25,06,45,4.50
2013,04,25,06,46,4.50
2013,04,25,06,47,4.50
2013,04,25,06,48,4.60
2013,04,25,06,49,4.60
2013,04,25,06,50,4.60
2013,04,25,06,51,4.70
2013,04,25,06,52,4.70
2013,04,25,06,53,4.70
2013,04,25,06,54,4.70
2013,04,25,06,55,4.70
2013,04,25,06,56,4.70
2013,04,25,06,57,4.70
2013,04,25,06,58,4.70
2013,04,25,06,59,4.80
2013,04,25,07,00,4.80
2013,04,25,07,01,4.80
2013,04,25,07,02,4.80
2013,04,25,07,03,4.80
2013,04,25,07,04,4.90
2013,04,25,07,05,4.90
2013,04,25,07,06,5.00
2013,04,25,07,07,5.00
2013,04,25,07,08,5.00
2013,04,25,07,09,5.10
2013,04,25,07,10,5.10
2013,04,25,07,11,5.20
2013,04,25,07,12,5.20
2013,04,25,07,13,5.30
2013,04,25,07,14,5.30
2013,04,25,07,15,5.40
2013,04,25,07,16,5.50
2013,04,25,07,17,5.50
2013,04,25,07,18,5.50
2013,04,25,07,19,5.60
2013,04,25,07,20,5.60
2013,04,25,07,21,5.70
2013,04,25,07,22,5.70
2013,04,25,07,23,5.80
2013,04,25,07,24,5.80
2013,04,25,07,25,5.90
2013,04,25,07,26,5.90
2013,04,25,07,27,6.00
2013,04,25,07,28,6.00
2013,04,25,07,29,6.00
2013,04,25,07,30,6.10
2013,04,25,07,31,6.10
2013,04,25,07,32,6.10
2013,04,25,07,33,6.20
2013,04,25,07,34,6.20
2013,04,25,07,35,6.20
2013,04,25,07,36,6.20
2013,04,25,07,37,6.30
2013,04,25,07,38,6.30
2013,04,25,07,39,6.30
2013,04,25,07,40,6.40
2013,04,25,07,41,6.40
2013,04,25,07,42,6.50
2013,04,25,07,43,6.50
2013,04,25,07,44,6.60
2013,04,25,07,45,6.70
2013,04,25,07,46,6.80
2013,04,25,07,47,6.90
2013,04,25,07,48,7.00
2013,04,25,07,49,7.10
2013,04,25,07,50,7.20
2013,04,25,07,51,7.30
2013,04,25,07,52,7.50
2013,04,25,07,53,7.60
2013,04,25,07,54,7.80
2013,04,25,07,55,8.00
2013,04,25,07,56,8.20
2013,04,25,07,57,8.40
2013,04,25,07,58,8.60
2013,04,25,07,59,8.80
2013,04,25,08,00,8.90
2013,04,25,08,01,9.00
2013,04,25,08,02,9.10
2013,04,25,08,03,9.20
2013,04,25,08,04,9.30
2013,04,25,08,05,9.40
2013,04,25,08,06,9.50
2013,04,25,08,07,9.60
2013,04,25,08,08,9.70
2013,04,25,08,09,9.90
2013,04,25,08,10,10.00
2013,04,25,08,11,10.10
2013,04,25,08,12,10.20
2013,04,25,08,13,10.30
2013,04,25,08,14,10.40
2013,04,25,08,15,10.60
2013,04,25,08,16,10.70
2013,04,25,08,17,10.80
2013,04,25,08,18,10.90
2013,04,25,08,19,11.00
2013,04,25,08,20,11.10
2013,04,25,08,21,11.20
2013,04,25,08,22,11.30
2013,04,25,08,23,11.50
2013,04,25,08,24,11.60
2013,04,25,08,25,11.70
2013,04,25,08,26,11.70
2013,04,25,08,27,11.80
2013,04,25,08,28,11.90
2013,04,25,08,29,12.00
2013,04,25,08,30,12.10
2013,04,25,08,31,12.20
2013,04,25,08,32,12.30
2013,04,25,08,33,12.40
2013,04,25,08,34,12.50
2013,04,25,08,35,12.60
2013,04,25,08,36,12.80
2013,04,25,08,37,12.80
2013,04,25,08,38,13.00
2013,04,25,08,39,13.10
2013,04,25,08,40,13.20
2013,04,25,08,41,13.30
2013,04,25,08,42,13.40
2013,04,25,08,43,13.60
2013,04,25,08,44,13.70
2013,04,25,08,45,13.80
2013,04,25,08,46,13.90
2013,04,25,08,47,14.00
2013,04,25,08,48,14.00
2013,04,25,08,49,14.10
2013,04,25,08,50,14.10
2013,04,25,08,51,14.10
2013,04,25,08,52,14.10
2013,04,25,08,53,14.10
2013,04,25,08,54,14.10
2013,04,25,08,55,14.10
2013,04,25,08,56,14.10
2013,04,25,08,57,14.10
2013,04,25,08,58,14.10
2013,04,25,08,59,14.10
2013,04,25,09,00,14.20
2013,04,25,09,01,14.20
2013,04,25,09,02,14.20
2013,04,25,09,03,14.20
2013,04,25,09,04,14.20
2013,04,25,09,05,14.30
2013,04,25,09,06,14.20
2013,04,25,09,07,14.20
2013,04,25,09,08,14.20
2013,04,25,09,09,14.20
2013,04,25,09,10,14.20
2013,04,25,09,11,14.20
2013,04,25,09,12,14.30
2013,04,25,09,13,14.30
2013,04,25,09,14,14.30
2013,04,25,09,15,14.30
2013,04,25,09,16,14.30
2013,04,25,09,17,14.20
2013,04,25,09,18,14.30
2013,04,25,09,19,14.30
2013,04,25,09,20,14.20
2013,04,25,09,21,14.20
2013,04,25,09,22,14.20
2013,04,25,09,23,14.20
2013,04,25,09,24,14.20
2013,04,25,09,25,14.20
2013,04,25,09,26,14.20
2013,04,25,09,27,14.20
2013,04,25,09,28,14.20
2013,04,25,09,29,14.20
2013,04,25,09,30,14.30
2013,04,25,09,31,14.20
2013,04,25,09,32,14.20
2013,04,25,09,33,14.20
2013,04,25,09,34,14.10
2013,04,25,09,35,14.00
2013,04,25,09,36,13.90
2013,04,25,09,37,13.70
2013,04,25,09,38,13.50
2013,04,25,09,39,13.30
2013,04,25,09,40,13.20
2013,04,25,09,41,13.10
2013,04,25,09,42,12.90
2013,04,25,09,43,12.80
2013,04,25,09,44,12.70
2013,04,25,09,45,12.60
2013,04,25,09,46,12.50
2013,04,25,09,47,12.40
2013,04,25,09,48,12.50
2013,04,25,09,49,12.50
2013,04,25,09,50,12.50
2013,04,25,09,51,12.50
2013,04,25,09,52,12.50
2013,04,25,09,53,12.50
2013,04,25,09,54,12.50
2013,04,25,09,55,12.50
2013,04,25,09,56,12.60
2013,04,25,09,57,12.60
2013,04,25,09,58,12.70
2013,04,25,09,59,12.70
2013,04,25,10,00,12.70
2013,04,25,10,01,12.70
2013,04,25,10,02,12.60
2013,04,25,10,03,12.60
2013,04,25,10,04,12.50
2013,04,25,10,05,12.40
2013,04,25,10,06,12.40
2013,04,25,10,07,12.30
2013,04,25,10,08,12.30
2013,04,25,10,09,12.20
2013,04,25,10,10,12.20
2013,04,25,10,11,12.20
2013,04,25,10,12,12.30
2013,04,25,10,13,12.30
2013,04,25,10,14,12.40
2013,04,25,10,15,12.50
2013,04,25,10,16,12.60
2013,04,25,10,17,12.70
2013,04,25,10,18,12.80
2013,04,25,10,19,12.80
2013,04,25,10,20,12.90
2013,04,25,10,21,12.90
2013,04,25,10,22,13.00
2013,04,25,10,23,13.00
2013,04,25,10,24,13.10
2013,04,25,10,25,13.10
2013,04,25,10,26,13.10
2013,04,25,10,27,13.20
2013,04,25,10,28,13.20
2013,04,25,10,29,13.20
2013,04,25,10,30,13.20
2013,04,25,10,31,13.10
2013,04,25,10,32,13.10
2013,04,25,10,33,13.20
2013,04,25,10,34,13.20
2013,04,25,10,35,13.30
2013,04,25,10,36,13.30
2013,04,25,10,37,13.40
2013,04,25,10,38,13.40
2013,04,25,10,39,13.40
2013,04,25,10,40,13.50
2013,04,25,10,41,13.50
2013,04,25,10,42,13.40
2013,04,25,10,43,13.40
2013,04,25,10,44,13.50
2013,04,25,10,45,13.50
2013,04,25,10,46,13.60
2013,04,25,10,47,13.70
2013,04,25,10,48,13.80
2013,04,25,10,49,13.80
2013,04,25,10,50,13.90
2013,04,25,10,51,14.00
2013,04,25,10,52,14.10
2013,04,25,10,53,14.20
2013,04,25,10,54,14.20
2013,04,25,10,55,14.20
2013,04,25,10,56,14.20
2013,04,25,10,57,14.20
2013,04,25,10,58,14.20
2013,04,25,10,59,14.20
2013,04,25,11,00,14.30
2013,04,25,11,01,14.50
2013,04,25,11,02,14.60
2013,04,25,11,03,14.70
2013,04,25,11,04,14.80
2013,04,25,11,05,14.90
2013,04,25,11,06,15.00
2013,04,25,11,07,15.10
2013,04,25,11,08,15.20
2013,04,25,11,09,15.30
2013,04,25,11,10,15.40
2013,04,25,11,11,15.50
2013,04,25,11,12,15.50
2013,04,25,11,13,15.50
2013,04,25,11,14,15.60
2013,04,25,11,15,15.60
2013,04,25,11,16,15.60
2013,04,25,11,17,15.60
2013,04,25,11,18,15.60
2013,04,25,11,19,15.50
2013,04,25,11,20,15.50
2013,04,25,11,21,15.40
2013,04,25,11,22,15.40
2013,04,25,11,23,15.30
2013,04,25,11,24,15.20
2013,04,25,11,25,15.20
2013,04,25,11,26,15.10
2013,04,25,11,27,15.10
2013,04,25,11,28,15.10
2013,04,25,11,29,15.10
2013,04,25,11,30,15.10
2013,04,25,11,31,15.00
2013,04,25,11,32,15.00
2013,04,25,11,33,15.00
2013,04,25,11,34,15.10
2013,04,25,11,35,15.10
2013,04,25,11,36,15.20
2013,04,25,11,37,15.30
2013,04,25,11,38,15.40
2013,04,25,11,39,15.40
2013,04,25,11,40,15.40
2013,04,25,11,41,15.50
2013,04,25,11,42,15.50
2013,04,25,11,43,15.60
2013,04,25,11,44,15.60
2013,04,25,11,45,15.60
2013,04,25,11,46,15.50
2013,04,25,11,47,15.40
2013,04,25,11,48,15.30
2013,04,25,11,49,15.20
2013,04,25,11,50,15.20
2013,04,25,11,51,15.10
2013,04,25,11,52,15.10
2013,04,25,11,53,15.10
2013,04,25,11,54,15.20
2013,04,25,11,55,15.30
2013,04,25,11,56,15.40
2013,04,25,11,57,15.60
2013,04,25,11,58,15.70
2013,04,25,11,59,15.90
2013,04,25,12,00,16.10
2013,04,25,12,01,16.20
2013,04,25,12,02,16.30
2013,04,25,12,03,16.30
2013,04,25,12,04,16.30
2013,04,25,12,05,16.40
2013,04,25,12,06,16.50
2013,04,25,12,07,16.60
2013,04,25,12,08,16.70
2013,04,25,12,09,16.80
2013,04,25,12,10,16.80
2013,04,25,12,11,16.80
2013,04,25,12,12,16.90
2013,04,25,12,13,17.00
2013,04,25,12,14,17.00
2013,04,25,12,15,17.10
2013,04,25,12,16,17.10
2013,04,25,12,17,17.20
2013,04,25,12,18,17.20
2013,04,25,12,19,17.30
2013,04,25,12,20,17.30
2013,04,25,12,21,17.30
2013,04,25,12,22,17.40
2013,04,25,12,23,17.40
2013,04,25,12,24,17.50
2013,04,25,12,25,17.70
2013,04,25,12,26,17.80
2013,04,25,12,27,17.80
2013,04,25,12,28,17.70
2013,04,25,12,29,17.70
2013,04,25,12,30,17.70
2013,04,25,12,31,17.70
2013,04,25,12,32,17.60
2013,04,25,12,33,17.50
2013,04,25,12,34,17.50
2013,04,25,12,35,17.30
2013,04,25,12,36,17.30
2013,04,25,12,37,17.20
2013,04,25,12,38,17.20
2013,04,25,12,39,17.20
2013,04,25,12,40,17.20
2013,04,25,12,41,17.20
2013,04,25,12,42,17.20
2013,04,25,12,43,17.20
2013,04,25,12,44,17.20
2013,04,25,12,45,17.20
2013,04,25,12,46,17.20
2013,04,25,12,47,17.20
2013,04,25,12,48,17.10
2013,04,25,12,49,17.10
2013,04,25,12,50,17.10
2013,04,25,12,51,17.10
2013,04,25,12,52,17.10
2013,04,25,12,53,17.20
2013,04,25,12,54,17.20
2013,04,25,12,55,17.30
2013,04,25,12,56,17.40
2013,04,25,12,57,17.50
2013,04,25,12,58,17.60
2013,04,25,12,59,17.70
2013,04,25,13,00,17.80
2013,04,25,13,01,17.90
2013,04,25,13,02,18.00
2013,04,25,13,03,18.10
2013,04,25,13,04,18.10
2013,04,25,13,05,18.20
2013,04,25,13,06,18.20
2013,04,25,13,07,18.20
2013,04,25,13,08,18.30
2013,04,25,13,09,18.30
2013,04,25,13,10,18.30
2013,04,25,13,11,18.30
2013,04,25,13,12,18.30
2013,04,25,13,13,18.30
2013,04,25,13,14,18.20
2013,04,25,13,15,18.10
2013,04,25,13,16,18.00
2013,04,25,13,17,17.80
2013,04,25,13,18,17.70
2013,04,25,13,19,17.70
2013,04,25,13,20,17.70
2013,04,25,13,21,17.70
2013,04,25,13,22,17.80
2013,04,25,13,23,17.80
2013,04,25,13,24,17.90
2013,04,25,13,25,18.00
2013,04,25,13,26,18.10
2013,04,25,13,27,18.10
2013,04,25,13,28,18.10
2013,04,25,13,29,18.10
2013,04,25,13,30,18.20
2013,04,25,13,31,18.20
2013,04,25,13,32,18.10
2013,04,25,13,33,18.00
2013,04,25,13,34,17.90
2013,04,25,13,35,17.90
2013,04,25,13,36,17.90
2013,04,25,13,37,17.90
2013,04,25,13,38,18.00
2013,04,25,13,39,18.00
2013,04,25,13,40,18.00
2013,04,25,13,41,17.90
2013,04,25,13,42,17.90
2013,04,25,13,43,17.90
2013,04,25,13,44,17.90
2013,04,25,13,45,17.80
2013,04,25,13,46,17.50
2013,04,25,13,47,17.30
2013,04,25,13,48,17.20
2013,04,25,13,49,17.00
2013,04,25,13,50,16.90
2013,04,25,13,51,16.80
2013,04,25,13,52,16.90
2013,04,25,13,53,17.00
2013,04,25,13,54,17.00
2013,04,25,13,55,17.10
2013,04,25,13,56,17.20
2013,04,25,13,57,17.30
2013,04,25,13,58,17.30
2013,04,25,13,59,17.30
2013,04,25,14,00,17.30
2013,04,25,14,01,17.10
2013,04,25,14,02,17.00
2013,04,25,14,03,16.90
2013,04,25,14,04,16.80
2013,04,25,14,05,16.80
2013,04,25,14,06,16.80
2013,04,25,14,07,17.00
2013,04,25,14,08,17.10
2013,04,25,14,09,17.20
2013,04,25,14,10,17.30
2013,04,25,14,11,17.30
2013,04,25,14,12,17.30
2013,04,25,14,13,17.30
2013,04,25,14,14,17.30
2013,04,25,14,15,17.30
2013,04,25,14,16,17.30
2013,04,25,14,17,17.30
2013,04,25,14,18,17.30
2013,04,25,14,19,17.30
2013,04,25,14,20,17.30
2013,04,25,14,21,17.30
2013,04,25,14,22,17.30
2013,04,25,14,23,17.30
2013,04,25,14,24,17.20
2013,04,25,14,25,17.10
2013,04,25,14,26,17.10
2013,04,25,14,27,17.10
2013,04,25,14,28,17.20
2013,04,25,14,29,17.20
2013,04,25,14,30,17.30
2013,04,25,14,31,17.30
2013,04,25,14,32,17.20
2013,04,25,14,33,17.20
2013,04,25,14,34,17.10
2013,04,25,14,35,17.10
2013,04,25,14,36,17.20
2013,04,25,14,37,17.40
2013,04,25,14,38,17.50
2013,04,25,14,39,17.70
2013,04,25,14,40,17.80
2013,04,25,14,41,18.00
2013,04,25,14,42,18.10
2013,04,25,14,43,18.20
2013,04,25,14,44,18.30
2013,04,25,14,45,18.30
2013,04,25,14,46,18.40
2013,04,25,14,47,18.30
2013,04,25,14,48,18.30
2013,04,25,14,49,18.30
2013,04,25,14,50,18.30
2013,04,25,14,51,18.30
2013,04,25,14,52,18.40
2013,04,25,14,53,18.40
2013,04,25,14,54,18.50
2013,04,25,14,55,18.40
2013,04,25,14,56,18.40
2013,04,25,14,57,18.40
2013,04,25,14,58,18.40
2013,04,25,14,59,18.40
2013,04,25,15,00,18.40
2013,04,25,15,01,18.50
2013,04,25,15,02,18.50
2013,04,25,15,03,18.50
2013,04,25,15,04,18.60
2013,04,25,15,05,18.60
2013,04,25,15,06,18.60
2013,04,25,15,07,18.50
2013,04,25,15,08,18.60
2013,04,25,15,09,18.60
2013,04,25,15,10,18.70
2013,04,25,15,11,18.70
2013,04,25,15,12,18.70
2013,04,25,15,13,18.70
2013,04,25,15,14,18.70
2013,04,25,15,15,18.80
2013,04,25,15,16,18.90
2013,04,25,15,17,18.90
2013,04,25,15,18,19.00
2013,04,25,15,19,19.00
2013,04,25,15,20,19.10
2013,04,25,15,21,19.10
2013,04,25,15,22,19.10
2013,04,25,15,23,19.00
2013,04,25,15,24,19.00
2013,04,25,15,25,18.90
2013,04,25,15,26,18.80
2013,04,25,15,27,18.70
2013,04,25,15,28,18.60
2013,04,25,15,29,18.60
2013,04,25,15,30,18.50
2013,04,25,15,31,18.50
2013,04,25,15,32,18.50
2013,04,25,15,33,18.50
2013,04,25,15,34,18.50
2013,04,25,15,35,18.50
2013,04,25,15,36,18.40
2013,04,25,15,37,18.30
2013,04,25,15,38,18.30
2013,04,25,15,39,18.20
2013,04,25,15,40,18.10
2013,04,25,15,41,18.00
2013,04,25,15,42,17.90
2013,04,25,15,43,17.90
2013,04,25,15,44,17.80
2013,04,25,15,45,17.80
2013,04,25,15,46,17.80
2013,04,25,15,47,17.80
2013,04,25,15,48,17.70
2013,04,25,15,49,17.60
2013,04,25,15,50,17.50
2013,04,25,15,51,17.50
2013,04,25,15,52,17.50
2013,04,25,15,53,17.60
2013,04,25,15,54,17.70
2013,04,25,15,55,17.70
2013,04,25,15,56,17.70
2013,04,25,15,57,17.70
2013,04,25,15,58,17.70
2013,04,25,15,59,17.60
2013,04,25,16,00,17.60
2013,04,25,16,01,17.60
2013,04,25,16,02,17.50
2013,04,25,16,03,17.50
2013,04,25,16,04,17.40
2013,04,25,16,05,17.40
2013,04,25,16,06,17.50
2013,04,25,16,07,17.60
2013,04,25,16,08,17.70
2013,04,25,16,09,17.80
2013,04,25,16,10,17.80
2013,04,25,16,11,17.90
2013,04,25,16,12,18.00
2013,04,25,16,13,18.10
2013,04,25,16,14,18.20
2013,04,25,16,15,18.20
2013,04,25,16,16,18.10
2013,04,25,16,17,18.10
2013,04,25,16,18,18.20
2013,04,25,16,19,18.20
2013,04,25,16,20,18.20
2013,04,25,16,21,18.20
2013,04,25,16,22,18.30
2013,04,25,16,23,18.30
2013,04,25,16,24,18.40
2013,04,25,16,25,18.40
2013,04,25,16,26,18.40
2013,04,25,16,27,18.40
2013,04,25,16,28,18.40
2013,04,25,16,29,18.40
2013,04,25,16,30,18.40
2013,04,25,16,31,18.40
2013,04,25,16,32,18.40
2013,04,25,16,33,18.40
2013,04,25,16,34,18.40
2013,04,25,16,35,18.40
2013,04,25,16,36,18.40
2013,04,25,16,37,18.30
2013,04,25,16,38,18.30
2013,04,25,16,39,18.30
2013,04,25,16,40,18.30
2013,04,25,16,41,18.30
2013,04,25,16,42,18.30
2013,04,25,16,43,18.30
2013,04,25,16,44,18.20
2013,04,25,16,45,18.20
2013,04,25,16,46,18.20
2013,04,25,16,47,18.20
2013,04,25,16,48,18.10
2013,04,25,16,49,18.10
2013,04,25,16,50,18.10
2013,04,25,16,51,18.10
2013,04,25,16,52,18.10
2013,04,25,16,53,18.10
2013,04,25,16,54,18.20
2013,04,25,16,55,18.20
2013,04,25,16,56,18.20
2013,04,25,16,57,18.20
2013,04,25,16,58,18.20
2013,04,25,16,59,18.20
2013,04,25,17,00,18.20
2013,04,25,17,01,18.20
2013,04,25,17,02,18.30
2013,04,25,17,03,18.30
2013,04,25,17,04,18.30
2013,04,25,17,05,18.30
2013,04,25,17,06,18.30
2013,04,25,17,07,18.30
2013,04,25,17,08,18.20
2013,04,25,17,09,18.10
2013,04,25,17,10,18.10
2013,04,25,17,11,18.00
2013,04,25,17,12,17.90
2013,04,25,17,13,17.90
2013,04,25,17,14,17.90
2013,04,25,17,15,17.90
2013,04,25,17,16,17.90
2013,04,25,17,17,17.90
2013,04,25,17,18,17.80
2013,04,25,17,19,17.70
2013,04,25,17,20,17.60
2013,04,25,17,21,17.40
2013,04,25,17,22,17.30
2013,04,25,17,23,17.20
2013,04,25,17,24,17.20
2013,04,25,17,25,17.20
2013,04,25,17,26,17.20
2013,04,25,17,27,17.20
2013,04,25,17,28,17.20
2013,04,25,17,29,17.10
2013,04,25,17,30,17.00
2013,04,25,17,31,17.00
2013,04,25,17,32,17.00
2013,04,25,17,33,16.90
2013,04,25,17,34,16.70
2013,04,25,17,35,16.60
2013,04,25,17,36,16.60