Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,7.90
2019,03,31,00,01,7.90
2019,03,31,00,02,7.90
2019,03,31,00,03,7.90
2019,03,31,00,04,7.90
2019,03,31,00,05,7.90
2019,03,31,00,06,7.90
2019,03,31,00,07,7.90
2019,03,31,00,08,7.90
2019,03,31,00,09,7.90
2019,03,31,00,10,7.90
2019,03,31,00,11,7.90
2019,03,31,00,12,7.90
2019,03,31,00,13,8.00
2019,03,31,00,14,8.00
2019,03,31,00,15,8.00
2019,03,31,00,16,8.10
2019,03,31,00,17,8.10
2019,03,31,00,18,8.10
2019,03,31,00,19,8.10
2019,03,31,00,20,8.00
2019,03,31,00,21,8.00
2019,03,31,00,22,7.90
2019,03,31,00,23,7.90
2019,03,31,00,24,7.90
2019,03,31,00,25,7.90
2019,03,31,00,26,7.90
2019,03,31,00,27,7.90
2019,03,31,00,28,7.90
2019,03,31,00,29,7.90
2019,03,31,00,30,7.90
2019,03,31,00,31,7.90
2019,03,31,00,32,7.90
2019,03,31,00,33,8.00
2019,03,31,00,34,8.00
2019,03,31,00,35,8.00
2019,03,31,00,36,8.10
2019,03,31,00,37,8.10
2019,03,31,00,38,8.20
2019,03,31,00,39,8.20
2019,03,31,00,40,8.20
2019,03,31,00,41,8.20
2019,03,31,00,42,8.30
2019,03,31,00,43,8.30
2019,03,31,00,44,8.30
2019,03,31,00,45,8.30
2019,03,31,00,46,8.30
2019,03,31,00,47,8.30
2019,03,31,00,48,8.30
2019,03,31,00,49,8.30
2019,03,31,00,50,8.30
2019,03,31,00,51,8.20
2019,03,31,00,52,8.20
2019,03,31,00,53,8.20
2019,03,31,00,54,8.20
2019,03,31,00,55,8.20
2019,03,31,00,56,8.20
2019,03,31,00,57,8.10
2019,03,31,00,58,8.10
2019,03,31,00,59,8.10
2019,03,31,01,00,8.10
2019,03,31,01,01,8.00
2019,03,31,01,02,8.00
2019,03,31,01,03,8.00
2019,03,31,01,04,8.00
2019,03,31,01,05,7.90
2019,03,31,01,06,7.90
2019,03,31,01,07,7.90
2019,03,31,01,08,7.90
2019,03,31,01,09,7.90
2019,03,31,01,10,7.80
2019,03,31,01,11,7.80
2019,03,31,01,12,7.80
2019,03,31,01,13,7.80
2019,03,31,01,14,7.70
2019,03,31,01,15,7.70
2019,03,31,01,16,7.70
2019,03,31,01,17,7.70
2019,03,31,01,18,7.70
2019,03,31,01,19,7.70
2019,03,31,01,20,7.60
2019,03,31,01,21,7.60
2019,03,31,01,22,7.60
2019,03,31,01,23,7.60
2019,03,31,01,24,7.60
2019,03,31,01,25,7.70
2019,03,31,01,26,7.70
2019,03,31,01,27,7.70
2019,03,31,01,28,7.70
2019,03,31,01,29,7.70
2019,03,31,01,30,7.70
2019,03,31,01,31,7.70
2019,03,31,01,32,7.70
2019,03,31,01,33,7.70
2019,03,31,01,34,7.70
2019,03,31,01,35,7.70
2019,03,31,01,36,7.70
2019,03,31,01,37,7.70
2019,03,31,01,38,7.70
2019,03,31,01,39,7.70
2019,03,31,01,40,7.60
2019,03,31,01,41,7.60
2019,03,31,01,42,7.60
2019,03,31,01,43,7.60
2019,03,31,01,44,7.60
2019,03,31,01,45,7.50
2019,03,31,01,46,7.50
2019,03,31,01,47,7.50
2019,03,31,01,48,7.50
2019,03,31,01,49,7.50
2019,03,31,01,50,7.50
2019,03,31,01,51,7.50
2019,03,31,01,52,7.50
2019,03,31,01,53,7.50
2019,03,31,01,54,7.50
2019,03,31,01,55,7.60
2019,03,31,01,56,7.60
2019,03,31,01,57,7.60
2019,03,31,01,58,7.60
2019,03,31,01,59,7.60
2019,03,31,02,00,7.60
2019,03,31,02,01,7.60
2019,03,31,02,02,7.60
2019,03,31,02,03,7.60
2019,03,31,02,04,7.60
2019,03,31,02,05,7.60
2019,03,31,02,06,7.60
2019,03,31,02,07,7.60
2019,03,31,02,08,7.60
2019,03,31,02,09,7.60
2019,03,31,02,10,7.60
2019,03,31,02,11,7.60
2019,03,31,02,12,7.60
2019,03,31,02,13,7.60
2019,03,31,02,14,7.60
2019,03,31,02,15,7.60
2019,03,31,02,16,7.60
2019,03,31,02,17,7.60
2019,03,31,02,18,7.60
2019,03,31,02,19,7.60
2019,03,31,02,20,7.60
2019,03,31,02,21,7.60
2019,03,31,02,22,7.60
2019,03,31,02,23,7.60
2019,03,31,02,24,7.60
2019,03,31,02,25,7.60
2019,03,31,02,26,7.60
2019,03,31,02,27,7.60
2019,03,31,02,28,7.60
2019,03,31,02,29,7.60
2019,03,31,02,30,7.60
2019,03,31,02,31,7.60
2019,03,31,02,32,7.60
2019,03,31,02,33,7.60
2019,03,31,02,34,7.60
2019,03,31,02,35,7.60
2019,03,31,02,36,7.60
2019,03,31,02,37,7.60
2019,03,31,02,38,7.60
2019,03,31,02,39,7.60
2019,03,31,02,40,7.60
2019,03,31,02,41,7.60
2019,03,31,02,42,7.60
2019,03,31,02,43,7.60
2019,03,31,02,44,7.60
2019,03,31,02,45,7.60
2019,03,31,02,46,7.60
2019,03,31,02,47,7.60
2019,03,31,02,48,7.60
2019,03,31,02,49,7.60
2019,03,31,02,50,7.60
2019,03,31,02,51,7.60
2019,03,31,02,52,7.60
2019,03,31,02,53,7.60
2019,03,31,02,54,7.60
2019,03,31,02,55,7.60
2019,03,31,02,56,7.60
2019,03,31,02,57,7.60
2019,03,31,02,58,7.60
2019,03,31,02,59,7.60
2019,03,31,03,00,7.60
2019,03,31,03,01,7.60
2019,03,31,03,02,7.60
2019,03,31,03,03,7.50
2019,03,31,03,04,7.50
2019,03,31,03,05,7.50
2019,03,31,03,06,7.50
2019,03,31,03,07,7.50
2019,03,31,03,08,7.50
2019,03,31,03,09,7.50
2019,03,31,03,10,7.50
2019,03,31,03,11,7.50
2019,03,31,03,12,7.50
2019,03,31,03,13,7.50
2019,03,31,03,14,7.50
2019,03,31,03,15,7.50
2019,03,31,03,16,7.50
2019,03,31,03,17,7.50
2019,03,31,03,18,7.50
2019,03,31,03,19,7.50
2019,03,31,03,20,7.40
2019,03,31,03,21,7.40
2019,03,31,03,22,7.40
2019,03,31,03,23,7.40
2019,03,31,03,24,7.40
2019,03,31,03,25,7.40
2019,03,31,03,26,7.50
2019,03,31,03,27,7.40
2019,03,31,03,28,7.40
2019,03,31,03,29,7.40
2019,03,31,03,30,7.40
2019,03,31,03,31,7.40
2019,03,31,03,32,7.40
2019,03,31,03,33,7.40
2019,03,31,03,34,7.30
2019,03,31,03,35,7.30
2019,03,31,03,36,7.30
2019,03,31,03,37,7.30
2019,03,31,03,38,7.30
2019,03,31,03,39,7.30
2019,03,31,03,40,7.30
2019,03,31,03,41,7.30
2019,03,31,03,42,7.30
2019,03,31,03,43,7.30
2019,03,31,03,44,7.30
2019,03,31,03,45,7.30
2019,03,31,03,46,7.30
2019,03,31,03,47,7.30
2019,03,31,03,48,7.30
2019,03,31,03,49,7.30
2019,03,31,03,50,7.30
2019,03,31,03,51,7.30
2019,03,31,03,52,7.30
2019,03,31,03,53,7.20
2019,03,31,03,54,7.20
2019,03,31,03,55,7.20
2019,03,31,03,56,7.20
2019,03,31,03,57,7.20
2019,03,31,03,58,7.20
2019,03,31,03,59,7.20
2019,03,31,04,00,7.20
2019,03,31,04,01,7.10
2019,03,31,04,02,7.10
2019,03,31,04,03,7.10
2019,03,31,04,04,7.10
2019,03,31,04,05,7.10
2019,03,31,04,06,7.10
2019,03,31,04,07,7.10
2019,03,31,04,08,7.10
2019,03,31,04,09,7.10
2019,03,31,04,10,7.10
2019,03,31,04,11,7.10
2019,03,31,04,12,7.10
2019,03,31,04,13,7.10
2019,03,31,04,14,7.10
2019,03,31,04,15,7.10
2019,03,31,04,16,7.10
2019,03,31,04,17,7.10
2019,03,31,04,18,7.10
2019,03,31,04,19,7.10
2019,03,31,04,20,7.10
2019,03,31,04,21,7.10
2019,03,31,04,22,7.10
2019,03,31,04,23,7.00
2019,03,31,04,24,7.00
2019,03,31,04,25,6.90
2019,03,31,04,26,6.90
2019,03,31,04,27,6.90
2019,03,31,04,28,6.90
2019,03,31,04,29,6.90
2019,03,31,04,30,6.90
2019,03,31,04,31,6.90
2019,03,31,04,32,6.80
2019,03,31,04,33,6.80
2019,03,31,04,34,6.80
2019,03,31,04,35,6.80
2019,03,31,04,36,6.70
2019,03,31,04,37,6.70
2019,03,31,04,38,6.70
2019,03,31,04,39,6.70
2019,03,31,04,40,6.70
2019,03,31,04,41,6.60
2019,03,31,04,42,6.60
2019,03,31,04,43,6.60
2019,03,31,04,44,6.60
2019,03,31,04,45,6.60
2019,03,31,04,46,6.60
2019,03,31,04,47,6.60
2019,03,31,04,48,6.60
2019,03,31,04,49,6.50
2019,03,31,04,50,6.50
2019,03,31,04,51,6.50
2019,03,31,04,52,6.50
2019,03,31,04,53,6.50
2019,03,31,04,54,6.50
2019,03,31,04,55,6.50
2019,03,31,04,56,6.50
2019,03,31,04,57,6.50
2019,03,31,04,58,6.50
2019,03,31,04,59,6.50
2019,03,31,05,00,6.50
2019,03,31,05,01,6.50
2019,03,31,05,02,6.50
2019,03,31,05,03,6.50
2019,03,31,05,04,6.50
2019,03,31,05,05,6.50
2019,03,31,05,06,6.50
2019,03,31,05,07,6.50
2019,03,31,05,08,6.40
2019,03,31,05,09,6.50
2019,03,31,05,10,6.40
2019,03,31,05,11,6.40
2019,03,31,05,12,6.40
2019,03,31,05,13,6.40
2019,03,31,05,14,6.40
2019,03,31,05,15,6.40
2019,03,31,05,16,6.40
2019,03,31,05,17,6.30
2019,03,31,05,18,6.30
2019,03,31,05,19,6.30
2019,03,31,05,20,6.20
2019,03,31,05,21,6.20
2019,03,31,05,22,6.20
2019,03,31,05,23,6.20
2019,03,31,05,24,6.10
2019,03,31,05,25,6.10
2019,03,31,05,26,6.10
2019,03,31,05,27,6.10
2019,03,31,05,28,6.10
2019,03,31,05,29,6.10
2019,03,31,05,30,6.10
2019,03,31,05,31,6.10
2019,03,31,05,32,6.10
2019,03,31,05,33,6.10
2019,03,31,05,34,6.10
2019,03,31,05,35,6.10
2019,03,31,05,36,6.10
2019,03,31,05,37,6.10
2019,03,31,05,38,6.10
2019,03,31,05,39,6.10
2019,03,31,05,40,6.10
2019,03,31,05,41,6.10
2019,03,31,05,42,6.10
2019,03,31,05,43,6.10
2019,03,31,05,44,6.00
2019,03,31,05,45,6.00
2019,03,31,05,46,6.00
2019,03,31,05,47,6.00
2019,03,31,05,48,6.00
2019,03,31,05,49,6.00
2019,03,31,05,50,6.00
2019,03,31,05,51,6.00
2019,03,31,05,52,6.00
2019,03,31,05,53,5.90
2019,03,31,05,54,5.90
2019,03,31,05,55,5.90
2019,03,31,05,56,5.90
2019,03,31,05,57,5.90
2019,03,31,05,58,5.90
2019,03,31,05,59,5.90
2019,03,31,06,00,5.90
2019,03,31,06,01,5.80
2019,03,31,06,02,5.80
2019,03,31,06,03,5.80
2019,03,31,06,04,5.80
2019,03,31,06,05,5.80
2019,03,31,06,06,5.80
2019,03,31,06,07,5.70
2019,03,31,06,08,5.70
2019,03,31,06,09,5.70
2019,03,31,06,10,5.60
2019,03,31,06,11,5.60
2019,03,31,06,12,5.60
2019,03,31,06,13,5.60
2019,03,31,06,14,5.70
2019,03,31,06,15,5.70
2019,03,31,06,16,5.70
2019,03,31,06,17,5.70
2019,03,31,06,18,5.70
2019,03,31,06,19,5.70
2019,03,31,06,20,5.60
2019,03,31,06,21,5.60
2019,03,31,06,22,5.60
2019,03,31,06,23,5.60
2019,03,31,06,24,5.60
2019,03,31,06,25,5.60
2019,03,31,06,26,5.70
2019,03,31,06,27,5.70
2019,03,31,06,28,5.70
2019,03,31,06,29,5.70
2019,03,31,06,30,5.70
2019,03,31,06,31,5.70
2019,03,31,06,32,5.70
2019,03,31,06,33,5.70
2019,03,31,06,34,5.70
2019,03,31,06,35,5.60
2019,03,31,06,36,5.60
2019,03,31,06,37,5.70
2019,03,31,06,38,5.70
2019,03,31,06,39,5.70
2019,03,31,06,40,5.70
2019,03,31,06,41,5.70
2019,03,31,06,42,5.70
2019,03,31,06,43,5.70
2019,03,31,06,44,5.70
2019,03,31,06,45,5.70
2019,03,31,06,46,5.70
2019,03,31,06,47,5.70
2019,03,31,06,48,5.70
2019,03,31,06,49,5.70
2019,03,31,06,50,5.70
2019,03,31,06,51,5.70
2019,03,31,06,52,5.70
2019,03,31,06,53,5.70
2019,03,31,06,54,5.70
2019,03,31,06,55,5.70
2019,03,31,06,56,5.70
2019,03,31,06,57,5.80
2019,03,31,06,58,5.80
2019,03,31,06,59,5.80
2019,03,31,07,00,5.80
2019,03,31,07,01,5.80
2019,03,31,07,02,5.80
2019,03,31,07,03,5.80
2019,03,31,07,04,5.80
2019,03,31,07,05,5.70
2019,03,31,07,06,5.70
2019,03,31,07,07,5.70
2019,03,31,07,08,5.70
2019,03,31,07,09,5.70
2019,03,31,07,10,5.70
2019,03,31,07,11,5.70
2019,03,31,07,12,5.60
2019,03,31,07,13,5.60
2019,03,31,07,14,5.50
2019,03,31,07,15,5.50
2019,03,31,07,16,5.40
2019,03,31,07,17,5.40
2019,03,31,07,18,5.40
2019,03,31,07,19,5.30
2019,03,31,07,20,5.30
2019,03,31,07,21,5.30
2019,03,31,07,22,5.40
2019,03,31,07,23,5.50
2019,03,31,07,24,5.60
2019,03,31,07,25,5.80
2019,03,31,07,26,5.90
2019,03,31,07,27,5.90
2019,03,31,07,28,6.00
2019,03,31,07,29,6.00
2019,03,31,07,30,6.00
2019,03,31,07,31,6.00
2019,03,31,07,32,6.00
2019,03,31,07,33,6.10
2019,03,31,07,34,6.20
2019,03,31,07,35,6.20
2019,03,31,07,36,6.10
2019,03,31,07,37,6.10
2019,03,31,07,38,6.00
2019,03,31,07,39,6.00
2019,03,31,07,40,6.00
2019,03,31,07,41,6.00
2019,03,31,07,42,6.00
2019,03,31,07,43,6.10
2019,03,31,07,44,6.10
2019,03,31,07,45,6.20
2019,03,31,07,46,6.20
2019,03,31,07,47,6.20
2019,03,31,07,48,6.30
2019,03,31,07,49,6.30
2019,03,31,07,50,6.30
2019,03,31,07,51,6.40
2019,03,31,07,52,6.40
2019,03,31,07,53,6.40
2019,03,31,07,54,6.50
2019,03,31,07,55,6.50
2019,03,31,07,56,6.60
2019,03,31,07,57,6.60
2019,03,31,07,58,6.60
2019,03,31,07,59,6.70
2019,03,31,08,00,6.70
2019,03,31,08,01,6.70
2019,03,31,08,02,6.80
2019,03,31,08,03,6.80
2019,03,31,08,04,6.80
2019,03,31,08,05,6.80
2019,03,31,08,06,6.90
2019,03,31,08,07,6.90
2019,03,31,08,08,6.90
2019,03,31,08,09,6.90
2019,03,31,08,10,7.00
2019,03,31,08,11,7.00
2019,03,31,08,12,7.00
2019,03,31,08,13,7.00
2019,03,31,08,14,7.10
2019,03,31,08,15,7.10
2019,03,31,08,16,7.10
2019,03,31,08,17,7.10
2019,03,31,08,18,7.10
2019,03,31,08,19,7.10
2019,03,31,08,20,7.10
2019,03,31,08,21,7.10
2019,03,31,08,22,7.10
2019,03,31,08,23,7.20
2019,03,31,08,24,7.20
2019,03,31,08,25,7.20
2019,03,31,08,26,7.20
2019,03,31,08,27,7.20
2019,03,31,08,28,7.30
2019,03,31,08,29,7.30
2019,03,31,08,30,7.30
2019,03,31,08,31,7.30
2019,03,31,08,32,7.40
2019,03,31,08,33,7.40
2019,03,31,08,34,7.40
2019,03,31,08,35,7.50
2019,03,31,08,36,7.50
2019,03,31,08,37,7.50
2019,03,31,08,38,7.60
2019,03,31,08,39,7.60
2019,03,31,08,40,7.70
2019,03,31,08,41,7.70
2019,03,31,08,42,7.70
2019,03,31,08,43,7.80
2019,03,31,08,44,7.80
2019,03,31,08,45,7.80
2019,03,31,08,46,7.90
2019,03,31,08,47,7.90
2019,03,31,08,48,8.00
2019,03,31,08,49,8.10
2019,03,31,08,50,8.10
2019,03,31,08,51,8.20
2019,03,31,08,52,8.20
2019,03,31,08,53,8.30
2019,03,31,08,54,8.30
2019,03,31,08,55,8.30
2019,03,31,08,56,8.40
2019,03,31,08,57,8.40
2019,03,31,08,58,8.50
2019,03,31,08,59,8.50
2019,03,31,09,00,8.60
2019,03,31,09,01,8.60
2019,03,31,09,02,8.70
2019,03,31,09,03,8.80
2019,03,31,09,04,8.80
2019,03,31,09,05,8.80
2019,03,31,09,06,8.90
2019,03,31,09,07,9.00
2019,03,31,09,08,9.10
2019,03,31,09,09,9.20
2019,03,31,09,10,9.30
2019,03,31,09,11,9.30
2019,03,31,09,12,9.30
2019,03,31,09,13,9.40
2019,03,31,09,14,9.40
2019,03,31,09,15,9.40
2019,03,31,09,16,9.50
2019,03,31,09,17,9.50
2019,03,31,09,18,9.60
2019,03,31,09,19,9.60
2019,03,31,09,20,9.70
2019,03,31,09,21,9.70
2019,03,31,09,22,9.70
2019,03,31,09,23,9.80
2019,03,31,09,24,9.90
2019,03,31,09,25,10.00
2019,03,31,09,26,10.00
2019,03,31,09,27,10.10
2019,03,31,09,28,10.20
2019,03,31,09,29,10.20
2019,03,31,09,30,10.30
2019,03,31,09,31,10.30
2019,03,31,09,32,10.40
2019,03,31,09,33,10.40
2019,03,31,09,34,10.40
2019,03,31,09,35,10.50
2019,03,31,09,36,10.60
2019,03,31,09,37,10.60
2019,03,31,09,38,10.60
2019,03,31,09,39,10.60
2019,03,31,09,40,10.60
2019,03,31,09,41,10.60
2019,03,31,09,42,10.60
2019,03,31,09,43,10.60
2019,03,31,09,44,10.60
2019,03,31,09,45,10.60
2019,03,31,09,46,10.70
2019,03,31,09,47,10.70
2019,03,31,09,48,10.70
2019,03,31,09,49,10.70
2019,03,31,09,50,10.70
2019,03,31,09,51,10.70
2019,03,31,09,52,10.70
2019,03,31,09,53,10.80
2019,03,31,09,54,10.80
2019,03,31,09,55,10.80
2019,03,31,09,56,10.80
2019,03,31,09,57,10.80
2019,03,31,09,58,10.80
2019,03,31,09,59,10.80
2019,03,31,10,00,10.80
2019,03,31,10,01,10.90
2019,03,31,10,02,10.90
2019,03,31,10,03,10.90
2019,03,31,10,04,11.00
2019,03,31,10,05,11.00
2019,03,31,10,06,11.00
2019,03,31,10,07,11.10
2019,03,31,10,08,11.10
2019,03,31,10,09,11.10
2019,03,31,10,10,11.20
2019,03,31,10,11,11.20
2019,03,31,10,12,11.20
2019,03,31,10,13,11.30
2019,03,31,10,14,11.30
2019,03,31,10,15,11.30
2019,03,31,10,16,11.30
2019,03,31,10,17,11.40
2019,03,31,10,18,11.40
2019,03,31,10,19,11.50
2019,03,31,10,20,11.50
2019,03,31,10,21,11.60
2019,03,31,10,22,11.60
2019,03,31,10,23,11.60
2019,03,31,10,24,11.60
2019,03,31,10,25,11.70
2019,03,31,10,26,11.70
2019,03,31,10,27,11.70
2019,03,31,10,28,11.70
2019,03,31,10,29,11.70
2019,03,31,10,30,11.70
2019,03,31,10,31,11.80
2019,03,31,10,32,11.80
2019,03,31,10,33,11.80
2019,03,31,10,34,11.90
2019,03,31,10,35,11.90
2019,03,31,10,36,11.90
2019,03,31,10,37,11.90
2019,03,31,10,38,11.90
2019,03,31,10,39,12.00
2019,03,31,10,40,12.00
2019,03,31,10,41,12.10
2019,03,31,10,42,12.20
2019,03,31,10,43,12.20
2019,03,31,10,44,12.30
2019,03,31,10,45,12.30
2019,03,31,10,46,12.30
2019,03,31,10,47,12.30
2019,03,31,10,48,12.40
2019,03,31,10,49,12.40
2019,03,31,10,50,12.40
2019,03,31,10,51,12.40
2019,03,31,10,52,12.40
2019,03,31,10,53,12.40
2019,03,31,10,54,12.50
2019,03,31,10,55,12.50
2019,03,31,10,56,12.60
2019,03,31,10,57,12.70
2019,03,31,10,58,12.70
2019,03,31,10,59,12.80
2019,03,31,11,00,12.90
2019,03,31,11,01,12.90
2019,03,31,11,02,12.90
2019,03,31,11,03,12.90
2019,03,31,11,04,12.80
2019,03,31,11,05,12.80
2019,03,31,11,06,12.90
2019,03,31,11,07,12.90
2019,03,31,11,08,13.00
2019,03,31,11,09,13.10
2019,03,31,11,10,13.20
2019,03,31,11,11,13.20
2019,03,31,11,12,13.30
2019,03,31,11,13,13.30
2019,03,31,11,14,13.30
2019,03,31,11,15,13.30
2019,03,31,11,16,13.40
2019,03,31,11,17,13.40
2019,03,31,11,18,13.50
2019,03,31,11,19,13.50
2019,03,31,11,20,13.60
2019,03,31,11,21,13.50
2019,03,31,11,22,13.50
2019,03,31,11,23,13.40
2019,03,31,11,24,13.40
2019,03,31,11,25,13.40
2019,03,31,11,26,13.40
2019,03,31,11,27,13.50
2019,03,31,11,28,13.60
2019,03,31,11,29,13.60
2019,03,31,11,30,13.70
2019,03,31,11,31,13.70
2019,03,31,11,32,13.80
2019,03,31,11,33,13.80
2019,03,31,11,34,13.90
2019,03,31,11,35,14.00
2019,03,31,11,36,14.10
2019,03,31,11,37,14.10
2019,03,31,11,38,14.20
2019,03,31,11,39,14.10
2019,03,31,11,40,14.20
2019,03,31,11,41,14.20
2019,03,31,11,42,14.20
2019,03,31,11,43,14.20
2019,03,31,11,44,14.20
2019,03,31,11,45,14.20
2019,03,31,11,46,14.20
2019,03,31,11,47,14.20
2019,03,31,11,48,14.20
2019,03,31,11,49,14.10
2019,03,31,11,50,14.00
2019,03,31,11,51,13.90
2019,03,31,11,52,13.90
2019,03,31,11,53,13.90
2019,03,31,11,54,13.70
2019,03,31,11,55,13.60
2019,03,31,11,56,13.50
2019,03,31,11,57,13.50
2019,03,31,11,58,13.50
2019,03,31,11,59,13.30
2019,03,31,12,00,13.30
2019,03,31,12,01,13.10
2019,03,31,12,02,13.00
2019,03,31,12,03,12.90
2019,03,31,12,04,12.80
2019,03,31,12,05,12.70
2019,03,31,12,06,12.80
2019,03,31,12,07,12.90
2019,03,31,12,08,13.10
2019,03,31,12,09,13.10
2019,03,31,12,10,13.10
2019,03,31,12,11,13.00
2019,03,31,12,12,13.00
2019,03,31,12,13,13.10
2019,03,31,12,14,13.20
2019,03,31,12,15,13.30
2019,03,31,12,16,13.30
2019,03,31,12,17,13.30
2019,03,31,12,18,13.40
2019,03,31,12,19,13.40
2019,03,31,12,20,13.40
2019,03,31,12,21,13.50
2019,03,31,12,22,13.40
2019,03,31,12,23,13.40
2019,03,31,12,24,13.50
2019,03,31,12,25,13.60
2019,03,31,12,26,13.70
2019,03,31,12,27,13.80
2019,03,31,12,28,13.90
2019,03,31,12,29,13.90
2019,03,31,12,30,13.90
2019,03,31,12,31,14.00
2019,03,31,12,32,14.10
2019,03,31,12,33,14.20
2019,03,31,12,34,14.20
2019,03,31,12,35,14.30
2019,03,31,12,36,14.40
2019,03,31,12,37,14.40
2019,03,31,12,38,14.40
2019,03,31,12,39,14.40
2019,03,31,12,40,14.60
2019,03,31,12,41,14.60
2019,03,31,12,42,14.60
2019,03,31,12,43,14.60
2019,03,31,12,44,14.80
2019,03,31,12,45,14.90
2019,03,31,12,46,15.00
2019,03,31,12,47,15.10
2019,03,31,12,48,15.10
2019,03,31,12,49,15.10
2019,03,31,12,50,15.20
2019,03,31,12,51,15.20
2019,03,31,12,52,15.20
2019,03,31,12,53,15.00
2019,03,31,12,54,14.90
2019,03,31,12,55,14.90
2019,03,31,12,56,15.00
2019,03,31,12,57,15.20
2019,03,31,12,58,15.30
2019,03,31,12,59,15.10
2019,03,31,13,00,14.90
2019,03,31,13,01,14.70
2019,03,31,13,02,14.60
2019,03,31,13,03,14.50
2019,03,31,13,04,14.50
2019,03,31,13,05,14.60
2019,03,31,13,06,14.80
2019,03,31,13,07,15.00
2019,03,31,13,08,15.10
2019,03,31,13,09,15.20
2019,03,31,13,10,15.10
2019,03,31,13,11,14.80
2019,03,31,13,12,14.60
2019,03,31,13,13,14.50
2019,03,31,13,14,14.40
2019,03,31,13,15,14.30
2019,03,31,13,16,14.30
2019,03,31,13,17,14.40
2019,03,31,13,18,14.50
2019,03,31,13,19,14.60
2019,03,31,13,20,14.70
2019,03,31,13,21,14.80
2019,03,31,13,22,15.00
2019,03,31,13,23,15.20
2019,03,31,13,24,15.30
2019,03,31,13,25,15.50
2019,03,31,13,26,15.60
2019,03,31,13,27,15.70
2019,03,31,13,28,15.80
2019,03,31,13,29,15.80
2019,03,31,13,30,15.90
2019,03,31,13,31,15.90
2019,03,31,13,32,15.90
2019,03,31,13,33,15.90
2019,03,31,13,34,15.90
2019,03,31,13,35,15.90
2019,03,31,13,36,15.90
2019,03,31,13,37,15.90
2019,03,31,13,38,16.00
2019,03,31,13,39,16.10
2019,03,31,13,40,16.00
2019,03,31,13,41,16.00
2019,03,31,13,42,15.90
2019,03,31,13,43,15.90
2019,03,31,13,44,15.80
2019,03,31,13,45,15.70
2019,03,31,13,46,15.70
2019,03,31,13,47,15.80
2019,03,31,13,48,15.90
2019,03,31,13,49,15.80
2019,03,31,13,50,15.70
2019,03,31,13,51,15.60
2019,03,31,13,52,15.70
2019,03,31,13,53,15.80
2019,03,31,13,54,15.80
2019,03,31,13,55,15.80
2019,03,31,13,56,15.80
2019,03,31,13,57,15.80
2019,03,31,13,58,15.80
2019,03,31,13,59,15.70
2019,03,31,14,00,15.60
2019,03,31,14,01,15.50
2019,03,31,14,02,15.50
2019,03,31,14,03,15.70
2019,03,31,14,04,15.80
2019,03,31,14,05,15.90
2019,03,31,14,06,15.80
2019,03,31,14,07,15.70
2019,03,31,14,08,15.60
2019,03,31,14,09,15.60
2019,03,31,14,10,15.70
2019,03,31,14,11,15.90
2019,03,31,14,12,16.00
2019,03,31,14,13,15.90
2019,03,31,14,14,15.70
2019,03,31,14,15,15.60
2019,03,31,14,16,15.60
2019,03,31,14,17,15.50
2019,03,31,14,18,15.40
2019,03,31,14,19,15.50
2019,03,31,14,20,15.60
2019,03,31,14,21,15.60
2019,03,31,14,22,15.70
2019,03,31,14,23,15.70
2019,03,31,14,24,15.70
2019,03,31,14,25,15.70
2019,03,31,14,26,15.60
2019,03,31,14,27,15.50
2019,03,31,14,28,15.40
2019,03,31,14,29,15.40
2019,03,31,14,30,15.40
2019,03,31,14,31,15.30
2019,03,31,14,32,15.30
2019,03,31,14,33,15.30
2019,03,31,14,34,15.40
2019,03,31,14,35,15.50
2019,03,31,14,36,15.60
2019,03,31,14,37,15.60
2019,03,31,14,38,15.70
2019,03,31,14,39,15.80
2019,03,31,14,40,16.00
2019,03,31,14,41,16.00
2019,03,31,14,42,16.00
2019,03,31,14,43,16.10
2019,03,31,14,44,16.10
2019,03,31,14,45,16.00
2019,03,31,14,46,15.90
2019,03,31,14,47,15.80
2019,03,31,14,48,15.60
2019,03,31,14,49,15.60
2019,03,31,14,50,15.50
2019,03,31,14,51,15.30
2019,03,31,14,52,15.30
2019,03,31,14,53,15.30
2019,03,31,14,54,15.30
2019,03,31,14,55,15.20
2019,03,31,14,56,15.10
2019,03,31,14,57,15.00
2019,03,31,14,58,15.00
2019,03,31,14,59,15.00
2019,03,31,15,00,15.00
2019,03,31,15,01,15.10
2019,03,31,15,02,15.00
2019,03,31,15,03,15.00
2019,03,31,15,04,15.10
2019,03,31,15,05,15.20
2019,03,31,15,06,15.30
2019,03,31,15,07,15.50
2019,03,31,15,08,15.60
2019,03,31,15,09,15.50
2019,03,31,15,10,15.40
2019,03,31,15,11,15.40
2019,03,31,15,12,15.40
2019,03,31,15,13,15.50
2019,03,31,15,14,15.60
2019,03,31,15,15,15.60
2019,03,31,15,16,15.50
2019,03,31,15,17,15.50
2019,03,31,15,18,15.50
2019,03,31,15,19,15.40
2019,03,31,15,20,15.40
2019,03,31,15,21,15.50
2019,03,31,15,22,15.60
2019,03,31,15,23,15.70
2019,03,31,15,24,15.70
2019,03,31,15,25,15.80
2019,03,31,15,26,15.80
2019,03,31,15,27,15.80
2019,03,31,15,28,15.90
2019,03,31,15,29,16.00
2019,03,31,15,30,16.10
2019,03,31,15,31,16.20
2019,03,31,15,32,16.30
2019,03,31,15,33,16.30
2019,03,31,15,34,16.40
2019,03,31,15,35,16.30
2019,03,31,15,36,16.30
2019,03,31,15,37,16.30
2019,03,31,15,38,16.30
2019,03,31,15,39,16.40
2019,03,31,15,40,16.40
2019,03,31,15,41,16.40
2019,03,31,15,42,16.40
2019,03,31,15,43,16.40
2019,03,31,15,44,16.40
2019,03,31,15,45,16.30
2019,03,31,15,46,16.30
2019,03,31,15,47,16.30
2019,03,31,15,48,16.30
2019,03,31,15,49,16.30
2019,03,31,15,50,16.30
2019,03,31,15,51,16.20
2019,03,31,15,52,16.10
2019,03,31,15,53,16.10
2019,03,31,15,54,16.10
2019,03,31,15,55,16.00
2019,03,31,15,56,16.10
2019,03,31,15,57,16.30
2019,03,31,15,58,16.40
2019,03,31,15,59,16.50
2019,03,31,16,00,16.50
2019,03,31,16,01,16.50
2019,03,31,16,02,16.50
2019,03,31,16,03,16.50
2019,03,31,16,04,16.50
2019,03,31,16,05,16.50
2019,03,31,16,06,16.40
2019,03,31,16,07,16.40
2019,03,31,16,08,16.40
2019,03,31,16,09,16.30
2019,03,31,16,10,16.30
2019,03,31,16,11,16.30
2019,03,31,16,12,16.30
2019,03,31,16,13,16.30
2019,03,31,16,14,16.40
2019,03,31,16,15,16.30
2019,03,31,16,16,16.20
2019,03,31,16,17,16.20
2019,03,31,16,18,16.10
2019,03,31,16,19,16.00
2019,03,31,16,20,16.00
2019,03,31,16,21,16.00
2019,03,31,16,22,16.00
2019,03,31,16,23,16.00
2019,03,31,16,24,15.90
2019,03,31,16,25,15.80
2019,03,31,16,26,15.70
2019,03,31,16,27,15.70
2019,03,31,16,28,15.70
2019,03,31,16,29,15.70
2019,03,31,16,30,15.70
2019,03,31,16,31,15.70
2019,03,31,16,32,15.80
2019,03,31,16,33,15.80
2019,03,31,16,34,16.00
2019,03,31,16,35,16.10
2019,03,31,16,36,16.30
2019,03,31,16,37,16.40
2019,03,31,16,38,16.50
2019,03,31,16,39,16.60
2019,03,31,16,40,16.60
2019,03,31,16,41,16.70
2019,03,31,16,42,16.60
2019,03,31,16,43,16.50
2019,03,31,16,44,16.40
2019,03,31,16,45,16.30
2019,03,31,16,46,16.20
2019,03,31,16,47,16.20
2019,03,31,16,48,16.20
2019,03,31,16,49,16.20
2019,03,31,16,50,16.20
2019,03,31,16,51,16.20
2019,03,31,16,52,16.20
2019,03,31,16,53,16.10
2019,03,31,16,54,16.10
2019,03,31,16,55,16.10
2019,03,31,16,56,16.10
2019,03,31,16,57,16.10
2019,03,31,16,58,16.10
2019,03,31,16,59,16.10
2019,03,31,17,00,16.20
2019,03,31,17,01,16.20
2019,03,31,17,02,16.20
2019,03,31,17,03,16.20
2019,03,31,17,04,16.20
2019,03,31,17,05,16.30
2019,03,31,17,06,16.30
2019,03,31,17,07,16.40
2019,03,31,17,08,16.40
2019,03,31,17,09,16.40
2019,03,31,17,10,16.30
2019,03,31,17,11,16.30
2019,03,31,17,12,16.30
2019,03,31,17,13,16.30
2019,03,31,17,14,16.40
2019,03,31,17,15,16.40
2019,03,31,17,16,16.50
2019,03,31,17,17,16.50
2019,03,31,17,18,16.50
2019,03,31,17,19,16.50
2019,03,31,17,20,16.40
2019,03,31,17,21,16.40
2019,03,31,17,22,16.40
2019,03,31,17,23,16.50
2019,03,31,17,24,16.50
2019,03,31,17,25,16.60
2019,03,31,17,26,16.60
2019,03,31,17,27,16.60
2019,03,31,17,28,16.70
2019,03,31,17,29,16.80
2019,03,31,17,30,16.80
2019,03,31,17,31,16.80
2019,03,31,17,32,16.80
2019,03,31,17,33,16.80
2019,03,31,17,34,16.80
2019,03,31,17,35,16.70
2019,03,31,17,36,16.70
2019,03,31,17,37,16.70
2019,03,31,17,38,16.70
2019,03,31,17,39,16.70
2019,03,31,17,40,16.70
2019,03,31,17,41,16.60
2019,03,31,17,42,16.60
2019,03,31,17,43,16.60
2019,03,31,17,44,16.60