Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,10.10
2015,04,19,00,01,10.10
2015,04,19,00,02,10.10
2015,04,19,00,03,10.10
2015,04,19,00,04,10.00
2015,04,19,00,05,10.00
2015,04,19,00,06,10.00
2015,04,19,00,07,10.00
2015,04,19,00,08,10.00
2015,04,19,00,09,9.90
2015,04,19,00,10,9.90
2015,04,19,00,11,9.90
2015,04,19,00,12,9.90
2015,04,19,00,13,9.80
2015,04,19,00,14,9.80
2015,04,19,00,15,9.80
2015,04,19,00,16,9.80
2015,04,19,00,17,9.70
2015,04,19,00,18,9.70
2015,04,19,00,19,9.70
2015,04,19,00,20,9.70
2015,04,19,00,21,9.70
2015,04,19,00,22,9.60
2015,04,19,00,23,9.60
2015,04,19,00,24,9.60
2015,04,19,00,25,9.60
2015,04,19,00,26,9.60
2015,04,19,00,27,9.60
2015,04,19,00,28,9.60
2015,04,19,00,29,9.60
2015,04,19,00,30,9.60
2015,04,19,00,31,9.50
2015,04,19,00,32,9.50
2015,04,19,00,33,9.40
2015,04,19,00,34,9.40
2015,04,19,00,35,9.40
2015,04,19,00,36,9.40
2015,04,19,00,37,9.30
2015,04,19,00,38,9.30
2015,04,19,00,39,9.30
2015,04,19,00,40,9.20
2015,04,19,00,41,9.20
2015,04,19,00,42,9.20
2015,04,19,00,43,9.10
2015,04,19,00,44,9.10
2015,04,19,00,45,9.10
2015,04,19,00,46,9.00
2015,04,19,00,47,9.00
2015,04,19,00,48,9.00
2015,04,19,00,49,8.90
2015,04,19,00,50,8.90
2015,04,19,00,51,8.90
2015,04,19,00,52,8.90
2015,04,19,00,53,8.90
2015,04,19,00,54,8.90
2015,04,19,00,55,8.80
2015,04,19,00,56,8.80
2015,04,19,00,57,8.90
2015,04,19,00,58,8.90
2015,04,19,00,59,8.90
2015,04,19,01,00,8.90
2015,04,19,01,01,8.90
2015,04,19,01,02,9.00
2015,04,19,01,03,9.00
2015,04,19,01,04,9.00
2015,04,19,01,05,9.10
2015,04,19,01,06,9.10
2015,04,19,01,07,9.10
2015,04,19,01,08,9.10
2015,04,19,01,09,9.00
2015,04,19,01,10,9.00
2015,04,19,01,11,9.00
2015,04,19,01,12,9.00
2015,04,19,01,13,8.90
2015,04,19,01,14,8.90
2015,04,19,01,15,8.90
2015,04,19,01,16,8.90
2015,04,19,01,17,8.80
2015,04,19,01,18,8.80
2015,04,19,01,19,8.80
2015,04,19,01,20,8.70
2015,04,19,01,21,8.70
2015,04,19,01,22,8.70
2015,04,19,01,23,8.60
2015,04,19,01,24,8.60
2015,04,19,01,25,8.60
2015,04,19,01,26,8.60
2015,04,19,01,27,8.60
2015,04,19,01,28,8.60
2015,04,19,01,29,8.50
2015,04,19,01,30,8.50
2015,04,19,01,31,8.50
2015,04,19,01,32,8.50
2015,04,19,01,33,8.50
2015,04,19,01,34,8.50
2015,04,19,01,35,8.60
2015,04,19,01,36,8.60
2015,04,19,01,37,8.70
2015,04,19,01,38,8.70
2015,04,19,01,39,8.80
2015,04,19,01,40,8.80
2015,04,19,01,41,8.80
2015,04,19,01,42,8.80
2015,04,19,01,43,8.80
2015,04,19,01,44,8.80
2015,04,19,01,45,8.80
2015,04,19,01,46,8.80
2015,04,19,01,47,8.80
2015,04,19,01,48,8.80
2015,04,19,01,49,8.80
2015,04,19,01,50,8.80
2015,04,19,01,51,8.80
2015,04,19,01,52,8.80
2015,04,19,01,53,8.80
2015,04,19,01,54,8.80
2015,04,19,01,55,8.80
2015,04,19,01,56,8.80
2015,04,19,01,57,8.70
2015,04,19,01,58,8.70
2015,04,19,01,59,8.70
2015,04,19,02,00,8.70
2015,04,19,02,01,8.70
2015,04,19,02,02,8.70
2015,04,19,02,03,8.70
2015,04,19,02,04,8.60
2015,04,19,02,05,8.60
2015,04,19,02,06,8.60
2015,04,19,02,07,8.70
2015,04,19,02,08,8.70
2015,04,19,02,09,8.70
2015,04,19,02,10,8.70
2015,04,19,02,11,8.70
2015,04,19,02,12,8.70
2015,04,19,02,13,8.70
2015,04,19,02,14,8.70
2015,04,19,02,15,8.70
2015,04,19,02,16,8.70
2015,04,19,02,17,8.70
2015,04,19,02,18,8.70
2015,04,19,02,19,8.70
2015,04,19,02,20,8.70
2015,04,19,02,21,8.70
2015,04,19,02,22,8.70
2015,04,19,02,23,8.70
2015,04,19,02,24,8.70
2015,04,19,02,25,8.70
2015,04,19,02,26,8.70
2015,04,19,02,27,8.70
2015,04,19,02,28,8.70
2015,04,19,02,29,8.70
2015,04,19,02,30,8.70
2015,04,19,02,31,8.70
2015,04,19,02,32,8.70
2015,04,19,02,33,8.70
2015,04,19,02,34,8.70
2015,04,19,02,35,8.70
2015,04,19,02,36,8.70
2015,04,19,02,37,8.70
2015,04,19,02,38,8.70
2015,04,19,02,39,8.70
2015,04,19,02,40,8.70
2015,04,19,02,41,8.70
2015,04,19,02,42,8.70
2015,04,19,02,43,8.70
2015,04,19,02,44,8.70
2015,04,19,02,45,8.70
2015,04,19,02,46,8.60
2015,04,19,02,47,8.60
2015,04,19,02,48,8.60
2015,04,19,02,49,8.60
2015,04,19,02,50,8.50
2015,04,19,02,51,8.50
2015,04,19,02,52,8.50
2015,04,19,02,53,8.40
2015,04,19,02,54,8.40
2015,04,19,02,55,8.40
2015,04,19,02,56,8.40
2015,04,19,02,57,8.30
2015,04,19,02,58,8.30
2015,04,19,02,59,8.30
2015,04,19,03,00,8.30
2015,04,19,03,01,8.30
2015,04,19,03,02,8.30
2015,04,19,03,03,8.30
2015,04,19,03,04,8.30
2015,04,19,03,05,8.30
2015,04,19,03,06,8.30
2015,04,19,03,07,8.30
2015,04,19,03,08,8.30
2015,04,19,03,09,8.30
2015,04,19,03,10,8.30
2015,04,19,03,11,8.30
2015,04,19,03,12,8.40
2015,04,19,03,13,8.40
2015,04,19,03,14,8.40
2015,04,19,03,15,8.40
2015,04,19,03,16,8.40
2015,04,19,03,17,8.30
2015,04,19,03,18,8.30
2015,04,19,03,19,8.30
2015,04,19,03,20,8.30
2015,04,19,03,21,8.30
2015,04,19,03,22,8.30
2015,04,19,03,23,8.30
2015,04,19,03,24,8.20
2015,04,19,03,25,8.20
2015,04,19,03,26,8.20
2015,04,19,03,27,8.20
2015,04,19,03,28,8.20
2015,04,19,03,29,8.20
2015,04,19,03,30,8.10
2015,04,19,03,31,8.10
2015,04,19,03,32,8.10
2015,04,19,03,33,8.10
2015,04,19,03,34,8.00
2015,04,19,03,35,8.00
2015,04,19,03,36,8.00
2015,04,19,03,37,7.90
2015,04,19,03,38,7.90
2015,04,19,03,39,7.90
2015,04,19,03,40,7.80
2015,04,19,03,41,7.80
2015,04,19,03,42,7.80
2015,04,19,03,43,7.80
2015,04,19,03,44,7.80
2015,04,19,03,45,7.80
2015,04,19,03,46,7.80
2015,04,19,03,47,7.80
2015,04,19,03,48,7.80
2015,04,19,03,49,7.80
2015,04,19,03,50,7.80
2015,04,19,03,51,7.80
2015,04,19,03,52,7.80
2015,04,19,03,53,7.80
2015,04,19,03,54,7.80
2015,04,19,03,55,7.80
2015,04,19,03,56,7.80
2015,04,19,03,57,7.80
2015,04,19,03,58,7.80
2015,04,19,03,59,7.70
2015,04,19,04,00,7.70
2015,04,19,04,01,7.70
2015,04,19,04,02,7.70
2015,04,19,04,03,7.70
2015,04,19,04,04,7.70
2015,04,19,04,05,7.70
2015,04,19,04,06,7.70
2015,04,19,04,07,7.70
2015,04,19,04,08,7.70
2015,04,19,04,09,7.80
2015,04,19,04,10,7.80
2015,04,19,04,11,7.80
2015,04,19,04,12,7.80
2015,04,19,04,13,7.80
2015,04,19,04,14,7.80
2015,04,19,04,15,7.80
2015,04,19,04,16,7.80
2015,04,19,04,17,7.80
2015,04,19,04,18,7.80
2015,04,19,04,19,7.80
2015,04,19,04,20,7.70
2015,04,19,04,21,7.70
2015,04,19,04,22,7.70
2015,04,19,04,23,7.70
2015,04,19,04,24,7.60
2015,04,19,04,25,7.60
2015,04,19,04,26,7.60
2015,04,19,04,27,7.60
2015,04,19,04,28,7.60
2015,04,19,04,29,7.60
2015,04,19,04,30,7.60
2015,04,19,04,31,7.60
2015,04,19,04,32,7.60
2015,04,19,04,33,7.60
2015,04,19,04,34,7.60
2015,04,19,04,35,7.60
2015,04,19,04,36,7.60
2015,04,19,04,37,7.60
2015,04,19,04,38,7.60
2015,04,19,04,39,7.60
2015,04,19,04,40,7.60
2015,04,19,04,41,7.60
2015,04,19,04,42,7.60
2015,04,19,04,43,7.60
2015,04,19,04,44,7.60
2015,04,19,04,45,7.60
2015,04,19,04,46,7.60
2015,04,19,04,47,7.60
2015,04,19,04,48,7.60
2015,04,19,04,49,7.50
2015,04,19,04,50,7.50
2015,04,19,04,51,7.50
2015,04,19,04,52,7.40
2015,04,19,04,53,7.40
2015,04,19,04,54,7.40
2015,04,19,04,55,7.40
2015,04,19,04,56,7.40
2015,04,19,04,57,7.40
2015,04,19,04,58,7.40
2015,04,19,04,59,7.40
2015,04,19,05,00,7.40
2015,04,19,05,01,7.40
2015,04,19,05,02,7.40
2015,04,19,05,03,7.40
2015,04,19,05,04,7.40
2015,04,19,05,05,7.40
2015,04,19,05,06,7.40
2015,04,19,05,07,7.40
2015,04,19,05,08,7.40
2015,04,19,05,09,7.40
2015,04,19,05,10,7.40
2015,04,19,05,11,7.30
2015,04,19,05,12,7.30
2015,04,19,05,13,7.30
2015,04,19,05,14,7.30
2015,04,19,05,15,7.30
2015,04,19,05,16,7.30
2015,04,19,05,17,7.30
2015,04,19,05,18,7.30
2015,04,19,05,19,7.30
2015,04,19,05,20,7.30
2015,04,19,05,21,7.30
2015,04,19,05,22,7.30
2015,04,19,05,23,7.40
2015,04,19,05,24,7.40
2015,04,19,05,25,7.40
2015,04,19,05,26,7.40
2015,04,19,05,27,7.40
2015,04,19,05,28,7.40
2015,04,19,05,29,7.40
2015,04,19,05,30,7.50
2015,04,19,05,31,7.50
2015,04,19,05,32,7.40
2015,04,19,05,33,7.50
2015,04,19,05,34,7.50
2015,04,19,05,35,7.50
2015,04,19,05,36,7.60
2015,04,19,05,37,7.60
2015,04,19,05,38,7.60
2015,04,19,05,39,7.60
2015,04,19,05,40,7.70
2015,04,19,05,41,7.70
2015,04,19,05,42,7.70
2015,04,19,05,43,7.70
2015,04,19,05,44,7.70
2015,04,19,05,45,7.70
2015,04,19,05,46,7.80
2015,04,19,05,47,7.70
2015,04,19,05,48,7.70
2015,04,19,05,49,7.70
2015,04,19,05,50,7.70
2015,04,19,05,51,7.70
2015,04,19,05,52,7.70
2015,04,19,05,53,7.70
2015,04,19,05,54,7.70
2015,04,19,05,55,7.70
2015,04,19,05,56,7.70
2015,04,19,05,57,7.70
2015,04,19,05,58,7.70
2015,04,19,05,59,7.70
2015,04,19,06,00,7.60
2015,04,19,06,01,7.60
2015,04,19,06,02,7.60
2015,04,19,06,03,7.60
2015,04,19,06,04,7.60
2015,04,19,06,05,7.60
2015,04,19,06,06,7.60
2015,04,19,06,07,7.60
2015,04,19,06,08,7.50
2015,04,19,06,09,7.50
2015,04,19,06,10,7.40
2015,04,19,06,11,7.40
2015,04,19,06,12,7.40
2015,04,19,06,13,7.40
2015,04,19,06,14,7.40
2015,04,19,06,15,7.40
2015,04,19,06,16,7.40
2015,04,19,06,17,7.40
2015,04,19,06,18,7.40
2015,04,19,06,19,7.40
2015,04,19,06,20,7.40
2015,04,19,06,21,7.40
2015,04,19,06,22,7.40
2015,04,19,06,23,7.40
2015,04,19,06,24,7.40
2015,04,19,06,25,7.40
2015,04,19,06,26,7.40
2015,04,19,06,27,7.40
2015,04,19,06,28,7.40
2015,04,19,06,29,7.40
2015,04,19,06,30,7.40
2015,04,19,06,31,7.40
2015,04,19,06,32,7.50
2015,04,19,06,33,7.50
2015,04,19,06,34,7.50
2015,04,19,06,35,7.50
2015,04,19,06,36,7.50
2015,04,19,06,37,7.50
2015,04,19,06,38,7.50
2015,04,19,06,39,7.50
2015,04,19,06,40,7.50
2015,04,19,06,41,7.40
2015,04,19,06,42,7.40
2015,04,19,06,43,7.40
2015,04,19,06,44,7.40
2015,04,19,06,45,7.40
2015,04,19,06,46,7.40
2015,04,19,06,47,7.40
2015,04,19,06,48,7.40
2015,04,19,06,49,7.30
2015,04,19,06,50,7.30
2015,04,19,06,51,7.30
2015,04,19,06,52,7.30
2015,04,19,06,53,7.30
2015,04,19,06,54,7.20
2015,04,19,06,55,7.20
2015,04,19,06,56,7.20
2015,04,19,06,57,7.20
2015,04,19,06,58,7.20
2015,04,19,06,59,7.20
2015,04,19,07,00,7.20
2015,04,19,07,01,7.20
2015,04,19,07,02,7.30
2015,04,19,07,03,7.30
2015,04,19,07,04,7.30
2015,04,19,07,05,7.30
2015,04,19,07,06,7.30
2015,04,19,07,07,7.40
2015,04,19,07,08,7.40
2015,04,19,07,09,7.40
2015,04,19,07,10,7.40
2015,04,19,07,11,7.50
2015,04,19,07,12,7.50
2015,04,19,07,13,7.50
2015,04,19,07,14,7.60
2015,04,19,07,15,7.60
2015,04,19,07,16,7.60
2015,04,19,07,17,7.60
2015,04,19,07,18,7.60
2015,04,19,07,19,7.60
2015,04,19,07,20,7.60
2015,04,19,07,21,7.60
2015,04,19,07,22,7.70
2015,04,19,07,23,7.70
2015,04,19,07,24,7.70
2015,04,19,07,25,7.70
2015,04,19,07,26,7.70
2015,04,19,07,27,7.80
2015,04,19,07,28,7.80
2015,04,19,07,29,7.80
2015,04,19,07,30,7.80
2015,04,19,07,31,7.90
2015,04,19,07,32,7.90
2015,04,19,07,33,7.90
2015,04,19,07,34,7.90
2015,04,19,07,35,7.90
2015,04,19,07,36,8.00
2015,04,19,07,37,8.00
2015,04,19,07,38,8.10
2015,04,19,07,39,8.10
2015,04,19,07,40,8.10
2015,04,19,07,41,8.10
2015,04,19,07,42,8.20
2015,04,19,07,43,8.20
2015,04,19,07,44,8.20
2015,04,19,07,45,8.20
2015,04,19,07,46,8.20
2015,04,19,07,47,8.20
2015,04,19,07,48,8.20
2015,04,19,07,49,8.20
2015,04,19,07,50,8.20
2015,04,19,07,51,8.20
2015,04,19,07,52,8.20
2015,04,19,07,53,8.20
2015,04,19,07,54,8.20
2015,04,19,07,55,8.20
2015,04,19,07,56,8.20
2015,04,19,07,57,8.30
2015,04,19,07,58,8.30
2015,04,19,07,59,8.30
2015,04,19,08,00,8.30
2015,04,19,08,01,8.30
2015,04,19,08,02,8.30
2015,04,19,08,03,8.30
2015,04,19,08,04,8.40
2015,04,19,08,05,8.40
2015,04,19,08,06,8.40
2015,04,19,08,07,8.50
2015,04,19,08,08,8.50
2015,04,19,08,09,8.50
2015,04,19,08,10,8.60
2015,04,19,08,11,8.60
2015,04,19,08,12,8.60
2015,04,19,08,13,8.70
2015,04,19,08,14,8.70
2015,04,19,08,15,8.70
2015,04,19,08,16,8.80
2015,04,19,08,17,8.80
2015,04,19,08,18,8.80
2015,04,19,08,19,8.80
2015,04,19,08,20,8.90
2015,04,19,08,21,8.90
2015,04,19,08,22,9.00
2015,04,19,08,23,9.00
2015,04,19,08,24,9.10
2015,04,19,08,25,9.10
2015,04,19,08,26,9.20
2015,04,19,08,27,9.20
2015,04,19,08,28,9.20
2015,04,19,08,29,9.30
2015,04,19,08,30,9.30
2015,04,19,08,31,9.30
2015,04,19,08,32,9.30
2015,04,19,08,33,9.30
2015,04,19,08,34,9.30
2015,04,19,08,35,9.30
2015,04,19,08,36,9.40
2015,04,19,08,37,9.40
2015,04,19,08,38,9.40
2015,04,19,08,39,9.40
2015,04,19,08,40,9.40
2015,04,19,08,41,9.40
2015,04,19,08,42,9.40
2015,04,19,08,43,9.40
2015,04,19,08,44,9.50
2015,04,19,08,45,9.50
2015,04,19,08,46,9.60
2015,04,19,08,47,9.60
2015,04,19,08,48,9.60
2015,04,19,08,49,9.70
2015,04,19,08,50,9.70
2015,04,19,08,51,9.70
2015,04,19,08,52,9.80
2015,04,19,08,53,9.80
2015,04,19,08,54,9.80
2015,04,19,08,55,9.90
2015,04,19,08,56,9.90
2015,04,19,08,57,10.00
2015,04,19,08,58,10.00
2015,04,19,08,59,10.10
2015,04,19,09,00,10.10
2015,04,19,09,01,10.10
2015,04,19,09,02,10.10
2015,04,19,09,03,10.20
2015,04,19,09,04,10.20
2015,04,19,09,05,10.20
2015,04,19,09,06,10.20
2015,04,19,09,07,10.20
2015,04,19,09,08,10.20
2015,04,19,09,09,10.20
2015,04,19,09,10,10.20
2015,04,19,09,11,10.20
2015,04,19,09,12,10.20
2015,04,19,09,13,10.30
2015,04,19,09,14,10.30
2015,04,19,09,15,10.40
2015,04,19,09,16,10.40
2015,04,19,09,17,10.50
2015,04,19,09,18,10.50
2015,04,19,09,19,10.60
2015,04,19,09,20,10.60
2015,04,19,09,21,10.60
2015,04,19,09,22,10.60
2015,04,19,09,23,10.60
2015,04,19,09,24,10.60
2015,04,19,09,25,10.60
2015,04,19,09,26,10.60
2015,04,19,09,27,10.60
2015,04,19,09,28,10.70
2015,04,19,09,29,10.80
2015,04,19,09,30,10.80
2015,04,19,09,31,10.90
2015,04,19,09,32,10.90
2015,04,19,09,33,11.00
2015,04,19,09,34,11.00
2015,04,19,09,35,11.10
2015,04,19,09,36,11.10
2015,04,19,09,37,11.10
2015,04,19,09,38,11.20
2015,04,19,09,39,11.30
2015,04,19,09,40,11.30
2015,04,19,09,41,11.30
2015,04,19,09,42,11.30
2015,04,19,09,43,11.30
2015,04,19,09,44,11.30
2015,04,19,09,45,11.30
2015,04,19,09,46,11.40
2015,04,19,09,47,11.40
2015,04,19,09,48,11.50
2015,04,19,09,49,11.60
2015,04,19,09,50,11.70
2015,04,19,09,51,11.80
2015,04,19,09,52,11.80
2015,04,19,09,53,11.90
2015,04,19,09,54,12.00
2015,04,19,09,55,12.10
2015,04,19,09,56,12.10
2015,04,19,09,57,12.00
2015,04,19,09,58,11.80
2015,04,19,09,59,11.60
2015,04,19,10,00,11.50
2015,04,19,10,01,11.40
2015,04,19,10,02,11.30
2015,04,19,10,03,11.30
2015,04,19,10,04,11.30
2015,04,19,10,05,11.30
2015,04,19,10,06,11.20
2015,04,19,10,07,11.30
2015,04,19,10,08,11.30
2015,04,19,10,09,11.30
2015,04,19,10,10,11.20
2015,04,19,10,11,11.20
2015,04,19,10,12,11.10
2015,04,19,10,13,11.10
2015,04,19,10,14,11.20
2015,04,19,10,15,11.20
2015,04,19,10,16,11.20
2015,04,19,10,17,11.20
2015,04,19,10,18,11.20
2015,04,19,10,19,11.20
2015,04,19,10,20,11.20
2015,04,19,10,21,11.10
2015,04,19,10,22,11.10
2015,04,19,10,23,11.10
2015,04,19,10,24,11.10
2015,04,19,10,25,11.20
2015,04,19,10,26,11.20
2015,04,19,10,27,11.30
2015,04,19,10,28,11.30
2015,04,19,10,29,11.40
2015,04,19,10,30,11.50
2015,04,19,10,31,11.50
2015,04,19,10,32,11.60
2015,04,19,10,33,11.60
2015,04,19,10,34,11.60
2015,04,19,10,35,11.60
2015,04,19,10,36,11.60
2015,04,19,10,37,11.60
2015,04,19,10,38,11.70
2015,04,19,10,39,11.70
2015,04,19,10,40,11.70
2015,04,19,10,41,11.60
2015,04,19,10,42,11.70
2015,04,19,10,43,11.60
2015,04,19,10,44,11.50
2015,04,19,10,45,11.40
2015,04,19,10,46,11.30
2015,04,19,10,47,11.30
2015,04,19,10,48,11.20
2015,04,19,10,49,11.20
2015,04,19,10,50,11.20
2015,04,19,10,51,11.20
2015,04,19,10,52,11.30
2015,04,19,10,53,11.40
2015,04,19,10,54,11.50
2015,04,19,10,55,11.60
2015,04,19,10,56,11.70
2015,04,19,10,57,11.80
2015,04,19,10,58,11.90
2015,04,19,10,59,11.90
2015,04,19,11,00,11.80
2015,04,19,11,01,11.70
2015,04,19,11,02,11.70
2015,04,19,11,03,11.70
2015,04,19,11,04,11.70
2015,04,19,11,05,11.70
2015,04,19,11,06,11.80
2015,04,19,11,07,11.80
2015,04,19,11,08,11.90
2015,04,19,11,09,12.00
2015,04,19,11,10,12.00
2015,04,19,11,11,12.10
2015,04,19,11,12,12.10
2015,04,19,11,13,12.10
2015,04,19,11,14,12.10
2015,04,19,11,15,12.10
2015,04,19,11,16,12.00
2015,04,19,11,17,12.00
2015,04,19,11,18,12.00
2015,04,19,11,19,12.00
2015,04,19,11,20,12.00
2015,04,19,11,21,12.00
2015,04,19,11,22,12.10
2015,04,19,11,23,12.20
2015,04,19,11,24,12.30
2015,04,19,11,25,12.30
2015,04,19,11,26,12.40
2015,04,19,11,27,12.40
2015,04,19,11,28,12.50
2015,04,19,11,29,12.60
2015,04,19,11,30,12.70
2015,04,19,11,31,12.80
2015,04,19,11,32,12.80
2015,04,19,11,33,12.90
2015,04,19,11,34,13.00
2015,04,19,11,35,13.10
2015,04,19,11,36,13.20
2015,04,19,11,37,13.30
2015,04,19,11,38,13.40
2015,04,19,11,39,13.50
2015,04,19,11,40,13.60
2015,04,19,11,41,13.60
2015,04,19,11,42,13.60
2015,04,19,11,43,13.60
2015,04,19,11,44,13.60
2015,04,19,11,45,13.70
2015,04,19,11,46,13.70
2015,04,19,11,47,13.80
2015,04,19,11,48,13.80
2015,04,19,11,49,13.80
2015,04,19,11,50,13.70
2015,04,19,11,51,13.70
2015,04,19,11,52,13.70
2015,04,19,11,53,13.70
2015,04,19,11,54,13.70
2015,04,19,11,55,13.70
2015,04,19,11,56,13.70
2015,04,19,11,57,13.70
2015,04,19,11,58,13.60
2015,04,19,11,59,13.60
2015,04,19,12,00,13.60
2015,04,19,12,01,13.60
2015,04,19,12,02,13.60
2015,04,19,12,03,13.70
2015,04,19,12,04,13.80
2015,04,19,12,05,13.80
2015,04,19,12,06,13.80
2015,04,19,12,07,13.80
2015,04,19,12,08,13.80
2015,04,19,12,09,13.90
2015,04,19,12,10,13.90
2015,04,19,12,11,14.00
2015,04,19,12,12,14.10
2015,04,19,12,13,14.10
2015,04,19,12,14,14.10
2015,04,19,12,15,14.10
2015,04,19,12,16,14.10
2015,04,19,12,17,14.10
2015,04,19,12,18,14.10
2015,04,19,12,19,14.10
2015,04,19,12,20,14.10
2015,04,19,12,21,14.20
2015,04,19,12,22,14.20
2015,04,19,12,23,14.20
2015,04,19,12,24,14.20
2015,04,19,12,25,14.10
2015,04,19,12,26,14.20
2015,04,19,12,27,14.20
2015,04,19,12,28,14.20
2015,04,19,12,29,14.30
2015,04,19,12,30,14.30
2015,04,19,12,31,14.30
2015,04,19,12,32,14.30
2015,04,19,12,33,14.20
2015,04,19,12,34,14.20
2015,04,19,12,35,14.20
2015,04,19,12,36,14.20
2015,04,19,12,37,14.20
2015,04,19,12,38,14.20
2015,04,19,12,39,14.30
2015,04,19,12,40,14.30
2015,04,19,12,41,14.40
2015,04,19,12,42,14.40
2015,04,19,12,43,14.50
2015,04,19,12,44,14.60
2015,04,19,12,45,14.60
2015,04,19,12,46,14.70
2015,04,19,12,47,14.70
2015,04,19,12,48,14.70
2015,04,19,12,49,14.70
2015,04,19,12,50,14.60
2015,04,19,12,51,14.50
2015,04,19,12,52,14.50
2015,04,19,12,53,14.50
2015,04,19,12,54,14.50
2015,04,19,12,55,14.50
2015,04,19,12,56,14.50
2015,04,19,12,57,14.40
2015,04,19,12,58,14.40
2015,04,19,12,59,14.50
2015,04,19,13,00,14.60
2015,04,19,13,01,14.60
2015,04,19,13,02,14.80
2015,04,19,13,03,14.90
2015,04,19,13,04,15.10
2015,04,19,13,05,15.30
2015,04,19,13,06,15.40
2015,04,19,13,07,15.50
2015,04,19,13,08,15.50
2015,04,19,13,09,15.40
2015,04,19,13,10,15.40
2015,04,19,13,11,15.50
2015,04,19,13,12,15.50
2015,04,19,13,13,15.60
2015,04,19,13,14,15.50
2015,04,19,13,15,15.50
2015,04,19,13,16,15.40
2015,04,19,13,17,15.40
2015,04,19,13,18,15.30
2015,04,19,13,19,15.30
2015,04,19,13,20,15.30
2015,04,19,13,21,15.30
2015,04,19,13,22,15.30
2015,04,19,13,23,15.40
2015,04,19,13,24,15.50
2015,04,19,13,25,15.60
2015,04,19,13,26,15.60
2015,04,19,13,27,15.70
2015,04,19,13,28,15.70
2015,04,19,13,29,15.80
2015,04,19,13,30,15.90
2015,04,19,13,31,15.90
2015,04,19,13,32,15.90
2015,04,19,13,33,16.00
2015,04,19,13,34,16.00
2015,04,19,13,35,16.00
2015,04,19,13,36,15.90
2015,04,19,13,37,15.90
2015,04,19,13,38,15.90
2015,04,19,13,39,16.00
2015,04,19,13,40,16.00
2015,04,19,13,41,16.10
2015,04,19,13,42,16.20
2015,04,19,13,43,16.30
2015,04,19,13,44,16.40
2015,04,19,13,45,16.50
2015,04,19,13,46,16.50
2015,04,19,13,47,16.60
2015,04,19,13,48,16.60
2015,04,19,13,49,16.60
2015,04,19,13,50,16.60
2015,04,19,13,51,16.60
2015,04,19,13,52,16.60
2015,04,19,13,53,16.60
2015,04,19,13,54,16.60
2015,04,19,13,55,16.70
2015,04,19,13,56,16.60
2015,04,19,13,57,16.60
2015,04,19,13,58,16.60
2015,04,19,13,59,16.70
2015,04,19,14,00,16.80
2015,04,19,14,01,16.80
2015,04,19,14,02,16.80
2015,04,19,14,03,16.80
2015,04,19,14,04,16.70
2015,04,19,14,05,16.60
2015,04,19,14,06,16.60
2015,04,19,14,07,16.60
2015,04,19,14,08,16.60
2015,04,19,14,09,16.60
2015,04,19,14,10,16.60
2015,04,19,14,11,16.60
2015,04,19,14,12,16.60
2015,04,19,14,13,16.50
2015,04,19,14,14,16.40
2015,04,19,14,15,16.30
2015,04,19,14,16,16.30
2015,04,19,14,17,16.30
2015,04,19,14,18,16.20
2015,04,19,14,19,16.10
2015,04,19,14,20,16.10
2015,04,19,14,21,16.00
2015,04,19,14,22,15.90
2015,04,19,14,23,15.90
2015,04,19,14,24,16.00
2015,04,19,14,25,16.00
2015,04,19,14,26,16.10
2015,04,19,14,27,16.20
2015,04,19,14,28,16.30
2015,04,19,14,29,16.30
2015,04,19,14,30,16.40
2015,04,19,14,31,16.50
2015,04,19,14,32,16.50
2015,04,19,14,33,16.50
2015,04,19,14,34,16.40
2015,04,19,14,35,16.40
2015,04,19,14,36,16.50
2015,04,19,14,37,16.50
2015,04,19,14,38,16.60
2015,04,19,14,39,16.60
2015,04,19,14,40,16.70
2015,04,19,14,41,16.70
2015,04,19,14,42,16.80
2015,04,19,14,43,16.80
2015,04,19,14,44,16.90
2015,04,19,14,45,16.90
2015,04,19,14,46,16.90
2015,04,19,14,47,16.90
2015,04,19,14,48,16.90
2015,04,19,14,49,16.90
2015,04,19,14,50,17.00
2015,04,19,14,51,17.00
2015,04,19,14,52,17.00
2015,04,19,14,53,17.00
2015,04,19,14,54,17.00
2015,04,19,14,55,17.10
2015,04,19,14,56,17.10
2015,04,19,14,57,17.20
2015,04,19,14,58,17.30
2015,04,19,14,59,17.40
2015,04,19,15,00,17.50
2015,04,19,15,01,17.60
2015,04,19,15,02,17.70
2015,04,19,15,03,17.70
2015,04,19,15,04,17.70
2015,04,19,15,05,17.70
2015,04,19,15,06,17.70
2015,04,19,15,07,17.80
2015,04,19,15,08,17.80
2015,04,19,15,09,17.90
2015,04,19,15,10,18.00
2015,04,19,15,11,18.00
2015,04,19,15,12,18.10
2015,04,19,15,13,18.10
2015,04,19,15,14,18.20
2015,04,19,15,15,18.20
2015,04,19,15,16,18.20
2015,04,19,15,17,18.20
2015,04,19,15,18,18.20
2015,04,19,15,19,18.20
2015,04,19,15,20,18.20
2015,04,19,15,21,18.20
2015,04,19,15,22,18.30
2015,04,19,15,23,18.30
2015,04,19,15,24,18.30
2015,04,19,15,25,18.30
2015,04,19,15,26,18.30
2015,04,19,15,27,18.30
2015,04,19,15,28,18.30
2015,04,19,15,29,18.20
2015,04,19,15,30,18.20
2015,04,19,15,31,18.20
2015,04,19,15,32,18.20
2015,04,19,15,33,18.10
2015,04,19,15,34,18.00
2015,04,19,15,35,17.90
2015,04,19,15,36,17.80
2015,04,19,15,37,17.80
2015,04,19,15,38,17.80
2015,04,19,15,39,17.80
2015,04,19,15,40,17.80
2015,04,19,15,41,17.70
2015,04,19,15,42,17.60
2015,04,19,15,43,17.60
2015,04,19,15,44,17.50
2015,04,19,15,45,17.50
2015,04,19,15,46,17.50
2015,04,19,15,47,17.50
2015,04,19,15,48,17.50
2015,04,19,15,49,17.60
2015,04,19,15,50,17.60
2015,04,19,15,51,17.70
2015,04,19,15,52,17.70
2015,04,19,15,53,17.80
2015,04,19,15,54,17.80
2015,04,19,15,55,17.80
2015,04,19,15,56,17.80
2015,04,19,15,57,17.80
2015,04,19,15,58,17.80
2015,04,19,15,59,17.80
2015,04,19,16,00,17.80
2015,04,19,16,01,17.90
2015,04,19,16,02,17.90
2015,04,19,16,03,18.00
2015,04,19,16,04,18.00
2015,04,19,16,05,18.10
2015,04,19,16,06,18.10
2015,04,19,16,07,18.10
2015,04,19,16,08,18.10
2015,04,19,16,09,18.10
2015,04,19,16,10,18.10
2015,04,19,16,11,18.10
2015,04,19,16,12,18.10
2015,04,19,16,13,18.10
2015,04,19,16,14,18.00
2015,04,19,16,15,18.10
2015,04,19,16,16,18.10
2015,04,19,16,17,18.20
2015,04,19,16,18,18.30
2015,04,19,16,19,18.30
2015,04,19,16,20,18.30
2015,04,19,16,21,18.30
2015,04,19,16,22,18.30
2015,04,19,16,23,18.40
2015,04,19,16,24,18.40
2015,04,19,16,25,18.40
2015,04,19,16,26,18.40
2015,04,19,16,27,18.40
2015,04,19,16,28,18.40
2015,04,19,16,29,18.40
2015,04,19,16,30,18.40
2015,04,19,16,31,18.50
2015,04,19,16,32,18.50
2015,04,19,16,33,18.50
2015,04,19,16,34,18.40
2015,04,19,16,35,18.40
2015,04,19,16,36,18.40
2015,04,19,16,37,18.50
2015,04,19,16,38,18.50
2015,04,19,16,39,18.60
2015,04,19,16,40,18.70
2015,04,19,16,41,18.70
2015,04,19,16,42,18.70
2015,04,19,16,43,18.80
2015,04,19,16,44,18.80
2015,04,19,16,45,18.90
2015,04,19,16,46,18.90
2015,04,19,16,47,19.00
2015,04,19,16,48,19.00
2015,04,19,16,49,19.10
2015,04,19,16,50,19.10
2015,04,19,16,51,19.00
2015,04,19,16,52,19.00
2015,04,19,16,53,19.00
2015,04,19,16,54,19.00
2015,04,19,16,55,19.00
2015,04,19,16,56,18.90
2015,04,19,16,57,18.90
2015,04,19,16,58,19.00
2015,04,19,16,59,19.00
2015,04,19,17,00,19.00
2015,04,19,17,01,19.00
2015,04,19,17,02,19.00
2015,04,19,17,03,19.10
2015,04,19,17,04,19.10
2015,04,19,17,05,19.10
2015,04,19,17,06,19.20
2015,04,19,17,07,19.20
2015,04,19,17,08,19.30
2015,04,19,17,09,19.30
2015,04,19,17,10,19.30
2015,04,19,17,11,19.40
2015,04,19,17,12,19.30
2015,04,19,17,13,19.30
2015,04,19,17,14,19.30
2015,04,19,17,15,19.30
2015,04,19,17,16,19.30
2015,04,19,17,17,19.30
2015,04,19,17,18,19.20
2015,04,19,17,19,19.20
2015,04,19,17,20,19.20
2015,04,19,17,21,19.20
2015,04,19,17,22,19.10
2015,04,19,17,23,19.10
2015,04,19,17,24,19.10
2015,04,19,17,25,19.10
2015,04,19,17,26,19.00
2015,04,19,17,27,19.00
2015,04,19,17,28,18.90
2015,04,19,17,29,18.90
2015,04,19,17,30,19.00
2015,04,19,17,31,19.00
2015,04,19,17,32,19.10
2015,04,19,17,33,19.00
2015,04,19,17,34,19.00
2015,04,19,17,35,19.00
2015,04,19,17,36,18.90
2015,04,19,17,37,18.90
2015,04,19,17,38,18.90
2015,04,19,17,39,18.90
2015,04,19,17,40,18.90
2015,04,19,17,41,18.90
2015,04,19,17,42,18.90