Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,00,00,12.90
2018,09,29,00,02,12.90
2018,09,29,00,04,12.80
2018,09,29,00,06,12.80
2018,09,29,00,07,12.80
2018,09,29,00,09,12.80
2018,09,29,00,11,12.70
2018,09,29,00,12,12.70
2018,09,29,00,14,12.70
2018,09,29,00,17,12.60
2018,09,29,00,18,12.60
2018,09,29,00,19,12.60
2018,09,29,00,20,12.50
2018,09,29,00,22,12.50
2018,09,29,00,24,12.40
2018,09,29,00,26,12.40
2018,09,29,00,28,12.40
2018,09,29,00,31,12.40
2018,09,29,00,32,12.30
2018,09,29,00,33,12.30
2018,09,29,00,35,12.30
2018,09,29,00,36,12.30
2018,09,29,00,39,12.30
2018,09,29,00,40,12.20
2018,09,29,00,41,12.20
2018,09,29,00,42,12.20
2018,09,29,00,43,12.20
2018,09,29,00,44,12.20
2018,09,29,00,46,12.20
2018,09,29,00,47,12.20
2018,09,29,00,49,12.20
2018,09,29,00,51,12.10
2018,09,29,00,53,12.10
2018,09,29,00,55,12.10
2018,09,29,00,56,12.10
2018,09,29,00,57,12.10
2018,09,29,00,59,12.10
2018,09,29,01,01,12.00
2018,09,29,01,03,11.90
2018,09,29,01,04,11.90
2018,09,29,01,05,11.90
2018,09,29,01,06,11.90
2018,09,29,01,08,11.90
2018,09,29,01,11,11.90
2018,09,29,01,13,11.80
2018,09,29,01,14,11.80
2018,09,29,01,15,11.80
2018,09,29,01,16,11.80
2018,09,29,01,18,11.80
2018,09,29,01,19,11.80
2018,09,29,01,21,11.70
2018,09,29,01,22,11.70
2018,09,29,01,23,11.70
2018,09,29,01,24,11.70
2018,09,29,01,25,11.70
2018,09,29,01,27,11.70
2018,09,29,01,30,11.60
2018,09,29,01,31,11.60
2018,09,29,01,33,11.60
2018,09,29,01,35,11.60
2018,09,29,01,37,11.60
2018,09,29,01,38,11.50
2018,09,29,01,40,11.40
2018,09,29,01,41,11.40
2018,09,29,01,42,11.40
2018,09,29,01,44,11.40
2018,09,29,01,46,11.40
2018,09,29,01,48,11.30
2018,09,29,01,49,11.30
2018,09,29,01,51,11.30
2018,09,29,01,52,11.30
2018,09,29,01,54,11.30
2018,09,29,01,56,11.20
2018,09,29,01,57,11.20
2018,09,29,01,58,11.20
2018,09,29,01,59,11.20
2018,09,29,02,00,11.20
2018,09,29,02,02,11.20
2018,09,29,02,04,11.20
2018,09,29,02,07,11.20
2018,09,29,02,08,11.10
2018,09,29,02,10,11.10
2018,09,29,02,12,11.10
2018,09,29,02,13,11.10
2018,09,29,02,14,11.10
2018,09,29,02,16,11.10
2018,09,29,02,18,11.00
2018,09,29,02,19,11.00
2018,09,29,02,20,10.90
2018,09,29,02,21,10.90
2018,09,29,02,22,10.90
2018,09,29,02,23,10.90
2018,09,29,02,24,10.90
2018,09,29,02,25,10.90
2018,09,29,02,27,10.90
2018,09,29,02,28,10.90
2018,09,29,02,29,10.90
2018,09,29,02,30,10.90
2018,09,29,02,31,10.90
2018,09,29,02,32,10.90
2018,09,29,02,33,10.80
2018,09,29,02,34,10.90
2018,09,29,02,35,10.80
2018,09,29,02,37,10.80
2018,09,29,02,38,10.80
2018,09,29,02,39,10.80
2018,09,29,02,42,10.80
2018,09,29,02,43,10.80
2018,09,29,02,44,10.80
2018,09,29,02,46,10.70
2018,09,29,02,48,10.70
2018,09,29,02,49,10.70
2018,09,29,02,50,10.70
2018,09,29,02,51,10.70
2018,09,29,02,52,10.70
2018,09,29,02,54,10.70
2018,09,29,02,55,10.70
2018,09,29,02,56,10.70
2018,09,29,02,58,10.70
2018,09,29,02,59,10.60
2018,09,29,03,00,10.60
2018,09,29,03,01,10.60
2018,09,29,03,02,10.60
2018,09,29,03,04,10.60
2018,09,29,03,05,10.60
2018,09,29,03,07,10.60
2018,09,29,03,09,10.60
2018,09,29,03,10,10.60
2018,09,29,03,12,10.50
2018,09,29,03,13,10.50
2018,09,29,03,14,10.50
2018,09,29,03,15,10.50
2018,09,29,03,16,10.50
2018,09,29,03,17,10.50
2018,09,29,03,19,10.40
2018,09,29,03,20,10.40
2018,09,29,03,21,10.40
2018,09,29,03,23,10.40
2018,09,29,03,24,10.40
2018,09,29,03,25,10.40
2018,09,29,03,26,10.40
2018,09,29,03,27,10.40
2018,09,29,03,29,10.40
2018,09,29,03,30,10.40
2018,09,29,03,31,10.40
2018,09,29,03,32,10.30
2018,09,29,03,33,10.30
2018,09,29,03,34,10.30
2018,09,29,03,36,10.30
2018,09,29,03,37,10.30
2018,09,29,03,38,10.30
2018,09,29,03,39,10.20
2018,09,29,03,40,10.20
2018,09,29,03,41,10.20
2018,09,29,03,42,10.20
2018,09,29,03,43,10.20
2018,09,29,03,44,10.20
2018,09,29,03,46,10.20
2018,09,29,03,48,10.20
2018,09,29,03,50,10.20
2018,09,29,03,51,10.20
2018,09,29,03,52,10.20
2018,09,29,03,53,10.20
2018,09,29,03,54,10.10
2018,09,29,03,55,10.10
2018,09,29,03,57,10.10
2018,09,29,03,58,10.10
2018,09,29,03,59,10.10
2018,09,29,04,01,10.10
2018,09,29,04,03,10.10
2018,09,29,04,04,10.10
2018,09,29,04,05,10.10
2018,09,29,04,06,10.10
2018,09,29,04,07,10.10
2018,09,29,04,08,10.10
2018,09,29,04,09,10.10
2018,09,29,04,10,10.00
2018,09,29,04,11,10.00
2018,09,29,04,12,10.00
2018,09,29,04,13,10.10
2018,09,29,04,14,10.10
2018,09,29,04,15,10.10
2018,09,29,04,16,10.00
2018,09,29,04,17,10.00
2018,09,29,04,18,10.00
2018,09,29,04,19,10.00
2018,09,29,04,21,10.00
2018,09,29,04,23,10.00
2018,09,29,04,24,10.00
2018,09,29,04,26,9.90
2018,09,29,04,28,9.90
2018,09,29,04,30,9.90
2018,09,29,04,31,9.90
2018,09,29,04,32,9.90
2018,09,29,04,33,9.90
2018,09,29,04,34,9.90
2018,09,29,04,35,9.80
2018,09,29,04,36,9.80
2018,09,29,04,37,9.80
2018,09,29,04,38,9.80
2018,09,29,04,39,9.80
2018,09,29,04,40,9.80
2018,09,29,04,41,9.80
2018,09,29,04,42,9.80
2018,09,29,04,43,9.80
2018,09,29,04,44,9.80
2018,09,29,04,45,9.70
2018,09,29,04,46,9.70
2018,09,29,04,48,9.70
2018,09,29,04,49,9.70
2018,09,29,04,50,9.70
2018,09,29,04,51,9.70
2018,09,29,04,52,9.70
2018,09,29,04,53,9.70
2018,09,29,04,54,9.70
2018,09,29,04,56,9.60
2018,09,29,04,57,9.60
2018,09,29,04,59,9.60
2018,09,29,05,00,9.60
2018,09,29,05,02,9.60
2018,09,29,05,03,9.60
2018,09,29,05,04,9.60
2018,09,29,05,06,9.60
2018,09,29,05,07,9.60
2018,09,29,05,08,9.60
2018,09,29,05,09,9.60
2018,09,29,05,10,9.60
2018,09,29,05,11,9.60
2018,09,29,05,12,9.60
2018,09,29,05,13,9.60
2018,09,29,05,14,9.60
2018,09,29,05,15,9.60
2018,09,29,05,16,9.60
2018,09,29,05,17,9.60
2018,09,29,05,18,9.60
2018,09,29,05,19,9.60
2018,09,29,05,20,9.60
2018,09,29,05,21,9.60
2018,09,29,05,22,9.50
2018,09,29,05,23,9.50
2018,09,29,05,24,9.50
2018,09,29,05,25,9.50
2018,09,29,05,27,9.50
2018,09,29,05,28,9.60
2018,09,29,05,29,9.60
2018,09,29,05,30,9.60
2018,09,29,05,31,9.60
2018,09,29,05,32,9.70
2018,09,29,05,33,9.70
2018,09,29,05,34,9.80
2018,09,29,05,35,9.80
2018,09,29,05,37,9.80
2018,09,29,05,38,9.90
2018,09,29,05,39,9.90
2018,09,29,05,40,9.90
2018,09,29,05,41,9.90
2018,09,29,05,42,9.90
2018,09,29,05,43,9.90
2018,09,29,05,44,9.90
2018,09,29,05,46,9.80
2018,09,29,05,47,9.80
2018,09,29,05,48,9.80
2018,09,29,05,50,9.80
2018,09,29,05,51,9.80
2018,09,29,05,52,9.80
2018,09,29,05,53,9.70
2018,09,29,05,54,9.70
2018,09,29,05,55,9.70
2018,09,29,05,56,9.70
2018,09,29,05,58,9.80
2018,09,29,06,00,9.80
2018,09,29,06,01,9.80
2018,09,29,06,02,9.80
2018,09,29,06,03,9.80
2018,09,29,06,05,9.90
2018,09,29,06,06,9.90
2018,09,29,06,09,9.90
2018,09,29,06,10,9.90
2018,09,29,06,11,9.90
2018,09,29,06,12,9.90
2018,09,29,06,14,9.90
2018,09,29,06,15,9.90
2018,09,29,06,16,9.90
2018,09,29,06,17,9.90
2018,09,29,06,19,9.90
2018,09,29,06,20,9.90
2018,09,29,06,22,9.90
2018,09,29,06,24,9.90
2018,09,29,06,25,9.90
2018,09,29,06,26,9.90
2018,09,29,06,28,9.90
2018,09,29,06,29,9.90
2018,09,29,06,30,9.90
2018,09,29,06,31,10.00
2018,09,29,06,32,10.00
2018,09,29,06,33,10.00
2018,09,29,06,34,9.90
2018,09,29,06,35,9.90
2018,09,29,06,36,9.90
2018,09,29,06,37,9.90
2018,09,29,06,38,9.90
2018,09,29,06,39,9.90
2018,09,29,06,41,9.90
2018,09,29,06,43,9.90
2018,09,29,06,44,9.90
2018,09,29,06,45,9.90
2018,09,29,06,47,9.90
2018,09,29,06,48,9.90
2018,09,29,06,50,9.90
2018,09,29,06,51,9.90
2018,09,29,06,52,9.90
2018,09,29,06,55,9.80
2018,09,29,06,56,9.90
2018,09,29,06,57,9.90
2018,09,29,06,58,9.90
2018,09,29,06,59,9.80
2018,09,29,07,01,9.80
2018,09,29,07,02,9.80
2018,09,29,07,04,9.80
2018,09,29,07,05,9.80
2018,09,29,07,06,9.80
2018,09,29,07,08,9.80
2018,09,29,07,09,9.80
2018,09,29,07,10,9.80
2018,09,29,07,11,9.80
2018,09,29,07,12,9.80
2018,09,29,07,13,9.80
2018,09,29,07,14,9.80
2018,09,29,07,15,9.80
2018,09,29,07,16,9.80
2018,09,29,07,17,9.80
2018,09,29,07,18,9.80
2018,09,29,07,19,9.80
2018,09,29,07,20,9.80
2018,09,29,07,22,9.80
2018,09,29,07,23,9.80
2018,09,29,07,24,9.80
2018,09,29,07,25,9.80
2018,09,29,07,26,9.80
2018,09,29,07,28,9.80
2018,09,29,07,30,9.80
2018,09,29,07,31,9.80
2018,09,29,07,32,9.80
2018,09,29,07,33,9.80
2018,09,29,07,34,9.90
2018,09,29,07,35,9.90
2018,09,29,07,36,9.90
2018,09,29,07,37,9.90
2018,09,29,07,39,9.80
2018,09,29,07,40,9.80
2018,09,29,07,41,9.80
2018,09,29,07,42,9.80
2018,09,29,07,43,9.80
2018,09,29,07,44,9.70
2018,09,29,07,45,9.70
2018,09,29,07,46,9.70
2018,09,29,07,47,9.70
2018,09,29,07,48,9.70
2018,09,29,07,50,9.70
2018,09,29,07,51,9.70
2018,09,29,07,53,9.70
2018,09,29,07,55,9.70
2018,09,29,07,56,9.70
2018,09,29,07,57,9.70
2018,09,29,07,58,9.70
2018,09,29,08,00,9.70
2018,09,29,08,01,9.80
2018,09,29,08,03,9.80
2018,09,29,08,04,9.80
2018,09,29,08,05,9.80
2018,09,29,08,06,9.80
2018,09,29,08,07,9.90
2018,09,29,08,08,9.90
2018,09,29,08,09,9.90
2018,09,29,08,10,9.90
2018,09,29,08,11,10.00
2018,09,29,08,12,10.00
2018,09,29,08,13,10.00
2018,09,29,08,14,10.10
2018,09,29,08,15,10.10
2018,09,29,08,16,10.10
2018,09,29,08,17,10.10
2018,09,29,08,18,10.10
2018,09,29,08,19,10.10
2018,09,29,08,20,10.20
2018,09,29,08,21,10.20
2018,09,29,08,23,10.20
2018,09,29,08,24,10.20
2018,09,29,08,25,10.20
2018,09,29,08,26,10.20
2018,09,29,08,27,10.30
2018,09,29,08,28,10.30
2018,09,29,08,29,10.30
2018,09,29,08,30,10.30
2018,09,29,08,31,10.30
2018,09,29,08,32,10.30
2018,09,29,08,33,10.30
2018,09,29,08,34,10.40
2018,09,29,08,35,10.40
2018,09,29,08,36,10.40
2018,09,29,08,37,10.40
2018,09,29,08,38,10.40
2018,09,29,08,39,10.40
2018,09,29,08,40,10.40
2018,09,29,08,41,10.40
2018,09,29,08,42,10.40
2018,09,29,08,43,10.40
2018,09,29,08,45,10.50
2018,09,29,08,46,10.40
2018,09,29,08,47,10.50
2018,09,29,08,48,10.60
2018,09,29,08,49,10.60
2018,09,29,08,50,10.60
2018,09,29,08,52,10.60
2018,09,29,08,53,10.70
2018,09,29,08,54,10.70
2018,09,29,08,55,10.70
2018,09,29,08,57,10.80
2018,09,29,08,59,10.80
2018,09,29,09,00,10.80
2018,09,29,09,02,10.80
2018,09,29,09,03,10.80
2018,09,29,09,04,10.90
2018,09,29,09,05,10.80
2018,09,29,09,06,10.80
2018,09,29,09,07,10.90
2018,09,29,09,08,10.90
2018,09,29,09,09,10.90
2018,09,29,09,10,10.90
2018,09,29,09,11,10.90
2018,09,29,09,12,11.00
2018,09,29,09,13,11.10
2018,09,29,09,15,11.10
2018,09,29,09,16,11.20
2018,09,29,09,17,11.20
2018,09,29,09,19,11.30
2018,09,29,09,20,11.30
2018,09,29,09,21,11.40
2018,09,29,09,23,11.60
2018,09,29,09,24,11.60
2018,09,29,09,25,11.70
2018,09,29,09,27,11.70
2018,09,29,09,28,11.80
2018,09,29,09,30,11.80
2018,09,29,09,31,11.90
2018,09,29,09,32,11.90
2018,09,29,09,33,11.90
2018,09,29,09,34,12.00
2018,09,29,09,35,12.00
2018,09,29,09,36,12.00
2018,09,29,09,37,12.10
2018,09,29,09,38,12.10
2018,09,29,09,39,12.10
2018,09,29,09,40,12.20
2018,09,29,09,41,12.20
2018,09,29,09,42,12.20
2018,09,29,09,43,12.20
2018,09,29,09,44,12.20
2018,09,29,09,45,12.20
2018,09,29,09,46,12.20
2018,09,29,09,47,12.30
2018,09,29,09,48,12.30
2018,09,29,09,49,12.30
2018,09,29,09,50,12.30
2018,09,29,09,51,12.30
2018,09,29,09,52,12.40
2018,09,29,09,53,12.40
2018,09,29,09,54,12.40
2018,09,29,09,55,12.40
2018,09,29,09,56,12.40
2018,09,29,09,57,12.50
2018,09,29,09,58,12.60
2018,09,29,09,59,12.60
2018,09,29,10,01,12.70
2018,09,29,10,02,12.70
2018,09,29,10,04,12.80
2018,09,29,10,05,12.90
2018,09,29,10,06,13.00
2018,09,29,10,07,13.10
2018,09,29,10,08,13.10
2018,09,29,10,10,13.30
2018,09,29,10,11,13.30
2018,09,29,10,12,13.40
2018,09,29,10,13,13.60
2018,09,29,10,14,13.60
2018,09,29,10,15,13.70
2018,09,29,10,16,13.70
2018,09,29,10,17,13.80
2018,09,29,10,18,13.80
2018,09,29,10,19,13.80
2018,09,29,10,20,13.90
2018,09,29,10,21,13.90
2018,09,29,10,22,14.00
2018,09,29,10,23,14.10
2018,09,29,10,24,14.20
2018,09,29,10,26,14.20
2018,09,29,10,27,14.20
2018,09,29,10,28,14.30
2018,09,29,10,29,14.30
2018,09,29,10,31,14.30
2018,09,29,10,32,14.30
2018,09,29,10,33,14.40
2018,09,29,10,34,14.50
2018,09,29,10,35,14.60
2018,09,29,10,36,14.70
2018,09,29,10,37,14.80
2018,09,29,10,38,14.90
2018,09,29,10,39,15.00
2018,09,29,10,40,15.10
2018,09,29,10,42,15.20
2018,09,29,10,43,15.30
2018,09,29,10,44,15.40
2018,09,29,10,45,15.40
2018,09,29,10,46,15.60
2018,09,29,10,47,15.60
2018,09,29,10,48,15.70
2018,09,29,10,49,15.70
2018,09,29,10,50,15.80
2018,09,29,10,51,15.80
2018,09,29,10,52,15.90
2018,09,29,10,53,15.90
2018,09,29,10,54,15.90
2018,09,29,10,55,15.90
2018,09,29,10,56,15.90
2018,09,29,10,57,16.00
2018,09,29,10,58,16.00
2018,09,29,10,59,16.00
2018,09,29,11,00,16.00
2018,09,29,11,01,16.00
2018,09,29,11,03,16.10
2018,09,29,11,04,16.00
2018,09,29,11,05,16.00
2018,09,29,11,06,16.00
2018,09,29,11,07,16.00
2018,09,29,11,08,16.00
2018,09,29,11,10,16.00
2018,09,29,11,11,16.10
2018,09,29,11,12,16.10
2018,09,29,11,14,16.10
2018,09,29,11,15,16.20
2018,09,29,11,16,16.20
2018,09,29,11,17,16.20
2018,09,29,11,18,16.20
2018,09,29,11,20,16.30
2018,09,29,11,21,16.30
2018,09,29,11,22,16.30
2018,09,29,11,23,16.30
2018,09,29,11,24,16.30
2018,09,29,11,26,16.30
2018,09,29,11,28,16.30
2018,09,29,11,29,16.30
2018,09,29,11,30,16.40
2018,09,29,11,31,16.40
2018,09,29,11,33,16.40
2018,09,29,11,34,16.50
2018,09,29,11,35,16.60
2018,09,29,11,36,16.70
2018,09,29,11,37,16.80
2018,09,29,11,38,16.90
2018,09,29,11,40,17.20
2018,09,29,11,41,17.30
2018,09,29,11,42,17.40
2018,09,29,11,43,17.60
2018,09,29,11,45,17.90
2018,09,29,11,46,18.10
2018,09,29,11,47,18.30
2018,09,29,11,49,18.70
2018,09,29,11,50,18.80
2018,09,29,11,51,19.00
2018,09,29,11,52,19.10
2018,09,29,11,54,19.20
2018,09,29,11,55,19.30
2018,09,29,11,57,19.40
2018,09,29,11,58,19.40
2018,09,29,11,59,19.40
2018,09,29,12,00,19.40
2018,09,29,12,01,19.40
2018,09,29,12,03,19.50
2018,09,29,12,04,19.50
2018,09,29,12,05,19.50
2018,09,29,12,06,19.50
2018,09,29,12,07,19.60
2018,09,29,12,08,19.60
2018,09,29,12,10,19.60
2018,09,29,12,12,19.60
2018,09,29,12,13,19.60
2018,09,29,12,14,19.60
2018,09,29,12,15,19.60
2018,09,29,12,16,19.60
2018,09,29,12,17,19.60
2018,09,29,12,18,19.60
2018,09,29,12,19,19.60
2018,09,29,12,20,19.60
2018,09,29,12,21,19.60
2018,09,29,12,23,19.60
2018,09,29,12,24,19.60
2018,09,29,12,25,19.60
2018,09,29,12,26,19.60
2018,09,29,12,27,19.60
2018,09,29,12,29,19.60
2018,09,29,12,31,19.70
2018,09,29,12,32,19.60
2018,09,29,12,34,19.60
2018,09,29,12,35,19.60
2018,09,29,12,36,19.60
2018,09,29,12,37,19.60
2018,09,29,12,39,19.60
2018,09,29,12,40,19.60
2018,09,29,12,41,19.60
2018,09,29,12,42,19.60
2018,09,29,12,43,19.60
2018,09,29,12,44,19.60
2018,09,29,12,45,19.60
2018,09,29,12,47,19.60
2018,09,29,12,49,19.50
2018,09,29,12,51,19.50
2018,09,29,12,52,19.50
2018,09,29,12,54,19.50
2018,09,29,12,56,19.40
2018,09,29,12,57,19.40
2018,09,29,12,59,19.40
2018,09,29,13,00,19.40
2018,09,29,13,01,19.40
2018,09,29,13,03,19.40
2018,09,29,13,04,19.40
2018,09,29,13,05,19.40
2018,09,29,13,06,19.40
2018,09,29,13,07,19.40
2018,09,29,13,08,19.30
2018,09,29,13,09,19.30
2018,09,29,13,10,19.30
2018,09,29,13,11,19.30
2018,09,29,13,12,19.30
2018,09,29,13,14,19.30
2018,09,29,13,15,19.20
2018,09,29,13,16,19.20
2018,09,29,13,17,19.20
2018,09,29,13,18,19.20
2018,09,29,13,19,19.20
2018,09,29,13,20,19.20
2018,09,29,13,23,19.10
2018,09,29,13,25,19.10
2018,09,29,13,26,19.10
2018,09,29,13,27,19.10
2018,09,29,13,29,19.10
2018,09,29,13,30,19.10
2018,09,29,13,32,19.00
2018,09,29,13,33,18.90
2018,09,29,13,35,18.90
2018,09,29,13,37,18.90
2018,09,29,13,38,18.80
2018,09,29,13,39,18.80
2018,09,29,13,41,18.80
2018,09,29,13,42,18.80
2018,09,29,13,44,18.70
2018,09,29,13,46,18.70
2018,09,29,13,47,18.70
2018,09,29,13,48,18.70
2018,09,29,13,49,18.70
2018,09,29,13,50,18.70
2018,09,29,13,51,18.60
2018,09,29,13,52,18.60
2018,09,29,13,54,18.60
2018,09,29,13,55,18.60
2018,09,29,13,56,18.60
2018,09,29,13,57,18.60
2018,09,29,13,59,18.60
2018,09,29,14,00,18.60
2018,09,29,14,02,18.60
2018,09,29,14,03,18.60
2018,09,29,14,04,18.50
2018,09,29,14,05,18.50
2018,09,29,14,06,18.50
2018,09,29,14,08,18.50
2018,09,29,14,09,18.60
2018,09,29,14,10,18.50
2018,09,29,14,11,18.50
2018,09,29,14,12,18.50
2018,09,29,14,14,18.50
2018,09,29,14,15,18.50
2018,09,29,14,16,18.50
2018,09,29,14,17,18.50
2018,09,29,14,19,18.50
2018,09,29,14,22,18.50
2018,09,29,14,23,18.50
2018,09,29,14,24,18.50
2018,09,29,14,25,18.50
2018,09,29,14,27,18.50
2018,09,29,14,28,18.50
2018,09,29,14,29,18.50
2018,09,29,14,30,18.50
2018,09,29,14,32,18.40
2018,09,29,14,33,18.40
2018,09,29,14,34,18.40
2018,09,29,14,36,18.40
2018,09,29,14,38,18.40
2018,09,29,14,39,18.40
2018,09,29,14,40,18.40
2018,09,29,14,41,18.30
2018,09,29,14,42,18.30
2018,09,29,14,43,18.30
2018,09,29,14,44,18.30
2018,09,29,14,46,18.30
2018,09,29,14,47,18.30
2018,09,29,14,48,18.30
2018,09,29,14,50,18.20
2018,09,29,14,51,18.20
2018,09,29,14,52,18.20
2018,09,29,14,54,18.20
2018,09,29,14,56,18.20
2018,09,29,14,57,18.20
2018,09,29,14,58,18.20
2018,09,29,14,59,18.20
2018,09,29,15,01,18.20
2018,09,29,15,02,18.20
2018,09,29,15,04,18.20
2018,09,29,15,05,18.20
2018,09,29,15,06,18.20
2018,09,29,15,08,18.20
2018,09,29,15,11,18.20
2018,09,29,15,12,18.10
2018,09,29,15,13,18.10
2018,09,29,15,14,18.10
2018,09,29,15,15,18.10
2018,09,29,15,16,18.10
2018,09,29,15,19,18.10
2018,09,29,15,21,18.10
2018,09,29,15,22,18.00
2018,09,29,15,24,18.00
2018,09,29,15,26,18.00
2018,09,29,15,27,18.00
2018,09,29,15,29,17.90
2018,09,29,15,30,17.90
2018,09,29,15,31,17.90
2018,09,29,15,32,17.90
2018,09,29,15,35,17.90
2018,09,29,15,37,17.90
2018,09,29,15,38,17.90
2018,09,29,15,39,17.90
2018,09,29,15,40,17.90
2018,09,29,15,41,17.90
2018,09,29,15,42,17.90
2018,09,29,15,43,17.80
2018,09,29,15,46,17.80
2018,09,29,15,48,17.80
2018,09,29,15,50,17.80
2018,09,29,15,51,17.80
2018,09,29,15,52,17.80
2018,09,29,15,53,17.80
2018,09,29,15,55,17.80
2018,09,29,15,57,17.80
2018,09,29,15,59,17.70
2018,09,29,16,00,17.80
2018,09,29,16,01,17.70
2018,09,29,16,03,17.70
2018,09,29,16,06,17.70
2018,09,29,16,08,17.70
2018,09,29,16,10,17.70
2018,09,29,16,12,17.50
2018,09,29,16,14,17.40
2018,09,29,16,16,17.40
2018,09,29,16,18,17.30
2018,09,29,16,20,17.30
2018,09,29,16,22,17.30
2018,09,29,16,23,17.20
2018,09,29,16,24,17.20
2018,09,29,16,27,17.20
2018,09,29,16,29,17.20
2018,09,29,16,30,17.20
2018,09,29,16,32,17.20
2018,09,29,16,33,17.20
2018,09,29,16,34,17.20
2018,09,29,16,35,17.20
2018,09,29,16,37,17.20
2018,09,29,16,39,17.30
2018,09,29,16,40,17.30
2018,09,29,16,41,17.30
2018,09,29,16,43,17.40
2018,09,29,16,45,17.40
2018,09,29,16,47,17.40
2018,09,29,16,48,17.40
2018,09,29,16,50,17.50
2018,09,29,16,52,17.50
2018,09,29,16,53,17.50
2018,09,29,16,55,17.50
2018,09,29,16,56,17.50
2018,09,29,16,58,17.50
2018,09,29,16,59,17.40
2018,09,29,17,01,17.40
2018,09,29,17,03,17.40
2018,09,29,17,05,17.30
2018,09,29,17,07,17.30
2018,09,29,17,10,17.20
2018,09,29,17,11,17.20
2018,09,29,17,13,17.10
2018,09,29,17,15,17.10
2018,09,29,17,17,17.00
2018,09,29,17,18,16.90
2018,09,29,17,20,16.90
2018,09,29,17,21,16.90
2018,09,29,17,23,16.80
2018,09,29,17,25,16.80
2018,09,29,17,26,16.80
2018,09,29,17,28,16.80
2018,09,29,17,30,16.80
2018,09,29,17,31,16.80
2018,09,29,17,33,16.80
2018,09,29,17,34,16.70
2018,09,29,17,36,16.70
2018,09,29,17,38,16.70
2018,09,29,17,40,16.70
2018,09,29,17,42,16.60
2018,09,29,17,45,16.60
2018,09,29,17,47,16.60
2018,09,29,17,48,16.70
2018,09,29,17,50,16.70
2018,09,29,17,51,16.70
2018,09,29,17,52,16.70
2018,09,29,17,53,16.70
2018,09,29,17,55,16.70
2018,09,29,17,56,16.70
2018,09,29,17,58,16.70
2018,09,29,18,00,16.70
2018,09,29,18,01,16.70
2018,09,29,18,02,16.70
2018,09,29,18,04,16.70
2018,09,29,18,06,16.80
2018,09,29,18,07,16.80
2018,09,29,18,09,16.80
2018,09,29,18,10,16.80
2018,09,29,18,12,16.70
2018,09,29,18,14,16.70
2018,09,29,18,15,16.70
2018,09,29,18,17,16.60
2018,09,29,18,20,16.60
2018,09,29,18,21,16.50
2018,09,29,18,23,16.40
2018,09,29,18,25,16.40
2018,09,29,18,26,16.40
2018,09,29,18,27,16.40
2018,09,29,18,29,16.30
2018,09,29,18,31,16.30
2018,09,29,18,33,16.30
2018,09,29,18,34,16.20
2018,09,29,18,36,16.20
2018,09,29,18,37,16.20
2018,09,29,18,38,16.20
2018,09,29,18,39,16.10
2018,09,29,18,41,16.10
2018,09,29,18,42,16.10
2018,09,29,18,44,16.10
2018,09,29,18,46,16.10
2018,09,29,18,47,16.10
2018,09,29,18,48,16.10
2018,09,29,18,49,16.00
2018,09,29,18,50,16.00
2018,09,29,18,52,16.00
2018,09,29,18,54,16.00
2018,09,29,18,55,16.00
2018,09,29,18,56,16.00
2018,09,29,18,57,15.90
2018,09,29,18,58,15.90
2018,09,29,18,59,15.90
2018,09,29,19,01,15.90
2018,09,29,19,03,15.90
2018,09,29,19,04,15.80
2018,09,29,19,05,15.80
2018,09,29,19,06,15.80
2018,09,29,19,07,15.80
2018,09,29,19,09,15.80
2018,09,29,19,10,15.80
2018,09,29,19,11,15.70
2018,09,29,19,14,15.70
2018,09,29,19,15,15.70
2018,09,29,19,16,15.70
2018,09,29,19,18,15.70
2018,09,29,19,19,15.70
2018,09,29,19,20,15.70
2018,09,29,19,21,15.70
2018,09,29,19,23,15.70
2018,09,29,19,25,15.60
2018,09,29,19,26,15.60
2018,09,29,19,27,15.60
2018,09,29,19,29,15.60
2018,09,29,19,30,15.60
2018,09,29,19,31,15.60
2018,09,29,19,33,15.50
2018,09,29,19,35,15.40
2018,09,29,19,37,15.40
2018,09,29,19,39,15.40
2018,09,29,19,41,15.30
2018,09,29,19,42,15.30
2018,09,29,19,43,15.30
2018,09,29,19,44,15.30
2018,09,29,19,46,15.30
2018,09,29,19,47,15.30
2018,09,29,19,49,15.30
2018,09,29,19,50,15.30
2018,09,29,19,51,15.20
2018,09,29,19,52,15.20
2018,09,29,19,54,15.20
2018,09,29,19,55,15.20
2018,09,29,19,56,15.20
2018,09,29,19,57,15.20
2018,09,29,19,59,15.20
2018,09,29,20,00,15.20
2018,09,29,20,02,15.20
2018,09,29,20,03,15.20
2018,09,29,20,04,15.10
2018,09,29,20,05,15.10
2018,09,29,20,06,15.10
2018,09,29,20,08,15.10
2018,09,29,20,10,15.10
2018,09,29,20,12,15.10
2018,09,29,20,14,15.10
2018,09,29,20,16,15.20
2018,09,29,20,19,15.20
2018,09,29,20,20,15.20
2018,09,29,20,21,15.10
2018,09,29,20,22,15.10
2018,09,29,20,23,15.10
2018,09,29,20,24,15.10
2018,09,29,20,25,15.10
2018,09,29,20,27,15.10
2018,09,29,20,28,15.10
2018,09,29,20,29,15.10
2018,09,29,20,30,15.10
2018,09,29,20,32,15.10
2018,09,29,20,33,15.10
2018,09,29,20,34,15.10
2018,09,29,20,36,15.10
2018,09,29,20,38,15.10
2018,09,29,20,39,15.10
2018,09,29,20,40,15.10
2018,09,29,20,41,15.10
2018,09,29,20,42,15.10
2018,09,29,20,43,15.10
2018,09,29,20,45,15.00
2018,09,29,20,46,15.00
2018,09,29,20,48,15.00
2018,09,29,20,50,14.90
2018,09,29,20,52,14.90
2018,09,29,20,54,14.90
2018,09,29,20,55,14.90
2018,09,29,20,57,14.90
2018,09,29,20,59,14.90
2018,09,29,21,00,14.80
2018,09,29,21,01,14.80
2018,09,29,21,03,14.80
2018,09,29,21,05,14.80
2018,09,29,21,06,14.80
2018,09,29,21,08,14.80
2018,09,29,21,10,14.80
2018,09,29,21,11,14.80
2018,09,29,21,12,14.80
2018,09,29,21,13,14.80
2018,09,29,21,14,14.80
2018,09,29,21,15,14.80
2018,09,29,21,16,14.80
2018,09,29,21,17,14.80
2018,09,29,21,18,14.80
2018,09,29,21,19,14.80
2018,09,29,21,20,14.80
2018,09,29,21,21,14.80
2018,09,29,21,22,14.80
2018,09,29,21,23,14.80
2018,09,29,21,24,14.80
2018,09,29,21,26,14.80
2018,09,29,21,27,14.80
2018,09,29,21,28,14.80
2018,09,29,21,29,14.80
2018,09,29,21,30,14.90
2018,09,29,21,32,14.90
2018,09,29,21,33,14.90
2018,09,29,21,34,14.90
2018,09,29,21,35,14.90
2018,09,29,21,36,14.90
2018,09,29,21,38,14.90
2018,09,29,21,40,14.90
2018,09,29,21,41,14.90
2018,09,29,21,42,14.90
2018,09,29,21,44,14.80
2018,09,29,21,45,14.80
2018,09,29,21,46,14.80
2018,09,29,21,47,14.80
2018,09,29,21,48,14.80
2018,09,29,21,50,14.80
2018,09,29,21,51,14.80
2018,09,29,21,52,14.80
2018,09,29,21,54,14.80
2018,09,29,21,55,14.80
2018,09,29,21,56,14.70
2018,09,29,21,57,14.70
2018,09,29,21,58,14.80
2018,09,29,21,59,14.80
2018,09,29,22,00,14.70
2018,09,29,22,01,14.70
2018,09,29,22,02,14.70
2018,09,29,22,04,14.80
2018,09,29,22,05,14.80
2018,09,29,22,07,14.80
2018,09,29,22,09,14.70
2018,09,29,22,10,14.70
2018,09,29,22,11,14.70
2018,09,29,22,12,14.70
2018,09,29,22,13,14.70
2018,09,29,22,15,14.70
2018,09,29,22,16,14.70
2018,09,29,22,18,14.70
2018,09,29,22,19,14.70
2018,09,29,22,20,14.70
2018,09,29,22,21,14.70
2018,09,29,22,23,14.70
2018,09,29,22,24,14.70
2018,09,29,22,25,14.70
2018,09,29,22,26,14.70
2018,09,29,22,27,14.70
2018,09,29,22,28,14.70
2018,09,29,22,29,14.60
2018,09,29,22,31,14.60
2018,09,29,22,32,14.60
2018,09,29,22,33,14.60
2018,09,29,22,34,14.60
2018,09,29,22,35,14.60
2018,09,29,22,37,14.60
2018,09,29,22,39,14.60
2018,09,29,22,40,14.60
2018,09,29,22,42,14.60
2018,09,29,22,44,14.60
2018,09,29,22,45,14.60
2018,09,29,22,47,14.50
2018,09,29,22,48,14.50
2018,09,29,22,51,14.40
2018,09,29,22,52,14.40
2018,09,29,22,53,14.40
2018,09,29,22,55,14.40
2018,09,29,22,56,14.40
2018,09,29,22,57,14.40
2018,09,29,22,58,14.40
2018,09,29,22,59,14.40
2018,09,29,23,01,14.40
2018,09,29,23,02,14.40
2018,09,29,23,03,14.40
2018,09,29,23,04,14.40
2018,09,29,23,05,14.40
2018,09,29,23,06,14.40
2018,09,29,23,07,14.40
2018,09,29,23,08,14.40