Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,15,00,00,11.60
2012,10,15,00,01,11.60
2012,10,15,00,02,11.60
2012,10,15,00,03,11.60
2012,10,15,00,04,11.60
2012,10,15,00,05,11.60
2012,10,15,00,06,11.60
2012,10,15,00,07,11.60
2012,10,15,00,08,11.50
2012,10,15,00,09,11.40
2012,10,15,00,10,11.40
2012,10,15,00,11,11.40
2012,10,15,00,12,11.40
2012,10,15,00,13,11.40
2012,10,15,00,14,11.40
2012,10,15,00,15,11.40
2012,10,15,00,16,11.40
2012,10,15,00,17,11.40
2012,10,15,00,18,11.40
2012,10,15,00,19,11.40
2012,10,15,00,20,11.40
2012,10,15,00,21,11.40
2012,10,15,00,22,11.40
2012,10,15,00,23,11.40
2012,10,15,00,24,11.40
2012,10,15,00,25,11.40
2012,10,15,00,26,11.40
2012,10,15,00,27,11.40
2012,10,15,00,28,11.40
2012,10,15,00,29,11.40
2012,10,15,00,30,11.40
2012,10,15,00,31,11.40
2012,10,15,00,32,11.40
2012,10,15,00,33,11.40
2012,10,15,00,34,11.30
2012,10,15,00,35,11.30
2012,10,15,00,36,11.30
2012,10,15,00,37,11.30
2012,10,15,00,38,11.30
2012,10,15,00,39,11.30
2012,10,15,00,40,11.30
2012,10,15,00,41,11.30
2012,10,15,00,42,11.30
2012,10,15,00,43,11.30
2012,10,15,00,44,11.30
2012,10,15,00,45,11.30
2012,10,15,00,46,11.30
2012,10,15,00,47,11.30
2012,10,15,00,48,11.20
2012,10,15,00,49,11.20
2012,10,15,00,50,11.20
2012,10,15,00,51,11.20
2012,10,15,00,52,11.20
2012,10,15,00,53,11.10
2012,10,15,00,54,11.10
2012,10,15,00,55,11.10
2012,10,15,00,56,11.10
2012,10,15,00,57,11.10
2012,10,15,00,58,11.10
2012,10,15,00,59,11.10
2012,10,15,01,00,11.10
2012,10,15,01,01,11.10
2012,10,15,01,02,11.10
2012,10,15,01,03,11.00
2012,10,15,01,04,10.90
2012,10,15,01,05,10.90
2012,10,15,01,06,10.90
2012,10,15,01,07,10.90
2012,10,15,01,08,10.90
2012,10,15,01,09,10.90
2012,10,15,01,10,10.90
2012,10,15,01,11,10.90
2012,10,15,01,12,10.90
2012,10,15,01,13,10.80
2012,10,15,01,14,10.80
2012,10,15,01,15,10.70
2012,10,15,01,16,10.80
2012,10,15,01,17,10.70
2012,10,15,01,18,10.70
2012,10,15,01,19,10.70
2012,10,15,01,20,10.60
2012,10,15,01,21,10.60
2012,10,15,01,22,10.60
2012,10,15,01,23,10.60
2012,10,15,01,24,10.60
2012,10,15,01,25,10.60
2012,10,15,01,26,10.60
2012,10,15,01,27,10.60
2012,10,15,01,28,10.60
2012,10,15,01,29,10.60
2012,10,15,01,30,10.60
2012,10,15,01,31,10.60
2012,10,15,01,32,10.60
2012,10,15,01,33,10.60
2012,10,15,01,34,10.60
2012,10,15,01,35,10.60
2012,10,15,01,36,10.60
2012,10,15,01,37,10.60
2012,10,15,01,38,10.60
2012,10,15,01,39,10.60
2012,10,15,01,40,10.50
2012,10,15,01,41,10.40
2012,10,15,01,42,10.40
2012,10,15,01,43,10.40
2012,10,15,01,44,10.30
2012,10,15,01,45,10.30
2012,10,15,01,46,10.30
2012,10,15,01,47,10.30
2012,10,15,01,48,10.40
2012,10,15,01,49,10.40
2012,10,15,01,50,10.40
2012,10,15,01,51,10.40
2012,10,15,01,52,10.40
2012,10,15,01,53,10.40
2012,10,15,01,54,10.40
2012,10,15,01,55,10.40
2012,10,15,01,56,10.40
2012,10,15,01,57,10.40
2012,10,15,01,58,10.30
2012,10,15,01,59,10.30
2012,10,15,02,00,10.20
2012,10,15,02,01,10.00
2012,10,15,02,02,9.90
2012,10,15,02,03,10.00
2012,10,15,02,04,10.10
2012,10,15,02,05,10.10
2012,10,15,02,06,10.10
2012,10,15,02,07,10.20
2012,10,15,02,08,10.20
2012,10,15,02,09,10.10
2012,10,15,02,10,10.10
2012,10,15,02,11,10.10
2012,10,15,02,12,10.10
2012,10,15,02,13,10.10
2012,10,15,02,14,10.10
2012,10,15,02,15,10.00
2012,10,15,02,16,9.90
2012,10,15,02,17,9.80
2012,10,15,02,18,9.70
2012,10,15,02,19,9.50
2012,10,15,02,20,9.50
2012,10,15,02,21,9.40
2012,10,15,02,22,9.40
2012,10,15,02,23,9.40
2012,10,15,02,24,9.50
2012,10,15,02,25,9.50
2012,10,15,02,26,9.40
2012,10,15,02,27,9.40
2012,10,15,02,28,9.40
2012,10,15,02,29,9.40
2012,10,15,02,30,9.40
2012,10,15,02,31,9.40
2012,10,15,02,32,9.40
2012,10,15,02,33,9.50
2012,10,15,02,34,9.50
2012,10,15,02,35,9.50
2012,10,15,02,36,9.50
2012,10,15,02,37,9.40
2012,10,15,02,38,9.50
2012,10,15,02,39,9.50
2012,10,15,02,40,9.50
2012,10,15,02,41,9.50
2012,10,15,02,42,9.50
2012,10,15,02,43,9.40
2012,10,15,02,44,9.40
2012,10,15,02,45,9.30
2012,10,15,02,46,9.30
2012,10,15,02,47,9.20
2012,10,15,02,48,9.20
2012,10,15,02,49,9.20
2012,10,15,02,50,9.20
2012,10,15,02,51,9.10
2012,10,15,02,52,9.10
2012,10,15,02,53,9.00
2012,10,15,02,54,9.00
2012,10,15,02,55,9.00
2012,10,15,02,56,9.00
2012,10,15,02,57,9.00
2012,10,15,02,58,9.00
2012,10,15,02,59,9.00
2012,10,15,03,00,9.00
2012,10,15,03,01,9.00
2012,10,15,03,02,9.00
2012,10,15,03,03,8.90
2012,10,15,03,04,8.90
2012,10,15,03,05,8.90
2012,10,15,03,06,8.90
2012,10,15,03,07,8.80
2012,10,15,03,08,8.80
2012,10,15,03,09,8.70
2012,10,15,03,10,8.70
2012,10,15,03,11,8.70
2012,10,15,03,12,8.60
2012,10,15,03,13,8.50
2012,10,15,03,14,8.50
2012,10,15,03,15,8.40
2012,10,15,03,16,8.40
2012,10,15,03,17,8.40
2012,10,15,03,18,8.40
2012,10,15,03,19,8.30
2012,10,15,03,20,8.30
2012,10,15,03,21,8.30
2012,10,15,03,22,8.30
2012,10,15,03,23,8.20
2012,10,15,03,24,8.20
2012,10,15,03,25,8.20
2012,10,15,03,26,8.20
2012,10,15,03,27,8.20
2012,10,15,03,28,8.20
2012,10,15,03,29,8.20
2012,10,15,03,30,8.20
2012,10,15,03,31,8.20
2012,10,15,03,32,8.30
2012,10,15,03,33,8.30
2012,10,15,03,34,8.30
2012,10,15,03,35,8.40
2012,10,15,03,36,8.40
2012,10,15,03,37,8.50
2012,10,15,03,38,8.50
2012,10,15,03,39,8.50
2012,10,15,03,40,8.50
2012,10,15,03,41,8.60
2012,10,15,03,42,8.60
2012,10,15,03,43,8.60
2012,10,15,03,44,8.50
2012,10,15,03,45,8.50
2012,10,15,03,46,8.40
2012,10,15,03,47,8.30
2012,10,15,03,48,8.20
2012,10,15,03,49,8.20
2012,10,15,03,50,8.20
2012,10,15,03,51,8.20
2012,10,15,03,52,8.10
2012,10,15,03,53,8.10
2012,10,15,03,54,8.10
2012,10,15,03,55,8.20
2012,10,15,03,56,8.20
2012,10,15,03,57,8.20
2012,10,15,03,58,8.20
2012,10,15,03,59,8.20
2012,10,15,04,00,8.10
2012,10,15,04,01,8.10
2012,10,15,04,02,8.00
2012,10,15,04,03,8.00
2012,10,15,04,04,7.90
2012,10,15,04,05,7.90
2012,10,15,04,06,7.90
2012,10,15,04,07,7.80
2012,10,15,04,08,7.80
2012,10,15,04,09,7.80
2012,10,15,04,10,7.80
2012,10,15,04,11,7.80
2012,10,15,04,12,7.80
2012,10,15,04,13,7.70
2012,10,15,04,14,7.70
2012,10,15,04,15,7.60
2012,10,15,04,16,7.60
2012,10,15,04,17,7.60
2012,10,15,04,18,7.60
2012,10,15,04,19,7.50
2012,10,15,04,20,7.50
2012,10,15,04,21,7.50
2012,10,15,04,22,7.50
2012,10,15,04,23,7.50
2012,10,15,04,24,7.50
2012,10,15,04,25,7.50
2012,10,15,04,26,7.50
2012,10,15,04,27,7.50
2012,10,15,04,28,7.40
2012,10,15,04,29,7.40
2012,10,15,04,30,7.40
2012,10,15,04,31,7.40
2012,10,15,04,32,7.30
2012,10,15,04,33,7.30
2012,10,15,04,34,7.30
2012,10,15,04,35,7.30
2012,10,15,04,36,7.20
2012,10,15,04,37,7.20
2012,10,15,04,38,7.20
2012,10,15,04,39,7.10
2012,10,15,04,40,7.10
2012,10,15,04,41,7.00
2012,10,15,04,42,7.00
2012,10,15,04,43,7.00
2012,10,15,04,44,6.90
2012,10,15,04,45,6.90
2012,10,15,04,46,6.90
2012,10,15,04,47,6.90
2012,10,15,04,48,6.90
2012,10,15,04,49,6.90
2012,10,15,04,50,6.90
2012,10,15,04,51,6.90
2012,10,15,04,52,6.90
2012,10,15,04,53,6.90
2012,10,15,04,54,6.90
2012,10,15,04,55,6.90
2012,10,15,04,56,6.90
2012,10,15,08,02,6.60
2012,10,15,08,03,6.60
2012,10,15,08,04,6.60
2012,10,15,08,05,6.50
2012,10,15,08,06,6.40
2012,10,15,08,07,6.40
2012,10,15,08,08,6.50
2012,10,15,08,09,6.60
2012,10,15,08,10,6.60
2012,10,15,08,11,6.60
2012,10,15,08,12,6.60
2012,10,15,08,13,6.60
2012,10,15,08,14,6.70
2012,10,15,08,15,6.70
2012,10,15,08,16,6.70
2012,10,15,08,17,6.70
2012,10,15,08,18,6.60
2012,10,15,08,19,6.60
2012,10,15,08,20,6.60
2012,10,15,08,21,6.60
2012,10,15,08,22,6.60
2012,10,15,08,23,6.60
2012,10,15,08,24,6.60
2012,10,15,08,25,6.60
2012,10,15,08,26,6.60
2012,10,15,08,27,6.60
2012,10,15,08,28,6.70
2012,10,15,08,29,6.70
2012,10,15,08,30,6.70
2012,10,15,08,31,6.80
2012,10,15,08,32,6.80
2012,10,15,08,33,6.80
2012,10,15,08,34,6.80
2012,10,15,08,35,6.80
2012,10,15,08,36,6.90
2012,10,15,08,37,7.00
2012,10,15,08,38,7.00
2012,10,15,08,39,7.10
2012,10,15,08,40,7.20
2012,10,15,08,41,7.20
2012,10,15,08,42,7.30
2012,10,15,08,43,7.30
2012,10,15,08,44,7.30
2012,10,15,08,45,7.40
2012,10,15,08,46,7.40
2012,10,15,08,47,7.50
2012,10,15,08,48,7.60
2012,10,15,08,49,7.70
2012,10,15,08,50,7.70
2012,10,15,08,51,7.70
2012,10,15,08,52,7.60
2012,10,15,08,53,7.60
2012,10,15,08,54,7.60
2012,10,15,08,55,7.60
2012,10,15,08,56,7.60
2012,10,15,08,57,7.60
2012,10,15,08,58,7.60
2012,10,15,08,59,7.60
2012,10,15,09,00,7.60
2012,10,15,09,01,7.60
2012,10,15,09,02,7.70
2012,10,15,09,03,7.70
2012,10,15,09,04,7.70
2012,10,15,09,05,7.80
2012,10,15,09,06,7.80
2012,10,15,09,07,7.80
2012,10,15,09,08,7.80
2012,10,15,09,09,7.80
2012,10,15,09,10,7.80
2012,10,15,09,11,7.80
2012,10,15,09,12,7.80
2012,10,15,09,13,7.80
2012,10,15,09,14,7.90
2012,10,15,09,15,7.90
2012,10,15,09,16,7.90
2012,10,15,09,17,7.90
2012,10,15,09,18,8.00
2012,10,15,09,19,8.20
2012,10,15,09,20,8.30
2012,10,15,09,21,8.40
2012,10,15,09,22,8.50
2012,10,15,09,23,8.60
2012,10,15,09,24,8.80
2012,10,15,09,25,8.90
2012,10,15,09,26,9.00
2012,10,15,09,27,9.10
2012,10,15,09,28,9.20
2012,10,15,09,29,9.20
2012,10,15,09,30,9.20
2012,10,15,09,31,9.30
2012,10,15,09,32,9.30
2012,10,15,09,33,9.40
2012,10,15,09,34,9.40
2012,10,15,09,35,9.50
2012,10,15,09,36,9.60
2012,10,15,09,37,9.70
2012,10,15,09,38,9.70
2012,10,15,09,39,9.70
2012,10,15,09,40,9.80
2012,10,15,09,41,9.90
2012,10,15,09,42,10.00
2012,10,15,09,43,10.10
2012,10,15,09,44,10.10
2012,10,15,09,45,10.20
2012,10,15,09,46,10.30
2012,10,15,09,47,10.30
2012,10,15,09,48,10.40
2012,10,15,09,49,10.50
2012,10,15,09,50,10.60
2012,10,15,09,51,10.60
2012,10,15,09,52,10.60
2012,10,15,09,53,10.60
2012,10,15,09,54,10.60
2012,10,15,09,55,10.70
2012,10,15,09,56,10.70
2012,10,15,09,57,10.70
2012,10,15,09,58,10.70
2012,10,15,09,59,10.70
2012,10,15,10,00,10.70
2012,10,15,10,01,10.80
2012,10,15,10,02,10.80
2012,10,15,10,03,10.90
2012,10,15,10,04,11.00
2012,10,15,10,05,11.10
2012,10,15,10,06,11.10
2012,10,15,10,07,11.10
2012,10,15,10,08,11.10
2012,10,15,10,09,11.10
2012,10,15,10,10,11.10
2012,10,15,10,11,11.20
2012,10,15,10,12,11.20
2012,10,15,10,13,11.10
2012,10,15,10,14,11.10
2012,10,15,10,15,11.10
2012,10,15,10,16,11.10
2012,10,15,10,17,11.20
2012,10,15,10,18,11.30
2012,10,15,10,19,11.40
2012,10,15,10,20,11.50
2012,10,15,10,21,11.60
2012,10,15,10,22,11.60
2012,10,15,10,23,11.70
2012,10,15,10,24,11.70
2012,10,15,10,25,11.70
2012,10,15,10,26,11.70
2012,10,15,10,27,11.60
2012,10,15,10,28,11.60
2012,10,15,10,29,11.60
2012,10,15,10,30,11.60
2012,10,15,10,31,11.60
2012,10,15,10,32,11.70
2012,10,15,10,33,11.80
2012,10,15,10,34,11.80
2012,10,15,10,35,11.90
2012,10,15,10,36,12.00
2012,10,15,10,37,12.10
2012,10,15,10,38,12.20
2012,10,15,10,39,12.20
2012,10,15,10,40,12.30
2012,10,15,10,41,12.30
2012,10,15,10,42,12.30
2012,10,15,10,43,12.40
2012,10,15,10,44,12.50
2012,10,15,10,45,12.50
2012,10,15,10,46,12.50
2012,10,15,10,47,12.50
2012,10,15,10,48,12.50
2012,10,15,10,49,12.40
2012,10,15,10,50,12.40
2012,10,15,10,51,12.50
2012,10,15,10,52,12.50
2012,10,15,10,53,12.50
2012,10,15,10,54,12.60
2012,10,15,10,55,12.60
2012,10,15,10,56,12.70
2012,10,15,10,57,12.80
2012,10,15,10,58,12.80
2012,10,15,10,59,12.80
2012,10,15,11,00,12.80
2012,10,15,11,01,12.80
2012,10,15,11,02,12.80
2012,10,15,11,03,12.90
2012,10,15,11,04,12.90
2012,10,15,11,05,12.90
2012,10,15,11,06,12.90
2012,10,15,11,07,12.80
2012,10,15,11,08,12.80
2012,10,15,11,09,12.80
2012,10,15,11,10,12.80
2012,10,15,11,11,12.80
2012,10,15,11,12,12.80
2012,10,15,11,13,12.60
2012,10,15,11,14,12.50
2012,10,15,11,15,12.50
2012,10,15,11,16,12.50
2012,10,15,11,17,12.50
2012,10,15,11,18,12.50
2012,10,15,11,19,12.50
2012,10,15,11,20,12.50
2012,10,15,11,21,12.40
2012,10,15,11,22,12.30
2012,10,15,11,23,12.20
2012,10,15,11,24,12.20
2012,10,15,11,25,12.10
2012,10,15,11,26,12.00
2012,10,15,11,27,12.00
2012,10,15,11,28,11.90
2012,10,15,11,29,11.90
2012,10,15,11,30,11.90
2012,10,15,11,31,11.90
2012,10,15,11,32,11.80
2012,10,15,11,33,11.80
2012,10,15,11,34,11.80
2012,10,15,11,35,11.80
2012,10,15,11,36,11.80
2012,10,15,11,37,11.80
2012,10,15,11,38,11.80
2012,10,15,11,39,11.80
2012,10,15,11,40,11.80
2012,10,15,11,41,11.80
2012,10,15,11,42,11.90
2012,10,15,11,43,11.90
2012,10,15,11,44,12.00
2012,10,15,11,45,12.00
2012,10,15,11,46,12.10
2012,10,15,11,47,12.10
2012,10,15,11,48,12.20
2012,10,15,11,49,12.20
2012,10,15,11,50,12.30
2012,10,15,11,51,12.30
2012,10,15,11,52,12.30
2012,10,15,11,53,12.30
2012,10,15,11,54,12.30
2012,10,15,11,55,12.30
2012,10,15,11,56,12.30
2012,10,15,11,57,12.40
2012,10,15,11,58,12.40
2012,10,15,11,59,12.40
2012,10,15,12,00,12.50
2012,10,15,12,01,12.50
2012,10,15,12,02,12.50
2012,10,15,12,03,12.50
2012,10,15,12,04,12.50
2012,10,15,12,05,12.50
2012,10,15,12,06,12.50
2012,10,15,12,07,12.50
2012,10,15,12,08,12.50
2012,10,15,12,09,12.50
2012,10,15,12,10,12.60
2012,10,15,12,11,12.50
2012,10,15,12,12,12.50
2012,10,15,12,13,12.60
2012,10,15,12,14,12.60
2012,10,15,12,15,12.60
2012,10,15,12,16,12.70
2012,10,15,12,17,12.70
2012,10,15,12,18,12.70
2012,10,15,12,19,12.70
2012,10,15,12,20,12.70
2012,10,15,12,21,12.60
2012,10,15,12,22,12.60
2012,10,15,12,23,12.50
2012,10,15,12,24,12.50
2012,10,15,12,25,12.50
2012,10,15,12,26,12.50
2012,10,15,12,27,12.40
2012,10,15,12,28,12.50
2012,10,15,12,29,12.50
2012,10,15,12,30,12.50
2012,10,15,12,31,12.40
2012,10,15,12,32,12.40
2012,10,15,12,33,12.40
2012,10,15,12,34,12.40
2012,10,15,12,35,12.40
2012,10,15,12,36,12.30
2012,10,15,12,37,12.30
2012,10,15,12,38,12.30
2012,10,15,12,39,12.40
2012,10,15,12,40,12.40
2012,10,15,12,41,12.40
2012,10,15,12,42,12.40
2012,10,15,12,43,12.50
2012,10,15,12,44,12.50
2012,10,15,12,45,12.50
2012,10,15,12,46,12.50
2012,10,15,12,47,12.50
2012,10,15,12,48,12.50
2012,10,15,12,49,12.50
2012,10,15,12,50,12.50
2012,10,15,12,51,12.50
2012,10,15,12,52,12.50
2012,10,15,12,53,12.50
2012,10,15,12,54,12.50
2012,10,15,12,55,12.50
2012,10,15,12,56,12.60
2012,10,15,12,57,12.60
2012,10,15,12,58,12.60
2012,10,15,12,59,12.50
2012,10,15,13,00,12.50
2012,10,15,13,01,12.40
2012,10,15,13,02,12.40
2012,10,15,13,03,12.40
2012,10,15,13,04,12.50
2012,10,15,13,05,12.50
2012,10,15,13,06,12.50
2012,10,15,13,07,12.50
2012,10,15,13,08,12.50
2012,10,15,13,09,12.50
2012,10,15,13,10,12.50
2012,10,15,13,11,12.50
2012,10,15,13,12,12.50
2012,10,15,13,13,12.50
2012,10,15,13,14,12.60
2012,10,15,13,15,12.60
2012,10,15,13,16,12.70
2012,10,15,13,17,12.80
2012,10,15,13,18,12.80
2012,10,15,13,19,12.80
2012,10,15,13,20,12.90
2012,10,15,13,21,12.80
2012,10,15,13,22,12.80
2012,10,15,13,23,12.80
2012,10,15,13,24,12.80
2012,10,15,13,25,12.80
2012,10,15,13,26,12.80
2012,10,15,13,27,12.80
2012,10,15,13,28,12.80
2012,10,15,13,29,12.80
2012,10,15,13,30,12.80
2012,10,15,13,31,12.80
2012,10,15,13,32,12.80
2012,10,15,13,33,12.70
2012,10,15,13,34,12.70
2012,10,15,13,35,12.70
2012,10,15,13,36,12.70
2012,10,15,13,37,12.70
2012,10,15,13,38,12.70
2012,10,15,13,39,12.70
2012,10,15,13,40,12.70
2012,10,15,13,41,12.70
2012,10,15,13,42,12.70
2012,10,15,13,43,12.70
2012,10,15,13,44,12.70
2012,10,15,13,45,12.70
2012,10,15,13,46,12.70
2012,10,15,13,47,12.80
2012,10,15,13,48,12.80
2012,10,15,13,49,12.70
2012,10,15,13,50,12.70
2012,10,15,13,51,12.80
2012,10,15,13,52,12.80
2012,10,15,13,53,12.80
2012,10,15,13,54,12.80
2012,10,15,13,55,12.80
2012,10,15,13,56,12.70
2012,10,15,13,57,12.80
2012,10,15,13,58,12.80
2012,10,15,13,59,12.80
2012,10,15,14,00,12.80
2012,10,15,14,01,12.70
2012,10,15,14,02,12.70
2012,10,15,14,03,12.70
2012,10,15,14,04,12.80
2012,10,15,14,05,12.80
2012,10,15,14,06,12.80
2012,10,15,14,07,12.70
2012,10,15,14,08,12.70
2012,10,15,14,09,12.70
2012,10,15,14,10,12.70
2012,10,15,14,11,12.70
2012,10,15,14,12,12.70
2012,10,15,14,13,12.70
2012,10,15,14,14,12.80
2012,10,15,14,15,12.70
2012,10,15,14,16,12.60
2012,10,15,14,17,12.60
2012,10,15,14,18,12.60
2012,10,15,14,19,12.60
2012,10,15,14,20,12.60
2012,10,15,14,21,12.60
2012,10,15,14,22,12.60
2012,10,15,14,23,12.60
2012,10,15,14,24,12.60
2012,10,15,14,25,12.60
2012,10,15,14,26,12.60
2012,10,15,14,27,12.60
2012,10,15,14,28,12.60
2012,10,15,14,29,12.60
2012,10,15,14,30,12.60
2012,10,15,14,31,12.60
2012,10,15,14,32,12.60
2012,10,15,14,33,12.60
2012,10,15,14,34,12.60
2012,10,15,14,35,12.60
2012,10,15,14,36,12.60
2012,10,15,14,37,12.50
2012,10,15,14,38,12.60
2012,10,15,14,39,12.60
2012,10,15,14,40,12.60
2012,10,15,14,41,12.60
2012,10,15,14,42,12.60
2012,10,15,14,43,12.60
2012,10,15,14,44,12.50
2012,10,15,14,45,12.50
2012,10,15,14,46,12.50
2012,10,15,14,47,12.50
2012,10,15,14,48,12.50
2012,10,15,14,49,12.50
2012,10,15,14,50,12.50
2012,10,15,14,51,12.50
2012,10,15,14,52,12.60
2012,10,15,14,53,12.60
2012,10,15,14,54,12.60
2012,10,15,14,55,12.50
2012,10,15,14,56,12.50
2012,10,15,14,57,12.50
2012,10,15,14,58,12.50
2012,10,15,14,59,12.50
2012,10,15,15,00,12.40
2012,10,15,15,01,12.40
2012,10,15,15,02,12.40
2012,10,15,15,03,12.40
2012,10,15,15,04,12.40
2012,10,15,15,05,12.50
2012,10,15,15,06,12.50
2012,10,15,15,07,12.50
2012,10,15,15,08,12.40
2012,10,15,15,09,12.40
2012,10,15,15,10,12.40
2012,10,15,15,11,12.40
2012,10,15,15,12,12.40
2012,10,15,15,13,12.40
2012,10,15,15,14,12.50
2012,10,15,15,15,12.50
2012,10,15,15,16,12.50
2012,10,15,15,17,12.50
2012,10,15,15,18,12.50
2012,10,15,15,19,12.50
2012,10,15,15,20,12.50
2012,10,15,15,21,12.50
2012,10,15,15,22,12.50
2012,10,15,15,23,12.50
2012,10,15,15,24,12.50
2012,10,15,15,25,12.50
2012,10,15,15,26,12.50
2012,10,15,15,27,12.50
2012,10,15,15,28,12.50
2012,10,15,15,29,12.50
2012,10,15,15,30,12.50
2012,10,15,15,31,12.50
2012,10,15,15,32,12.50
2012,10,15,15,33,12.50
2012,10,15,15,34,12.50
2012,10,15,15,35,12.50
2012,10,15,15,36,12.50
2012,10,15,15,37,12.40
2012,10,15,15,38,12.40
2012,10,15,15,39,12.40
2012,10,15,15,40,12.40
2012,10,15,15,41,12.40
2012,10,15,15,42,12.40
2012,10,15,15,43,12.40
2012,10,15,15,44,12.40
2012,10,15,15,45,12.40
2012,10,15,15,46,12.40
2012,10,15,15,47,12.40
2012,10,15,15,48,12.40
2012,10,15,15,49,12.40
2012,10,15,15,50,12.40
2012,10,15,15,51,12.40
2012,10,15,15,52,12.40
2012,10,15,15,53,12.40
2012,10,15,15,54,12.40
2012,10,15,15,55,12.40
2012,10,15,15,56,12.40
2012,10,15,15,57,12.40
2012,10,15,15,58,12.30
2012,10,15,15,59,12.30
2012,10,15,16,00,12.30
2012,10,15,16,01,12.30
2012,10,15,16,02,12.30
2012,10,15,16,03,12.30
2012,10,15,16,04,12.30
2012,10,15,16,05,12.30
2012,10,15,16,06,12.30
2012,10,15,16,07,12.30
2012,10,15,16,08,12.20
2012,10,15,16,09,12.20
2012,10,15,16,10,12.20
2012,10,15,16,11,12.10
2012,10,15,16,12,12.10
2012,10,15,16,13,12.10
2012,10,15,16,14,12.10
2012,10,15,16,15,12.10
2012,10,15,16,16,12.10
2012,10,15,16,17,12.00
2012,10,15,16,18,12.10
2012,10,15,16,19,12.10
2012,10,15,16,20,12.10
2012,10,15,16,21,12.10
2012,10,15,16,22,12.10
2012,10,15,16,23,12.10
2012,10,15,16,24,12.10
2012,10,15,16,25,12.10
2012,10,15,16,26,12.10
2012,10,15,16,27,12.10
2012,10,15,16,28,12.10
2012,10,15,16,29,12.10
2012,10,15,16,30,12.00
2012,10,15,16,31,12.00
2012,10,15,16,32,12.00
2012,10,15,16,33,12.00
2012,10,15,16,34,12.00
2012,10,15,16,35,12.00
2012,10,15,16,36,12.00
2012,10,15,16,37,12.00
2012,10,15,16,38,12.00
2012,10,15,16,39,12.00
2012,10,15,16,40,12.00
2012,10,15,16,41,12.00
2012,10,15,16,42,12.00
2012,10,15,16,43,12.00
2012,10,15,16,44,12.00
2012,10,15,16,45,12.00
2012,10,15,16,46,12.00
2012,10,15,16,47,12.00
2012,10,15,16,48,12.00
2012,10,15,16,49,12.00
2012,10,15,16,50,12.00
2012,10,15,16,51,12.00
2012,10,15,16,52,11.90
2012,10,15,16,53,11.90
2012,10,15,16,54,11.90
2012,10,15,16,55,11.90
2012,10,15,16,56,11.90
2012,10,15,16,57,11.90
2012,10,15,16,58,11.90
2012,10,15,16,59,11.90
2012,10,15,17,00,11.90
2012,10,15,17,01,11.90
2012,10,15,17,02,11.90
2012,10,15,17,03,12.00
2012,10,15,17,04,12.00
2012,10,15,17,05,12.00
2012,10,15,17,06,12.00
2012,10,15,17,07,12.00
2012,10,15,17,08,12.00
2012,10,15,17,09,11.90
2012,10,15,17,10,11.90
2012,10,15,17,11,11.90
2012,10,15,17,12,11.90
2012,10,15,17,13,11.90
2012,10,15,17,14,11.90
2012,10,15,17,15,11.90
2012,10,15,17,16,11.90
2012,10,15,17,17,11.90
2012,10,15,17,18,11.90
2012,10,15,17,19,11.90
2012,10,15,17,20,11.90
2012,10,15,17,21,11.90
2012,10,15,17,22,11.90
2012,10,15,17,23,11.90
2012,10,15,17,24,11.90
2012,10,15,17,25,11.90
2012,10,15,17,26,11.90
2012,10,15,17,27,11.90
2012,10,15,17,28,11.90
2012,10,15,17,29,11.90
2012,10,15,17,30,11.90
2012,10,15,17,31,11.90
2012,10,15,17,32,11.90
2012,10,15,17,33,11.90
2012,10,15,17,34,11.90
2012,10,15,17,35,11.80
2012,10,15,17,36,11.80
2012,10,15,17,37,11.80
2012,10,15,17,38,11.80
2012,10,15,17,39,11.80
2012,10,15,17,40,11.80
2012,10,15,17,41,11.80
2012,10,15,17,42,11.70
2012,10,15,17,43,11.70
2012,10,15,17,44,11.60
2012,10,15,17,45,11.60
2012,10,15,17,46,11.60
2012,10,15,17,47,11.60
2012,10,15,17,48,11.60
2012,10,15,17,49,11.60
2012,10,15,17,50,11.60
2012,10,15,17,51,11.60
2012,10,15,17,52,11.60
2012,10,15,17,53,11.60
2012,10,15,17,54,11.60
2012,10,15,17,55,11.60
2012,10,15,17,56,11.60
2012,10,15,17,57,11.60
2012,10,15,17,58,11.60
2012,10,15,17,59,11.60
2012,10,15,18,00,11.60
2012,10,15,18,01,11.60
2012,10,15,18,02,11.60
2012,10,15,18,03,11.60
2012,10,15,18,04,11.60
2012,10,15,18,05,11.60
2012,10,15,18,06,11.60
2012,10,15,18,07,11.60
2012,10,15,18,08,11.60
2012,10,15,18,09,11.60
2012,10,15,18,10,11.60
2012,10,15,18,11,11.60
2012,10,15,18,12,11.60
2012,10,15,18,13,11.60
2012,10,15,18,14,11.60
2012,10,15,18,15,11.60
2012,10,15,18,16,11.60
2012,10,15,18,17,11.60
2012,10,15,18,18,11.60
2012,10,15,18,19,11.60
2012,10,15,18,20,11.60
2012,10,15,18,21,11.60
2012,10,15,18,22,11.60
2012,10,15,18,23,11.60
2012,10,15,18,24,11.60
2012,10,15,18,25,11.60
2012,10,15,18,26,11.60
2012,10,15,18,27,11.60
2012,10,15,18,28,11.60
2012,10,15,18,29,11.60
2012,10,15,18,30,11.60
2012,10,15,18,31,11.60
2012,10,15,18,32,11.60
2012,10,15,18,33,11.60
2012,10,15,18,34,11.60
2012,10,15,18,35,11.60
2012,10,15,18,36,11.60
2012,10,15,18,37,11.60
2012,10,15,18,38,11.60
2012,10,15,18,39,11.60
2012,10,15,18,40,11.60
2012,10,15,18,41,11.60
2012,10,15,18,42,11.60
2012,10,15,18,43,11.60
2012,10,15,18,44,11.60
2012,10,15,18,45,11.60
2012,10,15,18,46,11.60
2012,10,15,18,47,11.60
2012,10,15,18,48,11.60
2012,10,15,18,49,11.60
2012,10,15,18,50,11.60
2012,10,15,18,51,11.60
2012,10,15,18,52,11.60
2012,10,15,18,53,11.60
2012,10,15,18,54,11.60
2012,10,15,18,55,11.60
2012,10,15,18,56,11.60
2012,10,15,18,57,11.60
2012,10,15,18,58,11.60
2012,10,15,18,59,11.60
2012,10,15,19,00,11.60
2012,10,15,19,01,11.60
2012,10,15,19,02,11.60
2012,10,15,19,03,11.60
2012,10,15,19,04,11.60
2012,10,15,19,05,11.60
2012,10,15,19,06,11.60
2012,10,15,19,07,11.60
2012,10,15,19,08,11.60
2012,10,15,19,09,11.70
2012,10,15,19,10,11.70
2012,10,15,19,11,11.70
2012,10,15,19,12,11.70
2012,10,15,19,13,11.70
2012,10,15,19,14,11.70
2012,10,15,19,15,11.70
2012,10,15,19,16,11.70
2012,10,15,19,17,11.70
2012,10,15,19,18,11.70
2012,10,15,19,19,11.70
2012,10,15,19,20,11.60
2012,10,15,19,21,11.60
2012,10,15,19,22,11.60
2012,10,15,19,23,11.60
2012,10,15,19,24,11.60
2012,10,15,19,25,11.60
2012,10,15,19,26,11.70
2012,10,15,19,27,11.70
2012,10,15,19,28,11.70
2012,10,15,19,29,11.70
2012,10,15,19,30,11.70
2012,10,15,19,31,11.70
2012,10,15,19,32,11.70
2012,10,15,19,33,11.70
2012,10,15,19,34,11.70
2012,10,15,19,35,11.70
2012,10,15,19,36,11.70
2012,10,15,19,37,11.70
2012,10,15,19,38,11.70
2012,10,15,19,39,11.70
2012,10,15,19,40,11.70
2012,10,15,19,41,11.70
2012,10,15,19,42,11.70
2012,10,15,19,43,11.70
2012,10,15,19,44,11.70
2012,10,15,19,45,11.70
2012,10,15,19,46,11.70
2012,10,15,19,47,11.70
2012,10,15,19,48,11.70
2012,10,15,19,49,11.70
2012,10,15,19,50,11.70
2012,10,15,19,51,11.70
2012,10,15,19,52,11.70
2012,10,15,19,53,11.70
2012,10,15,19,54,11.70
2012,10,15,19,55,11.70
2012,10,15,19,56,11.70
2012,10,15,19,57,11.70
2012,10,15,19,58,11.70
2012,10,15,19,59,11.70
2012,10,15,20,00,11.70
2012,10,15,20,01,11.70
2012,10,15,20,02,11.70
2012,10,15,20,03,11.70
2012,10,15,20,04,11.70
2012,10,15,20,05,11.70
2012,10,15,20,06,11.70
2012,10,15,20,07,11.70
2012,10,15,20,08,11.70
2012,10,15,20,09,11.70
2012,10,15,20,10,11.70
2012,10,15,20,11,11.70
2012,10,15,20,12,11.70
2012,10,15,20,13,11.70
2012,10,15,20,14,11.60
2012,10,15,20,15,11.60
2012,10,15,20,16,11.60
2012,10,15,20,17,11.60
2012,10,15,20,18,11.60
2012,10,15,20,19,11.60
2012,10,15,20,20,11.60
2012,10,15,20,21,11.60
2012,10,15,20,22,11.60
2012,10,15,20,23,11.60
2012,10,15,20,24,11.60
2012,10,15,20,25,11.60
2012,10,15,20,26,11.60
2012,10,15,20,27,11.60
2012,10,15,20,28,11.60
2012,10,15,20,29,11.60
2012,10,15,20,30,11.60
2012,10,15,20,31,11.60
2012,10,15,20,32,11.60
2012,10,15,20,33,11.60
2012,10,15,20,34,11.60
2012,10,15,20,35,11.60