Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,02,00,00,3.10
2009,04,02,00,01,3.10
2009,04,02,00,02,3.10
2009,04,02,00,03,3.10
2009,04,02,00,04,3.10
2009,04,02,00,05,3.10
2009,04,02,00,06,3.10
2009,04,02,00,07,3.10
2009,04,02,00,08,3.20
2009,04,02,00,09,3.20
2009,04,02,00,10,3.20
2009,04,02,00,11,3.20
2009,04,02,00,12,3.20
2009,04,02,00,13,3.20
2009,04,02,00,14,3.20
2009,04,02,00,15,3.20
2009,04,02,00,16,3.20
2009,04,02,00,17,3.20
2009,04,02,00,18,3.20
2009,04,02,00,19,3.30
2009,04,02,00,20,3.30
2009,04,02,00,21,3.30
2009,04,02,00,22,3.30
2009,04,02,00,23,3.30
2009,04,02,00,24,3.30
2009,04,02,00,25,3.30
2009,04,02,00,26,3.30
2009,04,02,00,27,3.30
2009,04,02,00,28,3.30
2009,04,02,00,29,3.30
2009,04,02,00,30,3.30
2009,04,02,00,31,3.30
2009,04,02,00,32,3.30
2009,04,02,00,33,3.30
2009,04,02,00,34,3.30
2009,04,02,00,35,3.30
2009,04,02,00,36,3.30
2009,04,02,00,37,3.30
2009,04,02,00,38,3.30
2009,04,02,00,39,3.30
2009,04,02,00,40,3.30
2009,04,02,00,41,3.30
2009,04,02,00,42,3.30
2009,04,02,00,43,3.30
2009,04,02,00,44,3.40
2009,04,02,00,45,3.40
2009,04,02,00,46,3.40
2009,04,02,00,47,3.40
2009,04,02,00,48,3.40
2009,04,02,00,49,3.40
2009,04,02,00,50,3.40
2009,04,02,00,51,3.40
2009,04,02,00,52,3.40
2009,04,02,00,53,3.40
2009,04,02,00,54,3.40
2009,04,02,00,55,3.40
2009,04,02,00,56,3.40
2009,04,02,00,57,3.40
2009,04,02,00,58,3.30
2009,04,02,00,59,3.40
2009,04,02,01,00,3.40
2009,04,02,01,01,3.40
2009,04,02,01,02,3.40
2009,04,02,01,03,3.40
2009,04,02,01,04,3.40
2009,04,02,01,05,3.40
2009,04,02,01,06,3.40
2009,04,02,01,07,3.40
2009,04,02,01,08,3.30
2009,04,02,01,09,3.40
2009,04,02,01,10,3.40
2009,04,02,01,11,3.40
2009,04,02,01,12,3.40
2009,04,02,01,13,3.30
2009,04,02,01,14,3.30
2009,04,02,01,15,3.30
2009,04,02,01,16,3.30
2009,04,02,01,17,3.30
2009,04,02,01,18,3.30
2009,04,02,01,19,3.30
2009,04,02,01,20,3.30
2009,04,02,01,21,3.30
2009,04,02,01,22,3.30
2009,04,02,01,23,3.30
2009,04,02,01,24,3.30
2009,04,02,01,25,3.30
2009,04,02,01,26,3.30
2009,04,02,01,27,3.30
2009,04,02,01,28,3.30
2009,04,02,01,29,3.30
2009,04,02,01,30,3.30
2009,04,02,01,31,3.30
2009,04,02,01,32,3.30
2009,04,02,01,33,3.30
2009,04,02,01,34,3.30
2009,04,02,01,35,3.30
2009,04,02,01,36,3.30
2009,04,02,01,37,3.30
2009,04,02,01,38,3.30
2009,04,02,01,39,3.30
2009,04,02,01,40,3.30
2009,04,02,01,41,3.30
2009,04,02,01,42,3.30
2009,04,02,01,43,3.30
2009,04,02,01,44,3.30
2009,04,02,01,45,3.30
2009,04,02,01,46,3.30
2009,04,02,01,47,3.30
2009,04,02,01,48,3.30
2009,04,02,01,49,3.30
2009,04,02,01,50,3.30
2009,04,02,01,51,3.30
2009,04,02,01,52,3.30
2009,04,02,01,53,3.30
2009,04,02,01,54,3.30
2009,04,02,01,55,3.30
2009,04,02,01,56,3.30
2009,04,02,01,57,3.30
2009,04,02,01,58,3.30
2009,04,02,01,59,3.30
2009,04,02,02,00,3.30
2009,04,02,02,01,3.30
2009,04,02,02,02,3.30
2009,04,02,02,03,3.30
2009,04,02,02,04,3.30
2009,04,02,02,05,3.30
2009,04,02,02,06,3.30
2009,04,02,02,07,3.30
2009,04,02,02,08,3.30
2009,04,02,02,09,3.30
2009,04,02,02,10,3.30
2009,04,02,02,11,3.30
2009,04,02,02,12,3.30
2009,04,02,02,13,3.30
2009,04,02,02,14,3.30
2009,04,02,02,15,3.30
2009,04,02,02,16,3.30
2009,04,02,02,17,3.30
2009,04,02,02,18,3.30
2009,04,02,02,19,3.30
2009,04,02,02,20,3.30
2009,04,02,02,21,3.30
2009,04,02,02,22,3.30
2009,04,02,02,23,3.30
2009,04,02,02,24,3.30
2009,04,02,02,25,3.30
2009,04,02,02,26,3.30
2009,04,02,02,27,3.30
2009,04,02,02,28,3.30
2009,04,02,02,29,3.30
2009,04,02,02,30,3.30
2009,04,02,02,31,3.30
2009,04,02,02,32,3.30
2009,04,02,02,33,3.30
2009,04,02,02,34,3.30
2009,04,02,02,35,3.30
2009,04,02,02,36,3.30
2009,04,02,02,37,3.30
2009,04,02,02,38,3.30
2009,04,02,02,39,3.30
2009,04,02,02,40,3.30
2009,04,02,02,41,3.30
2009,04,02,02,42,3.30
2009,04,02,02,43,3.30
2009,04,02,02,44,3.30
2009,04,02,02,45,3.30
2009,04,02,02,46,3.30
2009,04,02,02,47,3.30
2009,04,02,02,48,3.30
2009,04,02,02,49,3.30
2009,04,02,02,50,3.30
2009,04,02,02,51,3.30
2009,04,02,02,52,3.30
2009,04,02,02,53,3.30
2009,04,02,02,54,3.30
2009,04,02,02,55,3.40
2009,04,02,02,56,3.40
2009,04,02,02,57,3.40
2009,04,02,02,58,3.40
2009,04,02,02,59,3.40
2009,04,02,03,00,3.40
2009,04,02,03,01,3.40
2009,04,02,03,02,3.40
2009,04,02,03,03,3.40
2009,04,02,03,04,3.40
2009,04,02,03,05,3.40
2009,04,02,03,06,3.40
2009,04,02,03,07,3.40
2009,04,02,03,08,3.40
2009,04,02,03,09,3.40
2009,04,02,03,10,3.40
2009,04,02,03,11,3.40
2009,04,02,03,12,3.40
2009,04,02,03,13,3.40
2009,04,02,03,14,3.40
2009,04,02,03,15,3.40
2009,04,02,03,16,3.40
2009,04,02,03,17,3.40
2009,04,02,03,18,3.40
2009,04,02,03,19,3.40
2009,04,02,03,20,3.40
2009,04,02,03,21,3.40
2009,04,02,03,22,3.40
2009,04,02,03,23,3.40
2009,04,02,03,24,3.40
2009,04,02,03,25,3.40
2009,04,02,03,26,3.40
2009,04,02,03,27,3.40
2009,04,02,03,28,3.40
2009,04,02,03,29,3.40
2009,04,02,03,30,3.40
2009,04,02,03,31,3.40
2009,04,02,03,32,3.40
2009,04,02,03,33,3.40
2009,04,02,03,34,3.40
2009,04,02,03,35,3.40
2009,04,02,03,36,3.40
2009,04,02,03,37,3.40
2009,04,02,03,38,3.40
2009,04,02,03,39,3.40
2009,04,02,03,40,3.40
2009,04,02,03,41,3.40
2009,04,02,03,42,3.40
2009,04,02,03,43,3.40
2009,04,02,03,44,3.40
2009,04,02,03,45,3.40
2009,04,02,03,46,3.40
2009,04,02,03,47,3.40
2009,04,02,03,48,3.40
2009,04,02,03,49,3.40
2009,04,02,03,50,3.40
2009,04,02,03,51,3.40
2009,04,02,03,52,3.40
2009,04,02,03,53,3.40
2009,04,02,03,54,3.40
2009,04,02,03,55,3.40
2009,04,02,03,56,3.40
2009,04,02,03,57,3.40
2009,04,02,03,58,3.40
2009,04,02,03,59,3.40
2009,04,02,04,00,3.40
2009,04,02,04,01,3.40
2009,04,02,04,02,3.40
2009,04,02,04,03,3.40
2009,04,02,04,04,3.40
2009,04,02,04,05,3.40
2009,04,02,04,06,3.50
2009,04,02,04,07,3.50
2009,04,02,04,08,3.50
2009,04,02,04,09,3.50
2009,04,02,04,10,3.50
2009,04,02,04,11,3.50
2009,04,02,04,12,3.50
2009,04,02,04,13,3.50
2009,04,02,04,14,3.50
2009,04,02,04,15,3.50
2009,04,02,04,16,3.50
2009,04,02,04,17,3.50
2009,04,02,04,18,3.50
2009,04,02,04,19,3.50
2009,04,02,04,20,3.50
2009,04,02,04,21,3.50
2009,04,02,04,22,3.50
2009,04,02,04,23,3.50
2009,04,02,04,24,3.50
2009,04,02,04,25,3.50
2009,04,02,04,26,3.40
2009,04,02,04,27,3.40
2009,04,02,04,28,3.40
2009,04,02,04,29,3.40
2009,04,02,04,30,3.40
2009,04,02,04,31,3.40
2009,04,02,04,32,3.40
2009,04,02,04,33,3.40
2009,04,02,04,34,3.40
2009,04,02,04,35,3.30
2009,04,02,04,36,3.30
2009,04,02,04,37,3.30
2009,04,02,04,38,3.30
2009,04,02,04,39,3.30
2009,04,02,04,40,3.30
2009,04,02,04,41,3.30
2009,04,02,04,42,3.30
2009,04,02,04,43,3.30
2009,04,02,04,44,3.30
2009,04,02,04,45,3.30
2009,04,02,04,46,3.30
2009,04,02,04,47,3.30
2009,04,02,04,48,3.30
2009,04,02,04,49,3.20
2009,04,02,04,50,3.20
2009,04,02,04,51,3.20
2009,04,02,04,52,3.20
2009,04,02,04,53,3.20
2009,04,02,04,54,3.20
2009,04,02,04,55,3.20
2009,04,02,04,56,3.20
2009,04,02,04,57,3.20
2009,04,02,04,58,3.20
2009,04,02,04,59,3.20
2009,04,02,05,00,3.20
2009,04,02,05,01,3.20
2009,04,02,05,02,3.20
2009,04,02,05,03,3.20
2009,04,02,05,04,3.20
2009,04,02,05,05,3.20
2009,04,02,05,06,3.20
2009,04,02,05,07,3.20
2009,04,02,05,08,3.20
2009,04,02,05,09,3.20
2009,04,02,05,10,3.20
2009,04,02,05,11,3.20
2009,04,02,05,12,3.20
2009,04,02,05,13,3.20
2009,04,02,05,14,3.20
2009,04,02,05,15,3.30
2009,04,02,05,16,3.30
2009,04,02,05,17,3.30
2009,04,02,05,18,3.30
2009,04,02,05,19,3.30
2009,04,02,05,20,3.30
2009,04,02,05,21,3.30
2009,04,02,05,22,3.30
2009,04,02,05,23,3.30
2009,04,02,05,24,3.30
2009,04,02,05,25,3.30
2009,04,02,05,26,3.30
2009,04,02,05,27,3.30
2009,04,02,05,28,3.30
2009,04,02,05,29,3.30
2009,04,02,05,30,3.30
2009,04,02,05,31,3.30
2009,04,02,05,32,3.30
2009,04,02,05,33,3.30
2009,04,02,05,34,3.30
2009,04,02,05,35,3.30
2009,04,02,05,36,3.30
2009,04,02,05,37,3.30
2009,04,02,05,38,3.30
2009,04,02,05,39,3.30
2009,04,02,05,40,3.30
2009,04,02,05,41,3.30
2009,04,02,05,42,3.30
2009,04,02,05,43,3.30
2009,04,02,05,44,3.30
2009,04,02,05,45,3.30
2009,04,02,05,46,3.30
2009,04,02,05,47,3.30
2009,04,02,05,48,3.30
2009,04,02,05,49,3.30
2009,04,02,05,50,3.30
2009,04,02,05,51,3.30
2009,04,02,05,52,3.30
2009,04,02,05,53,3.30
2009,04,02,05,54,3.30
2009,04,02,05,55,3.30
2009,04,02,05,56,3.30
2009,04,02,05,57,3.30
2009,04,02,05,58,3.30
2009,04,02,05,59,3.30
2009,04,02,06,00,3.30
2009,04,02,06,01,3.30
2009,04,02,06,02,3.30
2009,04,02,06,03,3.30
2009,04,02,06,04,3.30
2009,04,02,06,05,3.30
2009,04,02,06,06,3.30
2009,04,02,06,07,3.30
2009,04,02,06,08,3.30
2009,04,02,06,09,3.30
2009,04,02,06,10,3.20
2009,04,02,06,11,3.30
2009,04,02,06,12,3.30
2009,04,02,06,13,3.30
2009,04,02,06,14,3.30
2009,04,02,06,15,3.30
2009,04,02,06,16,3.20
2009,04,02,06,17,3.20
2009,04,02,06,18,3.20
2009,04,02,06,19,3.20
2009,04,02,06,20,3.20
2009,04,02,06,21,3.20
2009,04,02,06,22,3.20
2009,04,02,06,23,3.20
2009,04,02,06,24,3.20
2009,04,02,06,25,3.20
2009,04,02,06,26,3.20
2009,04,02,06,27,3.20
2009,04,02,06,28,3.20
2009,04,02,06,29,3.20
2009,04,02,06,30,3.20
2009,04,02,06,31,3.20
2009,04,02,06,32,3.20
2009,04,02,06,33,3.10
2009,04,02,06,34,3.10
2009,04,02,06,35,3.10
2009,04,02,06,36,3.10
2009,04,02,06,37,3.10
2009,04,02,06,38,3.10
2009,04,02,06,39,3.00
2009,04,02,06,40,3.00
2009,04,02,06,41,3.00
2009,04,02,06,42,3.00
2009,04,02,06,43,3.00
2009,04,02,06,44,3.00
2009,04,02,06,45,3.00
2009,04,02,06,46,3.00
2009,04,02,06,47,3.00
2009,04,02,06,48,2.90
2009,04,02,06,49,3.00
2009,04,02,06,50,3.00
2009,04,02,06,51,2.90
2009,04,02,06,52,2.90
2009,04,02,06,53,2.90
2009,04,02,06,54,2.90
2009,04,02,06,55,2.90
2009,04,02,06,56,2.90
2009,04,02,06,57,2.90
2009,04,02,06,58,3.00
2009,04,02,06,59,2.90
2009,04,02,07,00,3.00
2009,04,02,07,01,3.00
2009,04,02,07,02,3.00
2009,04,02,07,03,3.00
2009,04,02,07,04,3.00
2009,04,02,07,05,3.00
2009,04,02,07,06,3.00
2009,04,02,07,07,3.00
2009,04,02,07,08,3.00
2009,04,02,07,09,3.00
2009,04,02,07,10,3.00
2009,04,02,07,11,3.00
2009,04,02,07,12,3.00
2009,04,02,07,13,3.00
2009,04,02,07,14,3.00
2009,04,02,07,15,3.00
2009,04,02,07,16,3.00
2009,04,02,07,17,3.00
2009,04,02,07,18,3.00
2009,04,02,07,19,3.00
2009,04,02,07,20,3.00
2009,04,02,07,21,3.10
2009,04,02,07,22,3.10
2009,04,02,07,23,3.10
2009,04,02,07,24,3.10
2009,04,02,07,25,3.10
2009,04,02,07,26,3.10
2009,04,02,07,27,3.10
2009,04,02,07,28,3.10
2009,04,02,07,29,3.10
2009,04,02,07,30,3.00
2009,04,02,07,31,3.00
2009,04,02,07,32,3.00
2009,04,02,07,33,3.00
2009,04,02,07,34,3.00
2009,04,02,07,35,3.00
2009,04,02,07,36,3.00
2009,04,02,07,37,3.00
2009,04,02,07,38,3.00
2009,04,02,07,39,3.00
2009,04,02,07,40,3.00
2009,04,02,07,41,3.00
2009,04,02,07,42,3.00
2009,04,02,07,43,3.00
2009,04,02,07,44,3.00
2009,04,02,07,45,3.00
2009,04,02,07,46,3.00
2009,04,02,07,47,3.10
2009,04,02,07,48,3.10
2009,04,02,07,49,3.10
2009,04,02,07,50,3.10
2009,04,02,07,51,3.10
2009,04,02,07,52,3.10
2009,04,02,07,53,3.10
2009,04,02,07,54,3.10
2009,04,02,07,55,3.10
2009,04,02,07,56,3.10
2009,04,02,07,57,3.10
2009,04,02,07,58,3.10
2009,04,02,07,59,3.10
2009,04,02,08,00,3.10
2009,04,02,08,01,3.10
2009,04,02,08,02,3.10
2009,04,02,08,03,3.10
2009,04,02,08,04,3.20
2009,04,02,08,05,3.20
2009,04,02,08,06,3.20
2009,04,02,08,07,3.10
2009,04,02,08,08,3.10
2009,04,02,08,09,3.10
2009,04,02,08,10,3.10
2009,04,02,08,11,3.10
2009,04,02,08,12,3.10
2009,04,02,08,13,3.10
2009,04,02,08,14,3.10
2009,04,02,08,15,3.10
2009,04,02,08,16,3.10
2009,04,02,08,17,3.10
2009,04,02,08,18,3.10
2009,04,02,08,19,3.10
2009,04,02,08,20,3.10
2009,04,02,08,21,3.10
2009,04,02,08,22,3.10
2009,04,02,08,23,3.10
2009,04,02,08,24,3.10
2009,04,02,08,25,3.10
2009,04,02,08,26,3.10
2009,04,02,08,27,3.10
2009,04,02,08,28,3.10
2009,04,02,08,29,3.10
2009,04,02,08,30,3.10
2009,04,02,08,31,3.10
2009,04,02,08,32,3.10
2009,04,02,08,33,3.10
2009,04,02,08,34,3.10
2009,04,02,08,35,3.10
2009,04,02,08,36,3.20
2009,04,02,08,37,3.20
2009,04,02,08,38,3.20
2009,04,02,08,39,3.30
2009,04,02,08,40,3.30
2009,04,02,08,41,3.30
2009,04,02,08,42,3.40
2009,04,02,08,43,3.40
2009,04,02,08,44,3.40
2009,04,02,08,45,3.50
2009,04,02,08,46,3.50
2009,04,02,08,47,3.50
2009,04,02,08,48,3.60
2009,04,02,08,49,3.60
2009,04,02,08,50,3.70
2009,04,02,08,51,3.70
2009,04,02,08,52,3.80
2009,04,02,08,53,3.80
2009,04,02,08,54,3.80
2009,04,02,08,55,3.90
2009,04,02,08,56,3.90
2009,04,02,08,57,3.90
2009,04,02,08,58,4.00
2009,04,02,08,59,4.00
2009,04,02,09,00,4.00
2009,04,02,09,01,4.10
2009,04,02,09,02,4.10
2009,04,02,09,03,4.10
2009,04,02,09,04,4.10
2009,04,02,09,05,4.10
2009,04,02,09,06,4.20
2009,04,02,09,07,4.20
2009,04,02,09,08,4.20
2009,04,02,09,09,4.20
2009,04,02,09,10,4.20
2009,04,02,09,11,4.30
2009,04,02,09,12,4.30
2009,04,02,09,13,4.30
2009,04,02,09,14,4.30
2009,04,02,09,15,4.30
2009,04,02,09,16,4.30
2009,04,02,09,17,4.40
2009,04,02,09,18,4.40
2009,04,02,09,19,4.40
2009,04,02,09,20,4.40
2009,04,02,09,21,4.50
2009,04,02,09,22,4.50
2009,04,02,09,23,4.50
2009,04,02,09,24,4.50
2009,04,02,09,25,4.50
2009,04,02,09,26,4.50
2009,04,02,09,27,4.50
2009,04,02,09,28,4.50
2009,04,02,09,29,4.60
2009,04,02,09,30,4.60
2009,04,02,09,31,4.60
2009,04,02,09,32,4.60
2009,04,02,09,33,4.60
2009,04,02,09,34,4.60
2009,04,02,09,35,4.60
2009,04,02,09,36,4.60
2009,04,02,09,37,4.70
2009,04,02,09,38,4.70
2009,04,02,09,39,4.60
2009,04,02,09,40,4.60
2009,04,02,09,41,4.60
2009,04,02,09,42,4.70
2009,04,02,09,43,4.70
2009,04,02,09,44,4.70
2009,04,02,09,45,4.70
2009,04,02,09,46,4.70
2009,04,02,09,47,4.70
2009,04,02,09,48,4.70
2009,04,02,09,49,4.70
2009,04,02,09,50,4.80
2009,04,02,09,51,4.80
2009,04,02,09,52,4.80
2009,04,02,09,53,4.80
2009,04,02,09,54,4.80
2009,04,02,09,55,4.80
2009,04,02,09,56,4.80
2009,04,02,09,57,4.80
2009,04,02,09,58,4.80
2009,04,02,09,59,4.80
2009,04,02,10,00,4.80
2009,04,02,10,01,4.80
2009,04,02,10,02,4.80
2009,04,02,10,03,4.80
2009,04,02,10,04,4.80
2009,04,02,10,05,4.80
2009,04,02,10,06,4.80
2009,04,02,10,07,4.80
2009,04,02,10,08,4.80
2009,04,02,10,09,4.80
2009,04,02,10,10,4.80
2009,04,02,10,11,4.80
2009,04,02,10,12,4.80
2009,04,02,10,13,4.80
2009,04,02,10,14,4.80
2009,04,02,10,15,4.80
2009,04,02,10,16,4.80
2009,04,02,10,17,4.80
2009,04,02,10,18,4.80
2009,04,02,10,19,4.90
2009,04,02,10,20,4.90
2009,04,02,10,21,4.90
2009,04,02,10,22,4.90
2009,04,02,10,23,5.00
2009,04,02,10,24,5.00
2009,04,02,10,25,5.00
2009,04,02,10,26,5.00
2009,04,02,10,27,5.00
2009,04,02,10,28,5.00
2009,04,02,10,29,5.00
2009,04,02,10,30,5.00
2009,04,02,10,31,5.10
2009,04,02,10,32,5.10
2009,04,02,10,33,5.00
2009,04,02,10,34,5.10
2009,04,02,10,35,5.10
2009,04,02,10,36,5.10
2009,04,02,10,37,5.10
2009,04,02,10,38,5.10
2009,04,02,10,39,5.10
2009,04,02,10,40,5.10
2009,04,02,10,41,5.20
2009,04,02,10,42,5.20
2009,04,02,10,43,5.20
2009,04,02,10,44,5.20
2009,04,02,10,45,5.20
2009,04,02,10,46,5.30
2009,04,02,10,47,5.30
2009,04,02,10,48,5.40
2009,04,02,10,49,5.40
2009,04,02,10,50,5.50
2009,04,02,10,51,5.50
2009,04,02,10,52,5.60
2009,04,02,10,53,5.60
2009,04,02,10,54,5.60
2009,04,02,10,55,5.70
2009,04,02,10,56,5.70
2009,04,02,10,57,5.80
2009,04,02,10,58,5.80
2009,04,02,10,59,5.80
2009,04,02,11,00,5.80
2009,04,02,11,01,5.80
2009,04,02,11,02,5.90
2009,04,02,11,03,5.90
2009,04,02,11,04,5.90
2009,04,02,11,05,6.00
2009,04,02,11,06,6.00
2009,04,02,11,07,6.10
2009,04,02,11,08,6.10
2009,04,02,11,09,6.10
2009,04,02,11,10,6.20
2009,04,02,11,11,6.20
2009,04,02,11,12,6.20
2009,04,02,11,13,6.30
2009,04,02,11,14,6.30
2009,04,02,11,15,6.40
2009,04,02,11,16,6.50
2009,04,02,11,17,6.60
2009,04,02,11,18,6.60
2009,04,02,11,19,6.60
2009,04,02,11,20,6.70
2009,04,02,11,21,6.70
2009,04,02,11,22,6.70
2009,04,02,11,23,6.70
2009,04,02,11,24,6.70
2009,04,02,11,25,6.70
2009,04,02,11,26,6.70
2009,04,02,11,27,6.80
2009,04,02,11,28,6.80
2009,04,02,11,29,6.80
2009,04,02,11,30,6.70
2009,04,02,11,31,6.70
2009,04,02,11,32,6.70
2009,04,02,11,33,6.80
2009,04,02,11,34,6.80
2009,04,02,11,35,6.80
2009,04,02,11,36,6.80
2009,04,02,11,37,6.90
2009,04,02,11,38,6.90
2009,04,02,11,39,7.00
2009,04,02,11,40,7.10
2009,04,02,11,41,7.10
2009,04,02,11,42,7.20
2009,04,02,11,43,7.20
2009,04,02,11,44,7.30
2009,04,02,11,45,7.30
2009,04,02,11,46,7.30
2009,04,02,11,47,7.30
2009,04,02,11,48,7.30
2009,04,02,11,49,7.30
2009,04,02,11,50,7.40
2009,04,02,11,51,7.40
2009,04,02,11,52,7.50
2009,04,02,11,53,7.50
2009,04,02,11,54,7.60
2009,04,02,11,55,7.60
2009,04,02,11,56,7.70
2009,04,02,11,57,7.70
2009,04,02,11,58,7.80
2009,04,02,11,59,7.80
2009,04,02,12,00,7.80
2009,04,02,12,01,7.80
2009,04,02,12,02,7.80
2009,04,02,12,03,7.80
2009,04,02,12,04,7.90
2009,04,02,12,05,8.00
2009,04,02,12,06,8.10
2009,04,02,12,07,8.20
2009,04,02,12,08,8.20
2009,04,02,12,09,8.30
2009,04,02,12,10,8.30
2009,04,02,12,11,8.40
2009,04,02,12,12,8.40
2009,04,02,12,13,8.50
2009,04,02,12,14,8.40
2009,04,02,12,15,8.40
2009,04,02,12,16,8.30
2009,04,02,12,17,8.30
2009,04,02,12,18,8.20
2009,04,02,12,19,8.10
2009,04,02,12,20,8.00
2009,04,02,12,21,7.90
2009,04,02,12,22,7.90
2009,04,02,12,23,7.80
2009,04,02,12,24,7.70
2009,04,02,12,25,7.60
2009,04,02,12,26,7.60
2009,04,02,12,27,7.50
2009,04,02,12,28,7.50
2009,04,02,12,29,7.40
2009,04,02,12,30,7.40
2009,04,02,12,31,7.30
2009,04,02,12,32,7.30
2009,04,02,12,33,7.30
2009,04,02,12,34,7.30
2009,04,02,12,35,7.30
2009,04,02,12,36,7.30
2009,04,02,12,37,7.30
2009,04,02,12,38,7.30
2009,04,02,12,39,7.30
2009,04,02,12,40,7.30
2009,04,02,12,41,7.30
2009,04,02,12,42,7.40
2009,04,02,12,43,7.40
2009,04,02,12,44,7.40
2009,04,02,12,45,7.40
2009,04,02,12,46,7.40
2009,04,02,12,47,7.40
2009,04,02,12,48,7.50
2009,04,02,12,49,7.50
2009,04,02,12,50,7.50
2009,04,02,12,51,7.40
2009,04,02,12,52,7.50
2009,04,02,12,53,7.50
2009,04,02,12,54,7.50
2009,04,02,12,55,7.50
2009,04,02,12,56,7.40
2009,04,02,12,57,7.40
2009,04,02,12,58,7.40
2009,04,02,12,59,7.30
2009,04,02,13,00,7.20
2009,04,02,13,01,7.20
2009,04,02,13,02,7.20
2009,04,02,13,03,7.20
2009,04,02,13,04,7.20
2009,04,02,13,05,7.30
2009,04,02,13,06,7.40
2009,04,02,13,07,7.50
2009,04,02,13,08,7.50
2009,04,02,13,09,7.60
2009,04,02,13,10,7.70
2009,04,02,13,11,7.70
2009,04,02,13,12,7.80
2009,04,02,13,13,7.70
2009,04,02,13,14,7.70
2009,04,02,13,15,7.70
2009,04,02,13,16,7.70
2009,04,02,13,17,7.60
2009,04,02,13,18,7.70
2009,04,02,13,19,7.70
2009,04,02,13,20,7.70
2009,04,02,13,21,7.80
2009,04,02,13,22,7.80
2009,04,02,13,23,7.80
2009,04,02,13,24,7.80
2009,04,02,13,25,7.80
2009,04,02,13,26,7.80
2009,04,02,13,27,7.80
2009,04,02,13,28,7.80
2009,04,02,13,29,7.90
2009,04,02,13,30,7.90
2009,04,02,13,31,8.00
2009,04,02,13,32,8.10
2009,04,02,13,33,8.10
2009,04,02,13,34,8.10
2009,04,02,13,35,8.10
2009,04,02,13,36,8.20
2009,04,02,13,37,8.20
2009,04,02,13,38,8.20
2009,04,02,13,39,8.30
2009,04,02,13,40,8.40
2009,04,02,13,41,8.50
2009,04,02,13,42,8.50
2009,04,02,13,43,8.50
2009,04,02,13,44,8.60
2009,04,02,13,45,8.60
2009,04,02,13,46,8.60
2009,04,02,13,47,8.60
2009,04,02,13,48,8.60
2009,04,02,13,49,8.60
2009,04,02,13,50,8.60
2009,04,02,13,51,8.50
2009,04,02,13,52,8.50
2009,04,02,13,53,8.40
2009,04,02,13,54,8.40
2009,04,02,13,55,8.40
2009,04,02,13,56,8.30
2009,04,02,13,57,8.20
2009,04,02,13,58,8.20
2009,04,02,13,59,8.20
2009,04,02,14,00,8.20
2009,04,02,14,01,8.20
2009,04,02,14,02,8.20
2009,04,02,14,03,8.20
2009,04,02,14,04,8.10
2009,04,02,14,05,8.10
2009,04,02,14,06,8.10
2009,04,02,14,07,8.10
2009,04,02,14,08,8.10
2009,04,02,14,09,8.00
2009,04,02,14,10,8.00
2009,04,02,14,11,8.00
2009,04,02,14,12,8.00
2009,04,02,14,13,8.10
2009,04,02,14,14,8.10
2009,04,02,14,15,8.10
2009,04,02,14,16,8.10
2009,04,02,14,17,8.10
2009,04,02,14,18,8.20
2009,04,02,14,19,8.20
2009,04,02,14,20,8.30
2009,04,02,14,21,8.30
2009,04,02,14,22,8.30
2009,04,02,14,23,8.40
2009,04,02,14,24,8.30
2009,04,02,14,25,8.30
2009,04,02,14,26,8.20
2009,04,02,14,27,8.10
2009,04,02,14,28,8.00
2009,04,02,14,29,7.90
2009,04,02,14,30,7.90
2009,04,02,14,31,7.90
2009,04,02,14,32,8.00
2009,04,02,14,33,8.00
2009,04,02,14,34,8.10
2009,04,02,14,35,8.10
2009,04,02,14,36,8.00
2009,04,02,14,37,8.00
2009,04,02,14,38,7.90
2009,04,02,14,39,7.90
2009,04,02,14,40,7.90
2009,04,02,14,41,7.90
2009,04,02,14,42,7.90
2009,04,02,14,43,7.90
2009,04,02,14,44,7.90
2009,04,02,14,45,7.90
2009,04,02,14,46,7.80
2009,04,02,14,47,7.80
2009,04,02,14,48,7.80
2009,04,02,14,49,7.80
2009,04,02,14,50,7.80
2009,04,02,14,51,7.80
2009,04,02,14,52,7.80
2009,04,02,14,53,7.70
2009,04,02,14,54,7.70
2009,04,02,14,55,7.70
2009,04,02,14,56,7.70
2009,04,02,14,57,7.70
2009,04,02,14,58,7.70
2009,04,02,14,59,7.70
2009,04,02,15,00,7.70
2009,04,02,15,01,7.70
2009,04,02,15,02,7.70
2009,04,02,15,03,7.70
2009,04,02,15,04,7.80
2009,04,02,15,05,7.80
2009,04,02,15,06,7.80
2009,04,02,15,07,7.80
2009,04,02,15,08,7.90
2009,04,02,15,09,7.90
2009,04,02,15,10,8.00
2009,04,02,15,11,8.10
2009,04,02,15,12,8.20
2009,04,02,15,13,8.30
2009,04,02,15,14,8.40
2009,04,02,15,15,8.50
2009,04,02,15,16,8.50
2009,04,02,15,17,8.50
2009,04,02,15,18,8.60
2009,04,02,15,19,8.50
2009,04,02,15,20,8.60
2009,04,02,15,21,8.60
2009,04,02,15,22,8.60
2009,04,02,15,23,8.50
2009,04,02,15,24,8.50
2009,04,02,15,25,8.50
2009,04,02,15,26,8.50
2009,04,02,15,27,8.50
2009,04,02,15,28,8.60
2009,04,02,15,29,8.70
2009,04,02,15,30,8.80
2009,04,02,15,31,8.80
2009,04,02,15,32,8.90
2009,04,02,15,33,9.10
2009,04,02,15,34,9.20
2009,04,02,15,35,9.40
2009,04,02,15,36,9.50
2009,04,02,15,37,9.60
2009,04,02,15,38,9.70
2009,04,02,15,39,9.80
2009,04,02,15,40,9.90
2009,04,02,15,41,10.00
2009,04,02,15,42,9.90
2009,04,02,15,43,9.90
2009,04,02,15,44,9.90
2009,04,02,15,45,9.90
2009,04,02,15,46,9.80
2009,04,02,15,47,9.70
2009,04,02,15,48,9.70
2009,04,02,15,49,9.70
2009,04,02,15,50,9.60
2009,04,02,15,51,9.60
2009,04,02,15,52,9.60
2009,04,02,15,53,9.60
2009,04,02,15,54,9.50
2009,04,02,15,55,9.50
2009,04,02,15,56,9.60
2009,04,02,15,57,9.60
2009,04,02,15,58,9.60
2009,04,02,15,59,9.60
2009,04,02,16,00,9.60
2009,04,02,16,01,9.60
2009,04,02,16,02,9.50
2009,04,02,16,03,9.40
2009,04,02,16,04,9.30
2009,04,02,16,05,9.40
2009,04,02,16,06,9.40
2009,04,02,16,07,9.40
2009,04,02,16,08,9.40
2009,04,02,16,09,9.40
2009,04,02,16,10,9.40
2009,04,02,16,11,9.40
2009,04,02,16,12,9.30
2009,04,02,16,13,9.30
2009,04,02,16,14,9.30
2009,04,02,16,15,9.30
2009,04,02,16,16,9.30
2009,04,02,16,17,9.30
2009,04,02,16,18,9.30
2009,04,02,16,19,9.40
2009,04,02,16,20,9.50
2009,04,02,16,21,9.50
2009,04,02,16,22,9.50
2009,04,02,16,23,9.60
2009,04,02,16,24,9.60
2009,04,02,16,25,9.70
2009,04,02,16,26,9.80
2009,04,02,16,27,9.90
2009,04,02,16,28,9.90
2009,04,02,16,29,10.00
2009,04,02,16,30,10.10
2009,04,02,16,31,10.20
2009,04,02,16,32,10.20
2009,04,02,16,33,10.20
2009,04,02,16,34,10.30
2009,04,02,16,35,10.40
2009,04,02,16,36,10.40
2009,04,02,16,37,10.60
2009,04,02,16,38,10.60
2009,04,02,16,39,10.60
2009,04,02,16,40,10.60
2009,04,02,16,41,10.60
2009,04,02,16,42,10.60
2009,04,02,16,43,10.60
2009,04,02,16,44,10.60
2009,04,02,16,45,10.70
2009,04,02,16,46,10.60
2009,04,02,16,47,10.60
2009,04,02,16,48,10.60
2009,04,02,16,49,10.70
2009,04,02,16,50,10.70
2009,04,02,16,51,10.70
2009,04,02,16,52,10.70
2009,04,02,16,53,10.60
2009,04,02,16,54,10.60
2009,04,02,16,55,10.50
2009,04,02,16,56,10.40
2009,04,02,16,57,10.40
2009,04,02,16,58,10.40
2009,04,02,16,59,10.40
2009,04,02,17,00,10.30
2009,04,02,17,01,10.30
2009,04,02,17,02,10.40
2009,04,02,17,03,10.40
2009,04,02,17,04,10.40
2009,04,02,17,05,10.40
2009,04,02,17,06,10.30
2009,04,02,17,07,10.30
2009,04,02,17,08,10.30
2009,04,02,17,09,10.30
2009,04,02,17,10,10.30
2009,04,02,17,11,10.30
2009,04,02,17,12,10.30
2009,04,02,17,13,10.30
2009,04,02,17,14,10.30
2009,04,02,17,15,10.30
2009,04,02,17,16,10.20
2009,04,02,17,17,10.20
2009,04,02,17,18,10.20
2009,04,02,17,19,10.10
2009,04,02,17,20,10.00
2009,04,02,17,21,9.90
2009,04,02,17,22,9.90
2009,04,02,17,23,9.80
2009,04,02,17,24,9.80
2009,04,02,17,25,9.80
2009,04,02,17,26,9.80
2009,04,02,17,27,9.70
2009,04,02,17,28,9.70
2009,04,02,17,29,9.70
2009,04,02,17,30,9.60
2009,04,02,17,31,9.60
2009,04,02,17,32,9.60
2009,04,02,17,33,9.60
2009,04,02,17,34,9.60
2009,04,02,17,35,9.50
2009,04,02,17,36,9.50
2009,04,02,17,37,9.50
2009,04,02,17,38,9.40
2009,04,02,17,39,9.40
2009,04,02,17,40,9.40
2009,04,02,17,41,9.30
2009,04,02,17,42,9.30
2009,04,02,17,43,9.20
2009,04,02,17,44,9.20
2009,04,02,17,45,9.10
2009,04,02,17,46,9.10
2009,04,02,17,47,9.10
2009,04,02,17,48,9.10
2009,04,02,17,49,9.10
2009,04,02,17,50,9.10
2009,04,02,17,51,9.10
2009,04,02,17,52,9.10
2009,04,02,17,53,9.10
2009,04,02,17,54,9.10
2009,04,02,17,55,9.10
2009,04,02,17,56,9.10
2009,04,02,17,57,9.10
2009,04,02,17,58,9.00
2009,04,02,17,59,9.00
2009,04,02,18,00,9.00
2009,04,02,18,01,9.00
2009,04,02,18,02,9.00
2009,04,02,18,03,8.90
2009,04,02,18,04,8.90