Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,23,08,38,9.00
2023,04,23,08,39,9.00
2023,04,23,08,40,9.00
2023,04,23,08,41,9.10
2023,04,23,08,42,9.10
2023,04,23,08,43,9.00
2023,04,23,08,44,9.00
2023,04,23,08,45,9.00
2023,04,23,08,46,9.00
2023,04,23,08,47,8.90
2023,04,23,08,48,8.90
2023,04,23,08,49,8.90
2023,04,23,08,50,8.90
2023,04,23,08,51,8.90
2023,04,23,08,52,8.90
2023,04,23,08,53,8.90
2023,04,23,08,54,8.90
2023,04,23,08,55,9.00
2023,04,23,08,56,9.00
2023,04,23,08,57,9.00
2023,04,23,08,58,9.00
2023,04,23,08,59,9.00
2023,04,23,09,00,9.00
2023,04,23,09,01,9.00
2023,04,23,09,02,9.00
2023,04,23,09,03,9.10
2023,04,23,09,04,9.00
2023,04,23,09,05,9.00
2023,04,23,09,06,9.00
2023,04,23,09,07,9.00
2023,04,23,09,08,9.00
2023,04,23,09,09,8.90
2023,04,23,09,10,8.90
2023,04,23,09,11,9.00
2023,04,23,09,12,9.00
2023,04,23,09,13,9.00
2023,04,23,09,14,9.10
2023,04,23,09,15,9.10
2023,04,23,09,16,9.20
2023,04,23,09,17,9.20
2023,04,23,09,18,9.30
2023,04,23,09,19,9.30
2023,04,23,09,20,9.30
2023,04,23,09,21,9.40
2023,04,23,09,22,9.40
2023,04,23,09,23,9.50
2023,04,23,09,24,9.50
2023,04,23,09,25,9.50
2023,04,23,09,26,9.50
2023,04,23,09,27,9.50
2023,04,23,09,28,9.50
2023,04,23,09,29,9.40
2023,04,23,09,30,9.40
2023,04,23,09,31,9.40
2023,04,23,09,32,9.40
2023,04,23,09,33,9.30
2023,04,23,09,34,9.30
2023,04,23,09,35,9.30
2023,04,23,09,36,9.30
2023,04,23,09,37,9.20
2023,04,23,09,38,9.20
2023,04,23,09,39,9.20
2023,04,23,09,40,9.20
2023,04,23,09,41,9.20
2023,04,23,09,42,9.20
2023,04,23,09,43,9.10
2023,04,23,09,44,9.10
2023,04,23,09,45,9.10
2023,04,23,09,46,9.20
2023,04,23,09,47,9.20
2023,04,23,09,48,9.30
2023,04,23,09,49,9.20
2023,04,23,09,50,9.20
2023,04,23,09,51,9.20
2023,04,23,09,52,9.20
2023,04,23,09,53,9.20
2023,04,23,09,54,9.20
2023,04,23,09,55,9.10
2023,04,23,09,56,9.10
2023,04,23,09,57,9.20
2023,04,23,09,58,9.20
2023,04,23,09,59,9.20
2023,04,23,10,00,9.20
2023,04,23,10,01,9.20
2023,04,23,10,02,9.20
2023,04,23,10,03,9.20
2023,04,23,10,04,9.10
2023,04,23,10,05,9.10
2023,04,23,10,06,9.10
2023,04,23,10,07,9.10
2023,04,23,10,08,9.10
2023,04,23,10,09,9.20
2023,04,23,10,10,9.30
2023,04,23,10,11,9.30
2023,04,23,10,12,9.30
2023,04,23,10,13,9.30
2023,04,23,10,14,9.20
2023,04,23,10,15,9.20
2023,04,23,10,16,9.10
2023,04,23,10,17,9.10
2023,04,23,10,18,9.10
2023,04,23,10,19,9.10
2023,04,23,10,20,9.10
2023,04,23,10,21,9.10
2023,04,23,10,22,9.20
2023,04,23,10,23,9.20
2023,04,23,10,24,9.20
2023,04,23,10,25,9.20
2023,04,23,10,26,9.30
2023,04,23,10,27,9.30
2023,04,23,10,28,9.30
2023,04,23,10,29,9.30
2023,04,23,10,30,9.30
2023,04,23,10,31,9.30
2023,04,23,10,32,9.30
2023,04,23,10,33,9.30
2023,04,23,10,34,9.30
2023,04,23,10,35,9.30
2023,04,23,10,36,9.30
2023,04,23,10,37,9.30
2023,04,23,10,38,9.20
2023,04,23,10,39,9.20
2023,04,23,10,40,9.30
2023,04,23,10,41,9.20
2023,04,23,10,42,9.30
2023,04,23,10,43,9.30
2023,04,23,10,44,9.30
2023,04,23,10,45,9.30
2023,04,23,10,46,9.30
2023,04,23,10,47,9.30
2023,04,23,10,48,9.30
2023,04,23,10,49,9.40
2023,04,23,10,50,9.40
2023,04,23,10,51,9.40
2023,04,23,10,52,9.40
2023,04,23,10,53,9.40
2023,04,23,10,54,9.50
2023,04,23,10,55,9.50
2023,04,23,10,56,9.60
2023,04,23,10,57,9.60
2023,04,23,10,58,9.70
2023,04,23,10,59,9.70
2023,04,23,11,00,9.70
2023,04,23,11,01,9.70
2023,04,23,11,02,9.70
2023,04,23,11,03,9.70
2023,04,23,11,04,9.70
2023,04,23,11,05,9.70
2023,04,23,11,06,9.80
2023,04,23,11,07,9.80
2023,04,23,11,08,9.80
2023,04,23,11,09,9.80
2023,04,23,11,10,9.80
2023,04,23,11,11,9.80
2023,04,23,11,12,9.80
2023,04,23,11,13,9.80
2023,04,23,11,14,9.80
2023,04,23,11,15,9.80
2023,04,23,11,16,9.70
2023,04,23,11,17,9.60
2023,04,23,11,18,9.50
2023,04,23,11,19,9.50
2023,04,23,11,20,9.50
2023,04,23,11,21,9.50
2023,04,23,11,22,9.50
2023,04,23,11,23,9.50
2023,04,23,11,24,9.50
2023,04,23,11,25,9.50
2023,04,23,11,26,9.50
2023,04,23,11,27,9.50
2023,04,23,11,28,9.50
2023,04,23,11,29,9.50
2023,04,23,11,30,9.40
2023,04,23,11,31,9.40
2023,04,23,11,32,9.30
2023,04,23,11,33,9.30
2023,04,23,11,34,9.30
2023,04,23,11,35,9.20
2023,04,23,11,36,9.20
2023,04,23,11,37,9.20
2023,04,23,11,38,9.30
2023,04,23,11,39,9.30
2023,04,23,11,40,9.30
2023,04,23,11,41,9.40
2023,04,23,11,42,9.40
2023,04,23,11,43,9.50
2023,04,23,11,44,9.50
2023,04,23,11,45,9.40
2023,04,23,11,46,9.50
2023,04,23,11,47,9.40
2023,04,23,11,48,9.40
2023,04,23,11,49,9.30
2023,04,23,11,50,9.30
2023,04,23,11,51,9.40
2023,04,23,11,52,9.40
2023,04,23,11,53,9.60
2023,04,23,11,54,9.60
2023,04,23,11,55,9.70
2023,04,23,11,56,9.80
2023,04,23,11,57,9.80
2023,04,23,11,58,9.80
2023,04,23,11,59,9.70
2023,04,23,12,00,9.70
2023,04,23,12,01,9.70
2023,04,23,12,02,9.70
2023,04,23,12,03,9.80
2023,04,23,12,04,9.80
2023,04,23,12,05,9.80
2023,04,23,12,06,9.70
2023,04,23,12,07,9.70
2023,04,23,12,08,9.70
2023,04,23,12,09,9.70
2023,04,23,12,10,9.70
2023,04,23,12,11,9.80
2023,04,23,12,12,9.80
2023,04,23,12,13,9.80
2023,04,23,12,14,9.80
2023,04,23,12,15,9.80
2023,04,23,12,16,9.70
2023,04,23,12,17,9.70
2023,04,23,12,18,9.70
2023,04,23,12,19,9.80
2023,04,23,12,20,9.80
2023,04,23,12,21,9.90
2023,04,23,12,22,9.90
2023,04,23,12,23,9.80
2023,04,23,12,24,9.70
2023,04,23,12,25,9.70
2023,04,23,12,26,9.70
2023,04,23,12,27,9.70
2023,04,23,12,28,9.60
2023,04,23,12,29,9.60
2023,04,23,12,30,9.60
2023,04,23,12,31,9.60
2023,04,23,12,32,9.60
2023,04,23,12,33,9.60
2023,04,23,12,34,9.70
2023,04,23,12,35,9.70
2023,04,23,12,36,9.70
2023,04,23,12,37,9.70
2023,04,23,12,38,9.70
2023,04,23,12,39,9.70
2023,04,23,12,40,9.60
2023,04,23,12,41,9.60
2023,04,23,12,42,9.60
2023,04,23,12,43,9.60
2023,04,23,12,44,9.60
2023,04,23,12,45,9.60
2023,04,23,12,46,9.60
2023,04,23,12,47,9.60
2023,04,23,12,48,9.60
2023,04,23,12,49,9.60
2023,04,23,12,50,9.60
2023,04,23,12,51,9.60
2023,04,23,12,52,9.70
2023,04,23,12,53,9.70
2023,04,23,12,54,9.70
2023,04,23,12,55,9.70
2023,04,23,12,56,9.70
2023,04,23,12,57,9.70
2023,04,23,12,58,9.70
2023,04,23,12,59,9.70
2023,04,23,13,00,9.70
2023,04,23,13,01,9.70
2023,04,23,13,02,9.70
2023,04,23,13,03,9.70
2023,04,23,13,04,9.70
2023,04,23,13,05,9.60
2023,04,23,13,06,9.70
2023,04,23,13,07,9.70
2023,04,23,13,08,9.70
2023,04,23,13,09,9.70
2023,04,23,13,10,9.70
2023,04,23,13,11,9.70
2023,04,23,13,12,9.80
2023,04,23,13,13,9.80
2023,04,23,13,14,9.80
2023,04,23,13,15,9.80
2023,04,23,13,16,9.90
2023,04,23,13,17,9.90
2023,04,23,13,18,10.00
2023,04,23,13,19,10.10
2023,04,23,13,20,10.10
2023,04,23,13,21,10.00
2023,04,23,13,22,10.00
2023,04,23,13,23,10.00
2023,04,23,13,24,10.00
2023,04,23,13,25,10.00
2023,04,23,13,26,10.10
2023,04,23,13,27,10.10
2023,04,23,13,28,10.20
2023,04,23,13,29,10.20
2023,04,23,13,30,10.20
2023,04,23,13,31,10.20
2023,04,23,13,32,10.30
2023,04,23,13,33,10.40
2023,04,23,13,34,10.40
2023,04,23,13,35,10.40
2023,04,23,13,36,10.40
2023,04,23,13,37,10.40
2023,04,23,13,38,10.40
2023,04,23,13,39,10.40
2023,04,23,13,40,10.30
2023,04,23,13,41,10.40
2023,04,23,13,42,10.30
2023,04,23,13,43,10.30
2023,04,23,13,44,10.30
2023,04,23,13,45,10.40
2023,04,23,13,46,10.40
2023,04,23,13,47,10.40
2023,04,23,13,48,10.40
2023,04,23,13,49,10.40
2023,04,23,13,50,10.40
2023,04,23,13,51,10.40
2023,04,23,13,52,10.40
2023,04,23,13,53,10.40
2023,04,23,13,54,10.40
2023,04,23,13,55,10.30
2023,04,23,13,56,10.30
2023,04,23,13,57,10.30
2023,04,23,13,58,10.30
2023,04,23,13,59,10.30
2023,04,23,14,00,10.40
2023,04,23,14,01,10.40
2023,04,23,14,02,10.40
2023,04,23,14,03,10.40
2023,04,23,14,04,10.30
2023,04,23,14,05,10.30
2023,04,23,14,06,10.30
2023,04,23,14,07,10.30
2023,04,23,14,08,10.30
2023,04,23,14,09,10.30
2023,04,23,14,10,10.30
2023,04,23,14,11,10.30
2023,04,23,14,12,10.30
2023,04,23,14,13,10.30
2023,04,23,14,14,10.30
2023,04,23,14,15,10.30
2023,04,23,14,16,10.30
2023,04,23,14,17,10.30
2023,04,23,14,18,10.30
2023,04,23,14,19,10.20
2023,04,23,14,20,10.20
2023,04,23,14,21,10.20
2023,04,23,14,22,10.20
2023,04,23,14,23,10.20
2023,04,23,14,24,10.20
2023,04,23,14,25,10.10
2023,04,23,14,26,10.10
2023,04,23,14,27,10.20
2023,04,23,14,28,10.10
2023,04,23,14,29,10.10
2023,04,23,14,30,10.10
2023,04,23,14,31,10.10
2023,04,23,14,32,10.10
2023,04,23,14,33,10.10
2023,04,23,14,34,10.10
2023,04,23,14,35,10.10
2023,04,23,14,36,10.10
2023,04,23,14,37,10.10
2023,04,23,14,38,10.20
2023,04,23,14,39,10.20
2023,04,23,14,40,10.20
2023,04,23,14,41,10.20
2023,04,23,14,42,10.20
2023,04,23,14,43,10.30
2023,04,23,14,44,10.30
2023,04,23,14,45,10.30
2023,04,23,14,46,10.30
2023,04,23,14,47,10.30
2023,04,23,14,48,10.30
2023,04,23,14,49,10.30
2023,04,23,14,50,10.40
2023,04,23,14,51,10.40
2023,04,23,14,52,10.40
2023,04,23,14,53,10.40
2023,04,23,14,54,10.40
2023,04,23,14,55,10.50
2023,04,23,14,56,10.50
2023,04,23,14,57,10.50
2023,04,23,14,58,10.50
2023,04,23,14,59,10.50
2023,04,23,15,00,10.50
2023,04,23,15,01,10.50
2023,04,23,15,02,10.50
2023,04,23,15,03,10.50
2023,04,23,15,04,10.50
2023,04,23,15,05,10.50
2023,04,23,15,06,10.60
2023,04,23,15,07,10.60
2023,04,23,15,08,10.60
2023,04,23,15,09,10.60
2023,04,23,15,10,10.60
2023,04,23,15,11,10.60
2023,04,23,15,12,10.60
2023,04,23,15,13,10.50
2023,04,23,15,14,10.50
2023,04,23,15,15,10.50
2023,04,23,15,16,10.50
2023,04,23,15,17,10.50
2023,04,23,15,18,10.50
2023,04,23,15,19,10.40
2023,04,23,15,20,10.40
2023,04,23,15,21,10.40
2023,04,23,15,22,10.40
2023,04,23,15,23,10.40
2023,04,23,15,24,10.40
2023,04,23,15,25,10.40
2023,04,23,15,26,10.40
2023,04,23,15,27,10.40
2023,04,23,15,28,10.40
2023,04,23,15,29,10.40
2023,04,23,15,30,10.40
2023,04,23,15,31,10.30
2023,04,23,15,32,10.30
2023,04,23,15,33,10.30
2023,04,23,15,34,10.30
2023,04,23,15,35,10.30
2023,04,23,15,36,10.30
2023,04,23,15,37,10.30
2023,04,23,15,38,10.30
2023,04,23,15,39,10.30
2023,04,23,15,40,10.20
2023,04,23,15,41,10.20
2023,04,23,15,42,10.20
2023,04,23,15,43,10.20
2023,04,23,15,44,10.20
2023,04,23,15,45,10.20
2023,04,23,15,46,10.20
2023,04,23,15,47,10.20
2023,04,23,15,48,10.20
2023,04,23,15,49,10.20
2023,04,23,15,50,10.20
2023,04,23,15,51,10.20
2023,04,23,15,52,10.20
2023,04,23,15,53,10.20
2023,04,23,15,54,10.20
2023,04,23,15,55,10.20
2023,04,23,15,56,10.20
2023,04,23,15,57,10.20
2023,04,23,15,58,10.20
2023,04,23,15,59,10.20
2023,04,23,16,00,10.20
