Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.30
2016,04,18,00,01,11.30
2016,04,18,00,02,11.30
2016,04,18,00,03,11.30
2016,04,18,00,04,11.30
2016,04,18,00,05,11.30
2016,04,18,00,06,11.30
2016,04,18,00,07,11.30
2016,04,18,00,08,11.30
2016,04,18,00,09,11.30
2016,04,18,00,10,11.30
2016,04,18,00,11,11.30
2016,04,18,00,12,11.30
2016,04,18,00,13,11.40
2016,04,18,00,14,11.40
2016,04,18,00,15,11.40
2016,04,18,00,16,11.40
2016,04,18,00,17,11.40
2016,04,18,00,18,11.40
2016,04,18,00,19,11.50
2016,04,18,00,20,11.50
2016,04,18,00,21,11.50
2016,04,18,00,22,11.50
2016,04,18,00,23,11.50
2016,04,18,00,24,11.50
2016,04,18,00,25,11.50
2016,04,18,00,26,11.60
2016,04,18,00,27,11.60
2016,04,18,00,28,11.60
2016,04,18,00,29,11.60
2016,04,18,00,30,11.60
2016,04,18,00,31,11.60
2016,04,18,00,32,11.60
2016,04,18,00,33,11.60
2016,04,18,00,34,11.50
2016,04,18,00,35,11.50
2016,04,18,00,36,11.50
2016,04,18,00,37,11.50
2016,04,18,00,38,11.50
2016,04,18,00,39,11.50
2016,04,18,00,40,11.50
2016,04,18,00,41,11.50
2016,04,18,00,42,11.50
2016,04,18,00,43,11.40
2016,04,18,00,44,11.40
2016,04,18,00,45,11.40
2016,04,18,00,46,11.40
2016,04,18,00,47,11.40
2016,04,18,00,48,11.40
2016,04,18,00,49,11.40
2016,04,18,00,50,11.40
2016,04,18,00,51,11.40
2016,04,18,00,52,11.40
2016,04,18,00,53,11.40
2016,04,18,00,54,11.30
2016,04,18,00,55,11.30
2016,04,18,00,56,11.20
2016,04,18,00,57,11.20
2016,04,18,00,58,11.20
2016,04,18,00,59,11.20
2016,04,18,01,00,11.20
2016,04,18,01,01,11.10
2016,04,18,01,02,11.10
2016,04,18,01,03,11.10
2016,04,18,01,04,11.10
2016,04,18,01,05,11.00
2016,04,18,01,06,11.00
2016,04,18,01,07,11.00
2016,04,18,01,08,11.00
2016,04,18,01,09,10.90
2016,04,18,01,10,10.90
2016,04,18,01,11,10.90
2016,04,18,01,12,10.90
2016,04,18,01,13,10.90
2016,04,18,01,14,10.90
2016,04,18,01,15,10.80
2016,04,18,01,16,10.80
2016,04,18,01,17,10.80
2016,04,18,01,18,10.80
2016,04,18,01,19,10.80
2016,04,18,01,20,10.80
2016,04,18,01,21,10.80
2016,04,18,01,22,10.80
2016,04,18,01,23,10.80
2016,04,18,01,24,10.70
2016,04,18,01,25,10.70
2016,04,18,01,26,10.70
2016,04,18,01,27,10.70
2016,04,18,01,28,10.70
2016,04,18,01,29,10.70
2016,04,18,01,30,10.70
2016,04,18,01,31,10.70
2016,04,18,01,32,10.70
2016,04,18,01,33,10.70
2016,04,18,01,34,10.70
2016,04,18,01,35,10.70
2016,04,18,01,36,10.70
2016,04,18,01,37,10.70
2016,04,18,01,38,10.70
2016,04,18,01,39,10.70
2016,04,18,01,40,10.60
2016,04,18,01,41,10.60
2016,04,18,01,42,10.60
2016,04,18,01,43,10.60
2016,04,18,01,44,10.60
2016,04,18,01,45,10.60
2016,04,18,01,46,10.60
2016,04,18,01,47,10.60
2016,04,18,01,48,10.50
2016,04,18,01,49,10.50
2016,04,18,01,50,10.50
2016,04,18,01,51,10.40
2016,04,18,01,52,10.40
2016,04,18,01,53,10.40
2016,04,18,01,54,10.40
2016,04,18,01,55,10.40
2016,04,18,01,56,10.40
2016,04,18,01,57,10.40
2016,04,18,01,58,10.40
2016,04,18,01,59,10.40
2016,04,18,02,00,10.40
2016,04,18,02,01,10.40
2016,04,18,02,02,10.40
2016,04,18,02,03,10.40
2016,04,18,02,04,10.40
2016,04,18,02,05,10.40
2016,04,18,02,06,10.40
2016,04,18,02,07,10.30
2016,04,18,02,08,10.30
2016,04,18,02,09,10.30
2016,04,18,02,10,10.30
2016,04,18,02,11,10.30
2016,04,18,02,12,10.30
2016,04,18,02,13,10.30
2016,04,18,02,14,10.30
2016,04,18,02,15,10.20
2016,04,18,02,16,10.20
2016,04,18,02,17,10.20
2016,04,18,02,18,10.20
2016,04,18,02,19,10.20
2016,04,18,02,20,10.10
2016,04,18,02,21,10.10
2016,04,18,02,22,10.10
2016,04,18,02,23,10.00
2016,04,18,02,24,10.00
2016,04,18,02,25,9.90
2016,04,18,02,26,9.90
2016,04,18,02,27,9.90
2016,04,18,02,28,9.90
2016,04,18,02,29,9.90
2016,04,18,02,30,9.90
2016,04,18,02,31,9.90
2016,04,18,02,32,9.90
2016,04,18,02,33,9.80
2016,04,18,02,34,9.80
2016,04,18,02,35,9.80
2016,04,18,02,36,9.80
2016,04,18,02,37,9.70
2016,04,18,02,38,9.70
2016,04,18,02,39,9.70
2016,04,18,02,40,9.70
2016,04,18,02,41,9.60
2016,04,18,02,42,9.60
2016,04,18,02,43,9.60
2016,04,18,02,44,9.60
2016,04,18,02,45,9.50
2016,04,18,02,46,9.50
2016,04,18,02,47,9.40
2016,04,18,02,48,9.40
2016,04,18,02,49,9.40
2016,04,18,02,50,9.30
2016,04,18,02,51,9.30
2016,04,18,02,52,9.30
2016,04,18,02,53,9.30
2016,04,18,02,54,9.30
2016,04,18,02,55,9.30
2016,04,18,02,56,9.20
2016,04,18,02,57,9.20
2016,04,18,02,58,9.20
2016,04,18,02,59,9.20
2016,04,18,03,00,9.20
2016,04,18,03,01,9.20
2016,04,18,03,02,9.20
2016,04,18,03,03,9.20
2016,04,18,03,04,9.20
2016,04,18,03,05,9.20
2016,04,18,03,06,9.20
2016,04,18,03,07,9.20
2016,04,18,03,08,9.20
2016,04,18,03,09,9.20
2016,04,18,03,10,9.20
2016,04,18,03,11,9.10
2016,04,18,03,12,9.10
2016,04,18,03,13,9.10
2016,04,18,03,14,9.10
2016,04,18,03,15,9.10
2016,04,18,03,16,9.00
2016,04,18,03,17,9.00
2016,04,18,03,18,9.00
2016,04,18,03,19,9.00
2016,04,18,03,20,9.00
2016,04,18,03,21,9.00
2016,04,18,03,22,9.00
2016,04,18,03,23,9.00
2016,04,18,03,24,9.00
2016,04,18,03,25,9.00
2016,04,18,03,26,9.10
2016,04,18,03,27,9.10
2016,04,18,03,28,9.10
2016,04,18,03,29,9.10
2016,04,18,03,30,9.10
2016,04,18,03,31,9.10
2016,04,18,03,32,9.00
2016,04,18,03,33,9.00
2016,04,18,03,34,9.00
2016,04,18,03,35,9.00
2016,04,18,03,36,8.90
2016,04,18,03,37,9.00
2016,04,18,03,38,9.00
2016,04,18,03,39,9.00
2016,04,18,03,40,9.00
2016,04,18,03,41,9.00
2016,04,18,03,42,9.00
2016,04,18,03,43,9.00
2016,04,18,03,44,8.90
2016,04,18,03,45,8.90
2016,04,18,03,46,8.90
2016,04,18,03,47,8.80
2016,04,18,03,48,8.80
2016,04,18,03,49,8.80
2016,04,18,03,50,8.70
2016,04,18,03,51,8.70
2016,04,18,03,52,8.70
2016,04,18,03,53,8.70
2016,04,18,03,54,8.70
2016,04,18,03,55,8.60
2016,04,18,03,56,8.60
2016,04,18,03,57,8.60
2016,04,18,03,58,8.60
2016,04,18,03,59,8.50
2016,04,18,04,00,8.50
2016,04,18,04,01,8.50
2016,04,18,04,02,8.50
2016,04,18,04,03,8.50
2016,04,18,04,04,8.50
2016,04,18,04,05,8.50
2016,04,18,04,06,8.50
2016,04,18,04,07,8.50
2016,04,18,04,08,8.60
2016,04,18,04,09,8.60
2016,04,18,04,10,8.60
2016,04,18,04,11,8.70
2016,04,18,04,12,8.70
2016,04,18,04,13,8.70
2016,04,18,04,14,8.70
2016,04,18,04,15,8.70
2016,04,18,04,16,8.70
2016,04,18,04,17,8.70
2016,04,18,04,18,8.80
2016,04,18,04,19,8.80
2016,04,18,04,20,8.80
2016,04,18,04,21,8.90
2016,04,18,04,22,8.90
2016,04,18,04,23,9.00
2016,04,18,04,24,9.00
2016,04,18,04,25,9.10
2016,04,18,04,26,9.10
2016,04,18,04,27,9.10
2016,04,18,04,28,9.10
2016,04,18,04,29,9.10
2016,04,18,04,30,9.10
2016,04,18,04,31,9.20
2016,04,18,04,32,9.20
2016,04,18,04,33,9.20
2016,04,18,04,34,9.20
2016,04,18,04,35,9.20
2016,04,18,04,36,9.20
2016,04,18,04,37,9.20
2016,04,18,04,38,9.20
2016,04,18,04,39,9.30
2016,04,18,04,40,9.30
2016,04,18,04,41,9.30
2016,04,18,04,42,9.30
2016,04,18,04,43,9.30
2016,04,18,04,44,9.30
2016,04,18,04,45,9.30
2016,04,18,04,46,9.30
2016,04,18,04,47,9.40
2016,04,18,04,48,9.40
2016,04,18,04,49,9.40
2016,04,18,04,50,9.50
2016,04,18,04,51,9.50
2016,04,18,04,52,9.50
2016,04,18,04,53,9.50
2016,04,18,04,54,9.50
2016,04,18,04,55,9.50
2016,04,18,04,56,9.50
2016,04,18,04,57,9.50
2016,04,18,04,58,9.50
2016,04,18,04,59,9.60
2016,04,18,05,00,9.60
2016,04,18,05,01,9.60
2016,04,18,05,02,9.50
2016,04,18,05,03,9.50
2016,04,18,05,04,9.50
2016,04,18,05,05,9.50
2016,04,18,05,06,9.60
2016,04,18,05,07,9.50
2016,04,18,05,08,9.60
2016,04,18,05,09,9.60
2016,04,18,05,10,9.60
2016,04,18,05,11,9.60
2016,04,18,05,12,9.60
2016,04,18,05,13,9.60
2016,04,18,05,14,9.60
2016,04,18,05,15,9.50
2016,04,18,05,16,9.50
2016,04,18,05,17,9.50
2016,04,18,05,18,9.50
2016,04,18,05,19,9.40
2016,04,18,05,20,9.40
2016,04,18,05,21,9.40
2016,04,18,05,22,9.30
2016,04,18,05,23,9.30
2016,04,18,05,24,9.30
2016,04,18,05,25,9.30
2016,04,18,05,26,9.30
2016,04,18,05,27,9.30
2016,04,18,05,28,9.30
2016,04,18,05,29,9.30
2016,04,18,05,30,9.30
2016,04,18,05,31,9.30
2016,04,18,05,32,9.40
2016,04,18,05,33,9.40
2016,04,18,05,34,9.40
2016,04,18,05,35,9.40
2016,04,18,05,36,9.40
2016,04,18,05,37,9.40
2016,04,18,05,38,9.40
2016,04,18,05,39,9.40
2016,04,18,05,40,9.30
2016,04,18,05,41,9.30
2016,04,18,05,42,9.30
2016,04,18,05,43,9.30
2016,04,18,05,44,9.30
2016,04,18,05,45,9.20
2016,04,18,05,46,9.20
2016,04,18,05,47,9.20
2016,04,18,05,48,9.20
2016,04,18,05,49,9.20
2016,04,18,05,50,9.20
2016,04,18,05,51,9.20
2016,04,18,05,52,9.10
2016,04,18,05,53,9.10
2016,04,18,05,54,9.10
2016,04,18,05,55,9.10
2016,04,18,05,56,9.10
2016,04,18,05,57,9.10
2016,04,18,05,58,9.00
2016,04,18,05,59,9.00
2016,04,18,06,00,9.00
2016,04,18,06,01,9.00
2016,04,18,06,02,9.00
2016,04,18,06,03,9.00
2016,04,18,06,04,9.00
2016,04,18,06,05,9.00
2016,04,18,06,06,9.00
2016,04,18,06,07,9.00
2016,04,18,06,08,9.00
2016,04,18,06,09,9.00
2016,04,18,06,10,9.00
2016,04,18,06,11,9.00
2016,04,18,06,12,9.00
2016,04,18,06,13,9.00
2016,04,18,06,14,9.00
2016,04,18,06,15,9.00
2016,04,18,06,16,9.00
2016,04,18,06,17,9.10
2016,04,18,06,18,9.10
2016,04,18,06,19,9.10
2016,04,18,06,20,9.10
2016,04,18,06,21,9.10
2016,04,18,06,22,9.20
2016,04,18,06,23,9.20
2016,04,18,06,24,9.20
2016,04,18,06,25,9.20
2016,04,18,06,26,9.10
2016,04,18,06,27,9.10
2016,04,18,06,28,9.10
2016,04,18,06,29,9.10
2016,04,18,06,30,9.10
2016,04,18,06,31,9.10
2016,04,18,06,32,9.20
2016,04,18,06,33,9.20
2016,04,18,06,34,9.20
2016,04,18,06,35,9.20
2016,04,18,06,36,9.20
2016,04,18,06,37,9.20
2016,04,18,06,38,9.20
2016,04,18,06,39,9.20
2016,04,18,06,40,9.30
2016,04,18,06,41,9.30
2016,04,18,06,42,9.40
2016,04,18,06,43,9.40
2016,04,18,06,44,9.40
2016,04,18,06,45,9.50
2016,04,18,06,46,9.50
2016,04,18,06,47,9.50
2016,04,18,06,48,9.50
2016,04,18,06,49,9.50
2016,04,18,06,50,9.50
2016,04,18,06,51,9.50
2016,04,18,06,52,9.50
2016,04,18,06,53,9.50
2016,04,18,06,54,9.50
2016,04,18,06,55,9.60
2016,04,18,06,56,9.60
2016,04,18,06,57,9.60
2016,04,18,06,58,9.60
2016,04,18,06,59,9.60
2016,04,18,07,00,9.50
2016,04,18,07,01,9.50
2016,04,18,07,02,9.50
2016,04,18,07,03,9.50
2016,04,18,07,04,9.50
2016,04,18,07,05,9.50
2016,04,18,07,06,9.50
2016,04,18,07,07,9.50
2016,04,18,07,08,9.50
2016,04,18,07,09,9.60
2016,04,18,07,10,9.60
2016,04,18,07,11,9.60
2016,04,18,07,12,9.60
2016,04,18,07,13,9.60
2016,04,18,07,14,9.60
2016,04,18,07,15,9.60
2016,04,18,07,16,9.70
2016,04,18,07,17,9.70
2016,04,18,07,18,9.70
2016,04,18,07,19,9.70
2016,04,18,07,20,9.70
2016,04,18,07,21,9.70
2016,04,18,07,22,9.70
2016,04,18,07,23,9.80
2016,04,18,07,24,9.80
2016,04,18,07,25,9.80
2016,04,18,07,26,9.80
2016,04,18,07,27,9.80
2016,04,18,07,28,9.80
2016,04,18,07,29,9.90
2016,04,18,07,30,9.90
2016,04,18,07,31,9.90
2016,04,18,07,32,10.00
2016,04,18,07,33,10.10
2016,04,18,07,34,10.10
2016,04,18,07,35,10.20
2016,04,18,07,36,10.20
2016,04,18,07,37,10.20
2016,04,18,07,38,10.30
2016,04,18,07,39,10.30
2016,04,18,07,40,10.30
2016,04,18,07,41,10.30
2016,04,18,07,42,10.40
2016,04,18,07,43,10.40
2016,04,18,07,44,10.40
2016,04,18,07,45,10.50
2016,04,18,07,46,10.50
2016,04,18,07,47,10.60
2016,04,18,07,48,10.60
2016,04,18,07,49,10.60
2016,04,18,07,50,10.70
2016,04,18,07,51,10.70
2016,04,18,07,52,10.70
2016,04,18,07,53,10.80
2016,04,18,07,54,10.80
2016,04,18,07,55,10.90
2016,04,18,07,56,11.00
2016,04,18,07,57,11.00
2016,04,18,07,58,11.10
2016,04,18,07,59,11.20
2016,04,18,08,00,11.30
2016,04,18,08,01,11.30
2016,04,18,08,02,11.40
2016,04,18,08,03,11.50
2016,04,18,08,04,11.60
2016,04,18,08,05,11.60
2016,04,18,08,06,11.70
2016,04,18,08,07,11.70
2016,04,18,08,08,11.80
2016,04,18,08,09,11.80
2016,04,18,08,10,11.90
2016,04,18,08,11,11.90
2016,04,18,08,12,12.00
2016,04,18,08,13,12.10
2016,04,18,08,14,12.10
2016,04,18,08,15,12.10
2016,04,18,08,16,12.20
2016,04,18,08,17,12.20
2016,04,18,08,18,12.30
2016,04,18,08,19,12.30
2016,04,18,08,20,12.40
2016,04,18,08,21,12.50
2016,04,18,08,22,12.50
2016,04,18,08,23,12.60
2016,04,18,08,24,12.60
2016,04,18,08,25,12.70
2016,04,18,08,26,12.80
2016,04,18,08,27,12.80
2016,04,18,08,28,12.90
2016,04,18,08,29,12.90
2016,04,18,08,30,13.00
2016,04,18,08,31,13.10
2016,04,18,08,32,13.20
2016,04,18,08,33,13.30
2016,04,18,08,34,13.40
2016,04,18,08,35,13.50
2016,04,18,08,36,13.60
2016,04,18,08,37,13.70
2016,04,18,08,38,13.80
2016,04,18,08,39,13.90
2016,04,18,08,40,14.00
2016,04,18,08,41,14.10
2016,04,18,08,42,14.20
2016,04,18,08,43,14.30
2016,04,18,08,44,14.30
2016,04,18,08,45,14.40
2016,04,18,08,46,14.50
2016,04,18,08,47,14.50
2016,04,18,08,48,14.60
2016,04,18,08,49,14.70
2016,04,18,08,50,14.70
2016,04,18,08,51,14.80
2016,04,18,08,52,14.90
2016,04,18,08,53,15.00
2016,04,18,08,54,15.00
2016,04,18,08,55,15.10
2016,04,18,08,56,15.10
2016,04,18,08,57,15.10
2016,04,18,08,58,15.10
2016,04,18,08,59,15.10
2016,04,18,09,00,15.10
2016,04,18,09,01,15.10
2016,04,18,09,02,15.10
2016,04,18,09,03,15.20
2016,04,18,09,04,15.20
2016,04,18,09,05,15.20
2016,04,18,09,06,15.20
2016,04,18,09,07,15.30
2016,04,18,09,08,15.30
2016,04,18,09,09,15.40
2016,04,18,09,10,15.50
2016,04,18,09,11,15.50
2016,04,18,09,12,15.60
2016,04,18,09,13,15.70
2016,04,18,09,14,15.80
2016,04,18,09,15,15.90
2016,04,18,09,16,16.00
2016,04,18,09,17,16.00
2016,04,18,09,18,16.10
2016,04,18,09,19,16.20
2016,04,18,09,20,16.30
2016,04,18,09,21,16.40
2016,04,18,09,22,16.50
2016,04,18,09,23,16.60
2016,04,18,09,24,16.70
2016,04,18,09,25,16.80
2016,04,18,09,26,16.90
2016,04,18,09,27,16.90
2016,04,18,09,28,17.00
2016,04,18,09,29,17.10
2016,04,18,09,30,17.20
2016,04,18,09,31,17.30
2016,04,18,09,32,17.40
2016,04,18,09,33,17.40
2016,04,18,09,34,17.50
2016,04,18,09,35,17.60
2016,04,18,09,36,17.60
2016,04,18,09,37,17.60
2016,04,18,09,38,17.70
2016,04,18,09,39,17.70
2016,04,18,09,40,17.80
2016,04,18,09,41,17.80
2016,04,18,09,42,17.90
2016,04,18,09,43,17.90
2016,04,18,09,44,17.90
2016,04,18,09,45,18.00
2016,04,18,09,46,18.00
2016,04,18,09,47,18.10
2016,04,18,09,48,18.20
2016,04,18,09,49,18.20
2016,04,18,09,50,18.30
2016,04,18,09,51,18.30
2016,04,18,09,52,18.40
2016,04,18,09,53,18.40
2016,04,18,09,54,18.50
2016,04,18,09,55,18.50
2016,04,18,09,56,18.60
2016,04,18,09,57,18.60
2016,04,18,09,58,18.60
2016,04,18,09,59,18.70
2016,04,18,10,00,18.70
2016,04,18,10,01,18.70
2016,04,18,10,02,18.70
2016,04,18,10,03,18.80
2016,04,18,10,04,18.80
2016,04,18,10,05,18.90
2016,04,18,10,06,18.90
2016,04,18,10,07,19.00
2016,04,18,10,08,19.00
2016,04,18,10,09,19.10
2016,04,18,10,10,19.10
2016,04,18,10,11,19.20
2016,04,18,10,12,19.20
2016,04,18,10,13,19.30
2016,04,18,10,14,19.30
2016,04,18,10,15,19.40
2016,04,18,10,16,19.40
2016,04,18,10,17,19.50
2016,04,18,10,18,19.50
2016,04,18,10,19,19.60
2016,04,18,10,20,19.60
2016,04,18,10,21,19.60
2016,04,18,10,22,19.60
2016,04,18,10,23,19.60
2016,04,18,10,24,19.70
2016,04,18,10,25,19.70
2016,04,18,10,26,19.70
2016,04,18,10,27,19.70
2016,04,18,10,28,19.70
2016,04,18,10,29,19.70
2016,04,18,10,30,19.70
2016,04,18,10,31,19.70
2016,04,18,10,32,19.70
2016,04,18,10,33,19.80
2016,04,18,10,34,19.80
2016,04,18,10,35,19.80
2016,04,18,10,36,19.80
2016,04,18,10,37,19.80
2016,04,18,10,38,19.80
2016,04,18,10,39,19.90
2016,04,18,10,40,19.90
2016,04,18,10,41,19.90
2016,04,18,10,42,19.90
2016,04,18,10,43,19.90
2016,04,18,10,44,19.90
2016,04,18,10,45,19.90
2016,04,18,10,46,19.90
2016,04,18,10,47,19.90
2016,04,18,10,48,19.90
2016,04,18,10,49,20.00
2016,04,18,10,50,19.90
2016,04,18,10,51,20.00
2016,04,18,10,52,20.00
2016,04,18,10,53,20.00
2016,04,18,10,54,20.00
2016,04,18,10,55,20.10
2016,04,18,10,56,20.10
2016,04,18,10,57,20.10
2016,04,18,10,58,20.10
2016,04,18,10,59,20.10
2016,04,18,11,00,20.10
2016,04,18,11,01,20.10
2016,04,18,11,02,20.10
2016,04,18,11,03,20.10
2016,04,18,11,04,20.10
2016,04,18,11,05,20.10
2016,04,18,11,06,20.20
2016,04,18,11,07,20.20
2016,04,18,11,08,20.20
2016,04,18,11,09,20.20
2016,04,18,11,10,20.30
2016,04,18,11,11,20.30
2016,04,18,11,12,20.30
2016,04,18,11,13,20.30
2016,04,18,11,14,20.30
2016,04,18,11,15,20.30
2016,04,18,11,16,20.30
2016,04,18,11,17,20.30
2016,04,18,11,18,20.30
2016,04,18,11,19,20.30
2016,04,18,11,20,20.30
2016,04,18,11,21,20.30
2016,04,18,11,22,20.30
2016,04,18,11,23,20.30
2016,04,18,11,24,20.30
2016,04,18,11,25,20.30
2016,04,18,11,26,20.30
2016,04,18,11,27,20.30
2016,04,18,11,28,20.30
2016,04,18,11,29,20.30
2016,04,18,11,30,20.30
2016,04,18,11,31,20.30
2016,04,18,11,32,20.40
2016,04,18,11,33,20.40
2016,04,18,11,34,20.40
2016,04,18,11,35,20.40
2016,04,18,11,36,20.50
2016,04,18,11,37,20.50
2016,04,18,11,38,20.50
2016,04,18,11,39,20.50
2016,04,18,11,40,20.50
2016,04,18,11,41,20.60
2016,04,18,11,42,20.60
2016,04,18,11,43,20.60
2016,04,18,11,44,20.60
2016,04,18,11,45,20.60
2016,04,18,11,46,20.70
2016,04,18,11,47,20.70
2016,04,18,11,48,20.70
2016,04,18,11,49,20.70
2016,04,18,11,50,20.70
2016,04,18,11,51,20.70
2016,04,18,11,52,20.70
2016,04,18,11,53,20.70
2016,04,18,11,54,20.70
2016,04,18,11,55,20.80
2016,04,18,11,56,20.80
2016,04,18,11,57,20.80
2016,04,18,11,58,20.80
2016,04,18,11,59,20.90
2016,04,18,12,00,20.90
2016,04,18,12,01,20.90
2016,04,18,12,02,20.90
2016,04,18,12,03,20.90
2016,04,18,12,04,20.90
2016,04,18,12,05,20.90
2016,04,18,12,06,21.00
2016,04,18,12,07,21.00
2016,04,18,12,08,21.00
2016,04,18,12,09,20.90
2016,04,18,12,10,20.90
2016,04,18,12,11,21.00
2016,04,18,12,12,21.00
2016,04,18,12,13,21.00
2016,04,18,12,14,21.00
2016,04,18,12,15,21.10
2016,04,18,12,16,21.10
2016,04,18,12,17,21.20
2016,04,18,12,18,21.20
2016,04,18,12,19,21.20
2016,04,18,12,20,21.30
2016,04,18,12,21,21.30
2016,04,18,12,22,21.30
2016,04,18,12,23,21.30
2016,04,18,12,24,21.30
2016,04,18,12,25,21.40
2016,04,18,12,26,21.40
2016,04,18,12,27,21.40
2016,04,18,12,28,21.50
2016,04,18,12,29,21.50
2016,04,18,12,30,21.50
2016,04,18,12,31,21.60
2016,04,18,12,32,21.60
2016,04,18,12,33,21.60
2016,04,18,12,34,21.60
2016,04,18,12,35,21.70
2016,04,18,12,36,21.70
2016,04,18,12,37,21.70
2016,04,18,12,38,21.70
2016,04,18,12,39,21.70
2016,04,18,12,40,21.70
2016,04,18,12,41,21.70
2016,04,18,12,42,21.70
2016,04,18,12,43,21.70
2016,04,18,12,44,21.80
2016,04,18,12,45,21.80
2016,04,18,12,46,21.80
2016,04,18,12,47,21.90
2016,04,18,12,48,21.90
2016,04,18,12,49,21.90
2016,04,18,12,50,22.00
2016,04,18,12,51,22.00
2016,04,18,12,52,22.00
2016,04,18,12,53,22.10
2016,04,18,12,54,22.10
2016,04,18,12,55,22.20
2016,04,18,12,56,22.20
2016,04,18,12,57,22.20
2016,04,18,12,58,22.20
2016,04,18,12,59,22.30
2016,04,18,13,00,22.30
2016,04,18,13,01,22.30
2016,04,18,13,02,22.30
2016,04,18,13,03,22.30
2016,04,18,13,04,22.30
2016,04,18,13,05,22.30
2016,04,18,13,06,22.30
2016,04,18,13,07,22.40
2016,04,18,13,08,22.40
2016,04,18,13,09,22.40
2016,04,18,13,10,22.40
2016,04,18,13,11,22.40
2016,04,18,13,12,22.40
2016,04,18,13,13,22.40
2016,04,18,13,14,22.40
2016,04,18,13,15,22.30
2016,04,18,13,16,22.30
2016,04,18,13,17,22.30
2016,04,18,13,18,22.30
2016,04,18,13,19,22.30
2016,04,18,13,20,22.30
2016,04,18,13,21,22.30
2016,04,18,13,22,22.30
2016,04,18,13,23,22.30
2016,04,18,13,24,22.30
2016,04,18,13,25,22.30
2016,04,18,13,26,22.30
2016,04,18,13,27,22.30
2016,04,18,13,28,22.30
2016,04,18,13,29,22.30
2016,04,18,13,30,22.30
2016,04,18,13,31,22.30
2016,04,18,13,32,22.30
2016,04,18,13,33,22.30
2016,04,18,13,34,22.30
2016,04,18,13,35,22.30
2016,04,18,13,36,22.30
2016,04,18,13,37,22.30
2016,04,18,13,38,22.40
2016,04,18,13,39,22.40
2016,04,18,13,40,22.40
2016,04,18,13,41,22.50
2016,04,18,13,42,22.50
2016,04,18,13,43,22.60
2016,04,18,13,44,22.60
2016,04,18,13,45,22.60
2016,04,18,13,46,22.60
2016,04,18,13,47,22.60
2016,04,18,13,48,22.60
2016,04,18,13,49,22.60
2016,04,18,13,50,22.70
2016,04,18,13,51,22.70
2016,04,18,13,52,22.80
2016,04,18,13,53,22.80
2016,04,18,13,54,22.80
2016,04,18,13,55,22.80
2016,04,18,13,56,22.90
2016,04,18,13,57,22.90
2016,04,18,13,58,22.90
2016,04,18,13,59,23.00
2016,04,18,14,00,23.00
2016,04,18,14,01,23.10
2016,04,18,14,02,23.10
2016,04,18,14,03,23.10
2016,04,18,14,04,23.20
2016,04,18,14,05,23.20
2016,04,18,14,06,23.20
2016,04,18,14,07,23.30
2016,04,18,14,08,23.30
2016,04,18,14,09,23.20
2016,04,18,14,10,23.20
2016,04,18,14,11,23.20
2016,04,18,14,12,23.20
2016,04,18,14,13,23.20
2016,04,18,14,14,23.20
2016,04,18,14,15,23.30
2016,04,18,14,16,23.30
2016,04,18,14,17,23.30
2016,04,18,14,18,23.30
2016,04,18,14,19,23.30
2016,04,18,14,20,23.40
2016,04,18,14,21,23.40
2016,04,18,14,22,23.50
2016,04,18,14,23,23.60
2016,04,18,14,24,23.60
2016,04,18,14,25,23.70
2016,04,18,14,26,23.70
2016,04,18,14,27,23.70
2016,04,18,14,28,23.80
2016,04,18,14,29,23.80
2016,04,18,14,30,23.80
2016,04,18,14,31,23.90
2016,04,18,14,32,23.90
2016,04,18,14,33,23.90
2016,04,18,14,34,23.90
2016,04,18,14,35,23.90
2016,04,18,14,36,23.90
2016,04,18,14,37,23.90
2016,04,18,14,38,23.90
2016,04,18,14,39,23.90
2016,04,18,14,40,23.90
2016,04,18,14,41,23.90
2016,04,18,14,42,23.90
2016,04,18,14,43,23.90
2016,04,18,14,44,23.90
2016,04,18,14,45,23.90
2016,04,18,14,46,23.90
2016,04,18,14,47,23.90
2016,04,18,14,48,23.90
2016,04,18,14,49,23.90
2016,04,18,14,50,23.90
2016,04,18,14,51,23.90
2016,04,18,14,52,23.90
2016,04,18,14,53,23.90
2016,04,18,14,54,23.90
2016,04,18,14,55,24.00
2016,04,18,14,56,24.00
2016,04,18,14,57,23.90
2016,04,18,14,58,23.90
2016,04,18,14,59,23.90
2016,04,18,15,00,23.90
2016,04,18,15,01,23.90
2016,04,18,15,02,23.80
2016,04,18,15,03,23.80
2016,04,18,15,04,23.80
2016,04,18,15,05,23.80
2016,04,18,15,06,23.70
2016,04,18,15,07,23.70
2016,04,18,15,08,23.70
2016,04,18,15,09,23.70
2016,04,18,15,10,23.70
2016,04,18,15,11,23.70
2016,04,18,15,12,23.70
2016,04,18,15,13,23.70
2016,04,18,15,14,23.70
2016,04,18,15,15,23.70
2016,04,18,15,16,23.70
2016,04,18,15,17,23.70
2016,04,18,15,18,23.70
2016,04,18,15,19,23.80
2016,04,18,15,20,23.80
2016,04,18,15,21,23.90
2016,04,18,15,22,23.90
2016,04,18,15,23,23.90
2016,04,18,15,24,24.00
2016,04,18,15,25,24.00
2016,04,18,15,26,24.00
2016,04,18,15,27,24.00
2016,04,18,15,28,24.00
2016,04,18,15,29,24.00
2016,04,18,15,30,24.00
2016,04,18,15,31,24.00
2016,04,18,15,32,24.00
2016,04,18,15,33,23.90
2016,04,18,15,34,23.90
2016,04,18,15,35,23.90
2016,04,18,15,36,23.90
2016,04,18,15,37,23.80
2016,04,18,15,38,23.80
2016,04,18,15,39,23.80
2016,04,18,15,40,23.80
2016,04,18,15,41,23.70
2016,04,18,15,42,23.70
2016,04,18,15,43,23.70
2016,04,18,15,44,23.60
2016,04,18,15,45,23.60
2016,04,18,15,46,23.60
2016,04,18,15,47,23.60
2016,04,18,15,48,23.60
2016,04,18,15,49,23.60
2016,04,18,15,50,23.60
2016,04,18,15,51,23.60
2016,04,18,15,52,23.60
2016,04,18,15,53,23.60
2016,04,18,15,54,23.60
2016,04,18,15,55,23.60
2016,04,18,15,56,23.60
2016,04,18,15,57,23.60
2016,04,18,15,58,23.50
2016,04,18,15,59,23.50
2016,04,18,16,00,23.40
2016,04,18,16,01,23.40
2016,04,18,16,02,23.40
2016,04,18,16,03,23.40
2016,04,18,16,04,23.40
2016,04,18,16,05,23.40
2016,04,18,16,06,23.40
2016,04,18,16,07,23.40
2016,04,18,16,08,23.40
2016,04,18,16,09,23.40
2016,04,18,16,10,23.40
2016,04,18,16,11,23.40
2016,04,18,16,12,23.40
2016,04,18,16,13,23.50
2016,04,18,16,14,23.50
2016,04,18,16,15,23.50
2016,04,18,16,16,23.60
2016,04,18,16,17,23.60
2016,04,18,16,18,23.60
2016,04,18,16,19,23.60
2016,04,18,16,20,23.70
2016,04,18,16,21,23.70
2016,04,18,16,22,23.70
2016,04,18,16,23,23.80
2016,04,18,16,24,23.80
2016,04,18,16,25,23.80
2016,04,18,16,26,23.90
2016,04,18,16,27,23.90
2016,04,18,16,28,23.90
2016,04,18,16,29,24.00
2016,04,18,16,30,24.00
2016,04,18,16,31,24.10
2016,04,18,16,32,24.10
2016,04,18,16,33,24.10
2016,04,18,16,34,24.20
2016,04,18,16,35,24.20
2016,04,18,16,36,24.20
2016,04,18,16,37,24.30
2016,04,18,16,38,24.30
2016,04,18,16,39,24.30
2016,04,18,16,40,24.40
2016,04,18,16,41,24.40
2016,04,18,16,42,24.50
2016,04,18,16,43,24.50
2016,04,18,16,44,24.60
2016,04,18,16,45,24.70
2016,04,18,16,46,24.70
2016,04,18,16,47,24.80
2016,04,18,16,48,24.80
2016,04,18,16,49,24.80
2016,04,18,16,50,24.80
2016,04,18,16,51,24.90
2016,04,18,16,52,24.90
2016,04,18,16,53,24.90
2016,04,18,16,54,24.90
2016,04,18,16,55,25.00
2016,04,18,16,56,25.00
2016,04,18,16,57,25.00
2016,04,18,16,58,25.10
2016,04,18,16,59,25.10
2016,04,18,17,00,25.20
2016,04,18,17,01,25.20
2016,04,18,17,02,25.20
2016,04,18,17,03,25.20
2016,04,18,17,04,25.30
2016,04,18,17,05,25.30
2016,04,18,17,06,25.30
2016,04,18,17,07,25.30
2016,04,18,17,08,25.30
2016,04,18,17,09,25.30
2016,04,18,17,10,25.40
2016,04,18,17,11,25.40
2016,04,18,17,12,25.40
2016,04,18,17,13,25.40
2016,04,18,17,14,25.40
2016,04,18,17,15,25.40
2016,04,18,17,16,25.40
2016,04,18,17,17,25.40
2016,04,18,17,18,25.40
2016,04,18,17,19,25.40
2016,04,18,17,20,25.30
2016,04,18,17,21,25.30
2016,04,18,17,22,25.30
2016,04,18,17,23,25.30
2016,04,18,17,24,25.30
2016,04,18,17,25,25.30
2016,04,18,17,26,25.40
2016,04,18,17,27,25.40
2016,04,18,17,28,25.40
2016,04,18,17,29,25.50
2016,04,18,17,30,25.50
2016,04,18,17,31,25.60
2016,04,18,17,32,25.60