Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,12.40
2015,05,18,00,01,12.40
2015,05,18,00,02,12.50
2015,05,18,00,03,12.50
2015,05,18,00,04,12.50
2015,05,18,00,05,12.60
2015,05,18,00,06,12.60
2015,05,18,00,07,12.60
2015,05,18,00,08,12.60
2015,05,18,00,09,12.60
2015,05,18,00,10,12.60
2015,05,18,00,11,12.70
2015,05,18,00,12,12.70
2015,05,18,00,13,12.70
2015,05,18,00,14,12.70
2015,05,18,00,15,12.70
2015,05,18,00,16,12.70
2015,05,18,00,17,12.70
2015,05,18,00,18,12.70
2015,05,18,00,19,12.70
2015,05,18,00,20,12.80
2015,05,18,00,21,12.80
2015,05,18,00,22,12.80
2015,05,18,00,23,12.80
2015,05,18,00,24,12.80
2015,05,18,00,25,12.80
2015,05,18,00,26,12.80
2015,05,18,00,27,12.80
2015,05,18,00,28,12.80
2015,05,18,00,29,12.80
2015,05,18,00,30,12.90
2015,05,18,00,31,12.90
2015,05,18,00,32,12.90
2015,05,18,00,33,12.90
2015,05,18,00,34,13.00
2015,05,18,00,35,13.00
2015,05,18,00,36,13.10
2015,05,18,00,37,13.10
2015,05,18,00,38,13.10
2015,05,18,00,39,13.10
2015,05,18,00,40,13.10
2015,05,18,00,41,13.10
2015,05,18,00,42,13.10
2015,05,18,00,43,13.10
2015,05,18,00,44,13.10
2015,05,18,00,45,13.10
2015,05,18,00,46,13.10
2015,05,18,00,47,13.10
2015,05,18,00,48,13.10
2015,05,18,00,49,13.20
2015,05,18,00,50,13.20
2015,05,18,00,51,13.20
2015,05,18,00,52,13.20
2015,05,18,00,53,13.20
2015,05,18,00,54,13.20
2015,05,18,00,55,13.30
2015,05,18,00,56,13.30
2015,05,18,00,57,13.30
2015,05,18,00,58,13.30
2015,05,18,00,59,13.40
2015,05,18,01,00,13.40
2015,05,18,01,01,13.40
2015,05,18,01,02,13.40
2015,05,18,01,03,13.40
2015,05,18,01,04,13.40
2015,05,18,01,05,13.50
2015,05,18,01,06,13.50
2015,05,18,01,07,13.50
2015,05,18,01,08,13.60
2015,05,18,01,09,13.60
2015,05,18,01,10,13.60
2015,05,18,01,11,13.60
2015,05,18,01,12,13.60
2015,05,18,01,13,13.60
2015,05,18,01,14,13.60
2015,05,18,01,15,13.60
2015,05,18,01,16,13.60
2015,05,18,01,17,13.60
2015,05,18,01,18,13.60
2015,05,18,01,19,13.50
2015,05,18,01,20,13.50
2015,05,18,01,21,13.50
2015,05,18,01,22,13.50
2015,05,18,01,23,13.50
2015,05,18,01,24,13.50
2015,05,18,01,25,13.50
2015,05,18,01,26,13.40
2015,05,18,01,27,13.40
2015,05,18,01,28,13.40
2015,05,18,01,29,13.40
2015,05,18,01,30,13.40
2015,05,18,01,31,13.40
2015,05,18,01,32,13.40
2015,05,18,01,33,13.40
2015,05,18,01,34,13.40
2015,05,18,01,35,13.40
2015,05,18,01,36,13.40
2015,05,18,01,37,13.40
2015,05,18,01,38,13.40
2015,05,18,01,39,13.50
2015,05,18,01,40,13.50
2015,05,18,01,41,13.50
2015,05,18,01,42,13.60
2015,05,18,01,43,13.60
2015,05,18,01,44,13.60
2015,05,18,01,45,13.60
2015,05,18,01,46,13.60
2015,05,18,01,47,13.60
2015,05,18,01,48,13.60
2015,05,18,01,49,13.60
2015,05,18,01,50,13.60
2015,05,18,01,51,13.70
2015,05,18,01,52,13.70
2015,05,18,01,53,13.70
2015,05,18,01,54,13.70
2015,05,18,01,55,13.70
2015,05,18,01,56,13.70
2015,05,18,01,57,13.70
2015,05,18,01,58,13.70
2015,05,18,01,59,13.70
2015,05,18,02,00,13.70
2015,05,18,02,01,13.70
2015,05,18,02,02,13.70
2015,05,18,02,03,13.70
2015,05,18,02,04,13.70
2015,05,18,02,05,13.70
2015,05,18,02,06,13.70
2015,05,18,02,07,13.70
2015,05,18,02,08,13.70
2015,05,18,02,09,13.80
2015,05,18,02,10,13.80
2015,05,18,02,11,13.80
2015,05,18,02,12,13.80
2015,05,18,02,13,13.80
2015,05,18,02,14,13.80
2015,05,18,02,15,13.80
2015,05,18,02,16,13.80
2015,05,18,02,17,13.70
2015,05,18,02,18,13.70
2015,05,18,02,19,13.70
2015,05,18,02,20,13.70
2015,05,18,02,21,13.70
2015,05,18,02,22,13.60
2015,05,18,02,23,13.60
2015,05,18,02,24,13.60
2015,05,18,02,25,13.60
2015,05,18,02,26,13.50
2015,05,18,02,27,13.50
2015,05,18,02,28,13.50
2015,05,18,02,29,13.40
2015,05,18,02,30,13.40
2015,05,18,02,31,13.40
2015,05,18,02,32,13.40
2015,05,18,02,33,13.40
2015,05,18,02,34,13.40
2015,05,18,02,35,13.50
2015,05,18,02,36,13.50
2015,05,18,02,37,13.50
2015,05,18,02,38,13.50
2015,05,18,02,39,13.50
2015,05,18,02,40,13.50
2015,05,18,02,41,13.50
2015,05,18,02,42,13.40
2015,05,18,02,43,13.40
2015,05,18,02,44,13.40
2015,05,18,02,45,13.40
2015,05,18,02,46,13.40
2015,05,18,02,47,13.40
2015,05,18,02,48,13.30
2015,05,18,02,49,13.30
2015,05,18,02,50,13.30
2015,05,18,02,51,13.30
2015,05,18,02,52,13.20
2015,05,18,02,53,13.20
2015,05,18,02,54,13.20
2015,05,18,02,55,13.20
2015,05,18,02,56,13.10
2015,05,18,02,57,13.10
2015,05,18,02,58,13.10
2015,05,18,02,59,13.10
2015,05,18,03,00,13.10
2015,05,18,03,01,13.10
2015,05,18,03,02,13.10
2015,05,18,03,03,13.10
2015,05,18,03,04,13.00
2015,05,18,03,05,13.00
2015,05,18,03,06,13.00
2015,05,18,03,07,12.90
2015,05,18,03,08,12.90
2015,05,18,03,09,12.90
2015,05,18,03,10,12.90
2015,05,18,03,11,12.90
2015,05,18,03,12,12.90
2015,05,18,03,13,12.90
2015,05,18,03,14,12.90
2015,05,18,03,15,12.80
2015,05,18,03,16,12.80
2015,05,18,03,17,12.80
2015,05,18,03,18,12.80
2015,05,18,03,19,12.80
2015,05,18,03,20,12.80
2015,05,18,03,21,12.80
2015,05,18,03,22,12.80
2015,05,18,03,23,12.80
2015,05,18,03,24,12.80
2015,05,18,03,25,12.80
2015,05,18,03,26,12.70
2015,05,18,03,27,12.70
2015,05,18,03,28,12.70
2015,05,18,03,29,12.70
2015,05,18,03,30,12.70
2015,05,18,03,31,12.70
2015,05,18,03,32,12.70
2015,05,18,03,33,12.70
2015,05,18,03,34,12.70
2015,05,18,03,35,12.70
2015,05,18,03,36,12.70
2015,05,18,03,37,12.60
2015,05,18,03,38,12.60
2015,05,18,03,39,12.60
2015,05,18,03,40,12.60
2015,05,18,03,41,12.60
2015,05,18,03,42,12.60
2015,05,18,03,43,12.60
2015,05,18,03,44,12.60
2015,05,18,03,45,12.60
2015,05,18,03,46,12.60
2015,05,18,03,47,12.60
2015,05,18,03,48,12.60
2015,05,18,03,49,12.50
2015,05,18,03,50,12.50
2015,05,18,03,51,12.60
2015,05,18,03,52,12.60
2015,05,18,03,53,12.60
2015,05,18,03,54,12.60
2015,05,18,03,55,12.60
2015,05,18,03,56,12.60
2015,05,18,03,57,12.60
2015,05,18,03,58,12.60
2015,05,18,03,59,12.70
2015,05,18,04,00,12.70
2015,05,18,04,01,12.70
2015,05,18,04,02,12.70
2015,05,18,04,03,12.70
2015,05,18,04,04,12.70
2015,05,18,04,05,12.70
2015,05,18,04,06,12.70
2015,05,18,04,07,12.70
2015,05,18,04,08,12.70
2015,05,18,04,09,12.70
2015,05,18,04,10,12.70
2015,05,18,04,11,12.80
2015,05,18,04,12,12.80
2015,05,18,04,13,12.80
2015,05,18,04,14,12.80
2015,05,18,04,15,12.80
2015,05,18,04,16,12.80
2015,05,18,04,17,12.80
2015,05,18,04,18,12.80
2015,05,18,04,19,12.80
2015,05,18,04,20,12.70
2015,05,18,04,21,12.70
2015,05,18,04,22,12.70
2015,05,18,04,23,12.70
2015,05,18,04,24,12.60
2015,05,18,04,25,12.60
2015,05,18,04,26,12.50
2015,05,18,04,27,12.50
2015,05,18,04,28,12.40
2015,05,18,04,29,12.40
2015,05,18,04,30,12.30
2015,05,18,04,31,12.30
2015,05,18,04,32,12.30
2015,05,18,04,33,12.30
2015,05,18,04,34,12.20
2015,05,18,04,35,12.20
2015,05,18,04,36,12.20
2015,05,18,04,37,12.20
2015,05,18,04,38,12.20
2015,05,18,04,39,12.10
2015,05,18,04,40,12.10
2015,05,18,04,41,12.10
2015,05,18,04,42,12.10
2015,05,18,04,43,12.10
2015,05,18,04,44,12.10
2015,05,18,04,45,12.10
2015,05,18,04,46,12.10
2015,05,18,04,47,12.10
2015,05,18,04,48,12.10
2015,05,18,04,49,12.10
2015,05,18,04,50,12.10
2015,05,18,04,51,12.10
2015,05,18,04,52,12.20
2015,05,18,04,53,12.20
2015,05,18,04,54,12.20
2015,05,18,04,55,12.20
2015,05,18,04,56,12.20
2015,05,18,04,57,12.20
2015,05,18,04,58,12.20
2015,05,18,04,59,12.20
2015,05,18,05,00,12.30
2015,05,18,05,01,12.30
2015,05,18,05,02,12.30
2015,05,18,05,03,12.30
2015,05,18,05,04,12.30
2015,05,18,05,05,12.30
2015,05,18,05,06,12.30
2015,05,18,05,07,12.30
2015,05,18,05,08,12.30
2015,05,18,05,09,12.20
2015,05,18,05,10,12.20
2015,05,18,05,11,12.10
2015,05,18,05,12,12.10
2015,05,18,05,13,12.10
2015,05,18,05,14,12.00
2015,05,18,05,15,12.00
2015,05,18,05,16,12.00
2015,05,18,05,17,11.90
2015,05,18,05,18,11.90
2015,05,18,05,19,11.90
2015,05,18,05,20,11.90
2015,05,18,05,21,11.80
2015,05,18,05,22,11.80
2015,05,18,05,23,11.80
2015,05,18,05,24,11.80
2015,05,18,05,25,11.80
2015,05,18,05,26,11.80
2015,05,18,05,27,11.70
2015,05,18,05,28,11.70
2015,05,18,05,29,11.70
2015,05,18,05,30,11.70
2015,05,18,05,31,11.70
2015,05,18,05,32,11.70
2015,05,18,05,33,11.70
2015,05,18,05,34,11.70
2015,05,18,05,35,11.70
2015,05,18,05,36,11.70
2015,05,18,05,37,11.70
2015,05,18,05,38,11.70
2015,05,18,05,39,11.70
2015,05,18,05,40,11.70
2015,05,18,05,41,11.70
2015,05,18,05,42,11.70
2015,05,18,05,43,11.70
2015,05,18,05,44,11.70
2015,05,18,05,45,11.70
2015,05,18,05,46,11.70
2015,05,18,05,47,11.60
2015,05,18,05,48,11.60
2015,05,18,05,49,11.60
2015,05,18,05,50,11.50
2015,05,18,05,51,11.50
2015,05,18,05,52,11.40
2015,05,18,05,53,11.40
2015,05,18,05,54,11.40
2015,05,18,05,55,11.40
2015,05,18,05,56,11.40
2015,05,18,05,57,11.40
2015,05,18,05,58,11.40
2015,05,18,05,59,11.40
2015,05,18,06,00,11.40
2015,05,18,06,01,11.40
2015,05,18,06,02,11.40
2015,05,18,06,03,11.40
2015,05,18,06,04,11.40
2015,05,18,06,05,11.40
2015,05,18,06,06,11.50
2015,05,18,06,07,11.40
2015,05,18,06,08,11.50
2015,05,18,06,09,11.50
2015,05,18,06,10,11.50
2015,05,18,06,11,11.50
2015,05,18,06,12,11.50
2015,05,18,06,13,11.50
2015,05,18,06,14,11.50
2015,05,18,06,15,11.60
2015,05,18,06,16,11.60
2015,05,18,06,17,11.60
2015,05,18,06,18,11.60
2015,05,18,06,19,11.70
2015,05,18,06,20,11.70
2015,05,18,06,21,11.70
2015,05,18,06,22,11.80
2015,05,18,06,23,11.80
2015,05,18,06,24,11.80
2015,05,18,06,25,11.90
2015,05,18,06,26,11.90
2015,05,18,06,27,11.90
2015,05,18,06,28,11.90
2015,05,18,06,29,11.90
2015,05,18,06,30,12.00
2015,05,18,06,31,12.00
2015,05,18,06,32,12.10
2015,05,18,06,33,12.10
2015,05,18,06,34,12.10
2015,05,18,06,35,12.20
2015,05,18,06,36,12.20
2015,05,18,06,37,12.30
2015,05,18,06,38,12.30
2015,05,18,06,39,12.40
2015,05,18,06,40,12.50
2015,05,18,06,41,12.60
2015,05,18,06,42,12.70
2015,05,18,06,43,12.70
2015,05,18,06,44,12.80
2015,05,18,06,45,12.90
2015,05,18,06,46,13.00
2015,05,18,06,47,13.10
2015,05,18,06,48,13.10
2015,05,18,06,49,13.20
2015,05,18,06,50,13.30
2015,05,18,06,51,13.40
2015,05,18,06,52,13.50
2015,05,18,06,53,13.50
2015,05,18,06,54,13.60
2015,05,18,06,55,13.70
2015,05,18,06,56,13.70
2015,05,18,06,57,13.80
2015,05,18,06,58,13.80
2015,05,18,06,59,13.90
2015,05,18,07,00,13.90
2015,05,18,07,01,13.90
2015,05,18,07,02,13.90
2015,05,18,07,03,13.90
2015,05,18,07,04,14.00
2015,05,18,07,05,14.00
2015,05,18,07,06,14.00
2015,05,18,07,07,14.10
2015,05,18,07,08,14.10
2015,05,18,07,09,14.10
2015,05,18,07,10,14.10
2015,05,18,07,11,14.20
2015,05,18,07,12,14.20
2015,05,18,07,13,14.20
2015,05,18,07,14,14.30
2015,05,18,07,15,14.30
2015,05,18,07,16,14.30
2015,05,18,07,17,14.30
2015,05,18,07,18,14.40
2015,05,18,07,19,14.40
2015,05,18,07,20,14.50
2015,05,18,07,21,14.50
2015,05,18,07,22,14.60
2015,05,18,07,23,14.70
2015,05,18,07,24,14.70
2015,05,18,07,25,14.70
2015,05,18,07,26,14.80
2015,05,18,07,27,14.80
2015,05,18,07,28,14.90
2015,05,18,07,29,14.90
2015,05,18,07,30,14.90
2015,05,18,07,31,14.90
2015,05,18,07,32,14.90
2015,05,18,07,33,14.90
2015,05,18,07,34,14.90
2015,05,18,07,35,14.90
2015,05,18,07,36,14.90
2015,05,18,07,37,14.90
2015,05,18,07,38,14.80
2015,05,18,07,39,14.80
2015,05,18,07,40,14.80
2015,05,18,07,41,14.90
2015,05,18,07,42,14.90
2015,05,18,07,43,14.80
2015,05,18,07,44,14.80
2015,05,18,07,45,14.90
2015,05,18,07,46,14.90
2015,05,18,07,47,14.90
2015,05,18,07,48,14.90
2015,05,18,07,49,14.90
2015,05,18,07,50,15.00
2015,05,18,07,51,15.00
2015,05,18,07,52,14.90
2015,05,18,07,53,15.00
2015,05,18,07,54,15.00
2015,05,18,07,55,15.00
2015,05,18,07,56,15.00
2015,05,18,07,57,15.10
2015,05,18,07,58,15.10
2015,05,18,07,59,15.10
2015,05,18,08,00,15.10
2015,05,18,08,01,15.10
2015,05,18,08,02,15.00
2015,05,18,08,03,15.00
2015,05,18,08,04,15.00
2015,05,18,08,05,15.00
2015,05,18,08,06,15.00
2015,05,18,08,07,15.00
2015,05,18,08,08,15.00
2015,05,18,08,09,15.00
2015,05,18,08,10,15.00
2015,05,18,08,11,15.00
2015,05,18,08,12,15.00
2015,05,18,08,13,15.00
2015,05,18,08,14,14.90
2015,05,18,08,15,14.90
2015,05,18,08,16,14.90
2015,05,18,08,17,14.90
2015,05,18,08,18,14.90
2015,05,18,08,19,14.90
2015,05,18,08,20,14.90
2015,05,18,08,21,14.90
2015,05,18,08,22,14.90
2015,05,18,08,23,14.90
2015,05,18,08,24,14.90
2015,05,18,08,25,15.00
2015,05,18,08,26,15.00
2015,05,18,08,27,15.00
2015,05,18,08,28,15.00
2015,05,18,08,29,15.10
2015,05,18,08,30,15.10
2015,05,18,08,31,15.10
2015,05,18,08,32,15.10
2015,05,18,08,33,15.10
2015,05,18,08,34,15.10
2015,05,18,08,35,15.10
2015,05,18,08,36,15.10
2015,05,18,08,37,15.10
2015,05,18,08,38,15.10
2015,05,18,08,39,15.10
2015,05,18,08,40,15.20
2015,05,18,08,41,15.20
2015,05,18,08,42,15.30
2015,05,18,08,43,15.30
2015,05,18,08,44,15.30
2015,05,18,08,45,15.30
2015,05,18,08,46,15.30
2015,05,18,08,47,15.30
2015,05,18,08,48,15.30
2015,05,18,08,49,15.40
2015,05,18,08,50,15.40
2015,05,18,08,51,15.40
2015,05,18,08,52,15.40
2015,05,18,08,53,15.40
2015,05,18,08,54,15.40
2015,05,18,08,55,15.50
2015,05,18,08,56,15.50
2015,05,18,08,57,15.50
2015,05,18,08,58,15.60
2015,05,18,08,59,15.60
2015,05,18,09,00,15.60
2015,05,18,09,01,15.60
2015,05,18,09,02,15.70
2015,05,18,09,03,15.70
2015,05,18,09,04,15.70
2015,05,18,09,05,15.80
2015,05,18,09,06,15.80
2015,05,18,09,07,15.80
2015,05,18,09,08,15.90
2015,05,18,09,09,15.90
2015,05,18,09,10,15.90
2015,05,18,09,11,16.00
2015,05,18,09,12,16.00
2015,05,18,09,13,16.10
2015,05,18,09,14,16.10
2015,05,18,09,15,16.20
2015,05,18,09,16,16.20
2015,05,18,09,17,16.30
2015,05,18,09,18,16.30
2015,05,18,09,19,16.30
2015,05,18,09,20,16.30
2015,05,18,09,21,16.40
2015,05,18,09,22,16.40
2015,05,18,09,23,16.50
2015,05,18,09,24,16.50
2015,05,18,09,25,16.60
2015,05,18,09,26,16.70
2015,05,18,09,27,16.80
2015,05,18,09,28,16.80
2015,05,18,09,29,16.90
2015,05,18,09,30,16.90
2015,05,18,09,31,16.90
2015,05,18,09,32,16.90
2015,05,18,09,33,16.90
2015,05,18,09,34,17.00
2015,05,18,09,35,17.00
2015,05,18,09,36,16.90
2015,05,18,09,37,16.80
2015,05,18,09,38,16.70
2015,05,18,09,39,16.60
2015,05,18,09,40,16.40
2015,05,18,09,41,16.30
2015,05,18,09,42,16.20
2015,05,18,09,43,16.10
2015,05,18,09,44,16.00
2015,05,18,09,45,15.90
2015,05,18,09,46,15.80
2015,05,18,09,47,15.70
2015,05,18,09,48,15.60
2015,05,18,09,49,15.60
2015,05,18,09,50,15.60
2015,05,18,09,51,15.60
2015,05,18,09,52,15.60
2015,05,18,09,53,15.60
2015,05,18,09,54,15.60
2015,05,18,09,55,15.70
2015,05,18,09,56,15.70
2015,05,18,09,57,15.70
2015,05,18,09,58,15.80
2015,05,18,09,59,15.80
2015,05,18,10,00,15.80
2015,05,18,10,01,15.80
2015,05,18,10,02,15.90
2015,05,18,10,03,15.90
2015,05,18,10,04,16.00
2015,05,18,10,05,16.00
2015,05,18,10,06,16.10
2015,05,18,10,07,16.10
2015,05,18,10,08,16.10
2015,05,18,10,09,16.20
2015,05,18,10,10,16.30
2015,05,18,10,11,16.40
2015,05,18,10,12,16.40
2015,05,18,10,13,16.50
2015,05,18,10,14,16.60
2015,05,18,10,15,16.60
2015,05,18,10,16,16.70
2015,05,18,10,17,16.80
2015,05,18,10,18,16.80
2015,05,18,10,19,16.90
2015,05,18,10,20,16.90
2015,05,18,10,21,16.90
2015,05,18,10,22,16.90
2015,05,18,10,23,16.90
2015,05,18,10,24,17.00
2015,05,18,10,25,17.00
2015,05,18,10,26,17.10
2015,05,18,10,27,17.10
2015,05,18,10,28,17.10
2015,05,18,10,29,17.00
2015,05,18,10,30,17.00
2015,05,18,10,31,17.00
2015,05,18,10,32,17.00
2015,05,18,10,33,17.00
2015,05,18,10,34,17.00
2015,05,18,10,35,17.00
2015,05,18,10,36,17.10
2015,05,18,10,37,17.10
2015,05,18,10,38,17.20
2015,05,18,10,39,17.20
2015,05,18,10,40,17.30
2015,05,18,10,41,17.30
2015,05,18,10,42,17.30
2015,05,18,10,43,17.30
2015,05,18,10,44,17.40
2015,05,18,10,45,17.40
2015,05,18,10,46,17.40
2015,05,18,10,47,17.40
2015,05,18,10,48,17.40
2015,05,18,10,49,17.40
2015,05,18,10,50,17.40
2015,05,18,10,51,17.40
2015,05,18,10,52,17.40
2015,05,18,10,53,17.40
2015,05,18,10,54,17.50
2015,05,18,10,55,17.50
2015,05,18,10,56,17.60
2015,05,18,10,57,17.70
2015,05,18,10,58,17.70
2015,05,18,10,59,17.60
2015,05,18,11,00,17.60
2015,05,18,11,01,17.60
2015,05,18,11,02,17.60
2015,05,18,11,03,17.70
2015,05,18,11,04,17.70
2015,05,18,11,05,17.60
2015,05,18,11,06,17.60
2015,05,18,11,07,17.60
2015,05,18,11,08,17.60
2015,05,18,11,09,17.60
2015,05,18,11,10,17.60
2015,05,18,11,11,17.60
2015,05,18,11,12,17.50
2015,05,18,11,13,17.50
2015,05,18,11,14,17.50
2015,05,18,11,15,17.60
2015,05,18,11,16,17.50
2015,05,18,11,17,17.40
2015,05,18,11,18,17.30
2015,05,18,11,19,17.30
2015,05,18,11,20,17.30
2015,05,18,11,21,17.30
2015,05,18,11,22,17.20
2015,05,18,11,23,17.20
2015,05,18,11,24,17.10
2015,05,18,11,25,17.10
2015,05,18,11,26,17.10
2015,05,18,11,27,17.10
2015,05,18,11,28,17.10
2015,05,18,11,29,17.10
2015,05,18,11,30,17.10
2015,05,18,11,31,17.10
2015,05,18,11,32,17.10
2015,05,18,11,33,17.20
2015,05,18,11,34,17.20
2015,05,18,11,35,17.20
2015,05,18,11,36,17.20
2015,05,18,11,37,17.20
2015,05,18,11,38,17.10
2015,05,18,11,39,17.10
2015,05,18,11,40,17.10
2015,05,18,11,41,17.10
2015,05,18,11,42,17.20
2015,05,18,11,43,17.20
2015,05,18,11,44,17.20
2015,05,18,11,45,17.20
2015,05,18,11,46,17.20
2015,05,18,11,47,17.20
2015,05,18,11,48,17.20
2015,05,18,11,49,17.10
2015,05,18,11,50,17.10
2015,05,18,11,51,17.10
2015,05,18,11,52,17.10
2015,05,18,11,53,17.10
2015,05,18,11,54,17.10
2015,05,18,11,55,17.10
2015,05,18,11,56,17.10
2015,05,18,11,57,17.20
2015,05,18,11,58,17.20
2015,05,18,11,59,17.20
2015,05,18,12,00,17.20
2015,05,18,12,01,17.30
2015,05,18,12,02,17.30
2015,05,18,12,03,17.40
2015,05,18,12,04,17.40
2015,05,18,12,05,17.40
2015,05,18,12,06,17.40
2015,05,18,12,07,17.40
2015,05,18,12,08,17.40
2015,05,18,12,09,17.40
2015,05,18,12,10,17.50
2015,05,18,12,11,17.60
2015,05,18,12,12,17.70
2015,05,18,12,13,17.70
2015,05,18,12,14,17.80
2015,05,18,12,15,17.80
2015,05,18,12,16,17.80
2015,05,18,12,17,17.80
2015,05,18,12,18,17.80
2015,05,18,12,19,17.90
2015,05,18,12,20,17.90
2015,05,18,12,21,17.90
2015,05,18,12,22,17.90
2015,05,18,12,23,18.00
2015,05,18,12,24,18.10
2015,05,18,12,25,18.20
2015,05,18,12,26,18.30
2015,05,18,12,27,18.30
2015,05,18,12,28,18.50
2015,05,18,12,29,18.60
2015,05,18,12,30,18.70
2015,05,18,12,31,18.80
2015,05,18,12,32,18.90
2015,05,18,12,33,19.10
2015,05,18,12,34,19.20
2015,05,18,12,35,19.40
2015,05,18,12,36,19.40
2015,05,18,12,37,19.40
2015,05,18,12,38,19.40
2015,05,18,12,39,19.40
2015,05,18,12,40,19.40
2015,05,18,12,41,19.40
2015,05,18,12,42,19.40
2015,05,18,12,43,19.40
2015,05,18,12,44,19.30
2015,05,18,12,45,19.30
2015,05,18,12,46,19.30
2015,05,18,12,47,19.20
2015,05,18,12,48,19.20
2015,05,18,12,49,19.20
2015,05,18,12,50,19.10
2015,05,18,12,51,19.00
2015,05,18,12,52,19.00
2015,05,18,12,53,18.90
2015,05,18,12,54,18.90
2015,05,18,12,55,19.00
2015,05,18,12,56,19.00
2015,05,18,12,57,19.00
2015,05,18,12,58,18.90
2015,05,18,12,59,18.90
2015,05,18,13,00,18.90
2015,05,18,13,01,18.80
2015,05,18,13,02,18.80
2015,05,18,13,03,18.80
2015,05,18,13,04,18.80
2015,05,18,13,05,18.70
2015,05,18,13,06,18.70
2015,05,18,13,07,18.60
2015,05,18,13,08,18.60
2015,05,18,13,09,18.60
2015,05,18,13,10,18.60
2015,05,18,13,11,18.60
2015,05,18,13,12,18.60
2015,05,18,13,13,18.60
2015,05,18,13,14,18.60
2015,05,18,13,15,18.70
2015,05,18,13,16,18.70
2015,05,18,13,17,18.70
2015,05,18,13,18,18.70
2015,05,18,13,19,18.70
2015,05,18,13,20,18.70
2015,05,18,13,21,18.70
2015,05,18,13,22,18.70
2015,05,18,13,23,18.80
2015,05,18,13,24,18.80
2015,05,18,13,25,18.80
2015,05,18,13,26,18.80
2015,05,18,13,27,18.90
2015,05,18,13,28,18.90
2015,05,18,13,29,19.00
2015,05,18,13,30,19.10
2015,05,18,13,31,19.10
2015,05,18,13,32,19.10
2015,05,18,13,33,19.10
2015,05,18,13,34,19.10
2015,05,18,13,35,19.00
2015,05,18,13,36,19.00
2015,05,18,13,37,19.00
2015,05,18,13,38,19.00
2015,05,18,13,39,19.10
2015,05,18,13,40,19.10
2015,05,18,13,41,19.10
2015,05,18,13,42,19.10
2015,05,18,13,43,19.20
2015,05,18,13,44,19.20
2015,05,18,13,45,19.30
2015,05,18,13,46,19.30
2015,05,18,13,47,19.40
2015,05,18,13,48,19.40
2015,05,18,13,49,19.40
2015,05,18,13,50,19.40
2015,05,18,13,51,19.50
2015,05,18,13,52,19.50
2015,05,18,13,53,19.50
2015,05,18,13,54,19.50
2015,05,18,13,55,19.60
2015,05,18,13,56,19.60
2015,05,18,13,57,19.60
2015,05,18,13,58,19.60
2015,05,18,13,59,19.60
2015,05,18,14,00,19.60
2015,05,18,14,01,19.60
2015,05,18,14,02,19.60
2015,05,18,14,03,19.60
2015,05,18,14,04,19.70
2015,05,18,14,05,19.70
2015,05,18,14,06,19.60
2015,05,18,14,07,19.60
2015,05,18,14,08,19.70
2015,05,18,14,09,19.60
2015,05,18,14,10,19.60
2015,05,18,14,11,19.50
2015,05,18,14,12,19.50
2015,05,18,14,13,19.50
2015,05,18,14,14,19.60
2015,05,18,14,15,19.70
2015,05,18,14,16,19.80
2015,05,18,14,17,19.80
2015,05,18,14,18,19.80
2015,05,18,14,19,19.80
2015,05,18,14,20,19.80
2015,05,18,14,21,19.90
2015,05,18,14,22,19.90
2015,05,18,14,23,19.90
2015,05,18,14,24,19.80
2015,05,18,14,25,19.80
2015,05,18,14,26,19.80
2015,05,18,14,27,19.70
2015,05,18,14,28,19.80
2015,05,18,14,29,19.80
2015,05,18,14,30,19.80
2015,05,18,14,31,19.80
2015,05,18,14,32,19.80
2015,05,18,14,33,19.80
2015,05,18,14,34,19.90
2015,05,18,14,35,19.90
2015,05,18,14,36,19.90
2015,05,18,14,37,19.90
2015,05,18,14,38,20.00
2015,05,18,14,39,20.00
2015,05,18,14,40,20.00
2015,05,18,14,41,20.10
2015,05,18,14,42,20.10
2015,05,18,14,43,20.10
2015,05,18,14,44,20.10
2015,05,18,14,45,20.10
2015,05,18,14,46,20.10
2015,05,18,14,47,20.10
2015,05,18,14,48,20.10
2015,05,18,14,49,20.10
2015,05,18,14,50,20.10
2015,05,18,14,51,20.10
2015,05,18,14,52,20.10
2015,05,18,14,53,20.10
2015,05,18,14,54,20.10
2015,05,18,14,55,20.20
2015,05,18,14,56,20.30
2015,05,18,14,57,20.30
2015,05,18,14,58,20.40
2015,05,18,14,59,20.40
2015,05,18,15,00,20.50
2015,05,18,15,01,20.50
2015,05,18,15,02,20.50
2015,05,18,15,03,20.40
2015,05,18,15,04,20.40
2015,05,18,15,05,20.40
2015,05,18,15,06,20.40
2015,05,18,15,07,20.40
2015,05,18,15,08,20.40
2015,05,18,15,09,20.40
2015,05,18,15,10,20.40
2015,05,18,15,11,20.40
2015,05,18,15,12,20.40
2015,05,18,15,13,20.40
2015,05,18,15,14,20.40
2015,05,18,15,15,20.40
2015,05,18,15,16,20.40
2015,05,18,15,17,20.40
2015,05,18,15,18,20.30
2015,05,18,15,19,20.30
2015,05,18,15,20,20.30
2015,05,18,15,21,20.30
2015,05,18,15,22,20.30
2015,05,18,15,23,20.30
2015,05,18,15,24,20.30
2015,05,18,15,25,20.30
2015,05,18,15,26,20.30
2015,05,18,15,27,20.30
2015,05,18,15,28,20.40
2015,05,18,15,29,20.40
2015,05,18,15,30,20.50
2015,05,18,15,31,20.50
2015,05,18,15,32,20.50
2015,05,18,15,33,20.60
2015,05,18,15,34,20.60
2015,05,18,15,35,20.60
2015,05,18,15,36,20.60
2015,05,18,15,37,20.60
2015,05,18,15,38,20.60
2015,05,18,15,39,20.70
2015,05,18,15,40,20.60
2015,05,18,15,41,20.60
2015,05,18,15,42,20.70
2015,05,18,15,43,20.70
2015,05,18,15,44,20.70
2015,05,18,15,45,20.70
2015,05,18,15,46,20.60
2015,05,18,15,47,20.60
2015,05,18,15,48,20.60
2015,05,18,15,49,20.60
2015,05,18,15,50,20.60
2015,05,18,15,51,20.60
2015,05,18,15,52,20.70
2015,05,18,15,53,20.70
2015,05,18,15,54,20.70
2015,05,18,15,55,20.70
2015,05,18,15,56,20.70
2015,05,18,15,57,20.80
2015,05,18,15,58,20.80
2015,05,18,15,59,20.80
2015,05,18,16,00,20.80
2015,05,18,16,01,20.80
2015,05,18,16,02,20.80
2015,05,18,16,03,20.70
2015,05,18,16,04,20.80
2015,05,18,16,05,20.80
2015,05,18,16,06,20.80
2015,05,18,16,07,20.80
2015,05,18,16,08,20.80
2015,05,18,16,09,20.80
2015,05,18,16,10,20.80
2015,05,18,16,11,20.80
2015,05,18,16,12,20.80
2015,05,18,16,13,20.70
2015,05,18,16,14,20.70
2015,05,18,16,15,20.70
2015,05,18,16,16,20.70
2015,05,18,16,17,20.80
2015,05,18,16,18,20.80
2015,05,18,16,19,20.90
2015,05,18,16,20,20.90
2015,05,18,16,21,20.90
2015,05,18,16,22,20.90
2015,05,18,16,23,20.90
2015,05,18,16,24,20.90
2015,05,18,16,25,20.90
2015,05,18,16,26,21.00
2015,05,18,16,27,21.10
2015,05,18,16,28,21.20
2015,05,18,16,29,21.30
2015,05,18,16,30,21.30
2015,05,18,16,31,21.30
2015,05,18,16,32,21.30
2015,05,18,16,33,21.20
2015,05,18,16,34,21.20
2015,05,18,16,35,21.20
2015,05,18,16,36,21.10
2015,05,18,16,37,21.10
2015,05,18,16,38,21.10
2015,05,18,16,39,21.00
2015,05,18,16,40,21.00
2015,05,18,16,41,20.90
2015,05,18,16,42,20.90
2015,05,18,16,43,20.90
2015,05,18,16,44,20.80
2015,05,18,16,45,20.80
2015,05,18,16,46,20.80
2015,05,18,16,47,20.70
2015,05,18,16,48,20.70
2015,05,18,16,49,20.70
2015,05,18,16,50,20.70
2015,05,18,16,51,20.70
2015,05,18,16,52,20.70
2015,05,18,16,53,20.70
2015,05,18,16,54,20.60
2015,05,18,16,55,20.60
2015,05,18,16,56,20.60
2015,05,18,16,57,20.60
2015,05,18,16,58,20.50
2015,05,18,16,59,20.50
2015,05,18,17,00,20.40
2015,05,18,17,01,20.40
2015,05,18,17,02,20.40
2015,05,18,17,03,20.40
2015,05,18,17,04,20.40
2015,05,18,17,05,20.40
2015,05,18,17,06,20.40
2015,05,18,17,07,20.30
2015,05,18,17,08,20.30
2015,05,18,17,09,20.30
2015,05,18,17,10,20.30
2015,05,18,17,11,20.30
2015,05,18,17,12,20.30
2015,05,18,17,13,20.30
2015,05,18,17,14,20.30
2015,05,18,17,15,20.30
2015,05,18,17,16,20.30
2015,05,18,17,17,20.30
2015,05,18,17,18,20.30
2015,05,18,17,19,20.30