Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,6.70
2017,04,21,00,01,6.70
2017,04,21,00,02,6.70
2017,04,21,00,03,6.70
2017,04,21,00,04,6.70
2017,04,21,00,05,6.60
2017,04,21,00,06,6.60
2017,04,21,00,07,6.60
2017,04,21,00,08,6.60
2017,04,21,00,09,6.60
2017,04,21,00,10,6.60
2017,04,21,00,11,6.60
2017,04,21,00,12,6.60
2017,04,21,00,13,6.60
2017,04,21,00,14,6.60
2017,04,21,00,15,6.60
2017,04,21,00,16,6.60
2017,04,21,00,17,6.60
2017,04,21,00,18,6.60
2017,04,21,00,19,6.60
2017,04,21,00,20,6.60
2017,04,21,00,21,6.60
2017,04,21,00,22,6.60
2017,04,21,00,23,6.60
2017,04,21,00,24,6.60
2017,04,21,00,25,6.60
2017,04,21,00,26,6.60
2017,04,21,00,27,6.60
2017,04,21,00,28,6.60
2017,04,21,00,29,6.60
2017,04,21,00,30,6.60
2017,04,21,00,31,6.60
2017,04,21,00,32,6.60
2017,04,21,00,33,6.60
2017,04,21,00,34,6.50
2017,04,21,00,35,6.50
2017,04,21,00,36,6.50
2017,04,21,00,37,6.50
2017,04,21,00,38,6.60
2017,04,21,00,39,6.60
2017,04,21,00,40,6.60
2017,04,21,00,41,6.60
2017,04,21,00,42,6.60
2017,04,21,00,43,6.60
2017,04,21,00,44,6.60
2017,04,21,00,45,6.60
2017,04,21,00,46,6.60
2017,04,21,00,47,6.60
2017,04,21,00,48,6.60
2017,04,21,00,49,6.50
2017,04,21,00,50,6.50
2017,04,21,00,51,6.50
2017,04,21,00,52,6.50
2017,04,21,00,53,6.50
2017,04,21,00,54,6.50
2017,04,21,00,55,6.40
2017,04,21,00,56,6.40
2017,04,21,00,57,6.40
2017,04,21,00,58,6.40
2017,04,21,00,59,6.40
2017,04,21,01,00,6.40
2017,04,21,01,01,6.40
2017,04,21,01,02,6.40
2017,04,21,01,03,6.30
2017,04,21,01,04,6.30
2017,04,21,01,05,6.30
2017,04,21,01,06,6.30
2017,04,21,01,07,6.30
2017,04,21,01,08,6.30
2017,04,21,01,09,6.30
2017,04,21,01,10,6.30
2017,04,21,01,11,6.30
2017,04,21,01,12,6.30
2017,04,21,01,13,6.30
2017,04,21,01,14,6.30
2017,04,21,01,15,6.30
2017,04,21,01,16,6.30
2017,04,21,01,17,6.30
2017,04,21,01,18,6.30
2017,04,21,01,19,6.30
2017,04,21,01,20,6.30
2017,04,21,01,21,6.30
2017,04,21,01,22,6.30
2017,04,21,01,23,6.30
2017,04,21,01,24,6.30
2017,04,21,01,25,6.30
2017,04,21,01,26,6.30
2017,04,21,01,27,6.30
2017,04,21,01,28,6.30
2017,04,21,01,29,6.20
2017,04,21,01,30,6.20
2017,04,21,01,31,6.20
2017,04,21,01,32,6.20
2017,04,21,01,33,6.20
2017,04,21,01,34,6.20
2017,04,21,01,35,6.20
2017,04,21,01,36,6.20
2017,04,21,01,37,6.20
2017,04,21,01,38,6.10
2017,04,21,01,39,6.10
2017,04,21,01,40,6.10
2017,04,21,01,41,6.10
2017,04,21,01,42,6.10
2017,04,21,01,43,6.10
2017,04,21,01,44,6.10
2017,04,21,01,45,6.10
2017,04,21,01,46,6.10
2017,04,21,01,47,6.10
2017,04,21,01,48,6.10
2017,04,21,01,49,6.10
2017,04,21,01,50,6.10
2017,04,21,01,51,6.10
2017,04,21,01,52,6.10
2017,04,21,01,53,6.10
2017,04,21,01,54,6.10
2017,04,21,01,55,6.10
2017,04,21,01,56,6.10
2017,04,21,01,57,6.10
2017,04,21,01,58,6.10
2017,04,21,01,59,6.10
2017,04,21,02,00,6.10
2017,04,21,02,01,6.10
2017,04,21,02,02,6.10
2017,04,21,02,03,6.10
2017,04,21,02,04,6.10
2017,04,21,02,05,6.10
2017,04,21,02,06,6.10
2017,04,21,02,07,6.10
2017,04,21,02,08,6.10
2017,04,21,02,09,6.10
2017,04,21,02,10,6.10
2017,04,21,02,11,6.10
2017,04,21,02,12,6.10
2017,04,21,02,13,6.10
2017,04,21,02,14,6.10
2017,04,21,02,15,6.10
2017,04,21,02,16,6.10
2017,04,21,02,17,6.10
2017,04,21,02,18,6.00
2017,04,21,02,19,6.00
2017,04,21,02,20,6.00
2017,04,21,02,21,6.00
2017,04,21,02,22,6.00
2017,04,21,02,23,6.00
2017,04,21,02,24,6.00
2017,04,21,02,25,6.00
2017,04,21,02,26,6.00
2017,04,21,02,27,6.00
2017,04,21,02,28,5.90
2017,04,21,02,29,5.90
2017,04,21,02,30,5.90
2017,04,21,02,31,5.90
2017,04,21,02,32,5.90
2017,04,21,02,33,5.90
2017,04,21,02,34,5.90
2017,04,21,02,35,5.90
2017,04,21,02,36,5.80
2017,04,21,02,37,5.80
2017,04,21,02,38,5.80
2017,04,21,02,39,5.80
2017,04,21,02,40,5.80
2017,04,21,02,41,5.80
2017,04,21,02,42,5.80
2017,04,21,02,43,5.80
2017,04,21,02,44,5.80
2017,04,21,02,45,5.80
2017,04,21,02,46,5.80
2017,04,21,02,47,5.80
2017,04,21,02,48,5.80
2017,04,21,02,49,5.80
2017,04,21,02,50,5.80
2017,04,21,02,51,5.80
2017,04,21,02,52,5.80
2017,04,21,02,53,5.80
2017,04,21,02,54,5.80
2017,04,21,02,55,5.80
2017,04,21,02,56,5.80
2017,04,21,02,57,5.80
2017,04,21,02,58,5.80
2017,04,21,02,59,5.80
2017,04,21,03,00,5.80
2017,04,21,03,01,5.80
2017,04,21,03,02,5.80
2017,04,21,03,03,5.80
2017,04,21,03,04,5.80
2017,04,21,03,05,5.90
2017,04,21,03,06,5.90
2017,04,21,03,07,5.90
2017,04,21,03,08,5.90
2017,04,21,03,09,5.90
2017,04,21,03,10,5.90
2017,04,21,03,11,5.90
2017,04,21,03,12,5.90
2017,04,21,03,13,5.80
2017,04,21,03,14,5.80
2017,04,21,03,15,5.80
2017,04,21,03,16,5.80
2017,04,21,03,17,5.80
2017,04,21,03,18,5.70
2017,04,21,03,19,5.70
2017,04,21,03,20,5.70
2017,04,21,03,21,5.70
2017,04,21,03,22,5.70
2017,04,21,03,23,5.70
2017,04,21,03,24,5.70
2017,04,21,03,25,5.70
2017,04,21,03,26,5.70
2017,04,21,03,27,5.70
2017,04,21,03,28,5.70
2017,04,21,03,29,5.70
2017,04,21,03,30,5.70
2017,04,21,03,31,5.60
2017,04,21,03,32,5.60
2017,04,21,03,33,5.60
2017,04,21,03,34,5.60
2017,04,21,03,35,5.60
2017,04,21,03,36,5.60
2017,04,21,03,37,5.60
2017,04,21,03,38,5.50
2017,04,21,03,39,5.50
2017,04,21,03,40,5.50
2017,04,21,03,41,5.50
2017,04,21,03,42,5.50
2017,04,21,03,43,5.50
2017,04,21,03,44,5.50
2017,04,21,03,45,5.50
2017,04,21,03,46,5.50
2017,04,21,03,47,5.50
2017,04,21,03,48,5.50
2017,04,21,03,49,5.50
2017,04,21,03,50,5.50
2017,04,21,03,51,5.50
2017,04,21,03,52,5.50
2017,04,21,03,53,5.50
2017,04,21,03,54,5.50
2017,04,21,03,55,5.50
2017,04,21,03,56,5.50
2017,04,21,03,57,5.40
2017,04,21,03,58,5.40
2017,04,21,03,59,5.40
2017,04,21,04,00,5.40
2017,04,21,04,01,5.40
2017,04,21,04,02,5.40
2017,04,21,04,03,5.40
2017,04,21,04,04,5.40
2017,04,21,04,05,5.40
2017,04,21,04,06,5.40
2017,04,21,04,07,5.30
2017,04,21,04,08,5.30
2017,04,21,04,09,5.30
2017,04,21,04,10,5.30
2017,04,21,04,11,5.30
2017,04,21,04,12,5.30
2017,04,21,04,13,5.30
2017,04,21,04,14,5.30
2017,04,21,04,15,5.20
2017,04,21,04,16,5.20
2017,04,21,04,17,5.20
2017,04,21,04,18,5.20
2017,04,21,04,19,5.20
2017,04,21,04,20,5.20
2017,04,21,04,21,5.20
2017,04,21,04,22,5.20
2017,04,21,04,23,5.20
2017,04,21,04,24,5.20
2017,04,21,04,25,5.20
2017,04,21,04,26,5.20
2017,04,21,04,27,5.20
2017,04,21,04,28,5.20
2017,04,21,04,29,5.20
2017,04,21,04,30,5.20
2017,04,21,04,31,5.20
2017,04,21,04,32,5.20
2017,04,21,04,33,5.20
2017,04,21,04,34,5.20
2017,04,21,04,35,5.20
2017,04,21,04,36,5.20
2017,04,21,04,37,5.20
2017,04,21,04,38,5.20
2017,04,21,04,39,5.20
2017,04,21,04,40,5.20
2017,04,21,04,41,5.20
2017,04,21,04,42,5.20
2017,04,21,04,43,5.20
2017,04,21,04,44,5.30
2017,04,21,04,45,5.30
2017,04,21,04,46,5.30
2017,04,21,04,47,5.30
2017,04,21,04,48,5.30
2017,04,21,04,49,5.30
2017,04,21,04,50,5.30
2017,04,21,04,51,5.30
2017,04,21,04,52,5.30
2017,04,21,04,53,5.30
2017,04,21,04,54,5.40
2017,04,21,04,55,5.40
2017,04,21,04,56,5.40
2017,04,21,04,57,5.40
2017,04,21,04,58,5.50
2017,04,21,04,59,5.50
2017,04,21,05,00,5.50
2017,04,21,05,01,5.50
2017,04,21,05,02,5.60
2017,04,21,05,03,5.60
2017,04,21,05,04,5.60
2017,04,21,05,05,5.60
2017,04,21,05,06,5.60
2017,04,21,05,07,5.60
2017,04,21,05,08,5.60
2017,04,21,05,09,5.60
2017,04,21,05,10,5.60
2017,04,21,05,11,5.60
2017,04,21,05,12,5.60
2017,04,21,05,13,5.70
2017,04,21,05,14,5.70
2017,04,21,05,15,5.70
2017,04,21,05,16,5.70
2017,04,21,05,17,5.70
2017,04,21,05,18,5.70
2017,04,21,05,19,5.70
2017,04,21,05,20,5.70
2017,04,21,05,21,5.70
2017,04,21,05,22,5.80
2017,04,21,05,23,5.80
2017,04,21,05,24,5.80
2017,04,21,05,25,5.80
2017,04,21,05,26,5.80
2017,04,21,05,27,5.80
2017,04,21,05,28,5.80
2017,04,21,05,29,5.80
2017,04,21,05,30,5.80
2017,04,21,05,31,5.70
2017,04,21,05,32,5.70
2017,04,21,05,33,5.70
2017,04,21,05,34,5.70
2017,04,21,05,35,5.70
2017,04,21,05,36,5.70
2017,04,21,05,37,5.70
2017,04,21,05,38,5.70
2017,04,21,05,39,5.70
2017,04,21,05,40,5.70
2017,04,21,05,41,5.70
2017,04,21,05,42,5.70
2017,04,21,05,43,5.70
2017,04,21,05,44,5.70
2017,04,21,05,45,5.70
2017,04,21,05,46,5.70
2017,04,21,05,47,5.70
2017,04,21,05,48,5.70
2017,04,21,05,49,5.70
2017,04,21,05,50,5.70
2017,04,21,05,51,5.70
2017,04,21,05,52,5.70
2017,04,21,05,53,5.70
2017,04,21,05,54,5.70
2017,04,21,05,55,5.70
2017,04,21,05,56,5.70
2017,04,21,05,57,5.70
2017,04,21,05,58,5.70
2017,04,21,05,59,5.70
2017,04,21,06,00,5.70
2017,04,21,06,01,5.70
2017,04,21,06,02,5.70
2017,04,21,06,03,5.70
2017,04,21,06,04,5.70
2017,04,21,06,05,5.70
2017,04,21,06,06,5.80
2017,04,21,06,07,5.80
2017,04,21,06,08,5.80
2017,04,21,06,09,5.80
2017,04,21,06,10,5.80
2017,04,21,06,11,5.80
2017,04,21,06,12,5.80
2017,04,21,06,13,5.80
2017,04,21,06,14,5.90
2017,04,21,06,15,5.90
2017,04,21,06,16,5.90
2017,04,21,06,17,5.90
2017,04,21,06,18,5.90
2017,04,21,06,19,5.90
2017,04,21,06,20,6.00
2017,04,21,06,21,6.00
2017,04,21,06,22,6.00
2017,04,21,06,23,6.10
2017,04,21,06,24,6.10
2017,04,21,06,25,6.10
2017,04,21,06,26,6.10
2017,04,21,06,27,6.10
2017,04,21,06,28,6.20
2017,04,21,06,29,6.20
2017,04,21,06,30,6.20
2017,04,21,06,31,6.20
2017,04,21,06,32,6.30
2017,04,21,06,33,6.30
2017,04,21,06,34,6.30
2017,04,21,06,35,6.30
2017,04,21,06,36,6.30
2017,04,21,06,37,6.30
2017,04,21,06,38,6.30
2017,04,21,06,39,6.30
2017,04,21,06,40,6.30
2017,04,21,06,41,6.30
2017,04,21,06,42,6.40
2017,04,21,06,43,6.40
2017,04,21,06,44,6.40
2017,04,21,06,45,6.40
2017,04,21,06,46,6.40
2017,04,21,06,47,6.40
2017,04,21,06,48,6.40
2017,04,21,06,49,6.40
2017,04,21,06,50,6.40
2017,04,21,06,51,6.40
2017,04,21,06,52,6.40
2017,04,21,06,53,6.40
2017,04,21,06,54,6.40
2017,04,21,06,55,6.40
2017,04,21,06,56,6.50
2017,04,21,06,57,6.50
2017,04,21,06,58,6.50
2017,04,21,06,59,6.50
2017,04,21,07,00,6.50
2017,04,21,07,01,6.50
2017,04,21,07,02,6.60
2017,04,21,07,03,6.60
2017,04,21,07,04,6.60
2017,04,21,07,05,6.60
2017,04,21,07,06,6.60
2017,04,21,07,07,6.60
2017,04,21,07,08,6.60
2017,04,21,07,09,6.60
2017,04,21,07,10,6.60
2017,04,21,07,11,6.70
2017,04,21,07,12,6.70
2017,04,21,07,13,6.70
2017,04,21,07,14,6.70
2017,04,21,07,15,6.70
2017,04,21,07,16,6.70
2017,04,21,07,17,6.70
2017,04,21,07,18,6.70
2017,04,21,07,19,6.80
2017,04,21,07,20,6.80
2017,04,21,07,21,6.80
2017,04,21,07,22,6.80
2017,04,21,07,23,6.80
2017,04,21,07,24,6.80
2017,04,21,07,25,6.80
2017,04,21,07,26,6.80
2017,04,21,07,27,6.80
2017,04,21,07,28,6.80
2017,04,21,07,29,6.90
2017,04,21,07,30,6.90
2017,04,21,07,31,6.90
2017,04,21,07,32,6.90
2017,04,21,07,33,6.90
2017,04,21,07,34,6.90
2017,04,21,07,35,6.90
2017,04,21,07,36,7.00
2017,04,21,07,37,7.00
2017,04,21,07,38,7.00
2017,04,21,07,39,7.00
2017,04,21,07,40,7.00
2017,04,21,07,41,7.10
2017,04,21,07,42,7.10
2017,04,21,07,43,7.10
2017,04,21,07,44,7.10
2017,04,21,07,45,7.10
2017,04,21,07,46,7.20
2017,04,21,07,47,7.20
2017,04,21,07,48,7.20
2017,04,21,07,49,7.20
2017,04,21,07,50,7.20
2017,04,21,07,51,7.20
2017,04,21,07,52,7.20
2017,04,21,07,53,7.20
2017,04,21,07,54,7.30
2017,04,21,07,55,7.30
2017,04,21,07,56,7.30
2017,04,21,07,57,7.30
2017,04,21,07,58,7.30
2017,04,21,07,59,7.30
2017,04,21,08,00,7.30
2017,04,21,08,01,7.30
2017,04,21,08,02,7.30
2017,04,21,08,03,7.30
2017,04,21,08,04,7.30
2017,04,21,08,05,7.30
2017,04,21,08,06,7.30
2017,04,21,08,07,7.30
2017,04,21,08,08,7.30
2017,04,21,08,09,7.30
2017,04,21,08,10,7.30
2017,04,21,08,11,7.40
2017,04,21,08,12,7.40
2017,04,21,08,13,7.40
2017,04,21,08,14,7.40
2017,04,21,08,15,7.40
2017,04,21,08,16,7.40
2017,04,21,08,17,7.40
2017,04,21,08,18,7.40
2017,04,21,08,19,7.40
2017,04,21,08,20,7.40
2017,04,21,08,21,7.40
2017,04,21,08,22,7.50
2017,04,21,08,23,7.50
2017,04,21,08,24,7.50
2017,04,21,08,25,7.50
2017,04,21,08,26,7.50
2017,04,21,08,27,7.60
2017,04,21,08,28,7.60
2017,04,21,08,29,7.60
2017,04,21,08,30,7.60
2017,04,21,08,31,7.60
2017,04,21,08,32,7.70
2017,04,21,08,33,7.70
2017,04,21,08,34,7.70
2017,04,21,08,35,7.70
2017,04,21,08,36,7.70
2017,04,21,08,37,7.80
2017,04,21,08,38,7.80
2017,04,21,08,39,7.80
2017,04,21,08,40,7.80
2017,04,21,08,41,7.90
2017,04,21,08,42,7.90
2017,04,21,08,43,7.90
2017,04,21,08,44,7.90
2017,04,21,08,45,8.00
2017,04,21,08,46,8.00
2017,04,21,08,47,8.00
2017,04,21,08,48,8.10
2017,04,21,08,49,8.10
2017,04,21,08,50,8.10
2017,04,21,08,51,8.20
2017,04,21,08,52,8.20
2017,04,21,08,53,8.20
2017,04,21,08,54,8.20
2017,04,21,08,55,8.20
2017,04,21,08,56,8.30
2017,04,21,08,57,8.30
2017,04,21,08,58,8.30
2017,04,21,08,59,8.30
2017,04,21,09,00,8.30
2017,04,21,09,01,8.30
2017,04,21,09,02,8.40
2017,04,21,09,03,8.40
2017,04,21,09,04,8.40
2017,04,21,09,05,8.50
2017,04,21,09,06,8.50
2017,04,21,09,07,8.60
2017,04,21,09,08,8.60
2017,04,21,09,09,8.70
2017,04,21,09,10,8.70
2017,04,21,09,11,8.70
2017,04,21,09,12,8.70
2017,04,21,09,13,8.80
2017,04,21,09,14,8.80
2017,04,21,09,15,8.80
2017,04,21,09,16,8.80
2017,04,21,09,17,8.80
2017,04,21,09,18,8.80
2017,04,21,09,19,8.80
2017,04,21,09,20,8.80
2017,04,21,09,21,8.80
2017,04,21,09,22,8.80
2017,04,21,09,23,8.90
2017,04,21,09,24,8.90
2017,04,21,09,25,8.90
2017,04,21,09,26,9.00
2017,04,21,09,27,9.10
2017,04,21,09,28,9.10
2017,04,21,09,29,9.10
2017,04,21,09,30,9.20
2017,04,21,09,31,9.20
2017,04,21,09,32,9.20
2017,04,21,09,33,9.20
2017,04,21,09,34,9.30
2017,04,21,09,35,9.30
2017,04,21,09,36,9.30
2017,04,21,09,37,9.40
2017,04,21,09,38,9.40
2017,04,21,09,39,9.50
2017,04,21,09,40,9.50
2017,04,21,09,41,9.50
2017,04,21,09,42,9.50
2017,04,21,09,43,9.50
2017,04,21,09,44,9.50
2017,04,21,09,45,9.60
2017,04,21,09,46,9.60
2017,04,21,09,47,9.60
2017,04,21,09,48,9.60
2017,04,21,09,49,9.60
2017,04,21,09,50,9.60
2017,04,21,09,51,9.60
2017,04,21,09,52,9.60
2017,04,21,09,53,9.60
2017,04,21,09,54,9.60
2017,04,21,09,55,9.60
2017,04,21,09,56,9.60
2017,04,21,09,57,9.70
2017,04,21,09,58,9.70
2017,04,21,09,59,9.70
2017,04,21,10,00,9.70
2017,04,21,10,01,9.70
2017,04,21,10,02,9.80
2017,04,21,10,03,9.80
2017,04,21,10,04,9.80
2017,04,21,10,05,9.80
2017,04,21,10,06,9.80
2017,04,21,10,07,9.80
2017,04,21,10,08,9.90
2017,04,21,10,09,9.90
2017,04,21,10,10,9.90
2017,04,21,10,11,9.90
2017,04,21,10,12,9.90
2017,04,21,10,13,9.90
2017,04,21,10,14,9.90
2017,04,21,10,15,9.90
2017,04,21,10,16,9.80
2017,04,21,10,17,9.80
2017,04,21,10,18,9.80
2017,04,21,10,19,9.90
2017,04,21,10,20,9.90
2017,04,21,10,21,10.00
2017,04,21,10,22,10.00
2017,04,21,10,23,10.10
2017,04,21,10,24,10.10
2017,04,21,10,25,10.10
2017,04,21,10,26,10.10
2017,04,21,10,27,10.10
2017,04,21,10,28,10.10
2017,04,21,10,29,10.20
2017,04,21,10,30,10.20
2017,04,21,10,31,10.20
2017,04,21,10,32,10.30
2017,04,21,10,33,10.40
2017,04,21,10,34,10.40
2017,04,21,10,35,10.50
2017,04,21,10,36,10.60
2017,04,21,10,37,10.60
2017,04,21,10,38,10.60
2017,04,21,10,39,10.70
2017,04,21,10,40,10.70
2017,04,21,10,41,10.70
2017,04,21,10,42,10.80
2017,04,21,10,43,10.80
2017,04,21,10,44,10.80
2017,04,21,10,45,10.80
2017,04,21,10,46,10.80
2017,04,21,10,47,10.80
2017,04,21,10,48,10.80
2017,04,21,10,49,10.80
2017,04,21,10,50,10.80
2017,04,21,10,51,10.80
2017,04,21,10,52,10.90
2017,04,21,10,53,10.90
2017,04,21,10,54,11.00
2017,04,21,10,55,11.10
2017,04,21,10,56,11.10
2017,04,21,10,57,11.10
2017,04,21,10,58,11.10
