Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,24.60
2015,07,06,00,01,24.50
2015,07,06,00,02,24.40
2015,07,06,00,03,24.30
2015,07,06,00,04,24.30
2015,07,06,00,05,24.20
2015,07,06,00,06,24.20
2015,07,06,00,07,24.10
2015,07,06,00,08,24.10
2015,07,06,00,09,24.10
2015,07,06,00,10,24.00
2015,07,06,00,11,24.00
2015,07,06,00,12,24.00
2015,07,06,00,13,23.90
2015,07,06,00,14,23.90
2015,07,06,00,15,23.90
2015,07,06,00,16,23.90
2015,07,06,00,17,24.00
2015,07,06,00,18,24.00
2015,07,06,00,19,24.00
2015,07,06,00,20,24.00
2015,07,06,00,21,24.00
2015,07,06,00,22,24.00
2015,07,06,00,23,24.00
2015,07,06,00,24,24.00
2015,07,06,00,25,23.90
2015,07,06,00,26,23.90
2015,07,06,00,27,23.90
2015,07,06,00,28,23.90
2015,07,06,00,29,23.90
2015,07,06,00,30,23.90
2015,07,06,00,31,23.90
2015,07,06,00,32,23.90
2015,07,06,00,33,23.80
2015,07,06,00,34,23.80
2015,07,06,00,35,23.80
2015,07,06,00,36,23.70
2015,07,06,00,37,23.70
2015,07,06,00,38,23.60
2015,07,06,00,39,23.60
2015,07,06,00,40,23.50
2015,07,06,00,41,23.50
2015,07,06,00,42,23.40
2015,07,06,00,43,23.40
2015,07,06,00,44,23.40
2015,07,06,00,45,23.40
2015,07,06,00,46,23.40
2015,07,06,00,47,23.40
2015,07,06,00,48,23.40
2015,07,06,00,49,23.40
2015,07,06,00,50,23.40
2015,07,06,00,51,23.40
2015,07,06,00,52,23.30
2015,07,06,00,53,23.30
2015,07,06,00,54,23.30
2015,07,06,00,55,23.20
2015,07,06,00,56,23.20
2015,07,06,00,57,23.20
2015,07,06,00,58,23.10
2015,07,06,00,59,23.10
2015,07,06,01,00,23.10
2015,07,06,01,01,23.10
2015,07,06,01,02,23.10
2015,07,06,01,03,23.10
2015,07,06,01,04,23.00
2015,07,06,01,05,23.00
2015,07,06,01,06,22.90
2015,07,06,01,07,22.90
2015,07,06,01,08,22.90
2015,07,06,01,09,22.80
2015,07,06,01,10,22.80
2015,07,06,01,11,22.70
2015,07,06,01,12,22.70
2015,07,06,01,13,22.70
2015,07,06,01,14,22.70
2015,07,06,01,15,22.70
2015,07,06,01,16,22.80
2015,07,06,01,17,22.80
2015,07,06,01,18,22.80
2015,07,06,01,19,22.90
2015,07,06,01,20,22.90
2015,07,06,01,21,23.00
2015,07,06,01,22,23.00
2015,07,06,01,23,23.10
2015,07,06,01,24,23.10
2015,07,06,01,25,23.10
2015,07,06,01,26,23.10
2015,07,06,01,27,23.10
2015,07,06,01,28,23.10
2015,07,06,01,29,23.20
2015,07,06,01,30,23.20
2015,07,06,01,31,23.20
2015,07,06,01,32,23.30
2015,07,06,01,33,23.30
2015,07,06,01,34,23.30
2015,07,06,01,35,23.40
2015,07,06,01,36,23.40
2015,07,06,01,37,23.40
2015,07,06,01,38,23.40
2015,07,06,01,39,23.40
2015,07,06,01,40,23.40
2015,07,06,01,41,23.30
2015,07,06,01,42,23.30
2015,07,06,01,43,23.30
2015,07,06,01,44,23.20
2015,07,06,01,45,23.20
2015,07,06,01,46,23.20
2015,07,06,01,47,23.10
2015,07,06,01,48,23.10
2015,07,06,01,49,23.10
2015,07,06,01,50,23.00
2015,07,06,01,51,22.90
2015,07,06,01,52,22.80
2015,07,06,01,53,22.70
2015,07,06,01,54,22.70
2015,07,06,01,55,22.60
2015,07,06,01,56,22.60
2015,07,06,01,57,22.60
2015,07,06,01,58,22.60
2015,07,06,01,59,22.60
2015,07,06,02,00,22.60
2015,07,06,02,01,22.60
2015,07,06,02,02,22.70
2015,07,06,02,03,22.70
2015,07,06,02,04,22.70
2015,07,06,02,05,22.80
2015,07,06,02,06,22.80
2015,07,06,02,07,22.90
2015,07,06,02,08,22.90
2015,07,06,02,09,22.90
2015,07,06,02,10,22.90
2015,07,06,02,11,22.90
2015,07,06,02,12,23.00
2015,07,06,02,13,23.00
2015,07,06,02,14,23.00
2015,07,06,02,15,23.00
2015,07,06,02,16,23.00
2015,07,06,02,17,23.00
2015,07,06,02,18,23.00
2015,07,06,02,19,23.00
2015,07,06,02,20,23.00
2015,07,06,02,21,22.90
2015,07,06,02,22,23.00
2015,07,06,02,23,23.00
2015,07,06,02,24,23.00
2015,07,06,02,25,23.00
2015,07,06,02,26,23.10
2015,07,06,02,27,23.10
2015,07,06,02,28,23.10
2015,07,06,02,29,23.20
2015,07,06,02,30,23.20
2015,07,06,02,31,23.20
2015,07,06,02,32,23.30
2015,07,06,02,33,23.30
2015,07,06,02,34,23.30
2015,07,06,02,35,23.40
2015,07,06,02,36,23.40
2015,07,06,02,37,23.40
2015,07,06,02,38,23.40
2015,07,06,02,39,23.40
2015,07,06,02,40,23.40
2015,07,06,02,41,23.40
2015,07,06,02,42,23.40
2015,07,06,02,43,23.40
2015,07,06,02,44,23.40
2015,07,06,02,45,23.40
2015,07,06,02,46,23.40
2015,07,06,02,47,23.40
2015,07,06,02,48,23.40
2015,07,06,02,49,23.30
2015,07,06,02,50,23.30
2015,07,06,02,51,23.30
2015,07,06,02,52,23.30
2015,07,06,02,53,23.30
2015,07,06,02,54,23.20
2015,07,06,02,55,23.20
2015,07,06,02,56,23.20
2015,07,06,02,57,23.20
2015,07,06,02,58,23.20
2015,07,06,02,59,23.10
2015,07,06,03,00,23.10
2015,07,06,03,01,23.10
2015,07,06,03,02,23.10
2015,07,06,03,03,23.10
2015,07,06,03,04,23.10
2015,07,06,03,05,23.10
2015,07,06,03,06,23.10
2015,07,06,03,07,23.10
2015,07,06,03,08,23.20
2015,07,06,03,09,23.20
2015,07,06,03,10,23.20
2015,07,06,03,11,23.20
2015,07,06,03,12,23.20
2015,07,06,03,13,23.20
2015,07,06,03,14,23.20
2015,07,06,03,15,23.20
2015,07,06,03,16,23.20
2015,07,06,03,17,23.20
2015,07,06,03,18,23.20
2015,07,06,03,19,23.20
2015,07,06,03,20,23.10
2015,07,06,03,21,23.10
2015,07,06,03,22,23.00
2015,07,06,03,23,22.90
2015,07,06,03,24,22.80
2015,07,06,03,25,22.80
2015,07,06,03,26,22.70
2015,07,06,03,27,22.60
2015,07,06,03,28,22.50
2015,07,06,03,29,22.50
2015,07,06,03,30,22.40
2015,07,06,03,31,22.40
2015,07,06,03,32,22.30
2015,07,06,03,33,22.30
2015,07,06,03,34,22.20
2015,07,06,03,35,22.20
2015,07,06,03,36,22.10
2015,07,06,03,37,22.10
2015,07,06,03,38,22.00
2015,07,06,03,39,22.00
2015,07,06,03,40,21.90
2015,07,06,03,41,21.90
2015,07,06,03,42,21.90
2015,07,06,03,43,21.90
2015,07,06,03,44,21.90
2015,07,06,03,45,21.80
2015,07,06,03,46,21.80
2015,07,06,03,47,21.80
2015,07,06,03,48,21.80
2015,07,06,03,49,21.80
2015,07,06,03,50,21.80
2015,07,06,03,51,21.80
2015,07,06,03,52,21.80
2015,07,06,03,53,21.80
2015,07,06,03,54,21.80
2015,07,06,03,55,21.80
2015,07,06,03,56,21.80
2015,07,06,03,57,21.80
2015,07,06,03,58,21.80
2015,07,06,03,59,21.80
2015,07,06,04,00,21.80
2015,07,06,04,01,21.90
2015,07,06,04,02,21.90
2015,07,06,04,03,21.90
2015,07,06,04,04,21.90
2015,07,06,04,05,21.90
2015,07,06,04,06,21.90
2015,07,06,04,07,21.90
2015,07,06,04,08,21.90
2015,07,06,04,09,21.90
2015,07,06,04,10,21.90
2015,07,06,04,11,21.90
2015,07,06,04,12,22.00
2015,07,06,04,13,22.00
2015,07,06,04,14,22.00
2015,07,06,04,15,22.10
2015,07,06,04,16,22.10
2015,07,06,04,17,22.10
2015,07,06,04,18,22.10
2015,07,06,04,19,22.10
2015,07,06,04,20,22.00
2015,07,06,04,21,22.00
2015,07,06,04,22,22.00
2015,07,06,04,23,21.90
2015,07,06,04,24,21.90
2015,07,06,04,25,21.90
2015,07,06,04,26,21.80
2015,07,06,04,27,21.80
2015,07,06,04,28,21.80
2015,07,06,04,29,21.80
2015,07,06,04,30,21.70
2015,07,06,04,31,21.70
2015,07,06,04,32,21.70
2015,07,06,04,33,21.60
2015,07,06,04,34,21.60
2015,07,06,04,35,21.50
2015,07,06,04,36,21.50
2015,07,06,04,37,21.40
2015,07,06,04,38,21.40
2015,07,06,04,39,21.30
2015,07,06,04,40,21.30
2015,07,06,04,41,21.20
2015,07,06,04,42,21.20
2015,07,06,04,43,21.10
2015,07,06,04,44,21.10
2015,07,06,04,45,21.00
2015,07,06,04,46,21.00
2015,07,06,04,47,20.90
2015,07,06,04,48,20.90
2015,07,06,04,49,20.80
2015,07,06,04,50,20.80
2015,07,06,04,51,20.80
2015,07,06,04,52,20.80
2015,07,06,04,53,20.80
2015,07,06,04,54,20.80
2015,07,06,04,55,20.80
2015,07,06,04,56,20.80
2015,07,06,04,57,20.80
2015,07,06,04,58,20.80
2015,07,06,04,59,20.80
2015,07,06,05,00,20.90
2015,07,06,05,01,20.90
2015,07,06,05,02,20.90
2015,07,06,05,03,21.00
2015,07,06,05,04,21.10
2015,07,06,05,05,21.10
2015,07,06,05,06,21.20
2015,07,06,05,07,21.20
2015,07,06,05,08,21.20
2015,07,06,05,09,21.20
2015,07,06,05,10,21.20
2015,07,06,05,11,21.30
2015,07,06,05,12,21.30
2015,07,06,05,13,21.40
2015,07,06,05,14,21.40
2015,07,06,05,15,21.40
2015,07,06,05,16,21.40
2015,07,06,05,17,21.40
2015,07,06,05,18,21.50
2015,07,06,05,19,21.60
2015,07,06,05,20,21.60
2015,07,06,05,21,21.60
2015,07,06,05,22,21.70
2015,07,06,05,23,21.70
2015,07,06,05,24,21.70
2015,07,06,05,25,21.70
2015,07,06,05,26,21.70
2015,07,06,05,27,21.70
2015,07,06,05,28,21.70
2015,07,06,05,29,21.70
2015,07,06,05,30,21.70
2015,07,06,05,31,21.70
2015,07,06,05,32,21.70
2015,07,06,05,33,21.60
2015,07,06,05,34,21.60
2015,07,06,05,35,21.60
2015,07,06,05,36,21.60
2015,07,06,05,37,21.50
2015,07,06,05,38,21.50
2015,07,06,05,39,21.40
2015,07,06,05,40,21.40
2015,07,06,05,41,21.40
2015,07,06,05,42,21.40
2015,07,06,05,43,21.40
2015,07,06,05,44,21.30
2015,07,06,05,45,21.30
2015,07,06,05,46,21.30
2015,07,06,05,47,21.30
2015,07,06,05,48,21.20
2015,07,06,05,49,21.20
2015,07,06,05,50,21.10
2015,07,06,05,51,21.00
2015,07,06,05,52,21.00
2015,07,06,05,53,20.90
2015,07,06,05,54,20.90
2015,07,06,05,55,20.80
2015,07,06,05,56,20.80
2015,07,06,05,57,20.80
2015,07,06,05,58,20.80
2015,07,06,05,59,20.80
2015,07,06,06,00,20.80
2015,07,06,06,01,20.80
2015,07,06,06,02,20.80
2015,07,06,06,03,20.80
2015,07,06,06,04,20.70
2015,07,06,06,05,20.70
2015,07,06,06,06,20.70
2015,07,06,06,07,20.70
2015,07,06,06,08,20.70
2015,07,06,06,09,20.70
2015,07,06,06,10,20.70
2015,07,06,06,11,20.80
2015,07,06,06,12,20.80
2015,07,06,06,13,20.80
2015,07,06,06,14,20.80
2015,07,06,06,15,20.80
2015,07,06,06,16,20.80
2015,07,06,06,17,20.80
2015,07,06,06,18,20.80
2015,07,06,06,19,20.80
2015,07,06,06,20,20.70
2015,07,06,06,21,20.70
2015,07,06,06,22,20.70
2015,07,06,06,23,20.60
2015,07,06,06,24,20.60
2015,07,06,06,25,20.50
2015,07,06,06,26,20.50
2015,07,06,06,27,20.40
2015,07,06,06,28,20.40
2015,07,06,06,29,20.40
2015,07,06,06,30,20.30
2015,07,06,06,31,20.30
2015,07,06,06,32,20.30
2015,07,06,06,33,20.30
2015,07,06,06,34,20.30
2015,07,06,06,35,20.30
2015,07,06,06,36,20.30
2015,07,06,06,37,20.30
2015,07,06,06,38,20.30
2015,07,06,06,39,20.30
2015,07,06,06,40,20.30
2015,07,06,06,41,20.30
2015,07,06,06,42,20.30
2015,07,06,06,43,20.30
2015,07,06,06,44,20.30
2015,07,06,06,45,20.30
2015,07,06,06,46,20.30
2015,07,06,06,47,20.30
2015,07,06,06,48,20.30
2015,07,06,06,49,20.30
2015,07,06,06,50,20.40
2015,07,06,06,51,20.40
2015,07,06,06,52,20.40
2015,07,06,06,53,20.40
2015,07,06,06,54,20.50
2015,07,06,06,55,20.50
2015,07,06,06,56,20.40
2015,07,06,06,57,20.50
2015,07,06,06,58,20.40
2015,07,06,06,59,20.40
2015,07,06,07,00,20.40
2015,07,06,07,01,20.40
2015,07,06,07,02,20.40
2015,07,06,07,03,20.30
2015,07,06,07,04,20.30
2015,07,06,07,05,20.20
2015,07,06,07,06,20.20
2015,07,06,07,07,20.10
2015,07,06,07,08,20.10
2015,07,06,07,09,20.00
2015,07,06,07,10,19.90
2015,07,06,07,11,19.90
2015,07,06,07,12,19.80
2015,07,06,07,13,19.70
2015,07,06,07,14,19.70
2015,07,06,07,15,19.60
2015,07,06,07,16,19.60
2015,07,06,07,17,19.50
2015,07,06,07,18,19.50
2015,07,06,07,19,19.50
2015,07,06,07,20,19.40
2015,07,06,07,21,19.40
2015,07,06,07,22,19.40
2015,07,06,07,23,19.30
2015,07,06,07,24,19.30
2015,07,06,07,25,19.30
2015,07,06,07,26,19.30
2015,07,06,07,27,19.30
2015,07,06,07,28,19.30
2015,07,06,07,29,19.30
2015,07,06,07,30,19.30
2015,07,06,07,31,19.30
2015,07,06,07,32,19.30
2015,07,06,07,33,19.30
2015,07,06,07,34,19.30
2015,07,06,07,35,19.30
2015,07,06,07,36,19.30
2015,07,06,07,37,19.30
2015,07,06,07,38,19.40
2015,07,06,07,39,19.40
2015,07,06,07,40,19.40
2015,07,06,07,41,19.40
2015,07,06,07,42,19.40
2015,07,06,07,43,19.50
2015,07,06,07,44,19.50
2015,07,06,07,45,19.50
2015,07,06,07,46,19.60
2015,07,06,07,47,19.60
2015,07,06,07,48,19.60
2015,07,06,07,49,19.60
2015,07,06,07,50,19.70
2015,07,06,07,51,19.70
2015,07,06,07,52,19.80
2015,07,06,07,53,19.80
2015,07,06,07,54,19.80
2015,07,06,07,55,19.90
2015,07,06,07,56,19.90
2015,07,06,07,57,20.00
2015,07,06,07,58,20.00
2015,07,06,07,59,20.10
2015,07,06,08,00,20.10
2015,07,06,08,01,20.20
2015,07,06,08,02,20.30
2015,07,06,08,03,20.30
2015,07,06,08,04,20.40
2015,07,06,08,05,20.50
2015,07,06,08,06,20.50
2015,07,06,08,07,20.60
2015,07,06,08,08,20.70
2015,07,06,08,09,20.80
2015,07,06,08,10,20.90
2015,07,06,08,11,20.90
2015,07,06,08,12,21.00
2015,07,06,08,13,21.10
2015,07,06,08,14,21.10
2015,07,06,08,15,21.20
2015,07,06,08,16,21.30
2015,07,06,08,17,21.30
2015,07,06,08,18,21.30
2015,07,06,08,19,21.30
2015,07,06,08,20,21.30
2015,07,06,08,21,21.20
2015,07,06,08,22,21.00
2015,07,06,08,23,20.80
2015,07,06,08,24,20.60
2015,07,06,08,25,20.40
2015,07,06,08,26,20.30
2015,07,06,08,27,20.10
2015,07,06,08,28,20.00
2015,07,06,08,29,19.90
2015,07,06,08,30,19.80
2015,07,06,08,31,19.70
2015,07,06,08,32,19.70
2015,07,06,08,33,19.60
2015,07,06,08,34,19.50
2015,07,06,08,35,19.30
2015,07,06,08,36,19.30
2015,07,06,08,37,19.20
2015,07,06,08,38,19.20
2015,07,06,08,39,19.10
2015,07,06,08,40,19.00
2015,07,06,08,41,19.00
2015,07,06,08,42,19.00
2015,07,06,08,43,19.00
2015,07,06,08,44,19.00
2015,07,06,08,45,19.10
2015,07,06,08,46,19.10
2015,07,06,08,47,19.10
2015,07,06,08,48,19.10
2015,07,06,08,49,19.20
2015,07,06,08,50,19.20
2015,07,06,08,51,19.20
2015,07,06,08,52,19.30
2015,07,06,08,53,19.30
2015,07,06,08,54,19.30
2015,07,06,08,55,19.40
2015,07,06,08,56,19.40
2015,07,06,08,57,19.50
2015,07,06,08,58,19.50
2015,07,06,08,59,19.50
2015,07,06,09,00,19.50
2015,07,06,09,01,19.60
2015,07,06,09,02,19.60
2015,07,06,09,03,19.60
2015,07,06,09,04,19.70
2015,07,06,09,05,19.70
2015,07,06,09,06,19.70
2015,07,06,09,07,19.70
2015,07,06,09,08,19.80
2015,07,06,09,09,19.80
2015,07,06,09,10,19.90
2015,07,06,09,11,19.90
2015,07,06,09,12,20.00
2015,07,06,09,13,20.10
2015,07,06,09,14,20.20
2015,07,06,09,15,20.30
2015,07,06,09,16,20.30
2015,07,06,09,17,20.40
2015,07,06,09,18,20.50
2015,07,06,09,19,20.60
2015,07,06,09,20,20.70
2015,07,06,09,21,20.70
2015,07,06,09,22,20.70
2015,07,06,09,23,20.70
2015,07,06,09,24,20.80
2015,07,06,09,25,20.80
2015,07,06,09,26,20.90
2015,07,06,09,27,21.00
2015,07,06,09,28,21.10
2015,07,06,09,29,21.20
2015,07,06,09,30,21.30
2015,07,06,09,31,21.40
2015,07,06,09,32,21.50
2015,07,06,09,33,21.70
2015,07,06,09,34,21.80
2015,07,06,09,35,21.90
2015,07,06,09,36,22.10
2015,07,06,09,37,22.20
2015,07,06,09,38,22.30
2015,07,06,09,39,22.40
2015,07,06,09,40,22.40
2015,07,06,09,41,22.50
2015,07,06,09,42,22.50
2015,07,06,09,43,22.40
2015,07,06,09,44,22.20
2015,07,06,09,45,22.10
2015,07,06,09,46,22.00
2015,07,06,09,47,21.90
2015,07,06,09,48,21.80
2015,07,06,09,49,21.70
2015,07,06,09,50,21.60
2015,07,06,09,51,21.50
2015,07,06,09,52,21.40
2015,07,06,09,53,21.30
2015,07,06,09,54,21.20
2015,07,06,09,55,21.10
2015,07,06,09,56,21.10
2015,07,06,09,57,21.00
2015,07,06,09,58,20.90
2015,07,06,09,59,20.90
2015,07,06,10,00,20.90
2015,07,06,10,01,21.00
2015,07,06,10,02,21.00
2015,07,06,10,03,21.10
2015,07,06,10,04,21.10
2015,07,06,10,05,21.10
2015,07,06,10,06,21.00
2015,07,06,10,07,21.00
2015,07,06,10,08,21.00
2015,07,06,10,09,21.10
2015,07,06,10,10,21.10
2015,07,06,10,11,21.10
2015,07,06,10,12,21.20
2015,07,06,10,13,21.30
2015,07,06,10,14,21.30
2015,07,06,10,15,21.30
2015,07,06,10,16,21.20
2015,07,06,10,17,21.20
2015,07,06,10,18,21.20
2015,07,06,10,19,21.20
2015,07,06,10,20,21.20
2015,07,06,10,21,21.30
2015,07,06,10,22,21.30
2015,07,06,10,23,21.40
2015,07,06,10,24,21.40
2015,07,06,10,25,21.40
2015,07,06,10,26,21.40
2015,07,06,10,27,21.40
2015,07,06,10,28,21.40
2015,07,06,10,29,21.40
2015,07,06,10,30,21.40
2015,07,06,10,31,21.30
2015,07,06,10,32,21.30
2015,07,06,10,33,21.30
2015,07,06,10,34,21.20
2015,07,06,10,35,21.10
2015,07,06,10,36,21.10
2015,07,06,10,37,21.10
2015,07,06,10,38,21.00
2015,07,06,10,39,20.90
2015,07,06,10,40,20.90
2015,07,06,10,41,20.90
2015,07,06,10,42,20.90
2015,07,06,10,43,20.80
2015,07,06,10,44,20.80
2015,07,06,10,45,20.80
2015,07,06,10,46,20.80
2015,07,06,10,47,20.80
2015,07,06,10,48,20.80
2015,07,06,10,49,20.80
2015,07,06,10,50,20.80
2015,07,06,10,51,20.80
2015,07,06,10,52,20.70
2015,07,06,10,53,20.70
2015,07,06,10,54,20.70
2015,07,06,10,55,20.70
2015,07,06,10,56,20.70
2015,07,06,10,57,20.70
2015,07,06,10,58,20.60
2015,07,06,10,59,20.60
2015,07,06,11,00,20.60
2015,07,06,11,01,20.70
2015,07,06,11,02,20.70
2015,07,06,11,03,20.80
2015,07,06,11,04,20.80
2015,07,06,11,05,20.90
2015,07,06,11,06,21.00
2015,07,06,11,07,21.10
2015,07,06,11,08,21.10
2015,07,06,11,09,21.10
2015,07,06,11,10,21.10
2015,07,06,11,11,21.10
2015,07,06,11,12,21.10
2015,07,06,11,13,21.20
2015,07,06,11,14,21.20
2015,07,06,11,15,21.30
2015,07,06,11,16,21.30
2015,07,06,11,17,21.30
2015,07,06,11,18,21.20
2015,07,06,11,19,21.20
2015,07,06,11,20,21.10
2015,07,06,11,21,21.10
2015,07,06,11,22,21.10
2015,07,06,11,23,21.10
2015,07,06,11,24,21.10
2015,07,06,11,25,21.10
2015,07,06,11,26,21.10
2015,07,06,11,27,21.10
2015,07,06,11,28,21.10
2015,07,06,11,29,21.10
2015,07,06,11,30,21.10
2015,07,06,11,31,21.20
2015,07,06,11,32,21.20
2015,07,06,11,33,21.30
2015,07,06,11,34,21.30
2015,07,06,11,35,21.30
2015,07,06,11,36,21.30
2015,07,06,11,37,21.30
2015,07,06,11,38,21.30
2015,07,06,11,39,21.30
2015,07,06,11,40,21.20
2015,07,06,11,41,21.20
2015,07,06,11,42,21.30
2015,07,06,11,43,21.30
2015,07,06,11,44,21.30
2015,07,06,11,45,21.40
2015,07,06,11,46,21.40
2015,07,06,11,47,21.50
2015,07,06,11,48,21.50
2015,07,06,11,49,21.50
2015,07,06,11,50,21.40
2015,07,06,11,51,21.40
2015,07,06,11,52,21.40
2015,07,06,11,53,21.40
2015,07,06,11,54,21.40
2015,07,06,11,55,21.40
2015,07,06,11,56,21.50
2015,07,06,11,57,21.50
2015,07,06,11,58,21.60
2015,07,06,11,59,21.60
2015,07,06,12,00,21.60
2015,07,06,12,01,21.60
2015,07,06,12,02,21.70
2015,07,06,12,03,21.80
2015,07,06,12,04,21.80
2015,07,06,12,05,21.90
2015,07,06,12,06,22.00
2015,07,06,12,07,22.10
2015,07,06,12,08,22.20
2015,07,06,12,09,22.20
2015,07,06,12,10,22.20
2015,07,06,12,11,22.10
2015,07,06,12,12,22.10
2015,07,06,12,13,22.10
2015,07,06,12,14,22.20
2015,07,06,12,15,22.10
2015,07,06,12,16,22.10
2015,07,06,12,17,22.00
2015,07,06,12,18,22.00
2015,07,06,12,19,22.10
2015,07,06,12,20,22.20
2015,07,06,12,21,22.30
2015,07,06,12,22,22.40
2015,07,06,12,23,22.50
2015,07,06,12,24,22.60
2015,07,06,12,25,22.60
2015,07,06,12,26,22.70
2015,07,06,12,27,22.80
2015,07,06,12,28,22.80
2015,07,06,12,29,22.80
2015,07,06,12,30,22.80
2015,07,06,12,31,22.70
2015,07,06,12,32,22.60
2015,07,06,12,33,22.50
2015,07,06,12,34,22.50
2015,07,06,12,35,22.40
2015,07,06,12,36,22.40
2015,07,06,12,37,22.40
2015,07,06,12,38,22.40
2015,07,06,12,39,22.50
2015,07,06,12,40,22.60
2015,07,06,12,41,22.70
2015,07,06,12,42,22.80
2015,07,06,12,43,22.80
2015,07,06,12,44,22.90
2015,07,06,12,45,22.90
2015,07,06,12,46,22.90
2015,07,06,12,47,22.90
2015,07,06,12,48,22.90
2015,07,06,12,49,23.00
2015,07,06,12,50,23.00
2015,07,06,12,51,23.00
2015,07,06,12,52,23.00
2015,07,06,12,53,23.00
2015,07,06,12,54,23.00
2015,07,06,12,55,23.00
2015,07,06,12,56,23.00
2015,07,06,12,57,22.90
2015,07,06,12,58,22.90
2015,07,06,12,59,22.90
2015,07,06,13,00,22.90
2015,07,06,13,01,22.90
2015,07,06,13,02,22.90
2015,07,06,13,03,23.00
2015,07,06,13,04,23.10
2015,07,06,13,05,23.10
2015,07,06,13,06,23.20
2015,07,06,13,07,23.30
2015,07,06,13,08,23.40
2015,07,06,13,09,23.50
2015,07,06,13,10,23.60
2015,07,06,13,11,23.60
2015,07,06,13,12,23.60
2015,07,06,13,13,23.50
2015,07,06,13,14,23.50
2015,07,06,13,15,23.50
2015,07,06,13,16,23.60
2015,07,06,13,17,23.70
2015,07,06,13,18,23.80
2015,07,06,13,19,23.80
2015,07,06,13,20,23.80
2015,07,06,13,21,23.80
2015,07,06,13,22,23.80
2015,07,06,13,23,23.80
2015,07,06,13,24,23.80
2015,07,06,13,25,23.90
2015,07,06,13,26,23.90
2015,07,06,13,27,23.90
2015,07,06,13,28,23.90
2015,07,06,13,29,23.90
2015,07,06,13,30,23.90
2015,07,06,13,31,23.90
2015,07,06,13,32,23.90
2015,07,06,13,33,23.90
2015,07,06,13,34,24.00
2015,07,06,13,35,24.10
2015,07,06,13,36,24.10
2015,07,06,13,37,24.20
2015,07,06,13,38,24.20
2015,07,06,13,39,24.20
2015,07,06,13,40,24.30
2015,07,06,13,41,24.30
2015,07,06,13,42,24.20
2015,07,06,13,43,24.20
2015,07,06,13,44,24.20
2015,07,06,13,45,24.20
2015,07,06,13,46,24.20
2015,07,06,13,47,24.20
2015,07,06,13,48,24.30
2015,07,06,13,49,24.30
2015,07,06,13,50,24.40
2015,07,06,13,51,24.40
2015,07,06,13,52,24.50
2015,07,06,13,53,24.50
2015,07,06,13,54,24.50
2015,07,06,13,55,24.60
2015,07,06,13,56,24.60
2015,07,06,13,57,24.60
2015,07,06,13,58,24.60
2015,07,06,13,59,24.60
2015,07,06,14,00,24.60
2015,07,06,14,01,24.60
2015,07,06,14,02,24.60
2015,07,06,14,03,24.60
2015,07,06,14,04,24.60
2015,07,06,14,05,24.60
2015,07,06,14,06,24.60
2015,07,06,14,07,24.70
2015,07,06,14,08,24.80
2015,07,06,14,09,24.80
2015,07,06,14,10,24.90
2015,07,06,14,11,24.90
2015,07,06,14,12,25.00
2015,07,06,14,13,25.00
2015,07,06,14,14,25.00
2015,07,06,14,15,24.90
2015,07,06,14,16,24.90
2015,07,06,14,17,24.90
2015,07,06,14,18,24.90
2015,07,06,14,19,24.90
2015,07,06,14,20,24.90
2015,07,06,14,21,24.90
2015,07,06,14,22,24.90
2015,07,06,14,23,24.90
2015,07,06,14,24,25.00
2015,07,06,14,25,25.00
2015,07,06,14,26,25.00
2015,07,06,14,27,24.90
2015,07,06,14,28,24.90
2015,07,06,14,29,24.90
2015,07,06,14,30,24.90
2015,07,06,14,31,24.90
2015,07,06,14,32,24.90
2015,07,06,14,33,24.90
2015,07,06,14,34,24.90
2015,07,06,14,35,24.90
2015,07,06,14,36,24.90
2015,07,06,14,37,24.80
2015,07,06,14,38,24.80
2015,07,06,14,39,24.80
2015,07,06,14,40,24.80
2015,07,06,14,41,24.90
2015,07,06,14,42,24.90
2015,07,06,14,43,24.90
2015,07,06,14,44,24.90
2015,07,06,14,45,25.10
2015,07,06,14,46,25.10
2015,07,06,14,47,25.20
2015,07,06,14,48,25.20
2015,07,06,14,49,25.30
2015,07,06,14,50,25.30
2015,07,06,14,51,25.20
2015,07,06,14,52,25.20
2015,07,06,14,53,25.20
2015,07,06,14,54,25.20
2015,07,06,14,55,25.20
2015,07,06,14,56,25.20
2015,07,06,14,57,25.20
2015,07,06,14,58,25.10
2015,07,06,14,59,25.10
2015,07,06,15,00,25.20
2015,07,06,15,01,25.20
2015,07,06,15,02,25.30
2015,07,06,15,03,25.30
2015,07,06,15,04,25.40
2015,07,06,15,05,25.50
2015,07,06,15,06,25.50
2015,07,06,15,07,25.60
2015,07,06,15,08,25.60
2015,07,06,15,09,25.60
2015,07,06,15,10,25.70
2015,07,06,15,11,25.80
2015,07,06,15,12,25.90
2015,07,06,15,13,25.90
2015,07,06,15,14,25.90
2015,07,06,15,15,25.90
2015,07,06,15,16,25.90
2015,07,06,15,17,25.90
2015,07,06,15,18,25.90
2015,07,06,15,19,25.90
2015,07,06,15,20,25.90
2015,07,06,15,21,25.90
2015,07,06,15,22,25.90
2015,07,06,15,23,25.80
2015,07,06,15,24,25.80
2015,07,06,15,25,25.70
2015,07,06,15,26,25.70
2015,07,06,15,27,25.60
2015,07,06,15,28,25.60
2015,07,06,15,29,25.50
2015,07,06,15,30,25.50
2015,07,06,15,31,25.50
2015,07,06,15,32,25.50
2015,07,06,15,33,25.50
2015,07,06,15,34,25.60
2015,07,06,15,35,25.60
2015,07,06,15,36,25.70
2015,07,06,15,37,25.70
2015,07,06,15,38,25.80
2015,07,06,15,39,25.80
2015,07,06,15,40,25.90
2015,07,06,15,41,25.90
2015,07,06,15,42,25.90
2015,07,06,15,43,25.80
2015,07,06,15,44,25.70
2015,07,06,15,45,25.60
2015,07,06,15,46,25.60
2015,07,06,15,47,25.60
2015,07,06,15,48,25.60
2015,07,06,15,49,25.60
2015,07,06,15,50,25.60
2015,07,06,15,51,25.60
2015,07,06,15,52,25.60
2015,07,06,15,53,25.60
2015,07,06,15,54,25.70
2015,07,06,15,55,25.70
2015,07,06,15,56,25.70
2015,07,06,15,57,25.70
2015,07,06,15,58,25.70
2015,07,06,15,59,25.70
2015,07,06,16,00,25.70
2015,07,06,16,01,25.70
2015,07,06,16,02,25.80
2015,07,06,16,03,25.80
2015,07,06,16,04,25.90
2015,07,06,16,05,25.90
2015,07,06,16,06,25.90
2015,07,06,16,07,26.00
2015,07,06,16,08,26.00
2015,07,06,16,09,26.00
2015,07,06,16,10,26.00
2015,07,06,16,11,26.00
2015,07,06,16,12,25.90
2015,07,06,16,13,25.90
2015,07,06,16,14,25.90
2015,07,06,16,15,25.90
2015,07,06,16,16,25.90
2015,07,06,16,17,25.90
2015,07,06,16,18,25.90
2015,07,06,16,19,25.90
2015,07,06,16,20,25.90
2015,07,06,16,21,25.90
2015,07,06,16,22,25.90
2015,07,06,16,23,26.00
2015,07,06,16,24,26.00
2015,07,06,16,25,25.90
2015,07,06,16,26,25.90
2015,07,06,16,27,25.90
2015,07,06,16,28,25.90
2015,07,06,16,29,25.90
2015,07,06,16,30,25.90
2015,07,06,16,31,25.90
2015,07,06,16,32,26.00
2015,07,06,16,33,26.00
2015,07,06,16,34,26.00
2015,07,06,16,35,26.00
2015,07,06,16,36,26.00
2015,07,06,16,37,25.90
2015,07,06,16,38,25.90
2015,07,06,16,39,25.90
2015,07,06,16,40,26.00
2015,07,06,16,41,26.00
2015,07,06,16,42,26.00
2015,07,06,16,43,26.10
2015,07,06,16,44,26.10
2015,07,06,16,45,26.20
2015,07,06,16,46,26.20
2015,07,06,16,47,26.20
2015,07,06,16,48,26.20
2015,07,06,16,49,26.20
2015,07,06,16,50,26.10
2015,07,06,16,51,26.10
2015,07,06,16,52,26.10
2015,07,06,16,53,26.10
2015,07,06,16,54,26.10
2015,07,06,16,55,26.10
2015,07,06,16,56,26.10
2015,07,06,16,57,26.10
2015,07,06,16,58,26.10
2015,07,06,16,59,26.10
2015,07,06,17,00,26.20
2015,07,06,17,01,26.20
2015,07,06,17,02,26.10
2015,07,06,17,03,26.10
2015,07,06,17,04,26.10
2015,07,06,17,05,26.10
2015,07,06,17,06,26.10
2015,07,06,17,07,26.10
2015,07,06,17,08,26.20
2015,07,06,17,09,26.20
2015,07,06,17,10,26.30
2015,07,06,17,11,26.30
2015,07,06,17,12,26.30
2015,07,06,17,13,26.30
2015,07,06,17,14,26.30
2015,07,06,17,15,26.30
2015,07,06,17,16,26.30
2015,07,06,17,17,26.30
2015,07,06,17,18,26.40
2015,07,06,17,19,26.40