Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,09,25,00,49,1.60
2020,09,25,00,59,1.60
2020,09,25,01,04,3.20
2020,09,25,01,05,3.20
2020,09,25,01,06,1.60
2020,09,25,01,07,1.60
2020,09,25,01,16,1.60
2020,09,25,01,17,1.60
2020,09,25,01,20,1.60
2020,09,25,01,21,1.60
2020,09,25,01,22,3.20
2020,09,25,01,23,6.40
2020,09,25,01,24,6.40
2020,09,25,01,25,3.20
2020,09,25,01,34,1.60
2020,09,25,01,35,1.60
2020,09,25,01,36,3.20
2020,09,25,01,52,1.60
2020,09,25,01,53,1.60
2020,09,25,02,05,1.60
2020,09,25,02,06,1.60
2020,09,25,02,07,1.60
2020,09,25,02,08,3.20
2020,09,25,02,09,1.60
2020,09,25,02,10,3.20
2020,09,25,02,11,3.20
2020,09,25,02,14,1.60
2020,09,25,02,58,1.60
2020,09,25,04,43,3.20
2020,09,25,04,44,3.20
2020,09,25,04,45,8.10
2020,09,25,04,46,3.20
2020,09,25,04,50,1.60
2020,09,25,04,51,3.20
2020,09,25,04,52,3.20
2020,09,25,04,54,1.60
2020,09,25,04,55,1.60
2020,09,25,04,56,1.60
2020,09,25,04,57,8.10
2020,09,25,04,58,1.60
2020,09,25,04,59,3.20
2020,09,25,05,00,3.20
2020,09,25,05,08,1.60
2020,09,25,05,09,1.60
2020,09,25,05,13,4.80
2020,09,25,05,14,3.20
2020,09,25,05,15,1.60
2020,09,25,05,16,1.60
2020,09,25,05,17,1.60
2020,09,25,05,18,1.60
2020,09,25,05,19,3.20
2020,09,25,05,21,1.60
2020,09,25,05,22,1.60
2020,09,25,05,23,1.60
2020,09,25,05,24,3.20
2020,09,25,05,25,1.60
2020,09,25,05,30,1.60
2020,09,25,05,40,1.60
2020,09,25,05,49,3.20
2020,09,25,05,50,1.60
2020,09,25,05,51,1.60
2020,09,25,05,52,3.20
2020,09,25,05,53,1.60
2020,09,25,05,54,6.40
2020,09,25,05,57,1.60
2020,09,25,06,00,1.60
2020,09,25,06,06,3.20
2020,09,25,06,07,3.20
2020,09,25,06,08,1.60
2020,09,25,06,09,4.80
2020,09,25,06,10,3.20
2020,09,25,06,11,3.20
2020,09,25,06,12,3.20
2020,09,25,06,13,8.10
2020,09,25,06,14,9.60
2020,09,25,06,15,8.10
2020,09,25,06,16,8.10
2020,09,25,06,17,9.60
2020,09,25,06,18,11.30
2020,09,25,06,19,6.40
2020,09,25,06,20,8.10
2020,09,25,06,21,6.40
2020,09,25,06,22,11.30
2020,09,25,06,23,11.30
2020,09,25,06,24,9.60
2020,09,25,06,25,9.60
2020,09,25,06,26,11.30
2020,09,25,06,27,8.10
2020,09,25,06,28,8.10
2020,09,25,06,29,3.20
2020,09,25,06,30,4.80
2020,09,25,06,31,4.80
2020,09,25,06,32,6.40
2020,09,25,06,33,4.80
2020,09,25,06,34,4.80
2020,09,25,06,35,8.10
2020,09,25,06,36,8.10
2020,09,25,06,37,11.30
2020,09,25,06,38,9.60
2020,09,25,06,39,8.10
2020,09,25,06,40,9.60
2020,09,25,06,41,6.40
2020,09,25,06,42,8.10
2020,09,25,06,43,4.80
2020,09,25,06,44,6.40
2020,09,25,06,45,8.10
2020,09,25,06,46,12.90
2020,09,25,06,47,8.10
2020,09,25,06,48,8.10
2020,09,25,06,49,3.20
2020,09,25,06,50,6.40
2020,09,25,06,51,6.40
2020,09,25,06,52,11.30
2020,09,25,06,53,8.10
2020,09,25,06,54,8.10
2020,09,25,06,55,12.90
2020,09,25,06,56,8.10
2020,09,25,06,57,8.10
2020,09,25,06,58,4.80
2020,09,25,06,59,3.20
2020,09,25,07,00,3.20
2020,09,25,07,01,8.10
2020,09,25,07,02,4.80
2020,09,25,07,03,4.80
2020,09,25,07,04,4.80
2020,09,25,07,05,4.80
2020,09,25,07,06,4.80
2020,09,25,07,07,4.80
2020,09,25,07,08,6.40
2020,09,25,07,09,1.60
2020,09,25,07,10,4.80
2020,09,25,07,11,4.80
2020,09,25,07,12,6.40
2020,09,25,07,13,3.20
2020,09,25,07,14,3.20
2020,09,25,07,15,1.60
2020,09,25,07,16,3.20
2020,09,25,07,17,6.40
2020,09,25,07,18,9.60
2020,09,25,07,19,6.40
2020,09,25,07,20,6.40
2020,09,25,07,21,4.80
2020,09,25,07,22,3.20
2020,09,25,07,23,3.20
2020,09,25,07,24,6.40
2020,09,25,07,25,6.40
2020,09,25,07,26,8.10
2020,09,25,07,27,6.40
2020,09,25,07,28,8.10
2020,09,25,07,29,6.40
2020,09,25,07,30,6.40
2020,09,25,07,31,3.20
2020,09,25,07,32,4.80
2020,09,25,07,33,8.10
2020,09,25,07,34,3.20
2020,09,25,07,35,8.10
2020,09,25,07,36,9.60
2020,09,25,07,37,4.80
2020,09,25,07,38,6.40
2020,09,25,07,39,9.60
2020,09,25,07,40,4.80
2020,09,25,07,41,1.60
2020,09,25,07,42,3.20
2020,09,25,07,43,1.60
2020,09,25,07,44,1.60
2020,09,25,07,45,1.60
2020,09,25,07,46,4.80
2020,09,25,07,47,4.80
2020,09,25,07,48,6.40
2020,09,25,07,49,4.80
2020,09,25,07,50,8.10
2020,09,25,07,51,4.80
2020,09,25,07,52,4.80
2020,09,25,07,53,3.20
2020,09,25,07,54,6.40
2020,09,25,07,55,6.40
2020,09,25,07,56,6.40
2020,09,25,07,57,9.60
2020,09,25,07,58,4.80
2020,09,25,07,59,6.40
2020,09,25,08,00,6.40
2020,09,25,08,01,6.40
2020,09,25,08,02,9.60
2020,09,25,08,03,6.40
2020,09,25,08,04,4.80
2020,09,25,08,05,8.10
2020,09,25,08,06,6.40
2020,09,25,08,07,6.40
2020,09,25,08,08,6.40
2020,09,25,08,09,6.40
2020,09,25,08,10,11.30
2020,09,25,08,11,4.80
2020,09,25,08,12,4.80
2020,09,25,08,13,4.80
2020,09,25,08,14,4.80
2020,09,25,08,15,6.40
2020,09,25,08,16,4.80
2020,09,25,08,17,6.40
2020,09,25,08,18,6.40
2020,09,25,08,19,6.40
2020,09,25,08,20,1.60
2020,09,25,08,21,4.80
2020,09,25,08,22,4.80
2020,09,25,08,23,4.80
2020,09,25,08,24,4.80
2020,09,25,08,25,8.10
2020,09,25,08,26,6.40
2020,09,25,08,27,8.10
2020,09,25,08,28,9.60
2020,09,25,08,29,8.10
2020,09,25,08,30,4.80
2020,09,25,08,31,6.40
2020,09,25,08,32,6.40
2020,09,25,08,33,12.90
2020,09,25,08,34,6.40
2020,09,25,08,35,6.40
2020,09,25,08,36,1.60
2020,09,25,08,37,1.60
2020,09,25,08,38,3.20
2020,09,25,08,39,4.80
2020,09,25,08,40,4.80
2020,09,25,08,41,6.40
2020,09,25,08,42,9.60
2020,09,25,08,43,8.10
2020,09,25,08,44,6.40
2020,09,25,08,45,12.90
2020,09,25,08,46,8.10
2020,09,25,08,47,12.90
2020,09,25,08,48,9.60
2020,09,25,08,49,8.10
2020,09,25,08,50,11.30
2020,09,25,08,51,11.30
2020,09,25,08,52,6.40
2020,09,25,08,53,8.10
2020,09,25,08,54,16.10
2020,09,25,08,55,14.50
2020,09,25,08,56,6.40
2020,09,25,08,57,11.30
2020,09,25,08,58,11.30
2020,09,25,08,59,8.10
2020,09,25,09,00,8.10
2020,09,25,09,01,11.30
2020,09,25,09,02,6.40
2020,09,25,09,03,6.40
2020,09,25,09,04,11.30
2020,09,25,09,05,9.60
2020,09,25,09,06,12.90
2020,09,25,09,07,12.90
2020,09,25,09,08,11.30
2020,09,25,09,09,11.30
2020,09,25,09,10,11.30
2020,09,25,09,11,6.40
2020,09,25,09,12,11.30
2020,09,25,09,13,9.60
2020,09,25,09,14,9.60
2020,09,25,09,15,14.50
2020,09,25,09,16,9.60
2020,09,25,09,17,12.90
2020,09,25,09,18,6.40
2020,09,25,09,19,11.30
2020,09,25,09,20,11.30
2020,09,25,09,21,9.60
2020,09,25,09,22,8.10
2020,09,25,09,23,11.30
2020,09,25,09,24,11.30
2020,09,25,09,25,12.90
2020,09,25,09,26,11.30
2020,09,25,09,27,8.10
2020,09,25,09,28,12.90
2020,09,25,09,29,14.50
2020,09,25,09,30,11.30
2020,09,25,09,31,9.60
2020,09,25,09,32,8.10
2020,09,25,09,33,14.50
2020,09,25,09,34,17.70
2020,09,25,09,35,19.30
2020,09,25,09,36,11.30
2020,09,25,09,37,9.60
2020,09,25,09,38,12.90
2020,09,25,09,39,11.30
2020,09,25,09,40,8.10
2020,09,25,09,41,14.50
2020,09,25,09,42,11.30
2020,09,25,09,43,8.10
2020,09,25,09,44,9.60
2020,09,25,09,45,16.10
2020,09,25,09,46,14.50
2020,09,25,09,47,16.10
2020,09,25,09,48,16.10
2020,09,25,09,49,14.50
2020,09,25,09,50,17.70
2020,09,25,09,51,8.10
2020,09,25,09,52,14.50
2020,09,25,09,53,12.90
2020,09,25,09,54,8.10
2020,09,25,09,55,11.30
2020,09,25,09,56,11.30
2020,09,25,09,57,9.60
2020,09,25,09,58,11.30
2020,09,25,09,59,8.10
2020,09,25,10,00,9.60
2020,09,25,10,01,6.40
2020,09,25,10,02,6.40
2020,09,25,10,03,6.40
2020,09,25,10,04,6.40
2020,09,25,10,05,4.80
2020,09,25,10,06,11.30
2020,09,25,10,07,11.30
2020,09,25,10,08,9.60
2020,09,25,10,09,8.10
2020,09,25,10,10,4.80
2020,09,25,10,11,8.10
2020,09,25,10,12,9.60
2020,09,25,10,13,12.90
2020,09,25,10,14,8.10
2020,09,25,10,15,4.80
2020,09,25,10,16,6.40
2020,09,25,10,17,3.20
2020,09,25,10,18,4.80
2020,09,25,10,19,6.40
2020,09,25,10,20,11.30
2020,09,25,10,21,9.60
2020,09,25,10,22,6.40
2020,09,25,10,23,11.30
2020,09,25,10,24,11.30
2020,09,25,10,25,9.60
2020,09,25,10,26,9.60
2020,09,25,10,27,11.30
2020,09,25,10,28,11.30
2020,09,25,10,29,8.10
2020,09,25,10,30,12.90
2020,09,25,10,31,9.60
2020,09,25,10,32,8.10
2020,09,25,10,33,12.90
2020,09,25,10,34,9.60
2020,09,25,10,35,4.80
2020,09,25,10,36,14.50
2020,09,25,10,37,14.50
2020,09,25,10,38,9.60
2020,09,25,10,39,8.10
2020,09,25,10,40,11.30
2020,09,25,10,41,11.30
2020,09,25,10,42,14.50
2020,09,25,10,43,11.30
2020,09,25,10,44,6.40
2020,09,25,10,45,14.50
2020,09,25,10,46,12.90
2020,09,25,10,47,12.90
2020,09,25,10,48,6.40
2020,09,25,10,49,11.30
2020,09,25,10,50,12.90
2020,09,25,10,51,12.90
2020,09,25,10,52,14.50
2020,09,25,10,53,12.90
2020,09,25,10,54,17.70
2020,09,25,10,55,19.30
2020,09,25,10,56,14.50
2020,09,25,10,57,12.90
2020,09,25,10,58,17.70
2020,09,25,10,59,11.30
2020,09,25,11,00,12.90
2020,09,25,11,01,12.90
2020,09,25,11,02,11.30
2020,09,25,11,03,14.50
2020,09,25,11,04,14.50
2020,09,25,11,05,12.90
2020,09,25,11,06,20.90
2020,09,25,11,07,19.30
2020,09,25,11,08,16.10
2020,09,25,11,09,16.10
2020,09,25,11,10,11.30
2020,09,25,11,11,11.30
2020,09,25,11,12,17.70
2020,09,25,11,13,19.30
2020,09,25,11,14,8.10
2020,09,25,11,15,12.90
2020,09,25,11,16,9.60
2020,09,25,11,17,14.50
2020,09,25,11,18,16.10
2020,09,25,11,19,12.90
2020,09,25,11,20,14.50
2020,09,25,11,21,11.30
2020,09,25,11,22,12.90
2020,09,25,11,23,9.60
2020,09,25,11,24,12.90
2020,09,25,11,25,12.90
2020,09,25,11,26,11.30
2020,09,25,11,27,12.90
2020,09,25,11,28,12.90
2020,09,25,11,29,8.10
2020,09,25,11,30,11.30
2020,09,25,11,31,9.60
2020,09,25,11,32,8.10
2020,09,25,11,33,8.10
2020,09,25,11,34,9.60
2020,09,25,11,35,8.10
2020,09,25,11,36,8.10
2020,09,25,11,37,6.40
2020,09,25,11,38,9.60
2020,09,25,11,39,11.30
2020,09,25,11,40,4.80
2020,09,25,11,41,8.10
2020,09,25,11,42,8.10
2020,09,25,11,43,9.60
2020,09,25,11,44,8.10
2020,09,25,11,45,11.30
2020,09,25,11,46,9.60
2020,09,25,11,47,8.10
2020,09,25,11,48,8.10
2020,09,25,11,49,9.60
2020,09,25,11,50,14.50
2020,09,25,11,51,8.10
2020,09,25,11,52,8.10
2020,09,25,11,53,8.10
2020,09,25,11,54,4.80
2020,09,25,11,55,6.40
2020,09,25,11,56,4.80
2020,09,25,11,57,4.80
2020,09,25,11,58,8.10
2020,09,25,11,59,8.10
2020,09,25,12,00,8.10
2020,09,25,12,02,9.60
2020,09,25,12,03,9.60
2020,09,25,12,04,8.10
2020,09,25,12,05,4.80
2020,09,25,12,06,9.60
2020,09,25,12,07,4.80
2020,09,25,12,08,9.60
2020,09,25,12,09,9.60
2020,09,25,12,10,8.10
2020,09,25,12,11,4.80
2020,09,25,12,12,6.40
2020,09,25,12,13,8.10
2020,09,25,12,14,12.90
2020,09,25,12,15,12.90
2020,09,25,12,16,9.60
2020,09,25,12,17,11.30
2020,09,25,12,18,4.80
2020,09,25,12,19,4.80
2020,09,25,12,20,9.60
2020,09,25,12,21,6.40
2020,09,25,12,22,6.40
2020,09,25,12,23,4.80
2020,09,25,12,24,8.10
2020,09,25,12,25,6.40
2020,09,25,12,26,11.30
2020,09,25,12,27,14.50
2020,09,25,12,28,6.40
2020,09,25,12,29,3.20
2020,09,25,12,30,4.80
2020,09,25,12,31,8.10
2020,09,25,12,32,4.80
2020,09,25,12,33,4.80
2020,09,25,12,34,16.10
2020,09,25,12,35,11.30
2020,09,25,12,36,4.80
2020,09,25,12,37,1.60
2020,09,25,12,38,6.40
2020,09,25,12,39,14.50
2020,09,25,12,40,16.10
2020,09,25,12,41,11.30
2020,09,25,12,42,12.90
2020,09,25,12,43,8.10
2020,09,25,12,44,3.20
2020,09,25,12,45,6.40
2020,09,25,12,46,3.20
2020,09,25,12,47,3.20
2020,09,25,12,48,16.10
2020,09,25,12,49,9.60
2020,09,25,12,50,8.10
2020,09,25,12,51,6.40
2020,09,25,12,52,8.10
2020,09,25,12,53,14.50
2020,09,25,12,54,11.30
2020,09,25,12,55,16.10
2020,09,25,12,56,11.30
2020,09,25,12,57,12.90
2020,09,25,12,58,11.30
2020,09,25,12,59,12.90
2020,09,25,13,00,11.30
2020,09,25,13,01,9.60
2020,09,25,13,02,6.40
2020,09,25,13,03,6.40
2020,09,25,13,04,9.60
2020,09,25,13,05,9.60
2020,09,25,13,06,9.60
2020,09,25,13,07,16.10
2020,09,25,13,08,6.40
2020,09,25,13,09,9.60
2020,09,25,13,10,8.10
2020,09,25,13,11,14.50
2020,09,25,13,12,8.10
2020,09,25,13,13,12.90
2020,09,25,13,14,19.30
2020,09,25,13,15,12.90
2020,09,25,13,16,16.10
2020,09,25,13,17,14.50
2020,09,25,13,18,17.70
2020,09,25,13,19,9.60
2020,09,25,13,20,14.50
2020,09,25,13,21,9.60
2020,09,25,13,22,11.30
2020,09,25,13,23,19.30
2020,09,25,13,24,8.10
2020,09,25,13,25,11.30
2020,09,25,13,26,11.30
2020,09,25,13,27,6.40
2020,09,25,13,28,17.70
2020,09,25,13,29,9.60
2020,09,25,13,30,11.30
2020,09,25,13,31,9.60
2020,09,25,13,32,12.90
2020,09,25,13,33,6.40
2020,09,25,13,34,12.90
2020,09,25,13,35,19.30
2020,09,25,13,36,14.50
2020,09,25,13,37,12.90
2020,09,25,13,38,12.90
2020,09,25,13,39,3.20
2020,09,25,13,40,6.40
2020,09,25,13,41,9.60
2020,09,25,13,42,8.10
2020,09,25,13,43,19.30
2020,09,25,13,44,9.60
2020,09,25,13,45,14.50
2020,09,25,13,46,12.90
2020,09,25,13,47,8.10
2020,09,25,13,48,6.40
2020,09,25,13,49,12.90
2020,09,25,13,50,14.50
2020,09,25,13,51,20.90
2020,09,25,13,52,14.50
2020,09,25,13,53,12.90
2020,09,25,13,54,17.70
2020,09,25,13,55,19.30
2020,09,25,13,56,19.30
2020,09,25,13,57,11.30
2020,09,25,13,58,6.40
2020,09,25,13,59,12.90
2020,09,25,14,00,12.90
2020,09,25,14,01,16.10
2020,09,25,14,02,19.30
2020,09,25,14,03,4.80
2020,09,25,14,04,6.40
2020,09,25,14,05,11.30
2020,09,25,14,06,16.10
2020,09,25,14,07,14.50
2020,09,25,14,08,9.60
2020,09,25,14,09,11.30
2020,09,25,14,10,17.70
2020,09,25,14,11,6.40
2020,09,25,14,12,11.30
2020,09,25,14,13,6.40
2020,09,25,14,14,4.80
2020,09,25,14,15,11.30
2020,09,25,14,16,12.90
2020,09,25,14,17,12.90
2020,09,25,14,18,9.60
2020,09,25,14,19,14.50
2020,09,25,14,20,12.90
2020,09,25,14,21,16.10
2020,09,25,14,22,27.40
2020,09,25,14,23,19.30
2020,09,25,14,24,20.90
2020,09,25,14,25,17.70
2020,09,25,14,26,20.90
2020,09,25,14,27,16.10
2020,09,25,14,28,11.30
2020,09,25,14,29,11.30
2020,09,25,14,30,9.60
2020,09,25,14,31,8.10
2020,09,25,14,32,8.10
2020,09,25,14,33,6.40
2020,09,25,14,34,6.40
2020,09,25,14,35,6.40
2020,09,25,14,36,12.90
2020,09,25,14,37,14.50
2020,09,25,14,38,19.30
2020,09,25,14,39,8.10
2020,09,25,14,40,8.10
2020,09,25,14,41,16.10
2020,09,25,14,42,17.70
2020,09,25,14,43,14.50
2020,09,25,14,44,11.30
2020,09,25,14,45,19.30
2020,09,25,14,46,24.20
2020,09,25,14,47,22.50
2020,09,25,14,48,16.10
2020,09,25,14,49,14.50
2020,09,25,14,50,14.50
2020,09,25,14,51,11.30
2020,09,25,14,52,11.30
2020,09,25,14,53,4.80
2020,09,25,14,54,6.40
2020,09,25,14,55,4.80
2020,09,25,14,56,3.20
2020,09,25,14,57,17.70
2020,09,25,14,58,12.90
2020,09,25,14,59,6.40
2020,09,25,15,00,12.90
2020,09,25,15,01,14.50
2020,09,25,15,02,49.90
2020,09,25,15,03,27.40
2020,09,25,15,04,11.30
2020,09,25,15,05,14.50
2020,09,25,15,06,24.20
2020,09,25,15,07,14.50
2020,09,25,15,08,12.90
2020,09,25,15,09,6.40
2020,09,25,15,10,6.40
2020,09,25,15,11,9.60
2020,09,25,15,12,11.30
2020,09,25,15,13,12.90
2020,09,25,15,14,19.30
2020,09,25,15,15,4.80
2020,09,25,15,16,8.10
2020,09,25,15,17,3.20
2020,09,25,15,18,4.80
2020,09,25,15,19,8.10
2020,09,25,15,20,8.10
2020,09,25,15,21,11.30
2020,09,25,15,22,17.70
2020,09,25,15,23,16.10
2020,09,25,15,24,16.10
2020,09,25,15,25,12.90
2020,09,25,15,26,9.60
2020,09,25,15,27,3.20
2020,09,25,15,28,8.10
2020,09,25,15,29,12.90
2020,09,25,15,30,9.60
2020,09,25,15,31,1.60
2020,09,25,15,32,6.40
2020,09,25,15,33,11.30
2020,09,25,15,34,16.10
2020,09,25,15,35,6.40
2020,09,25,15,36,25.70
2020,09,25,15,37,11.30
2020,09,25,15,38,12.90
2020,09,25,15,39,14.50
2020,09,25,15,40,19.30
2020,09,25,15,41,12.90
2020,09,25,15,42,8.10
2020,09,25,15,43,6.40
2020,09,25,15,44,9.60
2020,09,25,15,45,6.40
2020,09,25,15,46,8.10
2020,09,25,15,47,3.20
2020,09,25,15,48,4.80
2020,09,25,15,49,11.30
2020,09,25,15,50,11.30
2020,09,25,15,51,8.10
2020,09,25,15,52,6.40
2020,09,25,15,53,3.20
2020,09,25,15,54,1.60
2020,09,25,15,55,4.80
2020,09,25,15,56,1.60
2020,09,25,15,57,12.90
2020,09,25,15,58,9.60
2020,09,25,15,59,12.90
2020,09,25,16,00,12.90
2020,09,25,16,01,12.90
2020,09,25,16,02,9.60
2020,09,25,16,03,4.80
2020,09,25,16,04,1.60
2020,09,25,16,05,4.80
2020,09,25,16,06,3.20
2020,09,25,16,07,3.20
2020,09,25,16,08,4.80
2020,09,25,16,09,3.20
2020,09,25,16,10,4.80
2020,09,25,16,11,1.60
2020,09,25,16,12,8.10
2020,09,25,16,13,11.30
2020,09,25,16,14,6.40
2020,09,25,16,15,3.20
2020,09,25,16,16,12.90
2020,09,25,16,17,17.70
2020,09,25,16,18,17.70
2020,09,25,16,19,11.30
2020,09,25,16,20,9.60
2020,09,25,16,21,8.10
2020,09,25,16,22,9.60
2020,09,25,16,23,1.60
2020,09,25,16,24,8.10
2020,09,25,16,25,6.40
2020,09,25,16,26,3.20
2020,09,25,16,27,9.60
2020,09,25,16,28,11.30
2020,09,25,16,29,4.80
2020,09,25,16,30,9.60
2020,09,25,16,31,8.10
2020,09,25,16,32,12.90
2020,09,25,16,33,14.50
2020,09,25,16,34,24.20
2020,09,25,16,35,17.70
2020,09,25,16,36,19.30
2020,09,25,16,37,8.10
2020,09,25,16,38,17.70
2020,09,25,16,39,16.10
2020,09,25,16,40,12.90
2020,09,25,16,41,17.70
2020,09,25,16,42,12.90
2020,09,25,16,43,8.10
2020,09,25,16,44,12.90
2020,09,25,16,45,17.70
2020,09,25,16,46,12.90
2020,09,25,16,47,14.50
2020,09,25,16,48,9.60
2020,09,25,16,49,17.70
2020,09,25,16,50,4.80
2020,09,25,16,51,6.40
2020,09,25,16,52,8.10
2020,09,25,16,53,12.90
2020,09,25,16,54,8.10
2020,09,25,16,55,8.10
2020,09,25,16,56,9.60
2020,09,25,16,57,12.90
2020,09,25,16,58,11.30
2020,09,25,16,59,9.60
2020,09,25,17,00,4.80
2020,09,25,17,01,1.60
2020,09,25,17,02,9.60
2020,09,25,17,03,8.10
2020,09,25,17,04,6.40
2020,09,25,17,05,6.40
2020,09,25,17,06,4.80
2020,09,25,17,07,17.70
2020,09,25,17,08,11.30
2020,09,25,17,09,14.50
2020,09,25,17,10,14.50
2020,09,25,17,11,14.50
2020,09,25,17,12,14.50
2020,09,25,17,13,9.60
2020,09,25,17,14,8.10
2020,09,25,17,15,3.20
2020,09,25,17,16,4.80
2020,09,25,17,17,6.40
2020,09,25,17,18,3.20
2020,09,25,17,19,4.80
2020,09,25,17,20,8.10
2020,09,25,17,21,14.50
2020,09,25,17,22,11.30
2020,09,25,17,23,8.10
2020,09,25,17,24,3.20
2020,09,25,17,25,3.20
2020,09,25,17,26,12.90
2020,09,25,17,27,9.60
2020,09,25,17,28,6.40
2020,09,25,17,29,1.60
2020,09,25,17,30,8.10
2020,09,25,17,31,6.40
2020,09,25,17,32,9.60
2020,09,25,17,33,11.30
2020,09,25,17,34,6.40
2020,09,25,17,35,20.90
2020,09,25,17,36,12.90
2020,09,25,17,37,6.40
2020,09,25,17,38,3.20
2020,09,25,17,39,6.40
2020,09,25,17,40,1.60
2020,09,25,17,41,3.20
2020,09,25,17,42,1.60
2020,09,25,17,43,4.80
2020,09,25,17,44,8.10
2020,09,25,17,45,12.90
2020,09,25,17,46,8.10
2020,09,25,17,47,6.40
2020,09,25,17,48,4.80
2020,09,25,17,49,1.60
2020,09,25,17,51,1.60
2020,09,25,17,52,3.20
2020,09,25,17,53,16.10
2020,09,25,17,54,14.50
2020,09,25,17,55,8.10
2020,09,25,17,56,4.80
2020,09,25,17,57,3.20
2020,09,25,17,58,8.10
2020,09,25,17,59,6.40
2020,09,25,18,00,8.10
2020,09,25,18,01,9.60
2020,09,25,18,02,11.30
2020,09,25,18,03,16.10
2020,09,25,18,04,11.30
2020,09,25,18,05,6.40
2020,09,25,18,06,3.20
2020,09,25,18,07,4.80
2020,09,25,18,08,6.40
2020,09,25,18,09,1.60
2020,09,25,18,10,8.10
2020,09,25,18,11,11.30
2020,09,25,18,12,1.60
2020,09,25,18,13,4.80
2020,09,25,18,14,8.10
2020,09,25,18,15,6.40
2020,09,25,18,16,8.10
2020,09,25,18,17,9.60
2020,09,25,18,18,9.60
2020,09,25,18,19,4.80
2020,09,25,18,20,22.50
2020,09,25,18,21,8.10
2020,09,25,18,22,14.50
2020,09,25,18,23,8.10
2020,09,25,18,24,6.40
2020,09,25,18,25,3.20
2020,09,25,18,26,6.40
2020,09,25,18,27,4.80
2020,09,25,18,28,6.40
2020,09,25,18,29,11.30
2020,09,25,18,30,6.40
2020,09,25,18,32,1.60
2020,09,25,18,33,4.80
2020,09,25,18,34,4.80
2020,09,25,18,35,4.80
2020,09,25,18,36,1.60
2020,09,25,18,37,4.80
2020,09,25,18,38,12.90
2020,09,25,18,39,12.90
2020,09,25,18,40,1.60
2020,09,25,18,41,1.60
2020,09,25,18,43,6.40
2020,09,25,18,44,4.80
2020,09,25,18,45,9.60
2020,09,25,18,46,3.20
2020,09,25,18,47,1.60
2020,09,25,18,54,4.80
2020,09,25,18,55,4.80
2020,09,25,18,56,4.80
2020,09,25,18,57,3.20
2020,09,25,18,58,12.90
2020,09,25,18,59,11.30
2020,09,25,19,00,4.80
2020,09,25,19,01,3.20
2020,09,25,19,02,8.10
2020,09,25,19,03,3.20
2020,09,25,19,04,1.60
2020,09,25,19,05,3.20
2020,09,25,19,07,6.40
2020,09,25,19,08,1.60
2020,09,25,19,09,3.20
2020,09,25,19,11,1.60
2020,09,25,19,16,1.60
2020,09,25,19,18,1.60
2020,09,25,19,19,1.60
2020,09,25,19,20,1.60
2020,09,25,19,21,1.60
2020,09,25,19,22,3.20
2020,09,25,19,23,4.80
2020,09,25,19,24,4.80
2020,09,25,19,25,4.80
2020,09,25,19,26,4.80
2020,09,25,19,27,4.80
2020,09,25,19,28,4.80
2020,09,25,19,29,3.20
2020,09,25,19,30,4.80
2020,09,25,19,31,1.60
2020,09,25,19,33,3.20
2020,09,25,19,34,3.20
2020,09,25,19,35,4.80
2020,09,25,19,36,8.10
2020,09,25,19,37,6.40
2020,09,25,19,38,1.60
2020,09,25,19,39,1.60
2020,09,25,19,40,1.60
2020,09,25,19,41,3.20
2020,09,25,19,42,3.20
2020,09,25,19,43,4.80
2020,09,25,19,44,1.60
2020,09,25,19,45,6.40
2020,09,25,19,46,1.60
2020,09,25,19,48,1.60
2020,09,25,19,50,1.60
2020,09,25,19,52,1.60
2020,09,25,19,54,4.80
2020,09,25,19,55,6.40
2020,09,25,19,56,3.20
2020,09,25,19,57,4.80
2020,09,25,19,58,4.80
2020,09,25,19,59,8.10
2020,09,25,20,00,9.60
2020,09,25,20,01,4.80
2020,09,25,20,02,4.80
2020,09,25,20,03,9.60
2020,09,25,20,04,8.10
2020,09,25,20,05,6.40
2020,09,25,20,06,8.10
2020,09,25,20,07,8.10
2020,09,25,20,08,6.40
2020,09,25,20,09,8.10
2020,09,25,20,10,3.20
2020,09,25,20,11,1.60
2020,09,25,20,12,1.60
2020,09,25,20,13,1.60
2020,09,25,20,15,1.60
2020,09,25,20,16,3.20
2020,09,25,20,17,1.60
2020,09,25,20,18,3.20
2020,09,25,20,19,8.10
2020,09,25,20,20,4.80
2020,09,25,20,21,6.40
2020,09,25,20,22,6.40
2020,09,25,20,23,9.60
2020,09,25,20,24,11.30
2020,09,25,20,25,8.10
2020,09,25,20,26,14.50
2020,09,25,20,27,16.10
2020,09,25,20,28,4.80
2020,09,25,20,29,9.60
2020,09,25,20,30,4.80
2020,09,25,20,31,4.80
2020,09,25,20,32,1.60
2020,09,25,20,33,3.20
2020,09,25,20,34,4.80
2020,09,25,20,35,4.80
2020,09,25,20,36,4.80
2020,09,25,20,37,3.20
2020,09,25,20,38,1.60
2020,09,25,20,39,8.10
2020,09,25,20,40,3.20
2020,09,25,20,41,3.20
2020,09,25,20,42,4.80
2020,09,25,20,43,6.40
2020,09,25,20,44,4.80
2020,09,25,20,45,4.80
2020,09,25,20,46,8.10
2020,09,25,20,47,6.40
2020,09,25,20,48,8.10
2020,09,25,20,49,8.10
2020,09,25,20,50,6.40
2020,09,25,20,51,4.80
2020,09,25,20,52,3.20
2020,09,25,20,56,1.60
2020,09,25,20,58,1.60
2020,09,25,20,59,1.60
2020,09,25,21,00,1.60
2020,09,25,21,01,3.20
2020,09,25,21,02,1.60
2020,09,25,21,03,1.60
2020,09,25,21,04,3.20
2020,09,25,21,05,3.20
2020,09,25,21,06,3.20
2020,09,25,21,07,3.20
2020,09,25,21,08,4.80
2020,09,25,21,09,4.80
2020,09,25,21,10,1.60
2020,09,25,21,11,3.20
2020,09,25,21,12,1.60
2020,09,25,21,20,1.60
2020,09,25,21,21,1.60
2020,09,25,21,22,3.20
2020,09,25,21,23,1.60
2020,09,25,21,25,3.20
2020,09,25,21,26,3.20
2020,09,25,21,27,3.20
2020,09,25,21,28,3.20
2020,09,25,21,29,3.20
2020,09,25,21,30,3.20
2020,09,25,21,31,3.20
2020,09,25,21,32,3.20
2020,09,25,21,33,3.20
2020,09,25,21,34,1.60
2020,09,25,21,35,1.60
2020,09,25,21,37,1.60
2020,09,25,21,42,1.60
2020,09,25,21,43,1.60
2020,09,25,21,44,1.60
2020,09,25,21,45,3.20
2020,09,25,21,46,3.20
2020,09,25,21,47,4.80
2020,09,25,21,48,4.80
2020,09,25,21,50,1.60
2020,09,25,21,52,3.20
2020,09,25,21,53,1.60
2020,09,25,21,54,1.60
2020,09,25,21,55,3.20
2020,09,25,21,56,3.20
2020,09,25,21,57,8.10
2020,09,25,21,58,8.10
2020,09,25,21,59,3.20
2020,09,25,22,00,3.20
2020,09,25,22,01,3.20
2020,09,25,22,02,3.20
2020,09,25,22,03,6.40
2020,09,25,22,04,6.40
2020,09,25,22,05,6.40
2020,09,25,22,06,3.20
2020,09,25,22,07,4.80
2020,09,25,22,08,4.80
2020,09,25,22,09,8.10
2020,09,25,22,10,4.80
2020,09,25,22,11,1.60
2020,09,25,22,12,1.60
2020,09,25,22,13,3.20
2020,09,25,22,14,3.20
2020,09,25,22,15,4.80
2020,09,25,22,16,4.80
2020,09,25,22,17,6.40
2020,09,25,22,18,11.30
2020,09,25,22,19,14.50
2020,09,25,22,20,9.60
2020,09,25,22,21,9.60
2020,09,25,22,22,8.10
2020,09,25,22,23,9.60
2020,09,25,22,24,8.10
2020,09,25,22,25,4.80
2020,09,25,22,26,6.40
2020,09,25,22,27,8.10
2020,09,25,22,28,4.80
2020,09,25,22,29,11.30
2020,09,25,22,30,12.90
2020,09,25,22,31,9.60
2020,09,25,22,32,11.30
2020,09,25,22,33,12.90
2020,09,25,22,34,11.30
2020,09,25,22,35,9.60
2020,09,25,22,36,14.50
2020,09,25,22,37,14.50
2020,09,25,22,38,17.70
2020,09,25,22,39,17.70
2020,09,25,22,40,16.10
2020,09,25,22,41,14.50
2020,09,25,22,42,9.60
2020,09,25,22,43,9.60
2020,09,25,22,44,16.10
2020,09,25,22,45,12.90
2020,09,25,22,46,12.90
2020,09,25,22,47,12.90
2020,09,25,22,48,12.90
2020,09,25,22,49,14.50
2020,09,25,22,50,12.90
2020,09,25,22,51,17.70
2020,09,25,22,52,17.70
2020,09,25,22,53,14.50
2020,09,25,22,54,12.90
2020,09,25,22,55,9.60
2020,09,25,22,56,12.90
2020,09,25,22,57,12.90
2020,09,25,22,58,12.90
2020,09,25,22,59,12.90
2020,09,25,23,00,11.30
2020,09,25,23,01,11.30
2020,09,25,23,02,12.90
2020,09,25,23,03,14.50
2020,09,25,23,04,8.10
2020,09,25,23,05,16.10
2020,09,25,23,06,16.10
2020,09,25,23,07,11.30
2020,09,25,23,08,12.90
2020,09,25,23,09,11.30
2020,09,25,23,10,9.60
2020,09,25,23,11,9.60
2020,09,25,23,12,11.30
2020,09,25,23,13,11.30
2020,09,25,23,14,14.50
2020,09,25,23,15,11.30
2020,09,25,23,16,11.30
2020,09,25,23,17,11.30
2020,09,25,23,18,11.30
2020,09,25,23,19,12.90
2020,09,25,23,20,9.60
2020,09,25,23,21,11.30
2020,09,25,23,22,11.30
2020,09,25,23,23,12.90
2020,09,25,23,24,12.90
2020,09,25,23,25,11.30
2020,09,25,23,26,12.90
2020,09,25,23,27,14.50
2020,09,25,23,28,14.50
2020,09,25,23,29,17.70
2020,09,25,23,30,16.10
2020,09,25,23,31,11.30
2020,09,25,23,32,12.90