Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,13,00,00,15.30
2009,09,13,00,01,15.30
2009,09,13,00,02,15.30
2009,09,13,00,03,15.20
2009,09,13,00,04,15.20
2009,09,13,00,05,15.20
2009,09,13,00,06,15.20
2009,09,13,00,07,15.20
2009,09,13,00,08,15.10
2009,09,13,00,09,15.10
2009,09,13,00,10,15.10
2009,09,13,00,11,15.10
2009,09,13,00,12,15.10
2009,09,13,00,13,15.10
2009,09,13,00,14,15.10
2009,09,13,00,15,15.10
2009,09,13,00,16,15.00
2009,09,13,00,17,15.00
2009,09,13,00,18,15.00
2009,09,13,00,19,15.00
2009,09,13,00,20,15.00
2009,09,13,00,21,15.00
2009,09,13,00,22,15.00
2009,09,13,00,23,14.90
2009,09,13,00,24,14.90
2009,09,13,00,25,14.90
2009,09,13,00,26,14.90
2009,09,13,00,27,14.90
2009,09,13,00,28,14.90
2009,09,13,00,29,14.90
2009,09,13,00,30,14.90
2009,09,13,00,31,14.90
2009,09,13,00,32,14.90
2009,09,13,00,33,14.90
2009,09,13,00,34,14.90
2009,09,13,00,35,14.90
2009,09,13,00,36,14.90
2009,09,13,00,37,14.90
2009,09,13,00,38,14.90
2009,09,13,00,39,14.90
2009,09,13,00,40,14.90
2009,09,13,00,41,14.90
2009,09,13,00,42,14.90
2009,09,13,00,43,14.90
2009,09,13,00,44,14.90
2009,09,13,00,45,14.90
2009,09,13,00,46,14.90
2009,09,13,00,47,15.00
2009,09,13,00,48,15.00
2009,09,13,00,49,15.00
2009,09,13,00,50,15.00
2009,09,13,00,51,15.10
2009,09,13,00,52,15.00
2009,09,13,00,53,15.10
2009,09,13,00,54,15.10
2009,09,13,00,55,15.10
2009,09,13,00,56,15.10
2009,09,13,00,57,15.10
2009,09,13,00,58,15.10
2009,09,13,00,59,15.10
2009,09,13,01,00,15.20
2009,09,13,01,01,15.20
2009,09,13,01,02,15.20
2009,09,13,01,03,15.30
2009,09,13,01,04,15.30
2009,09,13,01,05,15.40
2009,09,13,01,06,15.40
2009,09,13,01,07,15.40
2009,09,13,01,08,15.40
2009,09,13,01,09,15.50
2009,09,13,01,10,15.50
2009,09,13,01,11,15.50
2009,09,13,01,12,15.50
2009,09,13,01,13,15.50
2009,09,13,01,14,15.50
2009,09,13,01,15,15.40
2009,09,13,01,16,15.40
2009,09,13,01,17,15.40
2009,09,13,01,18,15.40
2009,09,13,01,19,15.40
2009,09,13,01,20,15.30
2009,09,13,01,21,15.30
2009,09,13,01,22,15.30
2009,09,13,01,23,15.30
2009,09,13,01,24,15.30
2009,09,13,01,25,15.30
2009,09,13,01,26,15.30
2009,09,13,01,27,15.30
2009,09,13,01,28,15.30
2009,09,13,01,29,15.30
2009,09,13,01,30,15.30
2009,09,13,01,31,15.30
2009,09,13,01,32,15.30
2009,09,13,01,33,15.30
2009,09,13,01,34,15.30
2009,09,13,01,35,15.30
2009,09,13,01,36,15.40
2009,09,13,01,37,15.30
2009,09,13,01,38,15.30
2009,09,13,01,39,15.30
2009,09,13,01,40,15.30
2009,09,13,01,41,15.30
2009,09,13,01,42,15.30
2009,09,13,01,43,15.30
2009,09,13,01,44,15.30
2009,09,13,01,45,15.30
2009,09,13,01,46,15.30
2009,09,13,01,47,15.30
2009,09,13,01,48,15.30
2009,09,13,01,49,15.30
2009,09,13,01,50,15.30
2009,09,13,01,51,15.30
2009,09,13,01,52,15.30
2009,09,13,01,53,15.30
2009,09,13,01,54,15.20
2009,09,13,01,55,15.20
2009,09,13,01,56,15.20
2009,09,13,01,57,15.20
2009,09,13,01,58,15.20
2009,09,13,01,59,15.20
2009,09,13,02,00,15.20
2009,09,13,02,01,15.10
2009,09,13,02,02,15.10
2009,09,13,02,03,15.10
2009,09,13,02,04,15.00
2009,09,13,02,05,15.00
2009,09,13,02,06,15.00
2009,09,13,02,07,14.90
2009,09,13,02,08,14.90
2009,09,13,02,09,14.80
2009,09,13,02,10,14.80
2009,09,13,02,11,14.80
2009,09,13,02,12,14.80
2009,09,13,02,13,14.80
2009,09,13,02,14,14.70
2009,09,13,02,15,14.70
2009,09,13,02,16,14.70
2009,09,13,02,17,14.70
2009,09,13,02,18,14.70
2009,09,13,02,19,14.70
2009,09,13,02,20,14.60
2009,09,13,02,21,14.60
2009,09,13,02,22,14.60
2009,09,13,02,23,14.60
2009,09,13,02,24,14.60
2009,09,13,02,25,14.60
2009,09,13,02,26,14.60
2009,09,13,02,27,14.60
2009,09,13,02,28,14.70
2009,09,13,02,29,14.60
2009,09,13,02,30,14.70
2009,09,13,02,31,14.70
2009,09,13,02,32,14.60
2009,09,13,02,33,14.60
2009,09,13,02,34,14.60
2009,09,13,02,35,14.60
2009,09,13,02,36,14.60
2009,09,13,02,37,14.60
2009,09,13,02,38,14.60
2009,09,13,02,39,14.60
2009,09,13,02,40,14.60
2009,09,13,02,41,14.60
2009,09,13,02,42,14.60
2009,09,13,02,43,14.60
2009,09,13,02,44,14.60
2009,09,13,02,45,14.60
2009,09,13,02,46,14.60
2009,09,13,02,47,14.60
2009,09,13,02,48,14.60
2009,09,13,02,49,14.60
2009,09,13,02,50,14.60
2009,09,13,02,51,14.60
2009,09,13,02,52,14.60
2009,09,13,02,53,14.60
2009,09,13,02,54,14.60
2009,09,13,02,55,14.60
2009,09,13,02,56,14.60
2009,09,13,02,57,14.60
2009,09,13,02,58,14.60
2009,09,13,02,59,14.60
2009,09,13,03,00,14.60
2009,09,13,03,01,14.60
2009,09,13,03,02,14.50
2009,09,13,03,06,14.40
2009,09,13,03,07,14.40
2009,09,13,03,08,14.40
2009,09,13,03,09,14.40
2009,09,13,03,10,14.30
2009,09,13,03,11,14.30
2009,09,13,03,12,14.30
2009,09,13,03,13,14.30
2009,09,13,03,14,14.20
2009,09,13,03,15,14.20
2009,09,13,03,16,14.20
2009,09,13,03,17,14.20
2009,09,13,03,18,14.20
2009,09,13,03,19,14.10
2009,09,13,03,20,14.10
2009,09,13,03,21,14.00
2009,09,13,03,22,14.00
2009,09,13,03,23,13.90
2009,09,13,03,24,13.90
2009,09,13,03,25,13.90
2009,09,13,03,26,13.80
2009,09,13,03,27,13.80
2009,09,13,03,28,13.80
2009,09,13,03,29,13.80
2009,09,13,03,30,13.70
2009,09,13,03,31,13.70
2009,09,13,03,32,13.70
2009,09,13,03,33,13.60
2009,09,13,03,34,13.60
2009,09,13,03,35,13.60
2009,09,13,03,36,13.60
2009,09,13,03,37,13.60
2009,09,13,03,38,13.60
2009,09,13,03,39,13.60
2009,09,13,03,40,13.50
2009,09,13,03,41,13.50
2009,09,13,03,42,13.50
2009,09,13,03,43,13.50
2009,09,13,03,44,13.50
2009,09,13,03,45,13.50
2009,09,13,03,46,13.50
2009,09,13,03,47,13.50
2009,09,13,03,48,13.50
2009,09,13,03,49,13.50
2009,09,13,03,50,13.60
2009,09,13,03,51,13.50
2009,09,13,03,52,13.60
2009,09,13,03,53,13.60
2009,09,13,03,54,13.50
2009,09,13,03,55,13.50
2009,09,13,03,56,13.50
2009,09,13,03,57,13.50
2009,09,13,03,58,13.50
2009,09,13,03,59,13.50
2009,09,13,04,00,13.50
2009,09,13,04,01,13.50
2009,09,13,04,02,13.50
2009,09,13,04,03,13.50
2009,09,13,04,04,13.40
2009,09,13,04,05,13.40
2009,09,13,04,06,13.40
2009,09,13,04,07,13.40
2009,09,13,04,08,13.40
2009,09,13,04,09,13.40
2009,09,13,04,10,13.40
2009,09,13,04,11,13.40
2009,09,13,04,12,13.40
2009,09,13,04,13,13.40
2009,09,13,04,14,13.50
2009,09,13,04,15,13.60
2009,09,13,04,16,13.60
2009,09,13,04,17,13.60
2009,09,13,04,18,13.70
2009,09,13,04,19,13.70
2009,09,13,04,20,13.70
2009,09,13,04,21,13.70
2009,09,13,04,22,13.70
2009,09,13,04,23,13.70
2009,09,13,04,24,13.70
2009,09,13,04,25,13.60
2009,09,13,04,26,13.60
2009,09,13,04,27,13.50
2009,09,13,04,28,13.50
2009,09,13,04,29,13.50
2009,09,13,04,30,13.40
2009,09,13,04,31,13.40
2009,09,13,04,32,13.40
2009,09,13,04,33,13.40
2009,09,13,04,34,13.40
2009,09,13,04,35,13.30
2009,09,13,04,36,13.30
2009,09,13,04,37,13.30
2009,09,13,04,38,13.30
2009,09,13,04,39,13.30
2009,09,13,04,40,13.30
2009,09,13,04,41,13.30
2009,09,13,04,42,13.20
2009,09,13,04,43,13.20
2009,09,13,04,44,13.20
2009,09,13,04,45,13.10
2009,09,13,04,46,13.10
2009,09,13,04,47,13.10
2009,09,13,04,48,13.10
2009,09,13,04,49,13.10
2009,09,13,04,50,13.00
2009,09,13,04,51,13.00
2009,09,13,04,52,13.00
2009,09,13,04,53,12.90
2009,09,13,04,54,12.90
2009,09,13,04,55,12.90
2009,09,13,04,56,12.90
2009,09,13,04,57,12.90
2009,09,13,04,58,12.90
2009,09,13,04,59,12.90
2009,09,13,05,00,12.90
2009,09,13,05,01,12.80
2009,09,13,05,02,12.80
2009,09,13,05,03,12.80
2009,09,13,05,04,12.80
2009,09,13,05,05,12.80
2009,09,13,05,06,12.80
2009,09,13,05,07,12.80
2009,09,13,05,08,12.80
2009,09,13,05,09,12.80
2009,09,13,05,10,12.80
2009,09,13,05,11,12.90
2009,09,13,05,12,12.90
2009,09,13,05,13,12.90
2009,09,13,05,14,12.90
2009,09,13,05,15,12.90
2009,09,13,05,16,12.90
2009,09,13,05,17,12.90
2009,09,13,05,18,12.90
2009,09,13,05,19,12.90
2009,09,13,05,20,12.90
2009,09,13,05,21,13.00
2009,09,13,05,22,13.00
2009,09,13,05,23,13.00
2009,09,13,05,24,13.10
2009,09,13,05,25,13.10
2009,09,13,05,26,13.20
2009,09,13,05,27,13.20
2009,09,13,05,28,13.20
2009,09,13,05,29,13.30
2009,09,13,05,30,13.30
2009,09,13,05,31,13.40
2009,09,13,05,32,13.40
2009,09,13,05,33,13.40
2009,09,13,05,34,13.50
2009,09,13,05,35,13.50
2009,09,13,05,36,13.50
2009,09,13,05,37,13.50
2009,09,13,05,38,13.60
2009,09,13,05,39,13.60
2009,09,13,05,40,13.60
2009,09,13,05,41,13.60
2009,09,13,05,42,13.60
2009,09,13,05,43,13.60
2009,09,13,05,44,13.60
2009,09,13,05,45,13.60
2009,09,13,05,46,13.60
2009,09,13,05,47,13.60
2009,09,13,05,48,13.60
2009,09,13,05,49,13.60
2009,09,13,05,50,13.60
2009,09,13,05,51,13.60
2009,09,13,05,52,13.60
2009,09,13,05,53,13.60
2009,09,13,05,54,13.60
2009,09,13,05,55,13.60
2009,09,13,05,56,13.60
2009,09,13,05,57,13.60
2009,09,13,05,58,13.60
2009,09,13,05,59,13.60
2009,09,13,06,00,13.70
2009,09,13,06,01,13.70
2009,09,13,06,02,13.70
2009,09,13,06,03,13.70
2009,09,13,06,04,13.70
2009,09,13,06,05,13.70
2009,09,13,06,06,13.70
2009,09,13,06,07,13.70
2009,09,13,06,08,13.70
2009,09,13,06,09,13.70
2009,09,13,06,10,13.70
2009,09,13,06,11,13.70
2009,09,13,06,12,13.70
2009,09,13,06,13,13.70
2009,09,13,06,14,13.70
2009,09,13,06,15,13.70
2009,09,13,06,16,13.70
2009,09,13,06,17,13.70
2009,09,13,06,18,13.70
2009,09,13,06,19,13.70
2009,09,13,06,20,13.60
2009,09,13,06,21,13.60
2009,09,13,06,22,13.60
2009,09,13,06,23,13.60
2009,09,13,06,24,13.60
2009,09,13,06,25,13.60
2009,09,13,06,26,13.60
2009,09,13,06,27,13.60
2009,09,13,06,28,13.60
2009,09,13,06,29,13.60
2009,09,13,06,30,13.60
2009,09,13,06,31,13.60
2009,09,13,06,32,13.60
2009,09,13,06,33,13.60
2009,09,13,06,34,13.60
2009,09,13,06,35,13.60
2009,09,13,06,36,13.60
2009,09,13,06,37,13.50
2009,09,13,06,38,13.50
2009,09,13,06,39,13.50
2009,09,13,06,40,13.50
2009,09,13,06,41,13.50
2009,09,13,06,42,13.50
2009,09,13,06,43,13.50
2009,09,13,06,44,13.60
2009,09,13,06,45,13.60
2009,09,13,06,46,13.60
2009,09,13,06,47,13.60
2009,09,13,06,48,13.60
2009,09,13,06,49,13.60
2009,09,13,06,50,13.60
2009,09,13,06,51,13.60
2009,09,13,06,52,13.60
2009,09,13,06,53,13.60
2009,09,13,06,54,13.60
2009,09,13,06,55,13.60
2009,09,13,06,56,13.60
2009,09,13,06,57,13.60
2009,09,13,06,58,13.60
2009,09,13,06,59,13.60
2009,09,13,07,00,13.60
2009,09,13,07,01,13.60
2009,09,13,07,02,13.60
2009,09,13,07,03,13.60
2009,09,13,07,04,13.60
2009,09,13,07,05,13.60
2009,09,13,07,06,13.60
2009,09,13,07,07,13.60
2009,09,13,07,08,13.60
2009,09,13,07,09,13.60
2009,09,13,07,10,13.60
2009,09,13,07,11,13.60
2009,09,13,07,12,13.70
2009,09,13,07,13,13.70
2009,09,13,07,14,13.70
2009,09,13,07,15,13.80
2009,09,13,07,16,13.80
2009,09,13,07,17,13.80
2009,09,13,07,18,13.80
2009,09,13,07,19,13.80
2009,09,13,07,20,13.90
2009,09,13,07,21,13.90
2009,09,13,07,22,13.90
2009,09,13,07,23,13.90
2009,09,13,07,24,13.90
2009,09,13,07,25,13.90
2009,09,13,07,26,13.90
2009,09,13,07,27,14.00
2009,09,13,07,28,14.00
2009,09,13,07,29,14.00
2009,09,13,07,30,14.00
2009,09,13,07,31,14.00
2009,09,13,07,32,14.10
2009,09,13,07,33,14.10
2009,09,13,07,34,14.10
2009,09,13,07,35,14.20
2009,09,13,07,36,14.20
2009,09,13,07,37,14.20
2009,09,13,07,38,14.20
2009,09,13,07,39,14.30
2009,09,13,07,40,14.30
2009,09,13,07,41,14.30
2009,09,13,07,42,14.30
2009,09,13,07,43,14.40
2009,09,13,07,44,14.40
2009,09,13,07,45,14.40
2009,09,13,07,46,14.50
2009,09,13,07,47,14.50
2009,09,13,07,48,14.60
2009,09,13,07,49,14.60
2009,09,13,07,50,14.70
2009,09,13,07,51,14.70
2009,09,13,07,52,14.70
2009,09,13,07,53,14.70
2009,09,13,07,54,14.80
2009,09,13,07,55,14.80
2009,09,13,07,56,14.80
2009,09,13,07,57,14.80
2009,09,13,07,58,14.90
2009,09,13,07,59,14.90
2009,09,13,08,00,15.00
2009,09,13,08,01,15.00
2009,09,13,08,02,15.10
2009,09,13,08,03,15.10
2009,09,13,08,04,15.20
2009,09,13,08,05,15.20
2009,09,13,08,06,15.20
2009,09,13,08,07,15.20
2009,09,13,08,08,15.30
2009,09,13,08,09,15.30
2009,09,13,08,10,15.40
2009,09,13,08,11,15.40
2009,09,13,08,12,15.50
2009,09,13,08,13,15.50
2009,09,13,08,14,15.60
2009,09,13,08,15,15.60
2009,09,13,08,16,15.60
2009,09,13,08,17,15.70
2009,09,13,08,18,15.80
2009,09,13,08,19,15.80
2009,09,13,08,20,15.90
2009,09,13,08,21,16.00
2009,09,13,08,22,16.00
2009,09,13,08,23,16.10
2009,09,13,08,24,16.10
2009,09,13,08,25,16.20
2009,09,13,08,26,16.20
2009,09,13,08,27,16.20
2009,09,13,08,28,16.30
2009,09,13,08,29,16.30
2009,09,13,08,30,16.30
2009,09,13,08,31,16.30
2009,09,13,08,32,16.40
2009,09,13,08,33,16.40
2009,09,13,08,34,16.40
2009,09,13,08,35,16.40
2009,09,13,08,36,16.40
2009,09,13,08,37,16.50
2009,09,13,08,38,16.50
2009,09,13,08,39,16.50
2009,09,13,08,40,16.60
2009,09,13,08,41,16.70
2009,09,13,08,42,16.80
2009,09,13,08,43,16.80
2009,09,13,08,44,16.90
2009,09,13,08,45,17.00
2009,09,13,08,46,17.10
2009,09,13,08,47,17.20
2009,09,13,08,48,17.30
2009,09,13,08,49,17.40
2009,09,13,08,50,17.50
2009,09,13,08,51,17.60
2009,09,13,08,52,17.70
2009,09,13,08,53,17.70
2009,09,13,08,54,17.80
2009,09,13,08,55,17.80
2009,09,13,08,56,17.80
2009,09,13,08,57,17.90
2009,09,13,08,58,17.90
2009,09,13,08,59,17.90
2009,09,13,09,00,17.90
2009,09,13,09,01,18.00
2009,09,13,09,02,18.00
2009,09,13,09,03,18.10
2009,09,13,09,04,18.10
2009,09,13,09,05,18.10
2009,09,13,09,06,18.10
2009,09,13,09,07,18.10
2009,09,13,09,08,18.10
2009,09,13,09,09,18.00
2009,09,13,09,10,18.00
2009,09,13,09,11,18.00
2009,09,13,09,12,18.00
2009,09,13,09,13,18.00
2009,09,13,09,14,18.00
2009,09,13,09,15,18.10
2009,09,13,09,16,18.10
2009,09,13,09,17,18.10
2009,09,13,09,18,18.10
2009,09,13,09,19,18.10
2009,09,13,09,20,18.10
2009,09,13,09,21,18.10
2009,09,13,09,22,18.10
2009,09,13,09,23,18.10
2009,09,13,09,24,18.10
2009,09,13,09,25,18.10
2009,09,13,09,26,18.20
2009,09,13,09,27,18.20
2009,09,13,09,28,18.20
2009,09,13,09,29,18.20
2009,09,13,09,30,18.20
2009,09,13,09,31,18.20
2009,09,13,09,32,18.20
2009,09,13,09,33,18.20
2009,09,13,09,34,18.20
2009,09,13,09,35,18.20
2009,09,13,09,36,18.30
2009,09,13,09,37,18.30
2009,09,13,09,38,18.30
2009,09,13,09,39,18.40
2009,09,13,09,40,18.40
2009,09,13,09,41,18.40
2009,09,13,09,42,18.40
2009,09,13,09,43,18.50
2009,09,13,09,44,18.50
2009,09,13,09,45,18.50
2009,09,13,09,46,18.50
2009,09,13,09,47,18.50
2009,09,13,09,48,18.50
2009,09,13,09,49,18.60
2009,09,13,09,50,18.60
2009,09,13,09,51,18.60
2009,09,13,09,52,18.60
2009,09,13,09,53,18.60
2009,09,13,09,54,18.70
2009,09,13,09,55,18.70
2009,09,13,09,56,18.70
2009,09,13,09,57,18.80
2009,09,13,09,58,18.80
2009,09,13,09,59,18.80
2009,09,13,10,00,18.80
2009,09,13,10,01,18.80
2009,09,13,10,02,18.80
2009,09,13,10,03,18.80
2009,09,13,10,04,18.80
2009,09,13,10,05,18.80
2009,09,13,10,06,18.90
2009,09,13,10,07,18.90
2009,09,13,10,08,18.90
2009,09,13,10,09,18.90
2009,09,13,10,10,18.90
2009,09,13,10,11,18.90
2009,09,13,10,12,18.90
2009,09,13,10,13,18.90
2009,09,13,10,14,18.90
2009,09,13,10,15,18.90
2009,09,13,10,16,18.90
2009,09,13,10,17,18.90
2009,09,13,10,18,18.90
2009,09,13,10,19,18.90
2009,09,13,10,20,18.90
2009,09,13,10,21,18.90
2009,09,13,10,22,18.90
2009,09,13,10,23,18.90
2009,09,13,10,24,19.00
2009,09,13,10,25,19.00
2009,09,13,10,26,19.10
2009,09,13,10,27,19.10
2009,09,13,10,28,19.20
2009,09,13,10,29,19.20
2009,09,13,10,30,19.20
2009,09,13,10,31,19.30
2009,09,13,10,32,19.30
2009,09,13,10,33,19.40
2009,09,13,10,34,19.40
2009,09,13,10,35,19.30
2009,09,13,10,36,19.30
2009,09,13,10,37,19.40
2009,09,13,10,38,19.40
2009,09,13,10,39,19.40
2009,09,13,10,40,19.40
2009,09,13,10,41,19.40
2009,09,13,10,42,19.50
2009,09,13,10,43,19.50
2009,09,13,10,44,19.40
2009,09,13,10,45,19.50
2009,09,13,10,46,19.50
2009,09,13,10,47,19.60
2009,09,13,10,48,19.70
2009,09,13,10,49,19.80
2009,09,13,10,50,19.80
2009,09,13,10,51,19.90
2009,09,13,10,52,19.90
2009,09,13,10,53,20.00
2009,09,13,10,54,20.00
2009,09,13,10,55,20.10
2009,09,13,10,56,20.10
2009,09,13,10,57,20.20
2009,09,13,10,58,20.20
2009,09,13,10,59,20.30
2009,09,13,11,00,20.30
2009,09,13,11,01,20.30
2009,09,13,11,02,20.30
2009,09,13,11,03,20.30
2009,09,13,11,04,20.30
2009,09,13,11,05,20.30
2009,09,13,11,06,20.30
2009,09,13,11,07,20.30
2009,09,13,11,08,20.30
2009,09,13,11,09,20.30
2009,09,13,11,10,20.30
2009,09,13,11,11,20.40
2009,09,13,11,12,20.40
2009,09,13,11,13,20.40
2009,09,13,11,14,20.50
2009,09,13,11,15,20.50
2009,09,13,11,16,20.50
2009,09,13,11,17,20.60
2009,09,13,11,18,20.70
2009,09,13,11,19,20.70
2009,09,13,11,20,20.70
2009,09,13,11,21,20.70
2009,09,13,11,22,20.70
2009,09,13,11,23,20.70
2009,09,13,11,24,20.80
2009,09,13,11,25,20.80
2009,09,13,11,26,20.90
2009,09,13,11,27,20.90
2009,09,13,11,28,20.90
2009,09,13,11,29,21.00
2009,09,13,11,30,21.10
2009,09,13,11,31,21.00
2009,09,13,11,32,21.00
2009,09,13,11,33,21.00
2009,09,13,11,34,21.00
2009,09,13,11,35,20.90
2009,09,13,11,36,20.90
2009,09,13,11,37,20.90
2009,09,13,11,38,21.00
2009,09,13,11,39,21.00
2009,09,13,11,40,21.00
2009,09,13,11,41,21.10
2009,09,13,11,42,21.10
2009,09,13,11,43,21.10
2009,09,13,11,44,21.20
2009,09,13,11,45,21.20
2009,09,13,11,46,21.30
2009,09,13,11,47,21.40
2009,09,13,11,48,21.40
2009,09,13,11,49,21.50
2009,09,13,11,50,21.50
2009,09,13,11,51,21.50
2009,09,13,11,52,21.60
2009,09,13,11,53,21.60
2009,09,13,11,54,21.70
2009,09,13,11,55,21.70
2009,09,13,11,56,21.70
2009,09,13,11,57,21.80
2009,09,13,11,58,21.80
2009,09,13,11,59,21.90
2009,09,13,12,00,21.90
2009,09,13,12,01,21.90
2009,09,13,12,02,22.00
2009,09,13,12,03,22.00
2009,09,13,12,04,22.10
2009,09,13,12,05,22.20
2009,09,13,12,06,22.20
2009,09,13,12,07,22.30
2009,09,13,12,08,22.40
2009,09,13,12,09,22.40
2009,09,13,12,10,22.50
2009,09,13,12,11,22.60
2009,09,13,12,12,22.70
2009,09,13,12,13,22.80
2009,09,13,12,14,22.80
2009,09,13,12,15,22.80
2009,09,13,12,16,22.90
2009,09,13,12,17,22.90
2009,09,13,12,18,22.90
2009,09,13,12,19,22.90
2009,09,13,12,20,22.90
2009,09,13,12,21,22.90
2009,09,13,12,22,22.90
2009,09,13,12,23,23.00
2009,09,13,12,24,23.10
2009,09,13,12,25,23.10
2009,09,13,12,26,23.10
2009,09,13,12,27,23.10
2009,09,13,12,28,23.10
2009,09,13,12,29,23.10
2009,09,13,12,30,23.00
2009,09,13,12,31,23.00
2009,09,13,12,32,23.10
2009,09,13,12,33,23.10
2009,09,13,12,34,23.10
2009,09,13,12,35,23.00
2009,09,13,12,36,23.00
2009,09,13,12,37,22.90
2009,09,13,12,38,22.70
2009,09,13,12,39,22.40
2009,09,13,12,40,22.20
2009,09,13,12,41,22.00
2009,09,13,12,42,21.70
2009,09,13,12,43,21.50
2009,09,13,12,44,21.30
2009,09,13,12,45,21.20
2009,09,13,12,46,21.20
2009,09,13,12,47,21.20
2009,09,13,12,48,21.20
2009,09,13,12,49,21.20
2009,09,13,12,50,21.20
2009,09,13,12,51,21.10
2009,09,13,12,52,21.10
2009,09,13,12,53,21.00
2009,09,13,12,54,20.90
2009,09,13,12,55,20.80
2009,09,13,12,56,20.70
2009,09,13,12,57,20.50
2009,09,13,12,58,20.40
2009,09,13,12,59,20.20
2009,09,13,13,00,20.00
2009,09,13,13,01,19.90
2009,09,13,13,02,19.80
2009,09,13,13,03,19.80
2009,09,13,13,04,19.80
2009,09,13,13,05,19.80
2009,09,13,13,06,19.80
2009,09,13,13,07,19.80
2009,09,13,13,08,19.80
2009,09,13,13,09,19.80
2009,09,13,13,10,19.80
2009,09,13,13,11,19.70
2009,09,13,13,12,19.60
2009,09,13,13,13,19.50
2009,09,13,13,14,19.50
2009,09,13,13,15,19.60
2009,09,13,13,16,19.70
2009,09,13,13,17,19.80
2009,09,13,13,18,20.00
2009,09,13,13,19,20.00
2009,09,13,13,20,20.10
2009,09,13,13,21,20.10
2009,09,13,13,22,20.10
2009,09,13,13,23,20.10
2009,09,13,13,24,19.90
2009,09,13,13,25,19.90
2009,09,13,13,26,19.80
2009,09,13,13,27,19.60
2009,09,13,13,28,19.50
2009,09,13,13,29,19.30
2009,09,13,13,30,19.20
2009,09,13,13,31,19.10
2009,09,13,13,32,19.00
2009,09,13,13,33,18.90
2009,09,13,13,34,18.90
2009,09,13,13,35,19.00
2009,09,13,13,36,19.00
2009,09,13,13,37,19.10
2009,09,13,13,38,19.00
2009,09,13,13,39,19.10
2009,09,13,13,40,19.10
2009,09,13,13,41,19.10
2009,09,13,13,42,19.20
2009,09,13,13,43,19.30
2009,09,13,13,44,19.40
2009,09,13,13,45,19.40
2009,09,13,13,46,19.50
2009,09,13,13,47,19.50
2009,09,13,13,48,19.60
2009,09,13,13,49,19.80
2009,09,13,13,50,19.80
2009,09,13,13,51,19.90
2009,09,13,13,52,20.00
2009,09,13,13,53,20.10
2009,09,13,13,54,20.20
2009,09,13,13,55,20.20
2009,09,13,13,56,20.20
2009,09,13,13,57,20.20
2009,09,13,13,58,20.20
2009,09,13,13,59,20.20
2009,09,13,14,00,20.30
2009,09,13,14,01,20.40
2009,09,13,14,02,20.40
2009,09,13,14,03,20.40
2009,09,13,14,04,20.40
2009,09,13,14,05,20.40
2009,09,13,14,06,20.40
2009,09,13,14,07,20.40
2009,09,13,14,08,20.40
2009,09,13,14,09,20.40
2009,09,13,14,10,20.50
2009,09,13,14,11,20.40
2009,09,13,14,12,20.50
2009,09,13,14,13,20.50
2009,09,13,14,14,20.50
2009,09,13,14,15,20.50
2009,09,13,14,16,20.50
2009,09,13,14,17,20.50
2009,09,13,14,18,20.50
2009,09,13,14,19,20.40
2009,09,13,14,20,20.30
2009,09,13,14,21,20.20
2009,09,13,14,22,20.10
2009,09,13,14,23,20.10
2009,09,13,14,24,20.10
2009,09,13,14,25,20.10
2009,09,13,14,26,20.10
2009,09,13,14,27,20.10
2009,09,13,14,28,20.10
2009,09,13,14,29,20.10
2009,09,13,14,30,20.20
2009,09,13,14,31,20.20
2009,09,13,14,32,20.30
2009,09,13,14,33,20.30
2009,09,13,14,34,20.30
2009,09,13,14,35,20.30
2009,09,13,14,36,20.40
2009,09,13,14,37,20.40
2009,09,13,14,38,20.50
2009,09,13,14,39,20.60
2009,09,13,14,40,20.70
2009,09,13,14,41,20.80
2009,09,13,14,42,20.90
2009,09,13,14,43,21.00
2009,09,13,14,44,21.00
2009,09,13,14,45,21.10
2009,09,13,14,46,21.20
2009,09,13,14,47,21.40
2009,09,13,14,48,21.50
2009,09,13,14,49,21.60
2009,09,13,14,50,21.80
2009,09,13,14,51,21.90
2009,09,13,14,52,22.10
2009,09,13,14,53,22.10
2009,09,13,14,54,22.00
2009,09,13,14,55,22.00
2009,09,13,14,56,21.90
2009,09,13,14,57,21.90
2009,09,13,14,58,21.80
2009,09,13,14,59,21.90
2009,09,13,15,00,21.90
2009,09,13,15,01,21.90
2009,09,13,15,02,21.90
2009,09,13,15,03,21.90
2009,09,13,15,04,22.00
2009,09,13,15,05,22.00
2009,09,13,15,06,22.10
2009,09,13,15,07,22.20
2009,09,13,15,08,22.30
2009,09,13,15,09,22.40
2009,09,13,15,10,22.40
2009,09,13,15,11,22.50
2009,09,13,15,12,22.60
2009,09,13,15,13,22.60
2009,09,13,15,14,22.60
2009,09,13,15,15,22.60
2009,09,13,15,16,22.60
2009,09,13,15,17,22.70
2009,09,13,15,18,22.70
2009,09,13,15,19,22.70
2009,09,13,15,20,22.70
2009,09,13,15,21,22.80
2009,09,13,15,22,22.80
2009,09,13,15,23,22.90
2009,09,13,15,24,22.90
2009,09,13,15,25,22.90
2009,09,13,15,26,22.90
2009,09,13,15,27,23.00
2009,09,13,15,28,23.00
2009,09,13,15,29,23.10
2009,09,13,15,30,23.10
2009,09,13,15,31,23.00
2009,09,13,15,32,23.00
2009,09,13,15,33,22.90
2009,09,13,15,34,22.90
2009,09,13,15,35,22.90
2009,09,13,15,36,22.80
2009,09,13,15,37,22.80
2009,09,13,15,38,22.80
2009,09,13,15,39,22.80
2009,09,13,15,40,22.80
2009,09,13,15,41,22.80
2009,09,13,15,42,22.80
2009,09,13,15,43,22.80
2009,09,13,15,44,22.70
2009,09,13,15,45,22.70
2009,09,13,15,46,22.60
2009,09,13,15,47,22.60
2009,09,13,15,48,22.60
2009,09,13,15,49,22.60
2009,09,13,15,50,22.60
2009,09,13,15,51,22.60
2009,09,13,15,52,22.60
2009,09,13,15,53,22.70
2009,09,13,15,54,22.70
2009,09,13,15,55,22.80
2009,09,13,15,56,22.80
2009,09,13,15,57,22.80
2009,09,13,15,58,22.80
2009,09,13,15,59,22.80
2009,09,13,16,00,22.90
2009,09,13,16,01,22.90
2009,09,13,16,02,22.90
2009,09,13,16,03,22.90
2009,09,13,16,04,22.90
2009,09,13,16,05,22.90
2009,09,13,16,06,22.90
2009,09,13,16,07,22.90
2009,09,13,16,08,23.00
2009,09,13,16,09,23.10
2009,09,13,16,10,23.10
2009,09,13,16,11,23.20
2009,09,13,16,12,23.20
2009,09,13,16,13,23.30
2009,09,13,16,14,23.40
2009,09,13,16,15,23.50
2009,09,13,16,16,23.60
2009,09,13,16,17,23.70
2009,09,13,16,18,23.80
2009,09,13,16,19,23.90
2009,09,13,16,20,23.90
2009,09,13,16,21,24.00
2009,09,13,16,22,24.10
2009,09,13,16,23,24.10
2009,09,13,16,24,24.10
2009,09,13,16,25,24.00
2009,09,13,16,26,24.00
2009,09,13,16,27,23.90
2009,09,13,16,28,23.90
2009,09,13,16,29,23.90
2009,09,13,16,30,23.90
2009,09,13,16,31,23.90
2009,09,13,16,32,23.90
2009,09,13,16,33,23.90
2009,09,13,16,34,23.90
2009,09,13,16,35,24.00
2009,09,13,16,36,24.00
2009,09,13,16,37,24.10
2009,09,13,16,38,24.20
2009,09,13,16,39,24.30
2009,09,13,16,40,24.30
2009,09,13,16,41,24.40
2009,09,13,16,42,24.50
2009,09,13,16,43,24.50
2009,09,13,16,44,24.60
2009,09,13,16,45,24.60
2009,09,13,16,46,24.70
2009,09,13,16,47,24.70
2009,09,13,16,48,24.80
2009,09,13,16,49,24.90
2009,09,13,16,50,25.00
2009,09,13,16,51,25.10
2009,09,13,16,52,25.10
2009,09,13,16,53,25.20
2009,09,13,16,54,25.30
2009,09,13,16,55,25.40
2009,09,13,16,56,25.50
2009,09,13,16,57,25.50
2009,09,13,16,58,25.60
2009,09,13,16,59,25.60
2009,09,13,17,00,25.70
2009,09,13,17,01,25.80
2009,09,13,17,02,25.80
2009,09,13,17,03,25.90
2009,09,13,17,04,25.90
2009,09,13,17,05,26.00
2009,09,13,17,06,26.10
2009,09,13,17,07,26.10
2009,09,13,17,08,26.20
2009,09,13,17,09,26.20
2009,09,13,17,10,26.20
2009,09,13,17,11,26.20
2009,09,13,17,12,26.30
2009,09,13,17,13,26.30
2009,09,13,17,14,26.30
2009,09,13,17,15,26.40
2009,09,13,17,16,26.50
2009,09,13,17,17,26.50
2009,09,13,17,18,26.50
2009,09,13,17,19,26.50
2009,09,13,17,20,26.50
2009,09,13,17,21,26.50
2009,09,13,17,22,26.40