Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,02,00,01,10.90
2008,06,02,00,02,10.90
2008,06,02,00,03,10.90
2008,06,02,00,04,10.90
2008,06,02,00,05,10.90
2008,06,02,00,06,10.90
2008,06,02,00,07,10.90
2008,06,02,00,08,10.90
2008,06,02,00,09,10.90
2008,06,02,00,10,10.90
2008,06,02,00,11,10.90
2008,06,02,00,13,10.90
2008,06,02,00,14,10.90
2008,06,02,00,16,10.90
2008,06,02,00,18,10.90
2008,06,02,00,19,10.90
2008,06,02,00,21,10.90
2008,06,02,00,22,10.80
2008,06,02,00,23,10.80
2008,06,02,00,24,10.80
2008,06,02,00,25,10.90
2008,06,02,00,26,10.90
2008,06,02,00,27,10.80
2008,06,02,00,28,10.80
2008,06,02,00,29,10.80
2008,06,02,00,30,10.80
2008,06,02,00,32,10.80
2008,06,02,00,34,10.90
2008,06,02,00,36,10.90
2008,06,02,00,37,10.80
2008,06,02,00,38,10.90
2008,06,02,00,40,10.80
2008,06,02,00,41,10.90
2008,06,02,00,43,10.80
2008,06,02,00,44,10.90
2008,06,02,00,45,10.80
2008,06,02,00,46,10.90
2008,06,02,00,47,10.90
2008,06,02,00,48,10.90
2008,06,02,00,49,10.90
2008,06,02,00,50,10.90
2008,06,02,00,51,10.90
2008,06,02,00,53,10.90
2008,06,02,00,54,10.90
2008,06,02,00,55,10.90
2008,06,02,00,56,10.90
2008,06,02,00,58,10.90
2008,06,02,00,59,10.90
2008,06,02,01,00,10.90
2008,06,02,01,01,10.90
2008,06,02,01,02,10.90
2008,06,02,01,03,10.90
2008,06,02,01,04,10.90
2008,06,02,01,05,10.90
2008,06,02,01,06,10.90
2008,06,02,01,08,10.90
2008,06,02,01,09,10.90
2008,06,02,01,11,10.90
2008,06,02,01,12,10.90
2008,06,02,01,13,10.90
2008,06,02,01,14,10.90
2008,06,02,01,15,10.90
2008,06,02,01,16,10.90
2008,06,02,01,18,10.90
2008,06,02,01,20,10.90
2008,06,02,01,21,10.90
2008,06,02,01,22,10.90
2008,06,02,01,23,10.90
2008,06,02,01,24,10.90
2008,06,02,01,25,10.90
2008,06,02,01,26,10.90
2008,06,02,01,27,10.90
2008,06,02,01,28,10.90
2008,06,02,01,29,10.90
2008,06,02,01,30,10.90
2008,06,02,01,31,10.90
2008,06,02,01,32,10.90
2008,06,02,01,33,10.90
2008,06,02,01,34,10.90
2008,06,02,01,35,10.90
2008,06,02,01,37,10.90
2008,06,02,01,39,10.90
2008,06,02,01,40,10.90
2008,06,02,01,41,10.90
2008,06,02,01,43,10.90
2008,06,02,01,44,10.90
2008,06,02,01,45,10.80
2008,06,02,01,47,10.90
2008,06,02,01,48,10.80
2008,06,02,01,49,10.80
2008,06,02,01,50,10.80
2008,06,02,01,51,10.80
2008,06,02,01,52,10.80
2008,06,02,01,53,10.80
2008,06,02,01,54,10.80
2008,06,02,01,55,10.80
2008,06,02,01,57,10.80
2008,06,02,01,58,10.80
2008,06,02,02,01,10.80
2008,06,02,02,02,10.80
2008,06,02,02,03,10.80
2008,06,02,02,04,10.80
2008,06,02,02,05,10.80
2008,06,02,02,06,10.80
2008,06,02,02,07,10.80
2008,06,02,02,08,10.80
2008,06,02,02,09,10.80
2008,06,02,02,10,10.80
2008,06,02,02,11,10.80
2008,06,02,02,12,10.80
2008,06,02,02,13,10.80
2008,06,02,02,14,10.80
2008,06,02,02,15,10.80
2008,06,02,02,17,10.80
2008,06,02,02,19,10.80
2008,06,02,02,20,10.80
2008,06,02,02,21,10.70
2008,06,02,02,22,10.70
2008,06,02,02,23,10.70
2008,06,02,02,24,10.70
2008,06,02,02,25,10.70
2008,06,02,02,26,10.70
2008,06,02,02,27,10.70
2008,06,02,02,28,10.70
2008,06,02,02,29,10.70
2008,06,02,02,30,10.60
2008,06,02,02,31,10.60
2008,06,02,02,32,10.60
2008,06,02,02,33,10.60
2008,06,02,02,34,10.60
2008,06,02,02,35,10.60
2008,06,02,02,36,10.60
2008,06,02,02,37,10.50
2008,06,02,02,38,10.50
2008,06,02,02,39,10.50
2008,06,02,02,41,10.40
2008,06,02,02,42,10.40
2008,06,02,02,43,10.40
2008,06,02,02,44,10.40
2008,06,02,02,45,10.30
2008,06,02,02,46,10.30
2008,06,02,02,47,10.30
2008,06,02,02,48,10.30
2008,06,02,02,49,10.30
2008,06,02,02,50,10.30
2008,06,02,02,51,10.20
2008,06,02,02,52,10.20
2008,06,02,02,53,10.20
2008,06,02,02,54,10.20
2008,06,02,02,55,10.20
2008,06,02,02,56,10.20
2008,06,02,02,57,10.10
2008,06,02,02,58,10.10
2008,06,02,02,59,10.10
2008,06,02,03,00,10.10
2008,06,02,03,01,10.10
2008,06,02,03,02,10.10
2008,06,02,03,03,10.00
2008,06,02,03,04,10.00
2008,06,02,03,05,9.90
2008,06,02,03,06,9.90
2008,06,02,03,07,9.90
2008,06,02,03,08,9.90
2008,06,02,03,09,9.90
2008,06,02,03,10,9.80
2008,06,02,03,11,9.80
2008,06,02,03,12,9.80
2008,06,02,03,14,9.80
2008,06,02,03,15,9.80
2008,06,02,03,16,9.70
2008,06,02,03,17,9.70
2008,06,02,03,18,9.70
2008,06,02,03,19,9.70
2008,06,02,03,20,9.70
2008,06,02,03,21,9.70
2008,06,02,03,22,9.60
2008,06,02,03,23,9.60
2008,06,02,03,24,9.60
2008,06,02,03,26,9.60
2008,06,02,03,27,9.60
2008,06,02,03,28,9.60
2008,06,02,03,29,9.60
2008,06,02,03,30,9.60
2008,06,02,03,31,9.60
2008,06,02,03,32,9.60
2008,06,02,03,33,9.60
2008,06,02,03,34,9.60
2008,06,02,03,35,9.60
2008,06,02,03,36,9.60
2008,06,02,03,37,9.50
2008,06,02,03,38,9.50
2008,06,02,03,39,9.50
2008,06,02,03,40,9.60
2008,06,02,03,41,9.50
2008,06,02,03,42,9.50
2008,06,02,03,43,9.50
2008,06,02,03,44,9.50
2008,06,02,03,45,9.60
2008,06,02,03,46,9.60
2008,06,02,03,47,9.60
2008,06,02,03,48,9.60
2008,06,02,03,49,9.60
2008,06,02,03,50,9.60
2008,06,02,03,51,9.60
2008,06,02,03,52,9.60
2008,06,02,03,53,9.60
2008,06,02,03,54,9.60
2008,06,02,03,55,9.70
2008,06,02,03,56,9.70
2008,06,02,03,57,9.70
2008,06,02,03,58,9.70
2008,06,02,03,59,9.70
2008,06,02,04,00,9.70
2008,06,02,04,01,9.70
2008,06,02,04,02,9.70
2008,06,02,04,03,9.70
2008,06,02,04,04,9.70
2008,06,02,04,05,9.80
2008,06,02,04,06,9.80
2008,06,02,04,07,9.80
2008,06,02,04,08,9.80
2008,06,02,04,09,9.80
2008,06,02,04,10,9.80
2008,06,02,04,11,9.80
2008,06,02,04,12,9.80
2008,06,02,04,13,9.90
2008,06,02,04,14,9.90
2008,06,02,04,15,9.90
2008,06,02,04,16,9.90
2008,06,02,04,17,9.90
2008,06,02,04,18,9.90
2008,06,02,04,19,9.90
2008,06,02,04,20,9.90
2008,06,02,04,21,10.00
2008,06,02,04,22,10.00
2008,06,02,04,23,10.00
2008,06,02,04,24,10.00
2008,06,02,04,25,10.00
2008,06,02,04,26,10.00
2008,06,02,04,27,10.00
2008,06,02,04,28,10.00
2008,06,02,04,29,10.00
2008,06,02,04,30,10.00
2008,06,02,04,31,10.00
2008,06,02,04,32,10.00
2008,06,02,04,33,10.10
2008,06,02,04,34,10.10
2008,06,02,04,35,10.10
2008,06,02,04,36,10.00
2008,06,02,04,37,10.00
2008,06,02,04,38,10.00
2008,06,02,04,39,10.00
2008,06,02,04,40,10.00
2008,06,02,04,42,10.00
2008,06,02,04,43,10.00
2008,06,02,04,44,10.00
2008,06,02,04,45,10.00
2008,06,02,04,46,10.00
2008,06,02,04,47,10.00
2008,06,02,04,48,10.00
2008,06,02,04,49,10.00
2008,06,02,04,50,10.00
2008,06,02,04,51,10.10
2008,06,02,04,53,10.00
2008,06,02,04,54,10.10
2008,06,02,04,55,10.10
2008,06,02,04,56,10.10
2008,06,02,04,57,10.10
2008,06,02,04,58,10.10
2008,06,02,04,59,10.10
2008,06,02,05,00,10.10
2008,06,02,05,01,10.10
2008,06,02,05,02,10.10
2008,06,02,05,03,10.10
2008,06,02,05,04,10.10
2008,06,02,05,05,10.10
2008,06,02,05,06,10.00
2008,06,02,05,07,10.00
2008,06,02,05,08,10.00
2008,06,02,05,09,10.00
2008,06,02,05,10,10.00
2008,06,02,05,11,10.00
2008,06,02,05,12,10.00
2008,06,02,05,13,10.00
2008,06,02,05,14,10.00
2008,06,02,05,15,10.00
2008,06,02,05,16,10.00
2008,06,02,05,17,10.00
2008,06,02,05,18,9.90
2008,06,02,05,19,10.00
2008,06,02,05,20,10.00
2008,06,02,05,21,10.00
2008,06,02,05,22,10.00
2008,06,02,05,23,10.00
2008,06,02,05,24,10.00
2008,06,02,05,25,10.00
2008,06,02,05,26,10.00
2008,06,02,05,27,10.00
2008,06,02,05,28,10.00
2008,06,02,05,29,10.10
2008,06,02,05,30,10.10
2008,06,02,05,31,10.10
2008,06,02,05,32,10.10
2008,06,02,05,33,10.10
2008,06,02,05,34,10.10
2008,06,02,05,35,10.10
2008,06,02,05,36,10.10
2008,06,02,05,37,10.10
2008,06,02,05,38,10.10
2008,06,02,05,39,10.10
2008,06,02,05,40,10.10
2008,06,02,05,41,10.10
2008,06,02,05,42,10.10
2008,06,02,05,43,10.10
2008,06,02,05,44,10.10
2008,06,02,05,45,10.10
2008,06,02,05,46,10.20
2008,06,02,05,47,10.20
2008,06,02,05,48,10.20
2008,06,02,05,49,10.20
2008,06,02,05,50,10.20
2008,06,02,05,51,10.20
2008,06,02,05,52,10.20
2008,06,02,05,53,10.20
2008,06,02,05,54,10.20
2008,06,02,05,55,10.20
2008,06,02,05,56,10.20
2008,06,02,05,57,10.20
2008,06,02,05,58,10.20
2008,06,02,05,59,10.20
2008,06,02,06,00,10.20
2008,06,02,06,01,10.20
2008,06,02,06,02,10.20
2008,06,02,06,03,10.20
2008,06,02,06,04,10.20
2008,06,02,06,05,10.20
2008,06,02,06,06,10.20
2008,06,02,06,07,10.20
2008,06,02,06,08,10.20
2008,06,02,06,09,10.20
2008,06,02,06,10,10.20
2008,06,02,06,11,10.20
2008,06,02,06,12,10.20
2008,06,02,06,13,10.20
2008,06,02,06,14,10.20
2008,06,02,06,15,10.20
2008,06,02,06,16,10.20
2008,06,02,06,17,10.20
2008,06,02,06,19,10.20
2008,06,02,06,20,10.20
2008,06,02,06,21,10.20
2008,06,02,06,22,10.30
2008,06,02,06,24,10.30
2008,06,02,06,25,10.30
2008,06,02,06,26,10.30
2008,06,02,06,27,10.30
2008,06,02,06,28,10.30
2008,06,02,06,29,10.30
2008,06,02,06,30,10.30
2008,06,02,06,31,10.30
2008,06,02,06,32,10.30
2008,06,02,06,33,10.30
2008,06,02,06,34,10.30
2008,06,02,06,35,10.30
2008,06,02,06,36,10.40
2008,06,02,06,37,10.40
2008,06,02,06,38,10.40
2008,06,02,06,40,10.40
2008,06,02,06,41,10.40
2008,06,02,06,43,10.40
2008,06,02,06,44,10.40
2008,06,02,06,45,10.40
2008,06,02,06,46,10.40
2008,06,02,06,47,10.40
2008,06,02,06,48,10.50
2008,06,02,06,49,10.50
2008,06,02,06,50,10.50
2008,06,02,06,51,10.50
2008,06,02,06,52,10.50
2008,06,02,06,53,10.60
2008,06,02,06,54,10.60
2008,06,02,06,55,10.60
2008,06,02,06,56,10.60
2008,06,02,06,57,10.60
2008,06,02,06,58,10.60
2008,06,02,06,59,10.60
2008,06,02,07,00,10.60
2008,06,02,07,01,10.60
2008,06,02,07,03,10.70
2008,06,02,07,04,10.70
2008,06,02,07,05,10.70
2008,06,02,07,06,10.70
2008,06,02,07,07,10.70
2008,06,02,07,08,10.70
2008,06,02,07,09,10.80
2008,06,02,07,10,10.80
2008,06,02,07,11,10.80
2008,06,02,07,12,10.80
2008,06,02,07,13,10.80
2008,06,02,07,14,10.80
2008,06,02,07,16,10.80
2008,06,02,07,17,10.80
2008,06,02,07,18,10.90
2008,06,02,07,19,10.90
2008,06,02,07,20,10.90
2008,06,02,07,21,11.00
2008,06,02,07,22,11.00
2008,06,02,07,23,11.00
2008,06,02,07,24,11.10
2008,06,02,07,25,11.10
2008,06,02,07,26,11.10
2008,06,02,07,27,11.20
2008,06,02,07,28,11.20
2008,06,02,07,29,11.20
2008,06,02,07,30,11.30
2008,06,02,07,31,11.30
2008,06,02,07,32,11.30
2008,06,02,07,33,11.30
2008,06,02,07,34,11.30
2008,06,02,07,35,11.40
2008,06,02,07,37,11.40
2008,06,02,07,41,11.50
2008,06,02,07,42,11.50
2008,06,02,07,43,11.60
2008,06,02,07,44,11.60
2008,06,02,07,45,11.60
2008,06,02,07,46,11.60
2008,06,02,07,47,11.60
2008,06,02,07,48,11.60
2008,06,02,07,49,11.60
2008,06,02,07,50,11.60
2008,06,02,07,51,11.60
2008,06,02,07,52,11.60
2008,06,02,07,53,11.60
2008,06,02,07,54,11.60
2008,06,02,07,55,11.60
2008,06,02,07,56,11.60
2008,06,02,07,57,11.50
2008,06,02,07,58,11.50
2008,06,02,07,59,11.60
2008,06,02,08,00,11.60
2008,06,02,08,01,11.60
2008,06,02,08,02,11.60
2008,06,02,08,03,11.60
2008,06,02,08,04,11.60
2008,06,02,08,05,11.60
2008,06,02,08,06,11.60
2008,06,02,08,07,11.60
2008,06,02,08,08,11.70
2008,06,02,08,09,11.70
2008,06,02,08,10,11.70
2008,06,02,08,11,11.80
2008,06,02,08,12,11.80
2008,06,02,08,13,11.90
2008,06,02,08,14,11.90
2008,06,02,08,15,12.10
2008,06,02,08,16,12.10
2008,06,02,08,17,12.20
2008,06,02,08,18,12.30
2008,06,02,08,19,12.30
2008,06,02,08,20,12.40
2008,06,02,08,21,12.50
2008,06,02,08,22,12.60
2008,06,02,08,23,12.70
2008,06,02,08,24,12.70
2008,06,02,08,25,12.80
2008,06,02,08,26,12.90
2008,06,02,08,27,13.00
2008,06,02,08,28,13.10
2008,06,02,08,29,13.20
2008,06,02,08,30,13.20
2008,06,02,08,31,13.30
2008,06,02,08,32,13.30
2008,06,02,08,33,13.40
2008,06,02,08,34,13.50
2008,06,02,08,35,13.60
2008,06,02,08,36,13.60
2008,06,02,08,37,13.70
2008,06,02,08,38,13.70
2008,06,02,08,39,13.80
2008,06,02,08,40,13.80
2008,06,02,08,41,13.80
2008,06,02,08,42,13.90
2008,06,02,08,44,13.90
2008,06,02,08,45,13.90
2008,06,02,08,46,14.00
2008,06,02,08,47,14.00
2008,06,02,08,48,14.10
2008,06,02,08,49,14.10
2008,06,02,08,50,14.10
2008,06,02,08,51,14.20
2008,06,02,08,52,14.20
2008,06,02,08,53,14.20
2008,06,02,08,54,14.30
2008,06,02,08,55,14.30
2008,06,02,08,56,14.30
2008,06,02,08,57,14.40
2008,06,02,08,58,14.40
2008,06,02,08,59,14.40
2008,06,02,09,00,14.40
2008,06,02,09,02,14.40
2008,06,02,09,03,14.30
2008,06,02,09,04,14.30
2008,06,02,09,05,14.30
2008,06,02,09,06,14.30
2008,06,02,09,07,14.30
2008,06,02,09,08,14.20
2008,06,02,09,09,14.20
2008,06,02,09,10,14.20
2008,06,02,09,11,14.20
2008,06,02,09,12,14.10
2008,06,02,09,13,14.10
2008,06,02,09,14,14.10
2008,06,02,09,15,14.10
2008,06,02,09,16,14.00
2008,06,02,09,17,14.00
2008,06,02,09,18,14.00
2008,06,02,09,19,13.90
2008,06,02,09,20,13.90
2008,06,02,09,21,13.90
2008,06,02,09,22,13.90
2008,06,02,09,23,13.90
2008,06,02,09,24,13.90
2008,06,02,09,25,13.90
2008,06,02,09,26,13.90
2008,06,02,09,27,13.90
2008,06,02,09,28,13.90
2008,06,02,09,29,14.00
2008,06,02,09,30,14.00
2008,06,02,09,31,14.10
2008,06,02,09,32,14.10
2008,06,02,09,33,14.10
2008,06,02,09,34,14.10
2008,06,02,09,35,14.10
2008,06,02,09,36,14.10
2008,06,02,09,37,14.10
2008,06,02,09,38,14.10
2008,06,02,09,39,14.10
2008,06,02,09,40,14.10
2008,06,02,09,41,14.10
2008,06,02,09,42,14.10
2008,06,02,09,43,14.10
2008,06,02,09,44,14.10
2008,06,02,09,45,14.20
2008,06,02,09,46,14.20
2008,06,02,09,47,14.20
2008,06,02,09,48,14.20
2008,06,02,09,49,14.20
2008,06,02,09,50,14.20
2008,06,02,09,51,14.30
2008,06,02,09,52,14.30
2008,06,02,09,53,14.30
2008,06,02,09,54,14.30
2008,06,02,09,55,14.30
2008,06,02,09,56,14.30
2008,06,02,09,57,14.40
2008,06,02,09,58,14.40
2008,06,02,09,59,14.40
2008,06,02,10,00,14.40
2008,06,02,10,01,14.40
2008,06,02,10,02,14.40
2008,06,02,10,03,14.50
2008,06,02,10,04,14.50
2008,06,02,10,05,14.50
2008,06,02,10,06,14.50
2008,06,02,10,07,14.60
2008,06,02,10,08,14.60
2008,06,02,10,09,14.60
2008,06,02,10,10,14.60
2008,06,02,10,11,14.70
2008,06,02,10,12,14.70
2008,06,02,10,13,14.70
2008,06,02,10,14,14.70
2008,06,02,10,15,14.80
2008,06,02,10,16,14.80
2008,06,02,10,17,14.80
2008,06,02,10,18,14.80
2008,06,02,10,19,14.80
2008,06,02,10,20,14.80
2008,06,02,10,21,14.80
2008,06,02,10,22,14.80
2008,06,02,10,23,14.90
2008,06,02,10,24,14.90
2008,06,02,10,25,15.00
2008,06,02,10,26,15.00
2008,06,02,10,27,15.00
2008,06,02,10,28,15.00
2008,06,02,10,29,15.00
2008,06,02,10,30,15.00
2008,06,02,10,31,15.00
2008,06,02,10,32,15.00
2008,06,02,10,33,15.00
2008,06,02,10,34,15.00
2008,06,02,10,35,15.00
2008,06,02,10,36,15.00
2008,06,02,10,37,15.00
2008,06,02,10,38,15.00
2008,06,02,10,39,15.00
2008,06,02,10,40,15.00
2008,06,02,10,41,15.00
2008,06,02,10,42,15.00
2008,06,02,10,43,15.00
2008,06,02,10,44,15.00
2008,06,02,10,45,15.00
2008,06,02,10,46,15.00
2008,06,02,10,47,15.00
2008,06,02,10,48,15.00
2008,06,02,10,49,15.00
2008,06,02,10,50,15.00
2008,06,02,10,51,15.00
2008,06,02,10,52,15.00
2008,06,02,10,53,15.00
2008,06,02,10,54,15.00
2008,06,02,10,55,15.00
2008,06,02,10,56,14.90
2008,06,02,10,57,14.90
2008,06,02,10,58,14.90
2008,06,02,10,59,14.90
2008,06,02,11,00,14.90
2008,06,02,11,01,14.90
2008,06,02,11,02,14.80
2008,06,02,11,03,14.80
2008,06,02,11,04,14.80
2008,06,02,11,05,14.80
2008,06,02,11,06,14.80
2008,06,02,11,07,14.70
2008,06,02,11,08,14.70
2008,06,02,11,09,14.70
2008,06,02,11,10,14.70
2008,06,02,11,11,14.80
2008,06,02,11,12,14.80
2008,06,02,11,13,14.80
2008,06,02,11,14,14.80
2008,06,02,11,15,14.80
2008,06,02,11,16,14.80
2008,06,02,11,17,14.80
2008,06,02,11,18,14.80
2008,06,02,11,19,14.80
2008,06,02,11,20,14.80
2008,06,02,11,21,14.90
2008,06,02,11,22,14.90
2008,06,02,11,23,15.00
2008,06,02,11,24,15.00
2008,06,02,11,25,15.00
2008,06,02,11,26,15.00
2008,06,02,11,27,15.00
2008,06,02,11,28,15.00
2008,06,02,11,29,15.00
2008,06,02,11,30,15.00
2008,06,02,11,31,15.10
2008,06,02,11,32,15.10
2008,06,02,11,33,15.20
2008,06,02,11,34,15.20
2008,06,02,11,35,15.20
2008,06,02,11,36,15.20
2008,06,02,11,37,15.30
2008,06,02,11,38,15.30
2008,06,02,11,39,15.30
2008,06,02,11,40,15.30
2008,06,02,11,41,15.30
2008,06,02,11,42,15.30
2008,06,02,11,43,15.30
2008,06,02,11,44,15.30
2008,06,02,11,45,15.30
2008,06,02,11,46,15.30
2008,06,02,11,47,15.30
2008,06,02,11,48,15.30
2008,06,02,11,49,15.30
2008,06,02,11,50,15.30
2008,06,02,11,51,15.30
2008,06,02,11,52,15.30
2008,06,02,11,53,15.20
2008,06,02,11,54,15.20
2008,06,02,11,55,15.20
2008,06,02,11,56,15.20
2008,06,02,11,57,15.20
2008,06,02,11,58,15.20
2008,06,02,11,59,15.20
2008,06,02,12,00,15.20
2008,06,02,12,01,15.20
2008,06,02,12,02,15.10
2008,06,02,12,03,15.00
2008,06,02,12,04,15.00
2008,06,02,12,05,15.00
2008,06,02,12,06,15.00
2008,06,02,12,07,15.00
2008,06,02,12,08,15.00
2008,06,02,12,09,15.00
2008,06,02,12,10,15.00
2008,06,02,12,11,15.00
2008,06,02,12,12,15.00
2008,06,02,12,13,15.10
2008,06,02,12,14,15.10
2008,06,02,12,15,15.20
2008,06,02,12,16,15.20
2008,06,02,12,17,15.30
2008,06,02,12,18,15.30
2008,06,02,12,19,15.30
2008,06,02,12,20,15.40
2008,06,02,12,21,15.40
2008,06,02,12,22,15.40
2008,06,02,12,23,15.40
2008,06,02,12,24,15.50
2008,06,02,12,25,15.50
2008,06,02,12,26,15.50
2008,06,02,12,27,15.50
2008,06,02,12,28,15.50
2008,06,02,12,29,15.60
2008,06,02,12,30,15.60
2008,06,02,12,31,15.60
2008,06,02,12,32,15.60
2008,06,02,12,33,15.70
2008,06,02,12,34,15.70
2008,06,02,12,35,15.70
2008,06,02,12,36,15.70
2008,06,02,12,37,15.80
2008,06,02,12,38,15.80
2008,06,02,12,39,15.80
2008,06,02,12,40,15.90
2008,06,02,12,41,15.90
2008,06,02,12,42,15.90
2008,06,02,12,43,15.90
2008,06,02,12,44,15.90
2008,06,02,12,45,15.90
2008,06,02,12,46,15.90
2008,06,02,12,47,15.90
2008,06,02,12,48,15.90
2008,06,02,12,49,15.90
2008,06,02,12,50,15.90
2008,06,02,12,51,15.90
2008,06,02,12,52,15.90
2008,06,02,12,53,15.90
2008,06,02,12,54,15.90
2008,06,02,12,55,15.90
2008,06,02,12,56,15.90
2008,06,02,12,57,15.90
2008,06,02,12,58,15.90
2008,06,02,12,59,15.90
2008,06,02,13,00,15.90
2008,06,02,13,01,15.90
2008,06,02,13,02,15.80
2008,06,02,13,03,15.80
2008,06,02,13,04,15.80
2008,06,02,13,05,15.80
2008,06,02,13,06,15.80
2008,06,02,13,07,15.80
2008,06,02,13,08,15.80
2008,06,02,13,09,15.80
2008,06,02,13,10,15.70
2008,06,02,13,11,15.70
2008,06,02,13,12,15.70
2008,06,02,13,13,15.70
2008,06,02,13,14,15.70
2008,06,02,13,15,15.70
2008,06,02,13,16,15.70
2008,06,02,13,17,15.70
2008,06,02,13,18,15.60
2008,06,02,13,19,15.60
2008,06,02,13,20,15.60
2008,06,02,13,21,15.50
2008,06,02,13,22,15.50
2008,06,02,13,23,15.50
2008,06,02,13,24,15.50
2008,06,02,13,25,15.40
2008,06,02,13,26,15.40
2008,06,02,13,27,15.40
2008,06,02,13,28,15.40
2008,06,02,13,29,15.40
2008,06,02,13,30,15.50
2008,06,02,13,31,15.50
2008,06,02,13,32,15.50
2008,06,02,13,33,15.60
2008,06,02,13,34,15.60
2008,06,02,13,35,15.60
2008,06,02,13,36,15.70
2008,06,02,13,37,15.70
2008,06,02,13,38,15.70
2008,06,02,13,39,15.70
2008,06,02,13,40,15.80
2008,06,02,13,41,15.80
2008,06,02,13,42,15.80
2008,06,02,13,43,15.80
2008,06,02,13,44,15.80
2008,06,02,13,45,15.90
2008,06,02,13,46,15.90
2008,06,02,13,47,15.90
2008,06,02,13,48,15.90
2008,06,02,13,49,15.90
2008,06,02,13,50,15.90
2008,06,02,13,51,15.90
2008,06,02,13,52,15.90
2008,06,02,13,53,15.90
2008,06,02,13,54,15.90
2008,06,02,13,55,16.00
2008,06,02,13,56,15.90
2008,06,02,13,57,16.00
2008,06,02,13,58,16.00
2008,06,02,13,59,16.10
2008,06,02,14,00,16.10
2008,06,02,14,01,16.10
2008,06,02,14,02,16.10
2008,06,02,14,03,16.20
2008,06,02,14,04,16.20
2008,06,02,14,05,16.20
2008,06,02,14,06,16.20
2008,06,02,14,07,16.20
2008,06,02,14,08,16.20
2008,06,02,14,09,16.20
2008,06,02,14,10,16.20
2008,06,02,14,11,16.10
2008,06,02,14,12,16.10
2008,06,02,14,13,16.10
2008,06,02,14,14,16.10
2008,06,02,14,15,16.10
2008,06,02,14,16,16.10
2008,06,02,14,17,16.10
2008,06,02,14,18,16.10
2008,06,02,14,19,16.20
2008,06,02,14,20,16.20
2008,06,02,14,21,16.20
2008,06,02,14,22,16.20
2008,06,02,14,23,16.20
2008,06,02,14,24,16.20
2008,06,02,14,25,16.30
2008,06,02,14,26,16.30
2008,06,02,14,27,16.30
2008,06,02,14,28,16.30
2008,06,02,14,29,16.30
2008,06,02,14,30,16.30
2008,06,02,14,31,16.30
2008,06,02,14,32,16.30
2008,06,02,14,33,16.20
2008,06,02,14,34,16.20
2008,06,02,14,35,16.20
2008,06,02,14,36,16.20
2008,06,02,14,37,16.10
2008,06,02,14,38,16.10
2008,06,02,14,39,16.10
2008,06,02,14,40,16.10
2008,06,02,14,41,16.10
2008,06,02,14,42,16.10
2008,06,02,14,43,16.10
2008,06,02,14,44,16.10
2008,06,02,14,45,16.10
2008,06,02,14,46,16.10
2008,06,02,14,47,16.10
2008,06,02,14,48,16.10
2008,06,02,14,49,16.10
2008,06,02,14,50,16.10
2008,06,02,14,51,16.10
2008,06,02,14,52,16.10
2008,06,02,14,53,16.00
2008,06,02,14,54,15.90
2008,06,02,14,55,15.90
2008,06,02,14,56,15.90
2008,06,02,14,57,15.90
2008,06,02,14,58,15.80
2008,06,02,14,59,15.80
2008,06,02,15,00,15.80
2008,06,02,15,01,15.80
2008,06,02,15,02,15.70
2008,06,02,15,03,15.70
2008,06,02,15,04,15.70
2008,06,02,15,05,15.70
2008,06,02,15,06,15.70
2008,06,02,15,07,15.70
2008,06,02,15,08,15.60
2008,06,02,15,09,15.60
2008,06,02,15,10,15.60
2008,06,02,15,11,15.60
2008,06,02,15,12,15.60
2008,06,02,15,13,15.60
2008,06,02,15,14,15.60
2008,06,02,15,15,15.60
2008,06,02,15,16,15.60
2008,06,02,15,17,15.50
2008,06,02,15,18,15.50
2008,06,02,15,19,15.50
2008,06,02,15,20,15.50
2008,06,02,15,21,15.40
2008,06,02,15,22,15.50
2008,06,02,15,23,15.50
2008,06,02,15,24,15.50
2008,06,02,15,25,15.50
2008,06,02,15,26,15.40
2008,06,02,15,27,15.40
2008,06,02,15,28,15.40
2008,06,02,15,29,15.30
2008,06,02,15,30,15.30
2008,06,02,15,31,15.30
2008,06,02,15,32,15.30
2008,06,02,15,33,15.30
2008,06,02,15,34,15.30
2008,06,02,15,35,15.20
2008,06,02,15,36,15.20
2008,06,02,15,37,15.20
2008,06,02,15,38,15.20
2008,06,02,15,39,15.20
2008,06,02,15,40,15.20
2008,06,02,15,41,15.20
2008,06,02,15,42,15.20
2008,06,02,15,44,15.10
2008,06,02,15,45,15.10
2008,06,02,15,46,15.10
2008,06,02,15,47,15.10
2008,06,02,15,48,15.00
2008,06,02,15,49,15.00
2008,06,02,15,50,15.00
2008,06,02,15,51,15.00
2008,06,02,15,52,15.00
2008,06,02,15,53,15.00
2008,06,02,15,54,15.00
2008,06,02,15,55,15.00
2008,06,02,15,56,15.00
2008,06,02,15,57,14.90
2008,06,02,15,58,14.90
2008,06,02,15,59,14.90
2008,06,02,16,00,14.80
2008,06,02,16,01,14.80
2008,06,02,16,02,14.80
2008,06,02,16,03,14.80
2008,06,02,16,04,14.80
2008,06,02,16,05,14.80
2008,06,02,16,06,14.70
2008,06,02,16,07,14.70
2008,06,02,16,08,14.70
2008,06,02,16,09,14.70
2008,06,02,16,10,14.70
2008,06,02,16,11,14.70
2008,06,02,16,12,14.60
2008,06,02,16,13,14.60
2008,06,02,16,14,14.60
2008,06,02,16,15,14.60
2008,06,02,16,16,14.60
2008,06,02,16,17,14.50
2008,06,02,16,18,14.50
2008,06,02,16,19,14.50
2008,06,02,16,20,14.50
2008,06,02,16,21,14.50
2008,06,02,16,22,14.50
2008,06,02,16,23,14.50
2008,06,02,16,24,14.50
2008,06,02,16,25,14.60
2008,06,02,16,26,14.60
2008,06,02,16,27,14.60
2008,06,02,16,28,14.60
2008,06,02,16,29,14.60
2008,06,02,16,30,14.50
2008,06,02,16,31,14.50
2008,06,02,16,32,14.50
2008,06,02,16,33,14.50
2008,06,02,16,34,14.50
2008,06,02,16,35,14.50
2008,06,02,16,36,14.40
2008,06,02,16,37,14.40
2008,06,02,16,38,14.40
2008,06,02,16,39,14.40
2008,06,02,16,40,14.40
2008,06,02,16,41,14.40
2008,06,02,16,42,14.40
2008,06,02,16,43,14.30
2008,06,02,16,44,14.30
2008,06,02,16,45,14.30
2008,06,02,16,46,14.30
2008,06,02,16,47,14.30
2008,06,02,16,48,14.30
2008,06,02,16,49,14.30
2008,06,02,16,50,14.30
2008,06,02,16,51,14.30
2008,06,02,16,52,14.20
2008,06,02,16,53,14.20
2008,06,02,16,54,14.20
2008,06,02,16,55,14.20
2008,06,02,16,56,14.20
2008,06,02,16,57,14.20
2008,06,02,16,58,14.20
2008,06,02,16,59,14.20
2008,06,02,17,00,14.10
2008,06,02,17,01,14.10
2008,06,02,17,02,14.10
2008,06,02,17,03,14.10
2008,06,02,17,04,14.10
2008,06,02,17,05,14.10
2008,06,02,17,06,14.10
2008,06,02,17,07,14.10
2008,06,02,17,08,14.10
2008,06,02,17,09,14.10
2008,06,02,17,10,14.10
2008,06,02,17,11,14.10
2008,06,02,17,12,14.10
2008,06,02,17,13,14.10
2008,06,02,17,14,14.10
2008,06,02,17,15,14.10
2008,06,02,17,16,14.10
2008,06,02,17,17,14.10
2008,06,02,17,18,14.10
2008,06,02,17,19,14.00
2008,06,02,17,20,14.00
2008,06,02,17,21,14.00
2008,06,02,17,22,14.00
2008,06,02,17,23,14.00
2008,06,02,17,24,13.90
2008,06,02,17,25,13.90
2008,06,02,17,26,13.90
2008,06,02,17,27,13.90
2008,06,02,17,28,13.90
2008,06,02,17,29,13.90
2008,06,02,17,30,13.90
2008,06,02,17,31,13.80
2008,06,02,17,32,13.80
2008,06,02,17,33,13.90
2008,06,02,17,34,13.80
2008,06,02,17,35,13.80
2008,06,02,17,36,13.80
2008,06,02,17,37,13.80
2008,06,02,17,38,13.80
2008,06,02,17,39,13.80
2008,06,02,17,40,13.80
2008,06,02,17,41,13.80
2008,06,02,17,42,13.80
2008,06,02,17,43,13.80
2008,06,02,17,44,13.80
2008,06,02,17,45,13.80
2008,06,02,17,46,13.80
2008,06,02,17,47,13.80
2008,06,02,17,48,13.80
2008,06,02,17,49,13.80
2008,06,02,17,50,13.80
2008,06,02,17,51,13.80
2008,06,02,17,52,13.80
2008,06,02,17,53,13.70
2008,06,02,17,54,13.70
2008,06,02,17,55,13.70
2008,06,02,17,56,13.70
2008,06,02,17,57,13.70
2008,06,02,17,58,13.70
2008,06,02,17,59,13.70
2008,06,02,18,00,13.70
2008,06,02,18,01,13.60
2008,06,02,18,02,13.60
2008,06,02,18,03,13.60
2008,06,02,18,04,13.60
2008,06,02,18,05,13.60