Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,17.90
2017,08,22,00,01,17.90
2017,08,22,00,02,17.90
2017,08,22,00,03,17.90
2017,08,22,00,04,17.80
2017,08,22,00,05,17.80
2017,08,22,00,06,17.80
2017,08,22,00,07,17.80
2017,08,22,00,08,17.80
2017,08,22,00,09,17.80
2017,08,22,00,10,17.80
2017,08,22,00,11,17.80
2017,08,22,00,12,17.80
2017,08,22,00,13,17.70
2017,08,22,00,14,17.70
2017,08,22,00,15,17.70
2017,08,22,00,16,17.70
2017,08,22,00,17,17.70
2017,08,22,00,18,17.60
2017,08,22,00,19,17.60
2017,08,22,00,20,17.60
2017,08,22,00,21,17.60
2017,08,22,00,22,17.60
2017,08,22,00,23,17.60
2017,08,22,00,24,17.50
2017,08,22,00,25,17.50
2017,08,22,00,26,17.50
2017,08,22,00,27,17.50
2017,08,22,00,28,17.50
2017,08,22,00,29,17.40
2017,08,22,00,30,17.40
2017,08,22,00,31,17.40
2017,08,22,00,32,17.40
2017,08,22,00,33,17.40
2017,08,22,00,34,17.40
2017,08,22,00,35,17.30
2017,08,22,00,36,17.30
2017,08,22,00,37,17.30
2017,08,22,00,38,17.30
2017,08,22,00,39,17.20
2017,08,22,00,40,17.20
2017,08,22,00,41,17.20
2017,08,22,00,42,17.20
2017,08,22,00,43,17.10
2017,08,22,00,44,17.10
2017,08,22,00,45,17.10
2017,08,22,00,46,17.10
2017,08,22,00,47,17.10
2017,08,22,00,48,17.20
2017,08,22,00,49,17.20
2017,08,22,00,50,17.20
2017,08,22,00,51,17.20
2017,08,22,00,52,17.30
2017,08,22,00,53,17.30
2017,08,22,00,54,17.30
2017,08,22,00,55,17.30
2017,08,22,00,56,17.30
2017,08,22,00,57,17.30
2017,08,22,00,58,17.40
2017,08,22,00,59,17.40
2017,08,22,01,00,17.40
2017,08,22,01,01,17.40
2017,08,22,01,02,17.40
2017,08,22,01,03,17.40
2017,08,22,01,04,17.40
2017,08,22,01,05,17.40
2017,08,22,01,06,17.40
2017,08,22,01,07,17.40
2017,08,22,01,08,17.40
2017,08,22,01,09,17.40
2017,08,22,01,10,17.50
2017,08,22,01,11,17.50
2017,08,22,01,12,17.50
2017,08,22,01,13,17.50
2017,08,22,01,14,17.60
2017,08,22,01,15,17.60
2017,08,22,01,16,17.60
2017,08,22,01,17,17.60
2017,08,22,01,18,17.60
2017,08,22,01,19,17.60
2017,08,22,01,20,17.60
2017,08,22,01,21,17.50
2017,08,22,01,22,17.50
2017,08,22,01,23,17.40
2017,08,22,01,24,17.40
2017,08,22,01,25,17.40
2017,08,22,01,26,17.30
2017,08,22,01,27,17.30
2017,08,22,01,28,17.30
2017,08,22,01,29,17.30
2017,08,22,01,30,17.30
2017,08,22,01,31,17.30
2017,08,22,01,32,17.40
2017,08,22,01,33,17.50
2017,08,22,01,34,17.50
2017,08,22,01,35,17.60
2017,08,22,01,36,17.70
2017,08,22,01,37,17.70
2017,08,22,01,38,17.70
2017,08,22,01,39,17.90
2017,08,22,01,40,17.90
2017,08,22,01,41,17.90
2017,08,22,01,42,17.90
2017,08,22,01,43,17.90
2017,08,22,01,44,17.80
2017,08,22,01,45,17.80
2017,08,22,01,46,17.70
2017,08,22,01,47,17.60
2017,08,22,01,48,17.50
2017,08,22,01,49,17.50
2017,08,22,01,50,17.40
2017,08,22,01,51,17.40
2017,08,22,01,52,17.40
2017,08,22,01,53,17.40
2017,08,22,01,54,17.40
2017,08,22,01,55,17.40
2017,08,22,01,56,17.30
2017,08,22,01,57,17.30
2017,08,22,01,58,17.20
2017,08,22,01,59,17.20
2017,08,22,02,00,17.20
2017,08,22,02,01,17.10
2017,08,22,02,02,17.10
2017,08,22,02,03,17.10
2017,08,22,02,04,17.00
2017,08,22,02,05,17.00
2017,08,22,02,06,16.90
2017,08,22,02,07,16.90
2017,08,22,02,08,16.90
2017,08,22,02,09,16.90
2017,08,22,02,10,16.90
2017,08,22,02,11,16.80
2017,08,22,02,12,16.80
2017,08,22,02,13,16.80
2017,08,22,02,14,16.80
2017,08,22,02,15,16.80
2017,08,22,02,16,16.80
2017,08,22,02,17,16.80
2017,08,22,02,18,16.70
2017,08,22,02,19,16.80
2017,08,22,02,20,16.80
2017,08,22,02,21,16.80
2017,08,22,02,22,16.80
2017,08,22,02,23,16.80
2017,08,22,02,24,16.80
2017,08,22,02,25,16.80
2017,08,22,02,26,16.80
2017,08,22,02,27,16.80
2017,08,22,02,28,16.90
2017,08,22,02,29,16.90
2017,08,22,02,30,16.90
2017,08,22,02,31,17.00
2017,08,22,02,32,17.10
2017,08,22,02,33,17.10
2017,08,22,02,34,17.20
2017,08,22,02,35,17.20
2017,08,22,02,36,17.20
2017,08,22,02,37,17.20
2017,08,22,02,38,17.20
2017,08,22,02,39,17.10
2017,08,22,02,40,17.10
2017,08,22,02,41,17.10
2017,08,22,02,42,17.10
2017,08,22,02,43,17.00
2017,08,22,02,44,17.00
2017,08,22,02,45,17.00
2017,08,22,02,46,17.00
2017,08,22,02,47,16.90
2017,08,22,02,48,16.90
2017,08,22,02,49,16.80
2017,08,22,02,50,16.80
2017,08,22,02,51,16.80
2017,08,22,02,52,16.80
2017,08,22,02,53,16.80
2017,08,22,02,54,16.80
2017,08,22,02,55,16.80
2017,08,22,02,56,16.70
2017,08,22,02,57,16.70
2017,08,22,02,58,16.70
2017,08,22,02,59,16.70
2017,08,22,03,00,16.70
2017,08,22,03,01,16.70
2017,08,22,03,02,16.70
2017,08,22,03,03,16.70
2017,08,22,03,04,16.70
2017,08,22,03,05,16.80
2017,08,22,03,06,16.80
2017,08,22,03,07,16.80
2017,08,22,03,08,16.80
2017,08,22,03,09,16.80
2017,08,22,03,10,16.80
2017,08,22,03,11,16.70
2017,08,22,03,12,16.70
2017,08,22,03,13,16.60
2017,08,22,03,14,16.60
2017,08,22,03,15,16.50
2017,08,22,03,16,16.50
2017,08,22,03,17,16.50
2017,08,22,03,18,16.50
2017,08,22,03,19,16.50
2017,08,22,03,20,16.40
2017,08,22,03,21,16.40
2017,08,22,03,22,16.40
2017,08,22,03,23,16.40
2017,08,22,03,24,16.40
2017,08,22,03,25,16.30
2017,08,22,03,26,16.30
2017,08,22,03,27,16.30
2017,08,22,03,28,16.30
2017,08,22,03,29,16.30
2017,08,22,03,30,16.30
2017,08,22,03,31,16.30
2017,08,22,03,32,16.20
2017,08,22,03,33,16.20
2017,08,22,03,34,16.20
2017,08,22,03,35,16.30
2017,08,22,03,36,16.30
2017,08,22,03,37,16.30
2017,08,22,03,38,16.30
2017,08,22,03,39,16.30
2017,08,22,03,40,16.30
2017,08,22,03,41,16.30
2017,08,22,03,42,16.30
2017,08,22,03,43,16.30
2017,08,22,03,44,16.30
2017,08,22,03,45,16.30
2017,08,22,03,46,16.30
2017,08,22,03,47,16.30
2017,08,22,03,48,16.30
2017,08,22,03,49,16.30
2017,08,22,03,50,16.30
2017,08,22,03,51,16.30
2017,08,22,03,52,16.30
2017,08,22,03,53,16.30
2017,08,22,03,54,16.30
2017,08,22,03,55,16.30
2017,08,22,03,56,16.30
2017,08,22,03,57,16.20
2017,08,22,03,58,16.20
2017,08,22,03,59,16.20
2017,08,22,04,00,16.20
2017,08,22,04,01,16.30
2017,08,22,04,02,16.30
2017,08,22,04,03,16.30
2017,08,22,04,04,16.30
2017,08,22,04,05,16.30
2017,08,22,04,06,16.30
2017,08,22,04,07,16.20
2017,08,22,04,08,16.20
2017,08,22,04,09,16.20
2017,08,22,04,10,16.20
2017,08,22,04,11,16.20
2017,08,22,04,12,16.20
2017,08,22,04,13,16.20
2017,08,22,04,14,16.30
2017,08,22,04,15,16.30
2017,08,22,04,16,16.20
2017,08,22,04,17,16.30
2017,08,22,04,18,16.20
2017,08,22,04,19,16.20
2017,08,22,04,20,16.20
2017,08,22,04,21,16.20
2017,08,22,04,22,16.20
2017,08,22,04,23,16.20
2017,08,22,04,24,16.10
2017,08,22,04,25,16.10
2017,08,22,04,26,16.00
2017,08,22,04,27,16.00
2017,08,22,04,28,15.90
2017,08,22,04,29,15.90
2017,08,22,04,30,15.80
2017,08,22,04,31,15.80
2017,08,22,04,32,15.80
2017,08,22,04,33,15.80
2017,08,22,04,34,15.80
2017,08,22,04,35,15.80
2017,08,22,04,36,15.80
2017,08,22,04,37,15.80
2017,08,22,04,38,15.80
2017,08,22,04,39,15.90
2017,08,22,04,40,15.90
2017,08,22,04,41,15.90
2017,08,22,04,42,15.80
2017,08,22,04,43,15.80
2017,08,22,04,44,15.80
2017,08,22,04,45,15.80
2017,08,22,04,46,15.80
2017,08,22,04,47,15.70
2017,08,22,04,48,15.70
2017,08,22,04,49,15.70
2017,08,22,04,50,15.60
2017,08,22,04,51,15.60
2017,08,22,04,52,15.60
2017,08,22,04,53,15.60
2017,08,22,04,54,15.60
2017,08,22,04,55,15.60
2017,08,22,04,56,15.50
2017,08,22,04,57,15.50
2017,08,22,04,58,15.50
2017,08,22,04,59,15.50
2017,08,22,05,00,15.50
2017,08,22,05,01,15.40
2017,08,22,05,02,15.40
2017,08,22,05,03,15.40
2017,08,22,05,04,15.40
2017,08,22,05,05,15.40
2017,08,22,05,06,15.30
2017,08,22,05,07,15.30
2017,08,22,05,08,15.30
2017,08,22,05,09,15.30
2017,08,22,05,10,15.30
2017,08,22,05,11,15.30
2017,08,22,05,12,15.30
2017,08,22,05,13,15.30
2017,08,22,05,14,15.30
2017,08,22,05,15,15.30
2017,08,22,05,16,15.30
2017,08,22,05,17,15.30
2017,08,22,05,18,15.30
2017,08,22,05,19,15.30
2017,08,22,05,20,15.30
2017,08,22,05,21,15.20
2017,08,22,05,22,15.20
2017,08,22,05,23,15.20
2017,08,22,05,24,15.20
2017,08,22,05,25,15.20
2017,08,22,05,26,15.20
2017,08,22,05,27,15.20
2017,08,22,05,28,15.20
2017,08,22,05,29,15.20
2017,08,22,05,30,15.20
2017,08,22,05,31,15.20
2017,08,22,05,32,15.20
2017,08,22,05,33,15.20
2017,08,22,05,34,15.20
2017,08,22,05,35,15.30
2017,08,22,05,36,15.30
2017,08,22,05,37,15.30
2017,08,22,05,38,15.30
2017,08,22,05,39,15.30
2017,08,22,05,40,15.30
2017,08,22,05,41,15.30
2017,08,22,05,42,15.30
2017,08,22,05,43,15.30
2017,08,22,05,44,15.30
2017,08,22,05,45,15.30
2017,08,22,05,46,15.30
2017,08,22,05,47,15.30
2017,08,22,05,48,15.30
2017,08,22,05,49,15.30
2017,08,22,05,50,15.30
2017,08,22,05,51,15.30
2017,08,22,05,52,15.40
2017,08,22,05,53,15.40
2017,08,22,05,54,15.40
2017,08,22,05,55,15.40
2017,08,22,05,56,15.40
2017,08,22,05,57,15.30
2017,08,22,05,58,15.30
2017,08,22,05,59,15.30
2017,08,22,06,00,15.30
2017,08,22,06,01,15.20
2017,08,22,06,02,15.20
2017,08,22,06,03,15.20
2017,08,22,06,04,15.10
2017,08,22,06,05,15.10
2017,08,22,06,06,15.10
2017,08,22,06,07,15.10
2017,08,22,06,08,15.10
2017,08,22,06,09,15.20
2017,08,22,06,10,15.20
2017,08,22,06,11,15.10
2017,08,22,06,12,15.10
2017,08,22,06,13,15.10
2017,08,22,06,14,15.00
2017,08,22,06,15,15.00
2017,08,22,06,16,15.00
2017,08,22,06,17,15.00
2017,08,22,06,18,15.00
2017,08,22,06,19,14.90
2017,08,22,06,20,14.90
2017,08,22,06,21,14.80
2017,08,22,06,22,14.80
2017,08,22,06,23,14.80
2017,08,22,06,24,14.80
2017,08,22,06,25,14.80
2017,08,22,06,26,14.80
2017,08,22,06,27,14.80
2017,08,22,06,28,14.80
2017,08,22,06,29,14.80
2017,08,22,06,30,14.80
2017,08,22,06,31,14.80
2017,08,22,06,32,14.70
2017,08,22,06,33,14.70
2017,08,22,06,34,14.70
2017,08,22,06,35,14.70
2017,08,22,06,36,14.70
2017,08,22,06,37,14.70
2017,08,22,06,38,14.70
2017,08,22,06,39,14.70
2017,08,22,06,40,14.70
2017,08,22,06,41,14.80
2017,08,22,06,42,14.80
2017,08,22,06,43,14.70
2017,08,22,06,44,14.70
2017,08,22,06,45,14.70
2017,08,22,06,46,14.60
2017,08,22,06,47,14.60
2017,08,22,06,48,14.60
2017,08,22,06,49,14.60
2017,08,22,06,50,14.60
2017,08,22,06,51,14.60
2017,08,22,06,52,14.60
2017,08,22,06,53,14.50
2017,08,22,06,54,14.60
2017,08,22,06,55,14.60
2017,08,22,06,56,14.70
2017,08,22,06,57,14.70
2017,08,22,06,58,14.80
2017,08,22,06,59,14.90
2017,08,22,07,00,14.90
2017,08,22,07,01,15.00
2017,08,22,07,02,15.00
2017,08,22,07,03,15.00
2017,08,22,07,04,15.10
2017,08,22,07,05,15.10
2017,08,22,07,06,15.10
2017,08,22,07,07,15.10
2017,08,22,07,08,15.10
2017,08,22,07,09,15.10
2017,08,22,07,10,15.10
2017,08,22,07,11,15.10
2017,08,22,07,12,15.10
2017,08,22,07,13,15.10
2017,08,22,07,14,15.20
2017,08,22,07,15,15.20
2017,08,22,07,16,15.20
2017,08,22,07,17,15.20
2017,08,22,07,18,15.20
2017,08,22,07,19,15.30
2017,08,22,07,20,15.30
2017,08,22,07,21,15.40
2017,08,22,07,22,15.40
2017,08,22,07,23,15.50
2017,08,22,07,24,15.50
2017,08,22,07,25,15.60
2017,08,22,07,26,15.60
2017,08,22,07,27,15.70
2017,08,22,07,28,15.70
2017,08,22,07,29,15.70
2017,08,22,07,30,15.80
2017,08,22,07,31,15.80
2017,08,22,07,32,15.80
2017,08,22,07,33,15.80
2017,08,22,07,34,15.90
2017,08,22,07,35,15.90
2017,08,22,07,36,15.90
2017,08,22,07,37,16.00
2017,08,22,07,38,16.10
2017,08,22,07,39,16.20
2017,08,22,07,40,16.30
2017,08,22,07,41,16.40
2017,08,22,07,42,16.50
2017,08,22,07,43,16.60
2017,08,22,07,44,16.70
2017,08,22,07,45,16.80
2017,08,22,07,46,16.90
2017,08,22,07,47,17.00
2017,08,22,07,48,17.00
2017,08,22,07,49,17.10
2017,08,22,07,50,17.20
2017,08,22,07,51,17.30
2017,08,22,07,52,17.30
2017,08,22,07,53,17.40
2017,08,22,07,54,17.40
2017,08,22,07,55,17.40
2017,08,22,07,56,17.40
2017,08,22,07,57,17.40
2017,08,22,07,58,17.50
2017,08,22,07,59,17.50
2017,08,22,08,00,17.50
2017,08,22,08,01,17.50
2017,08,22,08,02,17.50
2017,08,22,08,03,17.60
2017,08,22,08,04,17.60
2017,08,22,08,05,17.60
2017,08,22,08,06,17.60
2017,08,22,08,07,17.60
2017,08,22,08,08,17.70
2017,08,22,08,09,17.70
2017,08,22,08,10,17.80
2017,08,22,08,11,17.80
2017,08,22,08,12,17.90
2017,08,22,08,13,17.90
2017,08,22,08,14,18.00
2017,08,22,08,15,18.00
2017,08,22,08,16,18.10
2017,08,22,08,17,18.20
2017,08,22,08,18,18.20
2017,08,22,08,19,18.20
2017,08,22,08,20,18.30
2017,08,22,08,21,18.30
2017,08,22,08,22,18.30
2017,08,22,08,23,18.30
2017,08,22,08,24,18.40
2017,08,22,08,25,18.40
2017,08,22,08,26,18.40
2017,08,22,08,27,18.50
2017,08,22,08,28,18.40
2017,08,22,08,29,18.40
2017,08,22,08,30,18.40
2017,08,22,08,31,18.40
2017,08,22,08,32,18.40
2017,08,22,08,33,18.30
2017,08,22,08,34,18.30
2017,08,22,08,35,18.30
2017,08,22,08,36,18.30
2017,08,22,08,37,18.40
2017,08,22,08,38,18.40
2017,08,22,08,39,18.30
2017,08,22,08,40,18.30
2017,08,22,08,41,18.30
2017,08,22,08,42,18.30
2017,08,22,08,43,18.30
2017,08,22,08,44,18.30
2017,08,22,08,45,18.30
2017,08,22,08,46,18.30
2017,08,22,08,47,18.30
2017,08,22,08,48,18.40
2017,08,22,08,49,18.40
2017,08,22,08,50,18.40
2017,08,22,08,51,18.40
2017,08,22,08,52,18.50
2017,08,22,08,53,18.50
2017,08,22,08,54,18.50
2017,08,22,08,55,18.60
2017,08,22,08,56,18.60
2017,08,22,08,57,18.60
2017,08,22,08,58,18.70
2017,08,22,08,59,18.70
2017,08,22,09,00,18.70
2017,08,22,09,01,18.60
2017,08,22,09,02,18.60
2017,08,22,09,03,18.60
2017,08,22,09,04,18.60
2017,08,22,09,05,18.70
2017,08,22,09,06,18.70
2017,08,22,09,07,18.70
2017,08,22,09,08,18.70
2017,08,22,09,09,18.70
2017,08,22,09,10,18.70
2017,08,22,09,11,18.70
2017,08,22,09,12,18.70
2017,08,22,09,13,18.70
2017,08,22,09,14,18.80
2017,08,22,09,15,18.80
2017,08,22,09,16,18.80
2017,08,22,09,17,18.90
2017,08,22,09,18,18.90
2017,08,22,09,19,18.90
2017,08,22,09,20,18.90
2017,08,22,09,21,18.90
2017,08,22,09,22,18.90
2017,08,22,09,23,19.00
2017,08,22,09,24,19.00
2017,08,22,09,25,19.00
2017,08,22,09,26,19.10
2017,08,22,09,27,19.10
2017,08,22,09,28,19.00
2017,08,22,09,29,19.00
2017,08,22,09,30,18.90
2017,08,22,09,31,18.90
2017,08,22,09,32,18.90
2017,08,22,09,33,19.00
2017,08,22,09,34,19.10
2017,08,22,09,35,19.10
2017,08,22,09,36,19.10
2017,08,22,09,37,19.20
2017,08,22,09,38,19.20
2017,08,22,09,39,19.20
2017,08,22,09,40,19.30
2017,08,22,09,41,19.30
2017,08,22,09,42,19.30
2017,08,22,09,43,19.40
2017,08,22,09,44,19.40
2017,08,22,09,45,19.50
2017,08,22,09,46,19.60
2017,08,22,09,47,19.60
2017,08,22,09,48,19.70
2017,08,22,09,49,19.70
2017,08,22,09,50,19.80
2017,08,22,09,51,19.80
2017,08,22,09,52,19.80
2017,08,22,09,53,19.70
2017,08,22,09,54,19.60
2017,08,22,09,55,19.60
2017,08,22,09,56,19.60
2017,08,22,09,57,19.60
2017,08,22,09,58,19.60
2017,08,22,09,59,19.60
2017,08,22,10,00,19.60
2017,08,22,10,01,19.60
2017,08,22,10,02,19.60
2017,08,22,10,03,19.60
2017,08,22,10,04,19.70
2017,08,22,10,05,19.80
2017,08,22,10,06,19.90
2017,08,22,10,07,19.90
2017,08,22,10,08,20.00
2017,08,22,10,09,20.10
2017,08,22,10,10,20.10
2017,08,22,10,11,20.10
2017,08,22,10,12,20.20
2017,08,22,10,13,20.20
2017,08,22,10,14,20.20
2017,08,22,10,15,20.30
2017,08,22,10,16,20.30
2017,08,22,10,17,20.30
2017,08,22,10,18,20.30
2017,08,22,10,19,20.20
2017,08,22,10,20,20.20
2017,08,22,10,21,20.20
2017,08,22,10,22,20.20
2017,08,22,10,23,20.20
2017,08,22,10,24,20.20
2017,08,22,10,25,20.20
2017,08,22,10,26,20.20
2017,08,22,10,27,20.20
2017,08,22,10,28,20.20
2017,08,22,10,29,20.30
2017,08,22,10,30,20.40
2017,08,22,10,31,20.40
2017,08,22,10,32,20.50
2017,08,22,10,33,20.60
2017,08,22,10,34,20.70
2017,08,22,10,35,20.70
2017,08,22,10,36,20.80
2017,08,22,10,37,20.90
2017,08,22,10,38,21.00
2017,08,22,10,39,21.00
2017,08,22,10,40,21.10
2017,08,22,10,41,21.10
2017,08,22,10,42,21.20
2017,08,22,10,43,21.20
2017,08,22,10,44,21.30
2017,08,22,10,45,21.30
2017,08,22,10,46,21.30
2017,08,22,10,47,21.30
2017,08,22,10,48,21.30
2017,08,22,10,49,21.30
2017,08,22,10,50,21.40
2017,08,22,10,51,21.40
2017,08,22,10,52,21.40
2017,08,22,10,53,21.40
2017,08,22,10,54,21.50
2017,08,22,10,55,21.50
2017,08,22,10,56,21.50
2017,08,22,10,57,21.50
2017,08,22,10,58,21.60
2017,08,22,10,59,21.60
2017,08,22,11,00,21.60
2017,08,22,11,01,21.70
2017,08,22,11,02,21.70
2017,08,22,11,03,21.70
2017,08,22,11,04,21.80
2017,08,22,11,05,21.80
2017,08,22,11,06,21.80
2017,08,22,11,07,21.80
2017,08,22,11,08,21.80
2017,08,22,11,09,21.80
2017,08,22,11,10,21.80
2017,08,22,11,11,21.70
2017,08,22,11,12,21.70
2017,08,22,11,13,21.70
2017,08,22,11,14,21.70
2017,08,22,11,15,21.70
2017,08,22,11,16,21.70
2017,08,22,11,17,21.70
2017,08,22,11,18,21.70
2017,08,22,11,19,21.80
2017,08,22,11,20,21.80
2017,08,22,11,21,21.80
2017,08,22,11,22,21.80
2017,08,22,11,23,21.90
2017,08,22,11,24,21.90
2017,08,22,11,25,21.90
2017,08,22,11,26,21.90
2017,08,22,11,27,21.90
2017,08,22,11,28,21.90
2017,08,22,11,29,22.00
2017,08,22,11,30,22.00
2017,08,22,11,31,22.10
2017,08,22,11,32,22.20
2017,08,22,11,33,22.20
2017,08,22,11,34,22.30
2017,08,22,11,35,22.20
2017,08,22,11,36,22.20
2017,08,22,11,37,22.20
2017,08,22,11,38,22.20
2017,08,22,11,39,22.20
2017,08,22,11,40,22.30
2017,08,22,11,41,22.30
2017,08,22,11,42,22.20
2017,08,22,11,43,22.20
2017,08,22,11,44,22.10
2017,08,22,11,45,22.10
2017,08,22,11,46,22.10
2017,08,22,11,47,22.10
2017,08,22,11,48,22.10
2017,08,22,11,49,22.10
2017,08,22,11,50,22.10
2017,08,22,11,51,22.20
2017,08,22,11,52,22.30
2017,08,22,11,53,22.40
2017,08,22,11,54,22.50
2017,08,22,11,55,22.70
2017,08,22,11,56,22.80
2017,08,22,11,57,22.80
2017,08,22,11,58,22.80
2017,08,22,11,59,22.80
2017,08,22,12,00,22.80
2017,08,22,12,01,22.80
2017,08,22,12,02,22.80
2017,08,22,12,03,22.90
2017,08,22,12,04,22.80
2017,08,22,12,05,22.80
2017,08,22,12,06,22.80
2017,08,22,12,07,22.70
2017,08,22,12,08,22.70
2017,08,22,12,09,22.70
2017,08,22,12,10,22.70
2017,08,22,12,11,22.70
2017,08,22,12,12,22.70
2017,08,22,12,13,22.70
2017,08,22,12,14,22.70
2017,08,22,12,15,22.70
2017,08,22,12,16,22.80
2017,08,22,12,17,22.80
2017,08,22,12,18,22.80
2017,08,22,12,19,22.80
2017,08,22,12,20,22.80
2017,08,22,12,21,22.80
2017,08,22,12,22,22.90
2017,08,22,12,23,22.90
2017,08,22,12,24,23.00
2017,08,22,12,25,23.10
2017,08,22,12,26,23.20
2017,08,22,12,27,23.20
2017,08,22,12,28,23.20
2017,08,22,12,29,23.10
2017,08,22,12,30,23.10
2017,08,22,12,31,23.10
2017,08,22,12,32,23.00
2017,08,22,12,33,22.90
2017,08,22,12,34,22.80
2017,08,22,12,35,22.70
2017,08,22,12,36,22.60
2017,08,22,12,37,22.50
2017,08,22,12,38,22.40
2017,08,22,12,39,22.30
2017,08,22,12,40,22.30
2017,08,22,12,41,22.20
2017,08,22,12,42,22.20
2017,08,22,12,43,22.10
2017,08,22,12,44,22.10
2017,08,22,12,45,22.00
2017,08,22,12,46,22.00
2017,08,22,12,47,22.00
2017,08,22,12,48,21.90
2017,08,22,12,49,21.90
2017,08,22,12,50,21.90
2017,08,22,12,51,21.90
2017,08,22,12,52,21.90
2017,08,22,12,53,22.00
2017,08,22,12,54,22.00
2017,08,22,12,55,22.00
2017,08,22,12,56,22.00
2017,08,22,12,57,22.00
2017,08,22,12,58,22.00
2017,08,22,12,59,22.00
2017,08,22,13,00,22.00
2017,08,22,13,01,22.00
2017,08,22,13,02,21.90
2017,08,22,13,03,21.90
2017,08,22,13,04,21.90
2017,08,22,13,05,21.90
2017,08,22,13,06,21.80
2017,08,22,13,07,21.80
2017,08,22,13,08,21.70
2017,08,22,13,09,21.70
2017,08,22,13,10,21.70
2017,08,22,13,11,21.70
2017,08,22,13,12,21.70
2017,08,22,13,13,21.70
2017,08,22,13,14,21.80
2017,08,22,13,15,21.80
2017,08,22,13,16,21.80
2017,08,22,13,17,21.80
2017,08,22,13,18,21.80
2017,08,22,13,19,21.80
2017,08,22,13,20,21.80
2017,08,22,13,21,21.80
2017,08,22,13,22,21.80
2017,08,22,13,23,21.80
2017,08,22,13,24,21.80
2017,08,22,13,25,21.90
2017,08,22,13,26,21.90
2017,08,22,13,27,21.90
2017,08,22,13,28,21.90
2017,08,22,13,29,22.00
2017,08,22,13,30,22.10
2017,08,22,13,31,22.20
2017,08,22,13,32,22.20
2017,08,22,13,33,22.20
2017,08,22,13,34,22.20
2017,08,22,13,35,22.30
2017,08,22,13,36,22.30
2017,08,22,13,37,22.30
2017,08,22,13,38,22.30
2017,08,22,13,39,22.40
2017,08,22,13,40,22.40
2017,08,22,13,41,22.40
2017,08,22,13,42,22.50
2017,08,22,13,43,22.50
2017,08,22,13,44,22.60
2017,08,22,13,45,22.70
2017,08,22,13,46,22.70
2017,08,22,13,47,22.80
2017,08,22,13,48,22.80
2017,08,22,13,49,22.90
2017,08,22,13,50,23.00
2017,08,22,13,51,23.20
2017,08,22,13,52,23.30
2017,08,22,13,53,23.40
2017,08,22,13,54,23.40
2017,08,22,13,55,23.40
2017,08,22,13,56,23.30
2017,08,22,13,57,23.20
2017,08,22,13,58,23.20
2017,08,22,13,59,23.10
2017,08,22,14,00,23.10
2017,08,22,14,01,23.10
2017,08,22,14,02,23.10
2017,08,22,14,03,23.10
2017,08,22,14,04,23.00
2017,08,22,14,05,23.00
2017,08,22,14,06,23.00
2017,08,22,14,07,23.00
2017,08,22,14,08,23.00
2017,08,22,14,09,23.00
2017,08,22,14,10,22.90
2017,08,22,14,11,22.90
2017,08,22,14,12,22.90
2017,08,22,14,13,22.90
2017,08,22,14,14,23.00
2017,08,22,14,15,23.00
2017,08,22,14,16,23.10
2017,08,22,14,17,23.20
2017,08,22,14,18,23.20
2017,08,22,14,19,23.20
2017,08,22,14,20,23.30
2017,08,22,14,21,23.30
2017,08,22,14,22,23.40
2017,08,22,14,23,23.50
2017,08,22,14,24,23.50
2017,08,22,14,25,23.60
2017,08,22,14,26,23.60
2017,08,22,14,27,23.70
2017,08,22,14,28,23.80
2017,08,22,14,29,23.80
2017,08,22,14,30,23.80
2017,08,22,14,31,23.80
2017,08,22,14,32,23.80
2017,08,22,14,33,23.80
2017,08,22,14,34,23.80
2017,08,22,14,35,23.80
2017,08,22,14,36,23.80
2017,08,22,14,37,23.70
2017,08,22,14,38,23.70
2017,08,22,14,39,23.60
2017,08,22,14,40,23.50
2017,08,22,14,41,23.30
2017,08,22,14,42,23.20
2017,08,22,14,43,23.10
2017,08,22,14,44,23.10
2017,08,22,14,45,23.00
2017,08,22,14,46,22.90
2017,08,22,14,47,22.80
2017,08,22,14,48,22.80
2017,08,22,14,49,22.80
2017,08,22,14,50,22.70
2017,08,22,14,51,22.60
2017,08,22,14,52,22.60
2017,08,22,14,53,22.50
2017,08,22,14,54,22.40
2017,08,22,14,55,22.30
2017,08,22,14,56,22.30
2017,08,22,14,57,22.30
2017,08,22,14,58,22.30
2017,08,22,14,59,22.30
2017,08,22,15,00,22.20
2017,08,22,15,01,22.20
2017,08,22,15,02,22.20
2017,08,22,15,03,22.10
2017,08,22,15,04,22.20
2017,08,22,15,05,22.20
2017,08,22,15,06,22.30
2017,08,22,15,07,22.30
2017,08,22,15,08,22.40
2017,08,22,15,09,22.50
2017,08,22,15,10,22.50
2017,08,22,15,11,22.60
2017,08,22,15,12,22.70
2017,08,22,15,13,22.80
2017,08,22,15,14,22.90
2017,08,22,15,15,23.10
2017,08,22,15,16,23.20
2017,08,22,15,17,23.20
2017,08,22,15,18,23.30
2017,08,22,15,19,23.40
2017,08,22,15,20,23.60
2017,08,22,15,21,23.70
2017,08,22,15,22,23.80
2017,08,22,15,23,23.90
2017,08,22,15,24,24.10
2017,08,22,15,25,24.20
2017,08,22,15,26,24.30
2017,08,22,15,27,24.50
2017,08,22,15,28,24.60
2017,08,22,15,29,24.70
2017,08,22,15,30,24.80
2017,08,22,15,31,24.90
2017,08,22,15,32,24.90
2017,08,22,15,33,24.90
2017,08,22,15,34,24.90
2017,08,22,15,35,24.90
2017,08,22,15,36,24.80
2017,08,22,15,37,24.70
2017,08,22,15,38,24.60
2017,08,22,15,39,24.60
2017,08,22,15,40,24.50
2017,08,22,15,41,24.40
2017,08,22,15,42,24.40
2017,08,22,15,43,24.30
2017,08,22,15,44,24.30
2017,08,22,15,45,24.30
2017,08,22,15,46,24.30
2017,08,22,15,47,24.40
2017,08,22,15,48,24.40
2017,08,22,15,49,24.50
2017,08,22,15,50,24.50
2017,08,22,15,51,24.60
2017,08,22,15,52,24.70
2017,08,22,15,53,24.70
2017,08,22,15,54,24.80
2017,08,22,15,55,24.80
2017,08,22,15,56,24.80
2017,08,22,15,57,24.80
2017,08,22,15,58,24.80
2017,08,22,15,59,24.80
2017,08,22,16,00,24.70
2017,08,22,16,01,24.60
2017,08,22,16,02,24.60
2017,08,22,16,03,24.50
2017,08,22,16,04,24.50
2017,08,22,16,05,24.50
2017,08,22,16,06,24.50
2017,08,22,16,07,24.50
2017,08,22,16,08,24.50
2017,08,22,16,09,24.50
2017,08,22,16,10,24.50
2017,08,22,16,11,24.50
2017,08,22,16,12,24.40
2017,08,22,16,13,24.50
2017,08,22,16,14,24.50
2017,08,22,16,15,24.50
2017,08,22,16,16,24.50
2017,08,22,16,17,24.50
2017,08,22,16,18,24.50
2017,08,22,16,19,24.50
2017,08,22,16,20,24.50
2017,08,22,16,21,24.50
2017,08,22,16,22,24.50
2017,08,22,16,23,24.60
2017,08,22,16,24,24.60
2017,08,22,16,25,24.60
2017,08,22,16,26,24.60
2017,08,22,16,27,24.60
2017,08,22,16,28,24.50
2017,08,22,16,29,24.40
2017,08,22,16,30,24.40
2017,08,22,16,31,24.30
2017,08,22,16,32,24.20
2017,08,22,16,33,24.20
2017,08,22,16,34,24.10
2017,08,22,16,35,24.10
2017,08,22,16,36,24.10
2017,08,22,16,37,24.10
2017,08,22,16,38,24.10
2017,08,22,16,39,24.10
2017,08,22,16,40,24.10
2017,08,22,16,41,24.10
2017,08,22,16,42,24.10
2017,08,22,16,43,24.20
2017,08,22,16,44,24.10
2017,08,22,16,45,24.00
2017,08,22,16,46,23.90
2017,08,22,16,47,23.80
2017,08,22,16,48,23.80
2017,08,22,16,49,23.70
2017,08,22,16,50,23.70
2017,08,22,16,51,23.70
2017,08,22,16,52,23.70
2017,08,22,16,53,23.70
2017,08,22,16,54,23.70
2017,08,22,16,55,23.70
2017,08,22,16,56,23.80
2017,08,22,16,57,23.80
2017,08,22,16,58,23.90
2017,08,22,16,59,24.00
2017,08,22,17,00,24.10
2017,08,22,17,01,24.20
2017,08,22,17,02,24.30
2017,08,22,17,03,24.50
2017,08,22,17,04,24.60
2017,08,22,17,05,24.80
2017,08,22,17,06,24.90
2017,08,22,17,07,24.90
2017,08,22,17,08,24.90
2017,08,22,17,09,24.90
2017,08,22,17,10,24.80
2017,08,22,17,11,24.60
2017,08,22,17,12,24.50
2017,08,22,17,13,24.30
2017,08,22,17,14,24.00
2017,08,22,17,15,23.80
2017,08,22,17,16,23.60
2017,08,22,17,17,23.40
2017,08,22,17,18,23.30
2017,08,22,17,19,23.10