Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,12.90
2016,05,02,00,01,12.90
2016,05,02,00,02,12.90
2016,05,02,00,03,12.90
2016,05,02,00,04,12.90
2016,05,02,00,05,12.80
2016,05,02,00,06,12.80
2016,05,02,00,07,12.80
2016,05,02,00,08,12.80
2016,05,02,00,09,12.80
2016,05,02,00,10,12.80
2016,05,02,00,11,12.70
2016,05,02,00,12,12.70
2016,05,02,00,13,12.70
2016,05,02,00,14,12.70
2016,05,02,00,15,12.70
2016,05,02,00,16,12.70
2016,05,02,00,17,12.70
2016,05,02,00,18,12.70
2016,05,02,00,19,12.70
2016,05,02,00,20,12.70
2016,05,02,00,21,12.70
2016,05,02,00,22,12.70
2016,05,02,00,23,12.70
2016,05,02,00,24,12.70
2016,05,02,00,25,12.70
2016,05,02,00,26,12.70
2016,05,02,00,27,12.70
2016,05,02,00,28,12.60
2016,05,02,00,29,12.60
2016,05,02,00,30,12.60
2016,05,02,00,31,12.60
2016,05,02,00,32,12.60
2016,05,02,00,33,12.60
2016,05,02,00,34,12.60
2016,05,02,00,35,12.60
2016,05,02,00,36,12.60
2016,05,02,00,37,12.60
2016,05,02,00,38,12.60
2016,05,02,00,39,12.60
2016,05,02,00,40,12.60
2016,05,02,00,41,12.60
2016,05,02,00,42,12.50
2016,05,02,00,43,12.50
2016,05,02,00,44,12.50
2016,05,02,00,45,12.50
2016,05,02,00,46,12.50
2016,05,02,00,47,12.50
2016,05,02,00,48,12.50
2016,05,02,00,49,12.50
2016,05,02,00,50,12.50
2016,05,02,00,51,12.50
2016,05,02,00,52,12.50
2016,05,02,00,53,12.40
2016,05,02,00,54,12.40
2016,05,02,00,55,12.40
2016,05,02,00,56,12.40
2016,05,02,00,57,12.40
2016,05,02,00,58,12.40
2016,05,02,00,59,12.40
2016,05,02,01,00,12.40
2016,05,02,01,01,12.40
2016,05,02,01,02,12.40
2016,05,02,01,03,12.30
2016,05,02,01,04,12.30
2016,05,02,01,05,12.30
2016,05,02,01,06,12.30
2016,05,02,01,07,12.30
2016,05,02,01,08,12.30
2016,05,02,01,09,12.30
2016,05,02,01,10,12.30
2016,05,02,01,11,12.30
2016,05,02,01,12,12.20
2016,05,02,01,13,12.20
2016,05,02,01,14,12.20
2016,05,02,01,15,12.20
2016,05,02,01,16,12.20
2016,05,02,01,17,12.20
2016,05,02,01,18,12.20
2016,05,02,01,19,12.20
2016,05,02,01,20,12.20
2016,05,02,01,21,12.20
2016,05,02,01,22,12.20
2016,05,02,01,23,12.20
2016,05,02,01,24,12.20
2016,05,02,01,25,12.20
2016,05,02,01,26,12.20
2016,05,02,01,27,12.20
2016,05,02,01,28,12.20
2016,05,02,01,29,12.20
2016,05,02,01,30,12.20
2016,05,02,01,31,12.20
2016,05,02,01,32,12.20
2016,05,02,01,33,12.20
2016,05,02,01,34,12.20
2016,05,02,01,35,12.20
2016,05,02,01,36,12.10
2016,05,02,01,37,12.10
2016,05,02,01,38,12.10
2016,05,02,01,39,12.10
2016,05,02,01,40,12.10
2016,05,02,01,41,12.10
2016,05,02,01,42,12.10
2016,05,02,01,43,12.10
2016,05,02,01,44,12.10
2016,05,02,01,45,12.10
2016,05,02,01,46,12.10
2016,05,02,01,47,12.10
2016,05,02,01,48,12.10
2016,05,02,01,49,12.10
2016,05,02,01,50,12.10
2016,05,02,01,51,12.10
2016,05,02,01,52,12.10
2016,05,02,01,53,12.10
2016,05,02,01,54,12.10
2016,05,02,01,55,12.10
2016,05,02,01,56,12.10
2016,05,02,01,57,12.10
2016,05,02,01,58,12.10
2016,05,02,01,59,12.10
2016,05,02,02,00,12.10
2016,05,02,02,01,12.10
2016,05,02,02,02,12.10
2016,05,02,02,03,12.10
2016,05,02,02,04,12.10
2016,05,02,02,05,12.10
2016,05,02,02,06,12.10
2016,05,02,02,07,12.10
2016,05,02,02,08,12.10
2016,05,02,02,09,12.10
2016,05,02,02,10,12.10
2016,05,02,02,11,12.10
2016,05,02,02,12,12.10
2016,05,02,02,13,12.10
2016,05,02,02,14,12.10
2016,05,02,02,15,12.10
2016,05,02,02,16,12.10
2016,05,02,02,17,12.10
2016,05,02,02,18,12.10
2016,05,02,02,19,12.10
2016,05,02,02,20,12.10
2016,05,02,02,21,12.10
2016,05,02,02,22,12.10
2016,05,02,02,23,12.10
2016,05,02,02,24,12.10
2016,05,02,02,25,12.10
2016,05,02,02,26,12.10
2016,05,02,02,27,12.10
2016,05,02,02,28,12.10
2016,05,02,02,29,12.00
2016,05,02,02,30,12.00
2016,05,02,02,31,12.00
2016,05,02,02,32,12.00
2016,05,02,02,33,12.00
2016,05,02,02,34,12.00
2016,05,02,02,35,12.00
2016,05,02,02,36,12.00
2016,05,02,02,37,12.00
2016,05,02,02,38,12.00
2016,05,02,02,39,12.00
2016,05,02,02,40,11.90
2016,05,02,02,41,11.90
2016,05,02,02,42,11.90
2016,05,02,02,43,11.90
2016,05,02,02,44,11.90
2016,05,02,02,45,11.90
2016,05,02,02,46,11.80
2016,05,02,02,47,11.80
2016,05,02,02,48,11.80
2016,05,02,02,49,11.80
2016,05,02,02,50,11.80
2016,05,02,02,51,11.80
2016,05,02,02,52,11.80
2016,05,02,02,53,11.80
2016,05,02,02,54,11.80
2016,05,02,02,55,11.80
2016,05,02,02,56,11.80
2016,05,02,02,57,11.80
2016,05,02,02,58,11.80
2016,05,02,02,59,11.80
2016,05,02,03,00,11.70
2016,05,02,03,01,11.70
2016,05,02,03,02,11.70
2016,05,02,03,03,11.70
2016,05,02,03,04,11.70
2016,05,02,03,05,11.70
2016,05,02,03,06,11.70
2016,05,02,03,07,11.70
2016,05,02,03,08,11.70
2016,05,02,03,09,11.70
2016,05,02,03,10,11.70
2016,05,02,03,11,11.70
2016,05,02,03,12,11.70
2016,05,02,03,13,11.70
2016,05,02,03,14,11.70
2016,05,02,03,15,11.70
2016,05,02,03,16,11.70
2016,05,02,03,17,11.70
2016,05,02,03,18,11.70
2016,05,02,03,19,11.70
2016,05,02,03,20,11.70
2016,05,02,03,21,11.70
2016,05,02,03,22,11.70
2016,05,02,03,23,11.70
2016,05,02,03,24,11.70
2016,05,02,03,25,11.70
2016,05,02,03,26,11.70
2016,05,02,03,27,11.70
2016,05,02,03,28,11.70
2016,05,02,03,29,11.70
2016,05,02,03,30,11.70
2016,05,02,03,31,11.70
2016,05,02,03,32,11.70
2016,05,02,03,33,11.70
2016,05,02,03,34,11.70
2016,05,02,03,35,11.70
2016,05,02,03,36,11.70
2016,05,02,03,37,11.70
2016,05,02,03,38,11.70
2016,05,02,03,39,11.70
2016,05,02,03,40,11.70
2016,05,02,03,41,11.70
2016,05,02,03,42,11.70
2016,05,02,03,43,11.70
2016,05,02,03,44,11.70
2016,05,02,03,45,11.70
2016,05,02,03,46,11.70
2016,05,02,03,47,11.70
2016,05,02,03,48,11.70
2016,05,02,03,49,11.70
2016,05,02,03,50,11.70
2016,05,02,03,51,11.70
2016,05,02,03,52,11.70
2016,05,02,03,53,11.70
2016,05,02,03,54,11.70
2016,05,02,03,55,11.70
2016,05,02,03,56,11.60
2016,05,02,03,57,11.60
2016,05,02,03,58,11.60
2016,05,02,03,59,11.60
2016,05,02,04,00,11.60
2016,05,02,04,01,11.60
2016,05,02,04,02,11.60
2016,05,02,04,03,11.60
2016,05,02,04,04,11.60
2016,05,02,04,05,11.60
2016,05,02,04,06,11.60
2016,05,02,04,07,11.60
2016,05,02,04,08,11.60
2016,05,02,04,09,11.50
2016,05,02,04,10,11.50
2016,05,02,04,11,11.50
2016,05,02,04,12,11.50
2016,05,02,04,13,11.50
2016,05,02,04,14,11.50
2016,05,02,04,15,11.40
2016,05,02,04,16,11.40
2016,05,02,04,17,11.40
2016,05,02,04,18,11.40
2016,05,02,04,19,11.40
2016,05,02,04,20,11.40
2016,05,02,04,21,11.40
2016,05,02,04,22,11.40
2016,05,02,04,23,11.40
2016,05,02,04,24,11.40
2016,05,02,04,25,11.40
2016,05,02,04,26,11.40
2016,05,02,04,27,11.30
2016,05,02,04,28,11.30
2016,05,02,04,29,11.30
2016,05,02,04,30,11.30
2016,05,02,04,31,11.30
2016,05,02,04,32,11.30
2016,05,02,04,33,11.30
2016,05,02,04,34,11.30
2016,05,02,04,35,11.30
2016,05,02,04,36,11.30
2016,05,02,04,37,11.30
2016,05,02,04,38,11.30
2016,05,02,04,39,11.30
2016,05,02,04,40,11.30
2016,05,02,04,41,11.30
2016,05,02,04,42,11.30
2016,05,02,04,43,11.30
2016,05,02,04,44,11.30
2016,05,02,04,45,11.30
2016,05,02,04,46,11.30
2016,05,02,04,47,11.30
2016,05,02,04,48,11.20
2016,05,02,04,49,11.30
2016,05,02,04,50,11.30
2016,05,02,04,51,11.30
2016,05,02,04,52,11.30
2016,05,02,04,53,11.30
2016,05,02,04,54,11.30
2016,05,02,04,55,11.30
2016,05,02,04,56,11.30
2016,05,02,04,57,11.30
2016,05,02,04,58,11.30
2016,05,02,04,59,11.30
2016,05,02,05,00,11.30
2016,05,02,05,01,11.30
2016,05,02,05,02,11.30
2016,05,02,05,03,11.30
2016,05,02,05,04,11.30
2016,05,02,05,05,11.30
2016,05,02,05,06,11.30
2016,05,02,05,07,11.30
2016,05,02,05,08,11.30
2016,05,02,05,09,11.30
2016,05,02,05,10,11.30
2016,05,02,05,11,11.30
2016,05,02,05,12,11.30
2016,05,02,05,13,11.30
2016,05,02,05,14,11.30
2016,05,02,05,15,11.30
2016,05,02,05,16,11.30
2016,05,02,05,17,11.30
2016,05,02,05,18,11.30
2016,05,02,05,19,11.30
2016,05,02,05,20,11.30
2016,05,02,05,21,11.30
2016,05,02,05,22,11.30
2016,05,02,05,23,11.30
2016,05,02,05,24,11.30
2016,05,02,05,25,11.30
2016,05,02,05,26,11.30
2016,05,02,05,27,11.30
2016,05,02,05,28,11.30
2016,05,02,05,29,11.40
2016,05,02,05,30,11.40
2016,05,02,05,31,11.40
2016,05,02,05,32,11.40
2016,05,02,05,33,11.40
2016,05,02,05,34,11.40
2016,05,02,05,35,11.40
2016,05,02,05,36,11.40
2016,05,02,05,37,11.40
2016,05,02,05,38,11.40
2016,05,02,05,39,11.40
2016,05,02,05,40,11.40
2016,05,02,05,41,11.40
2016,05,02,05,42,11.40
2016,05,02,05,43,11.40
2016,05,02,05,44,11.40
2016,05,02,05,45,11.50
2016,05,02,05,46,11.50
2016,05,02,05,47,11.50
2016,05,02,05,48,11.60
2016,05,02,05,49,11.60
2016,05,02,05,50,11.60
2016,05,02,05,51,11.60
2016,05,02,05,52,11.60
2016,05,02,05,53,11.60
2016,05,02,05,54,11.70
2016,05,02,05,55,11.70
2016,05,02,05,56,11.70
2016,05,02,05,57,11.70
2016,05,02,05,58,11.70
2016,05,02,05,59,11.70
2016,05,02,06,00,11.70
2016,05,02,06,01,11.70
2016,05,02,06,02,11.70
2016,05,02,06,03,11.70
2016,05,02,06,04,11.70
2016,05,02,06,05,11.70
2016,05,02,06,06,11.70
2016,05,02,06,07,11.80
2016,05,02,06,08,11.80
2016,05,02,06,09,11.80
2016,05,02,06,10,11.80
2016,05,02,06,11,11.80
2016,05,02,06,12,11.80
2016,05,02,06,13,11.80
2016,05,02,06,14,11.80
2016,05,02,06,15,11.80
2016,05,02,06,16,11.80
2016,05,02,06,17,11.90
2016,05,02,06,18,11.90
2016,05,02,06,19,11.90
2016,05,02,06,20,11.90
2016,05,02,06,21,11.90
2016,05,02,06,22,11.90
2016,05,02,06,23,11.90
2016,05,02,06,24,11.90
2016,05,02,06,25,11.90
2016,05,02,06,26,11.90
2016,05,02,06,27,11.90
2016,05,02,06,28,11.90
2016,05,02,06,29,11.90
2016,05,02,06,30,11.90
2016,05,02,06,31,11.90
2016,05,02,06,32,11.90
2016,05,02,06,33,11.90
2016,05,02,06,34,11.90
2016,05,02,06,35,11.90
2016,05,02,06,36,11.90
2016,05,02,06,37,11.90
2016,05,02,06,38,11.90
2016,05,02,06,39,11.90
2016,05,02,06,40,11.90
2016,05,02,06,41,11.90
2016,05,02,06,42,12.00
2016,05,02,06,43,12.00
2016,05,02,06,44,12.00
2016,05,02,06,45,12.00
2016,05,02,06,46,12.00
2016,05,02,06,47,12.00
2016,05,02,06,48,12.00
2016,05,02,06,49,12.10
2016,05,02,06,50,12.10
2016,05,02,06,51,12.10
2016,05,02,06,52,12.10
2016,05,02,06,53,12.10
2016,05,02,06,54,12.10
2016,05,02,06,55,12.10
2016,05,02,06,56,12.10
2016,05,02,06,57,12.10
2016,05,02,06,58,12.10
2016,05,02,06,59,12.20
2016,05,02,07,00,12.20
2016,05,02,07,01,12.20
2016,05,02,07,02,12.20
2016,05,02,07,03,12.20
2016,05,02,07,04,12.20
2016,05,02,07,05,12.30
2016,05,02,07,06,12.30
2016,05,02,07,07,12.30
2016,05,02,07,08,12.30
2016,05,02,07,09,12.30
2016,05,02,07,10,12.40
2016,05,02,07,11,12.40
2016,05,02,07,12,12.40
2016,05,02,07,13,12.50
2016,05,02,07,14,12.50
2016,05,02,07,15,12.50
2016,05,02,07,16,12.60
2016,05,02,07,17,12.70
2016,05,02,07,18,12.70
2016,05,02,07,19,12.70
2016,05,02,07,20,12.80
2016,05,02,07,21,12.80
2016,05,02,07,22,12.80
2016,05,02,07,23,12.90
2016,05,02,07,24,12.90
2016,05,02,07,25,12.90
2016,05,02,07,26,13.00
2016,05,02,07,27,13.10
2016,05,02,07,28,13.20
2016,05,02,07,29,13.20
2016,05,02,07,30,13.30
2016,05,02,07,31,13.40
2016,05,02,07,32,13.40
2016,05,02,07,33,13.50
2016,05,02,07,34,13.50
2016,05,02,07,35,13.50
2016,05,02,07,36,13.60
2016,05,02,07,37,13.60
2016,05,02,07,38,13.60
2016,05,02,07,39,13.70
2016,05,02,07,40,13.70
2016,05,02,07,41,13.70
2016,05,02,07,42,13.80
2016,05,02,07,43,13.80
2016,05,02,07,44,13.80
2016,05,02,07,45,13.80
2016,05,02,07,46,13.90
2016,05,02,07,47,13.90
2016,05,02,07,48,14.00
2016,05,02,07,49,14.00
2016,05,02,07,50,14.10
2016,05,02,07,51,14.10
2016,05,02,07,52,14.20
2016,05,02,07,53,14.20
2016,05,02,07,54,14.20
2016,05,02,07,55,14.30
2016,05,02,07,56,14.50
2016,05,02,07,57,14.70
2016,05,02,07,58,14.90
2016,05,02,07,59,15.20
2016,05,02,08,00,15.40
2016,05,02,08,01,15.60
2016,05,02,08,02,15.80
2016,05,02,08,03,15.90
2016,05,02,08,04,16.00
2016,05,02,08,05,16.20
2016,05,02,08,06,16.30
2016,05,02,08,07,16.40
2016,05,02,08,08,16.50
2016,05,02,08,09,16.50
2016,05,02,08,10,16.60
2016,05,02,08,11,16.60
2016,05,02,08,12,16.70
2016,05,02,08,13,16.80
2016,05,02,08,14,16.80
2016,05,02,08,15,16.90
2016,05,02,08,16,17.00
2016,05,02,08,17,17.10
2016,05,02,08,18,17.10
2016,05,02,08,19,17.10
2016,05,02,08,20,17.10
2016,05,02,08,21,17.20
2016,05,02,08,22,17.20
2016,05,02,08,23,17.30
2016,05,02,08,24,17.30
2016,05,02,08,25,17.30
2016,05,02,08,26,17.40
2016,05,02,08,27,17.40
2016,05,02,08,28,17.50
2016,05,02,08,29,17.60
2016,05,02,08,30,17.60
2016,05,02,08,31,17.70
2016,05,02,08,32,17.70
2016,05,02,08,33,17.80
2016,05,02,08,34,17.90
2016,05,02,08,35,17.90
2016,05,02,08,36,18.00
2016,05,02,08,37,18.00
2016,05,02,08,38,18.00
2016,05,02,08,39,18.10
2016,05,02,08,40,18.10
2016,05,02,08,41,18.10
2016,05,02,08,42,18.20
2016,05,02,08,43,18.20
2016,05,02,08,44,18.20
2016,05,02,08,45,18.30
2016,05,02,08,46,18.30
2016,05,02,08,47,18.30
2016,05,02,08,48,18.30
2016,05,02,08,49,18.30
2016,05,02,08,50,18.30
2016,05,02,08,51,18.20
2016,05,02,08,52,18.20
2016,05,02,08,53,18.20
2016,05,02,08,54,18.20
2016,05,02,08,55,18.20
2016,05,02,08,56,18.20
2016,05,02,08,57,18.20
2016,05,02,08,58,18.30
2016,05,02,08,59,18.30
2016,05,02,09,00,18.40
2016,05,02,09,01,18.40
2016,05,02,09,02,18.40
2016,05,02,09,03,18.40
2016,05,02,09,04,18.50
2016,05,02,09,05,18.60
2016,05,02,09,06,18.60
2016,05,02,09,07,18.70
2016,05,02,09,08,18.80
2016,05,02,09,09,18.80
2016,05,02,09,10,18.90
2016,05,02,09,11,18.90
2016,05,02,09,12,18.90
2016,05,02,09,13,18.90
2016,05,02,09,14,18.90
2016,05,02,09,15,18.90
2016,05,02,09,16,18.90
2016,05,02,09,17,19.00
2016,05,02,09,18,19.00
2016,05,02,09,19,19.00
2016,05,02,09,20,18.90
2016,05,02,09,21,18.90
2016,05,02,09,22,18.90
2016,05,02,09,23,18.90
2016,05,02,09,24,18.90
2016,05,02,09,25,18.90
2016,05,02,09,26,18.90
2016,05,02,09,27,18.90
2016,05,02,09,28,18.90
2016,05,02,09,29,18.90
2016,05,02,09,30,19.00
2016,05,02,09,31,19.00
2016,05,02,09,32,19.10
2016,05,02,09,33,19.10
2016,05,02,09,34,19.20
2016,05,02,09,35,19.20
2016,05,02,09,36,19.20
2016,05,02,09,37,19.30
2016,05,02,09,38,19.30
2016,05,02,09,39,19.40
2016,05,02,09,40,19.40
2016,05,02,09,41,19.40
2016,05,02,09,42,19.50
2016,05,02,09,43,19.50
2016,05,02,09,44,19.50
2016,05,02,09,45,19.50
2016,05,02,09,46,19.50
2016,05,02,09,47,19.60
2016,05,02,09,48,19.60
2016,05,02,09,49,19.70
2016,05,02,09,50,19.70
2016,05,02,09,51,19.70
2016,05,02,09,52,19.70
2016,05,02,09,53,19.70
2016,05,02,09,54,19.80
2016,05,02,09,55,19.80
2016,05,02,09,56,19.70
2016,05,02,09,57,19.70
2016,05,02,09,58,19.70
2016,05,02,09,59,19.70
2016,05,02,10,00,19.70
2016,05,02,10,01,19.70
2016,05,02,10,02,19.70
2016,05,02,10,03,19.70
2016,05,02,10,04,19.80
2016,05,02,10,05,19.80
2016,05,02,10,06,19.90
2016,05,02,10,07,20.00
2016,05,02,10,08,20.10
2016,05,02,10,09,20.30
2016,05,02,10,10,20.40
2016,05,02,10,11,20.50
2016,05,02,10,12,20.60
2016,05,02,10,13,20.60
2016,05,02,10,14,20.70
2016,05,02,10,15,20.70
2016,05,02,10,16,20.70
2016,05,02,10,17,20.70
2016,05,02,10,18,20.70
2016,05,02,10,19,20.70
2016,05,02,10,20,20.70
2016,05,02,10,21,20.70
2016,05,02,10,22,20.60
2016,05,02,10,23,20.60
2016,05,02,10,24,20.60
2016,05,02,10,25,20.60
2016,05,02,10,26,20.60
2016,05,02,10,27,20.60
2016,05,02,10,28,20.60
2016,05,02,10,29,20.70
2016,05,02,10,30,20.70
2016,05,02,10,31,20.80
2016,05,02,10,32,20.80
2016,05,02,10,33,20.80
2016,05,02,10,34,20.80
2016,05,02,10,35,20.80
2016,05,02,10,36,20.80
2016,05,02,10,37,20.80
2016,05,02,10,38,20.80
2016,05,02,10,39,20.80
2016,05,02,10,40,20.80
2016,05,02,10,41,20.90
2016,05,02,10,42,20.90
2016,05,02,10,43,21.00
2016,05,02,10,44,21.10
2016,05,02,10,45,21.20
2016,05,02,10,46,21.30
2016,05,02,10,47,21.40
2016,05,02,10,48,21.50
2016,05,02,10,49,21.60
2016,05,02,10,50,21.60
2016,05,02,10,51,21.60
2016,05,02,10,52,21.50
2016,05,02,10,53,21.60
2016,05,02,10,54,21.60
2016,05,02,10,55,21.70
2016,05,02,10,56,21.90
2016,05,02,10,57,22.10
2016,05,02,10,58,22.40
2016,05,02,10,59,22.50
2016,05,02,11,00,22.60
2016,05,02,11,01,22.70
2016,05,02,11,02,22.60
2016,05,02,11,03,22.60
2016,05,02,11,04,22.60
2016,05,02,11,05,22.60
2016,05,02,11,06,22.70
2016,05,02,11,07,22.80
2016,05,02,11,08,22.90
2016,05,02,11,09,23.00
2016,05,02,11,10,23.10
2016,05,02,11,11,23.10
2016,05,02,11,12,23.20
2016,05,02,11,13,23.30
2016,05,02,11,14,23.50
2016,05,02,11,15,23.70
2016,05,02,11,16,23.80
2016,05,02,11,17,23.90
2016,05,02,11,18,23.90
2016,05,02,11,19,23.90
2016,05,02,11,20,23.80
2016,05,02,11,21,23.70
2016,05,02,11,22,23.60
2016,05,02,11,23,23.50
2016,05,02,11,24,23.40
2016,05,02,11,25,23.40
2016,05,02,11,26,23.40
2016,05,02,11,27,23.40
2016,05,02,11,28,23.40
2016,05,02,11,29,23.40
2016,05,02,11,30,23.40
2016,05,02,11,31,23.40
2016,05,02,11,32,23.50
2016,05,02,11,33,23.50
2016,05,02,11,34,23.50
2016,05,02,11,35,23.60
2016,05,02,11,36,23.70
2016,05,02,11,37,23.80
2016,05,02,11,38,23.90
2016,05,02,11,39,24.10
2016,05,02,11,40,24.10
2016,05,02,11,41,24.10
2016,05,02,11,42,24.10
2016,05,02,11,43,24.00
2016,05,02,11,44,23.90
2016,05,02,11,45,23.80
2016,05,02,11,46,23.70
2016,05,02,11,47,23.70
2016,05,02,11,48,23.70
2016,05,02,11,49,23.70
2016,05,02,11,50,23.70
2016,05,02,11,51,23.60
2016,05,02,11,52,23.60
2016,05,02,11,53,23.60
2016,05,02,11,54,23.60
2016,05,02,11,55,23.60
2016,05,02,11,56,23.60
2016,05,02,11,57,23.70
2016,05,02,11,58,23.90
2016,05,02,11,59,23.90
2016,05,02,12,00,23.90
2016,05,02,12,01,23.80
2016,05,02,12,02,23.70
2016,05,02,12,03,23.60
2016,05,02,12,04,23.50
2016,05,02,12,05,23.40
2016,05,02,12,06,23.30
2016,05,02,12,07,23.30
2016,05,02,12,08,23.20
2016,05,02,12,09,23.20
2016,05,02,12,10,23.20
2016,05,02,12,11,23.20
2016,05,02,12,12,23.20
2016,05,02,12,13,23.20
2016,05,02,12,14,23.20
2016,05,02,12,15,23.10
2016,05,02,12,16,23.00
2016,05,02,12,17,22.90
2016,05,02,12,18,22.80
2016,05,02,12,19,22.80
2016,05,02,12,20,22.80
2016,05,02,12,21,22.80
2016,05,02,12,22,22.80
2016,05,02,12,23,22.90
2016,05,02,12,24,22.90
2016,05,02,12,25,23.00
2016,05,02,12,26,23.20
2016,05,02,12,27,23.30
2016,05,02,12,28,23.40
2016,05,02,12,29,23.60
2016,05,02,12,30,23.80
2016,05,02,12,31,23.90
2016,05,02,12,32,24.10
2016,05,02,12,33,24.20
2016,05,02,12,34,24.30
2016,05,02,12,35,24.30
2016,05,02,12,36,24.30
2016,05,02,12,37,24.20
2016,05,02,12,38,24.10
2016,05,02,12,39,24.00
2016,05,02,12,40,24.00
2016,05,02,12,41,23.90
2016,05,02,12,42,23.80
2016,05,02,12,43,23.80
2016,05,02,12,44,23.80
2016,05,02,12,45,23.80
2016,05,02,12,46,23.80
2016,05,02,12,47,23.80
2016,05,02,12,48,23.80
2016,05,02,12,49,23.80
2016,05,02,12,50,23.80
2016,05,02,12,51,23.90
2016,05,02,12,52,24.00
2016,05,02,12,53,24.10
2016,05,02,12,54,24.20
2016,05,02,12,55,24.10
2016,05,02,12,56,24.00
2016,05,02,12,57,24.10
2016,05,02,12,58,24.10
2016,05,02,12,59,24.10
2016,05,02,13,00,24.10
2016,05,02,13,01,24.00
2016,05,02,13,02,24.00
2016,05,02,13,03,23.90
2016,05,02,13,04,23.90
2016,05,02,13,05,23.90
2016,05,02,13,06,23.90
2016,05,02,13,07,23.90
2016,05,02,13,08,23.90
2016,05,02,13,09,24.00
2016,05,02,13,10,24.10
2016,05,02,13,11,24.00
2016,05,02,13,12,23.90
2016,05,02,13,13,23.90
2016,05,02,13,14,23.90
2016,05,02,13,15,23.90
2016,05,02,13,16,23.90
2016,05,02,13,17,24.00
2016,05,02,13,18,24.00
2016,05,02,13,19,24.10
2016,05,02,13,20,24.10
2016,05,02,13,21,24.20
2016,05,02,13,22,24.30
2016,05,02,13,23,24.40
2016,05,02,13,24,24.50
2016,05,02,13,25,24.50
2016,05,02,13,26,24.50
2016,05,02,13,27,24.40
2016,05,02,13,28,24.40
2016,05,02,13,29,24.40
2016,05,02,13,30,24.40
2016,05,02,13,31,24.40
2016,05,02,13,32,24.40
2016,05,02,13,33,24.40
2016,05,02,13,34,24.30
2016,05,02,13,35,24.30
2016,05,02,13,36,24.30
2016,05,02,13,37,24.30
2016,05,02,13,38,24.40
2016,05,02,13,39,24.50
2016,05,02,13,40,24.60
2016,05,02,13,41,24.60
2016,05,02,13,42,24.80
2016,05,02,13,43,24.90
2016,05,02,13,44,25.10
2016,05,02,13,45,25.30
2016,05,02,13,46,25.40
2016,05,02,13,47,25.50
2016,05,02,13,48,25.70
2016,05,02,13,49,25.70
2016,05,02,13,50,25.70
2016,05,02,13,51,25.60
2016,05,02,13,52,25.60
2016,05,02,13,53,25.50
2016,05,02,13,54,25.40
2016,05,02,13,55,25.40
2016,05,02,13,56,25.40
2016,05,02,13,57,25.30
2016,05,02,13,58,25.30
2016,05,02,13,59,25.30
2016,05,02,14,00,25.40
2016,05,02,14,01,25.50
2016,05,02,14,02,25.50
2016,05,02,14,03,25.60
2016,05,02,14,04,25.70
2016,05,02,14,05,25.70
2016,05,02,14,06,25.80
2016,05,02,14,07,25.90
2016,05,02,14,08,26.00
2016,05,02,14,09,26.10
2016,05,02,14,10,26.10
2016,05,02,14,11,26.10
2016,05,02,14,12,26.20
2016,05,02,14,13,26.30
2016,05,02,14,14,26.40
2016,05,02,14,15,26.50
2016,05,02,14,16,26.60
2016,05,02,14,17,26.50
2016,05,02,14,18,26.40
2016,05,02,14,19,26.40
2016,05,02,14,20,26.30
2016,05,02,14,21,26.30
2016,05,02,14,22,26.40
2016,05,02,14,23,26.40
2016,05,02,14,24,26.30
2016,05,02,14,25,26.30
2016,05,02,14,26,26.20
2016,05,02,14,27,26.20
2016,05,02,14,28,26.10
2016,05,02,14,29,26.10
2016,05,02,14,30,26.10
2016,05,02,14,31,26.10
2016,05,02,14,32,26.10
2016,05,02,14,33,26.10
2016,05,02,14,34,26.10
2016,05,02,14,35,26.20
2016,05,02,14,36,26.20
2016,05,02,14,37,26.20
2016,05,02,14,38,26.20
2016,05,02,14,39,26.20
2016,05,02,14,40,26.30
2016,05,02,14,41,26.40
2016,05,02,14,42,26.50
2016,05,02,14,43,26.60
2016,05,02,14,44,26.80
2016,05,02,14,45,27.00
2016,05,02,14,46,27.20
2016,05,02,14,47,27.30
2016,05,02,14,48,27.40
2016,05,02,14,49,27.40
2016,05,02,14,50,27.50
2016,05,02,14,51,27.80
2016,05,02,14,52,28.00
2016,05,02,14,53,28.20
2016,05,02,14,54,28.40
2016,05,02,14,55,28.70
2016,05,02,14,56,28.80
2016,05,02,14,57,29.00
2016,05,02,14,58,29.00
2016,05,02,14,59,28.90
2016,05,02,15,00,28.90
2016,05,02,15,01,28.70
2016,05,02,15,02,28.70
2016,05,02,15,03,28.60
2016,05,02,15,04,28.40
2016,05,02,15,05,28.40
2016,05,02,15,06,28.50
2016,05,02,15,07,28.50
2016,05,02,15,08,28.40
2016,05,02,15,09,28.30
2016,05,02,15,10,28.40
2016,05,02,15,11,28.40
2016,05,02,15,12,28.40
2016,05,02,15,13,28.30
2016,05,02,15,14,28.30
2016,05,02,15,15,28.20
2016,05,02,15,16,28.10
2016,05,02,15,17,28.10
2016,05,02,15,18,28.20
2016,05,02,15,19,28.30
2016,05,02,15,20,28.40
2016,05,02,15,21,28.40
2016,05,02,15,22,28.50
2016,05,02,15,23,28.60
2016,05,02,15,24,28.60
2016,05,02,15,25,28.70
2016,05,02,15,26,28.70
2016,05,02,15,27,28.70
2016,05,02,15,28,28.80
2016,05,02,15,29,28.80
2016,05,02,15,30,28.70
2016,05,02,15,31,28.70
2016,05,02,15,32,28.70
2016,05,02,15,33,28.60
2016,05,02,15,34,28.60
2016,05,02,15,35,28.50
2016,05,02,15,36,28.50
2016,05,02,15,37,28.40
2016,05,02,15,38,28.30
2016,05,02,15,39,28.20
2016,05,02,15,40,28.10
2016,05,02,15,41,27.90
2016,05,02,15,42,27.90
2016,05,02,15,43,27.80
2016,05,02,15,44,27.80
2016,05,02,15,45,27.80
2016,05,02,15,46,27.80
2016,05,02,15,47,27.80
2016,05,02,15,48,27.90
2016,05,02,15,49,27.90
2016,05,02,15,50,28.00
2016,05,02,15,51,28.00
2016,05,02,15,52,28.10
2016,05,02,15,53,28.20
2016,05,02,15,54,28.30
2016,05,02,15,55,28.30
2016,05,02,15,56,28.30
2016,05,02,15,57,28.30
2016,05,02,15,58,28.30
2016,05,02,15,59,28.30
2016,05,02,16,00,28.40
2016,05,02,16,01,28.50
2016,05,02,16,02,28.60
2016,05,02,16,03,28.60
2016,05,02,16,04,28.60
2016,05,02,16,05,28.60
2016,05,02,16,06,28.70
2016,05,02,16,07,28.80
2016,05,02,16,08,28.90
2016,05,02,16,09,28.90
2016,05,02,16,10,28.90
2016,05,02,16,11,29.00
2016,05,02,16,12,29.00
2016,05,02,16,13,29.00
2016,05,02,16,14,29.00
2016,05,02,16,15,29.00
2016,05,02,16,16,29.00
2016,05,02,16,17,29.10
2016,05,02,16,18,29.20
2016,05,02,16,19,29.10
2016,05,02,16,20,29.10
2016,05,02,16,21,29.00
2016,05,02,16,22,28.90
2016,05,02,16,23,28.70
2016,05,02,16,24,28.60
2016,05,02,16,25,28.50
2016,05,02,16,26,28.70
2016,05,02,16,27,28.80
2016,05,02,16,28,28.80
2016,05,02,16,29,28.80
2016,05,02,16,30,28.90
2016,05,02,16,31,28.90
2016,05,02,16,32,28.90
2016,05,02,16,33,29.00
2016,05,02,16,34,29.10
2016,05,02,16,35,29.10
2016,05,02,16,36,29.10
2016,05,02,16,37,29.00
2016,05,02,16,38,29.00
2016,05,02,16,39,29.00
2016,05,02,16,40,28.90
2016,05,02,16,41,28.90
2016,05,02,16,42,28.90
2016,05,02,16,43,28.90
2016,05,02,16,44,28.90
2016,05,02,16,45,28.90
2016,05,02,16,46,28.90
2016,05,02,16,47,28.90
2016,05,02,16,48,28.90
2016,05,02,16,49,29.00
2016,05,02,16,50,29.10
2016,05,02,16,51,29.10
2016,05,02,16,52,29.10
2016,05,02,16,53,29.10
2016,05,02,16,54,29.00
2016,05,02,16,55,29.10
2016,05,02,16,56,29.20
2016,05,02,16,57,29.30
2016,05,02,16,58,29.30
2016,05,02,16,59,29.30
2016,05,02,17,00,29.30
2016,05,02,17,01,29.40
2016,05,02,17,02,29.40
2016,05,02,17,03,29.40
2016,05,02,17,04,29.30
2016,05,02,17,05,29.30
2016,05,02,17,06,29.20
2016,05,02,17,07,29.20
2016,05,02,17,08,29.20
2016,05,02,17,09,29.30
2016,05,02,17,10,29.40
2016,05,02,17,11,29.40
2016,05,02,17,12,29.50
2016,05,02,17,13,29.50
2016,05,02,17,14,29.50
2016,05,02,17,15,29.50
2016,05,02,17,16,29.40
2016,05,02,17,17,29.40
2016,05,02,17,18,29.30
2016,05,02,17,19,29.30