Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,15,00,00,7.00
2017,03,15,00,01,6.90
2017,03,15,00,02,6.90
2017,03,15,00,03,6.80
2017,03,15,00,04,6.70
2017,03,15,00,05,6.70
2017,03,15,00,06,6.60
2017,03,15,00,07,6.50
2017,03,15,00,08,6.40
2017,03,15,00,09,6.40
2017,03,15,00,10,6.30
2017,03,15,00,11,6.20
2017,03,15,00,12,6.20
2017,03,15,00,13,6.10
2017,03,15,00,14,6.10
2017,03,15,00,15,6.10
2017,03,15,00,16,6.00
2017,03,15,00,17,6.00
2017,03,15,00,18,5.90
2017,03,15,00,19,5.90
2017,03,15,00,20,5.90
2017,03,15,00,21,6.00
2017,03,15,00,22,5.90
2017,03,15,00,23,5.90
2017,03,15,00,24,5.90
2017,03,15,00,25,5.90
2017,03,15,00,26,5.90
2017,03,15,00,27,5.90
2017,03,15,00,28,5.80
2017,03,15,00,29,5.80
2017,03,15,00,30,5.80
2017,03,15,00,31,5.80
2017,03,15,00,32,5.80
2017,03,15,00,33,5.90
2017,03,15,00,34,5.90
2017,03,15,00,35,5.90
2017,03,15,00,36,6.00
2017,03,15,00,37,6.00
2017,03,15,00,38,6.10
2017,03,15,00,39,6.10
2017,03,15,00,40,6.10
2017,03,15,00,41,6.10
2017,03,15,00,42,6.10
2017,03,15,00,43,6.10
2017,03,15,00,44,6.10
2017,03,15,00,45,6.10
2017,03,15,00,46,6.10
2017,03,15,00,47,6.10
2017,03,15,00,48,6.00
2017,03,15,00,49,6.00
2017,03,15,00,50,6.00
2017,03,15,00,51,6.00
2017,03,15,00,52,5.90
2017,03,15,00,53,5.90
2017,03,15,00,54,5.90
2017,03,15,00,55,5.90
2017,03,15,00,56,5.90
2017,03,15,00,57,5.90
2017,03,15,00,58,5.90
2017,03,15,00,59,5.90
2017,03,15,01,00,5.80
2017,03,15,01,01,5.80
2017,03,15,01,02,5.80
2017,03,15,01,03,5.80
2017,03,15,01,04,5.80
2017,03,15,01,05,5.80
2017,03,15,01,06,5.70
2017,03,15,01,07,5.70
2017,03,15,01,08,5.70
2017,03,15,01,09,5.60
2017,03,15,01,10,5.60
2017,03,15,01,11,5.60
2017,03,15,01,12,5.50
2017,03,15,01,13,5.50
2017,03,15,01,14,5.40
2017,03,15,01,15,5.40
2017,03,15,01,16,5.30
2017,03,15,01,17,5.20
2017,03,15,01,18,5.20
2017,03,15,01,19,5.20
2017,03,15,01,20,5.10
2017,03,15,01,21,5.10
2017,03,15,01,22,5.00
2017,03,15,01,23,5.00
2017,03,15,01,24,4.90
2017,03,15,01,25,4.90
2017,03,15,01,26,4.80
2017,03,15,01,27,4.80
2017,03,15,01,28,4.80
2017,03,15,01,29,4.80
2017,03,15,01,30,4.90
2017,03,15,01,31,4.90
2017,03,15,01,32,4.80
2017,03,15,01,33,4.80
2017,03,15,01,34,4.80
2017,03,15,01,35,4.80
2017,03,15,01,36,4.80
2017,03,15,01,37,4.80
2017,03,15,01,38,4.80
2017,03,15,01,39,4.70
2017,03,15,01,40,4.70
2017,03,15,01,41,4.70
2017,03,15,01,42,4.70
2017,03,15,01,43,4.60
2017,03,15,01,44,4.60
2017,03,15,01,45,4.60
2017,03,15,01,46,4.60
2017,03,15,01,47,4.50
2017,03,15,01,48,4.50
2017,03,15,01,49,4.40
2017,03,15,01,50,4.40
2017,03,15,01,51,4.40
2017,03,15,01,52,4.40
2017,03,15,01,53,4.30
2017,03,15,01,54,4.30
2017,03,15,01,55,4.30
2017,03,15,01,56,4.30
2017,03,15,01,57,4.30
2017,03,15,01,58,4.20
2017,03,15,01,59,4.20
2017,03,15,02,00,4.20
2017,03,15,02,01,4.10
2017,03,15,02,02,4.10
2017,03,15,02,03,4.00
2017,03,15,02,04,4.00
2017,03,15,02,05,3.90
2017,03,15,02,06,3.90
2017,03,15,02,07,4.00
2017,03,15,02,08,4.00
2017,03,15,02,09,4.00
2017,03,15,02,10,4.00
2017,03,15,02,11,4.10
2017,03,15,02,12,4.10
2017,03,15,02,13,4.10
2017,03,15,02,14,4.00
2017,03,15,02,15,4.00
2017,03,15,02,16,4.00
2017,03,15,02,17,3.90
2017,03,15,02,18,3.90
2017,03,15,02,19,3.90
2017,03,15,02,20,3.90
2017,03,15,02,21,3.90
2017,03,15,02,22,3.90
2017,03,15,02,23,3.90
2017,03,15,02,24,3.80
2017,03,15,02,25,3.80
2017,03,15,02,26,3.80
2017,03,15,02,27,3.80
2017,03,15,02,28,3.80
2017,03,15,02,29,3.80
2017,03,15,02,30,3.80
2017,03,15,02,31,3.80
2017,03,15,02,32,3.80
2017,03,15,02,33,3.70
2017,03,15,02,34,3.50
2017,03,15,02,35,3.40
2017,03,15,02,36,3.40
2017,03,15,02,37,3.30
2017,03,15,02,38,3.30
2017,03,15,02,39,3.30
2017,03,15,02,40,3.30
2017,03,15,02,41,3.30
2017,03,15,02,42,3.30
2017,03,15,02,43,3.30
2017,03,15,02,44,3.30
2017,03,15,02,45,3.30
2017,03,15,02,46,3.20
2017,03,15,02,47,3.20
2017,03,15,02,48,3.20
2017,03,15,02,49,3.20
2017,03,15,02,50,3.20
2017,03,15,02,51,3.20
2017,03,15,02,52,3.20
2017,03,15,02,53,3.20
2017,03,15,02,54,3.20
2017,03,15,02,55,3.20
2017,03,15,02,56,3.20
2017,03,15,02,57,3.10
2017,03,15,02,58,3.10
2017,03,15,02,59,3.10
2017,03,15,03,00,3.10
2017,03,15,03,01,3.00
2017,03,15,03,02,3.00
2017,03,15,03,03,3.00
2017,03,15,03,04,3.00
2017,03,15,03,05,2.90
2017,03,15,03,06,2.90
2017,03,15,03,07,2.90
2017,03,15,03,08,2.80
2017,03,15,03,09,2.80
2017,03,15,03,10,2.80
2017,03,15,03,11,2.80
2017,03,15,03,12,2.80
2017,03,15,03,13,2.80
2017,03,15,03,14,2.70
2017,03,15,03,15,2.70
2017,03,15,03,16,2.70
2017,03,15,03,17,2.70
2017,03,15,03,18,2.70
2017,03,15,03,19,2.70
2017,03,15,03,20,2.60
2017,03,15,03,21,2.60
2017,03,15,03,22,2.60
2017,03,15,03,23,2.60
2017,03,15,03,24,2.50
2017,03,15,03,25,2.50
2017,03,15,03,26,2.50
2017,03,15,03,27,2.40
2017,03,15,03,28,2.40
2017,03,15,03,29,2.40
2017,03,15,03,30,2.40
2017,03,15,03,31,2.40
2017,03,15,03,32,2.30
2017,03,15,03,33,2.30
2017,03,15,03,34,2.30
2017,03,15,03,35,2.30
2017,03,15,03,36,2.30
2017,03,15,03,37,2.30
2017,03,15,03,38,2.30
2017,03,15,03,39,2.30
2017,03,15,03,40,2.20
2017,03,15,03,41,2.20
2017,03,15,03,42,2.20
2017,03,15,03,43,2.20
2017,03,15,03,44,2.20
2017,03,15,03,45,2.20
2017,03,15,03,46,2.20
2017,03,15,03,47,2.20
2017,03,15,03,48,2.30
2017,03,15,03,49,2.30
2017,03,15,03,50,2.30
2017,03,15,03,51,2.30
2017,03,15,03,52,2.30
2017,03,15,03,53,2.20
2017,03,15,03,54,2.20
2017,03,15,03,55,2.20
2017,03,15,03,56,2.20
2017,03,15,03,57,2.30
2017,03,15,03,58,2.30
2017,03,15,03,59,2.30
2017,03,15,04,00,2.30
2017,03,15,04,01,2.30
2017,03,15,04,02,2.30
2017,03,15,04,03,2.30
2017,03,15,04,04,2.30
2017,03,15,04,05,2.30
2017,03,15,04,06,2.30
2017,03,15,04,07,2.30
2017,03,15,04,08,2.30
2017,03,15,04,09,2.40
2017,03,15,04,10,2.40
2017,03,15,04,11,2.40
2017,03,15,04,12,2.40
2017,03,15,04,13,2.40
2017,03,15,04,14,2.40
2017,03,15,04,15,2.40
2017,03,15,04,16,2.40
2017,03,15,04,17,2.40
2017,03,15,04,18,2.40
2017,03,15,04,19,2.40
2017,03,15,04,20,2.40
2017,03,15,04,21,2.40
2017,03,15,04,22,2.40
2017,03,15,04,23,2.40
2017,03,15,04,24,2.40
2017,03,15,04,25,2.40
2017,03,15,04,26,2.40
2017,03,15,04,27,2.40
2017,03,15,04,28,2.40
2017,03,15,04,29,2.40
2017,03,15,04,30,2.40
2017,03,15,04,31,2.50
2017,03,15,04,32,2.40
2017,03,15,04,33,2.40
2017,03,15,04,34,2.50
2017,03,15,04,35,2.50
2017,03,15,04,36,2.50
2017,03,15,04,37,2.50
2017,03,15,04,38,2.50
2017,03,15,04,39,2.50
2017,03,15,04,40,2.50
2017,03,15,04,41,2.50
2017,03,15,04,42,2.50
2017,03,15,04,43,2.50
2017,03,15,04,44,2.50
2017,03,15,04,45,2.50
2017,03,15,04,46,2.50
2017,03,15,04,47,2.50
2017,03,15,04,48,2.50
2017,03,15,04,49,2.50
2017,03,15,04,50,2.50
2017,03,15,04,51,2.50
2017,03,15,04,52,2.50
2017,03,15,04,53,2.50
2017,03,15,04,54,2.50
2017,03,15,04,55,2.50
2017,03,15,04,56,2.50
2017,03,15,04,57,2.50
2017,03,15,04,58,2.50
2017,03,15,04,59,2.50
2017,03,15,05,00,2.50
2017,03,15,05,01,2.50
2017,03,15,05,02,2.50
2017,03,15,05,03,2.50
2017,03,15,05,04,2.50
2017,03,15,05,05,2.60
2017,03,15,05,06,2.50
2017,03,15,05,07,2.50
2017,03,15,05,08,2.50
2017,03,15,05,09,2.50
2017,03,15,05,10,2.50
2017,03,15,05,11,2.60
2017,03,15,05,12,2.60
2017,03,15,05,13,2.60
2017,03,15,05,14,2.60
2017,03,15,05,15,2.60
2017,03,15,05,16,2.60
2017,03,15,05,17,2.60
2017,03,15,05,18,2.60
2017,03,15,05,19,2.60
2017,03,15,05,20,2.60
2017,03,15,05,21,2.60
2017,03,15,05,22,2.60
2017,03,15,05,23,2.60
2017,03,15,05,24,2.60
2017,03,15,05,25,2.60
2017,03,15,05,26,2.60
2017,03,15,05,27,2.60
2017,03,15,05,28,2.60
2017,03,15,05,29,2.60
2017,03,15,05,30,2.60
2017,03,15,05,31,2.70
2017,03,15,05,32,2.70
2017,03,15,05,33,2.70
2017,03,15,05,34,2.70
2017,03,15,05,35,2.70
2017,03,15,05,36,2.70
2017,03,15,05,37,2.70
2017,03,15,05,38,2.70
2017,03,15,05,39,2.70
2017,03,15,05,40,2.70
2017,03,15,05,41,2.70
2017,03,15,05,42,2.70
2017,03,15,05,43,2.70
2017,03,15,05,44,2.80
2017,03,15,05,45,2.80
2017,03,15,05,46,2.80
2017,03,15,05,47,2.80
2017,03,15,05,48,2.80
2017,03,15,05,49,2.80
2017,03,15,05,50,2.80
2017,03,15,05,51,2.80
2017,03,15,05,52,2.80
2017,03,15,05,53,2.80
2017,03,15,05,54,2.80
2017,03,15,05,55,2.90
2017,03,15,05,56,2.90
2017,03,15,05,57,2.90
2017,03,15,05,58,2.90
2017,03,15,05,59,2.90
2017,03,15,06,00,2.90
2017,03,15,06,01,2.90
2017,03,15,06,02,2.90
2017,03,15,06,03,2.90
2017,03,15,06,04,3.00
2017,03,15,06,05,3.00
2017,03,15,06,06,3.00
2017,03,15,06,07,3.00
2017,03,15,06,08,3.00
2017,03,15,06,09,3.00
2017,03,15,06,10,3.00
2017,03,15,06,11,3.10
2017,03,15,06,12,3.10
2017,03,15,06,13,3.10
2017,03,15,06,14,3.10
2017,03,15,06,15,3.10
2017,03,15,06,16,3.10
2017,03,15,06,17,3.10
2017,03,15,06,18,3.10
2017,03,15,06,19,3.10
2017,03,15,06,20,3.10
2017,03,15,06,21,3.10
2017,03,15,06,22,3.10
2017,03,15,06,23,3.10
2017,03,15,06,24,3.10
2017,03,15,06,25,3.10
2017,03,15,06,26,3.10
2017,03,15,06,27,3.10
2017,03,15,06,28,3.10
2017,03,15,06,29,3.10
2017,03,15,06,30,3.10
2017,03,15,06,31,3.20
2017,03,15,06,32,3.20
2017,03,15,06,33,3.20
2017,03,15,06,34,3.20
2017,03,15,06,35,3.20
2017,03,15,06,36,3.20
2017,03,15,06,37,3.20
2017,03,15,06,38,3.20
2017,03,15,06,39,3.20
2017,03,15,06,40,3.20
2017,03,15,06,41,3.20
2017,03,15,06,42,3.20
2017,03,15,06,43,3.20
2017,03,15,06,44,3.20
2017,03,15,06,45,3.20
2017,03,15,06,46,3.20
2017,03,15,06,47,3.20
2017,03,15,06,48,3.20
2017,03,15,06,49,3.20
2017,03,15,06,50,3.20
2017,03,15,06,51,3.20
2017,03,15,06,52,3.30
2017,03,15,06,53,3.30
2017,03,15,06,54,3.30
2017,03,15,06,55,3.30
2017,03,15,06,56,3.30
2017,03,15,06,57,3.30
2017,03,15,06,58,3.30
2017,03,15,06,59,3.30
2017,03,15,07,00,3.30
2017,03,15,07,01,3.30
2017,03,15,07,02,3.30
2017,03,15,07,03,3.30
2017,03,15,07,04,3.30
2017,03,15,07,05,3.30
2017,03,15,07,06,3.30
2017,03,15,07,07,3.20
2017,03,15,07,08,3.20
2017,03,15,07,09,3.20
2017,03,15,07,10,3.20
2017,03,15,07,11,3.20
2017,03,15,07,12,3.20
2017,03,15,07,13,3.20
2017,03,15,07,14,3.20
2017,03,15,07,15,3.20
2017,03,15,07,16,3.10
2017,03,15,07,17,3.10
2017,03,15,07,18,3.10
2017,03,15,07,19,3.20
2017,03,15,07,20,3.20
2017,03,15,07,21,3.20
2017,03,15,07,22,3.20
2017,03,15,07,23,3.20
2017,03,15,07,24,3.20
2017,03,15,07,25,3.20
2017,03,15,07,26,3.20
2017,03,15,07,27,3.20
2017,03,15,07,28,3.20
2017,03,15,07,29,3.20
2017,03,15,07,30,3.20
2017,03,15,07,31,3.20
2017,03,15,07,32,3.20
2017,03,15,07,33,3.20
2017,03,15,07,34,3.20
2017,03,15,07,35,3.20
2017,03,15,07,36,3.20
2017,03,15,07,37,3.20
2017,03,15,07,38,3.20
2017,03,15,07,39,3.30
2017,03,15,07,40,3.30
2017,03,15,07,41,3.30
2017,03,15,07,42,3.30
2017,03,15,07,43,3.30
2017,03,15,07,44,3.30
2017,03,15,07,45,3.30
2017,03,15,07,46,3.30
2017,03,15,07,47,3.30
2017,03,15,07,48,3.30
2017,03,15,07,49,3.30
2017,03,15,07,50,3.30
2017,03,15,07,51,3.30
2017,03,15,07,52,3.40
2017,03,15,07,53,3.40
2017,03,15,07,54,3.40
2017,03,15,07,55,3.40
2017,03,15,07,56,3.40
2017,03,15,07,57,3.40
2017,03,15,07,58,3.40
2017,03,15,07,59,3.40
2017,03,15,08,00,3.40
2017,03,15,08,01,3.40
2017,03,15,08,02,3.40
2017,03,15,08,03,3.40
2017,03,15,08,04,3.40
2017,03,15,08,05,3.40
2017,03,15,08,06,3.40
2017,03,15,08,07,3.40
2017,03,15,08,08,3.40
2017,03,15,08,09,3.40
2017,03,15,08,10,3.40
2017,03,15,08,11,3.40
2017,03,15,08,12,3.40
2017,03,15,08,13,3.40
2017,03,15,08,14,3.40
2017,03,15,08,15,3.40
2017,03,15,08,16,3.30
2017,03,15,08,17,3.30
2017,03,15,08,18,3.30
2017,03,15,08,19,3.30
2017,03,15,08,20,3.30
2017,03,15,08,21,3.30
2017,03,15,08,22,3.30
2017,03,15,08,23,3.30
2017,03,15,08,24,3.30
2017,03,15,08,25,3.30
2017,03,15,08,26,3.30
2017,03,15,08,27,3.30
2017,03,15,08,28,3.30
2017,03,15,08,29,3.30
2017,03,15,08,30,3.30
2017,03,15,08,31,3.30
2017,03,15,08,32,3.30
2017,03,15,08,33,3.30
2017,03,15,08,34,3.30
2017,03,15,08,35,3.30
2017,03,15,08,36,3.30
2017,03,15,08,37,3.30
2017,03,15,08,38,3.30
2017,03,15,08,39,3.30
2017,03,15,08,40,3.30
2017,03,15,08,41,3.30
2017,03,15,08,42,3.30
2017,03,15,08,43,3.30
2017,03,15,08,44,3.30
2017,03,15,08,45,3.30
2017,03,15,08,46,3.30
2017,03,15,08,47,3.30
2017,03,15,08,48,3.30
2017,03,15,08,49,3.30
2017,03,15,08,50,3.40
2017,03,15,08,51,3.40
2017,03,15,08,52,3.40
2017,03,15,08,53,3.40
2017,03,15,08,54,3.40
2017,03,15,08,55,3.40
2017,03,15,08,56,3.40
2017,03,15,08,57,3.40
2017,03,15,08,58,3.50
2017,03,15,08,59,3.50
2017,03,15,09,00,3.50
2017,03,15,09,01,3.50
2017,03,15,09,02,3.50
2017,03,15,09,03,3.50
2017,03,15,09,04,3.50
2017,03,15,09,05,3.50
2017,03,15,09,06,3.50
2017,03,15,09,07,3.50
2017,03,15,09,08,3.50
2017,03,15,09,09,3.60
2017,03,15,09,10,3.60
2017,03,15,09,11,3.60
2017,03,15,09,12,3.60
2017,03,15,09,13,3.60
2017,03,15,09,14,3.60
2017,03,15,09,15,3.60
2017,03,15,09,16,3.60
2017,03,15,09,17,3.60
2017,03,15,09,18,3.60
2017,03,15,09,19,3.60
2017,03,15,09,20,3.60
2017,03,15,09,21,3.60
2017,03,15,09,22,3.60
2017,03,15,09,23,3.60
2017,03,15,09,24,3.60
2017,03,15,09,25,3.70
2017,03,15,09,26,3.70
2017,03,15,09,27,3.70
2017,03,15,09,28,3.70
2017,03,15,09,29,3.70
2017,03,15,09,30,3.70
2017,03,15,09,31,3.70
2017,03,15,09,32,3.80
2017,03,15,09,33,3.80
2017,03,15,09,34,3.80
2017,03,15,09,35,3.80
2017,03,15,09,36,3.80
2017,03,15,09,37,3.80
2017,03,15,09,38,3.80
2017,03,15,09,39,3.80
2017,03,15,09,40,3.80
2017,03,15,09,41,3.90
2017,03,15,09,42,3.90
2017,03,15,09,43,3.90
2017,03,15,09,44,3.80
2017,03,15,09,45,3.80
2017,03,15,09,46,3.90
2017,03,15,09,47,3.90
2017,03,15,09,48,3.90
2017,03,15,09,49,3.90
2017,03,15,09,50,3.90
2017,03,15,09,51,3.90
2017,03,15,09,52,3.90
2017,03,15,09,53,3.90
2017,03,15,09,54,4.00
2017,03,15,09,55,4.00
2017,03,15,09,56,4.00
2017,03,15,09,57,4.00
2017,03,15,09,58,4.00
2017,03,15,09,59,4.10
2017,03,15,10,00,4.10
2017,03,15,10,01,4.10
2017,03,15,10,02,4.10
2017,03,15,10,03,4.10
2017,03,15,10,04,4.20
2017,03,15,10,05,4.20
2017,03,15,10,06,4.20
2017,03,15,10,07,4.20
2017,03,15,10,08,4.20
2017,03,15,10,09,4.20
2017,03,15,10,10,4.20
2017,03,15,10,11,4.20
2017,03,15,10,12,4.20
2017,03,15,10,13,4.20
2017,03,15,10,14,4.20
2017,03,15,10,15,4.20
2017,03,15,10,16,4.20
2017,03,15,10,17,4.20
2017,03,15,10,18,4.20
2017,03,15,10,19,4.20
2017,03,15,10,20,4.30
2017,03,15,10,21,4.30
2017,03,15,10,22,4.30
2017,03,15,10,23,4.30
2017,03,15,10,24,4.40
2017,03,15,10,25,4.40
2017,03,15,10,26,4.40
2017,03,15,10,27,4.50
2017,03,15,10,28,4.50
2017,03,15,10,29,4.50
2017,03,15,10,30,4.40
2017,03,15,10,31,4.40
2017,03,15,10,32,4.40
2017,03,15,10,33,4.40
2017,03,15,10,34,4.40
2017,03,15,10,35,4.40
2017,03,15,10,36,4.30
2017,03,15,10,37,4.30
2017,03,15,10,38,4.30
2017,03,15,10,39,4.30
2017,03,15,10,40,4.30
2017,03,15,10,41,4.30
2017,03,15,10,42,4.30
2017,03,15,10,43,4.30
2017,03,15,10,44,4.40
2017,03,15,10,45,4.40
2017,03,15,10,46,4.40
2017,03,15,10,47,4.40
2017,03,15,10,48,4.40
2017,03,15,10,49,4.40
2017,03,15,10,50,4.40
2017,03,15,10,51,4.40
2017,03,15,10,52,4.40
2017,03,15,10,53,4.40
2017,03,15,10,54,4.50
2017,03,15,10,55,4.50
2017,03,15,10,56,4.50
2017,03,15,10,57,4.50
2017,03,15,10,58,4.50
2017,03,15,10,59,4.60
2017,03,15,11,00,4.60
2017,03,15,11,01,4.60
2017,03,15,11,02,4.60
2017,03,15,11,03,4.70
2017,03,15,11,04,4.60
2017,03,15,11,05,4.60
2017,03,15,11,06,4.60
2017,03,15,11,07,4.60
2017,03,15,11,08,4.70
2017,03,15,11,09,4.70
2017,03,15,11,10,4.70
2017,03,15,11,11,4.80
2017,03,15,11,12,4.80
2017,03,15,11,13,4.80
2017,03,15,11,14,4.80
2017,03,15,11,15,4.80
2017,03,15,11,16,4.80
2017,03,15,11,17,4.80
2017,03,15,11,18,4.80
2017,03,15,11,19,4.80
2017,03,15,11,20,4.80
2017,03,15,11,21,4.90
2017,03,15,11,22,4.90
2017,03,15,11,23,4.80
2017,03,15,11,24,4.80
2017,03,15,11,25,4.80
2017,03,15,11,26,4.80
2017,03,15,11,27,4.80
2017,03,15,11,28,4.90
2017,03,15,11,29,4.90
2017,03,15,11,30,4.90
2017,03,15,11,31,4.90
2017,03,15,11,32,4.90
2017,03,15,11,33,4.90
2017,03,15,11,34,4.90
2017,03,15,11,35,5.00
2017,03,15,11,36,5.00
2017,03,15,11,37,5.10
2017,03,15,11,38,5.10
2017,03,15,11,39,5.20
2017,03,15,11,40,5.20
2017,03,15,11,41,5.20
2017,03,15,11,42,5.20
2017,03,15,11,43,5.20
2017,03,15,11,44,5.20
2017,03,15,11,45,5.20
2017,03,15,11,46,5.20
2017,03,15,11,47,5.30
2017,03,15,11,48,5.20
2017,03,15,11,49,5.20
2017,03,15,11,50,5.20
2017,03,15,11,51,5.20
2017,03,15,11,52,5.20
2017,03,15,11,53,5.20
2017,03,15,11,54,5.20
2017,03,15,11,55,5.20
2017,03,15,11,56,5.20
2017,03,15,11,57,5.30
2017,03,15,11,58,5.30
2017,03,15,11,59,5.30
2017,03,15,12,00,5.40
2017,03,15,12,01,5.40
2017,03,15,12,02,5.50
2017,03,15,12,03,5.50
2017,03,15,12,04,5.50
2017,03,15,12,05,5.50
2017,03,15,12,06,5.50
2017,03,15,12,07,5.50
2017,03,15,12,08,5.60
2017,03,15,12,09,5.60
2017,03,15,12,10,5.60
2017,03,15,12,11,5.60
2017,03,15,12,12,5.60
2017,03,15,12,13,5.60
2017,03,15,12,14,5.60
2017,03,15,12,15,5.70
2017,03,15,12,16,5.70
2017,03,15,12,17,5.70
2017,03,15,12,18,5.70
2017,03,15,12,19,5.70
2017,03,15,12,20,5.80
2017,03,15,12,21,5.80
2017,03,15,12,22,5.80
2017,03,15,12,23,5.80
2017,03,15,12,24,5.80
2017,03,15,12,25,5.90
2017,03,15,12,26,5.90
2017,03,15,12,27,5.90
2017,03,15,12,28,5.90
2017,03,15,12,29,5.90
2017,03,15,12,30,5.90
2017,03,15,12,31,6.00
2017,03,15,12,32,6.00
2017,03,15,12,33,6.10
2017,03,15,12,34,6.10
2017,03,15,12,35,6.20
2017,03,15,12,36,6.30
2017,03,15,12,37,6.40
2017,03,15,12,38,6.40
2017,03,15,12,39,6.50
2017,03,15,12,40,6.50
2017,03,15,12,41,6.50
2017,03,15,12,42,6.50
2017,03,15,12,43,6.50
2017,03,15,12,44,6.40
2017,03,15,12,45,6.40
2017,03,15,12,46,6.40
2017,03,15,12,47,6.40
2017,03,15,12,48,6.40
2017,03,15,12,49,6.40
2017,03,15,12,50,6.40
2017,03,15,12,51,6.40
2017,03,15,12,52,6.50
2017,03,15,12,53,6.50
2017,03,15,12,54,6.50
2017,03,15,12,55,6.50
2017,03,15,12,56,6.60
2017,03,15,12,57,6.60
2017,03,15,12,58,6.60
2017,03,15,12,59,6.70
2017,03,15,13,00,6.70
2017,03,15,13,01,6.80
2017,03,15,13,02,6.80
2017,03,15,13,03,6.80
2017,03,15,13,04,6.80
2017,03,15,13,05,6.90
2017,03,15,13,06,6.90
2017,03,15,13,07,7.00
2017,03,15,13,08,7.10
2017,03,15,13,09,7.10
2017,03,15,13,10,7.20
2017,03,15,13,11,7.20
2017,03,15,13,12,7.30
2017,03,15,13,13,7.30
2017,03,15,13,14,7.30
2017,03,15,13,15,7.20
2017,03,15,13,16,7.20
2017,03,15,13,17,7.20
2017,03,15,13,18,7.20
2017,03,15,13,19,7.30
2017,03,15,13,20,7.30
2017,03,15,13,21,7.30
2017,03,15,13,22,7.30
2017,03,15,13,23,7.30
2017,03,15,13,24,7.30
2017,03,15,13,25,7.30
2017,03,15,13,26,7.40
2017,03,15,13,27,7.40
2017,03,15,13,28,7.40
2017,03,15,13,29,7.50
2017,03,15,13,30,7.60
2017,03,15,13,31,7.60
2017,03,15,13,32,7.60
2017,03,15,13,33,7.60
2017,03,15,13,34,7.50
2017,03,15,13,35,7.50
2017,03,15,13,36,7.50
2017,03,15,13,37,7.60
2017,03,15,13,38,7.60
2017,03,15,13,39,7.70
2017,03,15,13,40,7.80
2017,03,15,13,41,7.80
2017,03,15,13,42,7.90
2017,03,15,13,43,7.90
2017,03,15,13,44,8.00
2017,03,15,13,45,8.00
2017,03,15,13,46,8.00
2017,03,15,13,47,7.90
2017,03,15,13,48,7.90
2017,03,15,13,49,7.90
2017,03,15,13,50,7.90
2017,03,15,13,51,8.00
2017,03,15,13,52,8.00
2017,03,15,13,53,8.10
2017,03,15,13,54,8.10
2017,03,15,13,55,8.10
2017,03,15,13,56,8.20
2017,03,15,13,57,8.30
2017,03,15,13,58,8.30
2017,03,15,13,59,8.40
2017,03,15,14,00,8.50
2017,03,15,14,01,8.60
2017,03,15,14,02,8.70
2017,03,15,14,03,8.80
2017,03,15,14,04,8.80
2017,03,15,14,05,8.90
2017,03,15,14,06,9.00
2017,03,15,14,07,9.10
2017,03,15,14,08,9.30
2017,03,15,14,09,9.40
2017,03,15,14,10,9.40
2017,03,15,14,11,9.50
2017,03,15,14,12,9.50
2017,03,15,14,13,9.50
2017,03,15,14,14,9.50
2017,03,15,14,15,9.50
2017,03,15,14,16,9.50
2017,03,15,14,17,9.50
2017,03,15,14,18,9.50
2017,03,15,14,19,9.50
2017,03,15,14,20,9.60
2017,03,15,14,21,9.60
2017,03,15,14,22,9.60
2017,03,15,14,23,9.50
2017,03,15,14,24,9.50
2017,03,15,14,25,9.40
2017,03,15,14,26,9.40
2017,03,15,14,27,9.50
2017,03,15,14,28,9.50
2017,03,15,14,29,9.50
2017,03,15,14,30,9.60
2017,03,15,14,31,9.60
2017,03,15,14,32,9.60
2017,03,15,14,33,9.50
2017,03,15,14,34,9.50
2017,03,15,14,35,9.40
2017,03,15,14,36,9.40
2017,03,15,14,37,9.40
2017,03,15,14,38,9.40
2017,03,15,14,39,9.30
2017,03,15,14,40,9.30
2017,03,15,14,41,9.30
2017,03,15,14,42,9.30
2017,03,15,14,43,9.30
2017,03,15,14,44,9.30
2017,03,15,14,45,9.40
2017,03,15,14,46,9.40
2017,03,15,14,47,9.40
2017,03,15,14,48,9.40
2017,03,15,14,49,9.40
2017,03,15,14,50,9.30
2017,03,15,14,51,9.20
2017,03,15,14,52,9.20
2017,03,15,14,53,9.20
2017,03,15,14,54,9.20
2017,03,15,14,55,9.20
2017,03,15,14,56,9.30
2017,03,15,14,57,9.20
2017,03,15,14,58,9.20
2017,03,15,14,59,9.20
2017,03,15,15,00,9.20
2017,03,15,15,01,9.20
2017,03,15,15,02,9.10
2017,03,15,15,03,9.20
2017,03,15,15,04,9.10
2017,03,15,15,05,9.10
2017,03,15,15,06,9.10
2017,03,15,15,07,9.10
2017,03,15,15,08,9.00
2017,03,15,15,09,9.00
2017,03,15,15,10,8.90
2017,03,15,15,11,8.90
2017,03,15,15,12,8.80
2017,03,15,15,13,8.70
2017,03,15,15,14,8.70
2017,03,15,15,15,8.60
2017,03,15,15,16,8.50
2017,03,15,15,17,8.40
2017,03,15,15,18,8.40
2017,03,15,15,19,8.40
2017,03,15,15,20,8.30
2017,03,15,15,21,8.30
2017,03,15,15,22,8.20
2017,03,15,15,23,8.20
2017,03,15,15,24,8.10
2017,03,15,15,25,8.10
2017,03,15,15,26,8.00
2017,03,15,15,27,8.00
2017,03,15,15,28,7.90
2017,03,15,15,29,7.90
2017,03,15,15,30,7.90
2017,03,15,15,31,7.90
2017,03,15,15,32,7.80
2017,03,15,15,33,7.80
2017,03,15,15,34,7.80
2017,03,15,15,35,7.80
2017,03,15,15,36,7.80
2017,03,15,15,37,7.80
2017,03,15,15,38,7.80
2017,03,15,15,39,7.80
2017,03,15,15,40,7.80
2017,03,15,15,41,7.80
2017,03,15,15,42,7.80
2017,03,15,15,43,7.80
2017,03,15,15,44,7.80
2017,03,15,15,45,7.80
2017,03,15,15,46,7.80
2017,03,15,15,47,7.80
2017,03,15,15,48,7.80
2017,03,15,15,49,7.70
2017,03,15,15,50,7.70
2017,03,15,15,51,7.70
2017,03,15,15,52,7.70
2017,03,15,15,53,7.70
2017,03,15,15,54,7.60
2017,03,15,15,55,7.60
2017,03,15,15,56,7.60
2017,03,15,15,57,7.60
2017,03,15,15,58,7.60
2017,03,15,15,59,7.60
2017,03,15,16,00,7.60
2017,03,15,16,01,7.60
2017,03,15,16,02,7.60
2017,03,15,16,03,7.60
2017,03,15,16,04,7.60
2017,03,15,16,05,7.60
2017,03,15,16,06,7.60
2017,03,15,16,07,7.60
2017,03,15,16,08,7.60
2017,03,15,16,09,7.60
2017,03,15,16,10,7.60
2017,03,15,16,11,7.60
2017,03,15,16,12,7.60
2017,03,15,16,13,7.60
2017,03,15,16,14,7.60
2017,03,15,16,15,7.60
2017,03,15,16,16,7.60
2017,03,15,16,17,7.60
2017,03,15,16,18,7.60
2017,03,15,16,19,7.60
2017,03,15,16,20,7.70
2017,03,15,16,21,7.70
2017,03,15,16,22,7.70
2017,03,15,16,23,7.70
2017,03,15,16,24,7.70
2017,03,15,16,25,7.80
2017,03,15,16,26,7.80
2017,03,15,16,27,7.80
2017,03,15,16,28,7.80
2017,03,15,16,29,7.80
2017,03,15,16,30,7.80
2017,03,15,16,31,7.80
2017,03,15,16,32,7.80
2017,03,15,16,33,7.80
2017,03,15,16,34,7.80
2017,03,15,16,35,7.80
2017,03,15,16,36,7.80
2017,03,15,16,37,7.80
2017,03,15,16,38,7.80
2017,03,15,16,39,7.80
2017,03,15,16,40,7.80
2017,03,15,16,41,7.80
2017,03,15,16,42,7.80
2017,03,15,16,43,7.80
2017,03,15,16,44,7.80
2017,03,15,16,45,7.80
2017,03,15,16,46,7.80
2017,03,15,16,47,7.80
2017,03,15,16,48,7.80
2017,03,15,16,49,7.80
2017,03,15,16,50,7.80
2017,03,15,16,51,7.80
2017,03,15,16,52,7.70
2017,03,15,16,53,7.70
2017,03,15,16,54,7.60
2017,03,15,16,55,7.50
2017,03,15,16,56,7.40
2017,03,15,16,57,7.40
2017,03,15,16,58,7.40
2017,03,15,16,59,7.40
2017,03,15,17,00,7.30
2017,03,15,17,01,7.30
2017,03,15,17,02,7.30
2017,03,15,17,03,7.20
2017,03,15,17,04,7.20
2017,03,15,17,05,7.20
2017,03,15,17,06,7.20
2017,03,15,17,07,7.20
2017,03,15,17,08,7.20
2017,03,15,17,09,7.20
2017,03,15,17,10,7.20
2017,03,15,17,11,7.10
2017,03,15,17,12,7.10
2017,03,15,17,13,7.10
2017,03,15,17,14,7.10
2017,03,15,17,15,7.10
2017,03,15,17,16,7.10
2017,03,15,17,17,7.10
2017,03,15,17,18,7.10
2017,03,15,17,19,7.10
2017,03,15,17,20,7.10
2017,03,15,17,21,7.10
2017,03,15,17,22,7.10
2017,03,15,17,23,7.10
2017,03,15,17,24,7.10
2017,03,15,17,25,7.10
2017,03,15,17,26,7.10
2017,03,15,17,27,7.10
2017,03,15,17,28,7.10
2017,03,15,17,29,7.10
2017,03,15,17,30,7.10
2017,03,15,17,31,7.10
2017,03,15,17,32,7.10
2017,03,15,17,33,7.10
2017,03,15,17,34,7.10
2017,03,15,17,35,7.10
2017,03,15,17,36,7.10
2017,03,15,17,37,7.10
2017,03,15,17,38,7.10
2017,03,15,17,39,7.10
2017,03,15,17,40,7.10
2017,03,15,17,41,7.10
2017,03,15,17,42,7.10
2017,03,15,17,43,7.20
2017,03,15,17,44,7.20
2017,03,15,17,45,7.20
2017,03,15,17,46,7.20
2017,03,15,17,47,7.20
2017,03,15,17,48,7.20
2017,03,15,17,49,7.10
2017,03,15,17,50,7.10
2017,03,15,17,51,7.10
2017,03,15,17,52,7.10
2017,03,15,17,53,7.10
2017,03,15,17,54,7.10
2017,03,15,17,55,7.10
2017,03,15,17,56,7.10
2017,03,15,17,57,7.10
2017,03,15,17,58,7.10
2017,03,15,17,59,7.10
2017,03,15,18,00,7.10
2017,03,15,18,01,7.10
2017,03,15,18,02,7.10
2017,03,15,18,03,7.10
2017,03,15,18,04,7.10
2017,03,15,18,05,7.10
2017,03,15,18,06,7.10