Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,14.60
2012,05,25,00,01,14.60
2012,05,25,00,02,14.60
2012,05,25,00,03,14.60
2012,05,25,00,04,14.60
2012,05,25,00,05,14.60
2012,05,25,00,06,14.60
2012,05,25,00,07,14.60
2012,05,25,00,08,14.60
2012,05,25,00,09,14.60
2012,05,25,00,10,14.70
2012,05,25,00,11,14.70
2012,05,25,00,12,14.70
2012,05,25,00,13,14.70
2012,05,25,00,14,14.60
2012,05,25,00,15,14.60
2012,05,25,00,16,14.60
2012,05,25,00,17,14.60
2012,05,25,00,18,14.60
2012,05,25,00,19,14.60
2012,05,25,00,20,14.60
2012,05,25,00,21,14.50
2012,05,25,00,22,14.50
2012,05,25,00,23,14.50
2012,05,25,00,24,14.40
2012,05,25,00,25,14.40
2012,05,25,00,26,14.40
2012,05,25,00,27,14.40
2012,05,25,00,28,14.30
2012,05,25,00,29,14.30
2012,05,25,00,30,14.30
2012,05,25,00,31,14.30
2012,05,25,00,32,14.30
2012,05,25,00,33,14.30
2012,05,25,00,34,14.20
2012,05,25,00,35,14.20
2012,05,25,00,36,14.20
2012,05,25,00,37,14.20
2012,05,25,00,38,14.20
2012,05,25,00,39,14.20
2012,05,25,00,40,14.20
2012,05,25,00,41,14.20
2012,05,25,00,42,14.20
2012,05,25,00,43,14.20
2012,05,25,00,44,14.20
2012,05,25,00,45,14.20
2012,05,25,00,46,14.20
2012,05,25,00,47,14.10
2012,05,25,00,48,14.10
2012,05,25,00,49,14.10
2012,05,25,00,50,14.10
2012,05,25,00,51,14.10
2012,05,25,00,52,14.10
2012,05,25,00,53,14.10
2012,05,25,00,54,14.10
2012,05,25,00,55,14.10
2012,05,25,00,56,14.10
2012,05,25,00,57,14.10
2012,05,25,00,58,14.10
2012,05,25,00,59,14.10
2012,05,25,01,00,14.10
2012,05,25,01,01,14.10
2012,05,25,01,02,14.10
2012,05,25,01,03,14.20
2012,05,25,01,04,14.20
2012,05,25,01,05,14.30
2012,05,25,01,06,14.30
2012,05,25,01,07,14.30
2012,05,25,01,08,14.30
2012,05,25,01,09,14.30
2012,05,25,01,10,14.30
2012,05,25,01,11,14.30
2012,05,25,01,12,14.30
2012,05,25,01,13,14.30
2012,05,25,01,14,14.30
2012,05,25,01,15,14.30
2012,05,25,01,16,14.30
2012,05,25,01,17,14.30
2012,05,25,01,18,14.40
2012,05,25,01,19,14.40
2012,05,25,01,20,14.40
2012,05,25,01,21,14.40
2012,05,25,01,22,14.40
2012,05,25,01,23,14.40
2012,05,25,01,24,14.40
2012,05,25,01,25,14.40
2012,05,25,01,26,14.40
2012,05,25,01,27,14.40
2012,05,25,01,28,14.40
2012,05,25,01,29,14.40
2012,05,25,01,30,14.40
2012,05,25,01,31,14.40
2012,05,25,01,32,14.40
2012,05,25,01,33,14.30
2012,05,25,01,34,14.30
2012,05,25,01,35,14.30
2012,05,25,01,36,14.30
2012,05,25,01,37,14.30
2012,05,25,01,38,14.30
2012,05,25,01,39,14.30
2012,05,25,01,40,14.30
2012,05,25,01,41,14.30
2012,05,25,01,42,14.30
2012,05,25,01,43,14.30
2012,05,25,01,44,14.30
2012,05,25,01,45,14.30
2012,05,25,01,46,14.30
2012,05,25,01,47,14.30
2012,05,25,01,48,14.30
2012,05,25,01,49,14.30
2012,05,25,01,50,14.30
2012,05,25,01,51,14.30
2012,05,25,01,52,14.20
2012,05,25,01,53,14.20
2012,05,25,01,54,14.20
2012,05,25,01,55,14.20
2012,05,25,01,56,14.20
2012,05,25,01,57,14.20
2012,05,25,01,58,14.20
2012,05,25,01,59,14.20
2012,05,25,02,00,14.20
2012,05,25,02,01,14.20
2012,05,25,02,02,14.20
2012,05,25,02,03,14.20
2012,05,25,02,04,14.20
2012,05,25,02,05,14.20
2012,05,25,02,06,14.20
2012,05,25,02,07,14.20
2012,05,25,02,08,14.10
2012,05,25,02,09,14.10
2012,05,25,02,10,14.10
2012,05,25,02,11,14.10
2012,05,25,02,12,14.10
2012,05,25,02,13,14.10
2012,05,25,02,14,14.10
2012,05,25,02,15,14.10
2012,05,25,02,16,14.10
2012,05,25,02,17,14.20
2012,05,25,02,18,14.20
2012,05,25,02,19,14.20
2012,05,25,02,20,14.10
2012,05,25,02,21,14.10
2012,05,25,02,22,14.10
2012,05,25,02,23,14.10
2012,05,25,02,24,14.10
2012,05,25,02,25,14.10
2012,05,25,02,26,14.10
2012,05,25,02,27,14.10
2012,05,25,02,28,14.10
2012,05,25,02,29,14.10
2012,05,25,02,30,14.10
2012,05,25,02,31,14.10
2012,05,25,02,32,14.10
2012,05,25,02,33,14.10
2012,05,25,02,34,14.10
2012,05,25,02,35,14.10
2012,05,25,02,36,14.10
2012,05,25,02,37,14.00
2012,05,25,02,38,14.00
2012,05,25,02,39,14.00
2012,05,25,02,40,14.00
2012,05,25,02,41,14.00
2012,05,25,02,42,14.00
2012,05,25,02,43,13.90
2012,05,25,02,44,13.90
2012,05,25,02,45,13.90
2012,05,25,02,46,13.90
2012,05,25,02,47,13.90
2012,05,25,02,48,13.90
2012,05,25,02,49,13.90
2012,05,25,02,50,13.90
2012,05,25,02,51,13.90
2012,05,25,02,52,13.90
2012,05,25,02,53,14.00
2012,05,25,02,54,14.00
2012,05,25,02,55,14.00
2012,05,25,02,56,14.00
2012,05,25,02,57,14.00
2012,05,25,02,58,14.00
2012,05,25,02,59,13.90
2012,05,25,03,00,13.90
2012,05,25,03,01,13.90
2012,05,25,03,02,13.90
2012,05,25,03,03,13.90
2012,05,25,03,04,13.90
2012,05,25,03,05,13.90
2012,05,25,03,06,13.90
2012,05,25,03,07,13.90
2012,05,25,03,08,13.90
2012,05,25,03,09,13.90
2012,05,25,03,10,13.90
2012,05,25,03,11,13.80
2012,05,25,03,12,13.80
2012,05,25,03,13,13.80
2012,05,25,03,14,13.80
2012,05,25,03,15,13.80
2012,05,25,03,16,13.80
2012,05,25,03,17,13.90
2012,05,25,03,18,13.90
2012,05,25,03,19,13.90
2012,05,25,03,20,13.90
2012,05,25,03,21,13.90
2012,05,25,03,22,13.90
2012,05,25,03,23,13.90
2012,05,25,03,24,13.90
2012,05,25,03,25,13.90
2012,05,25,03,26,13.90
2012,05,25,03,27,14.00
2012,05,25,03,28,14.00
2012,05,25,03,29,14.00
2012,05,25,03,30,14.00
2012,05,25,03,31,14.00
2012,05,25,03,32,14.00
2012,05,25,03,33,14.00
2012,05,25,03,34,14.00
2012,05,25,03,35,14.00
2012,05,25,03,36,14.00
2012,05,25,03,37,13.90
2012,05,25,03,38,14.00
2012,05,25,03,39,14.00
2012,05,25,03,40,14.00
2012,05,25,03,41,14.10
2012,05,25,03,42,14.10
2012,05,25,03,43,14.00
2012,05,25,03,44,14.00
2012,05,25,03,45,14.00
2012,05,25,03,46,14.10
2012,05,25,03,47,14.10
2012,05,25,03,48,14.10
2012,05,25,03,49,14.10
2012,05,25,03,50,14.10
2012,05,25,03,51,14.00
2012,05,25,03,52,14.00
2012,05,25,03,53,14.00
2012,05,25,03,54,14.00
2012,05,25,03,55,13.90
2012,05,25,03,56,13.90
2012,05,25,03,57,13.90
2012,05,25,03,58,13.90
2012,05,25,03,59,13.90
2012,05,25,04,00,13.80
2012,05,25,04,01,13.80
2012,05,25,04,02,13.80
2012,05,25,04,03,13.80
2012,05,25,04,04,13.80
2012,05,25,04,05,13.80
2012,05,25,04,06,13.80
2012,05,25,04,07,13.80
2012,05,25,04,08,13.80
2012,05,25,04,09,13.80
2012,05,25,04,10,13.80
2012,05,25,04,11,13.80
2012,05,25,04,12,13.80
2012,05,25,04,13,13.80
2012,05,25,04,14,13.80
2012,05,25,04,15,13.80
2012,05,25,04,16,13.80
2012,05,25,04,17,13.80
2012,05,25,04,18,13.80
2012,05,25,04,19,13.80
2012,05,25,04,20,13.80
2012,05,25,04,21,13.80
2012,05,25,04,22,13.80
2012,05,25,04,23,13.80
2012,05,25,04,24,13.80
2012,05,25,04,25,13.80
2012,05,25,04,26,13.80
2012,05,25,04,27,13.80
2012,05,25,04,28,13.90
2012,05,25,04,29,13.90
2012,05,25,04,30,13.90
2012,05,25,04,31,13.90
2012,05,25,04,32,13.90
2012,05,25,04,33,13.90
2012,05,25,04,34,13.90
2012,05,25,04,35,13.90
2012,05,25,04,36,13.90
2012,05,25,04,37,13.80
2012,05,25,04,38,13.80
2012,05,25,04,39,13.80
2012,05,25,04,40,13.80
2012,05,25,04,41,13.80
2012,05,25,04,42,13.80
2012,05,25,04,43,13.80
2012,05,25,04,44,13.80
2012,05,25,04,45,13.80
2012,05,25,04,46,13.80
2012,05,25,04,47,13.80
2012,05,25,04,48,13.70
2012,05,25,04,49,13.70
2012,05,25,04,50,13.70
2012,05,25,04,51,13.70
2012,05,25,04,52,13.70
2012,05,25,04,53,13.70
2012,05,25,04,54,13.60
2012,05,25,04,55,13.60
2012,05,25,04,56,13.60
2012,05,25,04,57,13.60
2012,05,25,04,58,13.60
2012,05,25,04,59,13.60
2012,05,25,05,00,13.60
2012,05,25,05,01,13.50
2012,05,25,05,02,13.50
2012,05,25,05,03,13.50
2012,05,25,05,04,13.60
2012,05,25,05,05,13.60
2012,05,25,05,06,13.50
2012,05,25,05,07,13.50
2012,05,25,05,08,13.50
2012,05,25,05,09,13.50
2012,05,25,05,10,13.50
2012,05,25,05,11,13.50
2012,05,25,05,12,13.50
2012,05,25,05,13,13.50
2012,05,25,05,14,13.50
2012,05,25,05,15,13.50
2012,05,25,05,16,13.50
2012,05,25,05,17,13.50
2012,05,25,05,18,13.50
2012,05,25,05,19,13.50
2012,05,25,05,20,13.50
2012,05,25,05,21,13.40
2012,05,25,05,22,13.40
2012,05,25,05,23,13.40
2012,05,25,05,24,13.40
2012,05,25,05,25,13.40
2012,05,25,05,26,13.40
2012,05,25,05,27,13.30
2012,05,25,05,28,13.40
2012,05,25,05,29,13.30
2012,05,25,05,30,13.30
2012,05,25,05,31,13.30
2012,05,25,05,32,13.30
2012,05,25,05,33,13.30
2012,05,25,05,34,13.30
2012,05,25,05,35,13.40
2012,05,25,05,36,13.40
2012,05,25,05,37,13.40
2012,05,25,05,38,13.40
2012,05,25,05,39,13.40
2012,05,25,05,40,13.40
2012,05,25,05,41,13.50
2012,05,25,05,42,13.50
2012,05,25,05,43,13.50
2012,05,25,05,44,13.60
2012,05,25,05,45,13.60
2012,05,25,05,46,13.60
2012,05,25,05,47,13.60
2012,05,25,05,48,13.60
2012,05,25,05,49,13.60
2012,05,25,05,50,13.60
2012,05,25,05,51,13.60
2012,05,25,05,52,13.60
2012,05,25,05,53,13.60
2012,05,25,05,54,13.60
2012,05,25,05,55,13.70
2012,05,25,05,56,13.70
2012,05,25,05,57,13.70
2012,05,25,05,58,13.70
2012,05,25,05,59,13.70
2012,05,25,06,00,13.70
2012,05,25,06,01,13.70
2012,05,25,06,02,13.80
2012,05,25,06,03,13.80
2012,05,25,06,04,13.80
2012,05,25,06,05,13.90
2012,05,25,06,06,13.90
2012,05,25,06,07,14.00
2012,05,25,06,08,14.00
2012,05,25,06,09,14.10
2012,05,25,06,10,14.10
2012,05,25,06,11,14.10
2012,05,25,06,12,14.10
2012,05,25,06,13,14.20
2012,05,25,06,14,14.20
2012,05,25,06,15,14.20
2012,05,25,06,16,14.20
2012,05,25,06,17,14.20
2012,05,25,06,18,14.20
2012,05,25,06,19,14.20
2012,05,25,06,20,14.20
2012,05,25,06,21,14.20
2012,05,25,06,22,14.30
2012,05,25,06,23,14.30
2012,05,25,06,24,14.30
2012,05,25,06,25,14.30
2012,05,25,06,26,14.30
2012,05,25,06,27,14.30
2012,05,25,06,28,14.30
2012,05,25,06,29,14.30
2012,05,25,06,30,14.30
2012,05,25,06,31,14.30
2012,05,25,06,32,14.30
2012,05,25,06,33,14.30
2012,05,25,06,34,14.30
2012,05,25,06,35,14.30
2012,05,25,06,36,14.30
2012,05,25,06,37,14.30
2012,05,25,06,38,14.30
2012,05,25,06,39,14.30
2012,05,25,06,40,14.30
2012,05,25,06,41,14.30
2012,05,25,06,42,14.30
2012,05,25,06,43,14.20
2012,05,25,06,44,14.20
2012,05,25,06,45,14.20
2012,05,25,06,46,14.30
2012,05,25,06,47,14.30
2012,05,25,06,48,14.30
2012,05,25,06,49,14.30
2012,05,25,06,50,14.30
2012,05,25,06,51,14.30
2012,05,25,06,52,14.30
2012,05,25,06,53,14.40
2012,05,25,06,54,14.40
2012,05,25,06,55,14.40
2012,05,25,06,56,14.50
2012,05,25,06,57,14.50
2012,05,25,06,58,14.50
2012,05,25,06,59,14.60
2012,05,25,07,00,14.60
2012,05,25,07,01,14.60
2012,05,25,07,02,14.70
2012,05,25,07,03,14.70
2012,05,25,07,04,14.70
2012,05,25,07,05,14.70
2012,05,25,07,06,14.70
2012,05,25,07,07,14.80
2012,05,25,07,08,14.80
2012,05,25,07,09,14.80
2012,05,25,07,10,14.80
2012,05,25,07,11,14.90
2012,05,25,07,12,14.90
2012,05,25,07,13,14.90
2012,05,25,07,14,14.90
2012,05,25,07,15,14.90
2012,05,25,07,16,15.00
2012,05,25,07,17,15.00
2012,05,25,07,18,15.00
2012,05,25,07,19,15.00
2012,05,25,07,20,15.10
2012,05,25,07,21,15.10
2012,05,25,07,22,15.10
2012,05,25,07,23,15.10
2012,05,25,07,24,15.10
2012,05,25,07,25,15.20
2012,05,25,07,26,15.20
2012,05,25,07,27,15.20
2012,05,25,07,28,15.20
2012,05,25,07,29,15.30
2012,05,25,07,30,15.30
2012,05,25,07,31,15.30
2012,05,25,07,32,15.40
2012,05,25,07,33,15.40
2012,05,25,07,34,15.40
2012,05,25,07,35,15.40
2012,05,25,07,36,15.40
2012,05,25,07,37,15.40
2012,05,25,07,38,15.40
2012,05,25,07,39,15.50
2012,05,25,07,40,15.50
2012,05,25,07,41,15.50
2012,05,25,07,42,15.50
2012,05,25,07,43,15.60
2012,05,25,07,44,15.60
2012,05,25,07,45,15.60
2012,05,25,07,46,15.70
2012,05,25,07,47,15.70
2012,05,25,07,48,15.70
2012,05,25,07,49,15.70
2012,05,25,07,50,15.80
2012,05,25,07,51,15.80
2012,05,25,07,52,15.80
2012,05,25,07,53,15.80
2012,05,25,07,54,15.90
2012,05,25,07,55,15.90
2012,05,25,07,56,15.90
2012,05,25,07,57,15.90
2012,05,25,07,58,16.00
2012,05,25,07,59,16.00
2012,05,25,08,00,16.00
2012,05,25,08,01,16.00
2012,05,25,08,02,16.10
2012,05,25,08,03,16.10
2012,05,25,08,04,16.10
2012,05,25,08,05,16.20
2012,05,25,08,06,16.20
2012,05,25,08,07,16.30
2012,05,25,08,08,16.30
2012,05,25,08,09,16.40
2012,05,25,08,10,16.40
2012,05,25,08,11,16.40
2012,05,25,08,12,16.50
2012,05,25,08,13,16.50
2012,05,25,08,14,16.50
2012,05,25,08,15,16.60
2012,05,25,08,16,16.60
2012,05,25,08,17,16.60
2012,05,25,08,18,16.70
2012,05,25,08,19,16.70
2012,05,25,08,20,16.80
2012,05,25,08,21,16.90
2012,05,25,08,22,16.90
2012,05,25,08,23,17.00
2012,05,25,08,24,17.00
2012,05,25,08,25,17.00
2012,05,25,08,26,17.00
2012,05,25,08,27,17.10
2012,05,25,08,28,17.10
2012,05,25,08,29,17.20
2012,05,25,08,30,17.20
2012,05,25,08,31,17.30
2012,05,25,08,32,17.30
2012,05,25,08,33,17.30
2012,05,25,08,34,17.30
2012,05,25,08,35,17.30
2012,05,25,08,36,17.30
2012,05,25,08,37,17.30
2012,05,25,08,38,17.40
2012,05,25,08,39,17.40
2012,05,25,08,40,17.40
2012,05,25,08,41,17.50
2012,05,25,08,42,17.60
2012,05,25,08,43,17.60
2012,05,25,08,44,17.60
2012,05,25,08,45,17.60
2012,05,25,08,46,17.60
2012,05,25,08,47,17.60
2012,05,25,08,48,17.60
2012,05,25,08,49,17.60
2012,05,25,08,50,17.70
2012,05,25,08,51,17.70
2012,05,25,08,52,17.70
2012,05,25,08,53,17.70
2012,05,25,08,54,17.70
2012,05,25,08,55,17.70
2012,05,25,08,56,17.70
2012,05,25,08,57,17.70
2012,05,25,08,58,17.70
2012,05,25,08,59,17.80
2012,05,25,09,00,17.80
2012,05,25,09,01,17.90
2012,05,25,09,02,17.90
2012,05,25,09,03,18.00
2012,05,25,09,04,18.00
2012,05,25,09,05,18.10
2012,05,25,09,06,18.10
2012,05,25,09,07,18.10
2012,05,25,09,08,18.10
2012,05,25,09,09,18.10
2012,05,25,09,10,18.00
2012,05,25,09,11,18.00
2012,05,25,09,12,18.00
2012,05,25,09,13,18.10
2012,05,25,09,14,18.10
2012,05,25,09,15,18.20
2012,05,25,09,16,18.10
2012,05,25,09,17,18.10
2012,05,25,09,18,18.10
2012,05,25,09,19,18.10
2012,05,25,09,20,18.20
2012,05,25,09,21,18.20
2012,05,25,09,22,18.20
2012,05,25,09,23,18.20
2012,05,25,09,24,18.20
2012,05,25,09,25,18.20
2012,05,25,09,26,18.20
2012,05,25,09,27,18.30
2012,05,25,09,28,18.30
2012,05,25,09,29,18.30
2012,05,25,09,30,18.30
2012,05,25,09,31,18.30
2012,05,25,09,32,18.30
2012,05,25,09,33,18.30
2012,05,25,09,34,18.20
2012,05,25,09,35,18.20
2012,05,25,09,36,18.20
2012,05,25,09,37,18.20
2012,05,25,09,38,18.20
2012,05,25,09,39,18.30
2012,05,25,09,40,18.30
2012,05,25,09,41,18.30
2012,05,25,09,42,18.30
2012,05,25,09,43,18.30
2012,05,25,09,44,18.20
2012,05,25,09,45,18.20
2012,05,25,09,46,18.20
2012,05,25,09,47,18.30
2012,05,25,09,48,18.30
2012,05,25,09,49,18.30
2012,05,25,09,50,18.40
2012,05,25,09,51,18.40
2012,05,25,09,52,18.40
2012,05,25,09,53,18.40
2012,05,25,09,54,18.40
2012,05,25,09,55,18.40
2012,05,25,09,56,18.40
2012,05,25,09,57,18.40
2012,05,25,09,58,18.40
2012,05,25,09,59,18.50
2012,05,25,10,00,18.50
2012,05,25,10,01,18.70
2012,05,25,10,02,18.70
2012,05,25,10,03,18.80
2012,05,25,10,04,18.80
2012,05,25,10,05,18.90
2012,05,25,10,06,18.90
2012,05,25,10,07,18.90
2012,05,25,10,08,19.00
2012,05,25,10,09,19.00
2012,05,25,10,10,19.00
2012,05,25,10,11,18.90
2012,05,25,10,12,19.00
2012,05,25,10,13,19.10
2012,05,25,10,14,19.10
2012,05,25,10,15,19.10
2012,05,25,10,16,19.20
2012,05,25,10,17,19.30
2012,05,25,10,18,19.30
2012,05,25,10,19,19.40
2012,05,25,10,20,19.50
2012,05,25,10,21,19.60
2012,05,25,10,22,19.60
2012,05,25,10,23,19.60
2012,05,25,10,24,19.70
2012,05,25,10,25,19.70
2012,05,25,10,26,19.80
2012,05,25,10,27,19.90
2012,05,25,10,28,19.90
2012,05,25,10,29,19.90
2012,05,25,10,30,19.80
2012,05,25,10,31,19.80
2012,05,25,10,32,19.80
2012,05,25,10,33,19.80
2012,05,25,10,34,19.70
2012,05,25,10,35,19.80
2012,05,25,10,36,19.80
2012,05,25,10,37,19.70
2012,05,25,10,38,19.80
2012,05,25,10,39,19.70
2012,05,25,10,40,19.70
2012,05,25,10,41,19.60
2012,05,25,10,42,19.50
2012,05,25,10,43,19.40
2012,05,25,10,44,19.40
2012,05,25,10,45,19.30
2012,05,25,10,46,19.30
2012,05,25,10,47,19.30
2012,05,25,10,48,19.20
2012,05,25,10,49,19.20
2012,05,25,10,50,19.00
2012,05,25,10,51,18.90
2012,05,25,10,52,18.80
2012,05,25,10,53,18.80
2012,05,25,10,54,18.90
2012,05,25,10,55,18.90
2012,05,25,10,56,19.00
2012,05,25,10,57,19.10
2012,05,25,10,58,19.20
2012,05,25,10,59,19.20
2012,05,25,11,00,19.30
2012,05,25,11,01,19.30
2012,05,25,11,02,19.30
2012,05,25,11,03,19.30
2012,05,25,11,04,19.30
2012,05,25,11,05,19.40
2012,05,25,11,06,19.50
2012,05,25,11,07,19.50
2012,05,25,11,08,19.60
2012,05,25,11,09,19.60
2012,05,25,11,10,19.70
2012,05,25,11,11,19.70
2012,05,25,11,12,19.90
2012,05,25,11,13,20.00
2012,05,25,11,14,20.00
2012,05,25,11,15,20.00
2012,05,25,11,16,20.00
2012,05,25,11,17,20.10
2012,05,25,11,18,20.10
2012,05,25,11,19,20.20
2012,05,25,11,20,20.20
2012,05,25,11,21,20.30
2012,05,25,11,22,20.30
2012,05,25,11,23,20.50
2012,05,25,11,24,20.60
2012,05,25,11,25,20.60
2012,05,25,11,26,20.60
2012,05,25,11,27,20.60
2012,05,25,11,28,20.70
2012,05,25,11,29,20.70
2012,05,25,11,30,20.80
2012,05,25,11,31,20.80
2012,05,25,11,32,20.80
2012,05,25,11,33,20.90
2012,05,25,11,34,21.00
2012,05,25,11,35,21.10
2012,05,25,11,36,21.10
2012,05,25,11,37,21.00
2012,05,25,11,38,21.00
2012,05,25,11,39,21.00
2012,05,25,11,40,21.00
2012,05,25,11,41,21.00
2012,05,25,11,42,21.00
2012,05,25,11,43,20.90
2012,05,25,11,44,20.90
2012,05,25,11,45,20.90
2012,05,25,11,46,20.90
2012,05,25,11,47,20.90
2012,05,25,11,48,20.90
2012,05,25,11,49,20.90
2012,05,25,11,50,20.90
2012,05,25,11,51,20.90
2012,05,25,11,52,21.00
2012,05,25,11,53,21.00
2012,05,25,11,54,21.00
2012,05,25,11,55,21.10
2012,05,25,11,56,21.20
2012,05,25,11,57,21.20
2012,05,25,11,58,21.30
2012,05,25,11,59,21.30
2012,05,25,12,00,21.30
2012,05,25,12,01,21.30
2012,05,25,12,02,21.30
2012,05,25,12,03,21.30
2012,05,25,12,04,21.20
2012,05,25,12,05,21.10
2012,05,25,12,06,21.10
2012,05,25,12,07,21.00
2012,05,25,12,08,21.00
2012,05,25,12,09,21.10
2012,05,25,12,10,21.20
2012,05,25,12,11,21.20
2012,05,25,12,12,21.30
2012,05,25,12,13,21.30
2012,05,25,12,14,21.30
2012,05,25,12,15,21.40
2012,05,25,12,16,21.40
2012,05,25,12,17,21.50
2012,05,25,12,18,21.50
2012,05,25,12,19,21.60
2012,05,25,12,20,21.60
2012,05,25,12,21,21.60
2012,05,25,12,22,21.70
2012,05,25,12,23,21.80
2012,05,25,12,24,21.80
2012,05,25,12,25,21.80
2012,05,25,12,26,21.90
2012,05,25,12,27,21.90
2012,05,25,12,28,22.00
2012,05,25,12,29,22.00
2012,05,25,12,30,22.00
2012,05,25,12,31,22.10
2012,05,25,12,32,22.10
2012,05,25,12,33,22.10
2012,05,25,12,34,22.10
2012,05,25,12,35,22.20
2012,05,25,12,36,22.20
2012,05,25,12,37,22.20
2012,05,25,12,38,22.10
2012,05,25,12,39,22.10
2012,05,25,12,40,22.10
2012,05,25,12,41,22.10
2012,05,25,12,42,22.20
2012,05,25,12,43,22.20
2012,05,25,12,44,22.20
2012,05,25,12,45,22.30
2012,05,25,12,46,22.30
2012,05,25,12,47,22.30
2012,05,25,12,48,22.40
2012,05,25,12,49,22.50
2012,05,25,12,50,22.50
2012,05,25,12,51,22.50
2012,05,25,12,52,22.60
2012,05,25,12,53,22.60
2012,05,25,12,54,22.70
2012,05,25,12,55,22.70
2012,05,25,12,56,22.80
2012,05,25,12,57,22.90
2012,05,25,12,58,23.00
2012,05,25,12,59,23.10
2012,05,25,13,00,23.30
2012,05,25,13,01,23.40
2012,05,25,13,02,23.40
2012,05,25,13,03,23.50
2012,05,25,13,04,23.50
2012,05,25,13,05,23.40
2012,05,25,13,06,23.40
2012,05,25,13,07,23.40
2012,05,25,13,08,23.40
2012,05,25,13,09,23.30
2012,05,25,13,10,23.20
2012,05,25,13,11,23.20
2012,05,25,13,12,23.30
2012,05,25,13,13,23.30
2012,05,25,13,14,23.40
2012,05,25,13,15,23.40
2012,05,25,13,16,23.40
2012,05,25,13,17,23.50
2012,05,25,13,18,23.50
2012,05,25,13,19,23.60
2012,05,25,13,20,23.50
2012,05,25,13,21,23.60
2012,05,25,13,22,23.50
2012,05,25,13,23,23.50
2012,05,25,13,24,23.40
2012,05,25,13,25,23.50
2012,05,25,13,26,23.40
2012,05,25,13,27,23.50
2012,05,25,13,28,23.50
2012,05,25,13,29,23.60
2012,05,25,13,30,23.70
2012,05,25,13,31,23.70
2012,05,25,13,32,23.80
2012,05,25,13,33,23.80
2012,05,25,13,34,23.80
2012,05,25,13,35,23.70
2012,05,25,13,36,23.80
2012,05,25,13,37,23.90
2012,05,25,13,38,23.80
2012,05,25,13,39,23.80
2012,05,25,13,40,23.80
2012,05,25,13,41,23.80
2012,05,25,13,42,24.00
2012,05,25,13,43,24.10
2012,05,25,13,44,24.20
2012,05,25,13,45,24.20
2012,05,25,13,46,24.10
2012,05,25,13,47,24.10
2012,05,25,13,48,24.10
2012,05,25,13,49,24.10
2012,05,25,13,50,24.10
2012,05,25,13,51,24.10
2012,05,25,13,52,24.10
2012,05,25,13,53,24.20
2012,05,25,13,54,24.30
2012,05,25,13,55,24.40
2012,05,25,13,56,24.50
2012,05,25,13,57,24.50
2012,05,25,13,58,24.50
2012,05,25,13,59,24.50
2012,05,25,14,00,24.50
2012,05,25,14,01,24.50
2012,05,25,14,02,24.50
2012,05,25,14,03,24.40
2012,05,25,14,04,24.50
2012,05,25,14,05,24.70
2012,05,25,14,06,24.80
2012,05,25,14,07,24.80
2012,05,25,14,08,24.70
2012,05,25,14,09,24.50
2012,05,25,14,10,24.50
2012,05,25,14,11,24.40
2012,05,25,14,12,24.40
2012,05,25,14,13,24.30
2012,05,25,14,14,24.30
2012,05,25,14,15,24.30
2012,05,25,14,16,24.40
2012,05,25,14,17,24.50
2012,05,25,14,18,24.60
2012,05,25,14,19,24.50
2012,05,25,14,20,24.50
2012,05,25,14,21,24.60
2012,05,25,14,22,24.60
2012,05,25,14,23,24.60
2012,05,25,14,24,24.60
2012,05,25,14,25,24.60
2012,05,25,14,26,24.60
2012,05,25,14,27,24.60
2012,05,25,14,28,24.70
2012,05,25,14,29,24.60
2012,05,25,14,30,24.60
2012,05,25,14,31,24.60
2012,05,25,14,32,24.70
2012,05,25,14,33,24.80
2012,05,25,14,34,24.80
2012,05,25,14,35,24.80
2012,05,25,14,36,24.80
2012,05,25,14,37,24.80
2012,05,25,14,38,24.90
2012,05,25,14,39,25.00
2012,05,25,14,40,25.00
2012,05,25,14,41,25.00
2012,05,25,14,42,25.00
2012,05,25,14,43,24.90
2012,05,25,14,44,24.90
2012,05,25,14,45,24.80
2012,05,25,14,46,24.70
2012,05,25,14,47,24.70
2012,05,25,14,48,24.80
2012,05,25,14,49,24.80
2012,05,25,14,50,24.90
2012,05,25,14,51,24.90
2012,05,25,14,52,25.10
2012,05,25,14,53,25.20
2012,05,25,14,54,25.30
2012,05,25,14,55,25.40
2012,05,25,14,56,25.40
2012,05,25,14,57,25.40
2012,05,25,14,58,25.30
2012,05,25,14,59,25.20
2012,05,25,15,00,25.20
2012,05,25,15,01,25.00
2012,05,25,15,02,24.90
2012,05,25,15,03,24.80
2012,05,25,15,04,24.90
2012,05,25,15,05,24.90
2012,05,25,15,06,24.90
2012,05,25,15,07,24.90
2012,05,25,15,08,24.80
2012,05,25,15,09,24.80
2012,05,25,15,10,24.80
2012,05,25,15,11,24.80
2012,05,25,15,12,24.80
2012,05,25,15,13,24.80
2012,05,25,15,14,24.80
2012,05,25,15,15,24.80
2012,05,25,15,16,24.80
2012,05,25,15,17,24.80
2012,05,25,15,18,24.80
2012,05,25,15,19,24.80
2012,05,25,15,20,24.90
2012,05,25,15,21,24.90
2012,05,25,15,22,24.90
2012,05,25,15,23,25.00
2012,05,25,15,24,25.10
2012,05,25,15,25,25.20
2012,05,25,15,26,25.20
2012,05,25,15,27,25.20
2012,05,25,15,28,25.10
2012,05,25,15,29,25.00
2012,05,25,15,30,25.00
2012,05,25,15,31,25.00
2012,05,25,15,32,25.00
2012,05,25,15,33,25.10
2012,05,25,15,34,25.10
2012,05,25,15,35,25.20
2012,05,25,15,36,25.30
2012,05,25,15,37,25.30
2012,05,25,15,38,25.30
2012,05,25,15,39,25.30
2012,05,25,15,40,25.30
2012,05,25,15,41,25.30
2012,05,25,15,42,25.20
2012,05,25,15,43,25.10
2012,05,25,15,44,25.00
2012,05,25,15,45,24.90
2012,05,25,15,46,24.90
2012,05,25,15,47,24.90
2012,05,25,15,48,24.90
2012,05,25,15,49,25.00
2012,05,25,15,50,25.00
2012,05,25,15,51,25.10
2012,05,25,15,52,25.20
2012,05,25,15,53,25.20
2012,05,25,15,54,25.30
2012,05,25,15,55,25.30
2012,05,25,15,56,25.40
2012,05,25,15,57,25.40
2012,05,25,15,58,25.50
2012,05,25,15,59,25.50
2012,05,25,16,00,25.60
2012,05,25,16,01,25.60
2012,05,25,16,02,25.50
2012,05,25,16,03,25.40
2012,05,25,16,04,25.40
2012,05,25,16,05,25.30
2012,05,25,16,06,25.40
2012,05,25,16,07,25.30
2012,05,25,16,08,25.30
2012,05,25,16,09,25.30
2012,05,25,16,10,25.30
2012,05,25,16,11,25.20
2012,05,25,16,12,25.30
2012,05,25,16,13,25.40
2012,05,25,16,14,25.40
2012,05,25,16,15,25.40
2012,05,25,16,16,25.40
2012,05,25,16,17,25.30
2012,05,25,16,18,25.20
2012,05,25,16,19,25.10
2012,05,25,16,20,25.00
2012,05,25,16,21,25.00
2012,05,25,16,22,25.10
2012,05,25,16,23,25.10
2012,05,25,16,24,25.30
2012,05,25,16,25,25.30
2012,05,25,16,26,25.30
2012,05,25,16,27,25.30
2012,05,25,16,28,25.20
2012,05,25,16,29,25.20
2012,05,25,16,30,25.20
2012,05,25,16,31,25.10
2012,05,25,16,32,25.00
2012,05,25,16,33,25.00
2012,05,25,16,34,25.20
2012,05,25,16,35,25.20
2012,05,25,16,36,25.30
2012,05,25,16,37,25.40
2012,05,25,16,38,25.40
2012,05,25,16,39,25.30
2012,05,25,16,40,25.30
2012,05,25,16,41,25.40
2012,05,25,16,42,25.40
2012,05,25,16,43,25.50
2012,05,25,16,44,25.40
2012,05,25,16,45,25.30
2012,05,25,16,46,25.20
2012,05,25,16,47,25.10
2012,05,25,16,48,25.10
2012,05,25,16,49,25.10
2012,05,25,16,50,25.20
2012,05,25,16,51,25.30
2012,05,25,16,52,25.40
2012,05,25,16,53,25.40
2012,05,25,16,54,25.30
2012,05,25,16,55,25.30
2012,05,25,16,56,25.30
2012,05,25,16,57,25.30
2012,05,25,16,58,25.30
2012,05,25,16,59,25.30
2012,05,25,17,00,25.30
2012,05,25,17,01,25.30
2012,05,25,17,02,25.30
2012,05,25,17,03,25.30
2012,05,25,17,04,25.20
2012,05,25,17,05,25.20
2012,05,25,17,06,25.20
2012,05,25,17,07,25.10
2012,05,25,17,08,25.10
2012,05,25,17,09,25.00
2012,05,25,17,10,24.90
2012,05,25,17,11,24.90
2012,05,25,17,12,25.00
2012,05,25,17,13,25.00
2012,05,25,17,14,25.00
2012,05,25,17,15,24.90
2012,05,25,17,16,24.90
2012,05,25,17,17,24.90
2012,05,25,17,18,24.90
2012,05,25,17,19,24.90