Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,14,00,01,14.40
2012,08,14,00,02,14.40
2012,08,14,00,06,14.40
2012,08,14,00,07,14.40
2012,08,14,00,09,14.40
2012,08,14,00,10,14.40
2012,08,14,00,11,14.40
2012,08,14,00,12,14.40
2012,08,14,00,14,14.40
2012,08,14,00,15,14.40
2012,08,14,00,16,14.40
2012,08,14,00,17,14.40
2012,08,14,00,19,14.40
2012,08,14,00,20,14.40
2012,08,14,00,21,14.40
2012,08,14,00,22,14.40
2012,08,14,00,24,14.40
2012,08,14,00,26,14.30
2012,08,14,00,27,14.30
2012,08,14,00,29,14.30
2012,08,14,00,31,14.30
2012,08,14,00,32,14.30
2012,08,14,00,35,14.30
2012,08,14,00,36,14.30
2012,08,14,00,37,14.30
2012,08,14,00,38,14.30
2012,08,14,00,39,14.30
2012,08,14,00,40,14.30
2012,08,14,00,42,14.30
2012,08,14,00,44,14.30
2012,08,14,00,45,14.30
2012,08,14,00,46,14.30
2012,08,14,00,47,14.30
2012,08,14,00,48,14.30
2012,08,14,00,49,14.30
2012,08,14,00,52,14.30
2012,08,14,00,53,14.30
2012,08,14,00,54,14.30
2012,08,14,00,57,14.30
2012,08,14,00,59,14.30
2012,08,14,01,00,14.30
2012,08,14,01,02,14.30
2012,08,14,01,03,14.30
2012,08,14,01,04,14.30
2012,08,14,01,05,14.30
2012,08,14,01,06,14.30
2012,08,14,01,07,14.30
2012,08,14,01,09,14.30
2012,08,14,01,10,14.30
2012,08,14,01,11,14.30
2012,08,14,01,12,14.30
2012,08,14,01,14,14.30
2012,08,14,01,15,14.30
2012,08,14,01,16,14.30
2012,08,14,01,17,14.30
2012,08,14,01,20,14.30
2012,08,14,01,21,14.30
2012,08,14,01,22,14.30
2012,08,14,01,23,14.30
2012,08,14,01,25,14.30
2012,08,14,01,26,14.30
2012,08,14,01,27,14.30
2012,08,14,01,29,14.30
2012,08,14,01,30,14.20
2012,08,14,01,31,14.20
2012,08,14,01,33,14.20
2012,08,14,01,34,14.20
2012,08,14,01,35,14.20
2012,08,14,01,36,14.20
2012,08,14,01,38,14.20
2012,08,14,01,39,14.20
2012,08,14,01,40,14.20
2012,08,14,01,41,14.20
2012,08,14,01,43,14.20
2012,08,14,01,44,14.20
2012,08,14,01,45,14.20
2012,08,14,01,46,14.20
2012,08,14,01,48,14.20
2012,08,14,01,49,14.20
2012,08,14,01,50,14.20
2012,08,14,01,52,14.20
2012,08,14,01,53,14.20
2012,08,14,01,54,14.20
2012,08,14,01,55,14.20
2012,08,14,01,57,14.20
2012,08,14,01,58,14.20
2012,08,14,01,59,14.20
2012,08,14,02,00,14.20
2012,08,14,02,02,14.20
2012,08,14,02,03,14.30
2012,08,14,02,04,14.30
2012,08,14,02,05,14.30
2012,08,14,02,07,14.30
2012,08,14,02,08,14.40
2012,08,14,02,09,14.40
2012,08,14,02,10,14.40
2012,08,14,02,11,14.50
2012,08,14,02,12,14.50
2012,08,14,02,13,14.50
2012,08,14,02,14,14.50
2012,08,14,02,15,14.50
2012,08,14,02,16,14.50
2012,08,14,02,17,14.50
2012,08,14,02,18,14.50
2012,08,14,02,19,14.50
2012,08,14,02,20,14.50
2012,08,14,02,21,14.40
2012,08,14,02,22,14.40
2012,08,14,02,24,14.40
2012,08,14,02,25,14.50
2012,08,14,02,26,14.50
2012,08,14,02,27,14.50
2012,08,14,02,29,14.50
2012,08,14,02,30,14.60
2012,08,14,02,31,14.60
2012,08,14,02,32,14.60
2012,08,14,02,33,14.60
2012,08,14,02,35,14.60
2012,08,14,02,36,14.60
2012,08,14,02,37,14.60
2012,08,14,02,38,14.60
2012,08,14,02,40,14.60
2012,08,14,02,41,14.60
2012,08,14,02,42,14.60
2012,08,14,02,43,14.60
2012,08,14,02,45,14.60
2012,08,14,02,46,14.60
2012,08,14,02,47,14.60
2012,08,14,02,48,14.50
2012,08,14,02,49,14.50
2012,08,14,02,51,14.50
2012,08,14,02,52,14.40
2012,08,14,02,53,14.40
2012,08,14,02,55,14.40
2012,08,14,02,56,14.40
2012,08,14,02,57,14.40
2012,08,14,02,58,14.40
2012,08,14,03,00,14.40
2012,08,14,03,01,14.40
2012,08,14,03,02,14.40
2012,08,14,03,03,14.30
2012,08,14,03,04,14.30
2012,08,14,03,06,14.30
2012,08,14,03,07,14.30
2012,08,14,03,08,14.30
2012,08,14,03,10,14.30
2012,08,14,03,11,14.30
2012,08,14,03,12,14.30
2012,08,14,03,13,14.40
2012,08,14,03,14,14.40
2012,08,14,03,15,14.40
2012,08,14,03,16,14.40
2012,08,14,03,17,14.40
2012,08,14,03,19,14.40
2012,08,14,03,20,14.40
2012,08,14,03,21,14.40
2012,08,14,03,22,14.40
2012,08,14,03,24,14.40
2012,08,14,03,25,14.30
2012,08,14,03,26,14.30
2012,08,14,03,27,14.30
2012,08,14,03,28,14.20
2012,08,14,03,30,14.20
2012,08,14,03,31,14.20
2012,08,14,03,32,14.10
2012,08,14,03,34,14.10
2012,08,14,03,35,14.10
2012,08,14,03,36,14.10
2012,08,14,03,37,14.10
2012,08,14,03,38,14.10
2012,08,14,03,40,14.00
2012,08,14,03,41,14.00
2012,08,14,03,42,14.00
2012,08,14,03,43,14.00
2012,08,14,03,44,14.00
2012,08,14,03,46,14.00
2012,08,14,03,47,14.00
2012,08,14,03,48,14.00
2012,08,14,03,49,14.00
2012,08,14,03,50,14.00
2012,08,14,03,51,14.00
2012,08,14,03,52,14.00
2012,08,14,03,53,14.00
2012,08,14,03,54,14.00
2012,08,14,03,56,14.00
2012,08,14,03,57,14.00
2012,08,14,03,58,14.00
2012,08,14,03,59,14.00
2012,08,14,04,01,14.00
2012,08,14,04,02,14.00
2012,08,14,04,03,14.00
2012,08,14,04,04,14.10
2012,08,14,04,06,14.10
2012,08,14,04,07,14.10
2012,08,14,04,08,14.10
2012,08,14,04,09,14.10
2012,08,14,04,10,14.10
2012,08,14,04,11,14.10
2012,08,14,04,12,14.10
2012,08,14,04,13,14.10
2012,08,14,04,14,14.10
2012,08,14,04,15,14.20
2012,08,14,04,16,14.20
2012,08,14,04,17,14.20
2012,08,14,04,18,14.20
2012,08,14,04,19,14.20
2012,08,14,04,20,14.20
2012,08,14,04,21,14.20
2012,08,14,04,22,14.20
2012,08,14,04,23,14.20
2012,08,14,04,25,14.30
2012,08,14,04,26,14.30
2012,08,14,04,27,14.30
2012,08,14,04,28,14.30
2012,08,14,04,29,14.30
2012,08,14,04,30,14.20
2012,08,14,04,31,14.20
2012,08,14,04,32,14.30
2012,08,14,04,33,14.30
2012,08,14,04,34,14.30
2012,08,14,04,35,14.30
2012,08,14,04,36,14.30
2012,08,14,04,37,14.30
2012,08,14,04,38,14.30
2012,08,14,04,39,14.30
2012,08,14,04,40,14.30
2012,08,14,04,41,14.30
2012,08,14,04,42,14.30
2012,08,14,04,43,14.30
2012,08,14,04,44,14.30
2012,08,14,04,45,14.30
2012,08,14,04,47,14.30
2012,08,14,04,48,14.20
2012,08,14,04,49,14.20
2012,08,14,04,50,14.20
2012,08,14,04,51,14.20
2012,08,14,04,53,14.10
2012,08,14,04,54,14.10
2012,08,14,04,55,14.00
2012,08,14,04,56,14.00
2012,08,14,04,57,13.90
2012,08,14,04,58,13.90
2012,08,14,04,59,13.80
2012,08,14,05,00,13.80
2012,08,14,05,01,13.80
2012,08,14,05,03,13.70
2012,08,14,05,04,13.70
2012,08,14,05,05,13.70
2012,08,14,05,06,13.60
2012,08,14,05,07,13.60
2012,08,14,05,08,13.60
2012,08,14,05,09,13.50
2012,08,14,05,10,13.50
2012,08,14,05,12,13.40
2012,08,14,05,13,13.40
2012,08,14,05,14,13.40
2012,08,14,05,15,13.40
2012,08,14,05,16,13.40
2012,08,14,05,17,13.30
2012,08,14,05,18,13.30
2012,08,14,05,19,13.30
2012,08,14,05,20,13.30
2012,08,14,05,21,13.30
2012,08,14,05,22,13.30
2012,08,14,05,23,13.30
2012,08,14,05,24,13.30
2012,08,14,05,25,13.30
2012,08,14,05,26,13.20
2012,08,14,05,27,13.20
2012,08,14,05,28,13.20
2012,08,14,05,29,13.20
2012,08,14,05,30,13.20
2012,08,14,05,31,13.20
2012,08,14,05,32,13.20
2012,08,14,05,33,13.20
2012,08,14,05,34,13.10
2012,08,14,05,36,13.10
2012,08,14,05,37,13.10
2012,08,14,05,38,13.10
2012,08,14,05,39,13.10
2012,08,14,05,40,13.10
2012,08,14,05,41,13.10
2012,08,14,05,42,13.00
2012,08,14,05,43,13.00
2012,08,14,05,44,12.90
2012,08,14,05,46,12.90
2012,08,14,05,47,12.90
2012,08,14,05,48,12.90
2012,08,14,05,49,12.90
2012,08,14,05,50,12.90
2012,08,14,05,51,12.90
2012,08,14,05,52,12.80
2012,08,14,05,53,12.80
2012,08,14,05,54,12.80
2012,08,14,05,55,12.80
2012,08,14,05,56,12.80
2012,08,14,05,57,12.80
2012,08,14,05,58,12.80
2012,08,14,05,59,12.80
2012,08,14,06,01,12.80
2012,08,14,06,02,12.80
2012,08,14,06,03,12.80
2012,08,14,06,04,12.80
2012,08,14,06,05,12.80
2012,08,14,06,06,12.80
2012,08,14,06,07,12.80
2012,08,14,06,08,12.80
2012,08,14,06,10,12.80
2012,08,14,06,11,12.80
2012,08,14,06,12,12.80
2012,08,14,06,13,12.80
2012,08,14,06,15,12.80
2012,08,14,06,16,12.80
2012,08,14,06,17,12.70
2012,08,14,06,18,12.70
2012,08,14,06,20,12.70
2012,08,14,06,21,12.70
2012,08,14,06,22,12.70
2012,08,14,06,23,12.70
2012,08,14,06,25,12.70
2012,08,14,06,26,12.70
2012,08,14,06,27,12.70
2012,08,14,06,28,12.70
2012,08,14,06,30,12.80
2012,08,14,06,31,12.70
2012,08,14,06,32,12.70
2012,08,14,06,33,12.70
2012,08,14,06,34,12.70
2012,08,14,06,35,12.70
2012,08,14,06,36,12.70
2012,08,14,06,37,12.70
2012,08,14,06,38,12.70
2012,08,14,06,39,12.70
2012,08,14,06,40,12.70
2012,08,14,06,41,12.70
2012,08,14,06,42,12.70
2012,08,14,06,44,12.70
2012,08,14,06,45,12.80
2012,08,14,06,46,12.80
2012,08,14,06,47,12.80
2012,08,14,06,49,12.80
2012,08,14,06,50,12.80
2012,08,14,06,51,12.80
2012,08,14,06,52,12.80
2012,08,14,06,53,12.80
2012,08,14,06,54,12.80
2012,08,14,06,55,12.80
2012,08,14,06,56,12.80
2012,08,14,06,57,12.80
2012,08,14,06,58,12.80
2012,08,14,06,59,12.80
2012,08,14,07,00,12.80
2012,08,14,07,01,12.80
2012,08,14,07,02,12.80
2012,08,14,07,03,12.90
2012,08,14,07,04,12.90
2012,08,14,07,06,12.90
2012,08,14,07,07,12.90
2012,08,14,07,08,13.00
2012,08,14,07,09,13.00
2012,08,14,07,10,13.00
2012,08,14,07,11,13.00
2012,08,14,07,12,13.10
2012,08,14,07,13,13.10
2012,08,14,07,14,13.10
2012,08,14,07,15,13.10
2012,08,14,07,16,13.10
2012,08,14,07,17,13.20
2012,08,14,07,18,13.20
2012,08,14,07,20,13.30
2012,08,14,07,21,13.40
2012,08,14,07,22,13.40
2012,08,14,07,23,13.50
2012,08,14,07,24,13.60
2012,08,14,07,25,13.60
2012,08,14,07,26,13.70
2012,08,14,07,27,13.70
2012,08,14,07,28,13.70
2012,08,14,07,29,13.80
2012,08,14,07,30,13.90
2012,08,14,07,31,13.90
2012,08,14,07,32,13.90
2012,08,14,07,33,14.10
2012,08,14,07,34,14.10
2012,08,14,07,35,14.20
2012,08,14,07,36,14.20
2012,08,14,07,37,14.30
2012,08,14,07,38,14.30
2012,08,14,07,39,14.40
2012,08,14,07,41,14.40
2012,08,14,07,42,14.60
2012,08,14,07,43,14.60
2012,08,14,07,44,14.70
2012,08,14,07,45,14.70
2012,08,14,07,46,14.70
2012,08,14,07,47,14.70
2012,08,14,07,48,14.80
2012,08,14,07,50,14.80
2012,08,14,07,51,14.80
2012,08,14,07,52,14.80
2012,08,14,07,53,14.90
2012,08,14,07,55,14.90
2012,08,14,07,56,15.10
2012,08,14,07,57,15.10
2012,08,14,07,58,15.10
2012,08,14,07,59,15.10
2012,08,14,08,00,15.10
2012,08,14,08,01,15.20
2012,08,14,08,02,15.20
2012,08,14,08,03,15.20
2012,08,14,08,04,15.30
2012,08,14,08,05,15.40
2012,08,14,08,06,15.50
2012,08,14,08,08,15.60
2012,08,14,08,09,15.60
2012,08,14,08,10,15.60
2012,08,14,08,11,15.70
2012,08,14,08,12,15.70
2012,08,14,08,13,15.80
2012,08,14,08,14,15.80
2012,08,14,08,15,15.90
2012,08,14,08,17,15.90
2012,08,14,08,18,16.10
2012,08,14,08,19,16.20
2012,08,14,08,20,16.20
2012,08,14,08,21,16.30
2012,08,14,08,23,16.30
2012,08,14,08,24,16.40
2012,08,14,08,25,16.60
2012,08,14,08,26,16.60
2012,08,14,08,28,16.70
2012,08,14,08,29,16.80
2012,08,14,08,30,16.80
2012,08,14,08,31,16.80
2012,08,14,08,32,16.80
2012,08,14,08,33,16.80
2012,08,14,08,34,16.90
2012,08,14,08,35,16.90
2012,08,14,08,37,16.90
2012,08,14,08,38,17.00
2012,08,14,08,39,17.00
2012,08,14,08,40,16.90
2012,08,14,08,42,16.90
2012,08,14,08,43,16.80
2012,08,14,08,44,16.80
2012,08,14,08,45,16.70
2012,08,14,08,47,16.70
2012,08,14,08,48,16.60
2012,08,14,08,49,16.60
2012,08,14,08,50,16.50
2012,08,14,08,51,16.40
2012,08,14,08,53,16.50
2012,08,14,08,54,16.50
2012,08,14,08,55,16.50
2012,08,14,08,56,16.50
2012,08,14,08,57,16.50
2012,08,14,08,58,16.60
2012,08,14,08,59,16.60
2012,08,14,09,00,16.60
2012,08,14,09,02,16.70
2012,08,14,09,03,16.70
2012,08,14,09,04,16.80
2012,08,14,09,05,16.80
2012,08,14,09,06,16.80
2012,08,14,09,08,16.80
2012,08,14,09,09,16.90
2012,08,14,09,10,16.90
2012,08,14,09,11,16.90
2012,08,14,09,12,17.00
2012,08,14,09,14,17.10
2012,08,14,09,15,17.10
2012,08,14,09,16,17.20
2012,08,14,09,18,17.20
2012,08,14,09,19,17.20
2012,08,14,09,20,17.20
2012,08,14,09,21,17.20
2012,08,14,09,23,17.10
2012,08,14,09,24,17.10
2012,08,14,09,25,17.00
2012,08,14,09,26,16.90
2012,08,14,09,27,16.90
2012,08,14,09,28,16.90
2012,08,14,09,29,16.80
2012,08,14,09,30,16.80
2012,08,14,09,31,16.70
2012,08,14,09,33,16.70
2012,08,14,09,34,16.60
2012,08,14,09,35,16.50
2012,08,14,09,36,16.40
2012,08,14,09,38,16.40
2012,08,14,09,39,16.30
2012,08,14,09,40,16.30
2012,08,14,09,41,16.20
2012,08,14,09,42,16.20
2012,08,14,09,43,16.20
2012,08,14,09,44,16.20
2012,08,14,09,45,16.20
2012,08,14,09,46,16.30
2012,08,14,09,48,16.30
2012,08,14,09,49,16.40
2012,08,14,09,50,16.40
2012,08,14,09,52,16.40
2012,08,14,09,53,16.40
2012,08,14,09,54,16.40
2012,08,14,09,55,16.40
2012,08,14,09,56,16.40
2012,08,14,09,57,16.40
2012,08,14,09,58,16.30
2012,08,14,09,59,16.30
2012,08,14,10,00,16.30
2012,08,14,10,02,16.30
2012,08,14,10,03,16.40
2012,08,14,10,04,16.40
2012,08,14,10,05,16.40
2012,08,14,10,06,16.60
2012,08,14,10,07,16.60
2012,08,14,10,08,16.70
2012,08,14,10,09,16.70
2012,08,14,10,10,16.80
2012,08,14,10,12,16.80
2012,08,14,10,13,16.90
2012,08,14,10,14,16.90
2012,08,14,10,15,17.10
2012,08,14,10,17,17.10
2012,08,14,10,18,17.20
2012,08,14,10,19,17.20
2012,08,14,10,21,17.20
2012,08,14,10,22,17.30
2012,08,14,10,23,17.40
2012,08,14,10,24,17.40
2012,08,14,10,25,17.50
2012,08,14,10,26,17.50
2012,08,14,10,27,17.60
2012,08,14,10,28,17.60
2012,08,14,10,29,17.60
2012,08,14,10,31,17.60
2012,08,14,10,32,17.60
2012,08,14,10,33,17.60
2012,08,14,10,34,17.60
2012,08,14,10,36,17.60
2012,08,14,10,37,17.60
2012,08,14,10,38,17.50
2012,08,14,10,39,17.50
2012,08,14,10,40,17.50
2012,08,14,10,42,17.50
2012,08,14,10,43,17.50
2012,08,14,10,44,17.50
2012,08,14,10,45,17.50
2012,08,14,10,47,17.40
2012,08,14,10,48,17.30
2012,08,14,10,49,17.30
2012,08,14,10,50,17.20
2012,08,14,10,52,17.10
2012,08,14,10,53,17.00
2012,08,14,10,54,16.90
2012,08,14,10,55,17.00
2012,08,14,10,56,17.10
2012,08,14,10,57,17.10
2012,08,14,10,58,17.10
2012,08,14,10,59,17.10
2012,08,14,11,00,17.10
2012,08,14,11,02,17.00
2012,08,14,11,03,16.90
2012,08,14,11,04,16.80
2012,08,14,11,05,16.80
2012,08,14,11,06,16.70
2012,08,14,11,08,16.80
2012,08,14,11,09,16.80
2012,08,14,11,10,16.80
2012,08,14,11,11,16.80
2012,08,14,11,13,16.90
2012,08,14,11,14,16.90
2012,08,14,11,15,16.90
2012,08,14,11,16,17.10
2012,08,14,11,18,17.20
2012,08,14,11,19,17.30
2012,08,14,11,20,17.30
2012,08,14,11,21,17.40
2012,08,14,11,23,17.60
2012,08,14,11,24,17.70
2012,08,14,11,25,17.70
2012,08,14,11,26,17.80
2012,08,14,11,28,17.80
2012,08,14,11,29,17.80
2012,08,14,11,30,17.80
2012,08,14,11,31,17.90
2012,08,14,11,33,17.90
2012,08,14,11,34,17.90
2012,08,14,11,35,17.80
2012,08,14,11,36,17.80
2012,08,14,11,38,17.80
2012,08,14,11,39,17.80
2012,08,14,11,40,17.80
2012,08,14,11,41,17.90
2012,08,14,11,43,18.00
2012,08,14,11,44,18.10
2012,08,14,11,45,18.30
2012,08,14,11,46,18.40
2012,08,14,11,47,18.60
2012,08,14,11,49,18.70
2012,08,14,11,50,18.90
2012,08,14,11,51,19.00
2012,08,14,11,52,19.10
2012,08,14,11,53,19.20
2012,08,14,11,54,19.30
2012,08,14,11,55,19.40
2012,08,14,11,56,19.60
2012,08,14,11,57,19.70
2012,08,14,11,58,19.80
2012,08,14,12,00,19.90
2012,08,14,12,01,20.10
2012,08,14,12,02,20.00
2012,08,14,12,03,20.00
2012,08,14,12,05,20.00
2012,08,14,12,06,20.10
2012,08,14,12,07,20.20
2012,08,14,12,08,20.30
2012,08,14,12,10,20.40
2012,08,14,12,11,20.50
2012,08,14,12,12,20.60
2012,08,14,12,13,20.60
2012,08,14,12,14,20.60
2012,08,14,12,15,20.60
2012,08,14,12,16,20.70
2012,08,14,12,17,20.70
2012,08,14,12,18,20.60
2012,08,14,12,19,20.60
2012,08,14,12,20,20.60
2012,08,14,12,21,20.70
2012,08,14,12,22,20.80
2012,08,14,12,24,20.90
2012,08,14,12,25,21.10
2012,08,14,12,26,21.20
2012,08,14,12,27,21.30
2012,08,14,12,29,21.30
2012,08,14,12,30,21.40
2012,08,14,12,31,21.40
2012,08,14,12,32,21.30
2012,08,14,12,33,21.30
2012,08,14,12,34,21.20
2012,08,14,12,35,21.20
2012,08,14,12,37,21.10
2012,08,14,12,38,21.00
2012,08,14,12,39,21.00
2012,08,14,12,40,21.00
2012,08,14,12,41,21.00
2012,08,14,12,42,21.00
2012,08,14,12,43,21.10
2012,08,14,12,44,21.20
2012,08,14,12,45,21.20
2012,08,14,12,47,21.30
2012,08,14,12,48,21.30
2012,08,14,12,49,21.40
2012,08,14,12,50,21.30
2012,08,14,12,52,21.30
2012,08,14,12,53,21.30
2012,08,14,12,54,21.40
2012,08,14,12,55,21.30
2012,08,14,12,56,21.30
2012,08,14,12,57,21.30
2012,08,14,12,58,21.40
2012,08,14,12,59,21.50
2012,08,14,13,00,21.60
2012,08,14,13,02,21.70
2012,08,14,13,03,21.80
2012,08,14,13,04,21.80
2012,08,14,13,05,21.90
2012,08,14,13,06,22.10
2012,08,14,13,07,22.10
2012,08,14,13,08,22.10
2012,08,14,13,10,21.90
2012,08,14,13,12,21.70
2012,08,14,13,13,21.50
2012,08,14,13,14,21.40
2012,08,14,13,15,21.40
2012,08,14,13,17,21.40
2012,08,14,13,18,21.40
2012,08,14,13,19,21.40
2012,08,14,13,20,21.40
2012,08,14,13,22,21.40
2012,08,14,13,23,21.50
2012,08,14,13,24,21.60
2012,08,14,13,25,21.70
2012,08,14,13,26,21.80
2012,08,14,13,27,21.70
2012,08,14,13,28,21.80
2012,08,14,13,29,21.80
2012,08,14,13,30,21.80
2012,08,14,13,32,21.80
2012,08,14,13,33,22.00
2012,08,14,13,34,22.20
2012,08,14,13,35,22.30
2012,08,14,13,36,22.40
2012,08,14,13,37,22.50
2012,08,14,13,38,22.50
2012,08,14,13,39,22.60
2012,08,14,13,40,22.60
2012,08,14,13,42,22.60
2012,08,14,13,43,22.60
2012,08,14,13,44,22.60
2012,08,14,13,45,22.60
2012,08,14,13,47,22.60
2012,08,14,13,48,22.60
2012,08,14,13,49,22.60
2012,08,14,13,50,22.70
2012,08,14,13,52,22.80
2012,08,14,13,53,22.80
2012,08,14,13,54,22.90
2012,08,14,13,55,22.80
2012,08,14,13,56,22.80
2012,08,14,13,57,22.80
2012,08,14,13,58,22.80
2012,08,14,13,59,22.80
2012,08,14,14,00,22.80
2012,08,14,14,01,22.80
2012,08,14,14,02,22.70
2012,08,14,14,03,22.70
2012,08,14,14,04,22.60
2012,08,14,14,05,22.60
2012,08,14,14,06,22.60
2012,08,14,14,07,22.40
2012,08,14,14,08,22.40
2012,08,14,14,09,22.30
2012,08,14,14,11,22.30
2012,08,14,14,12,22.30
2012,08,14,14,13,22.30
2012,08,14,14,14,22.30
2012,08,14,14,15,22.30
2012,08,14,14,16,22.30
2012,08,14,14,17,22.40
2012,08,14,14,18,22.50
2012,08,14,14,19,22.50
2012,08,14,14,20,22.60
2012,08,14,14,21,22.60
2012,08,14,14,22,22.50
2012,08,14,14,23,22.50
2012,08,14,14,24,22.50
2012,08,14,14,25,22.50
2012,08,14,14,26,22.50
2012,08,14,14,27,22.50
2012,08,14,14,29,22.50
2012,08,14,14,30,22.50
2012,08,14,14,31,22.60
2012,08,14,14,32,22.60
2012,08,14,14,33,22.60
2012,08,14,14,35,22.50
2012,08,14,14,36,22.40
2012,08,14,14,37,22.40
2012,08,14,14,38,22.40
2012,08,14,14,40,22.20
2012,08,14,14,41,22.10
2012,08,14,14,42,22.10
2012,08,14,14,43,22.20
2012,08,14,14,45,22.30
2012,08,14,14,46,22.40
2012,08,14,14,47,22.60
2012,08,14,14,48,22.70
2012,08,14,14,49,22.70
2012,08,14,14,50,22.80
2012,08,14,14,51,22.80
2012,08,14,14,52,22.80
2012,08,14,14,54,22.90
2012,08,14,14,55,22.80
2012,08,14,14,56,22.70
2012,08,14,14,58,22.70
2012,08,14,14,59,22.70
2012,08,14,15,00,22.80
2012,08,14,15,01,22.80
2012,08,14,15,02,22.90
2012,08,14,15,04,22.90
2012,08,14,15,05,23.00
2012,08,14,15,06,23.00
2012,08,14,15,07,23.00
2012,08,14,15,09,23.00
2012,08,14,15,10,23.00
2012,08,14,15,11,23.00
2012,08,14,15,12,23.10
2012,08,14,15,14,23.10
2012,08,14,15,15,23.20
2012,08,14,15,16,23.20
2012,08,14,15,18,23.30
2012,08,14,15,19,23.40
2012,08,14,15,20,23.60
2012,08,14,15,22,23.70
2012,08,14,15,23,23.80
2012,08,14,15,24,24.00
2012,08,14,15,25,24.10
2012,08,14,15,27,24.10
2012,08,14,15,28,24.10
2012,08,14,15,29,23.90
2012,08,14,15,30,23.90
2012,08,14,15,32,23.90
2012,08,14,15,33,23.80
2012,08,14,15,34,23.70
2012,08,14,15,35,23.60
2012,08,14,15,37,23.60
2012,08,14,15,38,23.60
2012,08,14,15,39,23.40
2012,08,14,15,40,23.40
2012,08,14,15,41,23.40
2012,08,14,15,43,23.40
2012,08,14,15,44,23.50
2012,08,14,15,45,23.60
2012,08,14,15,46,23.60
2012,08,14,15,48,23.50
2012,08,14,15,49,23.60
2012,08,14,15,50,23.60
2012,08,14,15,52,23.60
2012,08,14,15,53,23.60
2012,08,14,15,54,23.60
2012,08,14,15,55,23.70
2012,08,14,15,57,23.70
2012,08,14,15,58,23.80
2012,08,14,15,59,23.80
2012,08,14,16,00,23.90
2012,08,14,16,01,24.00
2012,08,14,16,03,24.10
2012,08,14,16,04,24.10
2012,08,14,16,05,24.20
2012,08,14,16,06,24.30
2012,08,14,16,07,24.40
2012,08,14,16,09,24.40
2012,08,14,16,10,24.60
2012,08,14,16,11,24.60
2012,08,14,16,13,24.70
2012,08,14,16,14,24.80
2012,08,14,16,15,24.80
2012,08,14,16,16,24.80
2012,08,14,16,17,24.70
2012,08,14,16,19,24.70
2012,08,14,16,20,24.70
2012,08,14,16,21,24.70
2012,08,14,16,22,24.70
2012,08,14,16,23,24.70
2012,08,14,16,24,24.60
2012,08,14,16,25,24.70
2012,08,14,16,26,24.70
2012,08,14,16,27,24.80
2012,08,14,16,28,24.80
2012,08,14,16,29,24.80
2012,08,14,16,30,24.90
2012,08,14,16,31,24.90
2012,08,14,16,33,25.10
2012,08,14,16,34,25.10
2012,08,14,16,35,25.20
2012,08,14,16,36,25.20
2012,08,14,16,38,25.20
2012,08,14,16,39,25.20
2012,08,14,16,40,25.20
2012,08,14,16,41,25.20
2012,08,14,16,42,25.30
2012,08,14,16,43,25.20
2012,08,14,16,44,25.20
2012,08,14,16,45,25.10
2012,08,14,16,46,25.00
2012,08,14,16,48,24.90
2012,08,14,16,49,24.90
2012,08,14,16,50,24.90
2012,08,14,16,51,24.80
2012,08,14,16,53,24.80
2012,08,14,16,54,24.80
2012,08,14,16,55,24.70
2012,08,14,16,56,24.70
2012,08,14,16,58,24.70
2012,08,14,16,59,24.70
2012,08,14,17,00,24.60
2012,08,14,17,01,24.60
2012,08,14,17,03,24.50
2012,08,14,17,04,24.40
2012,08,14,17,05,24.40
2012,08,14,17,07,24.40
2012,08,14,17,08,24.40
2012,08,14,17,09,24.50
2012,08,14,17,10,24.50
2012,08,14,17,11,24.40
2012,08,14,17,13,24.40
2012,08,14,17,14,24.40
2012,08,14,17,15,24.40
2012,08,14,17,16,24.40
2012,08,14,17,17,24.50
2012,08,14,17,19,24.40
2012,08,14,17,20,24.40
2012,08,14,17,21,24.40
2012,08,14,17,22,24.40
2012,08,14,17,24,24.40
2012,08,14,17,25,24.50
2012,08,14,17,26,24.40
2012,08,14,17,27,24.40
2012,08,14,17,29,24.40
2012,08,14,17,30,24.30
2012,08,14,17,31,24.30
2012,08,14,17,32,24.20
2012,08,14,17,33,24.20
2012,08,14,17,35,24.20
2012,08,14,17,36,24.20
2012,08,14,17,37,24.10
2012,08,14,17,38,24.10
2012,08,14,17,39,24.10
2012,08,14,17,41,24.00
2012,08,14,17,42,23.80
2012,08,14,17,43,23.80
2012,08,14,17,44,23.70
2012,08,14,17,46,23.70
2012,08,14,17,47,23.60
2012,08,14,17,48,23.60
2012,08,14,17,49,23.60
2012,08,14,17,51,23.50
2012,08,14,17,52,23.40
2012,08,14,17,53,23.40
2012,08,14,17,54,23.40
2012,08,14,17,55,23.40
2012,08,14,17,56,23.40
2012,08,14,17,57,23.40
2012,08,14,17,58,23.40
2012,08,14,17,59,23.40
2012,08,14,18,01,23.40
2012,08,14,18,02,23.50
2012,08,14,18,03,23.50
2012,08,14,18,04,23.60
2012,08,14,18,06,23.60
2012,08,14,18,07,23.60
2012,08,14,18,08,23.70
2012,08,14,18,09,23.70
2012,08,14,18,10,23.70
2012,08,14,18,11,23.80
2012,08,14,18,12,23.80
2012,08,14,18,13,23.80
2012,08,14,18,14,23.70
2012,08,14,18,16,23.70
2012,08,14,18,17,23.70
2012,08,14,18,18,23.60
2012,08,14,18,19,23.50
2012,08,14,18,20,23.40
2012,08,14,18,21,23.30
2012,08,14,18,22,23.20
2012,08,14,18,23,23.10
2012,08,14,18,24,23.10
2012,08,14,18,25,23.00
2012,08,14,18,26,23.00
2012,08,14,18,27,22.90
2012,08,14,18,28,22.90
2012,08,14,18,29,22.90
2012,08,14,18,30,22.90
2012,08,14,18,31,22.90
2012,08,14,18,32,22.80
2012,08,14,18,33,22.80
2012,08,14,18,35,22.80
2012,08,14,18,36,22.80
2012,08,14,18,37,22.80
2012,08,14,18,38,22.90
2012,08,14,18,39,22.90
2012,08,14,18,40,22.90
2012,08,14,18,41,23.10
2012,08,14,18,42,23.10
2012,08,14,18,43,23.10
2012,08,14,18,44,23.10
2012,08,14,18,45,23.10
2012,08,14,18,46,23.10
2012,08,14,18,47,23.20
2012,08,14,18,48,23.20
2012,08,14,18,50,23.20
2012,08,14,18,51,23.30
2012,08,14,18,52,23.30
2012,08,14,18,53,23.40
2012,08,14,18,54,23.40
2012,08,14,18,55,23.40
2012,08,14,18,56,23.50
2012,08,14,18,57,23.50
2012,08,14,18,58,23.50
2012,08,14,18,59,23.60
2012,08,14,19,00,23.60
2012,08,14,19,01,23.60
2012,08,14,19,02,23.70
2012,08,14,19,03,23.70
2012,08,14,19,04,23.70
2012,08,14,19,06,23.70
2012,08,14,19,07,23.60
2012,08,14,19,08,23.60
2012,08,14,19,09,23.40
2012,08,14,19,10,23.40
2012,08,14,19,11,23.30
2012,08,14,19,12,23.20
2012,08,14,19,13,23.10
2012,08,14,19,14,23.10
2012,08,14,19,15,23.10
2012,08,14,19,16,23.10
2012,08,14,19,17,23.10
2012,08,14,19,18,23.10
2012,08,14,19,20,23.10
2012,08,14,19,21,23.20
2012,08,14,19,22,23.20
2012,08,14,19,23,23.20
2012,08,14,19,24,23.10
2012,08,14,19,26,23.10
2012,08,14,19,27,23.00
2012,08,14,19,28,22.90
2012,08,14,19,29,22.90
2012,08,14,19,30,22.90
2012,08,14,19,31,22.90
2012,08,14,19,32,22.90
2012,08,14,19,33,22.80
2012,08,14,19,35,22.80
2012,08,14,19,36,22.80
2012,08,14,19,37,22.70
2012,08,14,19,38,22.70
2012,08,14,19,40,22.70
2012,08,14,19,41,22.70
2012,08,14,19,42,22.60
2012,08,14,19,43,22.60
2012,08,14,19,45,22.50
2012,08,14,19,46,22.40
2012,08,14,19,47,22.30
2012,08,14,19,48,22.20
2012,08,14,19,50,22.10
2012,08,14,19,51,22.10
2012,08,14,19,52,22.00
2012,08,14,19,53,21.90
2012,08,14,19,55,21.80
2012,08,14,19,56,21.70
2012,08,14,19,57,21.70
2012,08,14,19,59,21.60
2012,08,14,20,00,21.60
2012,08,14,20,01,21.40
2012,08,14,20,02,21.30
2012,08,14,20,04,21.30
2012,08,14,20,05,21.20
2012,08,14,20,06,21.10
2012,08,14,20,07,21.10
2012,08,14,20,09,21.00
2012,08,14,20,10,20.90
2012,08,14,20,11,20.90
2012,08,14,20,12,20.80
2012,08,14,20,14,20.80
2012,08,14,20,15,20.70
2012,08,14,20,16,20.60
2012,08,14,20,17,20.60
2012,08,14,20,19,20.50
2012,08,14,20,20,20.40
2012,08,14,20,21,20.40
2012,08,14,20,22,20.30