Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,17,00,00,9.60
2018,12,17,00,01,9.70
2018,12,17,00,02,9.70
2018,12,17,00,03,9.70
2018,12,17,00,04,9.70
2018,12,17,00,05,9.60
2018,12,17,00,06,9.60
2018,12,17,00,07,9.60
2018,12,17,00,08,9.60
2018,12,17,00,09,9.60
2018,12,17,00,10,9.60
2018,12,17,00,11,9.50
2018,12,17,00,12,9.50
2018,12,17,00,13,9.40
2018,12,17,00,14,9.40
2018,12,17,00,15,9.30
2018,12,17,00,16,9.30
2018,12,17,00,17,9.20
2018,12,17,00,18,9.20
2018,12,17,00,19,9.10
2018,12,17,00,20,9.10
2018,12,17,00,21,9.00
2018,12,17,00,22,9.00
2018,12,17,00,23,8.90
2018,12,17,00,24,8.90
2018,12,17,00,25,8.80
2018,12,17,00,26,8.80
2018,12,17,00,27,8.70
2018,12,17,00,28,8.70
2018,12,17,00,29,8.60
2018,12,17,00,30,8.50
2018,12,17,00,31,8.50
2018,12,17,00,32,8.40
2018,12,17,00,33,8.40
2018,12,17,00,34,8.30
2018,12,17,00,35,8.30
2018,12,17,00,36,8.20
2018,12,17,00,37,8.20
2018,12,17,00,38,8.30
2018,12,17,00,39,8.30
2018,12,17,00,40,8.30
2018,12,17,00,41,8.30
2018,12,17,00,42,8.30
2018,12,17,00,43,8.30
2018,12,17,00,44,8.30
2018,12,17,00,45,8.40
2018,12,17,00,46,8.40
2018,12,17,00,47,8.40
2018,12,17,00,48,8.40
2018,12,17,00,49,8.40
2018,12,17,00,50,8.40
2018,12,17,00,51,8.40
2018,12,17,00,52,8.40
2018,12,17,00,53,8.40
2018,12,17,00,54,8.40
2018,12,17,00,55,8.40
2018,12,17,00,56,8.40
2018,12,17,00,57,8.40
2018,12,17,00,58,8.40
2018,12,17,00,59,8.40
2018,12,17,01,00,8.40
2018,12,17,01,01,8.40
2018,12,17,01,02,8.30
2018,12,17,01,03,8.30
2018,12,17,01,04,8.30
2018,12,17,01,05,8.30
2018,12,17,01,06,8.30
2018,12,17,01,07,8.30
2018,12,17,01,08,8.30
2018,12,17,01,09,8.30
2018,12,17,01,10,8.30
2018,12,17,01,11,8.20
2018,12,17,01,12,8.20
2018,12,17,01,13,8.20
2018,12,17,01,14,8.20
2018,12,17,01,15,8.20
2018,12,17,01,16,8.20
2018,12,17,01,17,8.20
2018,12,17,01,18,8.20
2018,12,17,01,19,8.20
2018,12,17,01,20,8.20
2018,12,17,01,21,8.20
2018,12,17,01,22,8.20
2018,12,17,01,23,8.20
2018,12,17,01,24,8.10
2018,12,17,01,25,8.10
2018,12,17,01,26,8.10
2018,12,17,01,27,8.00
2018,12,17,01,28,8.00
2018,12,17,01,29,8.00
2018,12,17,01,30,8.00
2018,12,17,01,31,7.90
2018,12,17,01,32,7.90
2018,12,17,01,33,7.90
2018,12,17,01,34,7.90
2018,12,17,01,35,7.90
2018,12,17,01,36,7.90
2018,12,17,01,37,7.90
2018,12,17,01,38,7.90
2018,12,17,01,39,7.80
2018,12,17,01,40,7.80
2018,12,17,01,41,7.80
2018,12,17,01,42,7.80
2018,12,17,01,43,7.80
2018,12,17,01,44,7.70
2018,12,17,01,45,7.70
2018,12,17,01,46,7.70
2018,12,17,01,47,7.70
2018,12,17,01,48,7.70
2018,12,17,01,49,7.70
2018,12,17,01,50,7.60
2018,12,17,01,51,7.60
2018,12,17,01,52,7.60
2018,12,17,01,53,7.60
2018,12,17,01,54,7.60
2018,12,17,01,55,7.60
2018,12,17,01,56,7.60
2018,12,17,01,57,7.60
2018,12,17,01,58,7.60
2018,12,17,01,59,7.60
2018,12,17,02,00,7.50
2018,12,17,02,01,7.50
2018,12,17,02,02,7.50
2018,12,17,02,03,7.50
2018,12,17,02,04,7.40
2018,12,17,02,05,7.40
2018,12,17,02,06,7.40
2018,12,17,02,07,7.40
2018,12,17,02,08,7.40
2018,12,17,02,09,7.40
2018,12,17,02,10,7.40
2018,12,17,02,11,7.40
2018,12,17,02,12,7.40
2018,12,17,02,13,7.40
2018,12,17,02,14,7.40
2018,12,17,02,15,7.40
2018,12,17,02,16,7.40
2018,12,17,02,17,7.30
2018,12,17,02,18,7.30
2018,12,17,02,19,7.30
2018,12,17,02,20,7.30
2018,12,17,02,21,7.30
2018,12,17,02,22,7.30
2018,12,17,02,23,7.30
2018,12,17,02,24,7.30
2018,12,17,02,25,7.30
2018,12,17,02,26,7.30
2018,12,17,02,27,7.30
2018,12,17,02,28,7.30
2018,12,17,02,29,7.20
2018,12,17,02,30,7.20
2018,12,17,02,31,7.20
2018,12,17,02,32,7.20
2018,12,17,02,33,7.20
2018,12,17,02,34,7.20
2018,12,17,02,35,7.20
2018,12,17,02,36,7.20
2018,12,17,02,37,7.20
2018,12,17,02,38,7.20
2018,12,17,02,39,7.20
2018,12,17,02,40,7.20
2018,12,17,02,41,7.20
2018,12,17,02,42,7.20
2018,12,17,02,43,7.20
2018,12,17,02,44,7.20
2018,12,17,02,45,7.20
2018,12,17,02,46,7.20
2018,12,17,02,47,7.20
2018,12,17,02,48,7.20
2018,12,17,02,49,7.20
2018,12,17,02,50,7.20
2018,12,17,02,51,7.20
2018,12,17,02,52,7.20
2018,12,17,02,53,7.10
2018,12,17,02,54,7.10
2018,12,17,02,55,7.10
2018,12,17,02,56,7.10
2018,12,17,02,57,7.10
2018,12,17,02,58,7.10
2018,12,17,02,59,7.00
2018,12,17,03,00,7.00
2018,12,17,03,01,7.00
2018,12,17,03,02,7.00
2018,12,17,03,03,7.00
2018,12,17,03,04,7.00
2018,12,17,03,05,7.00
2018,12,17,03,06,7.00
2018,12,17,03,07,7.00
2018,12,17,03,08,7.00
2018,12,17,03,09,6.90
2018,12,17,03,10,6.90
2018,12,17,03,11,6.90
2018,12,17,03,12,6.90
2018,12,17,03,13,6.80
2018,12,17,03,14,6.80
2018,12,17,03,15,6.80
2018,12,17,03,16,6.80
2018,12,17,03,17,6.80
2018,12,17,03,18,6.80
2018,12,17,03,19,6.70
2018,12,17,03,20,6.70
2018,12,17,03,21,6.70
2018,12,17,03,22,6.70
2018,12,17,03,23,6.70
2018,12,17,03,24,6.60
2018,12,17,03,25,6.60
2018,12,17,03,26,6.60
2018,12,17,03,27,6.60
2018,12,17,03,28,6.60
2018,12,17,03,29,6.60
2018,12,17,03,30,6.50
2018,12,17,03,31,6.50
2018,12,17,03,32,6.50
2018,12,17,03,33,6.50
2018,12,17,03,34,6.50
2018,12,17,03,35,6.40
2018,12,17,03,36,6.40
2018,12,17,03,37,6.40
2018,12,17,03,38,6.40
2018,12,17,03,39,6.40
2018,12,17,03,40,6.40
2018,12,17,03,41,6.40
2018,12,17,03,42,6.40
2018,12,17,03,43,6.40
2018,12,17,03,44,6.40
2018,12,17,03,45,6.40
2018,12,17,03,46,6.40
2018,12,17,03,47,6.40
2018,12,17,03,48,6.40
2018,12,17,03,49,6.40
2018,12,17,03,50,6.40
2018,12,17,03,51,6.40
2018,12,17,03,52,6.40
2018,12,17,03,53,6.40
2018,12,17,03,54,6.40
2018,12,17,03,55,6.40
2018,12,17,03,56,6.40
2018,12,17,03,57,6.40
2018,12,17,03,58,6.40
2018,12,17,03,59,6.40
2018,12,17,04,00,6.40
2018,12,17,04,01,6.40
2018,12,17,04,02,6.50
2018,12,17,04,03,6.50
2018,12,17,04,04,6.50
2018,12,17,04,05,6.60
2018,12,17,04,06,6.60
2018,12,17,04,07,6.60
2018,12,17,04,08,6.60
2018,12,17,04,09,6.60
2018,12,17,04,10,6.60
2018,12,17,04,11,6.60
2018,12,17,04,12,6.60
2018,12,17,04,13,6.60
2018,12,17,04,14,6.60
2018,12,17,04,15,6.60
2018,12,17,04,16,6.60
2018,12,17,04,17,6.60
2018,12,17,04,18,6.60
2018,12,17,04,19,6.60
2018,12,17,04,20,6.60
2018,12,17,04,21,6.60
2018,12,17,04,22,6.60
2018,12,17,04,23,6.60
2018,12,17,04,24,6.60
2018,12,17,04,25,6.60
2018,12,17,04,26,6.60
2018,12,17,04,27,6.60
2018,12,17,04,28,6.60
2018,12,17,04,29,6.60
2018,12,17,04,30,6.60
2018,12,17,04,31,6.50
2018,12,17,04,32,6.50
2018,12,17,04,33,6.60
2018,12,17,04,34,6.60
2018,12,17,04,35,6.60
2018,12,17,04,36,6.60
2018,12,17,04,37,6.60
2018,12,17,04,38,6.60
2018,12,17,04,39,6.60
2018,12,17,04,40,6.50
2018,12,17,04,41,6.50
2018,12,17,04,42,6.50
2018,12,17,04,43,6.50
2018,12,17,04,44,6.50
2018,12,17,04,45,6.50
2018,12,17,04,46,6.50
2018,12,17,04,47,6.50
2018,12,17,04,48,6.50
2018,12,17,04,49,6.50
2018,12,17,04,50,6.50
2018,12,17,04,51,6.50
2018,12,17,04,52,6.50
2018,12,17,04,53,6.50
2018,12,17,04,54,6.50
2018,12,17,04,55,6.50
2018,12,17,04,56,6.40
2018,12,17,04,57,6.40
2018,12,17,04,58,6.40
2018,12,17,04,59,6.40
2018,12,17,05,00,6.40
2018,12,17,05,01,6.40
2018,12,17,05,02,6.40
2018,12,17,05,03,6.40
2018,12,17,05,04,6.40
2018,12,17,05,05,6.40
2018,12,17,05,06,6.40
2018,12,17,05,07,6.50
2018,12,17,05,08,6.50
2018,12,17,05,09,6.50
2018,12,17,05,10,6.50
2018,12,17,05,11,6.50
2018,12,17,05,12,6.50
2018,12,17,05,13,6.50
2018,12,17,05,14,6.50
2018,12,17,05,15,6.50
2018,12,17,05,16,6.50
2018,12,17,05,17,6.50
2018,12,17,05,18,6.60
2018,12,17,05,19,6.50
2018,12,17,05,20,6.50
2018,12,17,05,21,6.60
2018,12,17,05,22,6.60
2018,12,17,05,23,6.60
2018,12,17,05,24,6.60
2018,12,17,05,25,6.60
2018,12,17,05,26,6.60
2018,12,17,05,27,6.60
2018,12,17,05,28,6.60
2018,12,17,05,29,6.60
2018,12,17,05,30,6.60
2018,12,17,05,31,6.60
2018,12,17,05,32,6.60
2018,12,17,05,33,6.50
2018,12,17,05,34,6.50
2018,12,17,05,35,6.50
2018,12,17,05,36,6.50
2018,12,17,05,37,6.50
2018,12,17,05,38,6.50
2018,12,17,05,39,6.50
2018,12,17,05,40,6.50
2018,12,17,05,41,6.50
2018,12,17,05,42,6.50
2018,12,17,05,43,6.50
2018,12,17,05,44,6.50
2018,12,17,05,45,6.40
2018,12,17,05,46,6.40
2018,12,17,05,47,6.40
2018,12,17,05,48,6.40
2018,12,17,05,49,6.40
2018,12,17,05,50,6.40
2018,12,17,05,51,6.40
2018,12,17,05,52,6.40
2018,12,17,05,53,6.40
2018,12,17,05,54,6.40
2018,12,17,05,55,6.40
2018,12,17,05,56,6.30
2018,12,17,05,57,6.30
2018,12,17,05,58,6.30
2018,12,17,05,59,6.30
2018,12,17,06,00,6.30
2018,12,17,06,01,6.30
2018,12,17,06,02,6.30
2018,12,17,06,03,6.30
2018,12,17,06,04,6.30
2018,12,17,06,05,6.30
2018,12,17,06,06,6.20
2018,12,17,06,07,6.20
2018,12,17,06,08,6.20
2018,12,17,06,09,6.20
2018,12,17,06,10,6.20
2018,12,17,06,11,6.20
2018,12,17,06,12,6.20
2018,12,17,06,13,6.20
2018,12,17,06,14,6.10
2018,12,17,06,15,6.10
2018,12,17,06,16,6.10
2018,12,17,06,17,6.10
2018,12,17,06,18,6.10
2018,12,17,06,19,6.10
2018,12,17,06,20,6.20
2018,12,17,06,21,6.20
2018,12,17,06,22,6.20
2018,12,17,06,23,6.20
2018,12,17,06,24,6.20
2018,12,17,06,25,6.20
2018,12,17,06,26,6.20
2018,12,17,06,27,6.20
2018,12,17,06,28,6.20
2018,12,17,06,29,6.20
2018,12,17,06,30,6.20
2018,12,17,06,31,6.20
2018,12,17,06,32,6.20
2018,12,17,06,33,6.20
2018,12,17,06,34,6.20
2018,12,17,06,35,6.20
2018,12,17,06,36,6.20
2018,12,17,06,37,6.20
2018,12,17,06,38,6.10
2018,12,17,06,39,6.10
2018,12,17,06,40,6.10
2018,12,17,06,41,6.10
2018,12,17,06,42,6.10
2018,12,17,06,43,6.10
2018,12,17,06,44,6.00
2018,12,17,06,45,6.00
2018,12,17,06,46,6.00
2018,12,17,06,47,6.00
2018,12,17,06,48,5.90
2018,12,17,06,49,5.90
2018,12,17,06,50,5.90
2018,12,17,06,51,5.90
2018,12,17,06,52,5.90
2018,12,17,06,53,5.80
2018,12,17,06,54,5.80
2018,12,17,06,55,5.80
2018,12,17,06,56,5.80
2018,12,17,06,57,5.80
2018,12,17,06,58,5.80
2018,12,17,06,59,5.80
2018,12,17,07,00,5.80
2018,12,17,07,01,5.80
2018,12,17,07,02,5.80
2018,12,17,07,03,5.80
2018,12,17,07,04,5.80
2018,12,17,07,05,5.80
2018,12,17,07,06,5.80
2018,12,17,07,07,5.80
2018,12,17,07,08,5.80
2018,12,17,07,09,5.80
2018,12,17,07,10,5.80
2018,12,17,07,11,5.70
2018,12,17,07,12,5.70
2018,12,17,07,13,5.70
2018,12,17,07,14,5.70
2018,12,17,07,15,5.70
2018,12,17,07,16,5.70
2018,12,17,07,17,5.60
2018,12,17,07,18,5.60
2018,12,17,07,19,5.60
2018,12,17,07,20,5.60
2018,12,17,07,21,5.60
2018,12,17,07,22,5.60
2018,12,17,07,23,5.60
2018,12,17,07,24,5.60
2018,12,17,07,25,5.60
2018,12,17,07,26,5.60
2018,12,17,07,27,5.60
2018,12,17,07,28,5.50
2018,12,17,07,29,5.50
2018,12,17,07,30,5.40
2018,12,17,07,31,5.40
2018,12,17,07,32,5.40
2018,12,17,07,33,5.40
2018,12,17,07,34,5.40
2018,12,17,07,35,5.40
2018,12,17,07,36,5.40
2018,12,17,07,37,5.40
2018,12,17,07,38,5.30
2018,12,17,07,39,5.30
2018,12,17,07,40,5.30
2018,12,17,07,41,5.30
2018,12,17,07,42,5.30
2018,12,17,07,43,5.30
2018,12,17,07,44,5.30
2018,12,17,07,45,5.20
2018,12,17,07,46,5.20
2018,12,17,07,47,5.20
2018,12,17,07,48,5.20
2018,12,17,07,49,5.20
2018,12,17,07,50,5.20
2018,12,17,07,51,5.20
2018,12,17,07,52,5.20
2018,12,17,07,53,5.20
2018,12,17,07,54,5.20
2018,12,17,07,55,5.20
2018,12,17,07,56,5.20
2018,12,17,07,57,5.20
2018,12,17,07,58,5.30
2018,12,17,07,59,5.30
2018,12,17,08,00,5.30
2018,12,17,08,01,5.30
2018,12,17,08,02,5.30
2018,12,17,08,03,5.30
2018,12,17,08,04,5.30
2018,12,17,08,05,5.30
2018,12,17,08,06,5.30
2018,12,17,08,07,5.30
2018,12,17,08,08,5.30
2018,12,17,08,09,5.30
2018,12,17,08,10,5.30
2018,12,17,08,11,5.40
2018,12,17,08,12,5.40
2018,12,17,08,13,5.40
2018,12,17,08,14,5.40
2018,12,17,08,15,5.40
2018,12,17,08,16,5.40
2018,12,17,08,17,5.40
2018,12,17,08,18,5.40
2018,12,17,08,19,5.40
2018,12,17,08,20,5.50
2018,12,17,08,21,5.50
2018,12,17,08,22,5.50
2018,12,17,08,23,5.50
2018,12,17,08,24,5.60
2018,12,17,08,25,5.60
2018,12,17,08,26,5.60
2018,12,17,08,27,5.70
2018,12,17,08,28,5.70
2018,12,17,08,29,5.70
2018,12,17,08,30,5.70
2018,12,17,08,31,5.70
2018,12,17,08,32,5.80
2018,12,17,08,33,5.80
2018,12,17,08,34,5.80
2018,12,17,08,35,5.80
2018,12,17,08,36,5.80
2018,12,17,08,37,5.80
2018,12,17,08,38,5.80
2018,12,17,08,39,5.90
2018,12,17,08,40,5.90
2018,12,17,08,41,5.90
2018,12,17,08,42,5.90
2018,12,17,08,43,5.90
2018,12,17,08,44,5.90
2018,12,17,08,45,5.90
2018,12,17,08,46,5.90
2018,12,17,08,47,5.90
2018,12,17,08,48,5.90
2018,12,17,08,49,5.90
2018,12,17,08,50,6.00
2018,12,17,08,51,6.00
2018,12,17,08,52,6.00
2018,12,17,08,53,6.00
2018,12,17,08,54,6.00
2018,12,17,08,55,6.00
2018,12,17,08,56,6.00
2018,12,17,08,57,6.10
2018,12,17,08,58,6.10
2018,12,17,08,59,6.10
2018,12,17,09,00,6.10
2018,12,17,09,01,6.10
2018,12,17,09,02,6.10
2018,12,17,09,03,6.10
2018,12,17,09,04,6.10
2018,12,17,09,05,6.10
2018,12,17,09,06,6.10
2018,12,17,09,07,6.10
2018,12,17,09,08,6.10
2018,12,17,09,09,6.10
2018,12,17,09,10,6.20
2018,12,17,09,11,6.20
2018,12,17,09,12,6.20
2018,12,17,09,13,6.20
2018,12,17,09,14,6.10
2018,12,17,09,15,6.10
2018,12,17,09,16,6.10
2018,12,17,09,17,6.10
2018,12,17,09,18,6.10
2018,12,17,09,19,6.20
2018,12,17,09,20,6.20
2018,12,17,09,21,6.20
2018,12,17,09,22,6.20
2018,12,17,09,23,6.30
2018,12,17,09,24,6.30
2018,12,17,09,25,6.30
2018,12,17,09,26,6.40
2018,12,17,09,27,6.40
2018,12,17,09,28,6.40
2018,12,17,09,29,6.50
2018,12,17,09,30,6.50
2018,12,17,09,31,6.60
2018,12,17,09,32,6.60
2018,12,17,09,33,6.70
2018,12,17,09,34,6.70
2018,12,17,09,35,6.80
2018,12,17,09,36,6.80
2018,12,17,09,37,6.80
2018,12,17,09,38,6.80
2018,12,17,09,39,6.90
2018,12,17,09,40,6.90
2018,12,17,09,41,6.90
2018,12,17,09,42,7.00
2018,12,17,09,43,7.00
2018,12,17,09,44,7.00
2018,12,17,09,45,7.10
2018,12,17,09,46,7.10
2018,12,17,09,47,7.20
2018,12,17,09,48,7.20
2018,12,17,09,49,7.20
2018,12,17,09,50,7.20
2018,12,17,09,51,7.20
2018,12,17,09,52,7.20
2018,12,17,09,53,7.30
2018,12,17,09,54,7.30
2018,12,17,09,55,7.30
2018,12,17,09,56,7.40
2018,12,17,09,57,7.40
2018,12,17,09,58,7.50
2018,12,17,09,59,7.50
2018,12,17,10,00,7.50
2018,12,17,10,01,7.60
2018,12,17,10,02,7.70
2018,12,17,10,03,7.70
2018,12,17,10,04,7.70
2018,12,17,10,05,7.70
2018,12,17,10,06,7.80
2018,12,17,10,07,7.80
2018,12,17,10,08,7.80
2018,12,17,10,09,7.80
2018,12,17,10,10,7.80
2018,12,17,10,11,7.80
2018,12,17,10,12,7.80
2018,12,17,10,13,7.80
2018,12,17,10,14,7.80
2018,12,17,10,15,7.90
2018,12,17,10,16,7.90
2018,12,17,10,17,7.90
2018,12,17,10,18,7.90
2018,12,17,10,19,7.90
2018,12,17,10,20,7.90
2018,12,17,10,21,7.90
2018,12,17,10,22,7.90
2018,12,17,10,23,7.90
2018,12,17,10,24,7.90
2018,12,17,10,25,8.00
2018,12,17,10,26,8.00
2018,12,17,10,27,8.00
2018,12,17,10,28,8.00
2018,12,17,10,29,8.10
2018,12,17,10,30,8.10
2018,12,17,10,31,8.10
2018,12,17,10,32,8.10
2018,12,17,10,33,8.10
2018,12,17,10,34,8.10
2018,12,17,10,35,8.20
2018,12,17,10,36,8.20
2018,12,17,10,37,8.20
2018,12,17,10,38,8.20
2018,12,17,10,39,8.30
2018,12,17,10,40,8.30
2018,12,17,10,41,8.30
2018,12,17,10,42,8.30
2018,12,17,10,43,8.40
2018,12,17,10,44,8.40
2018,12,17,10,45,8.40
2018,12,17,10,46,8.40
2018,12,17,10,47,8.40
2018,12,17,10,48,8.50
2018,12,17,10,49,8.50
2018,12,17,10,50,8.50
2018,12,17,10,51,8.50
2018,12,17,10,52,8.50
2018,12,17,10,53,8.40
2018,12,17,10,54,8.40
2018,12,17,10,55,8.40
2018,12,17,10,56,8.40
2018,12,17,10,57,8.40
2018,12,17,10,58,8.50
2018,12,17,10,59,8.50
2018,12,17,11,00,8.50
2018,12,17,11,01,8.50
2018,12,17,11,02,8.50
2018,12,17,11,03,8.50
2018,12,17,11,04,8.50
2018,12,17,11,05,8.50
2018,12,17,11,06,8.60
2018,12,17,11,07,8.60
2018,12,17,11,08,8.60
2018,12,17,11,09,8.60
2018,12,17,11,10,8.60
2018,12,17,11,11,8.60
2018,12,17,11,12,8.60
2018,12,17,11,13,8.60
2018,12,17,11,14,8.60
2018,12,17,11,15,8.60
2018,12,17,11,16,8.60
2018,12,17,11,17,8.60
2018,12,17,11,18,8.60
2018,12,17,11,19,8.60
2018,12,17,11,20,8.70
2018,12,17,11,21,8.70
2018,12,17,11,22,8.70
2018,12,17,11,23,8.70
2018,12,17,11,24,8.70
2018,12,17,11,25,8.70
2018,12,17,11,26,8.70
2018,12,17,11,27,8.70
2018,12,17,11,28,8.70
2018,12,17,11,29,8.70
2018,12,17,11,30,8.70
2018,12,17,11,31,8.70
2018,12,17,11,32,8.70
2018,12,17,11,33,8.60
2018,12,17,11,34,8.60
2018,12,17,11,35,8.60
2018,12,17,11,36,8.60
2018,12,17,11,37,8.60
2018,12,17,11,38,8.60
2018,12,17,11,39,8.60
2018,12,17,11,40,8.70
2018,12,17,11,41,8.70
2018,12,17,11,42,8.70
2018,12,17,11,43,8.70
2018,12,17,11,44,8.80
2018,12,17,11,45,8.80
2018,12,17,11,46,8.80
2018,12,17,11,47,8.80
2018,12,17,11,48,8.80
2018,12,17,11,49,8.80
2018,12,17,11,50,8.90
2018,12,17,11,51,8.90
2018,12,17,11,52,8.90
2018,12,17,11,53,8.90
2018,12,17,11,54,8.90
2018,12,17,11,55,8.90
2018,12,17,11,56,8.90
2018,12,17,11,57,8.90
2018,12,17,11,58,8.90
2018,12,17,11,59,8.90
2018,12,17,12,00,8.90
2018,12,17,12,01,8.90
2018,12,17,12,02,8.90
2018,12,17,12,03,8.90
2018,12,17,12,04,8.90
2018,12,17,12,05,8.90
2018,12,17,12,06,8.90
2018,12,17,12,07,8.90
2018,12,17,12,08,8.90
2018,12,17,12,09,8.90
2018,12,17,12,10,8.80
2018,12,17,12,11,8.80
2018,12,17,12,12,8.80
2018,12,17,12,13,8.70
2018,12,17,12,14,8.70
2018,12,17,12,15,8.70
2018,12,17,12,16,8.70
2018,12,17,12,17,8.70
2018,12,17,12,18,8.70
2018,12,17,12,19,8.70
2018,12,17,12,20,8.70
2018,12,17,12,21,8.70
2018,12,17,12,22,8.70
2018,12,17,12,23,8.70
2018,12,17,12,24,8.70
2018,12,17,12,25,8.70
2018,12,17,12,26,8.70
2018,12,17,12,27,8.70
2018,12,17,12,28,8.70
2018,12,17,12,29,8.70
2018,12,17,12,30,8.70
2018,12,17,12,31,8.80
2018,12,17,12,32,8.80
2018,12,17,12,33,8.80
2018,12,17,12,34,8.80
2018,12,17,12,35,8.80
2018,12,17,12,36,8.80
2018,12,17,12,37,8.80
2018,12,17,12,38,8.80
2018,12,17,12,39,8.80
2018,12,17,12,40,8.90
2018,12,17,12,41,8.90
2018,12,17,12,42,8.90
2018,12,17,12,43,8.90
2018,12,17,12,44,8.90
2018,12,17,12,45,8.90
2018,12,17,18,33,8.10
2018,12,17,18,34,8.10
2018,12,17,18,35,8.10
2018,12,17,18,36,8.10
2018,12,17,18,37,8.10
2018,12,17,18,38,8.10
2018,12,17,18,39,8.10
2018,12,17,18,40,8.10
2018,12,17,18,41,8.10
2018,12,17,18,42,8.10
2018,12,17,18,43,8.10
2018,12,17,18,44,8.10
2018,12,17,18,45,8.10
2018,12,17,18,46,8.10
2018,12,17,18,47,8.10
2018,12,17,18,48,8.10
2018,12,17,18,49,8.10
2018,12,17,18,50,8.10
2018,12,17,18,51,8.10
2018,12,17,18,52,8.20
2018,12,17,18,53,8.20
2018,12,17,18,54,8.20
2018,12,17,18,55,8.20
2018,12,17,18,56,8.20
2018,12,17,18,57,8.20
2018,12,17,18,58,8.20
2018,12,17,18,59,8.20
2018,12,17,19,00,8.20
2018,12,17,19,01,8.20
2018,12,17,19,02,8.30
2018,12,17,19,03,8.30
2018,12,17,19,04,8.30
2018,12,17,19,05,8.30
2018,12,17,19,06,8.30
2018,12,17,19,07,8.40
2018,12,17,19,08,8.40
2018,12,17,19,09,8.40
2018,12,17,19,10,8.40
2018,12,17,19,11,8.40
2018,12,17,19,12,8.40
2018,12,17,19,13,8.40
2018,12,17,19,14,8.50
2018,12,17,19,15,8.50
2018,12,17,19,16,8.50
2018,12,17,19,17,8.50
2018,12,17,19,18,8.50
2018,12,17,19,19,8.50
2018,12,17,19,20,8.50
2018,12,17,19,21,8.50
2018,12,17,19,22,8.50
2018,12,17,19,23,8.50
2018,12,17,19,24,8.50
2018,12,17,19,25,8.40
2018,12,17,19,26,8.40
2018,12,17,19,27,8.40
2018,12,17,19,28,8.40
2018,12,17,19,29,8.30
2018,12,17,19,30,8.30
2018,12,17,19,31,8.30
2018,12,17,19,32,8.30
2018,12,17,19,33,8.20
2018,12,17,19,34,8.20
2018,12,17,19,35,8.20
2018,12,17,19,36,8.10
2018,12,17,19,37,8.10
2018,12,17,19,38,8.10
2018,12,17,19,39,8.10
2018,12,17,19,40,8.00
2018,12,17,19,41,8.00
2018,12,17,19,42,8.00
2018,12,17,19,43,8.00
2018,12,17,19,44,7.90
2018,12,17,19,45,7.90
2018,12,17,19,46,7.90
2018,12,17,19,47,7.90
2018,12,17,19,48,7.90
2018,12,17,19,49,7.90
2018,12,17,19,50,7.90
2018,12,17,19,51,7.90
2018,12,17,19,52,7.90
2018,12,17,19,53,7.80
2018,12,17,19,54,7.80
2018,12,17,19,55,7.80
2018,12,17,19,56,7.80
2018,12,17,19,57,7.80
2018,12,17,19,58,7.80
2018,12,17,19,59,7.80
2018,12,17,20,00,7.80
2018,12,17,20,01,7.80
2018,12,17,20,02,7.80
2018,12,17,20,03,7.80
2018,12,17,20,04,7.80
2018,12,17,20,05,7.80
2018,12,17,20,06,7.80
2018,12,17,20,07,7.80
2018,12,17,20,08,7.80
2018,12,17,20,09,7.80
2018,12,17,20,10,7.80
2018,12,17,20,11,7.80
2018,12,17,20,12,7.80
2018,12,17,20,13,7.80
2018,12,17,20,14,7.80
2018,12,17,20,15,7.80
2018,12,17,20,16,7.80
2018,12,17,20,17,7.80
2018,12,17,20,18,7.80
2018,12,17,20,19,7.70
2018,12,17,20,20,7.70
2018,12,17,20,21,7.70
2018,12,17,20,22,7.70
2018,12,17,20,23,7.70
2018,12,17,20,24,7.70
2018,12,17,20,25,7.70
2018,12,17,20,26,7.70
2018,12,17,20,27,7.70
2018,12,17,20,28,7.70
2018,12,17,20,29,7.70
2018,12,17,20,30,7.70
2018,12,17,20,31,7.70
2018,12,17,20,32,7.70
2018,12,17,20,33,7.70
2018,12,17,20,34,7.70
2018,12,17,20,35,7.70
2018,12,17,20,36,7.70
2018,12,17,20,37,7.70
2018,12,17,20,38,7.70
2018,12,17,20,39,7.70
2018,12,17,20,40,7.70
2018,12,17,20,41,7.70
2018,12,17,20,42,7.70
2018,12,17,20,43,7.70
2018,12,17,20,44,7.70
2018,12,17,20,45,7.70
2018,12,17,20,46,7.70
2018,12,17,20,47,7.70
2018,12,17,20,48,7.70
2018,12,17,20,49,7.70
2018,12,17,20,50,7.70
2018,12,17,20,51,7.70
2018,12,17,20,52,7.70
2018,12,17,20,53,7.70
2018,12,17,20,54,7.70
2018,12,17,20,55,7.70
2018,12,17,20,56,7.70
2018,12,17,20,57,7.70
2018,12,17,20,58,7.70
2018,12,17,20,59,7.80
2018,12,17,21,00,7.80
2018,12,17,21,01,7.80
2018,12,17,21,02,7.80
2018,12,17,21,03,7.80
2018,12,17,21,04,7.80
2018,12,17,21,05,7.80
2018,12,17,21,06,7.80
2018,12,17,21,07,7.80
2018,12,17,21,08,7.80
2018,12,17,21,09,7.80
2018,12,17,21,10,7.80
2018,12,17,21,11,7.80
2018,12,17,21,12,7.80
2018,12,17,21,13,7.70
2018,12,17,21,14,7.70
2018,12,17,21,15,7.70
2018,12,17,21,16,7.70
2018,12,17,21,17,7.70
2018,12,17,21,18,7.70
2018,12,17,21,19,7.70
2018,12,17,21,20,7.70
2018,12,17,21,21,7.70
2018,12,17,21,22,7.70
2018,12,17,21,23,7.70
2018,12,17,21,24,7.70
2018,12,17,21,25,7.70
2018,12,17,21,26,7.70
2018,12,17,21,27,7.70
2018,12,17,21,28,7.70
2018,12,17,21,29,7.70
2018,12,17,21,30,7.70
2018,12,17,21,31,7.70
2018,12,17,21,32,7.70
2018,12,17,21,33,7.70
2018,12,17,21,34,7.70
2018,12,17,21,35,7.60
2018,12,17,21,36,7.70
2018,12,17,21,37,7.70
2018,12,17,21,38,7.70
2018,12,17,21,39,7.70
2018,12,17,21,40,7.70
2018,12,17,21,41,7.70
2018,12,17,21,42,7.70
2018,12,17,21,43,7.70
2018,12,17,21,44,7.70
2018,12,17,21,45,7.70
2018,12,17,21,46,7.70
2018,12,17,21,47,7.70
2018,12,17,21,48,7.70
2018,12,17,21,49,7.70
2018,12,17,21,50,7.70
2018,12,17,21,51,7.70
2018,12,17,21,52,7.70
2018,12,17,21,53,7.70
2018,12,17,21,54,7.70
2018,12,17,21,55,7.70
2018,12,17,21,56,7.70
2018,12,17,21,57,7.60
2018,12,17,21,58,7.60
2018,12,17,21,59,7.60
2018,12,17,22,00,7.60
2018,12,17,22,01,7.60
2018,12,17,22,02,7.60
2018,12,17,22,03,7.60
2018,12,17,22,04,7.60
2018,12,17,22,05,7.60
2018,12,17,22,06,7.60
2018,12,17,22,07,7.60
2018,12,17,22,08,7.60
2018,12,17,22,09,7.60
2018,12,17,22,10,7.60
2018,12,17,22,11,7.60
2018,12,17,22,12,7.60
2018,12,17,22,13,7.60
2018,12,17,22,14,7.60
2018,12,17,22,15,7.60
2018,12,17,22,16,7.60
2018,12,17,22,17,7.60
2018,12,17,22,18,7.60
2018,12,17,22,19,7.60
2018,12,17,22,20,7.60
2018,12,17,22,21,7.50
2018,12,17,22,22,7.50
2018,12,17,22,23,7.50
2018,12,17,22,24,7.50
2018,12,17,22,25,7.50
2018,12,17,22,26,7.50
2018,12,17,22,27,7.50
2018,12,17,22,28,7.50
2018,12,17,22,29,7.40
2018,12,17,22,30,7.40
2018,12,17,22,31,7.40
2018,12,17,22,32,7.40
2018,12,17,22,33,7.40
2018,12,17,22,34,7.50
2018,12,17,22,35,7.50
2018,12,17,22,36,7.40
2018,12,17,22,37,7.40
2018,12,17,22,38,7.40
2018,12,17,22,39,7.40
2018,12,17,22,40,7.40
2018,12,17,22,41,7.40
2018,12,17,22,42,7.40
2018,12,17,22,43,7.40
2018,12,17,22,44,7.40
2018,12,17,22,45,7.40
2018,12,17,22,46,7.40
2018,12,17,22,47,7.40
2018,12,17,22,48,7.40
2018,12,17,22,49,7.40
2018,12,17,22,50,7.40
2018,12,17,22,51,7.40
2018,12,17,22,52,7.40
2018,12,17,22,53,7.40
2018,12,17,22,54,7.40
2018,12,17,22,55,7.40
2018,12,17,22,56,7.40
2018,12,17,22,57,7.40
2018,12,17,22,58,7.40
2018,12,17,22,59,7.40
2018,12,17,23,00,7.40
2018,12,17,23,01,7.40
2018,12,17,23,02,7.40
2018,12,17,23,03,7.40
2018,12,17,23,04,7.40
2018,12,17,23,05,7.40
2018,12,17,23,06,7.40
2018,12,17,23,07,7.40
2018,12,17,23,08,7.40
2018,12,17,23,09,7.40
2018,12,17,23,10,7.40
2018,12,17,23,11,7.40
2018,12,17,23,12,7.40
2018,12,17,23,13,7.30
2018,12,17,23,14,7.30
2018,12,17,23,15,7.30
2018,12,17,23,16,7.40
2018,12,17,23,17,7.30
2018,12,17,23,18,7.30
2018,12,17,23,19,7.30
2018,12,17,23,20,7.30
2018,12,17,23,21,7.40
2018,12,17,23,22,7.40
2018,12,17,23,23,7.30
2018,12,17,23,24,7.30
2018,12,17,23,25,7.30
2018,12,17,23,26,7.40
2018,12,17,23,27,7.40
2018,12,17,23,28,7.40
2018,12,17,23,29,7.40
2018,12,17,23,30,7.40
2018,12,17,23,31,7.40
2018,12,17,23,32,7.40
2018,12,17,23,33,7.40
2018,12,17,23,34,7.40
2018,12,17,23,35,7.40
2018,12,17,23,36,7.40
2018,12,17,23,37,7.40
2018,12,17,23,38,7.40
2018,12,17,23,39,7.40
2018,12,17,23,40,7.40
2018,12,17,23,41,7.40
2018,12,17,23,42,7.40
2018,12,17,23,43,7.40
2018,12,17,23,44,7.40
2018,12,17,23,45,7.40
2018,12,17,23,46,7.40
2018,12,17,23,47,7.40
2018,12,17,23,48,7.40
2018,12,17,23,49,7.40
2018,12,17,23,50,7.40
2018,12,17,23,51,7.40
2018,12,17,23,52,7.40
2018,12,17,23,53,7.40