Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,13,00,00,0.60
2009,03,13,00,01,0.60
2009,03,13,00,02,0.50
2009,03,13,00,03,0.50
2009,03,13,00,04,0.50
2009,03,13,00,05,0.50
2009,03,13,00,06,0.50
2009,03,13,00,07,0.40
2009,03,13,00,08,0.40
2009,03,13,00,09,0.40
2009,03,13,00,10,0.40
2009,03,13,00,11,0.40
2009,03,13,00,12,0.40
2009,03,13,00,13,0.30
2009,03,13,00,14,0.30
2009,03,13,00,15,0.40
2009,03,13,00,16,0.30
2009,03,13,00,17,0.30
2009,03,13,00,18,0.40
2009,03,13,00,19,0.40
2009,03,13,00,20,0.40
2009,03,13,00,21,0.40
2009,03,13,00,22,0.30
2009,03,13,00,23,0.30
2009,03,13,00,24,0.30
2009,03,13,00,25,0.30
2009,03,13,00,26,0.30
2009,03,13,00,27,0.30
2009,03,13,00,28,0.30
2009,03,13,00,29,0.30
2009,03,13,00,30,0.30
2009,03,13,00,31,0.30
2009,03,13,00,32,0.30
2009,03,13,00,33,0.30
2009,03,13,00,34,0.20
2009,03,13,00,35,0.20
2009,03,13,00,36,0.20
2009,03,13,00,37,0.20
2009,03,13,00,38,0.20
2009,03,13,00,39,0.20
2009,03,13,00,40,0.20
2009,03,13,00,41,0.20
2009,03,13,00,42,0.20
2009,03,13,00,43,0.20
2009,03,13,00,44,0.20
2009,03,13,00,45,0.20
2009,03,13,00,46,0.20
2009,03,13,00,47,0.20
2009,03,13,00,48,0.20
2009,03,13,00,49,0.20
2009,03,13,00,50,0.10
2009,03,13,00,51,0.10
2009,03,13,00,52,0.10
2009,03,13,00,53,0.10
2009,03,13,00,54,0.10
2009,03,13,00,55,0.10
2009,03,13,00,56,0.10
2009,03,13,00,57,0.10
2009,03,13,00,58,0.10
2009,03,13,00,59,0.10
2009,03,13,01,00,0.10
2009,03,13,01,01,0.10
2009,03,13,01,02,0.10
2009,03,13,01,03,0.10
2009,03,13,01,04,0.10
2009,03,13,01,05,0.10
2009,03,13,01,06,0.10
2009,03,13,01,07,0.10
2009,03,13,01,08,0.10
2009,03,13,01,09,0.10
2009,03,13,01,10,0.10
2009,03,13,01,11,0.10
2009,03,13,01,12,0.10
2009,03,13,01,13,0.10
2009,03,13,01,14,0.10
2009,03,13,01,15,0.10
2009,03,13,01,16,0.10
2009,03,13,01,17,0.10
2009,03,13,01,18,0.10
2009,03,13,01,19,0.10
2009,03,13,01,20,0.10
2009,03,13,01,21,0.10
2009,03,13,01,22,0.10
2009,03,13,01,23,0.10
2009,03,13,01,24,0.00
2009,03,13,01,25,0.00
2009,03,13,01,26,0.00
2009,03,13,01,27,0.00
2009,03,13,01,28,-0.10
2009,03,13,01,29,-0.10
2009,03,13,01,30,-0.10
2009,03,13,01,31,-0.10
2009,03,13,01,32,-0.10
2009,03,13,01,33,-0.10
2009,03,13,01,34,0.00
2009,03,13,01,35,0.00
2009,03,13,01,36,0.00
2009,03,13,01,37,0.00
2009,03,13,01,38,0.00
2009,03,13,01,39,0.00
2009,03,13,01,40,0.00
2009,03,13,01,41,0.00
2009,03,13,01,42,0.00
2009,03,13,01,43,0.00
2009,03,13,01,44,0.00
2009,03,13,01,45,0.00
2009,03,13,01,46,0.00
2009,03,13,01,47,0.00
2009,03,13,01,48,0.00
2009,03,13,01,49,0.00
2009,03,13,01,50,0.00
2009,03,13,01,51,0.00
2009,03,13,01,52,0.00
2009,03,13,01,53,0.00
2009,03,13,01,54,0.00
2009,03,13,01,55,0.00
2009,03,13,01,56,0.00
2009,03,13,01,57,0.00
2009,03,13,01,58,0.00
2009,03,13,01,59,0.10
2009,03,13,02,00,0.10
2009,03,13,02,01,0.10
2009,03,13,02,02,0.10
2009,03,13,02,03,0.10
2009,03,13,02,04,0.10
2009,03,13,02,05,0.10
2009,03,13,02,06,0.10
2009,03,13,02,07,0.10
2009,03,13,02,08,0.10
2009,03,13,02,09,0.10
2009,03,13,02,10,0.10
2009,03,13,02,11,0.10
2009,03,13,02,12,0.10
2009,03,13,02,13,0.10
2009,03,13,02,14,0.10
2009,03,13,02,15,0.10
2009,03,13,02,16,0.10
2009,03,13,02,17,0.10
2009,03,13,02,18,0.10
2009,03,13,02,19,0.10
2009,03,13,02,20,0.10
2009,03,13,02,21,0.10
2009,03,13,02,22,0.10
2009,03,13,02,23,0.10
2009,03,13,02,24,0.10
2009,03,13,02,25,0.10
2009,03,13,02,26,0.00
2009,03,13,02,27,0.00
2009,03,13,02,28,0.00
2009,03,13,02,29,0.00
2009,03,13,02,30,0.00
2009,03,13,02,31,0.00
2009,03,13,02,32,-0.10
2009,03,13,02,33,-0.10
2009,03,13,02,34,-0.10
2009,03,13,02,35,-0.10
2009,03,13,02,36,-0.10
2009,03,13,02,37,-0.20
2009,03,13,02,38,-0.20
2009,03,13,02,39,-0.20
2009,03,13,02,40,-0.20
2009,03,13,02,41,-0.20
2009,03,13,02,42,-0.20
2009,03,13,02,43,-0.30
2009,03,13,02,44,-0.30
2009,03,13,02,45,-0.30
2009,03,13,02,46,-0.30
2009,03,13,02,47,-0.30
2009,03,13,02,48,-0.30
2009,03,13,02,49,-0.30
2009,03,13,02,50,-0.30
2009,03,13,02,51,-0.30
2009,03,13,02,52,-0.30
2009,03,13,02,53,-0.30
2009,03,13,02,54,-0.30
2009,03,13,02,55,-0.30
2009,03,13,02,56,-0.30
2009,03,13,02,57,-0.30
2009,03,13,02,58,-0.30
2009,03,13,02,59,-0.30
2009,03,13,03,00,-0.30
2009,03,13,03,01,-0.30
2009,03,13,03,02,-0.40
2009,03,13,03,03,-0.40
2009,03,13,03,04,-0.40
2009,03,13,03,05,-0.40
2009,03,13,03,06,-0.40
2009,03,13,03,07,-0.40
2009,03,13,03,08,-0.40
2009,03,13,03,09,-0.40
2009,03,13,03,10,-0.40
2009,03,13,03,11,-0.50
2009,03,13,03,12,-0.40
2009,03,13,03,13,-0.50
2009,03,13,03,14,-0.40
2009,03,13,03,15,-0.40
2009,03,13,03,16,-0.50
2009,03,13,03,17,-0.50
2009,03,13,03,18,-0.50
2009,03,13,03,19,-0.50
2009,03,13,03,20,-0.40
2009,03,13,03,21,-0.40
2009,03,13,03,22,-0.40
2009,03,13,03,23,-0.40
2009,03,13,03,24,-0.40
2009,03,13,03,25,-0.40
2009,03,13,03,26,-0.40
2009,03,13,03,27,-0.40
2009,03,13,03,28,-0.40
2009,03,13,03,29,-0.40
2009,03,13,03,30,-0.40
2009,03,13,03,31,-0.40
2009,03,13,03,32,-0.40
2009,03,13,03,33,-0.40
2009,03,13,03,34,-0.30
2009,03,13,03,35,-0.30
2009,03,13,03,36,-0.30
2009,03,13,03,37,-0.30
2009,03,13,03,38,-0.30
2009,03,13,03,39,-0.30
2009,03,13,03,40,-0.30
2009,03,13,03,41,-0.30
2009,03,13,03,42,-0.30
2009,03,13,03,43,-0.30
2009,03,13,03,44,-0.30
2009,03,13,03,45,-0.30
2009,03,13,03,46,-0.30
2009,03,13,03,47,-0.30
2009,03,13,03,48,-0.30
2009,03,13,03,49,-0.30
2009,03,13,03,50,-0.30
2009,03,13,03,51,-0.40
2009,03,13,03,52,-0.30
2009,03,13,03,53,-0.30
2009,03,13,03,54,-0.40
2009,03,13,03,55,-0.30
2009,03,13,03,56,-0.40
2009,03,13,03,57,-0.40
2009,03,13,03,58,-0.40
2009,03,13,03,59,-0.40
2009,03,13,04,00,-0.40
2009,03,13,04,01,-0.40
2009,03,13,04,02,-0.40
2009,03,13,04,03,-0.40
2009,03,13,04,04,-0.40
2009,03,13,04,05,-0.40
2009,03,13,04,06,-0.40
2009,03,13,04,07,-0.40
2009,03,13,04,08,-0.40
2009,03,13,04,09,-0.40
2009,03,13,04,10,-0.40
2009,03,13,04,11,-0.40
2009,03,13,04,12,-0.40
2009,03,13,04,13,-0.30
2009,03,13,04,14,-0.30
2009,03,13,04,15,-0.30
2009,03,13,04,16,-0.20
2009,03,13,04,17,-0.20
2009,03,13,04,18,-0.20
2009,03,13,04,19,-0.20
2009,03,13,04,20,-0.20
2009,03,13,04,21,-0.20
2009,03,13,04,22,-0.20
2009,03,13,04,23,-0.20
2009,03,13,04,24,-0.20
2009,03,13,04,25,-0.20
2009,03,13,04,26,-0.10
2009,03,13,04,27,-0.10
2009,03,13,04,28,-0.10
2009,03,13,04,29,-0.20
2009,03,13,04,30,-0.20
2009,03,13,04,31,-0.20
2009,03,13,04,32,-0.20
2009,03,13,04,33,-0.20
2009,03,13,04,34,-0.20
2009,03,13,04,35,-0.20
2009,03,13,04,36,-0.30
2009,03,13,04,37,-0.30
2009,03,13,04,38,-0.30
2009,03,13,04,39,-0.30
2009,03,13,04,40,-0.40
2009,03,13,04,41,-0.40
2009,03,13,04,42,-0.40
2009,03,13,04,43,-0.50
2009,03,13,04,44,-0.50
2009,03,13,04,45,-0.60
2009,03,13,04,46,-0.60
2009,03,13,04,47,-0.60
2009,03,13,04,48,-0.60
2009,03,13,04,49,-0.70
2009,03,13,04,50,-0.70
2009,03,13,04,51,-0.70
2009,03,13,04,52,-0.70
2009,03,13,04,53,-0.70
2009,03,13,04,54,-0.70
2009,03,13,04,55,-0.70
2009,03,13,04,56,-0.70
2009,03,13,04,57,-0.80
2009,03,13,04,58,-0.80
2009,03,13,04,59,-0.80
2009,03,13,05,00,-0.80
2009,03,13,05,01,-0.80
2009,03,13,05,02,-0.80
2009,03,13,05,03,-0.80
2009,03,13,05,04,-0.80
2009,03,13,05,05,-0.80
2009,03,13,05,06,-0.80
2009,03,13,05,07,-0.80
2009,03,13,05,08,-0.80
2009,03,13,05,09,-0.90
2009,03,13,05,10,-0.90
2009,03,13,05,11,-0.90
2009,03,13,05,12,-0.90
2009,03,13,05,13,-0.90
2009,03,13,05,14,-0.90
2009,03,13,05,15,-0.90
2009,03,13,05,16,-0.90
2009,03,13,05,17,-0.90
2009,03,13,05,18,-0.90
2009,03,13,05,19,-0.90
2009,03,13,05,20,-0.90
2009,03,13,05,21,-0.90
2009,03,13,05,22,-0.90
2009,03,13,05,23,-0.90
2009,03,13,05,24,-0.90
2009,03,13,05,25,-0.80
2009,03,13,05,26,-0.90
2009,03,13,05,27,-0.90
2009,03,13,05,28,-0.90
2009,03,13,05,29,-0.90
2009,03,13,05,30,-0.90
2009,03,13,05,31,-0.90
2009,03,13,05,32,-0.90
2009,03,13,05,33,-0.90
2009,03,13,05,34,-0.90
2009,03,13,05,35,-0.90
2009,03,13,05,36,-0.90
2009,03,13,05,37,-0.90
2009,03,13,05,38,-1.00
2009,03,13,05,39,-1.00
2009,03,13,05,40,-1.00
2009,03,13,05,41,-1.00
2009,03,13,05,42,-1.00
2009,03,13,05,43,-1.00
2009,03,13,05,44,-1.10
2009,03,13,05,45,-1.10
2009,03,13,05,46,-1.10
2009,03,13,05,47,-1.10
2009,03,13,05,48,-1.10
2009,03,13,05,49,-1.20
2009,03,13,05,50,-1.20
2009,03,13,05,51,-1.20
2009,03,13,05,52,-1.20
2009,03,13,05,53,-1.20
2009,03,13,05,54,-1.30
2009,03,13,05,55,-1.30
2009,03,13,05,56,-1.30
2009,03,13,05,57,-1.30
2009,03,13,05,58,-1.20
2009,03,13,05,59,-1.20
2009,03,13,06,00,-1.30
2009,03,13,06,01,-1.30
2009,03,13,06,02,-1.30
2009,03,13,06,03,-1.30
2009,03,13,06,04,-1.30
2009,03,13,06,05,-1.30
2009,03,13,06,06,-1.30
2009,03,13,06,07,-1.30
2009,03,13,06,08,-1.30
2009,03,13,06,09,-1.30
2009,03,13,06,10,-1.30
2009,03,13,06,11,-1.30
2009,03,13,06,12,-1.30
2009,03,13,06,13,-1.30
2009,03,13,06,14,-1.20
2009,03,13,06,15,-1.20
2009,03,13,06,16,-1.20
2009,03,13,06,17,-1.20
2009,03,13,06,18,-1.30
2009,03,13,06,19,-1.30
2009,03,13,06,20,-1.30
2009,03,13,06,21,-1.30
2009,03,13,06,22,-1.30
2009,03,13,06,23,-1.30
2009,03,13,06,24,-1.30
2009,03,13,06,25,-1.40
2009,03,13,06,26,-1.40
2009,03,13,06,27,-1.40
2009,03,13,06,28,-1.40
2009,03,13,06,29,-1.40
2009,03,13,06,30,-1.50
2009,03,13,06,31,-1.50
2009,03,13,06,32,-1.50
2009,03,13,06,33,-1.50
2009,03,13,06,34,-1.50
2009,03,13,06,35,-1.50
2009,03,13,06,36,-1.40
2009,03,13,06,37,-1.50
2009,03,13,06,38,-1.40
2009,03,13,06,39,-1.40
2009,03,13,06,40,-1.40
2009,03,13,06,41,-1.50
2009,03,13,06,42,-1.50
2009,03,13,06,43,-1.50
2009,03,13,06,44,-1.50
2009,03,13,06,45,-1.50
2009,03,13,06,46,-1.50
2009,03,13,06,47,-1.50
2009,03,13,06,48,-1.50
2009,03,13,06,49,-1.50
2009,03,13,06,50,-1.60
2009,03,13,06,51,-1.50
2009,03,13,06,52,-1.50
2009,03,13,06,53,-1.50
2009,03,13,06,54,-1.50
2009,03,13,06,55,-1.50
2009,03,13,06,56,-1.50
2009,03,13,06,57,-1.50
2009,03,13,06,58,-1.40
2009,03,13,06,59,-1.40
2009,03,13,07,00,-1.50
2009,03,13,07,01,-1.40
2009,03,13,07,02,-1.50
2009,03,13,07,03,-1.50
2009,03,13,07,04,-1.50
2009,03,13,07,05,-1.50
2009,03,13,07,06,-1.60
2009,03,13,07,07,-1.60
2009,03,13,07,08,-1.60
2009,03,13,07,09,-1.60
2009,03,13,07,10,-1.60
2009,03,13,07,11,-1.50
2009,03,13,07,12,-1.50
2009,03,13,07,13,-1.40
2009,03,13,07,14,-1.40
2009,03,13,07,15,-1.40
2009,03,13,07,16,-1.30
2009,03,13,07,17,-1.30
2009,03,13,07,18,-1.30
2009,03,13,07,19,-1.30
2009,03,13,07,20,-1.20
2009,03,13,07,21,-1.20
2009,03,13,07,22,-1.20
2009,03,13,07,23,-1.20
2009,03,13,07,24,-1.20
2009,03,13,07,25,-1.20
2009,03,13,07,26,-1.20
2009,03,13,07,27,-1.10
2009,03,13,07,28,-1.20
2009,03,13,07,29,-1.20
2009,03,13,07,30,-1.20
2009,03,13,07,31,-1.20
2009,03,13,07,32,-1.20
2009,03,13,07,33,-1.20
2009,03,13,07,34,-1.20
2009,03,13,07,35,-1.20
2009,03,13,07,36,-1.30
2009,03,13,07,37,-1.30
2009,03,13,07,38,-1.30
2009,03,13,07,39,-1.30
2009,03,13,07,40,-1.30
2009,03,13,07,41,-1.30
2009,03,13,07,42,-1.30
2009,03,13,07,43,-1.30
2009,03,13,07,44,-1.30
2009,03,13,07,45,-1.30
2009,03,13,07,46,-1.30
2009,03,13,07,47,-1.30
2009,03,13,07,48,-1.30
2009,03,13,07,49,-1.30
2009,03,13,07,50,-1.30
2009,03,13,07,51,-1.30
2009,03,13,07,52,-1.30
2009,03,13,07,53,-1.30
2009,03,13,07,54,-1.30
2009,03,13,07,55,-1.30
2009,03,13,07,56,-1.30
2009,03,13,07,57,-1.20
2009,03,13,07,58,-1.20
2009,03,13,07,59,-1.20
2009,03,13,08,00,-1.20
2009,03,13,08,01,-1.20
2009,03,13,08,02,-1.10
2009,03,13,08,03,-1.10
2009,03,13,08,04,-1.10
2009,03,13,08,05,-1.10
2009,03,13,08,06,-1.10
2009,03,13,08,07,-1.10
2009,03,13,08,08,-1.00
2009,03,13,08,09,-1.00
2009,03,13,08,10,-0.90
2009,03,13,08,11,-0.90
2009,03,13,08,12,-0.90
2009,03,13,08,13,-0.90
2009,03,13,08,14,-0.80
2009,03,13,08,15,-0.80
2009,03,13,08,16,-0.80
2009,03,13,08,17,-0.70
2009,03,13,08,18,-0.70
2009,03,13,08,19,-0.60
2009,03,13,08,20,-0.60
2009,03,13,08,21,-0.50
2009,03,13,08,22,-0.50
2009,03,13,08,23,-0.40
2009,03,13,08,24,-0.40
2009,03,13,08,25,-0.30
2009,03,13,08,26,-0.20
2009,03,13,08,27,-0.20
2009,03,13,08,28,-0.20
2009,03,13,08,29,-0.10
2009,03,13,08,30,0.00
2009,03,13,08,31,0.00
2009,03,13,08,32,0.10
2009,03,13,08,33,0.10
2009,03,13,08,34,0.10
2009,03,13,08,35,0.10
2009,03,13,08,36,0.20
2009,03,13,08,37,0.20
2009,03,13,08,38,0.20
2009,03,13,08,39,0.20
2009,03,13,08,40,0.30
2009,03,13,08,41,0.30
2009,03,13,08,42,0.40
2009,03,13,08,43,0.40
2009,03,13,08,44,0.50
2009,03,13,08,45,0.60
2009,03,13,08,46,0.60
2009,03,13,08,47,0.70
2009,03,13,08,48,0.70
2009,03,13,08,49,0.80
2009,03,13,08,50,0.80
2009,03,13,08,51,0.90
2009,03,13,08,52,1.00
2009,03,13,08,53,1.00
2009,03,13,08,54,1.10
2009,03,13,08,55,1.20
2009,03,13,08,56,1.30
2009,03,13,08,57,1.40
2009,03,13,08,58,1.40
2009,03,13,08,59,1.50
2009,03,13,09,00,1.70
2009,03,13,09,01,1.80
2009,03,13,09,02,1.90
2009,03,13,09,03,2.00
2009,03,13,09,04,2.10
2009,03,13,09,05,2.20
2009,03,13,09,06,2.30
2009,03,13,09,07,2.30
2009,03,13,09,08,2.40
2009,03,13,09,09,2.40
2009,03,13,09,10,2.50
2009,03,13,09,11,2.60
2009,03,13,09,12,2.60
2009,03,13,09,13,2.70
2009,03,13,09,14,2.70
2009,03,13,09,15,2.80
2009,03,13,09,16,2.80
2009,03,13,09,17,2.90
2009,03,13,09,18,3.00
2009,03,13,09,19,3.00
2009,03,13,09,20,3.10
2009,03,13,09,21,3.10
2009,03,13,09,22,3.20
2009,03,13,09,23,3.20
2009,03,13,09,24,3.30
2009,03,13,09,25,3.30
2009,03,13,09,26,3.30
2009,03,13,09,27,3.40
2009,03,13,09,28,3.50
2009,03,13,09,29,3.50
2009,03,13,09,30,3.60
2009,03,13,09,31,3.70
2009,03,13,09,32,3.80
2009,03,13,09,33,3.80
2009,03,13,09,34,3.90
2009,03,13,09,35,4.00
2009,03,13,09,36,4.00
2009,03,13,09,37,4.10
2009,03,13,09,38,4.20
2009,03,13,09,39,4.30
2009,03,13,09,40,4.30
2009,03,13,09,41,4.40
2009,03,13,09,42,4.50
2009,03,13,09,43,4.70
2009,03,13,09,44,4.80
2009,03,13,09,45,4.90
2009,03,13,09,46,5.10
2009,03,13,09,47,5.20
2009,03,13,09,48,5.40
2009,03,13,09,49,5.50
2009,03,13,09,50,5.60
2009,03,13,09,51,5.70
2009,03,13,09,52,5.80
2009,03,13,09,53,5.90
2009,03,13,09,54,5.90
2009,03,13,09,55,6.00
2009,03,13,09,56,6.10
2009,03,13,09,57,6.10
2009,03,13,09,58,6.20
2009,03,13,09,59,6.30
2009,03,13,10,00,6.30
2009,03,13,10,01,6.40
2009,03,13,10,02,6.50
2009,03,13,10,03,6.50
2009,03,13,10,04,6.60
2009,03,13,10,05,6.60
2009,03,13,10,06,6.60
2009,03,13,10,07,6.70
2009,03,13,10,08,6.70
2009,03,13,10,09,6.70
2009,03,13,10,10,6.70
2009,03,13,10,11,6.80
2009,03,13,10,12,6.70
2009,03,13,10,13,6.70
2009,03,13,10,14,6.70
2009,03,13,10,15,6.70
2009,03,13,10,16,6.70
2009,03,13,10,17,6.70
2009,03,13,10,18,6.70
2009,03,13,10,19,6.70
2009,03,13,10,20,6.70
2009,03,13,10,21,6.80
2009,03,13,10,22,6.80
2009,03,13,10,23,6.80
2009,03,13,10,24,6.90
2009,03,13,10,25,6.90
2009,03,13,10,26,6.90
2009,03,13,10,27,6.90
2009,03,13,10,28,6.90
2009,03,13,10,29,6.90
2009,03,13,10,30,6.90
2009,03,13,10,31,6.90
2009,03,13,10,32,6.90
2009,03,13,10,33,6.90
2009,03,13,10,34,6.90
2009,03,13,10,35,6.80
2009,03,13,10,36,6.80
2009,03,13,10,37,6.80
2009,03,13,10,38,6.90
2009,03,13,10,39,6.90
2009,03,13,10,40,7.00
2009,03,13,10,41,7.00
2009,03,13,10,42,7.00
2009,03,13,10,43,7.00
2009,03,13,10,44,6.90
2009,03,13,10,45,6.90
2009,03,13,10,46,6.90
2009,03,13,10,47,6.90
2009,03,13,10,48,6.90
2009,03,13,10,49,6.90
2009,03,13,10,50,6.90
2009,03,13,10,51,6.90
2009,03,13,10,52,6.90
2009,03,13,10,53,6.90
2009,03,13,10,54,6.90
2009,03,13,10,55,7.00
2009,03,13,10,56,7.00
2009,03,13,10,57,7.00
2009,03,13,10,58,7.00
2009,03,13,10,59,7.00
2009,03,13,11,00,7.10
2009,03,13,11,01,7.10
2009,03,13,11,02,7.20
2009,03,13,11,03,7.20
2009,03,13,11,04,7.30
2009,03,13,11,05,7.40
2009,03,13,11,06,7.40
2009,03,13,11,07,7.40
2009,03,13,11,08,7.40
2009,03,13,11,09,7.40
2009,03,13,11,10,7.40
2009,03,13,11,11,7.40
2009,03,13,11,12,7.40
2009,03,13,11,13,7.40
2009,03,13,11,14,7.40
2009,03,13,11,15,7.30
2009,03,13,11,16,7.30
2009,03,13,11,17,7.30
2009,03,13,11,18,7.30
2009,03,13,11,19,7.20
2009,03,13,11,20,7.20
2009,03,13,11,21,7.10
2009,03,13,11,22,7.10
2009,03,13,11,23,7.20
2009,03,13,11,24,7.20
2009,03,13,11,25,7.20
2009,03,13,11,26,7.20
2009,03,13,11,27,7.20
2009,03,13,11,28,7.20
2009,03,13,11,29,7.20
2009,03,13,11,30,7.20
2009,03,13,11,31,7.20
2009,03,13,11,32,7.10
2009,03,13,11,33,7.10
2009,03,13,11,34,7.10
2009,03,13,11,35,7.20
2009,03,13,11,36,7.20
2009,03,13,11,37,7.20
2009,03,13,11,38,7.20
2009,03,13,11,39,7.20
2009,03,13,11,40,7.10
2009,03,13,11,41,7.20
2009,03,13,11,42,7.20
2009,03,13,11,43,7.20
2009,03,13,11,44,7.20
2009,03,13,11,45,7.20
2009,03,13,11,46,7.20
2009,03,13,11,47,7.20
2009,03,13,11,48,7.20
2009,03,13,11,49,7.20
2009,03,13,11,50,7.20
2009,03,13,11,51,7.20
2009,03,13,11,52,7.30
2009,03,13,11,53,7.30
2009,03,13,11,54,7.30
2009,03,13,11,55,7.30
2009,03,13,11,56,7.30
2009,03,13,11,57,7.30
2009,03,13,11,58,7.20
2009,03,13,11,59,7.20
2009,03,13,12,00,7.20
2009,03,13,12,01,7.30
2009,03,13,12,02,7.30
2009,03,13,12,03,7.40
2009,03,13,12,04,7.40
2009,03,13,12,05,7.40
2009,03,13,12,06,7.30
2009,03,13,12,07,7.30
2009,03,13,12,08,7.40
2009,03,13,12,09,7.40
2009,03,13,12,10,7.40
2009,03,13,12,11,7.40
2009,03,13,12,12,7.40
2009,03,13,12,13,7.40
2009,03,13,12,14,7.40
2009,03,13,12,15,7.40
2009,03,13,12,16,7.40
2009,03,13,12,17,7.50
2009,03,13,12,18,7.50
2009,03,13,12,19,7.50
2009,03,13,12,20,7.50
2009,03,13,12,21,7.50
2009,03,13,12,22,7.50
2009,03,13,12,23,7.50
2009,03,13,12,24,7.60
2009,03,13,12,25,7.70
2009,03,13,12,26,7.70
2009,03,13,12,27,7.80
2009,03,13,12,28,7.90
2009,03,13,12,29,7.90
2009,03,13,12,30,7.90
2009,03,13,12,31,7.90
2009,03,13,12,32,8.00
2009,03,13,12,33,8.10
2009,03,13,12,34,8.10
2009,03,13,12,35,8.20
2009,03,13,12,36,8.20
2009,03,13,12,37,8.20
2009,03,13,12,38,8.20
2009,03,13,12,39,8.20
2009,03,13,12,40,8.20
2009,03,13,12,41,8.10
2009,03,13,12,42,8.10
2009,03,13,12,43,8.00
2009,03,13,12,44,7.90
2009,03,13,12,45,7.90
2009,03,13,12,46,7.90
2009,03,13,12,47,7.80
2009,03,13,12,48,7.80
2009,03,13,12,49,7.90
2009,03,13,12,50,7.90
2009,03,13,12,51,7.90
2009,03,13,12,52,8.00
2009,03,13,12,53,8.00
2009,03,13,12,54,8.10
2009,03,13,12,55,8.20
2009,03,13,12,56,8.20
2009,03,13,12,57,8.20
2009,03,13,12,58,8.20
2009,03,13,12,59,8.20
2009,03,13,13,00,8.20
2009,03,13,13,01,8.10
2009,03,13,13,02,8.20
2009,03,13,13,03,8.20
2009,03,13,13,04,8.20
2009,03,13,13,05,8.20
2009,03,13,13,06,8.30
2009,03,13,13,07,8.30
2009,03,13,13,08,8.40
2009,03,13,13,09,8.40
2009,03,13,13,10,8.40
2009,03,13,13,11,8.40
2009,03,13,13,12,8.50
2009,03,13,13,13,8.60
2009,03,13,13,14,8.60
2009,03,13,13,15,8.70
2009,03,13,13,16,8.70
2009,03,13,13,17,8.70
2009,03,13,13,18,8.60
2009,03,13,13,19,8.60
2009,03,13,13,20,8.60
2009,03,13,13,21,8.60
2009,03,13,13,22,8.60
2009,03,13,13,23,8.60
2009,03,13,13,24,8.70
2009,03,13,13,25,8.60
2009,03,13,13,26,8.60
2009,03,13,13,27,8.70
2009,03,13,13,28,8.70
2009,03,13,13,29,8.80
2009,03,13,13,30,8.90
2009,03,13,13,31,9.00
2009,03,13,13,32,9.00
2009,03,13,13,33,9.10
2009,03,13,13,34,9.20
2009,03,13,13,35,9.10
2009,03,13,13,36,9.00
2009,03,13,13,37,8.90
2009,03,13,13,38,8.90
2009,03,13,13,39,8.90
2009,03,13,13,40,9.00
2009,03,13,13,41,9.00
2009,03,13,13,42,9.10
2009,03,13,13,43,9.10
2009,03,13,13,44,9.00
2009,03,13,13,45,8.90
2009,03,13,13,46,8.80
2009,03,13,13,47,8.70
2009,03,13,13,48,8.70
2009,03,13,13,49,8.70
2009,03,13,13,50,8.70
2009,03,13,13,51,8.70
2009,03,13,13,52,8.70
2009,03,13,13,53,8.70
2009,03,13,13,54,8.70
2009,03,13,13,55,8.80
2009,03,13,13,56,8.90
2009,03,13,13,57,9.00
2009,03,13,13,58,9.00
2009,03,13,13,59,9.00
2009,03,13,14,00,9.00
2009,03,13,14,01,9.00
2009,03,13,14,02,9.00
2009,03,13,14,03,9.00
2009,03,13,14,04,9.00
2009,03,13,14,05,9.00
2009,03,13,14,06,9.10
2009,03,13,14,07,9.10
2009,03,13,14,08,9.10
2009,03,13,14,09,9.20
2009,03,13,14,10,9.20
2009,03,13,14,11,9.20
2009,03,13,14,12,9.10
2009,03,13,14,13,9.10
2009,03,13,14,14,9.10
2009,03,13,14,15,9.20
2009,03,13,14,16,9.30
2009,03,13,14,17,9.30
2009,03,13,14,18,9.30
2009,03,13,14,19,9.20
2009,03,13,14,20,9.00
2009,03,13,14,21,8.90
2009,03,13,14,22,8.90
2009,03,13,14,23,9.00
2009,03,13,14,24,9.10
2009,03,13,14,25,9.10
2009,03,13,14,26,9.20
2009,03,13,14,27,9.10
2009,03,13,14,28,9.00
2009,03,13,14,29,9.00
2009,03,13,14,30,8.90
2009,03,13,14,31,9.00
2009,03,13,14,32,9.00
2009,03,13,14,33,9.10
2009,03,13,14,34,9.20
2009,03,13,14,35,9.30
2009,03,13,14,36,9.30
2009,03,13,14,37,9.40
2009,03,13,14,38,9.50
2009,03,13,14,39,9.50
2009,03,13,14,40,9.50
2009,03,13,14,41,9.50
2009,03,13,14,42,9.40
2009,03,13,14,43,9.40
2009,03,13,14,44,9.30
2009,03,13,14,45,9.20
2009,03,13,14,46,9.30
2009,03,13,14,47,9.30
2009,03,13,14,48,9.40
2009,03,13,14,49,9.40
2009,03,13,14,50,9.50
2009,03,13,14,51,9.60
2009,03,13,14,52,9.60
2009,03,13,14,53,9.60
2009,03,13,14,54,9.70
2009,03,13,14,55,9.70
2009,03,13,14,56,9.70
2009,03,13,14,57,9.80
2009,03,13,14,58,9.80
2009,03,13,14,59,9.80
2009,03,13,15,00,9.70
2009,03,13,15,01,9.60
2009,03,13,15,02,9.50
2009,03,13,15,03,9.50
2009,03,13,15,04,9.40
2009,03,13,15,05,9.40
2009,03,13,15,06,9.40
2009,03,13,15,07,9.50
2009,03,13,15,08,9.60
2009,03,13,15,09,9.70
2009,03,13,15,10,9.80
2009,03,13,15,11,9.90
2009,03,13,15,12,9.90
2009,03,13,15,13,9.90
2009,03,13,15,14,9.80
2009,03,13,15,15,9.80
2009,03,13,15,16,9.70
2009,03,13,15,17,9.70
2009,03,13,15,18,9.70
2009,03,13,15,19,9.70
2009,03,13,15,20,9.70
2009,03,13,15,21,9.60
2009,03,13,15,22,9.60
2009,03,13,15,23,9.60
2009,03,13,15,24,9.60
2009,03,13,15,25,9.50
2009,03,13,15,26,9.60
2009,03,13,15,27,9.60
2009,03,13,15,28,9.60
2009,03,13,15,29,9.70
2009,03,13,15,30,9.70
2009,03,13,15,31,9.70
2009,03,13,15,32,9.60
2009,03,13,15,33,9.60
2009,03,13,15,34,9.50
2009,03,13,15,35,9.50
2009,03,13,15,36,9.50
2009,03,13,15,37,9.50
2009,03,13,15,38,9.50
2009,03,13,15,39,9.60
2009,03,13,15,40,9.60
2009,03,13,15,41,9.60
2009,03,13,15,42,9.60
2009,03,13,15,43,9.50
2009,03,13,15,44,9.50
2009,03,13,15,45,9.40
2009,03,13,15,46,9.50
2009,03,13,15,47,9.50
2009,03,13,15,48,9.50
2009,03,13,15,49,9.40
2009,03,13,15,50,9.50
2009,03,13,15,51,9.50
2009,03,13,15,52,9.50
2009,03,13,15,53,9.40
2009,03,13,15,54,9.30
2009,03,13,15,55,9.30
2009,03,13,15,56,9.20
2009,03,13,15,57,9.20
2009,03,13,15,58,9.20
2009,03,13,15,59,9.10
2009,03,13,16,00,9.10
2009,03,13,16,01,9.00
2009,03,13,16,02,9.00
2009,03,13,16,03,9.10
2009,03,13,16,04,9.10
2009,03,13,16,05,9.20
2009,03,13,16,06,9.30
2009,03,13,16,07,9.40
2009,03,13,16,08,9.40
2009,03,13,16,09,9.50
2009,03,13,16,10,9.60
2009,03,13,16,11,9.60
2009,03,13,16,12,9.60
2009,03,13,16,13,9.60
2009,03,13,16,14,9.60
2009,03,13,16,15,9.60
2009,03,13,16,16,9.50
2009,03,13,16,17,9.40
2009,03,13,16,18,9.40
2009,03,13,16,19,9.40
2009,03,13,16,20,9.40
2009,03,13,16,21,9.50
2009,03,13,16,22,9.50
2009,03,13,16,23,9.50
2009,03,13,16,24,9.60
2009,03,13,16,25,9.70
2009,03,13,16,26,9.70
2009,03,13,16,27,9.60
2009,03,13,16,28,9.60
2009,03,13,16,29,9.60
2009,03,13,16,30,9.60
2009,03,13,16,31,9.70
2009,03,13,16,32,9.70
2009,03,13,16,33,9.80
2009,03,13,16,34,9.90
2009,03,13,16,35,9.90
2009,03,13,16,36,9.90
2009,03,13,16,37,9.90
2009,03,13,16,38,9.90
2009,03,13,16,39,9.90
2009,03,13,16,40,10.00
2009,03,13,16,41,9.90
2009,03,13,16,42,10.00
2009,03,13,16,43,10.00
2009,03,13,16,44,10.00
2009,03,13,16,45,10.10
2009,03,13,16,46,10.10
2009,03,13,16,47,10.10
2009,03,13,16,48,10.10
2009,03,13,16,49,10.10
2009,03,13,16,50,10.10
2009,03,13,16,51,10.10
2009,03,13,16,52,10.10
2009,03,13,16,53,10.10
2009,03,13,16,54,10.10
2009,03,13,16,55,10.10
2009,03,13,16,56,10.10
2009,03,13,16,57,10.10
2009,03,13,16,58,10.20
2009,03,13,16,59,10.20
2009,03,13,17,00,10.20
2009,03,13,17,01,10.20
2009,03,13,17,02,10.20
2009,03,13,17,03,10.20
2009,03,13,17,04,10.20
2009,03,13,17,05,10.20
2009,03,13,17,06,10.10
2009,03,13,17,07,10.10
2009,03,13,17,08,10.10
2009,03,13,17,09,10.10
2009,03,13,17,10,10.10
2009,03,13,17,11,10.10
2009,03,13,17,12,10.10
2009,03,13,17,13,10.10
2009,03,13,17,14,10.10
2009,03,13,17,15,10.10
2009,03,13,17,16,10.10
2009,03,13,17,17,10.10
2009,03,13,17,18,10.10
2009,03,13,17,19,10.10
2009,03,13,17,20,10.10
2009,03,13,17,21,10.10
2009,03,13,17,22,10.00
2009,03,13,17,23,10.00
2009,03,13,17,24,9.90
2009,03,13,17,25,9.90
2009,03,13,17,26,9.90
2009,03,13,17,27,9.90
2009,03,13,17,28,9.90
2009,03,13,17,29,9.90
2009,03,13,17,30,9.90
2009,03,13,17,31,9.80
2009,03,13,17,32,9.80
2009,03,13,17,33,9.80
2009,03,13,17,34,9.80
2009,03,13,17,35,9.80
2009,03,13,17,36,9.80
2009,03,13,17,37,9.80
2009,03,13,17,38,9.80
2009,03,13,17,39,9.80
2009,03,13,17,40,9.80
2009,03,13,17,41,9.80
2009,03,13,17,42,9.70
2009,03,13,17,43,9.70
2009,03,13,17,44,9.70
2009,03,13,17,45,9.70
2009,03,13,17,46,9.80
2009,03,13,17,47,9.80
2009,03,13,17,48,9.80