Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,3.50
2018,04,19,00,01,3.50
2018,04,19,00,02,3.40
2018,04,19,00,03,3.40
2018,04,19,00,04,3.30
2018,04,19,00,05,3.30
2018,04,19,00,06,3.20
2018,04,19,00,07,3.20
2018,04,19,00,08,3.20
2018,04,19,00,09,3.20
2018,04,19,00,10,3.10
2018,04,19,00,11,3.10
2018,04,19,00,12,3.10
2018,04,19,00,13,3.10
2018,04,19,00,14,3.10
2018,04,19,00,15,3.10
2018,04,19,00,16,3.10
2018,04,19,00,17,3.10
2018,04,19,00,18,3.00
2018,04,19,00,19,3.00
2018,04,19,00,20,3.00
2018,04,19,00,21,2.90
2018,04,19,00,22,2.90
2018,04,19,00,23,2.90
2018,04,19,00,24,2.90
2018,04,19,00,25,2.80
2018,04,19,00,26,2.80
2018,04,19,00,27,2.80
2018,04,19,00,28,2.80
2018,04,19,00,29,2.70
2018,04,19,00,30,2.70
2018,04,19,00,31,2.70
2018,04,19,00,32,2.70
2018,04,19,00,33,2.70
2018,04,19,00,34,2.70
2018,04,19,00,35,2.70
2018,04,19,00,36,2.70
2018,04,19,00,37,2.70
2018,04,19,00,38,2.70
2018,04,19,00,39,2.70
2018,04,19,00,40,2.70
2018,04,19,00,41,2.70
2018,04,19,00,42,2.70
2018,04,19,00,43,2.70
2018,04,19,00,44,2.70
2018,04,19,00,45,2.70
2018,04,19,00,46,2.70
2018,04,19,00,47,2.70
2018,04,19,00,48,2.70
2018,04,19,00,49,2.70
2018,04,19,00,50,2.70
2018,04,19,00,51,2.70
2018,04,19,00,52,2.70
2018,04,19,00,53,2.70
2018,04,19,00,54,2.60
2018,04,19,00,55,2.60
2018,04,19,00,56,2.60
2018,04,19,00,57,2.60
2018,04,19,00,58,2.60
2018,04,19,00,59,2.60
2018,04,19,01,00,2.60
2018,04,19,01,01,2.60
2018,04,19,01,02,2.60
2018,04,19,01,03,2.60
2018,04,19,01,04,2.60
2018,04,19,01,05,2.60
2018,04,19,01,06,2.60
2018,04,19,01,07,2.60
2018,04,19,01,08,2.60
2018,04,19,01,09,2.60
2018,04,19,01,10,2.60
2018,04,19,01,11,2.60
2018,04,19,01,12,2.60
2018,04,19,01,13,2.60
2018,04,19,01,14,2.60
2018,04,19,01,15,2.60
2018,04,19,01,16,2.60
2018,04,19,01,17,2.60
2018,04,19,01,18,2.60
2018,04,19,01,19,2.60
2018,04,19,01,20,2.60
2018,04,19,01,21,2.60
2018,04,19,01,22,2.60
2018,04,19,01,23,2.60
2018,04,19,01,24,2.60
2018,04,19,01,25,2.60
2018,04,19,01,26,2.60
2018,04,19,01,27,2.60
2018,04,19,01,28,2.60
2018,04,19,01,29,2.60
2018,04,19,01,30,2.60
2018,04,19,01,31,2.60
2018,04,19,01,32,2.60
2018,04,19,01,33,2.50
2018,04,19,01,34,2.50
2018,04,19,01,35,2.50
2018,04,19,01,36,2.50
2018,04,19,01,37,2.50
2018,04,19,01,38,2.40
2018,04,19,01,39,2.40
2018,04,19,01,40,2.40
2018,04,19,01,41,2.30
2018,04,19,01,42,2.30
2018,04,19,01,43,2.30
2018,04,19,01,44,2.30
2018,04,19,01,45,2.30
2018,04,19,01,46,2.20
2018,04,19,01,47,2.20
2018,04,19,01,48,2.20
2018,04,19,01,49,2.20
2018,04,19,01,50,2.20
2018,04,19,01,51,2.20
2018,04,19,01,52,2.20
2018,04,19,01,53,2.20
2018,04,19,01,54,2.20
2018,04,19,01,55,2.20
2018,04,19,01,56,2.20
2018,04,19,01,57,2.20
2018,04,19,01,58,2.20
2018,04,19,01,59,2.20
2018,04,19,02,00,2.10
2018,04,19,02,01,2.10
2018,04,19,02,02,2.10
2018,04,19,02,03,2.00
2018,04,19,02,04,2.00
2018,04,19,02,05,1.90
2018,04,19,02,06,1.90
2018,04,19,02,07,1.90
2018,04,19,02,08,1.90
2018,04,19,02,09,1.90
2018,04,19,02,10,1.90
2018,04,19,02,11,1.90
2018,04,19,02,12,1.90
2018,04,19,02,13,1.90
2018,04,19,02,14,1.80
2018,04,19,02,15,1.80
2018,04,19,02,16,1.80
2018,04,19,02,17,1.80
2018,04,19,02,18,1.80
2018,04,19,02,19,1.80
2018,04,19,02,20,1.80
2018,04,19,02,21,1.80
2018,04,19,02,22,1.80
2018,04,19,02,23,1.70
2018,04,19,02,24,1.70
2018,04,19,02,25,1.70
2018,04,19,02,26,1.70
2018,04,19,02,27,1.60
2018,04,19,02,28,1.60
2018,04,19,02,29,1.60
2018,04,19,02,30,1.60
2018,04,19,02,31,1.50
2018,04,19,02,32,1.50
2018,04,19,02,33,1.50
2018,04,19,02,34,1.50
2018,04,19,02,35,1.50
2018,04,19,02,36,1.60
2018,04,19,02,37,1.60
2018,04,19,02,38,1.60
2018,04,19,02,39,1.60
2018,04,19,02,40,1.60
2018,04,19,02,41,1.60
2018,04,19,02,42,1.60
2018,04,19,02,43,1.60
2018,04,19,02,44,1.60
2018,04,19,02,45,1.60
2018,04,19,02,46,1.60
2018,04,19,02,47,1.60
2018,04,19,02,48,1.60
2018,04,19,02,49,1.60
2018,04,19,02,50,1.60
2018,04,19,02,51,1.60
2018,04,19,02,52,1.60
2018,04,19,02,53,1.60
2018,04,19,02,54,1.60
2018,04,19,02,55,1.60
2018,04,19,02,56,1.60
2018,04,19,02,57,1.60
2018,04,19,02,58,1.60
2018,04,19,02,59,1.60
2018,04,19,03,00,1.60
2018,04,19,03,01,1.60
2018,04,19,03,02,1.60
2018,04,19,03,03,1.60
2018,04,19,03,04,1.60
2018,04,19,03,05,1.60
2018,04,19,03,06,1.60
2018,04,19,03,07,1.60
2018,04,19,03,08,1.60
2018,04,19,03,09,1.60
2018,04,19,03,10,1.60
2018,04,19,03,11,1.60
2018,04,19,03,12,1.60
2018,04,19,03,13,1.60
2018,04,19,03,14,1.60
2018,04,19,03,15,1.60
2018,04,19,03,16,1.60
2018,04,19,03,17,1.60
2018,04,19,03,18,1.60
2018,04,19,03,19,1.60
2018,04,19,03,20,1.60
2018,04,19,03,21,1.60
2018,04,19,03,22,1.60
2018,04,19,03,23,1.60
2018,04,19,03,24,1.60
2018,04,19,03,25,1.60
2018,04,19,03,26,1.60
2018,04,19,03,27,1.60
2018,04,19,03,28,1.60
2018,04,19,03,29,1.60
2018,04,19,03,30,1.60
2018,04,19,03,31,1.60
2018,04,19,03,32,1.60
2018,04,19,03,33,1.50
2018,04,19,03,34,1.50
2018,04,19,03,35,1.50
2018,04,19,03,36,1.50
2018,04,19,03,37,1.50
2018,04,19,03,38,1.50
2018,04,19,03,39,1.40
2018,04,19,03,40,1.40
2018,04,19,03,41,1.40
2018,04,19,03,42,1.50
2018,04,19,03,43,1.50
2018,04,19,03,44,1.50
2018,04,19,03,45,1.50
2018,04,19,03,46,1.50
2018,04,19,03,47,1.60
2018,04,19,03,48,1.60
2018,04,19,03,49,1.60
2018,04,19,03,50,1.60
2018,04,19,03,51,1.60
2018,04,19,03,52,1.60
2018,04,19,03,53,1.50
2018,04,19,03,54,1.50
2018,04,19,03,55,1.50
2018,04,19,03,56,1.40
2018,04,19,03,57,1.40
2018,04,19,03,58,1.40
2018,04,19,03,59,1.40
2018,04,19,04,00,1.40
2018,04,19,04,01,1.40
2018,04,19,04,02,1.40
2018,04,19,04,03,1.30
2018,04,19,04,04,1.30
2018,04,19,04,05,1.30
2018,04,19,04,06,1.30
2018,04,19,04,07,1.30
2018,04,19,04,08,1.30
2018,04,19,04,09,1.30
2018,04,19,04,10,1.30
2018,04,19,04,11,1.30
2018,04,19,04,12,1.30
2018,04,19,04,13,1.30
2018,04,19,04,14,1.30
2018,04,19,04,15,1.30
2018,04,19,04,16,1.30
2018,04,19,04,17,1.30
2018,04,19,04,18,1.30
2018,04,19,04,19,1.30
2018,04,19,04,20,1.30
2018,04,19,04,21,1.30
2018,04,19,04,22,1.30
2018,04,19,04,23,1.30
2018,04,19,04,24,1.30
2018,04,19,04,25,1.30
2018,04,19,04,26,1.30
2018,04,19,04,27,1.40
2018,04,19,04,28,1.40
2018,04,19,04,29,1.30
2018,04,19,04,30,1.30
2018,04,19,04,31,1.30
2018,04,19,04,32,1.30
2018,04,19,04,33,1.20
2018,04,19,04,34,1.20
2018,04,19,04,35,1.20
2018,04,19,04,36,1.20
2018,04,19,04,37,1.10
2018,04,19,04,38,1.10
2018,04,19,04,39,1.10
2018,04,19,04,40,1.10
2018,04,19,04,41,1.10
2018,04,19,04,42,1.00
2018,04,19,04,43,1.00
2018,04,19,04,44,1.00
2018,04,19,04,45,1.00
2018,04,19,04,46,1.00
2018,04,19,04,47,1.00
2018,04,19,04,48,1.00
2018,04,19,04,49,1.00
2018,04,19,04,50,1.00
2018,04,19,04,51,1.10
2018,04,19,04,52,1.10
2018,04,19,04,53,1.10
2018,04,19,04,54,1.10
2018,04,19,04,55,1.00
2018,04,19,04,56,1.00
2018,04,19,04,57,1.00
2018,04,19,04,58,1.00
2018,04,19,04,59,1.00
2018,04,19,05,00,1.00
2018,04,19,05,01,1.00
2018,04,19,05,02,0.90
2018,04,19,05,03,0.90
2018,04,19,05,04,0.90
2018,04,19,05,05,0.90
2018,04,19,05,06,0.90
2018,04,19,05,07,0.90
2018,04,19,05,08,0.90
2018,04,19,05,09,0.90
2018,04,19,05,10,0.80
2018,04,19,05,11,0.80
2018,04,19,05,12,0.70
2018,04,19,05,13,0.70
2018,04,19,05,14,0.60
2018,04,19,05,15,0.60
2018,04,19,05,16,0.60
2018,04,19,05,17,0.60
2018,04,19,05,18,0.60
2018,04,19,05,19,0.60
2018,04,19,05,20,0.60
2018,04,19,05,21,0.60
2018,04,19,05,22,0.60
2018,04,19,05,23,0.60
2018,04,19,05,24,0.60
2018,04,19,05,25,0.60
2018,04,19,05,26,0.60
2018,04,19,05,27,0.60
2018,04,19,05,28,0.60
2018,04,19,05,29,0.60
2018,04,19,05,30,0.60
2018,04,19,05,31,0.60
2018,04,19,05,32,0.60
2018,04,19,05,33,0.60
2018,04,19,05,34,0.60
2018,04,19,05,35,0.60
2018,04,19,05,36,0.60
2018,04,19,05,37,0.60
2018,04,19,05,38,0.60
2018,04,19,05,39,0.60
2018,04,19,05,40,0.60
2018,04,19,05,41,0.60
2018,04,19,05,42,0.60
2018,04,19,05,43,0.60
2018,04,19,05,44,0.50
2018,04,19,05,45,0.50
2018,04,19,05,46,0.50
2018,04,19,05,47,0.50
2018,04,19,05,48,0.60
2018,04,19,05,49,0.60
2018,04,19,05,50,0.60
2018,04,19,05,51,0.60
2018,04,19,05,52,0.60
2018,04,19,05,53,0.60
2018,04,19,05,54,0.60
2018,04,19,05,55,0.60
2018,04,19,05,56,0.60
2018,04,19,05,57,0.60
2018,04,19,05,58,0.60
2018,04,19,05,59,0.60
2018,04,19,06,00,0.60
2018,04,19,06,01,0.60
2018,04,19,06,02,0.60
2018,04,19,06,03,0.60
2018,04,19,06,04,0.60
2018,04,19,06,05,0.60
2018,04,19,06,06,0.60
2018,04,19,06,07,0.70
2018,04,19,06,08,0.70
2018,04,19,06,09,0.70
2018,04,19,06,10,0.70
2018,04,19,06,11,0.70
2018,04,19,06,12,0.70
2018,04,19,06,13,0.70
2018,04,19,06,14,0.70
2018,04,19,06,15,0.70
2018,04,19,06,16,0.70
2018,04,19,06,17,0.70
2018,04,19,06,18,0.70
2018,04,19,06,19,0.70
2018,04,19,06,20,0.70
2018,04,19,06,21,0.70
2018,04,19,06,22,0.70
2018,04,19,06,23,0.70
2018,04,19,06,24,0.70
2018,04,19,06,25,0.70
2018,04,19,06,26,0.70
2018,04,19,06,27,0.70
2018,04,19,06,28,0.60
2018,04,19,06,29,0.60
2018,04,19,06,30,0.60
2018,04,19,06,31,0.60
2018,04,19,06,32,0.60
2018,04,19,06,33,0.60
2018,04,19,06,34,0.60
2018,04,19,06,35,0.60
2018,04,19,06,36,0.60
2018,04,19,06,37,0.60
2018,04,19,06,38,0.60
2018,04,19,06,39,0.70
2018,04,19,06,40,0.70
2018,04,19,06,41,0.70
2018,04,19,06,42,0.70
2018,04,19,06,43,0.70
2018,04,19,06,44,0.70
2018,04,19,06,45,0.70
2018,04,19,06,46,0.70
2018,04,19,06,47,0.70
2018,04,19,06,48,0.70
2018,04,19,06,49,0.70
2018,04,19,06,50,0.70
2018,04,19,06,51,0.70
2018,04,19,06,52,0.70
2018,04,19,06,53,0.70
2018,04,19,06,54,0.70
2018,04,19,06,55,0.80
2018,04,19,06,56,0.80
2018,04,19,06,57,0.80
2018,04,19,06,58,0.80
2018,04,19,06,59,0.80
2018,04,19,07,00,0.90
2018,04,19,07,01,0.90
2018,04,19,07,02,0.90
2018,04,19,07,03,0.90
2018,04,19,07,04,1.00
2018,04,19,07,05,1.00
2018,04,19,07,06,1.10
2018,04,19,07,07,1.10
2018,04,19,07,08,1.10
2018,04,19,07,09,1.20
2018,04,19,07,10,1.20
2018,04,19,07,11,1.20
2018,04,19,07,12,1.20
2018,04,19,07,13,1.20
2018,04,19,07,14,1.30
2018,04,19,07,15,1.30
2018,04,19,07,16,1.30
2018,04,19,07,17,1.30
2018,04,19,07,18,1.40
2018,04,19,07,19,1.40
2018,04,19,07,20,1.50
2018,04,19,07,21,1.50
2018,04,19,07,22,1.60
2018,04,19,07,23,1.60
2018,04,19,07,24,1.70
2018,04,19,07,25,1.70
2018,04,19,07,26,1.80
2018,04,19,07,27,1.80
2018,04,19,07,28,1.90
2018,04,19,07,29,1.90
2018,04,19,07,30,2.00
2018,04,19,07,31,2.10
2018,04,19,07,32,2.10
2018,04,19,07,33,2.20
2018,04,19,07,34,2.20
2018,04,19,07,35,2.30
2018,04,19,07,36,2.30
2018,04,19,07,37,2.40
2018,04,19,07,38,2.40
2018,04,19,07,39,2.50
2018,04,19,07,40,2.50
2018,04,19,07,41,2.60
2018,04,19,07,42,2.70
2018,04,19,07,43,2.70
2018,04,19,07,44,2.80
2018,04,19,07,45,2.90
2018,04,19,07,46,2.90
2018,04,19,07,47,3.00
2018,04,19,07,48,3.10
2018,04,19,07,49,3.10
2018,04,19,07,50,3.10
2018,04,19,07,51,3.20
2018,04,19,07,52,3.20
2018,04,19,07,53,3.20
2018,04,19,07,54,3.20
2018,04,19,07,55,3.20
2018,04,19,07,56,3.30
2018,04,19,07,57,3.30
2018,04,19,07,58,3.30
2018,04,19,07,59,3.40
2018,04,19,08,00,3.40
2018,04,19,08,01,3.50
2018,04,19,08,02,3.50
2018,04,19,08,03,3.60
2018,04,19,08,04,3.60
2018,04,19,08,05,3.60
2018,04,19,08,06,3.60
2018,04,19,08,07,3.70
2018,04,19,08,08,3.70
2018,04,19,08,09,3.80
2018,04,19,08,10,3.90
2018,04,19,08,11,4.00
2018,04,19,08,12,4.10
2018,04,19,08,13,4.20
2018,04,19,08,14,4.30
2018,04,19,08,15,4.40
2018,04,19,08,16,4.60
2018,04,19,08,17,4.70
2018,04,19,08,18,4.80
2018,04,19,08,19,5.00
2018,04,19,08,20,5.10
2018,04,19,08,21,5.20
2018,04,19,08,22,5.30
2018,04,19,08,23,5.50
2018,04,19,08,24,5.60
2018,04,19,08,25,5.70
2018,04,19,08,26,5.80
2018,04,19,08,27,5.90
2018,04,19,08,28,6.00
2018,04,19,08,29,6.10
2018,04,19,08,30,6.20
2018,04,19,08,31,6.20
2018,04,19,08,32,6.30
2018,04,19,08,33,6.40
2018,04,19,08,34,6.40
2018,04,19,08,35,6.50
2018,04,19,08,36,6.60
2018,04,19,08,37,6.70
2018,04,19,08,38,6.80
2018,04,19,08,39,6.80
2018,04,19,08,40,6.90
2018,04,19,08,41,7.00
2018,04,19,08,42,7.10
2018,04,19,08,43,7.20
2018,04,19,08,44,7.30
2018,04,19,08,45,7.40
2018,04,19,08,46,7.40
2018,04,19,08,47,7.50
2018,04,19,08,48,7.60
2018,04,19,08,49,7.60
2018,04,19,08,50,7.70
2018,04,19,08,51,7.70
2018,04,19,08,52,7.80
2018,04,19,08,53,7.80
2018,04,19,08,54,7.90
2018,04,19,08,55,8.00
2018,04,19,08,56,8.00
2018,04,19,08,57,8.10
2018,04,19,08,58,8.10
2018,04,19,08,59,8.20
2018,04,19,09,00,8.20
2018,04,19,09,01,8.30
2018,04,19,09,02,8.30
2018,04,19,09,03,8.30
2018,04,19,09,04,8.40
2018,04,19,09,05,8.50
2018,04,19,09,06,8.50
2018,04,19,09,07,8.60
2018,04,19,09,08,8.60
2018,04,19,09,09,8.60
2018,04,19,09,10,8.50
2018,04,19,09,11,8.50
2018,04,19,09,12,8.40
2018,04,19,09,13,8.40
2018,04,19,09,14,8.50
2018,04,19,09,15,8.50
2018,04,19,09,16,8.60
2018,04,19,09,17,8.60
2018,04,19,09,18,8.70
2018,04,19,09,19,8.70
2018,04,19,09,20,8.80
2018,04,19,09,21,8.90
2018,04,19,09,22,9.00
2018,04,19,09,23,9.10
2018,04,19,09,24,9.20
2018,04,19,09,25,9.30
2018,04,19,09,26,9.40
2018,04,19,09,27,9.50
2018,04,19,09,28,9.60
2018,04,19,09,29,9.70
2018,04,19,09,30,9.80
2018,04,19,09,31,9.90
2018,04,19,09,32,10.00
2018,04,19,09,33,10.00
2018,04,19,09,34,10.10
2018,04,19,09,35,10.20
2018,04,19,09,36,10.20
2018,04,19,09,37,10.20
2018,04,19,09,38,10.20
2018,04,19,09,39,10.30
2018,04,19,09,40,10.30
2018,04,19,09,41,10.30
2018,04,19,09,42,10.30
2018,04,19,09,43,10.30
2018,04,19,09,44,10.30
2018,04,19,09,45,10.30
2018,04,19,09,46,10.30
2018,04,19,09,47,10.20
2018,04,19,09,48,10.20
2018,04,19,09,49,10.20
2018,04,19,09,50,10.20
2018,04,19,09,51,10.20
2018,04,19,09,52,10.20
2018,04,19,09,53,10.20
2018,04,19,09,54,10.20
2018,04,19,09,55,10.20
2018,04,19,09,56,10.20
2018,04,19,09,57,10.20
2018,04,19,09,58,10.30
2018,04,19,09,59,10.20
2018,04,19,10,00,10.20
2018,04,19,10,01,10.10
2018,04,19,10,02,10.10
2018,04,19,10,03,10.10
2018,04,19,10,04,10.00
2018,04,19,10,05,10.00
2018,04,19,10,06,10.00
2018,04,19,10,07,10.00
2018,04,19,10,08,10.10
2018,04,19,10,09,10.10
2018,04,19,10,10,10.10
2018,04,19,10,11,10.20
2018,04,19,10,12,10.20
2018,04,19,10,13,10.30
2018,04,19,10,14,10.30
2018,04,19,10,15,10.30
2018,04,19,10,16,10.40
2018,04,19,10,17,10.40
2018,04,19,10,18,10.50
2018,04,19,10,19,10.50
2018,04,19,10,20,10.50
2018,04,19,10,21,10.60
2018,04,19,10,22,10.60
2018,04,19,10,23,10.60
2018,04,19,10,24,10.70
2018,04,19,10,25,10.70
2018,04,19,10,26,10.70
2018,04,19,10,27,10.70
2018,04,19,10,28,10.70
2018,04,19,10,29,10.60
2018,04,19,10,30,10.60
2018,04,19,10,31,10.60
2018,04,19,10,32,10.50
2018,04,19,10,33,10.50
2018,04,19,10,34,10.50
2018,04,19,10,35,10.50
2018,04,19,10,36,10.50
2018,04,19,10,37,10.50
2018,04,19,10,38,10.50
2018,04,19,10,39,10.50
2018,04,19,10,40,10.50
2018,04,19,10,41,10.60
2018,04,19,10,42,10.60
2018,04,19,10,43,10.60
2018,04,19,10,44,10.60
2018,04,19,10,45,10.60
2018,04,19,10,46,10.60
2018,04,19,10,47,10.50
2018,04,19,10,48,10.50
2018,04,19,10,49,10.40
2018,04,19,10,50,10.40
2018,04,19,10,51,10.40
2018,04,19,10,52,10.40
2018,04,19,10,53,10.40
2018,04,19,10,54,10.40
2018,04,19,10,55,10.40
2018,04,19,10,56,10.40
2018,04,19,10,57,10.40
2018,04,19,10,58,10.40
2018,04,19,10,59,10.30
2018,04,19,11,00,10.20
2018,04,19,11,01,10.20
2018,04,19,11,02,10.30
2018,04,19,11,03,10.40
2018,04,19,11,04,10.40
2018,04,19,11,05,10.40
2018,04,19,11,06,10.50
2018,04,19,11,07,10.50
2018,04,19,11,08,10.60
2018,04,19,11,09,10.60
2018,04,19,11,10,10.70
2018,04,19,11,11,10.70
2018,04,19,11,12,10.80
2018,04,19,11,13,10.80
2018,04,19,11,14,10.90
2018,04,19,11,15,11.00
2018,04,19,11,16,11.10
2018,04,19,11,17,11.10
2018,04,19,11,18,11.10
2018,04,19,11,19,11.10
2018,04,19,11,20,11.10
2018,04,19,11,21,11.10
2018,04,19,11,22,11.10
2018,04,19,11,23,11.10
2018,04,19,11,24,11.10
2018,04,19,11,25,11.20
2018,04,19,11,26,11.20
2018,04,19,11,27,11.30
2018,04,19,11,28,11.30
2018,04,19,11,29,11.40
2018,04,19,11,30,11.40
2018,04,19,11,31,11.40
2018,04,19,11,32,11.40
2018,04,19,11,33,11.40
2018,04,19,11,34,11.40
2018,04,19,11,35,11.40
2018,04,19,11,36,11.30
2018,04,19,11,37,11.20
2018,04,19,11,38,11.20
2018,04,19,11,39,11.20
2018,04,19,11,40,11.10
2018,04,19,11,41,11.10
2018,04,19,11,42,11.10
2018,04,19,11,43,11.20
2018,04,19,11,44,11.20
2018,04,19,11,45,11.20
2018,04,19,11,46,11.30
2018,04,19,11,47,11.30
2018,04,19,11,48,11.30
2018,04,19,11,49,11.30
2018,04,19,11,50,11.20
2018,04,19,11,51,11.20
2018,04,19,11,52,11.00
2018,04,19,11,53,10.90
2018,04,19,11,54,10.80
2018,04,19,11,55,10.80
2018,04,19,11,56,10.80
2018,04,19,11,57,10.80
2018,04,19,11,58,10.80
2018,04,19,11,59,10.90
2018,04,19,12,00,10.90
2018,04,19,12,01,10.90
2018,04,19,12,02,10.90
2018,04,19,12,03,10.90
2018,04,19,12,04,10.90
2018,04,19,12,05,11.00
2018,04,19,12,06,11.00
2018,04,19,12,07,11.10
2018,04,19,12,08,11.20
2018,04,19,12,09,11.30
2018,04,19,12,10,11.40
2018,04,19,12,11,11.50
2018,04,19,12,12,11.50
2018,04,19,12,13,11.60
2018,04,19,12,14,11.60
2018,04,19,12,15,11.70
2018,04,19,12,16,11.70
2018,04,19,12,17,11.70
2018,04,19,12,18,11.70
2018,04,19,12,19,11.70
2018,04,19,12,20,11.70
2018,04,19,12,21,11.70
2018,04,19,12,22,11.70
2018,04,19,12,23,11.70
2018,04,19,12,24,11.70
2018,04,19,12,25,11.80
2018,04,19,12,26,11.70
2018,04,19,12,27,11.70
2018,04,19,12,28,11.70
2018,04,19,12,29,11.70
2018,04,19,12,30,11.70
2018,04,19,12,31,11.70
2018,04,19,12,32,11.70
2018,04,19,12,33,11.70
2018,04,19,12,34,11.70
2018,04,19,12,35,11.70
2018,04,19,12,36,11.70
2018,04,19,12,37,11.70
2018,04,19,12,38,11.80
2018,04,19,12,39,11.90
2018,04,19,12,40,11.90
2018,04,19,12,41,12.00
2018,04,19,12,42,12.10
2018,04,19,12,43,12.20
2018,04,19,12,44,12.30
2018,04,19,12,45,12.30
2018,04,19,12,46,12.30
2018,04,19,12,47,12.30
2018,04,19,12,48,12.30
2018,04,19,12,49,12.30
2018,04,19,12,50,12.20
2018,04,19,12,51,12.20
2018,04,19,12,52,12.20
2018,04,19,12,53,12.20
2018,04,19,12,54,12.20
2018,04,19,12,55,12.30
2018,04,19,12,56,12.30
2018,04,19,12,57,12.30
2018,04,19,12,58,12.30
2018,04,19,12,59,12.40
2018,04,19,13,00,12.50
2018,04,19,13,01,12.60
2018,04,19,13,02,12.60
2018,04,19,13,03,12.70
2018,04,19,13,04,12.70
2018,04,19,13,05,12.80
2018,04,19,13,06,12.80
2018,04,19,13,07,12.80
2018,04,19,13,08,12.90
2018,04,19,13,09,13.00
2018,04,19,13,10,13.10
2018,04,19,13,11,13.10
2018,04,19,13,12,13.20
2018,04,19,13,13,13.20
2018,04,19,13,14,13.30
2018,04,19,13,15,13.30
2018,04,19,13,16,13.30
2018,04,19,13,17,13.30
2018,04,19,13,18,13.30
2018,04,19,13,19,13.30
2018,04,19,13,20,13.30
2018,04,19,13,21,13.30
2018,04,19,13,22,13.30
2018,04,19,13,23,13.30
2018,04,19,13,24,13.30
2018,04,19,13,25,13.30
2018,04,19,13,26,13.30
2018,04,19,13,27,13.40
2018,04,19,13,28,13.40
2018,04,19,13,29,13.50
2018,04,19,13,30,13.60
2018,04,19,13,31,13.60
2018,04,19,13,32,13.60
2018,04,19,13,33,13.60
2018,04,19,13,34,13.60
2018,04,19,13,35,13.60
2018,04,19,13,36,13.60
2018,04,19,13,37,13.60
2018,04,19,13,38,13.60
2018,04,19,13,39,13.60
2018,04,19,13,40,13.50
2018,04,19,13,41,13.50
2018,04,19,13,42,13.50
2018,04,19,13,43,13.50
2018,04,19,13,44,13.50
2018,04,19,13,45,13.50
2018,04,19,13,46,13.60
2018,04,19,13,47,13.60
2018,04,19,13,48,13.60
2018,04,19,13,49,13.60
2018,04,19,13,50,13.70
2018,04,19,13,51,13.70
2018,04,19,13,52,13.70
2018,04,19,13,53,13.70
2018,04,19,13,54,13.70
2018,04,19,13,55,13.70
2018,04,19,13,56,13.70
2018,04,19,13,57,13.70
2018,04,19,13,58,13.70
2018,04,19,13,59,13.70
2018,04,19,14,00,13.70
2018,04,19,14,01,13.70
2018,04,19,14,02,13.80
2018,04,19,14,03,13.80
2018,04,19,14,04,13.80
2018,04,19,14,05,13.80
2018,04,19,14,06,13.80
2018,04,19,14,07,13.80
2018,04,19,14,08,13.80
2018,04,19,14,09,13.70
2018,04,19,14,10,13.70
2018,04,19,14,11,13.70
2018,04,19,14,12,13.70
2018,04,19,14,13,13.70
2018,04,19,14,14,13.70
2018,04,19,14,15,13.70
2018,04,19,14,16,13.70
2018,04,19,14,17,13.80
2018,04,19,14,18,13.90
2018,04,19,14,19,13.90
2018,04,19,14,20,14.00
2018,04,19,14,21,14.00
2018,04,19,14,22,14.00
2018,04,19,14,23,14.10
2018,04,19,14,24,14.10
2018,04,19,14,25,14.10
2018,04,19,14,26,14.00
2018,04,19,14,27,14.00
2018,04,19,14,28,13.90
2018,04,19,14,29,13.90
2018,04,19,14,30,13.80
2018,04,19,14,31,13.80
2018,04,19,14,32,13.80
2018,04,19,14,33,13.90
2018,04,19,14,34,13.90
2018,04,19,14,35,13.90
2018,04,19,14,36,13.90
2018,04,19,14,37,13.90
2018,04,19,14,38,13.90
2018,04,19,14,39,13.80
2018,04,19,14,40,13.80
2018,04,19,14,41,13.80
2018,04,19,14,42,13.90
2018,04,19,14,43,13.90
2018,04,19,14,44,13.90
2018,04,19,14,45,13.90
2018,04,19,14,46,13.90
2018,04,19,14,47,13.90
2018,04,19,14,48,13.90
2018,04,19,14,49,13.90
2018,04,19,14,50,13.90
2018,04,19,14,51,13.90
2018,04,19,14,52,13.90
2018,04,19,14,53,13.90
2018,04,19,14,54,13.90
2018,04,19,14,55,13.90
2018,04,19,14,56,13.80
2018,04,19,14,57,13.80
2018,04,19,14,58,13.80
2018,04,19,14,59,13.90
2018,04,19,15,00,13.90
2018,04,19,15,01,13.90
2018,04,19,15,02,14.00
2018,04,19,15,03,14.00
2018,04,19,15,04,14.00
2018,04,19,15,05,14.10
2018,04,19,15,06,14.10
2018,04,19,15,07,14.10
2018,04,19,15,08,14.10
2018,04,19,15,09,14.10
2018,04,19,15,10,14.10
2018,04,19,15,11,14.20
2018,04,19,15,12,14.20
2018,04,19,15,13,14.10
2018,04,19,15,14,14.10
2018,04,19,15,15,14.10
2018,04,19,15,16,14.10
2018,04,19,15,17,14.10
2018,04,19,15,18,14.10
2018,04,19,15,19,14.10
2018,04,19,15,20,14.10
2018,04,19,15,21,14.10
2018,04,19,15,22,14.10
2018,04,19,15,23,14.10
2018,04,19,15,24,14.20
2018,04,19,15,25,14.20
2018,04,19,15,26,14.20
2018,04,19,15,27,14.10
2018,04,19,15,28,14.10
2018,04,19,15,29,14.10
2018,04,19,15,30,14.10
2018,04,19,15,31,14.10
2018,04,19,15,32,14.20
2018,04,19,15,33,14.20
2018,04,19,15,34,14.20
2018,04,19,15,35,14.10
2018,04,19,15,36,14.10
2018,04,19,15,37,14.10
2018,04,19,15,38,14.20
2018,04,19,15,39,14.20
2018,04,19,15,40,14.20
2018,04,19,15,41,14.30
2018,04,19,15,42,14.30
2018,04,19,15,43,14.40
2018,04,19,15,44,14.40
2018,04,19,15,45,14.40
2018,04,19,15,46,14.40
2018,04,19,15,47,14.40
2018,04,19,15,48,14.40
2018,04,19,15,49,14.40
2018,04,19,15,50,14.50
2018,04,19,15,51,14.50
2018,04,19,15,52,14.50
2018,04,19,15,53,14.50
2018,04,19,15,54,14.50
2018,04,19,15,55,14.50
2018,04,19,15,56,14.50
2018,04,19,15,57,14.50
2018,04,19,15,58,14.50
2018,04,19,15,59,14.50
2018,04,19,16,00,14.50
2018,04,19,16,01,14.60
2018,04,19,16,02,14.60
2018,04,19,16,03,14.70
2018,04,19,16,04,14.70
2018,04,19,16,05,14.70
2018,04,19,16,06,14.70
2018,04,19,16,07,14.70
2018,04,19,16,08,14.60
2018,04,19,16,09,14.60
2018,04,19,16,10,14.60
2018,04,19,16,11,14.60
2018,04,19,16,12,14.60
2018,04,19,16,13,14.60
2018,04,19,16,14,14.70
2018,04,19,16,15,14.70
2018,04,19,16,16,14.70
2018,04,19,16,17,14.70
2018,04,19,16,18,14.70
2018,04,19,16,19,14.70
2018,04,19,16,20,14.70
2018,04,19,16,21,14.70
2018,04,19,16,22,14.70
2018,04,19,16,23,14.70
2018,04,19,16,24,14.70
2018,04,19,16,25,14.80
2018,04,19,16,26,14.70
2018,04,19,16,27,14.70
2018,04,19,16,28,14.70
2018,04,19,16,29,14.70
2018,04,19,16,30,14.70
2018,04,19,16,31,14.70
2018,04,19,16,32,14.70
2018,04,19,16,33,14.60
2018,04,19,16,34,14.60
2018,04,19,16,35,14.60
2018,04,19,16,36,14.50
2018,04,19,16,37,14.50
2018,04,19,16,38,14.50
2018,04,19,16,39,14.50
2018,04,19,16,40,14.60
2018,04,19,16,41,14.60
2018,04,19,16,42,14.50
2018,04,19,16,43,14.50
2018,04,19,16,44,14.40
2018,04,19,16,45,14.40
2018,04,19,16,46,14.40
2018,04,19,16,47,14.40
2018,04,19,16,48,14.40
2018,04,19,16,49,14.40
2018,04,19,16,50,14.40
2018,04,19,16,51,14.40
2018,04,19,16,52,14.40
2018,04,19,16,53,14.40
2018,04,19,16,54,14.50
2018,04,19,16,55,14.50
2018,04,19,16,56,14.60
2018,04,19,16,57,14.60
2018,04,19,16,58,14.60
2018,04,19,16,59,14.60
2018,04,19,17,00,14.60
2018,04,19,17,01,14.60
2018,04,19,17,02,14.60
2018,04,19,17,03,14.60
2018,04,19,17,04,14.60
2018,04,19,17,05,14.60
2018,04,19,17,06,14.60
2018,04,19,17,07,14.60
2018,04,19,17,08,14.60
2018,04,19,17,09,14.70
2018,04,19,17,10,14.70
2018,04,19,17,11,14.70
2018,04,19,17,12,14.70
2018,04,19,17,13,14.70
2018,04,19,17,14,14.70
2018,04,19,17,15,14.70
2018,04,19,17,16,14.70
2018,04,19,17,17,14.70
2018,04,19,17,18,14.80
2018,04,19,17,19,14.80
2018,04,19,17,20,14.90
2018,04,19,17,21,14.90
2018,04,19,17,22,15.00
2018,04,19,17,23,15.00
2018,04,19,17,24,15.10
2018,04,19,17,25,15.10
2018,04,19,17,26,15.10
2018,04,19,17,27,15.00
2018,04,19,17,28,15.00
2018,04,19,17,29,14.90
2018,04,19,17,30,14.90
2018,04,19,17,31,14.90
2018,04,19,17,32,14.90
2018,04,19,17,33,14.90
2018,04,19,17,34,14.90
2018,04,19,17,35,14.90
2018,04,19,17,36,14.90
2018,04,19,17,37,14.90
2018,04,19,17,38,14.90
2018,04,19,17,39,14.90
2018,04,19,17,40,14.80
2018,04,19,17,41,14.80
2018,04,19,17,42,14.80
2018,04,19,17,43,14.80
2018,04,19,17,44,14.70