Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,13.60
2009,08,12,00,01,13.60
2009,08,12,00,02,13.60
2009,08,12,00,03,13.60
2009,08,12,00,04,13.50
2009,08,12,00,05,13.60
2009,08,12,00,06,13.60
2009,08,12,00,07,13.60
2009,08,12,00,08,13.60
2009,08,12,00,09,13.60
2009,08,12,00,10,13.60
2009,08,12,00,11,13.60
2009,08,12,00,12,13.60
2009,08,12,00,13,13.60
2009,08,12,00,14,13.60
2009,08,12,00,15,13.60
2009,08,12,00,16,13.60
2009,08,12,00,17,13.60
2009,08,12,00,18,13.60
2009,08,12,00,19,13.60
2009,08,12,00,20,13.60
2009,08,12,00,21,13.70
2009,08,12,00,22,13.70
2009,08,12,00,23,13.70
2009,08,12,00,24,13.70
2009,08,12,00,25,13.70
2009,08,12,00,26,13.80
2009,08,12,00,27,13.80
2009,08,12,00,28,13.80
2009,08,12,00,29,13.80
2009,08,12,00,30,13.80
2009,08,12,00,31,13.80
2009,08,12,00,32,13.80
2009,08,12,00,33,13.80
2009,08,12,00,34,13.80
2009,08,12,00,35,13.80
2009,08,12,00,36,13.80
2009,08,12,00,37,13.80
2009,08,12,00,38,13.70
2009,08,12,00,39,13.70
2009,08,12,00,40,13.70
2009,08,12,00,41,13.70
2009,08,12,00,42,13.70
2009,08,12,00,43,13.70
2009,08,12,00,44,13.70
2009,08,12,00,45,13.70
2009,08,12,00,46,13.70
2009,08,12,00,47,13.70
2009,08,12,00,48,13.70
2009,08,12,00,49,13.70
2009,08,12,00,50,13.70
2009,08,12,00,51,13.70
2009,08,12,00,52,13.70
2009,08,12,00,53,13.70
2009,08,12,00,54,13.70
2009,08,12,00,55,13.70
2009,08,12,00,56,13.70
2009,08,12,00,57,13.70
2009,08,12,00,58,13.70
2009,08,12,00,59,13.70
2009,08,12,01,00,13.70
2009,08,12,01,01,13.70
2009,08,12,01,02,13.70
2009,08,12,01,03,13.70
2009,08,12,01,04,13.70
2009,08,12,01,05,13.70
2009,08,12,01,06,13.70
2009,08,12,01,07,13.60
2009,08,12,01,08,13.60
2009,08,12,01,09,13.60
2009,08,12,01,10,13.60
2009,08,12,01,11,13.60
2009,08,12,01,12,13.60
2009,08,12,01,13,13.50
2009,08,12,01,14,13.50
2009,08,12,01,15,13.50
2009,08,12,01,16,13.50
2009,08,12,01,17,13.50
2009,08,12,01,18,13.40
2009,08,12,01,19,13.40
2009,08,12,01,20,13.40
2009,08,12,01,21,13.40
2009,08,12,01,22,13.40
2009,08,12,01,23,13.40
2009,08,12,01,24,13.30
2009,08,12,01,25,13.30
2009,08,12,01,26,13.30
2009,08,12,01,27,13.30
2009,08,12,01,28,13.30
2009,08,12,01,29,13.30
2009,08,12,01,30,13.30
2009,08,12,01,31,13.30
2009,08,12,01,32,13.30
2009,08,12,01,33,13.20
2009,08,12,01,34,13.20
2009,08,12,01,35,13.20
2009,08,12,01,36,13.20
2009,08,12,01,37,13.20
2009,08,12,01,38,13.20
2009,08,12,01,39,13.10
2009,08,12,01,40,13.10
2009,08,12,01,41,13.10
2009,08,12,01,42,13.10
2009,08,12,01,43,13.10
2009,08,12,01,44,13.10
2009,08,12,01,45,13.00
2009,08,12,01,46,13.00
2009,08,12,01,47,13.00
2009,08,12,01,48,13.00
2009,08,12,01,49,13.00
2009,08,12,01,50,13.00
2009,08,12,01,51,12.90
2009,08,12,01,52,12.90
2009,08,12,01,53,12.90
2009,08,12,01,54,12.90
2009,08,12,01,55,12.90
2009,08,12,01,56,12.90
2009,08,12,01,57,12.90
2009,08,12,01,58,12.90
2009,08,12,01,59,12.90
2009,08,12,02,00,12.90
2009,08,12,02,01,12.90
2009,08,12,02,02,12.90
2009,08,12,02,03,13.00
2009,08,12,02,04,13.00
2009,08,12,02,05,13.00
2009,08,12,02,06,13.00
2009,08,12,02,07,13.00
2009,08,12,02,08,13.10
2009,08,12,02,09,13.10
2009,08,12,02,10,13.10
2009,08,12,02,11,13.10
2009,08,12,02,12,13.10
2009,08,12,02,13,13.10
2009,08,12,02,14,13.10
2009,08,12,02,15,13.10
2009,08,12,02,16,13.10
2009,08,12,02,17,13.10
2009,08,12,02,18,13.10
2009,08,12,02,19,13.10
2009,08,12,02,20,13.10
2009,08,12,02,21,13.10
2009,08,12,02,22,13.10
2009,08,12,02,23,13.10
2009,08,12,02,24,13.10
2009,08,12,02,25,13.10
2009,08,12,02,26,13.10
2009,08,12,02,27,13.10
2009,08,12,02,28,13.10
2009,08,12,02,29,13.20
2009,08,12,02,30,13.20
2009,08,12,02,31,13.20
2009,08,12,02,32,13.20
2009,08,12,02,33,13.20
2009,08,12,02,34,13.30
2009,08,12,02,35,13.30
2009,08,12,02,36,13.30
2009,08,12,02,37,13.30
2009,08,12,02,38,13.30
2009,08,12,02,39,13.30
2009,08,12,02,40,13.30
2009,08,12,02,41,13.40
2009,08,12,02,42,13.40
2009,08,12,02,43,13.40
2009,08,12,02,44,13.40
2009,08,12,02,45,13.40
2009,08,12,02,46,13.40
2009,08,12,02,47,13.40
2009,08,12,02,48,13.40
2009,08,12,02,49,13.30
2009,08,12,02,50,13.30
2009,08,12,02,51,13.30
2009,08,12,02,52,13.30
2009,08,12,02,53,13.30
2009,08,12,02,54,13.30
2009,08,12,02,55,13.30
2009,08,12,02,56,13.30
2009,08,12,02,57,13.20
2009,08,12,02,58,13.20
2009,08,12,02,59,13.20
2009,08,12,03,00,13.20
2009,08,12,03,01,13.10
2009,08,12,03,02,13.10
2009,08,12,03,03,13.10
2009,08,12,03,04,13.00
2009,08,12,03,05,13.00
2009,08,12,03,06,13.00
2009,08,12,03,07,13.00
2009,08,12,03,08,12.90
2009,08,12,03,09,12.90
2009,08,12,03,10,12.90
2009,08,12,03,11,12.90
2009,08,12,03,12,12.80
2009,08,12,03,13,12.80
2009,08,12,03,14,12.80
2009,08,12,03,15,12.80
2009,08,12,03,16,12.80
2009,08,12,03,17,12.80
2009,08,12,03,18,12.80
2009,08,12,03,19,12.80
2009,08,12,03,20,12.80
2009,08,12,03,21,12.80
2009,08,12,03,22,12.80
2009,08,12,03,23,12.80
2009,08,12,03,24,12.80
2009,08,12,03,25,12.80
2009,08,12,03,26,12.80
2009,08,12,03,27,12.80
2009,08,12,03,28,12.80
2009,08,12,03,29,12.70
2009,08,12,03,30,12.70
2009,08,12,03,31,12.70
2009,08,12,03,32,12.70
2009,08,12,03,33,12.70
2009,08,12,03,34,12.70
2009,08,12,03,35,12.70
2009,08,12,03,36,12.70
2009,08,12,03,37,12.70
2009,08,12,03,38,12.70
2009,08,12,03,39,12.80
2009,08,12,03,40,12.80
2009,08,12,03,41,12.80
2009,08,12,03,42,12.80
2009,08,12,03,43,12.80
2009,08,12,03,44,12.80
2009,08,12,03,45,12.80
2009,08,12,03,46,12.80
2009,08,12,03,47,12.80
2009,08,12,03,48,12.80
2009,08,12,03,49,12.80
2009,08,12,03,50,12.80
2009,08,12,03,51,12.90
2009,08,12,03,52,12.90
2009,08,12,03,53,12.90
2009,08,12,03,54,12.90
2009,08,12,03,55,12.90
2009,08,12,03,56,12.90
2009,08,12,03,57,12.90
2009,08,12,03,58,12.90
2009,08,12,03,59,12.90
2009,08,12,04,00,12.90
2009,08,12,04,01,12.90
2009,08,12,04,02,12.90
2009,08,12,04,03,12.90
2009,08,12,04,04,12.90
2009,08,12,04,05,12.90
2009,08,12,04,06,12.90
2009,08,12,04,07,12.90
2009,08,12,04,08,12.90
2009,08,12,04,09,12.90
2009,08,12,04,10,12.80
2009,08,12,04,11,12.80
2009,08,12,04,12,12.80
2009,08,12,04,13,12.70
2009,08,12,04,14,12.70
2009,08,12,04,15,12.70
2009,08,12,04,16,12.60
2009,08,12,04,17,12.60
2009,08,12,04,18,12.60
2009,08,12,04,19,12.60
2009,08,12,04,20,12.60
2009,08,12,04,21,12.50
2009,08,12,04,22,12.50
2009,08,12,04,23,12.50
2009,08,12,04,24,12.50
2009,08,12,04,25,12.50
2009,08,12,04,26,12.50
2009,08,12,04,27,12.50
2009,08,12,04,28,12.50
2009,08,12,04,29,12.50
2009,08,12,04,30,12.50
2009,08,12,04,31,12.50
2009,08,12,04,32,12.50
2009,08,12,04,33,12.50
2009,08,12,04,34,12.50
2009,08,12,04,35,12.50
2009,08,12,04,36,12.50
2009,08,12,04,37,12.50
2009,08,12,04,38,12.50
2009,08,12,04,39,12.50
2009,08,12,04,40,12.50
2009,08,12,04,41,12.50
2009,08,12,04,42,12.50
2009,08,12,04,43,12.60
2009,08,12,04,44,12.60
2009,08,12,04,45,12.60
2009,08,12,04,46,12.60
2009,08,12,04,47,12.60
2009,08,12,04,48,12.60
2009,08,12,04,49,12.60
2009,08,12,04,50,12.60
2009,08,12,04,51,12.60
2009,08,12,04,52,12.60
2009,08,12,04,53,12.60
2009,08,12,04,54,12.60
2009,08,12,04,55,12.50
2009,08,12,04,56,12.50
2009,08,12,04,57,12.50
2009,08,12,04,58,12.50
2009,08,12,04,59,12.50
2009,08,12,05,00,12.50
2009,08,12,05,01,12.50
2009,08,12,05,02,12.50
2009,08,12,05,03,12.50
2009,08,12,05,04,12.50
2009,08,12,05,05,12.50
2009,08,12,05,06,12.50
2009,08,12,05,07,12.50
2009,08,12,05,08,12.50
2009,08,12,05,09,12.50
2009,08,12,05,10,12.50
2009,08,12,05,11,12.50
2009,08,12,05,12,12.50
2009,08,12,05,13,12.50
2009,08,12,05,14,12.50
2009,08,12,05,15,12.40
2009,08,12,05,16,12.40
2009,08,12,05,17,12.40
2009,08,12,05,18,12.40
2009,08,12,05,19,12.40
2009,08,12,05,20,12.40
2009,08,12,05,21,12.40
2009,08,12,05,22,12.40
2009,08,12,05,23,12.40
2009,08,12,05,24,12.40
2009,08,12,05,25,12.30
2009,08,12,05,26,12.30
2009,08,12,05,27,12.30
2009,08,12,05,28,12.40
2009,08,12,05,29,12.40
2009,08,12,05,30,12.40
2009,08,12,05,31,12.40
2009,08,12,05,32,12.40
2009,08,12,05,33,12.40
2009,08,12,05,34,12.40
2009,08,12,05,35,12.40
2009,08,12,05,36,12.40
2009,08,12,05,37,12.40
2009,08,12,05,38,12.40
2009,08,12,05,39,12.40
2009,08,12,05,40,12.40
2009,08,12,05,41,12.40
2009,08,12,05,42,12.40
2009,08,12,05,43,12.40
2009,08,12,05,44,12.40
2009,08,12,05,45,12.40
2009,08,12,05,46,12.40
2009,08,12,05,47,12.40
2009,08,12,05,48,12.40
2009,08,12,05,49,12.40
2009,08,12,05,50,12.40
2009,08,12,05,51,12.40
2009,08,12,05,52,12.40
2009,08,12,05,53,12.40
2009,08,12,05,54,12.40
2009,08,12,05,55,12.30
2009,08,12,05,56,12.30
2009,08,12,05,57,12.30
2009,08,12,05,58,12.30
2009,08,12,05,59,12.30
2009,08,12,06,00,12.30
2009,08,12,06,01,12.30
2009,08,12,06,02,12.30
2009,08,12,06,03,12.30
2009,08,12,06,04,12.30
2009,08,12,06,05,12.30
2009,08,12,06,06,12.30
2009,08,12,06,07,12.30
2009,08,12,06,08,12.30
2009,08,12,06,09,12.30
2009,08,12,06,10,12.20
2009,08,12,06,11,12.20
2009,08,12,06,12,12.20
2009,08,12,06,13,12.20
2009,08,12,06,14,12.20
2009,08,12,06,15,12.20
2009,08,12,06,16,12.20
2009,08,12,06,17,12.20
2009,08,12,06,18,12.20
2009,08,12,06,19,12.20
2009,08,12,06,20,12.20
2009,08,12,06,21,12.20
2009,08,12,06,22,12.20
2009,08,12,06,23,12.20
2009,08,12,06,24,12.30
2009,08,12,06,25,12.30
2009,08,12,06,26,12.30
2009,08,12,06,27,12.40
2009,08,12,06,28,12.40
2009,08,12,06,29,12.40
2009,08,12,06,30,12.40
2009,08,12,06,31,12.50
2009,08,12,06,32,12.50
2009,08,12,06,33,12.50
2009,08,12,06,34,12.50
2009,08,12,06,35,12.50
2009,08,12,06,36,12.50
2009,08,12,06,37,12.50
2009,08,12,06,38,12.50
2009,08,12,06,39,12.60
2009,08,12,06,40,12.60
2009,08,12,06,41,12.60
2009,08,12,06,42,12.60
2009,08,12,06,43,12.60
2009,08,12,06,44,12.60
2009,08,12,06,45,12.60
2009,08,12,06,46,12.60
2009,08,12,06,47,12.60
2009,08,12,06,48,12.70
2009,08,12,06,49,12.70
2009,08,12,06,50,12.70
2009,08,12,06,51,12.70
2009,08,12,06,52,12.80
2009,08,12,06,53,12.80
2009,08,12,06,54,12.80
2009,08,12,06,55,12.80
2009,08,12,06,56,12.80
2009,08,12,06,57,12.80
2009,08,12,06,58,12.80
2009,08,12,06,59,12.80
2009,08,12,07,00,12.90
2009,08,12,07,01,12.90
2009,08,12,07,02,12.90
2009,08,12,07,03,12.90
2009,08,12,07,04,13.00
2009,08,12,07,05,13.00
2009,08,12,07,06,13.00
2009,08,12,07,07,13.10
2009,08,12,07,08,13.10
2009,08,12,07,09,13.20
2009,08,12,07,10,13.20
2009,08,12,07,11,13.20
2009,08,12,07,12,13.20
2009,08,12,07,13,13.30
2009,08,12,07,14,13.30
2009,08,12,07,15,13.40
2009,08,12,07,16,13.40
2009,08,12,07,17,13.50
2009,08,12,07,18,13.50
2009,08,12,07,19,13.60
2009,08,12,07,20,13.60
2009,08,12,07,21,13.70
2009,08,12,07,22,13.70
2009,08,12,07,23,13.70
2009,08,12,07,24,13.70
2009,08,12,07,25,13.70
2009,08,12,07,26,13.80
2009,08,12,07,27,13.80
2009,08,12,07,28,13.80
2009,08,12,07,29,13.90
2009,08,12,07,30,13.90
2009,08,12,07,31,14.00
2009,08,12,07,32,14.00
2009,08,12,07,33,14.10
2009,08,12,07,34,14.10
2009,08,12,07,35,14.20
2009,08,12,07,36,14.20
2009,08,12,07,37,14.20
2009,08,12,07,38,14.20
2009,08,12,07,39,14.20
2009,08,12,07,40,14.20
2009,08,12,07,41,14.20
2009,08,12,07,42,14.20
2009,08,12,07,43,14.20
2009,08,12,07,44,14.20
2009,08,12,07,45,14.20
2009,08,12,07,46,14.20
2009,08,12,07,47,14.10
2009,08,12,07,48,14.10
2009,08,12,07,49,14.10
2009,08,12,07,50,14.10
2009,08,12,07,51,14.10
2009,08,12,07,52,14.10
2009,08,12,07,53,14.10
2009,08,12,07,54,14.10
2009,08,12,07,55,14.10
2009,08,12,07,56,14.10
2009,08,12,07,57,14.10
2009,08,12,07,58,14.10
2009,08,12,07,59,14.10
2009,08,12,08,00,14.10
2009,08,12,08,01,14.10
2009,08,12,08,02,14.10
2009,08,12,08,03,14.10
2009,08,12,08,04,14.10
2009,08,12,08,05,14.10
2009,08,12,08,06,14.10
2009,08,12,08,07,14.10
2009,08,12,08,08,14.20
2009,08,12,08,09,14.20
2009,08,12,08,10,14.20
2009,08,12,08,11,14.20
2009,08,12,08,12,14.20
2009,08,12,08,13,14.20
2009,08,12,08,14,14.20
2009,08,12,08,15,14.20
2009,08,12,08,16,14.30
2009,08,12,08,17,14.30
2009,08,12,08,18,14.40
2009,08,12,08,19,14.40
2009,08,12,08,20,14.50
2009,08,12,08,21,14.60
2009,08,12,08,22,14.60
2009,08,12,08,23,14.80
2009,08,12,08,24,14.90
2009,08,12,08,25,15.00
2009,08,12,08,26,15.10
2009,08,12,08,27,15.30
2009,08,12,08,28,15.40
2009,08,12,08,29,15.50
2009,08,12,08,30,15.60
2009,08,12,08,31,15.60
2009,08,12,08,32,15.70
2009,08,12,08,33,15.80
2009,08,12,08,34,15.90
2009,08,12,08,35,16.00
2009,08,12,08,36,16.10
2009,08,12,08,37,16.20
2009,08,12,08,38,16.30
2009,08,12,08,39,16.40
2009,08,12,08,40,16.50
2009,08,12,08,41,16.60
2009,08,12,08,42,16.80
2009,08,12,08,43,16.90
2009,08,12,08,44,16.90
2009,08,12,08,45,17.00
2009,08,12,08,46,17.10
2009,08,12,08,47,17.10
2009,08,12,08,48,17.10
2009,08,12,08,49,17.20
2009,08,12,08,50,17.20
2009,08,12,08,51,17.10
2009,08,12,08,52,17.10
2009,08,12,08,53,17.10
2009,08,12,08,54,17.10
2009,08,12,08,55,17.10
2009,08,12,08,56,17.20
2009,08,12,08,57,17.10
2009,08,12,08,58,17.20
2009,08,12,08,59,17.20
2009,08,12,09,00,17.20
2009,08,12,09,01,17.20
2009,08,12,09,02,17.10
2009,08,12,09,03,17.00
2009,08,12,09,04,16.90
2009,08,12,09,05,16.90
2009,08,12,09,06,16.90
2009,08,12,09,07,16.80
2009,08,12,09,08,16.90
2009,08,12,09,09,16.90
2009,08,12,09,10,17.00
2009,08,12,09,11,17.00
2009,08,12,09,12,17.10
2009,08,12,09,13,17.30
2009,08,12,09,14,17.30
2009,08,12,09,15,17.30
2009,08,12,09,16,17.30
2009,08,12,09,17,17.30
2009,08,12,09,18,17.30
2009,08,12,09,19,17.30
2009,08,12,09,20,17.30
2009,08,12,09,21,17.40
2009,08,12,09,22,17.50
2009,08,12,09,23,17.50
2009,08,12,09,24,17.60
2009,08,12,09,25,17.70
2009,08,12,09,26,17.70
2009,08,12,09,27,17.70
2009,08,12,09,28,17.60
2009,08,12,09,29,17.60
2009,08,12,09,30,17.60
2009,08,12,09,31,17.60
2009,08,12,09,32,17.70
2009,08,12,09,33,17.70
2009,08,12,09,34,17.80
2009,08,12,09,35,17.90
2009,08,12,09,36,17.90
2009,08,12,09,37,18.00
2009,08,12,09,38,17.90
2009,08,12,09,39,17.90
2009,08,12,09,40,17.90
2009,08,12,09,41,17.80
2009,08,12,09,42,17.80
2009,08,12,09,43,17.80
2009,08,12,09,44,17.80
2009,08,12,09,45,17.90
2009,08,12,09,46,17.90
2009,08,12,09,47,17.90
2009,08,12,09,48,17.90
2009,08,12,09,49,17.90
2009,08,12,09,50,17.90
2009,08,12,09,51,18.00
2009,08,12,09,52,18.10
2009,08,12,09,53,18.10
2009,08,12,09,54,18.20
2009,08,12,09,55,18.20
2009,08,12,09,56,18.30
2009,08,12,09,57,18.40
2009,08,12,09,58,18.40
2009,08,12,09,59,18.30
2009,08,12,10,00,18.30
2009,08,12,10,01,18.20
2009,08,12,10,02,18.20
2009,08,12,10,03,18.20
2009,08,12,10,04,18.20
2009,08,12,10,05,18.20
2009,08,12,10,06,18.20
2009,08,12,10,07,18.20
2009,08,12,10,08,18.20
2009,08,12,10,09,18.20
2009,08,12,10,10,18.10
2009,08,12,10,11,18.00
2009,08,12,10,12,17.90
2009,08,12,10,13,17.90
2009,08,12,10,14,18.00
2009,08,12,10,15,18.10
2009,08,12,10,16,18.20
2009,08,12,10,17,18.10
2009,08,12,10,18,17.90
2009,08,12,10,19,17.80
2009,08,12,10,20,17.80
2009,08,12,10,21,17.70
2009,08,12,10,22,17.60
2009,08,12,10,23,17.60
2009,08,12,10,24,17.50
2009,08,12,10,25,17.50
2009,08,12,10,26,17.50
2009,08,12,10,27,17.60
2009,08,12,10,28,17.50
2009,08,12,10,29,17.50
2009,08,12,10,30,17.50
2009,08,12,10,31,17.50
2009,08,12,10,32,17.60
2009,08,12,10,33,17.70
2009,08,12,10,34,17.80
2009,08,12,10,35,17.80
2009,08,12,10,36,17.80
2009,08,12,10,37,17.70
2009,08,12,10,38,17.80
2009,08,12,10,39,17.90
2009,08,12,10,40,18.00
2009,08,12,10,41,18.10
2009,08,12,10,42,18.20
2009,08,12,10,43,18.30
2009,08,12,10,44,18.30
2009,08,12,10,45,18.40
2009,08,12,10,46,18.50
2009,08,12,10,47,18.70
2009,08,12,10,48,18.70
2009,08,12,10,49,18.80
2009,08,12,10,50,18.80
2009,08,12,10,51,18.90
2009,08,12,10,52,18.90
2009,08,12,10,53,18.90
2009,08,12,10,54,18.90
2009,08,12,10,55,18.90
2009,08,12,10,56,18.70
2009,08,12,10,57,18.60
2009,08,12,10,58,18.60
2009,08,12,10,59,18.50
2009,08,12,11,00,18.40
2009,08,12,11,01,18.30
2009,08,12,11,02,18.30
2009,08,12,11,03,18.30
2009,08,12,11,04,18.40
2009,08,12,11,05,18.40
2009,08,12,11,06,18.50
2009,08,12,11,07,18.50
2009,08,12,11,08,18.50
2009,08,12,11,09,18.50
2009,08,12,11,10,18.60
2009,08,12,11,11,18.60
2009,08,12,11,12,18.50
2009,08,12,11,13,18.30
2009,08,12,11,14,18.00
2009,08,12,11,15,17.90
2009,08,12,11,16,17.70
2009,08,12,11,17,17.70
2009,08,12,11,18,17.70
2009,08,12,11,19,17.70
2009,08,12,11,20,17.70
2009,08,12,11,21,17.60
2009,08,12,11,22,17.50
2009,08,12,11,23,17.60
2009,08,12,11,24,17.60
2009,08,12,11,25,17.60
2009,08,12,11,26,17.60
2009,08,12,11,27,17.60
2009,08,12,11,28,17.50
2009,08,12,11,29,17.60
2009,08,12,11,30,17.50
2009,08,12,11,31,17.50
2009,08,12,11,32,17.50
2009,08,12,11,33,17.60
2009,08,12,11,34,17.60
2009,08,12,11,35,17.70
2009,08,12,11,36,17.80
2009,08,12,11,37,17.90
2009,08,12,11,38,18.00
2009,08,12,11,39,18.10
2009,08,12,11,40,17.90
2009,08,12,11,41,17.90
2009,08,12,11,42,17.90
2009,08,12,11,43,18.00
2009,08,12,11,44,18.10
2009,08,12,11,45,18.20
2009,08,12,11,46,18.30
2009,08,12,11,47,18.40
2009,08,12,11,48,18.60
2009,08,12,11,49,18.60
2009,08,12,11,50,18.60
2009,08,12,11,51,18.70
2009,08,12,11,52,18.80
2009,08,12,11,53,18.80
2009,08,12,11,54,18.80
2009,08,12,11,55,18.70
2009,08,12,11,56,18.60
2009,08,12,11,57,18.60
2009,08,12,11,58,18.60
2009,08,12,11,59,18.50
2009,08,12,12,00,18.40
2009,08,12,12,01,18.20
2009,08,12,12,02,18.20
2009,08,12,12,03,18.20
2009,08,12,12,04,18.10
2009,08,12,12,05,18.10
2009,08,12,12,06,18.10
2009,08,12,12,07,18.20
2009,08,12,12,08,18.20
2009,08,12,12,09,18.20
2009,08,12,12,10,18.20
2009,08,12,12,11,18.20
2009,08,12,12,12,18.20
2009,08,12,12,13,18.20
2009,08,12,12,14,18.30
2009,08,12,12,15,18.40
2009,08,12,12,16,18.50
2009,08,12,12,17,18.50
2009,08,12,12,18,18.50
2009,08,12,12,19,18.60
2009,08,12,12,20,18.70
2009,08,12,12,21,18.80
2009,08,12,12,22,18.90
2009,08,12,12,23,19.10
2009,08,12,12,24,19.10
2009,08,12,12,25,19.20
2009,08,12,12,26,19.30
2009,08,12,12,27,19.30
2009,08,12,12,28,19.40
2009,08,12,12,29,19.30
2009,08,12,12,30,19.20
2009,08,12,12,31,19.10
2009,08,12,12,32,19.10
2009,08,12,12,33,19.10
2009,08,12,12,34,19.10
2009,08,12,12,35,19.10
2009,08,12,12,36,19.10
2009,08,12,12,37,19.20
2009,08,12,12,38,19.30
2009,08,12,12,39,19.50
2009,08,12,12,40,19.60
2009,08,12,12,41,19.80
2009,08,12,12,42,19.90
2009,08,12,12,43,20.00
2009,08,12,12,44,20.10
2009,08,12,12,45,20.10
2009,08,12,12,46,20.20
2009,08,12,12,47,20.20
2009,08,12,12,48,20.20
2009,08,12,12,49,20.00
2009,08,12,12,50,19.90
2009,08,12,12,51,19.80
2009,08,12,12,52,19.60
2009,08,12,12,53,19.40
2009,08,12,12,54,19.20
2009,08,12,12,55,19.10
2009,08,12,12,56,19.10
2009,08,12,12,57,19.20
2009,08,12,12,58,19.20
2009,08,12,12,59,19.30
2009,08,12,13,00,19.40
2009,08,12,13,01,19.50
2009,08,12,13,02,19.50
2009,08,12,13,03,19.60
2009,08,12,13,04,19.70
2009,08,12,13,05,19.90
2009,08,12,13,06,19.90
2009,08,12,13,07,19.90
2009,08,12,13,08,20.00
2009,08,12,13,09,20.00
2009,08,12,13,10,19.90
2009,08,12,13,11,20.10
2009,08,12,13,12,20.20
2009,08,12,13,13,20.40
2009,08,12,13,14,20.50
2009,08,12,13,15,20.50
2009,08,12,13,16,20.50
2009,08,12,13,17,20.50
2009,08,12,13,18,20.60
2009,08,12,13,19,20.70
2009,08,12,13,20,20.70
2009,08,12,13,21,20.60
2009,08,12,13,22,20.50
2009,08,12,13,23,20.50
2009,08,12,13,24,20.60
2009,08,12,13,25,20.60
2009,08,12,13,26,20.50
2009,08,12,13,27,20.50
2009,08,12,13,28,20.50
2009,08,12,13,29,20.50
2009,08,12,13,30,20.30
2009,08,12,13,31,20.30
2009,08,12,13,32,20.30
2009,08,12,13,33,20.20
2009,08,12,13,34,20.20
2009,08,12,13,35,20.20
2009,08,12,13,36,20.30
2009,08,12,13,37,20.30
2009,08,12,13,38,20.30
2009,08,12,13,39,20.40
2009,08,12,13,40,20.50
2009,08,12,13,41,20.60
2009,08,12,13,42,20.70
2009,08,12,13,43,20.90
2009,08,12,13,44,20.90
2009,08,12,13,45,21.10
2009,08,12,13,46,21.30
2009,08,12,13,47,21.50
2009,08,12,13,48,21.60
2009,08,12,13,49,21.80
2009,08,12,13,50,22.00
2009,08,12,13,51,22.10
2009,08,12,13,52,22.30
2009,08,12,13,53,22.40
2009,08,12,13,54,22.40
2009,08,12,13,55,22.50
2009,08,12,13,56,22.60
2009,08,12,13,57,22.60
2009,08,12,13,58,22.50
2009,08,12,13,59,22.40
2009,08,12,14,00,22.30
2009,08,12,14,01,22.20
2009,08,12,14,02,22.10
2009,08,12,14,03,22.00
2009,08,12,14,04,22.00
2009,08,12,14,05,22.10
2009,08,12,14,06,22.10
2009,08,12,14,07,22.20
2009,08,12,14,08,22.30
2009,08,12,14,09,22.30
2009,08,12,14,10,22.30
2009,08,12,14,11,22.30
2009,08,12,14,12,22.20
2009,08,12,14,13,22.20
2009,08,12,14,14,22.20
2009,08,12,14,15,22.20
2009,08,12,14,16,22.20
2009,08,12,14,17,22.30
2009,08,12,14,18,22.30
2009,08,12,14,19,22.20
2009,08,12,14,20,22.10
2009,08,12,14,21,22.10
2009,08,12,14,22,22.00
2009,08,12,14,23,22.00
2009,08,12,14,24,22.10
2009,08,12,14,25,22.10
2009,08,12,14,26,22.20
2009,08,12,14,27,22.20
2009,08,12,14,28,22.20
2009,08,12,14,29,22.30
2009,08,12,14,30,22.20
2009,08,12,14,31,22.30
2009,08,12,14,32,22.30
2009,08,12,14,33,22.30
2009,08,12,14,34,22.30
2009,08,12,14,35,22.30
2009,08,12,14,36,22.30
2009,08,12,14,37,22.30
2009,08,12,14,38,22.50
2009,08,12,14,39,22.60
2009,08,12,14,40,22.60
2009,08,12,14,41,22.70
2009,08,12,14,42,22.70
2009,08,12,14,43,22.70
2009,08,12,14,44,22.70
2009,08,12,14,45,22.70
2009,08,12,14,46,22.70
2009,08,12,14,47,22.70
2009,08,12,14,48,22.60
2009,08,12,14,49,22.60
2009,08,12,14,50,22.60
2009,08,12,14,51,22.50
2009,08,12,14,52,22.50
2009,08,12,14,53,22.40
2009,08,12,14,54,22.40
2009,08,12,14,55,22.40
2009,08,12,14,56,22.40
2009,08,12,14,57,22.50
2009,08,12,14,58,22.50
2009,08,12,14,59,22.60
2009,08,12,15,00,22.60
2009,08,12,15,01,22.70
2009,08,12,15,02,22.70
2009,08,12,15,03,22.70
2009,08,12,15,04,22.70
2009,08,12,15,05,22.70
2009,08,12,15,06,22.70
2009,08,12,15,07,22.70
2009,08,12,15,08,22.70
2009,08,12,15,09,22.70
2009,08,12,15,10,22.70
2009,08,12,15,11,22.60
2009,08,12,15,12,22.60
2009,08,12,15,13,22.60
2009,08,12,15,14,22.60
2009,08,12,15,15,22.60
2009,08,12,15,16,22.60
2009,08,12,15,17,22.50
2009,08,12,15,18,22.50
2009,08,12,15,19,22.50
2009,08,12,15,20,22.60
2009,08,12,15,21,22.60
2009,08,12,15,22,22.80
2009,08,12,15,23,22.80
2009,08,12,15,24,22.90
2009,08,12,15,25,22.90
2009,08,12,15,26,22.90
2009,08,12,15,27,22.90
2009,08,12,15,28,23.00
2009,08,12,15,29,23.10
2009,08,12,15,30,23.10
2009,08,12,15,31,23.10
2009,08,12,15,32,23.10
2009,08,12,15,33,23.20
2009,08,12,15,34,23.30
2009,08,12,15,35,23.30
2009,08,12,15,36,23.20
2009,08,12,15,37,23.10
2009,08,12,15,38,23.10
2009,08,12,15,39,23.20
2009,08,12,15,40,23.30
2009,08,12,15,41,23.30
2009,08,12,15,42,23.40
2009,08,12,15,43,23.40
2009,08,12,15,44,23.50
2009,08,12,15,45,23.50
2009,08,12,15,46,23.30
2009,08,12,15,47,23.20
2009,08,12,15,48,23.10
2009,08,12,15,49,23.00
2009,08,12,15,50,22.90
2009,08,12,15,51,22.90
2009,08,12,15,52,22.90
2009,08,12,15,53,22.80
2009,08,12,15,54,22.70
2009,08,12,15,55,22.70
2009,08,12,15,56,22.60
2009,08,12,15,57,22.60
2009,08,12,15,58,22.60
2009,08,12,15,59,22.60
2009,08,12,16,00,22.70
2009,08,12,16,01,22.70
2009,08,12,16,02,22.80
2009,08,12,16,03,22.80
2009,08,12,16,04,22.90
2009,08,12,16,05,22.90
2009,08,12,16,06,22.90
2009,08,12,16,07,23.00
2009,08,12,16,08,23.10
2009,08,12,16,09,23.20
2009,08,12,16,10,23.30
2009,08,12,16,11,23.30
2009,08,12,16,12,23.30
2009,08,12,16,13,23.20
2009,08,12,16,14,23.20
2009,08,12,16,15,23.20
2009,08,12,16,16,23.20
2009,08,12,16,17,23.20
2009,08,12,16,18,23.10
2009,08,12,16,19,23.10
2009,08,12,16,20,23.10
2009,08,12,16,21,23.20
2009,08,12,16,22,23.20
2009,08,12,16,23,23.10
2009,08,12,16,24,23.10
2009,08,12,16,25,23.10
2009,08,12,16,26,23.10
2009,08,12,16,27,23.10
2009,08,12,16,28,23.10
2009,08,12,16,29,23.10
2009,08,12,16,30,23.20
2009,08,12,16,31,23.20
2009,08,12,16,32,23.30
2009,08,12,16,33,23.30
2009,08,12,16,34,23.30
2009,08,12,16,35,23.20
2009,08,12,16,36,23.20
2009,08,12,16,37,23.10
2009,08,12,16,38,23.10
2009,08,12,16,39,23.00
2009,08,12,16,40,22.90
2009,08,12,16,41,22.90
2009,08,12,16,42,23.00
2009,08,12,16,43,23.10
2009,08,12,16,44,23.10
2009,08,12,16,45,23.10
2009,08,12,16,46,23.10
2009,08,12,16,47,23.10
2009,08,12,16,48,23.10
2009,08,12,16,49,23.10
2009,08,12,16,50,23.10
2009,08,12,16,51,23.20
2009,08,12,16,52,23.30
2009,08,12,16,53,23.30
2009,08,12,16,54,23.30
2009,08,12,16,55,23.40
2009,08,12,16,56,23.40
2009,08,12,16,57,23.40
2009,08,12,16,58,23.30
2009,08,12,16,59,23.10
2009,08,12,17,00,23.00
2009,08,12,17,01,22.90
2009,08,12,17,02,22.90
2009,08,12,17,03,22.80
2009,08,12,17,04,22.80
2009,08,12,17,05,22.60
2009,08,12,17,06,22.50
2009,08,12,17,07,22.40
2009,08,12,17,08,22.40
2009,08,12,17,09,22.40
2009,08,12,17,10,22.40
2009,08,12,17,11,22.30
2009,08,12,17,12,22.30
2009,08,12,17,13,22.30
2009,08,12,17,14,22.20
2009,08,12,17,15,22.20
2009,08,12,17,16,22.10
2009,08,12,17,17,22.10
2009,08,12,17,18,22.10
2009,08,12,17,19,22.00