Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,00,13.30
2012,07,26,00,01,13.30
2012,07,26,00,02,13.30
2012,07,26,00,03,13.20
2012,07,26,00,04,13.20
2012,07,26,00,05,13.20
2012,07,26,00,06,13.20
2012,07,26,00,07,13.20
2012,07,26,00,08,13.20
2012,07,26,00,09,13.20
2012,07,26,00,10,13.20
2012,07,26,00,11,13.20
2012,07,26,00,12,13.10
2012,07,26,00,13,13.10
2012,07,26,00,14,13.10
2012,07,26,00,15,13.10
2012,07,26,00,16,13.10
2012,07,26,00,17,13.10
2012,07,26,00,18,13.00
2012,07,26,00,19,13.00
2012,07,26,00,20,13.00
2012,07,26,00,21,13.00
2012,07,26,00,22,13.00
2012,07,26,00,23,13.00
2012,07,26,00,24,13.00
2012,07,26,00,25,12.90
2012,07,26,00,26,12.90
2012,07,26,00,27,12.90
2012,07,26,00,28,12.90
2012,07,26,00,29,12.90
2012,07,26,00,30,12.90
2012,07,26,00,31,12.90
2012,07,26,00,32,12.90
2012,07,26,00,33,12.90
2012,07,26,00,34,12.90
2012,07,26,00,35,12.90
2012,07,26,00,36,12.80
2012,07,26,00,37,12.80
2012,07,26,00,38,12.80
2012,07,26,00,39,12.80
2012,07,26,00,40,12.80
2012,07,26,00,41,12.80
2012,07,26,00,42,12.80
2012,07,26,00,43,12.80
2012,07,26,00,44,12.80
2012,07,26,00,45,12.80
2012,07,26,00,46,12.80
2012,07,26,00,47,12.80
2012,07,26,00,48,12.80
2012,07,26,00,49,12.70
2012,07,26,00,50,12.70
2012,07,26,00,51,12.70
2012,07,26,00,52,12.70
2012,07,26,00,53,12.70
2012,07,26,00,54,12.70
2012,07,26,00,55,12.60
2012,07,26,00,56,12.60
2012,07,26,00,57,12.50
2012,07,26,00,58,12.40
2012,07,26,00,59,12.40
2012,07,26,01,00,12.30
2012,07,26,01,01,12.30
2012,07,26,01,02,12.20
2012,07,26,01,03,12.20
2012,07,26,01,04,12.10
2012,07,26,01,05,12.10
2012,07,26,01,06,12.10
2012,07,26,01,07,12.10
2012,07,26,01,08,12.10
2012,07,26,01,09,12.10
2012,07,26,01,10,12.10
2012,07,26,01,11,12.00
2012,07,26,01,12,12.00
2012,07,26,01,13,12.00
2012,07,26,01,14,12.00
2012,07,26,01,15,12.00
2012,07,26,01,16,12.00
2012,07,26,01,17,12.00
2012,07,26,01,18,12.00
2012,07,26,01,19,12.00
2012,07,26,01,20,12.00
2012,07,26,01,21,11.90
2012,07,26,01,22,11.90
2012,07,26,01,23,11.90
2012,07,26,01,24,11.90
2012,07,26,01,25,11.90
2012,07,26,01,26,11.80
2012,07,26,01,27,11.80
2012,07,26,01,28,11.80
2012,07,26,01,29,11.70
2012,07,26,01,30,11.70
2012,07,26,01,31,11.60
2012,07,26,01,32,11.60
2012,07,26,01,33,11.60
2012,07,26,01,34,11.50
2012,07,26,01,35,11.50
2012,07,26,01,36,11.40
2012,07,26,01,37,11.40
2012,07,26,01,38,11.40
2012,07,26,01,39,11.40
2012,07,26,01,40,11.40
2012,07,26,01,41,11.40
2012,07,26,01,42,11.40
2012,07,26,01,43,11.40
2012,07,26,01,44,11.40
2012,07,26,01,45,11.40
2012,07,26,01,46,11.40
2012,07,26,01,47,11.40
2012,07,26,01,48,11.40
2012,07,26,01,49,11.40
2012,07,26,01,50,11.30
2012,07,26,01,51,11.30
2012,07,26,01,52,11.30
2012,07,26,01,53,11.30
2012,07,26,01,54,11.30
2012,07,26,01,55,11.30
2012,07,26,01,56,11.30
2012,07,26,01,57,11.30
2012,07,26,01,58,11.30
2012,07,26,01,59,11.30
2012,07,26,02,00,11.30
2012,07,26,02,01,11.30
2012,07,26,02,02,11.30
2012,07,26,02,03,11.30
2012,07,26,02,04,11.30
2012,07,26,02,05,11.30
2012,07,26,02,06,11.30
2012,07,26,02,07,11.30
2012,07,26,02,08,11.30
2012,07,26,02,09,11.30
2012,07,26,02,10,11.20
2012,07,26,02,11,11.20
2012,07,26,02,12,11.20
2012,07,26,02,13,11.20
2012,07,26,02,14,11.20
2012,07,26,02,15,11.10
2012,07,26,02,16,11.10
2012,07,26,02,17,11.10
2012,07,26,02,18,11.10
2012,07,26,02,19,11.00
2012,07,26,02,20,11.00
2012,07,26,02,21,11.00
2012,07,26,02,22,10.90
2012,07,26,02,23,10.90
2012,07,26,02,24,10.90
2012,07,26,02,25,10.90
2012,07,26,02,26,10.90
2012,07,26,02,27,10.90
2012,07,26,02,28,10.90
2012,07,26,02,29,10.90
2012,07,26,02,30,10.90
2012,07,26,02,31,10.90
2012,07,26,02,32,10.90
2012,07,26,02,33,10.90
2012,07,26,02,34,10.80
2012,07,26,02,35,10.80
2012,07,26,02,36,10.80
2012,07,26,02,37,10.80
2012,07,26,02,38,10.80
2012,07,26,02,39,10.80
2012,07,26,02,40,10.80
2012,07,26,02,41,10.80
2012,07,26,02,42,10.80
2012,07,26,02,43,10.70
2012,07,26,02,44,10.70
2012,07,26,02,45,10.70
2012,07,26,02,46,10.70
2012,07,26,02,47,10.70
2012,07,26,02,48,10.70
2012,07,26,02,49,10.70
2012,07,26,02,50,10.70
2012,07,26,02,51,10.70
2012,07,26,02,52,10.70
2012,07,26,02,53,10.70
2012,07,26,02,54,10.70
2012,07,26,02,55,10.70
2012,07,26,02,56,10.70
2012,07,26,02,57,10.70
2012,07,26,02,58,10.70
2012,07,26,02,59,10.70
2012,07,26,03,00,10.70
2012,07,26,03,01,10.70
2012,07,26,03,02,10.70
2012,07,26,03,03,10.70
2012,07,26,03,04,10.70
2012,07,26,03,05,10.70
2012,07,26,03,06,10.70
2012,07,26,03,07,10.70
2012,07,26,03,08,10.70
2012,07,26,03,09,10.60
2012,07,26,03,10,10.70
2012,07,26,03,11,10.60
2012,07,26,03,12,10.60
2012,07,26,03,13,10.60
2012,07,26,03,14,10.60
2012,07,26,03,15,10.60
2012,07,26,03,16,10.60
2012,07,26,03,17,10.60
2012,07,26,03,18,10.60
2012,07,26,03,19,10.60
2012,07,26,03,20,10.60
2012,07,26,03,21,10.60
2012,07,26,03,22,10.60
2012,07,26,03,23,10.60
2012,07,26,03,24,10.60
2012,07,26,03,25,10.70
2012,07,26,03,26,10.70
2012,07,26,03,27,10.70
2012,07,26,03,28,10.60
2012,07,26,03,29,10.60
2012,07,26,03,30,10.60
2012,07,26,03,31,10.60
2012,07,26,03,32,10.60
2012,07,26,03,33,10.60
2012,07,26,03,34,10.60
2012,07,26,03,35,10.60
2012,07,26,03,36,10.60
2012,07,26,03,37,10.60
2012,07,26,03,38,10.60
2012,07,26,03,39,10.60
2012,07,26,03,40,10.60
2012,07,26,03,41,10.60
2012,07,26,03,42,10.60
2012,07,26,03,43,10.60
2012,07,26,03,44,10.60
2012,07,26,03,45,10.60
2012,07,26,03,46,10.60
2012,07,26,03,47,10.60
2012,07,26,03,48,10.60
2012,07,26,03,49,10.60
2012,07,26,03,50,10.60
2012,07,26,03,51,10.60
2012,07,26,03,52,10.60
2012,07,26,03,53,10.60
2012,07,26,03,54,10.60
2012,07,26,03,55,10.60
2012,07,26,03,56,10.60
2012,07,26,03,57,10.60
2012,07,26,03,58,10.60
2012,07,26,03,59,10.60
2012,07,26,04,00,10.60
2012,07,26,04,01,10.60
2012,07,26,04,02,10.60
2012,07,26,04,03,10.60
2012,07,26,04,04,10.60
2012,07,26,04,05,10.60
2012,07,26,04,06,10.60
2012,07,26,04,07,10.60
2012,07,26,04,08,10.60
2012,07,26,04,09,10.60
2012,07,26,04,10,10.60
2012,07,26,04,11,10.60
2012,07,26,04,12,10.60
2012,07,26,04,13,10.50
2012,07,26,04,14,10.50
2012,07,26,04,15,10.50
2012,07,26,04,16,10.50
2012,07,26,04,17,10.50
2012,07,26,04,18,10.40
2012,07,26,04,19,10.40
2012,07,26,04,20,10.40
2012,07,26,04,21,10.40
2012,07,26,04,22,10.40
2012,07,26,04,23,10.40
2012,07,26,04,24,10.40
2012,07,26,04,25,10.40
2012,07,26,04,26,10.40
2012,07,26,04,27,10.40
2012,07,26,04,28,10.40
2012,07,26,04,29,10.40
2012,07,26,04,30,10.40
2012,07,26,04,31,10.40
2012,07,26,04,32,10.40
2012,07,26,04,33,10.40
2012,07,26,04,34,10.40
2012,07,26,04,35,10.40
2012,07,26,04,36,10.40
2012,07,26,04,37,10.40
2012,07,26,04,38,10.40
2012,07,26,04,39,10.40
2012,07,26,04,40,10.40
2012,07,26,04,41,10.40
2012,07,26,04,42,10.40
2012,07,26,04,43,10.40
2012,07,26,04,44,10.40
2012,07,26,04,45,10.40
2012,07,26,04,46,10.40
2012,07,26,04,47,10.40
2012,07,26,04,48,10.40
2012,07,26,04,49,10.40
2012,07,26,04,50,10.40
2012,07,26,04,51,10.40
2012,07,26,04,52,10.40
2012,07,26,04,53,10.40
2012,07,26,04,54,10.40
2012,07,26,04,55,10.30
2012,07,26,04,56,10.30
2012,07,26,04,57,10.30
2012,07,26,04,58,10.30
2012,07,26,04,59,10.30
2012,07,26,05,00,10.30
2012,07,26,05,01,10.30
2012,07,26,05,02,10.30
2012,07,26,05,03,10.30
2012,07,26,05,04,10.30
2012,07,26,05,05,10.30
2012,07,26,05,06,10.30
2012,07,26,05,07,10.30
2012,07,26,05,08,10.30
2012,07,26,05,09,10.30
2012,07,26,05,10,10.30
2012,07,26,05,11,10.30
2012,07,26,05,12,10.30
2012,07,26,05,13,10.30
2012,07,26,05,14,10.30
2012,07,26,05,15,10.30
2012,07,26,05,16,10.30
2012,07,26,05,17,10.30
2012,07,26,05,18,10.30
2012,07,26,05,19,10.30
2012,07,26,05,20,10.30
2012,07,26,05,21,10.30
2012,07,26,05,22,10.30
2012,07,26,05,23,10.30
2012,07,26,05,24,10.30
2012,07,26,05,25,10.30
2012,07,26,05,26,10.30
2012,07,26,05,27,10.30
2012,07,26,05,28,10.30
2012,07,26,05,29,10.30
2012,07,26,05,30,10.30
2012,07,26,05,31,10.30
2012,07,26,05,32,10.30
2012,07,26,05,33,10.30
2012,07,26,05,34,10.30
2012,07,26,05,35,10.30
2012,07,26,05,36,10.30
2012,07,26,05,37,10.30
2012,07,26,05,38,10.30
2012,07,26,05,39,10.30
2012,07,26,05,40,10.30
2012,07,26,05,41,10.20
2012,07,26,05,42,10.20
2012,07,26,05,43,10.20
2012,07,26,05,44,10.20
2012,07,26,05,45,10.20
2012,07,26,05,46,10.20
2012,07,26,05,47,10.20
2012,07,26,05,48,10.20
2012,07,26,05,49,10.20
2012,07,26,05,50,10.20
2012,07,26,05,51,10.20
2012,07,26,05,52,10.20
2012,07,26,05,53,10.20
2012,07,26,05,54,10.20
2012,07,26,05,55,10.20
2012,07,26,05,56,10.20
2012,07,26,05,57,10.20
2012,07,26,05,58,10.20
2012,07,26,05,59,10.20
2012,07,26,06,00,10.20
2012,07,26,06,01,10.20
2012,07,26,06,02,10.20
2012,07,26,06,03,10.20
2012,07,26,06,04,10.20
2012,07,26,06,05,10.20
2012,07,26,06,06,10.30
2012,07,26,06,07,10.30
2012,07,26,06,08,10.30
2012,07,26,06,09,10.30
2012,07,26,06,10,10.30
2012,07,26,06,11,10.40
2012,07,26,06,12,10.40
2012,07,26,06,13,10.40
2012,07,26,06,14,10.40
2012,07,26,06,15,10.50
2012,07,26,06,16,10.50
2012,07,26,06,17,10.50
2012,07,26,06,18,10.50
2012,07,26,06,19,10.50
2012,07,26,06,20,10.60
2012,07,26,06,21,10.60
2012,07,26,06,22,10.60
2012,07,26,06,23,10.60
2012,07,26,06,24,10.60
2012,07,26,06,25,10.60
2012,07,26,06,26,10.60
2012,07,26,06,27,10.60
2012,07,26,06,28,10.60
2012,07,26,06,29,10.60
2012,07,26,06,30,10.60
2012,07,26,06,31,10.60
2012,07,26,06,32,10.60
2012,07,26,06,33,10.60
2012,07,26,06,34,10.60
2012,07,26,06,35,10.60
2012,07,26,06,36,10.60
2012,07,26,06,37,10.60
2012,07,26,06,38,10.70
2012,07,26,06,39,10.70
2012,07,26,06,40,10.70
2012,07,26,06,41,10.70
2012,07,26,06,42,10.70
2012,07,26,06,43,10.70
2012,07,26,06,44,10.80
2012,07,26,06,45,10.80
2012,07,26,06,46,10.80
2012,07,26,06,47,10.80
2012,07,26,06,48,10.80
2012,07,26,06,49,10.80
2012,07,26,06,50,10.80
2012,07,26,06,51,10.80
2012,07,26,06,52,10.90
2012,07,26,06,53,10.90
2012,07,26,06,54,10.90
2012,07,26,06,55,10.90
2012,07,26,06,56,11.00
2012,07,26,06,57,11.00
2012,07,26,06,58,11.00
2012,07,26,06,59,11.00
2012,07,26,07,00,11.00
2012,07,26,07,01,11.00
2012,07,26,07,02,11.00
2012,07,26,07,03,11.00
2012,07,26,07,04,11.00
2012,07,26,07,05,11.00
2012,07,26,07,06,11.00
2012,07,26,07,07,11.00
2012,07,26,07,08,11.00
2012,07,26,07,09,11.00
2012,07,26,07,10,11.00
2012,07,26,07,11,11.10
2012,07,26,07,12,11.10
2012,07,26,07,13,11.10
2012,07,26,07,14,11.10
2012,07,26,07,15,11.10
2012,07,26,07,16,11.10
2012,07,26,07,17,11.10
2012,07,26,07,18,11.10
2012,07,26,07,19,11.10
2012,07,26,07,20,11.10
2012,07,26,07,21,11.20
2012,07,26,07,22,11.20
2012,07,26,07,23,11.20
2012,07,26,07,24,11.20
2012,07,26,07,25,11.20
2012,07,26,07,26,11.20
2012,07,26,07,27,11.20
2012,07,26,07,28,11.20
2012,07,26,07,29,11.20
2012,07,26,07,30,11.20
2012,07,26,07,31,11.20
2012,07,26,07,32,11.20
2012,07,26,07,33,11.20
2012,07,26,07,34,11.30
2012,07,26,07,35,11.20
2012,07,26,07,36,11.20
2012,07,26,07,37,11.20
2012,07,26,07,38,11.20
2012,07,26,07,39,11.10
2012,07,26,07,40,11.10
2012,07,26,07,41,11.10
2012,07,26,07,42,11.10
2012,07,26,07,43,11.10
2012,07,26,07,44,11.10
2012,07,26,07,45,11.10
2012,07,26,07,46,11.20
2012,07,26,07,47,11.20
2012,07,26,07,48,11.30
2012,07,26,07,49,11.40
2012,07,26,07,50,11.40
2012,07,26,07,51,11.50
2012,07,26,07,52,11.60
2012,07,26,07,53,11.70
2012,07,26,07,54,11.70
2012,07,26,07,55,11.80
2012,07,26,07,56,11.80
2012,07,26,07,57,11.90
2012,07,26,07,58,12.00
2012,07,26,07,59,12.00
2012,07,26,08,00,12.10
2012,07,26,08,01,12.10
2012,07,26,08,02,12.20
2012,07,26,08,03,12.20
2012,07,26,08,04,12.20
2012,07,26,08,05,12.20
2012,07,26,08,06,12.20
2012,07,26,08,07,12.30
2012,07,26,08,08,12.30
2012,07,26,08,09,12.30
2012,07,26,08,10,12.30
2012,07,26,08,11,12.40
2012,07,26,08,12,12.40
2012,07,26,08,13,12.50
2012,07,26,08,14,12.50
2012,07,26,08,15,12.50
2012,07,26,08,16,12.50
2012,07,26,08,17,12.50
2012,07,26,08,18,12.40
2012,07,26,08,19,12.40
2012,07,26,08,20,12.30
2012,07,26,08,21,12.30
2012,07,26,08,22,12.30
2012,07,26,08,23,12.30
2012,07,26,08,24,12.30
2012,07,26,08,25,12.30
2012,07,26,08,26,12.20
2012,07,26,08,27,12.20
2012,07,26,08,28,12.20
2012,07,26,08,29,12.20
2012,07,26,08,30,12.20
2012,07,26,08,31,12.30
2012,07,26,08,32,12.30
2012,07,26,08,33,12.30
2012,07,26,08,34,12.30
2012,07,26,08,35,12.30
2012,07,26,08,36,12.30
2012,07,26,08,37,12.20
2012,07,26,08,38,12.20
2012,07,26,08,39,12.20
2012,07,26,08,40,12.20
2012,07,26,08,41,12.20
2012,07,26,08,42,12.20
2012,07,26,08,43,12.20
2012,07,26,08,44,12.30
2012,07,26,08,45,12.40
2012,07,26,08,46,12.50
2012,07,26,08,47,12.60
2012,07,26,08,48,12.70
2012,07,26,08,49,12.80
2012,07,26,08,50,12.80
2012,07,26,08,51,12.90
2012,07,26,08,52,12.90
2012,07,26,08,53,12.90
2012,07,26,08,54,12.80
2012,07,26,08,55,12.90
2012,07,26,08,56,12.90
2012,07,26,08,57,12.90
2012,07,26,08,58,13.00
2012,07,26,08,59,13.00
2012,07,26,09,00,13.00
2012,07,26,09,01,13.00
2012,07,26,09,02,13.00
2012,07,26,09,03,13.00
2012,07,26,09,04,13.00
2012,07,26,09,05,13.00
2012,07,26,09,06,12.90
2012,07,26,09,07,12.90
2012,07,26,09,08,12.90
2012,07,26,09,09,12.90
2012,07,26,09,10,12.90
2012,07,26,09,11,12.90
2012,07,26,09,12,12.90
2012,07,26,09,13,12.90
2012,07,26,09,14,13.00
2012,07,26,09,15,12.90
2012,07,26,09,16,12.90
2012,07,26,09,17,12.80
2012,07,26,09,18,12.80
2012,07,26,09,19,12.70
2012,07,26,09,20,12.70
2012,07,26,09,21,12.60
2012,07,26,09,22,12.60
2012,07,26,09,23,12.60
2012,07,26,09,24,12.60
2012,07,26,09,25,12.60
2012,07,26,09,26,12.70
2012,07,26,09,27,12.80
2012,07,26,09,28,12.80
2012,07,26,09,29,12.80
2012,07,26,09,30,12.80
2012,07,26,09,31,12.80
2012,07,26,09,32,12.80
2012,07,26,09,33,12.70
2012,07,26,09,34,12.70
2012,07,26,09,35,12.60
2012,07,26,09,36,12.60
2012,07,26,09,37,12.60
2012,07,26,09,38,12.60
2012,07,26,09,39,12.60
2012,07,26,09,40,12.60
2012,07,26,09,41,12.60
2012,07,26,09,42,12.60
2012,07,26,09,43,12.60
2012,07,26,09,44,12.60
2012,07,26,09,45,12.60
2012,07,26,09,46,12.70
2012,07,26,09,47,12.70
2012,07,26,09,48,12.80
2012,07,26,09,49,12.80
2012,07,26,09,50,12.90
2012,07,26,09,51,13.00
2012,07,26,09,52,13.10
2012,07,26,09,53,13.20
2012,07,26,09,54,13.20
2012,07,26,09,55,13.30
2012,07,26,09,56,13.40
2012,07,26,09,57,13.40
2012,07,26,09,58,13.40
2012,07,26,09,59,13.40
2012,07,26,10,00,13.40
2012,07,26,10,01,13.30
2012,07,26,10,02,13.20
2012,07,26,10,03,13.00
2012,07,26,10,04,12.90
2012,07,26,10,05,12.90
2012,07,26,10,06,12.80
2012,07,26,10,07,12.80
2012,07,26,10,08,12.90
2012,07,26,10,09,13.00
2012,07,26,10,10,13.10
2012,07,26,10,11,13.10
2012,07,26,10,12,13.10
2012,07,26,10,13,13.00
2012,07,26,10,14,12.90
2012,07,26,10,15,12.80
2012,07,26,10,16,12.80
2012,07,26,10,17,12.70
2012,07,26,10,18,12.60
2012,07,26,10,19,12.60
2012,07,26,10,20,12.70
2012,07,26,10,21,12.70
2012,07,26,10,22,12.80
2012,07,26,10,23,12.90
2012,07,26,10,24,13.00
2012,07,26,10,25,13.10
2012,07,26,10,26,13.10
2012,07,26,10,27,13.00
2012,07,26,10,28,13.00
2012,07,26,10,29,13.00
2012,07,26,10,30,12.90
2012,07,26,10,31,12.90
2012,07,26,10,32,12.90
2012,07,26,10,33,12.90
2012,07,26,10,34,12.90
2012,07,26,10,35,12.90
2012,07,26,10,36,12.90
2012,07,26,10,37,12.90
2012,07,26,10,38,12.80
2012,07,26,10,39,12.80
2012,07,26,10,40,12.80
2012,07,26,10,41,12.80
2012,07,26,10,42,12.90
2012,07,26,10,43,12.90
2012,07,26,10,44,13.00
2012,07,26,10,45,13.10
2012,07,26,10,46,13.10
2012,07,26,10,47,13.20
2012,07,26,10,48,13.20
2012,07,26,10,49,13.20
2012,07,26,10,50,13.20
2012,07,26,10,51,13.20
2012,07,26,10,52,13.20
2012,07,26,10,53,13.20
2012,07,26,10,54,13.30
2012,07,26,10,55,13.30
2012,07,26,10,56,13.30
2012,07,26,10,57,13.30
2012,07,26,10,58,13.20
2012,07,26,10,59,13.10
2012,07,26,11,00,13.10
2012,07,26,11,01,13.00
2012,07,26,11,02,13.00
2012,07,26,11,03,13.00
2012,07,26,11,04,13.10
2012,07,26,11,05,13.10
2012,07,26,11,06,13.10
2012,07,26,11,07,13.20
2012,07,26,11,08,13.30
2012,07,26,11,09,13.30
2012,07,26,11,10,13.40
2012,07,26,11,11,13.50
2012,07,26,11,12,13.60
2012,07,26,11,13,13.60
2012,07,26,11,14,13.70
2012,07,26,11,15,13.80
2012,07,26,11,16,13.90
2012,07,26,11,17,14.00
2012,07,26,11,18,14.20
2012,07,26,11,19,14.20
2012,07,26,11,20,14.20
2012,07,26,11,21,14.30
2012,07,26,11,22,14.30
2012,07,26,11,23,14.40
2012,07,26,11,24,14.50
2012,07,26,11,25,14.60
2012,07,26,11,26,14.70
2012,07,26,11,27,14.90
2012,07,26,11,28,15.00
2012,07,26,11,29,15.10
2012,07,26,11,30,15.10
2012,07,26,11,31,15.00
2012,07,26,11,32,15.10
2012,07,26,11,33,15.20
2012,07,26,11,34,15.20
2012,07,26,11,35,15.10
2012,07,26,11,36,15.00
2012,07,26,11,37,15.00
2012,07,26,11,38,15.00
2012,07,26,11,39,15.00
2012,07,26,11,40,15.00
2012,07,26,11,41,15.10
2012,07,26,11,42,15.20
2012,07,26,11,43,15.30
2012,07,26,11,44,15.40
2012,07,26,11,45,15.40
2012,07,26,11,46,15.60
2012,07,26,11,47,15.70
2012,07,26,11,48,15.90
2012,07,26,11,49,16.20
2012,07,26,11,50,16.40
2012,07,26,11,51,16.60
2012,07,26,11,52,16.80
2012,07,26,11,53,16.90
2012,07,26,11,54,17.00
2012,07,26,11,55,17.10
2012,07,26,11,56,17.30
2012,07,26,11,57,17.30
2012,07,26,11,58,17.40
2012,07,26,11,59,17.50
2012,07,26,12,00,17.60
2012,07,26,12,01,17.60
2012,07,26,12,02,17.70
2012,07,26,12,03,17.80
2012,07,26,12,04,17.80
2012,07,26,12,05,18.00
2012,07,26,12,06,18.10
2012,07,26,12,07,18.20
2012,07,26,12,08,18.30
2012,07,26,12,09,18.40
2012,07,26,12,10,18.50
2012,07,26,12,11,18.50
2012,07,26,12,12,18.60
2012,07,26,12,13,18.60
2012,07,26,12,14,18.70
2012,07,26,12,15,18.70
2012,07,26,12,16,18.60
2012,07,26,12,17,18.40
2012,07,26,12,18,18.20
2012,07,26,12,19,18.20
2012,07,26,12,20,18.30
2012,07,26,12,21,18.30
2012,07,26,12,22,18.40
2012,07,26,12,23,18.50
2012,07,26,12,24,18.60
2012,07,26,12,25,18.60
2012,07,26,12,26,18.70
2012,07,26,12,27,18.80
2012,07,26,12,28,18.80
2012,07,26,12,29,18.80
2012,07,26,12,30,18.80
2012,07,26,12,31,18.80
2012,07,26,12,32,18.70
2012,07,26,12,33,18.70
2012,07,26,12,34,18.80
2012,07,26,12,35,18.80
2012,07,26,12,36,18.90
2012,07,26,12,37,18.90
2012,07,26,12,38,19.00
2012,07,26,12,39,19.10
2012,07,26,12,40,19.20
2012,07,26,12,41,19.30
2012,07,26,12,42,19.40
2012,07,26,12,43,19.40
2012,07,26,12,44,19.50
2012,07,26,12,45,19.60
2012,07,26,12,46,19.70
2012,07,26,12,47,19.80
2012,07,26,12,48,19.80
2012,07,26,12,49,20.00
2012,07,26,12,50,20.10
2012,07,26,12,51,20.20
2012,07,26,12,52,20.30
2012,07,26,12,53,20.40
2012,07,26,12,54,20.40
2012,07,26,12,55,20.30
2012,07,26,12,56,20.40
2012,07,26,12,57,20.50
2012,07,26,12,58,20.60
2012,07,26,12,59,20.70
2012,07,26,13,00,20.80
2012,07,26,13,01,20.90
2012,07,26,13,02,21.10
2012,07,26,13,03,21.20
2012,07,26,13,04,21.30
2012,07,26,13,05,21.50
2012,07,26,13,06,21.60
2012,07,26,13,07,21.80
2012,07,26,13,08,22.00
2012,07,26,13,09,22.10
2012,07,26,13,10,22.20
2012,07,26,13,11,22.30
2012,07,26,13,12,22.20
2012,07,26,13,13,22.10
2012,07,26,13,14,22.00
2012,07,26,13,15,22.00
2012,07,26,13,16,21.90
2012,07,26,13,17,21.90
2012,07,26,13,18,21.80
2012,07,26,13,19,21.80
2012,07,26,13,20,21.80
2012,07,26,13,21,21.60
2012,07,26,13,22,21.50
2012,07,26,13,23,21.30
2012,07,26,13,24,21.30
2012,07,26,13,25,21.20
2012,07,26,13,26,21.10
2012,07,26,13,27,21.10
2012,07,26,13,28,21.10
2012,07,26,13,29,21.30
2012,07,26,13,30,21.40
2012,07,26,13,31,21.60
2012,07,26,13,32,21.80
2012,07,26,13,33,22.00
2012,07,26,13,34,22.10
2012,07,26,13,35,22.30
2012,07,26,13,36,22.30
2012,07,26,13,37,22.40
2012,07,26,13,38,22.50
2012,07,26,13,39,22.40
2012,07,26,13,40,22.40
2012,07,26,13,41,22.60
2012,07,26,13,42,22.60
2012,07,26,13,43,22.60
2012,07,26,13,44,22.50
2012,07,26,13,45,22.40
2012,07,26,13,46,22.50
2012,07,26,13,47,22.60
2012,07,26,13,48,22.70
2012,07,26,13,49,22.80
2012,07,26,13,50,22.90
2012,07,26,13,51,23.00
2012,07,26,13,52,23.20
2012,07,26,13,53,23.20
2012,07,26,13,54,23.30
2012,07,26,13,55,23.40
2012,07,26,13,56,23.40
2012,07,26,13,57,23.30
2012,07,26,13,58,23.20
2012,07,26,13,59,23.20
2012,07,26,14,00,23.20
2012,07,26,14,01,23.10
2012,07,26,14,02,23.20
2012,07,26,14,03,23.30
2012,07,26,14,04,23.20
2012,07,26,14,05,23.10
2012,07,26,14,06,23.10
2012,07,26,14,07,23.10
2012,07,26,14,08,23.10
2012,07,26,14,09,23.10
2012,07,26,14,10,23.10
2012,07,26,14,11,23.10
2012,07,26,14,12,23.20
2012,07,26,14,13,23.10
2012,07,26,14,14,23.10
2012,07,26,14,15,22.90
2012,07,26,14,16,22.70
2012,07,26,14,17,22.70
2012,07,26,14,18,22.80
2012,07,26,14,19,22.90
2012,07,26,14,20,22.90
2012,07,26,14,21,23.00
2012,07,26,14,22,22.90
2012,07,26,14,23,22.70
2012,07,26,14,24,22.60
2012,07,26,14,25,22.40
2012,07,26,14,26,22.40
2012,07,26,14,27,22.30
2012,07,26,14,28,22.20
2012,07,26,14,29,22.10
2012,07,26,14,30,22.10
2012,07,26,14,31,22.20
2012,07,26,14,32,22.30
2012,07,26,14,33,22.40
2012,07,26,14,34,22.50
2012,07,26,14,35,22.50
2012,07,26,14,36,22.60
2012,07,26,14,37,22.60
2012,07,26,14,38,22.60
2012,07,26,14,39,22.50
2012,07,26,14,40,22.40
2012,07,26,14,41,22.50
2012,07,26,14,42,22.50
2012,07,26,14,43,22.60
2012,07,26,14,44,22.70
2012,07,26,14,45,22.80
2012,07,26,14,46,22.90
2012,07,26,14,47,23.00
2012,07,26,14,48,23.00
2012,07,26,14,49,22.90
2012,07,26,14,50,22.80
2012,07,26,14,51,22.70
2012,07,26,14,52,22.60
2012,07,26,14,53,22.50
2012,07,26,14,54,22.50
2012,07,26,14,55,22.60
2012,07,26,14,56,22.70
2012,07,26,14,57,22.80
2012,07,26,14,58,22.80
2012,07,26,14,59,22.80
2012,07,26,15,00,22.90
2012,07,26,15,01,22.90
2012,07,26,15,02,22.90
2012,07,26,15,03,22.90
2012,07,26,15,04,22.80
2012,07,26,15,05,22.70
2012,07,26,15,06,22.70
2012,07,26,15,07,22.80
2012,07,26,15,08,22.70
2012,07,26,15,09,22.70
2012,07,26,15,10,22.70
2012,07,26,15,11,22.60
2012,07,26,15,12,22.30
2012,07,26,15,13,22.00
2012,07,26,15,14,22.00
2012,07,26,15,15,22.00
2012,07,26,15,16,22.10
2012,07,26,15,17,22.00
2012,07,26,15,18,21.80
2012,07,26,15,19,21.80
2012,07,26,15,20,21.80
2012,07,26,15,21,21.80
2012,07,26,15,22,21.80
2012,07,26,15,23,21.80
2012,07,26,15,24,21.80
2012,07,26,15,25,21.80
2012,07,26,15,26,21.90
2012,07,26,15,27,22.00
2012,07,26,15,28,22.00
2012,07,26,15,29,22.10
2012,07,26,15,30,22.10
2012,07,26,15,31,22.20
2012,07,26,15,32,22.20
2012,07,26,15,33,22.30
2012,07,26,15,34,22.40
2012,07,26,15,35,22.40
2012,07,26,15,36,22.40
2012,07,26,15,37,22.40
2012,07,26,15,38,22.30
2012,07,26,15,39,22.20
2012,07,26,15,40,22.00
2012,07,26,15,41,21.90
2012,07,26,15,42,21.80
2012,07,26,15,43,21.70
2012,07,26,15,44,21.70
2012,07,26,15,45,21.60
2012,07,26,15,46,21.50
2012,07,26,15,47,21.30
2012,07,26,15,48,21.20
2012,07,26,15,49,21.20
2012,07,26,15,50,21.20
2012,07,26,15,51,21.20
2012,07,26,15,52,21.10
2012,07,26,15,53,21.00
2012,07,26,15,54,20.90
2012,07,26,15,55,20.60
2012,07,26,15,56,20.40
2012,07,26,15,57,20.20
2012,07,26,15,58,20.10
2012,07,26,15,59,19.90
2012,07,26,16,00,19.70
2012,07,26,16,01,19.40
2012,07,26,16,02,19.20
2012,07,26,16,03,19.10
2012,07,26,16,04,19.10
2012,07,26,16,05,19.00
2012,07,26,16,06,18.90
2012,07,26,16,07,18.90
2012,07,26,16,08,18.90
2012,07,26,16,09,19.00
2012,07,26,16,10,19.10
2012,07,26,16,11,19.10
2012,07,26,16,12,19.20
2012,07,26,16,13,19.10
2012,07,26,16,14,19.10
2012,07,26,16,15,19.10
2012,07,26,16,16,19.30
2012,07,26,16,17,19.40
2012,07,26,16,18,19.60
2012,07,26,16,19,19.70
2012,07,26,16,20,19.80
2012,07,26,16,21,19.90
2012,07,26,16,22,19.90
2012,07,26,16,23,20.00
2012,07,26,16,24,20.00
2012,07,26,16,25,20.10
2012,07,26,16,26,20.10
2012,07,26,16,27,20.10
2012,07,26,16,28,20.10
2012,07,26,16,29,20.00
2012,07,26,16,30,19.90
2012,07,26,16,31,19.80
2012,07,26,16,32,19.80
2012,07,26,16,33,19.80
2012,07,26,16,34,19.80
2012,07,26,16,35,19.90
2012,07,26,16,36,19.90
2012,07,26,16,37,19.80
2012,07,26,16,38,19.80
2012,07,26,16,39,19.80
2012,07,26,16,40,19.80
2012,07,26,16,41,19.70
2012,07,26,16,42,19.50
2012,07,26,16,43,19.30
2012,07,26,16,44,19.10
2012,07,26,16,45,19.00
2012,07,26,16,46,18.90
2012,07,26,16,47,18.70
2012,07,26,16,48,18.60
2012,07,26,16,49,18.50
2012,07,26,16,50,18.40
2012,07,26,16,51,18.30
2012,07,26,16,52,18.20
2012,07,26,16,53,18.00
2012,07,26,16,54,18.00
2012,07,26,16,55,18.00
2012,07,26,16,56,18.10
2012,07,26,16,57,18.10
2012,07,26,16,58,18.20
2012,07,26,16,59,18.20
2012,07,26,17,00,18.30
2012,07,26,17,01,18.50
2012,07,26,17,02,18.70
2012,07,26,17,03,18.80
2012,07,26,17,04,19.00
2012,07,26,17,05,19.20
2012,07,26,17,06,19.20
2012,07,26,17,07,19.20
2012,07,26,17,08,19.20
2012,07,26,17,09,19.10
2012,07,26,17,10,19.00
2012,07,26,17,11,18.90
2012,07,26,17,12,18.90
2012,07,26,17,13,18.90
2012,07,26,17,14,18.90
2012,07,26,17,15,18.90
2012,07,26,17,16,18.80
2012,07,26,17,17,18.80
2012,07,26,17,18,18.80
2012,07,26,17,19,18.80