Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,03,00,00,5.80
2017,04,03,00,01,5.90
2017,04,03,00,02,5.90
2017,04,03,00,03,5.90
2017,04,03,00,04,5.90
2017,04,03,00,05,5.90
2017,04,03,00,06,5.90
2017,04,03,00,07,5.80
2017,04,03,00,08,5.80
2017,04,03,00,09,5.80
2017,04,03,00,10,5.80
2017,04,03,00,11,5.80
2017,04,03,00,12,5.80
2017,04,03,00,13,5.80
2017,04,03,00,14,5.80
2017,04,03,00,15,5.80
2017,04,03,00,16,5.80
2017,04,03,00,17,5.80
2017,04,03,00,18,5.80
2017,04,03,00,19,5.80
2017,04,03,00,20,5.80
2017,04,03,00,21,5.80
2017,04,03,00,22,5.80
2017,04,03,00,23,5.70
2017,04,03,00,24,5.70
2017,04,03,00,25,5.70
2017,04,03,00,26,5.70
2017,04,03,00,27,5.70
2017,04,03,00,28,5.80
2017,04,03,00,29,5.80
2017,04,03,00,30,5.80
2017,04,03,00,31,5.80
2017,04,03,00,32,5.80
2017,04,03,00,33,5.80
2017,04,03,00,34,5.80
2017,04,03,00,35,5.80
2017,04,03,00,36,5.80
2017,04,03,00,37,5.80
2017,04,03,00,38,5.80
2017,04,03,00,39,5.80
2017,04,03,00,40,5.80
2017,04,03,00,41,5.80
2017,04,03,00,42,5.80
2017,04,03,00,43,5.80
2017,04,03,00,44,5.80
2017,04,03,00,45,5.80
2017,04,03,00,46,5.80
2017,04,03,00,47,5.80
2017,04,03,00,48,5.80
2017,04,03,00,49,5.80
2017,04,03,00,50,5.80
2017,04,03,00,51,5.80
2017,04,03,00,52,5.80
2017,04,03,00,53,5.80
2017,04,03,00,54,5.80
2017,04,03,00,55,5.80
2017,04,03,00,56,5.80
2017,04,03,00,57,5.80
2017,04,03,00,58,5.80
2017,04,03,00,59,5.80
2017,04,03,01,00,5.70
2017,04,03,01,01,5.70
2017,04,03,01,02,5.70
2017,04,03,01,03,5.70
2017,04,03,01,04,5.70
2017,04,03,01,05,5.70
2017,04,03,01,06,5.70
2017,04,03,01,07,5.60
2017,04,03,01,08,5.60
2017,04,03,01,09,5.50
2017,04,03,01,10,5.40
2017,04,03,01,11,5.40
2017,04,03,01,12,5.30
2017,04,03,01,13,5.20
2017,04,03,01,14,5.20
2017,04,03,01,15,5.10
2017,04,03,01,16,5.10
2017,04,03,01,17,5.00
2017,04,03,01,18,4.90
2017,04,03,01,19,4.90
2017,04,03,01,20,4.80
2017,04,03,01,21,4.80
2017,04,03,01,22,4.80
2017,04,03,01,23,4.70
2017,04,03,01,24,4.70
2017,04,03,01,25,4.70
2017,04,03,01,26,4.70
2017,04,03,01,27,4.80
2017,04,03,01,28,4.80
2017,04,03,01,29,4.80
2017,04,03,01,30,4.80
2017,04,03,01,31,4.80
2017,04,03,01,32,4.80
2017,04,03,01,33,4.80
2017,04,03,01,34,4.80
2017,04,03,01,35,4.80
2017,04,03,01,36,4.70
2017,04,03,01,37,4.70
2017,04,03,01,38,4.70
2017,04,03,01,39,4.60
2017,04,03,01,40,4.60
2017,04,03,01,41,4.60
2017,04,03,01,42,4.50
2017,04,03,01,43,4.50
2017,04,03,01,44,4.40
2017,04,03,01,45,4.40
2017,04,03,01,46,4.30
2017,04,03,01,47,4.30
2017,04,03,01,48,4.20
2017,04,03,01,49,4.20
2017,04,03,01,50,4.10
2017,04,03,01,51,4.10
2017,04,03,01,52,4.10
2017,04,03,01,53,4.00
2017,04,03,01,54,4.00
2017,04,03,01,55,3.90
2017,04,03,01,56,3.90
2017,04,03,01,57,3.80
2017,04,03,01,58,3.80
2017,04,03,01,59,3.70
2017,04,03,02,00,3.70
2017,04,03,02,01,3.70
2017,04,03,02,02,3.60
2017,04,03,02,03,3.60
2017,04,03,02,04,3.50
2017,04,03,02,05,3.50
2017,04,03,02,06,3.40
2017,04,03,02,07,3.40
2017,04,03,02,08,3.40
2017,04,03,02,09,3.30
2017,04,03,02,10,3.30
2017,04,03,02,11,3.20
2017,04,03,02,12,3.20
2017,04,03,02,13,3.20
2017,04,03,02,14,3.20
2017,04,03,02,15,3.10
2017,04,03,02,16,3.10
2017,04,03,02,17,3.00
2017,04,03,02,18,3.00
2017,04,03,02,19,2.90
2017,04,03,02,20,2.90
2017,04,03,02,21,2.90
2017,04,03,02,22,2.80
2017,04,03,02,23,2.80
2017,04,03,02,24,2.80
2017,04,03,02,25,2.70
2017,04,03,02,26,2.70
2017,04,03,02,27,2.70
2017,04,03,02,28,2.60
2017,04,03,02,29,2.60
2017,04,03,02,30,2.60
2017,04,03,02,31,2.60
2017,04,03,02,32,2.60
2017,04,03,02,33,2.60
2017,04,03,02,34,2.50
2017,04,03,02,35,2.50
2017,04,03,02,36,2.50
2017,04,03,02,37,2.50
2017,04,03,02,38,2.40
2017,04,03,02,39,2.40
2017,04,03,02,40,2.40
2017,04,03,02,41,2.40
2017,04,03,02,42,2.30
2017,04,03,02,43,2.30
2017,04,03,02,44,2.30
2017,04,03,02,45,2.30
2017,04,03,02,46,2.30
2017,04,03,02,47,2.30
2017,04,03,02,48,2.30
2017,04,03,02,49,2.30
2017,04,03,02,50,2.20
2017,04,03,02,51,2.20
2017,04,03,02,52,2.20
2017,04,03,02,53,2.20
2017,04,03,02,54,2.20
2017,04,03,02,55,2.20
2017,04,03,02,56,2.20
2017,04,03,02,57,2.20
2017,04,03,02,58,2.20
2017,04,03,02,59,2.20
2017,04,03,03,00,2.20
2017,04,03,03,01,2.20
2017,04,03,03,02,2.10
2017,04,03,03,03,2.10
2017,04,03,03,04,2.10
2017,04,03,03,05,2.10
2017,04,03,03,06,2.10
2017,04,03,03,07,2.00
2017,04,03,03,08,2.00
2017,04,03,03,09,2.00
2017,04,03,03,10,1.90
2017,04,03,03,11,1.90
2017,04,03,03,12,1.90
2017,04,03,03,13,1.90
2017,04,03,03,14,1.90
2017,04,03,03,15,1.90
2017,04,03,03,16,1.90
2017,04,03,03,17,1.90
2017,04,03,03,18,1.80
2017,04,03,03,19,1.80
2017,04,03,03,20,1.80
2017,04,03,03,21,1.80
2017,04,03,03,22,1.80
2017,04,03,03,23,1.80
2017,04,03,03,24,1.80
2017,04,03,03,25,1.80
2017,04,03,03,26,1.70
2017,04,03,03,27,1.70
2017,04,03,03,28,1.70
2017,04,03,03,29,1.70
2017,04,03,03,30,1.80
2017,04,03,03,31,1.80
2017,04,03,03,32,1.80
2017,04,03,03,33,1.80
2017,04,03,03,34,1.80
2017,04,03,03,35,1.80
2017,04,03,03,36,1.70
2017,04,03,03,37,1.70
2017,04,03,03,38,1.70
2017,04,03,03,39,1.70
2017,04,03,03,40,1.70
2017,04,03,03,41,1.70
2017,04,03,03,42,1.70
2017,04,03,03,43,1.70
2017,04,03,03,44,1.70
2017,04,03,03,45,1.70
2017,04,03,03,46,1.60
2017,04,03,03,47,1.60
2017,04,03,03,48,1.60
2017,04,03,03,49,1.60
2017,04,03,03,50,1.50
2017,04,03,03,51,1.50
2017,04,03,03,52,1.40
2017,04,03,03,53,1.40
2017,04,03,03,54,1.40
2017,04,03,03,55,1.40
2017,04,03,03,56,1.30
2017,04,03,03,57,1.30
2017,04,03,03,58,1.30
2017,04,03,03,59,1.30
2017,04,03,04,00,1.30
2017,04,03,04,01,1.30
2017,04,03,04,02,1.30
2017,04,03,04,03,1.30
2017,04,03,04,04,1.30
2017,04,03,04,05,1.20
2017,04,03,04,06,1.20
2017,04,03,04,07,1.20
2017,04,03,04,08,1.20
2017,04,03,04,09,1.20
2017,04,03,04,10,1.20
2017,04,03,04,11,1.20
2017,04,03,04,12,1.20
2017,04,03,04,13,1.20
2017,04,03,04,14,1.20
2017,04,03,04,15,1.20
2017,04,03,04,16,1.20
2017,04,03,04,17,1.20
2017,04,03,04,18,1.20
2017,04,03,04,19,1.20
2017,04,03,04,20,1.20
2017,04,03,04,21,1.20
2017,04,03,04,22,1.20
2017,04,03,04,23,1.20
2017,04,03,04,24,1.20
2017,04,03,04,25,1.10
2017,04,03,04,26,1.10
2017,04,03,04,27,1.10
2017,04,03,04,28,1.10
2017,04,03,04,29,1.10
2017,04,03,04,30,1.10
2017,04,03,04,31,1.10
2017,04,03,04,32,1.10
2017,04,03,04,33,1.10
2017,04,03,04,34,1.10
2017,04,03,04,35,1.10
2017,04,03,04,36,1.00
2017,04,03,04,37,1.00
2017,04,03,04,38,1.00
2017,04,03,04,39,1.00
2017,04,03,04,40,0.90
2017,04,03,04,41,0.90
2017,04,03,04,42,0.90
2017,04,03,04,43,0.90
2017,04,03,04,44,0.90
2017,04,03,04,45,0.90
2017,04,03,04,46,0.90
2017,04,03,04,47,0.90
2017,04,03,04,48,0.90
2017,04,03,04,49,0.90
2017,04,03,04,50,0.90
2017,04,03,04,51,0.90
2017,04,03,04,52,0.90
2017,04,03,04,53,0.90
2017,04,03,04,54,0.90
2017,04,03,04,55,0.90
2017,04,03,04,56,0.90
2017,04,03,04,57,0.90
2017,04,03,04,58,0.90
2017,04,03,04,59,0.90
2017,04,03,05,00,0.90
2017,04,03,05,01,0.90
2017,04,03,05,02,0.90
2017,04,03,05,03,0.90
2017,04,03,05,04,0.90
2017,04,03,05,05,0.80
2017,04,03,05,06,0.80
2017,04,03,05,07,0.80
2017,04,03,05,08,0.80
2017,04,03,05,09,0.80
2017,04,03,05,10,0.80
2017,04,03,05,11,0.80
2017,04,03,05,12,0.80
2017,04,03,05,13,0.80
2017,04,03,05,14,0.70
2017,04,03,05,15,0.70
2017,04,03,05,16,0.70
2017,04,03,05,17,0.70
2017,04,03,05,18,0.70
2017,04,03,05,19,0.70
2017,04,03,05,20,0.70
2017,04,03,05,21,0.70
2017,04,03,05,22,0.70
2017,04,03,05,23,0.70
2017,04,03,05,24,0.70
2017,04,03,05,25,0.70
2017,04,03,05,26,0.70
2017,04,03,05,27,0.80
2017,04,03,05,28,0.70
2017,04,03,05,29,0.80
2017,04,03,05,30,0.80
2017,04,03,05,31,0.80
2017,04,03,05,32,0.70
2017,04,03,05,33,0.70
2017,04,03,05,34,0.70
2017,04,03,05,35,0.70
2017,04,03,05,36,0.70
2017,04,03,05,37,0.70
2017,04,03,05,38,0.70
2017,04,03,05,39,0.60
2017,04,03,05,40,0.60
2017,04,03,05,41,0.60
2017,04,03,05,42,0.60
2017,04,03,05,43,0.60
2017,04,03,05,44,0.60
2017,04,03,05,45,0.50
2017,04,03,05,46,0.50
2017,04,03,05,47,0.50
2017,04,03,05,48,0.50
2017,04,03,05,49,0.40
2017,04,03,05,50,0.40
2017,04,03,05,51,0.40
2017,04,03,05,52,0.40
2017,04,03,05,53,0.40
2017,04,03,05,54,0.30
2017,04,03,05,55,0.30
2017,04,03,05,56,0.30
2017,04,03,05,57,0.30
2017,04,03,05,58,0.30
2017,04,03,05,59,0.20
2017,04,03,06,00,0.20
2017,04,03,06,01,0.20
2017,04,03,06,02,0.20
2017,04,03,06,03,0.20
2017,04,03,06,04,0.10
2017,04,03,06,05,0.10
2017,04,03,06,06,0.10
2017,04,03,06,07,0.10
2017,04,03,06,08,0.20
2017,04,03,06,09,0.20
2017,04,03,06,10,0.20
2017,04,03,06,11,0.20
2017,04,03,06,12,0.20
2017,04,03,06,13,0.20
2017,04,03,06,14,0.20
2017,04,03,06,15,0.20
2017,04,03,06,16,0.20
2017,04,03,06,17,0.20
2017,04,03,06,18,0.20
2017,04,03,06,19,0.20
2017,04,03,06,20,0.20
2017,04,03,06,21,0.20
2017,04,03,06,22,0.20
2017,04,03,06,23,0.20
2017,04,03,06,24,0.20
2017,04,03,06,25,0.20
2017,04,03,06,26,0.20
2017,04,03,06,27,0.20
2017,04,03,06,28,0.20
2017,04,03,06,29,0.20
2017,04,03,06,30,0.20
2017,04,03,06,31,0.20
2017,04,03,06,32,0.20
2017,04,03,06,33,0.20
2017,04,03,06,34,0.20
2017,04,03,06,35,0.20
2017,04,03,06,36,0.20
2017,04,03,06,37,0.20
2017,04,03,06,38,0.20
2017,04,03,06,39,0.20
2017,04,03,06,40,0.10
2017,04,03,06,41,0.10
2017,04,03,06,42,0.10
2017,04,03,06,43,0.10
2017,04,03,06,44,0.10
2017,04,03,06,45,0.10
2017,04,03,06,46,0.10
2017,04,03,06,47,0.10
2017,04,03,06,48,0.10
2017,04,03,06,49,0.10
2017,04,03,06,50,0.10
2017,04,03,06,51,0.10
2017,04,03,06,52,0.10
2017,04,03,06,53,0.10
2017,04,03,06,54,0.10
2017,04,03,06,55,0.10
2017,04,03,06,56,0.10
2017,04,03,06,57,0.10
2017,04,03,06,58,0.10
2017,04,03,06,59,0.10
2017,04,03,07,00,0.10
2017,04,03,07,01,0.00
2017,04,03,07,02,0.00
2017,04,03,07,03,0.00
2017,04,03,07,04,0.00
2017,04,03,07,05,0.10
2017,04,03,07,06,0.10
2017,04,03,07,07,0.10
2017,04,03,07,08,0.10
2017,04,03,07,09,0.10
2017,04,03,07,10,0.20
2017,04,03,07,11,0.20
2017,04,03,07,12,0.20
2017,04,03,07,13,0.20
2017,04,03,07,14,0.20
2017,04,03,07,15,0.20
2017,04,03,07,16,0.20
2017,04,03,07,17,0.20
2017,04,03,07,18,0.20
2017,04,03,07,19,0.20
2017,04,03,07,20,0.20
2017,04,03,07,21,0.20
2017,04,03,07,22,0.20
2017,04,03,07,23,0.20
2017,04,03,07,24,0.20
2017,04,03,07,25,0.20
2017,04,03,07,26,0.20
2017,04,03,07,27,0.20
2017,04,03,07,28,0.20
2017,04,03,07,29,0.20
2017,04,03,07,30,0.20
2017,04,03,07,31,0.20
2017,04,03,07,32,0.20
2017,04,03,07,33,0.20
2017,04,03,07,34,0.30
2017,04,03,07,35,0.30
2017,04,03,07,36,0.30
2017,04,03,07,37,0.30
2017,04,03,07,38,0.30
2017,04,03,07,39,0.30
2017,04,03,07,40,0.30
2017,04,03,07,41,0.40
2017,04,03,07,42,0.40
2017,04,03,07,43,0.40
2017,04,03,07,44,0.40
2017,04,03,07,45,0.40
2017,04,03,07,46,0.50
2017,04,03,07,47,0.50
2017,04,03,07,48,0.60
2017,04,03,07,49,0.60
2017,04,03,07,50,0.60
2017,04,03,07,51,0.70
2017,04,03,07,52,0.70
2017,04,03,07,53,0.70
2017,04,03,07,54,0.80
2017,04,03,07,55,0.80
2017,04,03,07,56,0.90
2017,04,03,07,57,1.00
2017,04,03,07,58,1.10
2017,04,03,07,59,1.10
2017,04,03,08,00,1.20
2017,04,03,08,01,1.20
2017,04,03,08,02,1.30
2017,04,03,08,03,1.30
2017,04,03,08,04,1.40
2017,04,03,08,05,1.50
2017,04,03,08,06,1.60
2017,04,03,08,07,1.80
2017,04,03,08,08,1.90
2017,04,03,08,09,2.10
2017,04,03,08,10,2.20
2017,04,03,08,11,2.30
2017,04,03,08,12,2.40
2017,04,03,08,13,2.40
2017,04,03,08,14,2.50
2017,04,03,08,15,2.60
2017,04,03,08,16,2.60
2017,04,03,08,17,2.70
2017,04,03,08,18,2.70
2017,04,03,08,19,2.80
2017,04,03,08,20,2.80
2017,04,03,08,21,2.90
2017,04,03,08,22,2.90
2017,04,03,08,23,3.00
2017,04,03,08,24,3.00
2017,04,03,08,25,3.10
2017,04,03,08,26,3.20
2017,04,03,08,27,3.20
2017,04,03,08,28,3.30
2017,04,03,08,29,3.40
2017,04,03,08,30,3.50
2017,04,03,08,31,3.50
2017,04,03,08,32,3.60
2017,04,03,08,33,3.70
2017,04,03,08,34,3.80
2017,04,03,08,35,4.00
2017,04,03,08,36,4.00
2017,04,03,08,37,4.20
2017,04,03,08,38,4.30
2017,04,03,08,39,4.50
2017,04,03,08,40,4.60
2017,04,03,08,41,4.80
2017,04,03,08,42,4.90
2017,04,03,08,43,5.00
2017,04,03,08,44,5.20
2017,04,03,08,45,5.30
2017,04,03,08,46,5.40
2017,04,03,08,47,5.40
2017,04,03,08,48,5.50
2017,04,03,08,49,5.60
2017,04,03,08,50,5.70
2017,04,03,08,51,5.70
2017,04,03,08,52,5.80
2017,04,03,08,53,5.90
2017,04,03,08,54,6.00
2017,04,03,08,55,6.10
2017,04,03,08,56,6.10
2017,04,03,08,57,6.20
2017,04,03,08,58,6.30
2017,04,03,08,59,6.40
2017,04,03,09,00,6.40
2017,04,03,09,01,6.50
2017,04,03,09,02,6.60
2017,04,03,09,03,6.70
2017,04,03,09,04,6.80
2017,04,03,09,05,6.80
2017,04,03,09,06,6.90
2017,04,03,09,07,6.90
2017,04,03,09,08,6.90
2017,04,03,09,09,7.00
2017,04,03,09,10,7.10
2017,04,03,09,11,7.10
2017,04,03,09,12,7.10
2017,04,03,09,13,7.20
2017,04,03,09,14,7.20
2017,04,03,09,15,7.20
2017,04,03,09,16,7.30
2017,04,03,09,17,7.30
2017,04,03,09,18,7.40
2017,04,03,09,19,7.50
2017,04,03,09,20,7.60
2017,04,03,09,21,7.70
2017,04,03,09,22,7.70
2017,04,03,09,23,7.80
2017,04,03,09,24,7.80
2017,04,03,09,25,7.90
2017,04,03,09,26,7.90
2017,04,03,09,27,8.00
2017,04,03,09,28,8.10
2017,04,03,09,29,8.10
2017,04,03,09,30,8.20
2017,04,03,09,31,8.20
2017,04,03,09,32,8.30
2017,04,03,09,33,8.30
2017,04,03,09,34,8.30
2017,04,03,09,35,8.40
2017,04,03,09,36,8.50
2017,04,03,09,37,8.50
2017,04,03,09,38,8.60
2017,04,03,09,39,8.60
2017,04,03,09,40,8.60
2017,04,03,09,41,8.60
2017,04,03,09,42,8.60
2017,04,03,09,43,8.60
2017,04,03,09,44,8.60
2017,04,03,09,45,8.70
2017,04,03,09,46,8.70
2017,04,03,09,47,8.70
2017,04,03,09,48,8.70
2017,04,03,09,49,8.80
2017,04,03,09,50,8.70
2017,04,03,09,51,8.80
2017,04,03,09,52,8.70
2017,04,03,09,53,8.70
2017,04,03,09,54,8.70
2017,04,03,09,55,8.70
2017,04,03,09,56,8.70
2017,04,03,09,57,8.60
2017,04,03,09,58,8.60
2017,04,03,09,59,8.60
2017,04,03,10,00,8.50
2017,04,03,10,01,8.50
2017,04,03,10,02,8.40
2017,04,03,10,03,8.40
2017,04,03,10,04,8.30
2017,04,03,10,05,8.30
2017,04,03,10,06,8.30
2017,04,03,10,07,8.30
2017,04,03,10,08,8.30
2017,04,03,10,09,8.30
2017,04,03,10,10,8.30
2017,04,03,10,11,8.30
2017,04,03,10,12,8.30
2017,04,03,10,13,8.30
2017,04,03,10,14,8.30
2017,04,03,10,15,8.30
2017,04,03,10,16,8.30
2017,04,03,10,17,8.30
2017,04,03,10,18,8.20
2017,04,03,10,19,8.20
2017,04,03,10,20,8.20
2017,04,03,10,21,8.20
2017,04,03,10,22,8.20
2017,04,03,10,23,8.20
2017,04,03,10,24,8.20
2017,04,03,10,25,8.20
2017,04,03,10,26,8.20
2017,04,03,10,27,8.20
2017,04,03,10,28,8.20
2017,04,03,10,29,8.20
2017,04,03,10,30,8.20
2017,04,03,10,31,8.20
2017,04,03,10,32,8.20
2017,04,03,10,33,8.20
2017,04,03,10,34,8.20
2017,04,03,10,35,8.20
2017,04,03,10,36,8.30
2017,04,03,10,37,8.30
2017,04,03,10,38,8.30
2017,04,03,10,39,8.40
2017,04,03,10,40,8.40
2017,04,03,10,41,8.40
2017,04,03,10,42,8.50
2017,04,03,10,43,8.50
2017,04,03,10,44,8.60
2017,04,03,10,45,8.60
2017,04,03,10,46,8.60
2017,04,03,10,47,8.70
2017,04,03,10,48,8.70
2017,04,03,10,49,8.80
2017,04,03,10,50,8.90
2017,04,03,10,51,8.90
2017,04,03,10,52,8.90
2017,04,03,10,53,8.90
2017,04,03,10,54,8.90
2017,04,03,10,55,8.90
2017,04,03,10,56,8.90
2017,04,03,10,57,8.90
2017,04,03,10,58,8.90
2017,04,03,10,59,8.90
2017,04,03,11,00,8.90
2017,04,03,11,01,8.90
2017,04,03,11,02,8.90
2017,04,03,11,03,8.90
2017,04,03,11,04,8.90
2017,04,03,11,05,8.90
2017,04,03,11,06,8.90
2017,04,03,11,07,8.90
2017,04,03,11,08,8.90
2017,04,03,11,09,8.90
2017,04,03,11,10,8.90
2017,04,03,11,11,8.90
2017,04,03,11,12,8.90
2017,04,03,11,13,8.90
2017,04,03,11,14,8.90
2017,04,03,11,15,8.90
2017,04,03,11,16,8.90
2017,04,03,11,17,9.00
2017,04,03,11,18,9.00
2017,04,03,11,19,9.00
2017,04,03,11,20,9.00
2017,04,03,11,21,9.00
2017,04,03,11,22,9.00
2017,04,03,11,23,9.00
2017,04,03,11,24,9.00
2017,04,03,11,25,9.00
2017,04,03,11,26,8.90
2017,04,03,11,27,8.90
2017,04,03,11,28,8.90
2017,04,03,11,29,8.90
2017,04,03,11,30,8.90
2017,04,03,11,31,8.90
2017,04,03,11,32,9.00
2017,04,03,11,33,9.10
2017,04,03,11,34,9.20
2017,04,03,11,35,9.30
2017,04,03,11,36,9.40
2017,04,03,11,37,9.50
2017,04,03,11,38,9.50
2017,04,03,11,39,9.60
2017,04,03,11,40,9.50
2017,04,03,11,41,9.50
2017,04,03,11,42,9.40
2017,04,03,11,43,9.40
2017,04,03,11,44,9.40
2017,04,03,11,45,9.40
2017,04,03,11,46,9.30
2017,04,03,11,47,9.40
2017,04,03,11,48,9.60
2017,04,03,11,49,9.70
2017,04,03,11,50,9.80
2017,04,03,11,51,9.90
2017,04,03,11,52,10.00
2017,04,03,11,53,10.00
2017,04,03,11,54,10.00
2017,04,03,11,55,10.00
2017,04,03,11,56,10.00
2017,04,03,11,57,10.00
2017,04,03,11,58,9.90
2017,04,03,11,59,9.80
2017,04,03,12,00,9.60
2017,04,03,12,01,9.60
2017,04,03,12,02,9.60
2017,04,03,12,03,9.60
2017,04,03,12,04,9.70
2017,04,03,12,05,9.80
2017,04,03,12,06,9.80
2017,04,03,12,07,9.90
2017,04,03,12,08,10.00
2017,04,03,12,09,10.20
2017,04,03,12,10,10.30
2017,04,03,12,11,10.40
2017,04,03,12,12,10.50
2017,04,03,12,13,10.60
2017,04,03,12,14,10.70
2017,04,03,12,15,10.70
2017,04,03,12,16,10.60
2017,04,03,12,17,10.60
2017,04,03,12,18,10.50
2017,04,03,12,19,10.40
2017,04,03,12,20,10.40
2017,04,03,12,21,10.40
2017,04,03,12,22,10.30
2017,04,03,12,23,10.30
2017,04,03,12,24,10.30
2017,04,03,12,25,10.30
2017,04,03,12,26,10.30
2017,04,03,12,27,10.30
2017,04,03,12,28,10.20
2017,04,03,12,29,10.20
2017,04,03,12,30,10.20
2017,04,03,12,31,10.10
2017,04,03,12,32,10.10
2017,04,03,12,33,10.10
2017,04,03,12,34,10.00
2017,04,03,12,35,10.00
2017,04,03,12,36,9.80
2017,04,03,12,37,9.70
2017,04,03,12,38,9.60
2017,04,03,12,39,9.60
2017,04,03,12,40,9.60
2017,04,03,12,41,9.70
2017,04,03,12,42,9.70
2017,04,03,12,43,9.70
2017,04,03,12,44,9.70
2017,04,03,12,45,9.80
2017,04,03,12,46,9.90
2017,04,03,12,47,10.00
2017,04,03,12,48,10.20
2017,04,03,12,49,10.20
2017,04,03,12,50,10.40
2017,04,03,12,51,10.40
2017,04,03,12,52,10.40
2017,04,03,12,53,10.50
2017,04,03,12,54,10.60
2017,04,03,12,55,10.70
2017,04,03,12,56,10.70
2017,04,03,12,57,10.70
2017,04,03,12,58,10.50
2017,04,03,12,59,10.40
2017,04,03,13,00,10.20
2017,04,03,13,01,10.00
2017,04,03,13,02,10.00
2017,04,03,13,03,10.10
2017,04,03,13,04,10.10
2017,04,03,13,05,10.20
2017,04,03,13,06,10.20
2017,04,03,13,07,10.30
2017,04,03,13,08,10.40
2017,04,03,13,09,10.30
2017,04,03,13,10,10.10
2017,04,03,13,11,9.90
2017,04,03,13,12,9.80
2017,04,03,13,13,9.80
2017,04,03,13,14,9.70
2017,04,03,13,15,9.80
2017,04,03,13,16,9.80
2017,04,03,13,17,9.80
2017,04,03,13,18,9.90
2017,04,03,13,19,10.00
2017,04,03,13,20,10.10
2017,04,03,13,21,10.20
2017,04,03,13,22,10.30
2017,04,03,13,23,10.40
2017,04,03,13,24,10.50
2017,04,03,13,25,10.50
2017,04,03,13,26,10.50
2017,04,03,13,27,10.60
2017,04,03,13,28,10.60
2017,04,03,13,29,10.70
2017,04,03,13,30,10.70
2017,04,03,13,31,10.70
2017,04,03,13,32,10.80
2017,04,03,13,33,10.90
2017,04,03,13,34,11.00
2017,04,03,13,35,11.20
2017,04,03,13,36,11.30
2017,04,03,13,37,11.40
2017,04,03,13,38,11.40
2017,04,03,13,39,11.40
2017,04,03,13,40,11.50
2017,04,03,13,41,11.50
2017,04,03,13,42,11.60
2017,04,03,13,43,11.70
2017,04,03,13,44,11.70
2017,04,03,13,45,11.50
2017,04,03,13,46,11.30
2017,04,03,13,47,11.20
2017,04,03,13,48,11.20
2017,04,03,13,49,11.20
2017,04,03,13,50,11.30
2017,04,03,13,51,11.30
2017,04,03,13,52,11.20
2017,04,03,13,53,11.10
2017,04,03,13,54,10.90
2017,04,03,13,55,10.80
2017,04,03,13,56,10.80
2017,04,03,13,57,10.80
2017,04,03,13,58,10.90
2017,04,03,13,59,10.90
2017,04,03,14,00,10.90
2017,04,03,14,01,10.90
2017,04,03,14,02,10.90
2017,04,03,14,03,10.90
2017,04,03,14,04,10.90
2017,04,03,14,05,10.90
2017,04,03,14,06,11.00
2017,04,03,14,07,11.10
2017,04,03,14,08,11.10
2017,04,03,14,09,11.30
2017,04,03,14,10,11.40
2017,04,03,14,11,11.50
2017,04,03,14,12,11.50
2017,04,03,14,13,11.60
2017,04,03,14,14,11.70
2017,04,03,14,15,11.70
2017,04,03,14,16,11.70
2017,04,03,14,17,11.60
2017,04,03,14,18,11.50
2017,04,03,14,19,11.40
2017,04,03,14,20,11.30
2017,04,03,14,21,11.30
2017,04,03,14,22,11.20
2017,04,03,14,23,11.20
2017,04,03,14,24,11.20
2017,04,03,14,25,11.10
2017,04,03,14,26,11.10
2017,04,03,14,27,11.10
2017,04,03,14,28,11.00
2017,04,03,14,29,11.00
2017,04,03,14,30,11.10
2017,04,03,14,31,11.00
2017,04,03,14,32,10.90
2017,04,03,14,33,10.80
2017,04,03,14,34,10.70
2017,04,03,14,35,10.60
2017,04,03,14,36,10.60
2017,04,03,14,37,10.70
2017,04,03,14,38,10.80
2017,04,03,14,39,10.90
2017,04,03,14,40,11.10
2017,04,03,14,41,11.20
2017,04,03,14,42,11.40
2017,04,03,14,43,11.60
2017,04,03,14,44,11.70
2017,04,03,14,45,11.80
2017,04,03,14,46,11.70
2017,04,03,14,47,11.60
2017,04,03,14,48,11.60
2017,04,03,14,49,11.50
2017,04,03,14,50,11.40
2017,04,03,14,51,11.30
2017,04,03,14,52,11.40
2017,04,03,14,53,11.40
2017,04,03,14,54,11.50
2017,04,03,14,55,11.60
2017,04,03,14,56,11.70
2017,04,03,14,57,11.60
2017,04,03,14,58,11.60
2017,04,03,14,59,11.60
2017,04,03,15,00,11.60
2017,04,03,15,01,11.60
2017,04,03,15,02,11.60
2017,04,03,15,03,11.80
2017,04,03,15,04,11.90
2017,04,03,15,05,11.90
2017,04,03,15,06,11.90
2017,04,03,15,07,11.80
2017,04,03,15,08,11.70
2017,04,03,15,09,11.80
2017,04,03,15,10,11.80
2017,04,03,15,11,11.80
2017,04,03,15,12,11.90
2017,04,03,15,13,11.90
2017,04,03,15,14,11.80
2017,04,03,15,15,11.80
2017,04,03,15,16,11.80
2017,04,03,15,17,11.90
2017,04,03,15,18,12.00
2017,04,03,15,19,12.00
2017,04,03,15,20,12.10
2017,04,03,15,21,12.20
2017,04,03,15,22,12.30
2017,04,03,15,23,12.10
2017,04,03,15,24,11.90
2017,04,03,15,25,11.80
2017,04,03,15,26,11.60
2017,04,03,15,27,11.40
2017,04,03,15,28,11.40
2017,04,03,15,29,11.30
2017,04,03,15,30,11.30
2017,04,03,15,31,11.20
2017,04,03,15,32,11.30
2017,04,03,15,33,11.30
2017,04,03,15,34,11.30
2017,04,03,15,35,11.30
2017,04,03,15,36,11.30
2017,04,03,15,37,11.30
2017,04,03,15,38,11.40
2017,04,03,15,39,11.40
2017,04,03,15,40,11.50
2017,04,03,15,41,11.70
2017,04,03,15,42,11.80
2017,04,03,15,43,11.80
2017,04,03,15,44,11.80
2017,04,03,15,45,11.80
2017,04,03,15,46,11.80
2017,04,03,15,47,11.80
2017,04,03,15,48,11.70
2017,04,03,15,49,11.70
2017,04,03,15,50,11.70
2017,04,03,15,51,11.80
2017,04,03,15,52,11.80
2017,04,03,15,53,11.90
2017,04,03,15,54,12.00
2017,04,03,15,55,12.10
2017,04,03,15,56,12.20
2017,04,03,15,57,12.20
2017,04,03,15,58,12.10
2017,04,03,15,59,12.00
2017,04,03,16,00,11.80
2017,04,03,16,01,11.80
2017,04,03,16,02,11.70
2017,04,03,16,03,11.80
2017,04,03,16,04,11.80
2017,04,03,16,05,11.70
2017,04,03,16,06,11.60
2017,04,03,16,07,11.60
2017,04,03,16,08,11.60
2017,04,03,16,09,11.60
2017,04,03,16,10,11.50
2017,04,03,16,11,11.40
2017,04,03,16,12,11.30
2017,04,03,16,13,11.10
2017,04,03,16,14,11.10
2017,04,03,16,15,11.10
2017,04,03,16,16,11.20
2017,04,03,16,17,11.30
2017,04,03,16,18,11.30
2017,04,03,16,19,11.30
2017,04,03,16,20,11.30
2017,04,03,16,21,11.30
2017,04,03,16,22,11.30
2017,04,03,16,23,11.30
2017,04,03,16,24,11.30
2017,04,03,16,25,11.30
2017,04,03,16,26,11.30
2017,04,03,16,27,11.30
2017,04,03,16,28,11.20
2017,04,03,16,29,11.20
2017,04,03,16,30,11.20
2017,04,03,16,31,11.10
2017,04,03,16,32,11.10
2017,04,03,16,33,11.10
2017,04,03,16,34,11.10
2017,04,03,16,35,11.20
2017,04,03,16,36,11.30
2017,04,03,16,37,11.30
2017,04,03,16,38,11.30
2017,04,03,16,39,11.40
2017,04,03,16,40,11.40
2017,04,03,16,41,11.40
2017,04,03,16,42,11.40
2017,04,03,16,43,11.40
2017,04,03,16,44,11.50
2017,04,03,16,45,11.60
2017,04,03,16,46,11.60
2017,04,03,16,47,11.50
2017,04,03,16,48,11.40
2017,04,03,16,49,11.40
2017,04,03,16,50,11.40
2017,04,03,16,51,11.50
2017,04,03,16,52,11.60
2017,04,03,16,53,11.60
2017,04,03,16,54,11.50
2017,04,03,16,55,11.40
2017,04,03,16,56,11.40
2017,04,03,16,57,11.40
2017,04,03,16,58,11.30
2017,04,03,16,59,11.30
2017,04,03,17,00,11.30
2017,04,03,17,01,11.20
2017,04,03,17,02,11.20
2017,04,03,17,03,11.30
2017,04,03,17,04,11.30
2017,04,03,17,05,11.50
2017,04,03,17,06,11.60
2017,04,03,17,07,11.60
2017,04,03,17,08,11.70
2017,04,03,17,09,11.80
2017,04,03,17,10,11.90
2017,04,03,17,11,12.00
2017,04,03,17,12,12.10
2017,04,03,17,13,12.20
2017,04,03,17,14,12.00
2017,04,03,17,15,11.90
2017,04,03,17,16,11.80
2017,04,03,17,17,11.60
2017,04,03,17,18,11.60
2017,04,03,17,19,11.60
2017,04,03,17,20,11.60
2017,04,03,17,21,11.50
2017,04,03,17,22,11.60
2017,04,03,17,23,11.60
2017,04,03,17,24,11.70
2017,04,03,17,25,11.70
2017,04,03,17,26,11.70
2017,04,03,17,27,11.80
2017,04,03,17,28,11.80
2017,04,03,17,29,11.70
2017,04,03,17,30,11.60
2017,04,03,17,31,11.50
2017,04,03,17,32,11.40
2017,04,03,17,33,11.30
2017,04,03,17,34,11.30
2017,04,03,17,35,11.20
2017,04,03,17,36,11.20
2017,04,03,17,37,11.20
2017,04,03,17,38,11.20
2017,04,03,17,39,11.20
2017,04,03,17,40,11.20
2017,04,03,17,41,11.20
2017,04,03,17,42,11.20
2017,04,03,17,43,11.30
2017,04,03,17,44,11.30
2017,04,03,17,45,11.30
2017,04,03,17,46,11.30
2017,04,03,17,47,11.30
2017,04,03,17,48,11.30
2017,04,03,17,49,11.20
2017,04,03,17,50,11.20
2017,04,03,17,51,11.10