Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,14,07,21,9.20
2016,09,14,07,22,9.20
2016,09,14,07,23,9.20
2016,09,14,07,24,9.20
2016,09,14,07,25,9.20
2016,09,14,07,26,9.20
2016,09,14,07,27,9.20
2016,09,14,07,28,9.20
2016,09,14,07,29,9.20
2016,09,14,07,30,9.20
2016,09,14,07,31,9.20
2016,09,14,07,32,9.30
2016,09,14,07,33,9.30
2016,09,14,07,34,9.30
2016,09,14,07,35,9.30
2016,09,14,07,36,9.30
2016,09,14,07,37,9.30
2016,09,14,07,38,9.30
2016,09,14,07,39,9.30
2016,09,14,07,40,9.30
2016,09,14,07,41,9.30
2016,09,14,07,42,9.30
2016,09,14,07,43,9.40
2016,09,14,07,44,9.40
2016,09,14,07,45,9.40
2016,09,14,07,46,9.40
2016,09,14,07,47,9.50
2016,09,14,07,48,9.50
2016,09,14,07,49,9.50
2016,09,14,07,50,9.60
2016,09,14,07,51,9.60
2016,09,14,07,52,9.60
2016,09,14,07,53,9.70
2016,09,14,07,54,9.80
2016,09,14,07,55,9.80
2016,09,14,07,56,9.90
2016,09,14,07,57,10.00
2016,09,14,07,58,10.10
2016,09,14,07,59,10.20
2016,09,14,08,00,10.30
2016,09,14,08,01,10.50
2016,09,14,08,02,10.60
2016,09,14,08,03,10.70
2016,09,14,08,04,10.80
2016,09,14,08,05,10.90
2016,09,14,08,06,10.90
2016,09,14,08,07,11.10
2016,09,14,08,08,11.20
2016,09,14,08,09,11.30
2016,09,14,08,10,11.30
2016,09,14,08,11,11.40
2016,09,14,08,12,11.50
2016,09,14,08,13,11.60
2016,09,14,08,14,11.70
2016,09,14,08,15,11.80
2016,09,14,08,16,11.90
2016,09,14,08,17,12.00
2016,09,14,08,18,12.10
2016,09,14,08,19,12.20
2016,09,14,08,20,12.20
2016,09,14,08,21,12.30
2016,09,14,08,22,12.40
2016,09,14,08,23,12.50
2016,09,14,08,24,12.60
2016,09,14,08,25,12.70
2016,09,14,08,26,12.70
2016,09,14,08,27,12.80
2016,09,14,08,28,12.90
2016,09,14,08,29,13.00
2016,09,14,08,30,13.10
2016,09,14,08,31,13.20
2016,09,14,08,32,13.30
2016,09,14,08,33,13.40
2016,09,14,08,34,13.40
2016,09,14,08,35,13.50
2016,09,14,08,36,13.60
2016,09,14,08,37,13.70
2016,09,14,08,38,13.70
2016,09,14,08,39,13.80
2016,09,14,08,40,13.90
2016,09,14,08,41,14.00
2016,09,14,08,42,14.00
2016,09,14,08,43,14.10
2016,09,14,08,44,14.20
2016,09,14,08,45,14.30
2016,09,14,08,46,14.30
2016,09,14,08,47,14.40
2016,09,14,08,48,14.50
2016,09,14,08,49,14.60
2016,09,14,08,50,14.60
2016,09,14,08,51,14.70
2016,09,14,08,52,14.80
2016,09,14,08,53,14.90
2016,09,14,08,54,15.00
2016,09,14,08,55,15.00
2016,09,14,08,56,15.10
2016,09,14,08,57,15.20
2016,09,14,08,58,15.20
2016,09,14,08,59,15.30
2016,09,14,09,00,15.30
2016,09,14,09,01,15.40
2016,09,14,09,02,15.50
2016,09,14,09,03,15.60
2016,09,14,09,04,15.70
2016,09,14,09,05,15.80
2016,09,14,09,06,15.90
2016,09,14,09,07,16.00
2016,09,14,09,08,16.00
2016,09,14,09,09,16.10
2016,09,14,09,10,16.20
2016,09,14,09,11,16.30
2016,09,14,09,12,16.40
2016,09,14,09,13,16.40
2016,09,14,09,14,16.50
2016,09,14,09,15,16.60
2016,09,14,09,16,16.70
2016,09,14,09,17,16.80
2016,09,14,09,18,16.90
2016,09,14,09,19,17.00
2016,09,14,09,20,17.00
2016,09,14,09,21,17.10
2016,09,14,09,22,17.20
2016,09,14,09,23,17.30
2016,09,14,09,24,17.30
2016,09,14,09,25,17.40
2016,09,14,09,26,17.50
2016,09,14,09,27,17.60
2016,09,14,09,28,17.70
2016,09,14,09,29,17.70
2016,09,14,09,30,17.80
2016,09,14,09,31,17.80
2016,09,14,09,32,17.90
2016,09,14,09,33,17.90
2016,09,14,09,34,18.00
2016,09,14,09,35,18.00
2016,09,14,09,36,18.00
2016,09,14,09,37,18.10
2016,09,14,09,38,18.10
2016,09,14,09,39,18.30
2016,09,14,09,40,18.30
2016,09,14,09,41,18.50
2016,09,14,09,42,18.60
2016,09,14,09,43,18.70
2016,09,14,09,44,18.80
2016,09,14,09,45,19.00
2016,09,14,09,46,19.00
2016,09,14,09,47,19.10
2016,09,14,09,48,19.20
2016,09,14,09,49,19.30
2016,09,14,09,50,19.40
2016,09,14,09,51,19.50
2016,09,14,09,52,19.50
2016,09,14,09,53,19.50
2016,09,14,09,54,19.50
2016,09,14,09,55,19.40
2016,09,14,09,56,19.40
2016,09,14,09,57,19.40
2016,09,14,09,58,19.30
2016,09,14,09,59,19.30
2016,09,14,10,00,19.30
2016,09,14,10,01,19.30
2016,09,14,10,02,19.30
2016,09,14,10,03,19.40
2016,09,14,10,04,19.50
2016,09,14,10,05,19.50
2016,09,14,10,06,19.60
2016,09,14,10,07,19.70
2016,09,14,10,08,19.80
2016,09,14,10,09,19.90
2016,09,14,10,10,20.00
2016,09,14,10,11,20.10
2016,09,14,10,12,20.20
2016,09,14,10,13,20.20
2016,09,14,10,14,20.20
2016,09,14,10,15,20.20
2016,09,14,10,16,20.20
2016,09,14,10,17,20.30
2016,09,14,10,18,20.30
2016,09,14,10,19,20.30
2016,09,14,10,20,20.40
2016,09,14,10,21,20.40
2016,09,14,10,22,20.40
2016,09,14,10,23,20.50
2016,09,14,10,24,20.50
2016,09,14,10,25,20.60
2016,09,14,10,26,20.70
2016,09,14,10,27,20.70
2016,09,14,10,28,20.70
2016,09,14,10,29,20.80
2016,09,14,10,30,20.80
2016,09,14,10,31,20.80
2016,09,14,10,32,20.80
2016,09,14,10,33,20.90
2016,09,14,10,34,21.10
2016,09,14,10,35,21.20
2016,09,14,10,36,21.20
2016,09,14,10,37,21.30
2016,09,14,10,38,21.30
2016,09,14,10,39,21.20
2016,09,14,10,40,21.10
2016,09,14,10,41,20.90
2016,09,14,10,42,20.90
2016,09,14,10,43,20.80
2016,09,14,10,44,20.80
2016,09,14,10,45,20.70
2016,09,14,10,46,20.60
2016,09,14,10,47,20.60
2016,09,14,10,48,20.60
2016,09,14,10,49,20.50
2016,09,14,10,50,20.60
2016,09,14,10,51,20.60
2016,09,14,10,52,20.60
2016,09,14,10,53,20.50
2016,09,14,10,54,20.50
2016,09,14,10,55,20.50
2016,09,14,10,56,20.50
2016,09,14,10,57,20.50
2016,09,14,10,58,20.50
2016,09,14,10,59,20.50
2016,09,14,11,00,20.50
2016,09,14,11,01,20.60
2016,09,14,11,02,20.70
2016,09,14,11,03,20.70
2016,09,14,11,04,20.80
2016,09,14,11,05,20.80
2016,09,14,11,06,20.80
2016,09,14,11,07,20.90
2016,09,14,11,08,21.00
2016,09,14,11,09,21.00
2016,09,14,11,10,21.10
2016,09,14,11,11,21.10
2016,09,14,11,12,21.20
2016,09,14,11,13,21.20
2016,09,14,11,14,21.20
2016,09,14,11,15,21.20
2016,09,14,11,16,21.30
2016,09,14,11,17,21.30
2016,09,14,11,18,21.30
2016,09,14,11,19,21.30
2016,09,14,11,20,21.30
2016,09,14,11,21,21.30
2016,09,14,11,22,21.30
2016,09,14,11,23,21.30
2016,09,14,11,24,21.20
2016,09,14,11,25,21.20
2016,09,14,11,26,21.20
2016,09,14,11,27,21.30
2016,09,14,11,28,21.30
2016,09,14,11,29,21.40
2016,09,14,11,30,21.40
2016,09,14,11,31,21.50
2016,09,14,11,32,21.50
2016,09,14,11,33,21.60
2016,09,14,11,34,21.70
2016,09,14,11,35,21.70
2016,09,14,11,36,21.70
2016,09,14,11,37,21.80
2016,09,14,11,38,21.80
2016,09,14,11,39,21.90
2016,09,14,11,40,21.90
2016,09,14,11,41,22.00
2016,09,14,11,42,22.00
2016,09,14,11,43,22.00
2016,09,14,11,44,22.10
2016,09,14,11,45,22.10
2016,09,14,11,46,22.10
2016,09,14,11,47,22.20
2016,09,14,11,48,22.10
2016,09,14,11,49,22.10
2016,09,14,11,50,22.10
2016,09,14,11,51,22.20
2016,09,14,11,52,22.20
2016,09,14,11,53,22.20
2016,09,14,11,54,22.20
2016,09,14,11,55,22.20
2016,09,14,11,56,22.20
2016,09,14,11,57,22.20
2016,09,14,11,58,22.20
2016,09,14,11,59,22.30
2016,09,14,12,00,22.20
2016,09,14,12,01,22.20
2016,09,14,12,02,22.10
2016,09,14,12,03,22.10
2016,09,14,12,04,22.10
2016,09,14,12,05,22.10
2016,09,14,12,06,22.10
2016,09,14,12,07,22.10
2016,09,14,12,08,22.10
2016,09,14,12,09,22.10
2016,09,14,12,10,22.20
2016,09,14,12,11,22.20
2016,09,14,12,12,22.30
2016,09,14,12,13,22.30
2016,09,14,12,14,22.40
2016,09,14,12,15,22.40
2016,09,14,12,16,22.50
2016,09,14,12,17,22.60
2016,09,14,12,18,22.60
2016,09,14,12,19,22.60
2016,09,14,12,20,22.60
2016,09,14,12,21,22.60
2016,09,14,12,22,22.60
2016,09,14,12,23,22.50
2016,09,14,12,24,22.50
2016,09,14,12,25,22.50
2016,09,14,12,26,22.50
2016,09,14,12,27,22.40
2016,09,14,12,28,22.40
2016,09,14,12,29,22.40
2016,09,14,12,30,22.40
2016,09,14,12,31,22.30
2016,09,14,12,32,22.30
2016,09,14,12,33,22.30
2016,09,14,12,34,22.30
2016,09,14,12,35,22.30
2016,09,14,12,36,22.20
2016,09,14,12,37,22.20
2016,09,14,12,38,22.30
2016,09,14,12,39,22.30
2016,09,14,12,40,22.30
2016,09,14,12,41,22.30
2016,09,14,12,42,22.30
2016,09,14,12,43,22.30
2016,09,14,12,44,22.40
2016,09,14,12,45,22.40
2016,09,14,12,46,22.40
2016,09,14,12,47,22.30
2016,09,14,12,48,22.30
2016,09,14,12,49,22.40
2016,09,14,12,50,22.40
2016,09,14,12,51,22.40
2016,09,14,12,52,22.40
2016,09,14,12,53,22.40
2016,09,14,12,54,22.40
2016,09,14,12,55,22.40
2016,09,14,12,56,22.40
2016,09,14,12,57,22.40
2016,09,14,12,58,22.40
2016,09,14,12,59,22.50
2016,09,14,13,00,22.50
2016,09,14,13,01,22.60
2016,09,14,13,02,22.60
2016,09,14,13,03,22.70
2016,09,14,13,04,22.70
2016,09,14,13,05,22.80
2016,09,14,13,06,22.80
2016,09,14,13,07,22.80
2016,09,14,13,08,22.90
2016,09,14,13,09,22.90
2016,09,14,13,10,22.90
2016,09,14,13,11,22.90
2016,09,14,13,12,22.90
2016,09,14,13,13,22.90
2016,09,14,13,14,22.90
2016,09,14,13,15,22.90
2016,09,14,13,16,22.90
2016,09,14,13,17,22.90
2016,09,14,13,18,22.90
2016,09,14,13,19,22.90
2016,09,14,13,20,23.00
2016,09,14,13,21,23.00
2016,09,14,13,22,23.00
2016,09,14,13,23,23.00
2016,09,14,13,24,23.00
2016,09,14,13,25,23.00
2016,09,14,13,26,22.90
2016,09,14,13,27,23.00
2016,09,14,13,28,23.00
2016,09,14,13,29,22.90
2016,09,14,13,30,22.90
2016,09,14,13,31,22.90
2016,09,14,13,32,22.90
2016,09,14,13,33,22.90
2016,09,14,13,34,22.90
2016,09,14,13,35,23.00
2016,09,14,13,36,23.00
2016,09,14,13,37,23.10
2016,09,14,13,38,23.10
2016,09,14,13,39,23.10
2016,09,14,13,40,23.10
2016,09,14,13,41,23.10
2016,09,14,13,42,23.10
2016,09,14,13,43,23.10
2016,09,14,13,44,23.00
2016,09,14,13,45,23.00
2016,09,14,13,46,22.90
2016,09,14,13,47,22.90
2016,09,14,13,48,22.90
2016,09,14,13,49,22.90
2016,09,14,13,50,22.90
2016,09,14,13,51,22.80
2016,09,14,13,52,22.80
2016,09,14,13,53,22.80
2016,09,14,13,54,22.90
2016,09,14,13,55,23.00
2016,09,14,13,56,23.00
2016,09,14,13,57,23.10
2016,09,14,13,58,23.20
2016,09,14,13,59,23.20
2016,09,14,14,00,23.20
2016,09,14,14,01,23.20
2016,09,14,14,02,23.20
2016,09,14,14,03,23.20
2016,09,14,14,04,23.30
2016,09,14,14,05,23.30
2016,09,14,14,06,23.30
2016,09,14,14,07,23.40
2016,09,14,14,08,23.30
2016,09,14,14,09,23.20
2016,09,14,14,10,23.20
2016,09,14,14,11,23.10
2016,09,14,14,12,23.10
2016,09,14,14,13,23.00
2016,09,14,14,14,23.10
2016,09,14,14,15,23.10
2016,09,14,14,16,23.10
2016,09,14,14,17,23.20
2016,09,14,14,18,23.20
2016,09,14,14,19,23.30
2016,09,14,14,20,23.40
2016,09,14,14,21,23.50
2016,09,14,14,22,23.50
2016,09,14,14,23,23.60
2016,09,14,14,24,23.50
2016,09,14,14,25,23.50
2016,09,14,14,26,23.40
2016,09,14,14,27,23.40
2016,09,14,14,28,23.40
2016,09,14,14,29,23.30
2016,09,14,14,30,23.20
2016,09,14,14,31,23.20
2016,09,14,14,32,23.20
2016,09,14,14,33,23.20
2016,09,14,14,34,23.20
2016,09,14,14,35,23.20
2016,09,14,14,36,23.10
2016,09,14,14,37,23.10
2016,09,14,14,38,22.90
2016,09,14,14,39,22.80
2016,09,14,14,40,22.80
2016,09,14,14,41,22.80
2016,09,14,14,42,22.80
2016,09,14,14,43,22.80
2016,09,14,14,44,22.80
2016,09,14,14,45,22.90
2016,09,14,14,46,22.80
2016,09,14,14,47,22.80
2016,09,14,14,48,22.80
2016,09,14,14,49,22.90
2016,09,14,14,50,22.90
2016,09,14,14,51,23.00
2016,09,14,14,52,23.00
2016,09,14,14,53,23.20
2016,09,14,14,54,23.20
2016,09,14,14,55,23.30
2016,09,14,14,56,23.30
2016,09,14,14,57,23.40
2016,09,14,14,58,23.50
2016,09,14,14,59,23.50
2016,09,14,15,00,23.50
2016,09,14,15,01,23.50
2016,09,14,15,02,23.50
2016,09,14,15,03,23.60
2016,09,14,15,04,23.60
2016,09,14,15,05,23.60
2016,09,14,15,06,23.70
2016,09,14,15,07,23.70
2016,09,14,15,08,23.70
2016,09,14,15,09,23.60
2016,09,14,15,10,23.60
2016,09,14,15,11,23.60
2016,09,14,15,12,23.60
2016,09,14,15,13,23.60
2016,09,14,15,14,23.60
2016,09,14,15,15,23.60
2016,09,14,15,16,23.60
2016,09,14,15,17,23.60
2016,09,14,15,18,23.60
2016,09,14,15,19,23.60
2016,09,14,15,20,23.60
2016,09,14,15,21,23.70
2016,09,14,15,22,23.70
2016,09,14,15,23,23.70
2016,09,14,15,24,23.70
2016,09,14,15,25,23.80
2016,09,14,15,26,23.90
2016,09,14,15,27,24.00
2016,09,14,15,28,24.10
2016,09,14,15,29,24.10
2016,09,14,15,30,24.10
2016,09,14,15,31,24.10
2016,09,14,15,32,24.20
2016,09,14,15,33,24.20
2016,09,14,15,34,24.20
2016,09,14,15,35,24.30
2016,09,14,15,36,24.30
2016,09,14,15,37,24.40
2016,09,14,15,38,24.40
2016,09,14,15,39,24.40
2016,09,14,15,40,24.50
2016,09,14,15,41,24.50
2016,09,14,15,42,24.60
2016,09,14,15,43,24.60
2016,09,14,15,44,24.50
2016,09,14,15,45,24.40
2016,09,14,15,46,24.50
2016,09,14,15,47,24.50
2016,09,14,15,48,24.50
2016,09,14,15,49,24.50
2016,09,14,15,50,24.50
2016,09,14,15,51,24.50
2016,09,14,15,52,24.50
2016,09,14,15,53,24.50
2016,09,14,15,54,24.50
2016,09,14,15,55,24.50
2016,09,14,15,56,24.40
2016,09,14,15,57,24.30
2016,09,14,15,58,24.20
2016,09,14,15,59,24.10
2016,09,14,16,00,24.10
2016,09,14,16,01,24.10
2016,09,14,16,02,24.10
2016,09,14,16,03,24.10
2016,09,14,16,04,24.20
2016,09,14,16,05,24.30
2016,09,14,16,06,24.30
2016,09,14,16,07,24.40
2016,09,14,16,08,24.40
2016,09,14,16,09,24.40
2016,09,14,16,10,24.50
2016,09,14,16,11,24.60
2016,09,14,16,12,24.60
2016,09,14,16,13,24.60
2016,09,14,16,14,24.70
2016,09,14,16,15,24.70
2016,09,14,16,16,24.80
2016,09,14,16,17,24.80
2016,09,14,16,18,24.80
2016,09,14,16,19,24.90
2016,09,14,16,20,24.90
2016,09,14,16,21,24.90
2016,09,14,16,22,24.80
2016,09,14,16,23,24.80
2016,09,14,16,24,24.80
2016,09,14,16,25,24.80
2016,09,14,16,26,24.70
2016,09,14,16,27,24.70
2016,09,14,16,28,24.60
2016,09,14,16,29,24.60
2016,09,14,16,30,24.60
2016,09,14,16,31,24.50
2016,09,14,16,32,24.50
2016,09,14,16,33,24.40
2016,09,14,16,34,24.40
2016,09,14,16,35,24.40
2016,09,14,16,36,24.30
2016,09,14,16,37,24.30
2016,09,14,16,38,24.30
2016,09,14,16,39,24.20
2016,09,14,16,40,24.20
2016,09,14,16,41,24.20
2016,09,14,16,42,24.20
2016,09,14,16,43,24.20
2016,09,14,16,44,24.20
2016,09,14,16,45,24.10
2016,09,14,16,46,24.10
2016,09,14,16,47,24.00
2016,09,14,16,48,24.00
2016,09,14,16,49,23.90
2016,09,14,16,50,23.90
2016,09,14,16,51,23.90
2016,09,14,16,52,23.80
2016,09,14,16,53,23.80
2016,09,14,16,54,23.70
2016,09,14,16,55,23.60
2016,09,14,16,56,23.60
2016,09,14,16,57,23.50
2016,09,14,16,58,23.40
2016,09,14,16,59,23.40
2016,09,14,17,00,23.30
2016,09,14,17,01,23.30
2016,09,14,17,02,23.30
2016,09,14,17,03,23.30
2016,09,14,17,04,23.40
2016,09,14,17,05,23.40
2016,09,14,17,06,23.30
2016,09,14,17,07,23.30
2016,09,14,17,08,23.30
2016,09,14,17,09,23.20
2016,09,14,17,10,23.10
2016,09,14,17,11,23.10
2016,09,14,17,12,23.10
2016,09,14,17,13,23.10
2016,09,14,17,14,23.00
2016,09,14,17,15,22.90
2016,09,14,17,16,22.90
2016,09,14,17,17,22.90
2016,09,14,17,18,22.90
2016,09,14,17,19,23.00
2016,09,14,17,20,23.00
2016,09,14,17,21,23.10
2016,09,14,17,22,23.10
2016,09,14,17,23,23.10
2016,09,14,17,24,23.10
2016,09,14,17,25,23.10
2016,09,14,17,26,23.10
2016,09,14,17,27,23.10
2016,09,14,17,28,23.00
2016,09,14,17,29,22.90
2016,09,14,17,30,22.90
2016,09,14,17,31,22.90
2016,09,14,17,32,22.90
2016,09,14,17,33,22.90
2016,09,14,17,34,22.90
2016,09,14,17,35,22.90
2016,09,14,17,36,22.90
2016,09,14,17,37,22.90
2016,09,14,17,38,22.90
2016,09,14,17,39,22.90
2016,09,14,17,40,23.00
2016,09,14,17,41,23.00
2016,09,14,17,42,23.10
2016,09,14,17,43,23.10
2016,09,14,17,44,23.20
2016,09,14,17,45,23.20
2016,09,14,17,46,23.20
2016,09,14,17,47,23.20
2016,09,14,17,48,23.20
2016,09,14,17,49,23.20
2016,09,14,17,50,23.20
2016,09,14,17,51,23.20
2016,09,14,17,52,23.20
2016,09,14,17,53,23.20
2016,09,14,17,54,23.20
2016,09,14,17,55,23.30
2016,09,14,17,56,23.30
2016,09,14,17,57,23.30
2016,09,14,17,58,23.30
2016,09,14,17,59,23.40
2016,09,14,18,00,23.40
2016,09,14,18,01,23.40
2016,09,14,18,02,23.30
2016,09,14,18,03,23.20
2016,09,14,18,04,23.20
2016,09,14,18,05,23.20
2016,09,14,18,06,23.10
2016,09,14,18,07,23.10
2016,09,14,18,08,23.00
2016,09,14,18,09,23.00
2016,09,14,18,10,22.90
2016,09,14,18,11,22.80
2016,09,14,18,12,22.70
2016,09,14,18,13,22.50
2016,09,14,18,14,22.30
2016,09,14,18,15,22.10
2016,09,14,18,16,21.90
2016,09,14,18,17,21.70
2016,09,14,18,18,21.40
2016,09,14,18,19,21.20
2016,09,14,18,20,20.90
2016,09,14,18,21,20.80
2016,09,14,18,22,20.70
2016,09,14,18,23,20.50
2016,09,14,18,24,20.40
2016,09,14,18,25,20.30
2016,09,14,18,26,20.20
2016,09,14,18,27,20.10
2016,09,14,18,28,20.10
2016,09,14,18,29,20.00
2016,09,14,18,30,19.90
2016,09,14,18,31,19.90
2016,09,14,18,32,19.80
2016,09,14,18,33,19.80
2016,09,14,18,34,19.70
2016,09,14,18,35,19.70
2016,09,14,18,36,19.60
2016,09,14,18,37,19.60
2016,09,14,18,38,19.50
2016,09,14,18,39,19.40
2016,09,14,18,40,19.30
2016,09,14,18,41,19.20
2016,09,14,18,42,19.20
2016,09,14,18,43,19.10
2016,09,14,18,44,19.10
2016,09,14,18,45,19.00
2016,09,14,18,46,19.00
2016,09,14,18,47,18.90
2016,09,14,18,48,18.90
2016,09,14,18,49,18.90
2016,09,14,18,50,18.80
2016,09,14,18,51,18.80
2016,09,14,18,52,18.70
2016,09,14,18,53,18.70
2016,09,14,18,54,18.70
2016,09,14,18,55,18.60
2016,09,14,18,56,18.60
2016,09,14,18,57,18.50
2016,09,14,18,58,18.50
2016,09,14,18,59,18.40
2016,09,14,19,00,18.40
2016,09,14,19,01,18.30
2016,09,14,19,02,18.30
2016,09,14,19,03,18.20
2016,09,14,19,04,18.20
2016,09,14,19,05,18.10
2016,09,14,19,06,18.10
2016,09,14,19,07,18.00
2016,09,14,19,08,18.00
2016,09,14,19,09,17.90
2016,09,14,19,10,17.90
2016,09,14,19,11,17.80
2016,09,14,19,12,17.80
2016,09,14,19,13,17.70
2016,09,14,19,14,17.70
2016,09,14,19,15,17.60
2016,09,14,19,16,17.60
2016,09,14,19,17,17.60
2016,09,14,19,18,17.50
2016,09,14,19,19,17.50
2016,09,14,19,20,17.40
2016,09,14,19,21,17.40
2016,09,14,19,22,17.40
2016,09,14,19,23,17.30
2016,09,14,19,24,17.30
2016,09,14,19,25,17.20
2016,09,14,19,26,17.20
2016,09,14,19,27,17.10
2016,09,14,19,28,17.00
2016,09,14,19,29,16.90
2016,09,14,19,30,16.90
2016,09,14,19,31,16.80
2016,09,14,19,32,16.80
2016,09,14,19,33,16.70
2016,09,14,19,34,16.60
2016,09,14,19,35,16.60
2016,09,14,19,36,16.50
2016,09,14,19,37,16.30
2016,09,14,19,38,16.30
2016,09,14,19,39,16.20
2016,09,14,19,40,16.10
2016,09,14,19,41,16.00
2016,09,14,19,42,16.00
2016,09,14,19,43,15.90
2016,09,14,19,44,15.80
2016,09,14,19,45,15.80
2016,09,14,19,46,15.70
2016,09,14,19,47,15.60
2016,09,14,19,48,15.60
2016,09,14,19,49,15.50
2016,09,14,19,50,15.40
2016,09,14,19,51,15.30
2016,09,14,19,52,15.30
2016,09,14,19,53,15.20
2016,09,14,19,54,15.20
2016,09,14,19,55,15.10
2016,09,14,19,56,15.00
2016,09,14,19,57,14.90
2016,09,14,19,58,14.90
2016,09,14,19,59,14.80
2016,09,14,20,00,14.80
2016,09,14,20,01,14.80
2016,09,14,20,02,14.80
2016,09,14,20,03,14.80
2016,09,14,20,04,14.80
2016,09,14,20,05,14.70
2016,09,14,20,06,14.70
2016,09,14,20,07,14.70
2016,09,14,20,08,14.70
2016,09,14,20,09,14.70
2016,09,14,20,10,14.70
2016,09,14,20,11,14.70
2016,09,14,20,12,14.70
2016,09,14,20,13,14.70
2016,09,14,20,14,14.70
2016,09,14,20,15,14.70
2016,09,14,20,16,14.60
2016,09,14,20,17,14.60
2016,09,14,20,18,14.60
2016,09,14,20,19,14.60
2016,09,14,20,20,14.60
2016,09,14,20,21,14.50
2016,09,14,20,22,14.50
2016,09,14,20,23,14.40
2016,09,14,20,24,14.40
2016,09,14,20,25,14.40
2016,09,14,20,26,14.40
2016,09,14,20,27,14.30
2016,09,14,20,28,14.30
2016,09,14,20,29,14.20
2016,09,14,20,30,14.20
2016,09,14,20,31,14.20
2016,09,14,20,32,14.10
2016,09,14,20,33,14.10
2016,09,14,20,34,14.00
2016,09,14,20,35,13.90
2016,09,14,20,36,13.90
2016,09,14,20,37,13.80
2016,09,14,20,38,13.80
2016,09,14,20,39,13.70
2016,09,14,20,40,13.60
2016,09,14,20,41,13.60
2016,09,14,20,42,13.50
2016,09,14,20,43,13.50
2016,09,14,20,44,13.40
2016,09,14,20,45,13.30
2016,09,14,20,46,13.30
2016,09,14,20,47,13.30
2016,09,14,20,48,13.20
2016,09,14,20,49,13.10
2016,09,14,20,50,13.00
2016,09,14,20,51,13.00
2016,09,14,20,52,12.90
2016,09,14,20,53,12.90
2016,09,14,20,54,12.80
2016,09,14,20,55,12.80
2016,09,14,20,56,12.70
2016,09,14,20,57,12.70
2016,09,14,20,58,12.60
2016,09,14,20,59,12.60
2016,09,14,21,00,12.50
2016,09,14,21,01,12.50
2016,09,14,21,02,12.50
2016,09,14,21,03,12.40
2016,09,14,21,04,12.40
2016,09,14,21,05,12.30
2016,09,14,21,06,12.30
2016,09,14,21,07,12.20
2016,09,14,21,08,12.20
2016,09,14,21,09,12.20
2016,09,14,21,10,12.10
2016,09,14,21,11,12.10
2016,09,14,21,12,12.10
2016,09,14,21,13,12.10
2016,09,14,21,14,12.00
2016,09,14,21,15,12.00
2016,09,14,21,16,12.00
2016,09,14,21,17,11.90
2016,09,14,21,18,11.90
2016,09,14,21,19,11.90
2016,09,14,21,20,11.90
2016,09,14,21,21,11.80
2016,09,14,21,22,11.70
2016,09,14,21,23,11.70
2016,09,14,21,24,11.60
2016,09,14,21,25,11.60
2016,09,14,21,26,11.50
2016,09,14,21,27,11.50
2016,09,14,21,28,11.40
2016,09,14,21,29,11.40
2016,09,14,21,30,11.40
2016,09,14,21,31,11.30
2016,09,14,21,32,11.20
2016,09,14,21,33,11.20
2016,09,14,21,34,11.20
2016,09,14,21,35,11.20
2016,09,14,21,36,11.20
2016,09,14,21,37,11.20
2016,09,14,21,38,11.20
2016,09,14,21,39,11.20
2016,09,14,21,40,11.20
2016,09,14,21,41,11.10
2016,09,14,21,42,11.10
2016,09,14,21,43,11.10
2016,09,14,21,44,11.00
2016,09,14,21,45,11.00
2016,09,14,21,46,10.90
2016,09,14,21,47,10.90
2016,09,14,21,48,10.80
2016,09,14,21,49,10.80
2016,09,14,21,50,10.80
2016,09,14,21,51,10.80
2016,09,14,21,52,10.70
2016,09,14,21,53,10.70
2016,09,14,21,54,10.70
2016,09,14,21,55,10.70
2016,09,14,21,56,10.70
2016,09,14,21,57,10.70
2016,09,14,21,58,10.70
2016,09,14,21,59,10.70
2016,09,14,22,00,10.60
2016,09,14,22,01,10.60
2016,09,14,22,02,10.60
2016,09,14,22,03,10.60
2016,09,14,22,04,10.50
2016,09,14,22,05,10.50
2016,09,14,22,06,10.40
2016,09,14,22,07,10.40
2016,09,14,22,08,10.30
2016,09,14,22,09,10.30
2016,09,14,22,10,10.30
2016,09,14,22,11,10.30
2016,09,14,22,12,10.30
2016,09,14,22,13,10.30
2016,09,14,22,14,10.20
2016,09,14,22,15,10.20
2016,09,14,22,16,10.20
2016,09,14,22,17,10.20
2016,09,14,22,18,10.20
2016,09,14,22,19,10.20
2016,09,14,22,20,10.20
2016,09,14,22,21,10.20
2016,09,14,22,22,10.30
2016,09,14,22,23,10.30
2016,09,14,22,24,10.30
2016,09,14,22,25,10.30
2016,09,14,22,26,10.30
2016,09,14,22,27,10.30
2016,09,14,22,28,10.30
2016,09,14,22,29,10.30
2016,09,14,22,30,10.30
2016,09,14,22,31,10.40
2016,09,14,22,32,10.40
2016,09,14,22,33,10.40
2016,09,14,22,34,10.40
2016,09,14,22,35,10.50
2016,09,14,22,36,10.50
2016,09,14,22,37,10.40
2016,09,14,22,38,10.40
2016,09,14,22,39,10.40
2016,09,14,22,40,10.40
2016,09,14,22,41,10.30
2016,09,14,22,42,10.30
2016,09,14,22,43,10.30
2016,09,14,22,44,10.30
2016,09,14,22,45,10.20
2016,09,14,22,46,10.20
2016,09,14,22,47,10.20
2016,09,14,22,48,10.10
2016,09,14,22,49,10.10
2016,09,14,22,50,10.10
2016,09,14,22,51,10.10
2016,09,14,22,52,10.00
2016,09,14,22,53,9.90
2016,09,14,22,54,9.90
2016,09,14,22,55,9.90
2016,09,14,22,56,9.90
2016,09,14,22,57,9.90
2016,09,14,22,58,9.90
2016,09,14,22,59,9.90
2016,09,14,23,00,9.90
2016,09,14,23,01,9.90
2016,09,14,23,02,9.90
2016,09,14,23,03,9.90
2016,09,14,23,04,9.90
2016,09,14,23,05,9.90
