Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,09,00,14.10
2014,06,21,09,01,14.10
2014,06,21,09,02,14.10
2014,06,21,09,03,14.00
2014,06,21,09,04,14.00
2014,06,21,09,05,14.00
2014,06,21,09,06,13.80
2014,06,21,09,07,13.50
2014,06,21,09,08,13.20
2014,06,21,09,09,13.00
2014,06,21,09,10,12.90
2014,06,21,09,11,12.80
2014,06,21,09,12,12.60
2014,06,21,09,13,12.50
2014,06,21,09,14,12.40
2014,06,21,09,15,12.30
2014,06,21,09,16,12.20
2014,06,21,09,17,12.20
2014,06,21,09,18,12.20
2014,06,21,09,19,12.30
2014,06,21,09,20,12.30
2014,06,21,09,21,12.20
2014,06,21,09,22,12.20
2014,06,21,09,23,12.20
2014,06,21,09,24,12.20
2014,06,21,09,25,12.10
2014,06,21,09,26,12.00
2014,06,21,09,27,12.00
2014,06,21,09,28,12.00
2014,06,21,09,29,12.00
2014,06,21,09,30,12.10
2014,06,21,09,31,12.10
2014,06,21,09,32,12.10
2014,06,21,09,33,12.20
2014,06,21,09,34,12.20
2014,06,21,09,35,12.30
2014,06,21,09,36,12.40
2014,06,21,09,37,12.50
2014,06,21,09,38,12.60
2014,06,21,09,39,12.60
2014,06,21,09,40,12.70
2014,06,21,09,41,12.70
2014,06,21,09,42,12.80
2014,06,21,09,43,12.90
2014,06,21,09,44,13.00
2014,06,21,09,45,13.00
2014,06,21,09,46,13.10
2014,06,21,09,47,13.00
2014,06,21,09,48,13.00
2014,06,21,09,49,12.90
2014,06,21,09,50,12.90
2014,06,21,09,51,12.90
2014,06,21,09,52,12.90
2014,06,21,09,53,12.90
2014,06,21,09,54,12.90
2014,06,21,09,55,12.90
2014,06,21,09,56,12.90
2014,06,21,09,57,12.90
2014,06,21,09,58,12.80
2014,06,21,09,59,12.80
2014,06,21,10,00,12.80
2014,06,21,10,01,12.70
2014,06,21,10,02,12.70
2014,06,21,10,03,12.70
2014,06,21,10,04,12.70
2014,06,21,10,05,12.70
2014,06,21,10,06,12.70
2014,06,21,10,07,12.70
2014,06,21,10,08,12.70
2014,06,21,10,09,12.70
2014,06,21,10,10,12.70
2014,06,21,10,11,12.70
2014,06,21,10,12,12.60
2014,06,21,10,13,12.60
2014,06,21,10,14,12.60
2014,06,21,10,15,12.60
2014,06,21,10,16,12.70
2014,06,21,10,17,12.80
2014,06,21,10,18,12.90
2014,06,21,10,19,12.90
2014,06,21,10,20,13.00
2014,06,21,10,21,13.00
2014,06,21,10,22,13.10
2014,06,21,10,23,13.20
2014,06,21,10,24,13.20
2014,06,21,10,25,13.30
2014,06,21,10,26,13.20
2014,06,21,10,27,13.20
2014,06,21,10,28,13.20
2014,06,21,10,29,13.20
2014,06,21,10,30,13.10
2014,06,21,10,31,13.10
2014,06,21,10,32,13.00
2014,06,21,10,33,12.90
2014,06,21,10,34,12.90
2014,06,21,10,35,12.80
2014,06,21,10,36,12.80
2014,06,21,10,37,12.80
2014,06,21,10,38,12.80
2014,06,21,10,39,12.80
2014,06,21,10,40,12.80
2014,06,21,10,41,12.90
2014,06,21,10,42,12.90
2014,06,21,10,43,13.00
2014,06,21,10,44,13.00
2014,06,21,10,45,13.10
2014,06,21,10,46,13.20
2014,06,21,10,47,13.20
2014,06,21,10,48,13.20
2014,06,21,10,49,13.20
2014,06,21,10,50,13.20
2014,06,21,10,51,13.20
2014,06,21,10,52,13.20
2014,06,21,10,53,13.30
2014,06,21,10,54,13.40
2014,06,21,10,55,13.50
2014,06,21,10,56,13.60
2014,06,21,10,57,13.60
2014,06,21,10,58,13.60
2014,06,21,10,59,13.60
2014,06,21,11,00,13.50
2014,06,21,11,01,13.60
2014,06,21,11,02,13.60
2014,06,21,11,03,13.70
2014,06,21,11,04,13.80
2014,06,21,11,05,13.90
2014,06,21,11,06,14.00
2014,06,21,11,07,14.00
2014,06,21,11,08,14.10
2014,06,21,11,09,14.10
2014,06,21,11,10,14.00
2014,06,21,11,11,14.00
2014,06,21,11,12,13.90
2014,06,21,11,13,13.90
2014,06,21,11,14,13.90
2014,06,21,11,15,13.80
2014,06,21,11,16,13.80
2014,06,21,11,17,13.90
2014,06,21,11,18,13.90
2014,06,21,11,19,13.90
2014,06,21,11,20,13.80
2014,06,21,11,21,13.80
2014,06,21,11,22,13.80
2014,06,21,11,23,13.80
2014,06,21,11,24,13.90
2014,06,21,11,25,13.90
2014,06,21,11,26,14.10
2014,06,21,11,27,14.20
2014,06,21,11,28,14.30
2014,06,21,11,29,14.40
2014,06,21,11,30,14.50
2014,06,21,11,31,14.60
2014,06,21,11,32,14.60
2014,06,21,11,33,14.70
2014,06,21,11,34,14.70
2014,06,21,11,35,14.70
2014,06,21,11,36,14.60
2014,06,21,11,37,14.40
2014,06,21,11,38,14.30
2014,06,21,11,39,14.30
2014,06,21,11,40,14.20
2014,06,21,11,41,14.30
2014,06,21,11,42,14.30
2014,06,21,11,43,14.30
2014,06,21,11,44,14.30
2014,06,21,11,45,14.30
2014,06,21,11,46,14.30
2014,06,21,11,47,14.30
2014,06,21,11,48,14.30
2014,06,21,11,49,14.30
2014,06,21,11,50,14.40
2014,06,21,11,51,14.40
2014,06,21,11,52,14.50
2014,06,21,11,53,14.50
2014,06,21,11,54,14.50
2014,06,21,11,55,14.60
2014,06,21,11,56,14.60
2014,06,21,11,57,14.60
2014,06,21,11,58,14.60
2014,06,21,11,59,14.60
2014,06,21,12,00,14.60
2014,06,21,12,01,14.60
2014,06,21,12,02,14.50
2014,06,21,12,03,14.50
2014,06,21,12,04,14.40
2014,06,21,12,05,14.30
2014,06,21,12,06,14.30
2014,06,21,12,07,14.30
2014,06,21,12,08,14.40
2014,06,21,12,09,14.30
2014,06,21,12,10,14.30
2014,06,21,12,11,14.40
2014,06,21,12,12,14.40
2014,06,21,12,13,14.40
2014,06,21,12,14,14.40
2014,06,21,12,15,14.40
2014,06,21,12,16,14.40
2014,06,21,12,17,14.40
2014,06,21,12,18,14.40
2014,06,21,12,19,14.40
2014,06,21,12,20,14.30
2014,06,21,12,21,14.30
2014,06,21,12,22,14.30
2014,06,21,12,23,14.30
2014,06,21,12,24,14.30
2014,06,21,12,25,14.30
2014,06,21,12,26,14.20
2014,06,21,12,27,14.20
2014,06,21,12,28,14.10
2014,06,21,12,29,14.10
2014,06,21,12,30,14.10
2014,06,21,12,31,14.00
2014,06,21,12,32,14.00
2014,06,21,12,33,14.00
2014,06,21,12,34,14.00
2014,06,21,12,35,13.90
2014,06,21,12,36,13.90
2014,06,21,12,37,13.70
2014,06,21,12,38,13.60
2014,06,21,12,39,13.50
2014,06,21,12,40,13.50
2014,06,21,12,41,13.40
2014,06,21,12,42,13.50
2014,06,21,12,43,13.50
2014,06,21,12,44,13.60
2014,06,21,12,45,13.70
2014,06,21,12,46,13.70
2014,06,21,12,47,13.80
2014,06,21,12,48,13.90
2014,06,21,12,49,13.90
2014,06,21,12,50,14.00
2014,06,21,12,51,14.10
2014,06,21,12,52,14.10
2014,06,21,12,53,14.00
2014,06,21,12,54,13.90
2014,06,21,12,55,13.80
2014,06,21,12,56,13.70
2014,06,21,12,57,13.70
2014,06,21,12,58,13.70
2014,06,21,12,59,13.60
2014,06,21,13,00,13.70
2014,06,21,13,01,13.70
2014,06,21,13,02,13.70
2014,06,21,13,03,13.70
2014,06,21,13,04,13.70
2014,06,21,13,05,13.70
2014,06,21,13,06,13.80
2014,06,21,13,07,13.90
2014,06,21,13,08,14.00
2014,06,21,13,09,14.10
2014,06,21,13,10,14.10
2014,06,21,13,11,14.10
2014,06,21,13,12,14.00
2014,06,21,13,13,14.00
2014,06,21,13,14,14.10
2014,06,21,13,15,14.10
2014,06,21,13,16,14.10
2014,06,21,13,17,14.10
2014,06,21,13,18,14.00
2014,06,21,13,19,13.80
2014,06,21,13,20,13.80
2014,06,21,13,21,13.70
2014,06,21,13,22,13.60
2014,06,21,13,23,13.60
2014,06,21,13,24,13.60
2014,06,21,13,25,13.50
2014,06,21,13,26,13.60
2014,06,21,13,27,13.60
2014,06,21,13,28,13.60
2014,06,21,13,29,13.60
2014,06,21,13,30,13.60
2014,06,21,13,31,13.60
2014,06,21,13,32,13.60
2014,06,21,13,33,13.60
2014,06,21,13,34,13.60
2014,06,21,13,35,13.70
2014,06,21,13,36,13.70
2014,06,21,13,37,13.70
2014,06,21,13,38,13.70
2014,06,21,13,39,13.80
2014,06,21,13,40,13.80
2014,06,21,13,41,13.80
2014,06,21,13,42,13.80
2014,06,21,13,43,13.80
2014,06,21,13,44,13.90
2014,06,21,13,45,13.90
2014,06,21,13,46,13.90
2014,06,21,13,47,14.00
2014,06,21,13,48,14.00
2014,06,21,13,49,13.90
2014,06,21,13,50,13.80
2014,06,21,13,51,13.80
2014,06,21,13,52,13.70
2014,06,21,13,53,13.60
2014,06,21,13,54,13.50
2014,06,21,13,55,13.50
2014,06,21,13,56,13.40
2014,06,21,13,57,13.30
2014,06,21,13,58,13.30
2014,06,21,13,59,13.20
2014,06,21,14,00,13.20
2014,06,21,14,01,13.20
2014,06,21,14,02,13.20
2014,06,21,14,03,13.10
2014,06,21,14,04,12.90
2014,06,21,14,05,12.80
2014,06,21,14,06,12.80
2014,06,21,14,07,12.70
2014,06,21,14,08,12.70
2014,06,21,14,09,12.80
2014,06,21,14,10,12.90
2014,06,21,14,11,12.90
2014,06,21,14,12,13.00
2014,06,21,14,13,12.90
2014,06,21,14,14,12.90
2014,06,21,14,15,12.90
2014,06,21,14,16,13.00
2014,06,21,14,17,13.20
2014,06,21,14,18,13.30
2014,06,21,14,19,13.30
2014,06,21,14,20,13.20
2014,06,21,14,21,13.10
2014,06,21,14,22,13.10
2014,06,21,14,23,13.10
2014,06,21,14,24,13.10
2014,06,21,14,25,13.20
2014,06,21,14,26,13.20
2014,06,21,14,27,13.30
2014,06,21,14,28,13.40
2014,06,21,14,29,13.40
2014,06,21,14,30,13.50
2014,06,21,14,31,13.60
2014,06,21,14,32,13.60
2014,06,21,14,33,13.60
2014,06,21,14,34,13.50
2014,06,21,14,35,13.50
2014,06,21,14,36,13.40
2014,06,21,14,37,13.40
2014,06,21,14,38,13.50
2014,06,21,14,39,13.60
2014,06,21,14,40,13.60
2014,06,21,14,41,13.60
2014,06,21,14,42,13.60
2014,06,21,14,43,13.60
2014,06,21,14,44,13.70
2014,06,21,14,45,13.70
2014,06,21,14,46,13.80
2014,06,21,14,47,13.80
2014,06,21,14,48,13.80
2014,06,21,14,49,13.80
2014,06,21,14,50,13.90
2014,06,21,14,51,14.00
2014,06,21,14,52,14.20
2014,06,21,14,53,14.30
2014,06,21,14,54,14.40
2014,06,21,14,55,14.60
2014,06,21,14,56,14.60
2014,06,21,14,57,14.70
2014,06,21,14,58,14.70
2014,06,21,14,59,14.70
2014,06,21,15,00,14.80
2014,06,21,15,01,14.80
2014,06,21,15,02,14.80
2014,06,21,15,03,14.80
2014,06,21,15,04,14.80
2014,06,21,15,05,14.80
2014,06,21,15,06,14.80
2014,06,21,15,07,14.70
2014,06,21,15,08,14.70
2014,06,21,15,09,14.70
2014,06,21,15,10,14.70
2014,06,21,15,11,14.70
2014,06,21,15,12,14.70
2014,06,21,15,13,14.60
2014,06,21,15,14,14.50
2014,06,21,15,15,14.40
2014,06,21,15,16,14.40
2014,06,21,15,17,14.30
2014,06,21,15,18,14.20
2014,06,21,15,19,14.00
2014,06,21,15,20,14.00
2014,06,21,15,21,13.90
2014,06,21,15,22,14.00
2014,06,21,15,23,14.10
2014,06,21,15,24,14.10
2014,06,21,15,25,14.10
2014,06,21,15,26,14.10
2014,06,21,15,27,14.20
2014,06,21,15,28,14.20
2014,06,21,15,29,14.20
2014,06,21,15,30,14.20
2014,06,21,15,31,14.20
2014,06,21,15,32,14.30
2014,06,21,15,33,14.30
2014,06,21,15,34,14.40
2014,06,21,15,35,14.50
2014,06,21,15,36,14.60
2014,06,21,15,37,14.60
2014,06,21,15,38,14.70
2014,06,21,15,39,14.80
2014,06,21,15,40,14.80
2014,06,21,15,41,14.90
2014,06,21,15,42,15.00
2014,06,21,15,43,15.00
2014,06,21,15,44,15.00
2014,06,21,15,45,15.10
2014,06,21,15,46,15.10
2014,06,21,15,47,15.10
2014,06,21,15,48,15.10
2014,06,21,15,49,15.10
2014,06,21,15,50,15.10
2014,06,21,15,51,15.10
2014,06,21,15,52,15.10
2014,06,21,15,53,15.20
2014,06,21,15,54,15.30
2014,06,21,15,55,15.50
2014,06,21,15,56,15.60
2014,06,21,15,57,15.80
2014,06,21,15,58,15.90
2014,06,21,15,59,16.00
2014,06,21,16,00,16.20
2014,06,21,16,01,16.20
2014,06,21,16,02,16.30
2014,06,21,16,03,16.30
2014,06,21,16,04,16.40
2014,06,21,16,05,16.50
2014,06,21,16,06,16.60
2014,06,21,16,07,16.70
2014,06,21,16,08,16.70
2014,06,21,16,09,16.80
2014,06,21,16,10,16.80
2014,06,21,16,11,16.90
2014,06,21,16,12,16.90
2014,06,21,16,13,17.00
2014,06,21,16,14,17.10
2014,06,21,16,15,17.10
2014,06,21,16,16,17.20
2014,06,21,16,17,17.30
2014,06,21,16,18,17.30
2014,06,21,16,19,17.30
2014,06,21,16,20,17.40
2014,06,21,16,21,17.50
2014,06,21,16,22,17.50
2014,06,21,16,23,17.50
2014,06,21,16,24,17.60
2014,06,21,16,25,17.60
2014,06,21,16,26,17.60
2014,06,21,16,27,17.60
2014,06,21,16,28,17.60
2014,06,21,16,29,17.70
2014,06,21,16,30,17.70
2014,06,21,16,31,17.70
2014,06,21,16,32,17.80
2014,06,21,16,33,17.80
2014,06,21,16,34,17.80
2014,06,21,16,35,17.80
2014,06,21,16,36,17.80
2014,06,21,16,37,17.80
2014,06,21,16,38,17.80
2014,06,21,16,39,17.90
2014,06,21,16,40,17.90
2014,06,21,16,41,18.00
2014,06,21,16,42,18.10
2014,06,21,16,43,18.10
2014,06,21,16,44,18.10
2014,06,21,16,45,18.20
2014,06,21,16,46,18.20
2014,06,21,16,47,18.20
2014,06,21,16,48,18.30
2014,06,21,16,49,18.30
2014,06,21,16,50,18.40
2014,06,21,16,51,18.50
2014,06,21,16,52,18.60
2014,06,21,16,53,18.60
2014,06,21,16,54,18.70
2014,06,21,16,55,18.80
2014,06,21,16,56,18.80
2014,06,21,16,57,18.90
2014,06,21,16,58,19.00
2014,06,21,16,59,19.00
2014,06,21,17,00,19.10
2014,06,21,17,01,19.10
2014,06,21,17,02,19.10
2014,06,21,17,03,19.10
2014,06,21,17,04,19.10
2014,06,21,17,05,19.10
2014,06,21,17,06,19.10
2014,06,21,17,07,19.20
2014,06,21,17,08,19.20
2014,06,21,17,09,19.20
2014,06,21,17,10,19.20
2014,06,21,17,11,19.20
2014,06,21,17,12,19.20
2014,06,21,17,13,19.20
2014,06,21,17,14,19.20
2014,06,21,17,15,19.10
2014,06,21,17,16,19.10
2014,06,21,17,17,19.10
2014,06,21,17,18,19.00
2014,06,21,17,19,18.90
2014,06,21,17,20,18.80
2014,06,21,17,21,18.80
2014,06,21,17,22,18.70
2014,06,21,17,23,18.70
2014,06,21,17,24,18.60
2014,06,21,17,25,18.50
2014,06,21,17,26,18.40
2014,06,21,17,27,18.30
2014,06,21,17,28,18.30
2014,06,21,17,29,18.30
2014,06,21,17,30,18.30
2014,06,21,17,31,18.30
2014,06,21,17,32,18.30
2014,06,21,17,33,18.30
2014,06,21,17,34,18.20
2014,06,21,17,35,18.20
2014,06,21,17,36,18.10
2014,06,21,17,37,17.90
2014,06,21,17,38,17.80
2014,06,21,17,39,17.70
2014,06,21,17,40,17.70
2014,06,21,17,41,17.60
2014,06,21,17,42,17.50
2014,06,21,17,43,17.50
2014,06,21,17,44,17.40
2014,06,21,17,45,17.40
2014,06,21,17,46,17.30
2014,06,21,17,47,17.30
2014,06,21,17,48,17.30
2014,06,21,17,49,17.30
2014,06,21,17,50,17.20
2014,06,21,17,51,17.20
2014,06,21,17,52,17.20
2014,06,21,17,53,17.20
2014,06,21,17,54,17.20
2014,06,21,17,55,17.10
2014,06,21,17,56,17.10
2014,06,21,17,57,17.10
2014,06,21,17,58,17.10
2014,06,21,17,59,17.10
2014,06,21,18,00,17.00
2014,06,21,18,01,17.00
2014,06,21,18,02,17.00
2014,06,21,18,03,16.90
2014,06,21,18,04,16.90
2014,06,21,18,05,16.90
2014,06,21,18,06,16.80
2014,06,21,18,07,16.80
2014,06,21,18,08,16.80
2014,06,21,18,09,16.90
2014,06,21,18,10,16.90
2014,06,21,18,11,16.90
2014,06,21,18,12,17.00
2014,06,21,18,13,17.00
2014,06,21,18,14,17.10
2014,06,21,18,15,17.10
2014,06,21,18,16,17.10
2014,06,21,18,17,17.10
2014,06,21,18,18,17.20
2014,06,21,18,19,17.20
2014,06,21,18,20,17.20
2014,06,21,18,21,17.20
2014,06,21,18,22,17.20
2014,06,21,18,23,17.30
2014,06,21,18,24,17.30
2014,06,21,18,25,17.30
2014,06,21,18,26,17.30
2014,06,21,18,27,17.40
2014,06,21,18,28,17.40
2014,06,21,18,29,17.40
2014,06,21,18,30,17.40
2014,06,21,18,31,17.30
2014,06,21,18,32,17.20
2014,06,21,18,33,17.20
2014,06,21,18,34,17.00
2014,06,21,18,35,16.90
2014,06,21,18,36,16.80
2014,06,21,18,37,16.70
2014,06,21,18,38,16.50
2014,06,21,18,39,16.40
2014,06,21,18,40,16.30
2014,06,21,18,41,16.30
2014,06,21,18,42,16.20
2014,06,21,18,43,16.20
2014,06,21,18,44,16.20
2014,06,21,18,45,16.10
2014,06,21,18,46,16.10
2014,06,21,18,47,16.00
2014,06,21,18,48,16.00
2014,06,21,18,49,15.90
2014,06,21,18,50,16.00
2014,06,21,18,51,16.00
2014,06,21,18,52,16.00
2014,06,21,18,53,16.10
2014,06,21,18,54,16.10
2014,06,21,18,55,16.20
2014,06,21,18,56,16.30
2014,06,21,18,57,16.40
2014,06,21,18,58,16.40
2014,06,21,18,59,16.50
2014,06,21,19,00,16.60
2014,06,21,19,01,16.70
2014,06,21,19,02,16.70
2014,06,21,19,03,16.80
2014,06,21,19,04,16.80
2014,06,21,19,05,16.80
2014,06,21,19,06,16.80
2014,06,21,19,07,16.80
2014,06,21,19,08,16.80
2014,06,21,19,09,16.70
2014,06,21,19,10,16.70
2014,06,21,19,11,16.60
2014,06,21,19,12,16.50
2014,06,21,19,13,16.40
2014,06,21,19,14,16.40
2014,06,21,19,15,16.30
2014,06,21,19,16,16.20
2014,06,21,19,17,16.10
2014,06,21,19,18,16.10
2014,06,21,19,19,16.00
2014,06,21,19,20,15.90
2014,06,21,19,21,15.90
2014,06,21,19,22,15.90
2014,06,21,19,23,15.80
2014,06,21,19,24,15.80
2014,06,21,19,25,15.80
2014,06,21,19,26,15.70
2014,06,21,19,27,15.70
2014,06,21,19,28,15.70
2014,06,21,19,29,15.60
2014,06,21,19,30,15.50
2014,06,21,19,31,15.50
2014,06,21,19,32,15.50
2014,06,21,19,33,15.50
2014,06,21,19,34,15.40
2014,06,21,19,35,15.40
2014,06,21,19,36,15.30
2014,06,21,19,37,15.30
2014,06,21,19,38,15.20
2014,06,21,19,39,15.10
2014,06,21,19,40,15.10
2014,06,21,19,41,15.10
2014,06,21,19,42,15.10
2014,06,21,19,43,15.10
2014,06,21,19,44,15.10
2014,06,21,19,45,15.10
2014,06,21,19,46,15.10
2014,06,21,19,47,15.10
2014,06,21,19,48,15.10
2014,06,21,19,49,15.10
2014,06,21,19,50,15.10
