Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,04,16,00,00,909.92
2021,04,16,00,01,909.92
2021,04,16,00,02,909.92
2021,04,16,00,03,909.92
2021,04,16,00,04,909.92
2021,04,16,00,05,909.92
2021,04,16,00,06,909.92
2021,04,16,00,07,909.92
2021,04,16,01,48,900.07
2021,04,16,01,49,900.07
2021,04,16,01,50,900.07
2021,04,16,01,51,900.07
2021,04,16,01,52,900.07
2021,04,16,01,53,900.07
2021,04,16,01,54,900.07
2021,04,16,01,55,900.07
2021,04,16,01,56,900.07
2021,04,16,01,57,900.07
2021,04,16,01,58,900.07
2021,04,16,01,59,900.07
2021,04,16,02,00,900.07
2021,04,16,02,01,900.07
2021,04,16,02,02,900.07
2021,04,16,02,03,900.07
2021,04,16,02,04,900.07
2021,04,16,02,05,900.07
2021,04,16,02,06,900.07
2021,04,16,02,07,900.07
2021,04,16,02,08,900.07
2021,04,16,02,09,900.07
2021,04,16,02,10,900.07
2021,04,16,02,11,900.07
2021,04,16,02,12,900.07
2021,04,16,02,13,900.07
2021,04,16,02,14,900.07
2021,04,16,02,15,900.07
2021,04,16,02,16,900.07
2021,04,16,02,17,904.04
2021,04,16,02,18,904.98
2021,04,16,02,19,904.98
2021,04,16,02,20,904.98
2021,04,16,02,21,904.98
2021,04,16,02,22,904.98
2021,04,16,02,23,904.98
2021,04,16,02,24,904.98
2021,04,16,02,25,904.98
2021,04,16,02,26,904.98
2021,04,16,02,27,904.98
2021,04,16,02,28,904.98
2021,04,16,02,29,904.98
2021,04,16,02,30,904.98
2021,04,16,04,28,901.86
2021,04,16,04,29,901.86
2021,04,16,04,30,901.86
2021,04,16,04,39,902.51
2021,04,16,04,40,902.51
2021,04,16,04,41,902.51
2021,04,16,04,42,902.51
2021,04,16,04,43,902.51
2021,04,16,04,44,902.51
2021,04,16,06,55,915.00
2021,04,16,06,56,915.00
2021,04,16,06,57,915.00
2021,04,16,06,58,915.00
2021,04,16,06,59,915.00
2021,04,16,07,00,915.00
2021,04,16,07,01,915.00
2021,04,16,07,02,915.00
2021,04,16,07,03,915.00
2021,04,16,07,04,915.00
2021,04,16,07,05,915.00
2021,04,16,07,06,915.00
2021,04,16,07,07,915.00
2021,04,16,07,08,915.00
2021,04,16,07,09,915.00
2021,04,16,07,10,915.00
2021,04,16,07,11,915.00
2021,04,16,07,12,915.00
2021,04,16,07,13,915.00
2021,04,16,07,14,910.77
2021,04,16,07,15,910.77
2021,04,16,07,16,910.77
2021,04,16,07,17,910.77
2021,04,16,07,18,910.77
2021,04,16,07,19,910.77
2021,04,16,07,20,910.77
2021,04,16,07,21,910.77
2021,04,16,07,22,910.77
2021,04,16,07,23,910.77
2021,04,16,07,24,910.77
2021,04,16,07,25,910.77
2021,04,16,07,26,910.77
2021,04,16,07,27,910.77
2021,04,16,07,28,910.77
2021,04,16,07,29,910.77
2021,04,16,07,30,910.77
2021,04,16,07,31,910.77
2021,04,16,07,32,910.77
2021,04,16,07,33,910.77
2021,04,16,07,34,910.77
2021,04,16,07,35,910.77
2021,04,16,07,36,910.77
2021,04,16,07,37,910.77
2021,04,16,07,38,910.77
2021,04,16,07,39,910.77
2021,04,16,07,40,910.77
2021,04,16,07,41,910.77
2021,04,16,07,42,910.77
2021,04,16,07,43,910.77
2021,04,16,07,44,910.77
2021,04,16,07,45,910.77
2021,04,16,07,46,910.77
2021,04,16,07,47,910.77
2021,04,16,07,48,910.77
2021,04,16,07,49,910.77
2021,04,16,07,50,910.77
2021,04,16,07,51,910.77
2021,04,16,07,52,910.77
2021,04,16,07,53,910.77
2021,04,16,07,54,910.77
2021,04,16,07,55,910.77
2021,04,16,07,56,910.77
2021,04,16,07,57,910.77
2021,04,16,07,58,910.77
2021,04,16,07,59,910.77
2021,04,16,08,00,910.77
2021,04,16,08,01,910.77
2021,04,16,08,02,910.77
2021,04,16,08,03,910.77
2021,04,16,08,04,910.77
2021,04,16,08,05,910.77
2021,04,16,08,06,910.77
2021,04,16,08,07,910.77
2021,04,16,08,08,910.77
2021,04,16,08,09,910.77
2021,04,16,08,10,910.77
2021,04,16,08,11,910.77
2021,04,16,18,28,900.03
2021,04,16,18,29,900.03
2021,04,16,18,30,900.03
2021,04,16,18,31,900.03
2021,04,16,18,32,900.03
2021,04,16,18,33,900.03
2021,04,16,19,14,901.86
2021,04,16,19,15,901.86
2021,04,16,19,16,901.86
2021,04,16,19,17,901.86
2021,04,16,19,18,901.86
2021,04,16,19,19,906.42
2021,04,16,19,20,908.13
2021,04,16,19,21,908.13
2021,04,16,19,22,908.13
2021,04,16,19,23,908.13
2021,04,16,19,24,908.13
2021,04,16,19,25,908.13
2021,04,16,19,26,908.13
2021,04,16,19,27,908.13
2021,04,16,19,28,908.35
2021,04,16,19,29,908.43
2021,04,16,19,30,908.43
2021,04,16,19,31,908.43
2021,04,16,19,32,908.43
2021,04,16,19,33,908.43
2021,04,16,19,34,903.94
2021,04,16,19,35,902.54
2021,04,16,19,36,902.54
2021,04,16,19,37,902.54
2021,04,16,19,38,902.54
2021,04,16,19,39,902.54
2021,04,16,19,40,902.54
2021,04,16,19,41,902.54
2021,04,16,19,50,908.53
2021,04,16,19,51,908.53
2021,04,16,19,52,908.53
2021,04,16,19,53,908.53
2021,04,16,19,54,906.53
2021,04,16,19,55,906.09
2021,04,16,19,56,906.34
2021,04,16,19,57,906.08
2021,04,16,19,58,905.96
2021,04,16,19,59,905.96
2021,04,16,20,00,905.96
2021,04,16,20,01,905.55
2021,04,16,20,02,905.45
2021,04,16,20,03,904.94
2021,04,16,20,04,904.81
2021,04,16,20,05,904.81
2021,04,16,20,06,904.47
2021,04,16,20,07,904.40
2021,04,16,20,08,903.71
2021,04,16,20,09,903.49
2021,04,16,20,10,904.53
2021,04,16,20,11,904.26
2021,04,16,20,12,904.17
2021,04,16,20,13,904.17
2021,04,16,20,14,904.17
2021,04,16,20,15,902.33
2021,04,16,20,16,901.90
2021,04,16,20,17,903.98
2021,04,16,20,18,904.47
2021,04,16,20,19,904.47
2021,04,16,20,20,904.47
2021,04,16,20,21,904.47
2021,04,16,20,22,901.26
2021,04,16,20,23,900.51
2021,04,16,20,24,900.51
2021,04,16,20,25,900.51
2021,04,16,20,26,900.51
2021,04,16,20,27,900.51
2021,04,16,20,28,900.66
2021,04,16,20,29,900.68
2021,04,16,20,30,900.68
2021,04,16,20,31,900.68
2021,04,16,20,32,900.68
2021,04,16,20,33,900.68
2021,04,16,21,10,902.98
2021,04,16,21,11,902.98
2021,04,16,21,12,902.98
2021,04,16,21,13,902.98
2021,04,16,21,14,902.98
2021,04,16,21,15,902.98
2021,04,16,21,16,902.98
2021,04,16,21,17,902.98
2021,04,16,21,18,902.98
2021,04,16,21,19,902.98
2021,04,16,21,20,902.98
2021,04,16,21,21,902.98
2021,04,16,21,22,902.98
2021,04,16,21,23,902.98
2021,04,16,21,24,902.98
2021,04,16,21,25,902.98
2021,04,16,21,26,902.98
2021,04,16,21,32,900.54
2021,04,16,21,33,900.54
2021,04,16,21,34,900.54
2021,04,16,21,41,901.63
2021,04,16,21,42,901.63
2021,04,16,21,43,901.63
2021,04,16,21,44,901.63
2021,04,16,21,45,901.63
2021,04,16,21,46,901.63
2021,04,16,21,47,901.63
2021,04,16,21,48,901.63
2021,04,16,21,49,901.63
2021,04,16,21,50,901.63
2021,04,16,21,51,901.63
2021,04,16,21,52,901.63
2021,04,16,21,53,901.63
2021,04,16,21,54,901.63
2021,04,16,21,55,901.63
2021,04,16,21,56,901.63
2021,04,16,21,57,901.63
2021,04,16,21,58,901.63
2021,04,16,21,59,901.63
2021,04,16,22,00,901.63
2021,04,16,22,01,901.63
2021,04,16,22,02,901.63
2021,04,16,22,03,901.63
2021,04,16,22,04,901.63
2021,04,16,22,05,901.63
2021,04,16,22,57,900.03
2021,04,16,22,58,900.03
2021,04,16,23,01,900.27
2021,04,16,23,02,900.27
2021,04,16,23,03,900.27
2021,04,16,23,04,900.27
2021,04,16,23,05,900.27
2021,04,16,23,06,900.27
2021,04,16,23,07,900.27
2021,04,16,23,08,900.45
2021,04,16,23,09,900.83
2021,04,16,23,10,900.34
2021,04,16,23,11,900.34
