Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,16,00,00,4.30
2009,04,16,00,01,4.30
2009,04,16,00,02,4.20
2009,04,16,00,03,4.10
2009,04,16,00,04,4.00
2009,04,16,00,05,4.00
2009,04,16,00,06,4.00
2009,04,16,00,07,3.90
2009,04,16,00,08,3.80
2009,04,16,00,09,3.80
2009,04,16,00,10,3.80
2009,04,16,00,11,3.80
2009,04,16,00,12,3.80
2009,04,16,00,13,3.70
2009,04,16,00,14,3.70
2009,04,16,00,15,3.70
2009,04,16,00,16,3.60
2009,04,16,00,17,3.60
2009,04,16,00,18,3.60
2009,04,16,00,19,3.60
2009,04,16,00,20,3.50
2009,04,16,00,21,3.50
2009,04,16,00,22,3.50
2009,04,16,00,23,3.50
2009,04,16,00,24,3.50
2009,04,16,00,25,3.50
2009,04,16,00,26,3.50
2009,04,16,00,27,3.50
2009,04,16,00,28,3.50
2009,04,16,00,29,3.40
2009,04,16,00,30,3.40
2009,04,16,00,31,3.40
2009,04,16,00,32,3.30
2009,04,16,00,33,3.30
2009,04,16,00,34,3.30
2009,04,16,00,35,3.30
2009,04,16,00,36,3.30
2009,04,16,00,37,3.30
2009,04,16,00,38,3.30
2009,04,16,00,39,3.30
2009,04,16,00,40,3.30
2009,04,16,00,41,3.20
2009,04,16,00,42,3.20
2009,04,16,00,43,3.20
2009,04,16,00,44,3.20
2009,04,16,00,45,3.10
2009,04,16,00,46,3.10
2009,04,16,00,47,3.10
2009,04,16,00,48,3.10
2009,04,16,00,49,3.20
2009,04,16,00,50,3.20
2009,04,16,00,51,3.20
2009,04,16,00,52,3.20
2009,04,16,00,53,3.20
2009,04,16,00,54,3.20
2009,04,16,00,55,3.20
2009,04,16,00,56,3.10
2009,04,16,00,57,3.20
2009,04,16,00,58,3.20
2009,04,16,00,59,3.20
2009,04,16,01,00,3.20
2009,04,16,01,01,3.20
2009,04,16,01,02,3.20
2009,04,16,01,03,3.10
2009,04,16,01,04,3.10
2009,04,16,01,05,3.10
2009,04,16,01,06,3.10
2009,04,16,01,07,3.10
2009,04,16,01,08,3.10
2009,04,16,01,09,3.10
2009,04,16,01,10,3.10
2009,04,16,01,11,3.10
2009,04,16,01,12,3.10
2009,04,16,01,13,3.10
2009,04,16,01,14,3.10
2009,04,16,01,15,3.10
2009,04,16,01,16,3.10
2009,04,16,01,17,3.10
2009,04,16,01,18,3.10
2009,04,16,01,19,3.10
2009,04,16,01,20,3.10
2009,04,16,01,21,3.10
2009,04,16,01,22,3.00
2009,04,16,01,23,2.90
2009,04,16,01,24,2.90
2009,04,16,01,25,2.90
2009,04,16,01,26,2.90
2009,04,16,01,27,2.90
2009,04,16,01,28,2.90
2009,04,16,01,29,2.90
2009,04,16,01,30,2.90
2009,04,16,01,31,2.80
2009,04,16,01,32,2.80
2009,04,16,01,33,2.80
2009,04,16,01,34,2.80
2009,04,16,01,35,2.80
2009,04,16,01,36,2.80
2009,04,16,01,37,2.80
2009,04,16,01,38,2.70
2009,04,16,01,39,2.70
2009,04,16,01,40,2.70
2009,04,16,01,41,2.70
2009,04,16,01,42,2.70
2009,04,16,01,43,2.70
2009,04,16,01,44,2.70
2009,04,16,01,45,2.70
2009,04,16,01,46,2.70
2009,04,16,01,47,2.70
2009,04,16,01,48,2.70
2009,04,16,01,49,2.70
2009,04,16,01,50,2.70
2009,04,16,01,51,2.70
2009,04,16,01,52,2.70
2009,04,16,01,53,2.70
2009,04,16,01,54,2.70
2009,04,16,01,55,2.70
2009,04,16,01,56,2.70
2009,04,16,01,57,2.70
2009,04,16,01,58,2.60
2009,04,16,01,59,2.60
2009,04,16,02,00,2.60
2009,04,16,02,01,2.60
2009,04,16,02,02,2.60
2009,04,16,02,03,2.60
2009,04,16,02,04,2.60
2009,04,16,02,05,2.50
2009,04,16,02,06,2.50
2009,04,16,02,07,2.50
2009,04,16,02,08,2.50
2009,04,16,02,09,2.50
2009,04,16,02,10,2.60
2009,04,16,02,11,2.50
2009,04,16,02,12,2.50
2009,04,16,02,13,2.60
2009,04,16,02,14,2.60
2009,04,16,02,15,2.60
2009,04,16,02,16,2.50
2009,04,16,02,17,2.50
2009,04,16,02,18,2.40
2009,04,16,02,19,2.40
2009,04,16,02,20,2.30
2009,04,16,02,21,2.30
2009,04,16,02,22,2.30
2009,04,16,02,23,2.30
2009,04,16,02,24,2.30
2009,04,16,02,25,2.20
2009,04,16,02,26,2.20
2009,04,16,02,27,2.20
2009,04,16,02,28,2.20
2009,04,16,02,29,2.20
2009,04,16,02,30,2.20
2009,04,16,02,31,2.20
2009,04,16,02,32,2.30
2009,04,16,02,33,2.30
2009,04,16,02,34,2.20
2009,04,16,02,35,2.20
2009,04,16,02,36,2.20
2009,04,16,02,37,2.20
2009,04,16,02,38,2.20
2009,04,16,02,39,2.20
2009,04,16,02,40,2.20
2009,04,16,02,41,2.20
2009,04,16,02,42,2.10
2009,04,16,02,43,2.10
2009,04,16,02,44,2.10
2009,04,16,02,45,2.10
2009,04,16,02,46,2.00
2009,04,16,02,47,2.00
2009,04,16,02,48,2.00
2009,04,16,02,49,2.00
2009,04,16,02,50,2.00
2009,04,16,02,51,1.90
2009,04,16,02,52,1.90
2009,04,16,02,53,1.90
2009,04,16,02,54,1.90
2009,04,16,02,55,1.80
2009,04,16,02,56,1.80
2009,04,16,02,57,1.80
2009,04,16,02,58,1.80
2009,04,16,02,59,1.80
2009,04,16,03,00,1.80
2009,04,16,03,01,1.80
2009,04,16,03,02,1.80
2009,04,16,03,03,1.80
2009,04,16,03,04,1.80
2009,04,16,03,05,1.70
2009,04,16,03,06,1.70
2009,04,16,03,07,1.70
2009,04,16,03,08,1.70
2009,04,16,03,09,1.70
2009,04,16,03,10,1.70
2009,04,16,03,11,1.70
2009,04,16,03,12,1.70
2009,04,16,03,13,1.70
2009,04,16,03,14,1.80
2009,04,16,03,15,1.80
2009,04,16,03,16,1.80
2009,04,16,03,17,1.80
2009,04,16,03,18,1.80
2009,04,16,03,19,1.80
2009,04,16,03,20,1.80
2009,04,16,03,21,1.80
2009,04,16,03,22,1.70
2009,04,16,03,23,1.70
2009,04,16,03,24,1.70
2009,04,16,03,25,1.70
2009,04,16,03,26,1.70
2009,04,16,03,27,1.70
2009,04,16,03,28,1.70
2009,04,16,03,29,1.70
2009,04,16,03,30,1.70
2009,04,16,03,31,1.70
2009,04,16,03,32,1.70
2009,04,16,03,33,1.60
2009,04,16,03,34,1.60
2009,04,16,03,35,1.60
2009,04,16,03,36,1.60
2009,04,16,03,37,1.60
2009,04,16,03,38,1.50
2009,04,16,03,39,1.50
2009,04,16,03,40,1.50
2009,04,16,03,41,1.50
2009,04,16,03,42,1.50
2009,04,16,03,43,1.50
2009,04,16,03,44,1.50
2009,04,16,03,45,1.50
2009,04,16,03,46,1.50
2009,04,16,03,47,1.50
2009,04,16,03,48,1.50
2009,04,16,03,49,1.60
2009,04,16,03,50,1.60
2009,04,16,03,51,1.60
2009,04,16,03,52,1.60
2009,04,16,03,53,1.70
2009,04,16,03,54,1.70
2009,04,16,03,55,1.60
2009,04,16,03,56,1.60
2009,04,16,03,57,1.60
2009,04,16,03,58,1.60
2009,04,16,03,59,1.60
2009,04,16,04,00,1.60
2009,04,16,04,01,1.60
2009,04,16,04,02,1.70
2009,04,16,04,03,1.70
2009,04,16,04,04,1.60
2009,04,16,04,05,1.60
2009,04,16,04,06,1.60
2009,04,16,04,07,1.60
2009,04,16,04,08,1.70
2009,04,16,04,09,1.70
2009,04,16,04,10,1.70
2009,04,16,04,11,1.70
2009,04,16,04,12,1.70
2009,04,16,04,13,1.70
2009,04,16,04,14,1.70
2009,04,16,04,15,1.70
2009,04,16,04,16,1.70
2009,04,16,04,17,1.70
2009,04,16,04,18,1.70
2009,04,16,04,19,1.70
2009,04,16,04,20,1.70
2009,04,16,04,21,1.70
2009,04,16,04,22,1.70
2009,04,16,04,23,1.70
2009,04,16,04,24,1.70
2009,04,16,04,25,1.70
2009,04,16,04,26,1.70
2009,04,16,04,27,1.60
2009,04,16,04,28,1.60
2009,04,16,04,29,1.60
2009,04,16,04,30,1.60
2009,04,16,04,31,1.60
2009,04,16,04,32,1.60
2009,04,16,04,33,1.60
2009,04,16,04,34,1.60
2009,04,16,04,35,1.60
2009,04,16,04,36,1.60
2009,04,16,04,37,1.60
2009,04,16,04,38,1.60
2009,04,16,04,39,1.60
2009,04,16,04,40,1.70
2009,04,16,04,41,1.70
2009,04,16,04,42,1.70
2009,04,16,04,43,1.70
2009,04,16,04,44,1.70
2009,04,16,04,45,1.70
2009,04,16,04,46,1.70
2009,04,16,04,47,1.70
2009,04,16,04,48,1.70
2009,04,16,04,49,1.70
2009,04,16,04,50,1.70
2009,04,16,04,51,1.70
2009,04,16,04,52,1.70
2009,04,16,04,53,1.70
2009,04,16,04,54,1.70
2009,04,16,04,55,1.70
2009,04,16,04,56,1.70
2009,04,16,04,57,1.70
2009,04,16,04,58,1.70
2009,04,16,04,59,1.70
2009,04,16,05,00,1.70
2009,04,16,05,01,1.70
2009,04,16,05,02,1.70
2009,04,16,05,03,1.70
2009,04,16,05,04,1.70
2009,04,16,05,05,1.80
2009,04,16,05,06,1.80
2009,04,16,05,07,1.80
2009,04,16,05,08,1.80
2009,04,16,05,09,1.80
2009,04,16,05,10,1.80
2009,04,16,05,11,1.70
2009,04,16,05,12,1.70
2009,04,16,05,13,1.70
2009,04,16,05,14,1.70
2009,04,16,05,15,1.70
2009,04,16,05,16,1.70
2009,04,16,05,17,1.70
2009,04,16,05,18,1.70
2009,04,16,05,19,1.70
2009,04,16,05,20,1.70
2009,04,16,05,21,1.70
2009,04,16,05,22,1.70
2009,04,16,05,23,1.70
2009,04,16,05,24,1.70
2009,04,16,05,25,1.70
2009,04,16,05,26,1.70
2009,04,16,05,27,1.70
2009,04,16,05,28,1.70
2009,04,16,05,29,1.70
2009,04,16,05,30,1.70
2009,04,16,05,31,1.70
2009,04,16,05,32,1.70
2009,04,16,05,33,1.70
2009,04,16,05,34,1.70
2009,04,16,05,35,1.70
2009,04,16,05,36,1.70
2009,04,16,05,37,1.70
2009,04,16,05,38,1.70
2009,04,16,05,39,1.70
2009,04,16,05,40,1.70
2009,04,16,05,41,1.70
2009,04,16,05,42,1.60
2009,04,16,05,43,1.60
2009,04,16,05,44,1.60
2009,04,16,05,45,1.60
2009,04,16,05,46,1.60
2009,04,16,05,47,1.60
2009,04,16,05,48,1.60
2009,04,16,05,49,1.60
2009,04,16,05,50,1.60
2009,04,16,05,51,1.60
2009,04,16,05,52,1.60
2009,04,16,05,53,1.60
2009,04,16,05,54,1.60
2009,04,16,05,55,1.60
2009,04,16,05,56,1.60
2009,04,16,05,57,1.60
2009,04,16,05,58,1.60
2009,04,16,05,59,1.60
2009,04,16,06,00,1.60
2009,04,16,06,01,1.50
2009,04,16,06,02,1.50
2009,04,16,06,03,1.50
2009,04,16,06,04,1.50
2009,04,16,06,05,1.60
2009,04,16,06,06,1.60
2009,04,16,06,07,1.60
2009,04,16,06,08,1.60
2009,04,16,06,09,1.60
2009,04,16,06,10,1.60
2009,04,16,06,11,1.60
2009,04,16,06,12,1.60
2009,04,16,06,13,1.60
2009,04,16,06,14,1.60
2009,04,16,06,15,1.60
2009,04,16,06,16,1.60
2009,04,16,06,17,1.60
2009,04,16,06,18,1.60
2009,04,16,06,19,1.60
2009,04,16,06,20,1.60
2009,04,16,06,21,1.60
2009,04,16,06,22,1.60
2009,04,16,06,23,1.60
2009,04,16,06,24,1.60
2009,04,16,06,25,1.60
2009,04,16,06,26,1.50
2009,04,16,06,27,1.50
2009,04,16,06,28,1.50
2009,04,16,06,29,1.50
2009,04,16,06,30,1.50
2009,04,16,06,31,1.50
2009,04,16,06,32,1.50
2009,04,16,06,33,1.50
2009,04,16,06,34,1.50
2009,04,16,06,35,1.50
2009,04,16,06,36,1.50
2009,04,16,06,37,1.50
2009,04,16,06,38,1.50
2009,04,16,06,39,1.50
2009,04,16,06,40,1.50
2009,04,16,06,41,1.60
2009,04,16,06,42,1.60
2009,04,16,06,43,1.60
2009,04,16,06,44,1.60
2009,04,16,06,45,1.60
2009,04,16,06,46,1.60
2009,04,16,06,47,1.70
2009,04,16,06,48,1.70
2009,04,16,06,49,1.70
2009,04,16,06,50,1.70
2009,04,16,06,51,1.70
2009,04,16,06,52,1.80
2009,04,16,06,53,1.80
2009,04,16,06,54,1.80
2009,04,16,06,55,1.80
2009,04,16,06,56,1.90
2009,04,16,06,57,1.90
2009,04,16,06,58,1.90
2009,04,16,06,59,1.90
2009,04,16,07,00,1.90
2009,04,16,07,01,1.90
2009,04,16,07,02,1.80
2009,04,16,07,03,1.80
2009,04,16,07,04,1.80
2009,04,16,07,05,1.80
2009,04,16,07,06,1.80
2009,04,16,07,07,1.80
2009,04,16,07,08,1.80
2009,04,16,07,09,1.80
2009,04,16,07,10,1.80
2009,04,16,07,11,1.80
2009,04,16,07,12,1.80
2009,04,16,07,13,1.80
2009,04,16,07,14,1.90
2009,04,16,07,15,1.90
2009,04,16,07,16,2.00
2009,04,16,07,17,2.00
2009,04,16,07,18,2.10
2009,04,16,07,19,2.10
2009,04,16,07,20,2.20
2009,04,16,07,21,2.20
2009,04,16,07,22,2.30
2009,04,16,07,23,2.30
2009,04,16,07,24,2.40
2009,04,16,07,25,2.40
2009,04,16,07,26,2.50
2009,04,16,07,27,2.50
2009,04,16,07,28,2.60
2009,04,16,07,29,2.60
2009,04,16,07,30,2.70
2009,04,16,07,31,2.70
2009,04,16,07,32,2.70
2009,04,16,07,33,2.70
2009,04,16,07,34,2.70
2009,04,16,07,35,2.70
2009,04,16,07,36,2.70
2009,04,16,07,37,2.70
2009,04,16,07,38,2.70
2009,04,16,07,39,2.70
2009,04,16,07,40,2.70
2009,04,16,07,41,2.80
2009,04,16,07,42,2.80
2009,04,16,07,43,2.80
2009,04,16,07,44,2.90
2009,04,16,07,45,2.90
2009,04,16,07,46,3.00
2009,04,16,07,47,3.10
2009,04,16,07,48,3.10
2009,04,16,07,49,3.20
2009,04,16,07,50,3.20
2009,04,16,07,51,3.20
2009,04,16,07,52,3.20
2009,04,16,07,53,3.20
2009,04,16,07,54,3.20
2009,04,16,07,55,3.20
2009,04,16,07,56,3.20
2009,04,16,07,57,3.20
2009,04,16,07,58,3.20
2009,04,16,07,59,3.20
2009,04,16,08,00,3.30
2009,04,16,08,01,3.30
2009,04,16,08,02,3.30
2009,04,16,08,03,3.30
2009,04,16,08,04,3.30
2009,04,16,08,05,3.30
2009,04,16,08,06,3.40
2009,04,16,08,07,3.40
2009,04,16,08,08,3.40
2009,04,16,08,09,3.40
2009,04,16,08,10,3.50
2009,04,16,08,11,3.50
2009,04,16,08,12,3.50
2009,04,16,08,13,3.50
2009,04,16,08,14,3.50
2009,04,16,08,15,3.50
2009,04,16,08,16,3.60
2009,04,16,08,17,3.60
2009,04,16,08,18,3.70
2009,04,16,08,19,3.70
2009,04,16,08,20,3.80
2009,04,16,08,21,3.80
2009,04,16,08,22,3.80
2009,04,16,08,23,3.90
2009,04,16,08,24,4.00
2009,04,16,08,25,4.00
2009,04,16,08,26,4.10
2009,04,16,08,27,4.10
2009,04,16,08,28,4.20
2009,04,16,08,29,4.20
2009,04,16,08,30,4.20
2009,04,16,08,31,4.30
2009,04,16,08,32,4.30
2009,04,16,08,33,4.30
2009,04,16,08,34,4.30
2009,04,16,08,35,4.40
2009,04,16,08,36,4.40
2009,04,16,08,37,4.40
2009,04,16,08,38,4.50
2009,04,16,08,39,4.50
2009,04,16,08,40,4.60
2009,04,16,08,41,4.60
2009,04,16,08,42,4.60
2009,04,16,08,43,4.60
2009,04,16,08,44,4.70
2009,04,16,08,45,4.80
2009,04,16,08,46,4.80
2009,04,16,08,47,4.90
2009,04,16,08,48,4.90
2009,04,16,08,49,4.90
2009,04,16,08,50,5.00
2009,04,16,08,51,5.10
2009,04,16,08,52,5.10
2009,04,16,08,53,5.10
2009,04,16,08,54,5.10
2009,04,16,08,55,5.20
2009,04,16,08,56,5.20
2009,04,16,08,57,5.30
2009,04,16,08,58,5.30
2009,04,16,08,59,5.30
2009,04,16,09,00,5.30
2009,04,16,09,01,5.30
2009,04,16,09,02,5.30
2009,04,16,09,03,5.40
2009,04,16,09,04,5.40
2009,04,16,09,05,5.50
2009,04,16,09,06,5.50
2009,04,16,09,07,5.50
2009,04,16,09,08,5.60
2009,04,16,09,09,5.60
2009,04,16,09,10,5.60
2009,04,16,09,11,5.70
2009,04,16,09,12,5.70
2009,04,16,09,13,5.70
2009,04,16,09,14,5.70
2009,04,16,09,15,5.70
2009,04,16,09,16,5.80
2009,04,16,09,17,5.80
2009,04,16,09,18,5.90
2009,04,16,09,19,5.90
2009,04,16,09,20,6.00
2009,04,16,09,21,6.00
2009,04,16,09,22,6.10
2009,04,16,09,23,6.10
2009,04,16,09,24,6.10
2009,04,16,09,25,6.10
2009,04,16,09,26,6.20
2009,04,16,09,27,6.20
2009,04,16,09,28,6.10
2009,04,16,09,29,6.10
2009,04,16,09,30,6.10
2009,04,16,09,31,6.10
2009,04,16,09,32,6.10
2009,04,16,09,33,6.20
2009,04,16,09,34,6.20
2009,04,16,09,35,6.20
2009,04,16,09,36,6.20
2009,04,16,09,37,6.20
2009,04,16,09,38,6.30
2009,04,16,09,39,6.40
2009,04,16,09,40,6.40
2009,04,16,09,41,6.60
2009,04,16,09,42,6.60
2009,04,16,09,43,6.60
2009,04,16,09,44,6.70
2009,04,16,09,45,6.80
2009,04,16,09,46,6.80
2009,04,16,09,47,6.80
2009,04,16,09,48,6.80
2009,04,16,09,49,6.90
2009,04,16,09,50,6.90
2009,04,16,09,51,6.90
2009,04,16,09,52,7.00
2009,04,16,09,53,7.10
2009,04,16,09,54,7.10
2009,04,16,09,55,7.10
2009,04,16,09,56,7.20
2009,04,16,09,57,7.30
2009,04,16,09,58,7.30
2009,04,16,09,59,7.40
2009,04,16,10,00,7.50
2009,04,16,10,01,7.50
2009,04,16,10,02,7.50
2009,04,16,10,03,7.60
2009,04,16,10,04,7.60
2009,04,16,10,05,7.60
2009,04,16,10,06,7.60
2009,04,16,10,07,7.60
2009,04,16,10,08,7.60
2009,04,16,10,09,7.70
2009,04,16,10,10,7.80
2009,04,16,10,11,7.80
2009,04,16,10,12,7.80
2009,04,16,10,13,7.80
2009,04,16,10,14,7.80
2009,04,16,10,15,7.80
2009,04,16,10,16,7.80
2009,04,16,10,17,7.70
2009,04,16,10,18,7.60
2009,04,16,10,19,7.60
2009,04,16,10,20,7.50
2009,04,16,10,21,7.60
2009,04,16,10,22,7.60
2009,04,16,10,23,7.60
2009,04,16,10,24,7.60
2009,04,16,10,25,7.70
2009,04,16,10,26,7.60
2009,04,16,10,27,7.60
2009,04,16,10,28,7.50
2009,04,16,10,29,7.50
2009,04,16,10,30,7.40
2009,04,16,10,31,7.30
2009,04,16,10,32,7.30
2009,04,16,10,33,7.40
2009,04,16,10,34,7.40
2009,04,16,10,35,7.50
2009,04,16,10,36,7.50
2009,04,16,10,37,7.50
2009,04,16,10,38,7.50
2009,04,16,10,39,7.50
2009,04,16,10,40,7.60
2009,04,16,10,41,7.70
2009,04,16,10,42,7.80
2009,04,16,10,43,7.80
2009,04,16,10,44,7.90
2009,04,16,10,45,8.00
2009,04,16,10,46,8.00
2009,04,16,10,47,8.10
2009,04,16,10,48,8.00
2009,04,16,10,49,7.90
2009,04,16,10,50,7.90
2009,04,16,10,51,7.90
2009,04,16,10,52,7.90
2009,04,16,10,53,7.90
2009,04,16,10,54,7.90
2009,04,16,10,55,7.90
2009,04,16,10,56,8.00
2009,04,16,10,57,8.00
2009,04,16,10,58,8.00
2009,04,16,10,59,8.00
2009,04,16,11,00,8.10
2009,04,16,11,01,8.10
2009,04,16,11,02,8.10
2009,04,16,11,03,8.00
2009,04,16,11,04,8.00
2009,04,16,11,05,8.00
2009,04,16,11,06,8.00
2009,04,16,11,07,7.90
2009,04,16,11,08,8.00
2009,04,16,11,09,8.00
2009,04,16,11,10,8.10
2009,04,16,11,11,8.20
2009,04,16,11,12,8.20
2009,04,16,11,13,8.20
2009,04,16,11,14,8.20
2009,04,16,11,15,8.30
2009,04,16,11,16,8.30
2009,04,16,11,17,8.30
2009,04,16,11,18,8.20
2009,04,16,11,19,8.20
2009,04,16,11,20,8.20
2009,04,16,11,21,8.30
2009,04,16,11,22,8.30
2009,04,16,11,23,8.30
2009,04,16,11,24,8.20
2009,04,16,11,25,8.20
2009,04,16,11,26,8.20
2009,04,16,11,27,8.20
2009,04,16,11,28,8.30
2009,04,16,11,29,8.40
2009,04,16,11,30,8.40
2009,04,16,11,31,8.50
2009,04,16,11,32,8.50
2009,04,16,11,33,8.60
2009,04,16,11,34,8.60
2009,04,16,11,35,8.70
2009,04,16,11,36,8.70
2009,04,16,11,37,8.70
2009,04,16,11,38,8.70
2009,04,16,11,39,8.60
2009,04,16,11,40,8.50
2009,04,16,11,41,8.60
2009,04,16,11,42,8.60
2009,04,16,11,43,8.70
2009,04,16,11,44,8.70
2009,04,16,11,45,8.70
2009,04,16,11,46,8.50
2009,04,16,11,47,8.40
2009,04,16,11,48,8.40
2009,04,16,11,49,8.30
2009,04,16,11,50,8.30
2009,04,16,11,51,8.40
2009,04,16,11,52,8.30
2009,04,16,11,53,8.20
2009,04,16,11,54,8.20
2009,04,16,11,55,8.20
2009,04,16,11,56,8.20
2009,04,16,11,57,8.20
2009,04,16,11,58,8.20
2009,04,16,11,59,8.20
2009,04,16,12,00,8.20
2009,04,16,12,01,8.30
2009,04,16,12,02,8.20
2009,04,16,12,03,8.20
2009,04,16,12,04,8.10
2009,04,16,12,05,8.10
2009,04,16,12,06,8.10
2009,04,16,12,07,8.10
2009,04,16,12,08,8.10
2009,04,16,12,09,8.10
2009,04,16,12,10,8.30
2009,04,16,12,11,8.40
2009,04,16,12,12,8.40
2009,04,16,12,13,8.50
2009,04,16,12,14,8.60
2009,04,16,12,15,8.60
2009,04,16,12,16,8.70
2009,04,16,12,17,8.80
2009,04,16,12,18,8.70
2009,04,16,12,19,8.70
2009,04,16,12,20,8.60
2009,04,16,12,21,8.60
2009,04,16,12,22,8.70
2009,04,16,12,23,8.70
2009,04,16,12,24,8.80
2009,04,16,12,25,8.80
2009,04,16,12,26,8.70
2009,04,16,12,27,8.70
2009,04,16,12,28,8.70
2009,04,16,12,29,8.70
2009,04,16,12,30,8.70
2009,04,16,12,31,8.80
2009,04,16,12,32,9.00
2009,04,16,12,33,9.10
2009,04,16,12,34,9.20
2009,04,16,12,35,9.20
2009,04,16,12,36,9.20
2009,04,16,12,37,9.40
2009,04,16,12,38,9.50
2009,04,16,12,39,9.60
2009,04,16,12,40,9.60
2009,04,16,12,41,9.80
2009,04,16,12,42,9.80
2009,04,16,12,43,9.80
2009,04,16,12,44,9.80
2009,04,16,12,45,9.80
2009,04,16,12,46,9.70
2009,04,16,12,47,9.70
2009,04,16,12,48,9.60
2009,04,16,12,49,9.50
2009,04,16,12,50,9.50
2009,04,16,12,51,9.50
2009,04,16,12,52,9.40
2009,04,16,12,53,9.40
2009,04,16,12,54,9.30
2009,04,16,12,55,9.30
2009,04,16,12,56,9.30
2009,04,16,12,57,9.40
2009,04,16,12,58,9.40
2009,04,16,12,59,9.30
2009,04,16,13,00,9.30
2009,04,16,13,01,9.30
2009,04,16,13,02,9.30
2009,04,16,13,03,9.30
2009,04,16,13,04,9.30
2009,04,16,13,05,9.40
2009,04,16,13,06,9.50
2009,04,16,13,07,9.60
2009,04,16,13,08,9.70
2009,04,16,13,09,9.70
2009,04,16,13,10,9.70
2009,04,16,13,11,9.70
2009,04,16,13,12,9.70
2009,04,16,13,13,9.60
2009,04,16,13,14,9.40
2009,04,16,13,15,9.20
2009,04,16,13,16,9.00
2009,04,16,13,17,8.90
2009,04,16,13,18,8.80
2009,04,16,13,19,8.80
2009,04,16,13,20,8.70
2009,04,16,13,21,8.70
2009,04,16,13,22,8.60
2009,04,16,13,23,8.50
2009,04,16,13,24,8.40
2009,04,16,13,25,8.30
2009,04,16,13,26,8.20
2009,04,16,13,27,8.20
2009,04,16,13,28,8.20
2009,04,16,13,29,8.20
2009,04,16,13,30,8.20
2009,04,16,13,31,8.20
2009,04,16,13,32,8.20
2009,04,16,13,33,8.30
2009,04,16,13,34,8.30
2009,04,16,13,35,8.30
2009,04,16,13,36,8.30
2009,04,16,13,37,8.30
2009,04,16,13,38,8.20
2009,04,16,13,39,8.20
2009,04,16,13,40,8.20
2009,04,16,13,41,8.30
2009,04,16,13,42,8.40
2009,04,16,13,43,8.50
2009,04,16,13,44,8.60
2009,04,16,13,45,8.60
2009,04,16,13,46,8.60
2009,04,16,13,47,8.60
2009,04,16,13,48,8.70
2009,04,16,13,49,8.70
2009,04,16,13,50,8.70
2009,04,16,13,51,8.70
2009,04,16,13,52,8.90
2009,04,16,13,53,9.00
2009,04,16,13,54,9.00
2009,04,16,13,55,8.90
2009,04,16,13,56,8.90
2009,04,16,13,57,8.90
2009,04,16,13,58,8.90
2009,04,16,13,59,8.90
2009,04,16,14,00,8.90
2009,04,16,14,01,8.90
2009,04,16,14,02,8.90
2009,04,16,14,03,8.90
2009,04,16,14,04,8.90
2009,04,16,14,05,8.80
2009,04,16,14,06,8.70
2009,04,16,14,07,8.70
2009,04,16,14,08,8.80
2009,04,16,14,09,8.90
2009,04,16,14,10,9.00
2009,04,16,14,11,9.00
2009,04,16,14,12,9.10
2009,04,16,14,13,9.20
2009,04,16,14,14,9.20
2009,04,16,14,15,9.20
2009,04,16,14,16,9.30
2009,04,16,14,17,9.30
2009,04,16,14,18,9.20
2009,04,16,14,19,9.10
2009,04,16,14,20,9.00
2009,04,16,14,21,9.00
2009,04,16,14,22,9.10
2009,04,16,14,23,9.10
2009,04,16,14,24,9.20
2009,04,16,14,25,9.40
2009,04,16,14,26,9.50
2009,04,16,14,27,9.60
2009,04,16,14,28,9.70
2009,04,16,14,29,9.70
2009,04,16,14,30,9.60
2009,04,16,14,31,9.60
2009,04,16,14,32,9.40
2009,04,16,14,33,9.30
2009,04,16,14,34,9.20
2009,04,16,14,35,9.30
2009,04,16,14,36,9.30
2009,04,16,14,37,9.30
2009,04,16,14,38,9.30
2009,04,16,14,39,9.40
2009,04,16,14,40,9.30
2009,04,16,14,41,9.40
2009,04,16,14,42,9.40
2009,04,16,14,43,9.40
2009,04,16,14,44,9.40
2009,04,16,14,45,9.50
2009,04,16,14,46,9.50
2009,04,16,14,47,9.60
2009,04,16,14,48,9.70
2009,04,16,14,49,9.70
2009,04,16,14,50,9.80
2009,04,16,14,51,9.90
2009,04,16,14,52,9.90
2009,04,16,14,53,9.90
2009,04,16,14,54,9.90
2009,04,16,14,55,10.10
2009,04,16,14,56,10.10
2009,04,16,14,57,10.10
2009,04,16,14,58,10.10
2009,04,16,14,59,10.10
2009,04,16,15,00,10.10
2009,04,16,15,01,10.20
2009,04,16,15,02,10.20
2009,04,16,15,03,10.20
2009,04,16,15,04,10.20
2009,04,16,15,05,10.30
2009,04,16,15,06,10.30
2009,04,16,15,07,10.20
2009,04,16,15,08,10.00
2009,04,16,15,09,9.90
2009,04,16,15,10,9.90
2009,04,16,15,11,9.90
2009,04,16,15,12,9.90
2009,04,16,15,13,9.90
2009,04,16,15,14,9.90
2009,04,16,15,15,9.90
2009,04,16,15,16,10.00
2009,04,16,15,17,10.10
2009,04,16,15,18,10.20
2009,04,16,15,19,10.20
2009,04,16,15,20,10.30
2009,04,16,15,21,10.30
2009,04,16,15,22,10.30
2009,04,16,15,23,10.30
2009,04,16,15,24,10.30
2009,04,16,15,25,10.40
2009,04,16,15,26,10.40
2009,04,16,15,27,10.40
2009,04,16,15,28,10.40
2009,04,16,15,29,10.50
2009,04,16,15,30,10.60
2009,04,16,15,31,10.60
2009,04,16,15,32,10.60
2009,04,16,15,33,10.60
2009,04,16,15,34,10.60
2009,04,16,15,35,10.70
2009,04,16,15,36,10.70
2009,04,16,15,37,10.70
2009,04,16,15,38,10.80
2009,04,16,15,39,10.90
2009,04,16,15,40,10.90
2009,04,16,15,41,10.90
2009,04,16,15,42,10.90
2009,04,16,15,43,11.10
2009,04,16,15,44,11.10
2009,04,16,15,45,11.10
2009,04,16,15,46,11.10
2009,04,16,15,47,11.20
2009,04,16,15,48,11.20
2009,04,16,15,49,11.20
2009,04,16,15,50,11.30
2009,04,16,15,51,11.30
2009,04,16,15,52,11.30
2009,04,16,15,53,11.40
2009,04,16,15,54,11.40
2009,04,16,15,55,11.60
2009,04,16,15,56,11.60
2009,04,16,15,57,11.70
2009,04,16,15,58,11.80
2009,04,16,15,59,11.90
2009,04,16,16,00,11.90
2009,04,16,16,01,11.90
2009,04,16,16,02,12.00
2009,04,16,16,03,12.00
2009,04,16,16,04,12.00
2009,04,16,16,05,12.00
2009,04,16,16,06,11.90
2009,04,16,16,07,11.80
2009,04,16,16,08,11.80
2009,04,16,16,09,11.70
2009,04,16,16,10,11.60
2009,04,16,16,11,11.40
2009,04,16,16,12,11.30
2009,04,16,16,13,11.20
2009,04,16,16,14,11.20
2009,04,16,16,15,11.30
2009,04,16,16,16,11.30
2009,04,16,16,17,11.40
2009,04,16,16,18,11.40
2009,04,16,16,19,11.40
2009,04,16,16,20,11.40
2009,04,16,16,21,11.40
2009,04,16,16,22,11.40
2009,04,16,16,23,11.30
2009,04,16,16,24,11.20
2009,04,16,16,25,11.20
2009,04,16,16,26,11.10
2009,04,16,16,27,11.20
2009,04,16,16,28,11.20
2009,04,16,16,29,11.20
2009,04,16,16,30,11.30
2009,04,16,16,31,11.30
2009,04,16,16,32,11.40
2009,04,16,16,33,11.40
2009,04,16,16,34,11.40
2009,04,16,16,35,11.50
2009,04,16,16,36,11.40
2009,04,16,16,37,11.30
2009,04,16,16,38,11.40
2009,04,16,16,39,11.30
2009,04,16,16,40,11.10
2009,04,16,16,41,10.80
2009,04,16,16,42,10.60
2009,04,16,16,43,10.60
2009,04,16,16,44,10.60
2009,04,16,16,45,10.60
2009,04,16,16,46,10.50
2009,04,16,16,47,10.40
2009,04,16,16,48,10.30
2009,04,16,16,49,10.20
2009,04,16,16,50,10.10
2009,04,16,16,51,10.00
2009,04,16,16,52,9.90
2009,04,16,16,53,9.90
2009,04,16,16,54,9.90
2009,04,16,16,55,9.80
2009,04,16,16,56,9.80
2009,04,16,16,57,9.80
2009,04,16,16,58,9.80
2009,04,16,16,59,9.80
2009,04,16,17,00,9.70
2009,04,16,17,01,9.80
2009,04,16,17,02,9.90
2009,04,16,17,03,9.90
2009,04,16,17,04,9.90
2009,04,16,17,05,9.90
2009,04,16,17,06,9.90
2009,04,16,17,07,9.90
2009,04,16,17,08,9.90
2009,04,16,17,09,9.90
2009,04,16,17,10,10.00
2009,04,16,17,11,10.10
2009,04,16,17,12,10.10
2009,04,16,17,13,10.10
2009,04,16,17,14,10.10
2009,04,16,17,15,10.10
2009,04,16,17,16,10.10
2009,04,16,17,17,9.90
2009,04,16,17,18,9.70
2009,04,16,17,19,9.60
2009,04,16,17,20,9.60
2009,04,16,17,21,9.60
2009,04,16,17,22,9.60
2009,04,16,17,23,9.60
2009,04,16,17,24,9.60
2009,04,16,17,25,9.50
2009,04,16,17,26,9.50
2009,04,16,17,27,9.60
2009,04,16,17,28,9.50
2009,04,16,17,29,9.40
2009,04,16,17,30,9.40
2009,04,16,17,31,9.30
2009,04,16,17,32,9.30
2009,04,16,17,33,9.30
2009,04,16,17,34,9.30
2009,04,16,17,35,9.20
2009,04,16,17,36,9.20
2009,04,16,17,37,9.20
2009,04,16,17,38,9.10
2009,04,16,17,39,9.00
2009,04,16,17,40,8.90
2009,04,16,17,41,8.80
2009,04,16,17,42,8.70
2009,04,16,17,43,8.70
2009,04,16,17,44,8.70
2009,04,16,17,45,8.70
2009,04,16,17,46,8.70
2009,04,16,17,47,8.70
2009,04,16,17,48,8.70
2009,04,16,17,49,8.70
2009,04,16,17,50,8.70
2009,04,16,17,51,8.70
2009,04,16,17,52,8.80
2009,04,16,17,53,8.80
2009,04,16,17,54,8.90
2009,04,16,17,55,8.90
2009,04,16,17,56,8.90
2009,04,16,17,57,9.00
2009,04,16,17,58,9.00
2009,04,16,17,59,9.00
2009,04,16,18,00,9.10
2009,04,16,18,01,9.10