Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,01,04,993.80
2013,09,29,01,05,993.80
2013,09,29,01,06,993.80
2013,09,29,01,07,993.80
2013,09,29,01,08,993.80
2013,09,29,01,09,993.80
2013,09,29,01,10,993.80
2013,09,29,01,11,993.80
2013,09,29,01,12,993.80
2013,09,29,01,13,993.80
2013,09,29,01,14,993.80
2013,09,29,01,15,993.80
2013,09,29,01,16,993.80
2013,09,29,01,17,993.80
2013,09,29,01,18,993.80
2013,09,29,01,19,993.90
2013,09,29,01,20,993.90
2013,09,29,01,21,993.90
2013,09,29,01,22,993.90
2013,09,29,01,23,993.90
2013,09,29,01,24,993.90
2013,09,29,01,25,993.90
2013,09,29,01,26,993.90
2013,09,29,01,27,993.90
2013,09,29,01,28,993.90
2013,09,29,01,29,993.90
2013,09,29,01,30,993.90
2013,09,29,01,31,993.90
2013,09,29,01,32,993.90
2013,09,29,01,33,993.90
2013,09,29,01,34,993.80
2013,09,29,01,35,993.80
2013,09,29,01,36,993.80
2013,09,29,01,37,993.80
2013,09,29,01,38,993.80
2013,09,29,01,39,993.80
2013,09,29,01,40,993.80
2013,09,29,01,41,993.80
2013,09,29,01,42,993.80
2013,09,29,01,43,993.80
2013,09,29,01,44,993.80
2013,09,29,01,45,993.80
2013,09,29,01,46,993.80
2013,09,29,01,47,993.80
2013,09,29,01,48,993.80
2013,09,29,01,49,993.90
2013,09,29,01,50,993.90
2013,09,29,01,51,993.90
2013,09,29,01,52,993.90
2013,09,29,01,53,993.90
2013,09,29,01,54,993.90
2013,09,29,01,55,993.90
2013,09,29,01,56,993.90
2013,09,29,01,57,993.90
2013,09,29,01,58,993.90
2013,09,29,01,59,993.90
2013,09,29,02,00,993.90
2013,09,29,02,01,993.90
2013,09,29,02,02,993.90
2013,09,29,02,03,993.90
2013,09,29,02,04,994.00
2013,09,29,02,05,994.00
2013,09,29,02,06,994.00
2013,09,29,02,07,994.00
2013,09,29,02,08,994.00
2013,09,29,02,09,994.00
2013,09,29,02,10,994.00
2013,09,29,02,11,994.00
2013,09,29,02,12,994.00
2013,09,29,02,13,994.00
2013,09,29,02,14,994.00
2013,09,29,02,15,994.00
2013,09,29,02,16,994.00
2013,09,29,02,17,994.00
2013,09,29,02,18,994.00
2013,09,29,02,19,994.30
2013,09,29,02,20,994.30
2013,09,29,02,21,994.30
2013,09,29,02,22,994.30
2013,09,29,02,23,994.30
2013,09,29,02,24,994.30
2013,09,29,02,25,994.30
2013,09,29,02,26,994.30
2013,09,29,02,27,994.30
2013,09,29,02,28,994.30
2013,09,29,02,29,994.30
2013,09,29,02,30,994.30
2013,09,29,02,31,994.30
2013,09,29,02,32,994.30
2013,09,29,02,33,994.30
2013,09,29,02,34,994.40
2013,09,29,02,35,994.40
2013,09,29,02,36,994.40
2013,09,29,02,37,994.40
2013,09,29,02,38,994.40
2013,09,29,02,39,994.40
2013,09,29,02,40,994.40
2013,09,29,02,41,994.40
2013,09,29,02,42,994.40
2013,09,29,02,43,994.40
2013,09,29,02,44,994.40
2013,09,29,02,45,994.40
2013,09,29,02,46,994.40
2013,09,29,02,47,994.40
2013,09,29,02,48,994.40
2013,09,29,02,49,994.20
2013,09,29,02,50,994.20
2013,09,29,02,51,994.20
2013,09,29,02,52,994.20
2013,09,29,02,53,994.20
2013,09,29,02,54,994.20
2013,09,29,02,55,994.20
2013,09,29,02,56,994.20
2013,09,29,02,57,994.20
2013,09,29,02,58,994.20
2013,09,29,02,59,994.20
2013,09,29,03,00,994.20
2013,09,29,03,01,994.20
2013,09,29,03,02,994.20
2013,09,29,03,03,994.20
2013,09,29,03,04,994.30
2013,09,29,03,05,994.30
2013,09,29,03,06,994.30
2013,09,29,03,07,994.30
2013,09,29,03,08,994.30
2013,09,29,03,09,994.30
2013,09,29,03,10,994.30
2013,09,29,03,11,994.30
2013,09,29,03,12,994.30
2013,09,29,03,13,994.30
2013,09,29,03,14,994.30
2013,09,29,03,15,994.30
2013,09,29,03,16,994.30
2013,09,29,03,17,994.30
2013,09,29,03,18,994.30
2013,09,29,03,19,994.00
2013,09,29,03,20,994.00
2013,09,29,03,21,994.00
2013,09,29,03,22,994.00
2013,09,29,03,23,994.00
2013,09,29,03,24,994.00
2013,09,29,03,25,994.00
2013,09,29,03,26,994.00
2013,09,29,03,27,994.00
2013,09,29,03,28,994.00
2013,09,29,03,29,994.00
2013,09,29,03,30,994.00
2013,09,29,03,31,994.00
2013,09,29,03,32,994.00
2013,09,29,03,33,994.00
2013,09,29,03,34,993.90
2013,09,29,03,35,993.90
2013,09,29,03,36,993.90
2013,09,29,03,37,993.90
2013,09,29,03,38,993.90
2013,09,29,03,39,993.90
2013,09,29,03,40,993.90
2013,09,29,03,41,993.90
2013,09,29,03,42,993.90
2013,09,29,03,43,993.90
2013,09,29,03,44,993.90
2013,09,29,03,45,993.90
2013,09,29,03,46,993.90
2013,09,29,03,47,993.90
2013,09,29,03,48,993.90
2013,09,29,03,49,994.00
2013,09,29,03,50,994.00
2013,09,29,03,51,994.00
2013,09,29,03,52,994.00
2013,09,29,03,53,994.00
2013,09,29,03,54,994.00
2013,09,29,03,55,994.00
2013,09,29,03,56,994.00
2013,09,29,03,57,994.00
2013,09,29,03,58,994.00
2013,09,29,03,59,994.00
2013,09,29,04,00,994.00
2013,09,29,04,01,994.00
2013,09,29,04,02,994.00
2013,09,29,04,03,994.00
2013,09,29,04,04,994.30
2013,09,29,04,05,994.30
2013,09,29,04,06,994.30
2013,09,29,04,07,994.30
2013,09,29,04,08,994.30
2013,09,29,04,09,994.30
2013,09,29,04,10,994.30
2013,09,29,04,11,994.30
2013,09,29,04,12,994.30
2013,09,29,04,13,994.30
2013,09,29,04,14,994.30
2013,09,29,04,15,994.30
2013,09,29,04,16,994.30
2013,09,29,04,17,994.30
2013,09,29,04,18,994.30
2013,09,29,04,19,994.40
2013,09,29,04,20,994.40
2013,09,29,04,21,994.40
2013,09,29,04,22,994.40
2013,09,29,04,23,994.40
2013,09,29,04,24,994.40
2013,09,29,04,25,994.40
2013,09,29,04,26,994.40
2013,09,29,04,27,994.40
2013,09,29,04,28,994.40
2013,09,29,04,29,994.40
2013,09,29,04,30,994.40
2013,09,29,04,31,994.40
2013,09,29,04,32,994.40
2013,09,29,04,33,994.40
2013,09,29,04,34,994.50
2013,09,29,04,35,994.50
2013,09,29,04,36,994.50
2013,09,29,04,37,994.50
2013,09,29,04,38,994.50
2013,09,29,04,39,994.50
2013,09,29,04,40,994.50
2013,09,29,04,41,994.50
2013,09,29,04,42,994.50
2013,09,29,04,43,994.50
2013,09,29,04,44,994.50
2013,09,29,04,45,994.50
2013,09,29,04,46,994.50
2013,09,29,04,47,994.50
2013,09,29,04,48,994.50
2013,09,29,04,49,994.30
2013,09,29,04,50,994.30
2013,09,29,04,51,994.30
2013,09,29,04,52,994.30
2013,09,29,04,53,994.30
2013,09,29,04,54,994.30
2013,09,29,04,55,994.30
2013,09,29,04,56,994.30
2013,09,29,04,57,994.30
2013,09,29,04,58,994.30
2013,09,29,04,59,994.30
2013,09,29,05,00,994.30
2013,09,29,05,01,994.30
2013,09,29,05,02,994.30
2013,09,29,05,03,994.30
2013,09,29,05,04,994.50
2013,09,29,05,05,994.50
2013,09,29,05,06,994.50
2013,09,29,05,07,994.50
2013,09,29,05,08,994.50
2013,09,29,05,09,994.50
2013,09,29,05,10,994.50
2013,09,29,05,11,994.50
2013,09,29,05,12,994.50
2013,09,29,05,13,994.50
2013,09,29,05,14,994.50
2013,09,29,05,15,994.50
2013,09,29,05,16,994.50
2013,09,29,05,17,994.50
2013,09,29,05,18,994.50
2013,09,29,05,19,994.40
2013,09,29,05,20,994.40
2013,09,29,05,21,994.40
2013,09,29,05,22,994.40
2013,09,29,05,23,994.40
2013,09,29,05,24,994.40
2013,09,29,05,25,994.40
2013,09,29,05,26,994.40
2013,09,29,05,27,994.40
2013,09,29,05,28,994.40
2013,09,29,05,29,994.40
2013,09,29,05,30,994.40
2013,09,29,05,31,994.40
2013,09,29,05,32,994.40
2013,09,29,05,33,994.40
2013,09,29,05,34,994.70
2013,09,29,05,35,994.70
2013,09,29,05,36,994.70
2013,09,29,05,37,994.70
2013,09,29,05,38,994.70
2013,09,29,05,39,994.70
2013,09,29,05,40,994.70
2013,09,29,05,41,994.70
2013,09,29,05,42,994.70
2013,09,29,05,43,994.70
2013,09,29,05,44,994.70
2013,09,29,05,45,994.70
2013,09,29,05,46,994.70
2013,09,29,05,47,994.70
2013,09,29,05,48,994.70
2013,09,29,05,49,995.00
2013,09,29,05,50,995.00
2013,09,29,05,51,995.00
2013,09,29,05,52,995.00
2013,09,29,05,53,995.00
2013,09,29,05,54,995.00
2013,09,29,05,55,995.00
2013,09,29,05,56,995.00
2013,09,29,05,57,995.00
2013,09,29,05,58,995.00
2013,09,29,05,59,995.00
2013,09,29,06,00,995.00
2013,09,29,06,01,995.00
2013,09,29,06,02,995.00
2013,09,29,06,03,995.00
2013,09,29,06,04,995.00
2013,09,29,06,05,995.00
2013,09,29,06,06,995.00
2013,09,29,06,07,995.00
2013,09,29,06,08,995.00
2013,09,29,06,09,995.00
2013,09,29,06,10,995.00
2013,09,29,06,11,995.00
2013,09,29,06,12,995.00
2013,09,29,06,13,995.00
2013,09,29,06,14,995.00
2013,09,29,06,15,995.00
2013,09,29,06,16,995.00
2013,09,29,06,17,995.00
2013,09,29,06,18,995.00
2013,09,29,06,19,995.00
2013,09,29,06,20,995.00
2013,09,29,06,21,995.00
2013,09,29,06,22,995.00
2013,09,29,06,23,995.00
2013,09,29,06,24,995.00
2013,09,29,06,25,995.00
2013,09,29,06,26,995.00
2013,09,29,06,27,995.00
2013,09,29,06,28,995.00
2013,09,29,06,29,995.00
2013,09,29,06,30,995.00
2013,09,29,06,31,995.00
2013,09,29,06,32,995.00
2013,09,29,06,33,995.00
2013,09,29,06,34,995.00
2013,09,29,06,35,995.00
2013,09,29,06,36,995.00
2013,09,29,06,37,995.00
2013,09,29,06,38,995.00
2013,09,29,06,39,995.00
2013,09,29,06,40,995.00
2013,09,29,06,41,995.00
2013,09,29,06,42,995.00
2013,09,29,06,43,995.00
2013,09,29,06,44,995.00
2013,09,29,06,45,995.00
2013,09,29,06,46,995.00
2013,09,29,06,47,995.00
2013,09,29,06,48,995.00
2013,09,29,06,49,994.90
2013,09,29,06,50,994.90
2013,09,29,06,51,994.90
2013,09,29,06,52,994.90
2013,09,29,06,53,994.90
2013,09,29,06,54,994.90
2013,09,29,06,55,994.90
2013,09,29,06,56,994.90
2013,09,29,06,57,994.90
2013,09,29,06,58,994.90
2013,09,29,06,59,994.90
2013,09,29,07,00,994.90
2013,09,29,07,01,994.90
2013,09,29,07,02,994.90
2013,09,29,07,03,994.90
2013,09,29,07,04,994.70
2013,09,29,07,05,994.70
2013,09,29,07,06,994.70
2013,09,29,07,07,994.70
2013,09,29,07,08,994.70
2013,09,29,07,09,994.70
2013,09,29,07,10,994.70
2013,09,29,07,11,994.70
2013,09,29,07,12,994.70
2013,09,29,07,13,994.70
2013,09,29,07,14,994.70
2013,09,29,07,15,994.70
2013,09,29,07,16,994.70
2013,09,29,07,17,994.70
2013,09,29,07,18,994.70
2013,09,29,07,19,995.20
2013,09,29,07,20,995.20
2013,09,29,07,21,995.20
2013,09,29,07,22,995.20
2013,09,29,07,23,995.20
2013,09,29,07,24,995.20
2013,09,29,07,25,995.20
2013,09,29,07,26,995.20
2013,09,29,07,27,995.20
2013,09,29,07,28,995.20
2013,09,29,07,29,995.20
2013,09,29,07,30,995.20
2013,09,29,07,31,995.20
2013,09,29,07,32,995.20
2013,09,29,07,33,995.20
2013,09,29,07,34,995.20
2013,09,29,07,35,995.20
2013,09,29,07,36,995.20
2013,09,29,07,37,995.20
2013,09,29,07,38,995.20
2013,09,29,07,39,995.20
2013,09,29,07,40,995.20
2013,09,29,07,41,995.20
2013,09,29,07,42,995.20
2013,09,29,07,43,995.20
2013,09,29,07,44,995.20
2013,09,29,07,45,995.20
2013,09,29,07,46,995.20
2013,09,29,07,47,995.20
2013,09,29,07,48,995.20
2013,09,29,07,49,995.50
2013,09,29,07,50,995.50
2013,09,29,07,51,995.50
2013,09,29,07,52,995.50
2013,09,29,07,53,995.50
2013,09,29,07,54,995.50
2013,09,29,07,55,995.50
2013,09,29,07,56,995.50
2013,09,29,07,57,995.50
2013,09,29,07,58,995.50
2013,09,29,07,59,995.50
2013,09,29,08,00,995.50
2013,09,29,08,01,995.50
2013,09,29,08,02,995.50
2013,09,29,08,03,995.50
2013,09,29,08,04,995.50
2013,09,29,08,05,995.50
2013,09,29,08,06,995.50
2013,09,29,08,07,995.50
2013,09,29,08,08,995.50
2013,09,29,08,09,995.50
2013,09,29,08,10,995.50
2013,09,29,08,11,995.50
2013,09,29,08,12,995.50
2013,09,29,08,13,995.50
2013,09,29,08,14,995.50
2013,09,29,08,15,995.50
2013,09,29,08,16,995.50
2013,09,29,08,17,995.50
2013,09,29,08,18,995.50
2013,09,29,08,19,995.50
2013,09,29,08,20,995.50
2013,09,29,08,21,995.50
2013,09,29,08,22,995.50
2013,09,29,08,23,995.50
2013,09,29,08,24,995.50
2013,09,29,08,25,995.50
2013,09,29,08,26,995.50
2013,09,29,08,27,995.50
2013,09,29,08,28,995.50
2013,09,29,08,29,995.50
2013,09,29,08,30,995.50
2013,09,29,08,31,995.50
2013,09,29,08,32,995.50
2013,09,29,08,33,995.50
2013,09,29,08,34,995.50
2013,09,29,08,35,995.50
2013,09,29,08,36,995.50
2013,09,29,08,37,995.50
2013,09,29,08,38,995.50
2013,09,29,08,39,995.50
2013,09,29,08,40,995.50
2013,09,29,08,41,995.50
2013,09,29,08,42,995.50
2013,09,29,08,43,995.50
2013,09,29,08,44,995.50
2013,09,29,08,45,995.50
2013,09,29,08,46,995.50
2013,09,29,08,47,995.50
2013,09,29,08,48,995.50
2013,09,29,08,49,995.50
2013,09,29,08,50,995.50
2013,09,29,08,51,995.50
2013,09,29,08,52,995.50
2013,09,29,08,53,995.50
2013,09,29,08,54,995.50
2013,09,29,08,55,995.50
2013,09,29,08,56,995.50
2013,09,29,08,57,995.50
2013,09,29,08,58,995.50
2013,09,29,08,59,995.50
2013,09,29,09,00,995.50
2013,09,29,09,01,995.50
2013,09,29,09,02,995.50
2013,09,29,09,03,995.50
2013,09,29,09,04,995.60
2013,09,29,09,05,995.60
2013,09,29,09,06,995.60
2013,09,29,09,07,995.60
2013,09,29,09,08,995.60
2013,09,29,09,09,995.60
2013,09,29,09,10,995.60
2013,09,29,09,11,995.60
2013,09,29,09,12,995.60
2013,09,29,09,13,995.60
2013,09,29,09,14,995.60
2013,09,29,09,15,995.60
2013,09,29,09,16,995.60
2013,09,29,09,17,995.60
2013,09,29,09,18,995.60
2013,09,29,09,19,995.90
2013,09,29,09,20,995.90
2013,09,29,09,21,995.90
2013,09,29,09,22,995.90
2013,09,29,09,23,995.90
2013,09,29,09,24,995.90
2013,09,29,09,25,995.90
2013,09,29,09,26,995.90
2013,09,29,09,27,995.90
2013,09,29,09,28,995.90
2013,09,29,09,29,995.90
2013,09,29,09,30,995.90
2013,09,29,09,31,995.90
2013,09,29,09,32,995.90
2013,09,29,09,33,995.90
2013,09,29,09,34,996.00
2013,09,29,09,35,996.00
2013,09,29,09,36,996.00
2013,09,29,09,37,996.00
2013,09,29,09,38,996.00
2013,09,29,09,39,996.00
2013,09,29,09,40,996.00
2013,09,29,09,41,996.00
2013,09,29,09,42,996.00
2013,09,29,09,43,996.00
2013,09,29,09,44,996.00
2013,09,29,09,45,996.00
2013,09,29,09,46,996.00
2013,09,29,09,47,996.00
2013,09,29,09,48,996.00
2013,09,29,09,49,995.60
2013,09,29,09,50,995.60
2013,09,29,09,51,995.60
2013,09,29,09,52,995.60
2013,09,29,09,53,995.60
2013,09,29,09,54,995.60
2013,09,29,09,55,995.60
2013,09,29,09,56,995.60
2013,09,29,09,57,995.60
2013,09,29,09,58,995.60
2013,09,29,09,59,995.60
2013,09,29,10,00,995.60
2013,09,29,10,01,995.60
2013,09,29,10,02,995.60
2013,09,29,10,03,995.60
2013,09,29,10,04,995.90
2013,09,29,10,05,995.90
2013,09,29,10,06,995.90
2013,09,29,10,07,995.90
2013,09,29,10,08,995.90
2013,09,29,10,09,995.90
2013,09,29,10,10,995.90
2013,09,29,10,11,995.90
2013,09,29,10,12,995.90
2013,09,29,10,13,995.90
2013,09,29,10,14,995.90
2013,09,29,10,15,995.90
2013,09,29,10,16,995.90
2013,09,29,10,17,995.90
2013,09,29,10,18,995.90
2013,09,29,10,19,995.70
2013,09,29,10,20,995.70
2013,09,29,10,21,995.70
2013,09,29,10,22,995.70
2013,09,29,10,23,995.70
2013,09,29,10,24,995.70
2013,09,29,10,25,995.70
2013,09,29,10,26,995.70
2013,09,29,10,27,995.70
2013,09,29,10,28,995.70
2013,09,29,10,29,995.70
2013,09,29,10,30,995.70
2013,09,29,10,31,995.70
2013,09,29,10,32,995.70
2013,09,29,10,33,995.70
2013,09,29,10,34,995.70
2013,09,29,10,35,995.70
2013,09,29,10,36,995.70
2013,09,29,10,37,995.70
2013,09,29,10,38,995.70
2013,09,29,10,39,995.70
2013,09,29,10,40,995.70
2013,09,29,10,41,995.70
2013,09,29,10,42,995.70
2013,09,29,10,43,995.70
2013,09,29,10,44,995.70
2013,09,29,10,45,995.70
2013,09,29,10,46,995.70
2013,09,29,10,47,995.70
2013,09,29,10,48,995.70
2013,09,29,10,49,995.80
2013,09,29,10,50,995.80
2013,09,29,10,51,995.80
2013,09,29,10,52,995.80
2013,09,29,10,53,995.80
2013,09,29,10,54,995.80
2013,09,29,10,55,995.80
2013,09,29,10,56,995.80
2013,09,29,10,57,995.80
2013,09,29,10,58,995.80
2013,09,29,10,59,995.80
2013,09,29,11,00,995.80
2013,09,29,11,01,995.80
2013,09,29,11,02,995.80
2013,09,29,11,03,995.80
2013,09,29,11,04,995.50
2013,09,29,11,05,995.50
2013,09,29,11,06,995.50
2013,09,29,11,07,995.50
2013,09,29,11,08,995.50
2013,09,29,11,09,995.50
2013,09,29,11,10,995.50
2013,09,29,11,11,995.50
2013,09,29,11,12,995.50
2013,09,29,11,13,995.50
2013,09,29,11,14,995.50
2013,09,29,11,15,995.50
2013,09,29,11,16,995.50
2013,09,29,11,17,995.50
2013,09,29,11,18,995.50
2013,09,29,11,19,995.40
2013,09,29,11,20,995.40
2013,09,29,11,21,995.40
2013,09,29,11,22,995.40
2013,09,29,11,23,995.40
2013,09,29,11,24,995.40
2013,09,29,11,25,995.40
2013,09,29,11,26,995.40
2013,09,29,11,27,995.40
2013,09,29,11,28,995.40
2013,09,29,11,29,995.40
2013,09,29,11,30,995.40
2013,09,29,11,31,995.40
2013,09,29,11,32,995.40
2013,09,29,11,33,995.40
2013,09,29,11,34,995.40
2013,09,29,11,35,995.40
2013,09,29,11,36,995.40
2013,09,29,11,37,995.40
2013,09,29,11,38,995.40
2013,09,29,11,39,995.40
2013,09,29,11,40,995.40
2013,09,29,11,41,995.40
2013,09,29,11,42,995.40
2013,09,29,11,43,995.40
2013,09,29,11,44,995.40
2013,09,29,11,45,995.40
2013,09,29,11,46,995.40
2013,09,29,11,47,995.40
2013,09,29,11,48,995.40
2013,09,29,11,49,995.50
2013,09,29,11,50,995.50
2013,09,29,11,51,995.50
2013,09,29,11,52,995.50
2013,09,29,11,53,995.50
2013,09,29,11,54,995.50
2013,09,29,11,55,995.50
2013,09,29,11,56,995.50
2013,09,29,11,57,995.50
2013,09,29,11,58,995.50
2013,09,29,11,59,995.50
2013,09,29,12,00,995.50
2013,09,29,12,01,995.50
2013,09,29,12,02,995.50
2013,09,29,12,03,995.50
2013,09,29,12,04,995.50
2013,09,29,12,05,995.50
2013,09,29,12,06,995.50
2013,09,29,12,07,995.50
2013,09,29,12,08,995.50
2013,09,29,12,09,995.50
2013,09,29,12,10,995.50
2013,09,29,12,11,995.50
2013,09,29,12,12,995.50
2013,09,29,12,13,995.50
2013,09,29,12,14,995.50
2013,09,29,12,15,995.50
2013,09,29,12,16,995.50
2013,09,29,12,17,995.50
2013,09,29,12,18,995.50
2013,09,29,12,19,995.50
2013,09,29,12,20,995.50
2013,09,29,12,21,995.50
2013,09,29,12,22,995.50
2013,09,29,12,23,995.50
2013,09,29,12,24,995.50
2013,09,29,12,25,995.50
2013,09,29,12,26,995.50
2013,09,29,12,27,995.50
2013,09,29,12,28,995.50
2013,09,29,12,29,995.50
2013,09,29,12,30,995.50
2013,09,29,12,31,995.50
2013,09,29,12,32,995.50
2013,09,29,12,33,995.50
2013,09,29,12,34,995.30
2013,09,29,12,35,995.30
2013,09,29,12,36,995.30
2013,09,29,12,37,995.30
2013,09,29,12,38,995.30
2013,09,29,12,39,995.30
2013,09,29,12,40,995.30
2013,09,29,12,41,995.30
2013,09,29,12,42,995.30
2013,09,29,12,43,995.30
2013,09,29,12,44,995.30
2013,09,29,12,45,995.30
2013,09,29,12,46,995.30
2013,09,29,12,47,995.30
2013,09,29,12,48,995.30
2013,09,29,12,49,995.00
2013,09,29,12,50,995.00
2013,09,29,12,51,995.00
2013,09,29,12,52,995.00
2013,09,29,12,53,995.00
2013,09,29,12,54,995.00
2013,09,29,12,55,995.00
2013,09,29,12,56,995.00
2013,09,29,12,57,995.00
2013,09,29,12,58,995.00
2013,09,29,12,59,995.00
2013,09,29,13,00,995.00
2013,09,29,13,01,995.00
2013,09,29,13,02,995.00
2013,09,29,13,03,995.00
2013,09,29,13,04,994.80
2013,09,29,13,05,994.80
2013,09,29,13,06,994.80
2013,09,29,13,07,994.80
2013,09,29,13,08,994.80
2013,09,29,13,09,994.80
2013,09,29,13,10,994.80
2013,09,29,13,11,994.80
2013,09,29,13,12,994.80
2013,09,29,13,13,994.80
2013,09,29,13,14,994.80
2013,09,29,13,15,994.80
2013,09,29,13,16,994.80
2013,09,29,13,17,994.80
2013,09,29,13,18,994.80
2013,09,29,13,19,994.50
2013,09,29,13,20,994.50
2013,09,29,13,21,994.50
2013,09,29,13,22,994.50
2013,09,29,13,23,994.50
2013,09,29,13,24,994.50
2013,09,29,13,25,994.50
2013,09,29,13,26,994.50
2013,09,29,13,27,994.50
2013,09,29,13,28,994.50
2013,09,29,13,29,994.50
2013,09,29,13,30,994.50
2013,09,29,13,31,994.50
2013,09,29,13,32,994.50
2013,09,29,13,33,994.50
2013,09,29,13,34,994.40
2013,09,29,13,35,994.40
2013,09,29,13,36,994.40
2013,09,29,13,37,994.40
2013,09,29,13,38,994.40
2013,09,29,13,39,994.40
2013,09,29,13,40,994.40
2013,09,29,13,41,994.40
2013,09,29,13,42,994.40
2013,09,29,13,43,994.40
2013,09,29,13,44,994.40
2013,09,29,13,45,994.40
2013,09,29,13,46,994.40
2013,09,29,13,47,994.40
2013,09,29,13,48,994.40
2013,09,29,13,49,994.30
2013,09,29,13,50,994.30
2013,09,29,13,51,994.30
2013,09,29,13,52,994.30
2013,09,29,13,53,994.30
2013,09,29,13,54,994.30
2013,09,29,13,55,994.30
2013,09,29,13,56,994.30
2013,09,29,13,57,994.30
2013,09,29,13,58,994.30
2013,09,29,13,59,994.30
2013,09,29,14,00,994.30
2013,09,29,14,01,994.30
2013,09,29,14,02,994.30
2013,09,29,14,03,994.30
2013,09,29,14,04,994.10
2013,09,29,14,05,994.10
2013,09,29,14,06,994.10
2013,09,29,14,07,994.10
2013,09,29,14,08,994.10
2013,09,29,14,09,994.10
2013,09,29,14,10,994.10
2013,09,29,14,11,994.10
2013,09,29,14,12,994.10
2013,09,29,14,13,994.10
2013,09,29,14,14,994.10
2013,09,29,14,15,994.10
2013,09,29,14,16,994.10
2013,09,29,14,17,994.10
2013,09,29,14,18,994.10
2013,09,29,14,19,993.90
2013,09,29,14,20,993.90
2013,09,29,14,21,993.90
2013,09,29,14,22,993.90
2013,09,29,14,23,993.90
2013,09,29,14,24,993.90
2013,09,29,14,25,993.90
2013,09,29,14,26,993.90
2013,09,29,14,27,993.90
2013,09,29,14,28,993.90
2013,09,29,14,29,993.90
2013,09,29,14,30,993.90
2013,09,29,14,31,993.90
2013,09,29,14,32,993.90
2013,09,29,14,33,993.90
2013,09,29,14,34,993.40
2013,09,29,14,35,993.40
2013,09,29,14,36,993.40
2013,09,29,14,37,993.40
2013,09,29,14,38,993.40
2013,09,29,14,39,993.40
2013,09,29,14,40,993.40
2013,09,29,14,41,993.40
2013,09,29,14,42,993.40
2013,09,29,14,43,993.40
2013,09,29,14,44,993.40
2013,09,29,14,45,993.40
2013,09,29,14,46,993.40
2013,09,29,14,47,993.40
2013,09,29,14,48,993.40
2013,09,29,14,49,992.90
2013,09,29,14,50,992.90
2013,09,29,14,51,992.90
2013,09,29,14,52,992.90
2013,09,29,14,53,992.90
2013,09,29,14,54,992.90
2013,09,29,14,55,992.90
2013,09,29,14,56,992.90
2013,09,29,14,57,992.90
2013,09,29,14,58,992.90
2013,09,29,14,59,992.90
2013,09,29,15,00,992.90
2013,09,29,15,01,992.90
2013,09,29,15,02,992.90
2013,09,29,15,03,992.90
2013,09,29,15,04,992.40
2013,09,29,15,05,992.40
2013,09,29,15,06,992.40
2013,09,29,15,07,992.40
2013,09,29,15,08,992.40
2013,09,29,15,09,992.40
2013,09,29,15,10,992.40
2013,09,29,15,11,992.40
2013,09,29,15,12,992.40
2013,09,29,15,13,992.40
2013,09,29,15,14,992.40
2013,09,29,15,15,992.40
2013,09,29,15,16,992.40
2013,09,29,15,17,992.40
2013,09,29,15,18,992.40
2013,09,29,15,19,991.90
2013,09,29,15,20,991.90
2013,09,29,15,21,991.90
2013,09,29,15,22,991.90
2013,09,29,15,23,991.90
2013,09,29,15,24,991.90
2013,09,29,15,25,991.90
2013,09,29,15,26,991.90
2013,09,29,15,27,991.90
2013,09,29,15,28,991.90
2013,09,29,15,29,991.90
2013,09,29,15,30,991.90
2013,09,29,15,31,991.90
2013,09,29,15,32,991.90
2013,09,29,15,33,991.90
2013,09,29,15,34,991.40
2013,09,29,15,35,991.40
2013,09,29,15,36,991.40
2013,09,29,15,37,991.40
2013,09,29,15,38,991.40
2013,09,29,15,39,991.40
2013,09,29,15,40,991.40
2013,09,29,15,41,991.40
2013,09,29,15,42,991.40
2013,09,29,15,43,991.40
2013,09,29,15,44,991.40
2013,09,29,15,45,991.40
2013,09,29,15,46,991.40
2013,09,29,15,47,991.40
2013,09,29,15,48,991.40
2013,09,29,15,49,990.80
2013,09,29,15,50,990.80
2013,09,29,15,51,990.80
2013,09,29,15,52,990.80
2013,09,29,15,53,990.80
2013,09,29,15,54,990.80
2013,09,29,15,55,990.80
2013,09,29,15,56,990.80
2013,09,29,15,57,990.80
2013,09,29,15,58,990.80
2013,09,29,15,59,990.80
2013,09,29,16,00,990.80
2013,09,29,16,01,990.80
2013,09,29,16,02,990.80
2013,09,29,16,03,990.80
2013,09,29,16,04,990.40
2013,09,29,16,05,990.40
2013,09,29,16,06,990.40
2013,09,29,16,07,990.40
2013,09,29,16,08,990.40
2013,09,29,16,09,990.40
2013,09,29,16,10,990.40
2013,09,29,16,11,990.40
2013,09,29,16,12,990.40
2013,09,29,16,13,990.40
2013,09,29,16,14,990.40
2013,09,29,16,15,990.40
2013,09,29,16,16,990.40
2013,09,29,16,17,990.40
2013,09,29,16,18,990.40
2013,09,29,16,19,989.50
2013,09,29,16,20,989.50
2013,09,29,16,21,989.50
2013,09,29,16,22,989.50
2013,09,29,16,23,989.50
2013,09,29,16,24,989.50
2013,09,29,16,25,989.50
2013,09,29,16,26,989.50
2013,09,29,16,27,989.50
2013,09,29,16,28,989.50
2013,09,29,16,29,989.50
2013,09,29,16,30,989.50
2013,09,29,16,31,989.50
2013,09,29,16,32,989.50
2013,09,29,16,33,989.50
2013,09,29,16,34,988.80
2013,09,29,16,35,988.80
2013,09,29,16,36,988.80
2013,09,29,16,37,988.80
2013,09,29,16,38,988.80
2013,09,29,16,39,988.80
2013,09,29,16,40,988.80
2013,09,29,16,41,988.80
2013,09,29,16,42,988.80
2013,09,29,16,43,988.80
2013,09,29,16,44,988.80
2013,09,29,16,45,988.80
2013,09,29,16,46,988.80
2013,09,29,16,47,988.80
2013,09,29,16,48,988.80
2013,09,29,16,49,988.20
2013,09,29,16,50,988.20
2013,09,29,16,51,988.20
2013,09,29,16,52,988.20
2013,09,29,16,53,988.20
2013,09,29,16,54,988.20
2013,09,29,16,55,988.20
2013,09,29,16,56,988.20
2013,09,29,16,57,988.20
2013,09,29,16,58,988.20
2013,09,29,16,59,988.20
2013,09,29,17,00,988.20
2013,09,29,17,01,988.20
2013,09,29,17,02,988.20
2013,09,29,17,03,988.20
2013,09,29,17,04,987.20
2013,09,29,17,05,987.20
2013,09,29,17,06,987.20
2013,09,29,17,07,987.20
2013,09,29,17,08,987.20
2013,09,29,17,09,987.20
2013,09,29,17,10,987.20
2013,09,29,17,11,987.20
2013,09,29,17,12,987.20
2013,09,29,17,13,987.20
2013,09,29,17,14,987.20
2013,09,29,17,15,987.20
2013,09,29,17,16,987.20
2013,09,29,17,17,987.20
2013,09,29,17,18,987.20
2013,09,29,17,19,986.40
2013,09,29,17,20,986.40
2013,09,29,17,21,986.40
2013,09,29,17,22,986.40
2013,09,29,17,23,986.40
2013,09,29,17,24,986.40
2013,09,29,17,25,986.40
2013,09,29,17,26,986.40
2013,09,29,17,27,986.40
2013,09,29,17,28,986.40
2013,09,29,17,29,986.40
2013,09,29,17,30,986.40
2013,09,29,17,31,986.40
2013,09,29,17,32,986.40
2013,09,29,17,33,986.40
2013,09,29,17,34,985.90
2013,09,29,17,35,985.90
2013,09,29,17,36,985.90
2013,09,29,17,37,985.90
2013,09,29,17,38,985.90
2013,09,29,17,39,985.90
2013,09,29,17,40,985.90