Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,02,00,00,7.30
2010,04,02,00,01,7.30
2010,04,02,00,02,7.30
2010,04,02,00,03,7.30
2010,04,02,00,04,7.30
2010,04,02,00,05,7.30
2010,04,02,00,06,7.30
2010,04,02,00,07,7.30
2010,04,02,00,08,7.30
2010,04,02,00,09,7.30
2010,04,02,00,10,7.30
2010,04,02,00,11,7.30
2010,04,02,00,12,7.30
2010,04,02,00,13,7.40
2010,04,02,00,14,7.40
2010,04,02,00,15,7.40
2010,04,02,00,16,7.40
2010,04,02,00,17,7.40
2010,04,02,00,18,7.40
2010,04,02,00,19,7.40
2010,04,02,00,20,7.40
2010,04,02,00,21,7.40
2010,04,02,00,22,7.50
2010,04,02,00,23,7.50
2010,04,02,00,24,7.50
2010,04,02,00,25,7.50
2010,04,02,00,26,7.50
2010,04,02,00,27,7.50
2010,04,02,00,28,7.50
2010,04,02,00,29,7.50
2010,04,02,00,30,7.50
2010,04,02,00,31,7.50
2010,04,02,00,32,7.50
2010,04,02,00,33,7.50
2010,04,02,00,34,7.50
2010,04,02,00,35,7.60
2010,04,02,00,36,7.60
2010,04,02,00,37,7.60
2010,04,02,00,38,7.60
2010,04,02,00,39,7.60
2010,04,02,00,40,7.60
2010,04,02,00,41,7.60
2010,04,02,00,42,7.60
2010,04,02,00,43,7.60
2010,04,02,00,44,7.60
2010,04,02,00,45,7.60
2010,04,02,00,46,7.60
2010,04,02,00,47,7.50
2010,04,02,00,48,7.50
2010,04,02,00,49,7.50
2010,04,02,00,50,7.50
2010,04,02,00,51,7.50
2010,04,02,00,52,7.50
2010,04,02,00,53,7.50
2010,04,02,00,54,7.50
2010,04,02,00,55,7.50
2010,04,02,00,56,7.40
2010,04,02,00,57,7.40
2010,04,02,00,58,7.40
2010,04,02,00,59,7.40
2010,04,02,01,00,7.40
2010,04,02,01,01,7.50
2010,04,02,01,02,7.50
2010,04,02,01,03,7.50
2010,04,02,01,04,7.50
2010,04,02,01,05,7.50
2010,04,02,01,06,7.50
2010,04,02,01,07,7.50
2010,04,02,01,08,7.50
2010,04,02,01,09,7.50
2010,04,02,01,10,7.50
2010,04,02,01,11,7.50
2010,04,02,01,12,7.40
2010,04,02,01,13,7.40
2010,04,02,01,14,7.50
2010,04,02,01,15,7.50
2010,04,02,01,16,7.40
2010,04,02,01,17,7.40
2010,04,02,01,18,7.40
2010,04,02,01,19,7.40
2010,04,02,01,20,7.40
2010,04,02,01,21,7.40
2010,04,02,01,22,7.30
2010,04,02,01,23,7.30
2010,04,02,01,24,7.30
2010,04,02,01,25,7.30
2010,04,02,01,26,7.30
2010,04,02,01,27,7.30
2010,04,02,01,28,7.30
2010,04,02,01,29,7.30
2010,04,02,01,30,7.20
2010,04,02,01,31,7.20
2010,04,02,01,32,7.20
2010,04,02,01,33,7.20
2010,04,02,01,34,7.20
2010,04,02,01,35,7.20
2010,04,02,01,36,7.20
2010,04,02,01,37,7.20
2010,04,02,01,38,7.20
2010,04,02,01,39,7.20
2010,04,02,01,40,7.20
2010,04,02,01,41,7.20
2010,04,02,01,42,7.20
2010,04,02,01,43,7.10
2010,04,02,01,44,7.10
2010,04,02,01,45,7.10
2010,04,02,01,46,7.10
2010,04,02,01,47,7.10
2010,04,02,01,48,7.10
2010,04,02,01,49,7.10
2010,04,02,01,50,7.10
2010,04,02,01,51,7.10
2010,04,02,01,52,7.10
2010,04,02,01,53,7.20
2010,04,02,01,54,7.20
2010,04,02,01,55,7.20
2010,04,02,01,56,7.20
2010,04,02,01,57,7.20
2010,04,02,01,58,7.10
2010,04,02,01,59,7.10
2010,04,02,02,00,7.10
2010,04,02,02,01,7.10
2010,04,02,02,02,7.10
2010,04,02,02,03,7.10
2010,04,02,02,04,7.10
2010,04,02,02,05,7.10
2010,04,02,02,06,7.10
2010,04,02,02,07,7.10
2010,04,02,02,08,7.10
2010,04,02,02,09,7.10
2010,04,02,02,10,7.10
2010,04,02,02,11,7.10
2010,04,02,02,12,7.10
2010,04,02,02,13,7.10
2010,04,02,02,14,7.10
2010,04,02,02,15,7.10
2010,04,02,02,16,7.10
2010,04,02,02,17,7.10
2010,04,02,02,18,7.10
2010,04,02,02,19,7.10
2010,04,02,02,20,7.10
2010,04,02,02,21,7.10
2010,04,02,02,22,7.20
2010,04,02,02,23,7.20
2010,04,02,02,24,7.20
2010,04,02,02,25,7.20
2010,04,02,02,26,7.20
2010,04,02,02,27,7.20
2010,04,02,02,28,7.20
2010,04,02,02,29,7.20
2010,04,02,02,30,7.20
2010,04,02,02,31,7.20
2010,04,02,02,32,7.30
2010,04,02,02,33,7.30
2010,04,02,02,34,7.30
2010,04,02,02,35,7.30
2010,04,02,02,36,7.30
2010,04,02,02,37,7.30
2010,04,02,02,38,7.30
2010,04,02,02,39,7.20
2010,04,02,02,40,7.20
2010,04,02,02,41,7.20
2010,04,02,02,42,7.20
2010,04,02,02,43,7.20
2010,04,02,02,44,7.20
2010,04,02,02,45,7.20
2010,04,02,02,46,7.20
2010,04,02,02,47,7.20
2010,04,02,02,48,7.20
2010,04,02,02,49,7.20
2010,04,02,02,50,7.20
2010,04,02,02,51,7.20
2010,04,02,02,52,7.20
2010,04,02,02,53,7.20
2010,04,02,02,54,7.20
2010,04,02,02,55,7.20
2010,04,02,02,56,7.20
2010,04,02,02,57,7.20
2010,04,02,02,58,7.20
2010,04,02,02,59,7.30
2010,04,02,03,00,7.30
2010,04,02,03,01,7.30
2010,04,02,03,02,7.30
2010,04,02,03,03,7.30
2010,04,02,03,04,7.30
2010,04,02,03,05,7.30
2010,04,02,03,06,7.30
2010,04,02,03,07,7.30
2010,04,02,03,08,7.30
2010,04,02,03,09,7.30
2010,04,02,03,10,7.30
2010,04,02,03,11,7.30
2010,04,02,03,12,7.30
2010,04,02,03,13,7.40
2010,04,02,03,14,7.40
2010,04,02,03,15,7.40
2010,04,02,03,16,7.40
2010,04,02,03,17,7.40
2010,04,02,03,18,7.40
2010,04,02,03,19,7.40
2010,04,02,03,20,7.40
2010,04,02,03,21,7.40
2010,04,02,03,22,7.40
2010,04,02,03,23,7.40
2010,04,02,03,24,7.40
2010,04,02,03,25,7.40
2010,04,02,03,26,7.40
2010,04,02,03,27,7.40
2010,04,02,03,28,7.50
2010,04,02,03,29,7.50
2010,04,02,03,30,7.50
2010,04,02,03,31,7.50
2010,04,02,03,32,7.50
2010,04,02,03,33,7.50
2010,04,02,03,34,7.50
2010,04,02,03,35,7.50
2010,04,02,03,36,7.50
2010,04,02,03,37,7.50
2010,04,02,03,38,7.50
2010,04,02,03,39,7.50
2010,04,02,03,40,7.50
2010,04,02,03,41,7.50
2010,04,02,03,42,7.50
2010,04,02,03,43,7.50
2010,04,02,03,44,7.50
2010,04,02,03,45,7.50
2010,04,02,03,46,7.50
2010,04,02,03,47,7.50
2010,04,02,03,48,7.50
2010,04,02,03,49,7.50
2010,04,02,03,50,7.50
2010,04,02,03,51,7.50
2010,04,02,03,52,7.50
2010,04,02,03,53,7.60
2010,04,02,03,54,7.60
2010,04,02,03,55,7.60
2010,04,02,03,56,7.60
2010,04,02,03,57,7.60
2010,04,02,03,58,7.60
2010,04,02,03,59,7.70
2010,04,02,04,00,7.70
2010,04,02,04,01,7.70
2010,04,02,04,02,7.70
2010,04,02,04,03,7.70
2010,04,02,04,04,7.70
2010,04,02,04,05,7.70
2010,04,02,04,06,7.70
2010,04,02,04,07,7.80
2010,04,02,04,08,7.80
2010,04,02,04,09,7.80
2010,04,02,04,10,7.80
2010,04,02,04,11,7.80
2010,04,02,04,12,7.80
2010,04,02,04,13,7.80
2010,04,02,04,14,7.80
2010,04,02,04,15,7.80
2010,04,02,04,16,7.80
2010,04,02,04,17,7.80
2010,04,02,04,18,7.80
2010,04,02,04,19,7.80
2010,04,02,04,20,7.80
2010,04,02,04,21,7.80
2010,04,02,04,22,7.70
2010,04,02,04,23,7.70
2010,04,02,04,24,7.70
2010,04,02,04,25,7.70
2010,04,02,04,26,7.70
2010,04,02,04,27,7.70
2010,04,02,04,28,7.70
2010,04,02,04,29,7.60
2010,04,02,04,30,7.60
2010,04,02,04,31,7.60
2010,04,02,04,32,7.60
2010,04,02,04,33,7.60
2010,04,02,04,34,7.60
2010,04,02,04,35,7.60
2010,04,02,04,36,7.60
2010,04,02,04,37,7.60
2010,04,02,04,38,7.60
2010,04,02,04,39,7.60
2010,04,02,04,40,7.60
2010,04,02,04,41,7.50
2010,04,02,04,42,7.50
2010,04,02,04,43,7.40
2010,04,02,04,44,7.30
2010,04,02,04,45,7.30
2010,04,02,04,46,7.30
2010,04,02,04,47,7.20
2010,04,02,04,48,7.20
2010,04,02,04,49,7.20
2010,04,02,04,50,7.10
2010,04,02,04,51,7.10
2010,04,02,04,52,7.00
2010,04,02,04,53,7.00
2010,04,02,04,54,6.90
2010,04,02,04,55,6.90
2010,04,02,04,56,6.80
2010,04,02,04,57,6.80
2010,04,02,04,58,6.80
2010,04,02,04,59,6.80
2010,04,02,05,00,6.70
2010,04,02,05,01,6.70
2010,04,02,05,02,6.70
2010,04,02,05,03,6.60
2010,04,02,05,04,6.60
2010,04,02,05,05,6.60
2010,04,02,05,06,6.50
2010,04,02,05,07,6.40
2010,04,02,05,08,6.40
2010,04,02,05,09,6.40
2010,04,02,05,10,6.40
2010,04,02,05,11,6.30
2010,04,02,05,12,6.30
2010,04,02,05,13,6.30
2010,04,02,05,14,6.30
2010,04,02,05,15,6.20
2010,04,02,05,16,6.20
2010,04,02,05,17,6.20
2010,04,02,05,18,6.20
2010,04,02,05,19,6.20
2010,04,02,05,20,6.20
2010,04,02,05,21,6.20
2010,04,02,05,22,6.20
2010,04,02,05,23,6.20
2010,04,02,05,24,6.20
2010,04,02,05,25,6.20
2010,04,02,05,26,6.20
2010,04,02,05,27,6.20
2010,04,02,05,28,6.20
2010,04,02,05,29,6.20
2010,04,02,05,30,6.20
2010,04,02,05,31,6.20
2010,04,02,05,32,6.20
2010,04,02,05,33,6.20
2010,04,02,05,34,6.20
2010,04,02,05,35,6.20
2010,04,02,05,36,6.20
2010,04,02,05,37,6.20
2010,04,02,05,38,6.20
2010,04,02,05,39,6.20
2010,04,02,05,40,6.10
2010,04,02,05,41,6.10
2010,04,02,05,42,6.10
2010,04,02,05,43,6.10
2010,04,02,05,44,6.10
2010,04,02,05,45,6.10
2010,04,02,05,46,6.10
2010,04,02,05,47,6.10
2010,04,02,05,48,6.10
2010,04,02,05,49,6.10
2010,04,02,05,50,6.10
2010,04,02,05,51,6.10
2010,04,02,05,52,6.10
2010,04,02,05,53,6.10
2010,04,02,05,54,6.10
2010,04,02,05,55,6.10
2010,04,02,05,56,6.20
2010,04,02,05,57,6.20
2010,04,02,05,58,6.20
2010,04,02,05,59,6.20
2010,04,02,06,00,6.20
2010,04,02,06,01,6.10
2010,04,02,06,02,6.10
2010,04,02,06,03,6.10
2010,04,02,06,04,6.10
2010,04,02,06,05,6.10
2010,04,02,06,06,6.10
2010,04,02,06,07,6.10
2010,04,02,06,08,6.10
2010,04,02,06,09,6.00
2010,04,02,06,10,6.00
2010,04,02,06,11,6.00
2010,04,02,06,12,6.00
2010,04,02,06,13,6.00
2010,04,02,06,14,6.00
2010,04,02,06,15,6.00
2010,04,02,06,16,6.00
2010,04,02,06,17,6.00
2010,04,02,06,18,6.00
2010,04,02,06,19,6.00
2010,04,02,06,20,6.00
2010,04,02,06,21,5.90
2010,04,02,06,22,5.90
2010,04,02,06,23,5.90
2010,04,02,06,24,5.90
2010,04,02,06,25,5.90
2010,04,02,06,26,5.80
2010,04,02,06,27,5.80
2010,04,02,06,28,5.80
2010,04,02,06,29,5.80
2010,04,02,06,30,5.80
2010,04,02,06,31,5.80
2010,04,02,06,32,5.80
2010,04,02,06,33,5.80
2010,04,02,06,34,5.80
2010,04,02,06,35,5.80
2010,04,02,06,36,5.80
2010,04,02,06,37,5.70
2010,04,02,06,38,5.70
2010,04,02,06,39,5.70
2010,04,02,06,40,5.70
2010,04,02,06,41,5.70
2010,04,02,06,42,5.70
2010,04,02,06,43,5.70
2010,04,02,06,44,5.70
2010,04,02,06,45,5.70
2010,04,02,06,46,5.70
2010,04,02,06,47,5.70
2010,04,02,06,48,5.70
2010,04,02,06,49,5.80
2010,04,02,06,50,5.80
2010,04,02,06,51,5.80
2010,04,02,06,52,5.80
2010,04,02,06,53,5.80
2010,04,02,06,54,5.80
2010,04,02,06,55,5.80
2010,04,02,06,56,5.80
2010,04,02,06,57,5.80
2010,04,02,06,58,5.80
2010,04,02,06,59,5.80
2010,04,02,07,00,5.80
2010,04,02,07,01,5.70
2010,04,02,07,02,5.70
2010,04,02,07,03,5.70
2010,04,02,07,04,5.70
2010,04,02,07,05,5.70
2010,04,02,07,06,5.70
2010,04,02,07,07,5.70
2010,04,02,07,08,5.70
2010,04,02,07,09,5.60
2010,04,02,07,10,5.50
2010,04,02,07,11,5.50
2010,04,02,07,12,5.40
2010,04,02,07,13,5.40
2010,04,02,07,14,5.40
2010,04,02,07,15,5.40
2010,04,02,07,16,5.30
2010,04,02,07,17,5.30
2010,04,02,07,18,5.30
2010,04,02,07,19,5.30
2010,04,02,07,20,5.30
2010,04,02,07,21,5.30
2010,04,02,07,22,5.30
2010,04,02,07,23,5.30
2010,04,02,07,24,5.30
2010,04,02,07,25,5.30
2010,04,02,07,26,5.30
2010,04,02,07,27,5.30
2010,04,02,07,28,5.30
2010,04,02,07,29,5.30
2010,04,02,07,30,5.40
2010,04,02,07,31,5.40
2010,04,02,07,32,5.40
2010,04,02,07,33,5.40
2010,04,02,07,34,5.40
2010,04,02,07,35,5.40
2010,04,02,07,36,5.40
2010,04,02,07,37,5.40
2010,04,02,07,38,5.40
2010,04,02,07,39,5.50
2010,04,02,07,40,5.50
2010,04,02,07,41,5.50
2010,04,02,07,42,5.50
2010,04,02,07,43,5.40
2010,04,02,07,44,5.40
2010,04,02,07,45,5.40
2010,04,02,07,46,5.40
2010,04,02,07,47,5.40
2010,04,02,07,48,5.40
2010,04,02,07,49,5.40
2010,04,02,07,50,5.40
2010,04,02,07,51,5.40
2010,04,02,07,52,5.40
2010,04,02,07,53,5.30
2010,04,02,07,54,5.30
2010,04,02,07,55,5.30
2010,04,02,07,56,5.30
2010,04,02,07,57,5.30
2010,04,02,07,58,5.30
2010,04,02,07,59,5.30
2010,04,02,08,00,5.30
2010,04,02,08,01,5.30
2010,04,02,08,02,5.30
2010,04,02,08,03,5.30
2010,04,02,08,04,5.30
2010,04,02,08,05,5.30
2010,04,02,08,06,5.30
2010,04,02,08,07,5.30
2010,04,02,08,08,5.30
2010,04,02,08,09,5.20
2010,04,02,08,10,5.20
2010,04,02,08,11,5.20
2010,04,02,08,12,5.20
2010,04,02,08,13,5.20
2010,04,02,08,14,5.20
2010,04,02,08,15,5.10
2010,04,02,08,16,5.10
2010,04,02,08,17,5.10
2010,04,02,08,18,5.10
2010,04,02,08,19,5.10
2010,04,02,08,20,4.90
2010,04,02,08,21,4.90
2010,04,02,08,22,4.90
2010,04,02,08,23,4.90
2010,04,02,08,24,4.90
2010,04,02,08,25,4.90
2010,04,02,08,26,4.90
2010,04,02,08,27,4.90
2010,04,02,08,28,4.90
2010,04,02,08,29,4.90
2010,04,02,08,30,4.90
2010,04,02,08,31,4.90
2010,04,02,08,32,4.90
2010,04,02,08,33,4.90
2010,04,02,08,34,4.90
2010,04,02,08,35,4.90
2010,04,02,08,36,4.90
2010,04,02,08,37,4.90
2010,04,02,08,38,4.90
2010,04,02,08,39,4.90
2010,04,02,08,40,4.90
2010,04,02,08,41,4.90
2010,04,02,08,42,4.90
2010,04,02,08,43,4.90
2010,04,02,08,44,4.90
2010,04,02,08,45,4.90
2010,04,02,08,46,4.90
2010,04,02,08,47,4.90
2010,04,02,08,48,4.90
2010,04,02,08,49,4.80
2010,04,02,08,50,4.80
2010,04,02,08,51,4.80
2010,04,02,08,52,4.80
2010,04,02,08,53,4.80
2010,04,02,08,54,4.80
2010,04,02,08,55,4.70
2010,04,02,08,56,4.70
2010,04,02,08,57,4.70
2010,04,02,08,58,4.70
2010,04,02,08,59,4.70
2010,04,02,09,00,4.70
2010,04,02,09,01,4.70
2010,04,02,09,02,4.70
2010,04,02,09,03,4.70
2010,04,02,09,04,4.70
2010,04,02,09,05,4.60
2010,04,02,09,06,4.60
2010,04,02,09,07,4.60
2010,04,02,09,08,4.60
2010,04,02,09,09,4.60
2010,04,02,09,10,4.60
2010,04,02,09,11,4.60
2010,04,02,09,12,4.50
2010,04,02,09,13,4.50
2010,04,02,09,14,4.50
2010,04,02,09,15,4.50
2010,04,02,09,16,4.50
2010,04,02,09,17,4.40
2010,04,02,09,18,4.40
2010,04,02,09,19,4.40
2010,04,02,09,20,4.40
2010,04,02,09,21,4.40
2010,04,02,09,22,4.40
2010,04,02,09,23,4.40
2010,04,02,09,24,4.50
2010,04,02,09,25,4.50
2010,04,02,09,26,4.50
2010,04,02,09,27,4.50
2010,04,02,09,28,4.50
2010,04,02,09,29,4.60
2010,04,02,09,30,4.60
2010,04,02,09,31,4.60
2010,04,02,09,32,4.60
2010,04,02,09,33,4.60
2010,04,02,09,34,4.60
2010,04,02,09,35,4.60
2010,04,02,09,36,4.50
2010,04,02,09,37,4.50
2010,04,02,09,38,4.50
2010,04,02,09,39,4.40
2010,04,02,09,40,4.40
2010,04,02,09,41,4.40
2010,04,02,09,42,4.40
2010,04,02,09,43,4.40
2010,04,02,09,44,4.40
2010,04,02,09,45,4.40
2010,04,02,09,46,4.40
2010,04,02,09,47,4.30
2010,04,02,09,48,4.30
2010,04,02,09,49,4.30
2010,04,02,09,50,4.30
2010,04,02,09,51,4.40
2010,04,02,09,52,4.40
2010,04,02,09,53,4.40
2010,04,02,09,54,4.40
2010,04,02,09,55,4.50
2010,04,02,09,56,4.50
2010,04,02,09,57,4.50
2010,04,02,09,58,4.60
2010,04,02,09,59,4.60
2010,04,02,10,00,4.60
2010,04,02,10,01,4.60
2010,04,02,10,02,4.70
2010,04,02,10,03,4.70
2010,04,02,10,04,4.80
2010,04,02,10,05,4.80
2010,04,02,10,06,4.90
2010,04,02,10,07,4.90
2010,04,02,10,08,4.90
2010,04,02,10,09,4.90
2010,04,02,10,10,5.10
2010,04,02,10,11,5.10
2010,04,02,10,12,5.10
2010,04,02,10,13,5.10
2010,04,02,10,14,5.10
2010,04,02,10,15,5.10
2010,04,02,10,16,5.10
2010,04,02,10,17,5.10
2010,04,02,10,18,5.10
2010,04,02,10,19,5.10
2010,04,02,10,20,5.10
2010,04,02,10,21,5.10
2010,04,02,10,22,5.10
2010,04,02,10,23,5.20
2010,04,02,10,24,5.20
2010,04,02,10,25,5.20
2010,04,02,10,26,5.20
2010,04,02,10,27,5.20
2010,04,02,10,28,5.30
2010,04,02,10,29,5.30
2010,04,02,10,30,5.30
2010,04,02,10,31,5.30
2010,04,02,10,32,5.30
2010,04,02,10,33,5.30
2010,04,02,10,34,5.30
2010,04,02,10,35,5.30
2010,04,02,10,36,5.30
2010,04,02,10,37,5.30
2010,04,02,10,38,5.30
2010,04,02,10,39,5.30
2010,04,02,10,40,5.30
2010,04,02,10,41,5.30
2010,04,02,10,42,5.30
2010,04,02,10,43,5.30
2010,04,02,10,44,5.40
2010,04,02,10,45,5.40
2010,04,02,10,46,5.40
2010,04,02,10,47,5.40
2010,04,02,10,48,5.40
2010,04,02,10,49,5.40
2010,04,02,10,50,5.40
2010,04,02,10,51,5.40
2010,04,02,10,52,5.30
2010,04,02,10,53,5.30
2010,04,02,10,54,5.30
2010,04,02,10,55,5.30
2010,04,02,10,56,5.40
2010,04,02,10,57,5.40
2010,04,02,10,58,5.40
2010,04,02,10,59,5.40
2010,04,02,11,00,5.40
2010,04,02,11,01,5.40
2010,04,02,11,02,5.40
2010,04,02,11,03,5.40
2010,04,02,11,04,5.40
2010,04,02,11,05,5.50
2010,04,02,11,06,5.50
2010,04,02,11,07,5.50
2010,04,02,11,08,5.50
2010,04,02,11,09,5.50
2010,04,02,11,10,5.50
2010,04,02,11,11,5.50
2010,04,02,11,12,5.60
2010,04,02,11,13,5.60
2010,04,02,11,14,5.60
2010,04,02,11,15,5.60
2010,04,02,11,16,5.60
2010,04,02,11,17,5.70
2010,04,02,11,18,5.70
2010,04,02,11,19,5.70
2010,04,02,11,20,5.70
2010,04,02,11,21,5.70
2010,04,02,11,22,5.70
2010,04,02,11,23,5.70
2010,04,02,11,24,5.70
2010,04,02,11,25,5.70
2010,04,02,11,26,5.70
2010,04,02,11,27,5.70
2010,04,02,11,28,5.70
2010,04,02,11,29,5.70
2010,04,02,11,30,5.70
2010,04,02,11,31,5.70
2010,04,02,11,32,5.70
2010,04,02,11,33,5.70
2010,04,02,11,34,5.70
2010,04,02,11,35,5.70
2010,04,02,11,36,5.70
2010,04,02,11,37,5.80
2010,04,02,11,38,5.80
2010,04,02,11,39,5.80
2010,04,02,11,40,5.90
2010,04,02,11,41,5.90
2010,04,02,11,42,5.90
2010,04,02,11,43,5.90
2010,04,02,11,44,6.00
2010,04,02,11,45,6.00
2010,04,02,11,46,6.00
2010,04,02,11,47,6.00
2010,04,02,11,48,6.10
2010,04,02,11,49,6.10
2010,04,02,11,50,6.10
2010,04,02,11,51,6.10
2010,04,02,11,52,6.10
2010,04,02,11,53,6.10
2010,04,02,11,54,6.10
2010,04,02,11,55,6.10
2010,04,02,11,56,6.20
2010,04,02,11,57,6.20
2010,04,02,11,58,6.20
2010,04,02,11,59,6.20
2010,04,02,12,00,6.20
2010,04,02,12,01,6.20
2010,04,02,12,02,6.20
2010,04,02,12,03,6.20
2010,04,02,12,04,6.20
2010,04,02,12,05,6.20
2010,04,02,12,06,6.20
2010,04,02,12,07,6.20
2010,04,02,12,08,6.20
2010,04,02,12,09,6.20
2010,04,02,12,10,6.20
2010,04,02,12,11,6.20
2010,04,02,12,12,6.20
2010,04,02,12,13,6.20
2010,04,02,12,14,6.20
2010,04,02,12,15,6.20
2010,04,02,12,16,6.20
2010,04,02,12,17,6.20
2010,04,02,12,18,6.20
2010,04,02,12,19,6.20
2010,04,02,12,20,6.20
2010,04,02,12,21,6.20
2010,04,02,12,22,6.20
2010,04,02,12,23,6.20
2010,04,02,12,24,6.20
2010,04,02,12,25,6.20
2010,04,02,12,26,6.20
2010,04,02,12,27,6.20
2010,04,02,12,28,6.20
2010,04,02,12,29,6.30
2010,04,02,12,30,6.30
2010,04,02,12,31,6.30
2010,04,02,12,32,6.40
2010,04,02,12,33,6.40
2010,04,02,12,34,6.40
2010,04,02,12,35,6.40
2010,04,02,12,36,6.50
2010,04,02,12,37,6.60
2010,04,02,12,38,6.70
2010,04,02,12,39,6.80
2010,04,02,12,40,6.90
2010,04,02,12,41,7.00
2010,04,02,12,42,7.00
2010,04,02,12,43,7.00
2010,04,02,12,44,7.00
2010,04,02,12,45,7.10
2010,04,02,12,46,7.20
2010,04,02,12,47,7.30
2010,04,02,12,48,7.30
2010,04,02,12,49,7.40
2010,04,02,12,50,7.50
2010,04,02,12,51,7.60
2010,04,02,12,52,7.70
2010,04,02,12,53,7.70
2010,04,02,12,54,7.80
2010,04,02,12,55,7.80
2010,04,02,12,56,7.80
2010,04,02,12,57,7.90
2010,04,02,12,58,7.90
2010,04,02,12,59,7.80
2010,04,02,13,00,7.80
2010,04,02,13,01,7.90
2010,04,02,13,02,7.80
2010,04,02,13,03,7.80
2010,04,02,13,04,7.80
2010,04,02,13,05,7.80
2010,04,02,13,06,7.90
2010,04,02,13,07,8.00
2010,04,02,13,08,8.10
2010,04,02,13,09,8.10
2010,04,02,13,10,8.10
2010,04,02,13,11,8.10
2010,04,02,13,12,8.20
2010,04,02,13,13,8.20
2010,04,02,13,14,8.20
2010,04,02,13,15,8.20
2010,04,02,13,16,8.20
2010,04,02,13,17,8.10
2010,04,02,13,18,8.10
2010,04,02,13,19,8.10
2010,04,02,13,20,8.10
2010,04,02,13,21,8.00
2010,04,02,13,22,7.90
2010,04,02,13,23,7.90
2010,04,02,13,24,8.00
2010,04,02,13,25,8.00
2010,04,02,13,26,8.00
2010,04,02,13,27,8.00
2010,04,02,13,28,7.90
2010,04,02,13,29,7.90
2010,04,02,13,30,8.00
2010,04,02,13,31,8.10
2010,04,02,13,32,8.20
2010,04,02,13,33,8.20
2010,04,02,13,34,8.20
2010,04,02,13,35,8.20
2010,04,02,13,36,8.20
2010,04,02,13,37,8.20
2010,04,02,13,38,8.20
2010,04,02,13,39,8.20
2010,04,02,13,40,8.20
2010,04,02,13,41,8.20
2010,04,02,13,42,8.20
2010,04,02,13,43,8.30
2010,04,02,13,44,8.40
2010,04,02,13,45,8.40
2010,04,02,13,46,8.30
2010,04,02,13,47,8.20
2010,04,02,13,48,8.20
2010,04,02,13,49,8.20
2010,04,02,13,50,8.20
2010,04,02,13,51,8.20
2010,04,02,13,52,8.20
2010,04,02,13,53,8.20
2010,04,02,13,54,8.30
2010,04,02,13,55,8.30
2010,04,02,13,56,8.20
2010,04,02,13,57,8.20
2010,04,02,13,58,8.20
2010,04,02,13,59,8.30
2010,04,02,14,00,8.40
2010,04,02,14,01,8.40
2010,04,02,14,02,8.30
2010,04,02,14,03,8.30
2010,04,02,14,04,8.20
2010,04,02,14,05,8.20
2010,04,02,14,06,8.10
2010,04,02,14,07,8.10
2010,04,02,14,08,8.10
2010,04,02,14,09,8.20
2010,04,02,14,10,8.20
2010,04,02,14,11,8.30
2010,04,02,14,12,8.40
2010,04,02,14,13,8.50
2010,04,02,14,14,8.60
2010,04,02,14,15,8.70
2010,04,02,14,16,8.70
2010,04,02,14,17,8.70
2010,04,02,14,18,8.70
2010,04,02,14,19,8.70
2010,04,02,14,20,8.70
2010,04,02,14,21,8.60
2010,04,02,14,22,8.60
2010,04,02,14,23,8.60
2010,04,02,14,24,8.50
2010,04,02,14,25,8.50
2010,04,02,14,26,8.50
2010,04,02,14,27,8.50
2010,04,02,14,28,8.50
2010,04,02,14,29,8.50
2010,04,02,14,30,8.50
2010,04,02,14,31,8.50
2010,04,02,14,32,8.60
2010,04,02,14,33,8.60
2010,04,02,14,34,8.60
2010,04,02,14,35,8.70
2010,04,02,14,36,8.70
2010,04,02,14,37,8.70
2010,04,02,14,38,8.70
2010,04,02,14,39,8.60
2010,04,02,14,40,8.50
2010,04,02,14,41,8.50
2010,04,02,14,42,8.60
2010,04,02,14,43,8.60
2010,04,02,14,44,8.70
2010,04,02,14,45,8.70
2010,04,02,14,46,8.80
2010,04,02,14,47,8.80
2010,04,02,14,48,8.80
2010,04,02,14,49,8.80
2010,04,02,14,50,8.70
2010,04,02,14,51,8.70
2010,04,02,14,52,8.70
2010,04,02,14,53,8.80
2010,04,02,14,54,8.80
2010,04,02,14,55,8.80
2010,04,02,14,56,8.80
2010,04,02,14,57,8.80
2010,04,02,14,58,8.80
2010,04,02,14,59,8.80
2010,04,02,15,00,8.80
2010,04,02,15,01,8.80
2010,04,02,15,02,8.70
2010,04,02,15,03,8.80
2010,04,02,15,04,8.80
2010,04,02,15,05,8.80
2010,04,02,15,06,8.70
2010,04,02,15,07,8.70
2010,04,02,15,08,8.70
2010,04,02,15,09,8.70
2010,04,02,15,10,8.70
2010,04,02,15,11,8.70
2010,04,02,15,12,8.70
2010,04,02,15,13,8.70
2010,04,02,15,14,8.70
2010,04,02,15,15,8.70
2010,04,02,15,16,8.70
2010,04,02,15,17,8.70
2010,04,02,15,18,8.70
2010,04,02,15,19,8.60
2010,04,02,15,20,8.60
2010,04,02,15,21,8.50
2010,04,02,15,22,8.50
2010,04,02,15,23,8.50
2010,04,02,15,24,8.50
2010,04,02,15,25,8.50
2010,04,02,15,26,8.40
2010,04,02,15,27,8.40
2010,04,02,15,28,8.40
2010,04,02,15,29,8.50
2010,04,02,15,30,8.40
2010,04,02,15,31,8.40
2010,04,02,15,32,8.40
2010,04,02,15,33,8.40
2010,04,02,15,34,8.30
2010,04,02,15,35,8.30
2010,04,02,15,36,8.30
2010,04,02,15,37,8.30
2010,04,02,15,38,8.30
2010,04,02,15,39,8.20
2010,04,02,15,40,8.20
2010,04,02,15,41,8.20
2010,04,02,15,42,8.20
2010,04,02,15,43,8.20
2010,04,02,15,44,8.20
2010,04,02,15,45,8.20
2010,04,02,15,46,8.20
2010,04,02,15,47,8.20
2010,04,02,15,48,8.20
2010,04,02,15,49,8.20
2010,04,02,15,50,8.20
2010,04,02,15,51,8.20
2010,04,02,15,52,8.20
2010,04,02,15,53,8.20
2010,04,02,15,54,8.20
2010,04,02,15,55,8.20
2010,04,02,15,56,8.20
2010,04,02,15,57,8.10
2010,04,02,15,58,8.10
2010,04,02,15,59,8.10
2010,04,02,16,00,8.00
2010,04,02,16,01,8.00
2010,04,02,16,02,8.00
2010,04,02,16,03,8.00
2010,04,02,16,04,8.00
2010,04,02,16,05,7.90
2010,04,02,16,06,7.90
2010,04,02,16,07,7.90
2010,04,02,16,08,7.90
2010,04,02,16,09,7.90
2010,04,02,16,10,7.90
2010,04,02,16,11,7.90
2010,04,02,16,12,7.80
2010,04,02,16,13,7.80
2010,04,02,16,14,7.80
2010,04,02,16,15,7.80
2010,04,02,16,16,7.80
2010,04,02,16,17,7.80
2010,04,02,16,18,7.80
2010,04,02,16,19,7.80
2010,04,02,16,20,7.80
2010,04,02,16,21,7.80
2010,04,02,16,22,7.80
2010,04,02,16,23,7.80
2010,04,02,16,24,7.80
2010,04,02,16,25,7.80
2010,04,02,16,26,7.80
2010,04,02,16,27,7.80
2010,04,02,16,28,7.80
2010,04,02,16,29,7.80
2010,04,02,16,30,7.80
2010,04,02,16,31,7.80
2010,04,02,16,32,7.80
2010,04,02,16,33,7.80
2010,04,02,16,34,7.80
2010,04,02,16,35,7.90
2010,04,02,16,36,7.90
2010,04,02,16,37,7.90
2010,04,02,16,38,7.90
2010,04,02,16,39,8.00
2010,04,02,16,40,8.00
2010,04,02,16,41,8.00
2010,04,02,16,42,8.00
2010,04,02,16,43,8.00
2010,04,02,16,44,8.00
2010,04,02,16,45,8.10
2010,04,02,16,46,8.10
2010,04,02,16,47,8.10
2010,04,02,16,48,8.10
2010,04,02,16,49,8.20
2010,04,02,16,50,8.20
2010,04,02,16,51,8.10
2010,04,02,16,52,8.10
2010,04,02,16,53,8.10
2010,04,02,16,54,8.10
2010,04,02,16,55,8.10
2010,04,02,16,56,8.10
2010,04,02,16,57,8.10
2010,04,02,16,58,8.10
2010,04,02,16,59,8.10
2010,04,02,17,00,8.10
2010,04,02,17,01,8.10
2010,04,02,17,02,8.10
2010,04,02,17,03,8.10
2010,04,02,17,04,8.10
2010,04,02,17,05,8.10
2010,04,02,17,06,8.10
2010,04,02,17,07,8.10
2010,04,02,17,08,8.00
2010,04,02,17,09,8.00
2010,04,02,17,10,8.00
2010,04,02,17,11,8.00
2010,04,02,17,12,8.00
2010,04,02,17,13,8.10
2010,04,02,17,14,8.10
2010,04,02,17,15,8.10
2010,04,02,17,16,8.10
2010,04,02,17,17,8.10
2010,04,02,17,18,8.10
2010,04,02,17,19,8.10
2010,04,02,17,20,8.10
2010,04,02,17,21,8.10
2010,04,02,17,22,8.20
2010,04,02,17,23,8.10
2010,04,02,17,24,8.10
2010,04,02,17,25,8.00
2010,04,02,17,26,8.00
2010,04,02,17,27,8.00
2010,04,02,17,28,8.00
2010,04,02,17,29,7.90
2010,04,02,17,30,7.90
2010,04,02,17,31,7.80
2010,04,02,17,32,7.80
2010,04,02,17,33,7.80
2010,04,02,17,34,7.70
2010,04,02,17,35,7.70
2010,04,02,17,36,7.60
2010,04,02,17,37,7.60
2010,04,02,17,38,7.50
2010,04,02,17,39,7.50
2010,04,02,17,40,7.40
2010,04,02,17,41,7.40
2010,04,02,17,42,7.30
2010,04,02,17,43,7.30
2010,04,02,17,44,7.30
2010,04,02,17,45,7.20
2010,04,02,17,46,7.20
2010,04,02,17,47,7.10
2010,04,02,17,48,7.10
2010,04,02,17,49,7.10
2010,04,02,17,50,7.00
2010,04,02,17,51,7.00
2010,04,02,17,52,7.00
2010,04,02,17,53,6.90
2010,04,02,17,54,6.90
2010,04,02,17,55,6.90
2010,04,02,17,56,6.80
2010,04,02,17,57,6.80
2010,04,02,17,58,6.80
2010,04,02,17,59,6.80
2010,04,02,18,00,6.80
2010,04,02,18,01,6.80
2010,04,02,18,02,6.80
2010,04,02,18,03,6.70
2010,04,02,18,04,6.70
2010,04,02,18,05,6.70
2010,04,02,18,06,6.70