Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,00,00,8.10
2016,04,15,00,01,8.20
2016,04,15,00,02,8.20
2016,04,15,00,03,8.20
2016,04,15,00,04,8.30
2016,04,15,00,05,8.30
2016,04,15,00,06,8.40
2016,04,15,00,07,8.40
2016,04,15,00,08,8.50
2016,04,15,00,09,8.50
2016,04,15,00,10,8.50
2016,04,15,00,11,8.50
2016,04,15,00,12,8.60
2016,04,15,00,13,8.60
2016,04,15,00,14,8.60
2016,04,15,00,15,8.60
2016,04,15,00,16,8.70
2016,04,15,00,17,8.70
2016,04,15,00,18,8.70
2016,04,15,00,19,8.70
2016,04,15,00,20,8.70
2016,04,15,00,21,8.70
2016,04,15,00,22,8.70
2016,04,15,00,23,8.70
2016,04,15,00,24,8.70
2016,04,15,00,25,8.70
2016,04,15,00,26,8.70
2016,04,15,00,27,8.70
2016,04,15,00,28,8.70
2016,04,15,00,29,8.70
2016,04,15,00,30,8.70
2016,04,15,00,31,8.70
2016,04,15,00,32,8.70
2016,04,15,00,33,8.70
2016,04,15,00,34,8.70
2016,04,15,00,35,8.70
2016,04,15,00,36,8.70
2016,04,15,00,37,8.70
2016,04,15,00,38,8.60
2016,04,15,00,39,8.60
2016,04,15,00,40,8.50
2016,04,15,00,41,8.40
2016,04,15,00,42,8.40
2016,04,15,00,43,8.30
2016,04,15,00,44,8.20
2016,04,15,00,45,8.10
2016,04,15,00,46,8.00
2016,04,15,00,47,8.00
2016,04,15,00,48,7.90
2016,04,15,00,49,7.80
2016,04,15,00,50,7.80
2016,04,15,00,51,7.80
2016,04,15,00,52,7.70
2016,04,15,00,53,7.60
2016,04,15,00,54,7.60
2016,04,15,00,55,7.50
2016,04,15,00,56,7.50
2016,04,15,00,57,7.40
2016,04,15,00,58,7.30
2016,04,15,00,59,7.30
2016,04,15,01,00,7.20
2016,04,15,01,01,7.10
2016,04,15,01,02,7.00
2016,04,15,01,03,6.90
2016,04,15,01,04,6.90
2016,04,15,01,05,6.80
2016,04,15,01,06,6.80
2016,04,15,01,07,6.80
2016,04,15,01,08,6.70
2016,04,15,01,09,6.70
2016,04,15,01,10,6.70
2016,04,15,01,11,6.60
2016,04,15,01,12,6.60
2016,04,15,01,13,6.60
2016,04,15,01,14,6.60
2016,04,15,01,15,6.60
2016,04,15,01,16,6.60
2016,04,15,01,17,6.50
2016,04,15,01,18,6.40
2016,04,15,01,19,6.40
2016,04,15,01,20,6.40
2016,04,15,01,21,6.40
2016,04,15,01,22,6.40
2016,04,15,01,23,6.30
2016,04,15,01,24,6.30
2016,04,15,01,25,6.30
2016,04,15,01,26,6.20
2016,04,15,01,27,6.20
2016,04,15,01,28,6.20
2016,04,15,01,29,6.20
2016,04,15,01,30,6.20
2016,04,15,01,31,6.10
2016,04,15,01,32,6.10
2016,04,15,01,33,6.10
2016,04,15,01,34,6.10
2016,04,15,01,35,6.00
2016,04,15,01,36,6.00
2016,04,15,01,37,6.00
2016,04,15,01,38,6.00
2016,04,15,01,39,6.00
2016,04,15,01,40,6.00
2016,04,15,01,41,5.90
2016,04,15,01,42,5.90
2016,04,15,01,43,5.90
2016,04,15,01,44,5.90
2016,04,15,01,45,5.90
2016,04,15,01,46,5.90
2016,04,15,01,47,5.80
2016,04,15,01,48,5.80
2016,04,15,01,49,5.70
2016,04,15,01,50,5.70
2016,04,15,01,51,5.70
2016,04,15,01,52,5.70
2016,04,15,01,53,5.70
2016,04,15,01,54,5.70
2016,04,15,01,55,5.70
2016,04,15,01,56,5.60
2016,04,15,01,57,5.60
2016,04,15,01,58,5.60
2016,04,15,01,59,5.50
2016,04,15,02,00,5.50
2016,04,15,02,01,5.40
2016,04,15,02,02,5.40
2016,04,15,02,03,5.40
2016,04,15,02,04,5.40
2016,04,15,02,05,5.30
2016,04,15,02,06,5.30
2016,04,15,02,07,5.30
2016,04,15,02,08,5.30
2016,04,15,02,09,5.30
2016,04,15,02,10,5.30
2016,04,15,02,11,5.20
2016,04,15,02,12,5.20
2016,04,15,02,13,5.20
2016,04,15,02,14,5.20
2016,04,15,02,15,5.20
2016,04,15,02,16,5.20
2016,04,15,02,17,5.10
2016,04,15,02,18,5.10
2016,04,15,02,19,5.10
2016,04,15,02,20,5.10
2016,04,15,02,21,5.10
2016,04,15,02,22,5.10
2016,04,15,02,23,5.10
2016,04,15,02,24,5.10
2016,04,15,02,25,5.00
2016,04,15,02,26,4.90
2016,04,15,02,27,4.90
2016,04,15,02,28,4.90
2016,04,15,02,29,4.90
2016,04,15,02,30,4.90
2016,04,15,02,31,4.90
2016,04,15,02,32,4.90
2016,04,15,02,33,4.90
2016,04,15,02,34,4.90
2016,04,15,02,35,4.80
2016,04,15,02,36,4.80
2016,04,15,02,37,4.80
2016,04,15,02,38,4.90
2016,04,15,02,39,4.90
2016,04,15,02,40,4.90
2016,04,15,02,41,4.90
2016,04,15,02,42,4.90
2016,04,15,02,43,4.90
2016,04,15,02,44,4.90
2016,04,15,02,45,4.90
2016,04,15,02,46,4.90
2016,04,15,02,47,4.90
2016,04,15,02,48,4.90
2016,04,15,02,49,4.90
2016,04,15,02,50,4.90
2016,04,15,02,51,4.90
2016,04,15,02,52,4.90
2016,04,15,02,53,4.90
2016,04,15,02,54,4.90
2016,04,15,02,55,4.90
2016,04,15,02,56,4.90
2016,04,15,02,57,4.90
2016,04,15,02,58,4.90
2016,04,15,02,59,4.90
2016,04,15,03,00,4.90
2016,04,15,03,01,4.90
2016,04,15,03,02,4.90
2016,04,15,03,03,4.90
2016,04,15,03,04,4.90
2016,04,15,03,05,4.90
2016,04,15,03,06,4.90
2016,04,15,03,07,4.90
2016,04,15,03,08,4.90
2016,04,15,03,09,4.90
2016,04,15,03,10,4.90
2016,04,15,03,11,4.90
2016,04,15,03,12,4.90
2016,04,15,03,13,4.90
2016,04,15,03,14,4.90
2016,04,15,03,15,4.90
2016,04,15,03,16,4.90
2016,04,15,03,17,4.90
2016,04,15,03,18,4.90
2016,04,15,03,19,4.90
2016,04,15,03,20,4.90
2016,04,15,03,21,4.90
2016,04,15,03,22,4.90
2016,04,15,03,23,4.90
2016,04,15,03,24,4.90
2016,04,15,03,25,4.90
2016,04,15,03,26,5.00
2016,04,15,03,27,5.10
2016,04,15,03,28,5.10
2016,04,15,03,29,5.10
2016,04,15,03,30,5.10
2016,04,15,03,31,5.10
2016,04,15,03,32,5.10
2016,04,15,03,33,5.10
2016,04,15,03,34,5.10
2016,04,15,03,35,5.10
2016,04,15,03,36,5.10
2016,04,15,03,37,5.10
2016,04,15,03,38,5.20
2016,04,15,03,39,5.20
2016,04,15,03,40,5.20
2016,04,15,03,41,5.30
2016,04,15,03,42,5.30
2016,04,15,03,43,5.30
2016,04,15,03,44,5.40
2016,04,15,03,45,5.50
2016,04,15,03,46,5.50
2016,04,15,03,47,5.60
2016,04,15,03,48,5.60
2016,04,15,03,49,5.80
2016,04,15,03,50,6.00
2016,04,15,03,51,6.20
2016,04,15,03,52,6.40
2016,04,15,03,53,6.60
2016,04,15,03,54,6.70
2016,04,15,03,55,6.90
2016,04,15,03,56,7.10
2016,04,15,03,57,7.30
2016,04,15,03,58,7.40
2016,04,15,03,59,7.60
2016,04,15,04,00,7.80
2016,04,15,04,01,7.90
2016,04,15,04,02,8.00
2016,04,15,04,03,8.00
2016,04,15,04,04,8.00
2016,04,15,04,05,8.00
2016,04,15,04,06,8.10
2016,04,15,04,07,8.10
2016,04,15,04,08,8.10
2016,04,15,04,09,8.20
2016,04,15,04,10,8.20
2016,04,15,04,11,8.20
2016,04,15,04,12,8.20
2016,04,15,04,13,8.20
2016,04,15,04,14,8.30
2016,04,15,04,15,8.40
2016,04,15,04,16,8.50
2016,04,15,04,17,8.50
2016,04,15,04,18,8.60
2016,04,15,04,19,8.70
2016,04,15,04,20,8.70
2016,04,15,04,21,8.80
2016,04,15,04,22,8.80
2016,04,15,04,23,8.80
2016,04,15,04,24,8.80
2016,04,15,04,25,8.80
2016,04,15,04,26,8.90
2016,04,15,04,27,8.90
2016,04,15,04,28,8.80
2016,04,15,04,29,8.80
2016,04,15,04,30,8.70
2016,04,15,04,31,8.70
2016,04,15,04,32,8.70
2016,04,15,04,33,8.70
2016,04,15,04,34,8.70
2016,04,15,04,35,8.70
2016,04,15,04,36,8.70
2016,04,15,04,37,8.60
2016,04,15,04,38,8.60
2016,04,15,04,39,8.60
2016,04,15,04,40,8.60
2016,04,15,04,41,8.60
2016,04,15,04,42,8.60
2016,04,15,04,43,8.60
2016,04,15,04,44,8.60
2016,04,15,04,45,8.60
2016,04,15,04,46,8.70
2016,04,15,04,47,8.70
2016,04,15,04,48,8.70
2016,04,15,04,49,8.70
2016,04,15,04,50,8.70
2016,04,15,04,51,8.70
2016,04,15,04,52,8.70
2016,04,15,04,53,8.70
2016,04,15,04,54,8.80
2016,04,15,04,55,8.80
2016,04,15,04,56,8.80
2016,04,15,04,57,8.80
2016,04,15,04,58,8.80
2016,04,15,04,59,8.80
2016,04,15,05,00,8.90
2016,04,15,05,01,8.90
2016,04,15,05,02,8.90
2016,04,15,05,03,8.90
2016,04,15,05,04,8.90
2016,04,15,05,05,8.90
2016,04,15,05,06,9.00
2016,04,15,05,07,9.00
2016,04,15,05,08,9.00
2016,04,15,05,09,9.00
2016,04,15,05,10,9.00
2016,04,15,05,11,9.00
2016,04,15,05,12,9.00
2016,04,15,05,13,8.90
2016,04,15,05,14,8.90
2016,04,15,05,15,8.90
2016,04,15,05,16,8.90
2016,04,15,05,17,8.80
2016,04,15,05,18,8.80
2016,04,15,05,19,8.80
2016,04,15,05,20,8.70
2016,04,15,05,21,8.70
2016,04,15,05,22,8.70
2016,04,15,05,23,8.70
2016,04,15,05,24,8.60
2016,04,15,05,25,8.60
2016,04,15,05,26,8.60
2016,04,15,05,27,8.60
2016,04,15,05,28,8.50
2016,04,15,05,29,8.50
2016,04,15,05,30,8.50
2016,04,15,05,31,8.50
2016,04,15,05,32,8.50
2016,04,15,05,33,8.50
2016,04,15,05,34,8.60
2016,04,15,05,35,8.60
2016,04,15,05,36,8.60
2016,04,15,05,37,8.60
2016,04,15,05,38,8.60
2016,04,15,05,39,8.60
2016,04,15,05,40,8.60
2016,04,15,05,41,8.60
2016,04,15,05,42,8.50
2016,04,15,05,43,8.50
2016,04,15,05,44,8.40
2016,04,15,05,45,8.40
2016,04,15,05,46,8.40
2016,04,15,05,47,8.40
2016,04,15,05,48,8.40
2016,04,15,05,49,8.40
2016,04,15,05,50,8.40
2016,04,15,05,51,8.30
2016,04,15,05,52,8.30
2016,04,15,05,53,8.30
2016,04,15,05,54,8.30
2016,04,15,05,55,8.40
2016,04,15,05,56,8.40
2016,04,15,05,57,8.40
2016,04,15,05,58,8.40
2016,04,15,05,59,8.40
2016,04,15,06,00,8.40
2016,04,15,06,01,8.30
2016,04,15,06,02,8.30
2016,04,15,06,03,8.20
2016,04,15,06,04,8.20
2016,04,15,06,05,8.20
2016,04,15,06,06,8.10
2016,04,15,06,07,8.10
2016,04,15,06,08,8.00
2016,04,15,06,09,8.00
2016,04,15,06,10,7.90
2016,04,15,06,11,7.90
2016,04,15,06,12,7.80
2016,04,15,06,13,7.80
2016,04,15,06,14,7.80
2016,04,15,06,15,7.70
2016,04,15,06,16,7.70
2016,04,15,06,17,7.60
2016,04,15,06,18,7.60
2016,04,15,06,19,7.50
2016,04,15,06,20,7.50
2016,04,15,06,21,7.50
2016,04,15,06,22,7.40
2016,04,15,06,23,7.40
2016,04,15,06,24,7.30
2016,04,15,06,25,7.30
2016,04,15,06,26,7.30
2016,04,15,06,27,7.30
2016,04,15,06,28,7.30
2016,04,15,06,29,7.20
2016,04,15,06,30,7.20
2016,04,15,06,31,7.20
2016,04,15,06,32,7.10
2016,04,15,06,33,7.10
2016,04,15,06,34,7.10
2016,04,15,06,35,7.10
2016,04,15,06,36,7.00
2016,04,15,06,37,7.00
2016,04,15,06,38,7.00
2016,04,15,06,39,7.00
2016,04,15,06,40,7.00
2016,04,15,06,41,7.00
2016,04,15,06,42,7.00
2016,04,15,06,43,6.90
2016,04,15,06,44,6.90
2016,04,15,06,45,6.90
2016,04,15,06,46,6.90
2016,04,15,06,47,6.80
2016,04,15,06,48,6.80
2016,04,15,06,49,6.80
2016,04,15,06,50,6.80
2016,04,15,06,51,6.80
2016,04,15,06,52,6.80
2016,04,15,06,53,6.80
2016,04,15,06,54,6.80
2016,04,15,06,55,6.80
2016,04,15,06,56,6.80
2016,04,15,06,57,6.80
2016,04,15,06,58,6.80
2016,04,15,06,59,6.80
2016,04,15,07,00,6.80
2016,04,15,07,01,6.80
2016,04,15,07,02,6.80
2016,04,15,07,03,6.80
2016,04,15,07,04,6.80
2016,04,15,07,05,6.80
2016,04,15,07,06,6.80
2016,04,15,07,07,6.80
2016,04,15,07,08,6.70
2016,04,15,07,09,6.70
2016,04,15,07,10,6.70
2016,04,15,07,11,6.70
2016,04,15,07,12,6.70
2016,04,15,07,13,6.60
2016,04,15,07,14,6.60
2016,04,15,07,15,6.60
2016,04,15,07,16,6.60
2016,04,15,07,17,6.60
2016,04,15,07,18,6.60
2016,04,15,07,19,6.60
2016,04,15,07,20,6.70
2016,04,15,07,21,6.70
2016,04,15,07,22,6.70
2016,04,15,07,23,6.70
2016,04,15,07,24,6.70
2016,04,15,07,25,6.70
2016,04,15,07,26,6.70
2016,04,15,07,27,6.80
2016,04,15,07,28,6.80
2016,04,15,07,29,6.80
2016,04,15,07,30,6.90
2016,04,15,07,31,6.90
2016,04,15,07,32,7.00
2016,04,15,07,33,7.00
2016,04,15,07,34,7.10
2016,04,15,07,35,7.20
2016,04,15,07,36,7.30
2016,04,15,07,37,7.40
2016,04,15,07,38,7.50
2016,04,15,07,39,7.60
2016,04,15,07,40,7.70
2016,04,15,07,41,7.80
2016,04,15,07,42,7.90
2016,04,15,07,43,8.00
2016,04,15,07,44,8.00
2016,04,15,07,45,8.10
2016,04,15,07,46,8.20
2016,04,15,07,47,8.20
2016,04,15,07,48,8.30
2016,04,15,07,49,8.30
2016,04,15,07,50,8.40
2016,04,15,07,51,8.40
2016,04,15,07,52,8.40
2016,04,15,07,53,8.50
2016,04,15,07,54,8.50
2016,04,15,07,55,8.50
2016,04,15,07,56,8.60
2016,04,15,07,57,8.60
2016,04,15,07,58,8.60
2016,04,15,07,59,8.70
2016,04,15,08,00,8.70
2016,04,15,08,01,8.70
2016,04,15,08,02,8.70
2016,04,15,08,03,8.70
2016,04,15,08,04,8.70
2016,04,15,08,05,8.80
2016,04,15,08,06,8.80
2016,04,15,08,07,8.90
2016,04,15,08,08,8.90
2016,04,15,08,09,8.90
2016,04,15,08,10,8.90
2016,04,15,08,11,9.00
2016,04,15,08,12,9.00
2016,04,15,08,13,9.00
2016,04,15,08,14,9.10
2016,04,15,08,15,9.10
2016,04,15,08,16,9.10
2016,04,15,08,17,9.20
2016,04,15,08,18,9.20
2016,04,15,08,19,9.20
2016,04,15,08,20,9.20
2016,04,15,08,21,9.20
2016,04,15,08,22,9.20
2016,04,15,08,23,9.20
2016,04,15,08,24,9.30
2016,04,15,08,25,9.30
2016,04,15,08,26,9.30
2016,04,15,08,27,9.40
2016,04,15,08,28,9.40
2016,04,15,08,29,9.40
2016,04,15,08,30,9.40
2016,04,15,08,31,9.40
2016,04,15,08,32,9.50
2016,04,15,08,33,9.50
2016,04,15,08,34,9.50
2016,04,15,08,35,9.50
2016,04,15,08,36,9.50
2016,04,15,08,37,9.50
2016,04,15,08,38,9.60
2016,04,15,08,39,9.60
2016,04,15,08,40,9.60
2016,04,15,08,41,9.60
2016,04,15,08,42,9.60
2016,04,15,08,43,9.60
2016,04,15,08,44,9.60
2016,04,15,08,45,9.60
2016,04,15,08,46,9.70
2016,04,15,08,47,9.70
2016,04,15,08,48,9.70
2016,04,15,08,49,9.70
2016,04,15,08,50,9.70
2016,04,15,08,51,9.70
2016,04,15,08,52,9.70
2016,04,15,08,53,9.70
2016,04,15,08,54,9.70
2016,04,15,08,55,9.70
2016,04,15,08,56,9.70
2016,04,15,08,57,9.70
2016,04,15,08,58,9.70
2016,04,15,08,59,9.70
2016,04,15,09,00,9.70
2016,04,15,09,01,9.70
2016,04,15,09,02,9.70
2016,04,15,09,03,9.80
2016,04,15,09,04,9.80
2016,04,15,09,05,9.80
2016,04,15,09,06,9.80
2016,04,15,09,07,9.80
2016,04,15,09,08,9.80
2016,04,15,09,09,9.80
2016,04,15,09,10,9.80
2016,04,15,09,11,9.80
2016,04,15,09,12,9.90
2016,04,15,09,13,9.90
2016,04,15,09,14,9.90
2016,04,15,09,15,9.90
2016,04,15,09,16,9.90
2016,04,15,09,17,10.00
2016,04,15,09,18,10.10
2016,04,15,09,19,10.10
2016,04,15,09,20,10.10
2016,04,15,09,21,10.10
2016,04,15,09,22,10.10
2016,04,15,09,23,10.10
2016,04,15,09,24,10.10
2016,04,15,09,25,10.10
2016,04,15,09,26,10.10
2016,04,15,09,27,10.20
2016,04,15,09,28,10.20
2016,04,15,09,29,10.20
2016,04,15,09,30,10.30
2016,04,15,09,31,10.30
2016,04,15,09,32,10.30
2016,04,15,09,33,10.40
2016,04,15,09,34,10.40
2016,04,15,09,35,10.40
2016,04,15,09,36,10.40
2016,04,15,09,37,10.40
2016,04,15,09,38,10.40
2016,04,15,09,39,10.40
2016,04,15,09,40,10.50
2016,04,15,09,41,10.60
2016,04,15,09,42,10.60
2016,04,15,09,43,10.60
2016,04,15,09,44,10.60
2016,04,15,09,45,10.60
2016,04,15,09,46,10.60
2016,04,15,09,47,10.60
2016,04,15,09,48,10.60
2016,04,15,09,49,10.60
2016,04,15,09,50,10.60
2016,04,15,09,51,10.60
2016,04,15,09,52,10.60
2016,04,15,09,53,10.60
2016,04,15,09,54,10.60
2016,04,15,09,55,10.60
2016,04,15,09,56,10.60
2016,04,15,09,57,10.60
2016,04,15,09,58,10.60
2016,04,15,09,59,10.60
2016,04,15,10,00,10.60
2016,04,15,10,01,10.60
2016,04,15,10,02,10.60
2016,04,15,10,03,10.60
2016,04,15,10,04,10.60
2016,04,15,10,05,10.60
2016,04,15,10,06,10.40
2016,04,15,10,07,10.40
2016,04,15,10,08,10.40
2016,04,15,10,09,10.40
2016,04,15,10,10,10.40
2016,04,15,10,11,10.40
2016,04,15,10,12,10.40
2016,04,15,10,13,10.40
2016,04,15,10,14,10.40
2016,04,15,10,15,10.40
2016,04,15,10,16,10.40
2016,04,15,10,17,10.40
2016,04,15,10,18,10.40
2016,04,15,10,19,10.40
2016,04,15,10,20,10.40
2016,04,15,10,21,10.40
2016,04,15,10,22,10.40
2016,04,15,10,23,10.40
2016,04,15,10,24,10.50
2016,04,15,10,25,10.60
2016,04,15,10,26,10.60
2016,04,15,10,27,10.60
2016,04,15,10,28,10.60
2016,04,15,10,29,10.60
2016,04,15,10,30,10.60
2016,04,15,10,31,10.60
2016,04,15,10,32,10.60
2016,04,15,10,33,10.60
2016,04,15,10,34,10.70
2016,04,15,10,35,10.70
2016,04,15,10,36,10.70
2016,04,15,10,37,10.70
2016,04,15,10,38,10.70
2016,04,15,10,39,10.70
2016,04,15,10,40,10.80
2016,04,15,10,41,10.80
2016,04,15,10,42,10.80
2016,04,15,10,43,10.80
2016,04,15,10,44,10.90
2016,04,15,10,45,10.90
2016,04,15,10,46,10.90
2016,04,15,10,47,10.90
2016,04,15,10,48,10.90
2016,04,15,10,49,10.90
2016,04,15,10,50,10.90
2016,04,15,10,51,11.10
2016,04,15,10,52,11.10
2016,04,15,10,53,11.10
2016,04,15,10,54,11.10
2016,04,15,10,55,11.10
2016,04,15,10,56,11.10
2016,04,15,10,57,11.10
2016,04,15,10,58,11.10
2016,04,15,10,59,11.10
2016,04,15,11,00,11.10
2016,04,15,11,01,11.20
2016,04,15,11,02,11.20
2016,04,15,11,03,11.20
2016,04,15,11,04,11.20
2016,04,15,11,05,11.20
2016,04,15,11,06,11.20
2016,04,15,11,07,11.20
2016,04,15,11,08,11.30
2016,04,15,11,09,11.30
2016,04,15,11,10,11.30
2016,04,15,11,11,11.30
2016,04,15,11,12,11.30
2016,04,15,11,13,11.30
2016,04,15,11,14,11.40
2016,04,15,11,15,11.40
2016,04,15,11,16,11.40
2016,04,15,11,17,11.40
2016,04,15,11,18,11.40
2016,04,15,11,19,11.40
2016,04,15,11,20,11.40
2016,04,15,11,21,11.40
2016,04,15,11,22,11.40
2016,04,15,11,23,11.40
2016,04,15,11,24,11.40
2016,04,15,11,25,11.40
2016,04,15,11,26,11.40
2016,04,15,11,27,11.40
2016,04,15,11,28,11.40
2016,04,15,11,29,11.40
2016,04,15,11,30,11.40
2016,04,15,11,31,11.40
2016,04,15,11,32,11.40
2016,04,15,11,33,11.40
2016,04,15,11,34,11.40
2016,04,15,11,35,11.40
2016,04,15,11,36,11.40
2016,04,15,11,37,11.40
2016,04,15,11,38,11.40
2016,04,15,11,39,11.40
2016,04,15,11,40,11.40
2016,04,15,11,41,11.40
2016,04,15,11,42,11.50
2016,04,15,11,43,11.60
2016,04,15,11,44,11.60
2016,04,15,11,45,11.60
2016,04,15,11,46,11.60
2016,04,15,11,47,11.60
2016,04,15,11,48,11.60
2016,04,15,11,49,11.60
2016,04,15,11,50,11.60
2016,04,15,11,51,11.70
2016,04,15,11,52,11.70
2016,04,15,11,53,11.80
2016,04,15,11,54,11.80
2016,04,15,11,55,11.80
2016,04,15,11,56,11.80
2016,04,15,11,57,11.80
2016,04,15,11,58,11.80
2016,04,15,11,59,11.80
2016,04,15,12,00,11.80
2016,04,15,12,01,11.80
2016,04,15,12,02,11.80
2016,04,15,12,03,11.80
2016,04,15,12,04,11.80
2016,04,15,12,05,11.80
2016,04,15,12,06,11.80
2016,04,15,12,07,11.80
2016,04,15,12,08,11.80
2016,04,15,12,09,11.80
2016,04,15,12,10,11.80
2016,04,15,12,11,11.80
2016,04,15,12,12,11.80
2016,04,15,12,13,11.80
2016,04,15,12,14,11.90
2016,04,15,12,15,11.90
2016,04,15,12,16,11.90
2016,04,15,12,17,12.00
2016,04,15,12,18,12.00
2016,04,15,12,19,12.10
2016,04,15,12,20,12.10
2016,04,15,12,21,12.20
2016,04,15,12,22,12.20
2016,04,15,12,23,12.30
2016,04,15,12,24,12.30
2016,04,15,12,25,12.30
2016,04,15,12,26,12.30
2016,04,15,12,27,12.30
2016,04,15,12,28,12.30
2016,04,15,12,29,12.30
2016,04,15,12,30,12.30
2016,04,15,12,31,12.30
2016,04,15,12,32,12.30
2016,04,15,12,33,12.30
2016,04,15,12,34,12.30
2016,04,15,12,35,12.30
2016,04,15,12,36,12.30
2016,04,15,12,37,12.30
2016,04,15,12,38,12.30
2016,04,15,12,39,12.30
2016,04,15,12,40,12.40
2016,04,15,12,41,12.40
2016,04,15,12,42,12.40
2016,04,15,12,43,12.50
2016,04,15,12,44,12.50
2016,04,15,12,45,12.50
2016,04,15,12,46,12.50
2016,04,15,12,47,12.50
2016,04,15,12,48,12.50
2016,04,15,12,49,12.60
2016,04,15,12,50,12.60
2016,04,15,12,51,12.60
2016,04,15,12,52,12.60
2016,04,15,12,53,12.70
2016,04,15,12,54,12.70
2016,04,15,12,55,12.70
2016,04,15,12,56,12.80
2016,04,15,12,57,12.80
2016,04,15,12,58,12.80
2016,04,15,12,59,12.80
2016,04,15,13,00,12.80
2016,04,15,13,01,12.90
2016,04,15,13,02,12.90
2016,04,15,13,03,12.90
2016,04,15,13,04,12.90
2016,04,15,13,05,12.90
2016,04,15,13,06,12.80
2016,04,15,13,07,12.80
2016,04,15,13,08,12.80
2016,04,15,13,09,12.70
2016,04,15,13,10,12.70
2016,04,15,13,11,12.70
2016,04,15,13,12,12.60
2016,04,15,13,13,12.60
2016,04,15,13,14,12.60
2016,04,15,13,15,12.60
2016,04,15,13,16,12.60
2016,04,15,13,17,12.60
2016,04,15,13,18,12.70
2016,04,15,13,19,12.70
2016,04,15,13,20,12.80
2016,04,15,13,21,12.80
2016,04,15,13,22,12.80
2016,04,15,13,23,12.80
2016,04,15,13,24,12.80
2016,04,15,13,25,12.80
2016,04,15,13,26,12.80
2016,04,15,13,27,12.90
2016,04,15,13,28,12.90
2016,04,15,13,29,12.90
2016,04,15,13,30,13.00
2016,04,15,13,31,13.00
2016,04,15,13,32,13.00
2016,04,15,13,33,13.00
2016,04,15,13,34,13.00
2016,04,15,13,35,13.00
2016,04,15,13,36,12.90
2016,04,15,13,37,12.90
2016,04,15,13,38,12.90
2016,04,15,13,39,12.90
2016,04,15,13,40,12.90
2016,04,15,13,41,12.90
2016,04,15,13,42,13.00
2016,04,15,13,43,13.00
2016,04,15,13,44,13.10
2016,04,15,13,45,13.10
2016,04,15,13,46,13.10
2016,04,15,13,47,13.10
2016,04,15,13,48,13.10
2016,04,15,13,49,13.10
2016,04,15,13,50,13.10
2016,04,15,13,51,13.20
2016,04,15,13,52,13.20
2016,04,15,13,53,13.20
2016,04,15,13,54,13.20
2016,04,15,13,55,13.20
2016,04,15,13,56,13.20
2016,04,15,13,57,13.20
2016,04,15,13,58,13.20
2016,04,15,13,59,13.10
2016,04,15,14,00,13.10
2016,04,15,14,01,13.10
2016,04,15,14,02,13.10
2016,04,15,14,03,13.10
2016,04,15,14,04,13.20
2016,04,15,14,05,13.20
2016,04,15,14,06,13.20
2016,04,15,14,07,13.20
2016,04,15,14,08,13.20
2016,04,15,14,09,13.20
2016,04,15,14,10,13.20
2016,04,15,14,11,13.20
2016,04,15,14,12,13.20
2016,04,15,14,13,13.20
2016,04,15,14,14,13.10
2016,04,15,14,15,13.00
2016,04,15,14,16,13.00
2016,04,15,14,17,12.90
2016,04,15,14,18,12.80
2016,04,15,14,19,12.80
2016,04,15,14,20,12.70
2016,04,15,14,21,12.70
2016,04,15,14,22,12.60
2016,04,15,14,23,12.60
2016,04,15,14,24,12.60
2016,04,15,14,25,12.60
2016,04,15,14,26,12.60
2016,04,15,14,27,12.50
2016,04,15,14,28,12.50
2016,04,15,14,29,12.50
2016,04,15,14,30,12.50
2016,04,15,14,31,12.50
2016,04,15,14,32,12.50
2016,04,15,14,33,12.50
2016,04,15,14,34,12.50
2016,04,15,14,35,12.40
2016,04,15,14,36,12.40
2016,04,15,14,37,12.40
2016,04,15,14,38,12.30
2016,04,15,14,39,12.30
2016,04,15,14,40,12.30
2016,04,15,14,41,12.20
2016,04,15,14,42,12.20
2016,04,15,14,43,12.10
2016,04,15,14,44,12.10
2016,04,15,14,45,12.10
2016,04,15,14,46,12.00
2016,04,15,14,47,12.00
2016,04,15,14,48,12.00
2016,04,15,14,49,12.00
2016,04,15,14,50,12.00
2016,04,15,14,51,12.00
2016,04,15,14,52,12.00
2016,04,15,14,53,12.00
2016,04,15,14,54,12.00
2016,04,15,14,55,12.00
2016,04,15,14,56,12.00
2016,04,15,14,57,12.00
2016,04,15,14,58,12.00
2016,04,15,14,59,12.00
2016,04,15,15,00,12.00
2016,04,15,15,01,12.00
2016,04,15,15,02,12.00
2016,04,15,15,03,12.00
2016,04,15,15,04,12.00
2016,04,15,15,05,12.00
2016,04,15,15,06,12.00
2016,04,15,15,07,12.00
2016,04,15,15,08,11.90
2016,04,15,15,09,11.90
2016,04,15,15,10,11.90
2016,04,15,15,11,11.80
2016,04,15,15,12,11.80
2016,04,15,15,13,11.80
2016,04,15,15,14,11.80
2016,04,15,15,15,11.80
2016,04,15,15,16,11.80
2016,04,15,15,17,11.80
2016,04,15,15,18,11.80
2016,04,15,15,19,11.80
2016,04,15,15,20,11.80
2016,04,15,15,21,11.80
2016,04,15,15,22,11.70
2016,04,15,15,23,11.70
2016,04,15,15,24,11.70
2016,04,15,15,25,11.70
2016,04,15,15,26,11.70
2016,04,15,15,27,11.60
2016,04,15,15,28,11.60
2016,04,15,15,29,11.70
2016,04,15,15,30,11.70
2016,04,15,15,31,11.70
2016,04,15,15,32,11.70
2016,04,15,15,33,11.70
2016,04,15,15,34,11.70
2016,04,15,15,35,11.70
2016,04,15,15,36,11.70
2016,04,15,15,37,11.70
2016,04,15,15,38,11.70
2016,04,15,15,39,11.70
2016,04,15,15,40,11.70
2016,04,15,15,41,11.70
2016,04,15,15,42,11.60
2016,04,15,15,43,11.60
2016,04,15,15,44,11.60
2016,04,15,15,45,11.60
2016,04,15,15,46,11.60
2016,04,15,15,47,11.70
2016,04,15,15,48,11.70
2016,04,15,15,49,11.70
2016,04,15,15,50,11.70
2016,04,15,15,51,11.80
2016,04,15,15,52,11.80
2016,04,15,15,53,11.70
2016,04,15,15,54,11.70
2016,04,15,15,55,11.60
2016,04,15,15,56,11.60
2016,04,15,15,57,11.60
2016,04,15,15,58,11.60
2016,04,15,15,59,11.60
2016,04,15,16,00,11.50
2016,04,15,16,01,11.40
2016,04,15,16,02,11.40
2016,04,15,16,03,11.40
2016,04,15,16,04,11.40
2016,04,15,16,05,11.40
2016,04,15,16,06,11.40
2016,04,15,16,07,11.40
2016,04,15,16,08,11.40
2016,04,15,16,09,11.40
2016,04,15,16,10,11.50
2016,04,15,16,11,11.60
2016,04,15,16,12,11.60
2016,04,15,16,13,11.60
2016,04,15,16,14,11.60
2016,04,15,16,15,11.60
2016,04,15,16,16,11.60
2016,04,15,16,17,11.60
2016,04,15,16,18,11.60
2016,04,15,16,19,11.60
2016,04,15,16,20,11.60
2016,04,15,16,21,11.60
2016,04,15,16,22,11.60
2016,04,15,16,23,11.60
2016,04,15,16,24,11.60
2016,04,15,16,25,11.60
2016,04,15,16,26,11.60
2016,04,15,16,27,11.40
2016,04,15,16,28,11.40
2016,04,15,16,29,11.40
2016,04,15,16,30,11.40
2016,04,15,16,31,11.40
2016,04,15,16,32,11.40
2016,04,15,16,33,11.40
2016,04,15,16,34,11.40
2016,04,15,16,35,11.40
2016,04,15,16,36,11.40
2016,04,15,16,37,11.40
2016,04,15,16,38,11.40
2016,04,15,16,39,11.40
2016,04,15,16,40,11.40
2016,04,15,16,41,11.40
2016,04,15,16,42,11.40
2016,04,15,16,43,11.40
2016,04,15,16,44,11.40
2016,04,15,16,45,11.40
2016,04,15,16,46,11.40
2016,04,15,16,47,11.40
2016,04,15,16,48,11.40
2016,04,15,16,49,11.40
2016,04,15,16,50,11.40
2016,04,15,16,51,11.40
2016,04,15,16,52,11.40
2016,04,15,16,53,11.40
2016,04,15,16,54,11.40
2016,04,15,16,55,11.40
2016,04,15,16,56,11.40
2016,04,15,16,57,11.40
2016,04,15,16,58,11.30
2016,04,15,16,59,11.30
2016,04,15,17,00,11.30
2016,04,15,17,01,11.30
2016,04,15,17,02,11.30
2016,04,15,17,03,11.30
2016,04,15,17,04,11.30
2016,04,15,17,05,11.30
2016,04,15,17,06,11.30
2016,04,15,17,07,11.30
2016,04,15,17,08,11.40
2016,04,15,17,09,11.40
2016,04,15,17,10,11.40
2016,04,15,17,11,11.40
2016,04,15,17,12,11.40
2016,04,15,17,13,11.40
2016,04,15,17,14,11.40
2016,04,15,17,15,11.40
2016,04,15,17,16,11.40
2016,04,15,17,17,11.40
2016,04,15,17,18,11.40
2016,04,15,17,19,11.40
2016,04,15,17,20,11.40
2016,04,15,17,21,11.40
2016,04,15,17,22,11.40
2016,04,15,17,23,11.40
2016,04,15,17,24,11.40
2016,04,15,17,25,11.40
2016,04,15,17,26,11.40
2016,04,15,17,27,11.40
2016,04,15,17,28,11.40
2016,04,15,17,29,11.40
2016,04,15,17,30,11.40
2016,04,15,17,31,11.40
2016,04,15,17,32,11.50
2016,04,15,17,33,11.50
2016,04,15,17,34,11.40
2016,04,15,17,35,11.40
2016,04,15,17,36,11.40
2016,04,15,17,37,11.40
2016,04,15,17,38,11.40
2016,04,15,17,39,11.40
2016,04,15,17,40,11.40
2016,04,15,17,41,11.40
2016,04,15,17,42,11.40
2016,04,15,17,43,11.40