Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,09,00,00,8.90
2015,04,09,00,01,8.80
2015,04,09,00,02,8.80
2015,04,09,00,03,8.80
2015,04,09,00,04,8.80
2015,04,09,00,05,8.80
2015,04,09,00,06,8.80
2015,04,09,00,07,8.80
2015,04,09,00,08,8.80
2015,04,09,00,09,8.80
2015,04,09,00,10,8.80
2015,04,09,00,11,8.70
2015,04,09,00,12,8.70
2015,04,09,00,13,8.70
2015,04,09,00,14,8.70
2015,04,09,00,15,8.70
2015,04,09,00,16,8.70
2015,04,09,00,17,8.70
2015,04,09,00,18,8.70
2015,04,09,00,19,8.70
2015,04,09,00,20,8.70
2015,04,09,00,21,8.70
2015,04,09,00,22,8.60
2015,04,09,00,23,8.60
2015,04,09,00,24,8.60
2015,04,09,00,25,8.60
2015,04,09,00,26,8.50
2015,04,09,00,27,8.50
2015,04,09,00,28,8.50
2015,04,09,00,29,8.50
2015,04,09,00,30,8.50
2015,04,09,00,31,8.40
2015,04,09,00,32,8.40
2015,04,09,00,33,8.30
2015,04,09,00,34,8.30
2015,04,09,00,35,8.30
2015,04,09,00,36,8.30
2015,04,09,00,37,8.20
2015,04,09,00,38,8.20
2015,04,09,00,39,8.20
2015,04,09,00,40,8.10
2015,04,09,00,41,8.10
2015,04,09,00,42,8.00
2015,04,09,00,43,8.00
2015,04,09,00,44,8.00
2015,04,09,00,45,8.00
2015,04,09,00,46,8.00
2015,04,09,00,47,8.00
2015,04,09,00,48,8.00
2015,04,09,00,49,8.00
2015,04,09,00,50,8.00
2015,04,09,00,51,8.00
2015,04,09,00,52,8.00
2015,04,09,00,53,8.00
2015,04,09,00,54,7.90
2015,04,09,00,55,7.90
2015,04,09,00,56,7.90
2015,04,09,00,57,7.80
2015,04,09,00,58,7.80
2015,04,09,00,59,7.80
2015,04,09,01,00,7.70
2015,04,09,01,01,7.60
2015,04,09,01,02,7.60
2015,04,09,01,03,7.50
2015,04,09,01,04,7.40
2015,04,09,01,05,7.30
2015,04,09,01,06,7.30
2015,04,09,01,07,7.30
2015,04,09,01,08,7.20
2015,04,09,01,09,7.10
2015,04,09,01,10,7.10
2015,04,09,01,11,7.00
2015,04,09,01,12,7.00
2015,04,09,01,13,6.90
2015,04,09,01,14,6.90
2015,04,09,01,15,6.80
2015,04,09,01,16,6.80
2015,04,09,01,17,6.80
2015,04,09,01,18,6.80
2015,04,09,01,19,6.80
2015,04,09,01,20,6.80
2015,04,09,01,21,6.70
2015,04,09,01,22,6.70
2015,04,09,01,23,6.70
2015,04,09,01,24,6.70
2015,04,09,01,25,6.70
2015,04,09,01,26,6.70
2015,04,09,01,27,6.60
2015,04,09,01,28,6.60
2015,04,09,01,29,6.60
2015,04,09,01,30,6.60
2015,04,09,01,31,6.60
2015,04,09,01,32,6.50
2015,04,09,01,33,6.40
2015,04,09,01,34,6.40
2015,04,09,01,35,6.40
2015,04,09,01,36,6.30
2015,04,09,01,37,6.30
2015,04,09,01,38,6.30
2015,04,09,01,39,6.20
2015,04,09,01,40,6.20
2015,04,09,01,41,6.20
2015,04,09,01,42,6.20
2015,04,09,01,43,6.20
2015,04,09,01,44,6.20
2015,04,09,01,45,6.20
2015,04,09,01,46,6.20
2015,04,09,01,47,6.30
2015,04,09,01,48,6.40
2015,04,09,01,49,6.40
2015,04,09,01,50,6.40
2015,04,09,01,51,6.40
2015,04,09,01,52,6.40
2015,04,09,01,53,6.40
2015,04,09,01,54,6.40
2015,04,09,01,55,6.40
2015,04,09,01,56,6.30
2015,04,09,01,57,6.30
2015,04,09,01,58,6.20
2015,04,09,01,59,6.20
2015,04,09,02,00,6.20
2015,04,09,02,01,6.20
2015,04,09,02,02,6.20
2015,04,09,02,03,6.20
2015,04,09,02,04,6.20
2015,04,09,02,05,6.20
2015,04,09,02,06,6.10
2015,04,09,02,07,6.10
2015,04,09,02,08,6.10
2015,04,09,02,09,6.10
2015,04,09,02,10,6.00
2015,04,09,02,11,6.00
2015,04,09,02,12,6.00
2015,04,09,02,13,5.90
2015,04,09,02,14,5.90
2015,04,09,02,15,5.80
2015,04,09,02,16,5.80
2015,04,09,02,17,5.80
2015,04,09,02,18,5.70
2015,04,09,02,19,5.70
2015,04,09,02,20,5.70
2015,04,09,02,21,5.70
2015,04,09,02,22,5.70
2015,04,09,02,23,5.70
2015,04,09,02,24,5.70
2015,04,09,02,25,5.70
2015,04,09,02,26,5.70
2015,04,09,02,27,5.60
2015,04,09,02,28,5.60
2015,04,09,02,29,5.60
2015,04,09,02,30,5.50
2015,04,09,02,31,5.50
2015,04,09,02,32,5.50
2015,04,09,02,33,5.50
2015,04,09,02,34,5.40
2015,04,09,02,35,5.40
2015,04,09,02,36,5.40
2015,04,09,02,37,5.40
2015,04,09,02,38,5.30
2015,04,09,02,39,5.30
2015,04,09,02,40,5.30
2015,04,09,02,41,5.30
2015,04,09,02,42,5.30
2015,04,09,02,43,5.30
2015,04,09,02,44,5.30
2015,04,09,02,45,5.20
2015,04,09,02,46,5.20
2015,04,09,02,47,5.20
2015,04,09,02,48,5.10
2015,04,09,02,49,5.10
2015,04,09,02,50,5.10
2015,04,09,02,51,5.10
2015,04,09,02,52,5.00
2015,04,09,02,53,4.90
2015,04,09,02,54,4.90
2015,04,09,02,55,4.90
2015,04,09,02,56,4.90
2015,04,09,02,57,4.90
2015,04,09,02,58,4.90
2015,04,09,02,59,4.90
2015,04,09,03,00,4.90
2015,04,09,03,01,4.80
2015,04,09,03,02,4.80
2015,04,09,03,03,4.80
2015,04,09,03,04,4.80
2015,04,09,03,05,4.80
2015,04,09,03,06,4.80
2015,04,09,03,07,4.80
2015,04,09,03,08,4.80
2015,04,09,03,09,4.80
2015,04,09,03,10,4.80
2015,04,09,03,11,4.70
2015,04,09,03,12,4.70
2015,04,09,03,13,4.70
2015,04,09,03,14,4.70
2015,04,09,03,15,4.70
2015,04,09,03,16,4.60
2015,04,09,03,17,4.60
2015,04,09,03,18,4.60
2015,04,09,03,19,4.70
2015,04,09,03,20,4.80
2015,04,09,03,21,4.90
2015,04,09,03,22,5.10
2015,04,09,03,23,5.20
2015,04,09,03,24,5.30
2015,04,09,03,25,5.30
2015,04,09,03,26,5.40
2015,04,09,03,27,5.40
2015,04,09,03,28,5.40
2015,04,09,03,29,5.40
2015,04,09,03,30,5.40
2015,04,09,03,31,5.40
2015,04,09,03,32,5.30
2015,04,09,03,33,5.30
2015,04,09,03,34,5.30
2015,04,09,03,35,5.30
2015,04,09,03,36,5.30
2015,04,09,03,37,5.30
2015,04,09,03,38,5.30
2015,04,09,03,39,5.30
2015,04,09,03,40,5.30
2015,04,09,03,41,5.30
2015,04,09,03,42,5.30
2015,04,09,03,43,5.20
2015,04,09,03,44,5.20
2015,04,09,03,45,5.10
2015,04,09,03,46,5.10
2015,04,09,03,47,5.10
2015,04,09,03,48,5.10
2015,04,09,03,49,5.00
2015,04,09,03,50,4.90
2015,04,09,03,51,4.90
2015,04,09,03,52,4.90
2015,04,09,03,53,4.80
2015,04,09,03,54,4.80
2015,04,09,03,55,4.80
2015,04,09,03,56,4.70
2015,04,09,03,57,4.70
2015,04,09,03,58,4.60
2015,04,09,03,59,4.60
2015,04,09,04,00,4.60
2015,04,09,04,01,4.60
2015,04,09,04,02,4.60
2015,04,09,04,03,4.60
2015,04,09,04,04,4.50
2015,04,09,04,05,4.50
2015,04,09,04,06,4.40
2015,04,09,04,07,4.40
2015,04,09,04,08,4.30
2015,04,09,04,09,4.30
2015,04,09,04,10,4.30
2015,04,09,04,11,4.20
2015,04,09,04,12,4.20
2015,04,09,04,13,4.20
2015,04,09,04,14,4.10
2015,04,09,04,15,4.10
2015,04,09,04,16,4.00
2015,04,09,04,17,4.00
2015,04,09,04,18,4.00
2015,04,09,04,19,3.90
2015,04,09,04,20,3.90
2015,04,09,04,21,3.80
2015,04,09,04,22,3.80
2015,04,09,04,23,3.80
2015,04,09,04,24,3.70
2015,04,09,04,25,3.70
2015,04,09,04,26,3.70
2015,04,09,04,27,3.60
2015,04,09,04,28,3.60
2015,04,09,04,29,3.60
2015,04,09,04,30,3.60
2015,04,09,04,31,3.60
2015,04,09,04,32,3.60
2015,04,09,04,33,3.50
2015,04,09,04,34,3.50
2015,04,09,04,35,3.50
2015,04,09,04,36,3.60
2015,04,09,04,37,3.60
2015,04,09,04,38,3.70
2015,04,09,04,39,3.80
2015,04,09,04,40,3.80
2015,04,09,04,41,3.80
2015,04,09,04,42,3.80
2015,04,09,04,43,3.80
2015,04,09,04,44,3.80
2015,04,09,04,45,3.80
2015,04,09,04,46,3.80
2015,04,09,04,47,3.80
2015,04,09,04,48,3.80
2015,04,09,04,49,3.80
2015,04,09,04,50,3.80
2015,04,09,04,51,3.80
2015,04,09,04,52,3.80
2015,04,09,04,53,3.80
2015,04,09,04,54,3.80
2015,04,09,04,55,3.80
2015,04,09,04,56,3.80
2015,04,09,04,57,3.80
2015,04,09,04,58,3.80
2015,04,09,04,59,3.80
2015,04,09,05,00,3.80
2015,04,09,05,01,3.80
2015,04,09,05,02,3.80
2015,04,09,05,03,3.80
2015,04,09,05,04,3.80
2015,04,09,05,05,3.80
2015,04,09,05,06,3.80
2015,04,09,05,07,3.80
2015,04,09,05,08,3.80
2015,04,09,05,09,3.80
2015,04,09,05,10,3.80
2015,04,09,05,11,3.80
2015,04,09,05,12,3.80
2015,04,09,05,13,3.80
2015,04,09,05,14,3.80
2015,04,09,05,15,3.80
2015,04,09,05,16,3.80
2015,04,09,05,17,3.70
2015,04,09,05,18,3.70
2015,04,09,05,19,3.70
2015,04,09,05,20,3.70
2015,04,09,05,21,3.60
2015,04,09,05,22,3.60
2015,04,09,05,23,3.60
2015,04,09,05,24,3.60
2015,04,09,05,25,3.60
2015,04,09,05,26,3.60
2015,04,09,05,27,3.50
2015,04,09,05,28,3.50
2015,04,09,05,29,3.50
2015,04,09,05,30,3.60
2015,04,09,05,31,3.60
2015,04,09,05,32,3.70
2015,04,09,05,33,3.70
2015,04,09,05,34,3.80
2015,04,09,05,35,3.90
2015,04,09,05,36,4.00
2015,04,09,05,37,4.00
2015,04,09,05,38,4.20
2015,04,09,05,39,4.20
2015,04,09,05,40,4.30
2015,04,09,05,41,4.30
2015,04,09,05,42,4.40
2015,04,09,05,43,4.40
2015,04,09,05,44,4.40
2015,04,09,05,45,4.40
2015,04,09,05,46,4.50
2015,04,09,05,47,4.50
2015,04,09,05,48,4.60
2015,04,09,05,49,4.60
2015,04,09,05,50,4.60
2015,04,09,05,51,4.70
2015,04,09,05,52,4.70
2015,04,09,05,53,4.70
2015,04,09,05,54,4.70
2015,04,09,05,55,4.60
2015,04,09,05,56,4.60
2015,04,09,05,57,4.60
2015,04,09,05,58,4.50
2015,04,09,05,59,4.50
2015,04,09,06,00,4.40
2015,04,09,06,01,4.30
2015,04,09,06,02,4.20
2015,04,09,06,03,4.20
2015,04,09,06,04,4.10
2015,04,09,06,05,4.10
2015,04,09,06,06,4.00
2015,04,09,06,07,4.00
2015,04,09,06,08,3.90
2015,04,09,06,09,3.80
2015,04,09,06,10,3.80
2015,04,09,06,11,3.70
2015,04,09,06,12,3.70
2015,04,09,06,13,3.60
2015,04,09,06,14,3.50
2015,04,09,06,15,3.50
2015,04,09,06,16,3.40
2015,04,09,06,17,3.30
2015,04,09,06,18,3.30
2015,04,09,06,19,3.20
2015,04,09,06,20,3.20
2015,04,09,06,21,3.10
2015,04,09,06,22,3.10
2015,04,09,06,23,3.10
2015,04,09,06,24,3.00
2015,04,09,06,25,2.90
2015,04,09,06,26,2.90
2015,04,09,06,27,2.90
2015,04,09,06,28,2.90
2015,04,09,06,29,2.80
2015,04,09,06,30,2.80
2015,04,09,06,31,2.80
2015,04,09,06,32,2.70
2015,04,09,06,33,2.70
2015,04,09,06,34,2.70
2015,04,09,06,35,2.70
2015,04,09,06,36,2.70
2015,04,09,06,37,2.70
2015,04,09,06,38,2.70
2015,04,09,06,39,2.70
2015,04,09,06,40,2.70
2015,04,09,06,41,2.70
2015,04,09,06,42,2.70
2015,04,09,06,43,2.60
2015,04,09,06,44,2.60
2015,04,09,06,45,2.60
2015,04,09,06,46,2.60
2015,04,09,06,47,2.60
2015,04,09,06,48,2.60
2015,04,09,06,49,2.60
2015,04,09,06,50,2.60
2015,04,09,06,51,2.60
2015,04,09,06,52,2.60
2015,04,09,06,53,2.60
2015,04,09,06,54,2.70
2015,04,09,06,55,2.70
2015,04,09,06,56,2.70
2015,04,09,06,57,2.70
2015,04,09,06,58,2.70
2015,04,09,06,59,2.70
2015,04,09,07,00,2.70
2015,04,09,07,01,2.70
2015,04,09,07,02,2.70
2015,04,09,07,03,2.80
2015,04,09,07,04,2.80
2015,04,09,07,05,2.80
2015,04,09,07,06,2.90
2015,04,09,07,07,2.90
2015,04,09,07,08,2.90
2015,04,09,07,09,3.00
2015,04,09,07,10,3.10
2015,04,09,07,11,3.10
2015,04,09,07,12,3.10
2015,04,09,07,13,3.20
2015,04,09,07,14,3.30
2015,04,09,07,15,3.40
2015,04,09,07,16,3.50
2015,04,09,07,17,3.70
2015,04,09,07,18,3.80
2015,04,09,07,19,3.90
2015,04,09,07,20,4.00
2015,04,09,07,21,4.10
2015,04,09,07,22,4.20
2015,04,09,07,23,4.20
2015,04,09,07,24,4.20
2015,04,09,07,25,4.30
2015,04,09,07,26,4.40
2015,04,09,07,27,4.40
2015,04,09,07,28,4.50
2015,04,09,07,29,4.60
2015,04,09,07,30,4.80
2015,04,09,07,31,4.90
2015,04,09,07,32,5.00
2015,04,09,07,33,5.10
2015,04,09,07,34,5.20
2015,04,09,07,35,5.30
2015,04,09,07,36,5.30
2015,04,09,07,37,5.40
2015,04,09,07,38,5.50
2015,04,09,07,39,5.50
2015,04,09,07,40,5.60
2015,04,09,07,41,5.70
2015,04,09,07,42,5.70
2015,04,09,07,43,5.70
2015,04,09,07,44,5.90
2015,04,09,07,45,6.00
2015,04,09,07,46,6.20
2015,04,09,07,47,6.30
2015,04,09,07,48,6.40
2015,04,09,07,49,6.50
2015,04,09,07,50,6.60
2015,04,09,07,51,6.70
2015,04,09,07,52,6.80
2015,04,09,07,53,6.80
2015,04,09,07,54,6.90
2015,04,09,07,55,7.00
2015,04,09,07,56,7.00
2015,04,09,07,57,7.10
2015,04,09,07,58,7.20
2015,04,09,07,59,7.20
2015,04,09,08,00,7.30
2015,04,09,08,01,7.30
2015,04,09,08,02,7.40
2015,04,09,08,03,7.50
2015,04,09,08,04,7.60
2015,04,09,08,05,7.60
2015,04,09,08,06,7.70
2015,04,09,08,07,7.70
2015,04,09,08,08,7.70
2015,04,09,08,09,7.70
2015,04,09,08,10,7.80
2015,04,09,08,11,7.80
2015,04,09,08,12,7.90
2015,04,09,08,13,7.90
2015,04,09,08,14,8.00
2015,04,09,08,15,8.00
2015,04,09,08,16,8.10
2015,04,09,08,17,8.10
2015,04,09,08,18,8.20
2015,04,09,08,19,8.20
2015,04,09,08,20,8.20
2015,04,09,08,21,8.20
2015,04,09,08,22,8.20
2015,04,09,08,23,8.30
2015,04,09,08,24,8.30
2015,04,09,08,25,8.30
2015,04,09,08,26,8.30
2015,04,09,08,27,8.20
2015,04,09,08,28,8.20
2015,04,09,08,29,8.20
2015,04,09,08,30,8.20
2015,04,09,08,31,8.20
2015,04,09,08,32,8.20
2015,04,09,08,33,8.20
2015,04,09,08,34,8.20
2015,04,09,08,35,8.30
2015,04,09,08,36,8.30
2015,04,09,08,37,8.30
2015,04,09,08,38,8.30
2015,04,09,08,39,8.40
2015,04,09,08,40,8.50
2015,04,09,08,41,8.50
2015,04,09,08,42,8.60
2015,04,09,08,43,8.70
2015,04,09,08,44,8.70
2015,04,09,08,45,8.70
2015,04,09,08,46,8.70
2015,04,09,08,47,8.60
2015,04,09,08,48,8.60
2015,04,09,08,49,8.60
2015,04,09,08,50,8.60
2015,04,09,08,51,8.70
2015,04,09,08,52,8.70
2015,04,09,08,53,8.70
2015,04,09,08,54,8.80
2015,04,09,08,55,8.80
2015,04,09,08,56,8.80
2015,04,09,08,57,8.90
2015,04,09,08,58,8.90
2015,04,09,08,59,8.90
2015,04,09,09,00,8.90
2015,04,09,09,01,8.90
2015,04,09,09,02,9.00
2015,04,09,09,03,9.00
2015,04,09,09,04,9.10
2015,04,09,09,05,9.10
2015,04,09,09,06,9.10
2015,04,09,09,07,9.20
2015,04,09,09,08,9.30
2015,04,09,09,09,9.30
2015,04,09,09,10,9.30
2015,04,09,09,11,9.30
2015,04,09,09,12,9.30
2015,04,09,09,13,9.30
2015,04,09,09,14,9.30
2015,04,09,09,15,9.30
2015,04,09,09,16,9.30
2015,04,09,09,17,9.40
2015,04,09,09,18,9.40
2015,04,09,09,19,9.40
2015,04,09,09,20,9.50
2015,04,09,09,21,9.50
2015,04,09,09,22,9.60
2015,04,09,09,23,9.80
2015,04,09,09,24,9.90
2015,04,09,09,25,9.90
2015,04,09,09,26,10.00
2015,04,09,09,27,10.10
2015,04,09,09,28,10.20
2015,04,09,09,29,10.20
2015,04,09,09,30,10.20
2015,04,09,09,31,10.10
2015,04,09,09,32,10.10
2015,04,09,09,33,10.10
2015,04,09,09,34,10.10
2015,04,09,09,35,10.10
2015,04,09,09,36,10.10
2015,04,09,09,37,10.20
2015,04,09,09,38,10.30
2015,04,09,09,39,10.30
2015,04,09,09,40,10.40
2015,04,09,09,41,10.30
2015,04,09,09,42,10.20
2015,04,09,09,43,10.20
2015,04,09,09,44,10.20
2015,04,09,09,45,10.30
2015,04,09,09,46,10.40
2015,04,09,09,47,10.40
2015,04,09,09,48,10.50
2015,04,09,09,49,10.60
2015,04,09,09,50,10.80
2015,04,09,09,51,10.80
2015,04,09,09,52,10.80
2015,04,09,09,53,10.90
2015,04,09,09,54,10.90
2015,04,09,09,55,10.90
2015,04,09,09,56,10.90
2015,04,09,09,57,10.90
2015,04,09,09,58,10.90
2015,04,09,09,59,10.80
2015,04,09,10,00,10.70
2015,04,09,10,01,10.70
2015,04,09,10,02,10.60
2015,04,09,10,03,10.70
2015,04,09,10,04,10.70
2015,04,09,10,05,10.80
2015,04,09,10,06,10.80
2015,04,09,10,07,10.90
2015,04,09,10,08,11.00
2015,04,09,10,09,11.10
2015,04,09,10,10,11.30
2015,04,09,10,11,11.40
2015,04,09,10,12,11.40
2015,04,09,10,13,11.40
2015,04,09,10,14,11.50
2015,04,09,10,15,11.50
2015,04,09,10,16,11.40
2015,04,09,10,17,11.40
2015,04,09,10,18,11.40
2015,04,09,10,19,11.40
2015,04,09,10,20,11.50
2015,04,09,10,21,11.60
2015,04,09,10,22,11.60
2015,04,09,10,23,11.50
2015,04,09,10,24,11.40
2015,04,09,10,25,11.40
2015,04,09,10,26,11.40
2015,04,09,10,27,11.50
2015,04,09,10,28,11.60
2015,04,09,10,29,11.70
2015,04,09,10,30,11.80
2015,04,09,10,31,11.80
2015,04,09,10,32,11.80
2015,04,09,10,33,11.80
2015,04,09,10,34,11.80
2015,04,09,10,35,11.80
2015,04,09,10,36,11.80
2015,04,09,10,37,11.80
2015,04,09,10,38,11.80
2015,04,09,10,39,12.00
2015,04,09,10,40,12.00
2015,04,09,10,41,11.90
2015,04,09,10,42,11.80
2015,04,09,10,43,11.90
2015,04,09,10,44,11.90
2015,04,09,10,45,12.00
2015,04,09,10,46,12.10
2015,04,09,10,47,12.20
2015,04,09,10,48,12.20
2015,04,09,10,49,12.20
2015,04,09,10,50,12.30
2015,04,09,10,51,12.30
2015,04,09,10,52,12.40
2015,04,09,10,53,12.40
2015,04,09,10,54,12.30
2015,04,09,10,55,12.40
2015,04,09,10,56,12.40
2015,04,09,10,57,12.50
2015,04,09,10,58,12.50
2015,04,09,10,59,12.50
2015,04,09,11,00,12.50
2015,04,09,11,01,12.50
2015,04,09,11,02,12.50
2015,04,09,11,03,12.60
2015,04,09,11,04,12.60
2015,04,09,11,05,12.70
2015,04,09,11,06,12.60
2015,04,09,11,07,12.60
2015,04,09,11,08,12.60
2015,04,09,11,09,12.60
2015,04,09,11,10,12.60
2015,04,09,11,11,12.60
2015,04,09,11,12,12.50
2015,04,09,11,13,12.40
2015,04,09,11,14,12.40
2015,04,09,11,15,12.40
2015,04,09,11,16,12.40
2015,04,09,11,17,12.40
2015,04,09,11,18,12.30
2015,04,09,11,19,12.40
2015,04,09,11,20,12.50
2015,04,09,11,21,12.50
2015,04,09,11,22,12.60
2015,04,09,11,23,12.70
2015,04,09,11,24,12.70
2015,04,09,11,25,12.80
2015,04,09,11,26,12.80
2015,04,09,11,27,12.90
2015,04,09,11,28,13.00
2015,04,09,11,29,13.10
2015,04,09,11,30,13.10
2015,04,09,11,31,13.10
2015,04,09,11,32,13.10
2015,04,09,11,33,13.10
2015,04,09,11,34,13.20
2015,04,09,11,35,13.20
2015,04,09,11,36,13.10
2015,04,09,11,37,13.20
2015,04,09,11,38,13.30
2015,04,09,11,39,13.30
2015,04,09,11,40,13.30
2015,04,09,11,41,13.40
2015,04,09,11,42,13.40
2015,04,09,11,43,13.30
2015,04,09,11,44,13.30
2015,04,09,11,45,13.30
2015,04,09,11,46,13.30
2015,04,09,11,47,13.20
2015,04,09,11,48,13.20
2015,04,09,11,49,13.00
2015,04,09,11,50,12.80
2015,04,09,11,51,12.80
2015,04,09,11,52,12.80
2015,04,09,11,53,12.80
2015,04,09,11,54,12.80
2015,04,09,11,55,12.80
2015,04,09,11,56,12.80
2015,04,09,11,57,12.80
2015,04,09,11,58,12.90
2015,04,09,11,59,13.00
2015,04,09,12,00,13.10
2015,04,09,12,01,13.20
2015,04,09,12,02,13.30
2015,04,09,12,03,13.30
2015,04,09,12,04,13.10
2015,04,09,12,05,13.00
2015,04,09,12,06,12.80
2015,04,09,12,07,12.70
2015,04,09,12,08,12.70
2015,04,09,12,09,12.60
2015,04,09,12,10,12.60
2015,04,09,12,11,12.60
2015,04,09,12,12,12.60
2015,04,09,12,13,12.60
2015,04,09,12,14,12.50
2015,04,09,12,15,12.50
2015,04,09,12,16,12.30
2015,04,09,12,17,12.30
2015,04,09,12,18,12.40
2015,04,09,12,19,12.50
2015,04,09,12,20,12.50
2015,04,09,12,21,12.60
2015,04,09,12,22,12.70
2015,04,09,12,23,12.80
2015,04,09,12,24,12.80
2015,04,09,12,25,12.60
2015,04,09,12,26,12.40
2015,04,09,12,27,12.40
2015,04,09,12,28,12.30
2015,04,09,12,29,12.20
2015,04,09,12,30,12.20
2015,04,09,12,31,12.20
2015,04,09,12,32,12.20
2015,04,09,12,33,12.20
2015,04,09,12,34,12.20
2015,04,09,12,35,12.20
2015,04,09,12,36,12.20
2015,04,09,12,37,12.30
2015,04,09,12,38,12.40
2015,04,09,12,39,12.50
2015,04,09,12,40,12.50
2015,04,09,12,41,12.40
2015,04,09,12,42,12.30
2015,04,09,12,43,12.30
2015,04,09,12,44,12.40
2015,04,09,12,45,12.40
2015,04,09,12,46,12.40
2015,04,09,12,47,12.40
2015,04,09,12,48,12.40
2015,04,09,12,49,12.50
2015,04,09,12,50,12.70
2015,04,09,12,51,12.80
2015,04,09,12,52,12.80
2015,04,09,12,53,12.90
2015,04,09,12,54,13.00
2015,04,09,12,55,13.10
2015,04,09,12,56,13.10
2015,04,09,12,57,13.10
2015,04,09,12,58,13.10
2015,04,09,12,59,13.00
2015,04,09,13,00,12.90
2015,04,09,13,01,12.90
2015,04,09,13,02,12.90
2015,04,09,13,03,12.90
2015,04,09,13,04,12.90
2015,04,09,13,05,13.00
2015,04,09,13,06,13.10
2015,04,09,13,07,13.20
2015,04,09,13,08,13.30
2015,04,09,13,09,13.30
2015,04,09,13,10,13.30
2015,04,09,13,11,13.30
2015,04,09,13,12,13.40
2015,04,09,13,13,13.40
2015,04,09,13,14,13.30
2015,04,09,13,15,13.30
2015,04,09,13,16,13.30
2015,04,09,13,17,13.30
2015,04,09,13,18,13.30
2015,04,09,13,19,13.40
2015,04,09,13,20,13.50
2015,04,09,13,21,13.50
2015,04,09,13,22,13.60
2015,04,09,13,23,13.70
2015,04,09,13,24,13.70
2015,04,09,13,25,13.70
2015,04,09,13,26,13.60
2015,04,09,13,27,13.60
2015,04,09,13,28,13.60
2015,04,09,13,29,13.70
2015,04,09,13,30,13.70
2015,04,09,13,31,13.70
2015,04,09,13,32,13.50
2015,04,09,13,33,13.50
2015,04,09,13,34,13.50
2015,04,09,13,35,13.60
2015,04,09,13,36,13.70
2015,04,09,13,37,13.70
2015,04,09,13,38,13.70
2015,04,09,13,39,13.80
2015,04,09,13,40,13.70
2015,04,09,13,41,13.70
2015,04,09,13,42,13.70
2015,04,09,13,43,13.70
2015,04,09,13,44,13.60
2015,04,09,13,45,13.60
2015,04,09,13,46,13.70
2015,04,09,13,47,13.70
2015,04,09,13,48,13.60
2015,04,09,13,49,13.50
2015,04,09,13,50,13.50
2015,04,09,13,51,13.40
2015,04,09,13,52,13.40
2015,04,09,13,53,13.40
2015,04,09,13,54,13.40
2015,04,09,13,55,13.50
2015,04,09,13,56,13.60
2015,04,09,13,57,13.60
2015,04,09,13,58,13.50
2015,04,09,13,59,13.40
2015,04,09,14,00,13.40
2015,04,09,14,01,13.50
2015,04,09,14,02,13.60
2015,04,09,14,03,13.60
2015,04,09,14,04,13.60
2015,04,09,14,05,13.70
2015,04,09,14,06,13.70
2015,04,09,14,07,13.90
2015,04,09,14,08,13.90
2015,04,09,14,09,14.00
2015,04,09,14,10,14.00
2015,04,09,14,11,14.10
2015,04,09,14,12,14.20
2015,04,09,14,13,14.30
2015,04,09,14,14,14.40
2015,04,09,14,15,14.50
2015,04,09,14,16,14.50
2015,04,09,14,17,14.40
2015,04,09,14,18,14.50
2015,04,09,14,19,14.50
2015,04,09,14,20,14.50
2015,04,09,14,21,14.50
2015,04,09,14,22,14.30
2015,04,09,14,23,14.20
2015,04,09,14,24,14.20
2015,04,09,14,25,14.20
2015,04,09,14,26,14.30
2015,04,09,14,27,14.40
2015,04,09,14,28,14.40
2015,04,09,14,29,14.30
2015,04,09,14,30,14.30
2015,04,09,14,31,14.30
2015,04,09,14,32,14.20
2015,04,09,14,33,14.20
2015,04,09,14,34,14.20
2015,04,09,14,35,14.20
2015,04,09,14,36,14.30
2015,04,09,14,37,14.40
2015,04,09,14,38,14.50
2015,04,09,14,39,14.60
2015,04,09,14,40,14.70
2015,04,09,14,41,14.80
2015,04,09,14,42,14.80
2015,04,09,14,43,14.60
2015,04,09,14,44,14.60
2015,04,09,14,45,14.50
2015,04,09,14,46,14.50
2015,04,09,14,47,14.50
2015,04,09,14,48,14.20
2015,04,09,14,49,14.10
2015,04,09,14,50,14.10
2015,04,09,14,51,14.20
2015,04,09,14,52,14.20
2015,04,09,14,53,14.40
2015,04,09,14,54,14.50
2015,04,09,14,55,14.50
2015,04,09,14,56,14.50
2015,04,09,14,57,14.40
2015,04,09,14,58,14.30
2015,04,09,14,59,14.20
2015,04,09,15,00,14.20
2015,04,09,15,01,14.30
2015,04,09,15,02,14.40
2015,04,09,15,03,14.40
2015,04,09,15,04,14.50
2015,04,09,15,05,14.60
2015,04,09,15,06,14.70
2015,04,09,15,07,14.80
2015,04,09,15,08,14.90
2015,04,09,15,09,15.00
2015,04,09,15,10,15.00
2015,04,09,15,11,15.00
2015,04,09,15,12,15.00
2015,04,09,15,13,14.90
2015,04,09,15,14,14.90
2015,04,09,15,15,14.90
2015,04,09,15,16,14.90
2015,04,09,15,17,15.00
2015,04,09,15,18,15.00
2015,04,09,15,19,15.20
2015,04,09,15,20,15.20
2015,04,09,15,21,15.20
2015,04,09,15,22,15.30
2015,04,09,15,23,15.30
2015,04,09,15,24,15.30
2015,04,09,15,25,15.30
2015,04,09,15,26,15.20
2015,04,09,15,27,15.10
2015,04,09,15,28,15.00
2015,04,09,15,29,14.90
2015,04,09,15,30,14.80
2015,04,09,15,31,14.80
2015,04,09,15,32,14.80
2015,04,09,15,33,14.80
2015,04,09,15,34,14.80
2015,04,09,15,35,14.70
2015,04,09,15,36,14.70
2015,04,09,15,37,14.70
2015,04,09,15,38,14.80
2015,04,09,15,39,14.80
2015,04,09,15,40,14.90
2015,04,09,15,41,15.00
2015,04,09,15,42,15.00
2015,04,09,15,43,15.00
2015,04,09,15,44,14.90
2015,04,09,15,45,14.80
2015,04,09,15,46,14.80
2015,04,09,15,47,14.70
2015,04,09,15,48,14.70
2015,04,09,15,49,14.70
2015,04,09,15,50,14.70
2015,04,09,15,51,14.70
2015,04,09,15,52,14.80
2015,04,09,15,53,14.80
2015,04,09,15,54,14.80
2015,04,09,15,55,14.90
2015,04,09,15,56,15.00
2015,04,09,15,57,15.00
2015,04,09,15,58,15.10
2015,04,09,15,59,15.00
2015,04,09,16,00,15.00
2015,04,09,16,01,15.10
2015,04,09,16,02,15.10
2015,04,09,16,03,15.20
2015,04,09,16,04,15.30
2015,04,09,16,05,15.40
2015,04,09,16,06,15.50
2015,04,09,16,07,15.60
2015,04,09,16,08,15.70
2015,04,09,16,09,15.70
2015,04,09,16,10,15.70
2015,04,09,16,11,15.70
2015,04,09,16,12,15.80
2015,04,09,16,13,15.80
2015,04,09,16,14,15.80
2015,04,09,16,15,15.70
2015,04,09,16,16,15.70
2015,04,09,16,17,15.70
2015,04,09,16,18,15.70
2015,04,09,16,19,15.80
2015,04,09,16,20,15.80
2015,04,09,16,21,15.80
2015,04,09,16,22,15.80
2015,04,09,16,23,15.80
2015,04,09,16,24,15.80
2015,04,09,16,25,15.80
2015,04,09,16,26,15.80
2015,04,09,16,27,15.80
2015,04,09,16,28,15.80
2015,04,09,16,29,15.80
2015,04,09,16,30,15.80
2015,04,09,16,31,15.80
2015,04,09,16,32,15.80
2015,04,09,16,33,15.80
2015,04,09,16,34,15.80
2015,04,09,16,35,15.90
2015,04,09,16,36,15.90
2015,04,09,16,37,15.90
2015,04,09,16,38,15.80
2015,04,09,16,39,15.80
2015,04,09,16,40,15.80
2015,04,09,16,41,15.80
2015,04,09,16,42,15.80
2015,04,09,16,43,15.80
2015,04,09,16,44,15.80
2015,04,09,16,45,15.80
2015,04,09,16,46,15.90
2015,04,09,16,47,16.00
2015,04,09,16,48,16.10
2015,04,09,16,49,16.10
2015,04,09,16,50,16.10
2015,04,09,16,51,16.10
2015,04,09,16,52,16.10
2015,04,09,16,53,16.10
2015,04,09,16,54,16.10
2015,04,09,16,55,15.90
2015,04,09,16,56,15.80
2015,04,09,16,57,15.80
2015,04,09,16,58,15.70
2015,04,09,16,59,15.50
2015,04,09,17,00,15.40
2015,04,09,17,01,15.30
2015,04,09,17,02,15.30
2015,04,09,17,03,15.30
2015,04,09,17,04,15.30
2015,04,09,17,05,15.20
2015,04,09,17,06,15.30
2015,04,09,17,07,15.30
2015,04,09,17,08,15.30
2015,04,09,17,09,15.30
2015,04,09,17,10,15.30
2015,04,09,17,11,15.30
2015,04,09,17,12,15.30
2015,04,09,17,13,15.30
2015,04,09,17,14,15.30
2015,04,09,17,15,15.40
2015,04,09,17,16,15.50
2015,04,09,17,17,15.50
2015,04,09,17,18,15.50
2015,04,09,17,19,15.50
2015,04,09,17,20,15.50
2015,04,09,17,21,15.60
2015,04,09,17,22,15.60
2015,04,09,17,23,15.70
2015,04,09,17,24,15.60
2015,04,09,17,25,15.60
2015,04,09,17,26,15.60
2015,04,09,17,27,15.50
2015,04,09,17,28,15.50
2015,04,09,17,29,15.50
2015,04,09,17,30,15.50
2015,04,09,17,31,15.50
2015,04,09,17,32,15.50
2015,04,09,17,33,15.40
2015,04,09,17,34,15.30
2015,04,09,17,35,15.20
2015,04,09,17,36,15.10
2015,04,09,17,37,15.10
2015,04,09,17,38,15.10
2015,04,09,17,39,15.10
2015,04,09,17,40,15.20
2015,04,09,17,41,15.20
2015,04,09,17,42,15.10
2015,04,09,17,43,15.00
2015,04,09,17,44,15.00