Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,05,25,00,00,1.60
2019,05,25,00,01,1.60
2019,05,25,00,04,1.60
2019,05,25,00,06,1.60
2019,05,25,00,09,1.60
2019,05,25,00,12,1.60
2019,05,25,00,13,1.60
2019,05,25,00,18,1.60
2019,05,25,00,26,1.60
2019,05,25,00,28,1.60
2019,05,25,00,29,1.60
2019,05,25,00,30,1.60
2019,05,25,00,57,1.60
2019,05,25,00,59,1.60
2019,05,25,01,00,1.60
2019,05,25,01,02,1.60
2019,05,25,01,03,1.60
2019,05,25,01,04,1.60
2019,05,25,01,05,3.20
2019,05,25,01,06,1.60
2019,05,25,01,07,1.60
2019,05,25,01,11,1.60
2019,05,25,01,12,1.60
2019,05,25,01,17,1.60
2019,05,25,01,18,1.60
2019,05,25,01,19,1.60
2019,05,25,01,20,1.60
2019,05,25,01,22,1.60
2019,05,25,01,24,1.60
2019,05,25,01,25,1.60
2019,05,25,01,26,1.60
2019,05,25,01,27,1.60
2019,05,25,01,28,3.20
2019,05,25,01,29,3.20
2019,05,25,01,30,3.20
2019,05,25,01,31,3.20
2019,05,25,01,32,1.60
2019,05,25,01,33,1.60
2019,05,25,01,34,1.60
2019,05,25,01,40,1.60
2019,05,25,01,41,1.60
2019,05,25,01,42,1.60
2019,05,25,01,43,1.60
2019,05,25,01,44,1.60
2019,05,25,01,45,3.20
2019,05,25,01,46,1.60
2019,05,25,01,47,1.60
2019,05,25,01,48,1.60
2019,05,25,01,49,1.60
2019,05,25,01,50,1.60
2019,05,25,01,51,1.60
2019,05,25,01,53,3.20
2019,05,25,01,54,1.60
2019,05,25,01,55,1.60
2019,05,25,01,56,1.60
2019,05,25,01,57,1.60
2019,05,25,01,59,1.60
2019,05,25,02,17,1.60
2019,05,25,02,21,1.60
2019,05,25,02,23,1.60
2019,05,25,02,24,1.60
2019,05,25,02,26,1.60
2019,05,25,02,27,1.60
2019,05,25,02,37,1.60
2019,05,25,02,49,1.60
2019,05,25,02,50,1.60
2019,05,25,02,51,1.60
2019,05,25,02,52,1.60
2019,05,25,02,54,1.60
2019,05,25,02,57,1.60
2019,05,25,02,58,1.60
2019,05,25,02,59,1.60
2019,05,25,03,00,1.60
2019,05,25,03,01,1.60
2019,05,25,03,02,1.60
2019,05,25,03,03,1.60
2019,05,25,03,04,1.60
2019,05,25,03,14,1.60
2019,05,25,03,15,1.60
2019,05,25,03,16,3.20
2019,05,25,03,17,1.60
2019,05,25,03,18,1.60
2019,05,25,03,46,1.60
2019,05,25,03,47,1.60
2019,05,25,03,48,1.60
2019,05,25,03,49,1.60
2019,05,25,03,50,1.60
2019,05,25,03,51,3.20
2019,05,25,03,52,3.20
2019,05,25,03,53,1.60
2019,05,25,03,54,1.60
2019,05,25,04,09,1.60
2019,05,25,04,10,1.60
2019,05,25,04,11,3.20
2019,05,25,04,12,3.20
2019,05,25,04,13,1.60
2019,05,25,04,14,1.60
2019,05,25,04,15,1.60
2019,05,25,04,16,4.80
2019,05,25,04,17,3.20
2019,05,25,04,18,3.20
2019,05,25,04,19,3.20
2019,05,25,04,20,1.60
2019,05,25,04,21,3.20
2019,05,25,04,22,3.20
2019,05,25,04,23,3.20
2019,05,25,04,24,3.20
2019,05,25,04,25,1.60
2019,05,25,04,26,1.60
2019,05,25,04,27,1.60
2019,05,25,04,28,1.60
2019,05,25,04,29,1.60
2019,05,25,04,30,1.60
2019,05,25,04,32,1.60
2019,05,25,04,35,3.20
2019,05,25,04,36,1.60
2019,05,25,04,42,1.60
2019,05,25,04,45,1.60
2019,05,25,04,46,1.60
2019,05,25,04,47,1.60
2019,05,25,04,48,1.60
2019,05,25,04,49,1.60
2019,05,25,04,51,1.60
2019,05,25,05,05,1.60
2019,05,25,05,09,1.60
2019,05,25,05,10,1.60
2019,05,25,05,11,1.60
2019,05,25,05,12,3.20
2019,05,25,05,13,1.60
2019,05,25,05,14,1.60
2019,05,25,05,15,1.60
2019,05,25,05,16,1.60
2019,05,25,05,17,1.60
2019,05,25,05,18,1.60
2019,05,25,05,21,1.60
2019,05,25,05,22,1.60
2019,05,25,05,23,1.60
2019,05,25,05,24,1.60
2019,05,25,05,25,1.60
2019,05,25,05,26,1.60
2019,05,25,05,27,1.60
2019,05,25,05,28,3.20
2019,05,25,05,29,3.20
2019,05,25,05,30,3.20
2019,05,25,05,31,1.60
2019,05,25,05,32,1.60
2019,05,25,05,33,1.60
2019,05,25,05,34,1.60
2019,05,25,05,35,1.60
2019,05,25,05,36,1.60
2019,05,25,05,37,1.60
2019,05,25,05,38,1.60
2019,05,25,05,39,1.60
2019,05,25,05,40,1.60
2019,05,25,05,41,1.60
2019,05,25,05,42,1.60
2019,05,25,05,43,1.60
2019,05,25,05,47,1.60
2019,05,25,06,00,1.60
2019,05,25,06,01,1.60
2019,05,25,06,02,1.60
2019,05,25,06,03,1.60
2019,05,25,06,07,1.60
2019,05,25,06,08,1.60
2019,05,25,06,09,1.60
2019,05,25,06,10,1.60
2019,05,25,06,11,1.60
2019,05,25,06,12,1.60
2019,05,25,06,13,3.20
2019,05,25,06,14,1.60
2019,05,25,06,17,3.20
2019,05,25,06,18,1.60
2019,05,25,06,19,1.60
2019,05,25,06,20,1.60
2019,05,25,06,21,1.60
2019,05,25,06,22,1.60
2019,05,25,06,23,1.60
2019,05,25,06,24,1.60
2019,05,25,06,25,1.60
2019,05,25,06,26,1.60
2019,05,25,06,27,1.60
2019,05,25,06,29,1.60
2019,05,25,06,30,1.60
2019,05,25,06,31,1.60
2019,05,25,06,32,1.60
2019,05,25,06,33,1.60
2019,05,25,06,34,1.60
2019,05,25,06,35,1.60
2019,05,25,06,36,1.60
2019,05,25,06,37,1.60
2019,05,25,06,58,1.60
2019,05,25,06,59,1.60
2019,05,25,07,01,1.60
2019,05,25,07,02,1.60
2019,05,25,07,03,1.60
2019,05,25,07,04,1.60
2019,05,25,07,10,1.60
2019,05,25,07,11,1.60
2019,05,25,07,12,1.60
2019,05,25,07,13,1.60
2019,05,25,07,16,1.60
2019,05,25,07,18,1.60
2019,05,25,07,19,1.60
2019,05,25,07,20,1.60
2019,05,25,07,21,1.60
2019,05,25,07,22,1.60
2019,05,25,07,23,1.60
2019,05,25,07,24,1.60
2019,05,25,07,25,1.60
2019,05,25,07,26,1.60
2019,05,25,07,27,1.60
2019,05,25,07,28,1.60
2019,05,25,07,30,1.60
2019,05,25,07,31,1.60
2019,05,25,07,34,1.60
2019,05,25,07,35,1.60
2019,05,25,07,36,1.60
2019,05,25,07,38,1.60
2019,05,25,07,40,1.60
2019,05,25,07,44,1.60
2019,05,25,07,45,1.60
2019,05,25,07,48,1.60
2019,05,25,08,04,1.60
2019,05,25,08,05,1.60
2019,05,25,08,06,3.20
2019,05,25,08,07,4.80
2019,05,25,08,08,3.20
2019,05,25,08,09,1.60
2019,05,25,08,10,3.20
2019,05,25,08,11,1.60
2019,05,25,08,12,3.20
2019,05,25,08,13,3.20
2019,05,25,08,14,3.20
2019,05,25,08,15,3.20
2019,05,25,08,16,1.60
2019,05,25,08,17,1.60
2019,05,25,08,23,1.60
2019,05,25,08,29,1.60
2019,05,25,08,30,1.60
2019,05,25,08,38,1.60
2019,05,25,08,39,1.60
2019,05,25,08,40,1.60
2019,05,25,08,41,1.60
2019,05,25,08,45,1.60
2019,05,25,08,46,1.60
2019,05,25,08,47,1.60
2019,05,25,08,48,1.60
2019,05,25,08,49,3.20
2019,05,25,08,50,1.60
2019,05,25,08,51,1.60
2019,05,25,08,52,1.60
2019,05,25,08,53,1.60
2019,05,25,08,54,1.60
2019,05,25,08,55,1.60
2019,05,25,09,00,1.60
2019,05,25,09,01,4.80
2019,05,25,09,02,4.80
2019,05,25,09,03,1.60
2019,05,25,09,04,4.80
2019,05,25,09,05,4.80
2019,05,25,09,06,3.20
2019,05,25,09,07,3.20
2019,05,25,09,08,4.80
2019,05,25,09,09,6.40
2019,05,25,09,10,3.20
2019,05,25,09,11,3.20
2019,05,25,09,12,3.20
2019,05,25,09,13,1.60
2019,05,25,09,14,1.60
2019,05,25,09,15,1.60
2019,05,25,09,16,1.60
2019,05,25,09,17,1.60
2019,05,25,09,18,1.60
2019,05,25,09,19,3.20
2019,05,25,09,20,3.20
2019,05,25,09,21,1.60
2019,05,25,09,22,1.60
2019,05,25,09,24,1.60
2019,05,25,09,25,1.60
2019,05,25,09,26,1.60
2019,05,25,09,27,1.60
2019,05,25,09,28,1.60
2019,05,25,09,29,1.60
2019,05,25,09,31,1.60
2019,05,25,09,32,1.60
2019,05,25,09,44,1.60
2019,05,25,09,45,1.60
2019,05,25,09,46,1.60
2019,05,25,09,47,4.80
2019,05,25,09,48,3.20
2019,05,25,09,49,1.60
2019,05,25,09,50,1.60
2019,05,25,09,51,3.20
2019,05,25,09,52,4.80
2019,05,25,09,53,3.20
2019,05,25,09,54,1.60
2019,05,25,09,56,4.80
2019,05,25,09,57,4.80
2019,05,25,09,58,3.20
2019,05,25,09,59,1.60
2019,05,25,10,00,1.60
2019,05,25,10,01,3.20
2019,05,25,10,02,3.20
2019,05,25,10,03,4.80
2019,05,25,10,04,4.80
2019,05,25,10,05,4.80
2019,05,25,10,06,9.60
2019,05,25,10,07,9.60
2019,05,25,10,08,4.80
2019,05,25,10,09,6.40
2019,05,25,10,10,6.40
2019,05,25,10,11,4.80
2019,05,25,10,12,3.20
2019,05,25,10,13,12.90
2019,05,25,10,14,8.10
2019,05,25,10,15,6.40
2019,05,25,10,16,3.20
2019,05,25,10,17,4.80
2019,05,25,10,18,4.80
2019,05,25,10,19,6.40
2019,05,25,10,20,9.60
2019,05,25,10,21,4.80
2019,05,25,10,22,1.60
2019,05,25,10,23,4.80
2019,05,25,10,24,6.40
2019,05,25,10,25,9.60
2019,05,25,10,26,3.20
2019,05,25,10,27,6.40
2019,05,25,10,28,4.80
2019,05,25,10,29,3.20
2019,05,25,10,30,3.20
2019,05,25,10,31,1.60
2019,05,25,10,32,3.20
2019,05,25,10,33,1.60
2019,05,25,10,34,4.80
2019,05,25,10,35,4.80
2019,05,25,10,36,1.60
2019,05,25,10,37,1.60
2019,05,25,10,38,3.20
2019,05,25,10,39,1.60
2019,05,25,10,40,4.80
2019,05,25,10,41,1.60
2019,05,25,10,42,3.20
2019,05,25,10,43,4.80
2019,05,25,10,44,4.80
2019,05,25,10,45,3.20
2019,05,25,10,46,3.20
2019,05,25,10,47,3.20
2019,05,25,10,48,3.20
2019,05,25,10,49,3.20
2019,05,25,10,50,4.80
2019,05,25,10,51,4.80
2019,05,25,10,52,4.80
2019,05,25,10,53,6.40
2019,05,25,10,54,1.60
2019,05,25,10,55,3.20
2019,05,25,10,56,4.80
2019,05,25,10,57,3.20
2019,05,25,10,58,3.20
2019,05,25,10,59,3.20
2019,05,25,11,00,3.20
2019,05,25,11,01,3.20
2019,05,25,11,02,1.60
2019,05,25,11,03,4.80
2019,05,25,11,04,4.80
2019,05,25,11,05,6.40
2019,05,25,11,06,1.60
2019,05,25,11,07,1.60
2019,05,25,11,08,1.60
2019,05,25,11,09,1.60
2019,05,25,11,10,3.20
2019,05,25,11,11,6.40
2019,05,25,11,12,3.20
2019,05,25,11,13,3.20
2019,05,25,11,14,3.20
2019,05,25,11,15,1.60
2019,05,25,11,16,3.20
2019,05,25,11,17,3.20
2019,05,25,11,18,1.60
2019,05,25,11,20,1.60
2019,05,25,11,21,1.60
2019,05,25,11,22,1.60
2019,05,25,11,23,3.20
2019,05,25,11,24,3.20
2019,05,25,11,25,3.20
2019,05,25,11,26,6.40
2019,05,25,11,27,6.40
2019,05,25,11,28,9.60
2019,05,25,11,29,9.60
2019,05,25,11,30,6.40
2019,05,25,11,31,11.30
2019,05,25,11,32,8.10
2019,05,25,11,33,4.80
2019,05,25,11,34,8.10
2019,05,25,11,35,11.30
2019,05,25,11,36,8.10
2019,05,25,11,37,12.90
2019,05,25,11,38,11.30
2019,05,25,11,39,6.40
2019,05,25,11,40,17.70
2019,05,25,11,41,8.10
2019,05,25,11,42,4.80
2019,05,25,11,43,3.20
2019,05,25,11,44,3.20
2019,05,25,11,45,4.80
2019,05,25,11,46,3.20
2019,05,25,11,47,3.20
2019,05,25,11,48,3.20
2019,05,25,11,49,11.30
2019,05,25,11,50,8.10
2019,05,25,11,51,4.80
2019,05,25,11,52,6.40
2019,05,25,11,53,4.80
2019,05,25,11,54,11.30
2019,05,25,11,55,6.40
2019,05,25,11,56,9.60
2019,05,25,11,57,9.60
2019,05,25,11,58,9.60
2019,05,25,11,59,4.80
2019,05,25,12,00,11.30
2019,05,25,12,01,4.80
2019,05,25,12,02,3.20
2019,05,25,12,03,4.80
2019,05,25,12,04,3.20
2019,05,25,12,05,3.20
2019,05,25,12,06,6.40
2019,05,25,12,07,6.40
2019,05,25,12,08,6.40
2019,05,25,12,09,4.80
2019,05,25,12,10,4.80
2019,05,25,12,11,6.40
2019,05,25,12,12,4.80
2019,05,25,12,13,6.40
2019,05,25,12,14,6.40
2019,05,25,12,15,4.80
2019,05,25,12,16,8.10
2019,05,25,12,17,4.80
2019,05,25,12,18,4.80
2019,05,25,12,19,4.80
2019,05,25,12,20,6.40
2019,05,25,12,21,4.80
2019,05,25,12,22,4.80
2019,05,25,12,23,4.80
2019,05,25,12,24,6.40
2019,05,25,12,25,9.60
2019,05,25,12,26,9.60
2019,05,25,12,27,3.20
2019,05,25,12,28,4.80
2019,05,25,12,29,4.80
2019,05,25,12,30,4.80
2019,05,25,12,31,9.60
2019,05,25,12,32,9.60
2019,05,25,12,33,6.40
2019,05,25,12,34,12.90
2019,05,25,12,35,8.10
2019,05,25,12,36,6.40
2019,05,25,12,37,3.20
2019,05,25,12,38,1.60
2019,05,25,12,39,3.20
2019,05,25,12,40,4.80
2019,05,25,12,41,6.40
2019,05,25,12,42,4.80
2019,05,25,12,43,3.20
2019,05,25,12,44,1.60
2019,05,25,12,45,4.80
2019,05,25,12,46,4.80
2019,05,25,12,47,3.20
2019,05,25,12,48,4.80
2019,05,25,12,49,3.20
2019,05,25,12,50,3.20
2019,05,25,12,51,4.80
2019,05,25,12,52,8.10
2019,05,25,12,53,11.30
2019,05,25,12,54,4.80
2019,05,25,12,55,6.40
2019,05,25,12,56,6.40
2019,05,25,12,57,4.80
2019,05,25,12,58,6.40
2019,05,25,12,59,4.80
2019,05,25,13,00,6.40
2019,05,25,13,01,6.40
2019,05,25,13,02,3.20
2019,05,25,13,03,6.40
2019,05,25,13,04,6.40
2019,05,25,13,05,4.80
2019,05,25,13,06,6.40
2019,05,25,13,07,6.40
2019,05,25,13,08,6.40
2019,05,25,13,09,4.80
2019,05,25,13,10,9.60
2019,05,25,13,11,11.30
2019,05,25,13,12,6.40
2019,05,25,13,13,6.40
2019,05,25,13,14,9.60
2019,05,25,13,15,4.80
2019,05,25,13,16,4.80
2019,05,25,13,17,4.80
2019,05,25,13,18,4.80
2019,05,25,13,19,3.20
2019,05,25,13,20,4.80
2019,05,25,13,21,6.40
2019,05,25,13,22,6.40
2019,05,25,13,23,9.60
2019,05,25,13,24,6.40
2019,05,25,13,25,4.80
2019,05,25,13,26,4.80
2019,05,25,13,27,8.10
2019,05,25,13,28,4.80
2019,05,25,13,29,9.60
2019,05,25,13,30,6.40
2019,05,25,13,31,1.60
2019,05,25,13,32,1.60
2019,05,25,13,33,6.40
2019,05,25,13,34,9.60
2019,05,25,13,35,9.60
2019,05,25,13,36,12.90
2019,05,25,13,37,9.60
2019,05,25,13,38,6.40
2019,05,25,13,39,4.80
2019,05,25,13,40,4.80
2019,05,25,13,41,9.60
2019,05,25,13,42,9.60
2019,05,25,13,43,8.10
2019,05,25,13,44,8.10
2019,05,25,13,45,4.80
2019,05,25,13,46,3.20
2019,05,25,13,47,9.60
2019,05,25,13,48,4.80
2019,05,25,13,49,3.20
2019,05,25,13,50,3.20
2019,05,25,13,51,11.30
2019,05,25,13,52,12.90
2019,05,25,13,53,4.80
2019,05,25,13,54,11.30
2019,05,25,13,55,9.60
2019,05,25,13,56,9.60
2019,05,25,13,57,6.40
2019,05,25,13,58,11.30
2019,05,25,13,59,11.30
2019,05,25,14,00,4.80
2019,05,25,14,01,3.20
2019,05,25,14,02,4.80
2019,05,25,14,03,9.60
2019,05,25,14,04,9.60
2019,05,25,14,05,6.40
2019,05,25,14,06,11.30
2019,05,25,14,07,6.40
2019,05,25,14,08,9.60
2019,05,25,14,09,6.40
2019,05,25,14,10,8.10
2019,05,25,14,11,8.10
2019,05,25,14,12,6.40
2019,05,25,14,13,6.40
2019,05,25,14,14,6.40
2019,05,25,14,15,6.40
2019,05,25,14,16,4.80
2019,05,25,14,17,4.80
2019,05,25,14,18,16.10
2019,05,25,14,19,16.10
2019,05,25,14,20,6.40
2019,05,25,14,21,6.40
2019,05,25,14,22,6.40
2019,05,25,14,23,4.80
2019,05,25,14,24,6.40
2019,05,25,14,25,4.80
2019,05,25,14,26,4.80
2019,05,25,14,27,3.20
2019,05,25,14,28,3.20
2019,05,25,14,29,6.40
2019,05,25,14,30,6.40
2019,05,25,14,31,6.40
2019,05,25,14,32,4.80
2019,05,25,14,33,3.20
2019,05,25,14,34,4.80
2019,05,25,14,35,4.80
2019,05,25,14,36,4.80
2019,05,25,14,37,4.80
2019,05,25,14,38,6.40
2019,05,25,14,39,3.20
2019,05,25,14,40,6.40
2019,05,25,14,41,6.40
2019,05,25,14,42,6.40
2019,05,25,14,43,6.40
2019,05,25,14,44,4.80
2019,05,25,14,45,9.60
2019,05,25,14,46,8.10
2019,05,25,14,47,9.60
2019,05,25,14,48,6.40
2019,05,25,14,49,11.30
2019,05,25,14,50,6.40
2019,05,25,14,51,4.80
2019,05,25,14,52,6.40
2019,05,25,14,53,8.10
2019,05,25,14,54,14.50
2019,05,25,14,55,12.90
2019,05,25,14,56,6.40
2019,05,25,14,57,9.60
2019,05,25,14,58,11.30
2019,05,25,14,59,9.60
2019,05,25,15,00,6.40
2019,05,25,15,01,9.60
2019,05,25,15,02,8.10
2019,05,25,15,03,4.80
2019,05,25,15,04,4.80
2019,05,25,15,05,6.40
2019,05,25,15,06,6.40
2019,05,25,15,07,9.60
2019,05,25,15,08,6.40
2019,05,25,15,09,4.80
2019,05,25,15,10,6.40
2019,05,25,15,11,6.40
2019,05,25,15,12,4.80
2019,05,25,15,13,4.80
2019,05,25,15,14,4.80
2019,05,25,15,15,4.80
2019,05,25,15,16,6.40
2019,05,25,15,17,12.90
2019,05,25,15,18,12.90
2019,05,25,15,19,4.80
2019,05,25,15,20,4.80
2019,05,25,15,21,4.80
2019,05,25,15,22,4.80
2019,05,25,15,23,4.80
2019,05,25,15,24,9.60
2019,05,25,15,25,9.60
2019,05,25,15,26,6.40
2019,05,25,15,27,9.60
2019,05,25,15,28,12.90
2019,05,25,15,29,4.80
2019,05,25,15,30,9.60
2019,05,25,15,31,4.80
2019,05,25,15,32,4.80
2019,05,25,15,33,3.20
2019,05,25,15,34,4.80
2019,05,25,15,35,4.80
2019,05,25,15,36,6.40
2019,05,25,15,37,4.80
2019,05,25,15,38,3.20
2019,05,25,15,39,3.20
2019,05,25,15,40,3.20
2019,05,25,15,41,3.20
2019,05,25,15,42,3.20
2019,05,25,15,43,3.20
2019,05,25,15,44,4.80
2019,05,25,15,45,3.20
2019,05,25,15,46,3.20
2019,05,25,15,47,6.40
2019,05,25,15,48,4.80
2019,05,25,15,49,4.80
2019,05,25,15,50,3.20
2019,05,25,15,51,3.20
2019,05,25,15,52,3.20
2019,05,25,15,53,1.60
2019,05,25,15,54,4.80
2019,05,25,15,55,3.20
2019,05,25,15,56,4.80
2019,05,25,15,57,3.20
2019,05,25,15,58,3.20
2019,05,25,15,59,3.20
2019,05,25,16,00,1.60
2019,05,25,16,01,3.20
2019,05,25,16,02,1.60
2019,05,25,16,03,1.60
2019,05,25,16,04,3.20
2019,05,25,16,05,1.60
2019,05,25,16,06,3.20
2019,05,25,16,07,1.60
2019,05,25,16,08,4.80
2019,05,25,16,09,4.80
2019,05,25,16,10,4.80
2019,05,25,16,11,4.80
2019,05,25,16,12,3.20
2019,05,25,16,13,3.20
2019,05,25,16,14,4.80
2019,05,25,16,15,3.20
2019,05,25,16,16,3.20
2019,05,25,16,17,3.20
2019,05,25,16,18,1.60
2019,05,25,16,19,3.20
2019,05,25,16,20,4.80
2019,05,25,16,21,3.20
2019,05,25,16,22,1.60
2019,05,25,16,23,3.20
2019,05,25,16,24,3.20
2019,05,25,16,25,1.60
2019,05,25,16,26,3.20
2019,05,25,16,27,4.80
2019,05,25,16,28,6.40
2019,05,25,16,29,4.80
2019,05,25,16,30,4.80
2019,05,25,16,31,6.40
2019,05,25,16,32,8.10
2019,05,25,16,33,4.80
2019,05,25,16,34,3.20
2019,05,25,16,35,4.80
2019,05,25,16,36,4.80
2019,05,25,16,37,4.80
2019,05,25,16,38,9.60
2019,05,25,16,39,9.60
2019,05,25,16,40,6.40
2019,05,25,16,41,6.40
2019,05,25,16,42,3.20
2019,05,25,16,43,4.80
2019,05,25,16,44,3.20
2019,05,25,16,45,3.20
2019,05,25,16,46,4.80
2019,05,25,16,47,4.80
2019,05,25,16,48,4.80
2019,05,25,16,49,3.20
2019,05,25,16,50,3.20
2019,05,25,16,51,3.20
2019,05,25,16,52,1.60
2019,05,25,16,53,4.80
2019,05,25,16,54,3.20
2019,05,25,16,55,3.20
2019,05,25,16,56,3.20
2019,05,25,16,57,1.60
2019,05,25,16,58,4.80
2019,05,25,16,59,6.40
2019,05,25,17,00,3.20
2019,05,25,17,01,4.80
2019,05,25,17,02,6.40
2019,05,25,17,03,1.60
2019,05,25,17,04,6.40
2019,05,25,17,05,6.40
2019,05,25,17,06,9.60
2019,05,25,17,07,9.60
2019,05,25,17,08,4.80
2019,05,25,17,09,6.40
2019,05,25,17,10,4.80
2019,05,25,17,11,4.80
2019,05,25,17,12,6.40
2019,05,25,17,13,6.40
2019,05,25,17,14,4.80
2019,05,25,17,15,4.80
2019,05,25,17,16,6.40
2019,05,25,17,17,4.80
2019,05,25,17,18,3.20
2019,05,25,17,19,4.80
2019,05,25,17,20,4.80
2019,05,25,17,21,4.80
2019,05,25,17,22,4.80
2019,05,25,17,23,6.40
2019,05,25,17,24,9.60
2019,05,25,17,25,9.60
2019,05,25,17,26,6.40
2019,05,25,17,27,4.80
2019,05,25,17,28,6.40
2019,05,25,17,29,6.40
2019,05,25,17,30,4.80
2019,05,25,17,31,6.40
2019,05,25,17,32,6.40
2019,05,25,17,33,6.40
2019,05,25,17,34,6.40
2019,05,25,17,35,6.40
2019,05,25,17,36,4.80
2019,05,25,17,37,3.20
2019,05,25,17,38,3.20
2019,05,25,17,39,4.80
2019,05,25,17,40,3.20
2019,05,25,17,41,4.80
2019,05,25,17,42,3.20
2019,05,25,17,43,3.20
2019,05,25,17,44,3.20
2019,05,25,17,45,3.20
2019,05,25,17,46,3.20
2019,05,25,17,47,3.20
2019,05,25,17,48,3.20
2019,05,25,17,49,3.20
2019,05,25,17,50,3.20
2019,05,25,17,51,4.80
2019,05,25,17,52,4.80
2019,05,25,17,53,3.20
2019,05,25,17,54,1.60
2019,05,25,17,55,3.20
2019,05,25,17,56,3.20
2019,05,25,17,57,1.60
2019,05,25,17,58,1.60
2019,05,25,18,02,1.60
2019,05,25,18,03,1.60
2019,05,25,18,05,1.60
2019,05,25,18,06,1.60
2019,05,25,18,07,1.60
2019,05,25,18,08,1.60
2019,05,25,18,09,3.20
2019,05,25,18,10,1.60
2019,05,25,18,11,3.20
2019,05,25,18,12,3.20
2019,05,25,18,13,1.60
2019,05,25,18,14,3.20
2019,05,25,18,15,3.20
2019,05,25,18,16,1.60
2019,05,25,18,17,3.20
2019,05,25,18,18,3.20
2019,05,25,18,19,3.20
2019,05,25,18,20,3.20
2019,05,25,18,21,1.60
2019,05,25,18,22,1.60
2019,05,25,18,23,1.60
2019,05,25,18,24,1.60
2019,05,25,18,25,1.60
2019,05,25,18,26,3.20
2019,05,25,18,27,3.20
2019,05,25,18,28,3.20
2019,05,25,18,29,1.60
2019,05,25,18,30,3.20
2019,05,25,18,31,1.60
2019,05,25,18,32,3.20
2019,05,25,18,33,1.60
2019,05,25,18,34,1.60
2019,05,25,18,35,1.60
2019,05,25,18,36,1.60
2019,05,25,18,37,1.60
2019,05,25,18,38,1.60
2019,05,25,18,39,1.60
2019,05,25,18,40,1.60
2019,05,25,18,41,1.60
2019,05,25,18,42,1.60
2019,05,25,18,43,1.60
2019,05,25,18,44,1.60
2019,05,25,18,45,1.60
2019,05,25,18,46,1.60
2019,05,25,18,47,1.60
2019,05,25,18,48,3.20
2019,05,25,18,49,1.60
2019,05,25,18,50,1.60
2019,05,25,18,51,3.20
2019,05,25,18,52,1.60
2019,05,25,18,53,1.60
2019,05,25,18,54,1.60
2019,05,25,18,56,1.60
2019,05,25,19,00,1.60
2019,05,25,19,01,1.60
2019,05,25,19,02,3.20
2019,05,25,19,03,1.60
2019,05,25,19,04,1.60
2019,05,25,19,05,1.60
2019,05,25,19,06,1.60
2019,05,25,19,07,1.60
2019,05,25,19,08,1.60
2019,05,25,19,09,1.60
2019,05,25,19,10,1.60
2019,05,25,19,11,1.60
2019,05,25,19,12,1.60
2019,05,25,19,13,1.60
2019,05,25,19,14,1.60
2019,05,25,19,15,1.60
2019,05,25,19,16,1.60
2019,05,25,19,17,1.60
2019,05,25,19,18,1.60
2019,05,25,19,19,1.60
2019,05,25,19,21,1.60
2019,05,25,19,22,1.60
2019,05,25,19,23,1.60
2019,05,25,19,26,1.60
2019,05,25,19,27,1.60
2019,05,25,19,28,1.60
2019,05,25,19,29,1.60
2019,05,25,19,30,1.60
2019,05,25,19,31,1.60
2019,05,25,19,32,1.60
2019,05,25,19,33,1.60
2019,05,25,19,34,1.60
2019,05,25,19,35,1.60
2019,05,25,19,36,1.60
2019,05,25,19,37,3.20
2019,05,25,19,38,1.60
2019,05,25,19,39,1.60
2019,05,25,19,40,1.60
2019,05,25,19,41,1.60
2019,05,25,19,42,1.60
2019,05,25,19,43,1.60
2019,05,25,19,44,1.60
2019,05,25,19,45,1.60
2019,05,25,19,46,3.20
2019,05,25,19,47,1.60
2019,05,25,19,49,1.60
2019,05,25,19,50,1.60
2019,05,25,19,51,1.60
2019,05,25,19,53,1.60
2019,05,25,19,54,1.60
2019,05,25,19,55,1.60
2019,05,25,19,56,1.60
2019,05,25,19,57,1.60
2019,05,25,19,58,1.60
2019,05,25,19,59,1.60
2019,05,25,20,00,1.60
2019,05,25,20,01,1.60
2019,05,25,20,03,1.60
2019,05,25,20,04,1.60
2019,05,25,20,06,1.60
2019,05,25,20,10,1.60
2019,05,25,20,11,1.60
2019,05,25,20,12,3.20
2019,05,25,20,13,3.20
2019,05,25,20,14,1.60
2019,05,25,20,15,3.20
2019,05,25,20,16,3.20
2019,05,25,20,17,1.60
2019,05,25,20,18,3.20
2019,05,25,20,19,1.60
2019,05,25,20,21,1.60
2019,05,25,20,23,1.60
2019,05,25,20,24,1.60
2019,05,25,20,25,1.60
2019,05,25,20,28,1.60
2019,05,25,20,29,1.60
2019,05,25,20,31,1.60
2019,05,25,20,34,1.60
2019,05,25,20,35,1.60
2019,05,25,20,41,1.60
2019,05,25,20,42,1.60
2019,05,25,20,43,1.60
2019,05,25,20,44,1.60
2019,05,25,20,45,1.60
2019,05,25,20,46,1.60
2019,05,25,20,47,1.60
2019,05,25,20,55,1.60
2019,05,25,20,56,1.60
2019,05,25,20,57,1.60
2019,05,25,20,59,1.60
2019,05,25,21,01,1.60
2019,05,25,21,02,1.60
2019,05,25,21,03,1.60
2019,05,25,21,07,1.60
2019,05,25,21,11,1.60
2019,05,25,21,12,1.60
2019,05,25,21,13,1.60
2019,05,25,21,17,1.60
2019,05,25,21,24,1.60
2019,05,25,21,26,1.60
2019,05,25,21,40,1.60
2019,05,25,21,42,1.60
2019,05,25,21,43,1.60
2019,05,25,21,46,1.60
2019,05,25,22,02,1.60
2019,05,25,22,03,1.60
2019,05,25,22,04,1.60
2019,05,25,22,05,1.60
2019,05,25,22,06,1.60
2019,05,25,22,07,1.60
2019,05,25,22,08,1.60
2019,05,25,22,09,1.60
2019,05,25,22,10,1.60
2019,05,25,22,11,1.60
2019,05,25,22,12,1.60
2019,05,25,22,13,1.60
2019,05,25,22,16,1.60
2019,05,25,22,17,1.60
2019,05,25,22,18,1.60
2019,05,25,22,19,1.60
2019,05,25,22,20,1.60
2019,05,25,22,21,1.60
2019,05,25,22,22,1.60
2019,05,25,22,23,1.60
2019,05,25,22,25,1.60
2019,05,25,22,26,1.60
2019,05,25,22,31,1.60
2019,05,25,22,32,1.60
2019,05,25,22,33,1.60
2019,05,25,22,34,1.60
2019,05,25,22,35,1.60
2019,05,25,22,36,1.60
2019,05,25,22,37,1.60
2019,05,25,22,38,1.60
2019,05,25,22,39,1.60
2019,05,25,22,40,1.60
2019,05,25,22,41,1.60
2019,05,25,22,42,1.60
2019,05,25,22,43,1.60
2019,05,25,22,44,1.60
2019,05,25,22,45,1.60
2019,05,25,22,46,1.60
2019,05,25,22,55,1.60
2019,05,25,22,56,1.60
2019,05,25,22,57,1.60
2019,05,25,22,58,1.60
2019,05,25,23,00,1.60
2019,05,25,23,01,1.60
2019,05,25,23,13,1.60
2019,05,25,23,14,1.60
2019,05,25,23,15,1.60
2019,05,25,23,46,1.60
2019,05,25,23,47,1.60
2019,05,25,23,48,1.60
2019,05,25,23,49,1.60
2019,05,25,23,50,1.60
2019,05,25,23,51,1.60
2019,05,25,23,52,1.60
2019,05,25,23,53,1.60
