Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,13.70
2016,04,19,00,01,13.70
2016,04,19,00,02,13.70
2016,04,19,00,03,13.70
2016,04,19,00,04,13.70
2016,04,19,00,05,13.70
2016,04,19,00,06,13.70
2016,04,19,00,07,13.70
2016,04,19,00,08,13.70
2016,04,19,00,09,13.70
2016,04,19,00,10,13.60
2016,04,19,00,11,13.60
2016,04,19,00,12,13.60
2016,04,19,00,13,13.60
2016,04,19,00,14,13.60
2016,04,19,00,15,13.60
2016,04,19,00,16,13.60
2016,04,19,00,17,13.60
2016,04,19,00,18,13.60
2016,04,19,00,19,13.60
2016,04,19,00,20,13.60
2016,04,19,00,21,13.60
2016,04,19,00,22,13.60
2016,04,19,00,23,13.60
2016,04,19,00,24,13.60
2016,04,19,00,25,13.60
2016,04,19,00,26,13.60
2016,04,19,00,27,13.60
2016,04,19,00,28,13.60
2016,04,19,00,29,13.50
2016,04,19,00,30,13.50
2016,04,19,00,31,13.50
2016,04,19,00,32,13.50
2016,04,19,00,33,13.50
2016,04,19,00,34,13.40
2016,04,19,00,35,13.40
2016,04,19,00,36,13.30
2016,04,19,00,37,13.30
2016,04,19,00,38,13.30
2016,04,19,00,39,13.30
2016,04,19,00,40,13.30
2016,04,19,00,41,13.20
2016,04,19,00,42,13.20
2016,04,19,00,43,13.20
2016,04,19,00,44,13.20
2016,04,19,00,45,13.10
2016,04,19,00,46,13.10
2016,04,19,00,47,13.00
2016,04,19,00,48,13.00
2016,04,19,00,49,12.90
2016,04,19,00,50,12.90
2016,04,19,00,51,12.80
2016,04,19,00,52,12.80
2016,04,19,00,53,12.80
2016,04,19,00,54,12.80
2016,04,19,00,55,12.80
2016,04,19,00,56,12.80
2016,04,19,00,57,12.80
2016,04,19,00,58,12.80
2016,04,19,00,59,12.80
2016,04,19,01,00,12.80
2016,04,19,01,01,12.80
2016,04,19,01,02,12.80
2016,04,19,01,03,12.90
2016,04,19,01,04,12.90
2016,04,19,01,05,12.90
2016,04,19,01,06,12.90
2016,04,19,01,07,12.90
2016,04,19,01,08,12.90
2016,04,19,01,09,12.90
2016,04,19,01,10,12.90
2016,04,19,01,11,12.90
2016,04,19,01,12,12.90
2016,04,19,01,13,12.90
2016,04,19,01,14,12.80
2016,04,19,01,15,12.80
2016,04,19,01,16,12.80
2016,04,19,01,17,12.80
2016,04,19,01,18,12.80
2016,04,19,01,19,12.70
2016,04,19,01,20,12.70
2016,04,19,01,21,12.70
2016,04,19,01,22,12.60
2016,04,19,01,23,12.60
2016,04,19,01,24,12.60
2016,04,19,01,25,12.60
2016,04,19,01,26,12.50
2016,04,19,01,27,12.50
2016,04,19,01,28,12.50
2016,04,19,01,29,12.40
2016,04,19,01,30,12.40
2016,04,19,01,31,12.40
2016,04,19,01,32,12.40
2016,04,19,01,33,12.40
2016,04,19,01,34,12.30
2016,04,19,01,35,12.30
2016,04,19,01,36,12.30
2016,04,19,01,37,12.30
2016,04,19,01,38,12.30
2016,04,19,01,39,12.30
2016,04,19,01,40,12.30
2016,04,19,01,41,12.30
2016,04,19,01,42,12.30
2016,04,19,01,43,12.30
2016,04,19,01,44,12.20
2016,04,19,01,45,12.20
2016,04,19,01,46,12.20
2016,04,19,01,47,12.30
2016,04,19,01,48,12.30
2016,04,19,01,49,12.30
2016,04,19,01,50,12.30
2016,04,19,01,51,12.20
2016,04,19,01,52,12.20
2016,04,19,01,53,12.20
2016,04,19,01,54,12.20
2016,04,19,01,55,12.20
2016,04,19,01,56,12.20
2016,04,19,01,57,12.20
2016,04,19,01,58,12.20
2016,04,19,01,59,12.20
2016,04,19,02,00,12.10
2016,04,19,02,01,12.10
2016,04,19,02,02,12.10
2016,04,19,02,03,12.10
2016,04,19,02,04,12.10
2016,04,19,02,05,12.10
2016,04,19,02,06,12.10
2016,04,19,02,07,12.00
2016,04,19,02,08,12.00
2016,04,19,02,09,12.00
2016,04,19,02,10,12.00
2016,04,19,02,11,11.90
2016,04,19,02,12,11.90
2016,04,19,02,13,11.80
2016,04,19,02,14,11.80
2016,04,19,02,15,11.80
2016,04,19,02,16,11.70
2016,04,19,02,17,11.70
2016,04,19,02,18,11.60
2016,04,19,02,19,11.60
2016,04,19,02,20,11.60
2016,04,19,02,21,11.60
2016,04,19,02,22,11.60
2016,04,19,02,23,11.60
2016,04,19,02,24,11.60
2016,04,19,02,25,11.60
2016,04,19,02,26,11.60
2016,04,19,02,27,11.60
2016,04,19,02,28,11.60
2016,04,19,02,29,11.60
2016,04,19,02,30,11.60
2016,04,19,02,31,11.60
2016,04,19,02,32,11.60
2016,04,19,02,33,11.60
2016,04,19,02,34,11.60
2016,04,19,02,35,11.60
2016,04,19,02,36,11.60
2016,04,19,02,37,11.60
2016,04,19,02,38,11.60
2016,04,19,02,39,11.60
2016,04,19,02,40,11.60
2016,04,19,02,41,11.60
2016,04,19,02,42,11.60
2016,04,19,02,43,11.60
2016,04,19,02,44,11.60
2016,04,19,02,45,11.60
2016,04,19,02,46,11.60
2016,04,19,02,47,11.60
2016,04,19,02,48,11.60
2016,04,19,02,49,11.60
2016,04,19,02,50,11.60
2016,04,19,02,51,11.60
2016,04,19,02,52,11.60
2016,04,19,02,53,11.60
2016,04,19,02,54,11.60
2016,04,19,02,55,11.50
2016,04,19,02,56,11.40
2016,04,19,02,57,11.40
2016,04,19,02,58,11.40
2016,04,19,02,59,11.40
2016,04,19,03,00,11.40
2016,04,19,03,01,11.30
2016,04,19,03,02,11.30
2016,04,19,03,03,11.30
2016,04,19,03,04,11.20
2016,04,19,03,05,11.20
2016,04,19,03,06,11.20
2016,04,19,03,07,11.10
2016,04,19,03,08,11.10
2016,04,19,03,09,11.10
2016,04,19,03,10,11.10
2016,04,19,03,11,11.10
2016,04,19,03,12,11.10
2016,04,19,03,13,11.10
2016,04,19,03,14,11.10
2016,04,19,03,15,11.10
2016,04,19,03,16,11.10
2016,04,19,03,17,10.90
2016,04,19,03,18,10.90
2016,04,19,03,19,10.90
2016,04,19,03,20,10.90
2016,04,19,03,21,10.90
2016,04,19,03,22,10.80
2016,04,19,03,23,10.80
2016,04,19,03,24,10.80
2016,04,19,03,25,10.80
2016,04,19,03,26,10.80
2016,04,19,03,27,10.70
2016,04,19,03,28,10.70
2016,04,19,03,29,10.70
2016,04,19,03,30,10.70
2016,04,19,03,31,10.70
2016,04,19,03,32,10.70
2016,04,19,03,33,10.70
2016,04,19,03,34,10.70
2016,04,19,03,35,10.70
2016,04,19,03,36,10.70
2016,04,19,03,37,10.70
2016,04,19,03,38,10.70
2016,04,19,03,39,10.70
2016,04,19,03,40,10.60
2016,04,19,03,41,10.60
2016,04,19,03,42,10.60
2016,04,19,03,43,10.60
2016,04,19,03,44,10.60
2016,04,19,03,45,10.60
2016,04,19,03,46,10.60
2016,04,19,03,47,10.70
2016,04,19,03,48,10.70
2016,04,19,03,49,10.70
2016,04,19,03,50,10.70
2016,04,19,03,51,10.70
2016,04,19,03,52,10.60
2016,04,19,03,53,10.60
2016,04,19,03,54,10.60
2016,04,19,03,55,10.60
2016,04,19,03,56,10.60
2016,04,19,03,57,10.60
2016,04,19,03,58,10.60
2016,04,19,03,59,10.60
2016,04,19,04,00,10.60
2016,04,19,04,01,10.60
2016,04,19,04,02,10.60
2016,04,19,04,03,10.60
2016,04,19,04,04,10.60
2016,04,19,04,05,10.60
2016,04,19,04,06,10.60
2016,04,19,04,07,10.60
2016,04,19,04,08,10.60
2016,04,19,04,09,10.60
2016,04,19,04,10,10.60
2016,04,19,04,11,10.70
2016,04,19,04,12,10.70
2016,04,19,04,13,10.70
2016,04,19,04,14,10.70
2016,04,19,04,15,10.70
2016,04,19,04,16,10.70
2016,04,19,04,17,10.80
2016,04,19,04,18,10.80
2016,04,19,04,19,10.80
2016,04,19,04,20,10.80
2016,04,19,04,21,10.70
2016,04,19,04,22,10.70
2016,04,19,04,23,10.70
2016,04,19,04,24,10.70
2016,04,19,04,25,10.70
2016,04,19,04,26,10.60
2016,04,19,04,27,10.60
2016,04,19,04,28,10.60
2016,04,19,04,29,10.60
2016,04,19,04,30,10.60
2016,04,19,04,31,10.50
2016,04,19,04,32,10.40
2016,04,19,04,33,10.40
2016,04,19,04,34,10.40
2016,04,19,04,35,10.40
2016,04,19,04,36,10.40
2016,04,19,04,37,10.40
2016,04,19,04,38,10.40
2016,04,19,04,39,10.40
2016,04,19,04,40,10.40
2016,04,19,04,41,10.50
2016,04,19,04,42,10.60
2016,04,19,04,43,10.60
2016,04,19,04,44,10.60
2016,04,19,04,45,10.60
2016,04,19,04,46,10.60
2016,04,19,04,47,10.60
2016,04,19,04,48,10.60
2016,04,19,04,49,10.60
2016,04,19,04,50,10.60
2016,04,19,04,51,10.60
2016,04,19,04,52,10.60
2016,04,19,04,53,10.60
2016,04,19,04,54,10.60
2016,04,19,04,55,10.60
2016,04,19,04,56,10.60
2016,04,19,04,57,10.60
2016,04,19,04,58,10.60
2016,04,19,04,59,10.60
2016,04,19,05,00,10.60
2016,04,19,05,01,10.60
2016,04,19,05,02,10.60
2016,04,19,05,03,10.60
2016,04,19,05,04,10.60
2016,04,19,05,05,10.60
2016,04,19,05,06,10.60
2016,04,19,05,07,10.60
2016,04,19,05,08,10.60
2016,04,19,05,09,10.60
2016,04,19,05,10,10.60
2016,04,19,05,11,10.60
2016,04,19,05,12,10.60
2016,04,19,05,13,10.60
2016,04,19,05,14,10.60
2016,04,19,05,15,10.60
2016,04,19,05,16,10.60
2016,04,19,05,17,10.70
2016,04,19,05,18,10.70
2016,04,19,05,19,10.70
2016,04,19,05,20,10.70
2016,04,19,05,21,10.70
2016,04,19,05,22,10.70
2016,04,19,05,23,10.70
2016,04,19,05,24,10.70
2016,04,19,05,25,10.70
2016,04,19,05,26,10.70
2016,04,19,05,27,10.70
2016,04,19,05,28,10.70
2016,04,19,05,29,10.70
2016,04,19,05,30,10.70
2016,04,19,05,31,10.70
2016,04,19,05,32,10.70
2016,04,19,05,33,10.80
2016,04,19,05,34,10.80
2016,04,19,05,35,10.80
2016,04,19,05,36,10.90
2016,04,19,05,37,10.90
2016,04,19,05,38,10.90
2016,04,19,05,39,10.90
2016,04,19,05,40,10.90
2016,04,19,05,41,10.90
2016,04,19,05,42,10.90
2016,04,19,05,43,10.90
2016,04,19,05,44,10.90
2016,04,19,05,45,11.00
2016,04,19,05,46,11.10
2016,04,19,05,47,11.10
2016,04,19,05,48,11.10
2016,04,19,05,49,11.10
2016,04,19,05,50,11.10
2016,04,19,05,51,11.10
2016,04,19,05,52,11.10
2016,04,19,05,53,11.10
2016,04,19,05,54,11.10
2016,04,19,05,55,11.10
2016,04,19,05,56,11.10
2016,04,19,05,57,11.10
2016,04,19,05,58,11.10
2016,04,19,05,59,11.10
2016,04,19,06,00,11.10
2016,04,19,06,01,11.10
2016,04,19,06,02,11.10
2016,04,19,06,03,11.10
2016,04,19,06,04,11.10
2016,04,19,06,05,11.10
2016,04,19,06,06,11.10
2016,04,19,06,07,11.10
2016,04,19,06,08,11.10
2016,04,19,06,09,11.10
2016,04,19,06,10,11.10
2016,04,19,06,11,11.10
2016,04,19,06,12,11.10
2016,04,19,06,13,11.10
2016,04,19,06,14,11.10
2016,04,19,06,15,11.10
2016,04,19,06,16,11.10
2016,04,19,06,17,11.10
2016,04,19,06,18,11.10
2016,04,19,06,19,11.00
2016,04,19,06,20,10.90
2016,04,19,06,21,10.90
2016,04,19,06,22,11.00
2016,04,19,06,23,11.10
2016,04,19,06,24,11.10
2016,04,19,06,25,11.10
2016,04,19,06,26,11.10
2016,04,19,06,27,11.10
2016,04,19,06,28,11.10
2016,04,19,06,29,11.10
2016,04,19,06,30,11.20
2016,04,19,06,31,11.20
2016,04,19,06,32,11.20
2016,04,19,06,33,11.30
2016,04,19,06,34,11.30
2016,04,19,06,35,11.30
2016,04,19,06,36,11.40
2016,04,19,06,37,11.40
2016,04,19,06,38,11.40
2016,04,19,06,39,11.40
2016,04,19,06,40,11.40
2016,04,19,06,41,11.40
2016,04,19,06,42,11.40
2016,04,19,06,43,11.40
2016,04,19,06,44,11.40
2016,04,19,06,45,11.40
2016,04,19,06,46,11.40
2016,04,19,06,47,11.40
2016,04,19,06,48,11.40
2016,04,19,06,49,11.40
2016,04,19,06,50,11.40
2016,04,19,06,51,11.40
2016,04,19,06,52,11.40
2016,04,19,06,53,11.40
2016,04,19,06,54,11.40
2016,04,19,06,55,11.40
2016,04,19,06,56,11.40
2016,04,19,06,57,11.40
2016,04,19,06,58,11.40
2016,04,19,06,59,11.40
2016,04,19,07,00,11.30
2016,04,19,07,01,11.30
2016,04,19,07,02,11.30
2016,04,19,07,03,11.20
2016,04,19,07,04,11.20
2016,04,19,07,05,11.20
2016,04,19,07,06,11.10
2016,04,19,07,07,11.10
2016,04,19,07,08,11.10
2016,04,19,07,09,11.10
2016,04,19,07,10,11.10
2016,04,19,07,11,11.10
2016,04,19,07,12,11.10
2016,04,19,07,13,11.10
2016,04,19,07,14,11.10
2016,04,19,07,15,11.10
2016,04,19,07,16,11.10
2016,04,19,07,17,11.10
2016,04,19,07,18,11.10
2016,04,19,07,19,11.20
2016,04,19,07,20,11.20
2016,04,19,07,21,11.20
2016,04,19,07,22,11.30
2016,04,19,07,23,11.30
2016,04,19,07,24,11.30
2016,04,19,07,25,11.40
2016,04,19,07,26,11.40
2016,04,19,07,27,11.40
2016,04,19,07,28,11.40
2016,04,19,07,29,11.60
2016,04,19,07,30,11.60
2016,04,19,07,31,11.60
2016,04,19,07,32,11.70
2016,04,19,07,33,11.70
2016,04,19,07,34,11.70
2016,04,19,07,35,11.80
2016,04,19,07,36,11.80
2016,04,19,07,37,11.80
2016,04,19,07,38,11.80
2016,04,19,07,39,11.80
2016,04,19,07,40,11.90
2016,04,19,07,41,11.90
2016,04,19,07,42,11.90
2016,04,19,07,43,12.00
2016,04,19,07,44,12.00
2016,04,19,07,45,12.10
2016,04,19,07,46,12.10
2016,04,19,07,47,12.20
2016,04,19,07,48,12.20
2016,04,19,07,49,12.20
2016,04,19,07,50,12.30
2016,04,19,07,51,12.30
2016,04,19,07,52,12.30
2016,04,19,07,53,12.40
2016,04,19,07,54,12.40
2016,04,19,07,55,12.50
2016,04,19,07,56,12.50
2016,04,19,07,57,12.60
2016,04,19,07,58,12.60
2016,04,19,07,59,12.70
2016,04,19,08,00,12.70
2016,04,19,08,01,12.80
2016,04,19,08,02,12.80
2016,04,19,08,03,12.80
2016,04,19,08,04,12.90
2016,04,19,08,05,12.90
2016,04,19,08,06,13.00
2016,04,19,08,07,13.10
2016,04,19,08,08,13.20
2016,04,19,08,09,13.20
2016,04,19,08,10,13.30
2016,04,19,08,11,13.30
2016,04,19,08,12,13.40
2016,04,19,08,13,13.40
2016,04,19,08,14,13.50
2016,04,19,08,15,13.60
2016,04,19,08,16,13.60
2016,04,19,08,17,13.70
2016,04,19,08,18,13.70
2016,04,19,08,19,13.80
2016,04,19,08,20,13.90
2016,04,19,08,21,13.90
2016,04,19,08,22,14.00
2016,04,19,08,23,14.10
2016,04,19,08,24,14.20
2016,04,19,08,25,14.20
2016,04,19,08,26,14.40
2016,04,19,08,27,14.50
2016,04,19,08,28,14.60
2016,04,19,08,29,14.70
2016,04,19,08,30,14.80
2016,04,19,08,31,15.00
2016,04,19,08,32,15.10
2016,04,19,08,33,15.20
2016,04,19,08,34,15.30
2016,04,19,08,35,15.50
2016,04,19,08,36,15.50
2016,04,19,08,37,15.60
2016,04,19,08,38,15.70
2016,04,19,08,39,15.80
2016,04,19,08,40,15.90
2016,04,19,08,41,16.00
2016,04,19,08,42,16.10
2016,04,19,08,43,16.20
2016,04,19,08,44,16.30
2016,04,19,08,45,16.40
2016,04,19,08,46,16.50
2016,04,19,08,47,16.60
2016,04,19,08,48,16.70
2016,04,19,08,49,16.80
2016,04,19,08,50,16.90
2016,04,19,08,51,17.10
2016,04,19,08,52,17.20
2016,04,19,08,53,17.30
2016,04,19,08,54,17.40
2016,04,19,08,55,17.50
2016,04,19,08,56,17.60
2016,04,19,08,57,17.70
2016,04,19,08,58,17.70
2016,04,19,08,59,17.80
2016,04,19,09,00,17.90
2016,04,19,09,01,17.90
2016,04,19,09,02,18.10
2016,04,19,09,03,18.10
2016,04,19,09,04,18.20
2016,04,19,09,05,18.30
2016,04,19,09,06,18.40
2016,04,19,09,07,18.40
2016,04,19,09,08,18.50
2016,04,19,09,09,18.60
2016,04,19,09,10,18.60
2016,04,19,09,11,18.70
2016,04,19,09,12,18.80
2016,04,19,09,13,18.90
2016,04,19,09,14,18.90
2016,04,19,09,15,19.00
2016,04,19,09,16,19.10
2016,04,19,09,17,19.10
2016,04,19,09,18,19.20
2016,04,19,09,19,19.30
2016,04,19,09,20,19.40
2016,04,19,09,21,19.40
2016,04,19,09,22,19.50
2016,04,19,09,23,19.50
2016,04,19,09,24,19.50
2016,04,19,09,25,19.50
2016,04,19,09,26,19.50
2016,04,19,09,27,19.50
2016,04,19,09,28,19.60
2016,04,19,09,29,19.60
2016,04,19,09,30,19.70
2016,04,19,09,31,19.80
2016,04,19,09,32,19.90
2016,04,19,09,33,19.90
2016,04,19,09,34,19.90
2016,04,19,09,35,19.90
2016,04,19,09,36,20.00
2016,04,19,09,37,20.10
2016,04,19,09,38,20.10
2016,04,19,09,39,20.20
2016,04,19,09,40,20.20
2016,04,19,09,41,20.20
2016,04,19,09,42,20.20
2016,04,19,09,43,20.20
2016,04,19,09,44,20.20
2016,04,19,09,45,20.20
2016,04,19,09,46,20.20
2016,04,19,09,47,20.20
2016,04,19,09,48,20.20
2016,04,19,09,49,20.20
2016,04,19,09,50,20.20
2016,04,19,09,51,20.20
2016,04,19,09,52,20.20
2016,04,19,09,53,20.10
2016,04,19,09,54,20.10
2016,04,19,09,55,20.10
2016,04,19,09,56,20.20
2016,04,19,09,57,20.20
2016,04,19,09,58,20.20
2016,04,19,09,59,20.30
2016,04,19,10,00,20.40
2016,04,19,10,01,20.40
2016,04,19,10,02,20.40
2016,04,19,10,03,20.30
2016,04,19,10,04,20.20
2016,04,19,10,05,20.20
2016,04,19,10,06,20.20
2016,04,19,10,07,20.20
2016,04,19,10,08,20.20
2016,04,19,10,09,20.20
2016,04,19,10,10,20.20
2016,04,19,10,11,20.20
2016,04,19,10,12,20.30
2016,04,19,10,13,20.30
2016,04,19,10,14,20.30
2016,04,19,10,15,20.30
2016,04,19,10,16,20.40
2016,04,19,10,17,20.50
2016,04,19,10,18,20.50
2016,04,19,10,19,20.50
2016,04,19,10,20,20.60
2016,04,19,10,21,20.50
2016,04,19,10,22,20.50
2016,04,19,10,23,20.50
2016,04,19,10,24,20.50
2016,04,19,10,25,20.50
2016,04,19,10,26,20.50
2016,04,19,10,27,20.50
2016,04,19,10,28,20.50
2016,04,19,10,29,20.50
2016,04,19,10,30,20.50
2016,04,19,10,31,20.50
2016,04,19,10,32,20.40
2016,04,19,10,33,20.50
2016,04,19,10,34,20.50
2016,04,19,10,35,20.50
2016,04,19,10,36,20.60
2016,04,19,10,37,20.60
2016,04,19,10,38,20.60
2016,04,19,10,39,20.60
2016,04,19,10,40,20.50
2016,04,19,10,41,20.50
2016,04,19,10,42,20.50
2016,04,19,10,43,20.50
2016,04,19,10,44,20.50
2016,04,19,10,45,20.50
2016,04,19,10,46,20.50
2016,04,19,10,47,20.50
2016,04,19,10,48,20.50
2016,04,19,10,49,20.60
2016,04,19,10,50,20.70
2016,04,19,10,51,20.80
2016,04,19,10,52,20.90
2016,04,19,10,53,20.90
2016,04,19,10,54,21.00
2016,04,19,10,55,21.00
2016,04,19,10,56,21.00
2016,04,19,10,57,21.00
2016,04,19,10,58,21.00
2016,04,19,10,59,21.00
2016,04,19,11,00,21.00
2016,04,19,11,01,21.10
2016,04,19,11,02,21.10
2016,04,19,11,03,21.20
2016,04,19,11,04,21.30
2016,04,19,11,05,21.30
2016,04,19,11,06,21.30
2016,04,19,11,07,21.30
2016,04,19,11,08,21.30
2016,04,19,11,09,21.30
2016,04,19,11,10,21.30
2016,04,19,11,11,21.30
2016,04,19,11,12,21.30
2016,04,19,11,13,21.30
2016,04,19,11,14,21.30
2016,04,19,11,15,21.30
2016,04,19,11,16,21.30
2016,04,19,11,17,21.20
2016,04,19,11,18,21.10
2016,04,19,11,19,21.10
2016,04,19,11,20,21.10
2016,04,19,11,21,21.10
2016,04,19,11,22,21.10
2016,04,19,11,23,21.00
2016,04,19,11,24,21.00
2016,04,19,11,25,21.00
2016,04,19,11,26,21.00
2016,04,19,11,27,21.00
2016,04,19,11,28,21.10
2016,04,19,11,29,21.20
2016,04,19,11,30,21.20
2016,04,19,11,31,21.20
2016,04,19,11,32,21.20
2016,04,19,11,33,21.20
2016,04,19,11,34,21.30
2016,04,19,11,35,21.30
2016,04,19,11,36,21.30
2016,04,19,11,37,21.30
2016,04,19,11,38,21.30
2016,04,19,11,39,21.30
2016,04,19,11,40,21.30
2016,04,19,11,41,21.30
2016,04,19,11,42,21.30
2016,04,19,11,43,21.40
2016,04,19,11,44,21.40
2016,04,19,11,45,21.50
2016,04,19,11,46,21.60
2016,04,19,11,47,21.60
2016,04,19,11,48,21.60
2016,04,19,11,49,21.60
2016,04,19,11,50,21.60
2016,04,19,11,51,21.50
2016,04,19,11,52,21.40
2016,04,19,11,53,21.50
2016,04,19,11,54,21.60
2016,04,19,11,55,21.60
2016,04,19,11,56,21.70
2016,04,19,11,57,21.80
2016,04,19,11,58,21.90
2016,04,19,11,59,22.10
2016,04,19,12,00,22.20
2016,04,19,12,01,22.30
2016,04,19,12,02,22.30
2016,04,19,12,03,22.40
2016,04,19,12,04,22.40
2016,04,19,12,05,22.40
2016,04,19,12,06,22.30
2016,04,19,12,07,22.30
2016,04,19,12,08,22.40
2016,04,19,12,09,22.40
2016,04,19,12,10,22.40
2016,04,19,12,11,22.50
2016,04,19,12,12,22.60
2016,04,19,12,13,22.60
2016,04,19,12,14,22.50
2016,04,19,12,15,22.40
2016,04,19,12,16,22.40
2016,04,19,12,17,22.40
2016,04,19,12,18,22.50
2016,04,19,12,19,22.50
2016,04,19,12,20,22.60
2016,04,19,12,21,22.50
2016,04,19,12,22,22.50
2016,04,19,12,23,22.50
2016,04,19,12,24,22.60
2016,04,19,12,25,22.60
2016,04,19,12,26,22.60
2016,04,19,12,27,22.70
2016,04,19,12,28,22.70
2016,04,19,12,29,22.70
2016,04,19,12,30,22.70
2016,04,19,12,31,22.80
2016,04,19,12,32,22.80
2016,04,19,12,33,22.90
2016,04,19,12,34,22.90
2016,04,19,12,35,22.90
2016,04,19,12,36,23.10
2016,04,19,12,37,23.00
2016,04,19,12,38,22.90
2016,04,19,12,39,22.90
2016,04,19,12,40,23.00
2016,04,19,12,41,22.90
2016,04,19,12,42,22.90
2016,04,19,12,43,22.90
2016,04,19,12,44,22.80
2016,04,19,12,45,22.70
2016,04,19,12,46,22.70
2016,04,19,12,47,22.80
2016,04,19,12,48,22.90
2016,04,19,12,49,22.90
2016,04,19,12,50,22.90
2016,04,19,12,51,22.90
2016,04,19,12,52,22.90
2016,04,19,12,53,22.90
2016,04,19,12,54,23.00
2016,04,19,12,55,23.10
2016,04,19,12,56,23.30
2016,04,19,12,57,23.30
2016,04,19,12,58,23.40
2016,04,19,12,59,23.50
2016,04,19,13,00,23.60
2016,04,19,13,01,23.50
2016,04,19,13,02,23.40
2016,04,19,13,03,23.50
2016,04,19,13,04,23.50
2016,04,19,13,05,23.40
2016,04,19,13,06,23.30
2016,04,19,13,07,23.30
2016,04,19,13,08,23.30
2016,04,19,13,09,23.30
2016,04,19,13,10,23.20
2016,04,19,13,11,23.10
2016,04,19,13,12,23.20
2016,04,19,13,13,23.20
2016,04,19,13,14,23.30
2016,04,19,13,15,23.40
2016,04,19,13,16,23.50
2016,04,19,13,17,23.60
2016,04,19,13,18,23.50
2016,04,19,13,19,23.40
2016,04,19,13,20,23.40
2016,04,19,13,21,23.50
2016,04,19,13,22,23.60
2016,04,19,13,23,23.70
2016,04,19,13,24,23.70
2016,04,19,13,25,23.80
2016,04,19,13,26,23.90
2016,04,19,13,27,23.90
2016,04,19,13,28,24.00
2016,04,19,13,29,24.10
2016,04,19,13,30,24.10
2016,04,19,13,31,24.10
2016,04,19,13,32,24.10
2016,04,19,13,33,24.10
2016,04,19,13,34,24.10
2016,04,19,13,35,24.10
2016,04,19,13,36,24.10
2016,04,19,13,37,24.00
2016,04,19,13,38,23.90
2016,04,19,13,39,23.90
2016,04,19,13,40,23.80
2016,04,19,13,41,23.80
2016,04,19,13,42,23.80
2016,04,19,13,43,23.80
2016,04,19,13,44,23.70
2016,04,19,13,45,23.70
2016,04,19,13,46,23.70
2016,04,19,13,47,23.60
2016,04,19,13,48,23.60
2016,04,19,13,49,23.70
2016,04,19,13,50,23.60
2016,04,19,13,51,23.60
2016,04,19,13,52,23.50
2016,04,19,13,53,23.50
2016,04,19,13,54,23.60
2016,04,19,13,55,23.60
2016,04,19,13,56,23.60
2016,04,19,13,57,23.70
2016,04,19,13,58,23.70
2016,04,19,13,59,23.70
2016,04,19,14,00,23.70
2016,04,19,14,01,23.90
2016,04,19,14,02,24.00
2016,04,19,14,03,24.10
2016,04,19,14,04,24.00
2016,04,19,14,05,23.90
2016,04,19,14,06,24.00
2016,04,19,14,07,24.10
2016,04,19,14,08,24.10
2016,04,19,14,09,24.10
2016,04,19,14,10,24.10
2016,04,19,14,11,24.10
2016,04,19,14,12,24.10
2016,04,19,14,13,24.00
2016,04,19,14,14,23.90
2016,04,19,14,15,23.90
2016,04,19,14,16,23.90
2016,04,19,14,17,23.80
2016,04,19,14,18,23.80
2016,04,19,14,19,23.80
2016,04,19,14,20,23.70
2016,04,19,14,21,23.70
2016,04,19,14,22,23.60
2016,04,19,14,23,23.60
2016,04,19,14,24,23.60
2016,04,19,14,25,23.70
2016,04,19,14,26,23.60
2016,04,19,14,27,23.60
2016,04,19,14,28,23.70
2016,04,19,14,29,23.70
2016,04,19,14,30,23.70
2016,04,19,14,31,23.70
2016,04,19,14,32,23.80
2016,04,19,14,33,23.90
2016,04,19,14,34,23.90
2016,04,19,14,35,24.00
2016,04,19,14,36,24.10
2016,04,19,14,37,24.10
2016,04,19,14,38,24.10
2016,04,19,14,39,24.20
2016,04,19,14,40,24.30
2016,04,19,14,41,24.40
2016,04,19,14,42,24.60
2016,04,19,14,43,24.60
2016,04,19,14,44,24.60
2016,04,19,14,45,24.70
2016,04,19,14,46,24.80
2016,04,19,14,47,24.90
2016,04,19,14,48,24.90
2016,04,19,14,49,25.10
2016,04,19,14,50,25.20
2016,04,19,14,51,25.10
2016,04,19,14,52,25.00
2016,04,19,14,53,25.00
2016,04,19,14,54,24.90
2016,04,19,14,55,25.00
2016,04,19,14,56,25.00
2016,04,19,14,57,25.10
2016,04,19,14,58,25.00
2016,04,19,14,59,25.00
2016,04,19,15,00,24.90
2016,04,19,15,01,24.90
2016,04,19,15,02,24.90
2016,04,19,15,03,24.80
2016,04,19,15,04,24.90
2016,04,19,15,05,24.90
2016,04,19,15,06,24.90
2016,04,19,15,07,24.90
2016,04,19,15,08,24.90
2016,04,19,15,09,24.80
2016,04,19,15,10,24.70
2016,04,19,15,11,24.60
2016,04,19,15,12,24.40
2016,04,19,15,13,24.40
2016,04,19,15,14,24.40
2016,04,19,15,15,24.30
2016,04,19,15,16,24.30
2016,04,19,15,17,24.30
2016,04,19,15,18,24.10
2016,04,19,15,19,24.10
2016,04,19,15,20,24.00
2016,04,19,15,21,23.90
2016,04,19,15,22,23.90
2016,04,19,15,23,23.90
2016,04,19,15,24,23.90
2016,04,19,15,25,23.90
2016,04,19,15,26,23.90
2016,04,19,15,27,23.90
2016,04,19,15,28,23.80
2016,04,19,15,29,23.90
2016,04,19,15,30,24.10
2016,04,19,15,31,24.10
2016,04,19,15,32,24.10
2016,04,19,15,33,24.10
2016,04,19,15,34,24.10
2016,04,19,15,35,24.10
2016,04,19,15,36,24.20
2016,04,19,15,37,24.30
2016,04,19,15,38,24.30
2016,04,19,15,39,24.30
2016,04,19,15,40,24.20
2016,04,19,15,41,24.20
2016,04,19,15,42,24.40
2016,04,19,15,43,24.50
2016,04,19,15,44,24.50
2016,04,19,15,45,24.50
2016,04,19,15,46,24.60
2016,04,19,15,47,24.60
2016,04,19,15,48,24.60
2016,04,19,15,49,24.70
2016,04,19,15,50,24.80
2016,04,19,15,51,24.80
2016,04,19,15,52,24.90
2016,04,19,15,53,24.90
2016,04,19,15,54,24.90
2016,04,19,15,55,24.80
2016,04,19,15,56,24.70
2016,04,19,15,57,24.60
2016,04,19,15,58,24.60
2016,04,19,15,59,24.50
2016,04,19,16,00,24.50
2016,04,19,16,01,24.50
2016,04,19,16,02,24.40
2016,04,19,16,03,24.30
2016,04,19,16,04,24.20
2016,04,19,16,05,24.10
2016,04,19,16,06,24.10
2016,04,19,16,07,24.10
2016,04,19,16,08,24.10
2016,04,19,16,09,24.10
2016,04,19,16,10,24.20
2016,04,19,16,11,24.20
2016,04,19,16,12,24.30
2016,04,19,16,13,24.40
2016,04,19,16,14,24.50
2016,04,19,16,15,24.70
2016,04,19,16,16,24.80
2016,04,19,16,17,24.80
2016,04,19,16,18,24.80
2016,04,19,16,19,24.80
2016,04,19,16,20,24.70
2016,04,19,16,21,24.70
2016,04,19,16,22,24.60
2016,04,19,16,23,24.40
2016,04,19,16,24,24.30
2016,04,19,16,25,24.10
2016,04,19,16,26,24.00
2016,04,19,16,27,23.90
2016,04,19,16,28,23.90
2016,04,19,16,29,24.10
2016,04,19,16,30,24.10
2016,04,19,16,31,24.10
2016,04,19,16,32,24.10
2016,04,19,16,33,24.10
2016,04,19,16,34,24.10
2016,04,19,16,35,23.90
2016,04,19,16,36,23.90
2016,04,19,16,37,23.90
2016,04,19,16,38,24.00
2016,04,19,16,39,24.10
2016,04,19,16,40,24.10
2016,04,19,16,41,24.10
2016,04,19,16,42,24.10
2016,04,19,16,43,24.10
2016,04,19,16,44,24.10
2016,04,19,16,45,24.10
2016,04,19,16,46,24.10
2016,04,19,16,47,24.10
2016,04,19,16,48,24.10
2016,04,19,16,49,24.20
2016,04,19,16,50,24.30
2016,04,19,16,51,24.30
2016,04,19,16,52,24.40
2016,04,19,16,53,24.40
2016,04,19,16,54,24.30
2016,04,19,16,55,24.20
2016,04,19,16,56,24.10
2016,04,19,16,57,24.10
2016,04,19,16,58,24.10
2016,04,19,16,59,24.10
2016,04,19,17,00,24.00
2016,04,19,17,01,23.90
2016,04,19,17,02,23.80
2016,04,19,17,03,23.80
2016,04,19,17,04,23.70
2016,04,19,17,05,23.80
2016,04,19,17,06,23.80
2016,04,19,17,07,23.80
2016,04,19,17,08,23.70
2016,04,19,17,09,23.70
2016,04,19,17,10,23.70
2016,04,19,17,11,23.60
2016,04,19,17,12,23.50
2016,04,19,17,13,23.40
2016,04,19,17,14,23.30
2016,04,19,17,15,23.30
2016,04,19,17,16,23.20
2016,04,19,17,17,23.20
2016,04,19,17,18,23.20
2016,04,19,17,19,23.20