Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,04,06,00,00,0.00
2017,04,06,00,01,1.50
2017,04,06,00,02,0.40
2017,04,06,00,03,1.70
2017,04,06,00,04,3.60
2017,04,06,00,05,1.70
2017,04,06,00,06,2.80
2017,04,06,00,07,0.60
2017,04,06,00,08,0.60
2017,04,06,00,09,0.30
2017,04,06,00,10,1.10
2017,04,06,00,11,0.00
2017,04,06,00,12,1.20
2017,04,06,00,13,0.00
2017,04,06,00,14,1.60
2017,04,06,00,15,1.00
2017,04,06,00,16,3.10
2017,04,06,00,17,3.20
2017,04,06,00,18,2.70
2017,04,06,00,19,1.90
2017,04,06,00,20,1.80
2017,04,06,00,21,0.50
2017,04,06,00,22,1.60
2017,04,06,00,23,2.30
2017,04,06,00,24,2.60
2017,04,06,00,25,2.60
2017,04,06,00,26,1.60
2017,04,06,00,27,1.70
2017,04,06,00,28,0.80
2017,04,06,00,29,0.20
2017,04,06,00,30,1.30
2017,04,06,00,31,1.60
2017,04,06,00,32,2.20
2017,04,06,00,33,1.60
2017,04,06,00,34,2.70
2017,04,06,00,35,4.70
2017,04,06,00,36,4.60
2017,04,06,00,37,6.40
2017,04,06,00,38,6.10
2017,04,06,00,39,6.40
2017,04,06,00,40,2.80
2017,04,06,00,41,6.30
2017,04,06,00,42,4.80
2017,04,06,00,43,3.40
2017,04,06,00,44,3.40
2017,04,06,00,45,3.80
2017,04,06,00,46,4.60
2017,04,06,00,47,3.60
2017,04,06,00,48,5.40
2017,04,06,00,49,4.40
2017,04,06,00,50,3.70
2017,04,06,00,51,5.10
2017,04,06,00,52,5.50
2017,04,06,00,53,3.30
2017,04,06,00,54,5.40
2017,04,06,00,55,3.10
2017,04,06,00,56,3.30
2017,04,06,00,57,3.20
2017,04,06,00,58,3.80
2017,04,06,00,59,2.50
2017,04,06,01,00,0.20
2017,04,06,01,01,0.00
2017,04,06,01,02,0.00
2017,04,06,01,03,1.60
2017,04,06,01,04,4.20
2017,04,06,01,05,4.70
2017,04,06,01,06,5.10
2017,04,06,01,07,5.90
2017,04,06,01,08,2.90
2017,04,06,01,09,6.60
2017,04,06,01,10,5.20
2017,04,06,01,11,6.50
2017,04,06,01,12,6.70
2017,04,06,01,13,4.90
2017,04,06,01,14,6.70
2017,04,06,01,15,6.10
2017,04,06,01,16,7.30
2017,04,06,01,17,7.70
2017,04,06,01,18,7.20
2017,04,06,01,19,7.50
2017,04,06,01,20,5.70
2017,04,06,01,21,4.80
2017,04,06,01,22,6.60
2017,04,06,01,23,3.80
2017,04,06,01,24,11.00
2017,04,06,01,25,8.50
2017,04,06,01,26,7.10
2017,04,06,01,27,6.40
2017,04,06,01,28,5.50
2017,04,06,01,29,6.00
2017,04,06,01,30,6.20
2017,04,06,01,31,6.00
2017,04,06,01,32,8.50
2017,04,06,01,33,6.70
2017,04,06,01,34,6.10
2017,04,06,01,35,4.90
2017,04,06,01,36,4.10
2017,04,06,01,37,5.90
2017,04,06,01,38,4.70
2017,04,06,01,39,2.90
2017,04,06,01,40,0.10
2017,04,06,01,41,0.10
2017,04,06,01,42,3.50
2017,04,06,01,43,2.30
2017,04,06,01,44,3.00
2017,04,06,01,45,4.30
2017,04,06,01,46,4.10
2017,04,06,01,47,2.60
2017,04,06,01,48,0.70
2017,04,06,01,49,1.00
2017,04,06,01,50,1.20
2017,04,06,01,51,0.10
2017,04,06,01,52,1.60
2017,04,06,01,53,1.70
2017,04,06,01,54,3.10
2017,04,06,01,55,2.30
2017,04,06,01,56,3.10
2017,04,06,01,57,1.10
2017,04,06,01,58,1.30
2017,04,06,01,59,1.70
2017,04,06,02,00,0.00
2017,04,06,02,01,0.00
2017,04,06,02,02,0.00
2017,04,06,02,03,0.00
2017,04,06,02,04,0.10
2017,04,06,02,05,0.10
2017,04,06,02,06,0.00
2017,04,06,02,07,0.50
2017,04,06,02,08,0.00
2017,04,06,02,09,0.00
2017,04,06,02,10,0.00
2017,04,06,02,11,0.00
2017,04,06,02,12,0.00
2017,04,06,02,13,0.00
2017,04,06,02,14,0.00
2017,04,06,02,15,0.00
2017,04,06,02,16,0.00
2017,04,06,02,17,0.10
2017,04,06,02,18,2.70
2017,04,06,02,19,3.00
2017,04,06,02,20,0.40
2017,04,06,02,21,1.30
2017,04,06,02,22,2.70
2017,04,06,02,23,4.30
2017,04,06,02,24,5.30
2017,04,06,02,25,6.30
2017,04,06,02,26,4.30
2017,04,06,02,27,2.60
2017,04,06,02,28,4.40
2017,04,06,02,29,4.50
2017,04,06,02,30,2.40
2017,04,06,02,31,1.40
2017,04,06,02,32,2.50
2017,04,06,02,33,0.50
2017,04,06,02,34,1.90
2017,04,06,02,35,2.00
2017,04,06,02,36,0.10
2017,04,06,02,37,1.20
2017,04,06,02,38,0.50
2017,04,06,02,39,1.20
2017,04,06,02,40,1.80
2017,04,06,02,41,3.00
2017,04,06,02,42,2.00
2017,04,06,02,43,1.70
2017,04,06,02,44,1.20
2017,04,06,02,45,1.70
2017,04,06,02,46,4.00
2017,04,06,02,47,3.70
2017,04,06,02,48,2.30
2017,04,06,02,49,1.10
2017,04,06,02,50,0.50
2017,04,06,02,51,2.60
2017,04,06,02,52,0.70
2017,04,06,02,53,1.80
2017,04,06,02,54,3.10
2017,04,06,02,55,3.30
2017,04,06,02,56,1.10
2017,04,06,02,57,4.80
2017,04,06,02,58,6.20
2017,04,06,02,59,3.20
2017,04,06,03,00,1.50
2017,04,06,03,01,2.70
2017,04,06,03,02,3.00
2017,04,06,03,03,1.60
2017,04,06,03,04,2.10
2017,04,06,03,05,2.70
2017,04,06,03,06,3.00
2017,04,06,03,07,2.10
2017,04,06,03,08,0.80
2017,04,06,03,09,0.10
2017,04,06,03,10,1.30
2017,04,06,03,11,0.00
2017,04,06,03,12,0.10
2017,04,06,03,13,0.00
2017,04,06,03,14,0.00
2017,04,06,03,15,0.00
2017,04,06,03,16,0.70
2017,04,06,03,17,0.10
2017,04,06,03,18,1.30
2017,04,06,03,19,2.60
2017,04,06,03,20,0.90
2017,04,06,03,21,0.30
2017,04,06,03,22,0.00
2017,04,06,03,23,0.50
2017,04,06,03,24,1.40
2017,04,06,03,25,2.80
2017,04,06,03,26,1.10
2017,04,06,03,27,0.00
2017,04,06,03,28,0.20
2017,04,06,03,29,1.40
2017,04,06,03,30,1.70
2017,04,06,03,31,0.70
2017,04,06,03,32,1.50
2017,04,06,03,33,2.00
2017,04,06,03,34,0.40
2017,04,06,03,35,0.00
2017,04,06,03,36,0.00
2017,04,06,03,37,0.00
2017,04,06,03,38,1.70
2017,04,06,03,39,0.70
2017,04,06,03,40,2.30
2017,04,06,03,41,0.20
2017,04,06,03,42,2.60
2017,04,06,03,43,1.40
2017,04,06,03,44,0.10
2017,04,06,03,45,0.10
2017,04,06,03,46,0.40
2017,04,06,03,47,0.80
2017,04,06,03,48,1.70
2017,04,06,03,49,3.10
2017,04,06,03,50,2.60
2017,04,06,03,51,0.90
2017,04,06,03,52,1.80
2017,04,06,03,53,1.40
2017,04,06,03,54,0.80
2017,04,06,03,55,1.70
2017,04,06,03,56,1.10
2017,04,06,03,57,1.90
2017,04,06,03,58,2.20
2017,04,06,03,59,3.30
2017,04,06,04,00,2.70
2017,04,06,04,01,2.00
2017,04,06,04,02,0.70
2017,04,06,04,03,0.00
2017,04,06,04,04,0.00
2017,04,06,04,05,0.00
2017,04,06,04,06,0.00
2017,04,06,04,07,0.00
2017,04,06,04,08,0.00
2017,04,06,04,09,0.00
2017,04,06,04,10,0.00
2017,04,06,04,11,0.00
2017,04,06,04,12,0.10
2017,04,06,04,13,2.70
2017,04,06,04,14,1.40
2017,04,06,04,15,1.10
2017,04,06,04,16,2.20
2017,04,06,04,17,2.00
2017,04,06,04,18,3.70
2017,04,06,04,19,4.60
2017,04,06,04,20,3.70
2017,04,06,04,21,4.00
2017,04,06,04,22,5.10
2017,04,06,04,23,5.00
2017,04,06,04,24,1.90
2017,04,06,04,25,1.90
2017,04,06,04,26,4.60
2017,04,06,04,27,3.00
2017,04,06,04,28,4.30
2017,04,06,04,29,2.10
2017,04,06,04,30,1.70
2017,04,06,04,31,3.40
2017,04,06,04,32,2.60
2017,04,06,04,33,3.70
2017,04,06,04,34,3.70
2017,04,06,04,35,2.60
2017,04,06,04,36,1.30
2017,04,06,04,37,2.20
2017,04,06,04,38,3.20
2017,04,06,04,39,3.00
2017,04,06,04,40,3.90
2017,04,06,04,41,4.30
2017,04,06,04,42,3.90
2017,04,06,04,43,3.20
2017,04,06,04,44,3.50
2017,04,06,04,45,3.30
2017,04,06,04,46,1.40
2017,04,06,04,47,3.80
2017,04,06,04,48,3.00
2017,04,06,04,49,2.20
2017,04,06,04,50,3.40
2017,04,06,04,51,3.40
2017,04,06,04,52,1.60
2017,04,06,04,53,3.90
2017,04,06,04,54,4.00
2017,04,06,04,55,3.70
2017,04,06,04,56,0.70
2017,04,06,04,57,0.00
2017,04,06,04,58,0.00
2017,04,06,04,59,0.00
2017,04,06,05,00,0.20
2017,04,06,05,01,0.20
2017,04,06,05,02,0.40
2017,04,06,05,03,2.00
2017,04,06,05,04,3.60
2017,04,06,05,05,3.40
2017,04,06,05,06,3.00
2017,04,06,05,07,1.20
2017,04,06,05,08,0.80
2017,04,06,05,09,0.10
2017,04,06,05,10,0.60
2017,04,06,05,11,0.00
2017,04,06,05,12,1.80
2017,04,06,05,13,2.90
2017,04,06,05,14,4.20
2017,04,06,05,15,4.80
2017,04,06,05,16,3.10
2017,04,06,05,17,0.50
2017,04,06,05,18,0.50
2017,04,06,05,19,3.00
2017,04,06,05,20,3.80
2017,04,06,05,21,1.90
2017,04,06,05,22,2.00
2017,04,06,05,23,2.40
2017,04,06,05,24,2.80
2017,04,06,05,25,0.50
2017,04,06,05,26,4.30
2017,04,06,05,27,3.20
2017,04,06,05,28,0.50
2017,04,06,05,29,0.80
2017,04,06,05,30,1.00
2017,04,06,05,31,0.40
2017,04,06,05,32,0.80
2017,04,06,05,33,4.10
2017,04,06,05,34,3.80
2017,04,06,05,35,1.50
2017,04,06,05,36,1.80
2017,04,06,05,37,3.10
2017,04,06,05,38,1.30
2017,04,06,05,39,1.20
2017,04,06,05,40,2.90
2017,04,06,05,41,2.60
2017,04,06,05,42,4.10
2017,04,06,05,43,2.30
2017,04,06,05,44,1.70
2017,04,06,05,45,5.00
2017,04,06,05,46,4.00
2017,04,06,05,47,0.90
2017,04,06,05,48,0.40
2017,04,06,05,49,0.10
2017,04,06,05,50,1.00
2017,04,06,05,51,3.70
2017,04,06,05,52,4.90
2017,04,06,05,53,5.50
2017,04,06,05,54,3.20
2017,04,06,05,55,5.80
2017,04,06,05,56,3.50
2017,04,06,05,57,8.70
2017,04,06,05,58,10.40
2017,04,06,05,59,15.40
2017,04,06,06,00,9.00
2017,04,06,06,01,9.40
2017,04,06,06,02,12.30
2017,04,06,06,03,10.40
2017,04,06,06,04,10.30
2017,04,06,06,05,5.80
2017,04,06,06,06,5.70
2017,04,06,06,07,6.30
2017,04,06,06,08,11.00
2017,04,06,06,09,16.70
2017,04,06,06,10,12.60
2017,04,06,06,11,14.80
2017,04,06,06,12,11.40
2017,04,06,06,13,10.00
2017,04,06,06,14,13.50
2017,04,06,06,15,16.00
2017,04,06,06,16,13.40
2017,04,06,06,17,15.90
2017,04,06,06,18,13.50
2017,04,06,06,19,13.30
2017,04,06,06,20,11.10
2017,04,06,06,21,10.40
2017,04,06,06,22,12.80
2017,04,06,06,23,15.90
2017,04,06,06,24,10.60
2017,04,06,06,25,11.00
2017,04,06,06,26,13.40
2017,04,06,06,27,14.80
2017,04,06,06,28,12.80
2017,04,06,06,29,20.40
2017,04,06,06,30,17.00
2017,04,06,06,31,22.20
2017,04,06,06,32,19.50
2017,04,06,06,33,18.10
2017,04,06,06,34,16.80
2017,04,06,06,35,19.40
2017,04,06,06,36,22.40
2017,04,06,06,37,20.30
2017,04,06,06,38,19.80
2017,04,06,06,39,21.30
2017,04,06,06,40,19.80
2017,04,06,06,41,17.60
2017,04,06,06,42,17.40
2017,04,06,06,43,18.30
2017,04,06,06,44,16.50
2017,04,06,06,45,17.30
2017,04,06,06,46,14.90
2017,04,06,06,47,17.10
2017,04,06,06,48,14.70
2017,04,06,06,49,17.10
2017,04,06,06,50,14.10
2017,04,06,06,51,18.70
2017,04,06,06,52,17.60
2017,04,06,06,53,11.50
2017,04,06,06,54,14.50
2017,04,06,06,55,15.30
2017,04,06,06,56,14.90
2017,04,06,06,57,14.20
2017,04,06,06,58,17.40
2017,04,06,06,59,19.10
2017,04,06,07,00,17.30
2017,04,06,07,01,15.60
2017,04,06,07,02,15.40
2017,04,06,07,03,15.40
2017,04,06,07,04,13.80
2017,04,06,07,05,11.80
2017,04,06,07,06,10.70
2017,04,06,07,07,7.60
2017,04,06,07,08,13.70
2017,04,06,07,09,10.70
2017,04,06,07,10,10.20
2017,04,06,07,11,13.50
2017,04,06,07,12,11.80
2017,04,06,07,13,14.90
2017,04,06,07,14,12.10
2017,04,06,07,15,11.10
2017,04,06,07,16,9.40
2017,04,06,07,17,12.20
2017,04,06,07,18,14.30
2017,04,06,07,19,11.60
2017,04,06,07,20,13.00
2017,04,06,07,21,11.30
2017,04,06,07,22,10.40
2017,04,06,07,23,13.20
2017,04,06,07,24,9.10
2017,04,06,07,25,10.90
2017,04,06,07,26,14.10
2017,04,06,07,27,12.80
2017,04,06,07,28,10.10
2017,04,06,07,29,10.40
2017,04,06,07,30,9.80
2017,04,06,07,31,13.60
2017,04,06,07,32,12.00
2017,04,06,07,33,12.20
2017,04,06,07,34,10.50
2017,04,06,07,35,11.30
2017,04,06,07,36,12.40
2017,04,06,07,37,10.20
2017,04,06,07,38,12.30
2017,04,06,07,39,11.70
2017,04,06,07,40,9.70
2017,04,06,07,41,12.90
2017,04,06,07,42,17.10
2017,04,06,07,43,12.50
2017,04,06,07,44,13.10
2017,04,06,07,45,8.60
2017,04,06,07,46,9.10
2017,04,06,07,47,12.10
2017,04,06,07,48,10.80
2017,04,06,07,49,13.10
2017,04,06,07,50,12.20
2017,04,06,07,51,10.50
2017,04,06,07,52,9.60
2017,04,06,07,53,8.20
2017,04,06,07,54,5.20
2017,04,06,07,55,6.00
2017,04,06,07,56,8.20
2017,04,06,07,57,8.30
2017,04,06,07,58,5.10
2017,04,06,07,59,4.30
2017,04,06,08,00,8.10
2017,04,06,08,01,7.60
2017,04,06,08,02,6.60
2017,04,06,08,03,6.00
2017,04,06,08,04,5.70
2017,04,06,08,05,8.00
2017,04,06,08,06,5.80
2017,04,06,08,07,6.20
2017,04,06,08,08,4.60
2017,04,06,08,09,4.30
2017,04,06,08,10,7.20
2017,04,06,08,11,5.20
2017,04,06,08,12,4.30
2017,04,06,08,13,3.90
2017,04,06,08,14,3.40
2017,04,06,08,15,4.90
2017,04,06,08,16,4.50
2017,04,06,08,17,4.80
2017,04,06,08,18,4.80
2017,04,06,08,19,3.60
2017,04,06,08,20,2.20
2017,04,06,08,21,1.90
2017,04,06,08,22,3.90
2017,04,06,08,23,5.20
2017,04,06,08,24,4.70
2017,04,06,08,25,3.00
2017,04,06,08,26,3.00
2017,04,06,08,27,2.00
2017,04,06,08,28,2.00
2017,04,06,08,29,4.40
2017,04,06,08,30,2.70
2017,04,06,08,31,3.30
2017,04,06,08,32,9.50
2017,04,06,08,33,8.60
2017,04,06,08,34,2.00
2017,04,06,08,35,2.40
2017,04,06,08,36,4.30
2017,04,06,08,37,2.60
2017,04,06,08,38,3.50
2017,04,06,08,39,3.40
2017,04,06,08,40,5.10
2017,04,06,08,41,7.00
2017,04,06,08,42,7.50
2017,04,06,08,43,8.20
2017,04,06,08,44,6.40
2017,04,06,08,45,8.90
2017,04,06,08,46,11.10
2017,04,06,08,47,12.60
2017,04,06,08,48,4.90
2017,04,06,08,49,6.00
2017,04,06,08,50,6.70
2017,04,06,08,51,8.80
2017,04,06,08,52,7.20
2017,04,06,08,53,8.90
2017,04,06,08,54,9.60
2017,04,06,08,55,8.20
2017,04,06,08,56,6.30
2017,04,06,08,57,6.30
2017,04,06,08,58,6.20
2017,04,06,08,59,7.20
2017,04,06,09,00,6.80
2017,04,06,09,01,6.10
2017,04,06,09,02,7.00
2017,04,06,09,03,4.80
2017,04,06,09,04,6.90
2017,04,06,09,05,4.80
2017,04,06,09,06,5.50
2017,04,06,09,07,5.40
2017,04,06,09,08,5.10
2017,04,06,09,09,5.70
2017,04,06,09,10,5.00
2017,04,06,09,11,4.10
2017,04,06,09,12,4.40
2017,04,06,09,13,8.10
2017,04,06,09,14,7.90
2017,04,06,09,15,4.30
2017,04,06,09,16,9.40
2017,04,06,09,17,4.20
2017,04,06,09,18,8.90
2017,04,06,09,19,5.40
2017,04,06,09,20,5.80
2017,04,06,09,21,7.50
2017,04,06,09,22,7.00
2017,04,06,09,23,5.50
2017,04,06,09,24,7.90
2017,04,06,09,25,7.40
2017,04,06,09,26,8.50
2017,04,06,09,27,6.80
2017,04,06,09,28,6.70
2017,04,06,09,29,10.60
2017,04,06,09,30,4.10
2017,04,06,09,31,5.00
2017,04,06,09,32,6.60
2017,04,06,09,33,12.90
2017,04,06,09,34,10.20
2017,04,06,09,35,8.90
2017,04,06,09,36,5.60
2017,04,06,09,37,7.30
2017,04,06,09,38,6.40
2017,04,06,09,39,8.90
2017,04,06,09,40,11.10
2017,04,06,09,41,8.40
2017,04,06,09,42,9.80
2017,04,06,09,43,11.60
2017,04,06,09,44,7.70
2017,04,06,09,45,11.00
2017,04,06,09,46,8.10
2017,04,06,09,47,12.00
2017,04,06,09,48,15.30
2017,04,06,09,49,10.80
2017,04,06,09,50,10.70
2017,04,06,09,51,12.60
2017,04,06,09,52,14.10
2017,04,06,09,53,16.50
2017,04,06,09,54,16.30
2017,04,06,09,55,14.80
2017,04,06,09,56,16.40
2017,04,06,09,57,16.30
2017,04,06,09,58,17.80
2017,04,06,09,59,17.20
2017,04,06,10,00,17.10
2017,04,06,10,01,14.60
2017,04,06,10,02,16.90
2017,04,06,10,03,15.00
2017,04,06,10,04,14.50
2017,04,06,10,05,15.00
2017,04,06,10,06,14.60
2017,04,06,10,07,14.50
2017,04,06,10,08,15.70
2017,04,06,10,09,14.70
2017,04,06,10,10,14.70
2017,04,06,10,11,17.80
2017,04,06,10,12,19.30
2017,04,06,10,13,14.70
2017,04,06,10,14,16.20
2017,04,06,10,15,20.60
2017,04,06,10,16,17.30
2017,04,06,10,17,16.20
2017,04,06,10,18,16.90
2017,04,06,10,19,15.20
2017,04,06,10,20,14.80
2017,04,06,10,21,12.30
2017,04,06,10,22,11.80
2017,04,06,10,23,10.10
2017,04,06,10,24,8.30
2017,04,06,10,25,11.70
2017,04,06,10,26,6.70
2017,04,06,10,27,8.40
2017,04,06,10,28,12.00
2017,04,06,10,29,5.60
2017,04,06,10,30,10.40
2017,04,06,10,31,8.10
2017,04,06,10,32,13.20
2017,04,06,10,33,9.80
2017,04,06,10,34,12.80
2017,04,06,10,35,22.50
2017,04,06,10,36,15.10
2017,04,06,10,37,16.80
2017,04,06,10,38,11.30
2017,04,06,10,39,15.50
2017,04,06,10,40,13.70
2017,04,06,10,41,10.40
2017,04,06,10,42,10.20
2017,04,06,10,43,14.90
2017,04,06,10,44,17.70
2017,04,06,10,45,19.80
2017,04,06,10,46,23.70
2017,04,06,10,47,23.20
2017,04,06,10,48,25.10
2017,04,06,10,49,24.60
2017,04,06,10,50,23.20
2017,04,06,10,51,23.10
2017,04,06,10,52,21.00
2017,04,06,10,53,24.40
2017,04,06,10,54,25.60
2017,04,06,10,55,22.70
2017,04,06,10,56,23.10
2017,04,06,10,57,21.90
2017,04,06,10,58,20.90
2017,04,06,10,59,18.20
2017,04,06,11,00,20.30
2017,04,06,11,01,25.10
2017,04,06,11,02,21.20
2017,04,06,11,03,16.60
2017,04,06,11,04,15.40
2017,04,06,11,05,20.10
2017,04,06,11,06,22.40
2017,04,06,11,07,16.30
2017,04,06,11,08,16.50
2017,04,06,11,09,16.30
2017,04,06,11,10,19.90
2017,04,06,11,11,18.20
2017,04,06,11,12,11.90
2017,04,06,11,13,12.50
2017,04,06,11,14,20.20
2017,04,06,11,15,13.10
2017,04,06,11,16,7.80
2017,04,06,11,17,14.90
2017,04,06,11,18,11.40
2017,04,06,11,19,12.00
2017,04,06,11,20,17.20
2017,04,06,11,21,15.50
2017,04,06,11,22,15.70
2017,04,06,11,23,15.60
2017,04,06,11,24,16.30
2017,04,06,11,25,16.60
2017,04,06,11,26,12.50
2017,04,06,11,27,13.80
2017,04,06,11,28,14.10
2017,04,06,11,29,12.60
2017,04,06,11,30,11.60
2017,04,06,11,31,14.50
2017,04,06,11,32,15.00
2017,04,06,11,33,13.40
2017,04,06,11,34,16.50
2017,04,06,11,35,14.20
2017,04,06,11,36,10.30
2017,04,06,11,37,14.90
2017,04,06,11,38,10.50
2017,04,06,11,39,11.60
2017,04,06,11,40,11.20
2017,04,06,11,41,13.00
2017,04,06,11,42,12.50
2017,04,06,11,43,13.20
2017,04,06,11,44,14.10
2017,04,06,11,45,11.60
2017,04,06,11,46,14.40
2017,04,06,11,47,12.30
2017,04,06,11,48,15.20
2017,04,06,11,49,10.40
2017,04,06,11,50,12.40
2017,04,06,11,51,15.50
2017,04,06,11,52,6.60
2017,04,06,11,53,11.00
2017,04,06,11,54,11.60
2017,04,06,11,55,13.20
2017,04,06,11,56,13.80
2017,04,06,11,57,12.00
2017,04,06,11,58,10.20
2017,04,06,11,59,10.90
2017,04,06,12,00,10.20
2017,04,06,12,01,10.70
2017,04,06,12,02,12.30
2017,04,06,12,03,12.40
2017,04,06,12,04,7.30
2017,04,06,12,05,12.50
2017,04,06,12,06,15.00
2017,04,06,12,07,17.10
2017,04,06,12,08,17.00
2017,04,06,12,09,14.10
2017,04,06,12,10,12.90
2017,04,06,12,11,9.50
2017,04,06,12,12,6.60
2017,04,06,12,13,9.90
2017,04,06,12,14,11.30
2017,04,06,12,15,11.00
2017,04,06,12,16,13.40
2017,04,06,12,17,10.70
2017,04,06,12,18,14.20
2017,04,06,12,19,7.80
2017,04,06,12,20,12.00
2017,04,06,12,21,13.10
2017,04,06,12,22,11.30
2017,04,06,12,23,19.00
2017,04,06,12,24,13.20
2017,04,06,12,25,11.80
2017,04,06,12,26,11.20
2017,04,06,12,27,12.80
2017,04,06,12,28,19.40
2017,04,06,12,29,15.10
2017,04,06,12,30,18.80
2017,04,06,12,31,22.00
2017,04,06,12,32,23.30
2017,04,06,12,33,20.80
2017,04,06,12,34,19.10
2017,04,06,12,35,15.20
2017,04,06,12,36,14.10
2017,04,06,12,37,10.60
2017,04,06,12,38,8.20
2017,04,06,12,39,6.10
2017,04,06,12,40,9.70
2017,04,06,12,41,7.90
2017,04,06,12,42,5.70
2017,04,06,12,43,11.50
2017,04,06,12,44,10.50
2017,04,06,12,45,14.70
2017,04,06,12,46,13.20
2017,04,06,12,47,6.30
2017,04,06,12,48,9.50
2017,04,06,12,49,5.60
2017,04,06,12,50,7.90
2017,04,06,12,51,11.30
2017,04,06,12,52,10.80
2017,04,06,12,53,14.20
2017,04,06,12,54,8.60
2017,04,06,12,55,8.20
2017,04,06,12,56,12.30
2017,04,06,12,57,11.50
2017,04,06,12,58,14.70
2017,04,06,12,59,22.40
2017,04,06,13,00,17.40
2017,04,06,13,01,10.80
2017,04,06,13,02,10.20
2017,04,06,13,03,6.50
2017,04,06,13,04,5.70
2017,04,06,13,05,10.20
2017,04,06,13,06,8.90
2017,04,06,13,07,8.10
2017,04,06,13,08,13.10
2017,04,06,13,09,16.60
2017,04,06,13,10,11.70
2017,04,06,13,11,10.70
2017,04,06,13,12,6.70
2017,04,06,13,13,14.60
2017,04,06,13,14,7.80
2017,04,06,13,15,10.10
2017,04,06,13,16,10.90
2017,04,06,13,17,11.10
2017,04,06,13,18,14.10
2017,04,06,13,19,17.50
2017,04,06,13,20,20.40
2017,04,06,13,21,15.30
2017,04,06,13,22,13.80
2017,04,06,13,23,11.00
2017,04,06,13,24,13.30
2017,04,06,13,25,16.00
2017,04,06,13,26,13.90
2017,04,06,13,27,12.70
2017,04,06,13,28,13.10
2017,04,06,13,29,16.90
2017,04,06,13,30,16.60
2017,04,06,13,31,17.10
2017,04,06,13,32,13.50
2017,04,06,13,33,15.40
2017,04,06,13,34,12.40
2017,04,06,13,35,13.70
2017,04,06,13,36,13.20
2017,04,06,13,37,10.40
2017,04,06,13,38,13.70
2017,04,06,13,39,11.00
2017,04,06,13,40,11.90
2017,04,06,13,41,13.30
2017,04,06,13,42,14.00
2017,04,06,13,43,10.40
2017,04,06,13,44,13.80
2017,04,06,13,45,5.90
2017,04,06,13,46,11.00
2017,04,06,13,47,14.70
2017,04,06,13,48,15.10
2017,04,06,13,49,9.70
2017,04,06,13,50,8.10
2017,04,06,13,51,6.90
2017,04,06,13,52,7.50
2017,04,06,13,53,8.60
2017,04,06,13,54,7.70
2017,04,06,13,55,13.30
2017,04,06,13,56,9.40
2017,04,06,13,57,9.40
2017,04,06,13,58,6.60
2017,04,06,13,59,9.80
2017,04,06,14,00,9.20
2017,04,06,14,01,13.70
2017,04,06,14,02,19.90
2017,04,06,14,03,17.80
2017,04,06,14,04,21.30
2017,04,06,14,05,16.00
2017,04,06,14,06,18.90
2017,04,06,14,07,17.30
2017,04,06,14,08,14.00
2017,04,06,14,09,18.50
2017,04,06,14,10,26.20
2017,04,06,14,11,22.30
2017,04,06,14,12,21.20
2017,04,06,14,13,18.10
2017,04,06,14,14,20.30
2017,04,06,14,15,20.00
2017,04,06,14,16,14.70
2017,04,06,14,17,18.10
2017,04,06,14,18,20.20
2017,04,06,14,19,24.30
2017,04,06,14,20,20.90
2017,04,06,14,21,19.00
2017,04,06,14,22,24.00
2017,04,06,14,23,25.40
2017,04,06,14,24,27.10
2017,04,06,14,25,20.20
2017,04,06,14,26,17.80
2017,04,06,14,27,16.20
2017,04,06,14,28,13.20
2017,04,06,14,29,12.80
2017,04,06,14,30,11.50
2017,04,06,14,31,12.90
2017,04,06,14,32,11.90
2017,04,06,14,33,12.10
2017,04,06,14,34,8.40
2017,04,06,14,35,9.70
2017,04,06,14,36,8.10
2017,04,06,14,37,7.90
2017,04,06,14,38,10.60
2017,04,06,14,39,9.30
2017,04,06,14,40,9.80
2017,04,06,14,41,7.60
2017,04,06,14,42,8.20
2017,04,06,14,43,4.20
2017,04,06,14,44,6.00
2017,04,06,14,45,4.80
2017,04,06,14,46,7.60
2017,04,06,14,47,4.30
2017,04,06,14,48,8.90
2017,04,06,14,49,8.60
2017,04,06,14,50,8.80
2017,04,06,14,51,7.30
2017,04,06,14,52,4.80
2017,04,06,14,53,11.10
2017,04,06,14,54,6.30
2017,04,06,14,55,5.90
2017,04,06,14,56,8.30
2017,04,06,14,57,4.30
2017,04,06,14,58,6.10
2017,04,06,14,59,8.30
2017,04,06,15,00,4.50
2017,04,06,15,01,7.90
2017,04,06,15,02,6.40
2017,04,06,15,03,3.90
2017,04,06,15,04,10.50
2017,04,06,15,05,9.50
2017,04,06,15,06,14.70
2017,04,06,15,07,8.20
2017,04,06,15,08,7.50
2017,04,06,15,09,13.20
2017,04,06,15,10,7.80
2017,04,06,15,11,11.10
2017,04,06,15,12,11.80
2017,04,06,15,13,12.60
2017,04,06,15,14,11.80
2017,04,06,15,15,13.20
2017,04,06,15,16,14.40
2017,04,06,15,17,14.40
2017,04,06,15,18,14.20
2017,04,06,15,19,11.60
2017,04,06,15,20,11.70
2017,04,06,15,21,11.30
2017,04,06,15,22,12.80
2017,04,06,15,23,9.10
2017,04,06,15,24,11.50
2017,04,06,15,25,11.60
2017,04,06,15,26,9.10
2017,04,06,15,27,11.20
2017,04,06,15,28,10.60
2017,04,06,15,29,11.70
2017,04,06,15,30,8.70
2017,04,06,15,31,17.00
2017,04,06,15,32,18.80
2017,04,06,15,33,12.50
2017,04,06,15,34,9.40
2017,04,06,15,35,7.20
2017,04,06,15,36,7.70
2017,04,06,15,37,6.60
2017,04,06,15,38,8.50
2017,04,06,15,39,8.10
2017,04,06,15,40,4.00
2017,04,06,15,41,10.80
2017,04,06,15,42,11.40
2017,04,06,15,43,6.60
2017,04,06,15,44,3.80
2017,04,06,15,45,4.30
2017,04,06,15,46,9.80
2017,04,06,15,47,7.50
2017,04,06,15,48,7.60
2017,04,06,15,49,4.20
2017,04,06,15,50,6.10
2017,04,06,15,51,5.50
2017,04,06,15,52,7.50
2017,04,06,15,53,9.60
2017,04,06,15,54,9.10
2017,04,06,15,55,11.80
2017,04,06,15,56,13.60
2017,04,06,15,57,11.10
2017,04,06,15,58,13.30
2017,04,06,15,59,11.10
2017,04,06,16,00,10.80
2017,04,06,16,01,7.40
2017,04,06,16,02,5.20
2017,04,06,16,03,5.00
2017,04,06,16,04,7.30
2017,04,06,16,05,12.50
2017,04,06,16,06,12.50
2017,04,06,16,07,12.80
2017,04,06,16,08,11.40
2017,04,06,16,09,14.20
2017,04,06,16,10,12.40
2017,04,06,16,11,14.90
2017,04,06,16,12,18.70
2017,04,06,16,13,14.80
2017,04,06,16,14,8.70
2017,04,06,16,15,5.10
2017,04,06,16,16,5.40
2017,04,06,16,17,5.10
2017,04,06,16,18,4.40
2017,04,06,16,19,7.10
2017,04,06,16,20,4.10
2017,04,06,16,21,7.90
2017,04,06,16,22,7.50
2017,04,06,16,23,6.20
2017,04,06,16,24,7.00
2017,04,06,16,25,6.00
2017,04,06,16,26,7.80
2017,04,06,16,27,7.70
2017,04,06,16,28,5.60
2017,04,06,16,29,2.00
2017,04,06,16,30,2.30
2017,04,06,16,31,4.40
2017,04,06,16,32,4.80
2017,04,06,16,33,4.60
2017,04,06,16,34,7.40
2017,04,06,16,35,1.90
2017,04,06,16,36,3.90
2017,04,06,16,37,2.00
2017,04,06,16,38,5.20
2017,04,06,16,39,4.20
2017,04,06,16,40,2.20
2017,04,06,16,41,3.80
2017,04,06,16,42,7.20
2017,04,06,16,43,8.50
2017,04,06,16,44,11.50
2017,04,06,16,45,11.60
2017,04,06,16,46,10.70
2017,04,06,16,47,14.40
2017,04,06,16,48,12.50
2017,04,06,16,49,12.80
2017,04,06,16,50,11.80
2017,04,06,16,51,13.80
2017,04,06,16,52,9.80
2017,04,06,16,53,11.60
2017,04,06,16,54,8.20
2017,04,06,16,55,9.10
2017,04,06,16,56,8.80
2017,04,06,16,57,6.90
2017,04,06,16,58,6.20
2017,04,06,16,59,6.00
2017,04,06,17,00,6.20
2017,04,06,17,01,7.90
2017,04,06,17,02,6.10
2017,04,06,17,03,8.80
2017,04,06,17,04,9.70
2017,04,06,17,05,8.80
2017,04,06,17,06,12.60
2017,04,06,17,07,12.60
2017,04,06,17,08,13.90
2017,04,06,17,09,14.20
2017,04,06,17,10,12.50
2017,04,06,17,11,14.60
2017,04,06,17,12,16.50
2017,04,06,17,13,17.20
2017,04,06,17,14,19.00
2017,04,06,17,15,17.00
2017,04,06,17,16,14.80
2017,04,06,17,17,15.10
2017,04,06,17,18,15.80
2017,04,06,17,19,16.80
2017,04,06,17,20,15.70
2017,04,06,17,21,16.30
2017,04,06,17,22,13.60
2017,04,06,17,23,14.80
2017,04,06,17,24,15.70
2017,04,06,17,25,15.30
2017,04,06,17,26,12.60
2017,04,06,17,27,11.20
2017,04,06,17,28,9.70
2017,04,06,17,29,9.50
2017,04,06,17,30,14.40
2017,04,06,17,31,12.20
2017,04,06,17,32,12.90
2017,04,06,17,33,10.90
2017,04,06,17,34,14.10
2017,04,06,17,35,12.90
2017,04,06,17,36,12.50
2017,04,06,17,37,14.70
2017,04,06,17,38,13.20
2017,04,06,17,39,14.60
2017,04,06,17,40,11.60
2017,04,06,17,41,12.30
2017,04,06,17,42,11.50
2017,04,06,17,43,11.10
2017,04,06,17,44,14.10
2017,04,06,17,45,15.40
2017,04,06,17,46,17.50