Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,11,10,46,6.00
2016,12,11,10,47,6.00
2016,12,11,10,48,6.00
2016,12,11,10,49,6.00
2016,12,11,10,50,6.10
2016,12,11,10,51,6.10
2016,12,11,10,52,6.10
2016,12,11,10,53,6.10
2016,12,11,10,54,6.10
2016,12,11,10,55,6.10
2016,12,11,10,56,6.10
2016,12,11,10,57,6.10
2016,12,11,10,58,6.10
2016,12,11,10,59,6.10
2016,12,11,11,00,6.20
2016,12,11,11,01,6.20
2016,12,11,11,02,6.20
2016,12,11,11,03,6.20
2016,12,11,11,04,6.20
2016,12,11,11,05,6.10
2016,12,11,11,06,6.10
2016,12,11,11,07,6.10
2016,12,11,11,08,6.10
2016,12,11,11,09,6.20
2016,12,11,11,10,6.20
2016,12,11,11,11,6.20
2016,12,11,11,12,6.20
2016,12,11,11,13,6.20
2016,12,11,11,14,6.30
2016,12,11,11,15,6.30
2016,12,11,11,16,6.30
2016,12,11,11,17,6.30
2016,12,11,11,18,6.20
2016,12,11,11,19,6.20
2016,12,11,11,20,6.20
2016,12,11,11,21,6.30
2016,12,11,11,22,6.30
2016,12,11,11,23,6.40
2016,12,11,11,24,6.40
2016,12,11,11,25,6.40
2016,12,11,11,26,6.40
2016,12,11,11,27,6.40
2016,12,11,11,28,6.40
2016,12,11,11,29,6.40
2016,12,11,11,30,6.40
2016,12,11,11,31,6.40
2016,12,11,11,32,6.40
2016,12,11,11,33,6.40
2016,12,11,11,34,6.40
2016,12,11,11,35,6.40
2016,12,11,11,36,6.40
2016,12,11,11,37,6.40
2016,12,11,11,38,6.40
2016,12,11,11,39,6.40
2016,12,11,11,40,6.40
2016,12,11,11,41,6.40
2016,12,11,11,42,6.40
2016,12,11,11,43,6.60
2016,12,11,11,44,6.60
2016,12,11,11,45,6.60
2016,12,11,11,46,6.60
2016,12,11,11,47,6.60
2016,12,11,11,48,6.50
2016,12,11,11,49,6.40
2016,12,11,11,50,6.40
2016,12,11,11,51,6.40
2016,12,11,11,52,6.40
2016,12,11,11,53,6.40
2016,12,11,11,54,6.40
2016,12,11,11,55,6.40
2016,12,11,11,56,6.40
2016,12,11,11,57,6.40
2016,12,11,11,58,6.40
2016,12,11,11,59,6.40
2016,12,11,12,00,6.40
2016,12,11,12,01,6.40
2016,12,11,12,02,6.50
2016,12,11,12,03,6.60
2016,12,11,12,04,6.60
2016,12,11,12,05,6.60
2016,12,11,12,06,6.60
2016,12,11,12,07,6.60
2016,12,11,12,08,6.60
2016,12,11,12,09,6.70
2016,12,11,12,10,6.60
2016,12,11,12,11,6.60
2016,12,11,12,12,6.60
2016,12,11,12,13,6.60
2016,12,11,12,14,6.70
2016,12,11,12,15,6.70
2016,12,11,12,16,6.60
2016,12,11,12,17,6.60
2016,12,11,12,18,6.60
2016,12,11,12,19,6.60
2016,12,11,12,20,6.60
2016,12,11,12,21,6.60
2016,12,11,12,22,6.60
2016,12,11,12,23,6.60
2016,12,11,12,24,6.60
2016,12,11,12,25,6.70
2016,12,11,12,26,6.70
2016,12,11,12,27,6.70
2016,12,11,12,28,6.70
2016,12,11,12,29,6.60
2016,12,11,12,30,6.60
2016,12,11,12,31,6.60
2016,12,11,12,32,6.60
2016,12,11,12,33,6.60
2016,12,11,12,34,6.50
2016,12,11,12,35,6.40
2016,12,11,12,36,6.40
2016,12,11,12,37,6.40
2016,12,11,12,38,6.40
2016,12,11,12,39,6.40
2016,12,11,12,40,6.40
2016,12,11,12,41,6.40
2016,12,11,12,42,6.40
2016,12,11,12,43,6.40
2016,12,11,12,44,6.40
2016,12,11,12,45,6.40
2016,12,11,12,46,6.40
2016,12,11,12,47,6.40
2016,12,11,12,48,6.40
2016,12,11,12,49,6.40
2016,12,11,12,50,6.40
2016,12,11,12,51,6.40
2016,12,11,12,52,6.40
2016,12,11,12,53,6.40
2016,12,11,12,54,6.40
2016,12,11,12,55,6.40
2016,12,11,12,56,6.40
2016,12,11,12,57,6.40
2016,12,11,12,58,6.40
2016,12,11,12,59,6.40
2016,12,11,13,00,6.40
2016,12,11,13,01,6.40
2016,12,11,13,02,6.40
2016,12,11,13,03,6.40
2016,12,11,13,04,6.40
2016,12,11,13,05,6.40
2016,12,11,13,06,6.40
2016,12,11,13,07,6.40
2016,12,11,13,08,6.30
2016,12,11,13,09,6.30
2016,12,11,13,10,6.30
2016,12,11,13,11,6.30
2016,12,11,13,12,6.30
2016,12,11,13,13,6.30
2016,12,11,13,14,6.30
2016,12,11,13,15,6.30
2016,12,11,13,16,6.30
2016,12,11,13,17,6.30
2016,12,11,13,18,6.30
2016,12,11,13,19,6.30
2016,12,11,13,20,6.20
2016,12,11,13,21,6.20
2016,12,11,13,22,6.20
2016,12,11,13,23,6.20
2016,12,11,13,24,6.20
2016,12,11,13,25,6.30
2016,12,11,13,26,6.30
2016,12,11,13,27,6.30
2016,12,11,13,28,6.40
2016,12,11,13,29,6.40
2016,12,11,13,30,6.40
2016,12,11,13,31,6.40
2016,12,11,13,32,6.40
2016,12,11,13,33,6.50
2016,12,11,13,34,6.60
2016,12,11,13,35,6.60
2016,12,11,13,36,6.60
2016,12,11,13,37,6.60
2016,12,11,13,38,6.60
2016,12,11,13,39,6.60
2016,12,11,13,40,6.60
2016,12,11,13,41,6.60
2016,12,11,13,42,6.60
2016,12,11,13,43,6.60
2016,12,11,13,44,6.60
2016,12,11,13,45,6.60
2016,12,11,13,46,6.60
2016,12,11,13,47,6.60
2016,12,11,13,48,6.60
2016,12,11,13,49,6.60
2016,12,11,13,50,6.60
2016,12,11,13,51,6.60
2016,12,11,13,52,6.60
2016,12,11,13,53,6.60
2016,12,11,13,54,6.60
2016,12,11,13,55,6.60
2016,12,11,13,56,6.60
2016,12,11,13,57,6.60
2016,12,11,13,58,6.60
2016,12,11,13,59,6.60
2016,12,11,14,00,6.60
2016,12,11,14,01,6.60
2016,12,11,14,02,6.60
2016,12,11,14,03,6.60
2016,12,11,14,04,6.60
2016,12,11,14,05,6.50
2016,12,11,14,06,6.40
2016,12,11,14,07,6.50
2016,12,11,14,08,6.50
2016,12,11,14,09,6.40
2016,12,11,14,10,6.40
2016,12,11,14,11,6.40
2016,12,11,14,12,6.40
2016,12,11,14,13,6.40
2016,12,11,14,14,6.40
2016,12,11,14,15,6.40
2016,12,11,14,16,6.50
2016,12,11,14,17,6.60
2016,12,11,14,18,6.60
2016,12,11,14,19,6.60
2016,12,11,14,20,6.60
2016,12,11,14,21,6.60
2016,12,11,14,22,6.60
2016,12,11,14,23,6.60
2016,12,11,14,24,6.60
2016,12,11,14,25,6.60
2016,12,11,14,26,6.60
2016,12,11,14,27,6.60
2016,12,11,14,28,6.60
2016,12,11,14,29,6.60
2016,12,11,14,30,6.60
2016,12,11,14,31,6.60
2016,12,11,14,32,6.60
2016,12,11,14,33,6.60
2016,12,11,14,34,6.60
2016,12,11,14,35,6.60
2016,12,11,14,36,6.60
2016,12,11,14,37,6.60
2016,12,11,14,38,6.60
2016,12,11,14,39,6.60
2016,12,11,14,40,6.60
2016,12,11,14,41,6.60
2016,12,11,14,42,6.60
2016,12,11,14,43,6.60
2016,12,11,14,44,6.60
2016,12,11,14,45,6.40
2016,12,11,14,46,6.40
2016,12,11,14,47,6.40
2016,12,11,14,48,6.40
2016,12,11,14,49,6.40
2016,12,11,14,50,6.40
2016,12,11,14,51,6.40
2016,12,11,14,52,6.40
2016,12,11,14,53,6.40
2016,12,11,14,54,6.40
2016,12,11,14,55,6.40
2016,12,11,14,56,6.40
2016,12,11,14,57,6.40
2016,12,11,14,58,6.40
2016,12,11,14,59,6.40
2016,12,11,15,00,6.40
2016,12,11,15,01,6.40
2016,12,11,15,02,6.40
2016,12,11,15,03,6.40
2016,12,11,15,04,6.40
2016,12,11,15,05,6.40
2016,12,11,15,06,6.40
2016,12,11,15,07,6.40
2016,12,11,15,08,6.40
2016,12,11,15,09,6.40
2016,12,11,15,10,6.40
2016,12,11,15,11,6.40
2016,12,11,15,12,6.40
