Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,06,08,00,00,6.70
2008,06,08,00,01,7.80
2008,06,08,00,02,11.40
2008,06,08,00,03,8.80
2008,06,08,00,04,7.80
2008,06,08,00,05,5.50
2008,06,08,00,06,3.10
2008,06,08,00,07,6.00
2008,06,08,00,08,6.10
2008,06,08,00,09,6.30
2008,06,08,00,10,3.70
2008,06,08,00,11,3.00
2008,06,08,00,12,7.70
2008,06,08,00,13,8.50
2008,06,08,01,02,3.90
2008,06,08,01,03,3.50
2008,06,08,01,04,5.30
2008,06,08,01,05,6.10
2008,06,08,01,06,2.90
2008,06,08,01,07,4.50
2008,06,08,01,08,3.80
2008,06,08,01,09,1.30
2008,06,08,01,10,6.10
2008,06,08,01,11,5.50
2008,06,08,01,12,5.60
2008,06,08,01,13,4.40
2008,06,08,01,14,6.80
2008,06,08,01,15,4.60
2008,06,08,01,16,4.50
2008,06,08,01,17,4.70
2008,06,08,01,18,4.90
2008,06,08,01,19,1.80
2008,06,08,01,20,3.70
2008,06,08,01,21,7.60
2008,06,08,01,22,5.30
2008,06,08,01,23,9.10
2008,06,08,01,24,7.40
2008,06,08,01,25,7.10
2008,06,08,01,26,4.60
2008,06,08,01,27,5.30
2008,06,08,01,28,2.70
2008,06,08,01,29,7.90
2008,06,08,01,30,12.80
2008,06,08,01,31,5.40
2008,06,08,01,32,4.70
2008,06,08,01,33,5.20
2008,06,08,01,34,7.30
2008,06,08,01,35,6.00
2008,06,08,01,36,5.30
2008,06,08,01,37,5.40
2008,06,08,01,38,7.50
2008,06,08,01,39,7.00
2008,06,08,01,40,9.80
2008,06,08,01,41,6.90
2008,06,08,01,42,3.70
2008,06,08,01,43,5.60
2008,06,08,01,44,4.40
2008,06,08,01,45,6.10
2008,06,08,01,46,8.50
2008,06,08,01,47,6.40
2008,06,08,01,48,3.40
2008,06,08,01,49,4.00
2008,06,08,01,50,1.50
2008,06,08,01,51,2.90
2008,06,08,01,52,4.00
2008,06,08,01,53,4.20
2008,06,08,01,54,6.60
2008,06,08,01,55,5.80
2008,06,08,01,56,5.00
2008,06,08,01,57,2.70
2008,06,08,01,58,4.00
2008,06,08,01,59,1.40
2008,06,08,02,00,3.00
2008,06,08,02,01,0.60
2008,06,08,02,02,2.40
2008,06,08,02,03,0.70
2008,06,08,02,04,4.10
2008,06,08,02,05,1.40
2008,06,08,02,06,1.40
2008,06,08,02,07,5.50
2008,06,08,02,08,5.10
2008,06,08,02,09,4.60
2008,06,08,02,10,0.60
2008,06,08,02,11,3.90
2008,06,08,02,12,4.60
2008,06,08,02,13,2.00
2008,06,08,02,14,1.10
2008,06,08,02,15,4.70
2008,06,08,02,16,1.00
2008,06,08,02,17,2.70
2008,06,08,02,18,6.30
2008,06,08,02,19,4.00
2008,06,08,02,20,1.40
2008,06,08,02,21,5.10
2008,06,08,02,22,5.10
2008,06,08,02,23,1.20
2008,06,08,02,24,4.40
2008,06,08,02,25,5.60
2008,06,08,02,26,2.10
2008,06,08,02,27,3.30
2008,06,08,02,28,6.30
2008,06,08,02,29,2.00
2008,06,08,02,30,1.40
2008,06,08,02,31,4.40
2008,06,08,02,32,5.80
2008,06,08,02,33,5.30
2008,06,08,02,34,4.50
2008,06,08,02,35,0.60
2008,06,08,02,36,0.00
2008,06,08,02,37,1.20
2008,06,08,02,38,2.00
2008,06,08,02,39,0.40
2008,06,08,02,40,3.00
2008,06,08,02,41,2.70
2008,06,08,02,42,4.70
2008,06,08,02,43,3.30
2008,06,08,02,44,0.10
2008,06,08,02,45,1.20
2008,06,08,02,46,1.90
2008,06,08,02,47,2.70
2008,06,08,02,48,2.50
2008,06,08,02,49,3.30
2008,06,08,02,50,0.00
2008,06,08,02,51,3.00
2008,06,08,02,52,3.80
2008,06,08,02,53,2.50
2008,06,08,02,54,1.40
2008,06,08,02,55,2.70
2008,06,08,02,56,1.00
2008,06,08,02,57,7.30
2008,06,08,02,58,4.20
2008,06,08,02,59,7.70
2008,06,08,03,00,6.80
2008,06,08,03,01,4.30
2008,06,08,03,02,6.00
2008,06,08,03,03,4.90
2008,06,08,03,04,4.70
2008,06,08,03,05,1.60
2008,06,08,03,06,0.90
2008,06,08,03,07,1.00
2008,06,08,03,08,2.70
2008,06,08,03,09,1.30
2008,06,08,03,10,2.30
2008,06,08,03,11,0.10
2008,06,08,03,12,1.30
2008,06,08,03,13,4.20
2008,06,08,03,14,6.40
2008,06,08,03,15,4.10
2008,06,08,03,16,8.00
2008,06,08,03,17,4.50
2008,06,08,03,18,11.30
2008,06,08,03,19,4.40
2008,06,08,03,20,2.50
2008,06,08,03,21,2.30
2008,06,08,03,22,0.30
2008,06,08,03,23,3.00
2008,06,08,03,24,3.30
2008,06,08,03,25,1.40
2008,06,08,03,26,1.40
2008,06,08,03,27,2.90
2008,06,08,03,28,4.60
2008,06,08,03,29,4.10
2008,06,08,03,30,2.50
2008,06,08,03,31,5.10
2008,06,08,03,32,1.40
2008,06,08,03,33,0.70
2008,06,08,03,34,1.90
2008,06,08,03,35,3.70
2008,06,08,03,36,2.20
2008,06,08,03,37,1.90
2008,06,08,03,38,1.00
2008,06,08,03,39,2.40
2008,06,08,03,40,1.40
2008,06,08,03,41,5.20
2008,06,08,03,42,2.90
2008,06,08,03,43,5.20
2008,06,08,03,44,3.10
2008,06,08,03,45,8.50
2008,06,08,03,46,6.80
2008,06,08,03,47,8.30
2008,06,08,03,48,6.90
2008,06,08,03,49,5.90
2008,06,08,03,50,4.10
2008,06,08,03,51,11.50
2008,06,08,03,52,8.40
2008,06,08,03,53,8.10
2008,06,08,03,54,5.40
2008,06,08,03,55,7.30
2008,06,08,03,56,4.50
2008,06,08,03,57,4.60
2008,06,08,03,58,3.70
2008,06,08,03,59,6.20
2008,06,08,04,00,7.10
2008,06,08,04,01,8.10
2008,06,08,04,02,4.70
2008,06,08,04,03,6.90
2008,06,08,04,04,7.20
2008,06,08,04,05,4.60
2008,06,08,04,06,6.50
2008,06,08,04,07,5.60
2008,06,08,04,08,4.60
2008,06,08,04,09,8.70
2008,06,08,04,10,3.60
2008,06,08,04,11,6.40
2008,06,08,04,12,5.10
2008,06,08,04,13,4.30
2008,06,08,04,14,4.90
2008,06,08,04,15,3.70
2008,06,08,04,16,5.40
2008,06,08,04,17,2.40
2008,06,08,04,18,6.10
2008,06,08,04,19,4.70
2008,06,08,04,20,5.00
2008,06,08,04,21,7.20
2008,06,08,04,22,9.60
2008,06,08,04,23,5.20
2008,06,08,04,24,1.50
2008,06,08,04,25,5.80
2008,06,08,04,26,5.20
2008,06,08,04,27,2.80
2008,06,08,04,28,5.10
2008,06,08,04,29,4.20
2008,06,08,04,30,5.60
2008,06,08,04,31,4.30
2008,06,08,04,32,8.40
2008,06,08,04,33,7.20
2008,06,08,04,34,1.00
2008,06,08,04,35,2.50
2008,06,08,04,36,3.60
2008,06,08,04,37,6.90
2008,06,08,04,38,10.30
2008,06,08,04,39,4.50
2008,06,08,04,40,8.00
2008,06,08,04,41,6.30
2008,06,08,04,42,6.80
2008,06,08,04,43,6.30
2008,06,08,04,44,9.20
2008,06,08,04,45,5.80
2008,06,08,04,46,5.80
2008,06,08,04,47,2.60
2008,06,08,04,48,6.30
2008,06,08,04,49,8.80
2008,06,08,04,50,5.30
2008,06,08,04,51,7.20
2008,06,08,04,52,3.60
2008,06,08,04,53,7.70
2008,06,08,04,54,5.80
2008,06,08,04,55,7.10
2008,06,08,04,56,6.40
2008,06,08,04,57,6.80
2008,06,08,04,58,4.90
2008,06,08,04,59,4.30
2008,06,08,05,00,6.90
2008,06,08,05,01,4.60
2008,06,08,05,02,5.60
2008,06,08,05,03,7.00
2008,06,08,05,04,5.30
2008,06,08,05,05,5.40
2008,06,08,05,06,4.40
2008,06,08,05,07,7.70
2008,06,08,05,08,5.70
2008,06,08,05,09,7.40
2008,06,08,05,10,6.70
2008,06,08,05,11,9.10
2008,06,08,05,12,8.50
2008,06,08,05,13,7.90
2008,06,08,05,14,9.30
2008,06,08,05,15,6.40
2008,06,08,05,16,6.60
2008,06,08,05,17,7.50
2008,06,08,05,18,8.60
2008,06,08,05,19,5.40
2008,06,08,05,20,6.30
2008,06,08,05,21,8.70
2008,06,08,05,22,7.40
2008,06,08,05,23,11.60
2008,06,08,05,24,2.40
2008,06,08,05,25,7.20
2008,06,08,05,26,8.20
2008,06,08,05,27,5.50
2008,06,08,05,28,6.10
2008,06,08,05,29,5.80
2008,06,08,05,30,4.10
2008,06,08,05,31,7.70
2008,06,08,05,32,7.40
2008,06,08,05,33,7.20
2008,06,08,05,34,8.70
2008,06,08,05,35,6.90
2008,06,08,05,36,1.60
2008,06,08,05,37,4.30
2008,06,08,05,38,2.80
2008,06,08,05,39,1.80
2008,06,08,05,40,0.20
2008,06,08,05,41,2.70
2008,06,08,05,42,3.60
2008,06,08,05,43,6.90
2008,06,08,05,44,2.90
2008,06,08,05,45,0.30
2008,06,08,05,46,1.30
2008,06,08,05,47,7.70
2008,06,08,05,48,7.60
2008,06,08,05,49,3.70
2008,06,08,05,50,4.70
2008,06,08,05,51,6.40
2008,06,08,05,52,5.50
2008,06,08,05,53,3.40
2008,06,08,05,54,1.50
2008,06,08,05,55,0.10
2008,06,08,05,56,0.30
2008,06,08,05,57,0.10
2008,06,08,05,58,3.40
2008,06,08,05,59,2.40
2008,06,08,06,00,0.10
2008,06,08,06,01,0.70
2008,06,08,06,02,0.90
2008,06,08,06,03,3.00
2008,06,08,06,04,5.10
2008,06,08,06,05,3.40
2008,06,08,06,06,3.10
2008,06,08,06,07,2.50
2008,06,08,06,08,3.60
2008,06,08,06,09,6.70
2008,06,08,06,10,3.70
2008,06,08,06,11,0.30
2008,06,08,06,12,2.70
2008,06,08,06,13,5.50
2008,06,08,06,14,4.60
2008,06,08,06,15,1.90
2008,06,08,06,16,1.00
2008,06,08,06,17,0.70
2008,06,08,06,18,0.00
2008,06,08,06,19,2.10
2008,06,08,06,20,2.40
2008,06,08,06,21,0.70
2008,06,08,06,22,3.40
2008,06,08,06,23,3.40
2008,06,08,06,24,3.20
2008,06,08,06,25,1.10
2008,06,08,06,26,0.80
2008,06,08,06,27,3.90
2008,06,08,06,28,5.10
2008,06,08,06,29,4.30
2008,06,08,06,30,2.90
2008,06,08,06,31,2.20
2008,06,08,06,32,3.40
2008,06,08,06,33,3.90
2008,06,08,06,34,6.40
2008,06,08,06,35,6.70
2008,06,08,06,36,1.70
2008,06,08,06,37,6.50
2008,06,08,06,38,6.40
2008,06,08,06,39,2.90
2008,06,08,06,40,1.50
2008,06,08,06,41,7.40
2008,06,08,06,42,3.10
2008,06,08,06,43,4.60
2008,06,08,06,44,1.90
2008,06,08,06,45,5.80
2008,06,08,06,46,6.70
2008,06,08,06,47,6.30
2008,06,08,06,48,6.40
2008,06,08,06,49,2.20
2008,06,08,06,50,1.20
2008,06,08,06,51,2.70
2008,06,08,06,52,5.10
2008,06,08,06,53,1.80
2008,06,08,06,54,5.00
2008,06,08,06,55,7.00
2008,06,08,06,56,3.20
2008,06,08,06,57,6.90
2008,06,08,06,58,5.70
2008,06,08,06,59,8.90
2008,06,08,07,00,5.30
2008,06,08,07,01,5.20
2008,06,08,07,02,2.80
2008,06,08,07,03,4.30
2008,06,08,07,04,4.30
2008,06,08,07,05,4.80
2008,06,08,07,06,8.90
2008,06,08,07,07,5.40
2008,06,08,07,08,1.10
2008,06,08,07,09,2.50
2008,06,08,07,10,2.60
2008,06,08,07,11,0.40
2008,06,08,07,12,2.60
2008,06,08,07,13,4.80
2008,06,08,07,14,9.40
2008,06,08,07,15,7.30
2008,06,08,07,16,2.90
2008,06,08,07,17,2.30
2008,06,08,07,18,6.40
2008,06,08,07,19,2.40
2008,06,08,07,20,3.40
2008,06,08,07,21,4.70
2008,06,08,07,22,3.60
2008,06,08,07,23,5.30
2008,06,08,07,24,3.70
2008,06,08,07,25,7.00
2008,06,08,07,26,7.80
2008,06,08,07,27,4.60
2008,06,08,07,28,2.20
2008,06,08,07,29,0.20
2008,06,08,07,30,5.80
2008,06,08,07,31,3.60
2008,06,08,07,32,4.30
2008,06,08,07,33,0.60
2008,06,08,07,34,3.60
2008,06,08,07,35,2.90
2008,06,08,07,36,2.70
2008,06,08,07,37,3.20
2008,06,08,07,38,3.60
2008,06,08,07,39,8.10
2008,06,08,07,40,4.10
2008,06,08,07,41,3.40
2008,06,08,07,42,8.40
2008,06,08,07,43,5.90
2008,06,08,07,44,4.80
2008,06,08,07,45,4.70
2008,06,08,07,46,2.40
2008,06,08,07,47,2.70
2008,06,08,07,48,3.50
2008,06,08,07,49,3.90
2008,06,08,07,50,2.70
2008,06,08,07,51,2.10
2008,06,08,07,52,4.70
2008,06,08,07,53,3.90
2008,06,08,07,54,1.60
2008,06,08,07,55,8.40
2008,06,08,07,56,4.70
2008,06,08,07,57,0.40
2008,06,08,07,58,0.70
2008,06,08,07,59,2.50
2008,06,08,08,00,5.40
2008,06,08,08,01,6.80
2008,06,08,08,02,9.10
2008,06,08,08,03,5.70
2008,06,08,08,04,6.40
2008,06,08,08,05,5.30
2008,06,08,08,06,6.20
2008,06,08,08,07,0.20
2008,06,08,08,08,7.00
2008,06,08,08,09,7.30
2008,06,08,08,10,5.80
2008,06,08,08,11,6.90
2008,06,08,08,12,4.20
2008,06,08,08,13,0.40
2008,06,08,08,14,3.70
2008,06,08,08,15,2.40
2008,06,08,08,16,3.80
2008,06,08,08,17,3.90
2008,06,08,08,18,5.80
2008,06,08,08,19,6.20
2008,06,08,08,20,5.10
2008,06,08,08,21,8.80
2008,06,08,08,22,10.70
2008,06,08,08,23,5.80
2008,06,08,08,24,8.60
2008,06,08,08,25,9.20
2008,06,08,08,26,12.60
2008,06,08,08,27,7.50
2008,06,08,08,28,7.10
2008,06,08,08,29,8.10
2008,06,08,08,30,7.00
2008,06,08,08,31,3.60
2008,06,08,08,32,5.70
2008,06,08,08,33,5.70
2008,06,08,08,34,8.30
2008,06,08,08,35,8.00
2008,06,08,08,36,8.70
2008,06,08,08,37,6.90
2008,06,08,08,38,6.70
2008,06,08,08,39,4.80
2008,06,08,08,40,6.70
2008,06,08,08,41,6.40
2008,06,08,08,42,3.30
2008,06,08,08,43,9.70
2008,06,08,08,44,11.80
2008,06,08,08,45,9.90
2008,06,08,08,46,10.10
2008,06,08,08,47,7.50
2008,06,08,08,48,10.30
2008,06,08,08,49,11.00
2008,06,08,08,50,7.80
2008,06,08,08,51,7.10
2008,06,08,08,52,7.00
2008,06,08,08,53,11.20
2008,06,08,08,54,9.50
2008,06,08,08,55,8.10
2008,06,08,08,56,7.40
2008,06,08,08,57,4.90
2008,06,08,08,58,8.30
2008,06,08,08,59,7.20
2008,06,08,09,00,19.30
2008,06,08,09,01,17.00
2008,06,08,09,02,15.30
2008,06,08,09,03,14.20
2008,06,08,09,04,10.30
2008,06,08,09,05,8.00
2008,06,08,09,06,10.60
2008,06,08,09,07,10.10
2008,06,08,09,08,5.60
2008,06,08,09,09,7.00
2008,06,08,09,10,10.50
2008,06,08,09,11,9.70
2008,06,08,09,12,10.30
2008,06,08,09,13,4.90
2008,06,08,09,14,12.80
2008,06,08,09,15,9.10
2008,06,08,09,16,11.40
2008,06,08,09,17,5.20
2008,06,08,09,18,8.00
2008,06,08,09,19,10.20
2008,06,08,09,20,7.00
2008,06,08,09,21,10.20
2008,06,08,09,22,11.10
2008,06,08,09,23,11.90
2008,06,08,09,24,8.20
2008,06,08,09,25,7.40
2008,06,08,09,26,13.00
2008,06,08,09,27,12.10
2008,06,08,09,28,8.90
2008,06,08,09,29,7.10
2008,06,08,09,30,7.50
2008,06,08,09,31,9.60
2008,06,08,09,32,8.60
2008,06,08,09,33,14.10
2008,06,08,09,34,16.60
2008,06,08,09,35,17.00
2008,06,08,09,36,11.00
2008,06,08,09,37,8.60
2008,06,08,09,38,7.60
2008,06,08,09,39,11.30
2008,06,08,09,40,14.90
2008,06,08,09,41,10.10
2008,06,08,09,42,10.90
2008,06,08,09,43,14.80
2008,06,08,09,44,14.70
2008,06,08,09,45,13.00
2008,06,08,09,46,11.70
2008,06,08,09,47,12.70
2008,06,08,09,48,12.20
2008,06,08,09,49,13.60
2008,06,08,09,50,12.80
2008,06,08,09,51,13.90
2008,06,08,09,52,11.40
2008,06,08,09,53,9.20
2008,06,08,09,54,10.20
2008,06,08,09,55,9.10
2008,06,08,09,56,10.90
2008,06,08,09,57,5.80
2008,06,08,09,58,5.10
2008,06,08,09,59,9.70
2008,06,08,10,00,10.30
2008,06,08,10,01,9.50
2008,06,08,10,02,8.70
2008,06,08,10,03,10.80
2008,06,08,10,04,7.70
2008,06,08,10,05,5.80
2008,06,08,10,06,12.50
2008,06,08,10,07,9.60
2008,06,08,10,08,11.20
2008,06,08,10,09,8.00
2008,06,08,10,10,8.50
2008,06,08,10,11,11.50
2008,06,08,10,12,6.90
2008,06,08,10,13,9.70
2008,06,08,10,14,11.90
2008,06,08,10,15,8.60
2008,06,08,10,16,12.80
2008,06,08,10,17,8.10
2008,06,08,10,18,6.90
2008,06,08,10,19,4.40
2008,06,08,10,20,5.70
2008,06,08,10,21,3.40
2008,06,08,10,22,8.20
2008,06,08,10,23,11.50
2008,06,08,10,24,13.00
2008,06,08,10,25,9.90
2008,06,08,10,26,9.50
2008,06,08,10,27,11.80
2008,06,08,10,28,11.10
2008,06,08,10,29,9.10
2008,06,08,10,30,11.30
2008,06,08,10,31,14.40
2008,06,08,10,32,13.30
2008,06,08,10,33,9.70
2008,06,08,10,34,8.10
2008,06,08,10,35,8.50
2008,06,08,10,36,4.10
2008,06,08,10,37,4.20
2008,06,08,10,38,5.80
2008,06,08,10,39,12.70
2008,06,08,10,40,10.40
2008,06,08,10,41,13.80
2008,06,08,10,42,13.30
2008,06,08,10,43,15.70
2008,06,08,10,44,12.10
2008,06,08,10,45,8.90
2008,06,08,10,46,15.50
2008,06,08,10,47,6.70
2008,06,08,10,48,6.20
2008,06,08,10,49,3.60
2008,06,08,10,50,10.20
2008,06,08,10,51,7.80
2008,06,08,10,52,11.00
2008,06,08,10,53,13.10
2008,06,08,10,54,6.60
2008,06,08,10,55,7.00
2008,06,08,10,56,10.80
2008,06,08,10,57,15.80
2008,06,08,10,58,8.80
2008,06,08,10,59,9.70
2008,06,08,11,00,6.90
2008,06,08,11,01,9.40
2008,06,08,11,02,11.90
2008,06,08,11,03,13.50
2008,06,08,11,04,11.40
2008,06,08,11,05,15.60
2008,06,08,11,06,15.80
2008,06,08,11,07,14.70
2008,06,08,11,08,15.00
2008,06,08,11,09,14.50
2008,06,08,11,10,13.00
2008,06,08,11,11,13.00
2008,06,08,11,12,17.20
2008,06,08,11,13,16.10
2008,06,08,11,14,14.10
2008,06,08,11,15,11.90
2008,06,08,11,16,19.80
2008,06,08,11,17,14.00
2008,06,08,11,18,15.90
2008,06,08,11,19,17.80
2008,06,08,11,20,15.80
2008,06,08,11,21,11.90
2008,06,08,11,22,7.90
2008,06,08,11,23,10.80
2008,06,08,11,24,15.30
2008,06,08,11,25,16.20
2008,06,08,11,26,13.00
2008,06,08,11,27,13.20
2008,06,08,11,28,9.90
2008,06,08,11,29,9.60
2008,06,08,11,30,12.00
2008,06,08,11,31,14.70
2008,06,08,11,32,12.40
2008,06,08,11,33,8.60
2008,06,08,11,34,10.80
2008,06,08,11,35,13.80
2008,06,08,11,36,18.30
2008,06,08,11,37,17.30
2008,06,08,11,38,16.30
2008,06,08,11,39,16.80
2008,06,08,11,40,16.00
2008,06,08,11,41,12.30
2008,06,08,11,42,9.10
2008,06,08,11,43,8.60
2008,06,08,11,44,12.40
2008,06,08,11,45,7.80
2008,06,08,11,46,10.20
2008,06,08,11,47,13.60
2008,06,08,11,48,9.20
2008,06,08,11,49,8.60
2008,06,08,11,50,6.50
2008,06,08,11,51,11.30
2008,06,08,11,52,8.60
2008,06,08,11,53,7.40
2008,06,08,11,54,7.80
2008,06,08,11,55,10.00
2008,06,08,11,56,9.10
2008,06,08,11,57,11.50
2008,06,08,11,58,13.90
2008,06,08,11,59,13.00
2008,06,08,12,00,14.30
2008,06,08,12,01,16.40
2008,06,08,12,02,11.60
2008,06,08,12,03,14.10
2008,06,08,12,04,18.20
2008,06,08,12,05,16.30
2008,06,08,12,06,12.80
2008,06,08,12,07,8.90
2008,06,08,12,08,10.70
2008,06,08,12,09,13.30
2008,06,08,12,10,13.30
2008,06,08,12,11,17.70
2008,06,08,12,12,16.90
2008,06,08,12,13,9.60
2008,06,08,12,14,13.30
2008,06,08,12,15,10.10
2008,06,08,12,16,7.50
2008,06,08,12,17,5.20
2008,06,08,12,18,8.60
2008,06,08,12,19,8.60
2008,06,08,12,20,5.20
2008,06,08,12,21,6.50
2008,06,08,12,22,7.90
2008,06,08,12,23,9.00
2008,06,08,12,24,13.50
2008,06,08,12,25,9.00
2008,06,08,12,26,10.20
2008,06,08,12,27,16.70
2008,06,08,12,28,10.50
2008,06,08,12,29,8.60
2008,06,08,12,30,15.20
2008,06,08,12,31,14.80
2008,06,08,12,32,9.60
2008,06,08,12,33,11.30
2008,06,08,12,34,7.40
2008,06,08,12,35,7.50
2008,06,08,12,36,13.60
2008,06,08,12,37,14.60
2008,06,08,12,38,8.60
2008,06,08,12,39,7.80
2008,06,08,12,40,9.60
2008,06,08,12,41,10.80
2008,06,08,12,42,8.50
2008,06,08,12,43,10.10
2008,06,08,12,44,7.00
2008,06,08,12,45,3.70
2008,06,08,12,46,8.00
2008,06,08,12,47,9.00
2008,06,08,12,48,9.70
2008,06,08,12,49,13.00
2008,06,08,12,50,9.70
2008,06,08,12,51,15.30
2008,06,08,12,52,7.90
2008,06,08,12,53,9.40
2008,06,08,12,54,7.80
2008,06,08,12,55,10.50
2008,06,08,12,56,9.90
2008,06,08,12,57,10.30
2008,06,08,12,58,10.00
2008,06,08,12,59,6.90
2008,06,08,13,00,6.00
2008,06,08,13,01,14.60
2008,06,08,13,02,11.90
2008,06,08,13,03,14.00
2008,06,08,13,04,9.60
2008,06,08,13,05,11.70
2008,06,08,13,06,8.00
2008,06,08,13,07,5.40
2008,06,08,13,08,4.70
2008,06,08,13,09,11.70
2008,06,08,13,10,11.60
2008,06,08,13,11,11.40
2008,06,08,13,12,7.80
2008,06,08,13,13,8.80
2008,06,08,13,14,13.60
2008,06,08,13,15,10.30
2008,06,08,13,16,15.60
2008,06,08,13,17,13.20
2008,06,08,13,18,7.80
2008,06,08,13,19,13.80
2008,06,08,13,20,11.40
2008,06,08,13,21,12.80
2008,06,08,13,22,11.50
2008,06,08,13,23,15.10
2008,06,08,13,24,8.50
2008,06,08,13,25,15.20
2008,06,08,13,26,13.80
2008,06,08,13,27,5.60
2008,06,08,13,28,13.30
2008,06,08,13,29,4.30
2008,06,08,13,30,5.60
2008,06,08,13,31,14.70
2008,06,08,13,32,13.20
2008,06,08,13,33,9.20
2008,06,08,13,34,15.30
2008,06,08,13,35,9.90
2008,06,08,13,36,15.20
2008,06,08,13,37,8.10
2008,06,08,13,38,3.00
2008,06,08,13,39,9.80
2008,06,08,13,40,9.70
2008,06,08,13,41,6.00
2008,06,08,13,42,8.10
2008,06,08,13,43,5.90
2008,06,08,13,44,5.30
2008,06,08,13,45,8.60
2008,06,08,13,46,9.80
2008,06,08,13,47,9.70
2008,06,08,13,48,3.80
2008,06,08,13,49,1.90
2008,06,08,13,50,2.60
2008,06,08,13,51,3.40
2008,06,08,13,52,3.90
2008,06,08,13,53,1.90
2008,06,08,13,54,6.50
2008,06,08,13,55,5.80
2008,06,08,13,56,5.00
2008,06,08,13,57,2.80
2008,06,08,13,58,4.70
2008,06,08,13,59,10.00
2008,06,08,14,00,14.90
2008,06,08,14,01,15.20
2008,06,08,14,02,12.60
2008,06,08,14,03,14.80
2008,06,08,14,04,9.80
2008,06,08,14,05,11.90
2008,06,08,14,06,11.70
2008,06,08,14,07,11.80
2008,06,08,14,08,6.30
2008,06,08,14,09,9.00
2008,06,08,14,10,8.70
2008,06,08,14,11,6.40
2008,06,08,14,12,6.40
2008,06,08,14,13,2.60
2008,06,08,14,14,0.10
2008,06,08,14,15,4.50
2008,06,08,14,16,6.00
2008,06,08,14,17,8.80
2008,06,08,14,18,12.10
2008,06,08,14,19,5.80
2008,06,08,14,20,5.20
2008,06,08,14,21,4.10
2008,06,08,14,22,5.30
2008,06,08,14,23,3.40
2008,06,08,14,24,9.50
2008,06,08,14,25,10.30
2008,06,08,14,26,10.10
2008,06,08,14,27,13.60
2008,06,08,14,28,7.60
2008,06,08,14,29,1.70
2008,06,08,14,30,4.00
2008,06,08,14,31,11.40
2008,06,08,14,32,12.40
2008,06,08,14,33,9.20
2008,06,08,14,34,6.50
2008,06,08,14,35,7.40
2008,06,08,14,36,7.60
2008,06,08,14,37,6.50
2008,06,08,14,38,4.10
2008,06,08,14,39,4.70
2008,06,08,14,40,8.80
2008,06,08,14,41,7.90
2008,06,08,14,42,12.20
2008,06,08,14,43,8.00
2008,06,08,14,44,5.50
2008,06,08,14,45,0.70
2008,06,08,14,46,7.80
2008,06,08,14,47,8.00
2008,06,08,14,48,9.70
2008,06,08,14,49,9.80
2008,06,08,14,50,11.90
2008,06,08,14,51,13.60
2008,06,08,14,52,5.30
2008,06,08,14,53,8.70
2008,06,08,14,54,9.10
2008,06,08,14,55,12.60
2008,06,08,14,56,13.10
2008,06,08,14,57,2.80
2008,06,08,14,58,2.90
2008,06,08,14,59,4.10
2008,06,08,15,00,11.40
2008,06,08,15,01,4.80
2008,06,08,15,02,7.00
2008,06,08,15,03,7.00
2008,06,08,15,04,11.90
2008,06,08,15,05,7.80
2008,06,08,15,06,7.90
2008,06,08,15,07,13.70
2008,06,08,15,08,10.00
2008,06,08,15,09,10.90
2008,06,08,15,10,14.60
2008,06,08,15,11,13.10
2008,06,08,15,12,8.60
2008,06,08,15,13,7.50
2008,06,08,15,14,5.80
2008,06,08,15,15,11.40
2008,06,08,15,16,13.70
2008,06,08,15,17,12.00
2008,06,08,15,18,7.40
2008,06,08,15,19,5.60
2008,06,08,15,20,7.30
2008,06,08,15,21,9.40
2008,06,08,15,22,7.00
2008,06,08,15,23,6.50
2008,06,08,15,24,3.60
2008,06,08,15,25,14.80
2008,06,08,15,26,14.60
2008,06,08,15,27,9.10
2008,06,08,15,28,10.60
2008,06,08,15,29,11.70
2008,06,08,15,30,16.20
2008,06,08,15,31,17.00
2008,06,08,15,32,14.20
2008,06,08,15,33,12.40
2008,06,08,15,34,5.30
2008,06,08,15,35,10.80
2008,06,08,15,36,11.90
2008,06,08,15,37,10.60
2008,06,08,15,38,7.70
2008,06,08,15,39,12.00
2008,06,08,15,40,16.30
2008,06,08,15,41,8.10
2008,06,08,15,42,10.00
2008,06,08,15,43,6.60
2008,06,08,15,44,6.50
2008,06,08,15,45,11.10
2008,06,08,15,46,4.10
2008,06,08,15,47,5.70
2008,06,08,15,48,11.70
2008,06,08,15,49,8.40
2008,06,08,15,50,4.30
2008,06,08,15,51,1.00
2008,06,08,15,52,1.70
2008,06,08,15,53,6.10
2008,06,08,15,54,12.90
2008,06,08,15,55,12.50
2008,06,08,15,56,10.10
2008,06,08,15,57,9.00
2008,06,08,15,58,8.20
2008,06,08,15,59,7.50
2008,06,08,16,00,11.00
2008,06,08,16,01,8.60
2008,06,08,16,02,9.70
2008,06,08,16,03,6.00
2008,06,08,16,04,5.90
2008,06,08,16,05,6.90
2008,06,08,16,06,7.00
2008,06,08,16,07,10.30
2008,06,08,16,08,7.60
2008,06,08,16,09,11.90
2008,06,08,16,10,6.20
2008,06,08,16,11,14.80
2008,06,08,16,12,12.50
2008,06,08,16,13,8.60
2008,06,08,16,14,6.50
2008,06,08,16,15,7.70
2008,06,08,16,16,9.90
2008,06,08,16,17,12.00
2008,06,08,16,18,11.40
2008,06,08,16,19,10.40
2008,06,08,16,20,11.50
2008,06,08,16,21,10.40
2008,06,08,16,22,11.40
2008,06,08,16,23,11.70
2008,06,08,16,24,6.00
2008,06,08,16,25,13.50
2008,06,08,16,26,14.10
2008,06,08,16,27,14.70
2008,06,08,16,28,12.90
2008,06,08,16,29,19.30
2008,06,08,16,30,15.70
2008,06,08,16,31,18.50
2008,06,08,16,32,13.90
2008,06,08,16,33,8.00
2008,06,08,16,34,15.10
2008,06,08,16,35,11.50
2008,06,08,16,36,13.70
2008,06,08,16,37,17.40
2008,06,08,16,38,9.70
2008,06,08,16,39,6.90
2008,06,08,16,40,6.30
2008,06,08,16,41,9.90
2008,06,08,16,42,13.00
2008,06,08,16,43,15.50
2008,06,08,16,44,12.10
2008,06,08,16,45,11.40
2008,06,08,16,46,9.10
2008,06,08,16,47,13.00
2008,06,08,16,48,14.30
2008,06,08,16,49,6.40
2008,06,08,16,50,6.40
2008,06,08,16,51,10.60
2008,06,08,16,52,15.30
2008,06,08,16,53,15.90
2008,06,08,16,54,13.20
2008,06,08,16,55,6.90
2008,06,08,16,56,7.50
2008,06,08,16,57,14.50
2008,06,08,16,58,6.60
2008,06,08,16,59,5.30
2008,06,08,17,00,6.80
2008,06,08,17,01,10.70
2008,06,08,17,02,12.80
2008,06,08,17,03,16.60
2008,06,08,17,04,10.80
2008,06,08,17,05,9.50
2008,06,08,17,06,12.20
2008,06,08,17,07,12.00
2008,06,08,17,08,9.10
2008,06,08,17,09,10.50
2008,06,08,17,10,11.20
2008,06,08,17,11,4.80
2008,06,08,17,12,7.30
2008,06,08,17,13,11.70
2008,06,08,17,14,8.10
2008,06,08,17,15,11.50
2008,06,08,17,16,10.30
2008,06,08,17,17,9.20
2008,06,08,17,18,13.80
2008,06,08,17,19,8.30
2008,06,08,17,20,9.10
2008,06,08,17,21,9.20
2008,06,08,17,22,13.40
2008,06,08,17,23,8.70
2008,06,08,17,24,15.00
2008,06,08,17,25,11.60
2008,06,08,17,26,6.50
2008,06,08,17,27,11.10
2008,06,08,17,28,15.60
2008,06,08,17,29,16.90
2008,06,08,17,30,12.50
2008,06,08,17,31,11.90
2008,06,08,17,32,13.50
2008,06,08,17,33,8.90
2008,06,08,17,34,10.40
2008,06,08,17,35,7.90
2008,06,08,17,36,7.70
2008,06,08,17,37,6.40
2008,06,08,17,38,10.20
2008,06,08,17,39,17.20
2008,06,08,17,40,11.60
2008,06,08,17,41,8.60
2008,06,08,17,42,11.80
2008,06,08,17,43,18.30
2008,06,08,17,44,14.70
2008,06,08,17,45,8.60
2008,06,08,17,46,12.10
2008,06,08,17,47,14.40
2008,06,08,17,48,9.20
2008,06,08,17,49,15.60
2008,06,08,17,50,18.10
2008,06,08,17,51,13.40
2008,06,08,17,52,16.30
2008,06,08,17,53,16.20
2008,06,08,17,54,11.80
2008,06,08,17,55,12.10
2008,06,08,17,56,9.50
2008,06,08,17,57,8.10
2008,06,08,17,58,9.90
2008,06,08,17,59,12.80
2008,06,08,18,00,14.30
2008,06,08,18,01,15.10
2008,06,08,18,02,14.30
2008,06,08,18,03,12.50
2008,06,08,18,04,8.70
2008,06,08,18,05,8.50
2008,06,08,18,06,6.80
2008,06,08,18,07,5.20
2008,06,08,18,08,6.60
2008,06,08,18,09,8.60
2008,06,08,18,10,6.50
2008,06,08,18,11,5.40
2008,06,08,18,12,4.80
2008,06,08,18,13,7.60
2008,06,08,18,14,13.00
2008,06,08,18,15,11.80
2008,06,08,18,16,13.70
2008,06,08,18,17,14.80
2008,06,08,18,18,6.40
2008,06,08,18,19,6.90
2008,06,08,18,20,11.00
2008,06,08,18,21,12.80
2008,06,08,18,22,11.00
2008,06,08,18,23,14.50
2008,06,08,18,24,10.30
2008,06,08,18,25,6.30
2008,06,08,18,26,8.70
2008,06,08,18,27,10.40
2008,06,08,18,28,12.60
2008,06,08,18,29,11.30
2008,06,08,18,30,13.50
2008,06,08,18,31,9.20
2008,06,08,18,32,10.80
2008,06,08,18,33,10.90
2008,06,08,18,34,8.10
2008,06,08,18,35,12.30
2008,06,08,18,36,10.00
2008,06,08,18,37,11.40
2008,06,08,18,38,9.30
2008,06,08,18,39,12.90
2008,06,08,18,40,9.80