Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,13,00,00,9.20
2010,05,13,00,01,9.20
2010,05,13,00,02,9.20
2010,05,13,00,03,9.20
2010,05,13,00,04,9.20
2010,05,13,00,05,9.20
2010,05,13,00,06,9.20
2010,05,13,00,07,9.20
2010,05,13,00,08,9.20
2010,05,13,00,09,9.20
2010,05,13,00,10,9.20
2010,05,13,00,11,9.20
2010,05,13,00,12,9.20
2010,05,13,00,13,9.20
2010,05,13,00,14,9.20
2010,05,13,00,15,9.10
2010,05,13,00,16,9.10
2010,05,13,00,17,9.10
2010,05,13,00,18,9.10
2010,05,13,00,19,9.10
2010,05,13,00,20,9.10
2010,05,13,00,21,9.10
2010,05,13,00,22,9.00
2010,05,13,00,23,9.00
2010,05,13,00,24,9.00
2010,05,13,00,25,9.00
2010,05,13,00,26,9.00
2010,05,13,00,27,9.00
2010,05,13,00,28,9.00
2010,05,13,00,29,9.00
2010,05,13,00,30,8.90
2010,05,13,00,31,8.90
2010,05,13,00,32,8.90
2010,05,13,00,33,8.90
2010,05,13,00,34,8.90
2010,05,13,00,35,8.90
2010,05,13,00,36,8.80
2010,05,13,00,37,8.80
2010,05,13,00,38,8.80
2010,05,13,00,39,8.80
2010,05,13,00,40,8.80
2010,05,13,00,41,8.80
2010,05,13,00,42,8.70
2010,05,13,00,43,8.70
2010,05,13,00,44,8.70
2010,05,13,00,45,8.70
2010,05,13,00,46,8.70
2010,05,13,00,47,8.70
2010,05,13,00,48,8.70
2010,05,13,00,49,8.70
2010,05,13,00,50,8.60
2010,05,13,00,51,8.60
2010,05,13,00,52,8.60
2010,05,13,00,53,8.60
2010,05,13,00,54,8.60
2010,05,13,00,55,8.60
2010,05,13,00,56,8.60
2010,05,13,00,57,8.60
2010,05,13,00,58,8.60
2010,05,13,00,59,8.60
2010,05,13,01,00,8.50
2010,05,13,01,01,8.50
2010,05,13,01,02,8.50
2010,05,13,01,03,8.50
2010,05,13,01,04,8.50
2010,05,13,01,05,8.50
2010,05,13,01,06,8.50
2010,05,13,01,07,8.50
2010,05,13,01,08,8.50
2010,05,13,01,09,8.40
2010,05,13,01,10,8.40
2010,05,13,01,11,8.40
2010,05,13,01,12,8.40
2010,05,13,01,13,8.40
2010,05,13,01,14,8.40
2010,05,13,01,15,8.40
2010,05,13,01,16,8.40
2010,05,13,01,17,8.40
2010,05,13,01,18,8.40
2010,05,13,01,19,8.40
2010,05,13,01,20,8.30
2010,05,13,01,21,8.30
2010,05,13,01,22,8.30
2010,05,13,01,23,8.30
2010,05,13,01,24,8.30
2010,05,13,01,25,8.30
2010,05,13,01,26,8.30
2010,05,13,01,27,8.30
2010,05,13,01,28,8.30
2010,05,13,01,29,8.30
2010,05,13,01,30,8.30
2010,05,13,01,31,8.30
2010,05,13,01,32,8.30
2010,05,13,01,33,8.30
2010,05,13,01,34,8.20
2010,05,13,01,35,8.20
2010,05,13,01,36,8.20
2010,05,13,01,37,8.20
2010,05,13,01,38,8.20
2010,05,13,01,39,8.20
2010,05,13,01,40,8.20
2010,05,13,01,41,8.20
2010,05,13,01,42,8.10
2010,05,13,01,43,8.10
2010,05,13,01,44,8.10
2010,05,13,01,45,8.10
2010,05,13,01,46,8.10
2010,05,13,01,47,8.10
2010,05,13,01,48,8.10
2010,05,13,01,49,8.10
2010,05,13,01,50,8.10
2010,05,13,01,51,8.10
2010,05,13,01,52,8.20
2010,05,13,01,53,8.20
2010,05,13,01,54,8.20
2010,05,13,01,55,8.20
2010,05,13,01,56,8.20
2010,05,13,01,57,8.20
2010,05,13,01,58,8.20
2010,05,13,01,59,8.20
2010,05,13,02,00,8.10
2010,05,13,02,01,8.10
2010,05,13,02,02,8.10
2010,05,13,02,03,8.10
2010,05,13,02,04,8.00
2010,05,13,02,05,8.00
2010,05,13,02,06,8.00
2010,05,13,02,07,8.00
2010,05,13,02,08,8.00
2010,05,13,02,09,8.00
2010,05,13,02,10,8.00
2010,05,13,02,11,8.00
2010,05,13,02,12,7.90
2010,05,13,02,13,7.90
2010,05,13,02,14,7.90
2010,05,13,02,15,7.90
2010,05,13,02,16,7.90
2010,05,13,02,17,7.90
2010,05,13,02,18,7.90
2010,05,13,02,19,7.90
2010,05,13,02,20,7.90
2010,05,13,02,21,7.90
2010,05,13,02,22,7.90
2010,05,13,02,23,7.90
2010,05,13,02,24,7.90
2010,05,13,02,25,7.90
2010,05,13,02,26,7.90
2010,05,13,02,27,7.90
2010,05,13,02,28,7.90
2010,05,13,02,29,7.90
2010,05,13,02,30,7.90
2010,05,13,02,31,7.90
2010,05,13,02,32,7.80
2010,05,13,02,33,7.80
2010,05,13,02,34,7.80
2010,05,13,02,35,7.80
2010,05,13,02,36,7.80
2010,05,13,02,37,7.80
2010,05,13,02,38,7.80
2010,05,13,02,39,7.80
2010,05,13,02,40,7.80
2010,05,13,02,41,7.80
2010,05,13,02,42,7.80
2010,05,13,02,43,7.80
2010,05,13,02,44,7.70
2010,05,13,02,45,7.70
2010,05,13,02,46,7.70
2010,05,13,02,47,7.70
2010,05,13,02,48,7.70
2010,05,13,02,49,7.70
2010,05,13,02,50,7.60
2010,05,13,02,51,7.60
2010,05,13,02,52,7.60
2010,05,13,02,53,7.60
2010,05,13,02,54,7.60
2010,05,13,02,55,7.60
2010,05,13,02,56,7.60
2010,05,13,02,57,7.60
2010,05,13,02,58,7.60
2010,05,13,02,59,7.50
2010,05,13,03,00,7.50
2010,05,13,03,01,7.50
2010,05,13,03,02,7.50
2010,05,13,03,03,7.50
2010,05,13,03,04,7.50
2010,05,13,03,05,7.50
2010,05,13,03,06,7.50
2010,05,13,03,07,7.50
2010,05,13,03,08,7.50
2010,05,13,03,09,7.40
2010,05,13,03,10,7.40
2010,05,13,03,11,7.40
2010,05,13,03,12,7.40
2010,05,13,03,13,7.40
2010,05,13,03,14,7.40
2010,05,13,03,15,7.40
2010,05,13,03,16,7.40
2010,05,13,03,17,7.40
2010,05,13,03,18,7.40
2010,05,13,03,19,7.40
2010,05,13,03,20,7.40
2010,05,13,03,21,7.30
2010,05,13,03,22,7.30
2010,05,13,03,23,7.30
2010,05,13,03,24,7.30
2010,05,13,03,25,7.30
2010,05,13,03,26,7.30
2010,05,13,03,27,7.30
2010,05,13,03,28,7.30
2010,05,13,03,29,7.30
2010,05,13,03,30,7.30
2010,05,13,03,31,7.30
2010,05,13,03,32,7.30
2010,05,13,03,33,7.30
2010,05,13,03,34,7.30
2010,05,13,03,35,7.30
2010,05,13,03,36,7.30
2010,05,13,03,37,7.30
2010,05,13,03,38,7.30
2010,05,13,03,39,7.30
2010,05,13,03,40,7.30
2010,05,13,03,41,7.30
2010,05,13,03,42,7.30
2010,05,13,03,43,7.30
2010,05,13,03,44,7.30
2010,05,13,03,45,7.30
2010,05,13,03,46,7.30
2010,05,13,03,47,7.30
2010,05,13,03,48,7.30
2010,05,13,03,49,7.30
2010,05,13,03,50,7.30
2010,05,13,03,51,7.30
2010,05,13,03,52,7.30
2010,05,13,03,53,7.30
2010,05,13,03,54,7.30
2010,05,13,03,55,7.30
2010,05,13,03,56,7.30
2010,05,13,03,57,7.30
2010,05,13,03,58,7.20
2010,05,13,03,59,7.20
2010,05,13,04,00,7.20
2010,05,13,04,01,7.20
2010,05,13,04,02,7.20
2010,05,13,04,03,7.20
2010,05,13,04,04,7.20
2010,05,13,04,05,7.10
2010,05,13,04,06,7.10
2010,05,13,04,07,7.10
2010,05,13,04,08,7.10
2010,05,13,04,09,7.10
2010,05,13,04,10,7.10
2010,05,13,04,11,7.10
2010,05,13,04,12,7.10
2010,05,13,04,13,7.10
2010,05,13,04,14,7.10
2010,05,13,04,15,7.10
2010,05,13,04,16,7.10
2010,05,13,04,17,7.10
2010,05,13,04,18,7.10
2010,05,13,04,19,7.00
2010,05,13,04,20,7.00
2010,05,13,04,21,7.00
2010,05,13,04,22,7.00
2010,05,13,04,23,7.00
2010,05,13,04,24,7.00
2010,05,13,04,25,6.90
2010,05,13,04,26,6.90
2010,05,13,04,27,6.90
2010,05,13,04,28,6.90
2010,05,13,04,29,6.80
2010,05,13,04,30,6.80
2010,05,13,04,31,6.80
2010,05,13,04,32,6.80
2010,05,13,04,33,6.80
2010,05,13,04,34,6.80
2010,05,13,04,35,6.80
2010,05,13,04,36,6.80
2010,05,13,04,37,6.90
2010,05,13,04,38,6.90
2010,05,13,04,39,6.90
2010,05,13,04,40,6.90
2010,05,13,04,41,6.90
2010,05,13,04,42,6.90
2010,05,13,04,43,6.80
2010,05,13,04,44,6.80
2010,05,13,04,45,6.80
2010,05,13,04,46,6.80
2010,05,13,04,47,6.80
2010,05,13,04,48,6.80
2010,05,13,04,49,6.80
2010,05,13,04,50,6.80
2010,05,13,04,51,6.80
2010,05,13,04,52,6.80
2010,05,13,04,53,6.70
2010,05,13,04,54,6.70
2010,05,13,04,55,6.70
2010,05,13,04,56,6.70
2010,05,13,04,57,6.70
2010,05,13,04,58,6.70
2010,05,13,04,59,6.60
2010,05,13,05,00,6.60
2010,05,13,05,01,6.70
2010,05,13,05,02,6.70
2010,05,13,05,03,6.70
2010,05,13,05,04,6.70
2010,05,13,05,05,6.80
2010,05,13,05,06,6.80
2010,05,13,05,07,6.80
2010,05,13,05,08,6.80
2010,05,13,05,09,6.80
2010,05,13,05,10,6.80
2010,05,13,05,11,6.80
2010,05,13,05,12,6.80
2010,05,13,05,13,6.80
2010,05,13,05,14,6.80
2010,05,13,05,15,6.80
2010,05,13,05,16,6.80
2010,05,13,05,17,6.80
2010,05,13,05,18,6.80
2010,05,13,05,19,6.70
2010,05,13,05,20,6.70
2010,05,13,05,21,6.70
2010,05,13,05,22,6.70
2010,05,13,05,23,6.70
2010,05,13,05,24,6.70
2010,05,13,05,25,6.60
2010,05,13,05,26,6.60
2010,05,13,05,27,6.60
2010,05,13,05,28,6.60
2010,05,13,05,29,6.60
2010,05,13,05,30,6.60
2010,05,13,05,31,6.60
2010,05,13,05,32,6.60
2010,05,13,05,33,6.60
2010,05,13,05,34,6.60
2010,05,13,05,35,6.60
2010,05,13,05,36,6.70
2010,05,13,05,37,6.80
2010,05,13,05,38,6.80
2010,05,13,05,39,6.90
2010,05,13,05,40,7.00
2010,05,13,05,41,7.00
2010,05,13,05,42,7.10
2010,05,13,05,43,7.30
2010,05,13,05,44,7.40
2010,05,13,05,45,7.50
2010,05,13,05,46,7.60
2010,05,13,05,47,7.80
2010,05,13,05,48,7.80
2010,05,13,05,49,7.90
2010,05,13,05,50,8.00
2010,05,13,05,51,8.10
2010,05,13,05,52,8.20
2010,05,13,05,53,8.30
2010,05,13,05,54,8.40
2010,05,13,05,55,8.40
2010,05,13,05,56,8.50
2010,05,13,05,57,8.50
2010,05,13,05,58,8.70
2010,05,13,05,59,8.70
2010,05,13,06,00,8.70
2010,05,13,06,01,8.80
2010,05,13,06,02,8.90
2010,05,13,06,03,9.00
2010,05,13,06,04,9.00
2010,05,13,06,05,9.10
2010,05,13,06,06,9.20
2010,05,13,06,07,9.20
2010,05,13,06,08,9.30
2010,05,13,06,09,9.40
2010,05,13,06,10,9.50
2010,05,13,06,11,9.50
2010,05,13,06,12,9.50
2010,05,13,06,13,9.50
2010,05,13,06,14,9.50
2010,05,13,06,15,9.40
2010,05,13,06,16,9.30
2010,05,13,06,17,9.20
2010,05,13,06,18,9.20
2010,05,13,06,19,9.20
2010,05,13,06,20,9.10
2010,05,13,06,21,9.10
2010,05,13,06,22,9.10
2010,05,13,06,23,9.10
2010,05,13,06,24,9.00
2010,05,13,06,25,9.00
2010,05,13,06,26,9.00
2010,05,13,06,27,9.00
2010,05,13,06,28,8.90
2010,05,13,06,29,8.90
2010,05,13,06,30,8.80
2010,05,13,06,31,8.80
2010,05,13,06,32,8.70
2010,05,13,06,33,8.70
2010,05,13,06,34,8.70
2010,05,13,06,35,8.80
2010,05,13,06,36,8.90
2010,05,13,06,37,8.90
2010,05,13,06,38,8.90
2010,05,13,06,39,8.90
2010,05,13,06,40,8.90
2010,05,13,06,41,8.90
2010,05,13,06,42,8.90
2010,05,13,06,43,8.90
2010,05,13,06,44,8.90
2010,05,13,06,45,8.80
2010,05,13,06,46,8.80
2010,05,13,06,47,8.70
2010,05,13,06,48,8.70
2010,05,13,06,49,8.70
2010,05,13,06,50,8.70
2010,05,13,06,51,8.70
2010,05,13,06,52,8.70
2010,05,13,06,53,8.70
2010,05,13,06,54,8.70
2010,05,13,06,55,8.80
2010,05,13,06,56,8.80
2010,05,13,06,57,8.80
2010,05,13,06,58,8.80
2010,05,13,06,59,8.80
2010,05,13,07,00,8.80
2010,05,13,07,01,8.80
2010,05,13,07,02,8.80
2010,05,13,07,03,8.80
2010,05,13,07,04,8.80
2010,05,13,07,05,8.80
2010,05,13,07,06,8.80
2010,05,13,07,07,8.90
2010,05,13,07,08,8.90
2010,05,13,07,09,8.90
2010,05,13,07,10,9.00
2010,05,13,07,11,9.10
2010,05,13,07,12,9.20
2010,05,13,07,13,9.20
2010,05,13,07,14,9.30
2010,05,13,07,15,9.40
2010,05,13,07,16,9.50
2010,05,13,07,17,9.60
2010,05,13,07,18,9.70
2010,05,13,07,19,9.70
2010,05,13,07,20,9.80
2010,05,13,07,21,9.80
2010,05,13,07,22,9.90
2010,05,13,07,23,10.00
2010,05,13,07,24,10.10
2010,05,13,07,25,10.10
2010,05,13,07,26,10.20
2010,05,13,07,27,10.20
2010,05,13,07,28,10.20
2010,05,13,07,29,10.20
2010,05,13,07,30,10.10
2010,05,13,07,31,10.10
2010,05,13,07,32,10.10
2010,05,13,07,33,10.10
2010,05,13,07,34,10.10
2010,05,13,07,35,10.10
2010,05,13,07,36,10.10
2010,05,13,07,37,10.10
2010,05,13,07,38,10.10
2010,05,13,07,39,10.10
2010,05,13,07,40,10.10
2010,05,13,07,41,10.10
2010,05,13,07,42,10.10
2010,05,13,07,43,10.10
2010,05,13,07,44,10.10
2010,05,13,07,45,10.10
2010,05,13,07,46,10.10
2010,05,13,07,47,10.20
2010,05,13,07,48,10.20
2010,05,13,07,49,10.20
2010,05,13,07,50,10.30
2010,05,13,07,51,10.30
2010,05,13,07,52,10.30
2010,05,13,07,53,10.40
2010,05,13,07,54,10.40
2010,05,13,07,55,10.40
2010,05,13,07,56,10.50
2010,05,13,07,57,10.60
2010,05,13,07,58,10.60
2010,05,13,07,59,10.70
2010,05,13,08,00,10.80
2010,05,13,08,01,11.00
2010,05,13,08,02,11.10
2010,05,13,08,03,11.30
2010,05,13,08,04,11.50
2010,05,13,08,05,11.70
2010,05,13,08,06,11.80
2010,05,13,08,07,11.90
2010,05,13,08,08,12.00
2010,05,13,08,09,12.10
2010,05,13,08,10,12.20
2010,05,13,08,11,12.30
2010,05,13,08,12,12.40
2010,05,13,08,13,12.50
2010,05,13,08,14,12.60
2010,05,13,08,15,12.70
2010,05,13,08,16,12.70
2010,05,13,08,17,12.80
2010,05,13,08,18,12.80
2010,05,13,08,19,12.90
2010,05,13,08,20,13.00
2010,05,13,08,21,13.10
2010,05,13,08,22,13.10
2010,05,13,08,23,13.20
2010,05,13,08,24,13.30
2010,05,13,08,25,13.30
2010,05,13,08,26,13.30
2010,05,13,08,27,13.40
2010,05,13,08,28,13.40
2010,05,13,08,29,13.40
2010,05,13,08,30,13.40
2010,05,13,08,31,13.30
2010,05,13,08,32,13.40
2010,05,13,08,33,13.40
2010,05,13,08,34,13.40
2010,05,13,08,35,13.50
2010,05,13,08,36,13.50
2010,05,13,08,37,13.60
2010,05,13,08,38,13.70
2010,05,13,08,39,13.70
2010,05,13,08,40,13.90
2010,05,13,08,41,13.90
2010,05,13,08,42,13.90
2010,05,13,08,43,14.00
2010,05,13,08,44,14.10
2010,05,13,08,45,14.10
2010,05,13,08,46,14.20
2010,05,13,08,47,14.20
2010,05,13,08,48,14.20
2010,05,13,08,49,14.20
2010,05,13,08,50,14.20
2010,05,13,08,51,14.20
2010,05,13,08,52,14.20
2010,05,13,08,53,14.20
2010,05,13,08,54,14.30
2010,05,13,08,55,14.30
2010,05,13,08,56,14.30
2010,05,13,08,57,14.30
2010,05,13,08,58,14.30
2010,05,13,08,59,14.30
2010,05,13,09,00,14.30
2010,05,13,09,01,14.40
2010,05,13,09,02,14.40
2010,05,13,09,03,14.40
2010,05,13,09,04,14.50
2010,05,13,09,05,14.40
2010,05,13,09,06,14.40
2010,05,13,09,07,14.50
2010,05,13,09,08,14.40
2010,05,13,09,09,14.50
2010,05,13,09,10,14.50
2010,05,13,09,11,14.50
2010,05,13,09,12,14.50
2010,05,13,09,13,14.50
2010,05,13,09,14,14.60
2010,05,13,09,15,14.70
2010,05,13,09,16,14.70
2010,05,13,09,17,14.70
2010,05,13,09,18,14.70
2010,05,13,09,19,14.80
2010,05,13,09,20,14.80
2010,05,13,09,21,15.10
2010,05,13,09,22,15.20
2010,05,13,09,23,15.30
2010,05,13,09,24,15.30
2010,05,13,09,25,15.30
2010,05,13,09,26,15.30
2010,05,13,09,27,15.30
2010,05,13,09,28,15.30
2010,05,13,09,29,15.40
2010,05,13,09,30,15.50
2010,05,13,09,31,15.50
2010,05,13,09,32,15.70
2010,05,13,09,33,15.90
2010,05,13,09,34,16.00
2010,05,13,09,35,16.10
2010,05,13,09,36,16.00
2010,05,13,09,37,15.80
2010,05,13,09,38,15.60
2010,05,13,09,39,15.50
2010,05,13,09,40,15.40
2010,05,13,09,41,15.20
2010,05,13,09,42,15.00
2010,05,13,09,43,15.00
2010,05,13,09,44,15.10
2010,05,13,09,45,15.20
2010,05,13,09,46,15.20
2010,05,13,09,47,15.30
2010,05,13,09,48,15.40
2010,05,13,09,49,15.50
2010,05,13,09,50,15.60
2010,05,13,09,51,15.70
2010,05,13,09,52,15.70
2010,05,13,09,53,15.60
2010,05,13,09,54,15.50
2010,05,13,09,55,15.50
2010,05,13,09,56,15.50
2010,05,13,09,57,15.40
2010,05,13,09,58,15.40
2010,05,13,09,59,15.50
2010,05,13,10,00,15.50
2010,05,13,10,01,15.50
2010,05,13,10,02,15.60
2010,05,13,10,03,15.60
2010,05,13,10,04,15.80
2010,05,13,10,05,15.80
2010,05,13,10,06,15.80
2010,05,13,10,07,15.80
2010,05,13,10,08,15.70
2010,05,13,10,09,15.70
2010,05,13,10,10,15.80
2010,05,13,10,11,15.80
2010,05,13,10,12,15.80
2010,05,13,10,13,15.80
2010,05,13,10,14,15.60
2010,05,13,10,15,15.50
2010,05,13,10,16,15.40
2010,05,13,10,17,15.40
2010,05,13,10,18,15.50
2010,05,13,10,19,15.50
2010,05,13,10,20,15.60
2010,05,13,10,21,15.60
2010,05,13,10,22,15.60
2010,05,13,10,23,15.70
2010,05,13,10,24,15.70
2010,05,13,10,25,15.70
2010,05,13,10,26,15.70
2010,05,13,10,27,15.70
2010,05,13,10,28,15.80
2010,05,13,10,29,15.80
2010,05,13,10,30,15.90
2010,05,13,10,31,16.00
2010,05,13,10,32,16.10
2010,05,13,10,33,16.30
2010,05,13,10,34,16.30
2010,05,13,10,35,16.30
2010,05,13,10,36,16.40
2010,05,13,10,37,16.40
2010,05,13,10,38,16.40
2010,05,13,10,39,16.30
2010,05,13,10,40,16.20
2010,05,13,10,41,16.10
2010,05,13,10,42,16.10
2010,05,13,10,43,16.10
2010,05,13,10,44,16.10
2010,05,13,10,45,16.10
2010,05,13,10,46,16.20
2010,05,13,10,47,16.20
2010,05,13,10,48,16.20
2010,05,13,10,49,16.30
2010,05,13,10,50,16.40
2010,05,13,10,51,16.30
2010,05,13,10,52,16.10
2010,05,13,10,53,15.90
2010,05,13,10,54,15.80
2010,05,13,10,55,15.90
2010,05,13,10,56,16.00
2010,05,13,10,57,16.10
2010,05,13,10,58,16.20
2010,05,13,10,59,16.30
2010,05,13,11,00,16.40
2010,05,13,11,01,16.40
2010,05,13,11,02,16.40
2010,05,13,11,03,16.30
2010,05,13,11,04,16.20
2010,05,13,11,05,16.30
2010,05,13,11,06,16.20
2010,05,13,11,07,16.30
2010,05,13,11,08,16.40
2010,05,13,11,09,16.60
2010,05,13,11,10,16.70
2010,05,13,11,11,16.70
2010,05,13,11,12,16.70
2010,05,13,11,13,16.80
2010,05,13,11,14,17.00
2010,05,13,11,15,17.20
2010,05,13,11,16,17.40
2010,05,13,11,17,17.40
2010,05,13,11,18,17.40
2010,05,13,11,19,17.40
2010,05,13,11,20,17.40
2010,05,13,11,21,17.50
2010,05,13,11,22,17.40
2010,05,13,11,23,17.40
2010,05,13,11,24,17.40
2010,05,13,11,25,17.30
2010,05,13,11,26,17.30
2010,05,13,11,27,17.30
2010,05,13,11,28,17.30
2010,05,13,11,29,17.50
2010,05,13,11,30,17.50
2010,05,13,11,31,17.30
2010,05,13,11,32,17.30
2010,05,13,11,33,17.30
2010,05,13,11,34,17.30
2010,05,13,11,35,17.30
2010,05,13,11,36,17.30
2010,05,13,11,37,17.50
2010,05,13,11,38,17.60
2010,05,13,11,39,17.70
2010,05,13,11,40,17.80
2010,05,13,11,41,17.80
2010,05,13,11,42,17.80
2010,05,13,11,43,17.80
2010,05,13,11,44,17.80
2010,05,13,11,45,17.90
2010,05,13,11,46,17.80
2010,05,13,11,47,17.80
2010,05,13,11,48,17.90
2010,05,13,11,49,18.00
2010,05,13,11,50,17.90
2010,05,13,11,51,17.80
2010,05,13,11,52,17.80
2010,05,13,11,53,17.90
2010,05,13,11,54,18.00
2010,05,13,11,55,18.10
2010,05,13,11,56,18.20
2010,05,13,11,57,18.20
2010,05,13,11,58,18.10
2010,05,13,11,59,18.20
2010,05,13,12,00,18.30
2010,05,13,12,01,18.30
2010,05,13,12,02,18.30
2010,05,13,12,03,18.40
2010,05,13,12,04,18.30
2010,05,13,12,05,18.30
2010,05,13,12,06,18.10
2010,05,13,12,07,18.10
2010,05,13,12,08,18.00
2010,05,13,12,09,17.90
2010,05,13,12,10,18.00
2010,05,13,12,11,17.90
2010,05,13,12,12,17.80
2010,05,13,12,13,17.90
2010,05,13,12,14,17.90
2010,05,13,12,15,17.90
2010,05,13,12,16,18.00
2010,05,13,12,17,18.10
2010,05,13,12,18,18.20
2010,05,13,12,19,18.10
2010,05,13,12,20,17.90
2010,05,13,12,21,18.00
2010,05,13,12,22,18.10
2010,05,13,12,23,18.20
2010,05,13,12,24,18.10
2010,05,13,12,25,18.10
2010,05,13,12,26,18.10
2010,05,13,12,27,18.00
2010,05,13,12,28,17.90
2010,05,13,12,29,17.80
2010,05,13,12,30,17.80
2010,05,13,12,31,17.80
2010,05,13,12,32,17.90
2010,05,13,12,33,17.90
2010,05,13,12,34,17.90
2010,05,13,12,35,18.10
2010,05,13,12,36,18.20
2010,05,13,12,37,18.30
2010,05,13,12,38,18.50
2010,05,13,12,39,18.60
2010,05,13,12,40,18.70
2010,05,13,12,41,18.70
2010,05,13,12,42,18.60
2010,05,13,12,43,18.60
2010,05,13,12,44,18.60
2010,05,13,12,45,18.60
2010,05,13,12,46,18.60
2010,05,13,12,47,18.60
2010,05,13,12,48,18.30
2010,05,13,12,49,18.20
2010,05,13,12,50,18.20
2010,05,13,12,51,18.20
2010,05,13,12,52,18.30
2010,05,13,12,53,18.40
2010,05,13,12,54,18.40
2010,05,13,12,55,18.30
2010,05,13,12,56,18.20
2010,05,13,12,57,18.20
2010,05,13,12,58,18.20
2010,05,13,12,59,18.30
2010,05,13,13,00,18.30
2010,05,13,13,01,18.30
2010,05,13,13,02,18.30
2010,05,13,13,03,18.30
2010,05,13,13,04,18.50
2010,05,13,13,05,18.60
2010,05,13,13,06,18.70
2010,05,13,13,07,18.80
2010,05,13,13,08,18.90
2010,05,13,13,09,18.90
2010,05,13,13,10,18.90
2010,05,13,13,11,18.90
2010,05,13,13,12,19.00
2010,05,13,13,13,18.90
2010,05,13,13,14,18.80
2010,05,13,13,15,18.80
2010,05,13,13,16,18.70
2010,05,13,13,17,18.70
2010,05,13,13,18,18.60
2010,05,13,13,19,18.50
2010,05,13,13,20,18.30
2010,05,13,13,21,18.20
2010,05,13,13,22,18.10
2010,05,13,13,23,18.20
2010,05,13,13,24,18.30
2010,05,13,13,25,18.40
2010,05,13,13,26,18.50
2010,05,13,13,27,18.60
2010,05,13,13,28,18.60
2010,05,13,13,29,18.70
2010,05,13,13,30,18.80
2010,05,13,13,31,18.90
2010,05,13,13,32,19.00
2010,05,13,13,33,19.10
2010,05,13,13,34,19.20
2010,05,13,13,35,19.30
2010,05,13,13,36,19.40
2010,05,13,13,37,19.40
2010,05,13,13,38,19.40
2010,05,13,13,39,19.40
2010,05,13,13,40,19.40
2010,05,13,13,41,19.50
2010,05,13,13,42,19.40
2010,05,13,13,43,19.40
2010,05,13,13,44,19.30
2010,05,13,13,45,19.30
2010,05,13,13,46,19.00
2010,05,13,13,47,18.70
2010,05,13,13,48,18.60
2010,05,13,13,49,18.60
2010,05,13,13,50,18.50
2010,05,13,13,51,18.50
2010,05,13,13,52,18.70
2010,05,13,13,53,18.80
2010,05,13,13,54,18.90
2010,05,13,13,55,18.90
2010,05,13,13,56,19.10
2010,05,13,13,57,19.30
2010,05,13,13,58,19.40
2010,05,13,13,59,19.50
2010,05,13,14,00,19.60
2010,05,13,14,01,19.60
2010,05,13,14,02,19.40
2010,05,13,14,03,19.40
2010,05,13,14,04,19.60
2010,05,13,14,05,19.60
2010,05,13,14,06,19.70
2010,05,13,14,07,19.70
2010,05,13,14,08,19.60
2010,05,13,14,09,19.40
2010,05,13,14,10,19.40
2010,05,13,14,11,19.40
2010,05,13,14,12,19.30
2010,05,13,14,13,19.40
2010,05,13,14,14,19.50
2010,05,13,14,15,19.60
2010,05,13,14,16,19.60
2010,05,13,14,17,19.60
2010,05,13,14,18,19.50
2010,05,13,14,19,19.40
2010,05,13,14,20,19.30
2010,05,13,14,21,19.30
2010,05,13,14,22,19.20
2010,05,13,14,23,19.10
2010,05,13,14,24,19.10
2010,05,13,14,25,19.30
2010,05,13,14,26,19.40
2010,05,13,14,27,19.40
2010,05,13,14,28,19.40
2010,05,13,14,29,19.40
2010,05,13,14,30,19.60
2010,05,13,14,31,19.60
2010,05,13,14,32,19.60
2010,05,13,14,33,19.50
2010,05,13,14,34,19.40
2010,05,13,14,35,19.40
2010,05,13,14,36,19.40
2010,05,13,14,37,19.40
2010,05,13,14,38,19.40
2010,05,13,14,39,19.50
2010,05,13,14,40,19.50
2010,05,13,14,41,19.60
2010,05,13,14,42,19.50
2010,05,13,14,43,19.40
2010,05,13,14,44,19.20
2010,05,13,14,45,19.20
2010,05,13,14,46,19.10
2010,05,13,14,47,19.00
2010,05,13,14,48,18.90
2010,05,13,14,49,18.80
2010,05,13,14,50,18.80
2010,05,13,14,51,18.90
2010,05,13,14,52,18.90
2010,05,13,14,53,18.90
2010,05,13,14,54,18.90
2010,05,13,14,55,18.90
2010,05,13,14,56,18.80
2010,05,13,14,57,18.80
2010,05,13,14,58,18.80
2010,05,13,14,59,18.80
2010,05,13,15,00,18.70
2010,05,13,15,01,18.70
2010,05,13,15,02,18.70
2010,05,13,15,03,18.60
2010,05,13,15,04,18.70
2010,05,13,15,05,18.80
2010,05,13,15,06,18.90
2010,05,13,15,07,18.90
2010,05,13,15,08,18.90
2010,05,13,15,09,18.80
2010,05,13,15,10,18.90
2010,05,13,15,11,18.90
2010,05,13,15,12,18.90
2010,05,13,15,13,18.80
2010,05,13,15,14,18.70
2010,05,13,15,15,18.80
2010,05,13,15,16,18.80
2010,05,13,15,17,18.80
2010,05,13,15,18,18.90
2010,05,13,15,19,19.00
2010,05,13,15,20,19.10
2010,05,13,15,21,19.10
2010,05,13,15,22,19.20
2010,05,13,15,23,19.30
2010,05,13,15,24,19.30
2010,05,13,15,25,19.20
2010,05,13,15,26,19.20
2010,05,13,15,27,19.10
2010,05,13,15,28,19.10
2010,05,13,15,29,19.10
2010,05,13,15,30,19.10
2010,05,13,15,31,19.10
2010,05,13,15,32,19.10
2010,05,13,15,33,19.00
2010,05,13,15,34,19.00
2010,05,13,15,35,19.10
2010,05,13,15,36,19.10
2010,05,13,15,37,19.10
2010,05,13,15,38,19.20
2010,05,13,15,39,19.30
2010,05,13,15,40,19.30
2010,05,13,15,41,19.40
2010,05,13,15,42,19.50
2010,05,13,15,43,19.50
2010,05,13,15,44,19.40
2010,05,13,15,45,19.40
2010,05,13,15,46,19.40
2010,05,13,15,47,19.50
2010,05,13,15,48,19.60
2010,05,13,15,49,19.60
2010,05,13,15,50,19.60
2010,05,13,15,51,19.60
2010,05,13,15,52,19.50
2010,05,13,15,53,19.60
2010,05,13,15,54,19.60
2010,05,13,15,55,19.50
2010,05,13,15,56,19.40
2010,05,13,15,57,19.40
2010,05,13,15,58,19.50
2010,05,13,15,59,19.60
2010,05,13,16,00,19.60
2010,05,13,16,01,19.50
2010,05,13,16,02,19.50
2010,05,13,16,03,19.50
2010,05,13,16,04,19.50
2010,05,13,16,05,19.50
2010,05,13,16,06,19.50
2010,05,13,16,07,19.60
2010,05,13,16,08,19.60
2010,05,13,16,09,19.60
2010,05,13,16,10,19.70
2010,05,13,16,11,19.80
2010,05,13,16,12,19.90
2010,05,13,16,13,19.90
2010,05,13,16,14,19.90
2010,05,13,16,15,19.90
2010,05,13,16,16,19.90
2010,05,13,16,17,19.90
2010,05,13,16,18,19.90
2010,05,13,16,19,19.90
2010,05,13,16,20,19.90
2010,05,13,16,21,19.90
2010,05,13,16,22,19.90
2010,05,13,16,23,20.00
2010,05,13,16,24,20.00
2010,05,13,16,25,20.10
2010,05,13,16,26,20.20
2010,05,13,16,27,20.30
2010,05,13,16,28,20.40
2010,05,13,16,29,20.50
2010,05,13,16,30,20.50
2010,05,13,16,31,20.50
2010,05,13,16,32,20.50
2010,05,13,16,33,20.50
2010,05,13,16,34,20.50
2010,05,13,16,35,20.40
2010,05,13,16,36,20.30
2010,05,13,16,37,20.30
2010,05,13,16,38,20.20
2010,05,13,16,39,20.20
2010,05,13,16,40,20.20
2010,05,13,16,41,20.20
2010,05,13,16,42,20.20
2010,05,13,16,43,20.20
2010,05,13,16,44,20.20
2010,05,13,16,45,20.20
2010,05,13,16,46,20.20
2010,05,13,16,47,20.30
2010,05,13,16,48,20.40
2010,05,13,16,49,20.40
2010,05,13,16,50,20.40
2010,05,13,16,51,20.50
2010,05,13,16,52,20.50
2010,05,13,16,53,20.50
2010,05,13,16,54,20.50
2010,05,13,16,55,20.50
2010,05,13,16,56,20.60
2010,05,13,16,57,20.60
2010,05,13,16,58,20.60
2010,05,13,16,59,20.50
2010,05,13,17,00,20.50
2010,05,13,17,01,20.40
2010,05,13,17,02,20.30
2010,05,13,17,03,20.20
2010,05,13,17,04,20.20
2010,05,13,17,05,20.30
2010,05,13,17,06,20.20
2010,05,13,17,07,20.30
2010,05,13,17,08,20.40
2010,05,13,17,09,20.30
2010,05,13,17,10,20.30
2010,05,13,17,11,20.20
2010,05,13,17,12,20.20
2010,05,13,17,13,20.20
2010,05,13,17,14,20.10
2010,05,13,17,15,20.10
2010,05,13,17,16,20.10
2010,05,13,17,17,20.00
2010,05,13,17,18,19.90
2010,05,13,17,19,20.00
2010,05,13,17,20,20.00
2010,05,13,17,21,19.90
2010,05,13,17,22,19.90
2010,05,13,17,23,20.10
2010,05,13,17,24,20.00
2010,05,13,17,25,19.90
2010,05,13,17,26,19.90
2010,05,13,17,27,19.90
2010,05,13,17,28,19.80
2010,05,13,17,29,19.70
2010,05,13,17,30,19.60
2010,05,13,17,31,19.50
2010,05,13,17,32,19.50
2010,05,13,17,33,19.50
2010,05,13,17,34,19.60
2010,05,13,17,35,19.60
2010,05,13,17,36,19.70
2010,05,13,17,37,19.60
2010,05,13,17,38,19.60