Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,01,00,00,0.00
2017,10,01,00,01,0.00
2017,10,01,00,02,0.00
2017,10,01,00,03,0.00
2017,10,01,00,04,0.00
2017,10,01,00,05,0.00
2017,10,01,00,06,0.00
2017,10,01,00,07,0.00
2017,10,01,00,08,0.00
2017,10,01,00,09,0.00
2017,10,01,00,10,0.00
2017,10,01,00,11,0.00
2017,10,01,00,12,0.00
2017,10,01,00,13,0.00
2017,10,01,00,14,0.00
2017,10,01,00,15,0.00
2017,10,01,00,16,0.00
2017,10,01,00,17,0.00
2017,10,01,00,18,0.00
2017,10,01,00,19,0.00
2017,10,01,00,20,0.00
2017,10,01,00,21,0.00
2017,10,01,00,22,0.00
2017,10,01,00,23,0.00
2017,10,01,00,24,0.00
2017,10,01,00,25,0.00
2017,10,01,00,26,0.00
2017,10,01,00,27,0.00
2017,10,01,00,28,0.00
2017,10,01,00,29,0.00
2017,10,01,00,30,0.00
2017,10,01,00,31,0.00
2017,10,01,00,32,0.00
2017,10,01,00,33,0.00
2017,10,01,00,34,0.00
2017,10,01,00,35,0.00
2017,10,01,00,36,0.00
2017,10,01,00,37,0.00
2017,10,01,00,38,0.00
2017,10,01,00,39,0.00
2017,10,01,00,40,0.00
2017,10,01,00,41,0.00
2017,10,01,00,42,0.00
2017,10,01,00,43,0.00
2017,10,01,00,44,0.00
2017,10,01,00,45,0.00
2017,10,01,00,46,0.00
2017,10,01,00,47,0.00
2017,10,01,00,48,0.00
2017,10,01,00,49,0.00
2017,10,01,00,50,0.00
2017,10,01,00,51,0.00
2017,10,01,00,52,0.00
2017,10,01,00,53,0.00
2017,10,01,00,54,0.00
2017,10,01,00,55,0.00
2017,10,01,00,56,0.00
2017,10,01,00,57,0.00
2017,10,01,00,58,0.00
2017,10,01,00,59,0.00
2017,10,01,01,00,0.00
2017,10,01,01,01,0.00
2017,10,01,01,02,0.00
2017,10,01,01,03,0.00
2017,10,01,01,04,0.00
2017,10,01,01,05,0.00
2017,10,01,01,06,0.00
2017,10,01,01,07,0.00
2017,10,01,01,08,0.00
2017,10,01,01,09,0.00
2017,10,01,01,10,0.00
2017,10,01,01,11,0.00
2017,10,01,01,12,0.00
2017,10,01,01,13,0.00
2017,10,01,01,14,0.00
2017,10,01,01,15,0.00
2017,10,01,01,16,0.00
2017,10,01,01,17,0.00
2017,10,01,01,18,0.00
2017,10,01,01,19,0.00
2017,10,01,01,20,0.00
2017,10,01,01,21,0.00
2017,10,01,01,22,0.00
2017,10,01,01,23,0.00
2017,10,01,01,24,0.00
2017,10,01,01,25,0.00
2017,10,01,01,26,0.00
2017,10,01,01,27,0.00
2017,10,01,01,28,0.00
2017,10,01,01,29,0.00
2017,10,01,01,30,0.00
2017,10,01,01,31,0.00
2017,10,01,01,32,0.00
2017,10,01,01,33,0.00
2017,10,01,01,34,0.00
2017,10,01,01,35,0.00
2017,10,01,01,36,0.00
2017,10,01,01,37,0.00
2017,10,01,01,38,0.00
2017,10,01,01,39,0.00
2017,10,01,01,40,0.00
2017,10,01,01,41,0.00
2017,10,01,01,42,0.00
2017,10,01,01,43,0.00
2017,10,01,01,44,0.00
2017,10,01,01,45,0.00
2017,10,01,01,46,0.00
2017,10,01,01,47,0.00
2017,10,01,01,48,0.00
2017,10,01,01,49,0.00
2017,10,01,01,50,0.00
2017,10,01,01,51,0.00
2017,10,01,01,52,0.00
2017,10,01,01,53,0.00
2017,10,01,01,54,0.00
2017,10,01,01,55,0.00
2017,10,01,01,56,0.00
2017,10,01,01,57,0.00
2017,10,01,01,58,0.00
2017,10,01,01,59,0.00
2017,10,01,02,00,0.00
2017,10,01,02,01,0.00
2017,10,01,02,02,0.00
2017,10,01,02,03,0.00
2017,10,01,02,04,0.00
2017,10,01,02,05,0.00
2017,10,01,02,06,0.00
2017,10,01,02,07,0.00
2017,10,01,02,08,0.00
2017,10,01,02,09,0.00
2017,10,01,02,10,0.00
2017,10,01,02,11,0.00
2017,10,01,02,12,0.00
2017,10,01,02,13,0.00
2017,10,01,02,14,0.00
2017,10,01,02,15,0.00
2017,10,01,02,16,0.00
2017,10,01,02,17,0.00
2017,10,01,02,18,0.00
2017,10,01,02,19,0.00
2017,10,01,02,20,0.00
2017,10,01,02,21,0.00
2017,10,01,02,22,0.00
2017,10,01,02,23,0.00
2017,10,01,02,24,0.00
2017,10,01,02,25,0.00
2017,10,01,02,26,0.00
2017,10,01,02,27,0.00
2017,10,01,02,28,0.00
2017,10,01,02,29,0.00
2017,10,01,02,30,0.00
2017,10,01,02,31,0.00
2017,10,01,02,32,0.00
2017,10,01,02,33,0.00
2017,10,01,02,34,0.00
2017,10,01,02,35,0.00
2017,10,01,02,36,0.00
2017,10,01,02,37,0.00
2017,10,01,02,38,0.00
2017,10,01,02,39,0.00
2017,10,01,02,40,0.00
2017,10,01,02,41,0.00
2017,10,01,02,42,0.00
2017,10,01,02,43,0.00
2017,10,01,02,44,0.00
2017,10,01,02,45,0.00
2017,10,01,02,46,0.00
2017,10,01,02,47,0.00
2017,10,01,02,48,0.00
2017,10,01,02,49,0.00
2017,10,01,02,50,0.00
2017,10,01,02,51,0.00
2017,10,01,02,52,0.00
2017,10,01,02,53,0.00
2017,10,01,02,54,0.00
2017,10,01,02,55,0.00
2017,10,01,02,56,0.00
2017,10,01,02,57,0.00
2017,10,01,02,58,0.00
2017,10,01,02,59,0.00
2017,10,01,03,00,0.00
2017,10,01,03,01,0.00
2017,10,01,03,02,0.00
2017,10,01,03,03,0.00
2017,10,01,03,04,0.00
2017,10,01,03,05,0.00
2017,10,01,03,06,0.00
2017,10,01,03,07,0.00
2017,10,01,03,08,0.00
2017,10,01,03,09,0.00
2017,10,01,03,10,0.00
2017,10,01,03,11,0.00
2017,10,01,03,12,0.00
2017,10,01,03,13,0.00
2017,10,01,03,14,0.00
2017,10,01,03,15,0.00
2017,10,01,03,16,0.00
2017,10,01,03,17,0.00
2017,10,01,03,18,0.00
2017,10,01,03,19,0.00
2017,10,01,03,20,0.00
2017,10,01,03,21,0.00
2017,10,01,03,22,0.00
2017,10,01,03,23,0.00
2017,10,01,03,24,0.00
2017,10,01,03,25,0.00
2017,10,01,03,26,0.00
2017,10,01,03,27,0.00
2017,10,01,03,28,0.00
2017,10,01,03,29,0.00
2017,10,01,03,30,0.00
2017,10,01,03,31,0.00
2017,10,01,03,32,0.00
2017,10,01,03,33,0.00
2017,10,01,03,34,0.00
2017,10,01,03,35,0.00
2017,10,01,03,36,0.00
2017,10,01,03,37,0.00
2017,10,01,03,38,0.00
2017,10,01,03,39,0.00
2017,10,01,03,40,0.00
2017,10,01,03,41,0.00
2017,10,01,03,42,0.00
2017,10,01,03,43,0.00
2017,10,01,03,44,0.00
2017,10,01,03,45,0.00
2017,10,01,03,46,0.00
2017,10,01,03,47,0.00
2017,10,01,03,48,0.00
2017,10,01,03,49,0.00
2017,10,01,03,50,0.00
2017,10,01,03,51,0.00
2017,10,01,03,52,0.00
2017,10,01,03,53,0.00
2017,10,01,03,54,0.00
2017,10,01,03,55,0.00
2017,10,01,03,56,0.00
2017,10,01,03,57,0.00
2017,10,01,03,58,0.00
2017,10,01,03,59,0.00
2017,10,01,04,00,0.00
2017,10,01,04,01,0.00
2017,10,01,04,02,0.00
2017,10,01,04,03,0.00
2017,10,01,04,04,0.00
2017,10,01,04,05,0.00
2017,10,01,04,06,0.00
2017,10,01,04,07,0.00
2017,10,01,04,08,0.00
2017,10,01,04,09,0.00
2017,10,01,04,10,0.00
2017,10,01,04,11,0.00
2017,10,01,04,12,0.00
2017,10,01,04,13,0.00
2017,10,01,04,14,0.00
2017,10,01,04,15,0.00
2017,10,01,04,16,0.00
2017,10,01,04,17,0.00
2017,10,01,04,18,0.00
2017,10,01,04,19,0.00
2017,10,01,04,20,0.00
2017,10,01,04,21,0.00
2017,10,01,04,22,0.00
2017,10,01,04,23,0.00
2017,10,01,04,24,0.00
2017,10,01,04,25,0.00
2017,10,01,04,26,0.00
2017,10,01,04,27,0.00
2017,10,01,04,28,0.00
2017,10,01,04,29,0.00
2017,10,01,04,30,0.00
2017,10,01,04,31,0.00
2017,10,01,04,32,0.00
2017,10,01,04,33,0.00
2017,10,01,04,34,0.00
2017,10,01,04,35,0.00
2017,10,01,04,36,0.00
2017,10,01,04,37,0.00
2017,10,01,04,38,0.00
2017,10,01,04,39,0.00
2017,10,01,04,40,0.00
2017,10,01,04,41,0.00
2017,10,01,04,42,0.00
2017,10,01,04,43,0.00
2017,10,01,04,44,0.00
2017,10,01,04,45,0.00
2017,10,01,04,46,0.00
2017,10,01,04,47,0.00
2017,10,01,04,48,0.00
2017,10,01,04,49,0.00
2017,10,01,04,50,0.00
2017,10,01,04,51,0.00
2017,10,01,04,52,0.00
2017,10,01,04,53,0.00
2017,10,01,04,54,0.00
2017,10,01,04,55,0.00
2017,10,01,04,56,0.00
2017,10,01,04,57,0.00
2017,10,01,04,58,0.00
2017,10,01,04,59,0.00
2017,10,01,05,00,0.00
2017,10,01,05,01,0.00
2017,10,01,05,02,0.00
2017,10,01,05,03,0.00
2017,10,01,05,04,0.00
2017,10,01,05,05,0.00
2017,10,01,05,06,0.00
2017,10,01,05,07,0.00
2017,10,01,05,08,0.00
2017,10,01,05,09,0.00
2017,10,01,05,10,0.00
2017,10,01,05,11,0.00
2017,10,01,05,12,0.00
2017,10,01,05,13,0.00
2017,10,01,05,14,0.00
2017,10,01,05,15,0.00
2017,10,01,05,16,0.00
2017,10,01,05,17,0.00
2017,10,01,05,18,0.00
2017,10,01,05,19,0.00
2017,10,01,05,20,0.00
2017,10,01,05,21,0.00
2017,10,01,05,22,0.00
2017,10,01,05,23,0.00
2017,10,01,05,24,0.00
2017,10,01,05,25,0.00
2017,10,01,05,26,0.00
2017,10,01,05,27,0.00
2017,10,01,05,28,0.00
2017,10,01,05,29,0.00
2017,10,01,05,30,0.00
2017,10,01,05,31,0.00
2017,10,01,05,32,0.00
2017,10,01,05,33,0.00
2017,10,01,05,34,0.00
2017,10,01,05,35,0.00
2017,10,01,05,36,0.00
2017,10,01,05,37,0.00
2017,10,01,05,38,0.00
2017,10,01,05,39,0.00
2017,10,01,05,40,0.00
2017,10,01,05,41,0.00
2017,10,01,05,42,0.00
2017,10,01,05,43,0.00
2017,10,01,05,44,0.00
2017,10,01,05,45,0.00
2017,10,01,05,46,0.00
2017,10,01,05,47,0.00
2017,10,01,05,48,0.00
2017,10,01,05,49,0.00
2017,10,01,05,50,0.00
2017,10,01,05,51,0.00
2017,10,01,05,52,0.00
2017,10,01,05,53,0.00
2017,10,01,05,54,0.00
2017,10,01,05,55,0.00
2017,10,01,05,56,0.00
2017,10,01,05,57,0.00
2017,10,01,05,58,0.00
2017,10,01,05,59,0.00
2017,10,01,06,00,0.00
2017,10,01,06,01,0.00
2017,10,01,06,02,0.00
2017,10,01,06,03,0.00
2017,10,01,06,04,0.00
2017,10,01,06,05,0.00
2017,10,01,06,06,0.00
2017,10,01,06,07,0.00
2017,10,01,06,08,0.00
2017,10,01,06,09,0.00
2017,10,01,06,10,0.00
2017,10,01,06,11,0.00
2017,10,01,06,12,0.00
2017,10,01,06,13,0.00
2017,10,01,06,14,0.00
2017,10,01,06,15,0.00
2017,10,01,06,16,0.00
2017,10,01,06,17,0.00
2017,10,01,06,18,0.00
2017,10,01,06,19,0.00
2017,10,01,06,20,0.00
2017,10,01,06,21,0.00
2017,10,01,06,22,0.00
2017,10,01,06,23,0.00
2017,10,01,06,24,0.00
2017,10,01,06,25,0.00
2017,10,01,06,26,0.00
2017,10,01,06,27,0.00
2017,10,01,06,28,0.00
2017,10,01,06,29,0.00
2017,10,01,06,30,0.00
2017,10,01,06,31,0.00
2017,10,01,06,32,0.00
2017,10,01,06,33,0.00
2017,10,01,06,34,0.00
2017,10,01,06,35,0.00
2017,10,01,06,36,0.00
2017,10,01,06,37,0.00
2017,10,01,06,38,0.00
2017,10,01,06,39,0.00
2017,10,01,06,40,0.00
2017,10,01,06,41,0.00
2017,10,01,06,42,0.00
2017,10,01,06,43,0.00
2017,10,01,06,44,0.00
2017,10,01,06,45,0.00
2017,10,01,06,46,0.00
2017,10,01,06,47,0.00
2017,10,01,06,48,0.00
2017,10,01,06,49,0.00
2017,10,01,06,50,0.00
2017,10,01,06,51,0.00
2017,10,01,06,52,0.00
2017,10,01,06,53,0.00
2017,10,01,06,54,0.00
2017,10,01,06,55,0.00
2017,10,01,06,56,0.00
2017,10,01,06,57,0.00
2017,10,01,06,58,0.00
2017,10,01,06,59,0.00
2017,10,01,07,00,0.00
2017,10,01,07,01,0.00
2017,10,01,07,02,0.00
2017,10,01,07,03,0.00
2017,10,01,07,04,0.00
2017,10,01,07,05,0.00
2017,10,01,07,06,0.00
2017,10,01,07,07,0.00
2017,10,01,07,08,0.00
2017,10,01,07,09,0.00
2017,10,01,07,10,0.00
2017,10,01,07,11,0.00
2017,10,01,07,12,0.00
2017,10,01,07,13,0.00
2017,10,01,07,14,0.00
2017,10,01,07,15,0.00
2017,10,01,07,16,0.00
2017,10,01,07,17,0.00
2017,10,01,07,18,0.00
2017,10,01,07,19,0.00
2017,10,01,07,20,3.00
2017,10,01,07,21,5.00
2017,10,01,07,22,5.00
2017,10,01,07,23,5.00
2017,10,01,07,24,5.00
2017,10,01,07,25,5.00
2017,10,01,07,26,6.00
2017,10,01,07,27,7.00
2017,10,01,07,28,7.00
2017,10,01,07,29,7.00
2017,10,01,07,30,9.00
2017,10,01,07,31,9.00
2017,10,01,07,32,9.00
2017,10,01,07,33,10.00
2017,10,01,07,34,11.00
2017,10,01,07,35,11.00
2017,10,01,07,36,11.90
2017,10,01,07,37,12.20
2017,10,01,07,38,14.00
2017,10,01,07,39,14.00
2017,10,01,07,40,14.00
2017,10,01,07,41,14.00
2017,10,01,07,42,15.50
2017,10,01,07,43,16.00
2017,10,01,07,44,16.30
2017,10,01,07,45,18.00
2017,10,01,07,46,18.40
2017,10,01,07,47,19.00
2017,10,01,07,48,20.20
2017,10,01,07,49,21.00
2017,10,01,07,50,21.00
2017,10,01,07,51,21.00
2017,10,01,07,52,21.00
2017,10,01,07,53,21.00
2017,10,01,07,54,21.00
2017,10,01,07,55,22.30
2017,10,01,07,56,23.00
2017,10,01,07,57,24.70
2017,10,01,07,58,25.10
2017,10,01,07,59,26.00
2017,10,01,08,00,26.00
2017,10,01,08,01,26.00
2017,10,01,08,02,27.20
2017,10,01,08,03,28.00
2017,10,01,08,04,29.70
2017,10,01,08,05,32.10
2017,10,01,08,06,33.50
2017,10,01,08,07,35.00
2017,10,01,08,08,35.00
2017,10,01,08,09,35.00
2017,10,01,08,10,35.00
2017,10,01,08,11,36.70
2017,10,01,08,12,37.20
2017,10,01,08,13,39.20
2017,10,01,08,14,40.60
2017,10,01,08,15,42.00
2017,10,01,08,16,43.10
2017,10,01,08,17,44.00
2017,10,01,08,18,42.20
2017,10,01,08,19,42.00
2017,10,01,08,20,41.50
2017,10,01,08,21,40.80
2017,10,01,08,22,43.00
2017,10,01,08,23,45.30
2017,10,01,08,24,48.10
2017,10,01,08,25,52.40
2017,10,01,08,26,54.30
2017,10,01,08,27,57.10
2017,10,01,08,28,60.70
2017,10,01,08,29,61.00
2017,10,01,08,30,60.00
2017,10,01,08,31,60.00
2017,10,01,08,32,60.00
2017,10,01,08,33,63.40
2017,10,01,08,34,68.20
2017,10,01,08,35,73.50
2017,10,01,08,36,77.50
2017,10,01,08,37,79.00
2017,10,01,08,38,80.50
2017,10,01,08,39,81.00
2017,10,01,08,40,83.00
2017,10,01,08,41,82.50
2017,10,01,08,42,81.00
2017,10,01,08,43,81.00
2017,10,01,08,44,81.00
2017,10,01,08,45,81.00
2017,10,01,08,46,81.00
2017,10,01,08,47,81.00
2017,10,01,08,48,81.50
2017,10,01,08,49,83.00
2017,10,01,08,50,83.00
2017,10,01,08,51,81.80
2017,10,01,08,52,81.00
2017,10,01,08,53,79.20
2017,10,01,08,54,79.00
2017,10,01,08,55,79.00
2017,10,01,08,56,79.70
2017,10,01,08,57,81.00
2017,10,01,08,58,81.00
2017,10,01,08,59,81.00
2017,10,01,09,00,81.00
2017,10,01,09,01,81.00
2017,10,01,09,02,81.00
2017,10,01,09,03,81.00
2017,10,01,09,04,81.00
2017,10,01,09,05,81.00
2017,10,01,09,06,81.00
2017,10,01,09,07,81.00
2017,10,01,09,08,79.00
2017,10,01,09,09,79.00
2017,10,01,09,10,79.00
2017,10,01,09,11,79.90
2017,10,01,09,12,81.00
2017,10,01,09,13,81.00
2017,10,01,09,14,81.00
2017,10,01,09,15,79.10
2017,10,01,09,16,79.00
2017,10,01,09,17,79.00
2017,10,01,09,18,79.00
2017,10,01,09,19,77.80
2017,10,01,09,20,77.00
2017,10,01,09,21,76.20
2017,10,01,09,22,76.10
2017,10,01,09,23,77.00
2017,10,01,09,24,77.00
2017,10,01,09,25,77.00
2017,10,01,09,26,76.30
2017,10,01,09,27,76.00
2017,10,01,09,28,76.00
2017,10,01,09,29,74.00
2017,10,01,09,30,74.00
2017,10,01,09,31,74.00
2017,10,01,09,32,75.10
2017,10,01,09,33,76.00
2017,10,01,09,34,76.80
2017,10,01,09,35,77.00
2017,10,01,09,36,78.90
2017,10,01,09,37,79.00
2017,10,01,09,38,79.70
2017,10,01,09,39,81.90
2017,10,01,09,40,83.60
2017,10,01,09,41,85.50
2017,10,01,09,42,89.60
2017,10,01,09,43,93.20
2017,10,01,09,44,97.20
2017,10,01,09,45,98.70
2017,10,01,09,46,100.90
2017,10,01,09,47,103.20
2017,10,01,09,48,104.00
2017,10,01,09,49,104.80
2017,10,01,09,50,107.10
2017,10,01,09,51,109.50
2017,10,01,09,52,111.70
2017,10,01,09,53,113.50
2017,10,01,09,54,115.30
2017,10,01,09,55,117.50
2017,10,01,09,56,118.00
2017,10,01,09,57,120.10
2017,10,01,09,58,121.50
2017,10,01,09,59,124.40
2017,10,01,10,00,127.50
2017,10,01,10,01,129.20
2017,10,01,10,02,132.80
2017,10,01,10,03,134.90
2017,10,01,10,04,139.00
2017,10,01,10,05,141.80
2017,10,01,10,06,144.70
2017,10,01,10,07,147.00
2017,10,01,10,08,148.00
2017,10,01,10,09,148.00
2017,10,01,10,10,148.00
2017,10,01,10,11,151.10
2017,10,01,10,12,153.80
2017,10,01,10,13,156.00
2017,10,01,10,14,156.90
2017,10,01,10,15,158.00
2017,10,01,10,16,158.00
2017,10,01,10,17,159.70
2017,10,01,10,18,163.40
2017,10,01,10,19,169.00
2017,10,01,10,20,172.50
2017,10,01,10,21,180.00
2017,10,01,10,22,179.80
2017,10,01,10,23,175.30
2017,10,01,10,24,169.80
2017,10,01,10,25,161.40
2017,10,01,10,26,157.50
2017,10,01,10,27,155.60
2017,10,01,10,28,155.00
2017,10,01,10,29,155.00
2017,10,01,10,30,155.80
2017,10,01,10,31,157.80
2017,10,01,10,32,158.20
2017,10,01,10,33,159.60
2017,10,01,10,34,157.30
2017,10,01,10,35,155.50
2017,10,01,10,36,153.80
2017,10,01,10,37,153.00
2017,10,01,10,38,154.80
2017,10,01,10,39,155.30
2017,10,01,10,40,159.00
2017,10,01,10,41,163.10
2017,10,01,10,42,166.90
2017,10,01,10,43,172.20
2017,10,01,10,44,177.70
2017,10,01,10,45,180.70
2017,10,01,10,46,184.80
2017,10,01,10,47,185.80
2017,10,01,10,48,188.70
2017,10,01,10,49,192.50
2017,10,01,10,50,198.20
2017,10,01,10,51,202.80
2017,10,01,10,52,205.70
2017,10,01,10,53,204.10
2017,10,01,10,54,204.00
2017,10,01,10,55,204.00
2017,10,01,10,56,203.00
2017,10,01,10,57,202.00
2017,10,01,10,58,202.00
2017,10,01,10,59,202.00
2017,10,01,11,00,202.00
2017,10,01,11,01,202.00
2017,10,01,11,02,201.30
2017,10,01,11,03,199.50
2017,10,01,11,04,196.60
2017,10,01,11,05,192.90
2017,10,01,11,06,188.40
2017,10,01,11,07,186.10
2017,10,01,11,08,186.00
2017,10,01,11,09,187.50
2017,10,01,11,10,190.90
2017,10,01,11,11,193.90
2017,10,01,11,12,198.00
2017,10,01,11,13,201.70
2017,10,01,11,14,206.10
2017,10,01,11,15,210.00
2017,10,01,11,16,214.20
2017,10,01,11,17,217.00
2017,10,01,11,18,219.90
2017,10,01,11,19,222.50
2017,10,01,11,20,226.60
2017,10,01,11,21,232.50
2017,10,01,11,22,238.50
2017,10,01,11,23,246.70
2017,10,01,11,24,255.50
2017,10,01,11,25,265.70
2017,10,01,11,26,275.30
2017,10,01,11,27,284.00
2017,10,01,11,28,292.30
2017,10,01,11,29,295.50
2017,10,01,11,30,297.00
2017,10,01,11,31,296.10
2017,10,01,11,32,295.00
2017,10,01,11,33,303.20
2017,10,01,11,34,308.50
2017,10,01,11,35,323.70
2017,10,01,11,36,345.20
2017,10,01,11,37,380.00
2017,10,01,11,38,406.00
2017,10,01,11,39,406.00
2017,10,01,11,40,426.70
2017,10,01,11,41,474.80
2017,10,01,11,42,490.20
2017,10,01,11,43,424.00
2017,10,01,11,44,403.00
2017,10,01,11,45,381.50
2017,10,01,11,46,348.40
2017,10,01,11,47,326.80
2017,10,01,11,48,307.60
2017,10,01,11,49,293.50
2017,10,01,11,50,286.90
2017,10,01,11,51,282.30
2017,10,01,11,52,280.10
2017,10,01,11,53,277.20
2017,10,01,11,54,276.00
2017,10,01,11,55,276.00
2017,10,01,11,56,275.70
2017,10,01,11,57,272.90
2017,10,01,11,58,267.20
2017,10,01,11,59,262.00
2017,10,01,12,00,258.20
2017,10,01,12,01,257.00
2017,10,01,12,02,257.00
2017,10,01,12,03,257.10
2017,10,01,12,04,259.00
2017,10,01,12,05,263.80
2017,10,01,12,06,268.90
2017,10,01,12,07,274.20
2017,10,01,12,08,279.70
2017,10,01,12,09,281.00
2017,10,01,12,10,295.20
2017,10,01,12,11,303.50
2017,10,01,12,12,311.50
2017,10,01,12,13,317.80
2017,10,01,12,14,321.80
2017,10,01,12,15,327.20
2017,10,01,12,16,331.50
2017,10,01,12,17,339.50
2017,10,01,12,18,355.90
2017,10,01,12,19,395.30
2017,10,01,12,20,445.00
2017,10,01,12,21,525.00
2017,10,01,12,22,557.00
2017,10,01,12,23,557.00
2017,10,01,12,24,516.50
2017,10,01,12,25,494.10
2017,10,01,12,26,450.50
2017,10,01,12,27,383.30
2017,10,01,12,28,370.30
2017,10,01,12,29,362.00
2017,10,01,12,30,363.60
2017,10,01,12,31,373.70
2017,10,01,12,32,371.20
2017,10,01,12,33,354.30
2017,10,01,12,34,373.00
2017,10,01,12,35,673.00
2017,10,01,12,36,875.90
2017,10,01,12,37,868.00
2017,10,01,12,38,813.70
2017,10,01,12,39,331.40
2017,10,01,12,40,356.00
2017,10,01,12,41,364.00
2017,10,01,12,42,367.10
2017,10,01,12,43,377.20
2017,10,01,12,44,378.20
2017,10,01,12,45,378.90
2017,10,01,12,46,450.00
2017,10,01,12,47,479.00
2017,10,01,12,48,533.00
2017,10,01,12,49,533.00
2017,10,01,12,50,533.00
2017,10,01,12,51,320.50
2017,10,01,12,52,301.20
2017,10,01,12,53,309.20
2017,10,01,12,54,325.00
2017,10,01,12,55,325.00
2017,10,01,12,56,532.00
2017,10,01,12,57,670.00
2017,10,01,12,58,693.30
2017,10,01,12,59,649.30
2017,10,01,13,00,587.80
2017,10,01,13,01,367.00
2017,10,01,13,02,369.00
2017,10,01,13,03,585.60
2017,10,01,13,04,718.30
2017,10,01,13,05,710.00
2017,10,01,13,06,708.00
2017,10,01,13,07,708.00
2017,10,01,13,08,517.90
2017,10,01,13,09,209.00
2017,10,01,13,10,541.20
2017,10,01,13,11,710.50
2017,10,01,13,12,690.70
2017,10,01,13,13,689.00
2017,10,01,13,14,691.10
2017,10,01,13,15,698.00
2017,10,01,13,16,698.00
2017,10,01,13,17,698.00
2017,10,01,13,18,698.00
2017,10,01,13,19,542.30
2017,10,01,13,20,454.20
2017,10,01,13,21,405.20
2017,10,01,13,22,366.00
2017,10,01,13,23,345.50
2017,10,01,13,24,330.90
2017,10,01,13,25,323.20
2017,10,01,13,26,320.20
2017,10,01,13,27,332.80
2017,10,01,13,28,369.20
2017,10,01,13,29,362.60
2017,10,01,13,30,355.50
2017,10,01,13,31,346.90
2017,10,01,13,32,345.70
2017,10,01,13,33,331.40
2017,10,01,13,34,316.60
2017,10,01,13,35,324.40
2017,10,01,13,36,334.00
2017,10,01,13,37,334.00
2017,10,01,13,38,626.20
2017,10,01,13,39,756.60
2017,10,01,13,40,757.90
2017,10,01,13,41,735.20
2017,10,01,13,42,714.40
2017,10,01,13,43,688.70
2017,10,01,13,44,669.60
2017,10,01,13,45,655.20
2017,10,01,13,46,644.30
2017,10,01,13,47,635.70
2017,10,01,13,48,634.60
2017,10,01,13,49,631.00
2017,10,01,13,50,630.20
2017,10,01,13,51,629.00
2017,10,01,13,52,628.40
2017,10,01,13,53,626.60
2017,10,01,13,54,624.30
2017,10,01,13,55,624.30
2017,10,01,13,56,625.50
2017,10,01,13,57,624.00
2017,10,01,13,58,623.00
2017,10,01,13,59,622.00
2017,10,01,14,00,622.00
2017,10,01,14,01,621.10
2017,10,01,14,02,620.80
2017,10,01,14,03,619.00
2017,10,01,14,04,619.70
2017,10,01,14,05,620.10
2017,10,01,14,06,617.80
2017,10,01,14,07,615.60
2017,10,01,14,08,615.00
2017,10,01,14,09,615.00
2017,10,01,14,10,615.00
2017,10,01,14,11,614.30
2017,10,01,14,12,612.50
2017,10,01,14,13,612.00
2017,10,01,14,14,612.00
2017,10,01,14,15,612.00
2017,10,01,14,16,611.70
2017,10,01,14,17,610.00
2017,10,01,14,18,609.20
2017,10,01,14,19,607.10
2017,10,01,14,20,606.00
2017,10,01,14,21,606.00
2017,10,01,14,22,606.00
2017,10,01,14,23,604.80
2017,10,01,14,24,603.00
2017,10,01,14,25,602.20
2017,10,01,14,26,600.10
2017,10,01,14,27,599.00
2017,10,01,14,28,598.30
2017,10,01,14,29,598.00
2017,10,01,14,30,596.00
2017,10,01,14,31,595.60
2017,10,01,14,32,593.20
2017,10,01,14,33,592.00
2017,10,01,14,34,592.00
2017,10,01,14,35,591.30
2017,10,01,14,36,591.00
2017,10,01,14,37,588.70
2017,10,01,14,38,586.50
2017,10,01,14,39,585.00
2017,10,01,14,40,584.50
2017,10,01,14,41,582.80
2017,10,01,14,42,582.00
2017,10,01,14,43,582.00
2017,10,01,14,44,580.10
2017,10,01,14,45,579.50
2017,10,01,14,46,577.60
2017,10,01,14,47,576.10
2017,10,01,14,48,573.80
2017,10,01,14,49,573.00
2017,10,01,14,50,571.30
2017,10,01,14,51,570.70
2017,10,01,14,52,568.00
2017,10,01,14,53,566.50
2017,10,01,14,54,564.00
2017,10,01,14,55,563.30
2017,10,01,14,56,561.50
2017,10,01,14,57,561.00
2017,10,01,14,58,558.70
2017,10,01,14,59,557.00
2017,10,01,15,00,556.00
2017,10,01,15,01,554.50
2017,10,01,15,02,553.20
2017,10,01,15,03,550.60
2017,10,01,15,04,550.00
2017,10,01,15,05,547.80
2017,10,01,15,06,545.00
2017,10,01,15,07,545.00
2017,10,01,15,08,545.00
2017,10,01,15,09,543.70
2017,10,01,15,10,541.50
2017,10,01,15,11,540.20
2017,10,01,15,12,535.70
2017,10,01,15,13,534.00
2017,10,01,15,14,533.70
2017,10,01,15,15,533.00
2017,10,01,15,16,531.80
2017,10,01,15,17,529.50
2017,10,01,15,18,527.30
2017,10,01,15,19,525.70
2017,10,01,15,20,523.60
2017,10,01,15,21,521.30
2017,10,01,15,22,519.50
2017,10,01,15,23,519.00
2017,10,01,15,24,517.60
2017,10,01,15,25,513.60
2017,10,01,15,26,511.90
2017,10,01,15,27,509.50
2017,10,01,15,28,507.30
2017,10,01,15,29,505.00
2017,10,01,15,30,504.00
2017,10,01,15,31,503.20
2017,10,01,15,32,501.20
2017,10,01,15,33,498.90
2017,10,01,15,34,496.80
2017,10,01,15,35,494.50
2017,10,01,15,36,492.00
2017,10,01,15,37,490.80
2017,10,01,15,38,489.30
2017,10,01,15,39,487.30
2017,10,01,15,40,484.90
2017,10,01,15,41,483.00
2017,10,01,15,42,482.00
2017,10,01,15,43,479.10
2017,10,01,15,44,476.80
2017,10,01,15,45,475.20
2017,10,01,15,46,473.30
2017,10,01,15,47,470.80
2017,10,01,15,48,468.80
2017,10,01,15,49,467.20
2017,10,01,15,50,465.00
2017,10,01,15,51,462.80
2017,10,01,15,52,462.00
2017,10,01,15,53,459.30
2017,10,01,15,54,456.80
2017,10,01,15,55,454.80
2017,10,01,15,56,452.60
2017,10,01,15,57,450.00
2017,10,01,15,58,447.60
2017,10,01,15,59,445.20
2017,10,01,16,00,443.20
2017,10,01,16,01,440.80
2017,10,01,16,02,438.80
2017,10,01,16,03,437.30
2017,10,01,16,04,434.20
2017,10,01,16,05,431.40
2017,10,01,16,06,429.60
2017,10,01,16,07,427.20
2017,10,01,16,08,425.00
2017,10,01,16,09,423.50
2017,10,01,16,10,421.20
2017,10,01,16,11,418.60
2017,10,01,16,12,415.80
2017,10,01,16,13,413.50
2017,10,01,16,14,411.20
2017,10,01,16,15,409.50
2017,10,01,16,16,405.50
2017,10,01,16,17,403.60
2017,10,01,16,18,402.10
2017,10,01,16,19,398.50
2017,10,01,16,20,396.30
2017,10,01,16,21,394.30
2017,10,01,16,22,391.90
2017,10,01,16,23,389.20
2017,10,01,16,24,386.30
2017,10,01,16,25,384.10
2017,10,01,16,26,381.80
2017,10,01,16,27,380.30
2017,10,01,16,28,376.40
2017,10,01,16,29,374.00
2017,10,01,16,30,372.10
2017,10,01,16,31,368.20
2017,10,01,16,32,367.00
2017,10,01,16,33,364.00
2017,10,01,16,34,360.60
2017,10,01,16,35,359.10
2017,10,01,16,36,356.60
2017,10,01,16,37,353.00
2017,10,01,16,38,352.00
2017,10,01,16,39,349.00
2017,10,01,16,40,346.70
2017,10,01,16,41,343.80
2017,10,01,16,42,341.20
2017,10,01,16,43,338.70
2017,10,01,16,44,335.50
2017,10,01,16,45,333.20
2017,10,01,16,46,331.00
2017,10,01,16,47,328.20
2017,10,01,16,48,325.50
2017,10,01,16,49,323.20
2017,10,01,16,50,319.90
2017,10,01,16,51,317.60
2017,10,01,16,52,314.90
2017,10,01,16,53,312.10
2017,10,01,16,54,309.90
2017,10,01,16,55,308.30
2017,10,01,16,56,306.30
2017,10,01,16,57,302.00
2017,10,01,16,58,300.50
2017,10,01,16,59,297.50
2017,10,01,17,00,294.50
2017,10,01,17,01,292.80
2017,10,01,17,02,290.50
2017,10,01,17,03,287.30
2017,10,01,17,04,284.70
2017,10,01,17,05,280.50
2017,10,01,17,06,277.90
2017,10,01,17,07,275.00
2017,10,01,17,08,272.30
2017,10,01,17,09,269.50
2017,10,01,17,10,265.50
2017,10,01,17,11,263.40
2017,10,01,17,12,251.80
2017,10,01,17,13,209.20
2017,10,01,17,14,133.90
2017,10,01,17,15,82.00
2017,10,01,17,16,75.50
2017,10,01,17,17,111.80
2017,10,01,17,18,155.40
2017,10,01,17,19,111.70