Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,10,09,34,8.20
2011,04,10,09,35,8.20
2011,04,10,09,36,8.20
2011,04,10,09,37,8.20
2011,04,10,09,38,8.20
2011,04,10,09,39,8.10
2011,04,10,09,40,8.10
2011,04,10,09,41,8.00
2011,04,10,09,42,8.00
2011,04,10,09,43,8.00
2011,04,10,09,44,8.00
2011,04,10,09,45,7.90
2011,04,10,09,46,7.90
2011,04,10,09,47,7.90
2011,04,10,09,48,7.90
2011,04,10,09,49,7.90
2011,04,10,09,50,8.00
2011,04,10,09,51,8.10
2011,04,10,09,52,8.10
2011,04,10,09,53,8.10
2011,04,10,09,54,8.20
2011,04,10,09,55,8.20
2011,04,10,09,56,8.20
2011,04,10,09,57,8.30
2011,04,10,09,58,8.30
2011,04,10,09,59,8.30
2011,04,10,10,00,8.30
2011,04,10,10,01,8.30
2011,04,10,10,02,8.40
2011,04,10,10,03,8.40
2011,04,10,10,04,8.30
2011,04,10,10,05,8.30
2011,04,10,10,06,8.20
2011,04,10,10,07,8.20
2011,04,10,10,08,8.20
2011,04,10,10,09,8.20
2011,04,10,10,10,8.20
2011,04,10,10,11,8.20
2011,04,10,10,12,8.20
2011,04,10,10,13,8.20
2011,04,10,10,14,8.20
2011,04,10,10,15,8.20
2011,04,10,10,16,8.20
2011,04,10,10,17,8.20
2011,04,10,10,18,8.20
2011,04,10,10,19,8.20
2011,04,10,10,20,8.20
2011,04,10,10,21,8.20
2011,04,10,10,22,8.20
2011,04,10,10,23,8.20
2011,04,10,10,24,8.20
2011,04,10,10,25,8.20
2011,04,10,10,26,8.20
2011,04,10,10,27,8.20
2011,04,10,10,28,8.20
2011,04,10,10,29,8.30
2011,04,10,10,30,8.30
2011,04,10,10,31,8.30
2011,04,10,10,32,8.30
2011,04,10,10,33,8.20
2011,04,10,10,34,8.30
2011,04,10,10,35,8.30
2011,04,10,10,36,8.30
2011,04,10,10,37,8.40
2011,04,10,10,38,8.40
2011,04,10,10,39,8.50
2011,04,10,10,40,8.50
2011,04,10,10,41,8.60
2011,04,10,10,42,8.60
2011,04,10,10,43,8.60
2011,04,10,10,44,8.70
2011,04,10,10,45,8.70
2011,04,10,10,46,8.70
2011,04,10,10,47,8.70
2011,04,10,10,48,8.70
2011,04,10,10,49,8.70
2011,04,10,10,50,8.70
2011,04,10,10,51,8.70
2011,04,10,10,52,8.70
2011,04,10,10,53,8.70
2011,04,10,10,54,8.70
2011,04,10,10,55,8.70
2011,04,10,10,56,8.70
2011,04,10,10,57,8.80
2011,04,10,10,58,8.80
2011,04,10,10,59,8.80
2011,04,10,11,00,8.90
2011,04,10,11,01,8.90
2011,04,10,11,02,8.90
2011,04,10,11,03,8.90
2011,04,10,11,04,8.90
2011,04,10,11,05,8.90
2011,04,10,11,06,8.90
2011,04,10,11,07,8.80
2011,04,10,11,08,8.80
2011,04,10,11,09,8.70
2011,04,10,11,10,8.70
2011,04,10,11,11,8.70
2011,04,10,11,12,8.70
2011,04,10,11,13,8.70
2011,04,10,11,14,8.70
2011,04,10,11,15,8.70
2011,04,10,11,16,8.70
2011,04,10,11,17,8.70
2011,04,10,11,18,8.70
2011,04,10,11,19,8.70
2011,04,10,11,20,8.70
2011,04,10,11,21,8.70
2011,04,10,11,22,8.70
2011,04,10,11,23,8.70
2011,04,10,11,24,8.70
2011,04,10,11,25,8.70
2011,04,10,11,26,8.80
2011,04,10,11,27,8.80
2011,04,10,11,28,8.80
2011,04,10,11,29,8.80
2011,04,10,11,30,8.90
2011,04,10,11,31,8.80
2011,04,10,11,32,8.90
2011,04,10,11,33,8.90
2011,04,10,11,34,9.00
2011,04,10,11,35,9.00
2011,04,10,11,36,9.10
2011,04,10,11,37,9.20
2011,04,10,11,38,9.20
2011,04,10,11,39,9.20
2011,04,10,11,40,9.20
2011,04,10,11,41,9.20
2011,04,10,11,42,9.20
2011,04,10,11,43,9.30
2011,04,10,11,44,9.30
2011,04,10,11,45,9.30
2011,04,10,11,46,9.30
2011,04,10,11,47,9.20
2011,04,10,11,48,9.20
2011,04,10,11,49,9.30
2011,04,10,11,50,9.30
2011,04,10,11,51,9.30
2011,04,10,11,52,9.30
2011,04,10,11,53,9.40
2011,04,10,11,54,9.50
2011,04,10,11,55,9.50
2011,04,10,11,56,9.40
2011,04,10,11,57,9.40
2011,04,10,11,58,9.30
2011,04,10,11,59,9.20
2011,04,10,12,00,9.20
2011,04,10,12,01,9.20
2011,04,10,12,02,9.20
2011,04,10,12,03,9.10
2011,04,10,12,04,9.10
2011,04,10,12,05,9.20
2011,04,10,12,06,9.20
2011,04,10,12,07,9.20
2011,04,10,12,08,9.30
2011,04,10,12,09,9.40
2011,04,10,12,10,9.40
2011,04,10,12,11,9.30
2011,04,10,12,12,9.30
2011,04,10,12,13,9.30
2011,04,10,12,14,9.30
2011,04,10,12,15,9.30
2011,04,10,12,16,9.30
2011,04,10,12,17,9.40
2011,04,10,12,18,9.60
2011,04,10,12,19,9.70
2011,04,10,12,20,9.70
2011,04,10,12,21,9.70
2011,04,10,12,22,9.70
2011,04,10,12,23,9.80
2011,04,10,12,24,10.00
2011,04,10,12,25,10.10
2011,04,10,12,26,10.20
2011,04,10,12,27,10.30
2011,04,10,12,28,10.20
2011,04,10,12,29,10.10
2011,04,10,12,30,10.10
2011,04,10,12,31,10.10
2011,04,10,12,32,10.10
2011,04,10,12,33,10.10
2011,04,10,12,34,10.00
2011,04,10,12,35,10.00
2011,04,10,12,36,10.10
2011,04,10,12,37,10.10
2011,04,10,12,38,10.10
2011,04,10,12,39,10.10
2011,04,10,12,40,10.20
2011,04,10,12,41,10.30
2011,04,10,12,42,10.40
2011,04,10,12,43,10.50
2011,04,10,12,44,10.60
2011,04,10,12,45,10.80
2011,04,10,12,46,10.80
2011,04,10,12,47,10.80
2011,04,10,12,48,10.90
2011,04,10,12,49,10.90
2011,04,10,12,50,11.00
2011,04,10,12,51,11.10
2011,04,10,12,52,11.10
2011,04,10,12,53,11.10
2011,04,10,12,54,11.10
2011,04,10,12,55,11.10
2011,04,10,12,56,11.10
2011,04,10,12,57,11.20
2011,04,10,12,58,11.20
2011,04,10,12,59,11.20
2011,04,10,13,00,11.20
2011,04,10,13,01,11.30
2011,04,10,13,02,11.40
2011,04,10,13,03,11.40
2011,04,10,13,04,11.40
2011,04,10,13,05,11.50
2011,04,10,13,06,11.40
2011,04,10,13,07,11.50
2011,04,10,13,08,11.60
2011,04,10,13,09,11.60
2011,04,10,13,10,11.60
2011,04,10,13,11,11.60
2011,04,10,13,12,11.70
2011,04,10,13,13,11.80
2011,04,10,13,14,11.80
2011,04,10,13,15,11.80
2011,04,10,13,16,11.80
2011,04,10,13,17,11.80
2011,04,10,13,18,11.80
2011,04,10,13,19,11.80
2011,04,10,13,20,11.70
2011,04,10,13,21,11.60
2011,04,10,13,22,11.60
2011,04,10,13,23,11.60
2011,04,10,13,24,11.40
2011,04,10,13,25,11.50
2011,04,10,13,26,11.60
2011,04,10,13,27,11.60
2011,04,10,13,28,11.40
2011,04,10,13,29,11.30
2011,04,10,13,30,11.30
2011,04,10,13,31,11.20
2011,04,10,13,32,11.10
2011,04,10,13,33,11.20
2011,04,10,13,34,11.20
2011,04,10,13,35,11.20
2011,04,10,13,36,11.20
2011,04,10,13,37,11.20
2011,04,10,13,38,11.10
2011,04,10,13,39,11.10
2011,04,10,13,40,11.10
2011,04,10,13,41,10.90
2011,04,10,13,42,11.00
2011,04,10,13,43,11.10
2011,04,10,13,44,11.00
2011,04,10,13,45,10.90
2011,04,10,13,46,10.90
2011,04,10,13,47,10.90
2011,04,10,13,48,11.00
2011,04,10,13,49,11.10
2011,04,10,13,50,11.10
2011,04,10,13,51,10.90
2011,04,10,13,52,10.90
2011,04,10,13,53,10.90
2011,04,10,13,54,10.90
2011,04,10,13,55,11.00
2011,04,10,13,56,11.10
2011,04,10,13,57,11.10
2011,04,10,13,58,11.10
2011,04,10,13,59,11.20
2011,04,10,14,00,11.20
2011,04,10,14,01,11.10
2011,04,10,14,02,11.10
2011,04,10,14,03,11.10
2011,04,10,14,04,11.10
2011,04,10,14,05,11.10
2011,04,10,14,06,11.10
2011,04,10,14,07,11.20
2011,04,10,14,08,11.20
2011,04,10,14,09,11.20
2011,04,10,14,10,11.30
2011,04,10,14,11,11.30
2011,04,10,14,12,11.30
2011,04,10,14,13,11.30
2011,04,10,14,14,11.30
2011,04,10,14,15,11.30
2011,04,10,14,16,11.30
2011,04,10,14,17,11.20
2011,04,10,14,18,11.20
2011,04,10,14,19,11.20
2011,04,10,14,20,11.10
2011,04,10,14,21,11.10
2011,04,10,14,22,10.90
2011,04,10,14,23,10.90
2011,04,10,14,24,10.80
2011,04,10,14,25,10.80
2011,04,10,14,26,10.80
2011,04,10,14,27,10.70
2011,04,10,14,28,10.70
2011,04,10,14,29,10.70
2011,04,10,14,30,10.60
2011,04,10,14,31,10.60
2011,04,10,14,32,10.50
2011,04,10,14,33,10.40
2011,04,10,14,34,10.40
2011,04,10,14,35,10.40
2011,04,10,14,36,10.40
2011,04,10,14,37,10.40
2011,04,10,14,38,10.40
2011,04,10,14,39,10.40
2011,04,10,14,40,10.40
2011,04,10,14,41,10.40
2011,04,10,14,42,10.50
2011,04,10,14,43,10.60
2011,04,10,14,44,10.60
2011,04,10,14,45,10.60
2011,04,10,14,46,10.60
2011,04,10,14,47,10.60
2011,04,10,14,48,10.60
2011,04,10,14,49,10.70
2011,04,10,14,50,10.70
2011,04,10,14,51,10.70
2011,04,10,14,52,10.80
2011,04,10,14,53,10.70
2011,04,10,14,54,10.70
2011,04,10,14,55,10.70
2011,04,10,14,56,10.70
2011,04,10,14,57,10.60
2011,04,10,14,58,10.70
2011,04,10,14,59,10.70
2011,04,10,15,00,10.80
2011,04,10,15,01,10.80
2011,04,10,15,02,10.80
2011,04,10,15,03,10.80
2011,04,10,15,04,10.80
2011,04,10,15,05,10.90
2011,04,10,15,06,10.90
2011,04,10,15,07,10.90
2011,04,10,15,08,10.90
2011,04,10,15,09,10.90
2011,04,10,15,10,10.90
2011,04,10,15,11,10.90
2011,04,10,15,12,10.90
2011,04,10,15,13,10.90
2011,04,10,15,14,10.90
2011,04,10,15,15,11.00
2011,04,10,15,16,11.10
2011,04,10,15,17,11.10
2011,04,10,15,18,11.10
2011,04,10,15,19,11.10
2011,04,10,15,20,11.20
2011,04,10,15,21,11.20
2011,04,10,15,22,11.30
2011,04,10,15,23,11.30
2011,04,10,15,24,11.30
2011,04,10,15,25,11.40
2011,04,10,15,26,11.40
2011,04,10,15,27,11.40
2011,04,10,15,28,11.40
2011,04,10,15,29,11.40
2011,04,10,15,30,11.40
2011,04,10,15,31,11.40
2011,04,10,15,32,11.40
2011,04,10,15,33,11.40
2011,04,10,15,34,11.50
2011,04,10,15,35,11.60
2011,04,10,15,36,11.60
2011,04,10,15,37,11.60
2011,04,10,15,38,11.70
2011,04,10,15,39,11.80
2011,04,10,15,40,11.80
2011,04,10,15,41,11.80
2011,04,10,15,42,11.90
2011,04,10,15,43,12.00
2011,04,10,15,44,12.10
2011,04,10,15,45,12.20
2011,04,10,15,46,12.30
2011,04,10,15,47,12.30
2011,04,10,15,48,12.30
2011,04,10,15,49,12.30
2011,04,10,15,50,12.30
2011,04,10,15,51,12.30
2011,04,10,15,52,12.30
2011,04,10,15,53,12.30
2011,04,10,15,54,12.40
2011,04,10,15,55,12.40
2011,04,10,15,56,12.40
2011,04,10,15,57,12.40
2011,04,10,15,58,12.40
2011,04,10,15,59,12.40
2011,04,10,16,00,12.30
2011,04,10,16,01,12.30
2011,04,10,16,02,12.20
2011,04,10,16,03,12.20
2011,04,10,16,04,12.20
2011,04,10,16,05,12.20
2011,04,10,16,06,12.20
2011,04,10,16,07,12.20
2011,04,10,16,08,12.30
2011,04,10,16,09,12.30
2011,04,10,16,10,12.30
2011,04,10,16,11,12.30
2011,04,10,16,12,12.40
2011,04,10,16,13,12.40
2011,04,10,16,14,12.50
2011,04,10,16,15,12.50
2011,04,10,16,16,12.60
2011,04,10,16,17,12.60
2011,04,10,16,18,12.50
2011,04,10,16,19,12.40
2011,04,10,16,20,12.20
2011,04,10,16,21,12.00
2011,04,10,16,22,11.80
2011,04,10,16,23,11.80
2011,04,10,16,24,11.70
2011,04,10,16,25,11.70
2011,04,10,16,26,11.60
2011,04,10,16,27,11.60
2011,04,10,16,28,11.40
2011,04,10,16,29,11.40
2011,04,10,16,30,11.30
2011,04,10,16,31,11.20
2011,04,10,16,32,11.20
2011,04,10,16,33,11.20
2011,04,10,16,34,11.10
2011,04,10,16,35,10.90
2011,04,10,16,36,10.80
2011,04,10,16,37,10.60
2011,04,10,16,38,10.40
2011,04,10,16,39,10.30
2011,04,10,16,40,10.30
2011,04,10,16,41,10.30
2011,04,10,16,42,10.30
2011,04,10,16,43,10.30
2011,04,10,16,44,10.20
2011,04,10,16,45,10.20
2011,04,10,16,46,10.10
2011,04,10,16,47,10.00
2011,04,10,16,48,9.90
2011,04,10,16,49,9.70
2011,04,10,16,50,9.60
2011,04,10,16,51,9.50
2011,04,10,16,52,9.40
2011,04,10,16,53,9.40
2011,04,10,16,54,9.40
2011,04,10,16,55,9.50
2011,04,10,16,56,9.50
2011,04,10,16,57,9.60
2011,04,10,16,58,9.60
2011,04,10,16,59,9.70
2011,04,10,17,00,9.60
2011,04,10,17,01,9.70
2011,04,10,17,02,9.70
2011,04,10,17,03,9.70
2011,04,10,17,04,9.70
2011,04,10,17,05,9.70
2011,04,10,17,06,9.70
2011,04,10,17,07,9.70
2011,04,10,17,08,9.80
2011,04,10,17,09,9.80
2011,04,10,17,10,9.80
2011,04,10,17,11,9.90
2011,04,10,17,12,9.90
2011,04,10,17,13,10.00
2011,04,10,17,14,10.10
2011,04,10,17,15,10.10
2011,04,10,17,16,10.10
2011,04,10,17,17,10.10
2011,04,10,17,18,10.10
2011,04,10,17,19,10.10
2011,04,10,17,20,10.10
2011,04,10,17,21,10.10
2011,04,10,17,22,10.10
2011,04,10,17,23,10.10
2011,04,10,17,24,10.10
2011,04,10,17,25,10.20
2011,04,10,17,26,10.20
2011,04,10,17,27,10.30
2011,04,10,17,28,10.30
2011,04,10,17,29,10.40
2011,04,10,17,30,10.40
2011,04,10,17,31,10.40
2011,04,10,17,32,10.40
2011,04,10,17,33,10.50
2011,04,10,17,34,10.60
2011,04,10,17,35,10.60
2011,04,10,17,36,10.60
2011,04,10,17,37,10.60
2011,04,10,17,38,10.70
2011,04,10,17,39,10.70
2011,04,10,17,40,10.80
2011,04,10,17,41,10.80
2011,04,10,17,42,10.90
2011,04,10,17,43,10.90
2011,04,10,17,44,10.90
2011,04,10,17,45,10.70
2011,04,10,17,46,10.50
2011,04,10,17,47,10.20
2011,04,10,17,48,10.00
2011,04,10,17,49,9.90
2011,04,10,17,50,9.80
2011,04,10,17,51,9.70
2011,04,10,17,52,9.70
2011,04,10,17,53,9.60
2011,04,10,17,54,9.60
2011,04,10,17,55,9.50
2011,04,10,17,56,9.50
2011,04,10,17,57,9.40
2011,04,10,17,58,9.40
2011,04,10,17,59,9.30
2011,04,10,18,00,9.30
2011,04,10,18,01,9.30
2011,04,10,18,02,9.30
2011,04,10,18,03,9.20
2011,04,10,18,04,9.20
2011,04,10,18,05,9.20
2011,04,10,18,06,9.20
2011,04,10,18,07,9.20
2011,04,10,18,08,9.20
2011,04,10,18,09,9.20
2011,04,10,18,10,9.20
2011,04,10,18,11,9.20
2011,04,10,18,12,9.30
2011,04,10,18,13,9.30
2011,04,10,18,14,9.30
2011,04,10,18,15,9.40
2011,04,10,18,16,9.40
2011,04,10,18,17,9.40
2011,04,10,18,18,9.40
2011,04,10,18,19,9.40
2011,04,10,18,20,9.40
2011,04,10,18,21,9.40
2011,04,10,18,22,9.40
2011,04,10,18,23,9.40
2011,04,10,18,24,9.40
2011,04,10,18,25,9.40
2011,04,10,18,26,9.40
2011,04,10,18,27,9.40
2011,04,10,18,28,9.40
2011,04,10,18,29,9.40
