Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,20.40
2017,09,05,00,01,20.40
2017,09,05,00,02,20.40
2017,09,05,00,03,20.40
2017,09,05,00,04,20.40
2017,09,05,00,05,20.40
2017,09,05,00,06,20.40
2017,09,05,00,07,20.40
2017,09,05,00,08,20.40
2017,09,05,00,09,20.40
2017,09,05,00,10,20.40
2017,09,05,00,11,20.40
2017,09,05,00,12,20.40
2017,09,05,00,13,20.40
2017,09,05,00,14,20.40
2017,09,05,00,15,20.40
2017,09,05,00,16,20.40
2017,09,05,00,17,20.40
2017,09,05,00,18,20.40
2017,09,05,00,19,20.40
2017,09,05,00,20,20.40
2017,09,05,00,21,20.40
2017,09,05,00,22,20.40
2017,09,05,00,23,20.40
2017,09,05,00,24,20.40
2017,09,05,00,25,20.40
2017,09,05,00,26,20.40
2017,09,05,00,27,20.40
2017,09,05,00,28,20.40
2017,09,05,00,29,20.40
2017,09,05,00,30,20.40
2017,09,05,00,31,20.40
2017,09,05,00,32,20.50
2017,09,05,00,33,20.50
2017,09,05,00,34,20.50
2017,09,05,00,35,20.50
2017,09,05,00,36,20.50
2017,09,05,00,37,20.50
2017,09,05,00,38,20.50
2017,09,05,00,39,20.50
2017,09,05,00,40,20.50
2017,09,05,00,41,20.50
2017,09,05,00,42,20.50
2017,09,05,00,43,20.50
2017,09,05,00,44,20.40
2017,09,05,00,45,20.40
2017,09,05,00,46,20.40
2017,09,05,00,47,20.40
2017,09,05,00,48,20.40
2017,09,05,00,49,20.40
2017,09,05,00,50,20.40
2017,09,05,00,51,20.40
2017,09,05,00,52,20.40
2017,09,05,00,53,20.40
2017,09,05,00,54,20.40
2017,09,05,00,55,20.40
2017,09,05,00,56,20.40
2017,09,05,00,57,20.40
2017,09,05,00,58,20.40
2017,09,05,00,59,20.40
2017,09,05,01,00,20.40
2017,09,05,01,01,20.40
2017,09,05,01,02,20.40
2017,09,05,01,03,20.40
2017,09,05,01,04,20.40
2017,09,05,01,05,20.40
2017,09,05,01,06,20.40
2017,09,05,01,07,20.40
2017,09,05,01,08,20.40
2017,09,05,01,09,20.40
2017,09,05,01,10,20.50
2017,09,05,01,11,20.50
2017,09,05,01,12,20.50
2017,09,05,01,13,20.50
2017,09,05,01,14,20.60
2017,09,05,01,15,20.60
2017,09,05,01,16,20.60
2017,09,05,01,17,20.60
2017,09,05,01,18,20.60
2017,09,05,01,19,20.60
2017,09,05,01,20,20.60
2017,09,05,01,21,20.60
2017,09,05,01,22,20.60
2017,09,05,01,23,20.60
2017,09,05,01,24,20.60
2017,09,05,01,25,20.60
2017,09,05,01,26,20.60
2017,09,05,01,27,20.60
2017,09,05,01,28,20.50
2017,09,05,01,29,20.50
2017,09,05,01,30,20.50
2017,09,05,01,31,20.40
2017,09,05,01,32,20.40
2017,09,05,01,33,20.40
2017,09,05,01,34,20.40
2017,09,05,01,35,20.40
2017,09,05,01,36,20.40
2017,09,05,01,37,20.30
2017,09,05,01,38,20.30
2017,09,05,01,39,20.30
2017,09,05,01,40,20.30
2017,09,05,01,41,20.30
2017,09,05,01,42,20.30
2017,09,05,01,43,20.30
2017,09,05,01,44,20.30
2017,09,05,01,45,20.30
2017,09,05,01,46,20.30
2017,09,05,01,47,20.30
2017,09,05,01,48,20.30
2017,09,05,01,49,20.30
2017,09,05,01,50,20.20
2017,09,05,01,51,20.20
2017,09,05,01,52,20.20
2017,09,05,01,53,20.20
2017,09,05,01,54,20.20
2017,09,05,01,55,20.20
2017,09,05,01,56,20.20
2017,09,05,01,57,20.20
2017,09,05,01,58,20.20
2017,09,05,01,59,20.10
2017,09,05,02,00,20.10
2017,09,05,02,01,20.10
2017,09,05,02,02,20.10
2017,09,05,02,03,20.10
2017,09,05,02,04,20.10
2017,09,05,02,05,20.10
2017,09,05,02,06,20.10
2017,09,05,02,07,20.10
2017,09,05,02,08,20.10
2017,09,05,02,09,20.10
2017,09,05,02,10,20.10
2017,09,05,02,11,20.10
2017,09,05,02,12,20.10
2017,09,05,02,13,20.00
2017,09,05,02,14,20.00
2017,09,05,02,15,20.00
2017,09,05,02,16,20.00
2017,09,05,02,17,19.90
2017,09,05,02,18,19.90
2017,09,05,02,19,19.90
2017,09,05,02,20,19.90
2017,09,05,02,21,19.90
2017,09,05,02,22,19.80
2017,09,05,02,23,19.80
2017,09,05,02,24,19.80
2017,09,05,02,25,19.80
2017,09,05,02,26,19.80
2017,09,05,02,27,19.80
2017,09,05,02,28,19.80
2017,09,05,02,29,19.80
2017,09,05,02,30,19.80
2017,09,05,02,31,19.80
2017,09,05,02,32,19.80
2017,09,05,02,33,19.80
2017,09,05,02,34,19.80
2017,09,05,02,35,19.80
2017,09,05,02,36,19.80
2017,09,05,02,37,19.80
2017,09,05,02,38,19.80
2017,09,05,02,39,19.80
2017,09,05,02,40,19.80
2017,09,05,02,41,19.80
2017,09,05,02,42,19.80
2017,09,05,02,43,19.80
2017,09,05,02,44,19.80
2017,09,05,02,45,19.80
2017,09,05,02,46,19.70
2017,09,05,02,47,19.70
2017,09,05,02,48,19.70
2017,09,05,02,49,19.70
2017,09,05,02,50,19.70
2017,09,05,02,51,19.70
2017,09,05,02,52,19.70
2017,09,05,02,53,19.70
2017,09,05,02,54,19.70
2017,09,05,02,55,19.70
2017,09,05,02,56,19.70
2017,09,05,02,57,19.70
2017,09,05,02,58,19.70
2017,09,05,02,59,19.70
2017,09,05,03,00,19.80
2017,09,05,03,01,19.80
2017,09,05,03,02,19.80
2017,09,05,03,03,19.80
2017,09,05,03,04,19.80
2017,09,05,03,05,19.80
2017,09,05,03,06,19.90
2017,09,05,03,07,19.90
2017,09,05,03,08,19.90
2017,09,05,03,09,19.90
2017,09,05,03,10,19.90
2017,09,05,03,11,19.90
2017,09,05,03,12,19.90
2017,09,05,03,13,19.90
2017,09,05,03,14,19.90
2017,09,05,03,15,19.90
2017,09,05,03,16,19.90
2017,09,05,03,17,19.90
2017,09,05,03,18,19.80
2017,09,05,03,19,19.80
2017,09,05,03,20,19.80
2017,09,05,03,21,19.80
2017,09,05,03,22,19.80
2017,09,05,03,23,19.80
2017,09,05,03,24,19.80
2017,09,05,03,25,19.80
2017,09,05,03,26,19.70
2017,09,05,03,27,19.70
2017,09,05,03,28,19.70
2017,09,05,03,29,19.70
2017,09,05,03,30,19.70
2017,09,05,03,31,19.60
2017,09,05,03,32,19.60
2017,09,05,03,33,19.60
2017,09,05,03,34,19.60
2017,09,05,03,35,19.50
2017,09,05,03,36,19.50
2017,09,05,03,37,19.50
2017,09,05,03,38,19.40
2017,09,05,03,39,19.40
2017,09,05,03,40,19.40
2017,09,05,03,41,19.40
2017,09,05,03,42,19.40
2017,09,05,03,43,19.40
2017,09,05,03,44,19.40
2017,09,05,03,45,19.40
2017,09,05,03,46,19.40
2017,09,05,03,47,19.40
2017,09,05,03,48,19.40
2017,09,05,03,49,19.40
2017,09,05,03,50,19.40
2017,09,05,03,51,19.30
2017,09,05,03,52,19.30
2017,09,05,03,53,19.30
2017,09,05,03,54,19.30
2017,09,05,03,55,19.30
2017,09,05,03,56,19.30
2017,09,05,03,57,19.20
2017,09,05,03,58,19.20
2017,09,05,03,59,19.20
2017,09,05,04,00,19.20
2017,09,05,04,01,19.20
2017,09,05,04,02,19.20
2017,09,05,04,03,19.20
2017,09,05,04,04,19.20
2017,09,05,04,05,19.20
2017,09,05,04,06,19.20
2017,09,05,04,07,19.20
2017,09,05,04,08,19.10
2017,09,05,04,09,19.10
2017,09,05,04,10,19.10
2017,09,05,04,11,19.20
2017,09,05,04,12,19.20
2017,09,05,04,13,19.20
2017,09,05,04,14,19.20
2017,09,05,04,15,19.20
2017,09,05,04,16,19.20
2017,09,05,04,17,19.20
2017,09,05,04,18,19.20
2017,09,05,04,19,19.20
2017,09,05,04,20,19.20
2017,09,05,04,21,19.20
2017,09,05,04,22,19.20
2017,09,05,04,23,19.20
2017,09,05,04,24,19.20
2017,09,05,04,25,19.20
2017,09,05,04,26,19.20
2017,09,05,04,27,19.20
2017,09,05,04,28,19.20
2017,09,05,04,29,19.20
2017,09,05,04,30,19.20
2017,09,05,04,31,19.20
2017,09,05,04,32,19.20
2017,09,05,04,33,19.20
2017,09,05,04,34,19.20
2017,09,05,04,35,19.20
2017,09,05,04,36,19.20
2017,09,05,04,37,19.20
2017,09,05,04,38,19.20
2017,09,05,04,39,19.20
2017,09,05,04,40,19.20
2017,09,05,04,41,19.20
2017,09,05,04,42,19.20
2017,09,05,04,43,19.20
2017,09,05,04,44,19.20
2017,09,05,04,45,19.20
2017,09,05,04,46,19.20
2017,09,05,04,47,19.20
2017,09,05,04,48,19.20
2017,09,05,04,49,19.20
2017,09,05,04,50,19.20
2017,09,05,04,51,19.20
2017,09,05,04,52,19.20
2017,09,05,04,53,19.20
2017,09,05,04,54,19.20
2017,09,05,04,55,19.20
2017,09,05,04,56,19.20
2017,09,05,04,57,19.20
2017,09,05,04,58,19.20
2017,09,05,04,59,19.20
2017,09,05,05,00,19.20
2017,09,05,05,01,19.20
2017,09,05,05,02,19.20
2017,09,05,05,03,19.20
2017,09,05,05,04,19.20
2017,09,05,05,05,19.20
2017,09,05,05,06,19.20
2017,09,05,05,07,19.20
2017,09,05,05,08,19.20
2017,09,05,05,09,19.20
2017,09,05,05,10,19.20
2017,09,05,05,11,19.30
2017,09,05,05,12,19.30
2017,09,05,05,13,19.30
2017,09,05,05,14,19.40
2017,09,05,05,15,19.40
2017,09,05,05,16,19.40
2017,09,05,05,17,19.50
2017,09,05,05,18,19.50
2017,09,05,05,19,19.50
2017,09,05,05,20,19.60
2017,09,05,05,21,19.60
2017,09,05,05,22,19.60
2017,09,05,05,23,19.60
2017,09,05,05,24,19.60
2017,09,05,05,25,19.60
2017,09,05,05,26,19.60
2017,09,05,05,27,19.60
2017,09,05,05,28,19.60
2017,09,05,05,29,19.70
2017,09,05,05,30,19.70
2017,09,05,05,31,19.70
2017,09,05,05,32,19.70
2017,09,05,05,33,19.80
2017,09,05,05,34,19.80
2017,09,05,05,35,19.80
2017,09,05,05,36,19.90
2017,09,05,05,37,19.90
2017,09,05,05,38,20.00
2017,09,05,05,39,20.10
2017,09,05,05,40,20.10
2017,09,05,05,41,20.20
2017,09,05,05,42,20.20
2017,09,05,05,43,20.20
2017,09,05,05,44,20.20
2017,09,05,05,45,20.20
2017,09,05,05,46,20.20
2017,09,05,05,47,20.20
2017,09,05,05,48,20.20
2017,09,05,05,49,20.10
2017,09,05,05,50,20.10
2017,09,05,05,51,20.10
2017,09,05,05,52,20.10
2017,09,05,05,53,20.00
2017,09,05,05,54,20.00
2017,09,05,05,55,19.90
2017,09,05,05,56,19.90
2017,09,05,05,57,19.90
2017,09,05,05,58,19.90
2017,09,05,05,59,19.90
2017,09,05,06,00,19.80
2017,09,05,06,01,19.80
2017,09,05,06,02,19.80
2017,09,05,06,03,19.80
2017,09,05,06,04,19.80
2017,09,05,06,05,19.80
2017,09,05,06,06,19.80
2017,09,05,06,07,19.70
2017,09,05,06,08,19.70
2017,09,05,06,09,19.70
2017,09,05,06,10,19.70
2017,09,05,06,11,19.70
2017,09,05,06,12,19.70
2017,09,05,06,13,19.70
2017,09,05,06,14,19.60
2017,09,05,06,15,19.60
2017,09,05,06,16,19.60
2017,09,05,06,17,19.60
2017,09,05,06,18,19.60
2017,09,05,06,19,19.60
2017,09,05,06,20,19.60
2017,09,05,06,21,19.60
2017,09,05,06,22,19.60
2017,09,05,06,23,19.60
2017,09,05,06,24,19.60
2017,09,05,06,25,19.60
2017,09,05,06,26,19.60
2017,09,05,06,27,19.60
2017,09,05,06,28,19.60
2017,09,05,06,29,19.60
2017,09,05,06,30,19.60
2017,09,05,06,31,19.60
2017,09,05,06,32,19.60
2017,09,05,06,33,19.60
2017,09,05,06,34,19.60
2017,09,05,06,35,19.60
2017,09,05,06,36,19.60
2017,09,05,06,37,19.60
2017,09,05,06,38,19.60
2017,09,05,06,39,19.60
2017,09,05,06,40,19.60
2017,09,05,06,41,19.60
2017,09,05,06,42,19.60
2017,09,05,06,43,19.60
2017,09,05,06,44,19.60
2017,09,05,06,45,19.60
2017,09,05,06,46,19.60
2017,09,05,06,47,19.50
2017,09,05,06,48,19.50
2017,09,05,06,49,19.50
2017,09,05,06,50,19.50
2017,09,05,06,51,19.50
2017,09,05,06,52,19.50
2017,09,05,06,53,19.60
2017,09,05,06,54,19.60
2017,09,05,06,55,19.60
2017,09,05,06,56,19.60
2017,09,05,06,57,19.60
2017,09,05,06,58,19.60
2017,09,05,06,59,19.60
2017,09,05,07,00,19.60
2017,09,05,07,01,19.60
2017,09,05,07,02,19.60
2017,09,05,07,03,19.70
2017,09,05,07,04,19.70
2017,09,05,07,05,19.70
2017,09,05,07,06,19.70
2017,09,05,07,07,19.70
2017,09,05,07,08,19.70
2017,09,05,07,09,19.70
2017,09,05,07,10,19.70
2017,09,05,07,11,19.70
2017,09,05,07,12,19.70
2017,09,05,07,13,19.70
2017,09,05,07,14,19.70
2017,09,05,07,15,19.70
2017,09,05,07,16,19.70
2017,09,05,07,17,19.70
2017,09,05,07,18,19.70
2017,09,05,07,19,19.70
2017,09,05,07,20,19.70
2017,09,05,07,21,19.70
2017,09,05,07,22,19.70
2017,09,05,07,23,19.70
2017,09,05,07,24,19.70
2017,09,05,07,25,19.70
2017,09,05,07,26,19.70
2017,09,05,07,27,19.70
2017,09,05,07,28,19.70
2017,09,05,07,29,19.70
2017,09,05,07,30,19.70
2017,09,05,07,31,19.70
2017,09,05,07,32,19.80
2017,09,05,07,33,19.80
2017,09,05,07,34,19.80
2017,09,05,07,35,19.90
2017,09,05,07,36,20.00
2017,09,05,07,37,20.00
2017,09,05,07,38,20.00
2017,09,05,07,39,20.10
2017,09,05,07,40,20.10
2017,09,05,07,41,20.20
2017,09,05,07,42,20.20
2017,09,05,07,43,20.20
2017,09,05,07,44,20.20
2017,09,05,07,45,20.20
2017,09,05,07,46,20.30
2017,09,05,07,47,20.30
2017,09,05,07,48,20.30
2017,09,05,07,49,20.30
2017,09,05,07,50,20.40
2017,09,05,07,51,20.40
2017,09,05,07,52,20.50
2017,09,05,07,53,20.60
2017,09,05,07,54,20.80
2017,09,05,07,55,21.00
2017,09,05,07,56,21.20
2017,09,05,07,57,21.40
2017,09,05,07,58,21.70
2017,09,05,07,59,21.90
2017,09,05,08,00,22.20
2017,09,05,08,01,22.40
2017,09,05,08,02,22.60
2017,09,05,08,03,22.80
2017,09,05,08,04,23.00
2017,09,05,08,05,23.10
2017,09,05,08,06,23.30
2017,09,05,08,07,23.40
2017,09,05,08,08,23.60
2017,09,05,08,09,23.70
2017,09,05,08,10,23.80
2017,09,05,08,11,23.90
2017,09,05,08,12,24.00
2017,09,05,08,13,24.00
2017,09,05,08,14,24.10
2017,09,05,08,15,24.10
2017,09,05,08,16,24.20
2017,09,05,08,17,24.20
2017,09,05,08,18,24.20
2017,09,05,08,19,24.20
2017,09,05,08,20,24.20
2017,09,05,08,21,24.10
2017,09,05,08,22,24.10
2017,09,05,08,23,24.10
2017,09,05,08,24,24.00
2017,09,05,08,25,23.90
2017,09,05,08,26,23.90
2017,09,05,08,27,23.80
2017,09,05,08,28,23.80
2017,09,05,08,29,23.80
2017,09,05,08,30,23.70
2017,09,05,08,31,23.70
2017,09,05,08,32,23.60
2017,09,05,08,33,23.60
2017,09,05,08,34,23.50
2017,09,05,08,35,23.50
2017,09,05,08,36,23.40
2017,09,05,08,37,23.40
2017,09,05,08,38,23.30
2017,09,05,08,39,23.30
2017,09,05,08,40,23.20
2017,09,05,08,41,23.20
2017,09,05,08,42,23.10
2017,09,05,08,43,23.10
2017,09,05,08,44,23.10
2017,09,05,08,45,23.00
2017,09,05,08,46,23.00
2017,09,05,08,47,22.90
2017,09,05,08,48,22.90
2017,09,05,08,49,22.90
2017,09,05,08,50,22.90
2017,09,05,08,51,22.80
2017,09,05,08,52,22.80
2017,09,05,08,53,22.80
2017,09,05,08,54,22.70
2017,09,05,08,55,22.70
2017,09,05,08,56,22.60
2017,09,05,08,57,22.30
2017,09,05,08,58,22.00
2017,09,05,08,59,21.70
2017,09,05,09,00,21.40
2017,09,05,09,01,21.20
2017,09,05,09,02,20.90
2017,09,05,09,03,20.70
2017,09,05,09,04,20.50
2017,09,05,09,05,20.40
2017,09,05,09,06,20.20
2017,09,05,09,07,20.10
2017,09,05,09,08,20.10
2017,09,05,09,09,20.10
2017,09,05,09,10,20.10
2017,09,05,09,11,20.10
2017,09,05,09,12,20.10
2017,09,05,09,13,20.20
2017,09,05,09,14,20.20
2017,09,05,09,15,20.30
2017,09,05,09,16,20.30
2017,09,05,09,17,20.30
2017,09,05,09,18,20.30
2017,09,05,09,19,20.30
2017,09,05,09,20,20.20
2017,09,05,09,21,20.20
2017,09,05,09,22,20.20
2017,09,05,09,23,20.20
2017,09,05,09,24,20.10
2017,09,05,09,25,20.10
2017,09,05,09,26,20.10
2017,09,05,09,27,20.10
2017,09,05,09,28,20.20
2017,09,05,09,29,20.20
2017,09,05,09,30,20.20
2017,09,05,09,31,20.30
2017,09,05,09,32,20.30
2017,09,05,09,33,20.30
2017,09,05,09,34,20.30
2017,09,05,09,35,20.30
2017,09,05,09,36,20.30
2017,09,05,09,37,20.30
2017,09,05,09,38,20.30
2017,09,05,09,39,20.30
2017,09,05,09,40,20.30
2017,09,05,09,41,20.30
2017,09,05,09,42,20.30
2017,09,05,09,43,20.30
2017,09,05,09,44,20.40
2017,09,05,09,45,20.40
2017,09,05,09,46,20.40
2017,09,05,09,47,20.50
2017,09,05,09,48,20.50
2017,09,05,09,49,20.60
2017,09,05,09,50,20.60
2017,09,05,09,51,20.70
2017,09,05,09,52,20.70
2017,09,05,09,53,20.80
2017,09,05,09,54,20.80
2017,09,05,09,55,20.80
2017,09,05,09,56,20.90
2017,09,05,09,57,20.90
2017,09,05,09,58,20.90
2017,09,05,09,59,20.90
2017,09,05,10,00,21.00
2017,09,05,10,01,21.00
2017,09,05,10,02,21.10
2017,09,05,10,03,21.10
2017,09,05,10,04,21.10
2017,09,05,10,05,21.20
2017,09,05,10,06,21.30
2017,09,05,10,07,21.40
2017,09,05,10,08,21.50
2017,09,05,10,09,21.60
2017,09,05,10,10,21.70
2017,09,05,10,11,21.90
2017,09,05,10,12,22.00
2017,09,05,10,13,22.10
2017,09,05,10,14,22.30
2017,09,05,10,15,22.40
2017,09,05,10,16,22.60
2017,09,05,10,17,22.80
2017,09,05,10,18,23.10
2017,09,05,10,19,23.30
2017,09,05,10,20,23.60
2017,09,05,10,21,23.80
2017,09,05,10,22,23.90
2017,09,05,10,23,24.10
2017,09,05,10,24,24.30
2017,09,05,10,25,24.40
2017,09,05,10,26,24.60
2017,09,05,10,27,24.70
2017,09,05,10,28,24.80
2017,09,05,10,29,24.90
2017,09,05,10,30,24.90
2017,09,05,10,31,25.00
2017,09,05,10,32,25.00
2017,09,05,10,33,25.00
2017,09,05,10,34,25.00
2017,09,05,10,35,25.10
2017,09,05,10,36,25.10
2017,09,05,10,37,25.10
2017,09,05,10,38,25.10
2017,09,05,10,39,25.10
2017,09,05,10,40,25.10
2017,09,05,10,41,25.10
2017,09,05,10,42,25.20
2017,09,05,10,43,25.20
2017,09,05,10,44,25.30
2017,09,05,10,45,25.30
2017,09,05,10,46,25.40
2017,09,05,10,47,25.50
2017,09,05,10,48,25.50
2017,09,05,10,49,25.60
2017,09,05,10,50,25.70
2017,09,05,10,51,25.70
2017,09,05,10,52,25.80
2017,09,05,10,53,25.80
2017,09,05,10,54,25.90
2017,09,05,10,55,25.90
2017,09,05,10,56,26.00
2017,09,05,10,57,26.00
2017,09,05,10,58,26.10
2017,09,05,10,59,26.10
2017,09,05,11,00,26.10
2017,09,05,11,01,26.20
2017,09,05,11,02,26.20
2017,09,05,11,03,26.30
2017,09,05,11,04,26.30
2017,09,05,11,05,26.30
2017,09,05,11,06,26.30
2017,09,05,11,07,26.40
2017,09,05,11,08,26.40
2017,09,05,11,09,26.40
2017,09,05,11,10,26.50
2017,09,05,11,11,26.50
2017,09,05,11,12,26.60
2017,09,05,11,13,26.60
2017,09,05,11,14,26.60
2017,09,05,11,15,26.70
2017,09,05,11,16,26.70
2017,09,05,11,17,26.70
2017,09,05,11,18,26.70
2017,09,05,11,19,26.80
2017,09,05,11,20,26.80
2017,09,05,11,21,26.80
2017,09,05,11,22,26.90
2017,09,05,11,23,26.90
2017,09,05,11,24,27.00
2017,09,05,11,25,27.00
2017,09,05,11,26,27.00
2017,09,05,11,27,27.10
2017,09,05,11,28,27.10
2017,09,05,11,29,27.10
2017,09,05,11,30,27.20
2017,09,05,11,31,27.20
2017,09,05,11,32,27.20
2017,09,05,11,33,27.30
2017,09,05,11,34,27.30
2017,09,05,11,35,27.30
2017,09,05,11,36,27.30
2017,09,05,11,37,27.40
2017,09,05,11,38,27.40
2017,09,05,11,39,27.50
2017,09,05,11,40,27.50
2017,09,05,11,41,27.50
2017,09,05,11,42,27.60
2017,09,05,11,43,27.60
2017,09,05,11,44,27.70
2017,09,05,11,45,27.70
2017,09,05,11,46,27.70
2017,09,05,11,47,27.80
2017,09,05,11,48,27.80
2017,09,05,11,49,27.80
2017,09,05,11,50,27.80
2017,09,05,11,51,27.90
2017,09,05,11,52,27.90
2017,09,05,11,53,27.90
2017,09,05,11,54,28.00
2017,09,05,11,55,28.00
2017,09,05,11,56,28.00
2017,09,05,11,57,28.00
2017,09,05,11,58,28.00
2017,09,05,11,59,28.00
2017,09,05,12,00,28.00
2017,09,05,12,01,27.90
2017,09,05,12,02,27.90
2017,09,05,12,03,27.90
2017,09,05,12,04,27.90
2017,09,05,12,05,27.80
2017,09,05,12,06,27.80
2017,09,05,12,07,27.80
2017,09,05,12,08,27.80
2017,09,05,12,09,27.80
2017,09,05,12,10,27.80
2017,09,05,12,11,27.80
2017,09,05,12,12,27.80
2017,09,05,12,13,27.80
2017,09,05,12,14,27.80
2017,09,05,12,15,27.80
2017,09,05,12,16,27.90
2017,09,05,12,17,27.90
2017,09,05,12,18,27.90
2017,09,05,12,19,27.90
2017,09,05,12,20,27.90
2017,09,05,12,21,28.00
2017,09,05,12,22,28.00
2017,09,05,12,23,28.00
2017,09,05,12,24,28.10
2017,09,05,12,25,28.10
2017,09,05,12,26,28.10
2017,09,05,12,27,28.10
2017,09,05,12,28,28.10
2017,09,05,12,29,28.10
2017,09,05,12,30,28.10
2017,09,05,12,31,28.10
2017,09,05,12,32,28.10
2017,09,05,12,33,28.10
2017,09,05,12,34,28.10
2017,09,05,12,35,28.10
2017,09,05,12,36,28.20
2017,09,05,12,37,28.20
2017,09,05,12,38,28.20
2017,09,05,12,39,28.20
2017,09,05,12,40,28.20
2017,09,05,12,41,28.20
2017,09,05,12,42,28.20
2017,09,05,12,43,28.20
2017,09,05,12,44,28.20
2017,09,05,12,45,28.30
2017,09,05,12,46,28.30
2017,09,05,12,47,28.30
2017,09,05,12,48,28.30
2017,09,05,12,49,28.30
2017,09,05,12,50,28.30
2017,09,05,12,51,28.30
2017,09,05,12,52,28.30
2017,09,05,12,53,28.30
2017,09,05,12,54,28.30
2017,09,05,12,55,28.30
2017,09,05,12,56,28.30
2017,09,05,12,57,28.30
2017,09,05,12,58,28.30
2017,09,05,12,59,28.30
2017,09,05,13,00,28.20
2017,09,05,13,01,28.10
2017,09,05,13,02,27.90
2017,09,05,13,03,27.60
2017,09,05,13,04,27.30
2017,09,05,13,05,26.90
2017,09,05,13,06,26.60
2017,09,05,13,07,26.20
2017,09,05,13,08,25.80
2017,09,05,13,09,25.50
2017,09,05,13,10,25.10
2017,09,05,13,11,24.80
2017,09,05,13,12,24.50
2017,09,05,13,13,24.30
2017,09,05,13,14,24.00
2017,09,05,13,15,23.80
2017,09,05,13,16,23.60
2017,09,05,13,17,23.40
2017,09,05,13,18,23.20
2017,09,05,13,19,23.00
2017,09,05,13,20,22.80
2017,09,05,13,21,22.70
2017,09,05,13,22,22.50
2017,09,05,13,23,22.30
2017,09,05,13,24,22.10
2017,09,05,13,25,21.90
2017,09,05,13,26,21.80
2017,09,05,13,27,21.60
2017,09,05,13,28,21.50
2017,09,05,13,29,21.40
2017,09,05,13,30,21.30
2017,09,05,13,31,21.30
2017,09,05,13,32,21.20
2017,09,05,13,33,21.20
2017,09,05,13,34,21.10
2017,09,05,13,35,21.10
2017,09,05,13,36,21.10
2017,09,05,13,37,21.00
2017,09,05,13,38,21.00
2017,09,05,13,39,20.90
2017,09,05,13,40,20.90
2017,09,05,13,41,20.90
2017,09,05,13,42,21.00
2017,09,05,13,43,21.00
2017,09,05,13,44,21.10
2017,09,05,13,45,21.10
2017,09,05,13,46,21.20
2017,09,05,13,47,21.20
2017,09,05,13,48,21.30
2017,09,05,13,49,21.40
2017,09,05,13,50,21.50
2017,09,05,13,51,21.60
2017,09,05,13,52,21.70
2017,09,05,13,53,21.70
2017,09,05,13,54,21.80
2017,09,05,13,55,21.80
2017,09,05,13,56,21.90
2017,09,05,13,57,21.90
2017,09,05,13,58,21.90
2017,09,05,13,59,22.00
2017,09,05,14,00,22.00
2017,09,05,14,01,22.10
2017,09,05,14,02,22.10
2017,09,05,14,03,22.20
2017,09,05,14,04,22.20
2017,09,05,14,05,22.20
2017,09,05,14,06,22.20
2017,09,05,14,07,22.20
2017,09,05,14,08,22.30
2017,09,05,14,09,22.30
2017,09,05,14,10,22.30
2017,09,05,14,11,22.30
2017,09,05,14,12,22.30
2017,09,05,14,13,22.30
2017,09,05,14,14,22.20
2017,09,05,14,15,22.20
2017,09,05,14,16,22.20
2017,09,05,14,17,22.20
2017,09,05,14,18,22.10
2017,09,05,14,19,22.10
2017,09,05,14,20,22.10
2017,09,05,14,21,22.10
2017,09,05,14,22,22.10
2017,09,05,14,23,22.00
2017,09,05,14,24,22.00
2017,09,05,14,25,22.00
2017,09,05,14,26,22.00
2017,09,05,14,27,22.00
2017,09,05,14,28,22.00
2017,09,05,14,29,22.00
2017,09,05,14,30,22.00
2017,09,05,14,31,22.10
2017,09,05,14,32,22.10
2017,09,05,14,33,22.10
2017,09,05,14,34,22.10
2017,09,05,14,35,22.10
2017,09,05,14,36,22.10
2017,09,05,14,37,22.10
2017,09,05,14,38,22.10
2017,09,05,14,39,22.20
2017,09,05,14,40,22.20
2017,09,05,14,41,22.20
2017,09,05,14,42,22.20
2017,09,05,14,43,22.20
2017,09,05,14,44,22.20
2017,09,05,14,45,22.20
2017,09,05,14,46,22.20
2017,09,05,14,47,22.20
2017,09,05,14,48,22.20
2017,09,05,14,49,22.20
2017,09,05,14,50,22.20
2017,09,05,14,51,22.20
2017,09,05,14,52,22.20
2017,09,05,14,53,22.20
2017,09,05,14,54,22.20
2017,09,05,14,55,22.20
2017,09,05,14,56,22.20
2017,09,05,14,57,22.20
2017,09,05,14,58,22.20
2017,09,05,14,59,22.20
2017,09,05,15,00,22.20
2017,09,05,15,01,22.30
2017,09,05,15,02,22.40
2017,09,05,15,03,22.50
2017,09,05,15,04,22.70
2017,09,05,15,05,22.80
2017,09,05,15,06,22.90
2017,09,05,15,07,23.00
2017,09,05,15,08,23.10
2017,09,05,15,09,23.20
2017,09,05,15,10,23.20
2017,09,05,15,11,23.30
2017,09,05,15,12,23.30
2017,09,05,15,13,23.30
2017,09,05,15,14,23.30
2017,09,05,15,15,23.30
2017,09,05,15,16,23.30
2017,09,05,15,17,23.30
2017,09,05,15,18,23.40
2017,09,05,15,19,23.50
2017,09,05,15,20,23.60
2017,09,05,15,21,23.70
2017,09,05,15,22,23.80
2017,09,05,15,23,23.80
2017,09,05,15,24,23.90
2017,09,05,15,25,23.90
2017,09,05,15,26,24.00
2017,09,05,15,27,24.10
2017,09,05,15,28,24.20
2017,09,05,15,29,24.20
2017,09,05,15,30,24.30
2017,09,05,15,31,24.30
2017,09,05,15,32,24.30
2017,09,05,15,33,24.40
2017,09,05,15,34,24.40
2017,09,05,15,35,24.40
2017,09,05,15,36,24.40
2017,09,05,15,37,24.50
2017,09,05,15,38,24.50
2017,09,05,15,39,24.50
2017,09,05,15,40,24.50
2017,09,05,15,41,24.60
2017,09,05,15,42,24.60
2017,09,05,15,43,24.60
2017,09,05,15,44,24.60
2017,09,05,15,45,24.70
2017,09,05,15,46,24.70
2017,09,05,15,47,24.70
2017,09,05,15,48,24.70
2017,09,05,15,49,24.70
2017,09,05,15,50,24.80
2017,09,05,15,51,24.80
2017,09,05,15,52,24.80
2017,09,05,15,53,24.80
2017,09,05,15,54,24.80
2017,09,05,15,55,24.80
2017,09,05,15,56,24.80
2017,09,05,15,57,24.80
2017,09,05,15,58,24.80
2017,09,05,15,59,24.80
2017,09,05,16,00,24.80
2017,09,05,16,01,24.90
2017,09,05,16,02,24.90
2017,09,05,16,03,24.90
2017,09,05,16,04,24.90
2017,09,05,16,05,24.90
2017,09,05,16,06,24.90
2017,09,05,16,07,24.90
2017,09,05,16,08,24.90
2017,09,05,16,09,24.90
2017,09,05,16,10,24.90
2017,09,05,16,11,24.90
2017,09,05,16,12,24.90
2017,09,05,16,13,24.90
2017,09,05,16,14,24.90
2017,09,05,16,15,24.90
2017,09,05,16,16,24.90
2017,09,05,16,17,24.90
2017,09,05,16,18,24.90
2017,09,05,16,19,24.90
2017,09,05,16,20,24.90
2017,09,05,16,21,24.90
2017,09,05,16,22,24.90
2017,09,05,16,23,24.90
2017,09,05,16,24,24.90
2017,09,05,16,25,24.90
2017,09,05,16,26,24.90
2017,09,05,16,27,24.90
2017,09,05,16,28,24.90
2017,09,05,16,29,24.90
2017,09,05,16,30,24.90
2017,09,05,16,31,24.90
2017,09,05,16,32,24.90
2017,09,05,16,33,24.80
2017,09,05,16,34,24.80
2017,09,05,16,35,24.80
2017,09,05,16,36,24.70
2017,09,05,16,37,24.70
2017,09,05,16,38,24.60
2017,09,05,16,39,24.60
2017,09,05,16,40,24.60
2017,09,05,16,41,24.60
2017,09,05,16,42,24.60
2017,09,05,16,43,24.60
2017,09,05,16,44,24.60
2017,09,05,16,45,24.50
2017,09,05,16,46,24.50
2017,09,05,16,47,24.50
2017,09,05,16,48,24.50
2017,09,05,16,49,24.50
2017,09,05,16,50,24.50
2017,09,05,16,51,24.50
2017,09,05,16,52,24.50
2017,09,05,16,53,24.50
2017,09,05,16,54,24.50
2017,09,05,16,55,24.50
2017,09,05,16,56,24.50
2017,09,05,16,57,24.50
2017,09,05,16,58,24.50
2017,09,05,16,59,24.50
2017,09,05,17,00,24.50
2017,09,05,17,01,24.50
2017,09,05,17,02,24.50
2017,09,05,17,03,24.50
2017,09,05,17,04,24.50
2017,09,05,17,05,24.50
2017,09,05,17,06,24.50
2017,09,05,17,07,24.50
2017,09,05,17,08,24.60
2017,09,05,17,09,24.60
2017,09,05,17,10,24.60
2017,09,05,17,11,24.60
2017,09,05,17,12,24.60
2017,09,05,17,13,24.60
2017,09,05,17,14,24.60
2017,09,05,17,15,24.60
2017,09,05,17,16,24.60
2017,09,05,17,17,24.70
2017,09,05,17,18,24.70
2017,09,05,17,19,24.70