Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,12,09,00,00,0.00
2009,12,09,00,01,0.00
2009,12,09,00,02,0.00
2009,12,09,00,03,0.00
2009,12,09,00,04,0.00
2009,12,09,00,05,0.00
2009,12,09,00,06,0.00
2009,12,09,00,07,0.00
2009,12,09,00,08,0.00
2009,12,09,00,09,0.00
2009,12,09,00,10,0.00
2009,12,09,00,11,0.00
2009,12,09,00,12,0.00
2009,12,09,00,13,0.00
2009,12,09,00,14,0.00
2009,12,09,00,15,0.00
2009,12,09,00,16,0.00
2009,12,09,00,17,0.00
2009,12,09,00,18,0.00
2009,12,09,00,19,0.00
2009,12,09,00,20,0.00
2009,12,09,00,21,0.00
2009,12,09,00,22,0.00
2009,12,09,00,23,0.00
2009,12,09,00,24,0.00
2009,12,09,00,25,0.00
2009,12,09,00,26,0.00
2009,12,09,00,27,0.00
2009,12,09,00,28,0.00
2009,12,09,00,29,0.00
2009,12,09,00,30,0.00
2009,12,09,00,31,0.00
2009,12,09,00,32,0.00
2009,12,09,00,33,0.00
2009,12,09,00,34,0.00
2009,12,09,00,35,0.00
2009,12,09,00,36,0.00
2009,12,09,00,37,0.00
2009,12,09,00,38,0.00
2009,12,09,00,39,0.00
2009,12,09,00,40,0.00
2009,12,09,00,41,0.00
2009,12,09,00,42,0.00
2009,12,09,00,43,0.00
2009,12,09,00,44,0.00
2009,12,09,00,45,0.00
2009,12,09,00,46,0.00
2009,12,09,00,47,0.00
2009,12,09,00,48,0.00
2009,12,09,00,49,0.00
2009,12,09,00,50,0.00
2009,12,09,00,51,0.00
2009,12,09,00,52,0.00
2009,12,09,00,53,0.00
2009,12,09,00,54,0.00
2009,12,09,00,55,0.00
2009,12,09,00,56,0.00
2009,12,09,00,57,0.00
2009,12,09,00,58,0.00
2009,12,09,00,59,0.00
2009,12,09,01,00,0.00
2009,12,09,01,01,0.00
2009,12,09,01,02,0.00
2009,12,09,01,03,0.00
2009,12,09,01,04,0.00
2009,12,09,01,05,0.00
2009,12,09,01,06,0.00
2009,12,09,01,07,0.00
2009,12,09,01,08,0.00
2009,12,09,01,09,0.00
2009,12,09,01,10,0.00
2009,12,09,01,11,0.00
2009,12,09,01,12,0.00
2009,12,09,01,13,0.00
2009,12,09,01,14,0.00
2009,12,09,01,15,0.00
2009,12,09,01,16,0.00
2009,12,09,01,17,0.00
2009,12,09,01,18,0.00
2009,12,09,01,19,0.00
2009,12,09,01,20,0.00
2009,12,09,01,21,0.00
2009,12,09,01,22,0.00
2009,12,09,01,23,0.00
2009,12,09,01,24,0.00
2009,12,09,01,25,0.00
2009,12,09,01,26,0.00
2009,12,09,01,27,0.00
2009,12,09,01,28,0.00
2009,12,09,01,29,0.00
2009,12,09,01,30,0.00
2009,12,09,01,31,0.00
2009,12,09,01,32,0.00
2009,12,09,01,33,0.00
2009,12,09,01,34,0.00
2009,12,09,01,35,0.00
2009,12,09,01,36,0.00
2009,12,09,01,37,0.00
2009,12,09,01,38,0.00
2009,12,09,01,39,0.00
2009,12,09,01,40,0.00
2009,12,09,01,41,0.00
2009,12,09,01,42,0.00
2009,12,09,01,43,0.00
2009,12,09,01,44,0.00
2009,12,09,01,45,0.00
2009,12,09,01,46,0.00
2009,12,09,01,47,0.00
2009,12,09,01,48,0.00
2009,12,09,01,49,0.00
2009,12,09,01,50,0.00
2009,12,09,01,51,0.00
2009,12,09,01,52,0.00
2009,12,09,01,53,0.00
2009,12,09,01,54,0.00
2009,12,09,01,55,0.00
2009,12,09,01,56,0.00
2009,12,09,01,57,0.00
2009,12,09,01,58,0.00
2009,12,09,01,59,0.00
2009,12,09,02,00,0.00
2009,12,09,02,01,0.00
2009,12,09,02,02,0.00
2009,12,09,02,03,0.00
2009,12,09,02,04,0.00
2009,12,09,02,05,0.00
2009,12,09,02,06,0.00
2009,12,09,02,07,0.00
2009,12,09,02,08,0.00
2009,12,09,02,09,0.00
2009,12,09,02,10,0.00
2009,12,09,02,11,0.00
2009,12,09,02,12,0.00
2009,12,09,02,13,0.00
2009,12,09,02,14,0.00
2009,12,09,02,15,0.00
2009,12,09,02,16,0.00
2009,12,09,02,17,0.00
2009,12,09,02,18,0.00
2009,12,09,02,19,0.00
2009,12,09,02,20,0.00
2009,12,09,02,21,0.00
2009,12,09,02,22,0.00
2009,12,09,02,23,0.00
2009,12,09,02,24,0.00
2009,12,09,02,25,0.00
2009,12,09,02,26,0.00
2009,12,09,02,27,0.00
2009,12,09,02,28,0.00
2009,12,09,02,29,0.00
2009,12,09,02,30,0.00
2009,12,09,02,31,0.00
2009,12,09,02,32,0.00
2009,12,09,02,33,0.00
2009,12,09,02,34,0.00
2009,12,09,02,35,0.00
2009,12,09,02,36,0.00
2009,12,09,02,37,0.00
2009,12,09,02,38,0.00
2009,12,09,02,39,0.00
2009,12,09,02,40,0.00
2009,12,09,02,41,0.00
2009,12,09,02,42,0.00
2009,12,09,02,43,0.00
2009,12,09,02,44,0.00
2009,12,09,02,45,0.00
2009,12,09,02,46,0.00
2009,12,09,02,47,0.00
2009,12,09,02,48,0.00
2009,12,09,02,49,0.00
2009,12,09,02,50,0.00
2009,12,09,02,51,0.00
2009,12,09,02,52,0.00
2009,12,09,02,53,0.00
2009,12,09,02,54,0.00
2009,12,09,02,55,0.00
2009,12,09,02,56,0.00
2009,12,09,02,57,0.00
2009,12,09,02,58,0.00
2009,12,09,02,59,0.00
2009,12,09,03,00,0.00
2009,12,09,03,01,0.00
2009,12,09,03,02,0.00
2009,12,09,03,03,0.00
2009,12,09,03,04,0.00
2009,12,09,03,05,0.00
2009,12,09,03,06,0.00
2009,12,09,03,07,0.00
2009,12,09,03,08,0.00
2009,12,09,03,09,0.00
2009,12,09,03,10,0.00
2009,12,09,03,11,0.00
2009,12,09,03,12,0.00
2009,12,09,03,13,0.00
2009,12,09,03,14,0.00
2009,12,09,03,15,0.00
2009,12,09,03,16,0.00
2009,12,09,03,17,0.00
2009,12,09,03,18,0.00
2009,12,09,03,19,0.00
2009,12,09,03,20,0.00
2009,12,09,03,21,0.00
2009,12,09,03,22,0.00
2009,12,09,03,23,0.00
2009,12,09,03,24,0.00
2009,12,09,03,25,0.00
2009,12,09,03,26,0.00
2009,12,09,03,27,0.00
2009,12,09,03,28,0.00
2009,12,09,03,29,0.00
2009,12,09,03,30,0.00
2009,12,09,03,31,0.00
2009,12,09,03,32,0.00
2009,12,09,03,33,0.00
2009,12,09,03,34,0.00
2009,12,09,03,35,0.00
2009,12,09,03,36,0.00
2009,12,09,03,37,0.00
2009,12,09,03,38,0.00
2009,12,09,03,39,0.00
2009,12,09,03,40,0.00
2009,12,09,03,41,0.00
2009,12,09,03,42,0.00
2009,12,09,03,43,0.00
2009,12,09,03,44,0.00
2009,12,09,03,45,0.00
2009,12,09,03,46,0.00
2009,12,09,03,47,0.00
2009,12,09,03,48,0.00
2009,12,09,03,49,0.00
2009,12,09,03,50,0.00
2009,12,09,03,51,0.00
2009,12,09,03,52,0.00
2009,12,09,03,53,0.00
2009,12,09,03,54,0.00
2009,12,09,03,55,0.00
2009,12,09,03,56,0.00
2009,12,09,03,57,0.00
2009,12,09,03,58,0.00
2009,12,09,03,59,0.00
2009,12,09,04,00,0.00
2009,12,09,04,01,0.00
2009,12,09,04,02,0.00
2009,12,09,04,03,0.00
2009,12,09,04,04,0.00
2009,12,09,04,05,0.00
2009,12,09,04,06,0.00
2009,12,09,04,07,0.00
2009,12,09,04,08,0.00
2009,12,09,04,09,0.00
2009,12,09,04,10,0.00
2009,12,09,04,11,0.00
2009,12,09,04,12,0.00
2009,12,09,04,13,0.00
2009,12,09,04,14,0.00
2009,12,09,04,15,0.00
2009,12,09,04,16,0.00
2009,12,09,04,17,0.00
2009,12,09,04,18,0.00
2009,12,09,04,19,0.00
2009,12,09,04,20,0.00
2009,12,09,04,21,0.00
2009,12,09,04,22,0.00
2009,12,09,04,23,0.00
2009,12,09,04,24,0.00
2009,12,09,04,25,0.00
2009,12,09,04,26,0.00
2009,12,09,04,27,0.00
2009,12,09,04,28,0.00
2009,12,09,04,29,0.00
2009,12,09,04,30,0.00
2009,12,09,04,31,0.00
2009,12,09,04,32,0.00
2009,12,09,04,33,0.00
2009,12,09,04,34,0.00
2009,12,09,04,35,0.00
2009,12,09,04,36,0.00
2009,12,09,04,37,0.00
2009,12,09,04,38,0.00
2009,12,09,04,39,0.00
2009,12,09,04,40,0.00
2009,12,09,04,41,0.00
2009,12,09,04,42,0.00
2009,12,09,04,43,0.00
2009,12,09,04,44,0.00
2009,12,09,04,45,0.00
2009,12,09,04,46,0.00
2009,12,09,04,47,0.00
2009,12,09,04,48,0.00
2009,12,09,04,49,0.00
2009,12,09,04,50,0.00
2009,12,09,04,51,0.00
2009,12,09,04,52,0.00
2009,12,09,04,53,0.00
2009,12,09,04,54,0.00
2009,12,09,04,55,0.00
2009,12,09,04,56,0.00
2009,12,09,04,57,0.00
2009,12,09,04,58,0.00
2009,12,09,04,59,0.00
2009,12,09,05,00,0.00
2009,12,09,05,01,0.00
2009,12,09,05,02,0.00
2009,12,09,05,03,0.00
2009,12,09,05,04,0.00
2009,12,09,05,05,0.00
2009,12,09,05,06,0.00
2009,12,09,05,07,0.00
2009,12,09,05,08,0.00
2009,12,09,05,09,0.00
2009,12,09,05,10,0.00
2009,12,09,05,11,0.00
2009,12,09,05,12,0.00
2009,12,09,05,13,0.00
2009,12,09,05,14,0.00
2009,12,09,05,15,0.00
2009,12,09,05,16,0.00
2009,12,09,05,17,0.00
2009,12,09,05,18,0.00
2009,12,09,05,19,0.00
2009,12,09,05,20,0.00
2009,12,09,05,21,0.00
2009,12,09,05,22,0.00
2009,12,09,05,23,0.00
2009,12,09,05,24,0.00
2009,12,09,05,25,0.00
2009,12,09,05,26,0.00
2009,12,09,05,27,0.00
2009,12,09,05,28,0.00
2009,12,09,05,29,0.00
2009,12,09,05,30,0.00
2009,12,09,05,31,0.00
2009,12,09,05,32,0.00
2009,12,09,05,33,0.00
2009,12,09,05,34,0.00
2009,12,09,05,35,0.00
2009,12,09,05,36,0.00
2009,12,09,05,37,0.00
2009,12,09,05,38,0.00
2009,12,09,05,39,0.00
2009,12,09,05,40,0.00
2009,12,09,05,41,0.00
2009,12,09,05,42,0.00
2009,12,09,05,43,0.00
2009,12,09,05,44,0.00
2009,12,09,05,45,0.00
2009,12,09,05,46,0.00
2009,12,09,05,47,0.00
2009,12,09,05,48,0.00
2009,12,09,05,49,0.00
2009,12,09,05,50,0.00
2009,12,09,05,51,0.00
2009,12,09,05,52,0.00
2009,12,09,05,53,0.00
2009,12,09,05,54,0.00
2009,12,09,05,55,0.00
2009,12,09,05,56,0.00
2009,12,09,05,57,0.00
2009,12,09,05,58,0.00
2009,12,09,05,59,0.00
2009,12,09,06,00,0.00
2009,12,09,06,01,0.00
2009,12,09,06,02,0.00
2009,12,09,06,03,0.00
2009,12,09,06,04,0.00
2009,12,09,06,05,0.00
2009,12,09,06,06,0.00
2009,12,09,06,07,0.00
2009,12,09,06,08,0.00
2009,12,09,06,09,0.00
2009,12,09,06,10,0.00
2009,12,09,06,11,0.00
2009,12,09,06,12,0.00
2009,12,09,06,13,0.00
2009,12,09,06,14,0.00
2009,12,09,06,15,0.00
2009,12,09,06,16,0.00
2009,12,09,06,17,0.00
2009,12,09,06,18,0.00
2009,12,09,06,19,0.00
2009,12,09,06,20,0.00
2009,12,09,06,21,0.00
2009,12,09,06,22,0.00
2009,12,09,06,23,0.00
2009,12,09,06,24,0.00
2009,12,09,06,25,0.00
2009,12,09,06,26,0.00
2009,12,09,06,27,0.00
2009,12,09,06,28,0.00
2009,12,09,06,29,0.00
2009,12,09,06,30,0.00
2009,12,09,06,31,0.00
2009,12,09,06,32,0.00
2009,12,09,06,33,0.00
2009,12,09,06,34,0.00
2009,12,09,06,35,0.00
2009,12,09,06,36,0.00
2009,12,09,06,37,0.00
2009,12,09,06,38,0.00
2009,12,09,06,39,0.00
2009,12,09,06,40,0.00
2009,12,09,06,41,0.00
2009,12,09,06,42,0.00
2009,12,09,06,43,0.00
2009,12,09,06,44,0.00
2009,12,09,06,45,0.00
2009,12,09,06,46,0.00
2009,12,09,06,47,0.00
2009,12,09,06,48,0.00
2009,12,09,06,49,0.00
2009,12,09,06,50,0.00
2009,12,09,06,51,0.00
2009,12,09,06,52,0.00
2009,12,09,06,53,0.00
2009,12,09,06,54,0.00
2009,12,09,06,55,0.00
2009,12,09,06,56,0.00
2009,12,09,06,57,0.00
2009,12,09,06,58,0.00
2009,12,09,06,59,0.00
2009,12,09,07,00,0.00
2009,12,09,07,01,0.00
2009,12,09,07,02,0.00
2009,12,09,07,03,0.00
2009,12,09,07,04,0.00
2009,12,09,07,05,0.00
2009,12,09,07,06,0.00
2009,12,09,07,07,0.00
2009,12,09,07,08,0.00
2009,12,09,07,09,0.00
2009,12,09,07,10,0.00
2009,12,09,07,11,0.00
2009,12,09,07,12,0.00
2009,12,09,07,13,0.00
2009,12,09,07,14,0.00
2009,12,09,07,15,0.00
2009,12,09,07,16,0.00
2009,12,09,07,17,0.00
2009,12,09,07,18,0.00
2009,12,09,07,19,0.00
2009,12,09,07,20,0.00
2009,12,09,07,21,0.00
2009,12,09,07,22,0.00
2009,12,09,07,23,0.00
2009,12,09,07,24,0.00
2009,12,09,07,25,0.00
2009,12,09,07,26,0.00
2009,12,09,07,27,0.00
2009,12,09,07,28,0.00
2009,12,09,07,29,0.00
2009,12,09,07,30,0.00
2009,12,09,07,31,0.00
2009,12,09,07,32,0.00
2009,12,09,07,33,0.00
2009,12,09,07,34,0.00
2009,12,09,07,35,0.00
2009,12,09,07,36,0.00
2009,12,09,07,37,0.00
2009,12,09,07,38,0.00
2009,12,09,07,39,0.00
2009,12,09,07,40,0.00
2009,12,09,07,41,0.00
2009,12,09,07,42,0.00
2009,12,09,07,43,0.00
2009,12,09,07,44,0.00
2009,12,09,07,45,0.00
2009,12,09,07,46,0.00
2009,12,09,07,47,0.00
2009,12,09,07,48,0.00
2009,12,09,07,49,0.00
2009,12,09,07,50,0.00
2009,12,09,07,51,0.00
2009,12,09,07,52,0.00
2009,12,09,07,53,0.00
2009,12,09,07,54,0.00
2009,12,09,07,55,0.00
2009,12,09,07,56,0.00
2009,12,09,07,57,0.00
2009,12,09,07,58,0.00
2009,12,09,07,59,0.00
2009,12,09,08,00,0.00
2009,12,09,08,01,0.00
2009,12,09,08,02,0.30
2009,12,09,08,03,5.00
2009,12,09,08,04,5.00
2009,12,09,08,05,5.00
2009,12,09,08,06,5.00
2009,12,09,08,07,6.10
2009,12,09,08,08,7.00
2009,12,09,08,09,7.00
2009,12,09,08,10,7.00
2009,12,09,08,11,7.00
2009,12,09,08,12,7.40
2009,12,09,08,13,9.00
2009,12,09,08,14,9.00
2009,12,09,08,15,9.00
2009,12,09,08,16,9.00
2009,12,09,08,17,10.40
2009,12,09,08,18,11.00
2009,12,09,08,19,12.00
2009,12,09,08,20,14.40
2009,12,09,08,21,18.20
2009,12,09,08,22,19.70
2009,12,09,08,23,21.00
2009,12,09,08,24,19.90
2009,12,09,08,25,19.00
2009,12,09,08,26,19.00
2009,12,09,08,27,19.00
2009,12,09,08,28,19.00
2009,12,09,08,29,19.40
2009,12,09,08,30,21.00
2009,12,09,08,31,21.70
2009,12,09,08,32,24.00
2009,12,09,08,33,25.00
2009,12,09,08,34,25.00
2009,12,09,08,35,25.80
2009,12,09,08,36,26.00
2009,12,09,08,37,26.00
2009,12,09,08,38,26.00
2009,12,09,08,39,26.00
2009,12,09,08,40,25.60
2009,12,09,08,41,25.00
2009,12,09,08,42,25.00
2009,12,09,08,43,25.00
2009,12,09,08,44,25.00
2009,12,09,08,45,25.90
2009,12,09,08,46,26.00
2009,12,09,08,47,25.80
2009,12,09,08,48,25.00
2009,12,09,08,49,24.10
2009,12,09,08,50,23.00
2009,12,09,08,51,23.00
2009,12,09,08,52,23.00
2009,12,09,08,53,23.00
2009,12,09,08,54,23.00
2009,12,09,08,55,23.00
2009,12,09,08,56,23.50
2009,12,09,08,57,25.00
2009,12,09,08,58,25.00
2009,12,09,08,59,25.00
2009,12,09,09,00,25.00
2009,12,09,09,01,25.00
2009,12,09,09,02,25.90
2009,12,09,09,03,26.00
2009,12,09,09,04,26.00
2009,12,09,09,05,26.00
2009,12,09,09,06,26.00
2009,12,09,09,07,26.00
2009,12,09,09,08,26.00
2009,12,09,09,09,26.00
2009,12,09,09,10,26.00
2009,12,09,09,11,26.00
2009,12,09,09,12,26.00
2009,12,09,09,13,26.00
2009,12,09,09,14,26.00
2009,12,09,09,15,27.00
2009,12,09,09,16,28.00
2009,12,09,09,17,28.00
2009,12,09,09,18,28.00
2009,12,09,09,19,28.00
2009,12,09,09,20,30.00
2009,12,09,09,21,30.00
2009,12,09,09,22,30.00
2009,12,09,09,23,30.00
2009,12,09,09,24,30.00
2009,12,09,09,25,31.30
2009,12,09,09,26,32.00
2009,12,09,09,27,32.80
2009,12,09,09,28,33.00
2009,12,09,09,29,33.00
2009,12,09,09,30,33.00
2009,12,09,09,31,33.00
2009,12,09,09,32,33.00
2009,12,09,09,33,32.50
2009,12,09,09,34,32.00
2009,12,09,09,35,32.80
2009,12,09,09,36,33.00
2009,12,09,09,37,33.00
2009,12,09,09,38,33.00
2009,12,09,09,39,33.00
2009,12,09,09,40,33.00
2009,12,09,09,41,34.00
2009,12,09,09,42,35.00
2009,12,09,09,43,33.60
2009,12,09,09,44,33.00
2009,12,09,09,45,33.00
2009,12,09,09,46,33.00
2009,12,09,09,47,33.50
2009,12,09,09,48,35.00
2009,12,09,09,49,35.00
2009,12,09,09,50,35.00
2009,12,09,09,51,35.00
2009,12,09,09,52,35.00
2009,12,09,09,53,35.00
2009,12,09,09,54,35.00
2009,12,09,09,55,35.00
2009,12,09,09,56,35.00
2009,12,09,09,57,35.70
2009,12,09,09,58,37.00
2009,12,09,09,59,37.00
2009,12,09,10,00,37.00
2009,12,09,10,01,37.00
2009,12,09,10,02,37.00
2009,12,09,10,03,37.00
2009,12,09,10,04,37.00
2009,12,09,10,05,37.60
2009,12,09,10,06,39.00
2009,12,09,10,07,39.00
2009,12,09,10,08,39.00
2009,12,09,10,09,39.00
2009,12,09,10,10,39.00
2009,12,09,10,11,39.00
2009,12,09,10,12,38.70
2009,12,09,10,13,37.50
2009,12,09,10,14,39.00
2009,12,09,10,15,39.00
2009,12,09,10,16,39.00
2009,12,09,10,17,39.00
2009,12,09,10,18,39.00
2009,12,09,10,19,39.90
2009,12,09,10,20,40.00
2009,12,09,10,21,40.40
2009,12,09,10,22,42.00
2009,12,09,10,23,42.00
2009,12,09,10,24,42.00
2009,12,09,10,25,42.00
2009,12,09,10,26,42.00
2009,12,09,10,27,42.00
2009,12,09,10,28,42.00
2009,12,09,10,29,42.00
2009,12,09,10,30,42.50
2009,12,09,10,31,44.00
2009,12,09,10,32,44.00
2009,12,09,10,33,44.00
2009,12,09,10,34,44.00
2009,12,09,10,35,45.50
2009,12,09,10,36,46.00
2009,12,09,10,37,44.10
2009,12,09,10,38,46.00
2009,12,09,10,39,46.00
2009,12,09,10,40,46.00
2009,12,09,10,41,46.00
2009,12,09,10,42,46.00
2009,12,09,10,43,46.00
2009,12,09,10,44,46.00
2009,12,09,10,45,46.90
2009,12,09,10,46,47.00
2009,12,09,10,47,47.00
2009,12,09,10,48,47.00
2009,12,09,10,49,47.00
2009,12,09,10,50,48.10
2009,12,09,10,51,49.00
2009,12,09,10,52,49.00
2009,12,09,10,53,49.00
2009,12,09,10,54,49.00
2009,12,09,10,55,49.00
2009,12,09,10,56,48.50
2009,12,09,10,57,47.00
2009,12,09,10,58,47.00
2009,12,09,10,59,47.00
2009,12,09,11,00,47.00
2009,12,09,11,01,46.20
2009,12,09,11,02,46.00
2009,12,09,11,03,46.00
2009,12,09,11,04,45.70
2009,12,09,11,05,43.40
2009,12,09,11,06,41.30
2009,12,09,11,07,40.00
2009,12,09,11,08,39.40
2009,12,09,11,09,37.60
2009,12,09,11,10,35.40
2009,12,09,11,11,35.00
2009,12,09,11,12,34.80
2009,12,09,11,13,33.00
2009,12,09,11,14,33.00
2009,12,09,11,15,33.00
2009,12,09,11,16,33.00
2009,12,09,11,17,33.00
2009,12,09,11,18,33.00
2009,12,09,11,19,33.00
2009,12,09,11,20,33.00
2009,12,09,11,21,33.00
2009,12,09,11,22,33.00
2009,12,09,11,23,33.70
2009,12,09,11,24,35.00
2009,12,09,11,25,36.20
2009,12,09,11,26,37.00
2009,12,09,11,27,37.00
2009,12,09,11,28,37.00
2009,12,09,11,29,37.00
2009,12,09,11,30,37.50
2009,12,09,11,31,39.00
2009,12,09,11,32,39.40
2009,12,09,11,33,40.00
2009,12,09,11,34,40.00
2009,12,09,11,35,41.50
2009,12,09,11,36,43.70
2009,12,09,11,37,44.10
2009,12,09,11,38,46.00
2009,12,09,11,39,46.00
2009,12,09,11,40,46.40
2009,12,09,11,41,47.00
2009,12,09,11,42,47.00
2009,12,09,11,43,48.30
2009,12,09,11,44,50.50
2009,12,09,11,45,51.00
2009,12,09,11,46,53.10
2009,12,09,11,47,54.00
2009,12,09,11,48,54.50
2009,12,09,11,49,56.00
2009,12,09,11,50,55.00
2009,12,09,11,51,54.00
2009,12,09,11,52,53.30
2009,12,09,11,53,53.00
2009,12,09,11,54,54.00
2009,12,09,11,55,54.00
2009,12,09,11,56,54.00
2009,12,09,11,57,53.70
2009,12,09,11,58,53.00
2009,12,09,11,59,52.00
2009,12,09,12,00,49.70
2009,12,09,12,01,49.00
2009,12,09,12,02,47.30
2009,12,09,12,03,47.00
2009,12,09,12,04,47.00
2009,12,09,12,05,47.00
2009,12,09,12,06,47.70
2009,12,09,12,07,49.00
2009,12,09,12,08,49.00
2009,12,09,12,09,49.00
2009,12,09,12,10,50.50
2009,12,09,12,11,52.80
2009,12,09,12,12,53.00
2009,12,09,12,13,53.00
2009,12,09,12,14,53.30
2009,12,09,12,15,54.00
2009,12,09,12,16,54.00
2009,12,09,12,17,54.00
2009,12,09,12,18,54.00
2009,12,09,12,19,53.20
2009,12,09,12,20,53.00
2009,12,09,12,21,53.00
2009,12,09,12,22,53.00
2009,12,09,12,23,53.00
2009,12,09,12,24,53.00
2009,12,09,12,25,53.00
2009,12,09,12,26,53.00
2009,12,09,12,27,53.80
2009,12,09,12,28,54.00
2009,12,09,12,29,54.00
2009,12,09,12,30,54.00
2009,12,09,12,31,54.00
2009,12,09,12,32,54.70
2009,12,09,12,33,56.00
2009,12,09,12,34,57.30
2009,12,09,12,35,58.00
2009,12,09,12,36,61.20
2009,12,09,12,37,62.90
2009,12,09,12,38,63.20
2009,12,09,12,39,65.40
2009,12,09,12,40,67.70
2009,12,09,12,41,68.10
2009,12,09,12,42,67.00
2009,12,09,12,43,67.00
2009,12,09,12,44,65.50
2009,12,09,12,45,65.00
2009,12,09,12,46,63.10
2009,12,09,12,47,63.00
2009,12,09,12,48,62.80
2009,12,09,12,49,62.40
2009,12,09,12,50,63.00
2009,12,09,12,51,63.00
2009,12,09,12,52,64.30
2009,12,09,12,53,65.00
2009,12,09,12,54,66.70
2009,12,09,12,55,69.00
2009,12,09,12,56,69.20
2009,12,09,12,57,70.00
2009,12,09,12,58,70.00
2009,12,09,12,59,69.50
2009,12,09,13,00,69.00
2009,12,09,13,01,69.00
2009,12,09,13,02,69.00
2009,12,09,13,03,69.90
2009,12,09,13,04,70.00
2009,12,09,13,05,70.50
2009,12,09,13,06,72.00
2009,12,09,13,07,72.00
2009,12,09,13,08,72.00
2009,12,09,13,09,72.00
2009,12,09,13,10,73.50
2009,12,09,13,11,75.80
2009,12,09,13,12,77.00
2009,12,09,13,13,77.00
2009,12,09,13,14,77.00
2009,12,09,13,15,77.00
2009,12,09,13,16,77.00
2009,12,09,13,17,78.20
2009,12,09,13,18,80.40
2009,12,09,13,19,82.60
2009,12,09,13,20,83.00
2009,12,09,13,21,83.80
2009,12,09,13,22,82.60
2009,12,09,13,23,80.40
2009,12,09,13,24,78.10
2009,12,09,13,25,77.00
2009,12,09,13,26,77.00
2009,12,09,13,27,77.00
2009,12,09,13,28,78.70
2009,12,09,13,29,79.10
2009,12,09,13,30,81.00
2009,12,09,13,31,81.00
2009,12,09,13,32,81.80
2009,12,09,13,33,83.00
2009,12,09,13,34,83.00
2009,12,09,13,35,83.00
2009,12,09,13,36,83.00
2009,12,09,13,37,83.90
2009,12,09,13,38,84.20
2009,12,09,13,39,86.40
2009,12,09,13,40,88.00
2009,12,09,13,41,88.00
2009,12,09,13,42,89.10
2009,12,09,13,43,90.00
2009,12,09,13,44,90.00
2009,12,09,13,45,90.00
2009,12,09,13,46,88.10
2009,12,09,13,47,85.70
2009,12,09,13,48,83.80
2009,12,09,13,49,83.00
2009,12,09,13,50,83.00
2009,12,09,13,51,83.60
2009,12,09,13,52,84.00
2009,12,09,13,53,84.00
2009,12,09,13,54,83.10
2009,12,09,13,55,80.80
2009,12,09,13,56,78.40
2009,12,09,13,57,75.40
2009,12,09,13,58,74.00
2009,12,09,13,59,74.00
2009,12,09,14,00,74.00
2009,12,09,14,01,75.40
2009,12,09,14,02,76.00
2009,12,09,14,03,76.00
2009,12,09,14,04,76.00
2009,12,09,14,05,76.00
2009,12,09,14,06,76.00
2009,12,09,14,07,76.00
2009,12,09,14,08,76.00
2009,12,09,14,09,76.00
2009,12,09,14,10,76.70
2009,12,09,14,11,77.00
2009,12,09,14,12,77.00
2009,12,09,14,13,77.60
2009,12,09,14,14,81.60
2009,12,09,14,15,83.40
2009,12,09,14,16,84.00
2009,12,09,14,17,85.10
2009,12,09,14,18,86.00
2009,12,09,14,19,84.40
2009,12,09,14,20,84.00
2009,12,09,14,21,84.00
2009,12,09,14,22,84.00
2009,12,09,14,23,84.00
2009,12,09,14,24,83.60
2009,12,09,14,25,82.00
2009,12,09,14,26,78.50
2009,12,09,14,27,76.30
2009,12,09,14,28,76.00
2009,12,09,14,29,76.90
2009,12,09,14,30,76.90
2009,12,09,14,31,76.00
2009,12,09,14,32,73.90
2009,12,09,14,33,67.90
2009,12,09,14,34,64.00
2009,12,09,14,35,63.00
2009,12,09,14,36,59.20
2009,12,09,14,37,53.50
2009,12,09,14,38,45.70
2009,12,09,14,39,39.40
2009,12,09,14,40,37.00
2009,12,09,14,41,35.00
2009,12,09,14,42,32.00
2009,12,09,14,43,30.80
2009,12,09,14,44,30.00
2009,12,09,14,45,30.00
2009,12,09,14,46,30.00
2009,12,09,14,47,30.00
2009,12,09,14,48,30.50
2009,12,09,14,49,32.00
2009,12,09,14,50,32.00
2009,12,09,14,51,76.60
2009,12,09,14,52,123.70
2009,12,09,14,53,128.50
2009,12,09,14,54,125.40
2009,12,09,14,55,124.70
2009,12,09,14,56,120.20
2009,12,09,14,57,120.70
2009,12,09,14,58,119.30
2009,12,09,14,59,117.00
2009,12,09,15,00,116.00
2009,12,09,15,01,114.10
2009,12,09,15,02,113.00
2009,12,09,15,03,109.40
2009,12,09,15,04,106.80
2009,12,09,15,05,105.00
2009,12,09,15,06,104.70
2009,12,09,15,07,103.20
2009,12,09,15,08,101.00
2009,12,09,15,09,98.70
2009,12,09,15,10,97.20
2009,12,09,15,11,95.40
2009,12,09,15,12,93.10
2009,12,09,15,13,90.60
2009,12,09,15,14,87.50
2009,12,09,15,15,85.30
2009,12,09,15,16,83.60
2009,12,09,15,17,83.00
2009,12,09,15,18,83.00
2009,12,09,15,19,83.00
2009,12,09,15,20,83.00
2009,12,09,15,21,83.00
2009,12,09,15,22,80.60
2009,12,09,15,23,69.70
2009,12,09,15,24,68.20
2009,12,09,15,25,66.00
2009,12,09,15,26,63.80
2009,12,09,15,27,62.30
2009,12,09,15,28,60.40
2009,12,09,15,29,58.20
2009,12,09,15,30,55.80
2009,12,09,15,31,53.80
2009,12,09,15,32,52.30
2009,12,09,15,33,51.00
2009,12,09,15,34,49.90
2009,12,09,15,35,47.70
2009,12,09,15,36,46.20
2009,12,09,15,37,44.30
2009,12,09,15,38,42.00
2009,12,09,15,39,39.80
2009,12,09,15,40,38.50
2009,12,09,15,41,36.30
2009,12,09,15,42,34.00
2009,12,09,15,43,31.20
2009,12,09,15,44,27.20
2009,12,09,15,45,27.60
2009,12,09,15,46,28.00
2009,12,09,15,47,27.70
2009,12,09,15,48,25.00
2009,12,09,15,49,24.40
2009,12,09,15,50,22.10
2009,12,09,15,51,21.00
2009,12,09,15,52,19.70
2009,12,09,15,53,19.00
2009,12,09,15,54,18.20
2009,12,09,15,55,16.20
2009,12,09,15,56,16.00
2009,12,09,15,57,15.50
2009,12,09,15,58,14.00
2009,12,09,15,59,14.00
2009,12,09,16,00,14.00
2009,12,09,16,01,12.70
2009,12,09,16,02,12.00
2009,12,09,16,03,12.00
2009,12,09,16,04,11.00
2009,12,09,16,05,11.00
2009,12,09,16,06,11.00
2009,12,09,16,07,10.30
2009,12,09,16,08,9.00
2009,12,09,16,09,9.00
2009,12,09,16,10,9.00
2009,12,09,16,11,7.40
2009,12,09,16,12,7.00
2009,12,09,16,13,7.00
2009,12,09,16,14,7.00
2009,12,09,16,15,6.40
2009,12,09,16,16,5.00
2009,12,09,16,17,5.00
2009,12,09,16,18,5.00
2009,12,09,16,19,5.00
2009,12,09,16,20,5.00
2009,12,09,16,21,0.20
2009,12,09,16,22,0.00
2009,12,09,16,23,0.00
2009,12,09,16,24,0.00
2009,12,09,16,25,0.00
2009,12,09,16,26,0.00
2009,12,09,16,27,0.00
2009,12,09,16,28,0.00
2009,12,09,16,29,0.00
2009,12,09,16,30,0.00
2009,12,09,16,31,0.00
2009,12,09,16,32,0.00
2009,12,09,16,33,0.00
2009,12,09,16,34,0.00
2009,12,09,16,35,0.00
2009,12,09,16,36,0.00
2009,12,09,16,37,0.00
2009,12,09,16,38,0.00
2009,12,09,16,39,0.00
2009,12,09,16,40,0.00
2009,12,09,16,41,0.00
2009,12,09,16,42,0.00
2009,12,09,16,43,0.00
2009,12,09,16,44,0.00
2009,12,09,16,45,0.00
2009,12,09,16,46,0.00
2009,12,09,16,47,0.00
2009,12,09,16,48,0.00
2009,12,09,16,49,0.00
2009,12,09,16,50,0.00
2009,12,09,16,51,0.00
2009,12,09,16,52,0.00
2009,12,09,16,53,0.00
2009,12,09,16,54,0.00
2009,12,09,16,55,0.00
2009,12,09,16,56,0.00
2009,12,09,16,57,0.00
2009,12,09,16,58,0.00
2009,12,09,16,59,0.00
2009,12,09,17,00,0.00
2009,12,09,17,01,0.00
2009,12,09,17,02,0.00
2009,12,09,17,03,0.00
2009,12,09,17,04,0.00
2009,12,09,17,05,0.00
2009,12,09,17,06,0.00
2009,12,09,17,07,0.00
2009,12,09,17,08,0.00
2009,12,09,17,09,0.00
2009,12,09,17,10,0.00
2009,12,09,17,11,0.00
2009,12,09,17,12,0.00
2009,12,09,17,13,0.00
2009,12,09,17,14,0.00
2009,12,09,17,15,0.00
2009,12,09,17,16,0.00
2009,12,09,17,17,0.00
2009,12,09,17,18,0.00
2009,12,09,17,19,0.00
2009,12,09,17,20,0.00
2009,12,09,17,21,0.00
2009,12,09,17,22,0.00
2009,12,09,17,23,0.00
2009,12,09,17,24,0.00
2009,12,09,17,25,0.00
2009,12,09,17,26,0.00
2009,12,09,17,27,0.00
2009,12,09,17,28,0.00
2009,12,09,17,29,0.00
2009,12,09,17,30,0.00
2009,12,09,17,31,0.00
2009,12,09,17,32,0.00
2009,12,09,17,33,0.00
2009,12,09,17,34,0.00
2009,12,09,17,35,0.00
2009,12,09,17,36,0.00
2009,12,09,17,37,0.00
2009,12,09,17,38,0.00
2009,12,09,17,39,0.00
2009,12,09,17,40,0.00
2009,12,09,17,41,0.00
2009,12,09,17,42,0.00
2009,12,09,17,43,0.00
2009,12,09,17,44,0.00