Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,14,34,17.80
2010,06,30,14,35,17.70
2010,06,30,14,36,17.60
2010,06,30,14,37,17.50
2010,06,30,14,38,17.50
2010,06,30,14,39,17.50
2010,06,30,14,40,17.60
2010,06,30,14,41,17.60
2010,06,30,14,42,17.70
2010,06,30,14,43,17.70
2010,06,30,14,44,17.80
2010,06,30,14,45,17.90
2010,06,30,14,46,17.90
2010,06,30,14,47,17.90
2010,06,30,14,48,17.90
2010,06,30,14,49,18.00
2010,06,30,14,50,18.10
2010,06,30,14,51,18.10
2010,06,30,14,52,18.10
2010,06,30,14,53,18.10
2010,06,30,14,54,17.90
2010,06,30,14,55,17.80
2010,06,30,14,56,17.70
2010,06,30,14,57,17.60
2010,06,30,14,58,17.40
2010,06,30,14,59,17.20
2010,06,30,15,00,17.00
2010,06,30,15,01,16.90
2010,06,30,15,02,16.80
2010,06,30,15,03,16.80
2010,06,30,15,04,16.80
2010,06,30,15,05,16.80
2010,06,30,15,06,16.90
2010,06,30,15,07,17.00
2010,06,30,15,08,17.10
2010,06,30,15,09,17.10
2010,06,30,15,10,17.20
2010,06,30,15,11,17.10
2010,06,30,15,12,17.10
2010,06,30,15,13,17.10
2010,06,30,15,14,17.00
2010,06,30,15,15,17.00
2010,06,30,15,16,16.90
2010,06,30,15,17,17.00
2010,06,30,15,18,17.00
2010,06,30,15,19,17.00
2010,06,30,15,20,17.10
2010,06,30,15,21,17.10
2010,06,30,15,22,17.10
2010,06,30,15,23,17.20
2010,06,30,15,24,17.20
2010,06,30,15,25,17.20
2010,06,30,15,26,17.10
2010,06,30,15,27,17.10
2010,06,30,15,28,17.10
2010,06,30,15,29,17.10
2010,06,30,15,30,17.20
2010,06,30,15,31,17.30
2010,06,30,15,32,17.30
2010,06,30,15,33,17.40
2010,06,30,15,34,17.50
2010,06,30,15,35,17.50
2010,06,30,15,36,17.40
2010,06,30,15,37,17.40
2010,06,30,15,38,17.40
2010,06,30,15,39,17.40
2010,06,30,15,40,17.40
2010,06,30,15,41,17.40
2010,06,30,15,42,17.40
2010,06,30,15,43,17.40
2010,06,30,15,44,17.40
2010,06,30,15,45,17.40
2010,06,30,15,46,17.50
2010,06,30,15,47,17.50
2010,06,30,15,48,17.60
2010,06,30,15,49,17.60
2010,06,30,15,50,17.70
2010,06,30,15,51,17.80
2010,06,30,15,52,17.90
2010,06,30,15,53,17.90
2010,06,30,15,54,17.90
2010,06,30,15,55,17.90
2010,06,30,15,56,18.00
2010,06,30,15,57,18.00
2010,06,30,15,58,17.80
2010,06,30,15,59,17.80
2010,06,30,16,00,17.70
2010,06,30,16,01,17.60
2010,06,30,16,02,17.70
2010,06,30,16,03,17.70
2010,06,30,16,04,17.80
2010,06,30,16,05,17.90
2010,06,30,16,06,17.90
2010,06,30,16,07,18.00
2010,06,30,16,08,18.00
2010,06,30,16,09,17.90
2010,06,30,16,10,17.80
2010,06,30,16,11,17.70
2010,06,30,16,12,17.50
2010,06,30,16,13,17.40
2010,06,30,16,14,17.30
2010,06,30,16,15,17.20
2010,06,30,16,16,17.20
2010,06,30,16,17,17.20
2010,06,30,16,18,17.20
2010,06,30,16,19,17.20
2010,06,30,16,20,17.20
2010,06,30,16,21,17.30
2010,06,30,16,22,17.30
2010,06,30,16,23,17.30
2010,06,30,16,24,17.30
2010,06,30,16,25,17.20
2010,06,30,16,26,17.20
2010,06,30,16,27,17.10
2010,06,30,16,28,17.10
2010,06,30,16,29,17.00
2010,06,30,16,30,17.00
2010,06,30,16,31,17.00
2010,06,30,16,32,17.00
2010,06,30,16,33,17.10
2010,06,30,16,34,17.10
2010,06,30,16,35,17.10
2010,06,30,16,36,17.10
2010,06,30,16,37,17.10
2010,06,30,16,38,17.10
2010,06,30,16,39,17.10
2010,06,30,16,40,17.10
2010,06,30,16,41,17.10
2010,06,30,16,42,17.10
2010,06,30,16,43,17.10
2010,06,30,16,44,17.10
