Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,01,00,00,0.00
2010,04,01,00,01,0.60
2010,04,01,00,02,0.10
2010,04,01,00,03,0.00
2010,04,01,00,04,0.00
2010,04,01,00,05,0.00
2010,04,01,00,06,0.00
2010,04,01,00,07,0.20
2010,04,01,00,08,0.00
2010,04,01,00,09,0.00
2010,04,01,00,10,0.10
2010,04,01,00,11,0.10
2010,04,01,00,12,0.00
2010,04,01,00,13,0.00
2010,04,01,00,14,0.00
2010,04,01,00,15,0.10
2010,04,01,00,16,0.00
2010,04,01,00,17,0.00
2010,04,01,00,18,0.00
2010,04,01,00,19,0.00
2010,04,01,00,20,0.10
2010,04,01,00,21,1.30
2010,04,01,00,22,1.50
2010,04,01,00,23,4.10
2010,04,01,00,24,1.10
2010,04,01,00,25,0.00
2010,04,01,00,26,0.90
2010,04,01,00,27,0.10
2010,04,01,00,28,0.50
2010,04,01,00,29,0.00
2010,04,01,00,30,0.00
2010,04,01,00,31,0.10
2010,04,01,00,32,0.10
2010,04,01,00,33,0.00
2010,04,01,00,34,0.00
2010,04,01,00,35,0.00
2010,04,01,00,36,0.00
2010,04,01,00,37,0.00
2010,04,01,00,38,0.00
2010,04,01,00,39,0.40
2010,04,01,00,40,1.20
2010,04,01,00,41,0.60
2010,04,01,00,42,0.10
2010,04,01,00,43,0.00
2010,04,01,00,44,0.10
2010,04,01,00,45,0.40
2010,04,01,00,46,0.00
2010,04,01,00,47,0.00
2010,04,01,00,48,0.50
2010,04,01,00,49,1.30
2010,04,01,00,50,1.20
2010,04,01,00,51,0.10
2010,04,01,00,52,0.20
2010,04,01,00,53,0.80
2010,04,01,00,54,0.40
2010,04,01,00,55,1.40
2010,04,01,00,56,0.60
2010,04,01,00,57,0.00
2010,04,01,00,58,1.70
2010,04,01,00,59,1.90
2010,04,01,01,00,0.30
2010,04,01,01,01,1.80
2010,04,01,01,02,2.80
2010,04,01,01,03,0.70
2010,04,01,01,04,1.70
2010,04,01,01,05,2.00
2010,04,01,01,06,0.00
2010,04,01,01,07,0.00
2010,04,01,01,08,0.20
2010,04,01,01,09,0.20
2010,04,01,01,10,0.00
2010,04,01,01,11,0.00
2010,04,01,01,12,0.40
2010,04,01,01,13,1.80
2010,04,01,01,14,1.30
2010,04,01,01,15,1.00
2010,04,01,01,16,2.40
2010,04,01,01,17,2.50
2010,04,01,01,18,0.10
2010,04,01,01,19,2.10
2010,04,01,01,20,3.10
2010,04,01,01,21,2.40
2010,04,01,01,22,0.50
2010,04,01,01,23,1.20
2010,04,01,01,24,2.50
2010,04,01,01,25,2.90
2010,04,01,01,26,0.70
2010,04,01,01,27,1.20
2010,04,01,01,28,0.00
2010,04,01,01,29,0.10
2010,04,01,01,30,0.00
2010,04,01,01,31,0.00
2010,04,01,01,32,0.60
2010,04,01,01,33,1.00
2010,04,01,01,34,0.20
2010,04,01,01,35,0.00
2010,04,01,01,36,0.90
2010,04,01,01,37,1.80
2010,04,01,01,38,1.30
2010,04,01,01,39,1.70
2010,04,01,01,40,0.90
2010,04,01,01,41,0.40
2010,04,01,01,42,0.50
2010,04,01,01,43,3.20
2010,04,01,01,44,2.90
2010,04,01,01,45,4.10
2010,04,01,01,46,3.10
2010,04,01,01,47,3.80
2010,04,01,01,48,5.00
2010,04,01,01,49,5.40
2010,04,01,01,50,5.30
2010,04,01,01,51,6.20
2010,04,01,01,52,6.50
2010,04,01,01,53,7.30
2010,04,01,01,54,6.00
2010,04,01,01,55,4.90
2010,04,01,01,56,5.10
2010,04,01,01,57,4.50
2010,04,01,01,58,4.00
2010,04,01,01,59,4.40
2010,04,01,02,00,1.80
2010,04,01,02,01,3.00
2010,04,01,02,02,0.60
2010,04,01,02,03,0.40
2010,04,01,02,04,3.00
2010,04,01,02,05,0.30
2010,04,01,02,06,0.00
2010,04,01,02,07,0.50
2010,04,01,02,08,0.70
2010,04,01,02,09,0.10
2010,04,01,02,10,0.30
2010,04,01,02,11,0.10
2010,04,01,02,12,0.00
2010,04,01,02,13,0.00
2010,04,01,02,14,0.00
2010,04,01,02,15,0.40
2010,04,01,02,16,0.80
2010,04,01,02,17,0.00
2010,04,01,02,18,0.00
2010,04,01,02,19,0.10
2010,04,01,02,20,0.00
2010,04,01,02,21,0.00
2010,04,01,02,22,0.00
2010,04,01,02,23,0.80
2010,04,01,02,24,0.00
2010,04,01,02,25,0.00
2010,04,01,02,26,0.00
2010,04,01,02,27,0.00
2010,04,01,02,28,0.10
2010,04,01,02,29,0.00
2010,04,01,02,30,0.00
2010,04,01,02,31,0.00
2010,04,01,02,32,0.00
2010,04,01,02,33,0.50
2010,04,01,02,34,0.80
2010,04,01,02,35,0.00
2010,04,01,02,36,0.10
2010,04,01,02,37,0.90
2010,04,01,02,38,0.70
2010,04,01,02,39,0.00
2010,04,01,02,40,3.20
2010,04,01,02,41,2.10
2010,04,01,02,42,0.10
2010,04,01,02,43,0.00
2010,04,01,02,44,1.80
2010,04,01,02,45,0.80
2010,04,01,02,46,0.40
2010,04,01,02,47,0.00
2010,04,01,02,48,0.00
2010,04,01,02,49,0.00
2010,04,01,02,50,0.00
2010,04,01,02,51,0.00
2010,04,01,02,52,0.00
2010,04,01,02,53,0.00
2010,04,01,02,54,0.10
2010,04,01,02,55,0.40
2010,04,01,02,56,0.40
2010,04,01,02,57,2.80
2010,04,01,02,58,2.40
2010,04,01,02,59,0.70
2010,04,01,03,00,2.80
2010,04,01,03,01,3.10
2010,04,01,03,02,2.50
2010,04,01,03,03,0.20
2010,04,01,03,04,2.40
2010,04,01,03,05,2.70
2010,04,01,03,06,1.50
2010,04,01,03,07,0.00
2010,04,01,03,08,0.10
2010,04,01,03,09,2.50
2010,04,01,03,10,1.10
2010,04,01,03,11,4.80
2010,04,01,03,12,1.80
2010,04,01,03,13,0.40
2010,04,01,03,14,4.50
2010,04,01,03,15,2.40
2010,04,01,03,16,2.90
2010,04,01,03,17,5.00
2010,04,01,03,18,5.40
2010,04,01,03,19,1.80
2010,04,01,03,20,3.70
2010,04,01,03,21,4.00
2010,04,01,03,22,2.90
2010,04,01,03,23,3.90
2010,04,01,03,24,3.10
2010,04,01,03,25,2.90
2010,04,01,03,26,2.80
2010,04,01,03,27,2.20
2010,04,01,03,28,0.80
2010,04,01,03,29,2.00
2010,04,01,03,30,0.10
2010,04,01,03,31,5.80
2010,04,01,03,32,0.60
2010,04,01,03,33,0.30
2010,04,01,03,34,1.90
2010,04,01,03,35,1.50
2010,04,01,03,36,1.70
2010,04,01,03,37,2.30
2010,04,01,03,38,2.40
2010,04,01,03,39,5.00
2010,04,01,03,40,4.60
2010,04,01,03,41,1.30
2010,04,01,03,42,2.90
2010,04,01,03,43,2.60
2010,04,01,03,44,2.70
2010,04,01,03,45,0.10
2010,04,01,03,46,0.80
2010,04,01,03,47,1.80
2010,04,01,03,48,1.50
2010,04,01,03,49,3.80
2010,04,01,03,50,0.50
2010,04,01,03,51,2.30
2010,04,01,03,52,1.60
2010,04,01,03,53,0.50
2010,04,01,03,54,1.20
2010,04,01,03,55,1.80
2010,04,01,03,56,0.80
2010,04,01,03,57,0.00
2010,04,01,03,58,1.50
2010,04,01,03,59,0.50
2010,04,01,04,00,0.10
2010,04,01,04,01,0.10
2010,04,01,04,02,0.50
2010,04,01,04,03,0.10
2010,04,01,04,04,0.00
2010,04,01,04,05,1.50
2010,04,01,04,06,0.20
2010,04,01,04,07,0.00
2010,04,01,04,08,0.00
2010,04,01,04,09,0.40
2010,04,01,04,10,0.90
2010,04,01,04,11,0.00
2010,04,01,04,12,0.20
2010,04,01,04,13,0.00
2010,04,01,04,14,1.30
2010,04,01,04,15,0.30
2010,04,01,04,16,0.10
2010,04,01,04,17,0.00
2010,04,01,04,18,0.10
2010,04,01,04,19,0.00
2010,04,01,04,20,0.00
2010,04,01,04,21,0.10
2010,04,01,04,22,0.00
2010,04,01,04,23,0.00
2010,04,01,04,24,0.00
2010,04,01,04,25,0.00
2010,04,01,04,26,0.00
2010,04,01,04,27,0.00
2010,04,01,04,28,0.10
2010,04,01,04,29,0.00
2010,04,01,04,30,0.10
2010,04,01,04,31,0.00
2010,04,01,04,32,0.10
2010,04,01,04,33,0.10
2010,04,01,04,34,0.40
2010,04,01,04,35,1.10
2010,04,01,04,36,0.70
2010,04,01,04,37,0.80
2010,04,01,04,38,0.50
2010,04,01,04,39,0.70
2010,04,01,04,40,2.00
2010,04,01,04,41,2.40
2010,04,01,04,42,1.90
2010,04,01,04,43,1.50
2010,04,01,04,44,0.80
2010,04,01,04,45,0.20
2010,04,01,04,46,0.00
2010,04,01,04,47,0.00
2010,04,01,04,48,0.00
2010,04,01,04,49,0.00
2010,04,01,04,50,0.00
2010,04,01,04,51,0.10
2010,04,01,04,52,0.00
2010,04,01,04,53,1.00
2010,04,01,04,54,2.50
2010,04,01,04,55,1.30
2010,04,01,04,56,2.80
2010,04,01,04,57,2.10
2010,04,01,04,58,2.10
2010,04,01,04,59,0.20
2010,04,01,05,00,0.00
2010,04,01,05,01,0.10
2010,04,01,05,02,0.00
2010,04,01,05,03,0.00
2010,04,01,05,04,0.00
2010,04,01,05,05,0.40
2010,04,01,05,06,0.30
2010,04,01,05,07,0.00
2010,04,01,05,08,1.70
2010,04,01,05,09,0.40
2010,04,01,05,10,1.10
2010,04,01,05,11,0.00
2010,04,01,05,12,0.00
2010,04,01,05,13,0.00
2010,04,01,05,14,0.10
2010,04,01,05,15,0.00
2010,04,01,05,16,0.00
2010,04,01,05,17,0.00
2010,04,01,05,18,0.00
2010,04,01,05,19,0.00
2010,04,01,05,20,0.00
2010,04,01,05,21,0.00
2010,04,01,05,22,0.00
2010,04,01,05,23,0.00
2010,04,01,05,24,0.00
2010,04,01,05,25,0.00
2010,04,01,05,26,0.00
2010,04,01,05,27,0.00
2010,04,01,05,28,0.00
2010,04,01,05,29,0.00
2010,04,01,05,30,0.00
2010,04,01,05,31,0.00
2010,04,01,05,32,0.00
2010,04,01,05,33,0.00
2010,04,01,05,34,0.00
2010,04,01,05,35,0.00
2010,04,01,05,36,0.00
2010,04,01,05,37,0.00
2010,04,01,05,38,0.00
2010,04,01,05,39,0.00
2010,04,01,05,40,0.70
2010,04,01,05,41,0.00
2010,04,01,05,42,0.10
2010,04,01,05,43,0.50
2010,04,01,05,44,0.50
2010,04,01,05,45,1.10
2010,04,01,05,46,0.00
2010,04,01,05,47,0.10
2010,04,01,05,48,0.00
2010,04,01,05,49,0.00
2010,04,01,05,50,1.20
2010,04,01,05,51,1.50
2010,04,01,05,52,0.00
2010,04,01,05,53,0.00
2010,04,01,05,54,0.50
2010,04,01,05,55,0.30
2010,04,01,05,56,0.50
2010,04,01,05,57,0.20
2010,04,01,05,58,0.10
2010,04,01,05,59,0.10
2010,04,01,06,00,0.00
2010,04,01,06,01,0.00
2010,04,01,06,02,0.00
2010,04,01,06,03,0.00
2010,04,01,06,04,0.00
2010,04,01,06,05,0.10
2010,04,01,06,06,0.00
2010,04,01,06,07,0.00
2010,04,01,06,08,0.00
2010,04,01,06,09,0.00
2010,04,01,06,10,0.00
2010,04,01,06,11,0.00
2010,04,01,06,12,0.00
2010,04,01,06,13,0.00
2010,04,01,06,14,0.00
2010,04,01,06,15,0.00
2010,04,01,06,16,0.00
2010,04,01,06,17,0.00
2010,04,01,06,18,0.00
2010,04,01,06,19,0.10
2010,04,01,06,20,0.10
2010,04,01,06,21,0.10
2010,04,01,06,22,0.10
2010,04,01,06,23,0.00
2010,04,01,06,24,0.10
2010,04,01,06,25,0.10
2010,04,01,06,26,0.10
2010,04,01,06,27,0.20
2010,04,01,06,28,0.20
2010,04,01,06,29,0.00
2010,04,01,06,30,0.00
2010,04,01,06,31,0.00
2010,04,01,06,32,0.00
2010,04,01,06,33,0.00
2010,04,01,06,34,0.00
2010,04,01,06,35,0.00
2010,04,01,06,36,0.00
2010,04,01,06,37,0.00
2010,04,01,06,38,0.00
2010,04,01,06,39,0.00
2010,04,01,06,40,0.00
2010,04,01,06,41,0.00
2010,04,01,06,42,0.00
2010,04,01,06,43,0.00
2010,04,01,06,44,0.00
2010,04,01,06,45,0.00
2010,04,01,06,46,0.00
2010,04,01,06,47,0.00
2010,04,01,06,48,0.00
2010,04,01,06,49,0.00
2010,04,01,06,50,0.00
2010,04,01,06,51,0.00
2010,04,01,06,52,0.00
2010,04,01,06,53,0.00
2010,04,01,06,54,0.00
2010,04,01,06,55,0.00
2010,04,01,06,56,0.00
2010,04,01,06,57,0.00
2010,04,01,06,58,0.10
2010,04,01,06,59,0.00
2010,04,01,07,00,0.10
2010,04,01,07,01,0.10
2010,04,01,07,02,0.00
2010,04,01,07,03,0.00
2010,04,01,07,04,0.00
2010,04,01,07,05,0.00
2010,04,01,07,06,0.00
2010,04,01,07,07,0.00
2010,04,01,07,08,0.00
2010,04,01,07,09,0.00
2010,04,01,07,10,0.00
2010,04,01,07,11,0.00
2010,04,01,07,12,0.00
2010,04,01,07,13,0.00
2010,04,01,07,14,0.00
2010,04,01,07,15,0.00
2010,04,01,07,16,0.00
2010,04,01,07,17,0.00
2010,04,01,07,18,0.00
2010,04,01,07,19,0.00
2010,04,01,07,20,0.00
2010,04,01,07,21,0.00
2010,04,01,07,22,0.00
2010,04,01,07,23,0.00
2010,04,01,07,24,0.00
2010,04,01,07,25,0.00
2010,04,01,07,26,0.00
2010,04,01,07,27,0.00
2010,04,01,07,28,0.00
2010,04,01,07,29,0.00
2010,04,01,07,30,0.00
2010,04,01,07,31,0.00
2010,04,01,07,32,0.00
2010,04,01,07,33,0.00
2010,04,01,07,34,0.00
2010,04,01,07,35,0.10
2010,04,01,07,36,0.00
2010,04,01,07,37,0.20
2010,04,01,07,38,0.00
2010,04,01,07,39,0.00
2010,04,01,07,40,0.10
2010,04,01,07,41,0.00
2010,04,01,07,42,0.00
2010,04,01,07,43,0.10
2010,04,01,07,44,0.00
2010,04,01,07,45,0.10
2010,04,01,07,46,0.00
2010,04,01,07,47,0.10
2010,04,01,07,48,0.00
2010,04,01,07,49,0.10
2010,04,01,07,50,0.20
2010,04,01,07,51,0.00
2010,04,01,07,52,0.00
2010,04,01,07,53,0.00
2010,04,01,07,54,0.00
2010,04,01,07,55,0.00
2010,04,01,07,56,0.00
2010,04,01,07,57,0.00
2010,04,01,07,58,0.00
2010,04,01,07,59,0.00
2010,04,01,08,00,0.00
2010,04,01,08,01,0.00
2010,04,01,08,02,0.00
2010,04,01,08,03,0.00
2010,04,01,08,04,0.00
2010,04,01,08,05,0.00
2010,04,01,08,06,0.00
2010,04,01,08,07,0.00
2010,04,01,08,08,0.00
2010,04,01,08,09,0.10
2010,04,01,08,10,0.00
2010,04,01,08,11,0.10
2010,04,01,08,12,0.00
2010,04,01,08,13,0.10
2010,04,01,08,14,0.30
2010,04,01,08,15,0.10
2010,04,01,08,16,0.10
2010,04,01,08,17,0.80
2010,04,01,08,18,0.00
2010,04,01,08,19,0.00
2010,04,01,08,20,0.80
2010,04,01,08,21,1.50
2010,04,01,08,22,0.20
2010,04,01,08,23,1.40
2010,04,01,08,24,3.00
2010,04,01,08,25,1.80
2010,04,01,08,26,1.00
2010,04,01,08,27,0.30
2010,04,01,08,28,0.70
2010,04,01,08,29,2.30
2010,04,01,08,30,0.80
2010,04,01,08,31,0.70
2010,04,01,08,32,1.80
2010,04,01,08,33,0.20
2010,04,01,08,34,1.10
2010,04,01,08,35,0.00
2010,04,01,08,36,0.70
2010,04,01,08,37,3.40
2010,04,01,08,38,2.80
2010,04,01,08,39,0.60
2010,04,01,08,40,0.80
2010,04,01,08,41,1.10
2010,04,01,08,42,3.50
2010,04,01,08,43,1.60
2010,04,01,08,44,1.50
2010,04,01,08,45,3.90
2010,04,01,08,46,2.40
2010,04,01,08,47,3.30
2010,04,01,08,48,5.00
2010,04,01,08,49,3.60
2010,04,01,08,50,3.00
2010,04,01,08,51,4.10
2010,04,01,08,52,4.40
2010,04,01,08,53,3.60
2010,04,01,08,54,4.40
2010,04,01,08,55,5.50
2010,04,01,08,56,3.90
2010,04,01,08,57,4.20
2010,04,01,08,58,4.60
2010,04,01,08,59,5.10
2010,04,01,09,00,3.40
2010,04,01,09,01,2.70
2010,04,01,09,02,4.40
2010,04,01,09,03,4.70
2010,04,01,09,04,3.40
2010,04,01,09,05,4.30
2010,04,01,09,06,4.20
2010,04,01,09,07,5.00
2010,04,01,09,08,2.90
2010,04,01,09,09,4.50
2010,04,01,09,10,6.50
2010,04,01,09,11,6.40
2010,04,01,09,12,4.40
2010,04,01,09,13,3.80
2010,04,01,09,14,6.00
2010,04,01,09,15,5.30
2010,04,01,09,16,3.10
2010,04,01,09,17,0.20
2010,04,01,09,18,2.90
2010,04,01,09,19,1.90
2010,04,01,09,20,1.60
2010,04,01,09,21,0.00
2010,04,01,09,22,0.50
2010,04,01,09,23,3.00
2010,04,01,09,24,0.50
2010,04,01,09,25,1.20
2010,04,01,09,26,5.60
2010,04,01,09,27,5.30
2010,04,01,09,28,5.40
2010,04,01,09,29,8.60
2010,04,01,09,30,6.30
2010,04,01,09,31,7.70
2010,04,01,09,32,5.00
2010,04,01,09,33,3.30
2010,04,01,09,34,0.80
2010,04,01,09,35,0.90
2010,04,01,09,36,2.00
2010,04,01,09,37,3.10
2010,04,01,09,38,4.20
2010,04,01,09,39,5.70
2010,04,01,09,40,7.00
2010,04,01,09,41,6.90
2010,04,01,09,42,6.80
2010,04,01,09,43,3.20
2010,04,01,09,44,4.60
2010,04,01,09,45,6.40
2010,04,01,09,46,5.60
2010,04,01,09,47,7.00
2010,04,01,09,48,4.70
2010,04,01,09,49,7.20
2010,04,01,09,50,7.40
2010,04,01,09,51,9.70
2010,04,01,09,52,6.70
2010,04,01,09,53,7.50
2010,04,01,09,54,11.20
2010,04,01,09,55,12.70
2010,04,01,09,56,10.20
2010,04,01,09,57,6.40
2010,04,01,09,58,6.30
2010,04,01,09,59,8.30
2010,04,01,10,00,7.10
2010,04,01,10,01,5.00
2010,04,01,10,02,2.80
2010,04,01,10,03,5.10
2010,04,01,10,04,4.80
2010,04,01,10,05,3.60
2010,04,01,10,06,4.20
2010,04,01,10,07,6.00
2010,04,01,10,08,3.70
2010,04,01,10,09,3.70
2010,04,01,10,10,3.20
2010,04,01,10,11,5.70
2010,04,01,10,12,7.10
2010,04,01,10,13,8.70
2010,04,01,10,14,7.30
2010,04,01,10,15,6.70
2010,04,01,10,16,7.50
2010,04,01,10,17,8.10
2010,04,01,10,18,8.30
2010,04,01,10,19,6.60
2010,04,01,10,20,8.70
2010,04,01,10,21,5.70
2010,04,01,10,22,6.40
2010,04,01,10,23,7.10
2010,04,01,10,24,7.40
2010,04,01,10,25,5.90
2010,04,01,10,26,10.50
2010,04,01,10,27,7.00
2010,04,01,10,28,8.90
2010,04,01,10,29,7.50
2010,04,01,10,30,8.00
2010,04,01,10,31,6.40
2010,04,01,10,32,8.80
2010,04,01,10,33,10.40
2010,04,01,10,34,7.80
2010,04,01,10,35,7.40
2010,04,01,10,36,5.40
2010,04,01,10,37,6.90
2010,04,01,10,38,7.00
2010,04,01,10,39,7.30
2010,04,01,10,40,6.20
2010,04,01,10,41,7.80
2010,04,01,10,42,5.40
2010,04,01,10,43,7.70
2010,04,01,10,44,5.60
2010,04,01,10,45,5.30
2010,04,01,10,46,6.80
2010,04,01,10,47,8.10
2010,04,01,10,48,8.80
2010,04,01,10,49,6.20
2010,04,01,10,50,6.70
2010,04,01,10,51,4.50
2010,04,01,10,52,9.80
2010,04,01,10,53,8.90
2010,04,01,10,54,5.40
2010,04,01,10,55,2.90
2010,04,01,10,56,3.50
2010,04,01,10,57,5.10
2010,04,01,10,58,6.70
2010,04,01,10,59,5.90
2010,04,01,11,00,5.70
2010,04,01,11,01,5.70
2010,04,01,11,02,2.50
2010,04,01,11,03,6.10
2010,04,01,11,04,6.30
2010,04,01,11,05,6.70
2010,04,01,11,06,7.90
2010,04,01,11,07,5.40
2010,04,01,11,08,7.80
2010,04,01,11,09,9.10
2010,04,01,11,10,9.10
2010,04,01,11,11,6.30
2010,04,01,11,12,6.50
2010,04,01,11,13,6.80
2010,04,01,11,14,9.20
2010,04,01,11,15,6.40
2010,04,01,11,16,8.10
2010,04,01,11,17,6.70
2010,04,01,11,18,6.70
2010,04,01,11,19,3.90
2010,04,01,11,20,5.30
2010,04,01,11,21,7.60
2010,04,01,11,22,6.10
2010,04,01,11,23,4.20
2010,04,01,11,24,4.40
2010,04,01,11,25,6.30
2010,04,01,11,26,5.50
2010,04,01,11,27,8.40
2010,04,01,11,28,8.50
2010,04,01,11,29,9.00
2010,04,01,11,30,4.70
2010,04,01,11,31,6.40
2010,04,01,11,32,6.40
2010,04,01,11,33,6.30
2010,04,01,11,34,7.70
2010,04,01,11,35,3.70
2010,04,01,11,36,10.20
2010,04,01,11,37,10.00
2010,04,01,11,38,12.00
2010,04,01,11,39,8.50
2010,04,01,11,40,6.40
2010,04,01,11,41,8.80
2010,04,01,11,42,8.50
2010,04,01,11,43,6.80
2010,04,01,11,44,3.10
2010,04,01,11,45,5.00
2010,04,01,11,46,6.40
2010,04,01,11,47,9.30
2010,04,01,11,48,10.80
2010,04,01,11,49,7.60
2010,04,01,11,50,11.90
2010,04,01,11,51,13.50
2010,04,01,11,52,11.30
2010,04,01,11,53,11.10
2010,04,01,11,54,8.90
2010,04,01,11,55,12.50
2010,04,01,11,56,5.30
2010,04,01,11,57,8.50
2010,04,01,11,58,11.00
2010,04,01,11,59,16.50
2010,04,01,12,00,13.50
2010,04,01,12,01,13.60
2010,04,01,12,02,6.70
2010,04,01,12,03,8.30
2010,04,01,12,04,8.80
2010,04,01,12,05,7.50
2010,04,01,12,06,9.40
2010,04,01,12,07,7.90
2010,04,01,12,08,8.60
2010,04,01,12,09,15.10
2010,04,01,12,10,11.20
2010,04,01,12,11,11.40
2010,04,01,12,12,11.20
2010,04,01,12,13,14.10
2010,04,01,12,14,7.10
2010,04,01,12,15,10.10
2010,04,01,12,16,14.80
2010,04,01,12,17,10.80
2010,04,01,12,18,14.10
2010,04,01,12,19,12.70
2010,04,01,12,20,12.00
2010,04,01,12,21,15.40
2010,04,01,12,22,17.80
2010,04,01,12,23,12.50
2010,04,01,12,24,18.10
2010,04,01,12,25,12.60
2010,04,01,12,26,12.90
2010,04,01,12,27,9.20
2010,04,01,12,28,11.60
2010,04,01,12,29,11.00
2010,04,01,12,30,10.30
2010,04,01,12,31,11.80
2010,04,01,12,32,11.50
2010,04,01,12,33,13.40
2010,04,01,12,34,13.40
2010,04,01,12,35,13.10
2010,04,01,12,36,13.20
2010,04,01,12,37,11.00
2010,04,01,12,38,11.10
2010,04,01,12,39,8.00
2010,04,01,12,40,9.90
2010,04,01,12,41,12.10
2010,04,01,12,42,7.40
2010,04,01,12,43,8.20
2010,04,01,12,44,8.10
2010,04,01,12,45,11.40
2010,04,01,12,46,10.70
2010,04,01,12,47,5.50
2010,04,01,12,48,8.60
2010,04,01,12,49,8.30
2010,04,01,12,50,5.00
2010,04,01,12,51,6.30
2010,04,01,12,52,9.40
2010,04,01,12,53,10.20
2010,04,01,12,54,14.10
2010,04,01,12,55,9.20
2010,04,01,12,56,10.90
2010,04,01,12,57,9.00
2010,04,01,12,58,9.50
2010,04,01,12,59,10.00
2010,04,01,13,00,7.10
2010,04,01,13,01,8.30
2010,04,01,13,02,10.00
2010,04,01,13,03,9.90
2010,04,01,13,04,11.50
2010,04,01,13,05,11.60
2010,04,01,13,06,8.80
2010,04,01,13,07,8.00
2010,04,01,13,08,5.40
2010,04,01,13,09,11.70
2010,04,01,13,10,9.20
2010,04,01,13,11,7.00
2010,04,01,13,12,6.10
2010,04,01,13,13,6.00
2010,04,01,13,14,8.60
2010,04,01,13,15,9.00
2010,04,01,13,16,9.60
2010,04,01,13,17,8.50
2010,04,01,13,18,8.00
2010,04,01,13,19,8.90
2010,04,01,13,20,7.60
2010,04,01,13,21,6.10
2010,04,01,13,22,8.00
2010,04,01,13,23,6.20
2010,04,01,13,24,6.50
2010,04,01,13,25,6.10
2010,04,01,13,26,8.00
2010,04,01,13,27,4.90
2010,04,01,13,28,4.10
2010,04,01,13,29,8.20
2010,04,01,13,30,7.60
2010,04,01,13,31,6.70
2010,04,01,13,32,10.60
2010,04,01,13,33,5.40
2010,04,01,13,34,5.50
2010,04,01,13,35,4.50
2010,04,01,13,36,10.30
2010,04,01,13,37,13.50
2010,04,01,13,38,18.80
2010,04,01,13,39,15.00
2010,04,01,13,40,17.50
2010,04,01,13,41,11.50
2010,04,01,13,42,5.70
2010,04,01,13,43,9.20
2010,04,01,13,44,11.60
2010,04,01,13,45,10.00
2010,04,01,13,46,8.70
2010,04,01,13,47,6.40
2010,04,01,13,48,10.20
2010,04,01,13,49,12.40
2010,04,01,13,50,18.60
2010,04,01,13,51,16.70
2010,04,01,13,52,8.60
2010,04,01,13,53,10.70
2010,04,01,13,54,8.30
2010,04,01,13,55,7.40
2010,04,01,13,56,5.90
2010,04,01,13,57,18.10
2010,04,01,13,58,10.50
2010,04,01,13,59,10.30
2010,04,01,14,00,4.00
2010,04,01,14,01,10.80
2010,04,01,14,02,3.50
2010,04,01,14,03,6.80
2010,04,01,14,04,11.30
2010,04,01,14,05,7.70
2010,04,01,14,06,13.00
2010,04,01,14,07,7.90
2010,04,01,14,08,5.70
2010,04,01,14,09,5.30
2010,04,01,14,10,4.70
2010,04,01,14,11,7.70
2010,04,01,14,12,7.40
2010,04,01,14,13,9.00
2010,04,01,14,14,3.60
2010,04,01,14,15,10.40
2010,04,01,14,16,7.60
2010,04,01,14,17,1.60
2010,04,01,14,18,1.10
2010,04,01,14,19,2.10
2010,04,01,14,20,1.20
2010,04,01,14,21,0.00
2010,04,01,14,22,0.10
2010,04,01,14,23,0.90
2010,04,01,14,24,5.00
2010,04,01,14,25,3.60
2010,04,01,14,26,4.60
2010,04,01,14,27,4.40
2010,04,01,14,28,8.80
2010,04,01,14,29,7.80
2010,04,01,14,30,2.90
2010,04,01,14,31,1.90
2010,04,01,14,32,4.00
2010,04,01,14,33,4.30
2010,04,01,14,34,6.40
2010,04,01,14,35,3.90
2010,04,01,14,36,5.70
2010,04,01,14,37,6.00
2010,04,01,14,38,4.70
2010,04,01,14,39,3.10
2010,04,01,14,40,5.60
2010,04,01,14,41,3.70
2010,04,01,14,42,6.50
2010,04,01,14,43,4.80
2010,04,01,14,44,4.90
2010,04,01,14,45,7.40
2010,04,01,14,46,5.90
2010,04,01,14,47,4.30
2010,04,01,14,48,1.10
2010,04,01,14,49,0.50
2010,04,01,14,50,0.60
2010,04,01,14,51,1.80
2010,04,01,14,52,1.50
2010,04,01,14,53,5.30
2010,04,01,14,54,7.10
2010,04,01,14,55,4.20
2010,04,01,14,56,5.30
2010,04,01,14,57,6.20
2010,04,01,14,58,6.30
2010,04,01,14,59,9.30
2010,04,01,15,00,12.20
2010,04,01,15,01,7.30
2010,04,01,15,02,8.20
2010,04,01,15,03,10.00
2010,04,01,15,04,7.50
2010,04,01,15,05,6.70
2010,04,01,15,06,12.60
2010,04,01,15,07,9.70
2010,04,01,15,08,8.90
2010,04,01,15,09,10.00
2010,04,01,15,10,10.90
2010,04,01,15,11,14.80
2010,04,01,15,12,13.10
2010,04,01,15,13,12.10
2010,04,01,15,14,10.20
2010,04,01,15,15,20.50
2010,04,01,15,16,17.70
2010,04,01,15,17,14.50
2010,04,01,15,18,19.90
2010,04,01,15,19,13.50
2010,04,01,15,20,11.80
2010,04,01,15,21,12.50
2010,04,01,15,22,10.70
2010,04,01,15,23,18.70
2010,04,01,15,24,15.50
2010,04,01,15,25,14.40
2010,04,01,15,26,10.20
2010,04,01,15,27,12.90
2010,04,01,15,28,14.30
2010,04,01,15,29,19.40
2010,04,01,15,30,13.30
2010,04,01,15,31,18.40
2010,04,01,15,32,13.90
2010,04,01,15,33,15.40
2010,04,01,15,34,14.60
2010,04,01,15,35,10.20
2010,04,01,15,36,14.60
2010,04,01,15,37,13.60
2010,04,01,15,38,12.00
2010,04,01,15,39,15.10
2010,04,01,15,40,12.00
2010,04,01,15,41,10.30
2010,04,01,15,42,5.30
2010,04,01,15,43,13.10
2010,04,01,15,44,15.00
2010,04,01,15,45,12.70
2010,04,01,15,46,18.90
2010,04,01,15,47,15.50
2010,04,01,15,48,13.40
2010,04,01,15,49,20.60
2010,04,01,15,50,18.80
2010,04,01,15,51,15.60
2010,04,01,15,52,16.50
2010,04,01,15,53,14.30
2010,04,01,15,54,10.60
2010,04,01,15,55,10.40
2010,04,01,15,56,14.60
2010,04,01,15,57,16.00
2010,04,01,15,58,13.00
2010,04,01,15,59,11.10
2010,04,01,16,00,18.10
2010,04,01,16,01,17.70
2010,04,01,16,02,18.10
2010,04,01,16,03,15.50
2010,04,01,16,04,14.90
2010,04,01,16,05,13.70
2010,04,01,16,06,13.20
2010,04,01,16,07,6.10
2010,04,01,16,08,8.40
2010,04,01,16,09,17.00
2010,04,01,16,10,10.20
2010,04,01,16,11,12.30
2010,04,01,16,12,14.00
2010,04,01,16,13,13.10
2010,04,01,16,14,14.00
2010,04,01,16,15,9.60
2010,04,01,16,16,11.80
2010,04,01,16,17,4.20
2010,04,01,16,18,5.90
2010,04,01,16,19,4.20
2010,04,01,16,20,5.40
2010,04,01,16,21,4.60
2010,04,01,16,22,4.70
2010,04,01,16,23,4.20
2010,04,01,16,24,1.90
2010,04,01,16,25,4.80
2010,04,01,16,26,2.30
2010,04,01,16,27,7.60
2010,04,01,16,28,8.60
2010,04,01,16,29,12.10
2010,04,01,16,30,11.70
2010,04,01,16,31,8.30
2010,04,01,16,32,12.40
2010,04,01,16,33,9.20
2010,04,01,16,34,8.40
2010,04,01,16,35,6.50
2010,04,01,16,36,9.80
2010,04,01,16,37,10.70
2010,04,01,16,38,9.40
2010,04,01,16,39,10.80
2010,04,01,16,40,9.30
2010,04,01,16,41,8.30
2010,04,01,16,42,5.90
2010,04,01,16,43,9.40
2010,04,01,16,44,10.20
2010,04,01,16,45,6.30
2010,04,01,16,46,6.80
2010,04,01,16,47,2.80
2010,04,01,16,48,1.20
2010,04,01,16,49,3.60
2010,04,01,16,50,3.40
2010,04,01,16,51,4.20
2010,04,01,16,52,4.70
2010,04,01,16,53,3.70
2010,04,01,16,54,2.20
2010,04,01,16,55,1.90
2010,04,01,16,56,4.10
2010,04,01,16,57,3.70
2010,04,01,16,58,3.40
2010,04,01,16,59,4.10
2010,04,01,17,00,1.80
2010,04,01,17,01,3.20
2010,04,01,17,02,3.00
2010,04,01,17,03,2.80
2010,04,01,17,04,2.20
2010,04,01,17,05,2.90
2010,04,01,17,06,5.10
2010,04,01,17,07,2.70
2010,04,01,17,08,1.00
2010,04,01,17,09,0.10
2010,04,01,17,10,1.70
2010,04,01,17,11,0.40
2010,04,01,17,12,0.10
2010,04,01,17,13,0.00
2010,04,01,17,14,0.00
2010,04,01,17,15,0.10
2010,04,01,17,16,0.00
2010,04,01,17,17,0.00
2010,04,01,17,18,0.00
2010,04,01,17,19,0.00
2010,04,01,17,20,0.00
2010,04,01,17,21,0.10
2010,04,01,17,22,0.00
2010,04,01,17,23,0.10
2010,04,01,17,24,0.10
2010,04,01,17,25,0.10
2010,04,01,17,26,0.40
2010,04,01,17,27,0.40
2010,04,01,17,28,0.00
2010,04,01,17,29,0.00
2010,04,01,17,30,0.00
2010,04,01,17,31,0.00
2010,04,01,17,32,0.10
2010,04,01,17,33,0.30
2010,04,01,17,34,0.10
2010,04,01,17,35,3.40
2010,04,01,17,36,5.30
2010,04,01,17,37,3.10
2010,04,01,17,38,3.90
2010,04,01,17,39,4.10
2010,04,01,17,40,1.80
2010,04,01,17,41,2.40
2010,04,01,17,42,2.10
2010,04,01,17,43,4.00
2010,04,01,17,44,4.50
2010,04,01,17,45,4.80
2010,04,01,17,46,2.90
2010,04,01,17,47,2.00
2010,04,01,17,48,4.80
2010,04,01,17,49,2.50
2010,04,01,17,50,2.70
2010,04,01,17,51,3.00
2010,04,01,17,52,3.70
2010,04,01,17,53,1.00
2010,04,01,17,54,2.40
2010,04,01,17,55,4.70
2010,04,01,17,56,2.40
2010,04,01,17,57,0.40
2010,04,01,17,58,0.20
2010,04,01,17,59,3.20