Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,19,00,00,0.00
2013,05,19,00,01,0.00
2013,05,19,00,02,0.00
2013,05,19,00,03,0.00
2013,05,19,00,04,0.00
2013,05,19,00,05,0.00
2013,05,19,00,06,0.00
2013,05,19,00,07,0.00
2013,05,19,00,08,0.00
2013,05,19,00,09,0.00
2013,05,19,00,10,0.00
2013,05,19,00,11,0.00
2013,05,19,00,12,0.00
2013,05,19,00,13,0.00
2013,05,19,00,14,0.00
2013,05,19,00,15,0.00
2013,05,19,00,16,0.00
2013,05,19,00,17,0.00
2013,05,19,00,18,0.00
2013,05,19,00,19,0.00
2013,05,19,00,20,0.00
2013,05,19,00,21,0.00
2013,05,19,00,22,0.00
2013,05,19,00,23,0.00
2013,05,19,00,24,0.00
2013,05,19,00,25,0.00
2013,05,19,00,26,0.00
2013,05,19,00,27,0.00
2013,05,19,00,28,0.00
2013,05,19,00,29,0.00
2013,05,19,00,30,0.00
2013,05,19,00,31,0.00
2013,05,19,00,32,0.00
2013,05,19,00,33,0.00
2013,05,19,00,34,0.00
2013,05,19,00,35,0.00
2013,05,19,00,36,0.00
2013,05,19,00,37,0.00
2013,05,19,00,38,0.00
2013,05,19,00,39,0.00
2013,05,19,00,40,0.00
2013,05,19,00,41,0.00
2013,05,19,00,42,0.00
2013,05,19,00,43,0.00
2013,05,19,00,44,0.00
2013,05,19,00,45,0.00
2013,05,19,00,46,0.00
2013,05,19,00,47,0.00
2013,05,19,00,48,0.00
2013,05,19,00,49,0.00
2013,05,19,00,50,0.00
2013,05,19,00,51,0.00
2013,05,19,00,52,0.00
2013,05,19,00,53,0.00
2013,05,19,00,54,0.00
2013,05,19,00,55,0.00
2013,05,19,00,56,0.00
2013,05,19,00,57,0.00
2013,05,19,00,58,0.00
2013,05,19,00,59,0.00
2013,05,19,01,00,0.00
2013,05,19,01,01,0.00
2013,05,19,01,02,0.00
2013,05,19,01,03,0.00
2013,05,19,01,04,0.00
2013,05,19,01,05,0.00
2013,05,19,01,06,0.00
2013,05,19,01,07,0.00
2013,05,19,01,08,0.00
2013,05,19,01,09,0.00
2013,05,19,01,10,0.00
2013,05,19,01,11,0.00
2013,05,19,01,12,0.00
2013,05,19,01,13,0.00
2013,05,19,01,14,0.00
2013,05,19,01,15,0.00
2013,05,19,01,16,0.00
2013,05,19,01,17,0.00
2013,05,19,01,18,0.00
2013,05,19,01,19,0.00
2013,05,19,01,20,0.00
2013,05,19,01,21,0.00
2013,05,19,01,22,0.00
2013,05,19,01,23,0.00
2013,05,19,01,24,0.00
2013,05,19,01,25,0.00
2013,05,19,01,26,0.00
2013,05,19,01,27,0.00
2013,05,19,01,28,0.00
2013,05,19,01,29,0.00
2013,05,19,01,30,0.00
2013,05,19,01,31,0.00
2013,05,19,01,32,0.00
2013,05,19,01,33,0.00
2013,05,19,01,34,0.00
2013,05,19,01,35,0.00
2013,05,19,01,36,0.00
2013,05,19,01,37,0.00
2013,05,19,01,38,0.00
2013,05,19,01,39,0.00
2013,05,19,01,40,0.00
2013,05,19,01,41,0.00
2013,05,19,01,42,0.00
2013,05,19,01,43,0.00
2013,05,19,01,44,0.00
2013,05,19,01,45,0.00
2013,05,19,01,46,0.00
2013,05,19,01,47,0.00
2013,05,19,01,48,0.00
2013,05,19,01,49,0.00
2013,05,19,01,50,0.00
2013,05,19,01,51,0.00
2013,05,19,01,52,0.00
2013,05,19,01,53,0.00
2013,05,19,01,54,0.00
2013,05,19,01,55,0.00
2013,05,19,01,56,0.00
2013,05,19,01,57,0.00
2013,05,19,01,58,0.00
2013,05,19,01,59,0.00
2013,05,19,02,00,0.00
2013,05,19,02,01,0.00
2013,05,19,02,02,0.00
2013,05,19,02,03,0.00
2013,05,19,02,04,0.00
2013,05,19,02,05,0.00
2013,05,19,02,06,0.00
2013,05,19,02,07,0.00
2013,05,19,02,08,0.00
2013,05,19,02,09,0.00
2013,05,19,02,10,0.00
2013,05,19,02,11,0.00
2013,05,19,02,12,0.00
2013,05,19,02,13,0.00
2013,05,19,02,14,0.00
2013,05,19,02,15,0.00
2013,05,19,02,16,0.00
2013,05,19,02,17,0.00
2013,05,19,02,18,0.00
2013,05,19,02,19,0.00
2013,05,19,02,20,0.00
2013,05,19,02,21,0.00
2013,05,19,02,22,0.00
2013,05,19,02,23,0.00
2013,05,19,02,24,0.00
2013,05,19,02,25,0.00
2013,05,19,02,26,0.00
2013,05,19,02,27,0.00
2013,05,19,02,28,0.00
2013,05,19,02,29,0.00
2013,05,19,02,30,0.00
2013,05,19,02,31,0.00
2013,05,19,02,32,0.00
2013,05,19,02,33,0.00
2013,05,19,02,34,0.00
2013,05,19,02,35,0.00
2013,05,19,02,36,0.00
2013,05,19,02,37,0.00
2013,05,19,02,38,0.00
2013,05,19,02,39,0.00
2013,05,19,02,40,0.00
2013,05,19,02,41,0.00
2013,05,19,02,42,0.00
2013,05,19,02,43,0.00
2013,05,19,02,44,0.00
2013,05,19,02,45,0.00
2013,05,19,02,46,0.00
2013,05,19,02,47,0.00
2013,05,19,02,48,0.00
2013,05,19,02,49,0.00
2013,05,19,02,50,0.00
2013,05,19,02,51,0.00
2013,05,19,02,52,0.00
2013,05,19,02,53,0.00
2013,05,19,02,54,0.00
2013,05,19,02,55,0.00
2013,05,19,02,56,0.00
2013,05,19,02,57,0.00
2013,05,19,02,58,0.00
2013,05,19,02,59,0.00
2013,05,19,03,00,0.00
2013,05,19,03,01,0.00
2013,05,19,03,02,0.00
2013,05,19,03,03,0.00
2013,05,19,03,04,0.00
2013,05,19,03,05,0.00
2013,05,19,03,06,0.00
2013,05,19,03,07,0.00
2013,05,19,03,08,0.00
2013,05,19,03,09,0.00
2013,05,19,03,10,0.00
2013,05,19,03,11,0.00
2013,05,19,03,12,0.00
2013,05,19,03,13,0.00
2013,05,19,03,14,0.00
2013,05,19,03,15,0.00
2013,05,19,03,16,0.00
2013,05,19,03,17,0.00
2013,05,19,03,18,0.00
2013,05,19,03,19,0.00
2013,05,19,03,20,0.00
2013,05,19,03,21,0.00
2013,05,19,03,22,0.00
2013,05,19,03,23,0.00
2013,05,19,03,24,0.00
2013,05,19,03,25,0.00
2013,05,19,03,26,0.00
2013,05,19,03,27,0.00
2013,05,19,03,28,0.00
2013,05,19,03,29,0.00
2013,05,19,03,30,0.00
2013,05,19,03,31,0.00
2013,05,19,03,32,0.00
2013,05,19,03,33,0.00
2013,05,19,03,34,0.00
2013,05,19,03,35,0.00
2013,05,19,03,36,0.00
2013,05,19,03,37,0.00
2013,05,19,03,38,0.00
2013,05,19,03,39,0.00
2013,05,19,03,40,0.00
2013,05,19,03,41,0.00
2013,05,19,03,42,0.00
2013,05,19,03,43,0.00
2013,05,19,03,44,0.00
2013,05,19,03,45,0.00
2013,05,19,03,46,0.00
2013,05,19,03,47,0.00
2013,05,19,03,48,0.00
2013,05,19,03,49,0.00
2013,05,19,03,50,0.00
2013,05,19,03,51,0.00
2013,05,19,03,52,0.00
2013,05,19,03,53,0.00
2013,05,19,03,54,0.00
2013,05,19,03,55,0.00
2013,05,19,03,56,0.00
2013,05,19,03,57,0.00
2013,05,19,03,58,0.00
2013,05,19,03,59,0.00
2013,05,19,04,00,0.00
2013,05,19,04,01,0.00
2013,05,19,04,02,0.00
2013,05,19,04,03,0.00
2013,05,19,04,04,0.00
2013,05,19,04,05,0.00
2013,05,19,04,06,0.00
2013,05,19,04,07,0.00
2013,05,19,04,08,0.00
2013,05,19,04,09,0.00
2013,05,19,04,10,0.00
2013,05,19,04,11,0.00
2013,05,19,04,12,0.00
2013,05,19,04,13,0.00
2013,05,19,04,14,0.00
2013,05,19,04,15,0.00
2013,05,19,04,16,0.00
2013,05,19,04,17,0.00
2013,05,19,04,18,0.00
2013,05,19,04,19,0.00
2013,05,19,04,20,0.00
2013,05,19,04,21,0.00
2013,05,19,04,22,0.00
2013,05,19,04,23,0.00
2013,05,19,04,24,0.00
2013,05,19,04,25,0.00
2013,05,19,04,26,0.00
2013,05,19,04,27,0.00
2013,05,19,04,28,0.00
2013,05,19,04,29,0.00
2013,05,19,04,30,0.00
2013,05,19,04,31,0.00
2013,05,19,04,32,0.00
2013,05,19,04,33,0.00
2013,05,19,04,34,0.00
2013,05,19,04,35,0.00
2013,05,19,04,36,0.00
2013,05,19,04,37,0.00
2013,05,19,04,38,0.00
2013,05,19,04,39,0.00
2013,05,19,04,40,0.00
2013,05,19,04,41,0.00
2013,05,19,04,42,0.00
2013,05,19,04,43,0.00
2013,05,19,04,44,0.00
2013,05,19,04,45,0.00
2013,05,19,04,46,0.00
2013,05,19,04,47,0.00
2013,05,19,04,48,0.00
2013,05,19,04,49,0.00
2013,05,19,04,50,0.00
2013,05,19,04,51,0.00
2013,05,19,04,52,0.00
2013,05,19,04,53,0.00
2013,05,19,04,54,0.00
2013,05,19,04,55,0.00
2013,05,19,04,56,0.00
2013,05,19,04,57,0.00
2013,05,19,04,58,0.00
2013,05,19,04,59,0.00
2013,05,19,05,00,0.00
2013,05,19,05,01,0.00
2013,05,19,05,02,0.00
2013,05,19,05,03,0.00
2013,05,19,05,04,0.00
2013,05,19,05,05,0.00
2013,05,19,05,06,0.00
2013,05,19,05,07,0.00
2013,05,19,05,08,0.00
2013,05,19,05,09,0.00
2013,05,19,05,10,0.00
2013,05,19,05,11,0.00
2013,05,19,05,12,0.00
2013,05,19,05,13,0.00
2013,05,19,05,14,0.00
2013,05,19,05,15,0.00
2013,05,19,05,16,0.00
2013,05,19,05,17,0.00
2013,05,19,05,18,0.00
2013,05,19,05,19,0.00
2013,05,19,05,20,0.00
2013,05,19,05,21,0.00
2013,05,19,05,22,0.00
2013,05,19,05,23,0.00
2013,05,19,05,24,0.00
2013,05,19,05,25,0.00
2013,05,19,05,26,0.00
2013,05,19,05,27,0.00
2013,05,19,05,28,0.00
2013,05,19,05,29,0.00
2013,05,19,05,30,0.00
2013,05,19,05,31,0.00
2013,05,19,05,32,0.00
2013,05,19,05,33,0.00
2013,05,19,05,34,0.00
2013,05,19,05,35,0.00
2013,05,19,05,36,0.00
2013,05,19,05,37,0.00
2013,05,19,05,38,0.00
2013,05,19,05,39,0.00
2013,05,19,05,40,0.00
2013,05,19,05,41,0.00
2013,05,19,05,42,0.00
2013,05,19,05,43,0.00
2013,05,19,05,44,0.00
2013,05,19,05,45,0.00
2013,05,19,05,46,4.50
2013,05,19,05,47,5.00
2013,05,19,05,48,5.00
2013,05,19,05,49,5.00
2013,05,19,05,50,5.00
2013,05,19,05,51,5.00
2013,05,19,05,52,6.40
2013,05,19,05,53,7.00
2013,05,19,05,54,7.00
2013,05,19,05,55,8.90
2013,05,19,05,56,9.00
2013,05,19,05,57,9.60
2013,05,19,05,58,11.00
2013,05,19,05,59,11.00
2013,05,19,06,00,11.00
2013,05,19,06,01,11.60
2013,05,19,06,02,12.00
2013,05,19,06,03,12.00
2013,05,19,06,04,14.00
2013,05,19,06,05,14.50
2013,05,19,06,06,16.00
2013,05,19,06,07,16.00
2013,05,19,06,08,17.10
2013,05,19,06,09,18.00
2013,05,19,06,10,18.00
2013,05,19,06,11,18.80
2013,05,19,06,12,19.10
2013,05,19,06,13,21.00
2013,05,19,06,14,21.00
2013,05,19,06,15,21.70
2013,05,19,06,16,23.00
2013,05,19,06,17,24.10
2013,05,19,06,18,25.00
2013,05,19,06,19,25.00
2013,05,19,06,20,25.90
2013,05,19,06,21,26.10
2013,05,19,06,22,28.00
2013,05,19,06,23,28.00
2013,05,19,06,24,28.80
2013,05,19,06,25,30.00
2013,05,19,06,26,30.00
2013,05,19,06,27,30.00
2013,05,19,06,28,30.00
2013,05,19,06,29,30.00
2013,05,19,06,30,30.00
2013,05,19,06,31,30.00
2013,05,19,06,32,30.60
2013,05,19,06,33,32.00
2013,05,19,06,34,32.00
2013,05,19,06,35,32.60
2013,05,19,06,36,34.60
2013,05,19,06,37,36.60
2013,05,19,06,38,39.00
2013,05,19,06,39,40.30
2013,05,19,06,40,42.50
2013,05,19,06,41,44.80
2013,05,19,06,42,46.50
2013,05,19,06,43,48.20
2013,05,19,06,44,51.70
2013,05,19,06,45,55.40
2013,05,19,06,46,61.10
2013,05,19,06,47,65.20
2013,05,19,06,48,69.20
2013,05,19,06,49,70.60
2013,05,19,06,50,72.00
2013,05,19,06,51,74.20
2013,05,19,06,52,76.00
2013,05,19,06,53,76.80
2013,05,19,06,54,78.60
2013,05,19,06,55,80.90
2013,05,19,06,56,83.20
2013,05,19,06,57,84.00
2013,05,19,06,58,84.00
2013,05,19,06,59,84.00
2013,05,19,07,00,84.00
2013,05,19,07,01,83.30
2013,05,19,07,02,83.80
2013,05,19,07,03,84.00
2013,05,19,07,04,84.20
2013,05,19,07,05,86.00
2013,05,19,07,06,86.00
2013,05,19,07,07,86.00
2013,05,19,07,08,86.00
2013,05,19,07,09,86.00
2013,05,19,07,10,86.00
2013,05,19,07,11,87.70
2013,05,19,07,12,88.00
2013,05,19,07,13,90.10
2013,05,19,07,14,91.50
2013,05,19,07,15,93.00
2013,05,19,07,16,93.90
2013,05,19,07,17,96.60
2013,05,19,07,18,98.00
2013,05,19,07,19,99.50
2013,05,19,07,20,101.60
2013,05,19,07,21,102.10
2013,05,19,07,22,104.00
2013,05,19,07,23,104.00
2013,05,19,07,24,104.00
2013,05,19,07,25,104.00
2013,05,19,07,26,104.00
2013,05,19,07,27,104.70
2013,05,19,07,28,105.00
2013,05,19,07,29,105.00
2013,05,19,07,30,105.00
2013,05,19,07,31,105.00
2013,05,19,07,32,105.00
2013,05,19,07,33,105.00
2013,05,19,07,34,106.00
2013,05,19,07,35,107.00
2013,05,19,07,36,108.40
2013,05,19,07,37,109.00
2013,05,19,07,38,110.90
2013,05,19,07,39,111.30
2013,05,19,07,40,113.20
2013,05,19,07,41,114.80
2013,05,19,07,42,116.90
2013,05,19,07,43,119.70
2013,05,19,07,44,125.00
2013,05,19,07,45,129.30
2013,05,19,07,46,133.40
2013,05,19,07,47,137.00
2013,05,19,07,48,139.60
2013,05,19,07,49,143.20
2013,05,19,07,50,146.80
2013,05,19,07,51,148.00
2013,05,19,07,52,148.60
2013,05,19,07,53,149.00
2013,05,19,07,54,152.20
2013,05,19,07,55,155.70
2013,05,19,07,56,160.80
2013,05,19,07,57,165.80
2013,05,19,07,58,170.80
2013,05,19,07,59,176.80
2013,05,19,08,00,184.70
2013,05,19,08,01,191.10
2013,05,19,08,02,197.30
2013,05,19,08,03,219.40
2013,05,19,08,04,230.70
2013,05,19,08,05,239.40
2013,05,19,08,06,227.80
2013,05,19,08,07,219.90
2013,05,19,08,08,220.20
2013,05,19,08,09,228.10
2013,05,19,08,10,235.30
2013,05,19,08,11,238.50
2013,05,19,08,12,246.70
2013,05,19,08,13,263.50
2013,05,19,08,14,284.50
2013,05,19,08,15,314.00
2013,05,19,08,16,319.10
2013,05,19,08,17,306.00
2013,05,19,08,18,478.70
2013,05,19,08,19,585.00
2013,05,19,08,20,548.60
2013,05,19,08,21,515.60
2013,05,19,08,22,532.60
2013,05,19,08,23,524.00
2013,05,19,08,24,524.00
2013,05,19,08,25,524.00
2013,05,19,08,26,524.00
2013,05,19,08,27,624.00
2013,05,19,08,28,669.60
2013,05,19,08,29,677.90
2013,05,19,08,30,675.40
2013,05,19,08,31,643.00
2013,05,19,08,32,643.00
2013,05,19,08,33,559.30
2013,05,19,08,34,457.00
2013,05,19,08,35,457.00
2013,05,19,08,36,457.00
2013,05,19,08,37,457.00
2013,05,19,08,38,320.40
2013,05,19,08,39,285.80
2013,05,19,08,40,277.00
2013,05,19,08,41,274.00
2013,05,19,08,42,274.90
2013,05,19,08,43,277.60
2013,05,19,08,44,280.30
2013,05,19,08,45,281.00
2013,05,19,08,46,279.30
2013,05,19,08,47,278.70
2013,05,19,08,48,275.70
2013,05,19,08,49,274.00
2013,05,19,08,50,274.00
2013,05,19,08,51,274.00
2013,05,19,08,52,275.10
2013,05,19,08,53,277.30
2013,05,19,08,54,276.50
2013,05,19,08,55,276.00
2013,05,19,08,56,271.70
2013,05,19,08,57,268.00
2013,05,19,08,58,263.50
2013,05,19,08,59,259.20
2013,05,19,09,00,257.50
2013,05,19,09,01,257.60
2013,05,19,09,02,258.00
2013,05,19,09,03,259.60
2013,05,19,09,04,263.90
2013,05,19,09,05,265.60
2013,05,19,09,06,269.50
2013,05,19,09,07,272.00
2013,05,19,09,08,276.10
2013,05,19,09,09,283.40
2013,05,19,09,10,291.70
2013,05,19,09,11,300.40
2013,05,19,09,12,309.70
2013,05,19,09,13,318.30
2013,05,19,09,14,326.30
2013,05,19,09,15,333.70
2013,05,19,09,16,338.00
2013,05,19,09,17,338.50
2013,05,19,09,18,339.00
2013,05,19,09,19,338.30
2013,05,19,09,20,336.30
2013,05,19,09,21,336.10
2013,05,19,09,22,338.10
2013,05,19,09,23,339.50
2013,05,19,09,24,341.60
2013,05,19,09,25,343.00
2013,05,19,09,26,341.90
2013,05,19,09,27,339.70
2013,05,19,09,28,338.20
2013,05,19,09,29,336.30
2013,05,19,09,30,338.00
2013,05,19,09,31,339.30
2013,05,19,09,32,341.00
2013,05,19,09,33,340.20
2013,05,19,09,34,338.50
2013,05,19,09,35,336.90
2013,05,19,09,36,333.40
2013,05,19,09,37,330.50
2013,05,19,09,38,331.70
2013,05,19,09,39,336.50
2013,05,19,09,40,343.10
2013,05,19,09,41,354.40
2013,05,19,09,42,362.60
2013,05,19,09,43,367.50
2013,05,19,09,44,373.50
2013,05,19,09,45,381.00
2013,05,19,09,46,387.30
2013,05,19,09,47,389.90
2013,05,19,09,48,389.70
2013,05,19,09,49,387.80
2013,05,19,09,50,385.60
2013,05,19,09,51,380.60
2013,05,19,09,52,374.00
2013,05,19,09,53,366.30
2013,05,19,09,54,360.20
2013,05,19,09,55,353.90
2013,05,19,09,56,351.60
2013,05,19,09,57,347.60
2013,05,19,09,58,345.70
2013,05,19,09,59,342.50
2013,05,19,10,00,337.60
2013,05,19,10,01,332.30
2013,05,19,10,02,330.00
2013,05,19,10,03,331.70
2013,05,19,10,04,338.90
2013,05,19,10,05,351.80
2013,05,19,10,06,365.50
2013,05,19,10,07,383.50
2013,05,19,10,08,401.00
2013,05,19,10,09,401.00
2013,05,19,10,10,412.30
2013,05,19,10,11,422.50
2013,05,19,10,12,420.70
2013,05,19,10,13,405.60
2013,05,19,10,14,398.60
2013,05,19,10,15,397.00
2013,05,19,10,16,398.60
2013,05,19,10,17,404.20
2013,05,19,10,18,412.20
2013,05,19,10,19,419.70
2013,05,19,10,20,425.90
2013,05,19,10,21,431.50
2013,05,19,10,22,433.80
2013,05,19,10,23,431.80
2013,05,19,10,24,429.80
2013,05,19,10,25,427.00
2013,05,19,10,26,428.00
2013,05,19,10,27,432.10
2013,05,19,10,28,440.30
2013,05,19,10,29,452.80
2013,05,19,10,30,467.40
2013,05,19,10,31,482.40
2013,05,19,10,32,501.50
2013,05,19,10,33,527.70
2013,05,19,10,34,572.00
2013,05,19,10,35,638.10
2013,05,19,10,36,615.00
2013,05,19,10,37,552.10
2013,05,19,10,38,540.00
2013,05,19,10,39,598.00
2013,05,19,10,40,598.00
2013,05,19,10,41,598.00
2013,05,19,10,42,586.40
2013,05,19,10,43,535.20
2013,05,19,10,44,487.50
2013,05,19,10,45,474.60
2013,05,19,10,46,492.40
2013,05,19,10,47,515.70
2013,05,19,10,48,475.00
2013,05,19,10,49,529.30
2013,05,19,10,50,710.30
2013,05,19,10,51,724.00
2013,05,19,10,52,812.50
2013,05,19,10,53,893.00
2013,05,19,10,54,452.70
2013,05,19,10,55,246.90
2013,05,19,10,56,253.10
2013,05,19,10,57,308.00
2013,05,19,10,58,308.00
2013,05,19,10,59,555.00
2013,05,19,11,00,1017.60
2013,05,19,11,01,983.00
2013,05,19,11,02,544.30
2013,05,19,11,03,319.70
2013,05,19,11,04,315.30
2013,05,19,11,05,315.00
2013,05,19,11,06,315.00
2013,05,19,11,07,559.70
2013,05,19,11,08,1047.70
2013,05,19,11,09,997.80
2013,05,19,11,10,954.00
2013,05,19,11,11,954.00
2013,05,19,11,12,954.00
2013,05,19,11,13,956.80
2013,05,19,11,14,1014.00
2013,05,19,11,15,1041.00
2013,05,19,11,16,1041.00
2013,05,19,11,17,1041.00
2013,05,19,11,18,1041.00
2013,05,19,11,19,1041.00
2013,05,19,11,20,1041.00
2013,05,19,11,21,1041.00
2013,05,19,11,22,1009.50
2013,05,19,11,23,380.00
2013,05,19,11,24,572.50
2013,05,19,11,25,1072.20
2013,05,19,11,26,1053.00
2013,05,19,11,27,1058.00
2013,05,19,11,28,1058.00
2013,05,19,11,29,1058.00
2013,05,19,11,30,356.90
2013,05,19,11,31,323.10
2013,05,19,11,32,310.40
2013,05,19,11,33,305.90
2013,05,19,11,34,301.60
2013,05,19,11,35,303.60
2013,05,19,11,36,327.70
2013,05,19,11,37,341.00
2013,05,19,11,38,341.00
2013,05,19,11,39,375.50
2013,05,19,11,40,988.40
2013,05,19,11,41,937.00
2013,05,19,11,42,1019.20
2013,05,19,11,43,1160.20
2013,05,19,11,44,1146.00
2013,05,19,11,45,1146.00
2013,05,19,11,46,1146.00
2013,05,19,11,47,1146.00
2013,05,19,11,48,1146.00
2013,05,19,11,49,1146.00
2013,05,19,11,50,1029.90
2013,05,19,11,51,754.70
2013,05,19,11,52,749.00
2013,05,19,11,53,913.50
2013,05,19,11,54,995.20
2013,05,19,11,55,985.00
2013,05,19,11,56,957.50
2013,05,19,11,57,929.80
2013,05,19,11,58,909.00
2013,05,19,11,59,899.20
2013,05,19,12,00,898.90
2013,05,19,12,01,897.80
2013,05,19,12,02,897.30
2013,05,19,12,03,899.50
2013,05,19,12,04,903.40
2013,05,19,12,05,904.10
2013,05,19,12,06,905.00
2013,05,19,12,07,905.60
2013,05,19,12,08,907.00
2013,05,19,12,09,907.00
2013,05,19,12,10,907.00
2013,05,19,12,11,905.70
2013,05,19,12,12,909.80
2013,05,19,12,13,911.20
2013,05,19,12,14,916.50
2013,05,19,12,15,919.50
2013,05,19,12,16,922.70
2013,05,19,12,17,927.80
2013,05,19,12,18,930.00
2013,05,19,12,19,928.80
2013,05,19,12,20,925.90
2013,05,19,12,21,925.00
2013,05,19,12,22,924.90
2013,05,19,12,23,923.00
2013,05,19,12,24,922.50
2013,05,19,12,25,921.70
2013,05,19,12,26,923.90
2013,05,19,12,27,925.00
2013,05,19,12,28,925.70
2013,05,19,12,29,925.20
2013,05,19,12,30,923.40
2013,05,19,12,31,925.90
2013,05,19,12,32,925.00
2013,05,19,12,33,925.30
2013,05,19,12,34,926.00
2013,05,19,12,35,927.00
2013,05,19,12,36,928.00
2013,05,19,12,37,928.00
2013,05,19,12,38,929.70
2013,05,19,12,39,930.10
2013,05,19,12,40,931.70
2013,05,19,12,41,930.60
2013,05,19,12,42,932.00
2013,05,19,12,43,932.00
2013,05,19,12,44,932.50
2013,05,19,12,45,933.00
2013,05,19,12,46,933.00
2013,05,19,12,47,933.00
2013,05,19,12,48,933.20
2013,05,19,12,49,935.40
2013,05,19,12,50,937.00
2013,05,19,12,51,936.20
2013,05,19,12,52,935.00
2013,05,19,12,53,936.10
2013,05,19,12,54,938.30
2013,05,19,12,55,939.00
2013,05,19,12,56,939.00
2013,05,19,12,57,939.10
2013,05,19,12,58,940.00
2013,05,19,12,59,940.00
2013,05,19,13,00,940.00
2013,05,19,13,01,943.40
2013,05,19,13,02,942.10
2013,05,19,13,03,940.00
2013,05,19,13,04,941.70
2013,05,19,13,05,943.80
2013,05,19,13,06,942.80
2013,05,19,13,07,944.90
2013,05,19,13,08,942.00
2013,05,19,13,09,942.90
2013,05,19,13,10,944.00
2013,05,19,13,11,942.60
2013,05,19,13,12,943.60
2013,05,19,13,13,942.20
2013,05,19,13,14,943.80
2013,05,19,13,15,942.80
2013,05,19,13,16,946.30
2013,05,19,13,17,946.60
2013,05,19,13,18,946.50
2013,05,19,13,19,947.00
2013,05,19,13,20,946.20
2013,05,19,13,21,946.00
2013,05,19,13,22,946.00
2013,05,19,13,23,946.50
2013,05,19,13,24,949.50
2013,05,19,13,25,951.00
2013,05,19,13,26,950.00
2013,05,19,13,27,949.00
2013,05,19,13,28,950.40
2013,05,19,13,29,949.50
2013,05,19,13,30,947.20
2013,05,19,13,31,943.80
2013,05,19,13,32,942.00
2013,05,19,13,33,941.50
2013,05,19,13,34,940.00
2013,05,19,13,35,940.00
2013,05,19,13,36,940.00
2013,05,19,13,37,937.90
2013,05,19,13,38,938.70
2013,05,19,13,39,939.90
2013,05,19,13,40,937.00
2013,05,19,13,41,936.50
2013,05,19,13,42,935.70
2013,05,19,13,43,937.90
2013,05,19,13,44,936.80
2013,05,19,13,45,933.70
2013,05,19,13,46,934.50
2013,05,19,13,47,936.80
2013,05,19,13,48,935.00
2013,05,19,13,49,933.00
2013,05,19,13,50,933.60
2013,05,19,13,51,935.00
2013,05,19,13,52,935.00
2013,05,19,13,53,933.80
2013,05,19,13,54,932.30
2013,05,19,13,55,930.40
2013,05,19,13,56,931.80
2013,05,19,13,57,932.00
2013,05,19,13,58,931.00
2013,05,19,13,59,927.00
2013,05,19,14,00,925.00
2013,05,19,14,01,925.00
2013,05,19,14,02,922.40
2013,05,19,14,03,922.40
2013,05,19,14,04,925.50
2013,05,19,14,05,928.70
2013,05,19,14,06,912.90
2013,05,19,14,07,932.00
2013,05,19,14,08,923.00
2013,05,19,14,09,924.40
2013,05,19,14,10,924.40
2013,05,19,14,11,921.70
2013,05,19,14,12,919.40
2013,05,19,14,13,919.00
2013,05,19,14,14,917.90
2013,05,19,14,15,915.60
2013,05,19,14,16,913.10
2013,05,19,14,17,911.40
2013,05,19,14,18,910.50
2013,05,19,14,19,909.00
2013,05,19,14,20,909.00
2013,05,19,14,21,905.60
2013,05,19,14,22,905.00
2013,05,19,14,23,905.00
2013,05,19,14,24,904.80
2013,05,19,14,25,904.00
2013,05,19,14,26,903.20
2013,05,19,14,27,902.00
2013,05,19,14,28,900.70
2013,05,19,14,29,898.50
2013,05,19,14,30,896.30
2013,05,19,14,31,895.00
2013,05,19,14,32,893.00
2013,05,19,14,33,893.00
2013,05,19,14,34,893.00
2013,05,19,14,35,892.10
2013,05,19,14,36,891.00
2013,05,19,14,37,889.70
2013,05,19,14,38,889.00
2013,05,19,14,39,888.10
2013,05,19,14,40,885.80
2013,05,19,14,41,884.00
2013,05,19,14,42,884.00
2013,05,19,14,43,884.00
2013,05,19,14,44,884.00
2013,05,19,14,45,879.80
2013,05,19,14,46,878.50
2013,05,19,14,47,879.00
2013,05,19,14,48,878.80
2013,05,19,14,49,874.00
2013,05,19,14,50,873.50
2013,05,19,14,51,872.00
2013,05,19,14,52,870.20
2013,05,19,14,53,868.00
2013,05,19,14,54,868.00
2013,05,19,14,55,867.20
2013,05,19,14,56,865.30
2013,05,19,14,57,860.50
2013,05,19,14,58,862.40
2013,05,19,14,59,860.00
2013,05,19,15,00,860.00
2013,05,19,15,01,859.00
2013,05,19,15,02,855.60
2013,05,19,15,03,856.70
2013,05,19,15,04,858.00
2013,05,19,15,05,870.70
2013,05,19,15,06,872.00
2013,05,19,15,07,866.50
2013,05,19,15,08,849.00
2013,05,19,15,09,849.00
2013,05,19,15,10,855.60
2013,05,19,15,11,861.00
2013,05,19,15,12,861.00
2013,05,19,15,13,861.00
2013,05,19,15,14,846.30
2013,05,19,15,15,837.80
2013,05,19,15,16,837.00
2013,05,19,15,17,836.30
2013,05,19,15,18,833.20
2013,05,19,15,19,830.40
2013,05,19,15,20,827.10
2013,05,19,15,21,827.60
2013,05,19,15,22,823.50
2013,05,19,15,23,823.00
2013,05,19,15,24,822.50
2013,05,19,15,25,819.70
2013,05,19,15,26,817.00
2013,05,19,15,27,816.50
2013,05,19,15,28,816.00
2013,05,19,15,29,813.00
2013,05,19,15,30,812.00
2013,05,19,15,31,809.20
2013,05,19,15,32,808.70
2013,05,19,15,33,806.40
2013,05,19,15,34,804.30
2013,05,19,15,35,801.60
2013,05,19,15,36,753.70
2013,05,19,15,37,777.70
2013,05,19,15,38,805.50
2013,05,19,15,39,802.30
2013,05,19,15,40,800.00
2013,05,19,15,41,800.00
2013,05,19,15,42,800.60
2013,05,19,15,43,805.20
2013,05,19,15,44,810.00
2013,05,19,15,45,810.00
2013,05,19,15,46,800.00
2013,05,19,15,47,795.00
2013,05,19,15,48,782.70
2013,05,19,15,49,777.00
2013,05,19,15,50,776.00
2013,05,19,15,51,772.60
2013,05,19,15,52,770.20
2013,05,19,15,53,766.90
2013,05,19,15,54,762.90
2013,05,19,15,55,761.00
2013,05,19,15,56,759.30
2013,05,19,15,57,756.20
2013,05,19,15,58,756.40
2013,05,19,15,59,758.00
2013,05,19,16,00,757.20
2013,05,19,16,01,757.30
2013,05,19,16,02,757.30
2013,05,19,16,03,753.40
2013,05,19,16,04,751.20
2013,05,19,16,05,750.70
2013,05,19,16,06,743.80
2013,05,19,16,07,741.00
2013,05,19,16,08,735.90
2013,05,19,16,09,732.10
2013,05,19,16,10,728.60
2013,05,19,16,11,726.00
2013,05,19,16,12,723.00
2013,05,19,16,13,722.00
2013,05,19,16,14,719.00
2013,05,19,16,15,715.00
2013,05,19,16,16,713.80
2013,05,19,16,17,710.00
2013,05,19,16,18,709.10
2013,05,19,16,19,706.40
2013,05,19,16,20,703.70
2013,05,19,16,21,700.60
2013,05,19,16,22,698.30
2013,05,19,16,23,696.00
2013,05,19,16,24,693.80
2013,05,19,16,25,692.40
2013,05,19,16,26,689.50
2013,05,19,16,27,687.00
2013,05,19,16,28,685.30
2013,05,19,16,29,682.60
2013,05,19,16,30,680.40
2013,05,19,16,31,679.00
2013,05,19,16,32,676.80
2013,05,19,16,33,674.50
2013,05,19,16,34,672.20
2013,05,19,16,35,668.80
2013,05,19,16,36,666.00
2013,05,19,16,37,664.70
2013,05,19,16,38,661.80
2013,05,19,16,39,657.60
2013,05,19,16,40,654.00
2013,05,19,16,41,651.60
2013,05,19,16,42,649.10
2013,05,19,16,43,645.20
2013,05,19,16,44,641.00
2013,05,19,16,45,638.90
2013,05,19,16,46,636.00
2013,05,19,16,47,633.50
2013,05,19,16,48,631.20
2013,05,19,16,49,628.90
2013,05,19,16,50,627.20
2013,05,19,16,51,623.30
2013,05,19,16,52,621.60
2013,05,19,16,53,619.00
2013,05,19,16,54,615.80
2013,05,19,16,55,612.90
2013,05,19,16,56,610.40
2013,05,19,16,57,608.00
2013,05,19,16,58,605.90
2013,05,19,16,59,604.50
2013,05,19,17,00,601.60
2013,05,19,17,01,595.80
2013,05,19,17,02,593.10
2013,05,19,17,03,591.90
2013,05,19,17,04,589.40
2013,05,19,17,05,584.70
2013,05,19,17,06,580.00
2013,05,19,17,07,574.60
2013,05,19,17,08,572.50