Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,07,26,15.30
2014,08,18,07,27,15.40
2014,08,18,07,28,15.50
2014,08,18,07,29,15.50
2014,08,18,07,30,15.60
2014,08,18,07,31,15.70
2014,08,18,07,32,15.70
2014,08,18,07,33,15.80
2014,08,18,07,34,15.80
2014,08,18,07,35,15.80
2014,08,18,07,36,15.80
2014,08,18,07,37,15.80
2014,08,18,07,38,15.80
2014,08,18,07,39,15.80
2014,08,18,07,40,15.80
2014,08,18,07,41,15.90
2014,08,18,07,42,16.10
2014,08,18,07,43,16.10
2014,08,18,07,44,16.20
2014,08,18,07,45,16.20
2014,08,18,07,46,16.30
2014,08,18,07,47,16.40
2014,08,18,07,48,16.40
2014,08,18,07,49,16.60
2014,08,18,07,50,16.70
2014,08,18,07,51,16.70
2014,08,18,07,52,16.70
2014,08,18,07,53,16.80
2014,08,18,07,54,16.90
2014,08,18,07,55,16.90
2014,08,18,07,56,16.90
2014,08,18,07,57,17.00
2014,08,18,07,58,17.00
2014,08,18,07,59,17.00
2014,08,18,08,00,17.00
2014,08,18,08,01,17.10
2014,08,18,08,02,17.10
2014,08,18,08,03,17.10
2014,08,18,08,04,17.10
2014,08,18,08,05,17.10
2014,08,18,08,06,17.10
2014,08,18,08,07,17.10
2014,08,18,08,08,17.10
2014,08,18,08,09,17.20
2014,08,18,08,10,17.20
2014,08,18,08,11,17.30
2014,08,18,08,12,17.30
2014,08,18,08,13,17.30
2014,08,18,08,14,17.30
2014,08,18,08,15,17.40
2014,08,18,08,16,17.40
2014,08,18,08,17,17.50
2014,08,18,08,18,17.60
2014,08,18,08,19,17.60
2014,08,18,08,20,17.70
2014,08,18,08,21,17.80
2014,08,18,08,22,17.80
2014,08,18,08,23,17.80
2014,08,18,08,24,17.90
2014,08,18,08,25,17.80
2014,08,18,08,26,17.80
2014,08,18,08,27,17.80
2014,08,18,08,28,17.80
2014,08,18,08,29,17.70
2014,08,18,08,30,17.70
2014,08,18,08,31,17.70
2014,08,18,08,32,17.70
2014,08,18,08,33,17.70
2014,08,18,08,34,17.70
2014,08,18,08,35,17.70
2014,08,18,08,36,17.70
2014,08,18,08,37,17.70
2014,08,18,08,38,17.70
2014,08,18,08,39,17.70
2014,08,18,08,40,17.70
2014,08,18,08,41,17.70
2014,08,18,08,42,17.70
2014,08,18,08,43,17.70
2014,08,18,08,44,17.70
2014,08,18,08,45,17.70
2014,08,18,08,46,17.70
2014,08,18,08,47,17.70
2014,08,18,08,48,17.70
2014,08,18,08,49,17.70
2014,08,18,08,50,17.80
2014,08,18,08,51,17.90
2014,08,18,08,52,17.90
2014,08,18,08,53,17.90
2014,08,18,08,54,18.10
2014,08,18,08,55,18.10
2014,08,18,08,56,18.20
2014,08,18,08,57,18.20
2014,08,18,08,58,18.20
2014,08,18,08,59,18.30
2014,08,18,09,00,18.30
2014,08,18,09,01,18.30
2014,08,18,09,02,18.30
2014,08,18,09,03,18.40
2014,08,18,09,04,18.40
2014,08,18,09,05,18.40
2014,08,18,09,06,18.40
2014,08,18,09,07,18.40
2014,08,18,09,08,18.40
2014,08,18,09,09,18.40
2014,08,18,09,10,18.30
2014,08,18,09,11,18.30
2014,08,18,09,12,18.30
2014,08,18,09,13,18.30
2014,08,18,09,14,18.30
2014,08,18,09,15,18.30
2014,08,18,09,16,18.30
2014,08,18,09,17,18.30
2014,08,18,09,18,18.30
2014,08,18,09,19,18.40
2014,08,18,09,20,18.40
2014,08,18,09,21,18.50
2014,08,18,09,22,18.60
2014,08,18,09,23,18.70
2014,08,18,09,24,18.80
2014,08,18,09,25,18.90
2014,08,18,09,26,19.10
2014,08,18,09,27,19.20
2014,08,18,09,28,19.40
2014,08,18,09,29,19.50
2014,08,18,09,30,19.60
2014,08,18,09,31,19.80
2014,08,18,09,32,19.90
2014,08,18,09,33,19.90
2014,08,18,09,34,20.10
2014,08,18,09,35,20.10
2014,08,18,09,36,20.20
2014,08,18,09,37,20.20
2014,08,18,09,38,20.20
2014,08,18,09,39,20.30
2014,08,18,09,40,20.30
2014,08,18,09,41,20.30
2014,08,18,09,42,20.30
2014,08,18,09,43,20.30
2014,08,18,09,44,20.30
2014,08,18,09,45,20.30
2014,08,18,09,46,20.20
2014,08,18,09,47,20.20
2014,08,18,09,48,20.20
2014,08,18,09,49,20.10
2014,08,18,09,50,19.90
2014,08,18,09,51,19.90
2014,08,18,09,52,19.90
2014,08,18,09,53,19.90
2014,08,18,09,54,19.90
2014,08,18,09,55,19.90
2014,08,18,09,56,19.90
2014,08,18,09,57,19.90
2014,08,18,09,58,20.10
2014,08,18,09,59,20.10
2014,08,18,10,00,20.20
2014,08,18,10,01,20.20
2014,08,18,10,02,20.20
2014,08,18,10,03,20.20
2014,08,18,10,04,20.20
2014,08,18,10,05,20.20
2014,08,18,10,06,20.30
2014,08,18,10,07,20.30
2014,08,18,10,08,20.40
2014,08,18,10,09,20.50
2014,08,18,10,10,20.60
2014,08,18,10,11,20.60
2014,08,18,10,12,20.70
2014,08,18,10,13,20.70
2014,08,18,10,14,20.80
2014,08,18,10,15,20.90
2014,08,18,10,16,21.00
2014,08,18,10,17,21.10
2014,08,18,10,18,21.10
2014,08,18,10,19,21.20
2014,08,18,10,20,21.20
2014,08,18,10,21,21.30
2014,08,18,10,22,21.30
2014,08,18,10,23,21.30
2014,08,18,10,24,21.30
2014,08,18,10,25,21.30
2014,08,18,10,26,21.40
2014,08,18,10,27,21.40
2014,08,18,10,28,21.60
2014,08,18,10,29,21.60
2014,08,18,10,30,21.60
2014,08,18,10,31,21.60
2014,08,18,10,32,21.60
2014,08,18,10,33,21.60
2014,08,18,10,34,21.70
2014,08,18,10,35,21.70
2014,08,18,10,36,21.80
2014,08,18,10,37,21.90
2014,08,18,10,38,21.90
2014,08,18,10,39,22.00
2014,08,18,10,40,22.10
2014,08,18,10,41,22.10
2014,08,18,10,42,22.20
2014,08,18,10,43,22.20
2014,08,18,10,44,22.20
2014,08,18,10,45,22.20
2014,08,18,10,46,22.20
2014,08,18,10,47,22.30
2014,08,18,10,48,22.30
2014,08,18,10,49,22.40
2014,08,18,10,50,22.40
2014,08,18,10,51,22.50
2014,08,18,10,52,22.50
2014,08,18,10,53,22.60
2014,08,18,10,54,22.60
2014,08,18,10,55,22.60
2014,08,18,10,56,22.70
2014,08,18,10,57,22.80
2014,08,18,10,58,22.80
2014,08,18,10,59,22.80
2014,08,18,11,00,22.90
2014,08,18,11,01,22.90
2014,08,18,11,02,22.90
2014,08,18,11,03,22.90
2014,08,18,11,04,22.90
2014,08,18,11,05,22.90
2014,08,18,11,06,22.90
2014,08,18,11,07,22.90
2014,08,18,11,08,22.90
2014,08,18,11,09,22.90
2014,08,18,11,10,22.90
2014,08,18,11,11,22.90
2014,08,18,11,12,22.90
2014,08,18,11,13,22.90
2014,08,18,11,14,22.90
2014,08,18,11,15,23.10
2014,08,18,11,16,23.10
2014,08,18,11,17,23.10
2014,08,18,11,18,23.10
2014,08,18,11,19,23.20
2014,08,18,11,20,23.20
2014,08,18,11,21,23.20
2014,08,18,11,22,23.20
2014,08,18,11,23,23.30
2014,08,18,11,24,23.30
2014,08,18,11,25,23.30
2014,08,18,11,26,23.30
2014,08,18,11,27,23.30
2014,08,18,11,28,23.30
2014,08,18,11,29,23.30
2014,08,18,11,30,23.30
2014,08,18,11,31,23.30
2014,08,18,11,32,23.30
2014,08,18,11,33,23.30
2014,08,18,11,34,23.40
2014,08,18,11,35,23.40
2014,08,18,11,36,23.60
2014,08,18,11,37,23.70
2014,08,18,11,38,23.70
2014,08,18,11,39,23.70
2014,08,18,11,40,23.70
2014,08,18,11,41,23.80
2014,08,18,11,42,23.90
2014,08,18,11,43,23.90
2014,08,18,11,44,24.10
2014,08,18,11,45,24.10
2014,08,18,11,46,24.20
2014,08,18,11,47,24.30
2014,08,18,11,48,24.30
2014,08,18,11,49,24.40
2014,08,18,11,50,24.40
2014,08,18,11,51,24.40
2014,08,18,11,52,24.40
2014,08,18,11,53,24.40
2014,08,18,11,54,24.40
2014,08,18,11,55,24.40
2014,08,18,11,56,24.40
2014,08,18,11,57,24.40
2014,08,18,11,58,24.40
2014,08,18,11,59,24.40
2014,08,18,12,00,24.40
2014,08,18,12,01,24.30
2014,08,18,12,02,24.30
2014,08,18,12,03,24.20
2014,08,18,12,04,24.10
2014,08,18,12,05,24.10
2014,08,18,12,06,24.10
2014,08,18,12,07,24.10
2014,08,18,12,08,24.10
2014,08,18,12,09,24.20
2014,08,18,12,10,24.20
2014,08,18,12,11,24.20
2014,08,18,12,12,24.30
2014,08,18,12,13,24.30
2014,08,18,12,14,24.30
2014,08,18,12,15,24.40
2014,08,18,12,16,24.40
2014,08,18,12,17,24.30
2014,08,18,12,18,24.30
2014,08,18,12,19,24.30
2014,08,18,12,20,24.30
2014,08,18,12,21,24.30
2014,08,18,12,22,24.40
2014,08,18,12,23,24.40
2014,08,18,12,24,24.50
2014,08,18,12,25,24.50
2014,08,18,12,26,24.60
2014,08,18,12,27,24.60
2014,08,18,12,28,24.70
2014,08,18,12,29,24.70
2014,08,18,12,30,24.70
2014,08,18,12,31,24.80
2014,08,18,12,32,24.80
2014,08,18,12,33,24.90
2014,08,18,12,34,25.00
2014,08,18,12,35,25.10
2014,08,18,12,36,25.10
2014,08,18,12,37,25.30
2014,08,18,12,38,25.30
2014,08,18,12,39,25.40
2014,08,18,12,40,25.40
2014,08,18,12,41,25.50
2014,08,18,12,42,25.60
2014,08,18,12,43,25.60
2014,08,18,12,44,25.70
2014,08,18,12,45,25.70
2014,08,18,12,46,25.80
2014,08,18,12,47,25.90
2014,08,18,12,48,26.00
2014,08,18,12,49,26.00
2014,08,18,12,50,26.10
2014,08,18,12,51,26.20
2014,08,18,12,52,26.20
2014,08,18,12,53,26.20
2014,08,18,12,54,26.10
2014,08,18,12,55,26.00
2014,08,18,12,56,25.90
2014,08,18,12,57,25.80
2014,08,18,12,58,25.70
2014,08,18,12,59,25.70
2014,08,18,13,00,25.80
2014,08,18,13,01,25.80
2014,08,18,13,02,25.90
2014,08,18,13,03,25.90
2014,08,18,13,04,26.00
2014,08,18,13,05,26.10
2014,08,18,13,06,26.10
2014,08,18,13,07,26.10
2014,08,18,13,08,26.10
2014,08,18,13,09,26.20
2014,08,18,13,10,26.20
2014,08,18,13,11,26.30
2014,08,18,13,12,26.30
2014,08,18,13,14,26.40
2014,08,18,13,15,26.60
2014,08,18,13,16,26.60
2014,08,18,13,17,26.60
2014,08,18,13,18,26.70
2014,08,18,13,19,26.80
2014,08,18,13,20,26.90
2014,08,18,13,21,27.10
2014,08,18,13,22,27.20
2014,08,18,13,23,27.20
2014,08,18,13,24,27.10
2014,08,18,13,25,27.10
2014,08,18,13,26,27.10
2014,08,18,13,27,27.10
2014,08,18,13,28,27.20
2014,08,18,13,29,27.30
2014,08,18,13,30,27.30
2014,08,18,13,31,27.40
2014,08,18,13,33,27.60
2014,08,18,13,34,27.70
2014,08,18,13,35,27.70
2014,08,18,13,36,27.60
2014,08,18,13,37,27.60
2014,08,18,13,38,27.60
2014,08,18,13,39,27.60
2014,08,18,13,40,27.60
2014,08,18,13,41,27.60
2014,08,18,13,42,27.70
2014,08,18,13,43,27.70
2014,08,18,13,44,27.80
2014,08,18,13,45,27.80
2014,08,18,13,46,27.80
2014,08,18,13,47,27.70
2014,08,18,13,48,27.70
2014,08,18,13,49,27.70
2014,08,18,13,50,27.80
2014,08,18,13,51,27.80
2014,08,18,13,52,27.90
2014,08,18,13,53,27.90
2014,08,18,13,54,28.00
2014,08,18,13,55,28.00
2014,08,18,13,56,28.10
2014,08,18,13,57,28.10
2014,08,18,13,58,28.20
2014,08,18,13,59,28.20
2014,08,18,14,00,28.20
2014,08,18,14,01,28.20
2014,08,18,14,02,28.10
2014,08,18,14,03,28.10
2014,08,18,14,04,28.20
2014,08,18,14,05,28.20
2014,08,18,14,07,28.60
2014,08,18,14,08,28.70
2014,08,18,14,09,28.80
2014,08,18,14,10,28.90
2014,08,18,14,11,28.90
2014,08,18,14,12,29.10
2014,08,18,14,13,28.90
2014,08,18,14,14,28.90
2014,08,18,14,15,28.60
2014,08,18,14,16,28.30
2014,08,18,14,17,28.10
2014,08,18,14,18,27.90
2014,08,18,14,19,27.70
2014,08,18,14,20,27.60
2014,08,18,14,21,27.60
2014,08,18,14,22,27.60
2014,08,18,14,23,27.40
2014,08,18,14,24,27.30
2014,08,18,14,25,27.30
2014,08,18,14,26,26.90
2014,08,18,14,27,26.80
2014,08,18,14,28,26.80
2014,08,18,14,29,26.60
2014,08,18,14,30,26.60
2014,08,18,14,31,26.60
2014,08,18,14,32,26.60
2014,08,18,14,33,26.60
2014,08,18,14,34,26.70
2014,08,18,14,35,26.70
2014,08,18,14,36,26.70
2014,08,18,14,37,26.80
2014,08,18,14,38,26.80
2014,08,18,14,39,26.80
2014,08,18,14,40,26.80
2014,08,18,14,41,26.80
2014,08,18,14,42,26.80
2014,08,18,14,43,26.90
2014,08,18,14,44,26.90
2014,08,18,14,45,27.10
2014,08,18,14,46,27.10
2014,08,18,14,47,27.20
2014,08,18,14,48,27.30
2014,08,18,14,49,27.30
2014,08,18,14,50,27.30
2014,08,18,14,51,27.30
2014,08,18,14,52,27.30
2014,08,18,14,53,27.40
2014,08,18,14,54,27.30
2014,08,18,14,55,27.30
2014,08,18,14,56,27.30
2014,08,18,14,57,27.40
2014,08,18,14,58,27.40
2014,08,18,14,59,27.60
2014,08,18,15,00,27.60
2014,08,18,15,01,27.60
2014,08,18,15,02,27.40
2014,08,18,15,03,27.40
2014,08,18,15,04,27.30
2014,08,18,15,05,27.30
2014,08,18,15,06,27.40
2014,08,18,15,07,27.40
2014,08,18,15,08,27.60
2014,08,18,15,09,27.60
2014,08,18,15,10,27.60
2014,08,18,15,11,27.60
2014,08,18,15,12,27.70
2014,08,18,15,13,27.80
2014,08,18,15,14,27.80
2014,08,18,15,15,27.80
2014,08,18,15,16,27.80
2014,08,18,15,17,27.80
2014,08,18,15,18,27.80
2014,08,18,15,19,27.90
2014,08,18,15,20,27.90
2014,08,18,15,21,28.00
2014,08,18,15,22,28.00
2014,08,18,15,23,28.00
2014,08,18,15,24,28.00
2014,08,18,15,25,28.00
2014,08,18,15,26,28.00
2014,08,18,15,27,28.10
2014,08,18,15,28,28.10
2014,08,18,15,29,28.00
2014,08,18,15,30,27.90
2014,08,18,15,31,27.80
2014,08,18,15,32,27.80
2014,08,18,15,33,27.70
2014,08,18,15,34,27.60
2014,08,18,15,35,27.60
2014,08,18,15,36,27.40
2014,08,18,15,37,27.40
2014,08,18,15,38,27.40
2014,08,18,15,39,27.60
2014,08,18,15,40,27.60
2014,08,18,15,41,27.60
2014,08,18,15,42,27.60
2014,08,18,15,43,27.60
2014,08,18,15,44,27.60
2014,08,18,15,45,27.60
2014,08,18,15,46,27.60
2014,08,18,15,47,27.70
2014,08,18,15,48,27.70
2014,08,18,15,49,27.80
2014,08,18,15,50,27.80
2014,08,18,15,51,27.80
2014,08,18,15,52,27.80
2014,08,18,15,53,27.90
2014,08,18,15,54,27.90
2014,08,18,15,55,27.90
2014,08,18,15,56,27.90
2014,08,18,15,57,27.90
2014,08,18,15,58,27.90
2014,08,18,15,59,27.80
2014,08,18,16,00,27.80
2014,08,18,16,01,27.70
2014,08,18,16,02,27.70
2014,08,18,16,03,27.80
2014,08,18,16,04,27.80
2014,08,18,16,05,27.80
2014,08,18,16,06,27.90
2014,08,18,16,07,27.90
2014,08,18,16,08,28.00
2014,08,18,16,09,28.10
2014,08,18,16,10,28.10
2014,08,18,16,11,28.20
2014,08,18,16,12,28.20
2014,08,18,16,13,28.20
2014,08,18,16,14,28.20
2014,08,18,16,15,28.10
2014,08,18,16,16,28.00
2014,08,18,16,18,27.90
2014,08,18,16,19,27.90
2014,08,18,16,20,27.90
2014,08,18,16,21,27.90
2014,08,18,16,22,27.80
2014,08,18,16,23,27.80
2014,08,18,16,24,27.70
2014,08,18,16,25,27.70
2014,08,18,16,26,27.60
2014,08,18,16,27,27.60
2014,08,18,16,28,27.70
2014,08,18,16,29,27.60
2014,08,18,16,30,27.60
2014,08,18,16,31,27.60
2014,08,18,16,32,27.60
2014,08,18,16,33,27.40
2014,08,18,16,34,27.30
2014,08,18,16,35,27.30
2014,08,18,16,36,27.20
2014,08,18,16,37,27.10
2014,08,18,16,38,26.90
2014,08,18,16,39,26.90
2014,08,18,16,40,26.80
2014,08,18,16,41,26.80
2014,08,18,16,42,26.80
2014,08,18,16,43,26.70
2014,08,18,16,44,26.70
2014,08,18,16,45,26.60
2014,08,18,16,46,26.60
2014,08,18,16,47,26.60
2014,08,18,16,48,26.60
2014,08,18,16,49,26.60
2014,08,18,16,51,26.60
2014,08,18,16,52,26.60
2014,08,18,16,53,26.60
2014,08,18,16,54,26.60
2014,08,18,16,55,26.60
2014,08,18,16,56,26.60
2014,08,18,16,57,26.60
2014,08,18,16,58,26.60
2014,08,18,16,59,26.60
2014,08,18,17,00,26.60
2014,08,18,17,01,26.60
2014,08,18,17,02,26.60
2014,08,18,17,03,26.40
2014,08,18,17,04,26.40
2014,08,18,17,05,26.30
2014,08,18,17,06,26.30
2014,08,18,17,07,26.30
2014,08,18,17,08,26.30
2014,08,18,17,09,26.30
2014,08,18,17,10,26.20
2014,08,18,17,11,26.20
2014,08,18,17,12,26.20
2014,08,18,17,13,26.10
2014,08,18,17,14,26.10
2014,08,18,17,15,26.10
2014,08,18,17,16,26.00
2014,08,18,17,17,26.00
2014,08,18,17,18,26.00
2014,08,18,17,19,26.00
2014,08,18,17,21,26.00
2014,08,18,17,22,26.10
2014,08,18,17,23,26.00
2014,08,18,17,24,26.00
2014,08,18,17,25,26.10
2014,08,18,17,26,26.10
2014,08,18,17,27,26.00
2014,08,18,17,28,26.10
2014,08,18,17,29,26.00
2014,08,18,17,30,26.00
2014,08,18,17,31,25.90
2014,08,18,17,32,25.80
2014,08,18,17,33,25.70
2014,08,18,17,34,25.70
2014,08,18,17,35,25.70
2014,08,18,17,36,25.50
2014,08,18,17,37,25.50
2014,08,18,17,38,25.50
2014,08,18,17,39,25.40
2014,08,18,17,40,25.40
2014,08,18,17,41,25.30
2014,08,18,17,42,25.20
2014,08,18,17,43,25.20
2014,08,18,17,44,25.20
2014,08,18,17,45,25.10
2014,08,18,17,46,25.10
2014,08,18,17,47,25.00
2014,08,18,17,48,25.00
2014,08,18,17,49,25.00
2014,08,18,17,50,25.00
2014,08,18,17,51,25.00
2014,08,18,17,52,25.00
2014,08,18,17,53,25.00
2014,08,18,17,54,25.00
2014,08,18,17,55,25.00
2014,08,18,17,56,25.00
2014,08,18,17,57,25.00
2014,08,18,17,58,25.00
2014,08,18,17,59,25.00
2014,08,18,18,00,25.10
2014,08,18,18,01,25.10
2014,08,18,18,02,25.10
2014,08,18,18,03,25.10
2014,08,18,18,04,25.10
2014,08,18,18,05,25.10
2014,08,18,18,06,25.10
2014,08,18,18,07,25.10
2014,08,18,18,08,25.10
2014,08,18,18,09,25.10
2014,08,18,18,10,25.00
2014,08,18,18,11,25.00
2014,08,18,18,12,24.90
2014,08,18,18,13,24.90
2014,08,18,18,14,24.90
2014,08,18,18,15,24.80
2014,08,18,18,16,24.80
2014,08,18,18,17,24.80
2014,08,18,18,18,24.80
2014,08,18,18,19,24.80
2014,08,18,18,20,24.80
2014,08,18,18,21,24.80
2014,08,18,18,22,24.80
2014,08,18,18,23,24.80
2014,08,18,18,24,24.80
2014,08,18,18,25,24.80
2014,08,18,18,26,24.80
2014,08,18,18,27,24.80
2014,08,18,18,28,24.80
2014,08,18,18,29,24.80
2014,08,18,18,30,24.80
2014,08,18,18,31,24.80
2014,08,18,18,32,24.80
2014,08,18,18,33,24.80
2014,08,18,18,34,24.90
2014,08,18,18,35,24.90
2014,08,18,18,36,24.90
2014,08,18,18,37,24.90
2014,08,18,18,38,24.90
2014,08,18,18,39,24.90
2014,08,18,18,40,24.90
2014,08,18,18,41,25.00
2014,08,18,18,42,24.90
2014,08,18,18,43,24.90
2014,08,18,18,44,24.80
2014,08,18,18,45,24.80
2014,08,18,18,46,24.80
2014,08,18,18,47,24.80
2014,08,18,18,48,24.70
2014,08,18,18,49,24.70
2014,08,18,18,50,24.70
2014,08,18,18,51,24.70
2014,08,18,18,52,24.70
2014,08,18,18,53,24.70
2014,08,18,18,54,24.70
2014,08,18,18,55,24.60
2014,08,18,18,56,24.60
2014,08,18,18,57,24.60
2014,08,18,18,58,24.60
2014,08,18,18,59,24.60
2014,08,18,19,00,24.60
2014,08,18,19,01,24.60
2014,08,18,19,02,24.60
2014,08,18,19,03,24.60
2014,08,18,19,04,24.60
2014,08,18,19,05,24.50
2014,08,18,19,06,24.50
2014,08,18,19,07,24.50
2014,08,18,19,08,24.50
2014,08,18,19,09,24.50
2014,08,18,19,10,24.50
2014,08,18,19,11,24.50
2014,08,18,19,12,24.50
2014,08,18,19,13,24.50
2014,08,18,19,14,24.50
2014,08,18,19,15,24.50
