Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,08,00,00,18.10
2008,08,08,00,01,18.10
2008,08,08,00,02,18.00
2008,08,08,00,03,17.90
2008,08,08,00,04,17.90
2008,08,08,00,05,17.90
2008,08,08,00,06,17.80
2008,08,08,00,07,17.80
2008,08,08,00,08,17.80
2008,08,08,00,09,17.70
2008,08,08,00,10,17.60
2008,08,08,00,11,17.60
2008,08,08,00,12,17.50
2008,08,08,00,13,17.50
2008,08,08,00,14,17.40
2008,08,08,00,15,17.40
2008,08,08,00,16,17.30
2008,08,08,00,17,17.30
2008,08,08,00,18,17.20
2008,08,08,00,19,17.20
2008,08,08,00,20,17.20
2008,08,08,00,21,17.10
2008,08,08,00,22,17.10
2008,08,08,00,23,17.10
2008,08,08,00,24,17.00
2008,08,08,00,25,16.90
2008,08,08,00,26,16.90
2008,08,08,00,27,16.80
2008,08,08,00,28,16.80
2008,08,08,00,29,16.70
2008,08,08,00,30,16.70
2008,08,08,00,31,16.70
2008,08,08,00,32,16.70
2008,08,08,00,33,16.60
2008,08,08,00,34,16.60
2008,08,08,00,35,16.60
2008,08,08,00,36,16.60
2008,08,08,00,37,16.70
2008,08,08,00,38,16.70
2008,08,08,00,39,16.70
2008,08,08,00,40,16.70
2008,08,08,00,41,16.70
2008,08,08,00,42,16.80
2008,08,08,00,43,16.80
2008,08,08,00,44,16.90
2008,08,08,00,45,16.90
2008,08,08,00,46,17.00
2008,08,08,00,47,17.00
2008,08,08,00,48,17.10
2008,08,08,00,49,17.10
2008,08,08,00,50,17.10
2008,08,08,00,51,17.10
2008,08,08,00,52,17.10
2008,08,08,00,53,17.10
2008,08,08,00,54,17.10
2008,08,08,00,55,17.10
2008,08,08,00,56,17.10
2008,08,08,00,57,17.00
2008,08,08,00,58,17.00
2008,08,08,00,59,17.00
2008,08,08,01,00,17.00
2008,08,08,01,01,17.00
2008,08,08,01,02,17.00
2008,08,08,01,03,16.90
2008,08,08,01,04,17.00
2008,08,08,01,05,16.90
2008,08,08,01,06,16.90
2008,08,08,01,07,16.90
2008,08,08,01,08,16.90
2008,08,08,01,09,16.90
2008,08,08,01,10,16.80
2008,08,08,01,11,16.80
2008,08,08,01,12,16.80
2008,08,08,01,13,16.70
2008,08,08,01,14,16.70
2008,08,08,01,15,16.70
2008,08,08,01,16,16.60
2008,08,08,01,17,16.60
2008,08,08,01,18,16.60
2008,08,08,01,19,16.50
2008,08,08,01,20,16.50
2008,08,08,01,21,16.50
2008,08,08,01,22,16.40
2008,08,08,01,23,16.40
2008,08,08,01,24,16.40
2008,08,08,01,25,16.40
2008,08,08,01,26,16.30
2008,08,08,01,27,16.30
2008,08,08,01,28,16.30
2008,08,08,01,29,16.30
2008,08,08,01,30,16.20
2008,08,08,01,31,16.20
2008,08,08,01,32,16.20
2008,08,08,01,33,16.20
2008,08,08,01,34,16.20
2008,08,08,01,35,16.20
2008,08,08,01,36,16.10
2008,08,08,01,37,16.10
2008,08,08,01,38,16.10
2008,08,08,01,39,16.10
2008,08,08,01,40,16.10
2008,08,08,01,41,16.10
2008,08,08,01,42,16.10
2008,08,08,01,43,16.10
2008,08,08,01,44,16.00
2008,08,08,01,45,16.00
2008,08,08,01,46,16.00
2008,08,08,01,47,15.90
2008,08,08,01,48,15.90
2008,08,08,01,49,15.90
2008,08,08,01,50,15.90
2008,08,08,01,51,15.80
2008,08,08,01,52,15.80
2008,08,08,01,53,15.80
2008,08,08,01,54,15.70
2008,08,08,01,55,15.70
2008,08,08,01,56,15.70
2008,08,08,01,57,15.70
2008,08,08,01,58,15.60
2008,08,08,01,59,15.60
2008,08,08,02,00,15.60
2008,08,08,02,01,15.60
2008,08,08,02,02,15.60
2008,08,08,02,03,15.60
2008,08,08,02,04,15.50
2008,08,08,02,05,15.50
2008,08,08,02,06,15.50
2008,08,08,02,07,15.40
2008,08,08,02,08,15.40
2008,08,08,02,09,15.40
2008,08,08,02,10,15.40
2008,08,08,02,11,15.40
2008,08,08,02,12,15.40
2008,08,08,02,13,15.40
2008,08,08,02,14,15.40
2008,08,08,02,15,15.30
2008,08,08,02,16,15.30
2008,08,08,02,17,15.30
2008,08,08,02,18,15.30
2008,08,08,02,19,15.30
2008,08,08,02,20,15.30
2008,08,08,02,21,15.30
2008,08,08,02,22,15.30
2008,08,08,02,23,15.30
2008,08,08,02,24,15.20
2008,08,08,02,25,15.20
2008,08,08,02,26,15.20
2008,08,08,02,27,15.20
2008,08,08,02,28,15.20
2008,08,08,02,29,15.20
2008,08,08,02,30,15.20
2008,08,08,02,31,15.30
2008,08,08,02,32,15.30
2008,08,08,02,33,15.50
2008,08,08,02,34,15.70
2008,08,08,02,35,15.80
2008,08,08,02,36,15.90
2008,08,08,02,37,16.00
2008,08,08,02,38,16.10
2008,08,08,02,39,16.20
2008,08,08,02,40,16.30
2008,08,08,02,41,16.40
2008,08,08,02,42,16.40
2008,08,08,02,43,16.50
2008,08,08,02,44,16.50
2008,08,08,02,45,16.60
2008,08,08,02,46,16.60
2008,08,08,02,47,16.60
2008,08,08,02,48,16.60
2008,08,08,02,49,16.60
2008,08,08,02,50,16.60
2008,08,08,02,51,16.50
2008,08,08,02,52,16.40
2008,08,08,02,53,16.40
2008,08,08,02,54,16.30
2008,08,08,02,55,16.30
2008,08,08,02,56,16.30
2008,08,08,02,57,16.20
2008,08,08,02,58,16.20
2008,08,08,02,59,16.20
2008,08,08,03,00,16.20
2008,08,08,03,01,16.20
2008,08,08,03,02,16.10
2008,08,08,03,03,16.10
2008,08,08,03,04,16.10
2008,08,08,03,05,16.00
2008,08,08,03,06,16.00
2008,08,08,03,07,16.00
2008,08,08,03,08,16.00
2008,08,08,03,09,15.90
2008,08,08,03,10,15.90
2008,08,08,03,11,15.90
2008,08,08,03,12,15.90
2008,08,08,03,13,15.80
2008,08,08,03,14,15.80
2008,08,08,03,15,15.80
2008,08,08,03,16,15.70
2008,08,08,03,17,15.70
2008,08,08,03,18,15.60
2008,08,08,03,19,15.60
2008,08,08,03,20,15.50
2008,08,08,03,21,15.40
2008,08,08,03,22,15.40
2008,08,08,03,23,15.40
2008,08,08,03,24,15.30
2008,08,08,03,25,15.30
2008,08,08,03,26,15.30
2008,08,08,03,27,15.20
2008,08,08,03,28,15.20
2008,08,08,03,29,15.20
2008,08,08,03,30,15.20
2008,08,08,03,31,15.20
2008,08,08,03,32,15.30
2008,08,08,03,33,15.30
2008,08,08,03,34,15.40
2008,08,08,03,35,15.40
2008,08,08,03,36,15.50
2008,08,08,03,37,15.60
2008,08,08,03,38,15.60
2008,08,08,03,39,15.70
2008,08,08,03,40,15.80
2008,08,08,03,41,15.80
2008,08,08,03,42,15.90
2008,08,08,03,43,15.90
2008,08,08,03,44,15.90
2008,08,08,03,45,15.90
2008,08,08,03,46,15.90
2008,08,08,03,47,15.90
2008,08,08,03,48,16.00
2008,08,08,03,49,16.00
2008,08,08,03,50,16.10
2008,08,08,03,51,16.10
2008,08,08,03,52,16.10
2008,08,08,03,53,16.20
2008,08,08,03,54,16.20
2008,08,08,03,55,16.20
2008,08,08,03,56,16.20
2008,08,08,03,57,16.20
2008,08,08,03,58,16.20
2008,08,08,03,59,16.20
2008,08,08,04,00,16.20
2008,08,08,04,01,16.20
2008,08,08,04,02,16.20
2008,08,08,04,03,16.20
2008,08,08,04,04,16.20
2008,08,08,04,05,16.10
2008,08,08,04,06,16.10
2008,08,08,04,07,16.10
2008,08,08,04,08,16.10
2008,08,08,04,09,16.00
2008,08,08,04,10,16.00
2008,08,08,04,11,16.00
2008,08,08,04,12,16.00
2008,08,08,04,13,16.00
2008,08,08,04,14,16.00
2008,08,08,04,15,16.00
2008,08,08,04,16,16.00
2008,08,08,04,17,16.00
2008,08,08,04,18,16.00
2008,08,08,04,19,16.00
2008,08,08,04,20,16.00
2008,08,08,04,21,16.00
2008,08,08,04,22,16.00
2008,08,08,04,23,16.00
2008,08,08,04,24,15.90
2008,08,08,04,25,15.90
2008,08,08,04,26,16.00
2008,08,08,04,27,16.00
2008,08,08,04,28,16.00
2008,08,08,04,29,16.00
2008,08,08,04,30,16.00
2008,08,08,04,31,16.00
2008,08,08,04,32,16.00
2008,08,08,04,33,16.00
2008,08,08,04,34,16.00
2008,08,08,04,35,16.00
2008,08,08,04,36,16.00
2008,08,08,04,37,16.00
2008,08,08,04,38,16.00
2008,08,08,04,39,16.00
2008,08,08,04,40,16.00
2008,08,08,04,41,16.00
2008,08,08,04,42,15.90
2008,08,08,04,43,15.90
2008,08,08,04,44,15.80
2008,08,08,04,45,15.70
2008,08,08,04,46,15.60
2008,08,08,04,47,15.50
2008,08,08,04,48,15.40
2008,08,08,04,49,15.30
2008,08,08,04,50,15.20
2008,08,08,04,51,15.00
2008,08,08,04,52,15.00
2008,08,08,04,53,15.00
2008,08,08,04,54,14.80
2008,08,08,04,55,14.70
2008,08,08,04,56,14.60
2008,08,08,04,57,14.50
2008,08,08,04,58,14.40
2008,08,08,04,59,14.30
2008,08,08,05,00,14.30
2008,08,08,05,01,14.20
2008,08,08,05,02,14.10
2008,08,08,05,03,14.10
2008,08,08,05,04,14.00
2008,08,08,05,05,13.90
2008,08,08,05,06,13.90
2008,08,08,05,07,13.80
2008,08,08,05,08,13.70
2008,08,08,05,09,13.70
2008,08,08,05,10,13.60
2008,08,08,05,11,13.60
2008,08,08,05,12,13.50
2008,08,08,05,13,13.50
2008,08,08,05,14,13.40
2008,08,08,05,15,13.40
2008,08,08,05,16,13.40
2008,08,08,05,17,13.30
2008,08,08,05,18,13.30
2008,08,08,05,19,13.30
2008,08,08,05,20,13.30
2008,08,08,05,21,13.30
2008,08,08,05,22,13.30
2008,08,08,05,23,13.20
2008,08,08,05,24,13.20
2008,08,08,05,25,13.30
2008,08,08,05,26,13.30
2008,08,08,05,27,13.30
2008,08,08,05,28,13.40
2008,08,08,05,29,13.50
2008,08,08,05,30,13.60
2008,08,08,05,31,13.60
2008,08,08,05,32,13.60
2008,08,08,05,33,13.60
2008,08,08,05,34,13.60
2008,08,08,05,35,13.50
2008,08,08,05,36,13.40
2008,08,08,05,37,13.30
2008,08,08,05,38,13.30
2008,08,08,05,39,13.20
2008,08,08,05,40,13.10
2008,08,08,05,41,13.10
2008,08,08,05,42,13.10
2008,08,08,05,43,13.00
2008,08,08,05,44,13.00
2008,08,08,05,45,12.90
2008,08,08,05,46,12.90
2008,08,08,05,47,12.80
2008,08,08,05,48,12.80
2008,08,08,05,49,12.80
2008,08,08,05,50,12.80
2008,08,08,05,51,12.70
2008,08,08,05,52,12.60
2008,08,08,05,53,12.60
2008,08,08,05,54,12.50
2008,08,08,05,55,12.40
2008,08,08,05,56,12.40
2008,08,08,05,57,12.30
2008,08,08,05,58,12.30
2008,08,08,05,59,12.20
2008,08,08,06,00,12.20
2008,08,08,06,01,12.10
2008,08,08,06,02,12.10
2008,08,08,06,03,12.10
2008,08,08,06,04,12.00
2008,08,08,06,05,12.00
2008,08,08,06,06,11.90
2008,08,08,06,07,11.90
2008,08,08,06,08,11.90
2008,08,08,06,09,11.90
2008,08,08,06,10,11.80
2008,08,08,06,11,11.80
2008,08,08,06,12,11.80
2008,08,08,06,13,11.80
2008,08,08,06,14,11.70
2008,08,08,06,15,11.70
2008,08,08,06,16,11.70
2008,08,08,06,17,11.60
2008,08,08,06,18,11.60
2008,08,08,06,19,11.60
2008,08,08,06,20,11.60
2008,08,08,06,21,11.60
2008,08,08,06,22,11.60
2008,08,08,06,23,11.50
2008,08,08,06,24,11.50
2008,08,08,06,25,11.50
2008,08,08,06,26,11.50
2008,08,08,06,27,11.50
2008,08,08,06,28,11.50
2008,08,08,06,29,11.50
2008,08,08,06,30,11.50
2008,08,08,06,31,11.40
2008,08,08,06,32,11.50
2008,08,08,06,33,11.50
2008,08,08,06,34,11.50
2008,08,08,06,35,11.50
2008,08,08,06,36,11.50
2008,08,08,06,37,11.50
2008,08,08,06,38,11.50
2008,08,08,06,39,11.50
2008,08,08,06,40,11.50
2008,08,08,06,41,11.50
2008,08,08,06,42,11.50
2008,08,08,06,43,11.50
2008,08,08,06,44,11.50
2008,08,08,06,45,11.50
2008,08,08,06,46,11.50
2008,08,08,06,47,11.60
2008,08,08,06,48,11.60
2008,08,08,06,49,11.60
2008,08,08,06,50,11.60
2008,08,08,06,51,11.60
2008,08,08,06,52,11.70
2008,08,08,06,53,11.70
2008,08,08,06,54,11.80
2008,08,08,06,55,11.80
2008,08,08,06,56,11.80
2008,08,08,06,57,11.90
2008,08,08,06,58,11.90
2008,08,08,06,59,11.90
2008,08,08,07,00,11.90
2008,08,08,07,01,11.90
2008,08,08,07,02,12.00
2008,08,08,07,03,12.00
2008,08,08,07,04,12.00
2008,08,08,07,05,12.00
2008,08,08,07,06,12.00
2008,08,08,07,07,12.00
2008,08,08,07,08,12.00
2008,08,08,07,09,12.00
2008,08,08,07,10,12.00
2008,08,08,07,11,12.00
2008,08,08,07,12,12.00
2008,08,08,07,13,12.00
2008,08,08,07,14,12.10
2008,08,08,07,15,12.10
2008,08,08,07,16,12.10
2008,08,08,07,17,12.10
2008,08,08,07,18,12.10
2008,08,08,07,19,12.20
2008,08,08,07,20,12.20
2008,08,08,07,21,12.20
2008,08,08,07,22,12.20
2008,08,08,07,23,12.20
2008,08,08,07,24,12.20
2008,08,08,07,25,12.30
2008,08,08,07,26,12.30
2008,08,08,07,27,12.30
2008,08,08,07,28,12.30
2008,08,08,07,29,12.30
2008,08,08,07,30,12.30
2008,08,08,07,31,12.30
2008,08,08,07,32,12.30
2008,08,08,07,33,12.40
2008,08,08,07,34,12.40
2008,08,08,07,35,12.40
2008,08,08,07,36,12.40
2008,08,08,07,37,12.40
2008,08,08,07,38,12.50
2008,08,08,07,39,12.50
2008,08,08,07,40,12.50
2008,08,08,07,41,12.60
2008,08,08,07,42,12.60
2008,08,08,07,43,12.60
2008,08,08,07,44,12.60
2008,08,08,07,45,12.70
2008,08,08,07,46,12.70
2008,08,08,07,47,12.70
2008,08,08,07,48,12.70
2008,08,08,07,49,12.70
2008,08,08,07,50,12.80
2008,08,08,07,51,12.80
2008,08,08,07,52,12.90
2008,08,08,07,53,13.00
2008,08,08,07,54,13.00
2008,08,08,07,55,13.00
2008,08,08,07,56,13.10
2008,08,08,07,57,13.10
2008,08,08,07,58,13.20
2008,08,08,07,59,13.30
2008,08,08,08,00,13.40
2008,08,08,08,01,13.50
2008,08,08,08,02,13.60
2008,08,08,08,03,13.70
2008,08,08,08,04,13.70
2008,08,08,08,05,13.80
2008,08,08,08,06,13.80
2008,08,08,08,07,13.90
2008,08,08,08,08,14.00
2008,08,08,08,09,14.00
2008,08,08,08,10,14.10
2008,08,08,08,11,14.20
2008,08,08,08,12,14.20
2008,08,08,08,13,14.20
2008,08,08,08,14,14.30
2008,08,08,08,15,14.30
2008,08,08,08,16,14.40
2008,08,08,08,17,14.40
2008,08,08,08,18,14.50
2008,08,08,08,19,14.60
2008,08,08,08,20,14.60
2008,08,08,08,21,14.70
2008,08,08,08,22,14.70
2008,08,08,08,23,14.80
2008,08,08,08,24,14.80
2008,08,08,08,25,14.90
2008,08,08,08,26,15.00
2008,08,08,08,27,15.00
2008,08,08,08,28,15.00
2008,08,08,08,29,15.10
2008,08,08,08,30,15.20
2008,08,08,08,31,15.20
2008,08,08,08,32,15.20
2008,08,08,08,33,15.20
2008,08,08,08,34,15.20
2008,08,08,08,35,15.20
2008,08,08,08,36,15.20
2008,08,08,08,37,15.30
2008,08,08,08,38,15.30
2008,08,08,08,39,15.30
2008,08,08,08,40,15.40
2008,08,08,08,41,15.50
2008,08,08,08,42,15.50
2008,08,08,08,43,15.60
2008,08,08,08,44,15.70
2008,08,08,08,45,15.70
2008,08,08,08,46,15.80
2008,08,08,08,47,15.80
2008,08,08,08,48,15.80
2008,08,08,08,49,15.90
2008,08,08,08,50,15.90
2008,08,08,08,51,16.00
2008,08,08,08,52,16.10
2008,08,08,08,53,16.20
2008,08,08,08,54,16.20
2008,08,08,08,55,16.30
2008,08,08,08,56,16.30
2008,08,08,08,57,16.30
2008,08,08,08,58,16.20
2008,08,08,08,59,16.20
2008,08,08,09,00,16.20
2008,08,08,09,01,16.20
2008,08,08,09,02,16.20
2008,08,08,09,03,16.20
2008,08,08,09,04,16.20
2008,08,08,09,05,16.20
2008,08,08,09,06,16.20
2008,08,08,09,07,16.20
2008,08,08,09,08,16.20
2008,08,08,09,09,16.30
2008,08,08,09,10,16.30
2008,08,08,09,11,16.30
2008,08,08,09,12,16.40
2008,08,08,09,13,16.40
2008,08,08,09,14,16.40
2008,08,08,09,15,16.40
2008,08,08,09,16,16.40
2008,08,08,09,17,16.40
2008,08,08,09,18,16.30
2008,08,08,09,19,16.30
2008,08,08,09,20,16.40
2008,08,08,09,21,16.40
2008,08,08,09,22,16.40
2008,08,08,09,23,16.40
2008,08,08,09,24,16.50
2008,08,08,09,25,16.50
2008,08,08,09,26,16.50
2008,08,08,09,27,16.50
2008,08,08,09,28,16.50
2008,08,08,09,29,16.50
2008,08,08,09,30,16.60
2008,08,08,09,31,16.60
2008,08,08,09,32,16.60
2008,08,08,09,33,16.70
2008,08,08,09,34,16.70
2008,08,08,09,35,16.70
2008,08,08,09,36,16.70
2008,08,08,09,37,16.70
2008,08,08,09,38,16.80
2008,08,08,09,39,16.80
2008,08,08,09,40,16.80
2008,08,08,09,41,16.80
2008,08,08,09,42,16.80
2008,08,08,09,43,16.90
2008,08,08,09,44,17.00
2008,08,08,09,45,17.00
2008,08,08,09,46,17.00
2008,08,08,09,47,16.90
2008,08,08,09,48,16.90
2008,08,08,09,49,16.90
2008,08,08,09,50,16.90
2008,08,08,09,51,16.90
2008,08,08,09,52,16.90
2008,08,08,09,53,17.00
2008,08,08,09,54,17.10
2008,08,08,09,55,17.10
2008,08,08,09,56,17.20
2008,08,08,09,57,17.30
2008,08,08,09,58,17.30
2008,08,08,09,59,17.40
2008,08,08,10,00,17.40
2008,08,08,10,01,17.50
2008,08,08,10,02,17.40
2008,08,08,10,03,17.40
2008,08,08,10,04,17.40
2008,08,08,10,05,17.40
2008,08,08,10,06,17.40
2008,08,08,10,07,17.40
2008,08,08,10,08,17.30
2008,08,08,10,09,17.30
2008,08,08,10,10,17.30
2008,08,08,10,11,17.40
2008,08,08,10,12,17.50
2008,08,08,10,13,17.60
2008,08,08,10,14,17.70
2008,08,08,10,15,17.70
2008,08,08,10,16,17.80
2008,08,08,10,17,18.00
2008,08,08,10,18,18.10
2008,08,08,10,19,18.20
2008,08,08,10,20,18.30
2008,08,08,10,21,18.40
2008,08,08,10,22,18.40
2008,08,08,10,23,18.30
2008,08,08,10,24,18.30
2008,08,08,10,25,18.40
2008,08,08,10,26,18.40
2008,08,08,10,27,18.50
2008,08,08,10,28,18.60
2008,08,08,10,29,18.60
2008,08,08,10,30,18.70
2008,08,08,10,31,18.70
2008,08,08,10,32,18.60
2008,08,08,10,33,18.60
2008,08,08,10,34,18.60
2008,08,08,10,35,18.60
2008,08,08,10,36,18.60
2008,08,08,10,37,18.50
2008,08,08,10,38,18.50
2008,08,08,10,39,18.40
2008,08,08,10,40,18.40
2008,08,08,10,41,18.30
2008,08,08,10,42,18.20
2008,08,08,10,43,18.10
2008,08,08,10,44,18.10
2008,08,08,10,45,18.10
2008,08,08,10,46,18.10
2008,08,08,10,47,18.20
2008,08,08,10,48,18.20
2008,08,08,10,49,18.30
2008,08,08,10,50,18.40
2008,08,08,10,51,18.40
2008,08,08,10,52,18.40
2008,08,08,10,53,18.40
2008,08,08,10,54,18.30
2008,08,08,10,55,18.30
2008,08,08,10,56,18.40
2008,08,08,10,57,18.40
2008,08,08,10,58,18.30
2008,08,08,10,59,18.30
2008,08,08,11,00,18.30
2008,08,08,11,01,18.20
2008,08,08,11,02,18.20
2008,08,08,11,03,18.20
2008,08,08,11,04,18.20
2008,08,08,11,05,18.20
2008,08,08,11,06,18.10
2008,08,08,11,07,17.90
2008,08,08,11,08,17.90
2008,08,08,11,09,18.00
2008,08,08,11,10,18.00
2008,08,08,11,11,18.00
2008,08,08,11,12,18.00
2008,08,08,11,13,17.90
2008,08,08,11,14,18.00
2008,08,08,11,15,18.00
2008,08,08,11,16,18.10
2008,08,08,11,17,18.10
2008,08,08,11,18,18.10
2008,08,08,11,19,18.10
2008,08,08,11,20,18.10
2008,08,08,11,21,18.10
2008,08,08,11,22,18.10
2008,08,08,11,23,18.10
2008,08,08,11,24,18.20
2008,08,08,11,25,18.30
2008,08,08,11,26,18.30
2008,08,08,11,27,18.30
2008,08,08,11,28,18.30
2008,08,08,11,29,18.30
2008,08,08,11,30,18.20
2008,08,08,11,31,18.10
2008,08,08,11,32,18.10
2008,08,08,11,33,18.00
2008,08,08,11,34,18.10
2008,08,08,11,35,18.20
2008,08,08,11,36,18.20
2008,08,08,11,37,18.20
2008,08,08,11,38,18.20
2008,08,08,11,39,18.20
2008,08,08,11,40,18.30
2008,08,08,11,41,18.40
2008,08,08,11,42,18.40
2008,08,08,11,43,18.40
2008,08,08,11,44,18.40
2008,08,08,11,45,18.50
2008,08,08,11,46,18.50
2008,08,08,11,47,18.60
2008,08,08,11,48,18.60
2008,08,08,11,49,18.50
2008,08,08,11,50,18.50
2008,08,08,11,51,18.50
2008,08,08,11,52,18.50
2008,08,08,11,53,18.50
2008,08,08,11,54,18.60
2008,08,08,11,55,18.60
2008,08,08,11,56,18.60
2008,08,08,11,57,18.60
2008,08,08,11,58,18.60
2008,08,08,11,59,18.60
2008,08,08,12,00,18.60
2008,08,08,12,01,18.70
2008,08,08,12,02,18.70
2008,08,08,12,03,18.90
2008,08,08,12,04,19.00
2008,08,08,12,05,19.10
2008,08,08,12,06,19.20
2008,08,08,12,07,19.20
2008,08,08,12,08,19.20
2008,08,08,12,09,19.20
2008,08,08,12,10,19.20
2008,08,08,12,11,19.20
2008,08,08,12,12,19.20
2008,08,08,12,13,19.20
2008,08,08,12,14,19.20
2008,08,08,12,15,19.10
2008,08,08,12,16,19.00
2008,08,08,12,17,18.90
2008,08,08,12,18,18.90
2008,08,08,12,19,18.80
2008,08,08,12,20,18.70
2008,08,08,12,21,18.70
2008,08,08,12,22,18.60
2008,08,08,12,23,18.60
2008,08,08,12,24,18.70
2008,08,08,12,25,18.80
2008,08,08,12,26,18.90
2008,08,08,12,27,19.00
2008,08,08,12,28,19.10
2008,08,08,12,29,19.10
2008,08,08,12,30,19.20
2008,08,08,12,31,19.20
2008,08,08,12,32,19.20
2008,08,08,12,33,19.10
2008,08,08,12,34,19.00
2008,08,08,12,35,18.90
2008,08,08,12,36,18.90
2008,08,08,12,37,19.00
2008,08,08,12,38,19.00
2008,08,08,12,39,19.00
2008,08,08,12,40,18.90
2008,08,08,12,41,18.90
2008,08,08,12,42,18.90
2008,08,08,12,43,18.90
2008,08,08,12,44,18.90
2008,08,08,12,45,19.00
2008,08,08,12,46,19.00
2008,08,08,12,47,19.20
2008,08,08,12,48,19.40
2008,08,08,12,49,19.50
2008,08,08,12,50,19.60
2008,08,08,12,51,19.70
2008,08,08,12,52,19.70
2008,08,08,12,53,19.80
2008,08,08,12,54,19.90
2008,08,08,12,55,20.00
2008,08,08,12,56,20.10
2008,08,08,12,57,20.20
2008,08,08,12,58,20.20
2008,08,08,12,59,20.10
2008,08,08,13,00,20.10
2008,08,08,13,01,20.20
2008,08,08,13,02,20.20
2008,08,08,13,03,20.20
2008,08,08,13,04,20.40
2008,08,08,13,05,20.50
2008,08,08,13,06,20.60
2008,08,08,13,07,20.70
2008,08,08,13,08,20.80
2008,08,08,13,09,20.90
2008,08,08,13,10,20.80
2008,08,08,13,11,20.70
2008,08,08,13,12,20.60
2008,08,08,13,13,20.50
2008,08,08,13,14,20.40
2008,08,08,13,15,20.30
2008,08,08,13,16,20.30
2008,08,08,13,17,20.30
2008,08,08,13,18,20.40
2008,08,08,13,19,20.50
2008,08,08,13,20,20.70
2008,08,08,13,21,20.80
2008,08,08,13,22,20.80
2008,08,08,13,23,21.00
2008,08,08,13,24,21.00
2008,08,08,13,25,21.00
2008,08,08,13,26,21.00
2008,08,08,13,27,20.90
2008,08,08,13,28,20.90
2008,08,08,13,29,20.80
2008,08,08,13,30,20.80
2008,08,08,13,31,20.80
2008,08,08,13,32,20.80
2008,08,08,13,33,20.80
2008,08,08,13,34,20.80
2008,08,08,13,35,20.70
2008,08,08,13,36,20.60
2008,08,08,13,37,20.40
2008,08,08,13,38,20.30
2008,08,08,13,39,20.30
2008,08,08,13,40,20.20
2008,08,08,13,41,20.30
2008,08,08,13,42,20.30
2008,08,08,13,43,20.30
2008,08,08,13,44,20.30
2008,08,08,13,45,20.40
2008,08,08,13,46,20.40
2008,08,08,13,47,20.40
2008,08,08,13,48,20.40
2008,08,08,13,49,20.40
2008,08,08,13,50,20.40
2008,08,08,13,51,20.40
2008,08,08,13,52,20.30
2008,08,08,13,53,20.20
2008,08,08,13,54,20.20
2008,08,08,13,55,20.20
2008,08,08,13,56,20.20
2008,08,08,13,57,20.20
2008,08,08,13,58,20.20
2008,08,08,13,59,20.30
2008,08,08,14,00,20.40
2008,08,08,14,01,20.40
2008,08,08,14,02,20.40
2008,08,08,14,03,20.40
2008,08,08,14,04,20.40
2008,08,08,14,05,20.40
2008,08,08,14,06,20.50
2008,08,08,14,07,20.50
2008,08,08,14,08,20.60
2008,08,08,14,09,20.60
2008,08,08,14,10,20.60
2008,08,08,14,11,20.70
2008,08,08,14,12,20.80
2008,08,08,14,13,20.80
2008,08,08,14,14,20.70
2008,08,08,14,15,20.80
2008,08,08,14,16,20.80
2008,08,08,14,17,20.80
2008,08,08,14,18,20.90
2008,08,08,14,19,20.80
2008,08,08,14,20,20.80
2008,08,08,14,21,20.90
2008,08,08,14,22,21.00
2008,08,08,14,23,21.20
2008,08,08,14,24,21.20
2008,08,08,14,25,21.20
2008,08,08,14,26,21.10
2008,08,08,14,27,21.10
2008,08,08,14,28,21.00
2008,08,08,14,29,20.80
2008,08,08,14,30,20.70
2008,08,08,14,31,20.60
2008,08,08,14,32,20.40
2008,08,08,14,33,20.30
2008,08,08,14,34,20.30
2008,08,08,14,35,20.20
2008,08,08,14,36,20.20
2008,08,08,14,37,20.20
2008,08,08,14,38,20.20
2008,08,08,14,39,20.10
2008,08,08,14,40,20.10
2008,08,08,14,41,20.00
2008,08,08,14,42,20.00
2008,08,08,14,43,19.90
2008,08,08,14,44,19.90
2008,08,08,14,45,20.00
2008,08,08,14,46,20.00
2008,08,08,14,47,20.00
2008,08,08,14,48,20.00
2008,08,08,14,49,20.00
2008,08,08,14,50,20.00
2008,08,08,14,51,20.10
2008,08,08,14,52,20.00
2008,08,08,14,53,20.00
2008,08,08,14,54,20.00
2008,08,08,14,55,19.90
2008,08,08,14,56,20.00
2008,08,08,14,57,20.00
2008,08,08,14,58,20.10
2008,08,08,14,59,20.10
2008,08,08,15,00,20.20
2008,08,08,15,01,20.20
2008,08,08,15,02,20.30
2008,08,08,15,03,20.40
2008,08,08,15,04,20.40
2008,08,08,15,05,20.50
2008,08,08,15,06,20.70
2008,08,08,15,07,20.70
2008,08,08,15,08,20.70
2008,08,08,15,09,20.70
2008,08,08,15,10,20.70
2008,08,08,15,11,20.70
2008,08,08,15,12,20.70
2008,08,08,15,13,20.80
2008,08,08,15,14,20.80
2008,08,08,15,15,20.80
2008,08,08,15,16,20.80
2008,08,08,15,17,20.90
2008,08,08,15,18,20.90
2008,08,08,15,19,20.90
2008,08,08,15,20,20.90
2008,08,08,15,21,20.90
2008,08,08,15,22,20.90
2008,08,08,15,23,20.90
2008,08,08,15,24,21.00
2008,08,08,15,25,21.00
2008,08,08,15,26,21.10
2008,08,08,15,27,21.10
2008,08,08,15,28,21.10
2008,08,08,15,29,21.10
2008,08,08,15,30,21.20
2008,08,08,15,31,21.20
2008,08,08,15,32,21.30
2008,08,08,15,33,21.30
2008,08,08,15,34,21.30
2008,08,08,15,35,21.30
2008,08,08,15,36,21.20
2008,08,08,15,37,21.20
2008,08,08,15,38,21.20
2008,08,08,15,39,21.20
2008,08,08,15,40,21.20
2008,08,08,15,41,21.20
2008,08,08,15,42,21.20
2008,08,08,15,43,21.20
2008,08,08,15,44,21.10
2008,08,08,15,45,21.10
2008,08,08,15,46,21.00
2008,08,08,15,47,21.00
2008,08,08,15,48,21.00
2008,08,08,15,49,21.00
2008,08,08,15,50,21.00
2008,08,08,15,51,21.10
2008,08,08,15,52,21.10
2008,08,08,15,53,21.10
2008,08,08,15,54,21.10
2008,08,08,15,55,21.20
2008,08,08,15,56,21.20
2008,08,08,15,57,21.30
2008,08,08,15,58,21.30
2008,08,08,15,59,21.40
2008,08,08,16,00,21.40
2008,08,08,16,01,21.50
2008,08,08,16,02,21.60
2008,08,08,16,03,21.80
2008,08,08,16,04,22.00
2008,08,08,16,05,22.00
2008,08,08,16,06,21.90
2008,08,08,16,07,21.80
2008,08,08,16,08,21.80
2008,08,08,16,09,21.70
2008,08,08,16,10,21.70
2008,08,08,16,11,21.70
2008,08,08,16,12,21.70
2008,08,08,16,13,21.70
2008,08,08,16,14,21.60
2008,08,08,16,15,21.70
2008,08,08,16,16,21.70
2008,08,08,16,17,21.70
2008,08,08,16,18,21.70
2008,08,08,16,19,21.60
2008,08,08,16,20,21.60
2008,08,08,16,21,21.70
2008,08,08,16,22,21.70
2008,08,08,16,23,21.70
2008,08,08,16,24,21.70
2008,08,08,16,25,21.70
2008,08,08,16,26,21.70
2008,08,08,16,27,21.80
2008,08,08,16,28,21.80
2008,08,08,16,29,21.80
2008,08,08,16,30,21.80
2008,08,08,16,31,21.80
2008,08,08,16,32,21.80
2008,08,08,16,33,21.90
2008,08,08,16,34,21.80
2008,08,08,16,35,21.80
2008,08,08,16,36,21.80
2008,08,08,16,37,21.80
2008,08,08,16,38,21.80
2008,08,08,16,39,21.90
2008,08,08,16,40,22.00
2008,08,08,16,41,22.10
2008,08,08,16,42,22.20
2008,08,08,16,43,22.30
2008,08,08,16,44,22.40
2008,08,08,16,45,22.40
2008,08,08,16,46,22.40
2008,08,08,16,47,22.40
2008,08,08,16,48,22.30
2008,08,08,16,49,22.30
2008,08,08,16,50,22.30
2008,08,08,16,51,22.30
2008,08,08,16,52,22.40
2008,08,08,16,53,22.40
2008,08,08,16,54,22.30
2008,08,08,16,55,22.30
2008,08,08,16,56,22.30
2008,08,08,16,57,22.30
2008,08,08,16,58,22.30
2008,08,08,16,59,22.30
2008,08,08,17,00,22.30
2008,08,08,17,01,22.30
2008,08,08,17,02,22.20
2008,08,08,17,03,22.10
2008,08,08,17,04,22.10
2008,08,08,17,05,22.10
2008,08,08,17,06,22.20
2008,08,08,17,07,22.20
2008,08,08,17,08,22.20
2008,08,08,17,09,22.10
2008,08,08,17,10,22.00
2008,08,08,17,11,22.00
2008,08,08,17,12,22.00
2008,08,08,17,13,22.00
2008,08,08,17,14,22.00
2008,08,08,17,15,22.00
2008,08,08,17,16,21.90
2008,08,08,17,17,21.80
2008,08,08,17,18,21.80
2008,08,08,17,19,21.80