Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,11,27,00,00,6.40
2017,11,27,00,01,6.40
2017,11,27,00,02,4.80
2017,11,27,00,03,6.40
2017,11,27,00,04,6.40
2017,11,27,00,05,4.80
2017,11,27,00,06,4.80
2017,11,27,00,07,4.80
2017,11,27,00,13,6.40
2017,11,27,00,14,6.40
2017,11,27,00,15,4.80
2017,11,27,00,16,6.40
2017,11,27,00,17,4.80
2017,11,27,00,18,4.80
2017,11,27,00,19,4.80
2017,11,27,00,20,4.80
2017,11,27,00,21,4.80
2017,11,27,00,22,3.20
2017,11,27,00,23,3.20
2017,11,27,00,24,3.20
2017,11,27,00,25,4.80
2017,11,27,00,26,4.80
2017,11,27,00,27,4.80
2017,11,27,00,28,3.20
2017,11,27,00,29,4.80
2017,11,27,00,30,4.80
2017,11,27,00,31,4.80
2017,11,27,00,32,4.80
2017,11,27,00,33,6.40
2017,11,27,00,34,4.80
2017,11,27,00,35,6.40
2017,11,27,00,36,6.40
2017,11,27,00,37,4.80
2017,11,27,00,38,6.40
2017,11,27,00,39,6.40
2017,11,27,00,40,6.40
2017,11,27,00,41,6.40
2017,11,27,00,42,6.40
2017,11,27,00,43,6.40
2017,11,27,00,44,8.10
2017,11,27,00,45,6.40
2017,11,27,00,46,6.40
2017,11,27,00,47,6.40
2017,11,27,00,48,6.40
2017,11,27,00,49,4.80
2017,11,27,00,50,6.40
2017,11,27,00,51,6.40
2017,11,27,00,52,6.40
2017,11,27,00,53,6.40
2017,11,27,00,54,6.40
2017,11,27,00,55,6.40
2017,11,27,00,56,6.40
2017,11,27,00,57,6.40
2017,11,27,00,58,6.40
2017,11,27,00,59,6.40
2017,11,27,01,00,6.40
2017,11,27,01,01,6.40
2017,11,27,01,02,6.40
2017,11,27,01,03,6.40
2017,11,27,01,04,8.10
2017,11,27,01,05,11.30
2017,11,27,01,06,9.60
2017,11,27,01,07,9.60
2017,11,27,01,08,9.60
2017,11,27,01,09,9.60
2017,11,27,01,10,11.30
2017,11,27,01,11,8.10
2017,11,27,01,12,6.40
2017,11,27,01,13,9.60
2017,11,27,01,14,11.30
2017,11,27,01,15,11.30
2017,11,27,01,16,11.30
2017,11,27,01,17,9.60
2017,11,27,01,18,6.40
2017,11,27,01,19,9.60
2017,11,27,01,20,6.40
2017,11,27,01,21,6.40
2017,11,27,01,22,9.60
2017,11,27,01,23,8.10
2017,11,27,01,24,6.40
2017,11,27,01,25,6.40
2017,11,27,01,26,6.40
2017,11,27,01,27,6.40
2017,11,27,01,28,6.40
2017,11,27,01,29,9.60
2017,11,27,01,30,8.10
2017,11,27,01,31,8.10
2017,11,27,01,32,8.10
2017,11,27,01,33,8.10
2017,11,27,01,34,9.60
2017,11,27,01,35,9.60
2017,11,27,01,36,9.60
2017,11,27,01,37,11.30
2017,11,27,01,38,9.60
2017,11,27,01,39,9.60
2017,11,27,01,40,9.60
2017,11,27,01,41,9.60
2017,11,27,01,42,9.60
2017,11,27,01,43,11.30
2017,11,27,01,44,9.60
2017,11,27,01,45,9.60
2017,11,27,01,46,9.60
2017,11,27,01,47,8.10
2017,11,27,01,48,8.10
2017,11,27,01,49,8.10
2017,11,27,01,50,8.10
2017,11,27,01,51,6.40
2017,11,27,01,52,4.80
2017,11,27,01,53,4.80
2017,11,27,01,54,4.80
2017,11,27,01,55,4.80
2017,11,27,01,56,4.80
2017,11,27,01,57,6.40
2017,11,27,01,58,6.40
2017,11,27,01,59,6.40
2017,11,27,02,00,6.40
2017,11,27,02,01,6.40
2017,11,27,02,02,6.40
2017,11,27,02,03,4.80
2017,11,27,02,04,3.20
2017,11,27,02,05,4.80
2017,11,27,02,06,3.20
2017,11,27,02,07,4.80
2017,11,27,02,08,4.80
2017,11,27,02,09,4.80
2017,11,27,02,10,3.20
2017,11,27,02,11,3.20
2017,11,27,02,12,3.20
2017,11,27,02,13,4.80
2017,11,27,02,14,4.80
2017,11,27,02,15,4.80
2017,11,27,02,16,4.80
2017,11,27,02,17,3.20
2017,11,27,02,18,3.20
2017,11,27,02,19,1.60
2017,11,27,02,22,4.80
2017,11,27,02,23,4.80
2017,11,27,02,24,3.20
2017,11,27,02,25,3.20
2017,11,27,02,26,3.20
2017,11,27,02,27,3.20
2017,11,27,02,28,3.20
2017,11,27,02,29,3.20
2017,11,27,02,30,3.20
2017,11,27,02,31,4.80
2017,11,27,02,32,4.80
2017,11,27,02,33,6.40
2017,11,27,02,34,8.10
2017,11,27,02,35,6.40
2017,11,27,02,36,6.40
2017,11,27,02,37,6.40
2017,11,27,02,38,6.40
2017,11,27,02,39,6.40
2017,11,27,02,40,6.40
2017,11,27,02,41,6.40
2017,11,27,02,42,6.40
2017,11,27,02,43,6.40
2017,11,27,02,44,6.40
2017,11,27,02,45,6.40
2017,11,27,02,46,6.40
2017,11,27,02,47,6.40
2017,11,27,02,48,6.40
2017,11,27,02,49,8.10
2017,11,27,02,50,6.40
2017,11,27,02,51,6.40
2017,11,27,02,52,6.40
2017,11,27,02,53,8.10
2017,11,27,02,54,6.40
2017,11,27,02,55,6.40
2017,11,27,02,56,6.40
2017,11,27,02,57,6.40
2017,11,27,02,58,4.80
2017,11,27,02,59,4.80
2017,11,27,03,00,4.80
2017,11,27,03,01,6.40
2017,11,27,03,02,6.40
2017,11,27,03,03,4.80
2017,11,27,03,04,4.80
2017,11,27,03,05,4.80
2017,11,27,03,06,6.40
2017,11,27,03,07,6.40
2017,11,27,03,08,8.10
2017,11,27,03,09,8.10
2017,11,27,03,10,8.10
2017,11,27,03,11,6.40
2017,11,27,03,12,4.80
2017,11,27,03,13,4.80
2017,11,27,03,14,4.80
2017,11,27,03,15,4.80
2017,11,27,03,16,4.80
2017,11,27,03,17,4.80
2017,11,27,03,18,4.80
2017,11,27,03,19,3.20
2017,11,27,03,20,3.20
2017,11,27,03,21,3.20
2017,11,27,03,22,3.20
2017,11,27,03,23,3.20
2017,11,27,03,24,3.20
2017,11,27,03,25,3.20
2017,11,27,03,26,3.20
2017,11,27,03,27,1.60
2017,11,27,03,28,1.60
2017,11,27,03,29,3.20
2017,11,27,03,30,3.20
2017,11,27,03,31,4.80
2017,11,27,03,32,4.80
2017,11,27,03,33,4.80
2017,11,27,03,34,4.80
2017,11,27,03,35,4.80
2017,11,27,03,36,6.40
2017,11,27,03,37,8.10
2017,11,27,03,38,8.10
2017,11,27,03,39,6.40
2017,11,27,03,40,6.40
2017,11,27,03,41,3.20
2017,11,27,03,42,1.60
2017,11,27,03,46,6.40
2017,11,27,03,47,6.40
2017,11,27,03,48,6.40
2017,11,27,03,49,6.40
2017,11,27,03,50,8.10
2017,11,27,03,51,6.40
2017,11,27,03,52,6.40
2017,11,27,03,53,4.80
2017,11,27,03,54,4.80
2017,11,27,03,55,3.20
2017,11,27,03,59,6.40
2017,11,27,04,00,6.40
2017,11,27,04,01,6.40
2017,11,27,04,02,6.40
2017,11,27,04,03,6.40
2017,11,27,04,04,6.40
2017,11,27,04,05,6.40
2017,11,27,04,06,4.80
2017,11,27,04,07,4.80
2017,11,27,04,08,4.80
2017,11,27,04,09,4.80
2017,11,27,04,10,4.80
2017,11,27,04,11,4.80
2017,11,27,04,12,6.40
2017,11,27,04,13,6.40
2017,11,27,04,14,4.80
2017,11,27,04,15,4.80
2017,11,27,04,16,4.80
2017,11,27,04,17,4.80
2017,11,27,04,18,4.80
2017,11,27,04,19,4.80
2017,11,27,04,20,4.80
2017,11,27,04,21,4.80
2017,11,27,04,22,4.80
2017,11,27,04,23,4.80
2017,11,27,04,24,4.80
2017,11,27,04,25,6.40
2017,11,27,04,26,6.40
2017,11,27,04,27,4.80
2017,11,27,04,28,4.80
2017,11,27,04,29,6.40
2017,11,27,04,30,6.40
2017,11,27,04,31,11.30
2017,11,27,04,32,9.60
2017,11,27,04,33,8.10
2017,11,27,04,34,8.10
2017,11,27,04,35,8.10
2017,11,27,04,36,8.10
2017,11,27,04,37,11.30
2017,11,27,04,38,11.30
2017,11,27,04,39,9.60
2017,11,27,04,40,6.40
2017,11,27,04,41,6.40
2017,11,27,04,42,6.40
2017,11,27,04,43,6.40
2017,11,27,04,44,6.40
2017,11,27,04,45,6.40
2017,11,27,04,46,8.10
2017,11,27,04,47,6.40
2017,11,27,04,48,6.40
2017,11,27,04,49,8.10
2017,11,27,04,50,8.10
2017,11,27,04,51,8.10
2017,11,27,04,52,8.10
2017,11,27,04,53,6.40
2017,11,27,04,54,6.40
2017,11,27,04,55,4.80
2017,11,27,04,56,6.40
2017,11,27,04,57,6.40
2017,11,27,04,58,6.40
2017,11,27,04,59,6.40
2017,11,27,05,00,6.40
2017,11,27,05,01,6.40
2017,11,27,05,02,6.40
2017,11,27,05,03,4.80
2017,11,27,05,04,3.20
2017,11,27,05,05,3.20
2017,11,27,05,06,4.80
2017,11,27,05,07,3.20
2017,11,27,05,08,3.20
2017,11,27,05,09,3.20
2017,11,27,05,10,4.80
2017,11,27,05,11,4.80
2017,11,27,05,12,6.40
2017,11,27,05,13,6.40
2017,11,27,05,14,6.40
2017,11,27,05,15,4.80
2017,11,27,05,16,4.80
2017,11,27,05,17,6.40
2017,11,27,05,18,6.40
2017,11,27,05,19,6.40
2017,11,27,05,20,8.10
2017,11,27,05,21,8.10
2017,11,27,05,22,6.40
2017,11,27,05,23,6.40
2017,11,27,05,24,6.40
2017,11,27,05,25,6.40
2017,11,27,05,26,6.40
2017,11,27,05,27,4.80
2017,11,27,05,28,6.40
2017,11,27,05,29,6.40
2017,11,27,05,30,4.80
2017,11,27,05,31,4.80
2017,11,27,05,32,3.20
2017,11,27,05,33,3.20
2017,11,27,05,34,3.20
2017,11,27,05,35,3.20
2017,11,27,05,36,3.20
2017,11,27,05,37,3.20
2017,11,27,05,38,3.20
2017,11,27,05,39,3.20
2017,11,27,05,40,3.20
2017,11,27,05,41,3.20
2017,11,27,05,42,3.20
2017,11,27,05,43,1.60
2017,11,27,05,45,3.20
2017,11,27,05,46,6.40
2017,11,27,05,47,6.40
2017,11,27,05,48,4.80
2017,11,27,05,49,4.80
2017,11,27,05,50,3.20
2017,11,27,05,51,3.20
2017,11,27,05,52,6.40
2017,11,27,05,53,6.40
2017,11,27,05,54,9.60
2017,11,27,05,55,11.30
2017,11,27,05,56,11.30
2017,11,27,05,57,11.30
2017,11,27,05,58,9.60
2017,11,27,05,59,8.10
2017,11,27,06,00,6.40
2017,11,27,06,01,4.80
2017,11,27,06,02,4.80
2017,11,27,06,03,6.40
2017,11,27,06,04,4.80
2017,11,27,06,05,6.40
2017,11,27,06,06,4.80
2017,11,27,06,07,6.40
2017,11,27,06,08,6.40
2017,11,27,06,09,8.10
2017,11,27,06,10,9.60
2017,11,27,06,11,9.60
2017,11,27,06,12,8.10
2017,11,27,06,13,6.40
2017,11,27,06,14,8.10
2017,11,27,06,15,8.10
2017,11,27,06,16,8.10
2017,11,27,06,17,8.10
2017,11,27,06,18,8.10
2017,11,27,06,19,6.40
2017,11,27,06,20,6.40
2017,11,27,06,21,6.40
2017,11,27,06,22,6.40
2017,11,27,06,23,6.40
2017,11,27,06,24,6.40
2017,11,27,06,25,4.80
2017,11,27,06,26,4.80
2017,11,27,06,27,4.80
2017,11,27,06,28,3.20
2017,11,27,06,29,3.20
2017,11,27,06,30,3.20
2017,11,27,06,31,1.60
2017,11,27,06,32,1.60
2017,11,27,06,33,3.20
2017,11,27,06,34,3.20
2017,11,27,06,35,3.20
2017,11,27,06,36,3.20
2017,11,27,06,37,1.60
2017,11,27,06,38,1.60
2017,11,27,06,40,1.60
2017,11,27,06,41,1.60
2017,11,27,06,42,3.20
2017,11,27,06,43,4.80
2017,11,27,06,44,6.40
2017,11,27,06,45,6.40
2017,11,27,06,46,9.60
2017,11,27,06,47,9.60
2017,11,27,06,48,8.10
2017,11,27,06,49,8.10
2017,11,27,06,50,6.40
2017,11,27,06,51,4.80
2017,11,27,06,52,6.40
2017,11,27,06,53,6.40
2017,11,27,06,54,6.40
2017,11,27,06,55,4.80
2017,11,27,06,56,4.80
2017,11,27,06,57,6.40
2017,11,27,06,58,8.10
2017,11,27,06,59,8.10
2017,11,27,07,00,8.10
2017,11,27,07,01,8.10
2017,11,27,07,02,8.10
2017,11,27,07,03,8.10
2017,11,27,07,04,4.80
2017,11,27,07,05,6.40
2017,11,27,07,06,6.40
2017,11,27,07,07,6.40
2017,11,27,07,08,6.40
2017,11,27,07,09,6.40
2017,11,27,07,10,6.40
2017,11,27,07,11,6.40
2017,11,27,07,12,6.40
2017,11,27,07,13,6.40
2017,11,27,07,14,4.80
2017,11,27,07,15,3.20
2017,11,27,07,16,3.20
2017,11,27,07,17,3.20
2017,11,27,07,18,3.20
2017,11,27,07,19,1.60
2017,11,27,07,22,1.60
2017,11,27,07,23,3.20
2017,11,27,07,24,3.20
2017,11,27,07,25,3.20
2017,11,27,07,26,1.60
2017,11,27,07,36,4.80
2017,11,27,07,37,4.80
2017,11,27,07,38,6.40
2017,11,27,07,39,4.80
2017,11,27,07,40,4.80
2017,11,27,07,41,4.80
2017,11,27,07,42,4.80
2017,11,27,07,43,4.80
2017,11,27,07,44,4.80
2017,11,27,07,45,4.80
2017,11,27,07,46,3.20
2017,11,27,07,47,4.80
2017,11,27,07,48,4.80
2017,11,27,07,49,4.80
2017,11,27,07,50,4.80
2017,11,27,07,51,3.20
2017,11,27,07,52,3.20
2017,11,27,07,53,3.20
2017,11,27,07,54,3.20
2017,11,27,07,55,3.20
2017,11,27,07,56,3.20
2017,11,27,07,57,3.20
2017,11,27,07,58,3.20
2017,11,27,07,59,3.20
2017,11,27,08,03,3.20
2017,11,27,08,04,4.80
2017,11,27,08,05,4.80
2017,11,27,08,06,4.80
2017,11,27,08,07,4.80
2017,11,27,08,08,3.20
2017,11,27,08,09,3.20
2017,11,27,08,10,3.20
2017,11,27,08,11,3.20
2017,11,27,08,12,4.80
2017,11,27,08,13,4.80
2017,11,27,08,14,4.80
2017,11,27,08,15,6.40
2017,11,27,08,16,6.40
2017,11,27,08,17,6.40
2017,11,27,08,18,6.40
2017,11,27,08,19,4.80
2017,11,27,08,20,3.20
2017,11,27,08,21,1.60
2017,11,27,08,22,3.20
2017,11,27,08,23,3.20
2017,11,27,08,24,3.20
2017,11,27,08,25,3.20
2017,11,27,08,26,1.60
2017,11,27,08,30,3.20
2017,11,27,08,31,3.20
2017,11,27,08,32,3.20
2017,11,27,08,33,3.20
2017,11,27,08,34,4.80
2017,11,27,08,35,3.20
2017,11,27,08,36,6.40
2017,11,27,08,37,3.20
2017,11,27,08,38,1.60
2017,11,27,08,40,1.60
2017,11,27,08,41,3.20
2017,11,27,08,42,3.20
2017,11,27,08,43,4.80
2017,11,27,08,44,9.60
2017,11,27,08,45,6.40
2017,11,27,08,46,9.60
2017,11,27,08,47,9.60
2017,11,27,08,48,6.40
2017,11,27,08,49,8.10
2017,11,27,08,50,8.10
2017,11,27,08,51,6.40
2017,11,27,08,52,8.10
2017,11,27,08,53,6.40
2017,11,27,08,54,4.80
2017,11,27,08,55,4.80
2017,11,27,08,56,4.80
2017,11,27,08,57,4.80
2017,11,27,08,58,3.20
2017,11,27,08,59,3.20
2017,11,27,09,01,4.80
2017,11,27,09,02,3.20
2017,11,27,09,03,4.80
2017,11,27,09,04,4.80
2017,11,27,09,05,4.80
2017,11,27,09,06,3.20
2017,11,27,09,07,4.80
2017,11,27,09,08,4.80
2017,11,27,09,09,3.20
2017,11,27,09,10,4.80
2017,11,27,09,11,6.40
2017,11,27,09,12,3.20
2017,11,27,09,13,4.80
2017,11,27,09,14,4.80
2017,11,27,09,15,4.80
2017,11,27,09,16,3.20
2017,11,27,09,17,4.80
2017,11,27,09,18,4.80
2017,11,27,09,19,4.80
2017,11,27,09,20,3.20
2017,11,27,09,21,4.80
2017,11,27,09,22,4.80
2017,11,27,09,23,4.80
2017,11,27,09,24,4.80
2017,11,27,09,25,6.40
2017,11,27,09,26,4.80
2017,11,27,09,27,4.80
2017,11,27,09,28,4.80
2017,11,27,09,29,4.80
2017,11,27,09,30,4.80
2017,11,27,09,31,4.80
2017,11,27,09,32,4.80
2017,11,27,09,33,4.80
2017,11,27,09,34,3.20
2017,11,27,09,35,4.80
2017,11,27,09,36,4.80
2017,11,27,09,37,6.40
2017,11,27,09,38,6.40
2017,11,27,09,39,6.40
2017,11,27,09,40,6.40
2017,11,27,09,41,4.80
2017,11,27,09,42,4.80
2017,11,27,09,43,4.80
2017,11,27,09,44,6.40
2017,11,27,09,45,4.80
2017,11,27,09,46,6.40
2017,11,27,09,47,4.80
2017,11,27,09,48,4.80
2017,11,27,09,49,4.80
2017,11,27,09,50,4.80
2017,11,27,09,51,4.80
2017,11,27,09,52,4.80
2017,11,27,09,53,4.80
2017,11,27,09,54,4.80
2017,11,27,09,55,6.40
2017,11,27,09,56,6.40
2017,11,27,09,57,6.40
2017,11,27,09,58,6.40
2017,11,27,09,59,6.40
2017,11,27,10,00,6.40
2017,11,27,10,01,4.80
2017,11,27,10,02,6.40
2017,11,27,10,03,6.40
2017,11,27,10,04,4.80
2017,11,27,10,05,6.40
2017,11,27,10,06,6.40
2017,11,27,10,07,6.40
2017,11,27,10,08,6.40
2017,11,27,10,09,6.40
2017,11,27,10,10,6.40
2017,11,27,10,11,6.40
2017,11,27,10,12,4.80
2017,11,27,10,13,4.80
2017,11,27,10,14,4.80
2017,11,27,10,15,3.20
2017,11,27,10,16,3.20
2017,11,27,10,17,4.80
2017,11,27,10,18,4.80
2017,11,27,10,19,3.20
2017,11,27,10,20,3.20
2017,11,27,10,21,3.20
2017,11,27,10,22,3.20
2017,11,27,10,23,4.80
2017,11,27,10,24,4.80
2017,11,27,10,25,4.80
2017,11,27,10,26,4.80
2017,11,27,10,27,3.20
2017,11,27,10,28,3.20
2017,11,27,10,29,3.20
2017,11,27,10,30,4.80
2017,11,27,10,31,3.20
2017,11,27,10,32,3.20
2017,11,27,10,33,3.20
2017,11,27,10,34,3.20
2017,11,27,10,35,1.60
2017,11,27,10,37,1.60
2017,11,27,10,42,4.80
2017,11,27,10,43,4.80
2017,11,27,10,44,4.80
2017,11,27,10,45,6.40
2017,11,27,10,46,4.80
2017,11,27,10,47,4.80
2017,11,27,10,48,6.40
2017,11,27,10,49,4.80
2017,11,27,10,50,6.40
2017,11,27,10,51,6.40
2017,11,27,10,52,4.80
2017,11,27,10,53,4.80
2017,11,27,10,54,4.80
2017,11,27,10,55,3.20
2017,11,27,10,56,3.20
2017,11,27,10,57,3.20
2017,11,27,10,58,1.60
2017,11,27,10,59,1.60
2017,11,27,11,00,3.20
2017,11,27,11,01,3.20
2017,11,27,11,02,4.80
2017,11,27,11,03,6.40
2017,11,27,11,04,6.40
2017,11,27,11,05,4.80
2017,11,27,11,06,6.40
2017,11,27,11,07,4.80
2017,11,27,11,08,6.40
2017,11,27,11,09,4.80
2017,11,27,11,10,8.10
2017,11,27,11,11,6.40
2017,11,27,11,12,4.80
2017,11,27,11,13,4.80
2017,11,27,11,14,6.40
2017,11,27,11,15,4.80
2017,11,27,11,16,6.40
2017,11,27,11,17,4.80
2017,11,27,11,18,8.10
2017,11,27,11,19,8.10
2017,11,27,11,20,8.10
2017,11,27,11,21,4.80
2017,11,27,11,22,3.20
2017,11,27,11,26,4.80
2017,11,27,11,27,3.20
2017,11,27,11,28,4.80
2017,11,27,11,29,8.10
2017,11,27,11,30,8.10
2017,11,27,11,31,6.40
2017,11,27,11,32,6.40
2017,11,27,11,33,6.40
2017,11,27,11,34,8.10
2017,11,27,11,35,6.40
2017,11,27,11,36,8.10
2017,11,27,11,37,6.40
2017,11,27,11,38,6.40
2017,11,27,11,39,6.40
2017,11,27,11,40,4.80
2017,11,27,11,41,4.80
2017,11,27,11,42,8.10
2017,11,27,11,43,6.40
2017,11,27,11,44,6.40
2017,11,27,11,45,8.10
2017,11,27,11,46,6.40
2017,11,27,11,47,9.60
2017,11,27,11,48,12.90
2017,11,27,11,49,9.60
2017,11,27,11,50,11.30
2017,11,27,11,51,11.30
2017,11,27,11,52,9.60
2017,11,27,11,53,8.10
2017,11,27,11,54,9.60
2017,11,27,11,55,8.10
2017,11,27,11,56,9.60
2017,11,27,11,57,11.30
2017,11,27,11,58,11.30
2017,11,27,11,59,6.40
2017,11,27,12,00,9.60
2017,11,27,12,01,14.50
2017,11,27,12,02,12.90
2017,11,27,12,03,11.30
2017,11,27,12,04,11.30
2017,11,27,12,05,8.10
2017,11,27,12,06,9.60
2017,11,27,12,07,12.90
2017,11,27,12,08,11.30
2017,11,27,12,09,12.90
2017,11,27,12,10,12.90
2017,11,27,12,11,12.90
2017,11,27,12,12,14.50
2017,11,27,12,13,11.30
2017,11,27,12,14,11.30
2017,11,27,12,15,11.30
2017,11,27,12,16,9.60
2017,11,27,12,17,11.30
2017,11,27,12,18,11.30
2017,11,27,12,19,11.30
2017,11,27,12,20,9.60
2017,11,27,12,21,4.80
2017,11,27,12,22,8.10
2017,11,27,12,23,11.30
2017,11,27,12,24,11.30
2017,11,27,12,25,9.60
2017,11,27,12,26,8.10
2017,11,27,12,27,11.30
2017,11,27,12,28,4.80
2017,11,27,12,29,4.80
2017,11,27,12,30,4.80
2017,11,27,12,31,9.60
2017,11,27,12,32,9.60
2017,11,27,12,33,9.60
2017,11,27,12,34,9.60
2017,11,27,12,35,9.60
2017,11,27,12,36,11.30
2017,11,27,12,37,11.30
2017,11,27,12,38,8.10
2017,11,27,12,39,6.40
2017,11,27,12,40,9.60
2017,11,27,12,41,8.10
2017,11,27,12,42,6.40
2017,11,27,12,43,9.60
2017,11,27,12,44,9.60
2017,11,27,12,45,9.60
2017,11,27,12,46,11.30
2017,11,27,12,47,11.30
2017,11,27,12,48,8.10
2017,11,27,12,49,8.10
2017,11,27,12,50,9.60
2017,11,27,12,51,8.10
2017,11,27,12,52,6.40
2017,11,27,12,53,6.40
2017,11,27,12,54,4.80
2017,11,27,12,55,4.80
2017,11,27,12,56,4.80
2017,11,27,12,57,8.10
2017,11,27,12,58,6.40
2017,11,27,12,59,4.80
2017,11,27,13,00,6.40
2017,11,27,13,01,11.30
2017,11,27,13,02,8.10
2017,11,27,13,03,9.60
2017,11,27,13,04,8.10
2017,11,27,13,05,8.10
2017,11,27,13,06,8.10
2017,11,27,13,07,6.40
2017,11,27,13,08,6.40
2017,11,27,13,09,6.40
2017,11,27,13,10,6.40
2017,11,27,13,11,11.30
2017,11,27,13,12,6.40
2017,11,27,13,13,6.40
2017,11,27,13,14,6.40
2017,11,27,13,15,9.60
2017,11,27,13,16,4.80
2017,11,27,13,17,6.40
2017,11,27,13,18,4.80
2017,11,27,13,19,6.40
2017,11,27,13,20,3.20
2017,11,27,13,21,6.40
2017,11,27,13,22,8.10
2017,11,27,13,23,8.10
2017,11,27,13,24,6.40
2017,11,27,13,25,4.80
2017,11,27,13,26,6.40
2017,11,27,13,27,8.10
2017,11,27,13,28,9.60
2017,11,27,13,29,6.40
2017,11,27,13,30,6.40
2017,11,27,13,31,9.60
2017,11,27,13,32,11.30
2017,11,27,13,33,9.60
2017,11,27,13,34,8.10
2017,11,27,13,35,9.60
2017,11,27,13,36,9.60
2017,11,27,13,37,6.40
2017,11,27,13,38,4.80
2017,11,27,13,39,9.60
2017,11,27,13,40,8.10
2017,11,27,13,41,6.40
2017,11,27,13,42,11.30
2017,11,27,13,43,11.30
2017,11,27,13,44,9.60
2017,11,27,13,45,9.60
2017,11,27,13,46,6.40
2017,11,27,13,47,9.60
2017,11,27,13,48,9.60
2017,11,27,13,49,12.90
2017,11,27,13,50,8.10
2017,11,27,13,51,6.40
2017,11,27,13,52,9.60
2017,11,27,13,53,9.60
2017,11,27,13,54,9.60
2017,11,27,13,55,9.60
2017,11,27,13,56,11.30
2017,11,27,13,57,11.30
2017,11,27,13,58,14.50
2017,11,27,13,59,12.90
2017,11,27,14,00,14.50
2017,11,27,14,01,14.50
2017,11,27,14,02,9.60
2017,11,27,14,03,4.80
2017,11,27,14,04,9.60
2017,11,27,14,05,11.30
2017,11,27,14,06,11.30
2017,11,27,14,07,11.30
2017,11,27,14,08,9.60
2017,11,27,14,09,9.60
2017,11,27,14,10,9.60
2017,11,27,14,11,12.90
2017,11,27,14,12,11.30
2017,11,27,14,13,12.90
2017,11,27,14,14,11.30
2017,11,27,14,15,6.40
2017,11,27,14,16,6.40
2017,11,27,14,17,9.60
2017,11,27,14,18,6.40
2017,11,27,14,19,6.40
2017,11,27,14,20,6.40
2017,11,27,14,21,6.40
2017,11,27,14,22,11.30
2017,11,27,14,23,11.30
2017,11,27,14,24,8.10
2017,11,27,14,25,4.80
2017,11,27,14,26,11.30
2017,11,27,14,27,8.10
2017,11,27,14,28,6.40
2017,11,27,14,29,4.80
2017,11,27,14,30,11.30
2017,11,27,14,31,6.40
2017,11,27,14,32,8.10
2017,11,27,14,33,9.60
2017,11,27,14,34,9.60
2017,11,27,14,35,8.10
2017,11,27,14,36,6.40
2017,11,27,14,37,8.10
2017,11,27,14,38,6.40
2017,11,27,14,39,4.80
2017,11,27,14,40,8.10
2017,11,27,14,41,6.40
2017,11,27,14,42,8.10
2017,11,27,14,43,11.30
2017,11,27,14,44,9.60
2017,11,27,14,45,9.60
2017,11,27,14,46,9.60
2017,11,27,14,47,9.60
2017,11,27,14,48,11.30
2017,11,27,14,49,11.30
2017,11,27,14,50,6.40
2017,11,27,14,51,9.60
2017,11,27,14,52,14.50
2017,11,27,14,53,16.10
2017,11,27,14,54,14.50
2017,11,27,14,55,14.50
2017,11,27,14,56,17.70
2017,11,27,14,57,17.70
2017,11,27,14,58,11.30
2017,11,27,14,59,9.60
2017,11,27,15,00,11.30
2017,11,27,15,01,12.90
2017,11,27,15,02,11.30
2017,11,27,15,03,12.90
2017,11,27,15,04,11.30
2017,11,27,15,05,8.10
2017,11,27,15,06,12.90
2017,11,27,15,07,11.30
2017,11,27,15,08,9.60
2017,11,27,15,09,11.30
2017,11,27,15,10,9.60
2017,11,27,15,11,14.50
2017,11,27,15,12,11.30
2017,11,27,15,13,11.30
2017,11,27,15,14,12.90
2017,11,27,15,15,12.90
2017,11,27,15,16,11.30
2017,11,27,15,17,8.10
2017,11,27,15,18,9.60
2017,11,27,15,19,11.30
2017,11,27,15,20,9.60
2017,11,27,15,21,12.90
2017,11,27,15,22,12.90
2017,11,27,15,23,14.50
2017,11,27,15,24,12.90
2017,11,27,15,25,12.90
2017,11,27,15,26,12.90
2017,11,27,15,27,11.30
2017,11,27,15,28,9.60
2017,11,27,15,29,16.10
2017,11,27,15,30,14.50
2017,11,27,15,31,9.60
2017,11,27,15,32,19.30
2017,11,27,15,33,12.90
2017,11,27,15,34,9.60
2017,11,27,15,35,14.50
2017,11,27,15,36,12.90
2017,11,27,15,37,17.70
2017,11,27,15,38,27.40
2017,11,27,15,39,24.20
2017,11,27,15,40,19.30
2017,11,27,15,41,20.90
2017,11,27,15,42,24.20
2017,11,27,15,43,20.90
2017,11,27,15,44,17.70
2017,11,27,15,45,24.20
2017,11,27,15,46,22.50
2017,11,27,15,47,24.20
2017,11,27,15,48,22.50
2017,11,27,15,49,27.40
2017,11,27,15,50,25.70
2017,11,27,15,51,25.70
2017,11,27,15,52,24.20
2017,11,27,15,53,25.70
2017,11,27,15,54,24.20
2017,11,27,15,55,30.60
2017,11,27,15,56,29.00
2017,11,27,15,57,30.60
2017,11,27,15,58,35.40
2017,11,27,15,59,33.80
2017,11,27,16,00,24.20
2017,11,27,16,01,30.60
2017,11,27,16,02,32.20
2017,11,27,16,03,24.20
2017,11,27,16,04,25.70
2017,11,27,16,05,30.60
2017,11,27,16,06,25.70
2017,11,27,16,07,29.00
2017,11,27,16,08,19.30
2017,11,27,16,09,32.20
2017,11,27,16,10,25.70
2017,11,27,16,11,24.20
2017,11,27,16,12,29.00
2017,11,27,16,13,25.70
2017,11,27,16,14,29.00
2017,11,27,16,15,33.80
2017,11,27,16,16,27.40
2017,11,27,16,17,33.80
2017,11,27,16,18,37.00
2017,11,27,16,19,33.80
2017,11,27,16,20,32.20
2017,11,27,16,21,20.90
2017,11,27,16,22,37.00
2017,11,27,16,23,25.70
2017,11,27,16,24,27.40
2017,11,27,16,25,30.60
2017,11,27,16,26,38.60
2017,11,27,16,27,29.00
2017,11,27,16,28,25.70
2017,11,27,16,29,25.70
2017,11,27,16,30,30.60
2017,11,27,16,31,33.80
2017,11,27,16,32,32.20
2017,11,27,16,33,41.80
2017,11,27,16,34,32.20
2017,11,27,16,35,32.20
2017,11,27,16,36,43.50
2017,11,27,16,37,38.60
2017,11,27,16,38,35.40
2017,11,27,16,39,33.80
2017,11,27,16,40,27.40
2017,11,27,16,41,27.40
2017,11,27,16,42,30.60
2017,11,27,16,43,45.10
2017,11,27,16,44,27.40
2017,11,27,16,45,27.40
2017,11,27,16,46,22.50
2017,11,27,16,47,24.20
2017,11,27,16,48,29.00
2017,11,27,16,49,29.00
2017,11,27,16,50,29.00
2017,11,27,16,51,27.40
2017,11,27,16,52,37.00
2017,11,27,16,53,27.40
2017,11,27,16,54,27.40
2017,11,27,16,55,25.70
2017,11,27,16,56,35.40
2017,11,27,16,57,24.20
2017,11,27,16,58,27.40
2017,11,27,16,59,25.70
2017,11,27,17,00,35.40
2017,11,27,17,01,29.00
2017,11,27,17,02,27.40
2017,11,27,17,03,29.00
2017,11,27,17,04,29.00
2017,11,27,17,05,22.50
2017,11,27,17,06,30.60
2017,11,27,17,07,25.70
2017,11,27,17,08,27.40
2017,11,27,17,09,25.70
2017,11,27,17,10,22.50
2017,11,27,17,11,27.40
2017,11,27,17,12,20.90
2017,11,27,17,13,16.10
2017,11,27,17,14,17.70
2017,11,27,17,15,27.40
2017,11,27,17,16,20.90
2017,11,27,17,17,19.30
2017,11,27,17,18,20.90
2017,11,27,17,19,24.20
2017,11,27,17,20,20.90
2017,11,27,17,21,20.90
2017,11,27,17,22,20.90
2017,11,27,17,23,27.40
2017,11,27,17,24,24.20
2017,11,27,17,25,20.90
2017,11,27,17,26,24.20
2017,11,27,17,27,22.50
2017,11,27,17,28,22.50
2017,11,27,17,29,25.70
2017,11,27,17,30,22.50
2017,11,27,17,31,32.20
2017,11,27,17,32,27.40
2017,11,27,17,33,22.50
2017,11,27,17,34,20.90
2017,11,27,17,35,30.60
2017,11,27,17,36,37.00
2017,11,27,17,37,25.70
2017,11,27,17,38,27.40
2017,11,27,17,39,40.20
2017,11,27,17,40,33.80
2017,11,27,17,41,38.60
2017,11,27,17,42,41.80
2017,11,27,17,43,30.60
2017,11,27,17,44,33.80
2017,11,27,17,45,25.70
2017,11,27,17,46,20.90
2017,11,27,17,47,19.30
2017,11,27,17,48,29.00
2017,11,27,17,49,22.50
2017,11,27,17,50,27.40
2017,11,27,17,51,29.00
2017,11,27,17,52,22.50
2017,11,27,17,53,30.60
2017,11,27,17,54,24.20
2017,11,27,17,55,33.80
2017,11,27,17,56,22.50
2017,11,27,17,57,25.70
2017,11,27,17,58,27.40
2017,11,27,17,59,25.70
2017,11,27,18,00,24.20
2017,11,27,18,01,35.40
2017,11,27,18,02,38.60
2017,11,27,18,03,43.50
2017,11,27,18,04,37.00
2017,11,27,18,05,37.00
2017,11,27,18,06,35.40
2017,11,27,18,07,37.00
2017,11,27,18,08,46.70
2017,11,27,18,09,33.80
2017,11,27,18,10,37.00
2017,11,27,18,11,37.00
2017,11,27,18,12,45.10
2017,11,27,18,13,46.70
2017,11,27,18,14,40.20
2017,11,27,18,15,35.40
2017,11,27,18,16,41.80
2017,11,27,18,17,30.60
2017,11,27,18,18,38.60
2017,11,27,18,19,38.60
2017,11,27,18,20,43.50
2017,11,27,18,21,33.80
2017,11,27,18,22,35.40
2017,11,27,18,23,33.80
2017,11,27,18,24,33.80
2017,11,27,18,25,40.20
2017,11,27,18,26,37.00
2017,11,27,18,27,32.20
2017,11,27,18,28,33.80
2017,11,27,18,29,40.20
2017,11,27,18,30,37.00
2017,11,27,18,31,25.70
2017,11,27,18,32,30.60
2017,11,27,18,33,40.20
2017,11,27,18,34,41.80
2017,11,27,18,35,33.80