Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,12,00,00,14.60
2007,08,12,00,01,14.70
2007,08,12,00,02,14.70
2007,08,12,00,03,14.80
2007,08,12,00,04,14.80
2007,08,12,00,05,14.90
2007,08,12,00,06,14.90
2007,08,12,00,07,14.90
2007,08,12,00,08,14.90
2007,08,12,00,09,14.90
2007,08,12,00,10,15.00
2007,08,12,00,11,15.00
2007,08,12,00,12,15.00
2007,08,12,00,13,15.00
2007,08,12,00,14,15.00
2007,08,12,00,15,15.10
2007,08,12,00,16,15.10
2007,08,12,00,17,15.10
2007,08,12,00,18,15.10
2007,08,12,00,19,15.10
2007,08,12,00,20,15.10
2007,08,12,00,21,15.10
2007,08,12,00,22,15.10
2007,08,12,00,23,15.20
2007,08,12,00,24,15.20
2007,08,12,00,25,15.20
2007,08,12,00,26,15.10
2007,08,12,00,27,15.10
2007,08,12,00,28,15.20
2007,08,12,00,29,15.20
2007,08,12,00,30,15.20
2007,08,12,00,31,15.20
2007,08,12,00,32,15.20
2007,08,12,00,33,15.20
2007,08,12,00,34,15.20
2007,08,12,00,35,15.20
2007,08,12,00,36,15.20
2007,08,12,00,37,15.20
2007,08,12,00,38,15.20
2007,08,12,00,39,15.20
2007,08,12,00,40,15.20
2007,08,12,00,41,15.20
2007,08,12,00,42,15.20
2007,08,12,00,43,15.20
2007,08,12,00,44,15.20
2007,08,12,00,45,15.20
2007,08,12,00,46,15.20
2007,08,12,00,47,15.20
2007,08,12,00,48,15.20
2007,08,12,00,49,15.30
2007,08,12,00,50,15.30
2007,08,12,00,51,15.30
2007,08,12,00,52,15.30
2007,08,12,00,53,15.30
2007,08,12,00,54,15.30
2007,08,12,00,55,15.30
2007,08,12,00,56,15.30
2007,08,12,00,57,15.30
2007,08,12,00,58,15.40
2007,08,12,00,59,15.50
2007,08,12,01,00,15.60
2007,08,12,01,01,15.60
2007,08,12,01,02,15.60
2007,08,12,01,03,15.60
2007,08,12,01,04,15.60
2007,08,12,01,05,15.60
2007,08,12,01,06,15.60
2007,08,12,01,07,15.60
2007,08,12,01,08,15.60
2007,08,12,01,09,15.60
2007,08,12,01,10,15.70
2007,08,12,01,11,15.70
2007,08,12,01,12,15.70
2007,08,12,01,13,15.70
2007,08,12,01,14,15.70
2007,08,12,01,15,15.70
2007,08,12,01,16,15.60
2007,08,12,01,17,15.60
2007,08,12,01,18,15.60
2007,08,12,01,19,15.60
2007,08,12,01,20,15.70
2007,08,12,01,21,15.70
2007,08,12,01,22,15.70
2007,08,12,01,23,15.80
2007,08,12,01,24,15.80
2007,08,12,01,25,15.80
2007,08,12,01,26,15.80
2007,08,12,01,27,15.80
2007,08,12,01,28,15.70
2007,08,12,01,29,15.70
2007,08,12,01,30,15.70
2007,08,12,01,31,15.70
2007,08,12,01,32,15.80
2007,08,12,01,33,15.80
2007,08,12,01,34,15.80
2007,08,12,01,35,15.80
2007,08,12,01,36,15.80
2007,08,12,01,37,15.80
2007,08,12,01,38,15.80
2007,08,12,01,39,15.80
2007,08,12,01,40,15.80
2007,08,12,01,41,15.80
2007,08,12,01,42,15.80
2007,08,12,01,43,15.80
2007,08,12,01,44,15.80
2007,08,12,01,45,15.80
2007,08,12,01,46,15.80
2007,08,12,01,47,15.70
2007,08,12,01,48,15.70
2007,08,12,01,49,15.70
2007,08,12,01,50,15.70
2007,08,12,01,51,15.70
2007,08,12,01,52,15.70
2007,08,12,01,53,15.70
2007,08,12,01,54,15.60
2007,08,12,01,55,15.60
2007,08,12,01,56,15.60
2007,08,12,01,57,15.60
2007,08,12,01,58,15.60
2007,08,12,01,59,15.60
2007,08,12,02,00,15.60
2007,08,12,02,01,15.50
2007,08,12,02,02,15.50
2007,08,12,02,03,15.50
2007,08,12,02,04,15.50
2007,08,12,02,05,15.50
2007,08,12,02,06,15.50
2007,08,12,02,07,15.50
2007,08,12,02,08,15.50
2007,08,12,02,09,15.50
2007,08,12,02,10,15.50
2007,08,12,02,11,15.50
2007,08,12,02,12,15.50
2007,08,12,02,13,15.50
2007,08,12,02,14,15.50
2007,08,12,02,15,15.50
2007,08,12,02,16,15.50
2007,08,12,02,17,15.50
2007,08,12,02,18,15.50
2007,08,12,02,19,15.50
2007,08,12,02,20,15.50
2007,08,12,02,21,15.50
2007,08,12,02,22,15.50
2007,08,12,02,23,15.50
2007,08,12,02,24,15.60
2007,08,12,02,25,15.60
2007,08,12,02,26,15.60
2007,08,12,02,27,15.60
2007,08,12,02,28,15.50
2007,08,12,02,29,15.50
2007,08,12,02,30,15.50
2007,08,12,02,31,15.60
2007,08,12,02,32,15.60
2007,08,12,02,33,15.60
2007,08,12,02,34,15.70
2007,08,12,02,35,15.70
2007,08,12,02,36,15.70
2007,08,12,02,37,15.70
2007,08,12,02,38,15.70
2007,08,12,02,39,15.70
2007,08,12,02,40,15.70
2007,08,12,02,41,15.80
2007,08,12,02,42,15.80
2007,08,12,02,43,15.80
2007,08,12,02,44,15.80
2007,08,12,02,45,15.70
2007,08,12,02,46,15.70
2007,08,12,02,47,15.70
2007,08,12,02,48,15.60
2007,08,12,02,49,15.60
2007,08,12,02,50,15.60
2007,08,12,02,51,15.60
2007,08,12,02,52,15.60
2007,08,12,02,53,15.60
2007,08,12,02,54,15.60
2007,08,12,02,55,15.60
2007,08,12,02,56,15.60
2007,08,12,02,57,15.50
2007,08,12,02,58,15.50
2007,08,12,02,59,15.60
2007,08,12,03,00,15.60
2007,08,12,03,01,15.50
2007,08,12,03,02,15.50
2007,08,12,03,03,15.50
2007,08,12,03,04,15.50
2007,08,12,03,05,15.50
2007,08,12,03,06,15.50
2007,08,12,03,07,15.50
2007,08,12,03,08,15.40
2007,08,12,03,09,15.40
2007,08,12,03,10,15.40
2007,08,12,03,11,15.40
2007,08,12,03,12,15.40
2007,08,12,03,13,15.40
2007,08,12,03,14,15.40
2007,08,12,03,15,15.40
2007,08,12,03,16,15.30
2007,08,12,03,17,15.30
2007,08,12,03,18,15.30
2007,08,12,03,19,15.30
2007,08,12,03,20,15.30
2007,08,12,03,21,15.30
2007,08,12,03,22,15.30
2007,08,12,03,23,15.30
2007,08,12,03,24,15.30
2007,08,12,03,25,15.30
2007,08,12,03,26,15.30
2007,08,12,03,27,15.30
2007,08,12,03,28,15.30
2007,08,12,03,29,15.30
2007,08,12,03,30,15.30
2007,08,12,03,31,15.30
2007,08,12,03,32,15.30
2007,08,12,03,33,15.20
2007,08,12,03,34,15.20
2007,08,12,03,35,15.20
2007,08,12,03,36,15.10
2007,08,12,03,37,15.10
2007,08,12,03,38,15.10
2007,08,12,03,39,15.00
2007,08,12,03,40,15.00
2007,08,12,03,41,14.90
2007,08,12,03,42,14.90
2007,08,12,03,43,14.90
2007,08,12,03,44,14.80
2007,08,12,03,45,14.80
2007,08,12,03,46,14.80
2007,08,12,03,47,14.80
2007,08,12,03,48,14.70
2007,08,12,03,49,14.70
2007,08,12,03,50,14.70
2007,08,12,03,51,14.70
2007,08,12,03,52,14.70
2007,08,12,03,53,14.70
2007,08,12,03,54,14.70
2007,08,12,03,55,14.70
2007,08,12,03,56,14.70
2007,08,12,03,57,14.70
2007,08,12,03,58,14.70
2007,08,12,03,59,14.70
2007,08,12,04,00,14.70
2007,08,12,04,01,14.70
2007,08,12,04,02,14.80
2007,08,12,04,03,14.80
2007,08,12,04,04,14.80
2007,08,12,04,05,14.80
2007,08,12,04,06,14.80
2007,08,12,04,07,14.80
2007,08,12,04,08,14.80
2007,08,12,04,09,14.80
2007,08,12,04,10,14.80
2007,08,12,04,11,14.80
2007,08,12,04,12,14.80
2007,08,12,04,13,14.80
2007,08,12,04,14,14.80
2007,08,12,04,15,14.80
2007,08,12,04,16,14.70
2007,08,12,04,17,14.80
2007,08,12,04,18,14.80
2007,08,12,04,19,14.70
2007,08,12,04,20,14.70
2007,08,12,04,21,14.70
2007,08,12,04,22,14.70
2007,08,12,04,23,14.70
2007,08,12,04,24,14.70
2007,08,12,04,25,14.70
2007,08,12,04,26,14.70
2007,08,12,04,27,14.70
2007,08,12,04,28,14.70
2007,08,12,04,29,14.70
2007,08,12,04,30,14.70
2007,08,12,04,31,14.70
2007,08,12,04,32,14.70
2007,08,12,04,33,14.70
2007,08,12,04,34,14.60
2007,08,12,04,35,14.60
2007,08,12,04,36,14.60
2007,08,12,04,37,14.60
2007,08,12,04,38,14.60
2007,08,12,04,39,14.60
2007,08,12,04,40,14.60
2007,08,12,04,41,14.60
2007,08,12,04,42,14.60
2007,08,12,04,43,14.60
2007,08,12,04,44,14.60
2007,08,12,04,45,14.60
2007,08,12,04,46,14.60
2007,08,12,04,47,14.60
2007,08,12,04,48,14.60
2007,08,12,04,49,14.60
2007,08,12,04,50,14.60
2007,08,12,04,51,14.60
2007,08,12,04,52,14.60
2007,08,12,04,53,14.60
2007,08,12,04,54,14.60
2007,08,12,04,55,14.60
2007,08,12,04,56,14.60
2007,08,12,04,57,14.60
2007,08,12,04,58,14.60
2007,08,12,04,59,14.60
2007,08,12,05,00,14.60
2007,08,12,05,01,14.60
2007,08,12,05,02,14.60
2007,08,12,05,03,14.50
2007,08,12,05,04,14.50
2007,08,12,05,05,14.50
2007,08,12,05,06,14.50
2007,08,12,05,07,14.50
2007,08,12,05,08,14.50
2007,08,12,05,09,14.50
2007,08,12,05,10,14.50
2007,08,12,05,11,14.50
2007,08,12,05,12,14.50
2007,08,12,05,13,14.50
2007,08,12,05,14,14.50
2007,08,12,05,15,14.50
2007,08,12,05,16,14.50
2007,08,12,05,17,14.50
2007,08,12,05,18,14.50
2007,08,12,05,19,14.50
2007,08,12,05,20,14.50
2007,08,12,05,21,14.50
2007,08,12,05,22,14.50
2007,08,12,05,23,14.50
2007,08,12,05,24,14.50
2007,08,12,05,25,14.50
2007,08,12,05,26,14.50
2007,08,12,05,27,14.40
2007,08,12,05,28,14.20
2007,08,12,05,29,14.00
2007,08,12,05,30,13.80
2007,08,12,05,31,13.70
2007,08,12,05,32,13.60
2007,08,12,05,33,13.50
2007,08,12,05,34,13.30
2007,08,12,05,35,13.20
2007,08,12,05,36,13.10
2007,08,12,05,37,12.90
2007,08,12,05,38,12.80
2007,08,12,05,39,12.70
2007,08,12,05,40,12.70
2007,08,12,05,41,12.50
2007,08,12,05,42,12.50
2007,08,12,05,43,12.30
2007,08,12,05,44,12.20
2007,08,12,05,45,12.20
2007,08,12,05,46,12.10
2007,08,12,05,47,12.00
2007,08,12,05,48,11.90
2007,08,12,05,49,11.80
2007,08,12,05,50,11.80
2007,08,12,05,51,11.80
2007,08,12,05,52,11.80
2007,08,12,05,53,11.70
2007,08,12,05,54,11.70
2007,08,12,05,55,11.70
2007,08,12,05,56,11.60
2007,08,12,05,57,11.60
2007,08,12,05,58,11.60
2007,08,12,05,59,11.60
2007,08,12,06,00,11.60
2007,08,12,06,01,11.60
2007,08,12,06,02,11.60
2007,08,12,06,03,11.60
2007,08,12,06,04,11.60
2007,08,12,06,05,11.60
2007,08,12,06,06,11.60
2007,08,12,06,07,11.60
2007,08,12,06,08,11.60
2007,08,12,06,09,11.60
2007,08,12,06,10,11.60
2007,08,12,06,11,11.60
2007,08,12,06,12,11.60
2007,08,12,06,13,11.60
2007,08,12,06,14,11.60
2007,08,12,06,15,11.60
2007,08,12,06,16,11.60
2007,08,12,06,17,11.60
2007,08,12,06,18,11.60
2007,08,12,06,19,11.60
2007,08,12,06,20,11.60
2007,08,12,06,21,11.60
2007,08,12,06,22,11.60
2007,08,12,06,23,11.60
2007,08,12,06,24,11.60
2007,08,12,06,25,11.60
2007,08,12,06,26,11.60
2007,08,12,06,27,11.60
2007,08,12,06,28,11.60
2007,08,12,06,29,11.60
2007,08,12,06,30,11.60
2007,08,12,06,31,11.70
2007,08,12,06,32,11.70
2007,08,12,06,33,11.70
2007,08,12,06,34,11.70
2007,08,12,06,35,11.70
2007,08,12,06,36,11.80
2007,08,12,06,37,11.80
2007,08,12,06,38,11.80
2007,08,12,06,39,11.80
2007,08,12,06,40,11.80
2007,08,12,06,41,11.80
2007,08,12,06,42,11.80
2007,08,12,06,43,11.80
2007,08,12,06,44,11.90
2007,08,12,06,45,11.90
2007,08,12,06,46,11.90
2007,08,12,06,47,11.90
2007,08,12,06,48,11.90
2007,08,12,06,49,12.00
2007,08,12,06,50,12.00
2007,08,12,06,51,12.00
2007,08,12,06,52,12.00
2007,08,12,06,53,12.00
2007,08,12,06,54,12.00
2007,08,12,06,55,12.00
2007,08,12,06,56,12.00
2007,08,12,06,57,12.10
2007,08,12,06,58,12.10
2007,08,12,06,59,12.10
2007,08,12,07,00,12.10
2007,08,12,07,01,12.10
2007,08,12,07,02,12.10
2007,08,12,07,03,12.10
2007,08,12,07,04,12.10
2007,08,12,07,05,12.00
2007,08,12,07,06,12.00
2007,08,12,07,07,12.00
2007,08,12,07,08,12.00
2007,08,12,07,09,12.00
2007,08,12,07,10,12.00
2007,08,12,07,11,12.00
2007,08,12,07,12,12.00
2007,08,12,07,13,12.00
2007,08,12,07,14,12.00
2007,08,12,07,15,12.00
2007,08,12,07,16,11.90
2007,08,12,07,17,11.90
2007,08,12,07,18,11.90
2007,08,12,07,19,11.90
2007,08,12,07,20,11.90
2007,08,12,07,21,12.00
2007,08,12,07,22,12.00
2007,08,12,07,23,11.90
2007,08,12,07,24,12.00
2007,08,12,07,25,12.00
2007,08,12,07,26,12.00
2007,08,12,07,27,12.00
2007,08,12,07,28,12.00
2007,08,12,07,29,12.00
2007,08,12,07,30,12.00
2007,08,12,07,31,12.00
2007,08,12,07,32,12.00
2007,08,12,07,33,12.00
2007,08,12,07,34,12.00
2007,08,12,07,35,12.00
2007,08,12,07,36,12.10
2007,08,12,07,37,12.10
2007,08,12,07,38,12.10
2007,08,12,07,39,12.10
2007,08,12,07,40,12.10
2007,08,12,07,41,12.20
2007,08,12,07,42,12.20
2007,08,12,07,43,12.20
2007,08,12,07,44,12.30
2007,08,12,07,45,12.30
2007,08,12,07,46,12.30
2007,08,12,07,47,12.30
2007,08,12,07,48,12.40
2007,08,12,07,49,12.50
2007,08,12,07,50,12.50
2007,08,12,07,51,12.60
2007,08,12,07,52,12.60
2007,08,12,07,53,12.60
2007,08,12,07,54,12.70
2007,08,12,07,55,12.70
2007,08,12,07,56,12.70
2007,08,12,07,57,12.80
2007,08,12,07,58,12.80
2007,08,12,07,59,12.80
2007,08,12,08,00,12.80
2007,08,12,08,01,12.80
2007,08,12,08,02,12.80
2007,08,12,08,03,12.80
2007,08,12,08,04,12.70
2007,08,12,08,05,12.70
2007,08,12,08,06,12.70
2007,08,12,08,07,12.70
2007,08,12,08,08,12.70
2007,08,12,08,09,12.70
2007,08,12,08,10,12.70
2007,08,12,08,11,12.60
2007,08,12,08,12,12.60
2007,08,12,08,13,12.60
2007,08,12,08,14,12.60
2007,08,12,08,15,12.60
2007,08,12,08,16,12.60
2007,08,12,08,17,12.60
2007,08,12,08,18,12.60
2007,08,12,08,19,12.60
2007,08,12,08,20,12.60
2007,08,12,08,21,12.60
2007,08,12,08,22,12.60
2007,08,12,08,23,12.60
2007,08,12,08,24,12.60
2007,08,12,08,25,12.60
2007,08,12,08,26,12.70
2007,08,12,08,27,12.70
2007,08,12,08,28,12.70
2007,08,12,08,29,12.70
2007,08,12,08,30,12.70
2007,08,12,08,31,12.70
2007,08,12,08,32,12.80
2007,08,12,08,33,12.80
2007,08,12,08,34,12.80
2007,08,12,08,35,12.80
2007,08,12,08,36,12.80
2007,08,12,08,37,12.80
2007,08,12,08,38,12.80
2007,08,12,08,39,12.80
2007,08,12,08,40,12.90
2007,08,12,08,41,12.90
2007,08,12,08,42,12.90
2007,08,12,08,43,12.90
2007,08,12,08,44,12.90
2007,08,12,08,45,12.90
2007,08,12,08,46,12.90
2007,08,12,08,47,12.90
2007,08,12,08,48,12.90
2007,08,12,08,49,13.00
2007,08,12,08,50,13.00
2007,08,12,08,51,13.00
2007,08,12,08,52,13.10
2007,08,12,08,53,13.10
2007,08,12,08,54,13.10
2007,08,12,08,55,13.10
2007,08,12,08,56,13.00
2007,08,12,08,57,13.00
2007,08,12,08,58,13.00
2007,08,12,08,59,13.10
2007,08,12,09,00,13.10
2007,08,12,09,01,13.10
2007,08,12,09,02,13.00
2007,08,12,09,03,13.00
2007,08,12,09,04,13.00
2007,08,12,09,05,13.00
2007,08,12,09,06,12.90
2007,08,12,09,07,12.90
2007,08,12,09,08,12.90
2007,08,12,09,09,12.90
2007,08,12,09,10,12.90
2007,08,12,09,11,12.90
2007,08,12,09,12,12.90
2007,08,12,09,13,12.80
2007,08,12,09,14,12.80
2007,08,12,09,15,12.80
2007,08,12,09,16,12.80
2007,08,12,09,17,12.80
2007,08,12,09,18,12.80
2007,08,12,09,19,12.80
2007,08,12,09,20,12.80
2007,08,12,09,21,12.80
2007,08,12,09,22,12.80
2007,08,12,09,23,12.80
2007,08,12,09,24,12.80
2007,08,12,09,25,12.80
2007,08,12,09,26,12.80
2007,08,12,09,27,12.90
2007,08,12,09,28,12.90
2007,08,12,09,29,12.90
2007,08,12,09,30,12.90
2007,08,12,09,31,12.90
2007,08,12,09,32,13.00
2007,08,12,09,33,13.00
2007,08,12,09,34,13.00
2007,08,12,09,35,13.00
2007,08,12,09,36,13.00
2007,08,12,09,37,13.00
2007,08,12,09,38,13.00
2007,08,12,09,39,13.00
2007,08,12,09,40,13.10
2007,08,12,09,41,13.20
2007,08,12,09,42,13.20
2007,08,12,09,43,13.30
2007,08,12,09,44,13.30
2007,08,12,09,45,13.30
2007,08,12,09,46,13.30
2007,08,12,09,47,13.30
2007,08,12,09,48,13.40
2007,08,12,09,49,13.40
2007,08,12,09,50,13.50
2007,08,12,09,51,13.50
2007,08,12,09,52,13.60
2007,08,12,09,53,13.60
2007,08,12,09,54,13.60
2007,08,12,09,55,13.70
2007,08,12,09,56,13.70
2007,08,12,09,57,13.70
2007,08,12,09,58,13.80
2007,08,12,09,59,13.80
2007,08,12,10,00,13.90
2007,08,12,10,01,13.90
2007,08,12,10,02,14.00
2007,08,12,10,03,14.00
2007,08,12,10,04,14.10
2007,08,12,10,05,14.10
2007,08,12,10,06,14.10
2007,08,12,10,07,14.10
2007,08,12,10,08,14.10
2007,08,12,10,09,14.10
2007,08,12,10,10,14.10
2007,08,12,10,11,14.10
2007,08,12,10,12,14.10
2007,08,12,10,13,14.20
2007,08,12,10,14,14.20
2007,08,12,10,15,14.20
2007,08,12,10,16,14.30
2007,08,12,10,17,14.30
2007,08,12,10,18,14.40
2007,08,12,10,19,14.40
2007,08,12,10,20,14.40
2007,08,12,10,21,14.40
2007,08,12,10,22,14.40
2007,08,12,10,23,14.40
2007,08,12,10,24,14.50
2007,08,12,10,25,14.60
2007,08,12,10,26,14.60
2007,08,12,10,27,14.60
2007,08,12,10,28,14.50
2007,08,12,10,29,14.50
2007,08,12,10,30,14.50
2007,08,12,10,31,14.60
2007,08,12,10,32,14.60
2007,08,12,10,33,14.60
2007,08,12,10,34,14.60
2007,08,12,10,35,14.50
2007,08,12,10,36,14.50
2007,08,12,10,37,14.50
2007,08,12,10,38,14.60
2007,08,12,10,39,14.60
2007,08,12,10,40,14.60
2007,08,12,10,41,14.70
2007,08,12,10,42,14.80
2007,08,12,10,43,14.80
2007,08,12,10,44,14.90
2007,08,12,10,45,14.90
2007,08,12,10,46,14.90
2007,08,12,10,47,14.90
2007,08,12,10,48,15.00
2007,08,12,10,49,15.00
2007,08,12,10,50,15.10
2007,08,12,10,51,15.10
2007,08,12,10,52,15.10
2007,08,12,10,53,15.10
2007,08,12,10,54,15.10
2007,08,12,10,55,15.10
2007,08,12,10,56,15.00
2007,08,12,10,57,15.00
2007,08,12,10,58,15.10
2007,08,12,10,59,15.10
2007,08,12,11,00,15.20
2007,08,12,11,01,15.20
2007,08,12,11,02,15.30
2007,08,12,11,03,15.30
2007,08,12,11,04,15.30
2007,08,12,11,05,15.30
2007,08,12,11,06,15.30
2007,08,12,11,07,15.40
2007,08,12,11,08,15.50
2007,08,12,11,09,15.60
2007,08,12,11,10,15.80
2007,08,12,11,11,15.80
2007,08,12,11,12,15.80
2007,08,12,11,13,15.60
2007,08,12,11,14,15.50
2007,08,12,11,15,15.50
2007,08,12,11,16,15.50
2007,08,12,11,17,15.60
2007,08,12,11,18,15.70
2007,08,12,11,19,15.70
2007,08,12,11,20,15.70
2007,08,12,11,21,15.70
2007,08,12,11,22,15.70
2007,08,12,11,23,15.60
2007,08,12,11,24,15.50
2007,08,12,11,25,15.50
2007,08,12,11,26,15.60
2007,08,12,11,27,15.70
2007,08,12,11,28,15.70
2007,08,12,11,29,15.80
2007,08,12,11,30,15.80
2007,08,12,11,31,15.80
2007,08,12,11,32,15.80
2007,08,12,11,33,15.80
2007,08,12,11,34,15.80
2007,08,12,11,35,15.80
2007,08,12,11,36,15.90
2007,08,12,11,37,15.90
2007,08,12,11,38,15.80
2007,08,12,11,39,15.80
2007,08,12,11,40,15.80
2007,08,12,11,41,15.80
2007,08,12,11,42,15.70
2007,08,12,11,43,15.60
2007,08,12,11,44,15.50
2007,08,12,11,45,15.50
2007,08,12,11,46,15.40
2007,08,12,11,47,15.40
2007,08,12,11,48,15.40
2007,08,12,11,49,15.30
2007,08,12,11,50,15.40
2007,08,12,11,51,15.40
2007,08,12,11,52,15.40
2007,08,12,11,53,15.40
2007,08,12,11,54,15.50
2007,08,12,11,55,15.50
2007,08,12,11,56,15.50
2007,08,12,11,57,15.60
2007,08,12,11,58,15.60
2007,08,12,11,59,15.60
2007,08,12,12,00,15.60
2007,08,12,12,01,15.50
2007,08,12,12,02,15.40
2007,08,12,12,03,15.30
2007,08,12,12,04,15.30
2007,08,12,12,05,15.30
2007,08,12,12,06,15.30
2007,08,12,12,07,15.30
2007,08,12,12,08,15.30
2007,08,12,12,09,15.30
2007,08,12,12,10,15.30
2007,08,12,12,11,15.30
2007,08,12,12,12,15.20
2007,08,12,12,13,15.20
2007,08,12,12,14,15.20
2007,08,12,12,15,15.10
2007,08,12,12,16,15.10
2007,08,12,12,17,15.00
2007,08,12,12,18,15.00
2007,08,12,12,19,15.00
2007,08,12,12,20,15.00
2007,08,12,12,21,15.00
2007,08,12,12,22,15.00
2007,08,12,12,23,15.00
2007,08,12,12,24,15.10
2007,08,12,12,25,15.20
2007,08,12,12,26,15.20
2007,08,12,12,27,15.30
2007,08,12,12,28,15.30
2007,08,12,12,29,15.40
2007,08,12,12,30,15.40
2007,08,12,12,31,15.50
2007,08,12,12,32,15.60
2007,08,12,12,33,15.60
2007,08,12,12,34,15.60
2007,08,12,12,35,15.60
2007,08,12,12,36,15.70
2007,08,12,12,37,15.80
2007,08,12,12,38,15.80
2007,08,12,12,39,15.90
2007,08,12,12,40,15.90
2007,08,12,12,41,16.00
2007,08,12,12,42,16.10
2007,08,12,12,43,16.10
2007,08,12,12,44,16.20
2007,08,12,12,45,16.40
2007,08,12,12,46,16.50
2007,08,12,12,47,16.70
2007,08,12,12,48,16.70
2007,08,12,12,49,16.80
2007,08,12,12,50,16.90
2007,08,12,12,51,16.90
2007,08,12,12,52,16.90
2007,08,12,12,53,17.00
2007,08,12,12,54,17.00
2007,08,12,12,55,17.00
2007,08,12,12,56,17.00
2007,08,12,12,57,17.00
2007,08,12,12,58,17.20
2007,08,12,12,59,17.30
2007,08,12,13,00,17.50
2007,08,12,13,01,17.50
2007,08,12,13,02,17.50
2007,08,12,13,03,17.40
2007,08,12,13,04,17.30
2007,08,12,13,05,17.20
2007,08,12,13,06,17.20
2007,08,12,13,07,17.20
2007,08,12,13,08,17.20
2007,08,12,13,09,17.30
2007,08,12,13,10,17.30
2007,08,12,13,11,17.30
2007,08,12,13,12,17.20
2007,08,12,13,13,17.20
2007,08,12,13,14,17.20
2007,08,12,13,15,17.30
2007,08,12,13,16,17.40
2007,08,12,13,17,17.40
2007,08,12,13,18,17.40
2007,08,12,13,19,17.30
2007,08,12,13,20,17.30
2007,08,12,13,21,17.30
2007,08,12,13,22,17.20
2007,08,12,13,23,17.10
2007,08,12,13,24,17.10
2007,08,12,13,25,17.00
2007,08,12,13,26,16.90
2007,08,12,13,27,16.80
2007,08,12,13,28,16.70
2007,08,12,13,29,16.70
2007,08,12,13,30,16.60
2007,08,12,13,31,16.60
2007,08,12,13,32,16.60
2007,08,12,13,33,16.60
2007,08,12,13,34,16.60
2007,08,12,13,35,16.60
2007,08,12,13,36,16.60
2007,08,12,13,37,16.60
2007,08,12,13,38,16.70
2007,08,12,13,39,16.70
2007,08,12,13,40,16.70
2007,08,12,13,41,16.70
2007,08,12,13,42,16.70
2007,08,12,13,43,16.70
2007,08,12,13,44,16.70
2007,08,12,13,45,16.80
2007,08,12,13,46,16.80
2007,08,12,13,47,16.80
2007,08,12,13,48,16.80
2007,08,12,13,49,16.80
2007,08,12,13,50,16.80
2007,08,12,13,51,16.90
2007,08,12,13,52,16.80
2007,08,12,13,53,16.90
2007,08,12,13,54,17.00
2007,08,12,13,55,17.00
2007,08,12,13,56,17.10
2007,08,12,13,57,17.20
2007,08,12,13,58,17.30
2007,08,12,13,59,17.20
2007,08,12,14,00,17.20
2007,08,12,14,01,17.20
2007,08,12,14,02,17.20
2007,08,12,14,03,17.10
2007,08,12,14,04,17.10
2007,08,12,14,05,17.00
2007,08,12,14,06,16.90
2007,08,12,14,07,16.90
2007,08,12,14,08,16.90
2007,08,12,14,09,17.00
2007,08,12,14,10,17.10
2007,08,12,14,11,17.20
2007,08,12,14,12,17.30
2007,08,12,14,13,17.30
2007,08,12,14,14,17.30
2007,08,12,14,15,17.30
2007,08,12,14,16,17.30
2007,08,12,14,17,17.40
2007,08,12,14,18,17.40
2007,08,12,14,19,17.40
2007,08,12,14,20,17.40
2007,08,12,14,21,17.30
2007,08,12,14,22,17.30
2007,08,12,14,23,17.40
2007,08,12,14,24,17.40
2007,08,12,14,25,17.40
2007,08,12,14,26,17.30
2007,08,12,14,27,17.30
2007,08,12,14,28,17.40
2007,08,12,14,29,17.40
2007,08,12,14,30,17.40
2007,08,12,14,31,17.50
2007,08,12,14,32,17.50
2007,08,12,14,33,17.40
2007,08,12,14,34,17.40
2007,08,12,14,35,17.50
2007,08,12,14,36,17.50
2007,08,12,14,37,17.50
2007,08,12,14,38,17.50
2007,08,12,14,39,17.40
2007,08,12,14,40,17.40
2007,08,12,14,41,17.40
2007,08,12,14,42,17.40
2007,08,12,14,43,17.30
2007,08,12,14,44,17.20
2007,08,12,14,45,17.10
2007,08,12,14,46,16.90
2007,08,12,14,47,16.70
2007,08,12,14,48,16.60
2007,08,12,14,49,16.50
2007,08,12,14,50,16.40
2007,08,12,14,51,16.40
2007,08,12,14,52,16.40
2007,08,12,14,53,16.40
2007,08,12,14,54,16.40
2007,08,12,14,55,16.30
2007,08,12,14,56,16.30
2007,08,12,14,57,16.30
2007,08,12,14,58,16.20
2007,08,12,14,59,16.20
2007,08,12,15,00,16.10
2007,08,12,15,01,16.10
2007,08,12,15,02,16.10
2007,08,12,15,03,15.90
2007,08,12,15,04,15.80
2007,08,12,15,05,15.80
2007,08,12,15,06,15.70
2007,08,12,15,07,15.60
2007,08,12,15,08,15.50
2007,08,12,15,09,15.50
2007,08,12,15,10,15.50
2007,08,12,15,11,15.50
2007,08,12,15,12,15.50
2007,08,12,15,13,15.50
2007,08,12,15,14,15.50
2007,08,12,15,15,15.40
2007,08,12,15,16,15.40
2007,08,12,15,17,15.40
2007,08,12,15,18,15.40
2007,08,12,15,19,15.40
2007,08,12,15,20,15.40
2007,08,12,15,21,15.30
2007,08,12,15,22,15.30
2007,08,12,15,23,15.40
2007,08,12,15,24,15.40
2007,08,12,15,25,15.40
2007,08,12,15,26,15.30
2007,08,12,15,27,15.20
2007,08,12,15,28,15.20
2007,08,12,15,29,15.20
2007,08,12,15,30,15.20
2007,08,12,15,31,15.20
2007,08,12,15,32,15.20
2007,08,12,15,33,15.20
2007,08,12,15,34,15.20
2007,08,12,15,35,15.20
2007,08,12,15,36,15.20
2007,08,12,15,37,15.20
2007,08,12,15,38,15.10
2007,08,12,15,39,15.10
2007,08,12,15,40,15.00
2007,08,12,15,41,15.00
2007,08,12,15,42,14.90
2007,08,12,15,43,14.90
2007,08,12,15,44,14.80
2007,08,12,15,45,14.80
2007,08,12,15,46,14.80
2007,08,12,15,47,14.80
2007,08,12,15,48,14.80
2007,08,12,15,49,14.80
2007,08,12,15,50,14.80
2007,08,12,15,51,14.80
2007,08,12,15,52,14.80
2007,08,12,15,53,14.80
2007,08,12,15,54,14.70
2007,08,12,15,55,14.70
2007,08,12,15,56,14.70
2007,08,12,15,57,14.80
2007,08,12,15,58,14.80
2007,08,12,15,59,14.80
2007,08,12,16,00,14.80
2007,08,12,16,01,14.90
2007,08,12,16,02,15.00
2007,08,12,16,03,15.00
2007,08,12,16,04,15.00
2007,08,12,16,05,15.10
2007,08,12,16,06,15.10
2007,08,12,16,07,15.20
2007,08,12,16,08,15.20
2007,08,12,16,09,15.20
2007,08,12,16,10,15.20
2007,08,12,16,11,15.30
2007,08,12,16,12,15.30
2007,08,12,16,13,15.40
2007,08,12,16,14,15.50
2007,08,12,16,15,15.50
2007,08,12,16,16,15.50
2007,08,12,16,17,15.50
2007,08,12,16,18,15.50
2007,08,12,16,19,15.50
2007,08,12,16,20,15.40
2007,08,12,16,21,15.40
2007,08,12,16,22,15.40
2007,08,12,16,23,15.40
2007,08,12,16,24,15.40
2007,08,12,16,25,15.40
2007,08,12,16,26,15.40
2007,08,12,16,27,15.50
2007,08,12,16,28,15.50
2007,08,12,16,29,15.50
2007,08,12,16,30,15.60
2007,08,12,16,31,15.60
2007,08,12,16,32,15.50
2007,08,12,16,33,15.50
2007,08,12,16,34,15.50
2007,08,12,16,35,15.50
2007,08,12,16,36,15.50
2007,08,12,16,37,15.50
2007,08,12,16,38,15.60
2007,08,12,16,39,15.60
2007,08,12,16,40,15.70
2007,08,12,16,41,15.80
2007,08,12,16,42,15.80
2007,08,12,16,43,15.90
2007,08,12,16,44,16.00
2007,08,12,16,45,16.10
2007,08,12,16,46,16.10
2007,08,12,16,47,16.00
2007,08,12,16,48,15.80
2007,08,12,16,49,15.80
2007,08,12,16,50,15.70
2007,08,12,16,51,15.70
2007,08,12,16,52,15.60
2007,08,12,16,53,15.50
2007,08,12,16,54,15.50
2007,08,12,16,55,15.50
2007,08,12,16,56,15.40
2007,08,12,16,57,15.30
2007,08,12,16,58,15.20
2007,08,12,16,59,14.90
2007,08,12,17,00,14.70
2007,08,12,17,01,14.60
2007,08,12,17,02,14.50
2007,08,12,17,03,14.40
2007,08,12,17,04,14.20
2007,08,12,17,05,14.20
2007,08,12,17,06,14.10
2007,08,12,17,07,14.00
2007,08,12,17,08,13.90
2007,08,12,17,09,13.70
2007,08,12,17,10,13.70
2007,08,12,17,11,13.50
2007,08,12,17,12,13.40
2007,08,12,17,13,13.30
2007,08,12,17,14,13.30
2007,08,12,17,15,13.20
2007,08,12,17,16,13.20
2007,08,12,17,17,13.10
2007,08,12,17,18,13.10
2007,08,12,17,19,13.10