Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,29,00,00,0.00
2008,03,29,00,01,0.00
2008,03,29,00,02,0.00
2008,03,29,00,03,0.00
2008,03,29,00,04,0.00
2008,03,29,00,05,0.00
2008,03,29,00,06,0.00
2008,03,29,00,07,0.00
2008,03,29,00,08,0.00
2008,03,29,00,09,0.00
2008,03,29,00,10,0.00
2008,03,29,00,11,0.00
2008,03,29,00,12,0.00
2008,03,29,00,13,0.00
2008,03,29,00,14,0.00
2008,03,29,00,15,0.00
2008,03,29,00,16,0.00
2008,03,29,00,17,0.00
2008,03,29,00,18,0.00
2008,03,29,00,19,0.00
2008,03,29,00,20,0.00
2008,03,29,00,21,0.00
2008,03,29,00,22,0.00
2008,03,29,00,23,0.00
2008,03,29,00,24,0.00
2008,03,29,00,25,0.00
2008,03,29,00,26,0.00
2008,03,29,00,27,0.00
2008,03,29,00,28,0.00
2008,03,29,00,29,0.00
2008,03,29,00,30,0.00
2008,03,29,00,31,0.00
2008,03,29,00,32,0.00
2008,03,29,00,33,0.00
2008,03,29,00,34,0.00
2008,03,29,00,35,0.00
2008,03,29,00,36,0.00
2008,03,29,00,37,0.00
2008,03,29,00,38,0.00
2008,03,29,00,39,0.00
2008,03,29,00,40,0.00
2008,03,29,00,41,0.00
2008,03,29,00,42,0.00
2008,03,29,00,43,0.00
2008,03,29,00,44,0.00
2008,03,29,00,45,0.00
2008,03,29,00,46,0.00
2008,03,29,00,47,0.00
2008,03,29,00,48,0.00
2008,03,29,00,49,0.00
2008,03,29,00,50,0.00
2008,03,29,00,51,0.00
2008,03,29,00,52,0.00
2008,03,29,00,53,0.00
2008,03,29,00,54,0.00
2008,03,29,00,55,0.00
2008,03,29,00,56,0.00
2008,03,29,00,57,0.00
2008,03,29,00,58,0.00
2008,03,29,00,59,0.00
2008,03,29,01,00,0.00
2008,03,29,01,01,0.00
2008,03,29,01,02,0.00
2008,03,29,01,03,0.00
2008,03,29,01,04,0.00
2008,03,29,01,05,0.00
2008,03,29,01,06,0.00
2008,03,29,01,07,0.00
2008,03,29,01,08,0.00
2008,03,29,01,09,0.00
2008,03,29,01,10,0.00
2008,03,29,01,11,0.00
2008,03,29,01,12,0.00
2008,03,29,01,13,0.00
2008,03,29,01,14,0.00
2008,03,29,01,15,0.00
2008,03,29,01,16,0.00
2008,03,29,01,17,0.00
2008,03,29,01,18,0.00
2008,03,29,01,19,0.00
2008,03,29,01,20,0.00
2008,03,29,01,21,0.00
2008,03,29,01,22,0.00
2008,03,29,01,23,0.00
2008,03,29,01,24,0.00
2008,03,29,01,25,0.00
2008,03,29,01,26,0.00
2008,03,29,01,27,0.00
2008,03,29,01,28,0.00
2008,03,29,01,29,0.00
2008,03,29,01,30,0.00
2008,03,29,01,31,0.00
2008,03,29,01,32,0.00
2008,03,29,01,33,0.00
2008,03,29,01,34,0.00
2008,03,29,01,35,0.00
2008,03,29,01,36,0.00
2008,03,29,01,37,0.00
2008,03,29,01,38,0.00
2008,03,29,01,39,0.00
2008,03,29,01,40,0.00
2008,03,29,01,41,0.00
2008,03,29,01,42,0.00
2008,03,29,01,43,0.00
2008,03,29,01,44,0.00
2008,03,29,01,45,0.00
2008,03,29,01,46,0.00
2008,03,29,01,47,0.00
2008,03,29,01,48,0.00
2008,03,29,01,49,0.00
2008,03,29,01,50,0.00
2008,03,29,01,51,0.00
2008,03,29,01,52,0.00
2008,03,29,01,53,0.00
2008,03,29,01,54,0.00
2008,03,29,01,55,0.00
2008,03,29,01,56,0.00
2008,03,29,01,57,0.00
2008,03,29,01,58,0.00
2008,03,29,01,59,0.00
2008,03,29,02,00,0.00
2008,03,29,02,01,0.00
2008,03,29,02,02,0.00
2008,03,29,02,03,0.00
2008,03,29,02,04,0.00
2008,03,29,02,05,0.00
2008,03,29,02,06,0.00
2008,03,29,02,07,0.00
2008,03,29,02,08,0.00
2008,03,29,02,09,0.00
2008,03,29,02,10,0.00
2008,03,29,02,11,0.00
2008,03,29,02,12,0.00
2008,03,29,02,13,0.00
2008,03,29,02,14,0.00
2008,03,29,02,15,0.00
2008,03,29,02,16,0.00
2008,03,29,02,17,0.00
2008,03,29,02,18,0.00
2008,03,29,02,19,0.00
2008,03,29,02,20,0.00
2008,03,29,02,21,0.00
2008,03,29,02,22,0.00
2008,03,29,02,23,0.00
2008,03,29,02,24,0.00
2008,03,29,02,25,0.00
2008,03,29,02,26,0.00
2008,03,29,02,27,0.00
2008,03,29,02,28,0.00
2008,03,29,02,29,0.00
2008,03,29,02,30,0.00
2008,03,29,02,31,0.00
2008,03,29,02,32,0.00
2008,03,29,02,33,0.00
2008,03,29,02,34,0.00
2008,03,29,02,35,0.00
2008,03,29,02,36,0.00
2008,03,29,02,37,0.00
2008,03,29,02,38,0.00
2008,03,29,02,39,0.00
2008,03,29,02,40,0.00
2008,03,29,02,41,0.00
2008,03,29,02,42,0.00
2008,03,29,02,43,0.00
2008,03,29,02,44,0.00
2008,03,29,02,45,0.00
2008,03,29,02,46,0.00
2008,03,29,02,47,0.00
2008,03,29,02,48,0.00
2008,03,29,02,49,0.00
2008,03,29,02,50,0.00
2008,03,29,02,51,0.00
2008,03,29,02,52,0.00
2008,03,29,02,53,0.00
2008,03,29,02,54,0.00
2008,03,29,02,55,0.00
2008,03,29,02,56,0.00
2008,03,29,02,57,0.00
2008,03,29,02,58,0.00
2008,03,29,02,59,0.00
2008,03,29,03,00,0.00
2008,03,29,03,01,0.00
2008,03,29,03,02,0.00
2008,03,29,03,03,0.00
2008,03,29,03,04,0.00
2008,03,29,03,05,0.00
2008,03,29,03,06,0.00
2008,03,29,03,07,0.00
2008,03,29,03,08,0.00
2008,03,29,03,09,0.00
2008,03,29,03,10,0.00
2008,03,29,03,11,0.00
2008,03,29,03,12,0.00
2008,03,29,03,13,0.00
2008,03,29,03,14,0.00
2008,03,29,03,15,0.00
2008,03,29,03,16,0.00
2008,03,29,03,17,0.00
2008,03,29,03,18,0.00
2008,03,29,03,19,0.00
2008,03,29,03,20,0.00
2008,03,29,03,21,0.00
2008,03,29,03,22,0.00
2008,03,29,03,23,0.00
2008,03,29,03,24,0.00
2008,03,29,03,25,0.00
2008,03,29,03,26,0.00
2008,03,29,03,27,0.00
2008,03,29,03,28,0.00
2008,03,29,03,29,0.00
2008,03,29,03,30,0.00
2008,03,29,03,31,0.00
2008,03,29,03,32,0.00
2008,03,29,03,33,0.00
2008,03,29,03,34,0.00
2008,03,29,03,35,0.00
2008,03,29,03,36,0.00
2008,03,29,03,37,0.00
2008,03,29,03,38,0.00
2008,03,29,03,39,0.00
2008,03,29,03,40,0.00
2008,03,29,03,41,0.00
2008,03,29,03,42,0.00
2008,03,29,03,43,0.00
2008,03,29,03,44,0.00
2008,03,29,03,45,0.00
2008,03,29,03,46,0.00
2008,03,29,03,47,0.00
2008,03,29,03,48,0.00
2008,03,29,03,49,0.00
2008,03,29,03,50,0.00
2008,03,29,03,51,0.00
2008,03,29,03,52,0.00
2008,03,29,03,53,0.00
2008,03,29,03,54,0.00
2008,03,29,03,55,0.00
2008,03,29,03,56,0.00
2008,03,29,03,57,0.00
2008,03,29,03,58,0.00
2008,03,29,03,59,0.00
2008,03,29,04,00,0.00
2008,03,29,04,01,0.00
2008,03,29,04,02,0.00
2008,03,29,04,03,0.00
2008,03,29,04,04,0.00
2008,03,29,04,05,0.00
2008,03,29,04,06,0.00
2008,03,29,04,07,0.00
2008,03,29,04,08,0.00
2008,03,29,04,09,0.00
2008,03,29,04,10,0.00
2008,03,29,04,11,0.00
2008,03,29,04,12,0.00
2008,03,29,04,13,0.00
2008,03,29,04,14,0.00
2008,03,29,04,15,0.00
2008,03,29,04,16,0.00
2008,03,29,04,17,0.00
2008,03,29,04,18,0.00
2008,03,29,04,19,0.00
2008,03,29,04,20,0.00
2008,03,29,04,21,0.00
2008,03,29,04,22,0.00
2008,03,29,04,23,0.00
2008,03,29,04,24,0.00
2008,03,29,04,25,0.00
2008,03,29,04,26,0.00
2008,03,29,04,27,0.00
2008,03,29,04,28,0.00
2008,03,29,04,29,0.00
2008,03,29,04,30,0.00
2008,03,29,04,31,0.00
2008,03,29,04,32,0.00
2008,03,29,04,33,0.00
2008,03,29,04,34,0.00
2008,03,29,04,35,0.00
2008,03,29,04,36,0.00
2008,03,29,04,37,0.00
2008,03,29,04,38,0.00
2008,03,29,04,39,0.00
2008,03,29,04,40,0.00
2008,03,29,04,41,0.00
2008,03,29,04,42,0.00
2008,03,29,04,43,0.00
2008,03,29,04,44,0.00
2008,03,29,04,45,0.00
2008,03,29,04,46,0.00
2008,03,29,04,47,0.00
2008,03,29,04,48,0.00
2008,03,29,04,49,0.00
2008,03,29,04,50,0.00
2008,03,29,04,51,0.00
2008,03,29,04,52,0.00
2008,03,29,04,53,0.00
2008,03,29,04,54,0.00
2008,03,29,04,55,0.00
2008,03,29,04,56,0.00
2008,03,29,04,57,0.00
2008,03,29,04,58,0.00
2008,03,29,04,59,0.00
2008,03,29,05,00,0.00
2008,03,29,05,01,0.00
2008,03,29,05,02,0.00
2008,03,29,05,03,0.00
2008,03,29,05,04,0.00
2008,03,29,05,05,0.00
2008,03,29,05,06,0.00
2008,03,29,05,07,0.00
2008,03,29,05,08,0.00
2008,03,29,05,09,0.00
2008,03,29,05,10,0.00
2008,03,29,05,11,0.00
2008,03,29,05,12,0.00
2008,03,29,05,13,0.00
2008,03,29,05,14,0.00
2008,03,29,05,15,0.00
2008,03,29,05,16,0.00
2008,03,29,05,17,0.00
2008,03,29,05,18,0.00
2008,03,29,05,19,0.00
2008,03,29,05,20,0.00
2008,03,29,05,21,0.00
2008,03,29,05,22,0.00
2008,03,29,05,23,0.00
2008,03,29,05,24,0.00
2008,03,29,05,25,0.00
2008,03,29,05,26,0.00
2008,03,29,05,27,0.00
2008,03,29,05,28,0.00
2008,03,29,05,29,0.00
2008,03,29,05,30,0.00
2008,03,29,05,31,0.00
2008,03,29,05,32,0.00
2008,03,29,05,33,0.00
2008,03,29,05,34,0.00
2008,03,29,05,35,0.00
2008,03,29,05,36,0.00
2008,03,29,05,37,0.00
2008,03,29,05,38,0.00
2008,03,29,05,39,0.00
2008,03,29,05,40,0.00
2008,03,29,05,41,0.00
2008,03,29,05,42,0.00
2008,03,29,05,43,0.00
2008,03,29,05,44,0.00
2008,03,29,05,45,0.00
2008,03,29,05,46,0.00
2008,03,29,05,47,0.00
2008,03,29,05,48,0.00
2008,03,29,05,49,0.00
2008,03,29,05,50,0.00
2008,03,29,05,51,0.00
2008,03,29,05,52,0.00
2008,03,29,05,53,0.00
2008,03,29,05,54,0.00
2008,03,29,05,55,0.00
2008,03,29,05,56,0.00
2008,03,29,05,57,0.00
2008,03,29,05,58,0.00
2008,03,29,05,59,0.00
2008,03,29,06,00,0.00
2008,03,29,06,01,0.00
2008,03,29,06,02,0.00
2008,03,29,06,03,0.00
2008,03,29,06,04,0.00
2008,03,29,06,05,0.00
2008,03,29,06,06,0.00
2008,03,29,06,07,0.00
2008,03,29,06,08,0.00
2008,03,29,06,09,0.00
2008,03,29,06,10,0.00
2008,03,29,06,11,0.00
2008,03,29,06,12,0.00
2008,03,29,06,13,0.00
2008,03,29,06,14,0.00
2008,03,29,06,15,0.00
2008,03,29,06,16,0.00
2008,03,29,06,17,0.00
2008,03,29,06,18,0.00
2008,03,29,06,19,0.00
2008,03,29,06,20,0.00
2008,03,29,06,21,0.00
2008,03,29,06,22,0.00
2008,03,29,06,23,0.00
2008,03,29,06,24,0.00
2008,03,29,06,25,0.00
2008,03,29,06,26,0.00
2008,03,29,06,27,0.00
2008,03,29,06,28,0.00
2008,03,29,06,29,0.00
2008,03,29,06,30,0.00
2008,03,29,06,31,0.00
2008,03,29,06,32,0.00
2008,03,29,06,33,0.00
2008,03,29,06,34,0.00
2008,03,29,06,35,0.00
2008,03,29,06,36,0.00
2008,03,29,06,37,0.00
2008,03,29,06,38,0.00
2008,03,29,06,39,0.00
2008,03,29,06,40,0.00
2008,03,29,06,41,0.00
2008,03,29,06,42,0.00
2008,03,29,06,43,0.00
2008,03,29,06,44,0.00
2008,03,29,06,45,0.00
2008,03,29,06,46,0.00
2008,03,29,06,47,0.00
2008,03,29,06,48,0.00
2008,03,29,06,49,0.00
2008,03,29,06,50,0.00
2008,03,29,06,51,0.00
2008,03,29,06,52,0.00
2008,03,29,06,53,0.00
2008,03,29,06,54,0.00
2008,03,29,06,55,0.00
2008,03,29,06,56,0.00
2008,03,29,06,57,0.00
2008,03,29,06,58,0.00
2008,03,29,06,59,0.00
2008,03,29,07,00,0.00
2008,03,29,07,01,0.00
2008,03,29,07,02,0.00
2008,03,29,07,03,0.00
2008,03,29,07,04,0.00
2008,03,29,07,05,0.00
2008,03,29,07,06,0.00
2008,03,29,07,07,0.00
2008,03,29,07,08,0.00
2008,03,29,07,09,0.00
2008,03,29,07,10,0.00
2008,03,29,07,11,2.60
2008,03,29,07,12,5.00
2008,03,29,07,13,5.00
2008,03,29,07,14,5.00
2008,03,29,07,15,5.40
2008,03,29,07,16,7.00
2008,03,29,07,17,7.00
2008,03,29,07,18,7.00
2008,03,29,07,19,7.00
2008,03,29,07,20,9.00
2008,03,29,07,21,9.00
2008,03,29,07,22,9.00
2008,03,29,07,23,9.00
2008,03,29,07,24,9.00
2008,03,29,07,25,10.80
2008,03,29,07,26,11.00
2008,03,29,07,27,11.00
2008,03,29,07,28,11.40
2008,03,29,07,29,12.00
2008,03,29,07,30,12.00
2008,03,29,07,31,13.80
2008,03,29,07,32,14.00
2008,03,29,07,33,14.50
2008,03,29,07,34,16.90
2008,03,29,07,35,18.00
2008,03,29,07,36,18.80
2008,03,29,07,37,19.00
2008,03,29,07,38,21.00
2008,03,29,07,39,21.60
2008,03,29,07,40,23.00
2008,03,29,07,41,23.00
2008,03,29,07,42,24.40
2008,03,29,07,43,25.90
2008,03,29,07,44,26.30
2008,03,29,07,45,28.00
2008,03,29,07,46,28.00
2008,03,29,07,47,29.30
2008,03,29,07,48,30.00
2008,03,29,07,49,31.80
2008,03,29,07,50,33.00
2008,03,29,07,51,33.70
2008,03,29,07,52,36.00
2008,03,29,07,53,37.00
2008,03,29,07,54,38.70
2008,03,29,07,55,40.00
2008,03,29,07,56,40.40
2008,03,29,07,57,42.80
2008,03,29,07,58,45.00
2008,03,29,07,59,46.70
2008,03,29,08,00,48.70
2008,03,29,08,01,53.10
2008,03,29,08,02,54.40
2008,03,29,08,03,56.00
2008,03,29,08,04,56.00
2008,03,29,08,05,60.30
2008,03,29,08,06,62.80
2008,03,29,08,07,67.20
2008,03,29,08,08,68.50
2008,03,29,08,09,67.90
2008,03,29,08,10,69.00
2008,03,29,08,11,69.70
2008,03,29,08,12,71.80
2008,03,29,08,13,74.00
2008,03,29,08,14,74.50
2008,03,29,08,15,77.10
2008,03,29,08,16,80.20
2008,03,29,08,17,83.30
2008,03,29,08,18,90.60
2008,03,29,08,19,102.20
2008,03,29,08,20,110.50
2008,03,29,08,21,101.70
2008,03,29,08,22,99.30
2008,03,29,08,23,100.00
2008,03,29,08,24,97.20
2008,03,29,08,25,97.60
2008,03,29,08,26,100.70
2008,03,29,08,27,98.50
2008,03,29,08,28,93.80
2008,03,29,08,29,98.40
2008,03,29,08,30,97.20
2008,03,29,08,31,102.20
2008,03,29,08,32,128.20
2008,03,29,08,33,140.70
2008,03,29,08,34,145.30
2008,03,29,08,35,148.50
2008,03,29,08,36,135.30
2008,03,29,08,37,158.40
2008,03,29,08,38,158.20
2008,03,29,08,39,151.30
2008,03,29,08,40,132.70
2008,03,29,08,41,125.00
2008,03,29,08,42,137.90
2008,03,29,08,43,121.40
2008,03,29,08,44,145.90
2008,03,29,08,45,186.00
2008,03,29,08,46,191.90
2008,03,29,08,47,194.80
2008,03,29,08,48,197.90
2008,03,29,08,49,187.50
2008,03,29,08,50,210.80
2008,03,29,08,51,216.00
2008,03,29,08,52,227.60
2008,03,29,08,53,242.70
2008,03,29,08,54,255.30
2008,03,29,08,55,259.90
2008,03,29,08,56,268.30
2008,03,29,08,57,276.10
2008,03,29,08,58,280.60
2008,03,29,08,59,284.60
2008,03,29,09,00,286.30
2008,03,29,09,01,281.60
2008,03,29,09,02,277.20
2008,03,29,09,03,288.80
2008,03,29,09,04,306.30
2008,03,29,09,05,314.70
2008,03,29,09,06,315.40
2008,03,29,09,07,310.40
2008,03,29,09,08,307.00
2008,03,29,09,09,305.30
2008,03,29,09,10,318.80
2008,03,29,09,11,322.90
2008,03,29,09,12,322.20
2008,03,29,09,13,322.00
2008,03,29,09,14,321.00
2008,03,29,09,15,322.00
2008,03,29,09,16,320.50
2008,03,29,09,17,314.60
2008,03,29,09,18,304.40
2008,03,29,09,19,297.20
2008,03,29,09,20,289.30
2008,03,29,09,21,285.00
2008,03,29,09,22,290.30
2008,03,29,09,23,295.70
2008,03,29,09,24,324.30
2008,03,29,09,25,320.40
2008,03,29,09,26,316.30
2008,03,29,09,27,302.00
2008,03,29,09,28,280.10
2008,03,29,09,29,264.00
2008,03,29,09,30,255.20
2008,03,29,09,31,257.60
2008,03,29,09,32,269.80
2008,03,29,09,33,285.30
2008,03,29,09,34,300.70
2008,03,29,09,35,322.00
2008,03,29,09,36,339.80
2008,03,29,09,37,343.40
2008,03,29,09,38,338.20
2008,03,29,09,39,334.40
2008,03,29,09,40,322.10
2008,03,29,09,41,310.50
2008,03,29,09,42,308.30
2008,03,29,09,43,315.20
2008,03,29,09,44,326.30
2008,03,29,09,45,336.00
2008,03,29,09,46,328.60
2008,03,29,09,47,316.00
2008,03,29,09,48,317.90
2008,03,29,09,49,319.00
2008,03,29,09,50,317.20
2008,03,29,09,51,316.50
2008,03,29,09,52,315.70
2008,03,29,09,53,310.20
2008,03,29,09,54,307.00
2008,03,29,09,55,313.50
2008,03,29,09,56,327.60
2008,03,29,09,57,343.70
2008,03,29,09,58,348.40
2008,03,29,09,59,359.40
2008,03,29,10,00,370.60
2008,03,29,10,01,363.00
2008,03,29,10,02,323.80
2008,03,29,10,03,291.80
2008,03,29,10,04,278.10
2008,03,29,10,05,285.80
2008,03,29,10,06,284.10
2008,03,29,10,07,297.40
2008,03,29,10,08,292.60
2008,03,29,10,09,296.40
2008,03,29,10,10,299.30
2008,03,29,10,11,302.00
2008,03,29,10,12,318.40
2008,03,29,10,13,339.00
2008,03,29,10,14,363.60
2008,03,29,10,15,373.90
2008,03,29,10,16,399.00
2008,03,29,10,17,363.40
2008,03,29,10,18,271.50
2008,03,29,10,19,320.10
2008,03,29,10,20,371.60
2008,03,29,10,21,384.30
2008,03,29,10,22,396.80
2008,03,29,10,23,405.40
2008,03,29,10,24,419.20
2008,03,29,10,25,423.90
2008,03,29,10,26,433.60
2008,03,29,10,27,453.40
2008,03,29,10,28,461.00
2008,03,29,10,29,463.30
2008,03,29,10,30,465.00
2008,03,29,10,31,461.40
2008,03,29,10,32,468.50
2008,03,29,10,33,481.80
2008,03,29,10,34,492.30
2008,03,29,10,35,503.30
2008,03,29,10,36,513.50
2008,03,29,10,37,523.70
2008,03,29,10,38,531.80
2008,03,29,10,39,539.30
2008,03,29,10,40,540.20
2008,03,29,10,41,537.10
2008,03,29,10,42,533.80
2008,03,29,10,43,529.50
2008,03,29,10,44,538.70
2008,03,29,10,45,554.70
2008,03,29,10,46,552.90
2008,03,29,10,47,541.10
2008,03,29,10,48,549.10
2008,03,29,10,49,543.50
2008,03,29,10,50,522.20
2008,03,29,10,51,496.40
2008,03,29,10,52,493.10
2008,03,29,10,53,499.60
2008,03,29,10,54,512.30
2008,03,29,10,55,507.30
2008,03,29,10,56,495.40
2008,03,29,10,57,523.20
2008,03,29,10,58,555.60
2008,03,29,10,59,557.60
2008,03,29,11,00,565.00
2008,03,29,11,01,551.50
2008,03,29,11,02,547.00
2008,03,29,11,03,585.30
2008,03,29,11,04,609.90
2008,03,29,11,05,632.40
2008,03,29,11,06,645.60
2008,03,29,11,07,653.20
2008,03,29,11,08,654.00
2008,03,29,11,09,656.00
2008,03,29,11,10,655.30
2008,03,29,11,11,629.50
2008,03,29,11,12,632.00
2008,03,29,11,13,641.70
2008,03,29,11,14,636.20
2008,03,29,11,15,607.60
2008,03,29,11,16,494.00
2008,03,29,11,17,423.00
2008,03,29,11,18,357.30
2008,03,29,11,19,384.00
2008,03,29,11,20,442.90
2008,03,29,11,21,487.80
2008,03,29,11,22,544.50
2008,03,29,11,23,616.00
2008,03,29,11,24,723.00
2008,03,29,11,25,771.50
2008,03,29,11,26,782.20
2008,03,29,11,27,809.00
2008,03,29,11,28,809.00
2008,03,29,11,29,809.00
2008,03,29,11,30,809.00
2008,03,29,11,31,809.00
2008,03,29,11,32,809.00
2008,03,29,11,33,809.00
2008,03,29,11,34,850.30
2008,03,29,11,35,875.80
2008,03,29,11,36,856.00
2008,03,29,11,37,856.00
2008,03,29,11,38,364.00
2008,03,29,11,39,372.30
2008,03,29,11,40,358.00
2008,03,29,11,41,287.30
2008,03,29,11,42,269.60
2008,03,29,11,43,289.00
2008,03,29,11,44,294.00
2008,03,29,11,45,294.00
2008,03,29,11,46,294.00
2008,03,29,11,47,294.00
2008,03,29,11,48,593.60
2008,03,29,11,49,700.40
2008,03,29,11,50,330.60
2008,03,29,11,51,404.00
2008,03,29,11,52,404.00
2008,03,29,11,53,404.00
2008,03,29,11,54,327.80
2008,03,29,11,55,295.90
2008,03,29,11,56,306.80
2008,03,29,11,57,329.70
2008,03,29,11,58,339.00
2008,03,29,11,59,339.00
2008,03,29,12,00,481.50
2008,03,29,12,01,598.20
2008,03,29,12,02,564.80
2008,03,29,12,03,387.70
2008,03,29,12,04,381.00
2008,03,29,12,05,381.00
2008,03,29,12,06,385.50
2008,03,29,12,07,362.00
2008,03,29,12,08,442.90
2008,03,29,12,09,726.00
2008,03,29,12,10,558.80
2008,03,29,12,11,351.30
2008,03,29,12,12,301.90
2008,03,29,12,13,276.00
2008,03,29,12,14,258.70
2008,03,29,12,15,255.90
2008,03,29,12,16,257.60
2008,03,29,12,17,263.10
2008,03,29,12,18,268.60
2008,03,29,12,19,276.90
2008,03,29,12,20,289.90
2008,03,29,12,21,295.90
2008,03,29,12,22,297.00
2008,03,29,12,23,298.50
2008,03,29,12,24,299.00
2008,03,29,12,25,299.00
2008,03,29,12,26,299.00
2008,03,29,12,27,316.60
2008,03,29,12,28,343.00
2008,03,29,12,29,343.00
2008,03,29,12,30,345.80
2008,03,29,12,31,417.00
2008,03,29,12,32,356.30
2008,03,29,12,33,355.00
2008,03,29,12,34,357.70
2008,03,29,12,35,401.50
2008,03,29,12,36,410.90
2008,03,29,12,37,425.70
2008,03,29,12,38,499.00
2008,03,29,12,39,499.00
2008,03,29,12,40,499.00
2008,03,29,12,41,409.80
2008,03,29,12,42,328.00
2008,03,29,12,43,336.30
2008,03,29,12,44,367.20
2008,03,29,12,45,347.50
2008,03,29,12,46,305.70
2008,03,29,12,47,277.80
2008,03,29,12,48,263.20
2008,03,29,12,49,246.30
2008,03,29,12,50,232.50
2008,03,29,12,51,230.90
2008,03,29,12,52,231.10
2008,03,29,12,53,229.10
2008,03,29,12,54,234.80
2008,03,29,12,55,257.00
2008,03,29,12,56,275.80
2008,03,29,12,57,290.10
2008,03,29,12,58,280.50
2008,03,29,12,59,321.90
2008,03,29,13,00,365.90
2008,03,29,13,01,386.10
2008,03,29,13,02,375.10
2008,03,29,13,03,335.80
2008,03,29,13,04,327.70
2008,03,29,13,05,328.90
2008,03,29,13,06,327.50
2008,03,29,13,07,318.90
2008,03,29,13,08,314.80
2008,03,29,13,09,304.40
2008,03,29,13,10,290.60
2008,03,29,13,11,277.60
2008,03,29,13,12,273.30
2008,03,29,13,13,257.00
2008,03,29,13,14,247.00
2008,03,29,13,15,238.30
2008,03,29,13,16,230.60
2008,03,29,13,17,225.10
2008,03,29,13,18,223.40
2008,03,29,13,19,226.30
2008,03,29,13,20,229.00
2008,03,29,13,21,232.30
2008,03,29,13,22,235.70
2008,03,29,13,23,243.50
2008,03,29,13,24,253.40
2008,03,29,13,25,267.40
2008,03,29,13,26,283.00
2008,03,29,13,27,298.00
2008,03,29,13,28,314.00
2008,03,29,13,29,331.20
2008,03,29,13,30,349.20
2008,03,29,13,31,374.40
2008,03,29,13,32,430.10
2008,03,29,13,33,459.00
2008,03,29,13,34,926.50
2008,03,29,13,35,1004.80
2008,03,29,13,36,1004.00
2008,03,29,13,37,1004.00
2008,03,29,13,38,901.20
2008,03,29,13,39,819.00
2008,03,29,13,40,687.00
2008,03,29,13,41,629.00
2008,03,29,13,42,629.00
2008,03,29,13,43,564.10
2008,03,29,13,44,492.00
2008,03,29,13,45,366.30
2008,03,29,13,46,278.90
2008,03,29,13,47,238.60
2008,03,29,13,48,223.50
2008,03,29,13,49,220.00
2008,03,29,13,50,216.20
2008,03,29,13,51,213.20
2008,03,29,13,52,211.10
2008,03,29,13,53,208.60
2008,03,29,13,54,206.70
2008,03,29,13,55,204.00
2008,03,29,13,56,202.00
2008,03,29,13,57,196.60
2008,03,29,13,58,190.50
2008,03,29,13,59,184.60
2008,03,29,14,00,181.70
2008,03,29,14,01,177.50
2008,03,29,14,02,173.60
2008,03,29,14,03,168.20
2008,03,29,14,04,166.40
2008,03,29,14,05,154.90
2008,03,29,14,06,147.50
2008,03,29,14,07,138.20
2008,03,29,14,08,126.70
2008,03,29,14,09,114.60
2008,03,29,14,10,104.90
2008,03,29,14,11,104.00
2008,03,29,14,12,105.20
2008,03,29,14,13,110.50
2008,03,29,14,14,118.30
2008,03,29,14,15,122.50
2008,03,29,14,16,123.00
2008,03,29,14,17,122.20
2008,03,29,14,18,118.30
2008,03,29,14,19,114.30
2008,03,29,14,20,108.60
2008,03,29,14,21,102.60
2008,03,29,14,22,96.40
2008,03,29,14,23,91.60
2008,03,29,14,24,86.20
2008,03,29,14,25,82.20
2008,03,29,14,26,79.40
2008,03,29,14,27,77.20
2008,03,29,14,28,75.80
2008,03,29,14,29,74.00
2008,03,29,14,30,73.10
2008,03,29,14,31,72.00
2008,03,29,14,32,72.00
2008,03,29,14,33,70.10
2008,03,29,14,34,70.00
2008,03,29,14,35,70.00
2008,03,29,14,36,70.00
2008,03,29,14,37,70.00
2008,03,29,14,38,70.00
2008,03,29,14,39,70.00
2008,03,29,14,40,69.00
2008,03,29,14,41,69.00
2008,03,29,14,42,69.00
2008,03,29,14,43,69.00
2008,03,29,14,44,69.00
2008,03,29,14,45,69.10
2008,03,29,14,46,70.00
2008,03,29,14,47,70.80
2008,03,29,14,48,73.00
2008,03,29,14,49,76.00
2008,03,29,14,50,80.30
2008,03,29,14,51,84.00
2008,03,29,14,52,91.30
2008,03,29,14,53,97.70
2008,03,29,14,54,104.50
2008,03,29,14,55,112.80
2008,03,29,14,56,121.20
2008,03,29,14,57,133.90
2008,03,29,14,58,148.00
2008,03,29,14,59,177.80
2008,03,29,15,00,207.00
2008,03,29,15,01,337.70
2008,03,29,15,02,388.00
2008,03,29,15,03,424.60
2008,03,29,15,04,717.00
2008,03,29,15,05,804.60
2008,03,29,15,06,935.40
2008,03,29,15,07,960.60
2008,03,29,15,08,973.90
2008,03,29,15,09,981.70
2008,03,29,15,10,961.40
2008,03,29,15,11,922.40
2008,03,29,15,12,904.00
2008,03,29,15,13,866.70
2008,03,29,15,14,834.30
2008,03,29,15,15,777.50
2008,03,29,15,16,727.00
2008,03,29,15,17,672.50
2008,03,29,15,18,619.10
2008,03,29,15,19,598.70
2008,03,29,15,20,588.90
2008,03,29,15,21,618.30
2008,03,29,15,22,636.00
2008,03,29,15,23,615.00
2008,03,29,15,24,615.00
2008,03,29,15,25,694.20
2008,03,29,15,26,710.00
2008,03,29,15,27,710.00
2008,03,29,15,28,542.70
2008,03,29,15,29,209.80
2008,03,29,15,30,178.70
2008,03,29,15,31,172.00
2008,03,29,15,32,157.70
2008,03,29,15,33,151.90
2008,03,29,15,34,146.40
2008,03,29,15,35,142.80
2008,03,29,15,36,139.80
2008,03,29,15,37,137.30
2008,03,29,15,38,134.00
2008,03,29,15,39,132.90
2008,03,29,15,40,130.00
2008,03,29,15,41,128.90
2008,03,29,15,42,127.30
2008,03,29,15,43,127.00
2008,03,29,15,44,126.80
2008,03,29,15,45,125.00
2008,03,29,15,46,125.00
2008,03,29,15,47,125.00
2008,03,29,15,48,125.00
2008,03,29,15,49,125.00
2008,03,29,15,50,123.00
2008,03,29,15,51,123.00
2008,03,29,15,52,123.00
2008,03,29,15,53,123.00
2008,03,29,15,54,123.00
2008,03,29,15,55,121.10
2008,03,29,15,56,121.00
2008,03,29,15,57,121.00
2008,03,29,15,58,121.00
2008,03,29,15,59,121.00
2008,03,29,16,00,121.00
2008,03,29,16,01,121.00
2008,03,29,16,02,121.00
2008,03,29,16,03,121.00
2008,03,29,16,04,121.00
2008,03,29,16,05,121.00
2008,03,29,16,06,121.00
2008,03,29,16,07,121.20
2008,03,29,16,08,125.40
2008,03,29,16,09,127.40
2008,03,29,16,10,130.10
2008,03,29,16,11,133.40
2008,03,29,16,12,136.50
2008,03,29,16,13,141.20
2008,03,29,16,14,144.00
2008,03,29,16,15,147.50
2008,03,29,16,16,157.50
2008,03,29,16,17,175.70
2008,03,29,16,18,232.70
2008,03,29,16,19,243.00
2008,03,29,16,20,243.00
2008,03,29,16,21,406.30
2008,03,29,16,22,683.30
2008,03,29,16,23,698.00
2008,03,29,16,24,357.60
2008,03,29,16,25,315.00
2008,03,29,16,26,315.00
2008,03,29,16,27,551.40
2008,03,29,16,28,793.20
2008,03,29,16,29,775.20
2008,03,29,16,30,832.60
2008,03,29,16,31,831.60
2008,03,29,16,32,829.70
2008,03,29,16,33,816.00
2008,03,29,16,34,572.80
2008,03,29,16,35,420.10
2008,03,29,16,36,404.70
2008,03,29,16,37,390.80
2008,03,29,16,38,382.70
2008,03,29,16,39,372.00
2008,03,29,16,40,370.70
2008,03,29,16,41,373.00
2008,03,29,16,42,533.60
2008,03,29,16,43,543.00
2008,03,29,16,44,543.00
2008,03,29,16,45,543.00
2008,03,29,16,46,543.00
2008,03,29,16,47,538.80
2008,03,29,16,48,543.70
2008,03,29,16,49,640.00
2008,03,29,16,50,640.00
2008,03,29,16,51,595.00
2008,03,29,16,52,550.00
2008,03,29,16,53,550.00
2008,03,29,16,54,516.80
2008,03,29,16,55,538.30
2008,03,29,16,56,507.30
2008,03,29,16,57,501.00
2008,03,29,16,58,497.00
2008,03,29,16,59,497.00
2008,03,29,17,00,198.40
2008,03,29,17,01,185.30
2008,03,29,17,02,182.30
2008,03,29,17,03,181.00
2008,03,29,17,04,181.00
2008,03,29,17,05,181.00
2008,03,29,17,06,184.60
2008,03,29,17,07,197.00
2008,03,29,17,08,261.90
2008,03,29,17,09,314.90
2008,03,29,17,10,237.90
2008,03,29,17,11,181.00
2008,03,29,17,12,166.90
2008,03,29,17,13,170.70
2008,03,29,17,14,191.40
2008,03,29,17,15,189.20
2008,03,29,17,16,168.60