Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,16,00,06,1.60
2010,11,16,00,12,3.20
2010,11,16,00,13,1.60
2010,11,16,00,14,1.60
2010,11,16,00,15,1.60
2010,11,16,00,22,1.60
2010,11,16,00,37,1.60
2010,11,16,00,38,1.60
2010,11,16,00,40,1.60
2010,11,16,00,50,1.60
2010,11,16,00,52,1.60
2010,11,16,00,54,1.60
2010,11,16,00,57,4.80
2010,11,16,00,58,4.80
2010,11,16,00,59,1.60
2010,11,16,01,00,3.20
2010,11,16,01,01,12.90
2010,11,16,01,02,19.30
2010,11,16,01,03,17.70
2010,11,16,01,04,8.10
2010,11,16,01,05,6.40
2010,11,16,01,06,6.40
2010,11,16,01,07,8.10
2010,11,16,01,08,6.40
2010,11,16,01,09,9.60
2010,11,16,01,10,6.40
2010,11,16,01,11,4.80
2010,11,16,01,12,1.60
2010,11,16,01,16,1.60
2010,11,16,01,17,3.20
2010,11,16,01,18,1.60
2010,11,16,01,19,1.60
2010,11,16,01,20,6.40
2010,11,16,01,21,3.20
2010,11,16,01,22,4.80
2010,11,16,01,23,4.80
2010,11,16,01,24,3.20
2010,11,16,01,25,3.20
2010,11,16,01,26,3.20
2010,11,16,01,27,1.60
2010,11,16,01,28,3.20
2010,11,16,01,29,1.60
2010,11,16,01,30,1.60
2010,11,16,01,31,6.40
2010,11,16,01,32,8.10
2010,11,16,01,33,4.80
2010,11,16,01,34,6.40
2010,11,16,01,35,6.40
2010,11,16,01,36,9.60
2010,11,16,01,37,4.80
2010,11,16,01,38,8.10
2010,11,16,01,39,6.40
2010,11,16,01,40,4.80
2010,11,16,01,41,3.20
2010,11,16,01,42,8.10
2010,11,16,01,43,4.80
2010,11,16,01,44,4.80
2010,11,16,01,45,3.20
2010,11,16,01,46,4.80
2010,11,16,01,47,3.20
2010,11,16,01,48,3.20
2010,11,16,01,49,1.60
2010,11,16,01,51,1.60
2010,11,16,01,53,1.60
2010,11,16,01,54,1.60
2010,11,16,01,55,1.60
2010,11,16,01,56,6.40
2010,11,16,01,57,1.60
2010,11,16,01,58,1.60
2010,11,16,01,59,1.60
2010,11,16,02,00,8.10
2010,11,16,02,01,4.80
2010,11,16,02,02,11.30
2010,11,16,02,03,17.70
2010,11,16,02,04,6.40
2010,11,16,02,05,4.80
2010,11,16,02,06,16.10
2010,11,16,02,07,16.10
2010,11,16,02,08,14.50
2010,11,16,02,09,16.10
2010,11,16,02,10,6.40
2010,11,16,02,11,4.80
2010,11,16,02,12,3.20
2010,11,16,02,13,3.20
2010,11,16,02,14,4.80
2010,11,16,02,15,11.30
2010,11,16,02,16,3.20
2010,11,16,02,17,9.60
2010,11,16,02,18,4.80
2010,11,16,02,19,9.60
2010,11,16,02,20,9.60
2010,11,16,02,21,6.40
2010,11,16,02,22,8.10
2010,11,16,02,23,8.10
2010,11,16,02,24,6.40
2010,11,16,02,25,6.40
2010,11,16,02,26,1.60
2010,11,16,02,27,1.60
2010,11,16,02,28,3.20
2010,11,16,02,29,6.40
2010,11,16,02,30,6.40
2010,11,16,02,31,6.40
2010,11,16,02,32,4.80
2010,11,16,02,33,9.60
2010,11,16,02,34,14.50
2010,11,16,02,35,9.60
2010,11,16,02,36,4.80
2010,11,16,02,37,8.10
2010,11,16,02,38,4.80
2010,11,16,02,39,4.80
2010,11,16,02,40,4.80
2010,11,16,02,41,6.40
2010,11,16,02,42,6.40
2010,11,16,02,43,4.80
2010,11,16,02,44,4.80
2010,11,16,02,45,11.30
2010,11,16,02,46,12.90
2010,11,16,02,47,8.10
2010,11,16,02,48,4.80
2010,11,16,02,49,6.40
2010,11,16,02,50,6.40
2010,11,16,02,51,4.80
2010,11,16,02,52,16.10
2010,11,16,02,53,8.10
2010,11,16,02,54,6.40
2010,11,16,02,55,4.80
2010,11,16,02,56,8.10
2010,11,16,02,57,8.10
2010,11,16,02,58,12.90
2010,11,16,02,59,14.50
2010,11,16,03,00,4.80
2010,11,16,03,01,9.60
2010,11,16,03,02,8.10
2010,11,16,03,03,4.80
2010,11,16,03,04,8.10
2010,11,16,03,05,3.20
2010,11,16,03,06,3.20
2010,11,16,03,07,4.80
2010,11,16,03,08,6.40
2010,11,16,03,09,6.40
2010,11,16,03,10,8.10
2010,11,16,03,11,6.40
2010,11,16,03,12,11.30
2010,11,16,03,13,8.10
2010,11,16,03,14,9.60
2010,11,16,03,15,8.10
2010,11,16,03,16,19.30
2010,11,16,03,17,16.10
2010,11,16,03,18,6.40
2010,11,16,03,19,12.90
2010,11,16,03,20,9.60
2010,11,16,03,21,11.30
2010,11,16,03,22,11.30
2010,11,16,03,23,6.40
2010,11,16,03,24,16.10
2010,11,16,03,25,11.30
2010,11,16,03,26,9.60
2010,11,16,03,27,17.70
2010,11,16,03,28,14.50
2010,11,16,03,29,14.50
2010,11,16,03,30,11.30
2010,11,16,03,31,6.40
2010,11,16,03,32,16.10
2010,11,16,03,33,11.30
2010,11,16,03,34,9.60
2010,11,16,03,35,14.50
2010,11,16,03,36,14.50
2010,11,16,03,37,8.10
2010,11,16,03,38,9.60
2010,11,16,03,39,11.30
2010,11,16,03,40,20.90
2010,11,16,03,41,9.60
2010,11,16,03,42,16.10
2010,11,16,03,43,8.10
2010,11,16,03,44,19.30
2010,11,16,03,45,16.10
2010,11,16,03,46,9.60
2010,11,16,03,47,9.60
2010,11,16,03,48,8.10
2010,11,16,03,49,8.10
2010,11,16,03,50,9.60
2010,11,16,03,51,9.60
2010,11,16,03,52,8.10
2010,11,16,03,53,9.60
2010,11,16,03,54,1.60
2010,11,16,03,55,4.80
2010,11,16,03,56,4.80
2010,11,16,03,57,11.30
2010,11,16,03,58,8.10
2010,11,16,03,59,8.10
2010,11,16,04,00,9.60
2010,11,16,04,01,4.80
2010,11,16,04,02,4.80
2010,11,16,04,03,8.10
2010,11,16,04,04,4.80
2010,11,16,04,05,8.10
2010,11,16,04,06,6.40
2010,11,16,04,07,11.30
2010,11,16,04,08,6.40
2010,11,16,04,09,8.10
2010,11,16,04,10,11.30
2010,11,16,04,11,11.30
2010,11,16,04,12,9.60
2010,11,16,04,13,6.40
2010,11,16,04,14,11.30
2010,11,16,04,15,4.80
2010,11,16,04,16,9.60
2010,11,16,04,17,8.10
2010,11,16,04,18,8.10
2010,11,16,04,19,12.90
2010,11,16,04,20,16.10
2010,11,16,04,21,14.50
2010,11,16,04,22,9.60
2010,11,16,04,23,6.40
2010,11,16,04,24,8.10
2010,11,16,04,25,8.10
2010,11,16,04,26,8.10
2010,11,16,04,27,6.40
2010,11,16,04,28,3.20
2010,11,16,04,29,4.80
2010,11,16,04,30,4.80
2010,11,16,04,31,8.10
2010,11,16,04,32,9.60
2010,11,16,04,33,6.40
2010,11,16,04,34,4.80
2010,11,16,04,35,9.60
2010,11,16,04,36,6.40
2010,11,16,04,37,6.40
2010,11,16,04,38,4.80
2010,11,16,04,39,8.10
2010,11,16,04,40,8.10
2010,11,16,04,41,8.10
2010,11,16,04,42,3.20
2010,11,16,04,43,4.80
2010,11,16,04,44,4.80
2010,11,16,04,45,9.60
2010,11,16,04,46,3.20
2010,11,16,04,47,8.10
2010,11,16,04,48,8.10
2010,11,16,04,49,8.10
2010,11,16,04,50,8.10
2010,11,16,04,51,4.80
2010,11,16,04,52,6.40
2010,11,16,04,53,3.20
2010,11,16,04,54,3.20
2010,11,16,04,55,3.20
2010,11,16,04,56,4.80
2010,11,16,04,57,4.80
2010,11,16,04,58,1.60
2010,11,16,04,59,4.80
2010,11,16,05,01,3.20
2010,11,16,05,02,1.60
2010,11,16,05,03,1.60
2010,11,16,05,04,3.20
2010,11,16,05,07,3.20
2010,11,16,05,08,3.20
2010,11,16,05,09,1.60
2010,11,16,05,10,3.20
2010,11,16,05,11,8.10
2010,11,16,05,12,1.60
2010,11,16,05,14,1.60
2010,11,16,05,17,4.80
2010,11,16,05,18,4.80
2010,11,16,05,19,3.20
2010,11,16,05,20,4.80
2010,11,16,05,21,1.60
2010,11,16,05,22,4.80
2010,11,16,05,23,1.60
2010,11,16,05,24,1.60
2010,11,16,05,29,3.20
2010,11,16,05,32,6.40
2010,11,16,05,33,3.20
2010,11,16,05,34,3.20
2010,11,16,05,39,1.60
2010,11,16,05,43,4.80
2010,11,16,05,46,1.60
2010,11,16,05,47,4.80
2010,11,16,05,48,4.80
2010,11,16,05,54,1.60
2010,11,16,05,55,1.60
2010,11,16,05,56,1.60
2010,11,16,05,57,4.80
2010,11,16,05,58,1.60
2010,11,16,06,02,1.60
2010,11,16,06,03,3.20
2010,11,16,06,04,4.80
2010,11,16,06,05,6.40
2010,11,16,06,06,9.60
2010,11,16,06,07,8.10
2010,11,16,06,08,8.10
2010,11,16,06,09,4.80
2010,11,16,06,10,6.40
2010,11,16,06,11,9.60
2010,11,16,06,12,9.60
2010,11,16,06,13,9.60
2010,11,16,06,14,8.10
2010,11,16,06,15,6.40
2010,11,16,06,16,8.10
2010,11,16,06,17,4.80
2010,11,16,06,18,6.40
2010,11,16,06,19,3.20
2010,11,16,06,20,8.10
2010,11,16,06,21,4.80
2010,11,16,06,22,4.80
2010,11,16,06,23,3.20
2010,11,16,06,24,9.60
2010,11,16,06,25,8.10
2010,11,16,06,26,1.60
2010,11,16,06,27,4.80
2010,11,16,06,28,4.80
2010,11,16,06,29,8.10
2010,11,16,06,30,8.10
2010,11,16,06,31,6.40
2010,11,16,06,32,4.80
2010,11,16,06,33,8.10
2010,11,16,06,34,8.10
2010,11,16,06,35,4.80
2010,11,16,06,36,6.40
2010,11,16,06,37,8.10
2010,11,16,06,38,9.60
2010,11,16,06,39,8.10
2010,11,16,06,40,6.40
2010,11,16,06,41,4.80
2010,11,16,06,42,4.80
2010,11,16,06,43,3.20
2010,11,16,06,44,4.80
2010,11,16,06,45,4.80
2010,11,16,06,46,1.60
2010,11,16,06,47,3.20
2010,11,16,06,48,3.20
2010,11,16,06,49,6.40
2010,11,16,06,50,9.60
2010,11,16,06,51,6.40
2010,11,16,06,52,3.20
2010,11,16,06,53,3.20
2010,11,16,06,54,4.80
2010,11,16,06,55,6.40
2010,11,16,06,56,4.80
2010,11,16,06,57,3.20
2010,11,16,06,58,1.60
2010,11,16,06,59,11.30
2010,11,16,07,00,1.60
2010,11,16,07,01,1.60
2010,11,16,07,02,3.20
2010,11,16,07,03,1.60
2010,11,16,07,04,1.60
2010,11,16,07,05,3.20
2010,11,16,07,06,9.60
2010,11,16,07,07,4.80
2010,11,16,07,08,4.80
2010,11,16,07,09,3.20
2010,11,16,07,10,6.40
2010,11,16,07,11,3.20
2010,11,16,07,12,9.60
2010,11,16,07,13,8.10
2010,11,16,07,14,6.40
2010,11,16,07,15,9.60
2010,11,16,07,16,8.10
2010,11,16,07,17,4.80
2010,11,16,07,18,4.80
2010,11,16,07,19,6.40
2010,11,16,07,20,16.10
2010,11,16,07,21,9.60
2010,11,16,07,22,6.40
2010,11,16,07,23,4.80
2010,11,16,07,24,6.40
2010,11,16,07,25,8.10
2010,11,16,07,26,3.20
2010,11,16,07,27,3.20
2010,11,16,07,28,9.60
2010,11,16,07,29,11.30
2010,11,16,07,30,11.30
2010,11,16,07,31,6.40
2010,11,16,07,32,8.10
2010,11,16,07,33,8.10
2010,11,16,07,34,8.10
2010,11,16,07,35,16.10
2010,11,16,07,36,9.60
2010,11,16,07,37,6.40
2010,11,16,07,38,6.40
2010,11,16,07,39,8.10
2010,11,16,07,40,3.20
2010,11,16,07,41,4.80
2010,11,16,07,42,6.40
2010,11,16,07,43,1.60
2010,11,16,07,44,4.80
2010,11,16,07,45,1.60
2010,11,16,07,46,8.10
2010,11,16,07,47,6.40
2010,11,16,07,48,3.20
2010,11,16,07,49,9.60
2010,11,16,07,50,4.80
2010,11,16,07,51,4.80
2010,11,16,07,52,6.40
2010,11,16,07,53,4.80
2010,11,16,07,54,4.80
2010,11,16,07,55,4.80
2010,11,16,07,56,1.60
2010,11,16,07,57,8.10
2010,11,16,07,58,6.40
2010,11,16,07,59,3.20
2010,11,16,08,00,3.20
2010,11,16,08,01,4.80
2010,11,16,08,02,4.80
2010,11,16,08,03,4.80
2010,11,16,08,04,8.10
2010,11,16,08,05,9.60
2010,11,16,08,06,8.10
2010,11,16,08,07,4.80
2010,11,16,08,08,4.80
2010,11,16,08,09,6.40
2010,11,16,08,10,11.30
2010,11,16,08,11,11.30
2010,11,16,08,12,8.10
2010,11,16,08,13,3.20
2010,11,16,08,14,4.80
2010,11,16,08,15,4.80
2010,11,16,08,16,8.10
2010,11,16,08,17,4.80
2010,11,16,08,18,6.40
2010,11,16,08,19,4.80
2010,11,16,08,20,6.40
2010,11,16,08,21,8.10
2010,11,16,08,22,6.40
2010,11,16,08,23,8.10
2010,11,16,08,24,4.80
2010,11,16,08,25,8.10
2010,11,16,08,26,8.10
2010,11,16,08,27,4.80
2010,11,16,08,28,8.10
2010,11,16,08,29,8.10
2010,11,16,08,30,6.40
2010,11,16,08,31,8.10
2010,11,16,08,32,8.10
2010,11,16,08,33,4.80
2010,11,16,08,34,8.10
2010,11,16,08,35,4.80
2010,11,16,08,36,4.80
2010,11,16,08,37,6.40
2010,11,16,08,38,9.60
2010,11,16,08,39,6.40
2010,11,16,08,40,3.20
2010,11,16,08,41,8.10
2010,11,16,08,42,6.40
2010,11,16,08,43,8.10
2010,11,16,08,44,6.40
2010,11,16,08,45,6.40
2010,11,16,08,46,11.30
2010,11,16,08,47,4.80
2010,11,16,08,48,6.40
2010,11,16,08,49,4.80
2010,11,16,08,50,11.30
2010,11,16,08,51,16.10
2010,11,16,08,52,9.60
2010,11,16,08,53,8.10
2010,11,16,08,54,6.40
2010,11,16,08,55,9.60
2010,11,16,08,56,11.30
2010,11,16,08,57,8.10
2010,11,16,08,58,6.40
2010,11,16,08,59,8.10
2010,11,16,09,00,6.40
2010,11,16,09,01,9.60
2010,11,16,09,02,14.50
2010,11,16,09,03,9.60
2010,11,16,09,04,6.40
2010,11,16,09,05,8.10
2010,11,16,09,06,22.50
2010,11,16,09,07,17.70
2010,11,16,09,08,12.90
2010,11,16,09,09,11.30
2010,11,16,09,10,8.10
2010,11,16,09,11,11.30
2010,11,16,09,12,14.50
2010,11,16,09,13,11.30
2010,11,16,09,14,14.50
2010,11,16,09,15,16.10
2010,11,16,09,16,16.10
2010,11,16,09,17,14.50
2010,11,16,09,18,14.50
2010,11,16,09,19,9.60
2010,11,16,09,20,8.10
2010,11,16,09,21,11.30
2010,11,16,09,22,9.60
2010,11,16,09,23,8.10
2010,11,16,09,24,9.60
2010,11,16,09,25,16.10
2010,11,16,09,26,14.50
2010,11,16,09,27,9.60
2010,11,16,09,28,4.80
2010,11,16,09,29,9.60
2010,11,16,09,30,6.40
2010,11,16,09,31,11.30
2010,11,16,09,32,8.10
2010,11,16,09,33,9.60
2010,11,16,09,34,9.60
2010,11,16,09,35,4.80
2010,11,16,09,36,9.60
2010,11,16,09,37,16.10
2010,11,16,09,38,6.40
2010,11,16,09,39,8.10
2010,11,16,09,40,8.10
2010,11,16,09,41,8.10
2010,11,16,09,42,11.30
2010,11,16,09,43,9.60
2010,11,16,09,44,8.10
2010,11,16,09,45,8.10
2010,11,16,09,46,16.10
2010,11,16,09,47,11.30
2010,11,16,09,48,6.40
2010,11,16,09,49,4.80
2010,11,16,09,50,11.30
2010,11,16,09,51,9.60
2010,11,16,09,52,3.20
2010,11,16,09,53,8.10
2010,11,16,09,54,8.10
2010,11,16,09,55,9.60
2010,11,16,09,56,8.10
2010,11,16,09,57,6.40
2010,11,16,09,58,8.10
2010,11,16,09,59,8.10
2010,11,16,10,00,4.80
2010,11,16,10,01,14.50
2010,11,16,10,02,9.60
2010,11,16,10,03,6.40
2010,11,16,10,04,6.40
2010,11,16,10,05,8.10
2010,11,16,10,06,14.50
2010,11,16,10,07,12.90
2010,11,16,10,08,11.30
2010,11,16,10,09,9.60
2010,11,16,10,10,11.30
2010,11,16,10,11,9.60
2010,11,16,10,12,8.10
2010,11,16,10,13,6.40
2010,11,16,10,14,9.60
2010,11,16,10,15,3.20
2010,11,16,10,16,8.10
2010,11,16,10,17,16.10
2010,11,16,10,18,6.40
2010,11,16,10,19,6.40
2010,11,16,10,20,6.40
2010,11,16,10,21,4.80
2010,11,16,10,22,6.40
2010,11,16,10,23,4.80
2010,11,16,10,24,8.10
2010,11,16,10,25,6.40
2010,11,16,10,26,8.10
2010,11,16,10,27,9.60
2010,11,16,10,28,9.60
2010,11,16,10,29,9.60
2010,11,16,10,30,8.10
2010,11,16,10,31,8.10
2010,11,16,10,32,8.10
2010,11,16,10,33,9.60
2010,11,16,10,34,16.10
2010,11,16,10,35,14.50
2010,11,16,10,36,16.10
2010,11,16,10,37,16.10
2010,11,16,10,38,9.60
2010,11,16,10,39,16.10
2010,11,16,10,40,14.50
2010,11,16,10,41,11.30
2010,11,16,10,42,8.10
2010,11,16,10,43,6.40
2010,11,16,10,44,4.80
2010,11,16,10,45,9.60
2010,11,16,10,46,4.80
2010,11,16,10,47,6.40
2010,11,16,10,48,8.10
2010,11,16,10,49,11.30
2010,11,16,10,50,8.10
2010,11,16,10,51,8.10
2010,11,16,10,52,11.30
2010,11,16,10,53,16.10
2010,11,16,10,54,9.60
2010,11,16,10,55,8.10
2010,11,16,10,56,8.10
2010,11,16,10,57,3.20
2010,11,16,10,58,1.60
2010,11,16,10,59,4.80
2010,11,16,11,00,8.10
2010,11,16,11,01,4.80
2010,11,16,11,02,3.20
2010,11,16,11,03,1.60
2010,11,16,11,04,3.20
2010,11,16,11,05,8.10
2010,11,16,11,06,6.40
2010,11,16,11,07,4.80
2010,11,16,11,08,4.80
2010,11,16,11,09,4.80
2010,11,16,11,10,3.20
2010,11,16,11,11,8.10
2010,11,16,11,12,6.40
2010,11,16,11,13,3.20
2010,11,16,11,14,8.10
2010,11,16,11,15,8.10
2010,11,16,11,16,4.80
2010,11,16,11,17,3.20
2010,11,16,11,18,6.40
2010,11,16,11,19,9.60
2010,11,16,11,20,4.80
2010,11,16,11,21,4.80
2010,11,16,11,22,6.40
2010,11,16,11,23,9.60
2010,11,16,11,24,4.80
2010,11,16,11,25,3.20
2010,11,16,11,26,3.20
2010,11,16,11,27,14.50
2010,11,16,11,28,14.50
2010,11,16,11,29,6.40
2010,11,16,11,30,6.40
2010,11,16,11,31,4.80
2010,11,16,11,32,6.40
2010,11,16,11,33,4.80
2010,11,16,11,34,8.10
2010,11,16,11,35,3.20
2010,11,16,11,36,3.20
2010,11,16,11,37,3.20
2010,11,16,11,38,6.40
2010,11,16,11,39,6.40
2010,11,16,11,40,4.80
2010,11,16,11,41,6.40
2010,11,16,11,42,6.40
2010,11,16,11,43,3.20
2010,11,16,11,44,3.20
2010,11,16,11,45,1.60
2010,11,16,11,46,1.60
2010,11,16,11,47,3.20
2010,11,16,11,48,3.20
2010,11,16,11,49,4.80
2010,11,16,11,50,4.80
2010,11,16,11,51,6.40
2010,11,16,11,52,8.10
2010,11,16,11,53,6.40
2010,11,16,11,54,6.40
2010,11,16,11,55,11.30
2010,11,16,11,56,9.60
2010,11,16,11,57,8.10
2010,11,16,11,58,4.80
2010,11,16,11,59,3.20
2010,11,16,12,00,8.10
2010,11,16,12,01,8.10
2010,11,16,12,02,6.40
2010,11,16,12,03,3.20
2010,11,16,12,04,4.80
2010,11,16,12,05,3.20
2010,11,16,12,06,3.20
2010,11,16,12,07,4.80
2010,11,16,12,08,6.40
2010,11,16,12,09,4.80
2010,11,16,12,10,4.80
2010,11,16,12,11,1.60
2010,11,16,12,16,1.60
2010,11,16,12,18,3.20
2010,11,16,12,19,3.20
2010,11,16,12,20,6.40
2010,11,16,12,21,4.80
2010,11,16,12,22,4.80
2010,11,16,12,23,6.40
2010,11,16,12,24,4.80
2010,11,16,12,25,3.20
2010,11,16,12,26,3.20
2010,11,16,12,27,1.60
2010,11,16,12,28,6.40
2010,11,16,12,29,4.80
2010,11,16,12,30,8.10
2010,11,16,12,31,4.80
2010,11,16,12,32,3.20
2010,11,16,12,33,1.60
2010,11,16,12,34,1.60
2010,11,16,12,35,1.60
2010,11,16,12,36,3.20
2010,11,16,12,37,4.80
2010,11,16,12,38,6.40
2010,11,16,12,39,3.20
2010,11,16,12,41,1.60
2010,11,16,12,42,1.60
2010,11,16,12,43,3.20
2010,11,16,12,44,1.60
2010,11,16,12,46,1.60
2010,11,16,12,48,3.20
2010,11,16,12,49,6.40
2010,11,16,12,50,3.20
2010,11,16,12,51,3.20
2010,11,16,12,52,3.20
2010,11,16,12,53,6.40
2010,11,16,12,54,6.40
2010,11,16,12,55,6.40
2010,11,16,12,56,3.20
2010,11,16,12,57,1.60
2010,11,16,12,58,6.40
2010,11,16,12,59,8.10
2010,11,16,13,00,11.30
2010,11,16,13,01,4.80
2010,11,16,13,02,4.80
2010,11,16,13,03,6.40
2010,11,16,13,04,1.60
2010,11,16,13,05,8.10
2010,11,16,13,06,9.60
2010,11,16,13,07,8.10
2010,11,16,13,08,6.40
2010,11,16,13,09,4.80
2010,11,16,13,10,8.10
2010,11,16,13,11,6.40
2010,11,16,13,12,6.40
2010,11,16,13,13,8.10
2010,11,16,13,14,6.40
2010,11,16,13,15,3.20
2010,11,16,13,16,3.20
2010,11,16,13,17,1.60
2010,11,16,13,18,4.80
2010,11,16,13,19,4.80
2010,11,16,13,20,4.80
2010,11,16,13,21,9.60
2010,11,16,13,22,9.60
2010,11,16,13,23,6.40
2010,11,16,13,24,3.20
2010,11,16,13,25,1.60
2010,11,16,13,26,8.10
2010,11,16,13,27,9.60
2010,11,16,13,28,9.60
2010,11,16,13,29,6.40
2010,11,16,13,30,4.80
2010,11,16,13,31,6.40
2010,11,16,13,32,6.40
2010,11,16,13,33,9.60
2010,11,16,13,34,8.10
2010,11,16,13,35,6.40
2010,11,16,13,36,8.10
2010,11,16,13,37,6.40
2010,11,16,13,38,4.80
2010,11,16,13,39,9.60
2010,11,16,13,40,9.60
2010,11,16,13,41,9.60
2010,11,16,13,42,11.30
2010,11,16,13,43,9.60
2010,11,16,13,44,8.10
2010,11,16,13,45,11.30
2010,11,16,13,46,4.80
2010,11,16,13,47,9.60
2010,11,16,13,48,11.30
2010,11,16,13,49,11.30
2010,11,16,13,50,11.30
2010,11,16,13,51,9.60
2010,11,16,13,52,9.60
2010,11,16,13,53,8.10
2010,11,16,13,54,8.10
2010,11,16,13,55,9.60
2010,11,16,13,56,6.40
2010,11,16,13,57,3.20
2010,11,16,13,58,3.20
2010,11,16,13,59,1.60
2010,11,16,14,00,8.10
2010,11,16,14,01,11.30
2010,11,16,14,02,8.10
2010,11,16,14,03,4.80
2010,11,16,14,04,3.20
2010,11,16,14,05,16.10
2010,11,16,14,06,16.10
2010,11,16,14,07,8.10
2010,11,16,14,08,8.10
2010,11,16,14,09,6.40
2010,11,16,14,10,3.20
2010,11,16,14,11,14.50
2010,11,16,14,12,8.10
2010,11,16,14,13,9.60
2010,11,16,14,14,4.80
2010,11,16,14,15,3.20
2010,11,16,14,16,16.10
2010,11,16,14,17,17.70
2010,11,16,14,18,11.30
2010,11,16,14,19,8.10
2010,11,16,14,20,9.60
2010,11,16,14,21,9.60
2010,11,16,14,22,8.10
2010,11,16,14,23,6.40
2010,11,16,14,24,6.40
2010,11,16,14,25,4.80
2010,11,16,14,26,9.60
2010,11,16,14,27,17.70
2010,11,16,14,28,9.60
2010,11,16,14,29,8.10
2010,11,16,14,30,4.80
2010,11,16,14,31,3.20
2010,11,16,14,32,6.40
2010,11,16,14,33,6.40
2010,11,16,14,34,4.80
2010,11,16,14,35,3.20
2010,11,16,14,36,1.60
2010,11,16,14,37,4.80
2010,11,16,14,38,6.40
2010,11,16,14,39,4.80
2010,11,16,14,40,6.40
2010,11,16,14,41,8.10
2010,11,16,14,42,8.10
2010,11,16,14,43,6.40
2010,11,16,14,44,4.80
2010,11,16,14,45,3.20
2010,11,16,14,46,1.60
2010,11,16,14,47,6.40
2010,11,16,14,48,3.20
2010,11,16,14,49,4.80
2010,11,16,14,50,4.80
2010,11,16,14,51,1.60
2010,11,16,14,52,6.40
2010,11,16,14,53,4.80
2010,11,16,14,54,8.10
2010,11,16,14,55,1.60
2010,11,16,14,56,3.20
2010,11,16,14,57,3.20
2010,11,16,14,58,8.10
2010,11,16,14,59,4.80
2010,11,16,15,00,4.80
2010,11,16,15,01,1.60
2010,11,16,15,02,4.80
2010,11,16,15,03,3.20
2010,11,16,15,04,4.80
2010,11,16,15,05,6.40
2010,11,16,15,06,3.20
2010,11,16,15,07,1.60
2010,11,16,15,08,1.60
2010,11,16,15,09,1.60
2010,11,16,15,10,3.20
2010,11,16,15,11,4.80
2010,11,16,15,12,4.80
2010,11,16,15,13,1.60
2010,11,16,15,14,1.60
2010,11,16,15,15,1.60
2010,11,16,15,16,1.60
2010,11,16,15,17,1.60
2010,11,16,15,24,3.20
2010,11,16,15,27,3.20
2010,11,16,15,28,3.20
2010,11,16,15,29,3.20
2010,11,16,15,30,1.60
2010,11,16,15,31,3.20
2010,11,16,15,32,3.20
2010,11,16,15,33,3.20
2010,11,16,15,34,1.60
2010,11,16,15,35,3.20
2010,11,16,15,36,3.20
2010,11,16,15,37,1.60
2010,11,16,15,38,4.80
2010,11,16,15,39,1.60
2010,11,16,15,40,1.60
2010,11,16,15,47,1.60
2010,11,16,15,52,1.60
2010,11,16,15,53,1.60
2010,11,16,15,54,1.60
2010,11,16,15,56,1.60
2010,11,16,17,00,1.60
2010,11,16,17,01,1.60
2010,11,16,17,02,1.60
2010,11,16,17,03,1.60
2010,11,16,17,04,1.60
2010,11,16,17,05,3.20
2010,11,16,17,06,3.20
2010,11,16,17,07,1.60
2010,11,16,17,08,1.60
2010,11,16,17,09,1.60
2010,11,16,17,10,3.20
2010,11,16,17,12,1.60
2010,11,16,17,14,1.60
2010,11,16,17,16,1.60
2010,11,16,17,17,1.60
2010,11,16,17,18,1.60
2010,11,16,17,25,1.60
2010,11,16,17,26,1.60
2010,11,16,17,29,1.60
2010,11,16,17,31,1.60
2010,11,16,17,33,1.60
2010,11,16,17,34,1.60
2010,11,16,17,35,1.60
2010,11,16,17,36,1.60
2010,11,16,17,37,1.60
2010,11,16,17,38,1.60
2010,11,16,17,39,1.60
2010,11,16,17,40,1.60
2010,11,16,17,41,1.60
2010,11,16,17,42,3.20
2010,11,16,17,43,3.20
2010,11,16,17,46,1.60
2010,11,16,17,52,1.60
2010,11,16,17,53,1.60
2010,11,16,17,54,1.60
2010,11,16,17,55,1.60
2010,11,16,17,56,1.60
2010,11,16,17,57,1.60
2010,11,16,17,59,1.60
2010,11,16,18,00,1.60
2010,11,16,18,11,1.60
2010,11,16,18,12,1.60
2010,11,16,18,13,3.20
2010,11,16,18,14,1.60
2010,11,16,18,35,1.60
2010,11,16,18,40,1.60
2010,11,16,18,45,1.60
2010,11,16,18,46,1.60
2010,11,16,18,47,1.60
2010,11,16,18,48,1.60
2010,11,16,18,50,1.60
2010,11,16,18,51,1.60
2010,11,16,18,52,3.20
2010,11,16,18,53,3.20
2010,11,16,18,54,1.60
2010,11,16,18,55,1.60
2010,11,16,18,56,1.60
2010,11,16,18,57,1.60
2010,11,16,19,02,1.60
2010,11,16,19,03,1.60
2010,11,16,19,04,1.60
2010,11,16,19,05,1.60
2010,11,16,19,06,1.60
2010,11,16,19,07,1.60
2010,11,16,19,12,1.60
2010,11,16,19,13,3.20
2010,11,16,19,14,3.20
2010,11,16,19,15,3.20
2010,11,16,19,16,3.20
2010,11,16,19,17,1.60
2010,11,16,19,18,1.60
2010,11,16,19,22,1.60
2010,11,16,19,23,3.20
2010,11,16,19,24,3.20
2010,11,16,19,25,3.20
2010,11,16,19,26,3.20
2010,11,16,19,27,1.60
2010,11,16,19,28,1.60
2010,11,16,19,29,1.60
2010,11,16,19,31,1.60
2010,11,16,19,32,1.60
2010,11,16,19,33,1.60
2010,11,16,19,34,1.60
2010,11,16,19,40,1.60
2010,11,16,19,41,1.60
2010,11,16,19,58,1.60
2010,11,16,19,59,3.20
2010,11,16,20,00,3.20
2010,11,16,20,01,1.60
2010,11,16,20,02,4.80
2010,11,16,20,03,4.80
2010,11,16,20,04,3.20
2010,11,16,20,05,4.80
2010,11,16,20,06,3.20
2010,11,16,20,09,1.60
2010,11,16,20,10,1.60
2010,11,16,20,11,3.20
2010,11,16,20,12,3.20
2010,11,16,20,13,1.60
2010,11,16,20,14,3.20
2010,11,16,20,15,3.20
2010,11,16,20,16,4.80
2010,11,16,20,17,4.80
2010,11,16,20,18,3.20
2010,11,16,20,19,1.60
2010,11,16,20,20,1.60
2010,11,16,20,29,1.60
2010,11,16,20,30,1.60
2010,11,16,20,31,1.60
2010,11,16,20,32,1.60
2010,11,16,20,35,1.60
2010,11,16,20,36,1.60
2010,11,16,20,37,1.60
2010,11,16,20,38,1.60
2010,11,16,20,40,3.20
2010,11,16,20,41,8.10
2010,11,16,20,42,8.10
2010,11,16,20,43,9.60
2010,11,16,20,44,6.40
2010,11,16,20,45,4.80
2010,11,16,20,46,6.40
2010,11,16,20,47,8.10
2010,11,16,20,48,4.80
2010,11,16,20,49,1.60
2010,11,16,20,51,1.60
2010,11,16,20,52,1.60
2010,11,16,20,53,1.60
2010,11,16,20,54,1.60
2010,11,16,20,57,3.20
2010,11,16,20,58,3.20
2010,11,16,20,59,1.60
2010,11,16,21,10,1.60
2010,11,16,21,11,1.60
2010,11,16,21,12,1.60
2010,11,16,21,13,1.60
2010,11,16,21,14,1.60
2010,11,16,21,18,1.60
2010,11,16,21,27,1.60
2010,11,16,21,29,1.60
2010,11,16,21,31,1.60
2010,11,16,21,32,1.60
2010,11,16,21,33,3.20
2010,11,16,21,34,3.20
2010,11,16,21,35,1.60
2010,11,16,21,36,1.60
2010,11,16,21,37,1.60
2010,11,16,21,38,1.60
2010,11,16,21,39,3.20
2010,11,16,21,40,3.20
2010,11,16,21,41,3.20
2010,11,16,21,42,3.20
2010,11,16,21,43,3.20
2010,11,16,21,44,3.20
2010,11,16,21,45,1.60
2010,11,16,21,47,3.20
2010,11,16,21,48,1.60
2010,11,16,21,49,1.60
2010,11,16,21,50,3.20
2010,11,16,21,51,1.60
2010,11,16,21,52,1.60
2010,11,16,21,53,1.60
2010,11,16,21,55,1.60
2010,11,16,21,56,1.60
2010,11,16,21,58,1.60
2010,11,16,21,59,1.60
2010,11,16,22,00,1.60
2010,11,16,22,01,1.60
2010,11,16,22,02,3.20
2010,11,16,22,03,1.60
2010,11,16,22,04,1.60
2010,11,16,22,06,1.60
2010,11,16,22,08,1.60
2010,11,16,22,11,1.60
2010,11,16,22,13,1.60
2010,11,16,22,15,1.60
2010,11,16,22,16,1.60
2010,11,16,22,25,1.60
2010,11,16,22,26,1.60
2010,11,16,22,27,4.80
2010,11,16,22,28,1.60
2010,11,16,22,29,1.60
2010,11,16,22,30,3.20
2010,11,16,22,31,3.20
2010,11,16,22,32,3.20
2010,11,16,22,33,1.60
2010,11,16,22,34,1.60
2010,11,16,22,35,1.60
2010,11,16,22,40,1.60
2010,11,16,22,41,1.60
2010,11,16,22,42,1.60
2010,11,16,22,43,1.60
2010,11,16,22,44,1.60
2010,11,16,22,45,1.60
2010,11,16,22,46,1.60
2010,11,16,22,47,3.20
2010,11,16,22,48,1.60
2010,11,16,22,49,1.60
2010,11,16,22,52,8.10
2010,11,16,22,53,6.40
2010,11,16,22,55,3.20
2010,11,16,22,56,4.80
2010,11,16,22,57,1.60
2010,11,16,22,59,1.60
2010,11,16,23,01,3.20
2010,11,16,23,02,1.60
2010,11,16,23,03,3.20
2010,11,16,23,04,3.20
2010,11,16,23,05,1.60
2010,11,16,23,06,1.60
2010,11,16,23,08,3.20
2010,11,16,23,09,4.80
2010,11,16,23,10,1.60
2010,11,16,23,11,1.60
2010,11,16,23,12,6.40
2010,11,16,23,13,6.40
2010,11,16,23,14,6.40
2010,11,16,23,15,1.60
2010,11,16,23,16,6.40
2010,11,16,23,17,4.80
2010,11,16,23,18,1.60
2010,11,16,23,19,1.60
2010,11,16,23,20,1.60
2010,11,16,23,21,1.60
2010,11,16,23,22,6.40
2010,11,16,23,23,1.60
2010,11,16,23,25,1.60
2010,11,16,23,26,3.20
2010,11,16,23,27,3.20
2010,11,16,23,28,3.20
2010,11,16,23,29,4.80
2010,11,16,23,30,1.60