Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,10,00,00,16.50
2016,08,10,00,01,16.50
2016,08,10,00,02,16.50
2016,08,10,00,03,16.50
2016,08,10,00,04,16.50
2016,08,10,00,05,16.50
2016,08,10,00,06,16.50
2016,08,10,00,07,16.50
2016,08,10,00,08,16.40
2016,08,10,00,09,16.40
2016,08,10,00,10,16.50
2016,08,10,00,11,16.40
2016,08,10,00,12,16.40
2016,08,10,00,13,16.50
2016,08,10,00,14,16.40
2016,08,10,00,15,16.40
2016,08,10,00,16,16.40
2016,08,10,00,17,16.40
2016,08,10,00,18,16.40
2016,08,10,00,19,16.40
2016,08,10,00,20,16.40
2016,08,10,00,21,16.40
2016,08,10,00,22,16.40
2016,08,10,00,23,16.40
2016,08,10,00,24,16.40
2016,08,10,00,25,16.40
2016,08,10,00,26,16.40
2016,08,10,00,27,16.40
2016,08,10,00,28,16.40
2016,08,10,00,29,16.40
2016,08,10,00,30,16.40
2016,08,10,00,31,16.40
2016,08,10,00,32,16.40
2016,08,10,00,33,16.40
2016,08,10,00,34,16.40
2016,08,10,00,35,16.40
2016,08,10,00,36,16.40
2016,08,10,00,37,16.40
2016,08,10,00,38,16.30
2016,08,10,00,39,16.30
2016,08,10,00,40,16.30
2016,08,10,00,41,16.30
2016,08,10,00,42,16.30
2016,08,10,00,43,16.30
2016,08,10,00,44,16.30
2016,08,10,00,45,16.30
2016,08,10,00,46,16.30
2016,08,10,00,47,16.30
2016,08,10,00,48,16.30
2016,08,10,00,49,16.30
2016,08,10,00,50,16.30
2016,08,10,00,51,16.30
2016,08,10,00,52,16.30
2016,08,10,00,53,16.30
2016,08,10,00,54,16.30
2016,08,10,00,55,16.30
2016,08,10,00,56,16.30
2016,08,10,00,57,16.30
2016,08,10,00,58,16.30
2016,08,10,00,59,16.30
2016,08,10,01,00,16.30
2016,08,10,01,01,16.30
2016,08,10,01,02,16.30
2016,08,10,01,03,16.30
2016,08,10,01,04,16.30
2016,08,10,01,05,16.30
2016,08,10,01,06,16.30
2016,08,10,01,07,16.30
2016,08,10,01,08,16.30
2016,08,10,01,09,16.30
2016,08,10,01,10,16.30
2016,08,10,01,11,16.30
2016,08,10,01,12,16.30
2016,08,10,01,13,16.30
2016,08,10,01,14,16.30
2016,08,10,01,15,16.30
2016,08,10,01,16,16.30
2016,08,10,01,17,16.30
2016,08,10,01,18,16.30
2016,08,10,01,19,16.30
2016,08,10,01,20,16.30
2016,08,10,01,21,16.30
2016,08,10,01,22,16.30
2016,08,10,01,23,16.30
2016,08,10,01,24,16.30
2016,08,10,01,25,16.30
2016,08,10,01,26,16.30
2016,08,10,01,27,16.30
2016,08,10,01,28,16.30
2016,08,10,01,29,16.30
2016,08,10,01,30,16.30
2016,08,10,01,31,16.40
2016,08,10,01,32,16.40
2016,08,10,01,33,16.40
2016,08,10,01,34,16.40
2016,08,10,01,35,16.40
2016,08,10,01,36,16.40
2016,08,10,01,37,16.40
2016,08,10,01,38,16.40
2016,08,10,01,39,16.40
2016,08,10,01,40,16.40
2016,08,10,01,41,16.40
2016,08,10,01,42,16.40
2016,08,10,01,43,16.40
2016,08,10,01,44,16.40
2016,08,10,01,45,16.40
2016,08,10,01,46,16.40
2016,08,10,01,47,16.40
2016,08,10,01,48,16.30
2016,08,10,01,49,16.30
2016,08,10,01,50,16.30
2016,08,10,01,51,16.30
2016,08,10,01,52,16.30
2016,08,10,01,53,16.30
2016,08,10,01,54,16.30
2016,08,10,01,55,16.30
2016,08,10,01,56,16.30
2016,08,10,01,57,16.30
2016,08,10,01,58,16.30
2016,08,10,01,59,16.30
2016,08,10,02,00,16.30
2016,08,10,02,01,16.30
2016,08,10,02,02,16.30
2016,08,10,02,03,16.30
2016,08,10,02,04,16.30
2016,08,10,02,05,16.30
2016,08,10,02,06,16.30
2016,08,10,02,07,16.30
2016,08,10,02,08,16.30
2016,08,10,02,09,16.30
2016,08,10,02,10,16.30
2016,08,10,02,11,16.30
2016,08,10,02,12,16.30
2016,08,10,02,13,16.30
2016,08,10,02,14,16.30
2016,08,10,02,15,16.30
2016,08,10,02,16,16.30
2016,08,10,02,17,16.30
2016,08,10,02,18,16.30
2016,08,10,02,19,16.30
2016,08,10,02,20,16.30
2016,08,10,02,21,16.30
2016,08,10,02,22,16.30
2016,08,10,02,23,16.30
2016,08,10,02,24,16.30
2016,08,10,02,25,16.30
2016,08,10,02,26,16.30
2016,08,10,02,27,16.30
2016,08,10,02,28,16.30
2016,08,10,02,29,16.30
2016,08,10,02,30,16.30
2016,08,10,02,31,16.30
2016,08,10,02,32,16.30
2016,08,10,02,33,16.30
2016,08,10,02,34,16.30
2016,08,10,02,35,16.30
2016,08,10,02,36,16.30
2016,08,10,02,37,16.30
2016,08,10,02,38,16.30
2016,08,10,02,39,16.30
2016,08,10,02,40,16.30
2016,08,10,02,41,16.30
2016,08,10,02,42,16.30
2016,08,10,02,43,16.30
2016,08,10,02,44,16.30
2016,08,10,02,45,16.30
2016,08,10,02,46,16.30
2016,08,10,02,47,16.30
2016,08,10,02,48,16.30
2016,08,10,02,49,16.30
2016,08,10,02,50,16.30
2016,08,10,02,51,16.30
2016,08,10,02,52,16.40
2016,08,10,02,53,16.40
2016,08,10,02,54,16.40
2016,08,10,02,55,16.40
2016,08,10,02,56,16.40
2016,08,10,02,57,16.40
2016,08,10,02,58,16.40
2016,08,10,02,59,16.40
2016,08,10,03,00,16.40
2016,08,10,03,01,16.40
2016,08,10,03,02,16.40
2016,08,10,03,03,16.40
2016,08,10,03,04,16.40
2016,08,10,03,05,16.40
2016,08,10,03,06,16.40
2016,08,10,03,07,16.40
2016,08,10,03,08,16.40
2016,08,10,03,09,16.40
2016,08,10,03,10,16.40
2016,08,10,03,11,16.40
2016,08,10,03,12,16.40
2016,08,10,03,13,16.40
2016,08,10,03,14,16.40
2016,08,10,03,15,16.40
2016,08,10,03,16,16.40
2016,08,10,03,17,16.50
2016,08,10,03,18,16.50
2016,08,10,03,19,16.50
2016,08,10,03,20,16.50
2016,08,10,03,21,16.50
2016,08,10,03,22,16.50
2016,08,10,03,23,16.50
2016,08,10,03,24,16.50
2016,08,10,03,25,16.50
2016,08,10,03,26,16.50
2016,08,10,03,27,16.60
2016,08,10,03,28,16.60
2016,08,10,03,29,16.60
2016,08,10,03,30,16.60
2016,08,10,03,31,16.60
2016,08,10,03,32,16.60
2016,08,10,03,33,16.60
2016,08,10,03,34,16.60
2016,08,10,03,35,16.60
2016,08,10,03,36,16.60
2016,08,10,03,37,16.60
2016,08,10,03,38,16.60
2016,08,10,03,39,16.60
2016,08,10,03,40,16.60
2016,08,10,03,41,16.60
2016,08,10,03,42,16.60
2016,08,10,03,43,16.60
2016,08,10,03,44,16.60
2016,08,10,03,45,16.60
2016,08,10,03,46,16.60
2016,08,10,03,47,16.60
2016,08,10,03,48,16.60
2016,08,10,03,49,16.60
2016,08,10,03,50,16.60
2016,08,10,03,51,16.60
2016,08,10,03,52,16.60
2016,08,10,03,53,16.60
2016,08,10,03,54,16.60
2016,08,10,03,55,16.60
2016,08,10,03,56,16.60
2016,08,10,03,57,16.60
2016,08,10,03,58,16.60
2016,08,10,03,59,16.60
2016,08,10,04,00,16.60
2016,08,10,04,01,16.60
2016,08,10,04,02,16.60
2016,08,10,04,03,16.60
2016,08,10,04,04,16.60
2016,08,10,04,05,16.60
2016,08,10,04,06,16.60
2016,08,10,04,07,16.60
2016,08,10,04,08,16.60
2016,08,10,04,09,16.60
2016,08,10,04,10,16.60
2016,08,10,04,11,16.60
2016,08,10,04,12,16.60
2016,08,10,04,13,16.60
2016,08,10,04,14,16.60
2016,08,10,04,15,16.60
2016,08,10,04,16,16.60
2016,08,10,04,17,16.60
2016,08,10,04,18,16.60
2016,08,10,04,19,16.60
2016,08,10,04,20,16.60
2016,08,10,04,21,16.60
2016,08,10,04,22,16.60
2016,08,10,04,23,16.60
2016,08,10,04,24,16.60
2016,08,10,04,25,16.60
2016,08,10,04,26,16.60
2016,08,10,04,27,16.60
2016,08,10,04,28,16.60
2016,08,10,04,29,16.60
2016,08,10,04,30,16.60
2016,08,10,04,31,16.60
2016,08,10,04,32,16.60
2016,08,10,04,33,16.60
2016,08,10,04,34,16.60
2016,08,10,04,35,16.60
2016,08,10,04,36,16.60
2016,08,10,04,37,16.50
2016,08,10,04,38,16.50
2016,08,10,04,39,16.50
2016,08,10,04,40,16.40
2016,08,10,04,41,16.40
2016,08,10,04,42,16.40
2016,08,10,04,43,16.40
2016,08,10,04,44,16.30
2016,08,10,04,45,16.30
2016,08,10,04,46,16.30
2016,08,10,04,47,16.30
2016,08,10,04,48,16.20
2016,08,10,04,49,16.20
2016,08,10,04,50,16.20
2016,08,10,04,51,16.10
2016,08,10,04,52,16.10
2016,08,10,04,53,16.10
2016,08,10,04,54,16.00
2016,08,10,04,55,16.00
2016,08,10,04,56,16.00
2016,08,10,04,57,15.90
2016,08,10,04,58,15.90
2016,08,10,04,59,15.90
2016,08,10,05,00,15.90
2016,08,10,05,01,15.90
2016,08,10,05,02,15.90
2016,08,10,05,03,15.90
2016,08,10,05,04,15.90
2016,08,10,05,05,15.90
2016,08,10,05,06,15.90
2016,08,10,05,07,15.90
2016,08,10,05,08,15.90
2016,08,10,05,09,15.90
2016,08,10,05,10,15.90
2016,08,10,05,11,15.90
2016,08,10,05,12,15.90
2016,08,10,05,13,15.90
2016,08,10,05,14,15.90
2016,08,10,05,15,15.90
2016,08,10,05,16,15.90
2016,08,10,05,17,15.90
2016,08,10,05,18,15.80
2016,08,10,05,19,15.80
2016,08,10,05,20,15.80
2016,08,10,05,21,15.80
2016,08,10,05,22,15.80
2016,08,10,05,23,15.80
2016,08,10,05,24,15.80
2016,08,10,05,25,15.80
2016,08,10,05,26,15.80
2016,08,10,05,27,15.80
2016,08,10,05,28,15.80
2016,08,10,05,29,15.80
2016,08,10,05,30,15.80
2016,08,10,05,31,15.80
2016,08,10,05,32,15.80
2016,08,10,05,33,15.80
2016,08,10,05,34,15.80
2016,08,10,05,35,15.80
2016,08,10,05,36,15.80
2016,08,10,05,37,15.80
2016,08,10,05,38,15.80
2016,08,10,05,39,15.80
2016,08,10,05,40,15.80
2016,08,10,05,41,15.80
2016,08,10,05,42,15.80
2016,08,10,05,43,15.80
2016,08,10,05,44,15.80
2016,08,10,05,45,15.80
2016,08,10,05,46,15.80
2016,08,10,05,47,15.80
2016,08,10,05,48,15.80
2016,08,10,05,49,15.80
2016,08,10,05,50,15.80
2016,08,10,05,51,15.80
2016,08,10,05,52,15.80
2016,08,10,05,53,15.80
2016,08,10,05,54,15.90
2016,08,10,05,55,15.90
2016,08,10,05,56,15.90
2016,08,10,05,57,15.90
2016,08,10,05,58,15.90
2016,08,10,05,59,15.90
2016,08,10,06,00,15.90
2016,08,10,06,01,15.90
2016,08,10,06,02,15.90
2016,08,10,06,03,15.90
2016,08,10,06,04,15.90
2016,08,10,06,05,15.90
2016,08,10,06,06,15.90
2016,08,10,06,07,15.90
2016,08,10,06,08,15.90
2016,08,10,06,09,15.90
2016,08,10,06,10,15.90
2016,08,10,06,11,15.90
2016,08,10,06,12,15.90
2016,08,10,06,13,15.90
2016,08,10,06,14,15.90
2016,08,10,06,15,15.90
2016,08,10,06,16,15.90
2016,08,10,06,17,15.90
2016,08,10,06,18,15.90
2016,08,10,06,19,15.90
2016,08,10,06,20,15.90
2016,08,10,06,21,15.90
2016,08,10,06,22,15.90
2016,08,10,06,23,15.90
2016,08,10,06,24,15.90
2016,08,10,06,25,15.90
2016,08,10,06,26,15.90
2016,08,10,06,27,15.90
2016,08,10,06,28,15.90
2016,08,10,06,29,15.90
2016,08,10,06,30,15.90
2016,08,10,06,31,15.90
2016,08,10,06,32,15.90
2016,08,10,06,33,15.90
2016,08,10,06,34,15.90
2016,08,10,06,35,15.90
2016,08,10,06,36,15.90
2016,08,10,06,37,15.90
2016,08,10,06,38,16.00
2016,08,10,06,39,16.00
2016,08,10,06,40,16.00
2016,08,10,06,41,16.00
2016,08,10,06,42,16.00
2016,08,10,06,43,16.00
2016,08,10,06,44,16.00
2016,08,10,06,45,16.00
2016,08,10,06,46,16.00
2016,08,10,06,47,16.00
2016,08,10,06,48,16.10
2016,08,10,06,49,16.10
2016,08,10,06,50,16.10
2016,08,10,06,51,16.10
2016,08,10,06,52,16.10
2016,08,10,06,53,16.10
2016,08,10,06,54,16.10
2016,08,10,06,55,16.10
2016,08,10,06,56,16.10
2016,08,10,06,57,16.10
2016,08,10,06,58,16.00
2016,08,10,06,59,16.00
2016,08,10,07,00,16.10
2016,08,10,07,01,16.10
2016,08,10,07,02,16.10
2016,08,10,07,03,16.10
2016,08,10,07,04,16.10
2016,08,10,07,05,16.10
2016,08,10,07,06,16.00
2016,08,10,07,07,16.00
2016,08,10,07,08,16.00
2016,08,10,07,09,16.00
2016,08,10,07,10,16.00
2016,08,10,07,11,16.00
2016,08,10,07,12,16.00
2016,08,10,07,13,16.00
2016,08,10,07,14,15.90
2016,08,10,07,15,15.90
2016,08,10,07,16,15.90
2016,08,10,07,17,15.90
2016,08,10,07,18,15.90
2016,08,10,07,19,15.90
2016,08,10,07,20,15.90
2016,08,10,07,21,15.90
2016,08,10,07,22,15.90
2016,08,10,07,23,15.90
2016,08,10,07,24,15.90
2016,08,10,07,25,15.90
2016,08,10,07,26,15.90
2016,08,10,07,27,15.90
2016,08,10,07,28,15.90
2016,08,10,07,29,15.90
2016,08,10,07,30,15.80
2016,08,10,07,31,15.80
2016,08,10,07,32,15.80
2016,08,10,07,33,15.90
2016,08,10,07,34,15.90
2016,08,10,07,35,15.90
2016,08,10,07,36,15.90
2016,08,10,07,37,15.90
2016,08,10,07,38,15.90
2016,08,10,07,39,15.90
2016,08,10,07,40,15.90
2016,08,10,07,41,15.90
2016,08,10,07,42,15.90
2016,08,10,07,43,15.90
2016,08,10,07,44,15.90
2016,08,10,07,45,15.90
2016,08,10,07,46,15.90
2016,08,10,07,47,15.90
2016,08,10,07,48,15.90
2016,08,10,07,49,16.00
2016,08,10,07,50,16.00
2016,08,10,07,51,16.00
2016,08,10,07,52,16.00
2016,08,10,07,53,16.00
2016,08,10,07,54,16.00
2016,08,10,07,55,16.10
2016,08,10,07,56,16.10
2016,08,10,07,57,16.10
2016,08,10,07,58,16.10
2016,08,10,07,59,16.10
2016,08,10,08,00,16.10
2016,08,10,08,01,16.10
2016,08,10,08,02,16.10
2016,08,10,08,03,16.10
2016,08,10,08,04,16.10
2016,08,10,08,05,16.00
2016,08,10,08,06,16.00
2016,08,10,08,07,16.00
2016,08,10,08,08,16.00
2016,08,10,08,09,16.00
2016,08,10,08,10,16.10
2016,08,10,08,11,16.10
2016,08,10,08,12,16.10
2016,08,10,08,13,16.10
2016,08,10,08,14,16.10
2016,08,10,08,15,16.10
2016,08,10,08,16,16.10
2016,08,10,08,17,16.10
2016,08,10,08,18,16.10
2016,08,10,08,19,16.10
2016,08,10,08,20,16.10
2016,08,10,08,21,16.10
2016,08,10,08,22,16.10
2016,08,10,08,23,16.10
2016,08,10,08,24,16.10
2016,08,10,08,25,16.10
2016,08,10,08,26,16.10
2016,08,10,08,27,16.10
2016,08,10,08,28,16.10
2016,08,10,08,29,16.10
2016,08,10,08,30,16.10
2016,08,10,08,31,16.10
2016,08,10,08,32,16.10
2016,08,10,08,33,16.10
2016,08,10,08,34,16.10
2016,08,10,08,35,16.10
2016,08,10,08,36,16.10
2016,08,10,08,37,16.10
2016,08,10,08,38,16.10
2016,08,10,08,39,16.10
2016,08,10,08,40,16.10
2016,08,10,08,41,16.10
2016,08,10,08,42,16.10
2016,08,10,08,43,16.10
2016,08,10,08,44,16.10
2016,08,10,08,45,16.10
2016,08,10,08,46,16.10
2016,08,10,08,47,16.10
2016,08,10,08,48,16.10
2016,08,10,08,49,16.10
2016,08,10,08,50,16.10
2016,08,10,08,51,16.10
2016,08,10,08,52,16.20
2016,08,10,08,53,16.20
2016,08,10,08,54,16.20
2016,08,10,08,55,16.20
2016,08,10,08,56,16.20
2016,08,10,08,57,16.20
2016,08,10,08,58,16.20
2016,08,10,08,59,16.20
2016,08,10,09,00,16.20
2016,08,10,09,01,16.30
2016,08,10,09,02,16.30
2016,08,10,09,03,16.30
2016,08,10,09,04,16.30
2016,08,10,09,05,16.30
2016,08,10,09,06,16.30
2016,08,10,09,07,16.30
2016,08,10,09,08,16.30
2016,08,10,09,09,16.30
2016,08,10,09,10,16.30
2016,08,10,09,11,16.30
2016,08,10,09,12,16.30
2016,08,10,09,13,16.30
2016,08,10,09,14,16.30
2016,08,10,09,15,16.30
2016,08,10,09,16,16.30
2016,08,10,09,17,16.30
2016,08,10,09,18,16.30
2016,08,10,09,19,16.30
2016,08,10,09,20,16.30
2016,08,10,09,21,16.30
2016,08,10,09,22,16.30
2016,08,10,09,23,16.30
2016,08,10,09,24,16.30
2016,08,10,09,25,16.30
2016,08,10,09,26,16.30
2016,08,10,09,27,16.30
2016,08,10,09,28,16.30
2016,08,10,09,29,16.20
2016,08,10,09,30,16.20
2016,08,10,09,31,16.20
2016,08,10,09,32,16.10
2016,08,10,09,33,16.10
2016,08,10,09,34,16.10
2016,08,10,09,35,16.10
2016,08,10,09,36,16.10
2016,08,10,09,37,16.10
2016,08,10,09,38,16.10
2016,08,10,09,39,16.10
2016,08,10,09,40,16.20
2016,08,10,09,41,16.20
2016,08,10,09,42,16.20
2016,08,10,09,43,16.20
2016,08,10,09,44,16.20
2016,08,10,09,45,16.20
2016,08,10,09,46,16.20
2016,08,10,09,47,16.30
2016,08,10,09,48,16.30
2016,08,10,09,49,16.30
2016,08,10,09,50,16.30
2016,08,10,09,51,16.30
2016,08,10,09,52,16.30
2016,08,10,09,53,16.30
2016,08,10,09,54,16.30
2016,08,10,09,55,16.30
2016,08,10,09,56,16.30
2016,08,10,09,57,16.30
2016,08,10,09,58,16.30
2016,08,10,09,59,16.30
2016,08,10,10,00,16.30
2016,08,10,10,01,16.30
2016,08,10,10,02,16.20
2016,08,10,10,03,16.20
2016,08,10,10,04,16.20
2016,08,10,10,05,16.20
2016,08,10,10,06,16.20
2016,08,10,10,07,16.20
2016,08,10,10,08,16.20
2016,08,10,10,09,16.20
2016,08,10,10,10,16.20
2016,08,10,10,11,16.30
2016,08,10,10,12,16.30
2016,08,10,10,13,16.30
2016,08,10,10,14,16.30
2016,08,10,10,15,16.40
2016,08,10,10,16,16.40
2016,08,10,10,17,16.40
2016,08,10,10,18,16.50
2016,08,10,10,19,16.50
2016,08,10,10,20,16.60
2016,08,10,10,21,16.60
2016,08,10,10,22,16.60
2016,08,10,10,23,16.60
2016,08,10,10,24,16.70
2016,08,10,10,25,16.70
2016,08,10,10,26,16.70
2016,08,10,10,27,16.70
2016,08,10,10,28,16.70
2016,08,10,10,29,16.70
2016,08,10,10,30,16.70
2016,08,10,10,31,16.80
2016,08,10,10,32,16.80
2016,08,10,10,33,16.80
2016,08,10,10,34,16.80
2016,08,10,10,35,16.80
2016,08,10,10,36,16.80
2016,08,10,10,37,16.80
2016,08,10,10,38,16.90
2016,08,10,10,39,16.90
2016,08,10,10,40,16.90
2016,08,10,10,41,16.90
2016,08,10,10,42,16.80
2016,08,10,10,43,16.80
2016,08,10,10,44,16.80
2016,08,10,10,45,16.80
2016,08,10,10,46,16.80
2016,08,10,10,47,16.80
2016,08,10,10,48,16.80
2016,08,10,10,49,16.80
2016,08,10,10,50,16.90
2016,08,10,10,51,16.90
2016,08,10,10,52,16.90
2016,08,10,10,53,16.90
2016,08,10,10,54,16.90
2016,08,10,10,55,16.90
2016,08,10,10,56,16.90
2016,08,10,10,57,16.90
2016,08,10,10,58,16.90
2016,08,10,10,59,16.90
2016,08,10,11,00,16.90
2016,08,10,11,01,17.00
2016,08,10,11,02,17.00
2016,08,10,11,03,17.10
2016,08,10,11,04,17.10
2016,08,10,11,05,17.10
2016,08,10,11,06,17.10
2016,08,10,11,07,17.20
2016,08,10,11,08,17.20
2016,08,10,11,09,17.20
2016,08,10,11,10,17.20
2016,08,10,11,11,17.30
2016,08,10,11,12,17.30
2016,08,10,11,13,17.40
2016,08,10,11,14,17.40
2016,08,10,11,15,17.50
2016,08,10,11,16,17.60
2016,08,10,11,17,17.70
2016,08,10,11,18,17.80
2016,08,10,11,19,18.00
2016,08,10,11,20,18.00
2016,08,10,11,21,18.10
2016,08,10,11,22,18.10
2016,08,10,11,23,18.10
2016,08,10,11,24,18.10
2016,08,10,11,25,18.10
2016,08,10,11,26,18.10
2016,08,10,11,27,18.10
2016,08,10,11,28,18.10
2016,08,10,11,29,18.10
2016,08,10,11,30,18.10
2016,08,10,11,31,18.10
2016,08,10,11,32,18.10
2016,08,10,11,33,18.10
2016,08,10,11,34,18.10
2016,08,10,11,35,18.10
2016,08,10,11,36,18.10
2016,08,10,11,37,18.10
2016,08,10,11,38,18.20
2016,08,10,11,39,18.20
2016,08,10,11,40,18.20
2016,08,10,11,41,18.20
2016,08,10,11,42,18.20
2016,08,10,11,43,18.30
2016,08,10,11,44,18.30
2016,08,10,11,45,18.30
2016,08,10,11,46,18.30
2016,08,10,11,47,18.20
2016,08,10,11,48,18.20
2016,08,10,11,49,18.20
2016,08,10,11,50,18.20
2016,08,10,11,51,18.20
2016,08,10,11,52,18.10
2016,08,10,11,53,18.10
2016,08,10,11,54,18.00
2016,08,10,11,55,17.90
2016,08,10,11,56,17.90
2016,08,10,11,57,17.90
2016,08,10,11,58,17.80
2016,08,10,11,59,17.80
2016,08,10,12,00,17.80
2016,08,10,12,01,17.80
2016,08,10,12,02,17.80
2016,08,10,12,03,17.80
2016,08,10,12,04,17.80
2016,08,10,12,05,17.80
2016,08,10,12,06,17.80
2016,08,10,12,07,17.80
2016,08,10,12,08,17.80
2016,08,10,12,09,17.80
2016,08,10,12,10,17.80
2016,08,10,12,11,17.90
2016,08,10,12,12,17.90
2016,08,10,12,13,17.90
2016,08,10,12,14,18.00
2016,08,10,12,15,18.00
2016,08,10,12,16,18.10
2016,08,10,12,17,18.10
2016,08,10,12,18,18.10
2016,08,10,12,19,18.10
2016,08,10,12,20,18.10
2016,08,10,12,21,18.20
2016,08,10,12,22,18.20
2016,08,10,12,23,18.20
2016,08,10,12,24,18.20
2016,08,10,12,25,18.30
2016,08,10,12,26,18.30
2016,08,10,12,27,18.30
2016,08,10,12,28,18.30
2016,08,10,12,29,18.30
2016,08,10,12,30,18.30
2016,08,10,12,31,18.30
2016,08,10,12,32,18.30
2016,08,10,12,33,18.40
2016,08,10,12,34,18.40
2016,08,10,12,35,18.40
2016,08,10,12,36,18.40
2016,08,10,12,37,18.40
2016,08,10,12,38,18.40
2016,08,10,12,39,18.40
2016,08,10,12,40,18.40
2016,08,10,12,41,18.50
2016,08,10,12,42,18.50
2016,08,10,12,43,18.60
2016,08,10,12,44,18.60
2016,08,10,12,45,18.60
2016,08,10,12,46,18.70
2016,08,10,12,47,18.70
2016,08,10,12,48,18.80
2016,08,10,12,49,18.80
2016,08,10,12,50,18.80
2016,08,10,12,51,18.80
2016,08,10,12,52,18.90
2016,08,10,12,53,18.90
2016,08,10,12,54,18.90
2016,08,10,12,55,18.90
2016,08,10,12,56,19.00
2016,08,10,12,57,19.00
2016,08,10,12,58,19.00
2016,08,10,12,59,19.10
2016,08,10,13,00,19.10
2016,08,10,13,01,19.20
2016,08,10,13,02,19.30
2016,08,10,13,03,19.40
2016,08,10,13,04,19.50
2016,08,10,13,05,19.60
2016,08,10,13,06,19.70
2016,08,10,13,07,19.80
2016,08,10,13,08,19.90
2016,08,10,13,09,19.90
2016,08,10,13,10,19.90
2016,08,10,13,11,19.80
2016,08,10,13,12,19.60
2016,08,10,13,13,19.40
2016,08,10,13,14,19.20
2016,08,10,13,15,19.20
2016,08,10,13,16,19.20
2016,08,10,13,17,19.20
2016,08,10,13,18,19.20
2016,08,10,13,19,19.20
2016,08,10,13,20,19.30
2016,08,10,13,21,19.30
2016,08,10,13,22,19.30
2016,08,10,13,23,19.30
2016,08,10,13,24,19.30
2016,08,10,13,25,19.30
2016,08,10,13,26,19.20
2016,08,10,13,27,19.20
2016,08,10,13,28,19.20
2016,08,10,13,29,19.20
2016,08,10,13,30,19.10
2016,08,10,13,31,19.10
2016,08,10,13,32,19.10
2016,08,10,13,33,19.10
2016,08,10,13,34,19.10
2016,08,10,13,35,19.10
2016,08,10,13,36,19.00
2016,08,10,13,37,18.90
2016,08,10,13,38,18.90
2016,08,10,13,39,19.00
2016,08,10,13,40,19.00
2016,08,10,13,41,19.00
2016,08,10,13,42,19.00
2016,08,10,13,43,18.90
2016,08,10,13,44,18.90
2016,08,10,13,45,18.90
2016,08,10,13,46,18.90
2016,08,10,13,47,18.90
2016,08,10,13,48,18.90
2016,08,10,13,49,18.90
2016,08,10,13,50,18.90
2016,08,10,13,51,19.00
2016,08,10,13,52,19.00
2016,08,10,13,53,19.10
2016,08,10,13,54,19.10
2016,08,10,13,55,19.10
2016,08,10,13,56,19.20
2016,08,10,13,57,19.20
2016,08,10,13,58,19.20
2016,08,10,13,59,19.30
2016,08,10,14,00,19.30
2016,08,10,14,01,19.30
2016,08,10,14,02,19.30
2016,08,10,14,03,19.20
2016,08,10,14,04,19.20
2016,08,10,14,05,19.30
2016,08,10,14,06,19.20
2016,08,10,14,07,19.20
2016,08,10,14,08,19.20
2016,08,10,14,09,19.20
2016,08,10,14,10,19.30
2016,08,10,14,11,19.40
2016,08,10,14,12,19.40
2016,08,10,14,13,19.40
2016,08,10,14,14,19.40
2016,08,10,14,15,19.40
2016,08,10,14,16,19.40
2016,08,10,14,17,19.40
2016,08,10,14,18,19.40
2016,08,10,14,19,19.50
2016,08,10,14,20,19.60
2016,08,10,14,21,19.70
2016,08,10,14,22,19.80
2016,08,10,14,23,19.80
2016,08,10,14,24,19.80
2016,08,10,14,25,19.80
2016,08,10,14,26,19.70
2016,08,10,14,27,19.70
2016,08,10,14,28,19.70
2016,08,10,14,29,19.70
2016,08,10,14,30,19.80
2016,08,10,14,31,19.80
2016,08,10,14,32,19.90
2016,08,10,14,33,19.90
2016,08,10,14,34,19.90
2016,08,10,14,35,19.90
2016,08,10,14,36,19.90
2016,08,10,14,37,20.00
2016,08,10,14,38,19.90
2016,08,10,14,39,19.90
2016,08,10,14,40,19.90
2016,08,10,14,41,19.80
2016,08,10,14,42,19.80
2016,08,10,14,43,19.80
2016,08,10,14,44,19.70
2016,08,10,14,45,19.80
2016,08,10,14,46,19.80
2016,08,10,14,47,19.80
2016,08,10,14,48,19.70
2016,08,10,14,49,19.70
2016,08,10,14,50,19.60
2016,08,10,14,51,19.60
2016,08,10,14,52,19.60
2016,08,10,14,53,19.60
2016,08,10,14,54,19.60
2016,08,10,14,55,19.60
2016,08,10,14,56,19.60
2016,08,10,14,57,19.50
2016,08,10,14,58,19.50
2016,08,10,14,59,19.40
2016,08,10,15,00,19.40
2016,08,10,15,01,19.30
2016,08,10,15,02,19.30
2016,08,10,15,03,19.30
2016,08,10,15,04,19.30
2016,08,10,15,05,19.30
2016,08,10,15,06,19.30
2016,08,10,15,07,19.30
2016,08,10,15,08,19.30
2016,08,10,15,09,19.30
2016,08,10,15,10,19.30
2016,08,10,15,11,19.30
2016,08,10,15,12,19.30
2016,08,10,15,13,19.30
2016,08,10,15,14,19.30
2016,08,10,15,15,19.30
2016,08,10,15,16,19.30
2016,08,10,15,17,19.30
2016,08,10,15,18,19.40
2016,08,10,15,19,19.40
2016,08,10,15,20,19.40
2016,08,10,15,21,19.50
2016,08,10,15,22,19.50
2016,08,10,15,23,19.50
2016,08,10,15,24,19.50
2016,08,10,15,25,19.50
2016,08,10,15,26,19.40
2016,08,10,15,27,19.40
2016,08,10,15,28,19.30
2016,08,10,15,29,19.30
2016,08,10,15,30,19.30
2016,08,10,15,31,19.30
2016,08,10,15,32,19.30
2016,08,10,15,33,19.30
2016,08,10,15,34,19.30
2016,08,10,15,35,19.30
2016,08,10,15,36,19.30
2016,08,10,15,37,19.40
2016,08,10,15,38,19.40
2016,08,10,15,39,19.40
2016,08,10,15,40,19.50
2016,08,10,15,41,19.50
2016,08,10,15,42,19.60
2016,08,10,15,43,19.70
2016,08,10,15,44,19.70
2016,08,10,15,45,19.80
2016,08,10,15,46,19.80
2016,08,10,15,47,19.80
2016,08,10,15,48,19.80
2016,08,10,15,49,19.80
2016,08,10,15,50,19.70
2016,08,10,15,51,19.70
2016,08,10,15,52,19.70
2016,08,10,15,53,19.60
2016,08,10,15,54,19.70
2016,08,10,15,55,19.70
2016,08,10,15,56,19.80
2016,08,10,15,57,19.80
2016,08,10,15,58,19.70
2016,08,10,15,59,19.70
2016,08,10,16,00,19.70
2016,08,10,16,01,19.70
2016,08,10,16,02,19.80
2016,08,10,16,03,19.80
2016,08,10,16,04,19.80
2016,08,10,16,05,19.90
2016,08,10,16,06,20.00
2016,08,10,16,07,20.00
2016,08,10,16,08,20.10
2016,08,10,16,09,20.20
2016,08,10,16,10,20.30
2016,08,10,16,11,20.30
2016,08,10,16,12,20.30
2016,08,10,16,13,20.40
2016,08,10,16,14,20.40
2016,08,10,16,15,20.40
2016,08,10,16,16,20.40
2016,08,10,16,17,20.30
2016,08,10,16,18,20.30
2016,08,10,16,19,20.30
2016,08,10,16,20,20.30
2016,08,10,16,21,20.20
2016,08,10,16,22,20.20
2016,08,10,16,23,20.20
2016,08,10,16,24,20.30
2016,08,10,16,25,20.30
2016,08,10,16,26,20.30
2016,08,10,16,27,20.30
2016,08,10,16,28,20.30
2016,08,10,16,29,20.30
2016,08,10,16,30,20.30
2016,08,10,16,31,20.30
2016,08,10,16,32,20.30
2016,08,10,16,33,20.30
2016,08,10,16,34,20.30
2016,08,10,16,35,20.30
2016,08,10,16,36,20.30
2016,08,10,16,37,20.20
2016,08,10,16,38,20.20
2016,08,10,16,39,20.20
2016,08,10,16,40,20.20
2016,08,10,16,41,20.10
2016,08,10,16,42,20.10
2016,08,10,16,43,20.10
2016,08,10,16,44,20.10
2016,08,10,16,45,20.10
2016,08,10,16,46,20.10
2016,08,10,16,47,20.20
2016,08,10,16,48,20.20
2016,08,10,16,49,20.20
2016,08,10,16,50,20.20
2016,08,10,16,51,20.20
2016,08,10,16,52,20.20
2016,08,10,16,53,20.20
2016,08,10,16,54,20.30
2016,08,10,16,55,20.30
2016,08,10,16,56,20.40
2016,08,10,16,57,20.40
2016,08,10,16,58,20.40
2016,08,10,16,59,20.40
2016,08,10,17,00,20.40
2016,08,10,17,01,20.40
2016,08,10,17,02,20.40
2016,08,10,17,03,20.40
2016,08,10,17,04,20.30
2016,08,10,17,05,20.30
2016,08,10,17,06,20.30
2016,08,10,17,07,20.30
2016,08,10,17,08,20.30
2016,08,10,17,09,20.30
2016,08,10,17,10,20.30
2016,08,10,17,11,20.20
2016,08,10,17,12,20.20
2016,08,10,17,13,20.10
2016,08,10,17,14,20.10
2016,08,10,17,15,20.10
2016,08,10,17,16,20.00
2016,08,10,17,17,20.00
2016,08,10,17,18,19.90
2016,08,10,17,19,19.90