Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,13.40
2015,05,27,00,01,13.30
2015,05,27,00,02,13.30
2015,05,27,00,03,13.30
2015,05,27,00,04,13.30
2015,05,27,00,05,13.30
2015,05,27,00,06,13.30
2015,05,27,00,07,13.30
2015,05,27,00,08,13.30
2015,05,27,00,09,13.30
2015,05,27,00,10,13.30
2015,05,27,00,11,13.30
2015,05,27,00,12,13.30
2015,05,27,00,13,13.30
2015,05,27,00,14,13.30
2015,05,27,00,15,13.30
2015,05,27,00,16,13.30
2015,05,27,00,17,13.30
2015,05,27,00,18,13.30
2015,05,27,00,19,13.30
2015,05,27,00,20,13.30
2015,05,27,00,21,13.30
2015,05,27,00,22,13.30
2015,05,27,00,23,13.30
2015,05,27,00,24,13.30
2015,05,27,00,25,13.30
2015,05,27,00,26,13.30
2015,05,27,00,27,13.30
2015,05,27,00,28,13.30
2015,05,27,00,29,13.30
2015,05,27,00,30,13.20
2015,05,27,00,31,13.20
2015,05,27,00,32,13.20
2015,05,27,00,33,13.20
2015,05,27,00,34,13.20
2015,05,27,00,35,13.20
2015,05,27,00,36,13.20
2015,05,27,00,37,13.20
2015,05,27,00,38,13.20
2015,05,27,00,39,13.20
2015,05,27,00,40,13.20
2015,05,27,00,41,13.20
2015,05,27,00,42,13.10
2015,05,27,00,43,13.20
2015,05,27,00,44,13.10
2015,05,27,00,45,13.10
2015,05,27,00,46,13.10
2015,05,27,00,47,13.10
2015,05,27,00,48,13.10
2015,05,27,00,49,13.10
2015,05,27,00,50,13.10
2015,05,27,00,51,13.10
2015,05,27,00,52,13.10
2015,05,27,00,53,13.10
2015,05,27,00,54,13.10
2015,05,27,00,55,13.10
2015,05,27,00,56,13.10
2015,05,27,00,57,13.10
2015,05,27,00,58,13.10
2015,05,27,00,59,13.10
2015,05,27,01,00,13.10
2015,05,27,01,01,13.10
2015,05,27,01,02,13.10
2015,05,27,01,03,13.10
2015,05,27,01,04,13.10
2015,05,27,01,05,13.10
2015,05,27,01,06,13.10
2015,05,27,01,07,13.10
2015,05,27,01,08,13.00
2015,05,27,01,09,13.00
2015,05,27,01,10,13.00
2015,05,27,01,11,13.00
2015,05,27,01,12,13.00
2015,05,27,01,13,13.00
2015,05,27,01,14,13.00
2015,05,27,01,15,12.90
2015,05,27,01,16,12.90
2015,05,27,01,17,12.90
2015,05,27,01,18,12.90
2015,05,27,01,19,12.90
2015,05,27,01,20,12.90
2015,05,27,01,21,12.90
2015,05,27,01,22,12.90
2015,05,27,01,23,12.90
2015,05,27,01,24,12.80
2015,05,27,01,25,12.80
2015,05,27,01,26,12.80
2015,05,27,01,27,12.80
2015,05,27,01,28,12.80
2015,05,27,01,29,12.80
2015,05,27,01,30,12.80
2015,05,27,01,31,12.80
2015,05,27,01,32,12.80
2015,05,27,01,33,12.80
2015,05,27,01,34,12.80
2015,05,27,01,35,12.80
2015,05,27,01,36,12.80
2015,05,27,01,37,12.80
2015,05,27,01,38,12.80
2015,05,27,01,39,12.80
2015,05,27,01,40,12.80
2015,05,27,01,41,12.80
2015,05,27,01,42,12.70
2015,05,27,01,43,12.70
2015,05,27,01,44,12.70
2015,05,27,01,45,12.70
2015,05,27,01,46,12.70
2015,05,27,01,47,12.70
2015,05,27,01,48,12.70
2015,05,27,01,49,12.70
2015,05,27,01,50,12.70
2015,05,27,01,51,12.70
2015,05,27,01,52,12.70
2015,05,27,01,53,12.70
2015,05,27,01,54,12.70
2015,05,27,01,55,12.70
2015,05,27,01,56,12.70
2015,05,27,01,57,12.70
2015,05,27,01,58,12.70
2015,05,27,01,59,12.60
2015,05,27,02,00,12.70
2015,05,27,02,01,12.60
2015,05,27,02,02,12.60
2015,05,27,02,03,12.70
2015,05,27,02,04,12.60
2015,05,27,02,05,12.60
2015,05,27,02,06,12.60
2015,05,27,02,07,12.60
2015,05,27,02,08,12.60
2015,05,27,02,09,12.60
2015,05,27,02,10,12.60
2015,05,27,02,11,12.60
2015,05,27,02,12,12.60
2015,05,27,02,13,12.60
2015,05,27,02,14,12.60
2015,05,27,02,15,12.60
2015,05,27,02,16,12.60
2015,05,27,02,17,12.60
2015,05,27,02,18,12.60
2015,05,27,02,19,12.60
2015,05,27,02,20,12.60
2015,05,27,02,21,12.60
2015,05,27,02,22,12.60
2015,05,27,02,23,12.60
2015,05,27,02,24,12.60
2015,05,27,02,25,12.50
2015,05,27,02,26,12.50
2015,05,27,02,27,12.50
2015,05,27,02,28,12.50
2015,05,27,02,29,12.50
2015,05,27,02,30,12.50
2015,05,27,02,31,12.50
2015,05,27,02,32,12.50
2015,05,27,02,33,12.50
2015,05,27,02,34,12.50
2015,05,27,02,35,12.50
2015,05,27,02,36,12.50
2015,05,27,02,37,12.50
2015,05,27,02,38,12.50
2015,05,27,02,39,12.50
2015,05,27,02,40,12.40
2015,05,27,02,41,12.40
2015,05,27,02,42,12.40
2015,05,27,02,43,12.40
2015,05,27,02,44,12.40
2015,05,27,02,45,12.40
2015,05,27,02,46,12.40
2015,05,27,02,47,12.50
2015,05,27,02,48,12.50
2015,05,27,02,49,12.40
2015,05,27,02,50,12.50
2015,05,27,02,51,12.40
2015,05,27,02,52,12.40
2015,05,27,02,53,12.40
2015,05,27,02,54,12.40
2015,05,27,02,55,12.40
2015,05,27,02,56,12.40
2015,05,27,02,57,12.40
2015,05,27,02,58,12.40
2015,05,27,02,59,12.40
2015,05,27,03,00,12.40
2015,05,27,03,01,12.40
2015,05,27,03,02,12.40
2015,05,27,03,03,12.40
2015,05,27,03,04,12.40
2015,05,27,03,05,12.40
2015,05,27,03,06,12.40
2015,05,27,03,07,12.40
2015,05,27,03,08,12.40
2015,05,27,03,09,12.40
2015,05,27,03,10,12.40
2015,05,27,03,11,12.40
2015,05,27,03,12,12.40
2015,05,27,03,13,12.40
2015,05,27,03,14,12.40
2015,05,27,03,15,12.40
2015,05,27,03,16,12.40
2015,05,27,03,17,12.40
2015,05,27,03,18,12.40
2015,05,27,03,19,12.40
2015,05,27,03,20,12.40
2015,05,27,03,21,12.40
2015,05,27,03,22,12.40
2015,05,27,03,23,12.40
2015,05,27,03,24,12.30
2015,05,27,03,25,12.30
2015,05,27,03,26,12.30
2015,05,27,03,27,12.30
2015,05,27,03,28,12.20
2015,05,27,03,29,12.20
2015,05,27,03,30,12.20
2015,05,27,03,31,12.20
2015,05,27,03,32,12.10
2015,05,27,03,33,12.10
2015,05,27,03,34,12.10
2015,05,27,03,35,12.10
2015,05,27,03,36,12.10
2015,05,27,03,37,12.10
2015,05,27,03,38,12.10
2015,05,27,03,39,12.10
2015,05,27,03,40,12.10
2015,05,27,03,41,12.20
2015,05,27,03,42,12.20
2015,05,27,03,43,12.20
2015,05,27,03,44,12.20
2015,05,27,03,45,12.20
2015,05,27,03,46,12.30
2015,05,27,03,47,12.30
2015,05,27,03,48,12.30
2015,05,27,03,49,12.30
2015,05,27,03,50,12.30
2015,05,27,03,51,12.30
2015,05,27,03,52,12.30
2015,05,27,03,53,12.30
2015,05,27,03,54,12.30
2015,05,27,03,55,12.30
2015,05,27,03,56,12.20
2015,05,27,03,57,12.20
2015,05,27,03,58,12.20
2015,05,27,03,59,12.20
2015,05,27,04,00,12.20
2015,05,27,04,01,12.20
2015,05,27,04,02,12.20
2015,05,27,04,03,12.20
2015,05,27,04,04,12.30
2015,05,27,04,05,12.30
2015,05,27,04,06,12.30
2015,05,27,04,07,12.30
2015,05,27,04,08,12.30
2015,05,27,04,09,12.30
2015,05,27,04,10,12.30
2015,05,27,04,11,12.30
2015,05,27,04,12,12.40
2015,05,27,04,13,12.40
2015,05,27,04,14,12.40
2015,05,27,04,15,12.40
2015,05,27,04,16,12.40
2015,05,27,04,17,12.50
2015,05,27,04,18,12.50
2015,05,27,04,19,12.50
2015,05,27,04,20,12.50
2015,05,27,04,21,12.50
2015,05,27,04,22,12.50
2015,05,27,04,23,12.50
2015,05,27,04,24,12.50
2015,05,27,04,25,12.50
2015,05,27,04,26,12.50
2015,05,27,04,27,12.60
2015,05,27,04,28,12.50
2015,05,27,04,29,12.50
2015,05,27,04,30,12.50
2015,05,27,04,31,12.50
2015,05,27,04,32,12.50
2015,05,27,04,33,12.60
2015,05,27,04,34,12.50
2015,05,27,04,35,12.50
2015,05,27,04,36,12.50
2015,05,27,04,37,12.50
2015,05,27,04,38,12.50
2015,05,27,04,39,12.50
2015,05,27,04,40,12.40
2015,05,27,04,41,12.40
2015,05,27,04,42,12.40
2015,05,27,04,43,12.40
2015,05,27,04,44,12.50
2015,05,27,04,45,12.50
2015,05,27,04,46,12.50
2015,05,27,04,47,12.50
2015,05,27,04,48,12.50
2015,05,27,04,49,12.50
2015,05,27,04,50,12.40
2015,05,27,04,51,12.40
2015,05,27,04,52,12.40
2015,05,27,04,53,12.40
2015,05,27,04,54,12.40
2015,05,27,04,55,12.40
2015,05,27,04,56,12.40
2015,05,27,04,57,12.40
2015,05,27,04,58,12.40
2015,05,27,04,59,12.40
2015,05,27,05,00,12.40
2015,05,27,05,01,12.40
2015,05,27,05,02,12.40
2015,05,27,05,03,12.40
2015,05,27,05,04,12.40
2015,05,27,05,05,12.40
2015,05,27,05,06,12.40
2015,05,27,05,07,12.40
2015,05,27,05,08,12.40
2015,05,27,05,09,12.40
2015,05,27,05,10,12.30
2015,05,27,05,11,12.30
2015,05,27,05,12,12.30
2015,05,27,05,13,12.30
2015,05,27,05,14,12.30
2015,05,27,05,15,12.30
2015,05,27,05,16,12.30
2015,05,27,05,17,12.30
2015,05,27,05,18,12.30
2015,05,27,05,19,12.30
2015,05,27,05,20,12.30
2015,05,27,05,21,12.30
2015,05,27,05,22,12.30
2015,05,27,05,23,12.30
2015,05,27,05,24,12.30
2015,05,27,05,25,12.30
2015,05,27,05,26,12.30
2015,05,27,05,27,12.30
2015,05,27,05,28,12.30
2015,05,27,05,29,12.30
2015,05,27,05,30,12.30
2015,05,27,05,31,12.30
2015,05,27,05,32,12.30
2015,05,27,05,33,12.30
2015,05,27,05,34,12.30
2015,05,27,05,35,12.30
2015,05,27,05,36,12.30
2015,05,27,05,37,12.30
2015,05,27,05,38,12.30
2015,05,27,05,39,12.30
2015,05,27,05,40,12.30
2015,05,27,05,41,12.30
2015,05,27,05,42,12.30
2015,05,27,05,43,12.30
2015,05,27,05,44,12.30
2015,05,27,05,45,12.30
2015,05,27,05,46,12.30
2015,05,27,05,47,12.30
2015,05,27,05,48,12.30
2015,05,27,05,49,12.30
2015,05,27,05,50,12.30
2015,05,27,05,51,12.30
2015,05,27,05,52,12.30
2015,05,27,05,53,12.30
2015,05,27,05,54,12.30
2015,05,27,05,55,12.30
2015,05,27,05,56,12.30
2015,05,27,05,57,12.30
2015,05,27,05,58,12.30
2015,05,27,05,59,12.30
2015,05,27,06,00,12.30
2015,05,27,06,01,12.30
2015,05,27,06,02,12.30
2015,05,27,06,03,12.30
2015,05,27,06,04,12.30
2015,05,27,06,05,12.30
2015,05,27,06,06,12.30
2015,05,27,06,07,12.30
2015,05,27,06,08,12.30
2015,05,27,06,09,12.30
2015,05,27,06,10,12.30
2015,05,27,06,11,12.30
2015,05,27,06,12,12.30
2015,05,27,06,13,12.40
2015,05,27,06,14,12.40
2015,05,27,06,15,12.40
2015,05,27,06,16,12.40
2015,05,27,06,17,12.40
2015,05,27,06,18,12.40
2015,05,27,06,19,12.40
2015,05,27,06,20,12.40
2015,05,27,06,21,12.40
2015,05,27,06,22,12.40
2015,05,27,06,23,12.40
2015,05,27,06,24,12.40
2015,05,27,06,25,12.40
2015,05,27,06,26,12.40
2015,05,27,06,27,12.40
2015,05,27,06,28,12.40
2015,05,27,06,29,12.40
2015,05,27,06,30,12.40
2015,05,27,06,31,12.40
2015,05,27,06,32,12.40
2015,05,27,06,33,12.40
2015,05,27,06,34,12.40
2015,05,27,06,35,12.40
2015,05,27,06,36,12.40
2015,05,27,06,37,12.40
2015,05,27,06,38,12.40
2015,05,27,06,39,12.40
2015,05,27,06,40,12.40
2015,05,27,06,41,12.50
2015,05,27,06,42,12.50
2015,05,27,06,43,12.50
2015,05,27,06,44,12.60
2015,05,27,06,45,12.60
2015,05,27,06,46,12.60
2015,05,27,06,47,12.60
2015,05,27,06,48,12.60
2015,05,27,06,49,12.60
2015,05,27,06,50,12.60
2015,05,27,06,51,12.60
2015,05,27,06,52,12.60
2015,05,27,06,53,12.60
2015,05,27,06,54,12.60
2015,05,27,06,55,12.70
2015,05,27,06,56,12.70
2015,05,27,06,57,12.70
2015,05,27,06,58,12.70
2015,05,27,06,59,12.70
2015,05,27,07,00,12.70
2015,05,27,07,01,12.70
2015,05,27,07,02,12.80
2015,05,27,07,03,12.80
2015,05,27,07,04,12.80
2015,05,27,07,05,12.80
2015,05,27,07,06,12.80
2015,05,27,07,07,12.90
2015,05,27,07,08,12.90
2015,05,27,07,09,12.90
2015,05,27,07,10,13.00
2015,05,27,07,11,13.00
2015,05,27,07,12,13.00
2015,05,27,07,13,13.00
2015,05,27,07,14,13.00
2015,05,27,07,15,13.00
2015,05,27,07,16,13.00
2015,05,27,07,17,13.10
2015,05,27,07,18,13.10
2015,05,27,07,19,13.10
2015,05,27,07,20,13.10
2015,05,27,07,21,13.10
2015,05,27,07,22,13.10
2015,05,27,07,23,13.10
2015,05,27,07,24,13.10
2015,05,27,07,25,13.20
2015,05,27,07,26,13.20
2015,05,27,07,27,13.20
2015,05,27,07,28,13.20
2015,05,27,07,29,13.20
2015,05,27,07,30,13.20
2015,05,27,07,31,13.20
2015,05,27,07,32,13.20
2015,05,27,07,33,13.20
2015,05,27,07,34,13.20
2015,05,27,07,35,13.20
2015,05,27,07,36,13.20
2015,05,27,07,37,13.20
2015,05,27,07,38,13.20
2015,05,27,07,39,13.20
2015,05,27,07,40,13.20
2015,05,27,07,41,13.20
2015,05,27,07,42,13.20
2015,05,27,07,43,13.20
2015,05,27,07,44,13.20
2015,05,27,07,45,13.20
2015,05,27,07,46,13.20
2015,05,27,07,47,13.20
2015,05,27,07,48,13.20
2015,05,27,07,49,13.20
2015,05,27,07,50,13.20
2015,05,27,07,51,13.20
2015,05,27,07,52,13.20
2015,05,27,07,53,13.20
2015,05,27,07,54,13.30
2015,05,27,07,55,13.30
2015,05,27,07,56,13.30
2015,05,27,07,57,13.30
2015,05,27,07,58,13.30
2015,05,27,07,59,13.30
2015,05,27,08,00,13.30
2015,05,27,08,01,13.30
2015,05,27,08,02,13.40
2015,05,27,08,03,13.40
2015,05,27,08,04,13.40
2015,05,27,08,05,13.40
2015,05,27,08,06,13.50
2015,05,27,08,07,13.50
2015,05,27,08,08,13.50
2015,05,27,08,09,13.60
2015,05,27,08,10,13.60
2015,05,27,08,11,13.60
2015,05,27,08,12,13.60
2015,05,27,08,13,13.70
2015,05,27,08,14,13.70
2015,05,27,08,15,13.70
2015,05,27,08,16,13.70
2015,05,27,08,17,13.70
2015,05,27,08,18,13.70
2015,05,27,08,19,13.70
2015,05,27,08,20,13.70
2015,05,27,08,21,13.70
2015,05,27,08,22,13.70
2015,05,27,08,23,13.70
2015,05,27,08,24,13.70
2015,05,27,08,25,13.70
2015,05,27,08,26,13.70
2015,05,27,08,27,13.70
2015,05,27,08,28,13.70
2015,05,27,08,29,13.70
2015,05,27,08,30,13.60
2015,05,27,08,31,13.60
2015,05,27,08,32,13.60
2015,05,27,08,33,13.60
2015,05,27,08,34,13.70
2015,05,27,08,35,13.70
2015,05,27,08,36,13.70
2015,05,27,08,37,13.70
2015,05,27,08,38,13.70
2015,05,27,08,39,13.80
2015,05,27,08,40,13.80
2015,05,27,08,41,13.80
2015,05,27,08,42,13.80
2015,05,27,08,43,13.80
2015,05,27,08,44,13.80
2015,05,27,08,45,13.90
2015,05,27,08,46,13.90
2015,05,27,08,47,14.00
2015,05,27,08,48,14.10
2015,05,27,08,49,14.10
2015,05,27,08,50,14.20
2015,05,27,08,51,14.30
2015,05,27,08,52,14.30
2015,05,27,08,53,14.40
2015,05,27,08,54,14.50
2015,05,27,08,55,14.60
2015,05,27,08,56,14.70
2015,05,27,08,57,14.80
2015,05,27,08,58,14.80
2015,05,27,08,59,14.90
2015,05,27,09,00,15.10
2015,05,27,09,01,15.10
2015,05,27,09,02,15.20
2015,05,27,09,03,15.30
2015,05,27,09,04,15.30
2015,05,27,09,05,15.30
2015,05,27,09,06,15.40
2015,05,27,09,07,15.40
2015,05,27,09,08,15.50
2015,05,27,09,09,15.60
2015,05,27,09,10,15.60
2015,05,27,09,11,15.70
2015,05,27,09,12,15.70
2015,05,27,09,13,15.70
2015,05,27,09,14,15.70
2015,05,27,09,15,15.60
2015,05,27,09,16,15.60
2015,05,27,09,17,15.60
2015,05,27,09,18,15.60
2015,05,27,09,19,15.60
2015,05,27,09,20,15.60
2015,05,27,09,21,15.60
2015,05,27,09,22,15.70
2015,05,27,09,23,15.70
2015,05,27,09,24,15.70
2015,05,27,09,25,15.70
2015,05,27,09,26,15.70
2015,05,27,09,27,15.80
2015,05,27,09,28,15.80
2015,05,27,09,29,15.90
2015,05,27,09,30,15.90
2015,05,27,09,31,15.90
2015,05,27,09,32,15.90
2015,05,27,09,33,15.90
2015,05,27,09,34,15.90
2015,05,27,09,35,15.90
2015,05,27,09,36,15.90
2015,05,27,09,37,15.90
2015,05,27,09,38,15.90
2015,05,27,09,39,15.80
2015,05,27,09,40,15.80
2015,05,27,09,41,15.80
2015,05,27,09,42,15.90
2015,05,27,09,43,15.90
2015,05,27,09,44,15.90
2015,05,27,09,45,16.00
2015,05,27,09,46,16.10
2015,05,27,09,47,16.10
2015,05,27,09,48,16.20
2015,05,27,09,49,16.20
2015,05,27,09,50,16.20
2015,05,27,09,51,16.20
2015,05,27,09,52,16.30
2015,05,27,09,53,16.30
2015,05,27,09,54,16.30
2015,05,27,09,55,16.20
2015,05,27,09,56,16.20
2015,05,27,09,57,16.20
2015,05,27,09,58,16.30
2015,05,27,09,59,16.30
2015,05,27,10,00,16.30
2015,05,27,10,01,16.30
2015,05,27,10,02,16.30
2015,05,27,10,03,16.40
2015,05,27,10,04,16.40
2015,05,27,10,05,16.60
2015,05,27,10,06,16.70
2015,05,27,10,07,16.70
2015,05,27,10,08,16.80
2015,05,27,10,09,16.80
2015,05,27,10,10,16.90
2015,05,27,10,11,16.90
2015,05,27,10,12,17.10
2015,05,27,10,13,17.10
2015,05,27,10,14,17.20
2015,05,27,10,15,17.30
2015,05,27,10,16,17.30
2015,05,27,10,17,17.40
2015,05,27,10,18,17.40
2015,05,27,10,19,17.40
2015,05,27,10,20,17.40
2015,05,27,10,21,17.60
2015,05,27,10,23,17.80
2015,05,27,10,24,17.90
2015,05,27,10,25,18.10
2015,05,27,10,26,18.10
2015,05,27,10,27,18.20
2015,05,27,10,28,18.30
2015,05,27,10,29,18.30
2015,05,27,10,30,18.30
2015,05,27,10,31,18.30
2015,05,27,10,32,18.30
2015,05,27,10,33,18.30
2015,05,27,10,34,18.40
2015,05,27,10,35,18.40
2015,05,27,10,36,18.40
2015,05,27,10,37,18.40
2015,05,27,10,38,18.40
2015,05,27,10,39,18.50
2015,05,27,10,40,18.60
2015,05,27,10,41,18.70
2015,05,27,10,42,18.70
2015,05,27,10,43,18.70
2015,05,27,10,44,18.70
2015,05,27,10,45,18.70
2015,05,27,10,46,18.70
2015,05,27,10,47,18.80
2015,05,27,10,48,18.80
2015,05,27,10,49,18.80
2015,05,27,10,50,18.90
2015,05,27,10,51,19.10
2015,05,27,10,52,19.20
2015,05,27,10,53,19.30
2015,05,27,10,54,19.40
2015,05,27,10,55,19.60
2015,05,27,10,56,19.80
2015,05,27,10,57,19.80
2015,05,27,10,58,19.90
2015,05,27,10,59,19.90
2015,05,27,11,00,20.00
2015,05,27,11,01,20.10
2015,05,27,11,02,20.10
2015,05,27,11,03,20.10
2015,05,27,11,04,20.20
2015,05,27,11,05,20.20
2015,05,27,11,06,20.20
2015,05,27,11,07,20.20
2015,05,27,11,08,20.10
2015,05,27,11,09,20.10
2015,05,27,11,10,20.10
2015,05,27,11,11,20.10
2015,05,27,11,12,20.00
2015,05,27,11,13,20.10
2015,05,27,11,14,20.10
2015,05,27,11,15,20.20
2015,05,27,11,16,20.30
2015,05,27,11,17,20.40
2015,05,27,11,18,20.50
2015,05,27,11,19,20.60
2015,05,27,11,20,20.70
2015,05,27,11,21,20.70
2015,05,27,11,22,20.70
2015,05,27,11,23,20.70
2015,05,27,11,24,20.80
2015,05,27,11,25,20.80
2015,05,27,11,26,20.80
2015,05,27,11,27,20.80
2015,05,27,11,28,20.70
2015,05,27,11,29,20.70
2015,05,27,11,30,20.70
2015,05,27,11,31,20.70
2015,05,27,11,32,20.80
2015,05,27,11,33,20.80
2015,05,27,11,34,20.80
2015,05,27,11,35,20.90
2015,05,27,11,36,21.10
2015,05,27,11,37,21.10
2015,05,27,11,38,21.10
2015,05,27,11,39,21.20
2015,05,27,11,40,21.30
2015,05,27,11,41,21.30
2015,05,27,11,42,21.40
2015,05,27,11,43,21.30
2015,05,27,11,44,21.40
2015,05,27,11,45,21.50
2015,05,27,11,46,21.60
2015,05,27,11,47,21.60
2015,05,27,11,48,21.60
2015,05,27,11,49,21.60
2015,05,27,11,50,21.60
2015,05,27,11,51,21.60
2015,05,27,11,52,21.50
2015,05,27,11,53,21.60
2015,05,27,11,54,21.70
2015,05,27,11,55,21.80
2015,05,27,11,56,21.90
2015,05,27,11,57,22.00
2015,05,27,11,58,22.10
2015,05,27,11,59,22.20
2015,05,27,12,00,22.20
2015,05,27,12,01,22.30
2015,05,27,12,02,22.30
2015,05,27,12,03,22.30
2015,05,27,12,04,22.20
2015,05,27,12,05,22.30
2015,05,27,12,06,22.40
2015,05,27,12,07,22.50
2015,05,27,12,08,22.60
2015,05,27,12,09,22.60
2015,05,27,12,10,22.70
2015,05,27,12,11,22.70
2015,05,27,12,12,22.80
2015,05,27,12,13,22.90
2015,05,27,12,14,22.90
2015,05,27,12,15,23.10
2015,05,27,12,16,23.20
2015,05,27,12,17,23.20
2015,05,27,12,18,23.30
2015,05,27,12,19,23.30
2015,05,27,12,20,23.40
2015,05,27,12,21,23.50
2015,05,27,12,22,23.60
2015,05,27,12,23,23.60
2015,05,27,12,24,23.60
2015,05,27,12,25,23.60
2015,05,27,12,26,23.60
2015,05,27,12,27,23.60
2015,05,27,12,28,23.60
2015,05,27,12,29,23.70
2015,05,27,12,30,23.80
2015,05,27,12,31,23.80
2015,05,27,12,32,23.90
2015,05,27,12,33,23.90
2015,05,27,12,35,24.10
2015,05,27,12,36,24.20
2015,05,27,12,37,24.20
2015,05,27,12,38,24.30
2015,05,27,12,39,24.30
2015,05,27,12,40,24.30
2015,05,27,12,41,24.40
2015,05,27,12,42,24.50
2015,05,27,12,43,24.60
2015,05,27,12,44,24.70
2015,05,27,12,45,24.70
2015,05,27,12,46,24.80
2015,05,27,12,47,24.90
2015,05,27,12,48,25.10
2015,05,27,12,49,25.20
2015,05,27,12,50,25.20
2015,05,27,12,51,25.20
2015,05,27,12,52,25.10
2015,05,27,12,53,24.80
2015,05,27,12,54,24.60
2015,05,27,12,55,24.50
2015,05,27,12,56,24.40
2015,05,27,12,57,24.40
2015,05,27,12,58,24.40
2015,05,27,12,59,24.40
2015,05,27,13,00,24.40
2015,05,27,13,01,24.30
2015,05,27,13,02,24.20
2015,05,27,13,03,24.10
2015,05,27,13,04,23.90
2015,05,27,13,05,23.80
2015,05,27,13,06,23.70
2015,05,27,13,07,23.50
2015,05,27,13,08,23.30
2015,05,27,13,09,23.20
2015,05,27,13,10,23.20
2015,05,27,13,11,23.00
2015,05,27,13,12,22.90
2015,05,27,13,13,22.80
2015,05,27,13,14,22.70
2015,05,27,13,15,22.60
2015,05,27,13,16,22.60
2015,05,27,13,17,22.50
2015,05,27,13,18,22.40
2015,05,27,13,19,22.40
2015,05,27,13,20,22.30
2015,05,27,13,21,22.20
2015,05,27,13,22,22.20
2015,05,27,13,23,22.20
2015,05,27,13,24,22.10
2015,05,27,13,25,22.10
2015,05,27,13,26,22.00
2015,05,27,13,27,22.00
2015,05,27,13,28,22.10
2015,05,27,13,29,22.10
2015,05,27,13,30,22.10
2015,05,27,13,31,22.00
2015,05,27,13,32,21.90
2015,05,27,13,33,22.00
2015,05,27,13,34,22.00
2015,05,27,13,35,22.00
2015,05,27,13,36,22.00
2015,05,27,13,37,22.10
2015,05,27,13,38,22.10
2015,05,27,13,39,22.20
2015,05,27,13,40,22.10
2015,05,27,13,41,22.10
2015,05,27,13,42,22.20
2015,05,27,13,43,22.20
2015,05,27,13,44,22.30
2015,05,27,13,45,22.30
2015,05,27,13,46,22.40
2015,05,27,13,47,22.60
2015,05,27,13,48,22.70
2015,05,27,13,49,22.80
2015,05,27,13,50,22.90
2015,05,27,13,51,23.10
2015,05,27,13,52,23.10
2015,05,27,13,53,23.20
2015,05,27,13,54,23.20
2015,05,27,13,55,23.20
2015,05,27,13,56,23.30
2015,05,27,13,57,23.40
2015,05,27,13,58,23.40
2015,05,27,13,59,23.50
2015,05,27,14,00,23.60
2015,05,27,14,01,23.60
2015,05,27,14,02,23.60
2015,05,27,14,03,23.70
2015,05,27,14,04,23.70
2015,05,27,14,05,23.70
2015,05,27,14,06,23.70
2015,05,27,14,07,23.80
2015,05,27,14,08,23.80
2015,05,27,14,09,23.90
2015,05,27,14,10,23.90
2015,05,27,14,11,24.00
2015,05,27,14,12,24.10
2015,05,27,14,13,24.20
2015,05,27,14,14,24.30
2015,05,27,14,15,24.40
2015,05,27,14,16,24.50
2015,05,27,14,17,24.60
2015,05,27,14,18,24.80
2015,05,27,14,19,24.90
2015,05,27,14,20,25.20
2015,05,27,14,21,25.30
2015,05,27,14,22,25.60
2015,05,27,14,23,25.70
2015,05,27,14,24,25.80
2015,05,27,14,25,25.80
2015,05,27,14,26,25.80
2015,05,27,14,27,25.90
2015,05,27,14,28,25.90
2015,05,27,14,29,25.80
2015,05,27,14,30,25.70
2015,05,27,14,31,25.70
2015,05,27,14,32,25.80
2015,05,27,14,33,25.80
2015,05,27,14,34,25.70
2015,05,27,14,35,25.60
2015,05,27,14,36,25.60
2015,05,27,14,37,25.60
2015,05,27,14,38,25.60
2015,05,27,14,39,25.70
2015,05,27,14,40,25.70
2015,05,27,14,41,25.80
2015,05,27,14,42,25.80
2015,05,27,14,43,25.80
2015,05,27,14,44,25.70
2015,05,27,14,45,25.70
2015,05,27,14,46,25.70
2015,05,27,14,47,25.70
2015,05,27,14,48,25.60
2015,05,27,14,49,25.60
2015,05,27,14,50,25.60
2015,05,27,14,51,25.50
2015,05,27,14,52,25.50
2015,05,27,14,53,25.50
2015,05,27,14,54,25.60
2015,05,27,14,55,25.60
2015,05,27,14,56,25.60
2015,05,27,14,57,25.60
2015,05,27,14,58,25.60
2015,05,27,14,59,25.60
2015,05,27,15,00,25.60
2015,05,27,15,01,25.60
2015,05,27,15,02,25.60
2015,05,27,15,03,25.40
2015,05,27,15,04,25.40
2015,05,27,15,05,25.40
2015,05,27,15,06,25.40
2015,05,27,15,07,25.40
2015,05,27,15,08,25.30
2015,05,27,15,09,25.30
2015,05,27,15,10,25.30
2015,05,27,15,11,25.30
2015,05,27,15,12,25.30
2015,05,27,15,13,25.30
2015,05,27,15,14,25.40
2015,05,27,15,15,25.40
2015,05,27,15,16,25.40
2015,05,27,15,17,25.40
2015,05,27,15,18,25.50
2015,05,27,15,19,25.50
2015,05,27,15,20,25.50
2015,05,27,15,21,25.40
2015,05,27,15,22,25.40
2015,05,27,15,23,25.50
2015,05,27,15,24,25.60
2015,05,27,15,25,25.70
2015,05,27,15,26,25.70
2015,05,27,15,27,25.70
2015,05,27,15,28,25.70
2015,05,27,15,29,25.60
2015,05,27,15,30,25.60
2015,05,27,15,31,25.60
2015,05,27,15,32,25.60
2015,05,27,15,33,25.60
2015,05,27,15,34,25.60
2015,05,27,15,35,25.70
2015,05,27,15,36,25.70
2015,05,27,15,37,25.70
2015,05,27,15,38,25.60
2015,05,27,15,39,25.60
2015,05,27,15,40,25.60
2015,05,27,15,41,25.60
2015,05,27,15,42,25.60
2015,05,27,15,43,25.60
2015,05,27,15,44,25.40
2015,05,27,15,45,25.40
2015,05,27,15,46,25.40
2015,05,27,15,47,25.40
2015,05,27,15,48,25.50
2015,05,27,15,49,25.60
2015,05,27,15,50,25.50
2015,05,27,15,51,25.40
2015,05,27,15,52,25.40
2015,05,27,15,53,25.40
2015,05,27,15,54,25.30
2015,05,27,15,55,25.30
2015,05,27,15,56,25.20
2015,05,27,15,57,25.20
2015,05,27,15,58,25.20
2015,05,27,15,59,25.20
2015,05,27,16,00,25.30
2015,05,27,16,01,25.30
2015,05,27,16,02,25.30
2015,05,27,16,03,25.40
2015,05,27,16,04,25.40
2015,05,27,16,05,25.40
2015,05,27,16,06,25.40
2015,05,27,16,07,25.40
2015,05,27,16,08,25.40
2015,05,27,16,09,25.30
2015,05,27,16,10,25.30
2015,05,27,16,11,25.20
2015,05,27,16,12,25.20
2015,05,27,16,13,25.10
2015,05,27,16,14,25.10
2015,05,27,16,15,25.10
2015,05,27,16,16,25.10
2015,05,27,16,17,25.10
2015,05,27,16,18,25.10
2015,05,27,16,19,25.10
2015,05,27,16,20,25.00
2015,05,27,16,21,25.10
2015,05,27,16,22,25.10
2015,05,27,16,23,25.10
2015,05,27,16,24,25.10
2015,05,27,16,25,25.20
2015,05,27,16,26,25.20
2015,05,27,16,27,25.20
2015,05,27,16,28,25.20
2015,05,27,16,29,25.30
2015,05,27,16,30,25.30
2015,05,27,16,31,25.20
2015,05,27,16,32,25.20
2015,05,27,16,33,25.20
2015,05,27,16,34,25.20
2015,05,27,16,35,25.20
2015,05,27,16,36,25.20
2015,05,27,16,37,25.20
2015,05,27,16,38,25.30
2015,05,27,16,39,25.30
2015,05,27,16,40,25.20
2015,05,27,16,41,25.20
2015,05,27,16,42,25.10
2015,05,27,16,43,25.10
2015,05,27,16,44,24.90
2015,05,27,16,45,24.90
2015,05,27,16,46,24.90
2015,05,27,16,47,25.00
2015,05,27,16,48,24.90
2015,05,27,16,49,24.90
2015,05,27,16,50,24.90
2015,05,27,16,51,24.90
2015,05,27,16,52,24.90
2015,05,27,16,53,24.90
2015,05,27,16,54,24.90
2015,05,27,16,55,25.00
2015,05,27,16,56,25.00
2015,05,27,16,57,24.90
2015,05,27,16,58,24.90
2015,05,27,16,59,24.90
2015,05,27,17,00,24.80
2015,05,27,17,01,24.80
2015,05,27,17,02,24.70
2015,05,27,17,03,24.70
2015,05,27,17,04,24.70
2015,05,27,17,05,24.70
2015,05,27,17,06,24.70
2015,05,27,17,07,24.70
2015,05,27,17,08,24.70
2015,05,27,17,09,24.60
2015,05,27,17,10,24.60
2015,05,27,17,11,24.60
2015,05,27,17,12,24.70
2015,05,27,17,13,24.70
2015,05,27,17,14,24.70
2015,05,27,17,15,24.70
2015,05,27,17,16,24.70
2015,05,27,17,17,24.70
2015,05,27,17,18,24.70
2015,05,27,17,19,24.70
2015,05,27,17,20,24.60
2015,05,27,17,21,24.60