Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,02,08,00,00,10.40
2011,02,08,00,01,13.20
2011,02,08,00,02,12.00
2011,02,08,00,03,12.40
2011,02,08,00,04,13.70
2011,02,08,00,05,7.90
2011,02,08,00,06,11.50
2011,02,08,00,07,9.70
2011,02,08,00,08,12.80
2011,02,08,00,09,9.70
2011,02,08,00,10,10.40
2011,02,08,00,11,11.10
2011,02,08,00,12,10.30
2011,02,08,00,13,11.40
2011,02,08,00,14,8.50
2011,02,08,00,15,10.70
2011,02,08,00,16,12.50
2011,02,08,00,17,10.70
2011,02,08,00,18,10.90
2011,02,08,00,19,8.60
2011,02,08,00,20,8.90
2011,02,08,00,21,9.60
2011,02,08,00,22,7.70
2011,02,08,00,23,7.90
2011,02,08,00,24,12.20
2011,02,08,00,25,11.10
2011,02,08,00,26,12.10
2011,02,08,00,27,15.00
2011,02,08,00,28,11.60
2011,02,08,00,29,13.40
2011,02,08,00,30,11.30
2011,02,08,00,31,12.90
2011,02,08,00,32,9.00
2011,02,08,00,33,10.20
2011,02,08,00,34,12.90
2011,02,08,00,35,8.50
2011,02,08,00,36,11.70
2011,02,08,00,37,7.30
2011,02,08,00,38,12.20
2011,02,08,00,39,10.10
2011,02,08,00,40,10.60
2011,02,08,00,41,8.60
2011,02,08,00,42,9.60
2011,02,08,00,43,10.30
2011,02,08,00,44,9.50
2011,02,08,00,45,11.10
2011,02,08,00,46,8.90
2011,02,08,00,47,8.40
2011,02,08,00,48,10.10
2011,02,08,00,49,7.90
2011,02,08,00,50,6.80
2011,02,08,00,51,10.00
2011,02,08,00,52,9.70
2011,02,08,00,53,10.50
2011,02,08,00,54,8.60
2011,02,08,00,55,10.00
2011,02,08,00,56,11.20
2011,02,08,00,57,16.90
2011,02,08,00,58,13.20
2011,02,08,00,59,8.60
2011,02,08,01,00,9.30
2011,02,08,01,01,8.40
2011,02,08,01,02,8.90
2011,02,08,01,03,8.40
2011,02,08,01,04,9.50
2011,02,08,01,05,9.00
2011,02,08,01,06,13.10
2011,02,08,01,07,12.30
2011,02,08,01,08,9.00
2011,02,08,01,09,10.00
2011,02,08,01,10,9.40
2011,02,08,01,11,12.30
2011,02,08,01,12,10.90
2011,02,08,01,13,6.90
2011,02,08,01,14,11.80
2011,02,08,01,15,13.70
2011,02,08,01,16,12.00
2011,02,08,01,17,10.90
2011,02,08,01,18,8.90
2011,02,08,01,19,9.20
2011,02,08,01,20,8.30
2011,02,08,01,21,6.50
2011,02,08,01,22,6.50
2011,02,08,01,23,6.00
2011,02,08,01,24,8.90
2011,02,08,01,25,12.00
2011,02,08,01,26,11.50
2011,02,08,01,27,17.80
2011,02,08,01,28,14.20
2011,02,08,01,29,18.60
2011,02,08,01,30,12.90
2011,02,08,01,31,11.70
2011,02,08,01,32,12.90
2011,02,08,01,33,10.50
2011,02,08,01,34,9.40
2011,02,08,01,35,10.10
2011,02,08,01,36,9.30
2011,02,08,01,37,11.00
2011,02,08,01,38,10.50
2011,02,08,01,39,11.00
2011,02,08,01,40,12.10
2011,02,08,01,41,8.50
2011,02,08,01,42,6.60
2011,02,08,01,43,9.70
2011,02,08,01,44,10.90
2011,02,08,01,45,11.90
2011,02,08,01,46,16.60
2011,02,08,01,47,12.10
2011,02,08,01,48,7.80
2011,02,08,01,49,15.40
2011,02,08,01,50,11.30
2011,02,08,01,51,21.60
2011,02,08,01,52,15.10
2011,02,08,01,53,12.90
2011,02,08,01,54,11.70
2011,02,08,01,55,7.40
2011,02,08,01,56,9.80
2011,02,08,01,57,10.50
2011,02,08,01,58,10.30
2011,02,08,01,59,7.80
2011,02,08,02,00,12.70
2011,02,08,02,01,14.20
2011,02,08,02,02,14.00
2011,02,08,02,03,15.50
2011,02,08,02,04,16.90
2011,02,08,02,05,6.80
2011,02,08,02,06,8.60
2011,02,08,02,07,6.80
2011,02,08,02,08,9.00
2011,02,08,02,09,10.00
2011,02,08,02,10,16.70
2011,02,08,02,11,17.00
2011,02,08,02,12,17.40
2011,02,08,02,13,16.80
2011,02,08,02,14,10.60
2011,02,08,02,15,16.00
2011,02,08,02,16,13.00
2011,02,08,02,17,14.30
2011,02,08,02,18,9.30
2011,02,08,02,19,11.80
2011,02,08,02,20,14.00
2011,02,08,02,21,14.10
2011,02,08,02,22,11.50
2011,02,08,02,23,8.60
2011,02,08,02,24,8.90
2011,02,08,02,25,12.10
2011,02,08,02,26,12.20
2011,02,08,02,27,10.90
2011,02,08,02,28,13.00
2011,02,08,02,29,12.30
2011,02,08,02,30,10.70
2011,02,08,02,31,11.00
2011,02,08,02,32,12.00
2011,02,08,02,33,15.80
2011,02,08,02,34,14.90
2011,02,08,02,35,11.70
2011,02,08,02,36,11.70
2011,02,08,02,37,13.90
2011,02,08,02,38,12.60
2011,02,08,02,39,11.60
2011,02,08,02,40,9.80
2011,02,08,02,41,10.90
2011,02,08,02,42,14.50
2011,02,08,02,43,9.50
2011,02,08,02,44,14.90
2011,02,08,02,45,5.50
2011,02,08,02,46,11.80
2011,02,08,02,47,10.10
2011,02,08,02,48,8.30
2011,02,08,02,49,7.60
2011,02,08,02,50,6.60
2011,02,08,02,51,3.70
2011,02,08,02,52,5.70
2011,02,08,02,53,5.90
2011,02,08,02,54,10.70
2011,02,08,02,55,8.70
2011,02,08,02,56,10.00
2011,02,08,02,57,7.20
2011,02,08,02,58,7.40
2011,02,08,02,59,3.50
2011,02,08,03,00,2.80
2011,02,08,03,01,5.40
2011,02,08,03,02,2.80
2011,02,08,03,03,3.70
2011,02,08,03,04,4.90
2011,02,08,03,05,6.30
2011,02,08,03,06,3.70
2011,02,08,03,07,2.30
2011,02,08,03,08,3.10
2011,02,08,03,09,6.50
2011,02,08,03,10,5.20
2011,02,08,03,11,6.10
2011,02,08,03,12,4.80
2011,02,08,03,13,2.10
2011,02,08,03,14,2.90
2011,02,08,03,15,4.40
2011,02,08,03,16,4.20
2011,02,08,03,17,4.30
2011,02,08,03,18,5.80
2011,02,08,03,19,4.70
2011,02,08,03,20,3.40
2011,02,08,03,21,3.90
2011,02,08,03,22,7.50
2011,02,08,03,23,6.50
2011,02,08,03,24,6.50
2011,02,08,03,25,8.10
2011,02,08,03,26,7.10
2011,02,08,03,27,6.80
2011,02,08,03,28,7.30
2011,02,08,03,29,4.30
2011,02,08,03,30,5.50
2011,02,08,03,31,6.80
2011,02,08,03,32,7.20
2011,02,08,03,33,7.40
2011,02,08,03,34,4.70
2011,02,08,03,35,7.60
2011,02,08,03,36,7.40
2011,02,08,03,37,6.10
2011,02,08,03,38,6.60
2011,02,08,03,39,4.80
2011,02,08,03,40,7.60
2011,02,08,03,41,10.40
2011,02,08,03,42,15.00
2011,02,08,03,43,12.20
2011,02,08,03,44,8.30
2011,02,08,03,45,6.00
2011,02,08,03,46,5.60
2011,02,08,03,47,8.70
2011,02,08,03,48,9.00
2011,02,08,03,49,9.60
2011,02,08,03,50,9.90
2011,02,08,03,51,10.00
2011,02,08,03,52,12.70
2011,02,08,03,53,9.40
2011,02,08,03,54,6.90
2011,02,08,03,55,8.50
2011,02,08,03,56,8.60
2011,02,08,03,57,10.10
2011,02,08,03,58,2.70
2011,02,08,03,59,8.00
2011,02,08,04,00,5.80
2011,02,08,04,01,7.90
2011,02,08,04,02,9.80
2011,02,08,04,03,9.70
2011,02,08,04,04,9.90
2011,02,08,04,05,7.10
2011,02,08,04,06,10.00
2011,02,08,04,07,4.90
2011,02,08,04,08,5.30
2011,02,08,04,09,8.50
2011,02,08,04,10,9.20
2011,02,08,04,11,6.00
2011,02,08,04,12,7.70
2011,02,08,04,13,6.80
2011,02,08,04,14,6.90
2011,02,08,04,15,3.90
2011,02,08,04,16,2.80
2011,02,08,04,17,5.20
2011,02,08,04,18,2.40
2011,02,08,04,19,2.50
2011,02,08,04,20,6.50
2011,02,08,04,21,5.90
2011,02,08,04,22,3.80
2011,02,08,04,23,5.60
2011,02,08,04,24,6.10
2011,02,08,04,25,5.10
2011,02,08,04,26,5.60
2011,02,08,04,27,5.80
2011,02,08,04,28,10.30
2011,02,08,04,29,7.60
2011,02,08,04,30,5.40
2011,02,08,04,31,4.60
2011,02,08,04,32,5.10
2011,02,08,04,33,4.90
2011,02,08,04,34,9.20
2011,02,08,04,35,11.60
2011,02,08,04,36,7.20
2011,02,08,04,37,3.10
2011,02,08,04,38,5.80
2011,02,08,04,39,5.50
2011,02,08,04,40,6.00
2011,02,08,04,41,4.70
2011,02,08,04,42,6.60
2011,02,08,04,43,8.40
2011,02,08,04,44,4.40
2011,02,08,04,45,4.40
2011,02,08,04,46,8.60
2011,02,08,04,47,8.50
2011,02,08,04,48,11.20
2011,02,08,04,49,9.50
2011,02,08,04,50,11.50
2011,02,08,04,51,14.60
2011,02,08,04,52,5.70
2011,02,08,04,53,4.70
2011,02,08,04,54,4.80
2011,02,08,04,55,11.50
2011,02,08,04,56,8.30
2011,02,08,04,57,6.90
2011,02,08,04,58,8.30
2011,02,08,04,59,6.20
2011,02,08,05,00,5.30
2011,02,08,05,01,6.60
2011,02,08,05,02,8.50
2011,02,08,05,03,8.70
2011,02,08,05,04,8.10
2011,02,08,05,05,13.70
2011,02,08,05,06,15.50
2011,02,08,05,07,13.80
2011,02,08,05,08,8.80
2011,02,08,05,09,6.50
2011,02,08,05,10,10.00
2011,02,08,05,11,6.40
2011,02,08,05,12,3.70
2011,02,08,05,13,5.60
2011,02,08,05,14,4.30
2011,02,08,05,15,3.10
2011,02,08,05,16,9.70
2011,02,08,05,17,9.10
2011,02,08,05,18,6.30
2011,02,08,05,19,6.60
2011,02,08,05,20,5.30
2011,02,08,05,21,6.70
2011,02,08,05,22,6.70
2011,02,08,05,23,6.60
2011,02,08,05,24,6.60
2011,02,08,05,25,6.30
2011,02,08,05,26,3.50
2011,02,08,05,27,9.50
2011,02,08,05,28,8.90
2011,02,08,05,29,6.10
2011,02,08,05,30,5.30
2011,02,08,05,31,8.70
2011,02,08,05,32,10.30
2011,02,08,05,33,14.50
2011,02,08,05,34,6.80
2011,02,08,05,35,6.30
2011,02,08,05,36,6.00
2011,02,08,05,37,5.00
2011,02,08,05,38,3.80
2011,02,08,05,39,2.80
2011,02,08,05,40,1.80
2011,02,08,05,41,3.60
2011,02,08,05,42,5.10
2011,02,08,05,43,8.10
2011,02,08,05,44,10.60
2011,02,08,05,45,11.10
2011,02,08,05,46,10.10
2011,02,08,05,47,10.10
2011,02,08,05,48,5.20
2011,02,08,05,49,12.00
2011,02,08,05,50,9.80
2011,02,08,05,51,12.00
2011,02,08,05,52,10.00
2011,02,08,05,53,10.50
2011,02,08,05,54,11.30
2011,02,08,05,55,7.70
2011,02,08,05,56,8.50
2011,02,08,05,57,13.10
2011,02,08,05,58,9.40
2011,02,08,05,59,8.20
2011,02,08,06,00,10.90
2011,02,08,06,01,9.40
2011,02,08,06,02,8.00
2011,02,08,06,03,7.70
2011,02,08,06,04,10.90
2011,02,08,06,05,5.80
2011,02,08,06,06,8.30
2011,02,08,06,07,7.10
2011,02,08,06,08,4.90
2011,02,08,06,09,4.90
2011,02,08,06,10,7.00
2011,02,08,06,11,5.00
2011,02,08,06,12,5.40
2011,02,08,06,13,7.60
2011,02,08,06,14,9.20
2011,02,08,06,15,7.90
2011,02,08,06,16,8.00
2011,02,08,06,17,6.30
2011,02,08,06,18,5.50
2011,02,08,06,19,3.00
2011,02,08,06,20,9.00
2011,02,08,06,21,13.30
2011,02,08,06,22,8.90
2011,02,08,06,23,9.20
2011,02,08,06,24,8.60
2011,02,08,06,25,8.00
2011,02,08,06,26,7.80
2011,02,08,06,27,5.60
2011,02,08,06,28,3.90
2011,02,08,06,29,5.80
2011,02,08,06,30,3.30
2011,02,08,06,31,7.40
2011,02,08,06,32,5.10
2011,02,08,06,33,9.00
2011,02,08,06,34,8.80
2011,02,08,06,35,7.30
2011,02,08,06,36,8.30
2011,02,08,06,37,6.80
2011,02,08,06,38,5.50
2011,02,08,06,39,4.70
2011,02,08,06,40,5.50
2011,02,08,06,41,9.40
2011,02,08,06,42,9.70
2011,02,08,06,43,8.90
2011,02,08,06,44,7.30
2011,02,08,06,45,6.60
2011,02,08,06,46,6.70
2011,02,08,06,47,7.30
2011,02,08,06,48,7.60
2011,02,08,06,49,6.00
2011,02,08,06,50,5.30
2011,02,08,06,51,5.30
2011,02,08,06,52,3.10
2011,02,08,06,53,3.70
2011,02,08,06,54,4.90
2011,02,08,06,55,5.60
2011,02,08,06,56,6.40
2011,02,08,06,57,6.20
2011,02,08,06,58,6.60
2011,02,08,06,59,6.60
2011,02,08,07,00,7.90
2011,02,08,07,01,7.60
2011,02,08,07,02,6.70
2011,02,08,07,03,6.00
2011,02,08,07,04,6.10
2011,02,08,07,05,4.20
2011,02,08,07,06,6.50
2011,02,08,07,07,5.60
2011,02,08,07,08,5.50
2011,02,08,07,09,5.70
2011,02,08,07,10,7.50
2011,02,08,07,11,4.80
2011,02,08,07,12,4.70
2011,02,08,07,13,6.60
2011,02,08,07,14,7.20
2011,02,08,07,15,8.30
2011,02,08,07,16,7.20
2011,02,08,07,17,5.00
2011,02,08,07,18,4.70
2011,02,08,07,19,6.00
2011,02,08,07,20,5.00
2011,02,08,07,21,5.80
2011,02,08,07,22,5.30
2011,02,08,07,23,12.70
2011,02,08,07,24,9.20
2011,02,08,07,25,6.10
2011,02,08,07,26,9.80
2011,02,08,07,27,8.00
2011,02,08,07,28,9.70
2011,02,08,07,29,7.70
2011,02,08,07,30,8.00
2011,02,08,07,31,7.10
2011,02,08,07,32,7.30
2011,02,08,07,33,6.40
2011,02,08,07,34,7.90
2011,02,08,07,35,8.70
2011,02,08,07,36,9.60
2011,02,08,07,37,10.00
2011,02,08,07,38,8.30
2011,02,08,07,39,8.40
2011,02,08,07,40,8.80
2011,02,08,07,41,9.40
2011,02,08,07,42,9.60
2011,02,08,07,43,18.40
2011,02,08,07,44,12.70
2011,02,08,07,45,11.70
2011,02,08,07,46,15.40
2011,02,08,07,47,11.50
2011,02,08,07,48,12.40
2011,02,08,07,49,14.00
2011,02,08,07,50,7.60
2011,02,08,07,51,8.80
2011,02,08,07,52,10.60
2011,02,08,07,53,10.10
2011,02,08,07,54,14.60
2011,02,08,07,55,12.30
2011,02,08,07,56,12.70
2011,02,08,07,57,9.20
2011,02,08,07,58,6.50
2011,02,08,07,59,5.90
2011,02,08,08,00,11.00
2011,02,08,08,01,8.30
2011,02,08,08,02,7.10
2011,02,08,08,03,5.00
2011,02,08,08,04,10.40
2011,02,08,08,05,10.20
2011,02,08,08,06,10.90
2011,02,08,08,07,11.80
2011,02,08,08,08,7.30
2011,02,08,08,09,13.30
2011,02,08,08,10,7.00
2011,02,08,08,11,8.70
2011,02,08,08,12,8.20
2011,02,08,08,13,9.40
2011,02,08,08,14,7.60
2011,02,08,08,15,9.20
2011,02,08,08,16,5.60
2011,02,08,08,17,8.60
2011,02,08,08,18,8.90
2011,02,08,08,19,12.60
2011,02,08,08,20,11.10
2011,02,08,08,21,11.00
2011,02,08,08,22,9.20
2011,02,08,08,23,7.00
2011,02,08,08,24,4.40
2011,02,08,08,25,5.80
2011,02,08,08,26,6.80
2011,02,08,08,27,8.60
2011,02,08,08,28,4.40
2011,02,08,08,29,4.00
2011,02,08,08,30,4.40
2011,02,08,08,31,8.40
2011,02,08,08,32,4.70
2011,02,08,08,33,5.00
2011,02,08,08,34,8.10
2011,02,08,08,35,8.70
2011,02,08,08,36,8.10
2011,02,08,08,37,7.00
2011,02,08,08,38,7.20
2011,02,08,08,39,4.70
2011,02,08,08,40,3.90
2011,02,08,08,41,4.40
2011,02,08,08,42,3.20
2011,02,08,08,43,2.10
2011,02,08,08,44,2.50
2011,02,08,08,45,10.80
2011,02,08,08,46,9.00
2011,02,08,08,47,5.40
2011,02,08,08,48,7.20
2011,02,08,08,49,4.60
2011,02,08,08,50,5.70
2011,02,08,08,51,4.10
2011,02,08,08,52,6.50
2011,02,08,08,53,8.90
2011,02,08,08,54,6.80
2011,02,08,08,55,7.10
2011,02,08,08,56,4.60
2011,02,08,08,57,4.90
2011,02,08,08,58,2.70
2011,02,08,08,59,6.80
2011,02,08,09,00,6.40
2011,02,08,09,01,3.10
2011,02,08,09,02,9.70
2011,02,08,09,03,10.70
2011,02,08,09,04,8.50
2011,02,08,09,05,5.90
2011,02,08,09,06,6.40
2011,02,08,09,07,6.00
2011,02,08,09,08,8.10
2011,02,08,09,09,5.70
2011,02,08,09,10,5.10
2011,02,08,09,11,7.30
2011,02,08,09,12,7.70
2011,02,08,09,13,8.70
2011,02,08,09,14,8.10
2011,02,08,09,15,8.20
2011,02,08,09,16,6.40
2011,02,08,09,17,10.70
2011,02,08,09,18,7.30
2011,02,08,09,19,3.00
2011,02,08,09,20,5.90
2011,02,08,09,21,5.20
2011,02,08,09,22,3.00
2011,02,08,09,23,3.60
2011,02,08,09,24,6.00
2011,02,08,09,25,7.50
2011,02,08,09,26,3.50
2011,02,08,09,27,7.00
2011,02,08,09,28,6.40
2011,02,08,09,29,4.30
2011,02,08,09,30,5.10
2011,02,08,09,31,3.10
2011,02,08,09,32,0.10
2011,02,08,09,33,3.10
2011,02,08,09,34,4.60
2011,02,08,09,35,6.60
2011,02,08,09,36,4.50
2011,02,08,09,37,0.90
2011,02,08,09,38,0.20
2011,02,08,09,39,0.70
2011,02,08,09,40,2.20
2011,02,08,09,41,2.50
2011,02,08,09,42,1.00
2011,02,08,09,43,0.40
2011,02,08,09,44,1.60
2011,02,08,09,45,1.90
2011,02,08,09,46,0.50
2011,02,08,09,47,0.10
2011,02,08,09,48,1.60
2011,02,08,09,49,0.60
2011,02,08,09,50,1.10
2011,02,08,09,51,3.50
2011,02,08,09,52,3.00
2011,02,08,09,53,4.30
2011,02,08,09,54,1.90
2011,02,08,09,55,5.10
2011,02,08,09,56,3.60
2011,02,08,09,57,6.50
2011,02,08,09,58,7.00
2011,02,08,09,59,7.40
2011,02,08,10,00,6.80
2011,02,08,10,01,7.40
2011,02,08,10,02,7.00
2011,02,08,10,03,6.80
2011,02,08,10,04,7.00
2011,02,08,10,05,6.90
2011,02,08,10,06,5.70
2011,02,08,10,07,6.70
2011,02,08,10,08,3.90
2011,02,08,10,09,0.60
2011,02,08,10,10,2.20
2011,02,08,10,11,4.10
2011,02,08,10,12,2.10
2011,02,08,10,13,3.00
2011,02,08,10,14,3.40
2011,02,08,10,15,3.00
2011,02,08,10,16,1.50
2011,02,08,10,17,1.90
2011,02,08,10,18,3.10
2011,02,08,10,19,3.10
2011,02,08,10,20,2.20
2011,02,08,10,21,1.00
2011,02,08,10,22,0.80
2011,02,08,10,23,0.20
2011,02,08,10,24,0.00
2011,02,08,10,25,1.00
2011,02,08,10,26,0.20
2011,02,08,10,27,1.10
2011,02,08,10,28,2.70
2011,02,08,10,29,2.10
2011,02,08,10,30,0.60
2011,02,08,10,31,2.20
2011,02,08,10,32,1.70
2011,02,08,10,33,1.10
2011,02,08,10,34,1.10
2011,02,08,10,35,2.40
2011,02,08,10,36,1.90
2011,02,08,10,37,4.00
2011,02,08,10,38,7.20
2011,02,08,10,39,6.80
2011,02,08,10,40,8.50
2011,02,08,10,41,9.20
2011,02,08,10,42,9.00
2011,02,08,10,43,10.10
2011,02,08,10,44,8.60
2011,02,08,10,45,8.10
2011,02,08,10,46,8.10
2011,02,08,10,47,8.10
2011,02,08,10,48,8.10
2011,02,08,10,49,8.20
2011,02,08,10,50,6.40
2011,02,08,10,51,5.50
2011,02,08,10,52,5.60
2011,02,08,10,53,6.40
2011,02,08,10,54,6.20
2011,02,08,10,55,5.90
2011,02,08,10,56,6.70
2011,02,08,10,57,4.30
2011,02,08,10,58,5.60
2011,02,08,10,59,6.40
2011,02,08,11,00,5.60
2011,02,08,11,01,5.80
2011,02,08,11,02,7.30
2011,02,08,11,03,8.90
2011,02,08,11,04,5.50
2011,02,08,11,05,6.00
2011,02,08,11,06,5.40
2011,02,08,11,07,5.80
2011,02,08,11,08,4.10
2011,02,08,11,09,0.80
2011,02,08,11,10,2.10
2011,02,08,11,11,3.10
2011,02,08,11,12,3.30
2011,02,08,11,13,2.20
2011,02,08,11,14,5.40
2011,02,08,11,15,8.70
2011,02,08,11,16,7.20
2011,02,08,11,17,6.40
2011,02,08,11,18,5.90
2011,02,08,11,19,3.60
2011,02,08,11,20,4.70
2011,02,08,11,21,4.80
2011,02,08,11,22,2.60
2011,02,08,11,23,7.00
2011,02,08,11,24,6.30
2011,02,08,11,25,6.10
2011,02,08,11,26,7.50
2011,02,08,11,27,6.40
2011,02,08,11,28,7.20
2011,02,08,11,29,6.40
2011,02,08,11,30,3.90
2011,02,08,11,31,3.80
2011,02,08,11,32,5.30
2011,02,08,11,33,8.10
2011,02,08,11,34,6.10
2011,02,08,11,35,1.00
2011,02,08,11,36,4.90
2011,02,08,11,37,7.70
2011,02,08,11,38,3.10
2011,02,08,11,39,6.10
2011,02,08,11,40,6.70
2011,02,08,11,41,6.60
2011,02,08,11,42,4.50
2011,02,08,11,43,7.60
2011,02,08,11,44,4.20
2011,02,08,11,45,2.50
2011,02,08,11,46,5.90
2011,02,08,11,47,5.60
2011,02,08,11,48,8.80
2011,02,08,11,49,6.10
2011,02,08,11,50,7.00
2011,02,08,11,51,8.90
2011,02,08,11,52,8.10
2011,02,08,11,53,5.90
2011,02,08,11,54,7.20
2011,02,08,11,55,6.10
2011,02,08,11,56,5.80
2011,02,08,11,57,4.70
2011,02,08,11,58,4.70
2011,02,08,11,59,7.70
2011,02,08,12,00,8.70
2011,02,08,12,01,4.40
2011,02,08,12,02,1.70
2011,02,08,12,03,5.10
2011,02,08,12,04,8.70
2011,02,08,12,05,7.90
2011,02,08,12,06,8.90
2011,02,08,12,07,4.40
2011,02,08,12,08,5.80
2011,02,08,12,09,5.80
2011,02,08,12,10,7.10
2011,02,08,12,11,5.90
2011,02,08,12,12,2.50
2011,02,08,12,13,2.70
2011,02,08,12,14,5.80
2011,02,08,12,15,3.90
2011,02,08,12,16,1.60
2011,02,08,12,17,6.70
2011,02,08,12,18,7.30
2011,02,08,12,19,5.70
2011,02,08,12,20,5.50
2011,02,08,12,21,3.00
2011,02,08,12,22,3.00
2011,02,08,12,23,3.80
2011,02,08,12,24,6.90
2011,02,08,12,25,5.40
2011,02,08,12,26,7.30
2011,02,08,12,27,5.70
2011,02,08,12,28,7.30
2011,02,08,12,29,6.60
2011,02,08,12,30,6.50
2011,02,08,12,31,7.00
2011,02,08,12,32,5.50
2011,02,08,12,33,4.30
2011,02,08,12,34,4.80
2011,02,08,12,35,7.20
2011,02,08,12,36,4.70
2011,02,08,12,37,4.30
2011,02,08,12,38,7.10
2011,02,08,12,39,5.40
2011,02,08,12,40,3.90
2011,02,08,12,41,0.60
2011,02,08,12,42,3.50
2011,02,08,12,43,6.10
2011,02,08,12,44,7.10
2011,02,08,12,45,6.60
2011,02,08,12,46,7.40
2011,02,08,12,47,5.00
2011,02,08,12,48,4.10
2011,02,08,12,49,1.20
2011,02,08,12,50,3.70
2011,02,08,12,51,3.10
2011,02,08,12,52,2.80
2011,02,08,12,53,6.90
2011,02,08,12,54,7.10
2011,02,08,12,55,4.70
2011,02,08,12,56,2.70
2011,02,08,12,57,2.70
2011,02,08,12,58,5.30
2011,02,08,12,59,2.30
2011,02,08,13,00,2.10
2011,02,08,13,01,2.20
2011,02,08,13,02,5.10
2011,02,08,13,03,2.70
2011,02,08,13,04,1.00
2011,02,08,13,05,3.70
2011,02,08,13,06,5.30
2011,02,08,13,07,4.80
2011,02,08,13,08,7.40
2011,02,08,13,09,7.00
2011,02,08,13,10,5.60
2011,02,08,13,11,2.70
2011,02,08,13,12,0.80
2011,02,08,13,13,2.10
2011,02,08,13,14,5.40
2011,02,08,13,15,5.70
2011,02,08,13,16,5.30
2011,02,08,13,17,3.90
2011,02,08,13,18,4.10
2011,02,08,13,19,2.40
2011,02,08,13,20,2.40
2011,02,08,13,21,3.70
2011,02,08,13,22,4.30
2011,02,08,13,23,3.60
2011,02,08,13,24,1.30
2011,02,08,13,25,1.10
2011,02,08,13,26,4.60
2011,02,08,13,27,4.10
2011,02,08,13,28,4.90
2011,02,08,13,29,5.30
2011,02,08,13,30,3.40
2011,02,08,13,31,4.80
2011,02,08,13,32,1.20
2011,02,08,13,33,4.20
2011,02,08,13,34,3.20
2011,02,08,13,35,2.70
2011,02,08,13,36,4.70
2011,02,08,13,37,3.50
2011,02,08,13,38,3.10
2011,02,08,13,39,4.80
2011,02,08,13,40,2.70
2011,02,08,13,41,4.30
2011,02,08,13,42,2.60
2011,02,08,13,43,4.30
2011,02,08,13,44,2.50
2011,02,08,13,45,6.80
2011,02,08,13,46,6.30
2011,02,08,13,47,5.70
2011,02,08,13,48,3.60
2011,02,08,13,49,5.40
2011,02,08,13,50,5.70
2011,02,08,13,51,3.60
2011,02,08,13,52,5.10
2011,02,08,13,53,4.50
2011,02,08,13,54,4.60
2011,02,08,13,55,7.50
2011,02,08,13,56,6.90
2011,02,08,13,57,6.00
2011,02,08,13,58,3.90
2011,02,08,13,59,8.90
2011,02,08,14,00,6.20
2011,02,08,14,01,4.50
2011,02,08,14,02,6.60
2011,02,08,14,03,8.20
2011,02,08,14,04,4.80
2011,02,08,14,05,4.20
2011,02,08,14,06,2.30
2011,02,08,14,07,1.70
2011,02,08,14,08,0.60
2011,02,08,14,09,1.90
2011,02,08,14,10,2.10
2011,02,08,14,11,2.10
2011,02,08,14,12,1.10
2011,02,08,14,13,1.30
2011,02,08,14,14,1.80
2011,02,08,14,15,0.90
2011,02,08,14,16,2.30
2011,02,08,14,17,3.00
2011,02,08,14,18,1.10
2011,02,08,14,19,0.10
2011,02,08,14,20,1.80
2011,02,08,14,21,1.50
2011,02,08,14,22,0.00
2011,02,08,14,23,1.90
2011,02,08,14,24,0.50
2011,02,08,14,25,0.20
2011,02,08,14,26,0.60
2011,02,08,14,27,1.00
2011,02,08,14,28,1.90
2011,02,08,14,29,1.50
2011,02,08,14,30,0.10
2011,02,08,14,31,2.30
2011,02,08,14,32,3.70
2011,02,08,14,33,3.80
2011,02,08,14,34,3.90
2011,02,08,14,35,1.40
2011,02,08,14,36,0.60
2011,02,08,14,37,0.70
2011,02,08,14,38,2.40
2011,02,08,14,39,1.60
2011,02,08,14,40,1.40
2011,02,08,14,41,0.60
2011,02,08,14,42,1.60
2011,02,08,14,43,0.30
2011,02,08,14,44,3.90
2011,02,08,14,45,2.90
2011,02,08,14,46,1.90
2011,02,08,14,47,1.70
2011,02,08,14,48,2.70
2011,02,08,14,49,1.90
2011,02,08,14,50,0.40
2011,02,08,14,51,0.80
2011,02,08,14,52,0.10
2011,02,08,14,53,1.40
2011,02,08,14,54,1.50
2011,02,08,14,55,1.80
2011,02,08,14,56,0.60
2011,02,08,14,57,0.20
2011,02,08,14,58,1.50
2011,02,08,14,59,0.00
2011,02,08,15,00,0.30
2011,02,08,15,01,0.40
2011,02,08,15,02,1.90
2011,02,08,15,03,2.50
2011,02,08,15,04,3.70
2011,02,08,15,05,2.10
2011,02,08,15,06,3.50
2011,02,08,15,07,4.70
2011,02,08,15,08,4.10
2011,02,08,15,09,2.60
2011,02,08,15,10,1.00
2011,02,08,15,11,1.20
2011,02,08,15,12,1.60
2011,02,08,15,13,1.10
2011,02,08,15,14,1.00
2011,02,08,15,15,2.10
2011,02,08,15,16,0.80
2011,02,08,15,17,1.40
2011,02,08,15,18,0.00
2011,02,08,15,19,0.00
2011,02,08,15,20,0.00
2011,02,08,15,21,0.00
2011,02,08,15,22,0.00
2011,02,08,15,23,0.00
2011,02,08,15,24,0.00
2011,02,08,15,25,2.20
2011,02,08,15,26,1.30
2011,02,08,15,27,1.40
2011,02,08,15,28,0.50
2011,02,08,15,29,0.20
2011,02,08,15,30,0.20
2011,02,08,15,31,1.30
2011,02,08,15,32,1.80
2011,02,08,15,33,1.80
2011,02,08,15,34,1.90
2011,02,08,15,35,4.70
2011,02,08,15,36,4.30
2011,02,08,15,37,2.80
2011,02,08,15,38,4.30
2011,02,08,15,39,3.60
2011,02,08,15,40,2.30
2011,02,08,15,41,1.30
2011,02,08,15,42,1.10
2011,02,08,15,43,1.30
2011,02,08,15,44,2.00
2011,02,08,15,45,3.20
2011,02,08,15,46,4.70
2011,02,08,15,47,0.80
2011,02,08,15,48,0.90
2011,02,08,15,49,1.70
2011,02,08,15,50,2.30
2011,02,08,15,51,0.40
2011,02,08,15,52,0.10
2011,02,08,15,53,0.00
2011,02,08,15,54,0.20
2011,02,08,15,55,1.40
2011,02,08,15,56,2.70
2011,02,08,15,57,1.10
2011,02,08,15,58,0.70
2011,02,08,15,59,1.90
2011,02,08,16,00,0.10
2011,02,08,16,01,0.90
2011,02,08,16,02,1.10
2011,02,08,16,03,0.00
2011,02,08,16,04,0.00
2011,02,08,16,05,0.00
2011,02,08,16,06,0.00
2011,02,08,16,07,0.80
2011,02,08,16,08,0.20
2011,02,08,16,09,0.00
2011,02,08,16,10,0.00
2011,02,08,16,11,0.30
2011,02,08,16,12,0.00
2011,02,08,16,13,0.00
2011,02,08,16,14,0.00
2011,02,08,16,15,0.00
2011,02,08,16,16,0.00
2011,02,08,16,17,0.00
2011,02,08,16,18,0.00
2011,02,08,16,19,0.00
2011,02,08,16,20,0.20
2011,02,08,16,21,1.60
2011,02,08,16,22,0.00
2011,02,08,16,23,0.00
2011,02,08,16,24,0.00
2011,02,08,16,25,0.10
2011,02,08,16,26,0.00
2011,02,08,16,27,0.00
2011,02,08,16,28,0.00
2011,02,08,16,29,0.00
2011,02,08,16,30,0.00
2011,02,08,16,31,0.00
2011,02,08,16,32,0.00
2011,02,08,16,33,0.00
2011,02,08,16,34,0.00
2011,02,08,16,35,0.00
2011,02,08,16,36,0.00
2011,02,08,16,37,0.00
2011,02,08,16,38,0.00
2011,02,08,16,39,0.00
2011,02,08,16,40,0.00
2011,02,08,16,41,0.00
2011,02,08,16,42,0.00
2011,02,08,16,43,0.00
2011,02,08,16,44,0.00
2011,02,08,16,45,0.00
2011,02,08,16,46,0.00
2011,02,08,16,47,0.00
2011,02,08,16,48,0.00
2011,02,08,16,49,0.00
2011,02,08,16,50,0.10
2011,02,08,16,51,0.50
2011,02,08,16,52,0.10
2011,02,08,16,53,0.80
2011,02,08,16,54,0.00
2011,02,08,16,55,0.00
2011,02,08,16,56,0.00
2011,02,08,16,57,0.00
2011,02,08,16,58,0.00
2011,02,08,16,59,0.00
2011,02,08,17,00,0.00
2011,02,08,17,01,0.00
2011,02,08,17,02,0.00
2011,02,08,17,03,0.00
2011,02,08,17,04,0.00
2011,02,08,17,05,0.00
2011,02,08,17,06,0.00
2011,02,08,17,07,0.00
2011,02,08,17,08,0.00
2011,02,08,17,09,0.00
2011,02,08,17,10,0.00
2011,02,08,17,11,0.20
2011,02,08,17,12,0.00
2011,02,08,17,13,0.00
2011,02,08,17,14,0.10
2011,02,08,17,15,0.00
2011,02,08,17,16,0.00
2011,02,08,17,17,0.60
2011,02,08,17,18,0.40
2011,02,08,17,19,0.00
2011,02,08,17,20,0.00
2011,02,08,17,21,0.00
2011,02,08,17,22,0.00
2011,02,08,17,23,0.00
2011,02,08,17,24,0.20
2011,02,08,17,25,0.00
2011,02,08,17,26,0.00
2011,02,08,17,27,0.10
2011,02,08,17,28,0.10
2011,02,08,17,29,0.00
2011,02,08,17,30,0.00
2011,02,08,17,31,0.00
2011,02,08,17,32,0.10
2011,02,08,17,33,0.00
2011,02,08,17,34,0.00
2011,02,08,17,35,0.00
2011,02,08,17,36,0.00
2011,02,08,17,37,0.00
2011,02,08,17,38,0.00
2011,02,08,17,39,0.00
2011,02,08,17,40,0.30
2011,02,08,17,41,0.20
2011,02,08,17,42,0.00
2011,02,08,17,43,0.00
2011,02,08,17,44,0.00
2011,02,08,17,45,0.00
2011,02,08,17,46,0.00
2011,02,08,17,47,0.60
2011,02,08,17,48,1.10
2011,02,08,17,49,0.80
2011,02,08,17,50,1.10
2011,02,08,17,51,1.90
2011,02,08,17,52,2.60
2011,02,08,17,53,2.80
2011,02,08,17,54,2.80
2011,02,08,17,55,2.00
2011,02,08,17,56,1.70
2011,02,08,17,57,1.40
2011,02,08,17,58,0.60