Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,02,00,00,11.60
2008,09,02,00,01,11.60
2008,09,02,00,02,11.60
2008,09,02,00,03,11.60
2008,09,02,00,04,11.60
2008,09,02,00,05,11.60
2008,09,02,00,06,11.60
2008,09,02,00,07,11.60
2008,09,02,00,08,11.60
2008,09,02,00,09,11.60
2008,09,02,00,10,11.60
2008,09,02,00,11,11.60
2008,09,02,00,12,11.60
2008,09,02,00,13,11.60
2008,09,02,00,14,11.60
2008,09,02,00,15,11.60
2008,09,02,00,16,11.60
2008,09,02,00,17,11.60
2008,09,02,00,18,11.60
2008,09,02,00,19,11.60
2008,09,02,00,20,11.60
2008,09,02,00,21,11.60
2008,09,02,00,22,11.60
2008,09,02,00,23,11.60
2008,09,02,00,24,11.60
2008,09,02,00,25,11.60
2008,09,02,00,26,11.50
2008,09,02,00,27,11.40
2008,09,02,00,28,11.40
2008,09,02,00,29,11.40
2008,09,02,00,30,11.40
2008,09,02,00,31,11.40
2008,09,02,00,32,11.40
2008,09,02,00,33,11.30
2008,09,02,00,34,11.30
2008,09,02,00,35,11.30
2008,09,02,00,36,11.20
2008,09,02,00,37,11.20
2008,09,02,00,38,11.20
2008,09,02,00,39,11.10
2008,09,02,00,40,11.10
2008,09,02,00,41,11.10
2008,09,02,00,42,11.10
2008,09,02,00,43,11.10
2008,09,02,00,44,11.10
2008,09,02,00,45,11.10
2008,09,02,00,46,11.10
2008,09,02,00,47,11.10
2008,09,02,00,48,11.10
2008,09,02,00,49,11.10
2008,09,02,00,50,11.10
2008,09,02,00,51,11.10
2008,09,02,00,52,11.10
2008,09,02,00,53,11.10
2008,09,02,00,54,11.10
2008,09,02,00,55,11.10
2008,09,02,00,56,11.10
2008,09,02,00,57,11.10
2008,09,02,00,58,11.10
2008,09,02,00,59,11.10
2008,09,02,01,00,11.10
2008,09,02,01,01,11.10
2008,09,02,01,02,11.10
2008,09,02,01,03,11.10
2008,09,02,01,04,11.10
2008,09,02,01,05,11.10
2008,09,02,01,06,11.10
2008,09,02,01,07,11.10
2008,09,02,01,08,11.10
2008,09,02,01,09,11.10
2008,09,02,01,10,11.10
2008,09,02,01,11,11.10
2008,09,02,01,12,11.10
2008,09,02,01,13,11.10
2008,09,02,01,14,11.10
2008,09,02,01,15,11.10
2008,09,02,01,16,11.10
2008,09,02,01,17,11.10
2008,09,02,01,18,11.10
2008,09,02,01,19,11.10
2008,09,02,01,20,11.10
2008,09,02,01,21,11.10
2008,09,02,01,22,11.10
2008,09,02,01,23,11.10
2008,09,02,01,24,11.10
2008,09,02,01,25,11.10
2008,09,02,01,26,11.10
2008,09,02,01,27,11.10
2008,09,02,01,28,11.10
2008,09,02,01,29,11.10
2008,09,02,01,30,11.10
2008,09,02,01,31,11.10
2008,09,02,01,32,11.10
2008,09,02,01,33,11.10
2008,09,02,01,34,11.10
2008,09,02,01,35,11.10
2008,09,02,01,36,11.10
2008,09,02,01,37,11.10
2008,09,02,01,38,11.10
2008,09,02,01,39,11.10
2008,09,02,01,40,11.10
2008,09,02,01,41,11.10
2008,09,02,01,42,11.10
2008,09,02,01,43,11.10
2008,09,02,01,44,11.10
2008,09,02,01,45,11.10
2008,09,02,01,46,11.10
2008,09,02,01,47,11.10
2008,09,02,01,48,11.10
2008,09,02,01,49,11.10
2008,09,02,01,50,11.10
2008,09,02,01,51,11.10
2008,09,02,01,52,11.10
2008,09,02,01,53,11.10
2008,09,02,01,54,11.10
2008,09,02,01,55,11.10
2008,09,02,01,56,10.90
2008,09,02,01,57,10.90
2008,09,02,01,58,10.90
2008,09,02,01,59,10.90
2008,09,02,02,00,10.90
2008,09,02,02,01,10.90
2008,09,02,02,02,10.90
2008,09,02,02,03,10.90
2008,09,02,02,04,10.90
2008,09,02,02,05,10.90
2008,09,02,02,06,10.90
2008,09,02,02,07,10.90
2008,09,02,02,08,10.90
2008,09,02,02,09,10.90
2008,09,02,02,10,10.90
2008,09,02,02,11,10.90
2008,09,02,02,12,10.90
2008,09,02,02,13,10.90
2008,09,02,02,14,10.90
2008,09,02,02,15,10.90
2008,09,02,02,16,10.90
2008,09,02,02,17,10.90
2008,09,02,02,18,10.90
2008,09,02,02,19,10.90
2008,09,02,02,20,10.80
2008,09,02,02,21,10.80
2008,09,02,02,22,10.80
2008,09,02,02,23,10.80
2008,09,02,02,24,10.80
2008,09,02,02,25,10.70
2008,09,02,02,26,10.70
2008,09,02,02,27,10.70
2008,09,02,02,28,10.70
2008,09,02,02,29,10.70
2008,09,02,02,30,10.70
2008,09,02,02,31,10.60
2008,09,02,02,32,10.60
2008,09,02,02,33,10.60
2008,09,02,02,34,10.60
2008,09,02,02,35,10.60
2008,09,02,02,36,10.60
2008,09,02,02,37,10.60
2008,09,02,02,38,10.50
2008,09,02,02,39,10.40
2008,09,02,02,40,10.40
2008,09,02,02,41,10.40
2008,09,02,02,42,10.40
2008,09,02,02,43,10.40
2008,09,02,02,44,10.40
2008,09,02,02,45,10.40
2008,09,02,02,46,10.40
2008,09,02,02,47,10.30
2008,09,02,02,48,10.30
2008,09,02,02,49,10.30
2008,09,02,02,50,10.30
2008,09,02,02,51,10.30
2008,09,02,02,52,10.20
2008,09,02,02,53,10.20
2008,09,02,02,54,10.20
2008,09,02,02,55,10.20
2008,09,02,02,56,10.20
2008,09,02,02,57,10.10
2008,09,02,02,58,10.10
2008,09,02,02,59,10.10
2008,09,02,03,00,10.10
2008,09,02,03,01,10.10
2008,09,02,03,02,10.10
2008,09,02,03,03,10.10
2008,09,02,03,04,10.10
2008,09,02,03,05,10.10
2008,09,02,03,06,10.10
2008,09,02,03,07,10.10
2008,09,02,03,08,10.10
2008,09,02,03,09,10.10
2008,09,02,03,10,10.10
2008,09,02,03,11,10.00
2008,09,02,03,12,9.90
2008,09,02,03,13,9.90
2008,09,02,03,14,9.90
2008,09,02,03,15,9.90
2008,09,02,03,16,9.90
2008,09,02,03,17,9.90
2008,09,02,03,18,9.90
2008,09,02,03,19,9.90
2008,09,02,03,20,9.80
2008,09,02,03,21,9.80
2008,09,02,03,22,9.80
2008,09,02,03,23,9.70
2008,09,02,03,24,9.70
2008,09,02,03,25,9.70
2008,09,02,03,26,9.70
2008,09,02,03,27,9.70
2008,09,02,03,28,9.70
2008,09,02,03,29,9.70
2008,09,02,03,30,9.70
2008,09,02,03,31,9.70
2008,09,02,03,32,9.70
2008,09,02,03,33,9.70
2008,09,02,03,34,9.70
2008,09,02,03,35,9.70
2008,09,02,03,36,9.70
2008,09,02,03,37,9.70
2008,09,02,03,38,9.70
2008,09,02,03,39,9.70
2008,09,02,03,40,9.70
2008,09,02,03,41,9.70
2008,09,02,03,42,9.70
2008,09,02,03,43,9.60
2008,09,02,03,44,9.60
2008,09,02,03,45,9.60
2008,09,02,03,46,9.60
2008,09,02,03,47,9.60
2008,09,02,03,48,9.60
2008,09,02,03,49,9.60
2008,09,02,03,50,9.60
2008,09,02,03,51,9.60
2008,09,02,03,52,9.60
2008,09,02,03,53,9.60
2008,09,02,03,54,9.60
2008,09,02,03,55,9.60
2008,09,02,03,56,9.60
2008,09,02,03,57,9.60
2008,09,02,03,58,9.60
2008,09,02,03,59,9.50
2008,09,02,04,00,9.50
2008,09,02,04,01,9.50
2008,09,02,04,02,9.50
2008,09,02,04,03,9.40
2008,09,02,04,04,9.40
2008,09,02,04,05,9.40
2008,09,02,04,06,9.40
2008,09,02,04,07,9.40
2008,09,02,04,08,9.40
2008,09,02,04,09,9.40
2008,09,02,04,10,9.40
2008,09,02,04,11,9.40
2008,09,02,04,12,9.40
2008,09,02,04,13,9.30
2008,09,02,04,14,9.30
2008,09,02,04,15,9.30
2008,09,02,04,16,9.30
2008,09,02,04,17,9.30
2008,09,02,04,18,9.30
2008,09,02,04,19,9.20
2008,09,02,04,20,9.20
2008,09,02,04,21,9.20
2008,09,02,04,22,9.20
2008,09,02,04,23,9.20
2008,09,02,04,24,9.10
2008,09,02,04,25,9.10
2008,09,02,04,26,9.10
2008,09,02,04,27,9.00
2008,09,02,04,28,9.00
2008,09,02,04,29,9.00
2008,09,02,04,30,9.00
2008,09,02,04,31,9.00
2008,09,02,04,32,8.90
2008,09,02,04,33,8.90
2008,09,02,04,34,8.90
2008,09,02,04,35,8.90
2008,09,02,04,36,8.90
2008,09,02,04,37,8.90
2008,09,02,04,38,8.90
2008,09,02,04,39,9.00
2008,09,02,04,40,9.00
2008,09,02,04,41,9.10
2008,09,02,04,42,9.10
2008,09,02,04,43,9.10
2008,09,02,04,44,9.10
2008,09,02,04,45,9.10
2008,09,02,04,46,9.10
2008,09,02,04,47,9.00
2008,09,02,04,48,9.00
2008,09,02,04,49,8.90
2008,09,02,04,50,8.90
2008,09,02,04,51,8.90
2008,09,02,04,52,8.80
2008,09,02,04,53,8.80
2008,09,02,04,54,8.80
2008,09,02,04,55,8.70
2008,09,02,04,56,8.70
2008,09,02,04,57,8.70
2008,09,02,04,58,8.70
2008,09,02,04,59,8.70
2008,09,02,05,00,8.70
2008,09,02,05,01,8.60
2008,09,02,05,02,8.60
2008,09,02,05,03,8.60
2008,09,02,05,04,8.60
2008,09,02,05,05,8.60
2008,09,02,05,06,8.60
2008,09,02,05,07,8.60
2008,09,02,05,08,8.60
2008,09,02,05,09,8.70
2008,09,02,05,10,8.70
2008,09,02,05,11,8.70
2008,09,02,05,12,8.70
2008,09,02,05,13,8.70
2008,09,02,05,14,8.70
2008,09,02,05,15,8.70
2008,09,02,05,16,8.70
2008,09,02,05,17,8.70
2008,09,02,05,18,8.70
2008,09,02,05,19,8.70
2008,09,02,05,20,8.70
2008,09,02,05,21,8.70
2008,09,02,05,22,8.70
2008,09,02,05,23,8.70
2008,09,02,05,24,8.70
2008,09,02,05,25,8.70
2008,09,02,05,26,8.70
2008,09,02,05,27,8.70
2008,09,02,05,28,8.70
2008,09,02,05,29,8.70
2008,09,02,05,30,8.80
2008,09,02,05,31,8.80
2008,09,02,05,32,8.80
2008,09,02,05,33,8.80
2008,09,02,05,34,8.70
2008,09,02,05,35,8.70
2008,09,02,05,36,8.70
2008,09,02,05,37,8.70
2008,09,02,05,38,8.70
2008,09,02,05,39,8.70
2008,09,02,05,40,8.70
2008,09,02,05,41,8.60
2008,09,02,05,42,8.60
2008,09,02,05,43,8.60
2008,09,02,05,44,8.50
2008,09,02,05,45,8.50
2008,09,02,05,46,8.50
2008,09,02,05,47,8.50
2008,09,02,05,48,8.50
2008,09,02,05,49,8.50
2008,09,02,05,50,8.50
2008,09,02,05,51,8.50
2008,09,02,05,52,8.50
2008,09,02,05,53,8.50
2008,09,02,05,54,8.50
2008,09,02,05,55,8.50
2008,09,02,05,56,8.50
2008,09,02,05,57,8.50
2008,09,02,05,58,8.50
2008,09,02,05,59,8.60
2008,09,02,06,00,8.60
2008,09,02,06,01,8.60
2008,09,02,06,02,8.60
2008,09,02,06,03,8.60
2008,09,02,06,04,8.60
2008,09,02,06,05,8.60
2008,09,02,06,06,8.60
2008,09,02,06,07,8.70
2008,09,02,06,08,8.70
2008,09,02,06,09,8.70
2008,09,02,06,10,8.60
2008,09,02,06,11,8.60
2008,09,02,06,12,8.50
2008,09,02,06,13,8.50
2008,09,02,06,14,8.40
2008,09,02,06,15,8.40
2008,09,02,06,16,8.30
2008,09,02,06,17,8.20
2008,09,02,06,18,8.20
2008,09,02,06,19,8.20
2008,09,02,06,20,8.20
2008,09,02,06,21,8.10
2008,09,02,06,22,8.10
2008,09,02,06,23,8.00
2008,09,02,06,24,8.00
2008,09,02,06,25,7.90
2008,09,02,06,26,7.90
2008,09,02,06,27,7.90
2008,09,02,06,28,7.90
2008,09,02,06,29,7.90
2008,09,02,06,30,7.90
2008,09,02,06,31,7.90
2008,09,02,06,32,8.00
2008,09,02,06,33,8.00
2008,09,02,06,34,8.00
2008,09,02,06,35,8.00
2008,09,02,06,36,8.00
2008,09,02,06,37,8.00
2008,09,02,06,38,8.00
2008,09,02,06,39,8.00
2008,09,02,06,40,8.00
2008,09,02,06,41,8.00
2008,09,02,06,42,8.00
2008,09,02,06,43,8.00
2008,09,02,06,44,8.00
2008,09,02,06,45,8.00
2008,09,02,06,46,8.00
2008,09,02,06,47,8.00
2008,09,02,06,48,8.00
2008,09,02,06,49,8.00
2008,09,02,06,50,8.00
2008,09,02,06,51,8.00
2008,09,02,06,52,8.00
2008,09,02,06,53,8.00
2008,09,02,06,54,8.00
2008,09,02,06,55,8.10
2008,09,02,06,56,8.10
2008,09,02,06,57,8.10
2008,09,02,06,58,8.10
2008,09,02,06,59,8.10
2008,09,02,07,00,8.10
2008,09,02,07,01,8.20
2008,09,02,07,02,8.20
2008,09,02,07,03,8.20
2008,09,02,07,04,8.20
2008,09,02,07,05,8.20
2008,09,02,07,06,8.30
2008,09,02,07,07,8.30
2008,09,02,07,08,8.40
2008,09,02,07,09,8.50
2008,09,02,07,10,8.50
2008,09,02,07,11,8.60
2008,09,02,07,12,8.60
2008,09,02,07,13,8.70
2008,09,02,07,14,8.70
2008,09,02,07,15,8.70
2008,09,02,07,16,8.80
2008,09,02,07,17,8.80
2008,09,02,07,18,8.80
2008,09,02,07,19,8.80
2008,09,02,07,20,8.80
2008,09,02,07,21,8.80
2008,09,02,07,22,8.80
2008,09,02,07,23,8.80
2008,09,02,07,24,8.90
2008,09,02,07,25,8.90
2008,09,02,07,26,8.90
2008,09,02,07,27,9.00
2008,09,02,07,28,9.00
2008,09,02,07,29,9.00
2008,09,02,07,30,9.10
2008,09,02,07,31,9.20
2008,09,02,07,32,9.20
2008,09,02,07,33,9.20
2008,09,02,07,34,9.20
2008,09,02,07,35,9.30
2008,09,02,07,36,9.30
2008,09,02,07,37,9.30
2008,09,02,07,38,9.30
2008,09,02,07,39,9.40
2008,09,02,07,40,9.40
2008,09,02,07,41,9.40
2008,09,02,07,42,9.40
2008,09,02,07,43,9.40
2008,09,02,07,44,9.40
2008,09,02,07,45,9.40
2008,09,02,07,46,9.50
2008,09,02,07,47,9.50
2008,09,02,07,48,9.50
2008,09,02,07,49,9.60
2008,09,02,07,50,9.60
2008,09,02,07,51,9.70
2008,09,02,07,52,9.70
2008,09,02,07,53,9.70
2008,09,02,07,54,9.70
2008,09,02,07,55,9.70
2008,09,02,07,56,9.70
2008,09,02,07,57,9.80
2008,09,02,07,58,9.80
2008,09,02,07,59,9.80
2008,09,02,08,00,9.90
2008,09,02,08,01,9.90
2008,09,02,08,02,9.90
2008,09,02,08,03,9.90
2008,09,02,08,04,9.90
2008,09,02,08,05,9.90
2008,09,02,08,06,9.90
2008,09,02,08,07,9.90
2008,09,02,08,08,9.90
2008,09,02,08,09,9.90
2008,09,02,08,10,10.10
2008,09,02,08,11,10.10
2008,09,02,08,12,10.10
2008,09,02,08,13,10.10
2008,09,02,08,14,10.10
2008,09,02,08,15,10.20
2008,09,02,08,16,10.20
2008,09,02,08,17,10.30
2008,09,02,08,18,10.30
2008,09,02,08,19,10.40
2008,09,02,08,20,10.40
2008,09,02,08,21,10.40
2008,09,02,08,22,10.50
2008,09,02,08,23,10.60
2008,09,02,08,24,10.60
2008,09,02,08,25,10.70
2008,09,02,08,26,10.80
2008,09,02,08,27,10.90
2008,09,02,08,28,10.90
2008,09,02,08,29,11.00
2008,09,02,08,30,11.10
2008,09,02,08,31,11.20
2008,09,02,08,32,11.30
2008,09,02,08,33,11.30
2008,09,02,08,34,11.40
2008,09,02,08,35,11.50
2008,09,02,08,36,11.60
2008,09,02,08,37,11.60
2008,09,02,08,38,11.60
2008,09,02,08,39,11.60
2008,09,02,08,40,11.60
2008,09,02,08,41,11.60
2008,09,02,08,42,11.60
2008,09,02,08,43,11.60
2008,09,02,08,44,11.60
2008,09,02,08,45,11.60
2008,09,02,08,46,11.60
2008,09,02,08,47,11.70
2008,09,02,08,48,11.70
2008,09,02,08,49,11.80
2008,09,02,08,50,11.80
2008,09,02,08,51,11.80
2008,09,02,08,52,11.90
2008,09,02,08,53,11.90
2008,09,02,08,54,12.00
2008,09,02,08,55,12.00
2008,09,02,08,56,12.00
2008,09,02,08,57,12.00
2008,09,02,08,58,12.00
2008,09,02,08,59,12.00
2008,09,02,09,00,12.00
2008,09,02,09,01,12.10
2008,09,02,09,02,12.10
2008,09,02,09,03,12.10
2008,09,02,09,04,12.20
2008,09,02,09,05,12.20
2008,09,02,09,06,12.30
2008,09,02,09,07,12.30
2008,09,02,09,08,12.30
2008,09,02,09,09,12.30
2008,09,02,09,10,12.40
2008,09,02,09,11,12.40
2008,09,02,09,12,12.40
2008,09,02,09,13,12.40
2008,09,02,09,14,12.40
2008,09,02,09,15,12.40
2008,09,02,09,16,12.50
2008,09,02,09,17,12.50
2008,09,02,09,18,12.60
2008,09,02,09,19,12.60
2008,09,02,09,20,12.70
2008,09,02,09,21,12.80
2008,09,02,09,22,12.80
2008,09,02,09,23,12.80
2008,09,02,09,24,12.80
2008,09,02,09,25,12.70
2008,09,02,09,26,12.70
2008,09,02,09,27,12.70
2008,09,02,09,28,12.70
2008,09,02,09,29,12.80
2008,09,02,09,30,12.80
2008,09,02,09,31,12.80
2008,09,02,09,32,12.80
2008,09,02,09,33,12.80
2008,09,02,09,34,12.80
2008,09,02,09,35,12.80
2008,09,02,09,36,12.80
2008,09,02,09,37,12.80
2008,09,02,09,38,12.80
2008,09,02,09,39,12.70
2008,09,02,09,40,12.70
2008,09,02,09,41,12.60
2008,09,02,09,42,12.50
2008,09,02,09,43,12.50
2008,09,02,09,44,12.40
2008,09,02,09,45,12.40
2008,09,02,09,46,12.40
2008,09,02,09,47,12.30
2008,09,02,09,48,12.30
2008,09,02,09,49,12.20
2008,09,02,09,50,12.10
2008,09,02,09,51,12.00
2008,09,02,09,52,12.00
2008,09,02,09,53,11.90
2008,09,02,09,54,11.90
2008,09,02,09,55,11.80
2008,09,02,09,56,11.80
2008,09,02,09,57,11.80
2008,09,02,09,58,11.80
2008,09,02,09,59,11.80
2008,09,02,10,00,11.80
2008,09,02,10,01,11.80
2008,09,02,10,02,11.80
2008,09,02,10,03,11.80
2008,09,02,10,04,11.80
2008,09,02,10,05,11.80
2008,09,02,10,06,11.80
2008,09,02,10,07,11.80
2008,09,02,10,08,11.80
2008,09,02,10,09,11.80
2008,09,02,10,10,11.80
2008,09,02,10,11,11.80
2008,09,02,10,12,11.80
2008,09,02,10,13,11.80
2008,09,02,10,14,11.80
2008,09,02,10,15,11.80
2008,09,02,10,16,11.80
2008,09,02,10,17,11.90
2008,09,02,10,18,12.00
2008,09,02,10,19,12.00
2008,09,02,10,20,12.00
2008,09,02,10,21,12.00
2008,09,02,10,22,12.00
2008,09,02,10,23,12.00
2008,09,02,10,24,12.00
2008,09,02,10,25,12.10
2008,09,02,10,26,12.10
2008,09,02,10,27,12.10
2008,09,02,10,28,12.20
2008,09,02,10,29,12.10
2008,09,02,10,30,12.10
2008,09,02,10,31,12.10
2008,09,02,10,32,12.10
2008,09,02,10,33,12.10
2008,09,02,10,34,12.10
2008,09,02,10,35,12.10
2008,09,02,10,36,12.10
2008,09,02,10,37,12.10
2008,09,02,10,38,12.10
2008,09,02,10,39,12.10
2008,09,02,10,40,12.10
2008,09,02,10,41,12.20
2008,09,02,10,42,12.20
2008,09,02,10,43,12.20
2008,09,02,10,44,12.30
2008,09,02,10,45,12.30
2008,09,02,10,46,12.30
2008,09,02,10,47,12.30
2008,09,02,10,48,12.30
2008,09,02,10,49,12.30
2008,09,02,10,50,12.30
2008,09,02,10,51,12.30
2008,09,02,10,52,12.30
2008,09,02,10,53,12.30
2008,09,02,10,54,12.40
2008,09,02,10,55,12.40
2008,09,02,10,56,12.40
2008,09,02,10,57,12.50
2008,09,02,10,58,12.40
2008,09,02,10,59,12.50
2008,09,02,11,00,12.40
2008,09,02,11,01,12.40
2008,09,02,11,02,12.50
2008,09,02,11,03,12.50
2008,09,02,11,04,12.50
2008,09,02,11,05,12.50
2008,09,02,11,06,12.50
2008,09,02,11,07,12.50
2008,09,02,11,08,12.50
2008,09,02,11,09,12.50
2008,09,02,11,10,12.50
2008,09,02,11,11,12.50
2008,09,02,11,12,12.50
2008,09,02,11,13,12.60
2008,09,02,11,14,12.60
2008,09,02,11,15,12.70
2008,09,02,11,16,12.70
2008,09,02,11,17,12.80
2008,09,02,11,18,12.90
2008,09,02,11,19,12.90
2008,09,02,11,20,12.90
2008,09,02,11,21,12.90
2008,09,02,11,22,12.90
2008,09,02,11,23,12.80
2008,09,02,11,24,12.90
2008,09,02,11,25,13.00
2008,09,02,11,26,13.00
2008,09,02,11,27,13.10
2008,09,02,11,28,13.10
2008,09,02,11,29,13.20
2008,09,02,11,30,13.30
2008,09,02,11,31,13.30
2008,09,02,11,32,13.30
2008,09,02,11,33,13.30
2008,09,02,11,34,13.30
2008,09,02,11,35,13.50
2008,09,02,11,36,13.50
2008,09,02,11,37,13.50
2008,09,02,11,38,13.50
2008,09,02,11,39,13.50
2008,09,02,11,40,13.50
2008,09,02,11,41,13.50
2008,09,02,11,42,13.40
2008,09,02,11,43,13.40
2008,09,02,11,44,13.40
2008,09,02,11,45,13.50
2008,09,02,11,46,13.50
2008,09,02,11,47,13.50
2008,09,02,11,48,13.60
2008,09,02,11,49,13.60
2008,09,02,11,50,13.60
2008,09,02,11,51,13.60
2008,09,02,11,52,13.70
2008,09,02,11,53,13.70
2008,09,02,11,54,13.70
2008,09,02,11,55,13.70
2008,09,02,11,56,13.70
2008,09,02,11,57,13.70
2008,09,02,11,58,13.70
2008,09,02,11,59,13.70
2008,09,02,12,00,13.70
2008,09,02,12,01,13.60
2008,09,02,12,02,13.60
2008,09,02,12,03,13.50
2008,09,02,12,04,13.50
2008,09,02,12,05,13.50
2008,09,02,12,06,13.60
2008,09,02,12,07,13.70
2008,09,02,12,08,13.90
2008,09,02,12,09,14.00
2008,09,02,12,10,14.20
2008,09,02,12,11,14.20
2008,09,02,12,12,14.20
2008,09,02,12,13,14.40
2008,09,02,12,14,14.50
2008,09,02,12,15,14.60
2008,09,02,12,16,14.60
2008,09,02,12,17,14.60
2008,09,02,12,18,14.70
2008,09,02,12,19,14.70
2008,09,02,12,20,14.80
2008,09,02,12,21,14.90
2008,09,02,12,22,14.90
2008,09,02,12,23,14.90
2008,09,02,12,24,15.00
2008,09,02,12,25,15.00
2008,09,02,12,26,15.10
2008,09,02,12,27,15.20
2008,09,02,12,28,15.20
2008,09,02,12,29,15.30
2008,09,02,12,30,15.30
2008,09,02,12,31,15.30
2008,09,02,12,32,15.40
2008,09,02,12,33,15.50
2008,09,02,12,34,15.50
2008,09,02,12,35,15.50
2008,09,02,12,36,15.60
2008,09,02,12,37,15.70
2008,09,02,12,38,15.80
2008,09,02,12,39,15.80
2008,09,02,12,40,15.80
2008,09,02,12,41,15.90
2008,09,02,12,42,15.90
2008,09,02,12,43,15.90
2008,09,02,12,44,15.90
2008,09,02,12,45,16.10
2008,09,02,12,46,16.10
2008,09,02,12,47,16.00
2008,09,02,12,48,16.00
2008,09,02,12,49,16.10
2008,09,02,12,50,16.10
2008,09,02,12,51,16.10
2008,09,02,12,52,16.00
2008,09,02,12,53,15.90
2008,09,02,12,54,16.00
2008,09,02,12,55,16.10
2008,09,02,12,56,16.10
2008,09,02,12,57,16.10
2008,09,02,12,58,16.10
2008,09,02,12,59,16.10
2008,09,02,13,00,16.20
2008,09,02,13,01,16.30
2008,09,02,13,02,16.30
2008,09,02,13,03,16.30
2008,09,02,13,04,16.30
2008,09,02,13,05,16.30
2008,09,02,13,06,16.20
2008,09,02,13,07,16.20
2008,09,02,13,08,16.10
2008,09,02,13,09,16.20
2008,09,02,13,10,16.20
2008,09,02,13,11,16.30
2008,09,02,13,12,16.40
2008,09,02,13,13,16.50
2008,09,02,13,14,16.50
2008,09,02,13,15,16.40
2008,09,02,13,16,16.50
2008,09,02,13,17,16.60
2008,09,02,13,18,16.60
2008,09,02,13,19,16.60
2008,09,02,13,20,16.60
2008,09,02,13,21,16.70
2008,09,02,13,22,16.70
2008,09,02,13,23,16.70
2008,09,02,13,24,16.80
2008,09,02,13,25,16.90
2008,09,02,13,26,16.90
2008,09,02,13,27,17.00
2008,09,02,13,28,17.10
2008,09,02,13,29,17.20
2008,09,02,13,30,17.30
2008,09,02,13,31,17.30
2008,09,02,13,32,17.20
2008,09,02,13,33,17.20
2008,09,02,13,34,17.10
2008,09,02,13,35,17.10
2008,09,02,13,36,16.90
2008,09,02,13,37,16.90
2008,09,02,13,38,16.70
2008,09,02,13,39,16.70
2008,09,02,13,40,16.70
2008,09,02,13,41,16.70
2008,09,02,13,42,16.70
2008,09,02,13,43,16.60
2008,09,02,13,44,16.60
2008,09,02,13,45,16.60
2008,09,02,13,46,16.40
2008,09,02,13,47,16.60
2008,09,02,13,48,16.50
2008,09,02,13,49,16.40
2008,09,02,13,50,16.30
2008,09,02,13,51,16.20
2008,09,02,13,52,16.20
2008,09,02,13,53,16.30
2008,09,02,13,54,16.30
2008,09,02,13,55,16.30
2008,09,02,13,56,16.40
2008,09,02,13,57,16.40
2008,09,02,13,58,16.40
2008,09,02,13,59,16.40
2008,09,02,14,00,16.40
2008,09,02,14,01,16.40
2008,09,02,14,02,16.50
2008,09,02,14,03,16.60
2008,09,02,14,04,16.60
2008,09,02,14,05,16.60
2008,09,02,14,06,16.60
2008,09,02,14,07,16.50
2008,09,02,14,08,16.50
2008,09,02,14,09,16.40
2008,09,02,14,10,16.60
2008,09,02,14,11,16.70
2008,09,02,14,12,16.90
2008,09,02,14,13,17.10
2008,09,02,14,14,17.30
2008,09,02,14,15,17.30
2008,09,02,14,16,17.30
2008,09,02,14,17,17.40
2008,09,02,14,18,17.40
2008,09,02,14,19,17.30
2008,09,02,14,20,17.40
2008,09,02,14,21,17.50
2008,09,02,14,22,17.60
2008,09,02,14,23,17.70
2008,09,02,14,24,17.70
2008,09,02,14,25,17.70
2008,09,02,14,26,17.80
2008,09,02,14,27,17.80
2008,09,02,14,28,17.70
2008,09,02,14,29,17.50
2008,09,02,14,30,17.50
2008,09,02,14,31,17.50
2008,09,02,14,32,17.50
2008,09,02,14,33,17.50
2008,09,02,14,34,17.60
2008,09,02,14,35,17.80
2008,09,02,14,36,17.70
2008,09,02,14,37,17.70
2008,09,02,14,38,17.90
2008,09,02,14,39,17.90
2008,09,02,14,40,17.90
2008,09,02,14,41,17.70
2008,09,02,14,42,17.60
2008,09,02,14,43,17.40
2008,09,02,14,44,17.10
2008,09,02,14,45,16.90
2008,09,02,14,46,16.80
2008,09,02,14,47,16.80
2008,09,02,14,48,16.70
2008,09,02,14,49,16.70
2008,09,02,14,50,16.60
2008,09,02,14,51,16.50
2008,09,02,14,52,16.60
2008,09,02,14,53,16.60
2008,09,02,14,54,16.50
2008,09,02,14,55,16.40
2008,09,02,14,56,16.50
2008,09,02,14,57,16.60
2008,09,02,14,58,16.70
2008,09,02,14,59,16.70
2008,09,02,15,00,16.70
2008,09,02,15,01,16.50
2008,09,02,15,02,16.40
2008,09,02,15,03,16.40
2008,09,02,15,04,16.40
2008,09,02,15,05,16.60
2008,09,02,15,06,16.70
2008,09,02,15,07,16.90
2008,09,02,15,08,17.00
2008,09,02,15,09,17.10
2008,09,02,15,10,17.30
2008,09,02,15,11,17.40
2008,09,02,15,12,17.40
2008,09,02,15,13,17.40
2008,09,02,15,14,17.30
2008,09,02,15,15,17.30
2008,09,02,15,16,17.10
2008,09,02,15,17,17.00
2008,09,02,15,18,17.00
2008,09,02,15,19,17.10
2008,09,02,15,20,17.10
2008,09,02,15,21,17.10
2008,09,02,15,22,17.10
2008,09,02,15,23,17.10
2008,09,02,15,24,17.10
2008,09,02,15,25,17.20
2008,09,02,15,26,17.30
2008,09,02,15,27,17.20
2008,09,02,15,28,17.20
2008,09,02,15,29,17.20
2008,09,02,15,30,17.30
2008,09,02,15,31,17.20
2008,09,02,15,32,17.20
2008,09,02,15,33,17.30
2008,09,02,15,34,17.30
2008,09,02,15,35,17.30
2008,09,02,15,36,17.30
2008,09,02,15,37,17.30
2008,09,02,15,38,17.20
2008,09,02,15,39,17.10
2008,09,02,15,40,17.00
2008,09,02,15,41,17.00
2008,09,02,15,42,17.00
2008,09,02,15,43,17.20
2008,09,02,15,44,17.30
2008,09,02,15,45,17.30
2008,09,02,15,46,17.40
2008,09,02,15,47,17.50
2008,09,02,15,48,17.60
2008,09,02,15,49,17.60
2008,09,02,15,50,17.80
2008,09,02,15,51,17.80
2008,09,02,15,52,17.70
2008,09,02,15,53,17.70
2008,09,02,15,54,17.70
2008,09,02,15,55,17.60
2008,09,02,15,56,17.60
2008,09,02,15,57,17.70
2008,09,02,15,58,17.70
2008,09,02,15,59,17.70
2008,09,02,16,00,17.80
2008,09,02,16,01,17.90
2008,09,02,16,02,17.90
2008,09,02,16,03,17.80
2008,09,02,16,04,17.70
2008,09,02,16,05,17.70
2008,09,02,16,06,17.50
2008,09,02,16,07,17.40
2008,09,02,16,08,17.30
2008,09,02,16,09,17.20
2008,09,02,16,10,17.20
2008,09,02,16,11,17.20
2008,09,02,16,12,17.30
2008,09,02,16,13,17.20
2008,09,02,16,14,17.10
2008,09,02,16,15,16.90
2008,09,02,16,16,16.90
2008,09,02,16,17,16.90
2008,09,02,16,18,16.90
2008,09,02,16,19,17.00
2008,09,02,16,20,17.00
2008,09,02,16,21,17.10
2008,09,02,16,22,17.20
2008,09,02,16,23,17.20
2008,09,02,16,24,17.30
2008,09,02,16,25,17.30
2008,09,02,16,26,17.40
2008,09,02,16,27,17.50
2008,09,02,16,28,17.50
2008,09,02,16,29,17.40
2008,09,02,16,30,17.40
2008,09,02,16,31,17.40
2008,09,02,16,32,17.50
2008,09,02,16,33,17.50
2008,09,02,16,34,17.60
2008,09,02,16,35,17.60
2008,09,02,16,36,17.60
2008,09,02,16,37,17.50
2008,09,02,16,38,17.40
2008,09,02,16,39,17.40
2008,09,02,16,40,17.30
2008,09,02,16,41,17.30
2008,09,02,16,42,17.30
2008,09,02,16,43,17.30
2008,09,02,16,44,17.30
2008,09,02,16,45,17.30
2008,09,02,16,46,17.30
2008,09,02,16,47,17.40
2008,09,02,16,48,17.40
2008,09,02,16,49,17.30
2008,09,02,16,50,17.30
2008,09,02,16,51,17.10
2008,09,02,16,52,17.00
2008,09,02,16,53,17.00
2008,09,02,16,54,17.10
2008,09,02,16,55,17.10
2008,09,02,16,56,17.20
2008,09,02,16,57,17.30
2008,09,02,16,58,17.30
2008,09,02,16,59,17.30
2008,09,02,17,00,17.30
2008,09,02,17,01,17.30
2008,09,02,17,02,17.20
2008,09,02,17,03,17.00
2008,09,02,17,04,16.90
2008,09,02,17,05,16.90
2008,09,02,17,06,17.00
2008,09,02,17,07,17.00
2008,09,02,17,08,17.20
2008,09,02,17,09,17.30
2008,09,02,17,10,17.20
2008,09,02,17,11,16.90
2008,09,02,17,12,16.80
2008,09,02,17,13,16.80
2008,09,02,17,14,16.70
2008,09,02,17,15,16.60
2008,09,02,17,16,16.60
2008,09,02,17,17,16.60
2008,09,02,17,18,16.50
2008,09,02,17,19,16.40
2008,09,02,17,20,16.40
2008,09,02,17,21,16.30
2008,09,02,17,22,16.30
2008,09,02,17,23,16.20
2008,09,02,17,24,16.20
2008,09,02,17,25,16.10
2008,09,02,17,26,16.00
2008,09,02,17,27,15.90
2008,09,02,17,28,15.80
2008,09,02,17,29,15.80
2008,09,02,17,30,15.80
2008,09,02,17,31,15.70
2008,09,02,17,32,15.60