Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,25,00,00,0.00
2017,03,25,00,01,0.00
2017,03,25,00,02,0.00
2017,03,25,00,03,0.00
2017,03,25,00,04,0.00
2017,03,25,00,05,0.00
2017,03,25,00,06,0.00
2017,03,25,00,07,0.00
2017,03,25,00,08,0.00
2017,03,25,00,09,0.00
2017,03,25,00,10,0.00
2017,03,25,00,11,0.00
2017,03,25,00,12,0.00
2017,03,25,00,13,0.00
2017,03,25,00,14,0.00
2017,03,25,00,15,0.00
2017,03,25,00,16,0.00
2017,03,25,00,17,0.00
2017,03,25,00,18,0.00
2017,03,25,00,19,0.00
2017,03,25,00,20,0.00
2017,03,25,00,21,0.00
2017,03,25,00,22,0.00
2017,03,25,00,23,0.00
2017,03,25,00,24,0.00
2017,03,25,00,25,0.00
2017,03,25,00,26,0.00
2017,03,25,00,27,0.00
2017,03,25,00,28,0.00
2017,03,25,00,29,0.00
2017,03,25,00,30,0.00
2017,03,25,00,31,0.00
2017,03,25,00,32,0.00
2017,03,25,00,33,0.00
2017,03,25,00,34,0.00
2017,03,25,00,35,0.00
2017,03,25,00,36,0.00
2017,03,25,00,37,0.00
2017,03,25,00,38,0.00
2017,03,25,00,39,0.00
2017,03,25,00,40,0.00
2017,03,25,00,41,0.00
2017,03,25,00,42,0.00
2017,03,25,00,43,0.00
2017,03,25,00,44,0.00
2017,03,25,00,45,0.00
2017,03,25,00,46,0.00
2017,03,25,00,47,0.00
2017,03,25,00,48,0.00
2017,03,25,00,49,0.00
2017,03,25,00,50,0.00
2017,03,25,00,51,0.00
2017,03,25,00,52,0.00
2017,03,25,00,53,0.00
2017,03,25,00,54,0.00
2017,03,25,00,55,0.00
2017,03,25,00,56,0.00
2017,03,25,00,57,0.00
2017,03,25,00,58,0.00
2017,03,25,00,59,0.00
2017,03,25,01,00,0.00
2017,03,25,01,01,0.00
2017,03,25,01,02,0.00
2017,03,25,01,03,0.00
2017,03,25,01,04,0.00
2017,03,25,01,05,0.00
2017,03,25,01,06,0.00
2017,03,25,01,07,0.00
2017,03,25,01,08,0.00
2017,03,25,01,09,0.00
2017,03,25,01,10,0.00
2017,03,25,01,11,0.00
2017,03,25,01,12,0.00
2017,03,25,01,13,0.00
2017,03,25,01,14,0.00
2017,03,25,01,15,0.00
2017,03,25,01,16,0.00
2017,03,25,01,17,0.00
2017,03,25,01,18,0.00
2017,03,25,01,19,0.00
2017,03,25,01,20,0.00
2017,03,25,01,21,0.00
2017,03,25,01,22,0.00
2017,03,25,01,23,0.00
2017,03,25,01,24,0.00
2017,03,25,01,25,0.00
2017,03,25,01,26,0.00
2017,03,25,01,27,0.00
2017,03,25,01,28,0.00
2017,03,25,01,29,0.00
2017,03,25,01,30,0.00
2017,03,25,01,31,0.00
2017,03,25,01,32,0.00
2017,03,25,01,33,0.00
2017,03,25,01,34,0.00
2017,03,25,01,35,0.00
2017,03,25,01,36,0.00
2017,03,25,01,37,0.00
2017,03,25,01,38,0.00
2017,03,25,01,39,0.00
2017,03,25,01,40,0.00
2017,03,25,01,41,0.00
2017,03,25,01,42,0.00
2017,03,25,01,43,0.00
2017,03,25,01,44,0.00
2017,03,25,01,45,0.00
2017,03,25,01,46,0.00
2017,03,25,01,47,0.00
2017,03,25,01,48,0.00
2017,03,25,01,49,0.00
2017,03,25,01,50,0.00
2017,03,25,01,51,0.00
2017,03,25,01,52,0.00
2017,03,25,01,53,0.00
2017,03,25,01,54,0.00
2017,03,25,01,55,0.00
2017,03,25,01,56,0.00
2017,03,25,01,57,0.00
2017,03,25,01,58,0.00
2017,03,25,01,59,0.00
2017,03,25,02,00,0.00
2017,03,25,02,01,0.00
2017,03,25,02,02,0.00
2017,03,25,02,03,0.00
2017,03,25,02,04,0.00
2017,03,25,02,05,0.00
2017,03,25,02,06,0.00
2017,03,25,02,07,0.00
2017,03,25,02,08,0.00
2017,03,25,02,09,0.00
2017,03,25,02,10,0.00
2017,03,25,02,11,0.00
2017,03,25,02,12,0.00
2017,03,25,02,13,0.00
2017,03,25,02,14,0.00
2017,03,25,02,15,0.00
2017,03,25,02,16,0.00
2017,03,25,02,17,0.00
2017,03,25,02,18,0.00
2017,03,25,02,19,0.00
2017,03,25,02,20,0.00
2017,03,25,02,21,0.00
2017,03,25,02,22,0.00
2017,03,25,02,23,0.00
2017,03,25,02,24,0.00
2017,03,25,02,25,0.00
2017,03,25,02,26,0.00
2017,03,25,02,27,0.00
2017,03,25,02,28,0.00
2017,03,25,02,29,0.00
2017,03,25,02,30,0.00
2017,03,25,02,31,0.00
2017,03,25,02,32,0.00
2017,03,25,02,33,0.00
2017,03,25,02,34,0.00
2017,03,25,02,35,0.00
2017,03,25,02,36,0.00
2017,03,25,02,37,0.00
2017,03,25,02,38,0.00
2017,03,25,02,39,0.00
2017,03,25,02,40,0.00
2017,03,25,02,41,0.00
2017,03,25,02,42,0.00
2017,03,25,02,43,0.00
2017,03,25,02,44,0.00
2017,03,25,02,45,0.00
2017,03,25,02,46,0.00
2017,03,25,02,47,0.00
2017,03,25,02,48,0.00
2017,03,25,02,49,0.00
2017,03,25,02,50,0.00
2017,03,25,02,51,0.00
2017,03,25,02,52,0.00
2017,03,25,02,53,0.00
2017,03,25,02,54,0.00
2017,03,25,02,55,0.00
2017,03,25,02,56,0.00
2017,03,25,02,57,0.00
2017,03,25,02,58,0.00
2017,03,25,02,59,0.00
2017,03,25,03,00,0.00
2017,03,25,03,01,0.00
2017,03,25,03,02,0.00
2017,03,25,03,03,0.00
2017,03,25,03,04,0.00
2017,03,25,03,05,0.00
2017,03,25,03,06,0.00
2017,03,25,03,07,0.00
2017,03,25,03,08,0.00
2017,03,25,03,09,0.00
2017,03,25,03,10,0.00
2017,03,25,03,11,0.00
2017,03,25,03,12,0.00
2017,03,25,03,13,0.00
2017,03,25,03,14,0.00
2017,03,25,03,15,0.00
2017,03,25,03,16,0.00
2017,03,25,03,17,0.00
2017,03,25,03,18,0.00
2017,03,25,03,19,0.00
2017,03,25,03,20,0.00
2017,03,25,03,21,0.00
2017,03,25,03,22,0.00
2017,03,25,03,23,0.00
2017,03,25,03,24,0.00
2017,03,25,03,25,0.00
2017,03,25,03,26,0.00
2017,03,25,03,27,0.00
2017,03,25,03,28,0.00
2017,03,25,03,29,0.00
2017,03,25,03,30,0.00
2017,03,25,03,31,0.00
2017,03,25,03,32,0.00
2017,03,25,03,33,0.00
2017,03,25,03,34,0.00
2017,03,25,03,35,0.00
2017,03,25,03,36,0.00
2017,03,25,03,37,0.00
2017,03,25,03,38,0.00
2017,03,25,03,39,0.00
2017,03,25,03,40,0.00
2017,03,25,03,41,0.00
2017,03,25,03,42,0.00
2017,03,25,03,43,0.00
2017,03,25,03,44,0.00
2017,03,25,03,45,0.00
2017,03,25,03,46,0.00
2017,03,25,03,47,0.00
2017,03,25,03,48,0.00
2017,03,25,03,49,0.00
2017,03,25,03,50,0.00
2017,03,25,03,51,0.00
2017,03,25,03,52,0.00
2017,03,25,03,53,0.00
2017,03,25,03,54,0.00
2017,03,25,03,55,0.00
2017,03,25,03,56,0.00
2017,03,25,03,57,0.00
2017,03,25,03,58,0.00
2017,03,25,03,59,0.00
2017,03,25,04,00,0.00
2017,03,25,04,01,0.00
2017,03,25,04,02,0.00
2017,03,25,04,03,0.00
2017,03,25,04,04,0.00
2017,03,25,04,05,0.00
2017,03,25,04,06,0.00
2017,03,25,04,07,0.00
2017,03,25,04,08,0.00
2017,03,25,04,09,0.00
2017,03,25,04,10,0.00
2017,03,25,04,11,0.00
2017,03,25,04,12,0.00
2017,03,25,04,13,0.00
2017,03,25,04,14,0.00
2017,03,25,04,15,0.00
2017,03,25,04,16,0.00
2017,03,25,04,17,0.00
2017,03,25,04,18,0.00
2017,03,25,04,19,0.00
2017,03,25,04,20,0.00
2017,03,25,04,21,0.00
2017,03,25,04,22,0.00
2017,03,25,04,23,0.00
2017,03,25,04,24,0.00
2017,03,25,04,25,0.00
2017,03,25,04,26,0.00
2017,03,25,04,27,0.00
2017,03,25,04,28,0.00
2017,03,25,04,29,0.00
2017,03,25,04,30,0.00
2017,03,25,04,31,0.00
2017,03,25,04,32,0.00
2017,03,25,04,33,0.00
2017,03,25,04,34,0.00
2017,03,25,04,35,0.00
2017,03,25,04,36,0.00
2017,03,25,04,37,0.00
2017,03,25,04,38,0.00
2017,03,25,04,39,0.00
2017,03,25,04,40,0.00
2017,03,25,04,41,0.00
2017,03,25,04,42,0.00
2017,03,25,04,43,0.00
2017,03,25,04,44,0.00
2017,03,25,04,45,0.00
2017,03,25,04,46,0.00
2017,03,25,04,47,0.00
2017,03,25,04,48,0.00
2017,03,25,04,49,0.00
2017,03,25,04,50,0.00
2017,03,25,04,51,0.00
2017,03,25,04,52,0.00
2017,03,25,04,53,0.00
2017,03,25,04,54,0.00
2017,03,25,04,55,0.00
2017,03,25,04,56,0.00
2017,03,25,04,57,0.00
2017,03,25,04,58,0.00
2017,03,25,04,59,0.00
2017,03,25,05,00,0.00
2017,03,25,05,01,0.00
2017,03,25,05,02,0.00
2017,03,25,05,03,0.00
2017,03,25,05,04,0.00
2017,03,25,05,05,0.00
2017,03,25,05,06,0.00
2017,03,25,05,07,0.00
2017,03,25,05,08,0.00
2017,03,25,05,09,0.00
2017,03,25,05,10,0.00
2017,03,25,05,11,0.00
2017,03,25,05,12,0.00
2017,03,25,05,13,0.00
2017,03,25,05,14,0.00
2017,03,25,05,15,0.00
2017,03,25,05,16,0.00
2017,03,25,05,17,0.00
2017,03,25,05,18,0.00
2017,03,25,05,19,0.00
2017,03,25,05,20,0.00
2017,03,25,05,21,0.00
2017,03,25,05,22,0.00
2017,03,25,05,23,0.00
2017,03,25,05,24,0.00
2017,03,25,05,25,0.00
2017,03,25,05,26,0.00
2017,03,25,05,27,0.00
2017,03,25,05,28,0.00
2017,03,25,05,29,0.00
2017,03,25,05,30,0.00
2017,03,25,05,31,0.00
2017,03,25,05,32,0.00
2017,03,25,05,33,0.00
2017,03,25,05,34,0.00
2017,03,25,05,35,0.00
2017,03,25,05,36,0.00
2017,03,25,05,37,0.00
2017,03,25,05,38,0.00
2017,03,25,05,39,0.00
2017,03,25,05,40,0.00
2017,03,25,05,41,0.00
2017,03,25,05,42,0.00
2017,03,25,05,43,0.00
2017,03,25,05,44,0.00
2017,03,25,05,45,0.00
2017,03,25,05,46,0.00
2017,03,25,05,47,0.00
2017,03,25,05,48,0.00
2017,03,25,05,49,0.00
2017,03,25,05,50,0.00
2017,03,25,05,51,0.00
2017,03,25,05,52,0.00
2017,03,25,05,53,0.00
2017,03,25,05,54,0.00
2017,03,25,05,55,0.00
2017,03,25,05,56,0.00
2017,03,25,05,57,0.00
2017,03,25,05,58,0.00
2017,03,25,05,59,0.00
2017,03,25,06,00,0.00
2017,03,25,06,01,0.00
2017,03,25,06,02,0.00
2017,03,25,06,03,0.00
2017,03,25,06,04,0.00
2017,03,25,06,05,0.00
2017,03,25,06,06,0.00
2017,03,25,06,07,0.00
2017,03,25,06,08,0.00
2017,03,25,06,09,0.00
2017,03,25,06,10,0.00
2017,03,25,06,11,0.00
2017,03,25,06,12,0.00
2017,03,25,06,13,0.00
2017,03,25,06,14,0.00
2017,03,25,06,15,0.00
2017,03,25,06,16,0.00
2017,03,25,06,17,0.00
2017,03,25,06,18,0.00
2017,03,25,06,19,0.00
2017,03,25,06,20,0.00
2017,03,25,06,21,0.00
2017,03,25,06,22,0.00
2017,03,25,06,23,0.00
2017,03,25,06,24,0.00
2017,03,25,06,25,0.00
2017,03,25,06,26,0.00
2017,03,25,06,27,0.00
2017,03,25,06,28,0.00
2017,03,25,06,29,0.00
2017,03,25,06,30,0.00
2017,03,25,06,31,0.00
2017,03,25,06,32,0.00
2017,03,25,06,33,0.00
2017,03,25,06,34,0.00
2017,03,25,06,35,0.00
2017,03,25,06,36,0.00
2017,03,25,06,37,0.00
2017,03,25,06,38,0.00
2017,03,25,06,39,0.00
2017,03,25,06,40,0.00
2017,03,25,06,41,0.00
2017,03,25,06,42,0.00
2017,03,25,06,43,0.00
2017,03,25,06,44,0.00
2017,03,25,06,45,0.00
2017,03,25,06,46,0.00
2017,03,25,06,47,0.00
2017,03,25,06,48,0.00
2017,03,25,06,49,0.00
2017,03,25,06,50,0.00
2017,03,25,06,51,0.00
2017,03,25,06,52,0.00
2017,03,25,06,53,0.00
2017,03,25,06,54,0.00
2017,03,25,06,55,0.00
2017,03,25,06,56,0.00
2017,03,25,06,57,0.00
2017,03,25,06,58,0.00
2017,03,25,06,59,0.00
2017,03,25,07,00,0.00
2017,03,25,07,01,0.00
2017,03,25,07,02,0.00
2017,03,25,07,03,0.00
2017,03,25,07,04,0.00
2017,03,25,07,05,0.00
2017,03,25,07,06,0.00
2017,03,25,07,07,0.80
2017,03,25,07,08,5.00
2017,03,25,07,09,5.00
2017,03,25,07,10,5.00
2017,03,25,07,11,5.00
2017,03,25,07,12,5.00
2017,03,25,07,13,5.00
2017,03,25,07,14,5.00
2017,03,25,07,15,5.00
2017,03,25,07,16,5.40
2017,03,25,07,17,7.00
2017,03,25,07,18,7.00
2017,03,25,07,19,7.00
2017,03,25,07,20,8.20
2017,03,25,07,21,9.00
2017,03,25,07,22,9.00
2017,03,25,07,23,9.00
2017,03,25,07,24,11.00
2017,03,25,07,25,11.00
2017,03,25,07,26,11.00
2017,03,25,07,27,11.00
2017,03,25,07,28,11.00
2017,03,25,07,29,11.00
2017,03,25,07,30,11.00
2017,03,25,07,31,11.00
2017,03,25,07,32,11.90
2017,03,25,07,33,12.00
2017,03,25,07,34,12.50
2017,03,25,07,35,14.00
2017,03,25,07,36,14.00
2017,03,25,07,37,14.00
2017,03,25,07,38,14.00
2017,03,25,07,39,15.50
2017,03,25,07,40,16.00
2017,03,25,07,41,19.20
2017,03,25,07,42,23.30
2017,03,25,07,43,23.30
2017,03,25,07,44,17.70
2017,03,25,07,45,15.00
2017,03,25,07,46,14.00
2017,03,25,07,47,15.50
2017,03,25,07,48,16.00
2017,03,25,07,49,16.10
2017,03,25,07,50,18.00
2017,03,25,07,51,18.20
2017,03,25,07,52,19.00
2017,03,25,07,53,20.80
2017,03,25,07,54,20.90
2017,03,25,07,55,20.20
2017,03,25,07,56,21.00
2017,03,25,07,57,21.00
2017,03,25,07,58,21.20
2017,03,25,07,59,25.10
2017,03,25,08,00,27.00
2017,03,25,08,01,30.80
2017,03,25,08,02,32.50
2017,03,25,08,03,34.20
2017,03,25,08,04,38.50
2017,03,25,08,05,43.20
2017,03,25,08,06,48.50
2017,03,25,08,07,52.90
2017,03,25,08,08,54.50
2017,03,25,08,09,57.90
2017,03,25,08,10,63.20
2017,03,25,08,11,68.50
2017,03,25,08,12,70.20
2017,03,25,08,13,69.70
2017,03,25,08,14,73.40
2017,03,25,08,15,77.00
2017,03,25,08,16,84.80
2017,03,25,08,17,95.40
2017,03,25,08,18,103.10
2017,03,25,08,19,151.80
2017,03,25,08,20,196.10
2017,03,25,08,21,186.30
2017,03,25,08,22,186.60
2017,03,25,08,23,185.30
2017,03,25,08,24,162.00
2017,03,25,08,25,203.60
2017,03,25,08,26,201.10
2017,03,25,08,27,199.00
2017,03,25,08,28,196.00
2017,03,25,08,29,191.20
2017,03,25,08,30,191.40
2017,03,25,08,31,194.40
2017,03,25,08,32,199.50
2017,03,25,08,33,202.30
2017,03,25,08,34,205.10
2017,03,25,08,35,209.70
2017,03,25,08,36,211.90
2017,03,25,08,37,214.60
2017,03,25,08,38,216.00
2017,03,25,08,39,219.80
2017,03,25,08,40,224.40
2017,03,25,08,41,225.00
2017,03,25,08,42,225.00
2017,03,25,08,43,229.50
2017,03,25,08,44,244.10
2017,03,25,08,45,247.90
2017,03,25,08,46,250.00
2017,03,25,08,47,250.00
2017,03,25,08,48,250.80
2017,03,25,08,49,252.70
2017,03,25,08,50,257.30
2017,03,25,08,51,260.00
2017,03,25,08,52,261.50
2017,03,25,08,53,266.60
2017,03,25,08,54,270.00
2017,03,25,08,55,271.60
2017,03,25,08,56,273.40
2017,03,25,08,57,278.00
2017,03,25,08,58,279.00
2017,03,25,08,59,274.80
2017,03,25,09,00,258.20
2017,03,25,09,01,287.00
2017,03,25,09,02,280.20
2017,03,25,09,03,288.50
2017,03,25,09,04,302.00
2017,03,25,09,05,310.80
2017,03,25,09,06,314.80
2017,03,25,09,07,321.80
2017,03,25,09,08,325.00
2017,03,25,09,09,326.40
2017,03,25,09,10,332.50
2017,03,25,09,11,340.50
2017,03,25,09,12,345.60
2017,03,25,09,13,353.70
2017,03,25,09,14,362.30
2017,03,25,09,15,372.10
2017,03,25,09,16,375.80
2017,03,25,09,17,363.80
2017,03,25,09,18,311.60
2017,03,25,09,19,240.40
2017,03,25,09,20,192.10
2017,03,25,09,21,207.70
2017,03,25,09,22,231.20
2017,03,25,09,23,280.40
2017,03,25,09,24,226.50
2017,03,25,09,25,216.90
2017,03,25,09,26,225.10
2017,03,25,09,27,259.60
2017,03,25,09,28,262.00
2017,03,25,09,29,262.00
2017,03,25,09,30,242.00
2017,03,25,09,31,215.40
2017,03,25,09,32,209.30
2017,03,25,09,33,216.10
2017,03,25,09,34,250.40
2017,03,25,09,35,258.00
2017,03,25,09,36,217.70
2017,03,25,09,37,220.50
2017,03,25,09,38,213.20
2017,03,25,09,39,202.70
2017,03,25,09,40,196.00
2017,03,25,09,41,193.10
2017,03,25,09,42,189.70
2017,03,25,09,43,187.20
2017,03,25,09,44,183.70
2017,03,25,09,45,178.60
2017,03,25,09,46,173.20
2017,03,25,09,47,168.40
2017,03,25,09,48,167.00
2017,03,25,09,49,162.80
2017,03,25,09,50,162.10
2017,03,25,09,51,163.00
2017,03,25,09,52,163.00
2017,03,25,09,53,162.60
2017,03,25,09,54,162.50
2017,03,25,09,55,163.00
2017,03,25,09,56,162.30
2017,03,25,09,57,158.80
2017,03,25,09,58,156.20
2017,03,25,09,59,155.10
2017,03,25,10,00,156.50
2017,03,25,10,01,158.00
2017,03,25,10,02,158.00
2017,03,25,10,03,159.10
2017,03,25,10,04,161.20
2017,03,25,10,05,162.70
2017,03,25,10,06,163.00
2017,03,25,10,07,161.90
2017,03,25,10,08,159.70
2017,03,25,10,09,157.50
2017,03,25,10,10,156.00
2017,03,25,10,11,156.00
2017,03,25,10,12,156.00
2017,03,25,10,13,157.40
2017,03,25,10,14,159.60
2017,03,25,10,15,160.00
2017,03,25,10,16,162.00
2017,03,25,10,17,162.20
2017,03,25,10,18,163.60
2017,03,25,10,19,167.70
2017,03,25,10,20,174.90
2017,03,25,10,21,181.20
2017,03,25,10,22,188.20
2017,03,25,10,23,195.70
2017,03,25,10,24,207.10
2017,03,25,10,25,222.40
2017,03,25,10,26,239.50
2017,03,25,10,27,254.80
2017,03,25,10,28,267.40
2017,03,25,10,29,281.50
2017,03,25,10,30,291.30
2017,03,25,10,31,299.20
2017,03,25,10,32,307.00
2017,03,25,10,33,308.60
2017,03,25,10,34,304.60
2017,03,25,10,35,294.80
2017,03,25,10,36,278.60
2017,03,25,10,37,260.90
2017,03,25,10,38,246.20
2017,03,25,10,39,243.70
2017,03,25,10,40,239.80
2017,03,25,10,41,239.00
2017,03,25,10,42,242.00
2017,03,25,10,43,235.60
2017,03,25,10,44,234.90
2017,03,25,10,45,237.00
2017,03,25,10,46,244.70
2017,03,25,10,47,259.20
2017,03,25,10,48,278.20
2017,03,25,10,49,296.60
2017,03,25,10,50,301.30
2017,03,25,10,51,335.40
2017,03,25,10,52,297.10
2017,03,25,10,53,294.30
2017,03,25,10,54,275.30
2017,03,25,10,55,283.00
2017,03,25,10,56,412.50
2017,03,25,10,57,455.20
2017,03,25,10,58,518.60
2017,03,25,10,59,551.40
2017,03,25,11,00,510.00
2017,03,25,11,01,484.90
2017,03,25,11,02,476.00
2017,03,25,11,03,500.00
2017,03,25,11,04,543.50
2017,03,25,11,05,523.20
2017,03,25,11,06,452.40
2017,03,25,11,07,513.80
2017,03,25,11,08,520.00
2017,03,25,11,09,576.20
2017,03,25,11,10,750.60
2017,03,25,11,11,738.30
2017,03,25,11,12,688.80
2017,03,25,11,13,691.00
2017,03,25,11,14,705.60
2017,03,25,11,15,701.60
2017,03,25,11,16,662.30
2017,03,25,11,17,649.20
2017,03,25,11,18,619.80
2017,03,25,11,19,603.90
2017,03,25,11,20,582.00
2017,03,25,11,21,545.90
2017,03,25,11,22,564.70
2017,03,25,11,23,583.00
2017,03,25,11,24,539.00
2017,03,25,11,25,496.60
2017,03,25,11,26,479.20
2017,03,25,11,27,508.70
2017,03,25,11,28,554.00
2017,03,25,11,29,542.80
2017,03,25,11,30,522.00
2017,03,25,11,31,556.50
2017,03,25,11,32,521.20
2017,03,25,11,33,573.10
2017,03,25,11,34,590.90
2017,03,25,11,35,587.80
2017,03,25,11,36,558.10
2017,03,25,11,37,598.50
2017,03,25,11,38,601.30
2017,03,25,11,39,656.40
2017,03,25,11,40,667.80
2017,03,25,11,41,666.00
2017,03,25,11,42,639.80
2017,03,25,11,43,695.90
2017,03,25,11,44,689.60
2017,03,25,11,45,691.90
2017,03,25,11,46,685.70
2017,03,25,11,47,673.20
2017,03,25,11,48,698.60
2017,03,25,11,49,631.00
2017,03,25,11,50,676.70
2017,03,25,11,51,663.30
2017,03,25,11,52,678.20
2017,03,25,11,53,666.60
2017,03,25,11,54,630.30
2017,03,25,11,55,622.70
2017,03,25,11,56,584.30
2017,03,25,11,57,606.50
2017,03,25,11,58,666.90
2017,03,25,11,59,668.30
2017,03,25,12,00,649.70
2017,03,25,12,01,531.80
2017,03,25,12,02,471.00
2017,03,25,12,03,570.00
2017,03,25,12,04,680.00
2017,03,25,12,05,680.00
2017,03,25,12,06,505.60
2017,03,25,12,07,462.00
2017,03,25,12,08,462.00
2017,03,25,12,09,462.00
2017,03,25,12,10,467.10
2017,03,25,12,11,455.00
2017,03,25,12,12,421.70
2017,03,25,12,13,394.70
2017,03,25,12,14,434.20
2017,03,25,12,15,452.00
2017,03,25,12,16,452.00
2017,03,25,12,17,452.00
2017,03,25,12,18,480.50
2017,03,25,12,19,566.00
2017,03,25,12,20,566.00
2017,03,25,12,21,566.00
2017,03,25,12,22,424.60
2017,03,25,12,23,354.90
2017,03,25,12,24,352.00
2017,03,25,12,25,343.10
2017,03,25,12,26,321.40
2017,03,25,12,27,317.00
2017,03,25,12,28,324.80
2017,03,25,12,29,334.30
2017,03,25,12,30,339.00
2017,03,25,12,31,330.00
2017,03,25,12,32,319.70
2017,03,25,12,33,303.80
2017,03,25,12,34,282.00
2017,03,25,12,35,259.30
2017,03,25,12,36,234.70
2017,03,25,12,37,218.90
2017,03,25,12,38,209.60
2017,03,25,12,39,203.30
2017,03,25,12,40,198.20
2017,03,25,12,41,192.50
2017,03,25,12,42,187.90
2017,03,25,12,43,184.20
2017,03,25,12,44,180.40
2017,03,25,12,45,178.60
2017,03,25,12,46,179.50
2017,03,25,12,47,182.20
2017,03,25,12,48,183.00
2017,03,25,12,49,194.90
2017,03,25,12,50,208.40
2017,03,25,12,51,212.20
2017,03,25,12,52,245.80
2017,03,25,12,53,266.30
2017,03,25,12,54,283.10
2017,03,25,12,55,296.00
2017,03,25,12,56,305.80
2017,03,25,12,57,313.30
2017,03,25,12,58,317.50
2017,03,25,12,59,315.80
2017,03,25,13,00,310.00
2017,03,25,13,01,306.00
2017,03,25,13,02,306.00
2017,03,25,13,03,289.90
2017,03,25,13,04,263.40
2017,03,25,13,05,248.10
2017,03,25,13,06,236.50
2017,03,25,13,07,230.60
2017,03,25,13,08,230.00
2017,03,25,13,09,230.40
2017,03,25,13,10,232.60
2017,03,25,13,11,234.80
2017,03,25,13,12,237.50
2017,03,25,13,13,245.60
2017,03,25,13,14,258.40
2017,03,25,13,15,270.40
2017,03,25,13,16,270.90
2017,03,25,13,17,267.20
2017,03,25,13,18,269.50
2017,03,25,13,19,270.20
2017,03,25,13,20,266.60
2017,03,25,13,21,259.00
2017,03,25,13,22,249.10
2017,03,25,13,23,238.00
2017,03,25,13,24,224.30
2017,03,25,13,25,208.30
2017,03,25,13,26,192.20
2017,03,25,13,27,177.80
2017,03,25,13,28,165.40
2017,03,25,13,29,157.50
2017,03,25,13,30,149.60
2017,03,25,13,31,139.70
2017,03,25,13,32,129.80
2017,03,25,13,33,120.80
2017,03,25,13,34,113.90
2017,03,25,13,35,112.60
2017,03,25,13,36,110.30
2017,03,25,13,37,109.00
2017,03,25,13,38,109.00
2017,03,25,13,39,109.00
2017,03,25,13,40,107.60
2017,03,25,13,41,102.80
2017,03,25,13,42,98.20
2017,03,25,13,43,98.30
2017,03,25,13,44,99.50
2017,03,25,13,45,100.70
2017,03,25,13,46,109.50
2017,03,25,13,47,119.10
2017,03,25,13,48,125.80
2017,03,25,13,49,127.00
2017,03,25,13,50,129.70
2017,03,25,13,51,132.20
2017,03,25,13,52,134.00
2017,03,25,13,53,134.00
2017,03,25,13,54,134.00
2017,03,25,13,55,134.60
2017,03,25,13,56,134.40
2017,03,25,13,57,131.00
2017,03,25,13,58,130.00
2017,03,25,13,59,129.80
2017,03,25,14,00,127.00
2017,03,25,14,01,127.00
2017,03,25,14,02,127.00
2017,03,25,14,03,126.00
2017,03,25,14,04,125.00
2017,03,25,14,05,126.40
2017,03,25,14,06,129.30
2017,03,25,14,07,131.80
2017,03,25,14,08,135.30
2017,03,25,14,09,142.30
2017,03,25,14,10,150.10
2017,03,25,14,11,159.00
2017,03,25,14,12,170.50
2017,03,25,14,13,185.60
2017,03,25,14,14,207.40
2017,03,25,14,15,248.40
2017,03,25,14,16,257.00
2017,03,25,14,17,276.30
2017,03,25,14,18,403.20
2017,03,25,14,19,452.70
2017,03,25,14,20,454.50
2017,03,25,14,21,466.80
2017,03,25,14,22,447.80
2017,03,25,14,23,464.50
2017,03,25,14,24,444.90
2017,03,25,14,25,462.50
2017,03,25,14,26,538.00
2017,03,25,14,27,565.90
2017,03,25,14,28,641.50
2017,03,25,14,29,661.00
2017,03,25,14,30,511.00
2017,03,25,14,31,353.80
2017,03,25,14,32,323.00
2017,03,25,14,33,323.00
2017,03,25,14,34,323.00
2017,03,25,14,35,323.00
2017,03,25,14,36,301.20
2017,03,25,14,37,244.30
2017,03,25,14,38,248.60
2017,03,25,14,39,253.60
2017,03,25,14,40,256.50
2017,03,25,14,41,257.80
2017,03,25,14,42,259.80
2017,03,25,14,43,264.10
2017,03,25,14,44,265.00
2017,03,25,14,45,264.60
2017,03,25,14,46,262.20
2017,03,25,14,47,258.40
2017,03,25,14,48,257.00
2017,03,25,14,49,262.20
2017,03,25,14,50,274.80
2017,03,25,14,51,306.70
2017,03,25,14,52,394.00
2017,03,25,14,53,468.80
2017,03,25,14,54,719.10
2017,03,25,14,55,754.00
2017,03,25,14,56,804.90
2017,03,25,14,57,843.40
2017,03,25,14,58,844.00
2017,03,25,14,59,396.30
2017,03,25,15,00,331.90
2017,03,25,15,01,320.00
2017,03,25,15,02,313.10
2017,03,25,15,03,295.00
2017,03,25,15,04,293.00
2017,03,25,15,05,299.00
2017,03,25,15,06,311.80
2017,03,25,15,07,315.80
2017,03,25,15,08,319.70
2017,03,25,15,09,338.00
2017,03,25,15,10,338.00
2017,03,25,15,11,326.00
2017,03,25,15,12,308.00
2017,03,25,15,13,308.00
2017,03,25,15,14,625.10
2017,03,25,15,15,761.00
2017,03,25,15,16,755.00
2017,03,25,15,17,747.30
2017,03,25,15,18,714.00
2017,03,25,15,19,714.00
2017,03,25,15,20,491.30
2017,03,25,15,21,197.00
2017,03,25,15,22,230.00
2017,03,25,15,23,243.00
2017,03,25,15,24,654.20
2017,03,25,15,25,731.50
2017,03,25,15,26,721.00
2017,03,25,15,27,715.00
2017,03,25,15,28,717.70
2017,03,25,15,29,722.90
2017,03,25,15,30,724.00
2017,03,25,15,31,518.00
2017,03,25,15,32,482.80
2017,03,25,15,33,504.00
2017,03,25,15,34,485.00
2017,03,25,15,35,303.00
2017,03,25,15,36,290.90
2017,03,25,15,37,279.20
2017,03,25,15,38,285.50
2017,03,25,15,39,286.60
2017,03,25,15,40,281.80
2017,03,25,15,41,279.00
2017,03,25,15,42,279.00
2017,03,25,15,43,529.00
2017,03,25,15,44,496.50
2017,03,25,15,45,400.40
2017,03,25,15,46,403.00
2017,03,25,15,47,403.00
2017,03,25,15,48,272.40
2017,03,25,15,49,202.00
2017,03,25,15,50,200.30
2017,03,25,15,51,200.20
2017,03,25,15,52,202.60
2017,03,25,15,53,208.30
2017,03,25,15,54,219.90
2017,03,25,15,55,234.10
2017,03,25,15,56,242.00
2017,03,25,15,57,243.30
2017,03,25,15,58,237.40
2017,03,25,15,59,230.60
2017,03,25,16,00,229.00
2017,03,25,16,01,229.00
2017,03,25,16,02,229.00
2017,03,25,16,03,228.10
2017,03,25,16,04,225.90
2017,03,25,16,05,222.40
2017,03,25,16,06,218.80
2017,03,25,16,07,216.40
2017,03,25,16,08,214.10
2017,03,25,16,09,212.70
2017,03,25,16,10,211.00
2017,03,25,16,11,211.00
2017,03,25,16,12,211.90
2017,03,25,16,13,214.60
2017,03,25,16,14,220.80
2017,03,25,16,15,229.80
2017,03,25,16,16,239.60
2017,03,25,16,17,248.60
2017,03,25,16,18,258.60
2017,03,25,16,19,268.30
2017,03,25,16,20,280.80
2017,03,25,16,21,313.30
2017,03,25,16,22,329.40
2017,03,25,16,23,333.10
2017,03,25,16,24,328.80
2017,03,25,16,25,334.50
2017,03,25,16,26,484.80
2017,03,25,16,27,483.00
2017,03,25,16,28,421.80
2017,03,25,16,29,301.30
2017,03,25,16,30,290.70
2017,03,25,16,31,340.00
2017,03,25,16,32,383.70
2017,03,25,16,33,376.40
2017,03,25,16,34,366.80
2017,03,25,16,35,246.90
2017,03,25,16,36,239.60
2017,03,25,16,37,233.80
2017,03,25,16,38,229.60
2017,03,25,16,39,226.80
2017,03,25,16,40,223.70
2017,03,25,16,41,221.50
2017,03,25,16,42,221.00
2017,03,25,16,43,221.20
2017,03,25,16,44,223.80
2017,03,25,16,45,227.00
2017,03,25,16,46,226.10
2017,03,25,16,47,222.80
2017,03,25,16,48,219.20
2017,03,25,16,49,215.20
2017,03,25,16,50,210.00
2017,03,25,16,51,204.00
2017,03,25,16,52,198.10
2017,03,25,16,53,191.80
2017,03,25,16,54,186.20
2017,03,25,16,55,181.20
2017,03,25,16,56,177.40
2017,03,25,16,57,174.70
2017,03,25,16,58,172.50
2017,03,25,16,59,172.00
2017,03,25,17,00,171.90
2017,03,25,17,01,171.00
2017,03,25,17,02,171.00
2017,03,25,17,03,171.00
2017,03,25,17,04,171.00
2017,03,25,17,05,171.00
2017,03,25,17,06,171.80
2017,03,25,17,07,176.80
2017,03,25,17,08,180.70
2017,03,25,17,09,182.70
2017,03,25,17,10,181.00
2017,03,25,17,11,181.00
2017,03,25,17,12,180.20
2017,03,25,17,13,177.40
2017,03,25,17,14,172.80
2017,03,25,17,15,168.10