Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,30,00,00,11.30
2008,08,30,00,01,11.30
2008,08,30,00,02,11.30
2008,08,30,00,03,11.30
2008,08,30,00,04,11.30
2008,08,30,00,05,11.30
2008,08,30,00,06,11.30
2008,08,30,00,07,11.30
2008,08,30,00,08,11.30
2008,08,30,00,09,11.30
2008,08,30,00,10,11.30
2008,08,30,00,11,11.30
2008,08,30,00,12,11.30
2008,08,30,00,13,11.30
2008,08,30,00,14,11.30
2008,08,30,00,15,11.30
2008,08,30,00,16,11.20
2008,08,30,00,17,11.20
2008,08,30,00,18,11.20
2008,08,30,00,19,11.20
2008,08,30,00,20,11.20
2008,08,30,00,21,11.20
2008,08,30,00,22,11.20
2008,08,30,00,23,11.20
2008,08,30,00,24,11.10
2008,08,30,00,25,11.10
2008,08,30,00,26,11.10
2008,08,30,00,27,11.20
2008,08,30,00,28,11.20
2008,08,30,00,29,11.20
2008,08,30,00,30,11.20
2008,08,30,00,31,11.20
2008,08,30,00,32,11.20
2008,08,30,00,33,11.10
2008,08,30,00,34,11.10
2008,08,30,00,35,11.10
2008,08,30,00,36,11.10
2008,08,30,00,37,11.10
2008,08,30,00,38,11.10
2008,08,30,00,39,11.10
2008,08,30,00,40,11.10
2008,08,30,00,41,11.10
2008,08,30,00,42,11.10
2008,08,30,00,43,11.10
2008,08,30,00,44,11.10
2008,08,30,00,48,11.00
2008,08,30,00,49,11.00
2008,08,30,00,50,11.00
2008,08,30,00,51,11.00
2008,08,30,00,52,11.00
2008,08,30,00,53,11.00
2008,08,30,00,54,11.00
2008,08,30,00,55,10.90
2008,08,30,00,56,10.90
2008,08,30,00,57,10.90
2008,08,30,00,58,10.90
2008,08,30,00,59,10.90
2008,08,30,01,00,10.90
2008,08,30,01,01,10.80
2008,08,30,01,02,10.80
2008,08,30,01,03,10.80
2008,08,30,01,04,10.70
2008,08,30,01,05,10.60
2008,08,30,01,06,10.60
2008,08,30,01,07,10.50
2008,08,30,01,08,10.40
2008,08,30,01,09,10.40
2008,08,30,01,10,10.40
2008,08,30,01,11,10.30
2008,08,30,01,12,10.30
2008,08,30,01,13,10.30
2008,08,30,01,14,10.30
2008,08,30,01,15,10.20
2008,08,30,01,16,10.20
2008,08,30,01,17,10.20
2008,08,30,01,18,10.20
2008,08,30,01,19,10.20
2008,08,30,01,20,10.20
2008,08,30,01,21,10.20
2008,08,30,01,22,10.20
2008,08,30,01,23,10.20
2008,08,30,01,24,10.20
2008,08,30,01,25,10.20
2008,08,30,01,26,10.20
2008,08,30,01,27,10.10
2008,08,30,01,28,10.10
2008,08,30,01,29,10.10
2008,08,30,01,30,10.10
2008,08,30,01,31,10.00
2008,08,30,01,32,10.00
2008,08,30,01,33,9.90
2008,08,30,01,34,9.90
2008,08,30,01,35,9.80
2008,08,30,01,36,9.80
2008,08,30,01,37,9.80
2008,08,30,01,38,9.70
2008,08,30,01,39,9.70
2008,08,30,01,40,9.70
2008,08,30,01,41,9.70
2008,08,30,01,42,9.60
2008,08,30,01,43,9.60
2008,08,30,01,44,9.60
2008,08,30,01,45,9.60
2008,08,30,01,46,9.60
2008,08,30,01,47,9.60
2008,08,30,01,48,9.60
2008,08,30,01,49,9.60
2008,08,30,01,50,9.60
2008,08,30,01,51,9.60
2008,08,30,01,52,9.60
2008,08,30,01,53,9.60
2008,08,30,01,54,9.60
2008,08,30,01,55,9.50
2008,08,30,01,56,9.50
2008,08,30,01,57,9.50
2008,08,30,01,58,9.40
2008,08,30,01,59,9.40
2008,08,30,02,00,9.40
2008,08,30,02,01,9.40
2008,08,30,02,02,9.30
2008,08,30,02,03,9.30
2008,08,30,02,04,9.30
2008,08,30,02,05,9.30
2008,08,30,02,06,9.30
2008,08,30,02,07,9.20
2008,08,30,02,08,9.20
2008,08,30,02,09,9.20
2008,08,30,02,10,9.20
2008,08,30,02,11,9.20
2008,08,30,02,12,9.10
2008,08,30,02,13,9.10
2008,08,30,02,14,9.10
2008,08,30,02,15,9.10
2008,08,30,02,16,9.10
2008,08,30,02,17,9.10
2008,08,30,02,18,9.10
2008,08,30,02,19,9.10
2008,08,30,02,20,9.10
2008,08,30,02,21,9.10
2008,08,30,02,22,9.10
2008,08,30,02,23,9.10
2008,08,30,02,24,9.10
2008,08,30,02,25,9.10
2008,08,30,02,26,9.10
2008,08,30,02,27,9.10
2008,08,30,02,28,9.10
2008,08,30,02,29,9.10
2008,08,30,02,30,9.10
2008,08,30,02,31,9.10
2008,08,30,02,32,9.10
2008,08,30,02,33,9.10
2008,08,30,02,34,9.10
2008,08,30,02,35,9.10
2008,08,30,02,36,9.10
2008,08,30,02,37,9.00
2008,08,30,02,38,9.00
2008,08,30,02,39,9.00
2008,08,30,02,40,9.00
2008,08,30,02,41,9.00
2008,08,30,02,42,8.90
2008,08,30,02,43,8.90
2008,08,30,02,44,8.90
2008,08,30,02,45,8.90
2008,08,30,02,46,8.90
2008,08,30,02,47,8.90
2008,08,30,02,48,8.90
2008,08,30,02,49,8.80
2008,08,30,02,50,8.80
2008,08,30,02,51,8.80
2008,08,30,02,52,8.80
2008,08,30,02,53,8.80
2008,08,30,02,54,8.80
2008,08,30,02,55,8.80
2008,08,30,02,56,8.80
2008,08,30,02,57,8.80
2008,08,30,02,58,8.80
2008,08,30,02,59,8.70
2008,08,30,03,00,8.70
2008,08,30,03,01,8.70
2008,08,30,03,02,8.70
2008,08,30,03,03,8.70
2008,08,30,03,04,8.80
2008,08,30,03,05,8.80
2008,08,30,03,06,8.80
2008,08,30,03,07,8.80
2008,08,30,03,08,8.80
2008,08,30,03,09,8.80
2008,08,30,03,10,8.90
2008,08,30,03,11,8.90
2008,08,30,03,12,9.00
2008,08,30,03,13,9.00
2008,08,30,03,14,9.00
2008,08,30,03,15,9.10
2008,08,30,03,16,9.10
2008,08,30,03,17,9.10
2008,08,30,03,18,9.10
2008,08,30,03,19,9.10
2008,08,30,03,20,9.00
2008,08,30,03,21,9.00
2008,08,30,03,22,9.00
2008,08,30,03,23,9.00
2008,08,30,03,24,9.00
2008,08,30,03,25,9.00
2008,08,30,03,26,9.00
2008,08,30,03,27,8.90
2008,08,30,03,28,8.90
2008,08,30,03,29,8.90
2008,08,30,03,30,8.90
2008,08,30,03,31,8.90
2008,08,30,03,32,8.90
2008,08,30,03,33,8.90
2008,08,30,03,34,8.90
2008,08,30,03,35,8.90
2008,08,30,03,36,8.90
2008,08,30,03,37,8.90
2008,08,30,03,38,8.90
2008,08,30,03,39,8.80
2008,08,30,03,40,8.80
2008,08,30,03,41,8.80
2008,08,30,03,42,8.80
2008,08,30,03,43,8.80
2008,08,30,03,44,8.80
2008,08,30,03,45,8.80
2008,08,30,03,46,8.80
2008,08,30,03,47,8.80
2008,08,30,03,48,8.80
2008,08,30,03,49,8.80
2008,08,30,03,50,8.80
2008,08,30,03,51,8.80
2008,08,30,03,52,8.80
2008,08,30,03,53,8.80
2008,08,30,03,54,8.80
2008,08,30,03,55,8.80
2008,08,30,03,56,8.80
2008,08,30,03,57,8.80
2008,08,30,03,58,8.80
2008,08,30,03,59,8.80
2008,08,30,04,00,8.80
2008,08,30,04,01,8.80
2008,08,30,04,02,8.80
2008,08,30,04,03,8.80
2008,08,30,04,04,8.80
2008,08,30,04,05,8.70
2008,08,30,04,06,8.70
2008,08,30,04,07,8.70
2008,08,30,04,08,8.70
2008,08,30,04,09,8.70
2008,08,30,04,10,8.70
2008,08,30,04,11,8.70
2008,08,30,04,12,8.70
2008,08,30,04,13,8.60
2008,08,30,04,14,8.60
2008,08,30,04,15,8.60
2008,08,30,04,16,8.60
2008,08,30,04,17,8.60
2008,08,30,04,18,8.60
2008,08,30,04,19,8.50
2008,08,30,04,20,8.50
2008,08,30,04,21,8.50
2008,08,30,04,22,8.40
2008,08,30,04,23,8.40
2008,08,30,04,24,8.40
2008,08,30,04,25,8.40
2008,08,30,04,26,8.40
2008,08,30,04,27,8.40
2008,08,30,04,28,8.30
2008,08,30,04,29,8.30
2008,08,30,04,30,8.30
2008,08,30,04,31,8.30
2008,08,30,04,32,8.30
2008,08,30,04,33,8.30
2008,08,30,04,34,8.30
2008,08,30,04,35,8.30
2008,08,30,04,36,8.30
2008,08,30,04,37,8.30
2008,08,30,04,38,8.30
2008,08,30,04,39,8.30
2008,08,30,04,40,8.30
2008,08,30,04,41,8.30
2008,08,30,04,42,8.30
2008,08,30,04,43,8.20
2008,08,30,04,44,8.20
2008,08,30,04,45,8.20
2008,08,30,04,46,8.20
2008,08,30,04,47,8.20
2008,08,30,04,48,8.20
2008,08,30,04,49,8.20
2008,08,30,04,50,8.20
2008,08,30,04,51,8.20
2008,08,30,04,52,8.20
2008,08,30,04,53,8.20
2008,08,30,04,54,8.30
2008,08,30,04,55,8.30
2008,08,30,04,56,8.30
2008,08,30,04,57,8.30
2008,08,30,04,58,8.30
2008,08,30,04,59,8.30
2008,08,30,05,00,8.30
2008,08,30,05,01,8.30
2008,08,30,05,02,8.30
2008,08,30,05,03,8.30
2008,08,30,05,04,8.30
2008,08,30,05,05,8.40
2008,08,30,05,06,8.40
2008,08,30,05,07,8.40
2008,08,30,05,08,8.40
2008,08,30,05,09,8.40
2008,08,30,05,10,8.40
2008,08,30,05,11,8.40
2008,08,30,05,12,8.40
2008,08,30,05,13,8.40
2008,08,30,05,14,8.40
2008,08,30,05,15,8.40
2008,08,30,05,16,8.50
2008,08,30,05,17,8.50
2008,08,30,05,18,8.60
2008,08,30,05,19,8.60
2008,08,30,05,20,8.70
2008,08,30,05,21,8.70
2008,08,30,05,22,8.70
2008,08,30,05,23,8.80
2008,08,30,05,24,8.80
2008,08,30,05,25,8.80
2008,08,30,05,26,8.80
2008,08,30,05,27,8.90
2008,08,30,05,28,8.90
2008,08,30,05,29,8.90
2008,08,30,05,30,9.00
2008,08,30,05,31,9.00
2008,08,30,05,32,9.00
2008,08,30,05,33,9.00
2008,08,30,05,34,9.00
2008,08,30,05,35,9.10
2008,08,30,05,36,9.10
2008,08,30,05,37,9.10
2008,08,30,05,38,9.10
2008,08,30,05,39,9.00
2008,08,30,05,40,9.00
2008,08,30,05,41,9.00
2008,08,30,05,42,9.00
2008,08,30,05,43,9.00
2008,08,30,05,44,9.00
2008,08,30,05,45,9.00
2008,08,30,05,46,9.00
2008,08,30,05,47,9.00
2008,08,30,05,48,9.00
2008,08,30,05,49,9.00
2008,08,30,05,50,9.00
2008,08,30,05,51,8.90
2008,08,30,05,52,9.00
2008,08,30,05,53,9.00
2008,08,30,05,54,9.00
2008,08,30,05,55,9.00
2008,08,30,05,56,9.00
2008,08,30,05,57,9.00
2008,08,30,05,58,8.90
2008,08,30,05,59,8.90
2008,08,30,06,00,8.90
2008,08,30,06,01,8.90
2008,08,30,06,02,8.90
2008,08,30,06,03,8.90
2008,08,30,06,04,8.90
2008,08,30,06,05,8.90
2008,08,30,06,06,8.80
2008,08,30,06,07,8.80
2008,08,30,06,08,8.80
2008,08,30,06,09,8.90
2008,08,30,06,10,8.90
2008,08,30,06,11,8.90
2008,08,30,06,12,8.90
2008,08,30,06,13,8.90
2008,08,30,06,14,8.90
2008,08,30,06,15,8.90
2008,08,30,06,16,8.90
2008,08,30,06,17,8.90
2008,08,30,06,18,8.90
2008,08,30,06,19,8.90
2008,08,30,06,20,8.90
2008,08,30,06,21,8.90
2008,08,30,06,22,8.90
2008,08,30,06,23,8.90
2008,08,30,06,24,8.90
2008,08,30,06,25,8.90
2008,08,30,06,26,8.90
2008,08,30,06,27,8.90
2008,08,30,06,28,9.00
2008,08,30,06,29,9.00
2008,08,30,06,30,9.00
2008,08,30,06,31,9.00
2008,08,30,06,32,9.00
2008,08,30,06,33,9.10
2008,08,30,06,34,9.10
2008,08,30,06,35,9.10
2008,08,30,06,36,9.10
2008,08,30,06,37,9.10
2008,08,30,06,38,9.10
2008,08,30,06,39,9.10
2008,08,30,06,40,9.10
2008,08,30,06,41,9.10
2008,08,30,06,42,9.10
2008,08,30,06,43,9.20
2008,08,30,06,44,9.20
2008,08,30,06,45,9.20
2008,08,30,06,46,9.30
2008,08,30,06,47,9.30
2008,08,30,06,48,9.30
2008,08,30,06,49,9.30
2008,08,30,06,50,9.30
2008,08,30,06,51,9.30
2008,08,30,06,52,9.40
2008,08,30,06,53,9.40
2008,08,30,06,54,9.30
2008,08,30,06,55,9.30
2008,08,30,06,56,9.40
2008,08,30,06,57,9.40
2008,08,30,06,58,9.40
2008,08,30,06,59,9.40
2008,08,30,07,00,9.40
2008,08,30,07,01,9.50
2008,08,30,07,02,9.50
2008,08,30,07,03,9.50
2008,08,30,07,04,9.50
2008,08,30,07,05,9.50
2008,08,30,07,06,9.60
2008,08,30,07,07,9.60
2008,08,30,07,08,9.60
2008,08,30,07,09,9.60
2008,08,30,07,10,9.60
2008,08,30,07,11,9.60
2008,08,30,07,12,9.60
2008,08,30,07,13,9.60
2008,08,30,07,14,9.60
2008,08,30,07,15,9.70
2008,08,30,07,16,9.70
2008,08,30,07,17,9.70
2008,08,30,07,18,9.70
2008,08,30,07,19,9.70
2008,08,30,07,20,9.70
2008,08,30,07,21,9.70
2008,08,30,07,22,9.70
2008,08,30,07,23,9.70
2008,08,30,07,24,9.70
2008,08,30,07,25,9.70
2008,08,30,07,26,9.70
2008,08,30,07,27,9.80
2008,08,30,07,28,9.80
2008,08,30,07,29,9.80
2008,08,30,07,30,9.90
2008,08,30,07,31,9.90
2008,08,30,07,32,9.90
2008,08,30,07,33,9.90
2008,08,30,07,34,9.90
2008,08,30,07,35,9.90
2008,08,30,07,36,9.90
2008,08,30,07,37,10.00
2008,08,30,07,38,10.00
2008,08,30,07,39,10.00
2008,08,30,07,40,10.10
2008,08,30,07,41,10.10
2008,08,30,07,42,10.20
2008,08,30,07,43,10.20
2008,08,30,07,44,10.20
2008,08,30,07,45,10.30
2008,08,30,07,46,10.30
2008,08,30,07,47,10.30
2008,08,30,07,48,10.30
2008,08,30,07,49,10.30
2008,08,30,07,50,10.30
2008,08,30,07,51,10.40
2008,08,30,07,52,10.40
2008,08,30,07,53,10.50
2008,08,30,07,54,10.50
2008,08,30,07,55,10.50
2008,08,30,07,56,10.60
2008,08,30,07,57,10.60
2008,08,30,07,58,10.60
2008,08,30,07,59,10.60
2008,08,30,08,00,10.70
2008,08,30,08,01,10.70
2008,08,30,08,02,10.80
2008,08,30,08,03,10.80
2008,08,30,08,04,10.80
2008,08,30,08,05,10.80
2008,08,30,08,06,10.80
2008,08,30,08,07,10.80
2008,08,30,08,08,10.80
2008,08,30,08,09,10.80
2008,08,30,08,10,10.90
2008,08,30,08,11,10.90
2008,08,30,08,12,11.00
2008,08,30,08,13,11.00
2008,08,30,08,14,11.10
2008,08,30,08,15,11.10
2008,08,30,08,16,11.20
2008,08,30,08,17,11.20
2008,08,30,08,18,11.20
2008,08,30,08,19,11.30
2008,08,30,08,20,11.30
2008,08,30,08,21,11.30
2008,08,30,08,22,11.30
2008,08,30,08,23,11.20
2008,08,30,08,24,11.20
2008,08,30,08,25,11.20
2008,08,30,08,26,11.20
2008,08,30,08,27,11.20
2008,08,30,08,28,11.20
2008,08,30,08,29,11.20
2008,08,30,08,30,11.20
2008,08,30,08,31,11.20
2008,08,30,08,32,11.20
2008,08,30,08,33,11.30
2008,08,30,08,34,11.30
2008,08,30,08,35,11.40
2008,08,30,08,36,11.40
2008,08,30,08,37,11.40
2008,08,30,08,38,11.50
2008,08,30,08,39,11.50
2008,08,30,08,40,11.50
2008,08,30,08,41,11.50
2008,08,30,08,42,11.50
2008,08,30,08,43,11.50
2008,08,30,08,44,11.50
2008,08,30,08,45,11.50
2008,08,30,08,46,11.60
2008,08,30,08,47,11.60
2008,08,30,08,48,11.60
2008,08,30,08,49,11.60
2008,08,30,08,50,11.70
2008,08,30,08,51,11.70
2008,08,30,08,52,11.70
2008,08,30,08,53,11.80
2008,08,30,08,54,11.80
2008,08,30,08,55,11.80
2008,08,30,08,56,11.90
2008,08,30,08,57,11.90
2008,08,30,08,58,12.00
2008,08,30,08,59,12.00
2008,08,30,09,00,12.10
2008,08,30,09,01,12.10
2008,08,30,09,02,12.20
2008,08,30,09,03,12.20
2008,08,30,09,04,12.20
2008,08,30,09,05,12.30
2008,08,30,09,06,12.30
2008,08,30,09,07,12.30
2008,08,30,09,08,12.30
2008,08,30,09,09,12.30
2008,08,30,09,10,12.30
2008,08,30,09,11,12.40
2008,08,30,09,12,12.30
2008,08,30,09,13,12.30
2008,08,30,09,14,12.30
2008,08,30,09,15,12.30
2008,08,30,09,16,12.40
2008,08,30,09,17,12.50
2008,08,30,09,18,12.60
2008,08,30,09,19,12.60
2008,08,30,09,20,12.70
2008,08,30,09,21,12.70
2008,08,30,09,22,12.70
2008,08,30,09,23,12.70
2008,08,30,09,24,12.70
2008,08,30,09,25,12.70
2008,08,30,09,26,12.70
2008,08,30,09,27,12.70
2008,08,30,09,28,12.70
2008,08,30,09,29,12.70
2008,08,30,09,30,12.80
2008,08,30,09,31,12.90
2008,08,30,09,32,13.00
2008,08,30,09,33,13.10
2008,08,30,09,34,13.10
2008,08,30,09,35,13.20
2008,08,30,09,36,13.20
2008,08,30,09,37,13.20
2008,08,30,09,38,13.30
2008,08,30,09,39,13.40
2008,08,30,09,40,13.50
2008,08,30,09,41,13.70
2008,08,30,09,42,13.80
2008,08,30,09,43,13.90
2008,08,30,09,44,14.10
2008,08,30,09,45,14.20
2008,08,30,09,46,14.20
2008,08,30,09,47,14.20
2008,08,30,09,48,14.20
2008,08,30,09,49,14.20
2008,08,30,09,50,14.30
2008,08,30,09,51,14.30
2008,08,30,09,52,14.30
2008,08,30,09,53,14.30
2008,08,30,09,54,14.40
2008,08,30,09,55,14.40
2008,08,30,09,56,14.50
2008,08,30,09,57,14.50
2008,08,30,09,58,14.60
2008,08,30,09,59,14.60
2008,08,30,10,00,14.70
2008,08,30,10,01,14.80
2008,08,30,10,02,14.90
2008,08,30,10,03,15.00
2008,08,30,10,04,14.90
2008,08,30,10,05,14.80
2008,08,30,10,06,14.80
2008,08,30,10,07,14.80
2008,08,30,10,08,14.80
2008,08,30,10,09,14.80
2008,08,30,10,10,14.90
2008,08,30,10,11,15.00
2008,08,30,10,12,15.00
2008,08,30,10,13,15.00
2008,08,30,10,14,15.00
2008,08,30,10,15,15.00
2008,08,30,10,16,15.00
2008,08,30,10,17,15.00
2008,08,30,10,18,15.00
2008,08,30,10,19,15.00
2008,08,30,10,20,15.00
2008,08,30,10,21,14.90
2008,08,30,10,22,14.80
2008,08,30,10,23,14.80
2008,08,30,10,24,14.80
2008,08,30,10,25,14.70
2008,08,30,10,26,14.70
2008,08,30,10,27,14.80
2008,08,30,10,28,14.80
2008,08,30,10,29,14.90
2008,08,30,10,30,14.90
2008,08,30,10,31,15.00
2008,08,30,10,32,15.00
2008,08,30,10,33,15.00
2008,08,30,10,34,15.00
2008,08,30,10,35,15.00
2008,08,30,10,36,15.00
2008,08,30,10,37,15.00
2008,08,30,10,38,15.00
2008,08,30,10,39,15.00
2008,08,30,10,40,15.10
2008,08,30,10,41,15.20
2008,08,30,10,42,15.30
2008,08,30,10,43,15.30
2008,08,30,10,44,15.40
2008,08,30,10,45,15.40
2008,08,30,10,46,15.40
2008,08,30,10,47,15.50
2008,08,30,10,48,15.60
2008,08,30,10,49,15.60
2008,08,30,10,50,15.70
2008,08,30,10,51,15.70
2008,08,30,10,52,15.80
2008,08,30,10,53,15.80
2008,08,30,10,54,15.90
2008,08,30,10,55,16.00
2008,08,30,10,56,16.00
2008,08,30,10,57,16.10
2008,08,30,10,58,16.10
2008,08,30,10,59,16.10
2008,08,30,11,00,16.20
2008,08,30,11,01,16.20
2008,08,30,11,02,16.20
2008,08,30,11,03,16.10
2008,08,30,11,04,15.90
2008,08,30,11,05,15.70
2008,08,30,11,06,15.60
2008,08,30,11,07,15.60
2008,08,30,11,08,15.60
2008,08,30,11,09,15.70
2008,08,30,11,10,15.80
2008,08,30,11,11,15.90
2008,08,30,11,12,16.00
2008,08,30,11,13,16.10
2008,08,30,11,14,16.20
2008,08,30,11,15,16.20
2008,08,30,11,16,16.20
2008,08,30,11,17,16.10
2008,08,30,11,18,16.10
2008,08,30,11,19,16.20
2008,08,30,11,20,16.10
2008,08,30,11,21,16.10
2008,08,30,11,22,16.10
2008,08,30,11,23,16.00
2008,08,30,11,24,15.90
2008,08,30,11,25,15.80
2008,08,30,11,26,15.70
2008,08,30,11,27,15.50
2008,08,30,11,28,15.50
2008,08,30,11,29,15.40
2008,08,30,11,30,15.30
2008,08,30,11,31,15.30
2008,08,30,11,32,15.20
2008,08,30,11,33,15.20
2008,08,30,11,34,15.20
2008,08,30,11,35,15.20
2008,08,30,11,36,15.30
2008,08,30,11,37,15.30
2008,08,30,11,38,15.40
2008,08,30,11,39,15.50
2008,08,30,11,40,15.50
2008,08,30,11,41,15.60
2008,08,30,11,42,15.70
2008,08,30,11,43,15.80
2008,08,30,11,44,15.90
2008,08,30,11,45,16.00
2008,08,30,11,46,16.10
2008,08,30,11,47,16.10
2008,08,30,11,48,16.10
2008,08,30,11,49,16.10
2008,08,30,11,50,16.20
2008,08,30,11,51,16.30
2008,08,30,11,52,16.30
2008,08,30,11,53,16.30
2008,08,30,11,54,16.40
2008,08,30,11,55,16.40
2008,08,30,11,56,16.40
2008,08,30,11,57,16.50
2008,08,30,11,58,16.50
2008,08,30,11,59,16.50
2008,08,30,12,00,16.40
2008,08,30,12,01,16.40
2008,08,30,12,02,16.40
2008,08,30,12,03,16.40
2008,08,30,12,04,16.30
2008,08,30,12,05,16.30
2008,08,30,12,06,16.30
2008,08,30,12,07,16.40
2008,08,30,12,08,16.40
2008,08,30,12,09,16.30
2008,08,30,12,10,16.30
2008,08,30,12,11,16.20
2008,08,30,12,12,16.10
2008,08,30,12,13,16.00
2008,08,30,12,14,15.90
2008,08,30,12,15,15.90
2008,08,30,12,16,15.90
2008,08,30,12,17,15.90
2008,08,30,12,18,15.90
2008,08,30,12,19,15.90
2008,08,30,12,20,16.00
2008,08,30,12,21,15.90
2008,08,30,12,22,15.90
2008,08,30,12,23,15.80
2008,08,30,12,24,15.80
2008,08,30,12,25,15.80
2008,08,30,12,26,15.70
2008,08,30,12,27,15.70
2008,08,30,12,28,15.70
2008,08,30,12,29,15.70
2008,08,30,12,30,15.70
2008,08,30,12,31,15.70
2008,08,30,12,32,15.70
2008,08,30,12,33,15.70
2008,08,30,12,34,15.70
2008,08,30,12,35,15.70
2008,08,30,12,36,15.70
2008,08,30,12,37,15.70
2008,08,30,12,38,15.70
2008,08,30,12,39,15.70
2008,08,30,12,40,15.80
2008,08,30,12,41,15.80
2008,08,30,12,42,15.90
2008,08,30,12,43,15.90
2008,08,30,12,44,15.90
2008,08,30,12,45,15.90
2008,08,30,12,46,15.90
2008,08,30,12,47,15.90
2008,08,30,12,48,15.80
2008,08,30,12,49,15.80
2008,08,30,12,50,15.90
2008,08,30,12,51,15.90
2008,08,30,12,52,16.00
2008,08,30,12,53,16.10
2008,08,30,12,54,16.10
2008,08,30,12,55,16.20
2008,08,30,12,56,16.20
2008,08,30,12,57,16.30
2008,08,30,12,58,16.40
2008,08,30,12,59,16.50
2008,08,30,13,00,16.60
2008,08,30,13,01,16.70
2008,08,30,13,02,16.80
2008,08,30,13,03,16.90
2008,08,30,13,04,17.00
2008,08,30,13,05,17.00
2008,08,30,13,06,17.10
2008,08,30,13,07,17.20
2008,08,30,13,08,17.20
2008,08,30,13,09,17.20
2008,08,30,13,10,17.30
2008,08,30,13,11,17.30
2008,08,30,13,12,17.30
2008,08,30,13,13,17.40
2008,08,30,13,14,17.40
2008,08,30,13,15,17.40
2008,08,30,13,16,17.40
2008,08,30,13,17,17.40
2008,08,30,13,18,17.40
2008,08,30,13,19,17.40
2008,08,30,13,20,17.30
2008,08,30,13,21,17.30
2008,08,30,13,22,17.30
2008,08,30,13,23,17.20
2008,08,30,13,24,17.10
2008,08,30,13,25,17.10
2008,08,30,13,26,17.10
2008,08,30,13,27,17.10
2008,08,30,13,28,17.10
2008,08,30,13,29,17.10
2008,08,30,13,30,17.20
2008,08,30,13,31,17.20
2008,08,30,13,32,17.10
2008,08,30,13,33,17.10
2008,08,30,13,34,17.10
2008,08,30,13,35,17.10
2008,08,30,13,36,17.20
2008,08,30,13,37,17.20
2008,08,30,13,38,17.40
2008,08,30,13,39,17.40
2008,08,30,13,40,17.40
2008,08,30,13,41,17.40
2008,08,30,13,42,17.40
2008,08,30,13,43,17.40
2008,08,30,13,44,17.40
2008,08,30,13,45,17.40
2008,08,30,13,46,17.40
2008,08,30,13,47,17.30
2008,08,30,13,48,17.30
2008,08,30,13,49,17.20
2008,08,30,13,50,17.30
2008,08,30,13,51,17.20
2008,08,30,13,52,17.30
2008,08,30,13,53,17.30
2008,08,30,13,54,17.40
2008,08,30,13,55,17.50
2008,08,30,13,56,17.60
2008,08,30,13,57,17.70
2008,08,30,13,58,17.60
2008,08,30,13,59,17.50
2008,08,30,14,00,17.30
2008,08,30,14,01,17.30
2008,08,30,14,02,17.30
2008,08,30,14,03,17.30
2008,08,30,14,04,17.30
2008,08,30,14,05,17.30
2008,08,30,14,06,17.40
2008,08,30,14,07,17.50
2008,08,30,14,08,17.60
2008,08,30,14,09,17.60
2008,08,30,14,10,17.60
2008,08,30,14,11,17.60
2008,08,30,14,12,17.60
2008,08,30,14,13,17.70
2008,08,30,14,14,17.60
2008,08,30,14,15,17.50
2008,08,30,14,16,17.40
2008,08,30,14,17,17.40
2008,08,30,14,18,17.40
2008,08,30,14,19,17.40
2008,08,30,14,20,17.50
2008,08,30,14,21,17.60
2008,08,30,14,22,17.60
2008,08,30,14,23,17.50
2008,08,30,14,24,17.50
2008,08,30,14,25,17.50
2008,08,30,14,26,17.50
2008,08,30,14,27,17.40
2008,08,30,14,28,17.40
2008,08,30,14,29,17.40
2008,08,30,14,30,17.40
2008,08,30,14,31,17.40
2008,08,30,14,32,17.40
2008,08,30,14,33,17.40
2008,08,30,14,34,17.40
2008,08,30,14,35,17.30
2008,08,30,14,36,17.20
2008,08,30,14,37,17.20
2008,08,30,14,38,17.10
2008,08,30,14,39,17.10
2008,08,30,14,40,17.00
2008,08,30,14,41,17.00
2008,08,30,14,42,17.00
2008,08,30,14,43,16.90
2008,08,30,14,44,16.80
2008,08,30,14,45,16.70
2008,08,30,14,46,16.70
2008,08,30,14,47,16.60
2008,08,30,14,48,16.60
2008,08,30,14,49,16.60
2008,08,30,14,50,16.60
2008,08,30,14,51,16.60
2008,08,30,14,52,16.60
2008,08,30,14,53,16.60
2008,08,30,14,54,16.50
2008,08,30,14,55,16.50
2008,08,30,14,56,16.50
2008,08,30,14,57,16.40
2008,08,30,14,58,16.30
2008,08,30,14,59,16.30
2008,08,30,15,00,16.30
2008,08,30,15,01,16.30
2008,08,30,15,02,16.30
2008,08,30,15,03,16.40
2008,08,30,15,04,16.50
2008,08,30,15,05,16.60
2008,08,30,15,06,16.70
2008,08,30,15,07,16.90
2008,08,30,15,08,17.00
2008,08,30,15,09,17.10
2008,08,30,15,10,17.10
2008,08,30,15,11,17.10
2008,08,30,15,12,17.10
2008,08,30,15,13,17.10
2008,08,30,15,14,17.20
2008,08,30,15,15,17.20
2008,08,30,15,16,17.20
2008,08,30,15,17,17.20
2008,08,30,15,18,17.30
2008,08,30,15,19,17.30
2008,08,30,15,20,17.40
2008,08,30,15,21,17.40
2008,08,30,15,22,17.50
2008,08,30,15,23,17.40
2008,08,30,15,24,17.40
2008,08,30,15,25,17.40
2008,08,30,15,26,17.40
2008,08,30,15,27,17.40
2008,08,30,15,28,17.50
2008,08,30,15,29,17.60
2008,08,30,15,30,17.70
2008,08,30,15,31,17.80
2008,08,30,15,32,17.80
2008,08,30,15,33,17.70
2008,08,30,15,34,17.70
2008,08,30,15,35,17.70
2008,08,30,15,36,17.60
2008,08,30,15,37,17.60
2008,08,30,15,38,17.70
2008,08,30,15,39,17.70
2008,08,30,15,40,17.70
2008,08,30,15,41,17.80
2008,08,30,15,42,17.80
2008,08,30,15,43,17.80
2008,08,30,15,44,17.80
2008,08,30,15,45,17.70
2008,08,30,15,46,17.70
2008,08,30,15,47,17.60
2008,08,30,15,48,17.50
2008,08,30,15,49,17.50
2008,08,30,15,50,17.30
2008,08,30,15,51,17.20
2008,08,30,15,52,17.10
2008,08,30,15,53,17.00
2008,08,30,15,54,16.90
2008,08,30,15,55,16.90
2008,08,30,15,56,16.90
2008,08,30,15,57,16.90
2008,08,30,15,58,16.80
2008,08,30,15,59,16.90
2008,08,30,16,00,16.90
2008,08,30,16,01,17.00
2008,08,30,16,02,17.20
2008,08,30,16,03,17.20
2008,08,30,16,04,17.20
2008,08,30,16,05,17.20
2008,08,30,16,06,17.10
2008,08,30,16,07,17.00
2008,08,30,16,08,17.00
2008,08,30,16,09,17.00
2008,08,30,16,10,17.10
2008,08,30,16,11,17.20
2008,08,30,16,12,17.20
2008,08,30,16,13,17.20
2008,08,30,16,14,17.10
2008,08,30,16,15,17.10
2008,08,30,16,16,17.10
2008,08,30,16,17,17.10
2008,08,30,16,18,17.20
2008,08,30,16,19,17.30
2008,08,30,16,20,17.40
2008,08,30,16,21,17.50
2008,08,30,16,22,17.60
2008,08,30,16,23,17.60
2008,08,30,16,24,17.50
2008,08,30,16,25,17.40
2008,08,30,16,26,17.30
2008,08,30,16,27,17.30
2008,08,30,16,28,17.10
2008,08,30,16,29,17.00
2008,08,30,16,30,16.90
2008,08,30,16,31,16.80
2008,08,30,16,32,16.70
2008,08,30,16,33,16.60
2008,08,30,16,34,16.50
2008,08,30,16,35,16.50
2008,08,30,16,36,16.40
2008,08,30,16,37,16.30
2008,08,30,16,38,16.20
2008,08,30,16,39,16.20
2008,08,30,16,40,16.20
2008,08,30,16,41,16.10
2008,08,30,16,42,16.10
2008,08,30,16,43,16.10
2008,08,30,16,44,16.10
2008,08,30,16,45,16.10
2008,08,30,16,46,16.10
2008,08,30,16,47,16.10
2008,08,30,16,48,16.10
2008,08,30,16,49,16.10
2008,08,30,16,50,16.10
2008,08,30,16,51,16.10
2008,08,30,16,52,16.10
2008,08,30,16,53,16.00
2008,08,30,16,54,16.00
2008,08,30,16,55,15.90
2008,08,30,16,56,15.90
2008,08,30,16,57,15.90
2008,08,30,16,58,15.80
2008,08,30,16,59,15.80
2008,08,30,17,00,15.80
2008,08,30,17,01,15.70
2008,08,30,17,02,15.70
2008,08,30,17,03,15.70
2008,08,30,17,04,15.70
2008,08,30,17,05,15.70
2008,08,30,17,06,15.70
2008,08,30,17,07,15.70
2008,08,30,17,08,15.70
2008,08,30,17,09,15.70
2008,08,30,17,10,15.70
2008,08,30,17,11,15.60
2008,08,30,17,12,15.60
2008,08,30,17,13,15.60
2008,08,30,17,14,15.60
2008,08,30,17,15,15.60
2008,08,30,17,16,15.60
2008,08,30,17,17,15.50
2008,08,30,17,18,15.50
2008,08,30,17,19,15.50
2008,08,30,17,20,15.50
2008,08,30,17,21,15.50
2008,08,30,17,22,15.40
2008,08,30,17,23,15.40
2008,08,30,17,24,15.40
2008,08,30,17,25,15.30
2008,08,30,17,26,15.30
2008,08,30,17,27,15.30
2008,08,30,17,28,15.30
2008,08,30,17,29,15.30
2008,08,30,17,30,15.30
2008,08,30,17,31,15.30
2008,08,30,17,32,15.30
2008,08,30,17,33,15.30
2008,08,30,17,34,15.40
2008,08,30,17,35,15.40
2008,08,30,17,36,15.40
2008,08,30,17,37,15.40
2008,08,30,17,38,15.40