Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,5.10
2016,03,29,00,01,5.10
2016,03,29,00,02,5.10
2016,03,29,00,03,5.00
2016,03,29,00,04,4.90
2016,03,29,00,05,4.90
2016,03,29,00,06,4.90
2016,03,29,00,07,4.90
2016,03,29,00,08,4.90
2016,03,29,00,09,4.90
2016,03,29,00,10,4.90
2016,03,29,00,11,4.90
2016,03,29,00,12,4.80
2016,03,29,00,13,4.80
2016,03,29,00,14,4.80
2016,03,29,00,15,4.80
2016,03,29,00,16,4.70
2016,03,29,00,17,4.70
2016,03,29,00,18,4.70
2016,03,29,00,19,4.70
2016,03,29,00,20,4.70
2016,03,29,00,21,4.60
2016,03,29,00,22,4.60
2016,03,29,00,23,4.60
2016,03,29,00,24,4.60
2016,03,29,00,25,4.60
2016,03,29,00,26,4.60
2016,03,29,00,27,4.60
2016,03,29,00,28,4.60
2016,03,29,00,29,4.60
2016,03,29,00,30,4.60
2016,03,29,00,31,4.60
2016,03,29,00,32,4.60
2016,03,29,00,33,4.60
2016,03,29,00,34,4.60
2016,03,29,00,35,4.60
2016,03,29,00,36,4.50
2016,03,29,00,37,4.50
2016,03,29,00,38,4.50
2016,03,29,00,39,4.50
2016,03,29,00,40,4.50
2016,03,29,00,41,4.50
2016,03,29,00,42,4.40
2016,03,29,00,43,4.40
2016,03,29,00,44,4.40
2016,03,29,00,45,4.40
2016,03,29,00,46,4.30
2016,03,29,00,47,4.30
2016,03,29,00,48,4.20
2016,03,29,00,49,4.20
2016,03,29,00,50,4.20
2016,03,29,00,51,4.20
2016,03,29,00,52,4.20
2016,03,29,00,53,4.20
2016,03,29,00,54,4.20
2016,03,29,00,55,4.10
2016,03,29,00,56,4.10
2016,03,29,00,57,4.10
2016,03,29,00,58,4.10
2016,03,29,00,59,4.10
2016,03,29,01,00,4.10
2016,03,29,01,01,4.10
2016,03,29,01,02,4.10
2016,03,29,01,03,4.10
2016,03,29,01,04,4.00
2016,03,29,01,05,4.00
2016,03,29,01,06,4.00
2016,03,29,01,07,4.00
2016,03,29,01,08,4.00
2016,03,29,01,09,4.00
2016,03,29,01,10,4.00
2016,03,29,01,11,4.00
2016,03,29,01,12,4.00
2016,03,29,01,13,3.90
2016,03,29,01,14,3.90
2016,03,29,01,15,3.90
2016,03,29,01,16,3.90
2016,03,29,01,17,3.90
2016,03,29,01,18,3.90
2016,03,29,01,19,3.80
2016,03,29,01,20,3.80
2016,03,29,01,21,3.80
2016,03,29,01,22,3.80
2016,03,29,01,23,3.80
2016,03,29,01,24,3.80
2016,03,29,01,25,3.80
2016,03,29,01,26,3.80
2016,03,29,01,27,3.80
2016,03,29,01,28,3.80
2016,03,29,01,29,3.80
2016,03,29,01,30,3.80
2016,03,29,01,31,3.80
2016,03,29,01,32,3.80
2016,03,29,01,33,3.80
2016,03,29,01,34,3.80
2016,03,29,01,35,3.70
2016,03,29,01,36,3.70
2016,03,29,01,37,3.70
2016,03,29,01,38,3.70
2016,03,29,01,39,3.70
2016,03,29,01,40,3.60
2016,03,29,01,41,3.60
2016,03,29,01,42,3.60
2016,03,29,01,43,3.60
2016,03,29,01,44,3.60
2016,03,29,01,45,3.50
2016,03,29,01,46,3.50
2016,03,29,01,47,3.50
2016,03,29,01,48,3.50
2016,03,29,01,49,3.50
2016,03,29,01,50,3.40
2016,03,29,01,51,3.40
2016,03,29,01,52,3.40
2016,03,29,01,53,3.40
2016,03,29,01,54,3.30
2016,03,29,01,55,3.30
2016,03,29,01,56,3.30
2016,03,29,01,57,3.30
2016,03,29,01,58,3.30
2016,03,29,01,59,3.30
2016,03,29,02,00,3.30
2016,03,29,02,01,3.30
2016,03,29,02,02,3.30
2016,03,29,02,03,3.30
2016,03,29,02,04,3.30
2016,03,29,02,05,3.30
2016,03,29,02,06,3.30
2016,03,29,02,07,3.30
2016,03,29,02,08,3.20
2016,03,29,02,09,3.20
2016,03,29,02,10,3.20
2016,03,29,02,11,3.20
2016,03,29,02,12,3.20
2016,03,29,02,13,3.20
2016,03,29,02,14,3.20
2016,03,29,02,15,3.10
2016,03,29,02,16,3.10
2016,03,29,02,17,3.10
2016,03,29,02,18,3.10
2016,03,29,02,19,3.10
2016,03,29,02,20,3.10
2016,03,29,02,21,3.10
2016,03,29,02,22,3.10
2016,03,29,02,23,3.10
2016,03,29,02,24,3.10
2016,03,29,02,25,3.10
2016,03,29,02,26,3.10
2016,03,29,02,27,3.00
2016,03,29,02,28,2.90
2016,03,29,02,29,2.90
2016,03,29,02,30,2.90
2016,03,29,02,31,2.90
2016,03,29,02,32,2.90
2016,03,29,02,33,2.90
2016,03,29,02,34,2.90
2016,03,29,02,35,2.90
2016,03,29,02,36,2.90
2016,03,29,02,37,2.90
2016,03,29,02,38,2.90
2016,03,29,02,39,2.90
2016,03,29,02,40,2.90
2016,03,29,02,41,2.90
2016,03,29,02,42,2.90
2016,03,29,02,43,2.90
2016,03,29,02,44,3.00
2016,03,29,02,45,3.10
2016,03,29,02,46,3.10
2016,03,29,02,47,3.10
2016,03,29,02,48,3.10
2016,03,29,02,49,3.10
2016,03,29,02,50,3.10
2016,03,29,02,51,3.10
2016,03,29,02,52,3.10
2016,03,29,02,53,3.10
2016,03,29,02,54,3.10
2016,03,29,02,55,3.10
2016,03,29,02,56,3.10
2016,03,29,02,57,3.10
2016,03,29,02,58,3.10
2016,03,29,02,59,3.10
2016,03,29,03,00,3.10
2016,03,29,03,01,3.10
2016,03,29,03,02,3.10
2016,03,29,03,03,3.10
2016,03,29,03,04,3.10
2016,03,29,03,05,3.10
2016,03,29,03,06,3.10
2016,03,29,03,07,3.10
2016,03,29,03,08,3.10
2016,03,29,03,09,3.10
2016,03,29,03,10,3.10
2016,03,29,03,11,3.10
2016,03,29,03,12,3.10
2016,03,29,03,13,3.10
2016,03,29,03,14,3.10
2016,03,29,03,15,3.10
2016,03,29,03,16,3.10
2016,03,29,03,17,3.10
2016,03,29,03,18,3.10
2016,03,29,03,19,3.10
2016,03,29,03,20,3.10
2016,03,29,03,21,3.00
2016,03,29,03,22,2.90
2016,03,29,03,23,2.90
2016,03,29,03,24,2.90
2016,03,29,03,25,2.90
2016,03,29,03,26,2.90
2016,03,29,03,27,2.90
2016,03,29,03,28,2.90
2016,03,29,03,29,2.80
2016,03,29,03,30,2.80
2016,03,29,03,31,2.80
2016,03,29,03,32,2.80
2016,03,29,03,33,2.80
2016,03,29,03,34,2.80
2016,03,29,03,35,2.80
2016,03,29,03,36,2.80
2016,03,29,03,37,2.80
2016,03,29,03,38,2.80
2016,03,29,03,39,2.80
2016,03,29,03,40,2.80
2016,03,29,03,41,2.80
2016,03,29,03,42,2.80
2016,03,29,03,43,2.80
2016,03,29,03,44,2.70
2016,03,29,03,45,2.70
2016,03,29,03,46,2.70
2016,03,29,03,47,2.70
2016,03,29,03,48,2.70
2016,03,29,03,49,2.70
2016,03,29,03,50,2.70
2016,03,29,03,51,2.70
2016,03,29,03,52,2.70
2016,03,29,03,53,2.70
2016,03,29,03,54,2.70
2016,03,29,03,55,2.70
2016,03,29,03,56,2.70
2016,03,29,03,57,2.70
2016,03,29,03,58,2.70
2016,03,29,03,59,2.70
2016,03,29,04,00,2.70
2016,03,29,04,01,2.70
2016,03,29,04,02,2.70
2016,03,29,04,03,2.70
2016,03,29,04,04,2.60
2016,03,29,04,05,2.60
2016,03,29,04,06,2.60
2016,03,29,04,07,2.60
2016,03,29,04,08,2.60
2016,03,29,04,09,2.60
2016,03,29,04,10,2.60
2016,03,29,04,11,2.60
2016,03,29,04,12,2.60
2016,03,29,04,13,2.60
2016,03,29,04,14,2.60
2016,03,29,04,15,2.60
2016,03,29,04,16,2.50
2016,03,29,04,17,2.50
2016,03,29,04,18,2.50
2016,03,29,04,19,2.50
2016,03,29,04,20,2.50
2016,03,29,04,21,2.50
2016,03,29,04,22,2.50
2016,03,29,04,23,2.50
2016,03,29,04,24,2.50
2016,03,29,04,25,2.50
2016,03,29,04,26,2.50
2016,03,29,04,27,2.50
2016,03,29,04,28,2.40
2016,03,29,04,29,2.40
2016,03,29,04,30,2.40
2016,03,29,04,31,2.40
2016,03,29,04,32,2.40
2016,03,29,04,33,2.40
2016,03,29,04,34,2.40
2016,03,29,04,35,2.40
2016,03,29,04,36,2.40
2016,03,29,04,37,2.40
2016,03,29,04,38,2.40
2016,03,29,04,39,2.40
2016,03,29,04,40,2.40
2016,03,29,04,41,2.40
2016,03,29,04,42,2.50
2016,03,29,04,43,2.50
2016,03,29,04,44,2.50
2016,03,29,04,45,2.50
2016,03,29,04,46,2.50
2016,03,29,04,47,2.50
2016,03,29,04,48,2.50
2016,03,29,04,49,2.50
2016,03,29,04,50,2.50
2016,03,29,04,51,2.50
2016,03,29,04,52,2.50
2016,03,29,04,53,2.40
2016,03,29,04,54,2.40
2016,03,29,04,55,2.40
2016,03,29,04,56,2.40
2016,03,29,04,57,2.40
2016,03,29,04,58,2.40
2016,03,29,04,59,2.40
2016,03,29,05,00,2.30
2016,03,29,05,01,2.30
2016,03,29,05,02,2.30
2016,03,29,05,03,2.30
2016,03,29,05,04,2.30
2016,03,29,05,05,2.30
2016,03,29,05,06,2.30
2016,03,29,05,07,2.30
2016,03,29,05,08,2.40
2016,03,29,05,09,2.40
2016,03,29,05,10,2.40
2016,03,29,05,11,2.40
2016,03,29,05,12,2.40
2016,03,29,05,13,2.50
2016,03,29,05,14,2.50
2016,03,29,05,15,2.50
2016,03,29,05,16,2.50
2016,03,29,05,17,2.50
2016,03,29,05,18,2.50
2016,03,29,05,19,2.60
2016,03,29,05,20,2.60
2016,03,29,05,21,2.60
2016,03,29,05,22,2.60
2016,03,29,05,23,2.60
2016,03,29,05,24,2.60
2016,03,29,05,25,2.60
2016,03,29,05,26,2.60
2016,03,29,05,27,2.60
2016,03,29,05,28,2.60
2016,03,29,05,29,2.60
2016,03,29,05,30,2.60
2016,03,29,05,31,2.50
2016,03,29,05,32,2.50
2016,03,29,05,33,2.50
2016,03,29,05,34,2.50
2016,03,29,05,35,2.50
2016,03,29,05,36,2.40
2016,03,29,05,37,2.40
2016,03,29,05,38,2.40
2016,03,29,05,39,2.40
2016,03,29,05,40,2.30
2016,03,29,05,41,2.30
2016,03,29,05,42,2.30
2016,03,29,05,43,2.30
2016,03,29,05,44,2.30
2016,03,29,05,45,2.20
2016,03,29,05,46,2.20
2016,03,29,05,47,2.20
2016,03,29,05,48,2.20
2016,03,29,05,49,2.20
2016,03,29,05,50,2.20
2016,03,29,05,51,2.20
2016,03,29,05,52,2.20
2016,03,29,05,53,2.20
2016,03,29,05,54,2.20
2016,03,29,05,55,2.20
2016,03,29,05,56,2.20
2016,03,29,05,57,2.20
2016,03,29,05,58,2.20
2016,03,29,05,59,2.20
2016,03,29,06,00,2.20
2016,03,29,06,01,2.20
2016,03,29,06,02,2.20
2016,03,29,06,03,2.20
2016,03,29,06,04,2.20
2016,03,29,06,05,2.20
2016,03,29,06,06,2.20
2016,03,29,06,07,2.20
2016,03,29,06,08,2.20
2016,03,29,06,09,2.20
2016,03,29,06,10,2.20
2016,03,29,06,11,2.20
2016,03,29,06,12,2.20
2016,03,29,06,13,2.20
2016,03,29,06,14,2.20
2016,03,29,06,15,2.20
2016,03,29,06,16,2.20
2016,03,29,06,17,2.20
2016,03,29,06,18,2.20
2016,03,29,06,19,2.20
2016,03,29,06,20,2.20
2016,03,29,06,21,2.20
2016,03,29,06,22,2.20
2016,03,29,06,23,2.30
2016,03,29,06,24,2.30
2016,03,29,06,25,2.40
2016,03,29,06,26,2.40
2016,03,29,06,27,2.50
2016,03,29,06,28,2.50
2016,03,29,06,29,2.50
2016,03,29,06,30,2.50
2016,03,29,06,31,2.50
2016,03,29,06,32,2.50
2016,03,29,06,33,2.50
2016,03,29,06,34,2.40
2016,03,29,06,35,2.40
2016,03,29,06,36,2.40
2016,03,29,06,37,2.40
2016,03,29,06,38,2.30
2016,03,29,06,39,2.30
2016,03,29,06,40,2.30
2016,03,29,06,41,2.30
2016,03,29,06,42,2.30
2016,03,29,06,43,2.30
2016,03,29,06,44,2.30
2016,03,29,06,45,2.30
2016,03,29,06,46,2.20
2016,03,29,06,47,2.20
2016,03,29,06,48,2.20
2016,03,29,06,49,2.20
2016,03,29,06,50,2.20
2016,03,29,06,51,2.20
2016,03,29,06,52,2.20
2016,03,29,06,53,2.20
2016,03,29,06,54,2.20
2016,03,29,06,55,2.20
2016,03,29,06,56,2.20
2016,03,29,06,57,2.20
2016,03,29,06,58,2.10
2016,03,29,06,59,2.10
2016,03,29,07,00,2.10
2016,03,29,07,01,2.10
2016,03,29,07,02,2.10
2016,03,29,07,03,2.10
2016,03,29,07,04,2.10
2016,03,29,07,05,2.00
2016,03,29,07,06,2.00
2016,03,29,07,07,2.00
2016,03,29,07,08,2.00
2016,03,29,07,09,2.00
2016,03,29,07,10,2.00
2016,03,29,07,11,2.00
2016,03,29,07,12,2.00
2016,03,29,07,13,2.00
2016,03,29,07,14,2.00
2016,03,29,07,15,2.00
2016,03,29,07,16,2.10
2016,03,29,07,17,2.10
2016,03,29,07,18,2.10
2016,03,29,07,19,2.20
2016,03,29,07,20,2.20
2016,03,29,07,21,2.20
2016,03,29,07,22,2.20
2016,03,29,07,23,2.20
2016,03,29,07,24,2.20
2016,03,29,07,25,2.20
2016,03,29,07,26,2.30
2016,03,29,07,27,2.30
2016,03,29,07,28,2.30
2016,03,29,07,29,2.40
2016,03,29,07,30,2.40
2016,03,29,07,31,2.40
2016,03,29,07,32,2.40
2016,03,29,07,33,2.40
2016,03,29,07,34,2.50
2016,03,29,07,35,2.50
2016,03,29,07,36,2.50
2016,03,29,07,37,2.50
2016,03,29,07,38,2.50
2016,03,29,07,39,2.50
2016,03,29,07,40,2.60
2016,03,29,07,41,2.60
2016,03,29,07,42,2.60
2016,03,29,07,43,2.60
2016,03,29,07,44,2.60
2016,03,29,07,45,2.70
2016,03,29,07,46,2.70
2016,03,29,07,47,2.70
2016,03,29,07,48,2.70
2016,03,29,07,49,2.80
2016,03,29,07,50,2.80
2016,03,29,07,51,2.90
2016,03,29,07,52,2.90
2016,03,29,07,53,2.90
2016,03,29,07,54,2.90
2016,03,29,07,55,3.00
2016,03,29,07,56,3.10
2016,03,29,07,57,3.10
2016,03,29,07,58,3.20
2016,03,29,07,59,3.20
2016,03,29,08,00,3.30
2016,03,29,08,01,3.40
2016,03,29,08,02,3.40
2016,03,29,08,03,3.50
2016,03,29,08,04,3.50
2016,03,29,08,05,3.60
2016,03,29,08,06,3.70
2016,03,29,08,07,3.70
2016,03,29,08,08,3.80
2016,03,29,08,09,3.80
2016,03,29,08,10,3.80
2016,03,29,08,11,3.80
2016,03,29,08,12,3.90
2016,03,29,08,13,3.90
2016,03,29,08,14,4.00
2016,03,29,08,15,4.00
2016,03,29,08,16,4.10
2016,03,29,08,17,4.10
2016,03,29,08,18,4.20
2016,03,29,08,19,4.20
2016,03,29,08,20,4.30
2016,03,29,08,21,4.30
2016,03,29,08,22,4.40
2016,03,29,08,23,4.50
2016,03,29,08,24,4.50
2016,03,29,08,25,4.60
2016,03,29,08,26,4.70
2016,03,29,08,27,4.80
2016,03,29,08,28,5.00
2016,03,29,08,29,5.10
2016,03,29,08,30,5.20
2016,03,29,08,31,5.30
2016,03,29,08,32,5.40
2016,03,29,08,33,5.50
2016,03,29,08,34,5.60
2016,03,29,08,35,5.70
2016,03,29,08,36,5.70
2016,03,29,08,37,5.80
2016,03,29,08,38,5.80
2016,03,29,08,39,5.90
2016,03,29,08,40,5.90
2016,03,29,08,41,6.00
2016,03,29,08,42,6.00
2016,03,29,08,43,6.00
2016,03,29,08,44,6.10
2016,03,29,08,45,6.20
2016,03,29,08,46,6.20
2016,03,29,08,47,6.30
2016,03,29,08,48,6.40
2016,03,29,08,49,6.60
2016,03,29,08,50,6.70
2016,03,29,08,51,6.80
2016,03,29,08,52,6.90
2016,03,29,08,53,7.10
2016,03,29,08,54,7.20
2016,03,29,08,55,7.30
2016,03,29,08,56,7.40
2016,03,29,08,57,7.60
2016,03,29,08,58,7.70
2016,03,29,08,59,7.80
2016,03,29,09,00,7.90
2016,03,29,09,01,8.00
2016,03,29,09,02,8.10
2016,03,29,09,03,8.20
2016,03,29,09,04,8.20
2016,03,29,09,05,8.30
2016,03,29,09,06,8.30
2016,03,29,09,07,8.40
2016,03,29,09,08,8.50
2016,03,29,09,09,8.50
2016,03,29,09,10,8.70
2016,03,29,09,11,8.70
2016,03,29,09,12,8.80
2016,03,29,09,13,8.90
2016,03,29,09,14,9.00
2016,03,29,09,15,9.00
2016,03,29,09,16,9.10
2016,03,29,09,17,9.20
2016,03,29,09,18,9.20
2016,03,29,09,19,9.30
2016,03,29,09,20,9.40
2016,03,29,09,21,9.50
2016,03,29,09,22,9.60
2016,03,29,09,23,9.70
2016,03,29,09,24,9.70
2016,03,29,09,25,9.80
2016,03,29,09,26,9.90
2016,03,29,09,27,10.00
2016,03,29,09,28,10.10
2016,03,29,09,29,10.10
2016,03,29,09,30,10.20
2016,03,29,09,31,10.30
2016,03,29,09,32,10.30
2016,03,29,09,33,10.40
2016,03,29,09,34,10.40
2016,03,29,09,35,10.50
2016,03,29,09,36,10.60
2016,03,29,09,37,10.70
2016,03,29,09,38,10.70
2016,03,29,09,39,10.80
2016,03,29,09,40,10.90
2016,03,29,09,41,10.90
2016,03,29,09,42,10.90
2016,03,29,09,43,10.90
2016,03,29,09,44,10.90
2016,03,29,09,45,10.90
2016,03,29,09,46,11.00
2016,03,29,09,47,11.10
2016,03,29,09,48,11.10
2016,03,29,09,49,11.10
2016,03,29,09,50,11.10
2016,03,29,09,51,11.10
2016,03,29,09,52,11.20
2016,03,29,09,53,11.20
2016,03,29,09,54,11.30
2016,03,29,09,55,11.30
2016,03,29,09,56,11.30
2016,03,29,09,57,11.40
2016,03,29,09,58,11.40
2016,03,29,09,59,11.40
2016,03,29,10,00,11.40
2016,03,29,10,01,11.40
2016,03,29,10,02,11.40
2016,03,29,10,03,11.50
2016,03,29,10,04,11.60
2016,03,29,10,05,11.60
2016,03,29,10,06,11.60
2016,03,29,10,07,11.60
2016,03,29,10,08,11.60
2016,03,29,10,09,11.70
2016,03,29,10,10,11.70
2016,03,29,10,11,11.80
2016,03,29,10,12,11.80
2016,03,29,10,13,11.80
2016,03,29,10,14,11.90
2016,03,29,10,15,11.90
2016,03,29,10,16,12.00
2016,03,29,10,17,12.00
2016,03,29,10,18,12.10
2016,03,29,10,19,12.20
2016,03,29,10,20,12.20
2016,03,29,10,21,12.30
2016,03,29,10,22,12.30
2016,03,29,10,23,12.30
2016,03,29,10,24,12.40
2016,03,29,10,25,12.40
2016,03,29,10,26,12.50
2016,03,29,10,27,12.50
2016,03,29,10,28,12.50
2016,03,29,10,29,12.60
2016,03,29,10,30,12.60
2016,03,29,10,31,12.70
2016,03,29,10,32,12.70
2016,03,29,10,33,12.70
2016,03,29,10,34,12.80
2016,03,29,10,35,12.80
2016,03,29,10,36,12.80
2016,03,29,10,37,12.80
2016,03,29,10,38,12.90
2016,03,29,10,39,12.90
2016,03,29,10,40,12.90
2016,03,29,10,41,12.90
2016,03,29,10,42,12.90
2016,03,29,10,43,13.00
2016,03,29,10,44,13.00
2016,03,29,10,45,13.10
2016,03,29,10,46,13.10
2016,03,29,10,47,13.20
2016,03,29,10,48,13.20
2016,03,29,10,49,13.20
2016,03,29,10,50,13.30
2016,03,29,10,51,13.30
2016,03,29,10,52,13.30
2016,03,29,10,53,13.30
2016,03,29,10,54,13.30
2016,03,29,10,55,13.30
2016,03,29,10,56,13.30
2016,03,29,10,57,13.30
2016,03,29,10,58,13.30
2016,03,29,10,59,13.30
2016,03,29,11,00,13.30
2016,03,29,11,01,13.40
2016,03,29,11,02,13.40
2016,03,29,11,03,13.50
2016,03,29,11,04,13.50
2016,03,29,11,05,13.60
2016,03,29,11,06,13.60
2016,03,29,11,07,13.70
2016,03,29,11,08,13.70
2016,03,29,11,09,13.70
2016,03,29,11,10,13.70
2016,03,29,11,11,13.70
2016,03,29,11,12,13.80
2016,03,29,11,13,13.80
2016,03,29,11,14,13.90
2016,03,29,11,15,13.90
2016,03,29,11,16,13.90
2016,03,29,11,17,14.00
2016,03,29,11,18,14.00
2016,03,29,11,19,14.10
2016,03,29,11,20,14.20
2016,03,29,11,21,14.20
2016,03,29,11,22,14.20
2016,03,29,11,23,14.20
2016,03,29,11,24,14.20
2016,03,29,11,25,14.30
2016,03,29,11,26,14.30
2016,03,29,11,27,14.40
2016,03,29,11,28,14.50
2016,03,29,11,29,14.50
2016,03,29,11,30,14.60
2016,03,29,11,31,14.60
2016,03,29,11,32,14.70
2016,03,29,11,33,14.70
2016,03,29,11,34,14.80
2016,03,29,11,35,14.80
2016,03,29,11,36,14.80
2016,03,29,11,37,14.80
2016,03,29,11,38,14.80
2016,03,29,11,39,14.90
2016,03,29,11,40,14.90
2016,03,29,11,41,15.00
2016,03,29,11,42,15.00
2016,03,29,11,43,15.00
2016,03,29,11,44,15.00
2016,03,29,11,45,15.00
2016,03,29,11,46,15.00
2016,03,29,11,47,15.00
2016,03,29,11,48,15.00
2016,03,29,11,49,15.00
2016,03,29,11,50,15.10
2016,03,29,11,51,15.10
2016,03,29,11,52,15.10
2016,03,29,11,53,15.10
2016,03,29,11,54,15.10
2016,03,29,11,55,15.10
2016,03,29,11,56,15.20
2016,03,29,11,57,15.20
2016,03,29,11,58,15.20
2016,03,29,11,59,15.30
2016,03,29,12,00,15.30
2016,03,29,12,01,15.30
2016,03,29,12,02,15.30
2016,03,29,12,03,15.30
2016,03,29,12,04,15.30
2016,03,29,12,05,15.40
2016,03,29,12,06,15.50
2016,03,29,12,07,15.60
2016,03,29,12,08,15.70
2016,03,29,12,09,15.70
2016,03,29,12,10,15.80
2016,03,29,12,11,15.80
2016,03,29,12,12,15.80
2016,03,29,12,13,15.90
2016,03,29,12,14,15.90
2016,03,29,12,15,15.90
2016,03,29,12,16,15.90
2016,03,29,12,17,15.90
2016,03,29,12,18,16.00
2016,03,29,12,19,16.10
2016,03,29,12,20,16.10
2016,03,29,12,21,16.00
2016,03,29,12,22,15.90
2016,03,29,12,23,15.90
2016,03,29,12,24,15.80
2016,03,29,12,25,15.80
2016,03,29,12,26,15.70
2016,03,29,12,27,15.80
2016,03,29,12,28,15.80
2016,03,29,12,29,15.80
2016,03,29,12,30,15.80
2016,03,29,12,31,15.80
2016,03,29,12,32,15.90
2016,03,29,12,33,15.90
2016,03,29,12,34,15.90
2016,03,29,12,35,16.00
2016,03,29,12,36,16.10
2016,03,29,12,37,16.10
2016,03,29,12,38,16.10
2016,03,29,12,39,16.10
2016,03,29,12,40,16.10
2016,03,29,12,41,16.20
2016,03,29,12,42,16.20
2016,03,29,12,43,16.20
2016,03,29,12,44,16.30
2016,03,29,12,45,16.30
2016,03,29,12,46,16.40
2016,03,29,12,47,16.40
2016,03,29,12,48,16.50
2016,03,29,12,49,16.60
2016,03,29,12,50,16.60
2016,03,29,12,51,16.60
2016,03,29,12,52,16.60
2016,03,29,12,53,16.60
2016,03,29,12,54,16.60
2016,03,29,12,55,16.50
2016,03,29,12,56,16.40
2016,03,29,12,57,16.40
2016,03,29,12,58,16.40
2016,03,29,12,59,16.40
2016,03,29,13,00,16.40
2016,03,29,13,01,16.40
2016,03,29,13,02,16.40
2016,03,29,13,03,16.40
2016,03,29,13,04,16.40
2016,03,29,13,05,16.40
2016,03,29,13,06,16.40
2016,03,29,13,07,16.40
2016,03,29,13,08,16.40
2016,03,29,13,09,16.50
2016,03,29,13,10,16.60
2016,03,29,13,11,16.70
2016,03,29,13,12,16.70
2016,03,29,13,13,16.70
2016,03,29,13,14,16.80
2016,03,29,13,15,16.80
2016,03,29,13,16,16.80
2016,03,29,13,17,16.90
2016,03,29,13,18,16.90
2016,03,29,13,19,16.90
2016,03,29,13,20,16.90
2016,03,29,13,21,16.90
2016,03,29,13,22,16.90
2016,03,29,13,23,16.90
2016,03,29,13,24,16.90
2016,03,29,13,25,16.90
2016,03,29,13,26,17.00
2016,03,29,13,27,16.90
2016,03,29,13,28,16.90
2016,03,29,13,29,16.90
2016,03,29,13,30,16.90
2016,03,29,13,31,16.90
2016,03,29,13,32,16.80
2016,03,29,13,33,16.80
2016,03,29,13,34,16.80
2016,03,29,13,35,17.00
2016,03,29,13,36,17.00
2016,03,29,13,37,17.00
2016,03,29,13,38,17.00
2016,03,29,13,39,17.10
2016,03,29,13,40,17.10
2016,03,29,13,41,17.20
2016,03,29,13,42,17.30
2016,03,29,13,43,17.30
2016,03,29,13,44,17.40
2016,03,29,13,45,17.40
2016,03,29,13,46,17.50
2016,03,29,13,47,17.60
2016,03,29,13,48,17.60
2016,03,29,13,49,17.70
2016,03,29,13,50,17.80
2016,03,29,13,51,17.80
2016,03,29,13,52,17.80
2016,03,29,13,53,17.70
2016,03,29,13,54,17.60
2016,03,29,13,55,17.40
2016,03,29,13,56,17.40
2016,03,29,13,57,17.30
2016,03,29,13,58,17.30
2016,03,29,13,59,17.30
2016,03,29,14,00,17.30
2016,03,29,14,01,17.30
2016,03,29,14,02,17.30
2016,03,29,14,03,17.30
2016,03,29,14,04,17.30
2016,03,29,14,05,17.10
2016,03,29,14,06,16.70
2016,03,29,14,07,16.30
2016,03,29,14,08,15.90
2016,03,29,14,09,15.70
2016,03,29,14,10,15.50
2016,03,29,14,11,15.30
2016,03,29,14,12,15.10
2016,03,29,14,13,14.90
2016,03,29,14,14,14.70
2016,03,29,14,15,14.70
2016,03,29,14,16,14.60
2016,03,29,14,17,14.60
2016,03,29,14,18,14.50
2016,03,29,14,19,14.50
2016,03,29,14,20,14.50
2016,03,29,14,21,14.50
2016,03,29,14,22,14.50
2016,03,29,14,23,14.50
2016,03,29,14,24,14.40
2016,03,29,14,25,14.50
2016,03,29,14,26,14.60
2016,03,29,14,27,14.60
2016,03,29,14,28,14.70
2016,03,29,14,29,14.80
2016,03,29,14,30,14.80
2016,03,29,14,31,14.80
2016,03,29,14,32,14.80
2016,03,29,14,33,14.80
2016,03,29,14,34,14.80
2016,03,29,14,35,14.90
2016,03,29,14,36,14.90
2016,03,29,14,37,14.90
2016,03,29,14,38,14.90
2016,03,29,14,39,14.90
2016,03,29,14,40,15.00
2016,03,29,14,41,15.00
2016,03,29,14,42,15.10
2016,03,29,14,43,15.10
2016,03,29,14,44,15.20
2016,03,29,14,45,15.10
2016,03,29,14,46,15.00
2016,03,29,14,47,14.90
2016,03,29,14,48,14.90
2016,03,29,14,49,14.90
2016,03,29,14,50,14.90
2016,03,29,14,51,14.90
2016,03,29,14,52,15.00
2016,03,29,14,53,15.00
2016,03,29,14,54,15.00
2016,03,29,14,55,15.10
2016,03,29,14,56,15.10
2016,03,29,14,57,15.10
2016,03,29,14,58,15.10
2016,03,29,14,59,15.10
2016,03,29,15,00,15.00
2016,03,29,15,01,15.00
2016,03,29,15,02,14.90
2016,03,29,15,03,14.80
2016,03,29,15,04,14.80
2016,03,29,15,05,14.70
2016,03,29,15,06,14.70
2016,03,29,15,07,14.70
2016,03,29,15,08,14.70
2016,03,29,15,09,14.70
2016,03,29,15,10,14.80
2016,03,29,15,11,14.80
2016,03,29,15,12,14.80
2016,03,29,15,13,14.90
2016,03,29,15,14,14.90
2016,03,29,15,15,14.80
2016,03,29,15,16,14.80
2016,03,29,15,17,14.80
2016,03,29,15,18,14.80
2016,03,29,15,19,14.80
2016,03,29,15,20,14.80
2016,03,29,15,21,14.80
2016,03,29,15,22,14.80
2016,03,29,15,23,14.90
2016,03,29,15,24,14.90
2016,03,29,15,25,14.90
2016,03,29,15,26,14.80
2016,03,29,15,27,14.70
2016,03,29,15,28,14.50
2016,03,29,15,29,14.40
2016,03,29,15,30,14.40
2016,03,29,15,31,14.30
2016,03,29,15,32,14.30
2016,03,29,15,33,14.30
2016,03,29,15,34,14.30
2016,03,29,15,35,14.40
2016,03,29,15,36,14.40
2016,03,29,15,37,14.50
2016,03,29,15,38,14.60
2016,03,29,15,39,14.60
2016,03,29,15,40,14.60
2016,03,29,15,41,14.60
2016,03,29,15,42,14.50
2016,03,29,15,43,14.50
2016,03,29,15,44,14.50
2016,03,29,15,45,14.40
2016,03,29,15,46,14.50
2016,03,29,15,47,14.60
2016,03,29,15,48,14.60
2016,03,29,15,49,14.70
2016,03,29,15,50,14.70
2016,03,29,15,51,14.70
2016,03,29,15,52,14.70
2016,03,29,15,53,14.70
2016,03,29,15,54,14.60
2016,03,29,15,55,14.60
2016,03,29,15,56,14.60
2016,03,29,15,57,14.50
2016,03,29,15,58,14.40
2016,03,29,15,59,14.40
2016,03,29,16,00,14.30
2016,03,29,16,01,14.20
2016,03,29,16,02,14.10
2016,03,29,16,03,14.10
2016,03,29,16,04,14.00
2016,03,29,16,05,14.00
2016,03,29,16,06,14.00
2016,03,29,16,07,14.10
2016,03,29,16,08,14.10
2016,03,29,16,09,14.10
2016,03,29,16,10,14.10
2016,03,29,16,11,14.20
2016,03,29,16,12,14.20
2016,03,29,16,13,14.20
2016,03,29,16,14,14.20
2016,03,29,16,15,14.20
2016,03,29,16,16,14.20
2016,03,29,16,17,14.20
2016,03,29,16,18,14.10
2016,03,29,16,19,14.10
2016,03,29,16,20,14.10
2016,03,29,16,21,14.10
2016,03,29,16,22,14.10
2016,03,29,16,23,14.10
2016,03,29,16,24,14.20
2016,03,29,16,25,14.30
2016,03,29,16,26,14.40
2016,03,29,16,27,14.50
2016,03,29,16,28,14.50
2016,03,29,16,29,14.50
2016,03,29,16,30,14.60
2016,03,29,16,31,14.70
2016,03,29,16,32,14.70
2016,03,29,16,33,14.70
2016,03,29,16,34,14.80
2016,03,29,16,35,14.80
2016,03,29,16,36,14.80
2016,03,29,16,37,14.90
2016,03,29,16,38,15.00
2016,03,29,16,39,15.00
2016,03,29,16,40,15.10
2016,03,29,16,41,15.00
2016,03,29,16,42,15.00
2016,03,29,16,43,15.10
2016,03,29,16,44,15.20
2016,03,29,16,45,15.20
2016,03,29,16,46,15.20
2016,03,29,16,47,15.20
2016,03,29,16,48,15.20
2016,03,29,16,49,15.20
2016,03,29,16,50,15.20
2016,03,29,16,51,15.20
2016,03,29,16,52,15.20
2016,03,29,16,53,15.20
2016,03,29,16,54,15.30
2016,03,29,16,55,15.50
2016,03,29,16,56,15.40
2016,03,29,16,57,15.40
2016,03,29,16,58,15.30
2016,03,29,16,59,15.30
2016,03,29,17,00,15.30
2016,03,29,17,01,15.20
2016,03,29,17,02,15.20
2016,03,29,17,03,15.10
2016,03,29,17,04,15.10
2016,03,29,17,05,15.20
2016,03,29,17,06,15.10
2016,03,29,17,07,15.10
2016,03,29,17,08,15.00
2016,03,29,17,09,15.00
2016,03,29,17,10,15.00
2016,03,29,17,11,14.90
2016,03,29,17,12,14.90
2016,03,29,17,13,14.90
2016,03,29,17,14,14.90
2016,03,29,17,15,15.00
2016,03,29,17,16,15.10
2016,03,29,17,17,15.20
2016,03,29,17,18,15.20
2016,03,29,17,19,15.20
2016,03,29,17,20,15.30
2016,03,29,17,21,15.30
2016,03,29,17,22,15.30
2016,03,29,17,23,15.30
2016,03,29,17,24,15.40
2016,03,29,17,25,15.40
2016,03,29,17,26,15.50
2016,03,29,17,27,15.50
2016,03,29,17,28,15.50
2016,03,29,17,29,15.50
2016,03,29,17,30,15.50
2016,03,29,17,31,15.50
2016,03,29,17,32,15.50
2016,03,29,17,33,15.40
2016,03,29,17,34,15.40
2016,03,29,17,35,15.50
2016,03,29,17,36,15.50
2016,03,29,17,37,15.50
2016,03,29,17,38,15.50
2016,03,29,17,39,15.50
2016,03,29,17,40,15.60
2016,03,29,17,41,15.60
2016,03,29,17,42,15.70
2016,03,29,17,43,15.80
2016,03,29,17,44,15.80