Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,5.70
2018,10,19,00,01,5.70
2018,10,19,00,02,5.70
2018,10,19,00,03,5.70
2018,10,19,00,04,5.70
2018,10,19,00,05,5.80
2018,10,19,00,06,5.80
2018,10,19,00,07,5.80
2018,10,19,00,08,5.80
2018,10,19,00,09,5.80
2018,10,19,00,10,5.80
2018,10,19,00,11,5.80
2018,10,19,00,12,5.80
2018,10,19,00,13,5.80
2018,10,19,00,14,5.80
2018,10,19,00,15,5.80
2018,10,19,00,16,5.80
2018,10,19,00,17,5.80
2018,10,19,00,18,5.80
2018,10,19,00,19,5.80
2018,10,19,00,20,5.80
2018,10,19,00,21,5.80
2018,10,19,00,22,5.90
2018,10,19,00,23,5.90
2018,10,19,00,24,5.90
2018,10,19,00,25,5.90
2018,10,19,00,26,5.80
2018,10,19,00,27,5.70
2018,10,19,00,28,5.70
2018,10,19,00,29,5.60
2018,10,19,00,30,5.60
2018,10,19,00,31,5.50
2018,10,19,00,32,5.50
2018,10,19,00,33,5.50
2018,10,19,00,34,5.40
2018,10,19,00,35,5.40
2018,10,19,00,36,5.40
2018,10,19,00,37,5.40
2018,10,19,00,38,5.30
2018,10,19,00,39,5.30
2018,10,19,00,40,5.30
2018,10,19,00,41,5.30
2018,10,19,00,42,5.30
2018,10,19,00,43,5.30
2018,10,19,00,44,5.30
2018,10,19,00,45,5.30
2018,10,19,00,46,5.30
2018,10,19,00,47,5.30
2018,10,19,00,48,5.30
2018,10,19,00,49,5.30
2018,10,19,00,50,5.30
2018,10,19,00,51,5.30
2018,10,19,00,52,5.30
2018,10,19,00,53,5.40
2018,10,19,00,54,5.40
2018,10,19,00,55,5.40
2018,10,19,00,56,5.30
2018,10,19,00,57,5.30
2018,10,19,00,58,5.30
2018,10,19,00,59,5.30
2018,10,19,01,00,5.30
2018,10,19,01,01,5.20
2018,10,19,01,02,5.20
2018,10,19,01,03,5.20
2018,10,19,01,04,5.10
2018,10,19,01,05,5.10
2018,10,19,01,06,5.10
2018,10,19,01,07,5.10
2018,10,19,01,08,5.10
2018,10,19,01,09,5.10
2018,10,19,01,10,5.00
2018,10,19,01,11,5.10
2018,10,19,01,12,5.10
2018,10,19,01,13,5.00
2018,10,19,01,14,5.00
2018,10,19,01,15,5.00
2018,10,19,01,16,5.00
2018,10,19,01,17,5.00
2018,10,19,01,18,5.10
2018,10,19,01,19,5.10
2018,10,19,01,20,5.10
2018,10,19,01,21,5.10
2018,10,19,01,22,5.00
2018,10,19,01,23,5.00
2018,10,19,01,24,5.00
2018,10,19,01,25,5.00
2018,10,19,01,26,5.00
2018,10,19,01,27,4.90
2018,10,19,01,28,4.90
2018,10,19,01,29,4.90
2018,10,19,01,30,4.80
2018,10,19,01,31,4.80
2018,10,19,01,32,4.80
2018,10,19,01,33,4.80
2018,10,19,01,34,4.70
2018,10,19,01,35,4.70
2018,10,19,01,36,4.70
2018,10,19,01,37,4.60
2018,10,19,01,38,4.60
2018,10,19,01,39,4.50
2018,10,19,01,40,4.50
2018,10,19,01,41,4.50
2018,10,19,01,42,4.40
2018,10,19,01,43,4.40
2018,10,19,01,44,4.40
2018,10,19,01,45,4.40
2018,10,19,01,46,4.40
2018,10,19,01,47,4.50
2018,10,19,01,48,4.50
2018,10,19,01,49,4.40
2018,10,19,01,50,4.40
2018,10,19,01,51,4.40
2018,10,19,01,52,4.40
2018,10,19,01,53,4.40
2018,10,19,01,54,4.40
2018,10,19,01,55,4.40
2018,10,19,01,56,4.40
2018,10,19,01,57,4.30
2018,10,19,01,58,4.30
2018,10,19,01,59,4.30
2018,10,19,02,00,4.30
2018,10,19,02,01,4.30
2018,10,19,02,02,4.20
2018,10,19,02,03,4.20
2018,10,19,02,04,4.20
2018,10,19,02,05,4.20
2018,10,19,02,06,4.10
2018,10,19,02,07,4.10
2018,10,19,02,08,4.10
2018,10,19,02,09,4.10
2018,10,19,02,10,4.10
2018,10,19,02,11,4.10
2018,10,19,02,12,4.10
2018,10,19,02,13,4.20
2018,10,19,02,14,4.20
2018,10,19,02,15,4.20
2018,10,19,02,16,4.30
2018,10,19,02,17,4.30
2018,10,19,02,18,4.40
2018,10,19,02,19,4.50
2018,10,19,02,20,4.60
2018,10,19,02,21,4.70
2018,10,19,02,22,4.80
2018,10,19,02,23,4.80
2018,10,19,02,24,4.90
2018,10,19,02,25,4.90
2018,10,19,02,26,4.90
2018,10,19,02,27,4.90
2018,10,19,02,28,4.80
2018,10,19,02,29,4.80
2018,10,19,02,30,4.70
2018,10,19,02,31,4.70
2018,10,19,02,32,4.60
2018,10,19,02,33,4.60
2018,10,19,02,34,4.50
2018,10,19,02,35,4.40
2018,10,19,02,36,4.30
2018,10,19,02,37,4.30
2018,10,19,02,38,4.20
2018,10,19,02,39,4.20
2018,10,19,02,40,4.10
2018,10,19,02,41,4.10
2018,10,19,02,42,4.10
2018,10,19,02,43,4.00
2018,10,19,02,44,4.00
2018,10,19,02,45,4.00
2018,10,19,02,46,4.00
2018,10,19,02,47,4.00
2018,10,19,02,48,3.90
2018,10,19,02,49,3.90
2018,10,19,02,50,3.90
2018,10,19,02,51,3.90
2018,10,19,02,52,3.90
2018,10,19,02,53,4.00
2018,10,19,02,54,4.00
2018,10,19,02,55,4.00
2018,10,19,02,56,4.10
2018,10,19,02,57,4.10
2018,10,19,02,58,4.10
2018,10,19,02,59,4.10
2018,10,19,03,00,4.20
2018,10,19,03,01,4.20
2018,10,19,03,02,4.30
2018,10,19,03,03,4.50
2018,10,19,03,04,4.60
2018,10,19,03,05,4.70
2018,10,19,03,06,4.80
2018,10,19,03,07,4.80
2018,10,19,03,08,4.80
2018,10,19,03,09,4.80
2018,10,19,03,10,4.80
2018,10,19,03,11,4.80
2018,10,19,03,12,4.80
2018,10,19,03,13,4.80
2018,10,19,03,14,4.90
2018,10,19,03,15,4.90
2018,10,19,03,16,4.90
2018,10,19,03,17,5.00
2018,10,19,03,18,5.00
2018,10,19,03,19,5.00
2018,10,19,03,20,4.90
2018,10,19,03,21,4.90
2018,10,19,03,22,4.80
2018,10,19,03,23,4.70
2018,10,19,03,24,4.60
2018,10,19,03,25,4.50
2018,10,19,03,26,4.40
2018,10,19,03,27,4.30
2018,10,19,03,28,4.20
2018,10,19,03,29,4.10
2018,10,19,03,30,4.10
2018,10,19,03,31,4.00
2018,10,19,03,32,4.00
2018,10,19,03,33,3.90
2018,10,19,03,34,3.90
2018,10,19,03,35,3.90
2018,10,19,03,36,3.80
2018,10,19,03,37,3.80
2018,10,19,03,38,3.80
2018,10,19,03,39,3.80
2018,10,19,03,40,3.80
2018,10,19,03,41,3.80
2018,10,19,03,42,3.80
2018,10,19,03,43,3.80
2018,10,19,03,44,3.80
2018,10,19,03,45,3.80
2018,10,19,03,46,3.80
2018,10,19,03,47,3.90
2018,10,19,03,48,3.90
2018,10,19,03,49,3.80
2018,10,19,03,50,3.80
2018,10,19,03,51,3.80
2018,10,19,03,52,3.80
2018,10,19,03,53,3.80
2018,10,19,03,54,3.80
2018,10,19,03,55,3.80
2018,10,19,03,56,3.80
2018,10,19,03,57,3.80
2018,10,19,03,58,3.80
2018,10,19,03,59,3.80
2018,10,19,04,00,3.80
2018,10,19,04,01,3.90
2018,10,19,04,02,3.90
2018,10,19,04,03,4.00
2018,10,19,04,04,4.00
2018,10,19,04,05,4.10
2018,10,19,04,06,4.10
2018,10,19,04,07,4.10
2018,10,19,04,08,4.20
2018,10,19,04,09,4.20
2018,10,19,04,10,4.20
2018,10,19,04,11,4.20
2018,10,19,04,12,4.20
2018,10,19,04,13,4.20
2018,10,19,04,14,4.20
2018,10,19,04,15,4.10
2018,10,19,04,16,4.10
2018,10,19,04,17,4.10
2018,10,19,04,18,4.00
2018,10,19,04,19,4.00
2018,10,19,04,20,3.90
2018,10,19,04,21,3.90
2018,10,19,04,22,3.80
2018,10,19,04,23,3.80
2018,10,19,04,24,3.80
2018,10,19,04,25,3.70
2018,10,19,04,26,3.70
2018,10,19,04,27,3.70
2018,10,19,04,28,3.70
2018,10,19,04,29,3.60
2018,10,19,04,30,3.60
2018,10,19,04,31,3.60
2018,10,19,04,32,3.60
2018,10,19,04,33,3.50
2018,10,19,04,34,3.50
2018,10,19,04,35,3.50
2018,10,19,04,36,3.40
2018,10,19,04,37,3.40
2018,10,19,04,38,3.40
2018,10,19,04,39,3.40
2018,10,19,04,40,3.40
2018,10,19,04,41,3.30
2018,10,19,04,42,3.30
2018,10,19,04,43,3.30
2018,10,19,04,44,3.30
2018,10,19,04,45,3.30
2018,10,19,04,46,3.20
2018,10,19,04,47,3.20
2018,10,19,04,48,3.20
2018,10,19,04,49,3.20
2018,10,19,04,50,3.20
2018,10,19,04,51,3.20
2018,10,19,04,52,3.20
2018,10,19,04,53,3.20
2018,10,19,04,54,3.20
2018,10,19,04,55,3.10
2018,10,19,04,56,3.10
2018,10,19,04,57,3.10
2018,10,19,04,58,3.10
2018,10,19,04,59,3.10
2018,10,19,05,00,3.10
2018,10,19,05,01,3.10
2018,10,19,05,02,3.10
2018,10,19,05,03,3.20
2018,10,19,05,04,3.20
2018,10,19,05,05,3.20
2018,10,19,05,06,3.20
2018,10,19,05,07,3.20
2018,10,19,05,08,3.20
2018,10,19,05,09,3.20
2018,10,19,05,10,3.20
2018,10,19,05,11,3.10
2018,10,19,05,12,3.10
2018,10,19,05,13,3.10
2018,10,19,05,14,3.10
2018,10,19,05,15,3.10
2018,10,19,05,16,3.00
2018,10,19,05,17,3.00
2018,10,19,05,18,3.00
2018,10,19,05,19,3.00
2018,10,19,05,20,2.90
2018,10,19,05,21,2.90
2018,10,19,05,22,2.90
2018,10,19,05,23,2.90
2018,10,19,05,24,2.90
2018,10,19,05,25,2.90
2018,10,19,05,26,2.90
2018,10,19,05,27,2.80
2018,10,19,05,28,2.80
2018,10,19,05,29,2.80
2018,10,19,05,30,2.80
2018,10,19,05,31,2.80
2018,10,19,05,32,2.80
2018,10,19,05,33,2.80
2018,10,19,05,34,2.80
2018,10,19,05,35,2.70
2018,10,19,05,36,2.70
2018,10,19,05,37,2.80
2018,10,19,05,38,2.80
2018,10,19,05,39,2.80
2018,10,19,05,40,2.90
2018,10,19,05,41,2.90
2018,10,19,05,42,2.90
2018,10,19,05,43,3.00
2018,10,19,05,44,3.00
2018,10,19,05,45,3.00
2018,10,19,05,46,3.00
2018,10,19,05,47,3.00
2018,10,19,05,48,3.00
2018,10,19,05,49,3.00
2018,10,19,05,50,3.00
2018,10,19,05,51,3.00
2018,10,19,05,52,3.00
2018,10,19,05,53,3.00
2018,10,19,05,54,3.00
2018,10,19,05,55,3.00
2018,10,19,05,56,3.00
2018,10,19,05,57,3.00
2018,10,19,05,58,3.00
2018,10,19,05,59,3.00
2018,10,19,06,00,3.00
2018,10,19,06,01,2.90
2018,10,19,06,02,2.90
2018,10,19,06,03,2.90
2018,10,19,06,04,2.90
2018,10,19,06,05,2.90
2018,10,19,06,06,2.80
2018,10,19,06,07,2.80
2018,10,19,06,08,2.80
2018,10,19,06,09,2.80
2018,10,19,06,10,2.80
2018,10,19,06,11,2.80
2018,10,19,06,12,2.70
2018,10,19,06,13,2.70
2018,10,19,06,14,2.70
2018,10,19,06,15,2.70
2018,10,19,06,16,2.70
2018,10,19,06,17,2.60
2018,10,19,06,18,2.60
2018,10,19,06,19,2.60
2018,10,19,06,20,2.60
2018,10,19,06,21,2.60
2018,10,19,06,22,2.60
2018,10,19,06,23,2.60
2018,10,19,06,24,2.60
2018,10,19,06,25,2.60
2018,10,19,06,26,2.60
2018,10,19,06,27,2.60
2018,10,19,06,28,2.60
2018,10,19,06,29,2.60
2018,10,19,06,30,2.60
2018,10,19,06,31,2.60
2018,10,19,06,32,2.60
2018,10,19,06,33,2.60
2018,10,19,06,34,2.60
2018,10,19,06,35,2.50
2018,10,19,06,36,2.50
2018,10,19,06,37,2.50
2018,10,19,06,38,2.50
2018,10,19,06,39,2.50
2018,10,19,06,40,2.50
2018,10,19,06,41,2.40
2018,10,19,06,42,2.40
2018,10,19,06,43,2.40
2018,10,19,06,44,2.40
2018,10,19,06,45,2.40
2018,10,19,06,46,2.40
2018,10,19,06,47,2.40
2018,10,19,06,48,2.40
2018,10,19,06,49,2.40
2018,10,19,06,50,2.40
2018,10,19,06,51,2.40
2018,10,19,06,52,2.40
2018,10,19,06,53,2.30
2018,10,19,06,54,2.30
2018,10,19,06,55,2.30
2018,10,19,06,56,2.30
2018,10,19,06,57,2.30
2018,10,19,06,58,2.30
2018,10,19,06,59,2.30
2018,10,19,07,00,2.30
2018,10,19,07,01,2.30
2018,10,19,07,02,2.30
2018,10,19,07,03,2.30
2018,10,19,07,04,2.30
2018,10,19,07,05,2.30
2018,10,19,07,06,2.30
2018,10,19,07,07,2.30
2018,10,19,07,08,2.30
2018,10,19,07,09,2.30
2018,10,19,07,10,2.30
2018,10,19,07,11,2.30
2018,10,19,07,12,2.30
2018,10,19,07,13,2.30
2018,10,19,07,14,2.30
2018,10,19,07,15,2.30
2018,10,19,07,16,2.30
2018,10,19,07,17,2.30
2018,10,19,07,18,2.30
2018,10,19,07,19,2.30
2018,10,19,07,20,2.30
2018,10,19,07,21,2.30
2018,10,19,07,22,2.30
2018,10,19,07,23,2.30
2018,10,19,07,24,2.30
2018,10,19,07,25,2.30
2018,10,19,07,26,2.30
2018,10,19,07,27,2.30
2018,10,19,07,28,2.30
2018,10,19,07,29,2.40
2018,10,19,07,30,2.40
2018,10,19,07,31,2.40
2018,10,19,07,32,2.40
2018,10,19,07,33,2.40
2018,10,19,07,34,2.40
2018,10,19,07,35,2.40
2018,10,19,07,36,2.40
2018,10,19,07,37,2.40
2018,10,19,07,38,2.40
2018,10,19,07,39,2.40
2018,10,19,07,40,2.40
2018,10,19,07,41,2.40
2018,10,19,07,42,2.40
2018,10,19,07,43,2.50
2018,10,19,07,44,2.50
2018,10,19,07,45,2.50
2018,10,19,07,46,2.50
2018,10,19,07,47,2.50
2018,10,19,07,48,2.50
2018,10,19,07,49,2.50
2018,10,19,07,50,2.50
2018,10,19,07,51,2.50
2018,10,19,07,52,2.50
2018,10,19,07,53,2.50
2018,10,19,07,54,2.50
2018,10,19,07,55,2.50
2018,10,19,07,56,2.50
2018,10,19,07,57,2.50
2018,10,19,07,58,2.50
2018,10,19,07,59,2.50
2018,10,19,08,00,2.50
2018,10,19,08,01,2.50
2018,10,19,08,02,2.50
2018,10,19,08,03,2.50
2018,10,19,08,04,2.50
2018,10,19,08,05,2.50
2018,10,19,08,06,2.50
2018,10,19,08,07,2.50
2018,10,19,08,08,2.50
2018,10,19,08,09,2.50
2018,10,19,08,10,2.50
2018,10,19,08,11,2.50
2018,10,19,08,12,2.50
2018,10,19,08,13,2.60
2018,10,19,08,14,2.60
2018,10,19,08,15,2.60
2018,10,19,08,16,2.60
2018,10,19,08,17,2.60
2018,10,19,08,18,2.60
2018,10,19,08,19,2.70
2018,10,19,08,20,2.70
2018,10,19,08,21,2.70
2018,10,19,08,22,2.70
2018,10,19,08,23,2.70
2018,10,19,08,24,2.80
2018,10,19,08,25,2.80
2018,10,19,08,26,2.80
2018,10,19,08,27,2.80
2018,10,19,08,28,2.80
2018,10,19,08,29,2.80
2018,10,19,08,30,2.80
2018,10,19,08,31,2.80
2018,10,19,08,32,2.90
2018,10,19,08,33,2.90
2018,10,19,08,34,2.90
2018,10,19,08,35,2.90
2018,10,19,08,36,2.90
2018,10,19,08,37,3.00
2018,10,19,08,38,3.00
2018,10,19,08,39,3.10
2018,10,19,08,40,3.10
2018,10,19,08,41,3.20
2018,10,19,08,42,3.20
2018,10,19,08,43,3.20
2018,10,19,08,44,3.20
2018,10,19,08,45,3.20
2018,10,19,08,46,3.30
2018,10,19,08,47,3.30
2018,10,19,08,48,3.30
2018,10,19,08,49,3.40
2018,10,19,08,50,3.50
2018,10,19,08,51,3.50
2018,10,19,08,52,3.60
2018,10,19,08,53,3.70
2018,10,19,08,54,3.80
2018,10,19,08,55,3.90
2018,10,19,08,56,4.00
2018,10,19,08,57,4.10
2018,10,19,08,58,4.10
2018,10,19,08,59,4.10
2018,10,19,09,00,4.20
2018,10,19,09,01,4.50
2018,10,19,09,02,4.60
2018,10,19,09,03,4.70
2018,10,19,09,04,4.90
2018,10,19,09,05,5.00
2018,10,19,09,06,5.10
2018,10,19,09,07,5.10
2018,10,19,09,08,5.10
2018,10,19,09,09,5.10
2018,10,19,09,10,5.10
2018,10,19,09,11,5.10
2018,10,19,09,12,5.20
2018,10,19,09,13,5.20
2018,10,19,09,14,5.30
2018,10,19,09,15,5.30
2018,10,19,09,16,5.40
2018,10,19,09,17,5.50
2018,10,19,09,18,5.50
2018,10,19,09,19,5.60
2018,10,19,09,20,5.60
2018,10,19,09,21,5.60
2018,10,19,09,22,5.60
2018,10,19,09,23,5.70
2018,10,19,09,24,5.70
2018,10,19,09,25,5.70
2018,10,19,09,26,5.70
2018,10,19,09,27,5.70
2018,10,19,09,28,5.80
2018,10,19,09,29,5.80
2018,10,19,09,30,5.80
2018,10,19,09,31,5.90
2018,10,19,09,32,5.90
2018,10,19,09,33,6.00
2018,10,19,09,34,6.10
2018,10,19,09,35,6.10
2018,10,19,09,36,6.20
2018,10,19,09,37,6.30
2018,10,19,09,38,6.50
2018,10,19,09,39,6.60
2018,10,19,09,40,6.70
2018,10,19,09,41,6.80
2018,10,19,09,42,7.00
2018,10,19,09,43,7.10
2018,10,19,09,44,7.20
2018,10,19,09,45,7.20
2018,10,19,09,46,7.20
2018,10,19,09,47,7.20
2018,10,19,09,48,7.20
2018,10,19,09,49,7.20
2018,10,19,09,50,7.30
2018,10,19,09,51,7.30
2018,10,19,09,52,7.40
2018,10,19,09,53,7.50
2018,10,19,09,54,7.60
2018,10,19,09,55,7.70
2018,10,19,09,56,7.70
2018,10,19,09,57,7.80
2018,10,19,09,58,7.90
2018,10,19,09,59,8.00
2018,10,19,10,00,8.10
2018,10,19,10,01,8.20
2018,10,19,10,02,8.30
2018,10,19,10,03,8.30
2018,10,19,10,04,8.50
2018,10,19,10,05,8.60
2018,10,19,10,06,8.70
2018,10,19,10,07,8.90
2018,10,19,10,08,9.00
2018,10,19,10,09,9.10
2018,10,19,10,10,9.20
2018,10,19,10,11,9.30
2018,10,19,10,12,9.40
2018,10,19,10,13,9.50
2018,10,19,10,14,9.50
2018,10,19,10,15,9.60
2018,10,19,10,16,9.70
2018,10,19,10,17,9.80
2018,10,19,10,18,9.80
2018,10,19,10,19,9.90
2018,10,19,10,20,10.00
2018,10,19,10,21,10.10
2018,10,19,10,22,10.20
2018,10,19,10,23,10.20
2018,10,19,10,24,10.30
2018,10,19,10,25,10.40
2018,10,19,10,26,10.40
2018,10,19,10,27,10.50
2018,10,19,10,28,10.60
2018,10,19,10,29,10.70
2018,10,19,10,30,10.80
2018,10,19,10,31,10.90
2018,10,19,10,32,11.00
2018,10,19,10,33,11.10
2018,10,19,10,34,11.20
2018,10,19,10,35,11.20
2018,10,19,10,36,11.20
2018,10,19,10,37,11.30
2018,10,19,10,38,11.30
2018,10,19,10,39,11.40
2018,10,19,10,40,11.40
2018,10,19,10,41,11.50
2018,10,19,10,42,11.50
2018,10,19,10,43,11.50
2018,10,19,10,44,11.60
2018,10,19,10,45,11.60
2018,10,19,10,46,11.70
2018,10,19,10,47,11.80
2018,10,19,10,48,11.90
2018,10,19,10,49,11.90
2018,10,19,10,50,11.90
2018,10,19,10,51,12.00
2018,10,19,10,52,12.00
2018,10,19,10,53,12.10
2018,10,19,10,54,12.10
2018,10,19,10,55,12.10
2018,10,19,10,56,12.10
2018,10,19,10,57,12.20
2018,10,19,10,58,12.30
2018,10,19,10,59,12.40
2018,10,19,11,00,12.50
2018,10,19,11,01,12.60
2018,10,19,11,02,12.60
2018,10,19,11,03,12.70
2018,10,19,11,04,12.70
2018,10,19,11,05,12.70
2018,10,19,11,06,12.80
2018,10,19,11,07,12.80
2018,10,19,11,08,12.80
2018,10,19,11,09,12.90
2018,10,19,11,10,13.00
2018,10,19,11,11,13.00
2018,10,19,11,12,13.10
2018,10,19,11,13,13.10
2018,10,19,11,14,13.20
2018,10,19,11,15,13.20
2018,10,19,11,16,13.30
2018,10,19,11,17,13.40
2018,10,19,11,18,13.40
2018,10,19,11,19,13.50
2018,10,19,11,20,13.60
2018,10,19,11,21,13.60
2018,10,19,11,22,13.70
2018,10,19,11,23,13.70
2018,10,19,11,24,13.70
2018,10,19,11,25,13.80
2018,10,19,11,26,13.90
2018,10,19,11,27,13.90
2018,10,19,11,28,13.80
2018,10,19,11,29,13.80
2018,10,19,11,30,13.80
2018,10,19,11,31,13.80
2018,10,19,11,32,13.90
2018,10,19,11,33,14.00
2018,10,19,11,34,14.00
2018,10,19,11,35,14.10
2018,10,19,11,36,14.20
2018,10,19,11,37,14.20
2018,10,19,11,38,14.20
2018,10,19,11,39,14.20
2018,10,19,11,40,14.20
2018,10,19,11,41,14.20
2018,10,19,11,42,14.20
2018,10,19,11,43,14.20
2018,10,19,11,44,14.20
2018,10,19,11,45,14.20
2018,10,19,11,46,14.20
2018,10,19,11,47,14.20
2018,10,19,11,48,14.20
2018,10,19,11,49,14.10
2018,10,19,11,50,14.00
2018,10,19,11,51,13.90
2018,10,19,11,52,13.80
2018,10,19,11,53,13.80
2018,10,19,11,54,13.70
2018,10,19,11,55,13.60
2018,10,19,11,56,13.50
2018,10,19,11,57,13.50
2018,10,19,11,58,13.50
2018,10,19,11,59,13.50
2018,10,19,12,00,13.50
2018,10,19,12,01,13.50
2018,10,19,12,02,13.40
2018,10,19,12,03,13.40
2018,10,19,12,04,13.50
2018,10,19,12,05,13.50
2018,10,19,12,06,13.50
2018,10,19,12,07,13.50
2018,10,19,12,08,13.50
2018,10,19,12,09,13.40
2018,10,19,12,10,13.40
2018,10,19,12,11,13.40
2018,10,19,12,12,13.40
2018,10,19,12,13,13.40
2018,10,19,12,14,13.40
2018,10,19,12,15,13.30
2018,10,19,12,16,13.30
2018,10,19,12,17,13.20
2018,10,19,12,18,13.20
2018,10,19,12,19,13.10
2018,10,19,12,20,13.10
2018,10,19,12,21,13.00
2018,10,19,12,22,13.00
2018,10,19,12,23,13.00
2018,10,19,12,24,13.00
2018,10,19,12,25,13.00
2018,10,19,12,26,13.10
2018,10,19,12,27,13.10
2018,10,19,12,28,13.10
2018,10,19,12,29,13.20
2018,10,19,12,30,13.20
2018,10,19,12,31,13.20
2018,10,19,12,32,13.20
2018,10,19,12,33,13.20
2018,10,19,12,34,13.20
2018,10,19,12,35,13.10
2018,10,19,12,36,13.10
2018,10,19,12,37,13.00
2018,10,19,12,38,13.00
2018,10,19,12,39,12.90
2018,10,19,12,40,12.90
2018,10,19,12,41,12.90
2018,10,19,12,42,12.90
2018,10,19,12,43,12.90
2018,10,19,12,44,13.00
2018,10,19,12,45,13.10
2018,10,19,12,46,13.10
2018,10,19,12,47,13.10
2018,10,19,12,48,13.20
2018,10,19,12,49,13.10
2018,10,19,12,50,13.10
2018,10,19,12,51,13.10
2018,10,19,12,52,13.20
2018,10,19,12,53,13.20
2018,10,19,12,54,13.20
2018,10,19,12,55,13.20
2018,10,19,12,56,13.20
2018,10,19,12,57,13.20
2018,10,19,12,58,13.20
2018,10,19,12,59,13.20
2018,10,19,13,00,13.20
2018,10,19,13,01,13.20
2018,10,19,13,02,13.30
2018,10,19,13,03,13.40
2018,10,19,13,04,13.40
2018,10,19,13,05,13.40
2018,10,19,13,06,13.40
2018,10,19,13,07,13.40
2018,10,19,13,08,13.40
2018,10,19,13,09,13.40
2018,10,19,13,10,13.40
2018,10,19,13,11,13.50
2018,10,19,13,12,13.60
2018,10,19,13,13,13.60
2018,10,19,13,14,13.60
2018,10,19,13,15,13.50
2018,10,19,13,16,13.50
2018,10,19,13,17,13.50
2018,10,19,13,18,13.50
2018,10,19,13,19,13.50
2018,10,19,13,20,13.50
2018,10,19,13,21,13.50
2018,10,19,13,22,13.60
2018,10,19,13,23,13.60
2018,10,19,13,24,13.60
2018,10,19,13,25,13.70
2018,10,19,13,26,13.80
2018,10,19,13,27,13.80
2018,10,19,13,28,13.80
2018,10,19,13,29,13.80
2018,10,19,13,30,13.80
2018,10,19,13,31,13.90
2018,10,19,13,32,13.90
2018,10,19,13,33,13.90
2018,10,19,13,34,13.90
2018,10,19,13,35,13.90
2018,10,19,13,36,14.00
2018,10,19,13,37,14.00
2018,10,19,13,38,14.00
2018,10,19,13,39,14.00
2018,10,19,13,40,14.10
2018,10,19,13,41,14.10
2018,10,19,13,42,14.10
2018,10,19,13,43,14.00
2018,10,19,13,44,13.90
2018,10,19,13,45,13.90
2018,10,19,13,46,14.00
2018,10,19,13,47,14.10
2018,10,19,13,48,14.20
2018,10,19,13,49,14.20
2018,10,19,13,50,14.20
2018,10,19,13,51,14.30
2018,10,19,13,52,14.40
2018,10,19,13,53,14.40
2018,10,19,13,54,14.30
2018,10,19,13,55,14.20
2018,10,19,13,56,14.20
2018,10,19,13,57,14.30
2018,10,19,13,58,14.40
2018,10,19,13,59,14.50
2018,10,19,14,00,14.50
2018,10,19,14,01,14.60
2018,10,19,14,02,14.60
2018,10,19,14,03,14.60
2018,10,19,14,04,14.60
2018,10,19,14,05,14.60
2018,10,19,14,06,14.60
2018,10,19,14,07,14.50
2018,10,19,14,08,14.50
2018,10,19,14,09,14.50
2018,10,19,14,10,14.50
2018,10,19,14,11,14.60
2018,10,19,14,12,14.60
2018,10,19,14,13,14.70
2018,10,19,14,14,14.80
2018,10,19,14,15,14.80
2018,10,19,14,16,14.90
2018,10,19,14,17,14.90
2018,10,19,14,18,15.00
2018,10,19,14,19,15.00
2018,10,19,14,20,15.00
2018,10,19,14,21,14.90
2018,10,19,14,22,14.80
2018,10,19,14,23,14.80
2018,10,19,14,24,14.80
2018,10,19,14,25,14.80
2018,10,19,14,26,14.80
2018,10,19,14,27,14.90
2018,10,19,14,28,14.90
2018,10,19,14,29,14.90
2018,10,19,14,30,14.90
2018,10,19,14,31,14.80
2018,10,19,14,32,14.80
2018,10,19,14,33,14.80
2018,10,19,14,34,14.70
2018,10,19,14,35,14.70
2018,10,19,14,36,14.70
2018,10,19,14,37,14.70
2018,10,19,14,38,14.70
2018,10,19,14,39,14.70
2018,10,19,14,40,14.70
2018,10,19,14,41,14.70
2018,10,19,14,42,14.70
2018,10,19,14,43,14.70
2018,10,19,14,44,14.70
2018,10,19,14,45,14.70
2018,10,19,14,46,14.70
2018,10,19,14,47,14.70
2018,10,19,14,48,14.70
2018,10,19,14,49,14.80
2018,10,19,14,50,14.80
2018,10,19,14,51,14.80
2018,10,19,14,52,14.90
2018,10,19,14,53,14.90
2018,10,19,14,54,14.90
2018,10,19,14,55,14.90
2018,10,19,14,56,14.90
2018,10,19,14,57,15.00
2018,10,19,14,58,15.00
2018,10,19,14,59,15.10
2018,10,19,15,00,15.10
2018,10,19,15,01,15.10
2018,10,19,15,02,15.20
2018,10,19,15,03,15.20
2018,10,19,15,04,15.10
2018,10,19,15,05,15.10
2018,10,19,15,06,15.10
2018,10,19,15,07,15.10
2018,10,19,15,08,15.20
2018,10,19,15,09,15.10
2018,10,19,15,10,15.20
2018,10,19,15,11,15.20
2018,10,19,15,12,15.20
2018,10,19,15,13,15.20
2018,10,19,15,14,15.20
2018,10,19,15,15,15.30
2018,10,19,15,16,15.30
2018,10,19,15,17,15.20
2018,10,19,15,18,15.20
2018,10,19,15,19,15.20
2018,10,19,15,20,15.20
2018,10,19,15,21,15.20
2018,10,19,15,22,15.30
2018,10,19,15,23,15.30
2018,10,19,15,24,15.30
2018,10,19,15,25,15.30
2018,10,19,15,26,15.30
2018,10,19,15,27,15.30
2018,10,19,15,28,15.30
2018,10,19,15,29,15.30
2018,10,19,15,30,15.30
2018,10,19,15,31,15.40
2018,10,19,15,32,15.40
2018,10,19,15,33,15.40
2018,10,19,15,34,15.40
2018,10,19,15,35,15.40
2018,10,19,15,36,15.40
2018,10,19,15,37,15.50
2018,10,19,15,38,15.50
2018,10,19,15,39,15.50
2018,10,19,15,40,15.50
2018,10,19,15,41,15.50
2018,10,19,15,42,15.50
2018,10,19,15,43,15.60
2018,10,19,15,44,15.60
2018,10,19,15,45,15.70
2018,10,19,15,46,15.80
2018,10,19,15,47,15.80
2018,10,19,15,48,15.80
2018,10,19,15,49,15.80
2018,10,19,15,50,15.80
2018,10,19,15,51,15.80
2018,10,19,15,52,15.80
2018,10,19,15,53,15.80
2018,10,19,15,54,15.80
2018,10,19,15,55,15.80
2018,10,19,15,56,15.90
2018,10,19,15,57,15.90
2018,10,19,15,58,15.90
2018,10,19,15,59,15.90
2018,10,19,16,00,15.90
2018,10,19,16,01,15.80
2018,10,19,16,02,15.80
2018,10,19,16,03,15.90
2018,10,19,16,04,15.90
2018,10,19,16,05,15.90
2018,10,19,16,06,15.90
2018,10,19,16,07,15.90
2018,10,19,16,08,15.90
2018,10,19,16,09,16.00
2018,10,19,16,10,16.00
2018,10,19,16,11,16.00
2018,10,19,16,12,16.00
2018,10,19,16,13,16.00
2018,10,19,16,14,16.00
2018,10,19,16,15,16.00
2018,10,19,16,16,16.00
2018,10,19,16,17,16.00
2018,10,19,16,18,16.00
2018,10,19,16,19,16.10
2018,10,19,16,20,16.10
2018,10,19,16,21,16.10
2018,10,19,16,22,16.10
2018,10,19,16,23,16.10
2018,10,19,16,24,16.10
2018,10,19,16,25,16.00
2018,10,19,16,26,16.00
2018,10,19,16,27,16.00
2018,10,19,16,28,15.90
2018,10,19,16,29,15.90
2018,10,19,16,30,15.90
2018,10,19,16,31,15.90
2018,10,19,16,32,15.90
2018,10,19,16,33,15.90
2018,10,19,16,34,15.90
2018,10,19,16,35,15.90
2018,10,19,16,36,15.90
2018,10,19,16,37,15.90
2018,10,19,16,38,15.90
2018,10,19,16,39,15.90
2018,10,19,16,40,15.90
2018,10,19,16,41,15.80
2018,10,19,16,42,15.80
2018,10,19,16,43,15.80
2018,10,19,16,44,15.80
2018,10,19,16,45,15.80
2018,10,19,16,46,15.80
2018,10,19,16,47,15.90
2018,10,19,16,48,15.90
2018,10,19,16,49,15.90
2018,10,19,16,50,15.90
2018,10,19,16,51,15.90
2018,10,19,16,52,15.90
2018,10,19,16,53,15.90
2018,10,19,16,54,15.90
2018,10,19,16,55,15.90
2018,10,19,16,56,16.00
2018,10,19,16,57,15.90
2018,10,19,16,58,16.00
2018,10,19,16,59,15.90
2018,10,19,17,00,15.90
2018,10,19,17,01,16.00
2018,10,19,17,02,16.00
2018,10,19,17,03,16.10
2018,10,19,17,04,16.10
2018,10,19,17,05,16.10
2018,10,19,17,06,16.10
2018,10,19,17,07,16.20
2018,10,19,17,08,16.20
2018,10,19,17,09,16.20
2018,10,19,17,10,16.20
2018,10,19,17,11,16.20
2018,10,19,17,12,16.20
2018,10,19,17,13,16.20
2018,10,19,17,14,16.10
2018,10,19,17,15,16.10
2018,10,19,17,16,16.10
2018,10,19,17,17,16.10
2018,10,19,17,18,16.10
2018,10,19,17,19,16.10
2018,10,19,17,20,16.10
2018,10,19,17,21,16.10
2018,10,19,17,22,16.10
2018,10,19,17,23,16.10
2018,10,19,17,24,16.00
2018,10,19,17,25,16.00
2018,10,19,17,26,15.90
2018,10,19,17,27,15.90
2018,10,19,17,28,15.90
2018,10,19,17,29,15.80
2018,10,19,17,30,15.80
2018,10,19,17,31,15.80
2018,10,19,17,32,15.70
2018,10,19,17,33,15.70
2018,10,19,17,34,15.70
2018,10,19,17,35,15.60
2018,10,19,17,36,15.60
2018,10,19,17,37,15.60
2018,10,19,17,38,15.50
2018,10,19,17,39,15.50
2018,10,19,17,40,15.40
2018,10,19,17,41,15.40
2018,10,19,17,42,15.30
2018,10,19,17,43,15.30
2018,10,19,17,44,15.20
2018,10,19,17,45,15.20
2018,10,19,17,46,15.10