Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,4.40
2016,03,29,00,01,4.40
2016,03,29,00,02,4.40
2016,03,29,00,03,4.40
2016,03,29,00,04,4.40
2016,03,29,00,05,4.40
2016,03,29,00,06,4.40
2016,03,29,00,07,4.40
2016,03,29,00,08,4.40
2016,03,29,00,09,4.40
2016,03,29,00,10,4.40
2016,03,29,00,11,4.40
2016,03,29,00,12,4.40
2016,03,29,00,13,4.40
2016,03,29,00,14,4.40
2016,03,29,00,15,4.30
2016,03,29,00,16,4.30
2016,03,29,00,17,4.30
2016,03,29,00,18,4.30
2016,03,29,00,19,4.40
2016,03,29,00,20,4.40
2016,03,29,00,21,4.40
2016,03,29,00,22,4.40
2016,03,29,00,23,4.40
2016,03,29,00,24,4.40
2016,03,29,00,25,4.40
2016,03,29,00,26,4.40
2016,03,29,00,27,4.40
2016,03,29,00,28,4.30
2016,03,29,00,29,4.30
2016,03,29,00,30,4.30
2016,03,29,00,31,4.30
2016,03,29,00,32,4.30
2016,03,29,00,33,4.30
2016,03,29,00,34,4.30
2016,03,29,00,35,4.20
2016,03,29,00,36,4.20
2016,03,29,00,37,4.20
2016,03,29,00,38,4.20
2016,03,29,00,39,4.20
2016,03,29,00,40,4.10
2016,03,29,00,41,4.10
2016,03,29,00,42,4.10
2016,03,29,00,43,4.10
2016,03,29,00,44,4.10
2016,03,29,00,45,4.10
2016,03,29,00,46,4.10
2016,03,29,00,47,4.10
2016,03,29,00,48,4.10
2016,03,29,00,49,4.10
2016,03,29,00,50,4.10
2016,03,29,00,51,4.10
2016,03,29,00,52,4.10
2016,03,29,00,53,4.10
2016,03,29,00,54,4.10
2016,03,29,00,55,4.10
2016,03,29,00,56,4.10
2016,03,29,00,57,4.10
2016,03,29,00,58,4.10
2016,03,29,00,59,4.10
2016,03,29,01,00,4.10
2016,03,29,01,01,4.10
2016,03,29,01,02,4.10
2016,03,29,01,03,4.00
2016,03,29,01,04,4.00
2016,03,29,01,05,4.10
2016,03,29,01,06,4.00
2016,03,29,01,07,4.00
2016,03,29,01,08,4.00
2016,03,29,01,09,4.00
2016,03,29,01,10,4.00
2016,03,29,01,11,4.10
2016,03,29,01,12,4.10
2016,03,29,01,13,4.20
2016,03,29,01,14,4.20
2016,03,29,01,15,4.30
2016,03,29,01,16,4.30
2016,03,29,01,17,4.50
2016,03,29,01,18,4.60
2016,03,29,01,19,4.70
2016,03,29,01,20,4.80
2016,03,29,01,21,4.90
2016,03,29,01,22,4.90
2016,03,29,01,23,5.00
2016,03,29,01,24,5.10
2016,03,29,01,25,5.20
2016,03,29,01,26,5.30
2016,03,29,01,27,5.30
2016,03,29,01,28,5.30
2016,03,29,01,29,5.30
2016,03,29,01,30,5.40
2016,03,29,01,31,5.40
2016,03,29,01,32,5.40
2016,03,29,01,33,5.40
2016,03,29,01,34,5.40
2016,03,29,01,35,5.40
2016,03,29,01,36,5.40
2016,03,29,01,37,5.30
2016,03,29,01,38,5.10
2016,03,29,01,39,4.90
2016,03,29,01,40,4.70
2016,03,29,01,41,4.50
2016,03,29,01,42,4.40
2016,03,29,01,43,4.30
2016,03,29,01,44,4.30
2016,03,29,01,45,4.20
2016,03,29,01,46,4.20
2016,03,29,01,47,4.10
2016,03,29,01,48,4.10
2016,03,29,01,49,4.10
2016,03,29,01,50,4.00
2016,03,29,01,51,4.00
2016,03,29,01,52,4.00
2016,03,29,01,53,3.90
2016,03,29,01,54,3.90
2016,03,29,01,55,3.90
2016,03,29,01,56,3.90
2016,03,29,01,57,3.90
2016,03,29,01,58,3.90
2016,03,29,01,59,3.80
2016,03,29,02,00,3.80
2016,03,29,02,01,3.80
2016,03,29,02,02,3.80
2016,03,29,02,03,3.70
2016,03,29,02,04,3.70
2016,03,29,02,05,3.70
2016,03,29,02,06,3.70
2016,03,29,02,07,3.60
2016,03,29,02,08,3.60
2016,03,29,02,09,3.60
2016,03,29,02,10,3.60
2016,03,29,02,11,3.60
2016,03,29,02,12,3.50
2016,03,29,02,13,3.50
2016,03,29,02,14,3.50
2016,03,29,02,15,3.40
2016,03,29,02,16,3.40
2016,03,29,02,17,3.40
2016,03,29,02,18,3.40
2016,03,29,02,19,3.40
2016,03,29,02,20,3.40
2016,03,29,02,21,3.40
2016,03,29,02,22,3.40
2016,03,29,02,23,3.40
2016,03,29,02,24,3.30
2016,03,29,02,25,3.30
2016,03,29,02,26,3.30
2016,03,29,02,27,3.30
2016,03,29,02,28,3.30
2016,03,29,02,29,3.30
2016,03,29,02,30,3.30
2016,03,29,02,31,3.30
2016,03,29,02,32,3.30
2016,03,29,02,33,3.30
2016,03,29,02,34,3.30
2016,03,29,02,35,3.30
2016,03,29,02,36,3.40
2016,03,29,02,37,3.50
2016,03,29,02,38,3.50
2016,03,29,02,39,3.60
2016,03,29,02,40,3.60
2016,03,29,02,41,3.60
2016,03,29,02,42,3.60
2016,03,29,02,43,3.60
2016,03,29,02,44,3.60
2016,03,29,02,45,3.60
2016,03,29,02,46,3.60
2016,03,29,02,47,3.70
2016,03,29,02,48,3.80
2016,03,29,02,49,3.90
2016,03,29,02,50,4.10
2016,03,29,02,51,4.30
2016,03,29,02,52,4.40
2016,03,29,02,53,4.60
2016,03,29,02,54,4.70
2016,03,29,02,55,4.80
2016,03,29,02,56,4.80
2016,03,29,02,57,4.80
2016,03,29,02,58,4.60
2016,03,29,02,59,4.40
2016,03,29,03,00,4.20
2016,03,29,03,01,4.00
2016,03,29,03,02,3.90
2016,03,29,03,03,3.80
2016,03,29,03,04,3.70
2016,03,29,03,05,3.70
2016,03,29,03,06,3.70
2016,03,29,03,07,3.70
2016,03,29,03,08,3.70
2016,03,29,03,09,3.70
2016,03,29,03,10,3.70
2016,03,29,03,11,3.70
2016,03,29,03,12,3.70
2016,03,29,03,13,3.70
2016,03,29,03,14,3.70
2016,03,29,03,15,3.70
2016,03,29,03,16,3.70
2016,03,29,03,17,3.70
2016,03,29,03,18,3.80
2016,03,29,03,19,3.80
2016,03,29,03,20,3.90
2016,03,29,03,21,3.90
2016,03,29,03,22,3.90
2016,03,29,03,23,3.90
2016,03,29,03,24,3.90
2016,03,29,03,25,3.80
2016,03,29,03,26,3.80
2016,03,29,03,27,3.80
2016,03,29,03,28,3.80
2016,03,29,03,29,3.80
2016,03,29,03,30,3.80
2016,03,29,03,31,3.80
2016,03,29,03,32,3.90
2016,03,29,03,33,3.90
2016,03,29,03,34,3.90
2016,03,29,03,35,3.90
2016,03,29,03,36,3.90
2016,03,29,03,37,4.00
2016,03,29,03,38,4.00
2016,03,29,03,39,4.10
2016,03,29,03,40,4.10
2016,03,29,03,41,4.20
2016,03,29,03,42,4.30
2016,03,29,03,43,4.30
2016,03,29,03,44,4.30
2016,03,29,03,45,4.40
2016,03,29,03,46,4.50
2016,03,29,03,47,4.50
2016,03,29,03,48,4.60
2016,03,29,03,49,4.60
2016,03,29,03,50,4.60
2016,03,29,03,51,4.60
2016,03,29,03,52,4.60
2016,03,29,03,53,4.60
2016,03,29,03,54,4.60
2016,03,29,03,55,4.60
2016,03,29,03,56,4.60
2016,03,29,03,57,4.60
2016,03,29,03,58,4.60
2016,03,29,03,59,4.70
2016,03,29,04,00,4.70
2016,03,29,04,01,4.70
2016,03,29,04,02,4.70
2016,03,29,04,03,4.80
2016,03,29,04,04,4.80
2016,03,29,04,05,4.80
2016,03,29,04,06,4.80
2016,03,29,04,07,4.80
2016,03,29,04,08,4.90
2016,03,29,04,09,4.90
2016,03,29,04,10,4.90
2016,03,29,04,11,4.90
2016,03,29,04,12,4.90
2016,03,29,04,13,4.90
2016,03,29,04,14,4.90
2016,03,29,04,15,4.90
2016,03,29,04,16,4.90
2016,03,29,04,17,4.90
2016,03,29,04,18,4.90
2016,03,29,04,19,4.90
2016,03,29,04,20,4.80
2016,03,29,04,21,4.80
2016,03,29,04,22,4.70
2016,03,29,04,23,4.70
2016,03,29,04,24,4.70
2016,03,29,04,25,4.70
2016,03,29,04,26,4.60
2016,03,29,04,27,4.60
2016,03,29,04,28,4.50
2016,03,29,04,29,4.50
2016,03,29,04,30,4.40
2016,03,29,04,31,4.40
2016,03,29,04,32,4.30
2016,03,29,04,33,4.30
2016,03,29,04,34,4.30
2016,03,29,04,35,4.20
2016,03,29,04,36,4.20
2016,03,29,04,37,4.20
2016,03,29,04,38,4.20
2016,03,29,04,39,4.20
2016,03,29,04,40,4.20
2016,03,29,04,41,4.30
2016,03,29,04,42,4.30
2016,03,29,04,43,4.30
2016,03,29,04,44,4.30
2016,03,29,04,45,4.30
2016,03,29,04,46,4.30
2016,03,29,04,47,4.30
2016,03,29,04,48,4.30
2016,03,29,04,49,4.20
2016,03,29,04,50,4.20
2016,03,29,04,51,4.10
2016,03,29,04,52,4.10
2016,03,29,04,53,4.00
2016,03,29,04,54,4.00
2016,03,29,04,55,3.90
2016,03,29,04,56,3.80
2016,03,29,04,57,3.80
2016,03,29,04,58,3.80
2016,03,29,04,59,3.80
2016,03,29,05,00,3.90
2016,03,29,05,01,3.90
2016,03,29,05,02,3.90
2016,03,29,05,03,3.90
2016,03,29,05,04,3.90
2016,03,29,05,05,4.00
2016,03,29,05,06,4.00
2016,03,29,05,07,4.00
2016,03,29,05,08,4.10
2016,03,29,05,09,4.10
2016,03,29,05,10,4.10
2016,03,29,05,11,4.20
2016,03,29,05,12,4.30
2016,03,29,05,13,4.30
2016,03,29,05,14,4.30
2016,03,29,05,15,4.20
2016,03,29,05,16,4.20
2016,03,29,05,17,4.20
2016,03,29,05,18,4.10
2016,03,29,05,19,4.00
2016,03,29,05,20,3.90
2016,03,29,05,21,3.80
2016,03,29,05,22,3.70
2016,03,29,05,23,3.70
2016,03,29,05,24,3.60
2016,03,29,05,25,3.60
2016,03,29,05,26,3.60
2016,03,29,05,27,3.70
2016,03,29,05,28,3.80
2016,03,29,05,29,3.80
2016,03,29,05,30,3.80
2016,03,29,05,31,3.80
2016,03,29,05,32,3.80
2016,03,29,05,33,3.80
2016,03,29,05,34,3.80
2016,03,29,05,35,3.80
2016,03,29,05,36,3.90
2016,03,29,05,37,3.90
2016,03,29,05,38,3.90
2016,03,29,05,39,4.00
2016,03,29,05,40,4.00
2016,03,29,05,41,4.00
2016,03,29,05,42,4.00
2016,03,29,05,43,4.00
2016,03,29,05,44,4.10
2016,03,29,05,45,4.00
2016,03,29,05,46,4.00
2016,03,29,05,47,4.00
2016,03,29,05,48,4.00
2016,03,29,05,49,4.00
2016,03,29,05,50,4.00
2016,03,29,05,51,4.00
2016,03,29,05,52,4.00
2016,03,29,05,53,4.10
2016,03,29,05,54,4.10
2016,03,29,05,55,4.10
2016,03,29,05,56,4.20
2016,03,29,05,57,4.20
2016,03,29,05,58,4.20
2016,03,29,05,59,4.20
2016,03,29,06,00,4.30
2016,03,29,06,01,4.30
2016,03,29,06,02,4.30
2016,03,29,06,03,4.30
2016,03,29,06,04,4.30
2016,03,29,06,05,4.30
2016,03,29,06,06,4.30
2016,03,29,06,07,4.30
2016,03,29,06,08,4.30
2016,03,29,06,09,4.30
2016,03,29,06,10,4.30
2016,03,29,06,11,4.30
2016,03,29,06,12,4.20
2016,03,29,06,13,4.20
2016,03,29,06,14,4.20
2016,03,29,06,15,4.30
2016,03,29,06,16,4.30
2016,03,29,06,17,4.30
2016,03,29,06,18,4.40
2016,03,29,06,19,4.50
2016,03,29,06,20,4.60
2016,03,29,06,21,4.70
2016,03,29,06,22,4.70
2016,03,29,06,23,4.80
2016,03,29,06,24,4.80
2016,03,29,06,25,4.90
2016,03,29,06,26,4.90
2016,03,29,06,27,5.10
2016,03,29,06,28,5.30
2016,03,29,06,29,5.60
2016,03,29,06,30,5.80
2016,03,29,06,31,5.90
2016,03,29,06,32,6.00
2016,03,29,06,33,6.10
2016,03,29,06,34,6.10
2016,03,29,06,35,6.20
2016,03,29,06,36,6.20
2016,03,29,06,37,6.20
2016,03,29,06,38,6.20
2016,03,29,06,39,6.30
2016,03,29,06,40,6.30
2016,03,29,06,41,6.40
2016,03,29,06,42,6.50
2016,03,29,06,43,6.50
2016,03,29,06,44,6.60
2016,03,29,06,45,6.60
2016,03,29,06,46,6.60
2016,03,29,06,47,6.60
2016,03,29,06,48,6.50
2016,03,29,06,49,6.40
2016,03,29,06,50,6.40
2016,03,29,06,51,6.30
2016,03,29,06,52,6.40
2016,03,29,06,53,6.50
2016,03,29,06,54,6.60
2016,03,29,06,55,6.60
2016,03,29,06,56,6.70
2016,03,29,06,57,6.70
2016,03,29,06,58,6.70
2016,03,29,06,59,6.70
2016,03,29,07,00,6.70
2016,03,29,07,01,6.60
2016,03,29,07,02,6.60
2016,03,29,07,03,6.50
2016,03,29,07,04,6.50
2016,03,29,07,05,6.40
2016,03,29,07,06,6.40
2016,03,29,07,07,6.40
2016,03,29,07,08,6.30
2016,03,29,07,09,6.30
2016,03,29,07,10,6.30
2016,03,29,07,11,6.30
2016,03,29,07,12,6.30
2016,03,29,07,13,6.30
2016,03,29,07,14,6.30
2016,03,29,07,15,6.30
2016,03,29,07,16,6.30
2016,03,29,07,17,6.40
2016,03,29,07,18,6.40
2016,03,29,07,19,6.50
2016,03,29,07,20,6.70
2016,03,29,07,21,6.80
2016,03,29,07,22,6.90
2016,03,29,07,23,7.00
2016,03,29,07,24,7.10
2016,03,29,07,25,7.20
2016,03,29,07,26,7.30
2016,03,29,07,27,7.40
2016,03,29,07,28,7.40
2016,03,29,07,29,7.50
2016,03,29,07,30,7.50
2016,03,29,07,31,7.60
2016,03,29,07,32,7.60
2016,03,29,07,33,7.60
2016,03,29,07,34,7.60
2016,03,29,07,35,7.70
2016,03,29,07,36,7.70
2016,03,29,07,37,7.70
2016,03,29,07,38,7.70
2016,03,29,07,39,7.70
2016,03,29,07,40,7.70
2016,03,29,07,41,7.70
2016,03,29,07,42,7.70
2016,03,29,07,43,7.70
2016,03,29,07,44,7.70
2016,03,29,07,45,7.70
2016,03,29,07,46,7.70
2016,03,29,07,47,7.80
2016,03,29,07,48,7.80
2016,03,29,07,49,7.90
2016,03,29,07,50,7.90
2016,03,29,07,51,7.90
2016,03,29,07,52,7.90
2016,03,29,07,53,8.00
2016,03,29,07,54,8.00
2016,03,29,07,55,8.10
2016,03,29,07,56,8.10
2016,03,29,07,57,8.10
2016,03,29,07,58,8.20
2016,03,29,07,59,8.20
2016,03,29,08,00,8.30
2016,03,29,08,01,8.30
2016,03,29,08,02,8.30
2016,03,29,08,03,8.30
2016,03,29,08,04,8.30
2016,03,29,08,05,8.30
2016,03,29,08,06,8.40
2016,03,29,08,07,8.40
2016,03,29,08,08,8.50
2016,03,29,08,09,8.50
2016,03,29,08,10,8.50
2016,03,29,08,11,8.60
2016,03,29,08,12,8.60
2016,03,29,08,13,8.60
2016,03,29,08,14,8.60
2016,03,29,08,15,8.60
2016,03,29,08,16,8.70
2016,03,29,08,17,8.70
2016,03,29,08,18,8.70
2016,03,29,08,19,8.70
2016,03,29,08,20,8.70
2016,03,29,08,21,8.70
2016,03,29,08,22,8.80
2016,03,29,08,23,8.80
2016,03,29,08,24,8.80
2016,03,29,08,25,8.80
2016,03,29,08,26,8.80
2016,03,29,08,27,8.80
2016,03,29,08,28,8.80
2016,03,29,08,29,8.80
2016,03,29,08,30,8.90
2016,03,29,08,31,8.90
2016,03,29,08,32,8.90
2016,03,29,08,33,8.90
2016,03,29,08,34,8.90
2016,03,29,08,35,8.90
2016,03,29,08,36,8.90
2016,03,29,08,37,8.90
2016,03,29,08,38,8.90
2016,03,29,08,39,8.90
2016,03,29,08,40,8.90
2016,03,29,08,41,8.90
2016,03,29,08,42,8.90
2016,03,29,08,43,8.90
2016,03,29,08,44,8.90
2016,03,29,08,45,8.90
2016,03,29,08,46,8.90
2016,03,29,08,47,9.00
2016,03,29,08,48,9.00
2016,03,29,08,49,9.00
2016,03,29,08,50,9.00
2016,03,29,08,51,9.10
2016,03,29,08,52,9.10
2016,03,29,08,53,9.10
2016,03,29,08,54,9.10
2016,03,29,08,55,9.10
2016,03,29,08,56,9.20
2016,03,29,08,57,9.20
2016,03,29,08,58,9.20
2016,03,29,08,59,9.30
2016,03,29,09,00,9.30
2016,03,29,09,01,9.30
2016,03,29,09,02,9.40
2016,03,29,09,03,9.40
2016,03,29,09,04,9.50
2016,03,29,09,05,9.50
2016,03,29,09,06,9.60
2016,03,29,09,07,9.60
2016,03,29,09,08,9.60
2016,03,29,09,09,9.60
2016,03,29,09,10,9.60
2016,03,29,09,11,9.70
2016,03,29,09,12,9.70
2016,03,29,09,13,9.70
2016,03,29,09,14,9.70
2016,03,29,09,15,9.70
2016,03,29,09,16,9.70
2016,03,29,09,17,9.70
2016,03,29,09,18,9.70
2016,03,29,09,19,9.70
2016,03,29,09,20,9.80
2016,03,29,09,21,9.80
2016,03,29,09,22,9.80
2016,03,29,09,23,9.80
2016,03,29,09,24,9.80
2016,03,29,09,25,9.80
2016,03,29,09,26,9.80
2016,03,29,09,27,9.80
2016,03,29,09,28,9.80
2016,03,29,09,29,9.90
2016,03,29,09,30,9.90
2016,03,29,09,31,9.90
2016,03,29,09,32,9.90
2016,03,29,09,33,9.90
2016,03,29,09,34,9.90
2016,03,29,09,35,9.90
2016,03,29,09,36,9.90
2016,03,29,09,37,9.90
2016,03,29,09,38,10.00
2016,03,29,09,39,10.00
2016,03,29,09,40,10.00
2016,03,29,09,41,10.00
2016,03,29,09,42,10.10
2016,03,29,09,43,10.10
2016,03,29,09,44,10.10
2016,03,29,09,45,10.10
2016,03,29,09,46,10.20
2016,03,29,09,47,10.20
2016,03,29,09,48,10.20
2016,03,29,09,49,10.30
2016,03,29,09,50,10.30
2016,03,29,09,51,10.30
2016,03,29,09,52,10.30
2016,03,29,09,53,10.40
2016,03,29,09,54,10.40
2016,03,29,09,55,10.50
2016,03,29,09,56,10.50
2016,03,29,09,57,10.60
2016,03,29,09,58,10.50
2016,03,29,09,59,10.60
2016,03,29,10,00,10.60
2016,03,29,10,01,10.60
2016,03,29,10,02,10.70
2016,03,29,10,03,10.70
2016,03,29,10,04,10.70
2016,03,29,10,05,10.70
2016,03,29,10,06,10.70
2016,03,29,10,07,10.70
2016,03,29,10,08,10.80
2016,03,29,10,09,10.80
2016,03,29,10,10,10.80
2016,03,29,10,11,10.90
2016,03,29,10,12,10.90
2016,03,29,10,13,11.00
2016,03,29,10,14,11.00
2016,03,29,10,15,11.00
2016,03,29,10,16,11.10
2016,03,29,10,17,11.10
2016,03,29,10,18,11.20
2016,03,29,10,19,11.20
2016,03,29,10,20,11.20
2016,03,29,10,21,11.20
2016,03,29,10,22,11.20
2016,03,29,10,23,11.20
2016,03,29,10,24,11.20
2016,03,29,10,25,11.30
2016,03,29,10,26,11.30
2016,03,29,10,27,11.40
2016,03,29,10,28,11.40
2016,03,29,10,29,11.50
2016,03,29,10,30,11.60
2016,03,29,10,31,11.60
2016,03,29,10,32,11.70
2016,03,29,10,33,11.70
2016,03,29,10,34,11.70
2016,03,29,10,35,11.70
2016,03,29,10,36,11.70
2016,03,29,10,37,11.80
2016,03,29,10,38,11.80
2016,03,29,10,39,11.90
2016,03,29,10,40,12.00
2016,03,29,10,41,12.00
2016,03,29,10,42,12.10
2016,03,29,10,43,12.10
2016,03,29,10,44,12.10
2016,03,29,10,45,12.00
2016,03,29,10,46,12.00
2016,03,29,10,47,12.00
2016,03,29,10,48,12.00
2016,03,29,10,49,12.10
2016,03,29,10,50,12.10
2016,03,29,10,51,12.20
2016,03,29,10,52,12.20
2016,03,29,10,53,12.30
2016,03,29,10,54,12.30
2016,03,29,10,55,12.30
2016,03,29,10,56,12.30
2016,03,29,10,57,12.40
2016,03,29,10,58,12.40
2016,03,29,10,59,12.50
2016,03,29,11,00,12.50
2016,03,29,11,01,12.60
2016,03,29,11,02,12.50
2016,03,29,11,03,12.40
2016,03,29,11,04,12.40
2016,03,29,11,05,12.40
2016,03,29,11,06,12.50
2016,03,29,11,07,12.50
2016,03,29,11,08,12.60
2016,03,29,11,09,12.60
2016,03,29,11,10,12.60
2016,03,29,11,11,12.60
2016,03,29,11,12,12.70
2016,03,29,11,13,12.70
2016,03,29,11,14,12.70
2016,03,29,11,15,12.70
2016,03,29,11,16,12.60
2016,03,29,11,17,12.60
2016,03,29,11,18,12.70
2016,03,29,11,19,12.70
2016,03,29,11,20,12.80
2016,03,29,11,21,12.80
2016,03,29,11,23,12.80
2016,03,29,11,24,12.80
2016,03,29,11,25,12.80
2016,03,29,11,26,12.90
2016,03,29,11,27,12.90
2016,03,29,11,28,12.90
2016,03,29,11,29,13.00
2016,03,29,11,30,13.00
2016,03,29,11,31,13.00
2016,03,29,11,32,13.10
2016,03,29,11,33,13.10
2016,03,29,11,34,13.10
2016,03,29,11,35,13.10
2016,03,29,11,36,13.20
2016,03,29,11,37,13.20
2016,03,29,11,38,13.20
2016,03,29,11,39,13.30
2016,03,29,11,40,13.30
2016,03,29,11,41,13.40
2016,03,29,11,42,13.50
2016,03,29,11,43,13.60
2016,03,29,11,44,13.80
2016,03,29,11,45,13.90
2016,03,29,11,46,14.10
2016,03,29,11,47,14.20
2016,03,29,11,48,14.20
2016,03,29,11,49,14.30
2016,03,29,11,50,14.40
2016,03,29,11,51,14.50
2016,03,29,11,52,14.50
2016,03,29,11,53,14.50
2016,03,29,11,54,14.60
2016,03,29,11,55,14.60
2016,03,29,11,56,14.70
2016,03,29,11,57,14.70
2016,03,29,11,58,14.80
2016,03,29,11,59,14.80
2016,03,29,12,00,14.80
2016,03,29,12,01,14.80
2016,03,29,12,02,14.90
2016,03,29,12,03,14.90
2016,03,29,12,04,15.00
2016,03,29,12,05,15.10
2016,03,29,12,06,15.20
2016,03,29,12,07,15.30
2016,03,29,12,08,15.20
2016,03,29,12,09,15.20
2016,03,29,12,10,15.10
2016,03,29,12,11,15.10
2016,03,29,12,12,15.00
2016,03,29,12,13,14.80
2016,03,29,12,14,14.70
2016,03,29,12,15,14.60
2016,03,29,12,16,14.50
2016,03,29,12,17,14.60
2016,03,29,12,18,14.60
2016,03,29,12,19,14.50
2016,03,29,12,20,14.50
2016,03,29,12,21,14.60
2016,03,29,12,22,14.70
2016,03,29,12,23,14.70
2016,03,29,12,24,14.70
2016,03,29,12,25,14.70
2016,03,29,12,26,14.60
2016,03,29,12,27,14.60
2016,03,29,12,28,14.60
2016,03,29,12,29,14.60
2016,03,29,12,30,14.70
2016,03,29,12,31,14.70
2016,03,29,12,32,14.70
2016,03,29,12,33,14.60
2016,03,29,12,34,14.60
2016,03,29,12,35,14.60
2016,03,29,12,36,14.60
2016,03,29,12,37,14.60
2016,03,29,12,38,14.70
2016,03,29,12,39,14.80
2016,03,29,12,40,14.90
2016,03,29,12,41,14.90
2016,03,29,12,42,15.00
2016,03,29,12,43,15.10
2016,03,29,12,44,15.10
2016,03,29,12,45,15.10
2016,03,29,12,46,14.90
2016,03,29,12,47,14.90
2016,03,29,12,48,14.80
2016,03,29,12,49,14.80
2016,03,29,12,50,14.80
2016,03,29,12,51,14.80
2016,03,29,12,52,14.80
2016,03,29,12,53,14.90
2016,03,29,12,54,14.90
2016,03,29,12,55,15.00
2016,03,29,12,56,15.20
2016,03,29,12,57,15.30
2016,03,29,12,58,15.30
2016,03,29,12,59,15.30
2016,03,29,13,00,15.40
2016,03,29,13,01,15.40
2016,03,29,13,02,15.50
2016,03,29,13,03,15.50
2016,03,29,13,04,15.50
2016,03,29,13,05,15.40
2016,03,29,13,06,15.40
2016,03,29,13,07,15.30
2016,03,29,13,08,15.30
2016,03,29,13,09,15.20
2016,03,29,13,10,15.20
2016,03,29,13,11,15.10
2016,03,29,13,12,15.10
2016,03,29,13,13,15.10
2016,03,29,13,14,15.10
2016,03,29,13,15,15.10
2016,03,29,13,16,15.10
2016,03,29,13,17,15.10
2016,03,29,13,18,15.10
2016,03,29,13,19,15.20
2016,03,29,13,20,15.20
2016,03,29,13,21,15.30
2016,03,29,13,22,15.40
2016,03,29,13,23,15.30
2016,03,29,13,24,15.30
2016,03,29,13,25,15.30
2016,03,29,13,26,15.40
2016,03,29,13,27,15.50
2016,03,29,13,28,15.50
2016,03,29,13,29,15.50
2016,03,29,13,30,15.50
2016,03,29,13,31,15.50
2016,03,29,13,32,15.40
2016,03,29,13,33,15.40
2016,03,29,13,34,15.40
2016,03,29,13,35,15.40
2016,03,29,13,36,15.40
2016,03,29,13,37,15.50
2016,03,29,13,38,15.60
2016,03,29,13,39,15.70
2016,03,29,13,40,15.70
2016,03,29,13,41,15.70
2016,03,29,13,42,15.80
2016,03,29,13,43,15.70
2016,03,29,13,44,15.70
2016,03,29,13,45,15.60
2016,03,29,13,46,15.50
2016,03,29,13,47,15.50
2016,03,29,13,48,15.60
2016,03,29,13,49,15.70
2016,03,29,13,50,15.80
2016,03,29,13,51,15.90
2016,03,29,13,52,16.00
2016,03,29,13,53,16.00
2016,03,29,13,54,16.10
2016,03,29,13,55,16.10
2016,03,29,13,56,16.10
2016,03,29,13,57,16.20
2016,03,29,13,58,16.30
2016,03,29,13,59,16.20
2016,03,29,14,00,16.10
2016,03,29,14,01,16.00
2016,03,29,14,02,15.90
2016,03,29,14,03,15.90
2016,03,29,14,04,15.90
2016,03,29,14,05,15.90
2016,03,29,14,06,16.00
2016,03,29,14,07,16.10
2016,03,29,14,08,16.10
2016,03,29,14,09,16.20
2016,03,29,14,10,16.30
2016,03,29,14,11,16.40
2016,03,29,14,12,16.50
2016,03,29,14,13,16.40
2016,03,29,14,14,16.30
2016,03,29,14,15,16.30
2016,03,29,14,16,16.40
2016,03,29,14,17,16.40
2016,03,29,14,18,16.50
2016,03,29,14,19,16.50
2016,03,29,14,20,16.40
2016,03,29,14,21,16.50
2016,03,29,14,22,16.50
2016,03,29,14,23,16.40
2016,03,29,14,24,16.30
2016,03,29,14,25,16.20
2016,03,29,14,26,16.20
2016,03,29,14,27,16.20
2016,03,29,14,28,16.10
2016,03,29,14,29,16.20
2016,03,29,14,30,16.30
2016,03,29,14,31,16.40
2016,03,29,14,32,16.40
2016,03,29,14,33,16.50
2016,03,29,14,34,16.50
2016,03,29,14,35,16.40
2016,03,29,14,36,16.40
2016,03,29,14,37,16.20
2016,03,29,14,38,16.10
2016,03,29,14,39,16.10
2016,03,29,14,40,16.10
2016,03,29,14,41,16.00
2016,03,29,14,42,16.00
2016,03,29,14,43,16.00
2016,03,29,14,44,16.00
2016,03,29,14,45,15.90
2016,03,29,14,46,15.90
2016,03,29,14,47,15.80
2016,03,29,14,48,15.80
2016,03,29,14,49,15.80
2016,03,29,14,50,15.80
2016,03,29,14,51,15.80
2016,03,29,14,52,15.80
2016,03,29,14,53,15.70
2016,03,29,14,54,15.70
2016,03,29,14,55,15.70
2016,03,29,14,56,15.80
2016,03,29,14,57,15.80
2016,03,29,14,58,15.90
2016,03,29,14,59,15.90
2016,03,29,15,00,16.00
2016,03,29,15,01,16.00
2016,03,29,15,02,16.10
2016,03,29,15,03,16.10
2016,03,29,15,04,16.20
2016,03,29,15,05,16.20
2016,03,29,15,06,16.20
2016,03,29,15,07,16.30
2016,03,29,15,08,16.30
2016,03,29,15,09,16.30
2016,03,29,15,10,16.30
2016,03,29,15,11,16.30
2016,03,29,15,12,16.30
2016,03,29,15,13,16.40
2016,03,29,15,14,16.40
2016,03,29,15,15,16.40
2016,03,29,15,16,16.40
2016,03,29,15,17,16.40
2016,03,29,15,18,16.40
2016,03,29,15,19,16.40
2016,03,29,15,20,16.30
2016,03,29,15,21,16.20
2016,03,29,15,22,16.10
2016,03,29,15,23,16.10
2016,03,29,15,24,16.00
2016,03,29,15,25,16.00
2016,03,29,15,26,16.00
2016,03,29,15,27,16.00
2016,03,29,15,28,16.00
2016,03,29,15,29,15.90
2016,03,29,15,30,15.90
2016,03,29,15,31,15.80
2016,03,29,15,32,15.80
2016,03,29,15,33,15.80
2016,03,29,15,34,15.80
2016,03,29,15,35,15.80
2016,03,29,15,36,15.80
2016,03,29,15,37,15.80
2016,03,29,15,38,15.90
2016,03,29,15,39,15.90
2016,03,29,15,40,16.00
2016,03,29,15,41,16.00
2016,03,29,15,42,16.00
2016,03,29,15,43,15.90
2016,03,29,15,44,15.90
2016,03,29,15,45,15.90
2016,03,29,15,46,15.90
2016,03,29,15,47,15.90
2016,03,29,15,48,15.90
2016,03,29,15,49,15.90
2016,03,29,15,50,16.00
2016,03,29,15,51,16.00
2016,03,29,15,52,16.00
2016,03,29,15,53,16.10
2016,03,29,15,54,16.10
2016,03,29,15,55,16.00
2016,03,29,15,56,16.00
2016,03,29,15,57,16.00
2016,03,29,15,58,16.00
2016,03,29,15,59,16.10
2016,03,29,16,00,16.10
2016,03,29,16,01,16.20
2016,03,29,16,02,16.20
2016,03,29,16,03,16.20
2016,03,29,16,04,16.10
2016,03,29,16,05,16.10
2016,03,29,16,06,16.10
2016,03,29,16,07,16.10
2016,03,29,16,08,16.10
2016,03,29,16,09,16.10
2016,03,29,16,10,16.10
2016,03,29,16,11,16.20
2016,03,29,16,12,16.20
2016,03,29,16,13,16.30
2016,03,29,16,14,16.30
2016,03,29,16,15,16.30
2016,03,29,16,16,16.30
2016,03,29,16,17,16.30
2016,03,29,16,18,16.30
2016,03,29,16,19,16.30
2016,03,29,16,20,16.20
2016,03,29,16,21,16.20
2016,03,29,16,22,16.20
2016,03,29,16,23,16.20
2016,03,29,16,24,16.20
2016,03,29,16,25,16.20
2016,03,29,16,26,16.20
2016,03,29,16,27,16.20
2016,03,29,16,28,16.10
2016,03,29,16,29,16.10
2016,03,29,16,30,16.10
2016,03,29,16,31,16.20
2016,03,29,16,32,16.20
2016,03,29,16,33,16.20
2016,03,29,16,34,16.30
2016,03,29,16,35,16.30
2016,03,29,16,36,16.40
2016,03,29,16,37,16.40
2016,03,29,16,38,16.30
2016,03,29,16,39,16.30
2016,03,29,16,40,16.30
2016,03,29,16,41,16.30
2016,03,29,16,42,16.20
2016,03,29,16,43,16.20
2016,03,29,16,44,16.30
2016,03,29,16,45,16.30
2016,03,29,16,46,16.30
2016,03,29,16,47,16.40
2016,03,29,16,48,16.40
2016,03,29,16,49,16.40
2016,03,29,16,50,16.50
2016,03,29,16,51,16.50
2016,03,29,16,52,16.50
2016,03,29,16,53,16.50
2016,03,29,16,54,16.50
2016,03,29,16,55,16.50
2016,03,29,16,56,16.60
2016,03,29,16,57,16.50
2016,03,29,16,58,16.50
2016,03,29,16,59,16.50
2016,03,29,17,00,16.60
2016,03,29,17,01,16.60
2016,03,29,17,02,16.70
2016,03,29,17,03,16.70
2016,03,29,17,04,16.80
2016,03,29,17,05,16.80
2016,03,29,17,06,16.90
2016,03,29,17,07,16.90
2016,03,29,17,08,16.90
2016,03,29,17,09,16.90
2016,03,29,17,10,16.90
2016,03,29,17,11,16.80
2016,03,29,17,12,16.70
2016,03,29,17,13,16.70
2016,03,29,17,14,16.70
2016,03,29,17,15,16.70
2016,03,29,17,16,16.70
2016,03,29,17,17,16.70
2016,03,29,17,18,16.80
2016,03,29,17,19,16.80
2016,03,29,17,20,16.70
2016,03,29,17,21,16.70
2016,03,29,17,22,16.60
2016,03,29,17,23,16.50
2016,03,29,17,24,16.50
2016,03,29,17,25,16.40
2016,03,29,17,26,16.40
2016,03,29,17,27,16.50
2016,03,29,17,28,16.50
2016,03,29,17,29,16.60
2016,03,29,17,30,16.70
2016,03,29,17,31,16.80
2016,03,29,17,32,16.80
2016,03,29,17,33,16.80
2016,03,29,17,34,16.80
2016,03,29,17,35,16.70
2016,03,29,17,36,16.70
2016,03,29,17,37,16.70
2016,03,29,17,38,16.70
2016,03,29,17,39,16.60
2016,03,29,17,40,16.60
2016,03,29,17,41,16.60
2016,03,29,17,42,16.60
2016,03,29,17,43,16.60
2016,03,29,17,44,16.60
2016,03,29,17,45,16.60