Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,15.30
2006,07,20,00,01,15.30
2006,07,20,00,02,15.30
2006,07,20,00,03,15.30
2006,07,20,00,04,15.30
2006,07,20,00,05,15.30
2006,07,20,00,06,15.20
2006,07,20,00,07,15.20
2006,07,20,00,08,15.20
2006,07,20,00,09,15.10
2006,07,20,00,10,15.10
2006,07,20,00,11,15.10
2006,07,20,00,12,15.00
2006,07,20,00,13,15.00
2006,07,20,00,14,15.00
2006,07,20,00,15,15.00
2006,07,20,00,16,15.00
2006,07,20,00,17,15.00
2006,07,20,00,18,15.00
2006,07,20,00,19,15.00
2006,07,20,00,20,15.00
2006,07,20,00,21,14.90
2006,07,20,00,22,14.90
2006,07,20,00,23,14.90
2006,07,20,00,24,15.00
2006,07,20,00,25,15.00
2006,07,20,00,26,15.00
2006,07,20,00,27,15.00
2006,07,20,00,28,15.00
2006,07,20,00,29,15.00
2006,07,20,00,30,14.90
2006,07,20,00,31,14.90
2006,07,20,00,32,14.90
2006,07,20,00,33,14.90
2006,07,20,00,34,14.90
2006,07,20,00,35,14.90
2006,07,20,00,36,14.90
2006,07,20,00,37,14.80
2006,07,20,00,38,14.80
2006,07,20,00,39,14.80
2006,07,20,00,40,14.80
2006,07,20,00,41,14.80
2006,07,20,00,42,14.70
2006,07,20,00,43,14.70
2006,07,20,00,44,14.60
2006,07,20,00,45,14.60
2006,07,20,00,46,14.60
2006,07,20,00,47,14.60
2006,07,20,00,48,14.50
2006,07,20,00,49,14.50
2006,07,20,00,50,14.40
2006,07,20,00,51,14.20
2006,07,20,00,52,14.10
2006,07,20,00,53,13.90
2006,07,20,00,54,13.80
2006,07,20,00,55,13.70
2006,07,20,00,56,13.60
2006,07,20,00,57,13.50
2006,07,20,00,58,13.40
2006,07,20,00,59,13.30
2006,07,20,01,00,13.30
2006,07,20,01,01,13.30
2006,07,20,01,02,13.20
2006,07,20,01,03,13.20
2006,07,20,01,04,13.10
2006,07,20,01,05,13.10
2006,07,20,01,06,13.00
2006,07,20,01,07,13.00
2006,07,20,01,08,13.00
2006,07,20,01,09,13.00
2006,07,20,01,10,12.90
2006,07,20,01,11,12.90
2006,07,20,01,12,12.90
2006,07,20,01,13,12.90
2006,07,20,01,14,12.90
2006,07,20,01,15,12.80
2006,07,20,01,16,12.80
2006,07,20,01,17,12.80
2006,07,20,01,18,12.80
2006,07,20,01,19,12.80
2006,07,20,01,20,12.80
2006,07,20,01,21,12.80
2006,07,20,01,22,12.80
2006,07,20,01,23,12.80
2006,07,20,01,24,12.80
2006,07,20,01,25,12.70
2006,07,20,01,26,12.70
2006,07,20,01,27,12.70
2006,07,20,01,28,12.70
2006,07,20,01,29,12.70
2006,07,20,01,30,12.70
2006,07,20,01,31,12.60
2006,07,20,01,32,12.60
2006,07,20,01,33,12.60
2006,07,20,01,34,12.60
2006,07,20,01,35,12.50
2006,07,20,01,36,12.50
2006,07,20,01,37,12.50
2006,07,20,01,38,12.50
2006,07,20,01,39,12.60
2006,07,20,01,40,12.60
2006,07,20,01,41,12.60
2006,07,20,01,42,12.70
2006,07,20,01,43,12.70
2006,07,20,01,44,12.70
2006,07,20,01,45,12.80
2006,07,20,01,46,12.80
2006,07,20,01,47,12.80
2006,07,20,01,48,12.80
2006,07,20,01,49,12.90
2006,07,20,01,50,12.90
2006,07,20,01,51,12.90
2006,07,20,01,52,13.00
2006,07,20,01,53,13.10
2006,07,20,01,54,13.10
2006,07,20,01,55,13.20
2006,07,20,01,56,13.30
2006,07,20,01,57,13.30
2006,07,20,01,58,13.50
2006,07,20,01,59,13.50
2006,07,20,02,00,13.60
2006,07,20,02,01,13.60
2006,07,20,02,02,13.70
2006,07,20,02,03,13.70
2006,07,20,02,04,13.70
2006,07,20,02,05,13.80
2006,07,20,02,06,13.80
2006,07,20,02,07,13.80
2006,07,20,02,08,13.80
2006,07,20,02,09,13.90
2006,07,20,02,10,13.90
2006,07,20,02,11,13.90
2006,07,20,02,12,13.80
2006,07,20,02,13,13.80
2006,07,20,02,14,13.80
2006,07,20,02,15,13.70
2006,07,20,02,16,13.60
2006,07,20,02,17,13.50
2006,07,20,02,18,13.40
2006,07,20,02,19,13.30
2006,07,20,02,20,13.30
2006,07,20,02,21,13.20
2006,07,20,02,22,13.20
2006,07,20,02,23,13.10
2006,07,20,02,24,13.10
2006,07,20,02,25,13.10
2006,07,20,02,26,13.10
2006,07,20,02,27,13.10
2006,07,20,02,28,13.10
2006,07,20,02,29,13.00
2006,07,20,02,30,13.00
2006,07,20,02,31,13.10
2006,07,20,02,32,13.10
2006,07,20,02,33,13.20
2006,07,20,02,34,13.30
2006,07,20,02,35,13.30
2006,07,20,02,36,13.40
2006,07,20,02,37,13.50
2006,07,20,02,38,13.50
2006,07,20,02,39,13.60
2006,07,20,02,40,13.60
2006,07,20,02,41,13.60
2006,07,20,02,42,13.60
2006,07,20,02,43,13.60
2006,07,20,02,44,13.60
2006,07,20,02,45,13.60
2006,07,20,02,46,13.60
2006,07,20,02,47,13.60
2006,07,20,02,48,13.60
2006,07,20,02,49,13.50
2006,07,20,02,50,13.50
2006,07,20,02,51,13.50
2006,07,20,02,52,13.50
2006,07,20,02,53,13.50
2006,07,20,02,54,13.50
2006,07,20,02,55,13.50
2006,07,20,02,56,13.50
2006,07,20,02,57,13.50
2006,07,20,02,58,13.50
2006,07,20,02,59,13.40
2006,07,20,03,00,13.40
2006,07,20,03,01,13.40
2006,07,20,03,02,13.40
2006,07,20,03,03,13.40
2006,07,20,03,04,13.40
2006,07,20,03,05,13.40
2006,07,20,03,06,13.40
2006,07,20,03,07,13.40
2006,07,20,03,08,13.30
2006,07,20,03,09,13.30
2006,07,20,03,10,13.30
2006,07,20,03,11,13.30
2006,07,20,03,12,13.30
2006,07,20,03,13,13.30
2006,07,20,03,14,13.30
2006,07,20,03,15,13.30
2006,07,20,03,16,13.30
2006,07,20,03,17,13.30
2006,07,20,03,18,13.30
2006,07,20,03,19,13.30
2006,07,20,03,20,13.30
2006,07,20,03,21,13.30
2006,07,20,03,22,13.30
2006,07,20,03,23,13.30
2006,07,20,03,24,13.30
2006,07,20,03,25,13.30
2006,07,20,03,26,13.20
2006,07,20,03,27,13.30
2006,07,20,03,28,13.30
2006,07,20,03,29,13.30
2006,07,20,03,30,13.30
2006,07,20,03,31,13.30
2006,07,20,03,32,13.30
2006,07,20,03,33,13.30
2006,07,20,03,34,13.30
2006,07,20,03,35,13.30
2006,07,20,03,36,13.30
2006,07,20,03,37,13.30
2006,07,20,03,38,13.30
2006,07,20,03,39,13.30
2006,07,20,03,40,13.30
2006,07,20,03,41,13.40
2006,07,20,03,42,13.40
2006,07,20,03,43,13.40
2006,07,20,03,44,13.40
2006,07,20,03,45,13.40
2006,07,20,03,46,13.40
2006,07,20,03,47,13.40
2006,07,20,03,48,13.40
2006,07,20,03,49,13.40
2006,07,20,03,50,13.40
2006,07,20,03,51,13.40
2006,07,20,03,52,13.40
2006,07,20,03,53,13.40
2006,07,20,03,54,13.40
2006,07,20,03,55,13.40
2006,07,20,03,56,13.40
2006,07,20,03,57,13.40
2006,07,20,03,58,13.40
2006,07,20,03,59,13.40
2006,07,20,04,00,13.30
2006,07,20,04,01,13.30
2006,07,20,04,02,13.30
2006,07,20,04,03,13.30
2006,07,20,04,04,13.30
2006,07,20,04,05,13.30
2006,07,20,04,06,13.30
2006,07,20,04,07,13.30
2006,07,20,04,08,13.30
2006,07,20,04,09,13.30
2006,07,20,04,10,13.30
2006,07,20,04,11,13.30
2006,07,20,04,12,13.30
2006,07,20,04,13,13.30
2006,07,20,04,14,13.30
2006,07,20,04,15,13.30
2006,07,20,04,16,13.30
2006,07,20,04,17,13.30
2006,07,20,04,18,13.30
2006,07,20,04,19,13.30
2006,07,20,04,20,13.30
2006,07,20,04,21,13.30
2006,07,20,04,22,13.30
2006,07,20,04,23,13.30
2006,07,20,04,24,13.30
2006,07,20,04,25,13.30
2006,07,20,04,26,13.30
2006,07,20,04,27,13.30
2006,07,20,04,28,13.20
2006,07,20,04,29,13.20
2006,07,20,04,30,13.20
2006,07,20,04,31,13.20
2006,07,20,04,32,13.20
2006,07,20,04,33,13.20
2006,07,20,04,34,13.20
2006,07,20,04,35,13.20
2006,07,20,04,36,13.20
2006,07,20,04,37,13.30
2006,07,20,04,38,13.30
2006,07,20,04,39,13.30
2006,07,20,04,40,13.20
2006,07,20,04,41,13.20
2006,07,20,04,42,13.20
2006,07,20,04,43,13.20
2006,07,20,04,44,13.20
2006,07,20,04,45,13.20
2006,07,20,04,46,13.10
2006,07,20,04,47,13.10
2006,07,20,04,48,13.10
2006,07,20,04,49,13.10
2006,07,20,04,50,13.10
2006,07,20,04,51,13.10
2006,07,20,04,52,13.10
2006,07,20,04,53,13.10
2006,07,20,04,54,13.10
2006,07,20,04,55,13.10
2006,07,20,04,56,13.10
2006,07,20,04,57,13.10
2006,07,20,04,58,13.00
2006,07,20,04,59,13.00
2006,07,20,05,00,13.00
2006,07,20,05,01,13.00
2006,07,20,05,02,13.00
2006,07,20,05,03,12.90
2006,07,20,05,04,12.90
2006,07,20,05,05,12.90
2006,07,20,05,06,12.90
2006,07,20,05,07,12.90
2006,07,20,05,08,12.90
2006,07,20,05,09,12.90
2006,07,20,05,10,12.90
2006,07,20,05,11,12.80
2006,07,20,05,12,12.80
2006,07,20,05,13,12.80
2006,07,20,05,14,12.80
2006,07,20,05,15,12.80
2006,07,20,05,16,12.80
2006,07,20,05,17,12.80
2006,07,20,05,18,12.80
2006,07,20,05,19,12.80
2006,07,20,05,20,12.70
2006,07,20,05,21,12.70
2006,07,20,05,22,12.70
2006,07,20,05,23,12.70
2006,07,20,05,24,12.60
2006,07,20,05,25,12.60
2006,07,20,05,26,12.60
2006,07,20,05,27,12.60
2006,07,20,05,28,12.60
2006,07,20,05,29,12.60
2006,07,20,05,30,12.50
2006,07,20,05,31,12.60
2006,07,20,05,32,12.60
2006,07,20,05,33,12.60
2006,07,20,05,34,12.60
2006,07,20,05,35,12.70
2006,07,20,05,36,12.80
2006,07,20,05,37,12.80
2006,07,20,05,38,12.80
2006,07,20,05,39,12.80
2006,07,20,05,40,12.90
2006,07,20,05,41,12.90
2006,07,20,05,42,12.90
2006,07,20,05,43,13.00
2006,07,20,05,44,13.00
2006,07,20,05,45,13.00
2006,07,20,05,46,13.00
2006,07,20,05,47,13.00
2006,07,20,05,48,13.10
2006,07,20,05,49,13.10
2006,07,20,05,50,13.10
2006,07,20,05,51,13.10
2006,07,20,05,52,13.10
2006,07,20,05,53,13.10
2006,07,20,05,54,13.10
2006,07,20,05,55,13.10
2006,07,20,05,56,13.20
2006,07,20,05,57,13.20
2006,07,20,05,58,13.20
2006,07,20,05,59,13.30
2006,07,20,06,00,13.30
2006,07,20,06,01,13.30
2006,07,20,06,02,13.30
2006,07,20,06,03,13.30
2006,07,20,06,04,13.20
2006,07,20,06,05,13.20
2006,07,20,06,06,13.20
2006,07,20,06,07,13.20
2006,07,20,06,08,13.20
2006,07,20,06,09,13.20
2006,07,20,06,10,13.20
2006,07,20,06,11,13.20
2006,07,20,06,12,13.20
2006,07,20,06,13,13.20
2006,07,20,06,14,13.20
2006,07,20,06,15,13.20
2006,07,20,06,16,13.30
2006,07,20,06,17,13.30
2006,07,20,06,18,13.30
2006,07,20,06,19,13.30
2006,07,20,06,20,13.30
2006,07,20,06,21,13.40
2006,07,20,06,22,13.40
2006,07,20,06,23,13.50
2006,07,20,06,24,13.50
2006,07,20,06,25,13.60
2006,07,20,06,26,13.60
2006,07,20,06,27,13.60
2006,07,20,06,28,13.70
2006,07,20,06,29,13.70
2006,07,20,06,30,13.70
2006,07,20,06,31,13.70
2006,07,20,06,32,13.70
2006,07,20,06,33,13.70
2006,07,20,06,34,13.70
2006,07,20,06,35,13.70
2006,07,20,06,36,13.70
2006,07,20,06,37,13.70
2006,07,20,06,38,13.70
2006,07,20,06,39,13.70
2006,07,20,06,40,13.70
2006,07,20,06,41,13.70
2006,07,20,06,42,13.70
2006,07,20,06,43,13.80
2006,07,20,06,44,13.80
2006,07,20,06,45,13.90
2006,07,20,06,46,13.90
2006,07,20,06,47,13.90
2006,07,20,06,48,14.00
2006,07,20,06,49,14.00
2006,07,20,06,50,14.10
2006,07,20,06,51,14.20
2006,07,20,06,52,14.20
2006,07,20,06,53,14.20
2006,07,20,06,54,14.30
2006,07,20,06,55,14.40
2006,07,20,06,56,14.40
2006,07,20,06,57,14.50
2006,07,20,06,58,14.60
2006,07,20,06,59,14.60
2006,07,20,07,00,14.70
2006,07,20,07,01,14.70
2006,07,20,07,02,14.80
2006,07,20,07,03,14.80
2006,07,20,07,04,14.80
2006,07,20,07,05,14.80
2006,07,20,07,06,14.90
2006,07,20,07,07,14.90
2006,07,20,07,08,15.00
2006,07,20,07,09,15.00
2006,07,20,07,10,15.10
2006,07,20,07,11,15.10
2006,07,20,07,12,15.20
2006,07,20,07,13,15.30
2006,07,20,07,14,15.30
2006,07,20,07,15,15.40
2006,07,20,07,16,15.50
2006,07,20,07,17,15.50
2006,07,20,07,18,15.60
2006,07,20,07,19,15.60
2006,07,20,07,20,15.70
2006,07,20,07,21,15.80
2006,07,20,07,22,15.80
2006,07,20,07,23,16.00
2006,07,20,07,24,16.10
2006,07,20,07,25,16.20
2006,07,20,07,26,16.30
2006,07,20,07,27,16.30
2006,07,20,07,28,16.30
2006,07,20,07,29,16.40
2006,07,20,07,30,16.40
2006,07,20,07,31,16.40
2006,07,20,07,32,16.40
2006,07,20,07,33,16.40
2006,07,20,07,34,16.40
2006,07,20,07,35,16.40
2006,07,20,07,36,16.50
2006,07,20,07,37,16.60
2006,07,20,07,38,16.70
2006,07,20,07,39,16.70
2006,07,20,07,40,16.70
2006,07,20,07,41,16.70
2006,07,20,07,42,16.80
2006,07,20,07,43,16.80
2006,07,20,07,44,16.80
2006,07,20,07,45,16.90
2006,07,20,07,46,16.90
2006,07,20,07,47,17.00
2006,07,20,07,48,17.10
2006,07,20,07,49,17.10
2006,07,20,07,50,17.20
2006,07,20,07,51,17.20
2006,07,20,07,52,17.20
2006,07,20,07,53,17.20
2006,07,20,07,54,17.20
2006,07,20,07,55,17.20
2006,07,20,07,56,17.30
2006,07,20,07,57,17.30
2006,07,20,07,58,17.30
2006,07,20,07,59,17.30
2006,07,20,08,00,17.30
2006,07,20,08,01,17.30
2006,07,20,08,02,17.30
2006,07,20,08,03,17.30
2006,07,20,08,04,17.30
2006,07,20,08,05,17.20
2006,07,20,08,06,17.20
2006,07,20,08,07,17.20
2006,07,20,08,08,17.30
2006,07,20,08,09,17.30
2006,07,20,08,10,17.30
2006,07,20,08,11,17.30
2006,07,20,08,12,17.40
2006,07,20,08,13,17.40
2006,07,20,08,14,17.50
2006,07,20,08,15,17.50
2006,07,20,08,16,17.60
2006,07,20,08,17,17.60
2006,07,20,08,18,17.70
2006,07,20,08,19,17.70
2006,07,20,08,20,17.70
2006,07,20,08,21,17.70
2006,07,20,08,22,17.80
2006,07,20,08,23,17.80
2006,07,20,08,24,17.80
2006,07,20,08,25,17.80
2006,07,20,08,26,17.90
2006,07,20,08,27,17.90
2006,07,20,08,28,18.00
2006,07,20,08,29,18.10
2006,07,20,08,30,18.20
2006,07,20,08,31,18.20
2006,07,20,08,32,18.20
2006,07,20,08,33,18.20
2006,07,20,08,34,18.20
2006,07,20,08,35,18.20
2006,07,20,08,36,18.20
2006,07,20,08,37,18.20
2006,07,20,08,38,18.20
2006,07,20,08,39,18.20
2006,07,20,08,40,18.20
2006,07,20,08,41,18.10
2006,07,20,08,42,18.10
2006,07,20,08,43,18.20
2006,07,20,08,44,18.20
2006,07,20,08,45,18.20
2006,07,20,08,46,18.30
2006,07,20,08,47,18.30
2006,07,20,08,48,18.40
2006,07,20,08,49,18.40
2006,07,20,08,50,18.40
2006,07,20,08,51,18.50
2006,07,20,08,52,18.50
2006,07,20,08,53,18.50
2006,07,20,08,54,18.40
2006,07,20,08,55,18.30
2006,07,20,08,56,18.30
2006,07,20,08,57,18.30
2006,07,20,08,58,18.30
2006,07,20,08,59,18.30
2006,07,20,09,00,18.30
2006,07,20,09,01,18.30
2006,07,20,09,02,18.30
2006,07,20,09,03,18.30
2006,07,20,09,04,18.40
2006,07,20,09,05,18.40
2006,07,20,09,06,18.40
2006,07,20,09,07,18.40
2006,07,20,09,08,18.50
2006,07,20,09,09,18.50
2006,07,20,09,10,18.50
2006,07,20,09,11,18.60
2006,07,20,09,12,18.70
2006,07,20,09,13,18.70
2006,07,20,09,14,18.80
2006,07,20,09,15,18.80
2006,07,20,09,16,18.80
2006,07,20,09,17,18.80
2006,07,20,09,18,18.90
2006,07,20,09,19,18.90
2006,07,20,09,20,18.90
2006,07,20,09,21,19.00
2006,07,20,09,22,19.10
2006,07,20,09,23,19.10
2006,07,20,09,24,19.10
2006,07,20,09,25,19.10
2006,07,20,09,26,19.10
2006,07,20,09,27,19.10
2006,07,20,09,28,19.10
2006,07,20,09,29,19.10
2006,07,20,09,30,19.10
2006,07,20,09,31,19.10
2006,07,20,09,32,19.10
2006,07,20,09,33,19.20
2006,07,20,09,34,19.30
2006,07,20,09,35,19.30
2006,07,20,09,36,19.30
2006,07,20,09,37,19.40
2006,07,20,09,38,19.40
2006,07,20,09,39,19.40
2006,07,20,09,40,19.40
2006,07,20,09,41,19.40
2006,07,20,09,42,19.30
2006,07,20,09,43,19.30
2006,07,20,09,44,19.30
2006,07,20,09,45,19.40
2006,07,20,09,46,19.40
2006,07,20,09,47,19.50
2006,07,20,09,48,19.60
2006,07,20,09,49,19.70
2006,07,20,09,50,19.80
2006,07,20,09,51,19.90
2006,07,20,09,52,19.90
2006,07,20,09,53,20.00
2006,07,20,09,54,20.10
2006,07,20,09,55,20.10
2006,07,20,09,56,20.20
2006,07,20,09,57,20.20
2006,07,20,09,58,20.20
2006,07,20,09,59,20.20
2006,07,20,10,00,20.20
2006,07,20,10,01,20.30
2006,07,20,10,02,20.30
2006,07,20,10,03,20.30
2006,07,20,10,04,20.20
2006,07,20,10,05,20.20
2006,07,20,10,06,20.20
2006,07,20,10,07,20.20
2006,07,20,10,08,20.20
2006,07,20,10,09,20.20
2006,07,20,10,10,20.20
2006,07,20,10,11,20.20
2006,07,20,10,12,20.20
2006,07,20,10,13,20.30
2006,07,20,10,14,20.40
2006,07,20,10,15,20.40
2006,07,20,10,16,20.40
2006,07,20,10,17,20.50
2006,07,20,10,18,20.40
2006,07,20,10,19,20.50
2006,07,20,10,20,20.60
2006,07,20,10,21,20.60
2006,07,20,10,22,20.70
2006,07,20,10,23,20.70
2006,07,20,10,24,20.80
2006,07,20,10,25,20.80
2006,07,20,10,26,20.80
2006,07,20,10,27,20.70
2006,07,20,10,28,20.70
2006,07,20,10,29,20.70
2006,07,20,10,30,20.70
2006,07,20,10,31,20.80
2006,07,20,10,32,20.80
2006,07,20,10,33,20.80
2006,07,20,10,34,20.90
2006,07,20,10,35,20.90
2006,07,20,10,36,20.80
2006,07,20,10,37,20.80
2006,07,20,10,38,20.90
2006,07,20,10,39,20.90
2006,07,20,10,40,20.90
2006,07,20,10,41,20.90
2006,07,20,10,42,20.90
2006,07,20,10,43,20.80
2006,07,20,10,44,20.80
2006,07,20,10,45,20.80
2006,07,20,10,46,20.80
2006,07,20,10,47,20.80
2006,07,20,10,48,20.80
2006,07,20,10,49,20.80
2006,07,20,10,50,20.70
2006,07,20,10,51,20.70
2006,07,20,10,52,20.70
2006,07,20,10,53,20.70
2006,07,20,10,54,20.60
2006,07,20,10,55,20.70
2006,07,20,10,56,20.80
2006,07,20,10,57,20.90
2006,07,20,10,58,20.90
2006,07,20,10,59,21.00
2006,07,20,11,00,21.00
2006,07,20,11,01,21.00
2006,07,20,11,02,21.00
2006,07,20,11,03,21.00
2006,07,20,11,04,21.00
2006,07,20,11,05,21.00
2006,07,20,11,06,21.10
2006,07,20,11,07,21.10
2006,07,20,11,08,21.00
2006,07,20,11,09,21.00
2006,07,20,11,10,20.90
2006,07,20,11,11,20.90
2006,07,20,11,12,20.90
2006,07,20,11,13,20.90
2006,07,20,11,14,20.90
2006,07,20,11,15,20.90
2006,07,20,11,16,20.90
2006,07,20,11,17,20.80
2006,07,20,11,18,20.90
2006,07,20,11,19,20.90
2006,07,20,11,20,21.00
2006,07,20,11,21,21.00
2006,07,20,11,22,21.00
2006,07,20,11,23,21.10
2006,07,20,11,24,21.10
2006,07,20,11,25,21.10
2006,07,20,11,26,21.10
2006,07,20,11,27,21.10
2006,07,20,11,28,21.10
2006,07,20,11,29,21.10
2006,07,20,11,30,21.20
2006,07,20,11,31,21.20
2006,07,20,11,32,21.30
2006,07,20,11,33,21.30
2006,07,20,11,34,21.40
2006,07,20,11,35,21.60
2006,07,20,11,36,21.60
2006,07,20,11,37,21.60
2006,07,20,11,38,21.70
2006,07,20,11,39,21.90
2006,07,20,11,40,22.00
2006,07,20,11,41,22.00
2006,07,20,11,42,22.20
2006,07,20,11,43,22.20
2006,07,20,11,44,22.20
2006,07,20,11,45,22.30
2006,07,20,11,46,22.30
2006,07,20,11,47,22.30
2006,07,20,11,48,22.30
2006,07,20,11,49,22.30
2006,07,20,11,50,22.30
2006,07,20,11,51,22.30
2006,07,20,11,52,22.30
2006,07,20,11,53,22.30
2006,07,20,11,54,22.30
2006,07,20,11,55,22.30
2006,07,20,11,56,22.30
2006,07,20,11,57,22.40
2006,07,20,11,58,22.50
2006,07,20,11,59,22.50
2006,07,20,12,00,22.50
2006,07,20,12,01,22.50
2006,07,20,12,02,22.40
2006,07,20,12,03,22.40
2006,07,20,12,04,22.50
2006,07,20,12,05,22.40
2006,07,20,12,06,22.30
2006,07,20,12,07,22.20
2006,07,20,12,08,22.20
2006,07,20,12,09,22.00
2006,07,20,12,10,22.00
2006,07,20,12,11,22.00
2006,07,20,12,12,21.90
2006,07,20,12,13,21.90
2006,07,20,12,14,22.00
2006,07,20,12,15,22.10
2006,07,20,12,16,22.10
2006,07,20,12,17,22.10
2006,07,20,12,18,22.10
2006,07,20,12,19,22.10
2006,07,20,12,20,22.10
2006,07,20,12,21,22.20
2006,07,20,12,22,22.20
2006,07,20,12,23,22.20
2006,07,20,12,24,22.20
2006,07,20,12,25,22.20
2006,07,20,12,26,22.10
2006,07,20,12,27,22.10
2006,07,20,12,28,22.10
2006,07,20,12,29,22.20
2006,07,20,12,30,22.10
2006,07,20,12,31,22.10
2006,07,20,12,32,22.00
2006,07,20,12,33,22.00
2006,07,20,12,34,22.10
2006,07,20,12,35,22.00
2006,07,20,12,36,22.00
2006,07,20,12,37,21.90
2006,07,20,12,38,22.00
2006,07,20,12,39,22.10
2006,07,20,12,40,22.10
2006,07,20,12,41,22.10
2006,07,20,12,42,22.10
2006,07,20,12,43,22.10
2006,07,20,12,44,22.10
2006,07,20,12,45,22.20
2006,07,20,12,46,22.20
2006,07,20,12,47,22.30
2006,07,20,12,48,22.40
2006,07,20,12,49,22.40
2006,07,20,12,50,22.40
2006,07,20,12,51,22.40
2006,07,20,12,52,22.50
2006,07,20,12,53,22.50
2006,07,20,12,54,22.50
2006,07,20,12,55,22.40
2006,07,20,12,56,22.40
2006,07,20,12,57,22.30
2006,07,20,12,58,22.20
2006,07,20,12,59,22.20
2006,07,20,13,00,22.10
2006,07,20,13,01,22.10
2006,07,20,13,02,22.10
2006,07,20,13,03,22.20
2006,07,20,13,04,22.20
2006,07,20,13,05,22.30
2006,07,20,13,06,22.30
2006,07,20,13,07,22.30
2006,07,20,13,08,22.40
2006,07,20,13,09,22.50
2006,07,20,13,10,22.50
2006,07,20,13,11,22.60
2006,07,20,13,12,22.60
2006,07,20,13,13,22.60
2006,07,20,13,14,22.60
2006,07,20,13,15,22.60
2006,07,20,13,16,22.70
2006,07,20,13,17,22.70
2006,07,20,13,18,22.80
2006,07,20,13,19,22.80
2006,07,20,13,20,22.90
2006,07,20,13,21,22.90
2006,07,20,13,22,22.90
2006,07,20,13,23,22.90
2006,07,20,13,24,22.90
2006,07,20,13,25,22.90
2006,07,20,13,26,22.90
2006,07,20,13,27,22.90
2006,07,20,13,28,22.90
2006,07,20,13,29,22.90
2006,07,20,13,30,23.00
2006,07,20,13,31,23.10
2006,07,20,13,32,23.20
2006,07,20,13,33,23.20
2006,07,20,13,34,23.30
2006,07,20,13,35,23.40
2006,07,20,13,36,23.40
2006,07,20,13,37,23.40
2006,07,20,13,38,23.40
2006,07,20,13,39,23.40
2006,07,20,13,40,23.50
2006,07,20,13,41,23.60
2006,07,20,13,42,23.60
2006,07,20,13,43,23.70
2006,07,20,13,44,23.70
2006,07,20,13,45,23.70
2006,07,20,13,46,23.60
2006,07,20,13,47,23.40
2006,07,20,13,48,23.40
2006,07,20,13,49,23.30
2006,07,20,13,50,23.30
2006,07,20,13,51,23.30
2006,07,20,13,52,23.30
2006,07,20,13,53,23.30
2006,07,20,13,54,23.40
2006,07,20,13,55,23.40
2006,07,20,13,56,23.50
2006,07,20,13,57,23.60
2006,07,20,13,58,23.70
2006,07,20,13,59,23.70
2006,07,20,14,00,23.70
2006,07,20,14,01,23.80
2006,07,20,14,02,23.80
2006,07,20,14,03,23.80
2006,07,20,14,04,23.70
2006,07,20,14,05,23.60
2006,07,20,14,06,23.60
2006,07,20,14,07,23.50
2006,07,20,14,08,23.40
2006,07,20,14,09,23.60
2006,07,20,14,10,23.70
2006,07,20,14,11,23.70
2006,07,20,14,12,23.80
2006,07,20,14,13,23.90
2006,07,20,14,14,24.00
2006,07,20,14,15,24.10
2006,07,20,14,16,24.10
2006,07,20,14,17,24.20
2006,07,20,14,18,24.30
2006,07,20,14,19,24.30
2006,07,20,14,20,24.30
2006,07,20,14,21,24.30
2006,07,20,14,22,24.20
2006,07,20,14,23,24.20
2006,07,20,14,24,24.10
2006,07,20,14,25,24.10
2006,07,20,14,26,24.10
2006,07,20,14,27,24.10
2006,07,20,14,28,24.10
2006,07,20,14,29,24.10
2006,07,20,14,30,24.00
2006,07,20,14,31,23.90
2006,07,20,14,32,23.90
2006,07,20,14,33,23.90
2006,07,20,14,34,24.00
2006,07,20,14,35,24.10
2006,07,20,14,36,24.10
2006,07,20,14,37,24.10
2006,07,20,14,38,24.10
2006,07,20,14,39,24.20
2006,07,20,14,40,24.40
2006,07,20,14,41,24.50
2006,07,20,14,42,24.60
2006,07,20,14,43,24.50
2006,07,20,14,44,24.50
2006,07,20,14,45,24.40
2006,07,20,14,46,24.30
2006,07,20,14,47,24.30
2006,07,20,14,48,24.30
2006,07,20,14,49,24.20
2006,07,20,14,50,24.10
2006,07,20,14,51,24.10
2006,07,20,14,52,24.10
2006,07,20,14,53,24.20
2006,07,20,14,54,24.20
2006,07,20,14,55,24.20
2006,07,20,14,56,24.20
2006,07,20,14,57,24.20
2006,07,20,14,58,24.20
2006,07,20,14,59,24.20
2006,07,20,15,00,24.30
2006,07,20,15,01,24.30
2006,07,20,15,02,24.10
2006,07,20,15,03,24.10
2006,07,20,15,04,24.10
2006,07,20,15,05,24.10
2006,07,20,15,06,24.20
2006,07,20,15,07,24.30
2006,07,20,15,08,24.40
2006,07,20,15,09,24.40
2006,07,20,15,10,24.50
2006,07,20,15,11,24.50
2006,07,20,15,12,24.60
2006,07,20,15,13,24.70
2006,07,20,15,14,24.80
2006,07,20,15,15,24.80
2006,07,20,15,16,24.90
2006,07,20,15,17,24.90
2006,07,20,15,18,25.00
2006,07,20,15,19,25.10
2006,07,20,15,20,25.20
2006,07,20,15,21,25.20
2006,07,20,15,22,25.30
2006,07,20,15,23,25.40
2006,07,20,15,24,25.40
2006,07,20,15,25,25.40
2006,07,20,15,26,25.40
2006,07,20,15,27,25.40
2006,07,20,15,28,25.40
2006,07,20,15,29,25.40
2006,07,20,15,30,25.40
2006,07,20,15,31,25.40
2006,07,20,15,32,25.40
2006,07,20,15,33,25.30
2006,07,20,15,34,25.40
2006,07,20,15,35,25.40
2006,07,20,15,36,25.40
2006,07,20,15,37,25.50
2006,07,20,15,38,25.60
2006,07,20,15,39,25.60
2006,07,20,15,40,25.70
2006,07,20,15,41,25.80
2006,07,20,15,42,25.80
2006,07,20,15,43,25.80
2006,07,20,15,44,25.80
2006,07,20,15,45,25.80
2006,07,20,15,46,25.70
2006,07,20,15,47,25.70
2006,07,20,15,48,25.70
2006,07,20,15,49,25.70
2006,07,20,15,50,25.80
2006,07,20,15,51,25.80
2006,07,20,15,52,25.90
2006,07,20,15,53,26.00
2006,07,20,15,54,26.00
2006,07,20,15,55,26.00
2006,07,20,15,56,26.00
2006,07,20,15,57,26.00
2006,07,20,15,58,26.00
2006,07,20,15,59,26.00
2006,07,20,16,00,26.00
2006,07,20,16,01,26.00
2006,07,20,16,02,25.90
2006,07,20,16,03,25.80
2006,07,20,16,04,25.80
2006,07,20,16,05,25.80
2006,07,20,16,06,25.80
2006,07,20,16,07,25.80
2006,07,20,16,08,25.90
2006,07,20,16,09,25.90
2006,07,20,16,10,26.00
2006,07,20,16,11,26.00
2006,07,20,16,12,25.90
2006,07,20,16,13,25.90
2006,07,20,16,14,25.80
2006,07,20,16,15,25.80
2006,07,20,16,16,25.80
2006,07,20,16,17,25.80
2006,07,20,16,18,25.80
2006,07,20,16,19,25.80
2006,07,20,16,20,25.80
2006,07,20,16,21,25.80
2006,07,20,16,22,25.80
2006,07,20,16,23,25.70
2006,07,20,16,24,25.80
2006,07,20,16,25,25.80
2006,07,20,16,26,25.90
2006,07,20,16,27,25.90
2006,07,20,16,28,25.90
2006,07,20,16,29,25.90
2006,07,20,16,30,25.90
2006,07,20,16,31,25.90
2006,07,20,16,32,25.80
2006,07,20,16,33,25.80
2006,07,20,16,34,25.80
2006,07,20,16,35,25.90
2006,07,20,16,36,25.90
2006,07,20,16,37,26.00
2006,07,20,16,38,26.00
2006,07,20,16,39,26.00
2006,07,20,16,40,26.00
2006,07,20,16,41,26.00
2006,07,20,16,42,26.00
2006,07,20,16,43,25.90
2006,07,20,16,44,25.90
2006,07,20,16,45,25.90
2006,07,20,16,46,25.90
2006,07,20,16,47,25.90
2006,07,20,16,48,25.90
2006,07,20,16,49,25.90
2006,07,20,16,50,25.90
2006,07,20,16,51,25.90
2006,07,20,16,52,25.90
2006,07,20,16,53,25.90
2006,07,20,16,54,26.00
2006,07,20,16,55,26.00
2006,07,20,16,56,26.00
2006,07,20,16,57,26.00
2006,07,20,16,58,26.00
2006,07,20,16,59,26.00
2006,07,20,17,00,26.00
2006,07,20,17,01,26.00
2006,07,20,17,02,26.00
2006,07,20,17,03,26.00
2006,07,20,17,04,26.10
2006,07,20,17,05,26.20
2006,07,20,17,06,26.20
2006,07,20,17,07,26.30
2006,07,20,17,08,26.30
2006,07,20,17,09,26.30
2006,07,20,17,10,26.30
2006,07,20,17,11,26.30
2006,07,20,17,12,26.30
2006,07,20,17,13,26.30
2006,07,20,17,14,26.30
2006,07,20,17,15,26.30
2006,07,20,17,16,26.30
2006,07,20,17,17,26.30
2006,07,20,17,18,26.30
2006,07,20,17,19,26.30