Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,18,00,01,1.60
2022,05,18,00,02,1.60
2022,05,18,00,03,1.60
2022,05,18,00,18,1.60
2022,05,18,00,19,1.60
2022,05,18,00,20,1.60
2022,05,18,00,21,1.60
2022,05,18,00,22,1.60
2022,05,18,00,23,1.60
2022,05,18,00,24,1.60
2022,05,18,00,25,1.60
2022,05,18,00,27,1.60
2022,05,18,00,28,1.60
2022,05,18,00,29,1.60
2022,05,18,00,30,3.20
2022,05,18,00,31,1.60
2022,05,18,00,32,1.60
2022,05,18,00,33,1.60
2022,05,18,00,35,1.60
2022,05,18,01,10,3.20
2022,05,18,01,11,3.20
2022,05,18,01,12,3.20
2022,05,18,01,13,4.80
2022,05,18,01,14,4.80
2022,05,18,01,15,3.20
2022,05,18,01,16,3.20
2022,05,18,01,18,1.60
2022,05,18,01,19,1.60
2022,05,18,01,20,1.60
2022,05,18,01,21,1.60
2022,05,18,01,23,1.60
2022,05,18,01,24,3.20
2022,05,18,01,25,1.60
2022,05,18,01,40,1.60
2022,05,18,01,41,3.20
2022,05,18,01,42,1.60
2022,05,18,01,43,1.60
2022,05,18,01,44,1.60
2022,05,18,01,45,3.20
2022,05,18,01,46,3.20
2022,05,18,01,47,4.80
2022,05,18,01,48,4.80
2022,05,18,01,49,4.80
2022,05,18,01,50,4.80
2022,05,18,01,51,4.80
2022,05,18,01,52,4.80
2022,05,18,01,53,4.80
2022,05,18,01,54,6.40
2022,05,18,01,55,4.80
2022,05,18,01,56,3.20
2022,05,18,01,57,6.40
2022,05,18,01,58,4.80
2022,05,18,01,59,4.80
2022,05,18,02,00,4.80
2022,05,18,02,01,4.80
2022,05,18,02,02,3.20
2022,05,18,02,03,4.80
2022,05,18,02,04,3.20
2022,05,18,02,05,3.20
2022,05,18,02,06,3.20
2022,05,18,02,07,4.80
2022,05,18,02,08,3.20
2022,05,18,02,09,1.60
2022,05,18,02,10,1.60
2022,05,18,02,11,3.20
2022,05,18,02,12,3.20
2022,05,18,02,13,3.20
2022,05,18,02,14,3.20
2022,05,18,02,15,3.20
2022,05,18,02,16,1.60
2022,05,18,02,17,1.60
2022,05,18,02,19,1.60
2022,05,18,02,21,3.20
2022,05,18,02,22,3.20
2022,05,18,02,23,3.20
2022,05,18,02,24,4.80
2022,05,18,02,25,3.20
2022,05,18,02,26,3.20
2022,05,18,02,27,1.60
2022,05,18,02,28,1.60
2022,05,18,02,29,1.60
2022,05,18,02,30,1.60
2022,05,18,02,31,1.60
2022,05,18,02,32,1.60
2022,05,18,02,33,1.60
2022,05,18,02,35,1.60
2022,05,18,02,36,1.60
2022,05,18,02,48,1.60
2022,05,18,02,49,3.20
2022,05,18,02,50,3.20
2022,05,18,02,51,3.20
2022,05,18,02,52,4.80
2022,05,18,02,53,4.80
2022,05,18,02,54,4.80
2022,05,18,02,55,3.20
2022,05,18,02,56,3.20
2022,05,18,02,57,3.20
2022,05,18,02,58,3.20
2022,05,18,02,59,1.60
2022,05,18,03,00,1.60
2022,05,18,03,01,3.20
2022,05,18,03,02,3.20
2022,05,18,03,03,4.80
2022,05,18,03,04,3.20
2022,05,18,03,05,3.20
2022,05,18,03,06,3.20
2022,05,18,03,07,3.20
2022,05,18,03,08,3.20
2022,05,18,03,09,3.20
2022,05,18,03,10,4.80
2022,05,18,03,11,4.80
2022,05,18,03,12,4.80
2022,05,18,03,13,6.40
2022,05,18,03,14,4.80
2022,05,18,03,15,4.80
2022,05,18,03,16,4.80
2022,05,18,03,17,3.20
2022,05,18,03,18,3.20
2022,05,18,03,19,4.80
2022,05,18,03,20,3.20
2022,05,18,03,21,3.20
2022,05,18,03,22,1.60
2022,05,18,03,23,3.20
2022,05,18,03,24,3.20
2022,05,18,03,25,4.80
2022,05,18,03,26,3.20
2022,05,18,03,27,3.20
2022,05,18,03,28,4.80
2022,05,18,03,29,4.80
2022,05,18,03,30,4.80
2022,05,18,03,31,4.80
2022,05,18,03,32,4.80
2022,05,18,03,33,3.20
2022,05,18,03,34,4.80
2022,05,18,03,35,4.80
2022,05,18,03,36,8.10
2022,05,18,03,37,6.40
2022,05,18,03,38,8.10
2022,05,18,03,39,6.40
2022,05,18,03,40,4.80
2022,05,18,03,41,4.80
2022,05,18,03,42,4.80
2022,05,18,03,43,4.80
2022,05,18,03,44,4.80
2022,05,18,03,45,6.40
2022,05,18,03,46,4.80
2022,05,18,03,47,4.80
2022,05,18,03,48,3.20
2022,05,18,03,49,4.80
2022,05,18,03,50,6.40
2022,05,18,03,51,6.40
2022,05,18,03,52,6.40
2022,05,18,03,53,3.20
2022,05,18,03,54,3.20
2022,05,18,03,55,4.80
2022,05,18,03,56,6.40
2022,05,18,03,57,3.20
2022,05,18,03,58,3.20
2022,05,18,03,59,1.60
2022,05,18,04,00,4.80
2022,05,18,04,01,4.80
2022,05,18,04,02,4.80
2022,05,18,04,03,6.40
2022,05,18,04,04,6.40
2022,05,18,04,05,6.40
2022,05,18,04,06,4.80
2022,05,18,04,07,4.80
2022,05,18,04,08,4.80
2022,05,18,04,09,4.80
2022,05,18,04,10,6.40
2022,05,18,04,11,6.40
2022,05,18,04,12,4.80
2022,05,18,04,13,3.20
2022,05,18,04,14,3.20
2022,05,18,04,15,4.80
2022,05,18,04,16,4.80
2022,05,18,04,17,3.20
2022,05,18,04,18,3.20
2022,05,18,04,19,3.20
2022,05,18,04,20,3.20
2022,05,18,04,21,4.80
2022,05,18,04,22,3.20
2022,05,18,04,23,4.80
2022,05,18,04,24,6.40
2022,05,18,04,25,4.80
2022,05,18,04,26,4.80
2022,05,18,04,27,3.20
2022,05,18,04,28,3.20
2022,05,18,04,29,3.20
2022,05,18,04,30,3.20
2022,05,18,04,31,3.20
2022,05,18,04,36,1.60
2022,05,18,04,37,3.20
2022,05,18,04,38,1.60
2022,05,18,04,39,3.20
2022,05,18,04,40,4.80
2022,05,18,04,41,4.80
2022,05,18,04,42,3.20
2022,05,18,04,43,3.20
2022,05,18,04,44,1.60
2022,05,18,04,45,1.60
2022,05,18,04,46,1.60
2022,05,18,04,47,1.60
2022,05,18,04,48,3.20
2022,05,18,04,49,3.20
2022,05,18,04,50,4.80
2022,05,18,04,51,4.80
2022,05,18,04,52,4.80
2022,05,18,04,53,4.80
2022,05,18,04,54,3.20
2022,05,18,04,55,1.60
2022,05,18,04,57,1.60
2022,05,18,04,58,3.20
2022,05,18,04,59,3.20
2022,05,18,05,00,1.60
2022,05,18,05,05,1.60
2022,05,18,05,06,3.20
2022,05,18,05,07,4.80
2022,05,18,05,08,4.80
2022,05,18,05,09,4.80
2022,05,18,05,10,3.20
2022,05,18,05,11,3.20
2022,05,18,05,12,3.20
2022,05,18,05,13,3.20
2022,05,18,05,14,3.20
2022,05,18,05,15,3.20
2022,05,18,05,16,3.20
2022,05,18,05,17,1.60
2022,05,18,05,18,3.20
2022,05,18,05,19,3.20
2022,05,18,05,20,3.20
2022,05,18,05,21,3.20
2022,05,18,05,22,3.20
2022,05,18,05,23,3.20
2022,05,18,05,24,4.80
2022,05,18,05,25,4.80
2022,05,18,05,26,3.20
2022,05,18,05,27,3.20
2022,05,18,05,28,3.20
2022,05,18,05,29,3.20
2022,05,18,05,30,1.60
2022,05,18,05,31,1.60
2022,05,18,05,32,1.60
2022,05,18,05,33,3.20
2022,05,18,05,34,4.80
2022,05,18,05,35,4.80
2022,05,18,05,36,6.40
2022,05,18,05,37,4.80
2022,05,18,05,38,6.40
2022,05,18,05,39,6.40
2022,05,18,05,40,6.40
2022,05,18,05,41,6.40
2022,05,18,05,42,4.80
2022,05,18,05,43,6.40
2022,05,18,05,44,6.40
2022,05,18,05,45,6.40
2022,05,18,05,46,8.10
2022,05,18,05,47,6.40
2022,05,18,05,48,6.40
2022,05,18,05,49,6.40
2022,05,18,05,50,4.80
2022,05,18,05,51,3.20
2022,05,18,05,52,3.20
2022,05,18,05,53,1.60
2022,05,18,05,54,4.80
2022,05,18,05,55,3.20
2022,05,18,05,56,4.80
2022,05,18,05,57,6.40
2022,05,18,05,58,6.40
2022,05,18,05,59,6.40
2022,05,18,06,00,4.80
2022,05,18,06,01,6.40
2022,05,18,06,02,6.40
2022,05,18,06,03,6.40
2022,05,18,06,04,3.20
2022,05,18,06,05,1.60
2022,05,18,06,06,3.20
2022,05,18,06,07,4.80
2022,05,18,06,08,4.80
2022,05,18,06,09,4.80
2022,05,18,06,10,4.80
2022,05,18,06,11,3.20
2022,05,18,06,12,3.20
2022,05,18,06,13,3.20
2022,05,18,06,14,6.40
2022,05,18,06,15,6.40
2022,05,18,06,16,9.60
2022,05,18,06,17,8.10
2022,05,18,06,18,6.40
2022,05,18,06,19,4.80
2022,05,18,06,20,6.40
2022,05,18,06,21,6.40
2022,05,18,06,22,4.80
2022,05,18,06,23,3.20
2022,05,18,06,24,4.80
2022,05,18,06,25,4.80
2022,05,18,06,26,4.80
2022,05,18,06,27,4.80
2022,05,18,06,28,4.80
2022,05,18,06,29,6.40
2022,05,18,06,30,4.80
2022,05,18,06,31,3.20
2022,05,18,06,32,4.80
2022,05,18,06,33,6.40
2022,05,18,06,34,8.10
2022,05,18,06,35,6.40
2022,05,18,06,36,6.40
2022,05,18,06,37,4.80
2022,05,18,06,38,6.40
2022,05,18,06,39,4.80
2022,05,18,06,40,4.80
2022,05,18,06,41,4.80
2022,05,18,06,42,8.10
2022,05,18,06,43,8.10
2022,05,18,06,44,8.10
2022,05,18,06,45,8.10
2022,05,18,06,46,6.40
2022,05,18,06,47,4.80
2022,05,18,06,48,3.20
2022,05,18,06,49,4.80
2022,05,18,06,50,6.40
2022,05,18,06,51,8.10
2022,05,18,06,52,6.40
2022,05,18,06,53,9.60
2022,05,18,06,54,8.10
2022,05,18,06,55,6.40
2022,05,18,06,56,4.80
2022,05,18,06,57,6.40
2022,05,18,06,58,9.60
2022,05,18,06,59,9.60
2022,05,18,07,00,8.10
2022,05,18,07,01,4.80
2022,05,18,07,02,8.10
2022,05,18,07,03,6.40
2022,05,18,07,04,6.40
2022,05,18,07,05,4.80
2022,05,18,07,06,8.10
2022,05,18,07,07,6.40
2022,05,18,07,08,4.80
2022,05,18,07,09,4.80
2022,05,18,07,10,4.80
2022,05,18,07,11,4.80
2022,05,18,07,12,8.10
2022,05,18,07,13,6.40
2022,05,18,07,14,6.40
2022,05,18,07,15,4.80
2022,05,18,07,16,6.40
2022,05,18,07,17,8.10
2022,05,18,07,18,6.40
2022,05,18,07,19,6.40
2022,05,18,07,20,4.80
2022,05,18,07,21,8.10
2022,05,18,07,22,6.40
2022,05,18,07,23,6.40
2022,05,18,07,24,8.10
2022,05,18,07,25,4.80
2022,05,18,07,26,6.40
2022,05,18,07,27,4.80
2022,05,18,07,28,6.40
2022,05,18,07,29,6.40
2022,05,18,07,30,4.80
2022,05,18,07,31,8.10
2022,05,18,07,32,11.30
2022,05,18,07,33,16.10
2022,05,18,07,34,14.50
2022,05,18,07,35,8.10
2022,05,18,07,36,6.40
2022,05,18,07,37,8.10
2022,05,18,07,38,9.60
2022,05,18,07,39,14.50
2022,05,18,07,40,11.30
2022,05,18,07,41,14.50
2022,05,18,07,42,8.10
2022,05,18,07,43,8.10
2022,05,18,07,44,14.50
2022,05,18,07,45,4.80
2022,05,18,07,46,4.80
2022,05,18,07,47,16.10
2022,05,18,07,48,17.70
2022,05,18,07,49,17.70
2022,05,18,07,50,19.30
2022,05,18,07,51,14.50
2022,05,18,07,52,9.60
2022,05,18,07,53,12.90
2022,05,18,07,54,8.10
2022,05,18,07,55,17.70
2022,05,18,07,56,19.30
2022,05,18,07,57,20.90
2022,05,18,07,58,27.40
2022,05,18,07,59,14.50
2022,05,18,08,00,14.50
2022,05,18,08,01,14.50
2022,05,18,08,02,9.60
2022,05,18,08,03,8.10
2022,05,18,08,04,14.50
2022,05,18,08,05,9.60
2022,05,18,08,06,17.70
2022,05,18,08,07,16.10
2022,05,18,08,08,25.70
2022,05,18,08,09,19.30
2022,05,18,08,10,32.20
2022,05,18,08,11,29.00
2022,05,18,08,12,29.00
2022,05,18,08,13,24.20
2022,05,18,08,14,27.40
2022,05,18,08,15,22.50
2022,05,18,08,16,27.40
2022,05,18,08,17,32.20
2022,05,18,08,18,27.40
2022,05,18,08,19,27.40
2022,05,18,08,20,30.60
2022,05,18,08,21,27.40
2022,05,18,08,22,32.20
2022,05,18,08,23,40.20
2022,05,18,08,24,37.00
2022,05,18,08,25,29.00
2022,05,18,08,26,38.60
2022,05,18,08,27,35.40
2022,05,18,08,28,45.10
2022,05,18,08,29,35.40
2022,05,18,08,30,37.00
2022,05,18,08,31,29.00
2022,05,18,08,32,25.70
2022,05,18,08,33,33.80
2022,05,18,08,34,29.00
2022,05,18,08,35,33.80
2022,05,18,08,36,35.40
2022,05,18,08,37,49.90
2022,05,18,08,38,32.20
2022,05,18,08,39,48.30
2022,05,18,08,40,48.30
2022,05,18,08,41,37.00
2022,05,18,08,42,57.90
2022,05,18,08,43,43.50
2022,05,18,08,44,41.80
2022,05,18,08,45,37.00
2022,05,18,08,46,32.20
2022,05,18,08,47,29.00
2022,05,18,08,48,46.70
2022,05,18,08,49,37.00
2022,05,18,08,50,43.50
2022,05,18,08,51,40.20
2022,05,18,08,52,30.60
2022,05,18,08,53,35.40
2022,05,18,08,54,32.20
2022,05,18,08,55,30.60
2022,05,18,08,56,53.10
2022,05,18,08,57,48.30
2022,05,18,08,58,53.10
2022,05,18,08,59,53.10
2022,05,18,09,00,49.90
2022,05,18,09,01,48.30
2022,05,18,09,02,41.80
2022,05,18,09,03,57.90
2022,05,18,09,04,56.30
2022,05,18,09,05,54.70
2022,05,18,09,06,59.50
2022,05,18,09,07,64.40
2022,05,18,09,08,59.50
2022,05,18,09,09,53.10
2022,05,18,09,10,59.50
2022,05,18,09,11,43.50
2022,05,18,09,12,40.20
2022,05,18,09,13,40.20
2022,05,18,09,14,37.00
2022,05,18,09,15,53.10
2022,05,18,09,16,48.30
2022,05,18,09,17,45.10
2022,05,18,09,18,35.40
2022,05,18,09,19,45.10
2022,05,18,09,20,40.20
2022,05,18,09,21,41.80
2022,05,18,09,22,33.80
2022,05,18,09,23,53.10
2022,05,18,09,24,51.50
2022,05,18,09,25,51.50
2022,05,18,09,26,51.50
2022,05,18,09,27,46.70
2022,05,18,09,28,61.20
2022,05,18,09,29,41.80
2022,05,18,09,30,53.10
2022,05,18,09,31,56.30
2022,05,18,09,32,57.90
2022,05,18,09,33,46.70
2022,05,18,09,34,49.90
2022,05,18,09,35,51.50
2022,05,18,09,36,40.20
2022,05,18,09,37,45.10
2022,05,18,09,38,53.10
2022,05,18,09,39,59.50
2022,05,18,09,40,59.50
2022,05,18,09,41,56.30
2022,05,18,09,42,53.10
2022,05,18,09,43,46.70
2022,05,18,09,44,40.20
2022,05,18,09,45,53.10
2022,05,18,09,46,40.20
2022,05,18,09,47,62.70
2022,05,18,09,48,56.30
2022,05,18,09,49,62.70
2022,05,18,09,50,53.10
2022,05,18,09,51,51.50
2022,05,18,09,52,38.60
2022,05,18,09,53,40.20
2022,05,18,09,54,29.00
2022,05,18,09,55,40.20
2022,05,18,09,56,38.60
2022,05,18,09,57,32.20
2022,05,18,09,58,51.50
2022,05,18,09,59,38.60
2022,05,18,10,00,48.30
2022,05,18,10,01,35.40
2022,05,18,10,02,38.60
2022,05,18,10,03,43.50
2022,05,18,10,04,41.80
2022,05,18,10,05,59.50
2022,05,18,10,06,46.70
2022,05,18,10,07,40.20
2022,05,18,10,08,46.70
2022,05,18,10,09,54.70
2022,05,18,10,10,45.10
2022,05,18,10,11,56.30
2022,05,18,10,12,62.70
2022,05,18,10,13,56.30
2022,05,18,10,14,64.40
2022,05,18,10,15,59.50
2022,05,18,10,16,48.30
2022,05,18,10,17,54.70
2022,05,18,10,18,66.00
2022,05,18,10,19,74.00
2022,05,18,10,20,51.50
2022,05,18,10,21,53.10
2022,05,18,10,22,56.30
2022,05,18,10,23,59.50
2022,05,18,10,24,56.30
2022,05,18,10,25,54.70
2022,05,18,10,26,53.10
2022,05,18,10,27,49.90
2022,05,18,10,28,53.10
2022,05,18,10,29,59.50
2022,05,18,10,30,64.40
2022,05,18,10,31,48.30
2022,05,18,10,32,59.50
2022,05,18,10,33,53.10
2022,05,18,10,34,66.00
2022,05,18,10,35,53.10
2022,05,18,10,36,64.40
2022,05,18,10,37,54.70
2022,05,18,10,38,57.90
2022,05,18,10,39,51.50
2022,05,18,10,40,61.20
2022,05,18,10,41,61.20
2022,05,18,10,42,64.40
2022,05,18,10,43,53.10
2022,05,18,10,44,59.50
2022,05,18,10,45,40.20
2022,05,18,10,46,61.20
2022,05,18,10,47,53.10
2022,05,18,10,48,51.50
2022,05,18,10,49,46.70
2022,05,18,10,50,64.40
2022,05,18,10,51,53.10
2022,05,18,10,52,57.90
2022,05,18,10,53,59.50
2022,05,18,10,54,54.70
2022,05,18,10,55,48.30
2022,05,18,10,56,53.10
2022,05,18,10,57,54.70
2022,05,18,10,58,64.40
2022,05,18,10,59,57.90
2022,05,18,11,00,64.40
2022,05,18,11,01,54.70
2022,05,18,11,02,57.90
2022,05,18,11,03,64.40
2022,05,18,11,04,53.10
2022,05,18,11,05,49.90
2022,05,18,11,06,53.10
2022,05,18,11,07,43.50
2022,05,18,11,08,57.90
2022,05,18,11,09,54.70
2022,05,18,11,10,38.60
2022,05,18,11,11,51.50
2022,05,18,11,12,53.10
2022,05,18,11,13,67.60
2022,05,18,11,14,48.30
2022,05,18,11,15,53.10
2022,05,18,11,16,53.10
2022,05,18,11,17,61.20
2022,05,18,11,18,49.90
2022,05,18,11,19,72.40
2022,05,18,11,20,66.00
2022,05,18,11,21,48.30
2022,05,18,11,22,54.70
2022,05,18,11,23,64.40
2022,05,18,11,24,56.30
2022,05,18,11,25,67.60
2022,05,18,11,26,57.90
2022,05,18,11,27,66.00
2022,05,18,11,28,64.40
2022,05,18,11,29,64.40
2022,05,18,11,30,56.30
2022,05,18,11,31,57.90
2022,05,18,11,32,57.90
2022,05,18,11,33,54.70
2022,05,18,11,34,54.70
2022,05,18,11,35,45.10
2022,05,18,11,36,53.10
2022,05,18,11,37,53.10
2022,05,18,11,38,57.90
2022,05,18,11,39,59.50
2022,05,18,11,40,61.20
2022,05,18,11,41,61.20
2022,05,18,11,42,56.30
2022,05,18,11,43,64.40
2022,05,18,11,44,51.50
2022,05,18,11,45,54.70
2022,05,18,11,46,49.90
2022,05,18,11,47,54.70
2022,05,18,11,48,57.90
2022,05,18,11,49,45.10
2022,05,18,11,50,62.70
2022,05,18,11,51,59.50
2022,05,18,11,52,59.50
2022,05,18,11,53,48.30
2022,05,18,11,54,48.30
2022,05,18,11,55,48.30
2022,05,18,11,56,40.20
2022,05,18,11,57,46.70
2022,05,18,11,58,37.00
2022,05,18,11,59,40.20
2022,05,18,12,00,59.50
2022,05,18,12,01,53.10
2022,05,18,12,02,53.10
2022,05,18,12,03,49.90
2022,05,18,12,04,45.10
2022,05,18,12,05,41.80
2022,05,18,12,06,53.10
2022,05,18,12,07,49.90
2022,05,18,12,08,37.00
2022,05,18,12,09,54.70
2022,05,18,12,10,57.90
2022,05,18,12,11,57.90
2022,05,18,12,12,53.10
2022,05,18,12,13,48.30
2022,05,18,12,14,49.90
2022,05,18,12,15,51.50
2022,05,18,12,16,43.50
2022,05,18,12,17,45.10
2022,05,18,12,18,64.40
2022,05,18,12,19,57.90
2022,05,18,12,20,61.20
2022,05,18,12,21,53.10
2022,05,18,12,22,57.90
2022,05,18,12,23,45.10
2022,05,18,12,24,41.80
2022,05,18,12,25,49.90
2022,05,18,12,26,51.50
2022,05,18,12,27,59.50
2022,05,18,12,28,61.20
2022,05,18,12,29,51.50
2022,05,18,12,30,48.30
2022,05,18,12,31,46.70
2022,05,18,12,32,51.50
2022,05,18,12,33,43.50
2022,05,18,12,34,45.10
2022,05,18,12,35,53.10
2022,05,18,12,36,53.10
2022,05,18,12,37,54.70
2022,05,18,12,38,57.90
2022,05,18,12,39,51.50
2022,05,18,12,40,51.50
2022,05,18,12,41,54.70
2022,05,18,12,42,49.90
2022,05,18,12,43,49.90
2022,05,18,12,44,41.80
2022,05,18,12,45,46.70
2022,05,18,12,46,48.30
2022,05,18,12,47,48.30
2022,05,18,12,48,41.80
2022,05,18,12,49,37.00
2022,05,18,12,50,38.60
2022,05,18,12,51,45.10
2022,05,18,12,52,48.30
2022,05,18,12,53,49.90
2022,05,18,12,54,37.00
2022,05,18,12,55,49.90
2022,05,18,12,56,38.60
2022,05,18,12,57,45.10
2022,05,18,12,58,49.90
2022,05,18,12,59,49.90
2022,05,18,13,00,56.30
2022,05,18,13,01,53.10
2022,05,18,13,02,57.90
2022,05,18,13,03,51.50
2022,05,18,13,04,43.50
2022,05,18,13,05,53.10
2022,05,18,13,06,53.10
2022,05,18,13,07,45.10
2022,05,18,13,08,51.50
2022,05,18,13,09,53.10
2022,05,18,13,10,43.50
2022,05,18,13,11,32.20
2022,05,18,13,12,53.10
2022,05,18,13,13,53.10
2022,05,18,13,14,53.10
2022,05,18,13,15,33.80
2022,05,18,13,16,35.40
2022,05,18,13,17,53.10
2022,05,18,13,18,45.10
2022,05,18,13,19,53.10
2022,05,18,13,20,49.90
2022,05,18,13,21,57.90
2022,05,18,13,22,43.50
2022,05,18,13,23,53.10
2022,05,18,13,24,49.90
2022,05,18,13,25,57.90
2022,05,18,13,26,53.10
2022,05,18,13,27,54.70
2022,05,18,13,28,51.50
2022,05,18,13,29,53.10
2022,05,18,13,30,62.70
2022,05,18,13,31,59.50
2022,05,18,13,32,56.30
2022,05,18,13,33,57.90
2022,05,18,13,34,48.30
2022,05,18,13,35,62.70
2022,05,18,13,36,64.40
2022,05,18,13,37,62.70
2022,05,18,13,38,57.90
2022,05,18,13,39,57.90
2022,05,18,13,40,51.50
2022,05,18,13,41,53.10
2022,05,18,13,42,43.50
2022,05,18,13,43,53.10
2022,05,18,13,44,45.10
2022,05,18,13,45,51.50
2022,05,18,13,46,56.30
2022,05,18,13,47,62.70
2022,05,18,13,48,61.20
2022,05,18,13,49,53.10
2022,05,18,13,50,57.90
2022,05,18,13,51,59.50
2022,05,18,13,52,45.10
2022,05,18,13,53,61.20
2022,05,18,13,54,54.70
2022,05,18,13,55,53.10
2022,05,18,13,56,49.90
2022,05,18,13,57,53.10
2022,05,18,13,58,57.90
2022,05,18,13,59,53.10
2022,05,18,14,00,41.80
2022,05,18,14,01,43.50
2022,05,18,14,02,46.70
2022,05,18,14,03,46.70
2022,05,18,14,04,54.70
2022,05,18,14,05,62.70
2022,05,18,14,06,54.70
2022,05,18,14,07,53.10
2022,05,18,14,08,54.70
2022,05,18,14,09,53.10
2022,05,18,14,10,53.10
2022,05,18,14,11,53.10
2022,05,18,14,12,61.20
2022,05,18,14,13,56.30
2022,05,18,14,14,45.10
2022,05,18,14,15,46.70
2022,05,18,14,16,57.90
2022,05,18,14,17,49.90
2022,05,18,14,18,49.90
2022,05,18,14,19,49.90
2022,05,18,14,20,49.90
2022,05,18,14,21,74.00
2022,05,18,14,22,69.20
2022,05,18,14,23,56.30
2022,05,18,14,24,61.20
2022,05,18,14,25,61.20
2022,05,18,14,26,57.90
2022,05,18,14,27,72.40
2022,05,18,14,28,67.60
2022,05,18,14,29,54.70
2022,05,18,14,30,48.30
2022,05,18,14,31,53.10
2022,05,18,14,32,70.80
2022,05,18,14,33,53.10
2022,05,18,14,34,66.00
2022,05,18,14,35,70.80
2022,05,18,14,36,53.10
2022,05,18,14,37,48.30
2022,05,18,14,38,53.10
2022,05,18,14,39,51.50
2022,05,18,14,40,57.90
2022,05,18,14,41,48.30
2022,05,18,14,42,53.10
2022,05,18,14,43,40.20
2022,05,18,14,44,41.80
2022,05,18,14,45,57.90
2022,05,18,14,46,53.10
2022,05,18,14,47,45.10
2022,05,18,14,48,57.90
2022,05,18,14,49,53.10
2022,05,18,14,50,49.90
2022,05,18,14,51,57.90
2022,05,18,14,52,54.70
2022,05,18,14,53,56.30
2022,05,18,14,54,64.40
2022,05,18,14,55,64.40
2022,05,18,14,56,40.20
2022,05,18,14,57,56.30
2022,05,18,14,58,56.30
2022,05,18,14,59,46.70
2022,05,18,15,00,53.10
2022,05,18,15,01,54.70
2022,05,18,15,02,57.90
2022,05,18,15,03,56.30
2022,05,18,15,04,57.90
2022,05,18,15,05,54.70
2022,05,18,15,06,59.50
2022,05,18,15,07,56.30
2022,05,18,15,08,62.70
2022,05,18,15,09,54.70
2022,05,18,15,10,53.10
2022,05,18,15,11,54.70
2022,05,18,15,12,53.10
2022,05,18,15,13,66.00
2022,05,18,15,14,53.10
2022,05,18,15,15,46.70
2022,05,18,15,16,48.30
2022,05,18,15,17,43.50
2022,05,18,15,18,45.10
2022,05,18,15,19,49.90
2022,05,18,15,20,51.50
2022,05,18,15,21,46.70
2022,05,18,15,22,61.20
2022,05,18,15,23,59.50
2022,05,18,15,24,53.10
2022,05,18,15,25,53.10
2022,05,18,15,26,56.30
2022,05,18,15,27,64.40
2022,05,18,15,28,64.40
2022,05,18,15,29,67.60
2022,05,18,15,30,67.60
2022,05,18,15,31,64.40
2022,05,18,15,32,66.00
2022,05,18,15,33,53.10
2022,05,18,15,34,64.40
2022,05,18,15,35,40.20
2022,05,18,15,36,51.50
2022,05,18,15,37,51.50
2022,05,18,15,38,66.00
2022,05,18,15,39,57.90
2022,05,18,15,40,57.90
2022,05,18,15,41,45.10
2022,05,18,15,42,61.20
2022,05,18,15,43,64.40
2022,05,18,15,44,51.50
2022,05,18,15,45,48.30
2022,05,18,15,46,62.70
2022,05,18,15,47,53.10
2022,05,18,15,48,59.50
2022,05,18,15,49,59.50
2022,05,18,15,50,64.40
2022,05,18,15,51,66.00
2022,05,18,15,52,61.20
2022,05,18,15,53,64.40
2022,05,18,15,54,57.90
2022,05,18,15,55,51.50
2022,05,18,15,56,64.40
2022,05,18,15,57,69.20
2022,05,18,15,58,67.60
2022,05,18,15,59,53.10
2022,05,18,16,00,64.40
2022,05,18,16,01,64.40
2022,05,18,16,02,74.00
2022,05,18,16,03,69.20
2022,05,18,16,04,61.20
2022,05,18,16,05,59.50
2022,05,18,16,06,66.00
2022,05,18,16,07,62.70
2022,05,18,16,08,67.60
2022,05,18,16,09,56.30
2022,05,18,16,10,61.20
2022,05,18,16,11,48.30
2022,05,18,16,12,64.40
2022,05,18,16,13,61.20
2022,05,18,16,14,57.90
2022,05,18,16,15,61.20
2022,05,18,16,16,46.70
2022,05,18,16,17,49.90
2022,05,18,16,18,61.20
2022,05,18,16,19,53.10
2022,05,18,16,20,72.40
2022,05,18,16,21,62.70
2022,05,18,16,22,53.10
2022,05,18,16,23,51.50
2022,05,18,16,24,57.90
2022,05,18,16,25,53.10
2022,05,18,16,26,66.00
2022,05,18,16,27,66.00
2022,05,18,16,28,66.00
2022,05,18,16,29,67.60
2022,05,18,16,30,64.40
2022,05,18,16,31,64.40
2022,05,18,16,32,54.70
2022,05,18,16,33,61.20
2022,05,18,16,34,57.90
2022,05,18,16,35,70.80
2022,05,18,16,36,66.00
2022,05,18,16,37,67.60
2022,05,18,16,38,64.40
2022,05,18,16,39,59.50
2022,05,18,16,40,59.50
2022,05,18,16,41,54.70
2022,05,18,16,42,49.90
2022,05,18,16,43,61.20
2022,05,18,16,44,56.30
2022,05,18,16,45,64.40
2022,05,18,16,46,57.90
2022,05,18,16,47,57.90
2022,05,18,16,48,67.60
2022,05,18,16,49,70.80
2022,05,18,16,50,64.40
2022,05,18,16,51,64.40
2022,05,18,16,52,49.90
2022,05,18,16,53,64.40
2022,05,18,16,54,56.30
2022,05,18,16,55,62.70
2022,05,18,16,56,56.30
2022,05,18,16,57,59.50
2022,05,18,16,58,61.20
2022,05,18,16,59,64.40
2022,05,18,17,00,66.00
2022,05,18,17,01,64.40
2022,05,18,17,02,69.20
2022,05,18,17,03,53.10
2022,05,18,17,04,62.70
2022,05,18,17,05,64.40
2022,05,18,17,06,85.30
2022,05,18,17,07,54.70
2022,05,18,17,08,82.10
2022,05,18,17,09,64.40
2022,05,18,17,10,66.00
2022,05,18,17,11,77.30
2022,05,18,17,12,64.40
2022,05,18,17,13,69.20
2022,05,18,17,14,74.00
2022,05,18,17,15,64.40
2022,05,18,17,16,66.00
2022,05,18,17,17,72.40
2022,05,18,17,18,64.40
2022,05,18,17,19,64.40
2022,05,18,17,20,66.00
2022,05,18,17,21,67.60
2022,05,18,17,22,64.40
2022,05,18,17,23,85.30
2022,05,18,17,24,62.70
2022,05,18,17,25,53.10
2022,05,18,17,26,64.40
2022,05,18,17,27,74.00
2022,05,18,17,28,74.00
2022,05,18,17,29,74.00
2022,05,18,17,30,59.50
2022,05,18,17,31,62.70
2022,05,18,17,32,62.70
2022,05,18,17,33,61.20
2022,05,18,17,34,61.20
2022,05,18,17,35,62.70
2022,05,18,17,36,48.30
2022,05,18,17,37,62.70
2022,05,18,17,38,70.80
2022,05,18,17,39,74.00
2022,05,18,17,40,62.70
2022,05,18,17,41,72.40
2022,05,18,17,42,72.40
2022,05,18,17,43,66.00
2022,05,18,17,44,59.50
2022,05,18,17,45,70.80
2022,05,18,17,46,83.70
2022,05,18,17,47,64.40
2022,05,18,17,48,70.80
2022,05,18,17,49,80.50
2022,05,18,17,50,62.70
2022,05,18,17,51,75.60
2022,05,18,17,52,74.00
2022,05,18,17,53,74.00
2022,05,18,17,54,72.40
2022,05,18,17,55,67.60
2022,05,18,17,56,66.00
2022,05,18,17,57,64.40
2022,05,18,17,58,75.60
2022,05,18,17,59,72.40
2022,05,18,18,00,54.70
2022,05,18,18,01,74.00
2022,05,18,18,02,70.80
2022,05,18,18,03,67.60
2022,05,18,18,04,56.30
2022,05,18,18,05,51.50
2022,05,18,18,06,70.80
2022,05,18,18,07,64.40
2022,05,18,18,08,57.90
2022,05,18,18,09,61.20
2022,05,18,18,10,53.10
2022,05,18,18,11,59.50
2022,05,18,18,12,67.60
2022,05,18,18,13,54.70
2022,05,18,18,14,66.00
2022,05,18,18,15,70.80
2022,05,18,18,16,77.30
2022,05,18,18,17,75.60
2022,05,18,18,18,54.70
2022,05,18,18,19,64.40
2022,05,18,18,20,70.80
2022,05,18,18,21,61.20
2022,05,18,18,22,57.90
2022,05,18,18,23,70.80
2022,05,18,18,24,64.40
2022,05,18,18,25,69.20
2022,05,18,18,26,69.20
2022,05,18,18,27,70.80
2022,05,18,18,28,61.20
2022,05,18,18,29,77.30
2022,05,18,18,30,75.60
2022,05,18,18,31,64.40
2022,05,18,18,32,62.70
2022,05,18,18,33,61.20
2022,05,18,18,34,64.40
2022,05,18,18,35,62.70
2022,05,18,18,36,72.40
2022,05,18,18,37,59.50
2022,05,18,18,38,53.10
2022,05,18,18,39,62.70
2022,05,18,18,40,43.50
2022,05,18,18,41,38.60
2022,05,18,18,42,53.10
2022,05,18,18,43,64.40
2022,05,18,18,44,64.40
2022,05,18,18,45,62.70
2022,05,18,18,46,59.50
2022,05,18,18,47,49.90
2022,05,18,18,48,61.20
2022,05,18,18,49,46.70
2022,05,18,18,50,57.90
2022,05,18,18,51,54.70
2022,05,18,18,52,45.10
2022,05,18,18,53,51.50
2022,05,18,18,54,51.50
2022,05,18,18,55,51.50
2022,05,18,18,56,59.50
2022,05,18,18,57,41.80
2022,05,18,18,58,61.20
2022,05,18,18,59,51.50
2022,05,18,19,00,49.90
2022,05,18,19,01,35.40
2022,05,18,19,02,56.30
2022,05,18,19,03,56.30
2022,05,18,19,04,40.20
2022,05,18,19,05,59.50