Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,14,00,00,0.00
2011,07,14,00,01,0.00
2011,07,14,00,02,0.00
2011,07,14,00,03,0.00
2011,07,14,00,04,0.00
2011,07,14,00,05,0.00
2011,07,14,00,06,0.00
2011,07,14,00,07,0.00
2011,07,14,00,08,0.00
2011,07,14,00,09,0.00
2011,07,14,00,10,0.00
2011,07,14,00,11,0.00
2011,07,14,00,12,0.00
2011,07,14,00,13,0.00
2011,07,14,00,14,0.00
2011,07,14,00,15,0.00
2011,07,14,00,16,0.00
2011,07,14,00,17,0.00
2011,07,14,00,18,0.00
2011,07,14,00,19,0.00
2011,07,14,00,20,0.00
2011,07,14,00,21,0.00
2011,07,14,00,22,0.00
2011,07,14,00,23,0.00
2011,07,14,00,24,0.00
2011,07,14,00,25,0.00
2011,07,14,00,26,0.00
2011,07,14,00,27,0.00
2011,07,14,00,28,0.00
2011,07,14,00,29,0.00
2011,07,14,00,30,0.00
2011,07,14,00,31,0.00
2011,07,14,00,32,0.00
2011,07,14,00,33,0.00
2011,07,14,00,34,0.00
2011,07,14,00,35,0.00
2011,07,14,00,36,0.00
2011,07,14,00,37,0.00
2011,07,14,00,38,0.00
2011,07,14,00,39,0.00
2011,07,14,00,40,0.00
2011,07,14,00,41,0.00
2011,07,14,00,42,0.00
2011,07,14,00,43,0.00
2011,07,14,00,44,0.00
2011,07,14,00,45,0.00
2011,07,14,00,46,0.00
2011,07,14,00,47,0.00
2011,07,14,00,48,0.00
2011,07,14,00,49,0.00
2011,07,14,00,50,0.00
2011,07,14,00,51,0.00
2011,07,14,00,52,0.00
2011,07,14,00,53,0.00
2011,07,14,00,54,0.00
2011,07,14,00,55,0.00
2011,07,14,00,56,0.00
2011,07,14,00,57,0.00
2011,07,14,00,58,0.00
2011,07,14,00,59,0.00
2011,07,14,01,00,0.00
2011,07,14,01,01,0.00
2011,07,14,01,02,0.00
2011,07,14,01,03,0.00
2011,07,14,01,04,0.00
2011,07,14,01,05,0.00
2011,07,14,01,06,0.00
2011,07,14,01,07,0.00
2011,07,14,01,08,0.00
2011,07,14,01,09,0.00
2011,07,14,01,10,0.00
2011,07,14,01,11,0.00
2011,07,14,01,12,0.00
2011,07,14,01,13,0.00
2011,07,14,01,14,0.00
2011,07,14,01,15,0.00
2011,07,14,01,16,0.00
2011,07,14,01,17,0.00
2011,07,14,01,18,0.00
2011,07,14,01,19,0.00
2011,07,14,01,20,0.00
2011,07,14,01,21,0.00
2011,07,14,01,22,0.00
2011,07,14,01,23,0.00
2011,07,14,01,24,0.00
2011,07,14,01,25,0.00
2011,07,14,01,26,0.00
2011,07,14,01,27,0.00
2011,07,14,01,28,0.00
2011,07,14,01,29,0.00
2011,07,14,01,30,0.00
2011,07,14,01,31,0.00
2011,07,14,01,32,0.00
2011,07,14,01,33,0.00
2011,07,14,01,34,0.00
2011,07,14,01,35,0.00
2011,07,14,01,36,0.00
2011,07,14,01,37,0.00
2011,07,14,01,38,0.00
2011,07,14,01,39,0.00
2011,07,14,01,40,0.00
2011,07,14,01,41,0.00
2011,07,14,01,42,0.00
2011,07,14,01,43,0.00
2011,07,14,01,44,0.00
2011,07,14,01,45,0.00
2011,07,14,01,46,0.00
2011,07,14,01,47,0.00
2011,07,14,01,48,0.00
2011,07,14,01,49,0.00
2011,07,14,01,50,0.00
2011,07,14,01,51,0.00
2011,07,14,01,52,0.00
2011,07,14,01,53,0.00
2011,07,14,01,54,0.00
2011,07,14,01,55,0.00
2011,07,14,01,56,0.00
2011,07,14,01,57,0.00
2011,07,14,01,58,0.00
2011,07,14,01,59,0.00
2011,07,14,02,00,0.00
2011,07,14,02,01,0.00
2011,07,14,02,02,0.00
2011,07,14,02,03,0.00
2011,07,14,02,04,0.00
2011,07,14,02,05,0.00
2011,07,14,02,06,0.00
2011,07,14,02,07,0.00
2011,07,14,02,08,0.00
2011,07,14,02,09,0.00
2011,07,14,02,10,0.00
2011,07,14,02,11,0.00
2011,07,14,02,12,0.00
2011,07,14,02,13,0.00
2011,07,14,02,14,0.00
2011,07,14,02,15,0.00
2011,07,14,02,16,0.00
2011,07,14,02,17,0.00
2011,07,14,02,18,0.00
2011,07,14,02,19,0.00
2011,07,14,02,20,0.00
2011,07,14,02,21,0.00
2011,07,14,02,22,0.00
2011,07,14,02,23,0.00
2011,07,14,02,24,0.00
2011,07,14,02,25,0.00
2011,07,14,02,26,0.00
2011,07,14,02,27,0.00
2011,07,14,02,28,0.00
2011,07,14,02,29,0.00
2011,07,14,02,30,0.00
2011,07,14,02,31,0.00
2011,07,14,02,32,0.00
2011,07,14,02,33,0.00
2011,07,14,02,34,0.00
2011,07,14,02,35,0.00
2011,07,14,02,36,0.00
2011,07,14,02,37,0.00
2011,07,14,02,38,0.00
2011,07,14,02,39,0.00
2011,07,14,02,40,0.00
2011,07,14,02,41,0.00
2011,07,14,02,42,0.00
2011,07,14,02,43,0.00
2011,07,14,02,44,0.00
2011,07,14,02,45,0.00
2011,07,14,02,46,0.00
2011,07,14,02,47,0.00
2011,07,14,02,48,0.00
2011,07,14,02,49,0.00
2011,07,14,02,50,0.00
2011,07,14,02,51,0.00
2011,07,14,02,52,0.00
2011,07,14,02,53,0.00
2011,07,14,02,54,0.00
2011,07,14,02,55,0.00
2011,07,14,02,56,0.00
2011,07,14,02,57,0.00
2011,07,14,02,58,0.00
2011,07,14,02,59,0.00
2011,07,14,03,00,0.00
2011,07,14,03,01,0.00
2011,07,14,03,02,0.00
2011,07,14,03,03,0.00
2011,07,14,03,04,0.00
2011,07,14,03,05,0.00
2011,07,14,03,06,0.00
2011,07,14,03,07,0.00
2011,07,14,03,08,0.00
2011,07,14,03,09,0.00
2011,07,14,03,10,0.00
2011,07,14,03,11,0.00
2011,07,14,03,12,0.00
2011,07,14,03,13,0.00
2011,07,14,03,14,0.00
2011,07,14,03,15,0.00
2011,07,14,03,16,0.00
2011,07,14,03,17,0.00
2011,07,14,03,18,0.00
2011,07,14,03,19,0.00
2011,07,14,03,20,0.00
2011,07,14,03,21,0.00
2011,07,14,03,22,0.00
2011,07,14,03,23,0.00
2011,07,14,03,24,0.00
2011,07,14,03,25,0.00
2011,07,14,03,26,0.00
2011,07,14,03,27,0.00
2011,07,14,03,28,0.00
2011,07,14,03,29,0.00
2011,07,14,03,30,0.00
2011,07,14,03,31,0.00
2011,07,14,03,32,0.00
2011,07,14,03,33,0.00
2011,07,14,03,34,0.00
2011,07,14,03,35,0.00
2011,07,14,03,36,0.00
2011,07,14,03,37,0.00
2011,07,14,03,38,0.00
2011,07,14,03,39,0.00
2011,07,14,03,40,0.00
2011,07,14,03,41,0.00
2011,07,14,03,42,0.00
2011,07,14,03,43,0.00
2011,07,14,03,44,0.00
2011,07,14,03,45,0.00
2011,07,14,03,46,0.00
2011,07,14,03,47,0.00
2011,07,14,03,48,0.00
2011,07,14,03,49,0.00
2011,07,14,03,50,0.00
2011,07,14,03,51,0.00
2011,07,14,03,52,0.00
2011,07,14,03,53,0.00
2011,07,14,03,54,0.00
2011,07,14,03,55,0.00
2011,07,14,03,56,0.00
2011,07,14,03,57,0.00
2011,07,14,03,58,0.00
2011,07,14,03,59,0.00
2011,07,14,04,00,0.00
2011,07,14,04,01,0.00
2011,07,14,04,02,0.00
2011,07,14,04,03,0.00
2011,07,14,04,04,0.00
2011,07,14,04,05,0.00
2011,07,14,04,06,0.00
2011,07,14,04,07,0.00
2011,07,14,04,08,0.00
2011,07,14,04,09,0.00
2011,07,14,04,10,0.00
2011,07,14,04,11,0.00
2011,07,14,04,12,0.00
2011,07,14,04,13,0.00
2011,07,14,04,14,0.00
2011,07,14,04,15,0.00
2011,07,14,04,16,0.00
2011,07,14,04,17,0.00
2011,07,14,04,18,0.00
2011,07,14,04,19,0.00
2011,07,14,04,20,0.00
2011,07,14,04,21,0.00
2011,07,14,04,22,0.00
2011,07,14,04,23,0.00
2011,07,14,04,24,0.00
2011,07,14,04,25,0.00
2011,07,14,04,26,0.00
2011,07,14,04,27,0.00
2011,07,14,04,28,0.00
2011,07,14,04,29,0.00
2011,07,14,04,30,0.00
2011,07,14,04,31,0.00
2011,07,14,04,32,0.00
2011,07,14,04,33,0.00
2011,07,14,04,34,0.00
2011,07,14,04,35,0.00
2011,07,14,04,36,0.00
2011,07,14,04,37,0.00
2011,07,14,04,38,0.00
2011,07,14,04,39,0.00
2011,07,14,04,40,0.00
2011,07,14,04,41,0.00
2011,07,14,04,42,0.00
2011,07,14,04,43,0.00
2011,07,14,04,44,0.00
2011,07,14,04,45,0.00
2011,07,14,04,46,0.00
2011,07,14,04,47,0.00
2011,07,14,04,48,0.00
2011,07,14,04,49,0.00
2011,07,14,04,50,0.00
2011,07,14,04,51,0.00
2011,07,14,04,52,0.00
2011,07,14,04,53,0.00
2011,07,14,04,54,0.00
2011,07,14,04,55,0.00
2011,07,14,04,56,0.00
2011,07,14,04,57,0.00
2011,07,14,04,58,0.00
2011,07,14,04,59,0.00
2011,07,14,05,00,0.00
2011,07,14,05,01,0.00
2011,07,14,05,02,0.00
2011,07,14,05,03,0.00
2011,07,14,05,04,0.00
2011,07,14,05,05,0.00
2011,07,14,05,06,0.00
2011,07,14,05,07,0.00
2011,07,14,05,08,0.00
2011,07,14,05,09,0.00
2011,07,14,05,10,0.00
2011,07,14,05,11,0.00
2011,07,14,05,12,0.00
2011,07,14,05,13,0.00
2011,07,14,05,14,0.00
2011,07,14,05,15,0.00
2011,07,14,05,16,0.00
2011,07,14,05,17,0.00
2011,07,14,05,18,0.00
2011,07,14,05,19,0.00
2011,07,14,05,20,0.00
2011,07,14,05,21,0.00
2011,07,14,05,22,0.00
2011,07,14,05,23,0.00
2011,07,14,05,24,0.00
2011,07,14,05,25,0.00
2011,07,14,05,26,0.00
2011,07,14,05,27,0.00
2011,07,14,05,28,0.00
2011,07,14,05,29,0.00
2011,07,14,05,30,0.00
2011,07,14,05,31,0.00
2011,07,14,05,32,0.00
2011,07,14,05,33,0.00
2011,07,14,05,34,0.00
2011,07,14,05,35,0.00
2011,07,14,05,36,0.00
2011,07,14,05,37,0.00
2011,07,14,05,38,0.00
2011,07,14,05,39,0.00
2011,07,14,05,40,0.00
2011,07,14,05,41,0.00
2011,07,14,05,42,0.00
2011,07,14,05,43,0.00
2011,07,14,05,44,0.00
2011,07,14,05,45,0.30
2011,07,14,05,46,5.00
2011,07,14,05,47,5.00
2011,07,14,05,48,5.00
2011,07,14,05,49,5.00
2011,07,14,05,50,5.00
2011,07,14,05,51,5.00
2011,07,14,05,52,5.70
2011,07,14,05,53,7.00
2011,07,14,05,54,7.00
2011,07,14,05,55,7.00
2011,07,14,05,56,7.00
2011,07,14,05,57,7.00
2011,07,14,05,58,7.00
2011,07,14,05,59,7.00
2011,07,14,06,00,7.00
2011,07,14,06,01,7.00
2011,07,14,06,02,7.00
2011,07,14,06,03,8.60
2011,07,14,06,04,9.00
2011,07,14,06,05,9.00
2011,07,14,06,06,9.00
2011,07,14,06,07,9.00
2011,07,14,06,08,9.00
2011,07,14,06,09,9.00
2011,07,14,06,10,9.00
2011,07,14,06,11,9.00
2011,07,14,06,12,9.00
2011,07,14,06,13,9.00
2011,07,14,06,14,9.00
2011,07,14,06,15,9.00
2011,07,14,06,16,9.00
2011,07,14,06,17,9.00
2011,07,14,06,18,9.90
2011,07,14,06,19,11.00
2011,07,14,06,20,11.00
2011,07,14,06,21,11.00
2011,07,14,06,22,11.00
2011,07,14,06,23,11.00
2011,07,14,06,24,11.00
2011,07,14,06,25,11.00
2011,07,14,06,26,11.80
2011,07,14,06,27,12.00
2011,07,14,06,28,12.00
2011,07,14,06,29,12.00
2011,07,14,06,30,12.00
2011,07,14,06,31,14.00
2011,07,14,06,32,14.20
2011,07,14,06,33,16.30
2011,07,14,06,34,18.10
2011,07,14,06,35,19.40
2011,07,14,06,36,21.00
2011,07,14,06,37,21.60
2011,07,14,06,38,23.70
2011,07,14,06,39,25.40
2011,07,14,06,40,26.00
2011,07,14,06,41,26.90
2011,07,14,06,42,29.00
2011,07,14,06,43,30.00
2011,07,14,06,44,31.10
2011,07,14,06,45,32.00
2011,07,14,06,46,32.00
2011,07,14,06,47,32.00
2011,07,14,06,48,32.00
2011,07,14,06,49,32.00
2011,07,14,06,50,32.00
2011,07,14,06,51,30.30
2011,07,14,06,52,28.20
2011,07,14,06,53,28.00
2011,07,14,06,54,26.00
2011,07,14,06,55,24.80
2011,07,14,06,56,22.70
2011,07,14,06,57,21.00
2011,07,14,06,58,20.60
2011,07,14,06,59,18.80
2011,07,14,07,00,18.00
2011,07,14,07,01,18.00
2011,07,14,07,02,17.20
2011,07,14,07,03,15.10
2011,07,14,07,04,14.00
2011,07,14,07,05,14.00
2011,07,14,07,06,14.00
2011,07,14,07,07,14.00
2011,07,14,07,08,14.00
2011,07,14,07,09,15.40
2011,07,14,07,10,16.00
2011,07,14,07,11,16.00
2011,07,14,07,12,16.00
2011,07,14,07,13,16.00
2011,07,14,07,14,17.70
2011,07,14,07,15,18.00
2011,07,14,07,16,18.00
2011,07,14,07,17,18.00
2011,07,14,07,18,19.00
2011,07,14,07,19,19.30
2011,07,14,07,20,21.00
2011,07,14,07,21,21.00
2011,07,14,07,22,21.50
2011,07,14,07,23,23.00
2011,07,14,07,24,23.60
2011,07,14,07,25,25.00
2011,07,14,07,26,25.00
2011,07,14,07,27,25.00
2011,07,14,07,28,25.50
2011,07,14,07,29,26.00
2011,07,14,07,30,27.20
2011,07,14,07,31,29.20
2011,07,14,07,32,30.00
2011,07,14,07,33,30.00
2011,07,14,07,34,31.50
2011,07,14,07,35,32.00
2011,07,14,07,36,32.80
2011,07,14,07,37,34.70
2011,07,14,07,38,36.80
2011,07,14,07,39,38.90
2011,07,14,07,40,42.00
2011,07,14,07,41,42.00
2011,07,14,07,42,43.30
2011,07,14,07,43,51.50
2011,07,14,07,44,54.80
2011,07,14,07,45,59.00
2011,07,14,07,46,63.50
2011,07,14,07,47,68.80
2011,07,14,07,48,73.60
2011,07,14,07,49,78.10
2011,07,14,07,50,82.40
2011,07,14,07,51,85.00
2011,07,14,07,52,87.00
2011,07,14,07,53,88.00
2011,07,14,07,54,89.20
2011,07,14,07,55,90.70
2011,07,14,07,56,92.40
2011,07,14,07,57,96.00
2011,07,14,07,58,97.80
2011,07,14,07,59,101.20
2011,07,14,08,00,103.70
2011,07,14,08,01,104.00
2011,07,14,08,02,104.00
2011,07,14,08,03,102.00
2011,07,14,08,04,99.80
2011,07,14,08,05,97.90
2011,07,14,08,06,97.00
2011,07,14,08,07,96.60
2011,07,14,08,08,95.00
2011,07,14,08,09,95.00
2011,07,14,08,10,95.00
2011,07,14,08,11,95.70
2011,07,14,08,12,98.20
2011,07,14,08,13,101.00
2011,07,14,08,14,103.60
2011,07,14,08,15,105.00
2011,07,14,08,16,108.30
2011,07,14,08,17,112.20
2011,07,14,08,18,113.00
2011,07,14,08,19,113.70
2011,07,14,08,20,115.50
2011,07,14,08,21,117.50
2011,07,14,08,22,122.00
2011,07,14,08,23,124.70
2011,07,14,08,24,127.70
2011,07,14,08,25,129.90
2011,07,14,08,26,131.90
2011,07,14,08,27,134.30
2011,07,14,08,28,137.50
2011,07,14,08,29,143.10
2011,07,14,08,30,150.40
2011,07,14,08,31,157.80
2011,07,14,08,32,165.70
2011,07,14,08,33,173.20
2011,07,14,08,34,177.10
2011,07,14,08,35,180.60
2011,07,14,08,36,178.90
2011,07,14,08,37,175.00
2011,07,14,08,38,170.20
2011,07,14,08,39,168.50
2011,07,14,08,40,165.40
2011,07,14,08,41,165.30
2011,07,14,08,42,161.80
2011,07,14,08,43,156.50
2011,07,14,08,44,155.00
2011,07,14,08,45,151.80
2011,07,14,08,46,148.40
2011,07,14,08,47,144.40
2011,07,14,08,48,148.80
2011,07,14,08,49,144.00
2011,07,14,08,50,149.60
2011,07,14,08,51,153.70
2011,07,14,08,52,143.60
2011,07,14,08,53,154.40
2011,07,14,08,54,159.50
2011,07,14,08,55,159.80
2011,07,14,08,56,165.70
2011,07,14,08,57,166.20
2011,07,14,08,58,165.00
2011,07,14,08,59,164.00
2011,07,14,09,00,164.00
2011,07,14,09,01,165.00
2011,07,14,09,02,168.30
2011,07,14,09,03,171.00
2011,07,14,09,04,168.40
2011,07,14,09,05,161.80
2011,07,14,09,06,154.40
2011,07,14,09,07,147.40
2011,07,14,09,08,142.80
2011,07,14,09,09,139.30
2011,07,14,09,10,135.40
2011,07,14,09,11,132.10
2011,07,14,09,12,128.00
2011,07,14,09,13,127.30
2011,07,14,09,14,130.20
2011,07,14,09,15,132.00
2011,07,14,09,16,132.00
2011,07,14,09,17,132.00
2011,07,14,09,18,132.60
2011,07,14,09,19,134.40
2011,07,14,09,20,137.30
2011,07,14,09,21,143.00
2011,07,14,09,22,146.00
2011,07,14,09,23,146.00
2011,07,14,09,24,143.20
2011,07,14,09,25,150.40
2011,07,14,09,26,160.50
2011,07,14,09,27,162.60
2011,07,14,09,28,160.90
2011,07,14,09,29,151.00
2011,07,14,09,30,137.60
2011,07,14,09,31,134.20
2011,07,14,09,32,139.90
2011,07,14,09,33,134.70
2011,07,14,09,34,132.10
2011,07,14,09,35,130.10
2011,07,14,09,36,132.00
2011,07,14,09,37,131.70
2011,07,14,09,38,130.60
2011,07,14,09,39,131.40
2011,07,14,09,40,121.80
2011,07,14,09,41,115.40
2011,07,14,09,42,109.00
2011,07,14,09,43,108.20
2011,07,14,09,44,117.30
2011,07,14,09,45,140.90
2011,07,14,09,46,159.00
2011,07,14,09,47,171.10
2011,07,14,09,48,183.70
2011,07,14,09,49,191.20
2011,07,14,09,50,195.20
2011,07,14,09,51,203.80
2011,07,14,09,52,238.00
2011,07,14,09,53,236.80
2011,07,14,09,54,273.70
2011,07,14,09,55,307.00
2011,07,14,09,56,298.40
2011,07,14,09,57,287.50
2011,07,14,09,58,279.00
2011,07,14,09,59,278.00
2011,07,14,10,00,278.00
2011,07,14,10,01,279.90
2011,07,14,10,02,292.30
2011,07,14,10,03,304.20
2011,07,14,10,04,312.20
2011,07,14,10,05,314.30
2011,07,14,10,06,307.70
2011,07,14,10,07,297.20
2011,07,14,10,08,291.20
2011,07,14,10,09,280.50
2011,07,14,10,10,268.50
2011,07,14,10,11,257.70
2011,07,14,10,12,250.00
2011,07,14,10,13,243.10
2011,07,14,10,14,244.60
2011,07,14,10,15,243.80
2011,07,14,10,16,255.00
2011,07,14,10,17,257.20
2011,07,14,10,18,253.40
2011,07,14,10,19,250.30
2011,07,14,10,20,252.90
2011,07,14,10,21,249.80
2011,07,14,10,22,245.80
2011,07,14,10,23,244.60
2011,07,14,10,24,248.60
2011,07,14,10,25,252.30
2011,07,14,10,26,257.80
2011,07,14,10,27,262.60
2011,07,14,10,28,269.70
2011,07,14,10,29,271.40
2011,07,14,10,30,271.50
2011,07,14,10,31,270.20
2011,07,14,10,32,268.00
2011,07,14,10,33,267.00
2011,07,14,10,34,264.10
2011,07,14,10,35,260.80
2011,07,14,10,36,260.00
2011,07,14,10,37,248.60
2011,07,14,10,38,234.40
2011,07,14,10,39,224.90
2011,07,14,10,40,224.60
2011,07,14,10,41,229.50
2011,07,14,10,42,230.00
2011,07,14,10,43,214.80
2011,07,14,10,44,226.40
2011,07,14,10,45,234.90
2011,07,14,10,46,242.40
2011,07,14,10,47,236.20
2011,07,14,10,48,228.80
2011,07,14,10,49,237.00
2011,07,14,10,50,209.50
2011,07,14,10,51,209.00
2011,07,14,10,52,236.70
2011,07,14,10,53,252.80
2011,07,14,10,54,262.40
2011,07,14,10,55,277.00
2011,07,14,10,56,281.10
2011,07,14,10,57,273.80
2011,07,14,10,58,271.60
2011,07,14,10,59,264.20
2011,07,14,11,00,253.60
2011,07,14,11,01,245.10
2011,07,14,11,02,235.80
2011,07,14,11,03,228.40
2011,07,14,11,04,221.90
2011,07,14,11,05,220.10
2011,07,14,11,06,228.60
2011,07,14,11,07,230.20
2011,07,14,11,08,234.20
2011,07,14,11,09,239.70
2011,07,14,11,10,247.60
2011,07,14,11,11,258.40
2011,07,14,11,12,267.00
2011,07,14,11,13,275.40
2011,07,14,11,14,277.50
2011,07,14,11,15,285.00
2011,07,14,11,16,285.80
2011,07,14,11,17,283.60
2011,07,14,11,18,269.50
2011,07,14,11,19,239.00
2011,07,14,11,20,228.00
2011,07,14,11,21,237.10
2011,07,14,11,22,237.60
2011,07,14,11,23,238.40
2011,07,14,11,24,240.50
2011,07,14,11,25,246.60
2011,07,14,11,26,246.40
2011,07,14,11,27,249.40
2011,07,14,11,28,259.00
2011,07,14,11,29,258.10
2011,07,14,11,30,257.60
2011,07,14,11,31,249.60
2011,07,14,11,32,245.70
2011,07,14,11,33,242.70
2011,07,14,11,34,235.20
2011,07,14,11,35,232.00
2011,07,14,11,36,233.50
2011,07,14,11,37,236.60
2011,07,14,11,38,236.40
2011,07,14,11,39,235.60
2011,07,14,11,40,235.00
2011,07,14,11,41,235.10
2011,07,14,11,42,234.00
2011,07,14,11,43,224.90
2011,07,14,11,44,215.50
2011,07,14,11,45,217.90
2011,07,14,11,46,222.10
2011,07,14,11,47,223.00
2011,07,14,11,48,226.20
2011,07,14,11,49,231.20
2011,07,14,11,50,235.60
2011,07,14,11,51,243.20
2011,07,14,11,52,249.70
2011,07,14,11,53,248.10
2011,07,14,11,54,251.10
2011,07,14,11,55,253.70
2011,07,14,11,56,258.60
2011,07,14,11,57,263.40
2011,07,14,11,58,269.00
2011,07,14,11,59,272.00
2011,07,14,12,00,281.10
2011,07,14,12,01,286.00
2011,07,14,12,02,289.80
2011,07,14,12,03,295.10
2011,07,14,12,04,300.50
2011,07,14,12,05,302.00
2011,07,14,12,06,304.20
2011,07,14,12,07,312.00
2011,07,14,12,08,316.00
2011,07,14,12,09,327.80
2011,07,14,12,10,336.50
2011,07,14,12,11,341.90
2011,07,14,12,12,347.00
2011,07,14,12,13,354.00
2011,07,14,12,14,359.50
2011,07,14,12,15,361.90
2011,07,14,12,16,362.00
2011,07,14,12,17,362.00
2011,07,14,12,18,362.00
2011,07,14,12,19,362.00
2011,07,14,12,20,367.00
2011,07,14,12,21,392.00
2011,07,14,12,22,411.00
2011,07,14,12,23,423.60
2011,07,14,12,24,436.00
2011,07,14,12,25,446.20
2011,07,14,12,26,441.50
2011,07,14,12,27,416.50
2011,07,14,12,28,404.10
2011,07,14,12,29,406.80
2011,07,14,12,30,413.50
2011,07,14,12,31,412.30
2011,07,14,12,32,426.00
2011,07,14,12,33,447.00
2011,07,14,12,34,470.40
2011,07,14,12,35,485.10
2011,07,14,12,36,494.70
2011,07,14,12,37,517.70
2011,07,14,12,38,528.50
2011,07,14,12,39,534.30
2011,07,14,12,40,558.50
2011,07,14,12,41,553.30
2011,07,14,12,42,540.40
2011,07,14,12,43,505.40
2011,07,14,12,44,505.20
2011,07,14,12,45,459.20
2011,07,14,12,46,406.70
2011,07,14,12,47,380.00
2011,07,14,12,48,412.80
2011,07,14,12,49,477.20
2011,07,14,12,50,518.70
2011,07,14,12,51,541.00
2011,07,14,12,52,487.60
2011,07,14,12,53,468.90
2011,07,14,12,54,479.30
2011,07,14,12,55,435.90
2011,07,14,12,56,403.50
2011,07,14,12,57,434.80
2011,07,14,12,58,421.60
2011,07,14,12,59,417.00
2011,07,14,13,00,503.40
2011,07,14,13,01,476.90
2011,07,14,13,02,497.00
2011,07,14,13,03,505.80
2011,07,14,13,04,587.50
2011,07,14,13,05,612.10
2011,07,14,13,06,633.80
2011,07,14,13,07,673.00
2011,07,14,13,08,673.00
2011,07,14,13,09,673.00
2011,07,14,13,10,635.40
2011,07,14,13,11,579.40
2011,07,14,13,12,615.80
2011,07,14,13,13,645.00
2011,07,14,13,14,601.00
2011,07,14,13,15,557.70
2011,07,14,13,16,546.00
2011,07,14,13,17,540.00
2011,07,14,13,18,743.00
2011,07,14,13,19,804.90
2011,07,14,13,20,796.00
2011,07,14,13,21,796.00
2011,07,14,13,22,754.00
2011,07,14,13,23,822.60
2011,07,14,13,24,769.20
2011,07,14,13,25,766.00
2011,07,14,13,26,764.50
2011,07,14,13,27,751.40
2011,07,14,13,28,742.30
2011,07,14,13,29,679.80
2011,07,14,13,30,684.20
2011,07,14,13,31,697.80
2011,07,14,13,32,691.00
2011,07,14,13,33,633.90
2011,07,14,13,34,547.40
2011,07,14,13,35,557.00
2011,07,14,13,36,647.00
2011,07,14,13,37,737.00
2011,07,14,13,38,827.30
2011,07,14,13,39,895.00
2011,07,14,13,40,798.80
2011,07,14,13,41,730.60
2011,07,14,13,42,701.10
2011,07,14,13,43,694.00
2011,07,14,13,44,784.40
2011,07,14,13,45,807.00
2011,07,14,13,46,807.00
2011,07,14,13,47,807.00
2011,07,14,13,48,333.40
2011,07,14,13,49,322.80
2011,07,14,13,50,332.60
2011,07,14,13,51,358.30
2011,07,14,13,52,380.40
2011,07,14,13,53,395.60
2011,07,14,13,54,426.40
2011,07,14,13,55,459.00
2011,07,14,13,56,483.00
2011,07,14,13,57,483.00
2011,07,14,13,58,514.00
2011,07,14,13,59,593.50
2011,07,14,14,00,635.00
2011,07,14,14,01,635.00
2011,07,14,14,02,635.00
2011,07,14,14,03,1114.70
2011,07,14,14,04,1373.00
2011,07,14,14,05,1373.00
2011,07,14,14,06,1066.60
2011,07,14,14,07,990.00
2011,07,14,14,08,990.00
2011,07,14,14,09,609.00
2011,07,14,14,10,506.00
2011,07,14,14,11,500.60
2011,07,14,14,12,489.00
2011,07,14,14,13,502.40
2011,07,14,14,14,483.80
2011,07,14,14,15,489.60
2011,07,14,14,16,470.20
2011,07,14,14,17,459.90
2011,07,14,14,18,452.70
2011,07,14,14,19,445.40
2011,07,14,14,20,440.20
2011,07,14,14,21,439.00
2011,07,14,14,22,443.30
2011,07,14,14,23,452.50
2011,07,14,14,24,465.80
2011,07,14,14,25,462.20
2011,07,14,14,26,448.30
2011,07,14,14,27,435.20
2011,07,14,14,28,420.50
2011,07,14,14,29,406.60
2011,07,14,14,30,397.20
2011,07,14,14,31,396.00
2011,07,14,14,32,398.70
2011,07,14,14,33,407.50
2011,07,14,14,34,415.10
2011,07,14,14,35,418.00
2011,07,14,14,36,417.50
2011,07,14,14,37,414.00
2011,07,14,14,38,406.20
2011,07,14,14,39,397.80
2011,07,14,14,40,394.60
2011,07,14,14,41,398.40
2011,07,14,14,42,399.10
2011,07,14,14,43,392.80
2011,07,14,14,44,397.90
2011,07,14,14,45,399.00
2011,07,14,14,46,400.10
2011,07,14,14,47,402.60
2011,07,14,14,48,398.00
2011,07,14,14,49,383.60
2011,07,14,14,50,369.40
2011,07,14,14,51,357.80
2011,07,14,14,52,347.80
2011,07,14,14,53,340.40
2011,07,14,14,54,339.00
2011,07,14,14,55,340.80
2011,07,14,14,56,342.90
2011,07,14,14,57,346.50
2011,07,14,14,58,355.70
2011,07,14,14,59,362.50
2011,07,14,15,00,367.00
2011,07,14,15,01,366.20
2011,07,14,15,02,363.00
2011,07,14,15,03,358.70
2011,07,14,15,04,354.40
2011,07,14,15,05,353.00
2011,07,14,15,06,353.00
2011,07,14,15,07,353.00
2011,07,14,15,08,353.00
2011,07,14,15,09,351.40
2011,07,14,15,10,347.60
2011,07,14,15,11,344.10
2011,07,14,15,12,339.60
2011,07,14,15,13,338.00
2011,07,14,15,14,336.50
2011,07,14,15,15,336.00
2011,07,14,15,16,336.00
2011,07,14,15,17,338.50
2011,07,14,15,18,340.80
2011,07,14,15,19,345.80
2011,07,14,15,20,350.00
2011,07,14,15,21,353.20
2011,07,14,15,22,355.20
2011,07,14,15,23,357.50
2011,07,14,15,24,360.40
2011,07,14,15,25,362.00
2011,07,14,15,26,360.50
2011,07,14,15,27,355.20
2011,07,14,15,28,349.60
2011,07,14,15,29,344.70
2011,07,14,15,30,340.90
2011,07,14,15,31,333.50
2011,07,14,15,32,324.30
2011,07,14,15,33,315.00
2011,07,14,15,34,309.20
2011,07,14,15,35,305.40
2011,07,14,15,36,305.50
2011,07,14,15,37,308.30
2011,07,14,15,38,319.30
2011,07,14,15,39,322.00
2011,07,14,15,40,318.60
2011,07,14,15,41,309.90
2011,07,14,15,42,302.40
2011,07,14,15,43,301.40
2011,07,14,15,44,290.00
2011,07,14,15,45,290.30
2011,07,14,15,46,291.20
2011,07,14,15,47,287.00
2011,07,14,15,48,284.60
2011,07,14,15,49,274.90
2011,07,14,15,50,264.30
2011,07,14,15,51,257.00
2011,07,14,15,52,255.00
2011,07,14,15,53,256.40
2011,07,14,15,54,261.50
2011,07,14,15,55,270.80
2011,07,14,15,56,278.90
2011,07,14,15,57,278.00
2011,07,14,15,58,268.20
2011,07,14,15,59,256.30
2011,07,14,16,00,249.30
2011,07,14,16,01,248.00
2011,07,14,16,02,249.60
2011,07,14,16,03,252.60
2011,07,14,16,04,254.80
2011,07,14,16,05,259.80
2011,07,14,16,06,267.20
2011,07,14,16,07,272.40
2011,07,14,16,08,276.00
2011,07,14,16,09,275.70
2011,07,14,16,10,273.00
2011,07,14,16,11,268.00
2011,07,14,16,12,264.10
2011,07,14,16,13,260.60
2011,07,14,16,14,256.20
2011,07,14,16,15,251.00
2011,07,14,16,16,245.80
2011,07,14,16,17,240.90
2011,07,14,16,18,237.40
2011,07,14,16,19,236.00
2011,07,14,16,20,236.00
2011,07,14,16,21,236.60
2011,07,14,16,22,239.80
2011,07,14,16,23,241.00
2011,07,14,16,24,248.90
2011,07,14,16,25,252.60
2011,07,14,16,26,250.40
2011,07,14,16,27,246.40
2011,07,14,16,28,241.20
2011,07,14,16,29,238.90
2011,07,14,16,30,237.00
2011,07,14,16,31,237.00
2011,07,14,16,32,236.20
2011,07,14,16,33,231.40
2011,07,14,16,34,228.20
2011,07,14,16,35,225.00
2011,07,14,16,36,223.50
2011,07,14,16,37,219.20
2011,07,14,16,38,218.00
2011,07,14,16,39,217.10
2011,07,14,16,40,213.50
2011,07,14,16,41,206.50
2011,07,14,16,42,197.10
2011,07,14,16,43,190.00
2011,07,14,16,44,186.60
2011,07,14,16,45,187.40
2011,07,14,16,46,189.50
2011,07,14,16,47,192.40
2011,07,14,16,48,194.60
2011,07,14,16,49,193.30
2011,07,14,16,50,190.30
2011,07,14,16,51,185.20
2011,07,14,16,52,175.70
2011,07,14,16,53,168.30
2011,07,14,16,54,161.40
2011,07,14,16,55,154.80
2011,07,14,16,56,145.80
2011,07,14,16,57,134.50
2011,07,14,16,58,127.00
2011,07,14,16,59,120.40
2011,07,14,17,00,103.10
2011,07,14,17,01,98.70
2011,07,14,17,02,96.10
2011,07,14,17,03,94.00
2011,07,14,17,04,91.50
2011,07,14,17,05,87.80
2011,07,14,17,06,84.10
2011,07,14,17,07,80.30
2011,07,14,17,08,75.40
2011,07,14,17,09,70.30
2011,07,14,17,10,64.50
2011,07,14,17,11,59.00
2011,07,14,17,12,56.30